﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-21 08:26:00;353210280;60.52;40.83;19.69;9.97;296.71;340.56;0.16;50.56;-43.85;6.71;
2016-11-21 08:27:00;353210280;59.91;39.26;20.65;9.64;285.96;340.06;0.16;50.27;-54.09;-3.82;
2016-11-21 08:28:00;353210280;60.33;37.98;22.35;9.68;280.11;339.44;0.16;50.65;-59.33;-8.68;
2016-11-21 08:29:00;353210280;62.41;38.09;24.32;10.24;277.67;339.05;0.16;52.17;-61.38;-9.22;
2016-11-21 08:30:00;353210280;63.96;38.36;25.6;10.39;276.66;339;0.16;53.57;-62.34;-8.78;
2016-11-21 08:31:00;353210280;65.21;38.66;26.56;10.46;276.38;339.34;0.16;54.75;-62.97;-8.21;
2016-11-21 08:32:00;353210280;65.52;39.02;26.5;10.53;276.18;339.24;0.16;54.98;-63.06;-8.08;
2016-11-21 08:33:00;353210280;66.73;39.38;27.35;10.78;276.09;339.3;0.16;55.95;-63.21;-7.25;
2016-11-21 08:34:00;353210280;68.49;39.66;28.83;11.05;276.04;339.2;0.16;57.44;-63.16;-5.72;
2016-11-21 08:35:00;353210280;69.82;40;29.81;11.4;276.13;339.02;0.16;58.42;-62.89;-4.47;
2016-11-21 08:36:00;353210280;71.05;40.4;30.66;11.84;276.07;339.16;0.17;59.22;-63.09;-3.87;
2016-11-21 08:37:00;353210280;72.6;40.68;31.92;12.05;276.05;339.31;0.17;60.54;-63.27;-2.72;
2016-11-21 08:38:00;353210280;74.18;41.12;33.07;12.42;276.1;339.55;0.17;61.77;-63.46;-1.69;
2016-11-21 08:39:00;353210280;75.48;41.38;34.1;12.74;276.01;339.5;0.17;62.74;-63.5;-0.76;
2016-11-21 08:40:00;353210280;76.83;41.71;35.12;13.13;276.01;339.62;0.17;63.69;-63.61;0.08;
2016-11-21 08:41:00;353210280;78.83;42.24;36.59;13.79;276.08;339.77;0.17;65.04;-63.68;1.35;
2016-11-21 08:42:00;353210280;81.09;42.89;38.2;14.33;276.2;339.82;0.18;66.76;-63.62;3.15;
2016-11-21 08:43:00;353210280;83.08;43.63;39.44;14.68;276.22;339.85;0.18;68.4;-63.63;4.77;
2016-11-21 08:44:00;353210280;85.35;44.59;40.76;15.11;276.44;340.03;0.18;70.24;-63.59;6.66;
2016-11-21 08:45:00;353210280;87.04;45.03;42.01;15.63;276.56;340.1;0.18;71.41;-63.55;7.87;
2016-11-21 08:46:00;353210280;88.49;45.6;42.9;16.01;276.69;340.38;0.18;72.49;-63.68;8.81;
2016-11-21 08:47:00;353210280;89.59;46.06;43.53;16.09;276.85;340.84;0.18;73.5;-63.99;9.5;
2016-11-21 08:48:00;353210280;91.16;46.51;44.65;16.31;276.95;340.99;0.18;74.85;-64.04;10.81;
2016-11-21 08:49:00;353210280;92.85;47.2;45.65;16.65;276.85;341.1;0.18;76.2;-64.25;11.95;
2016-11-21 08:50:00;353210280;94.45;47.94;46.52;16.74;276.97;341.4;0.18;77.71;-64.43;13.29;
2016-11-21 08:51:00;353210280;96.47;48.9;47.57;17.01;277.21;341.53;0.18;79.46;-64.32;15.14;
2016-11-21 08:52:00;353210280;98.57;50.02;48.55;17.3;277.28;341.82;0.18;81.27;-64.54;16.73;
2016-11-21 08:53:00;353210280;99.68;51.17;48.51;17.62;277.69;341.9;0.18;82.06;-64.21;17.85;
2016-11-21 08:54:00;353210280;103.61;52.69;50.92;18.54;277.89;342.18;0.18;85.07;-64.29;20.77;
2016-11-21 08:55:00;353210280;105.75;53.99;51.76;18.95;278.02;342.43;0.18;86.81;-64.41;22.4;
2016-11-21 08:56:00;353210280;108.29;55;53.29;19.46;278.19;342.61;0.18;88.83;-64.41;24.41;
2016-11-21 08:57:00;353210280;111.01;56.07;54.94;20.19;278.24;342.82;0.18;90.82;-64.58;26.24;
2016-11-21 08:58:00;353210280;114.29;57.67;56.61;20.99;278.63;343.1;0.18;93.3;-64.47;28.83;
2016-11-21 08:59:00;353210280;118.16;60.27;57.89;21.92;279.37;343.33;0.19;96.24;-63.96;32.28;
2016-11-21 09:00:00;353210280;123.69;65.32;58.37;23.31;280.58;343.74;0.19;100.37;-63.16;37.21;
2016-11-21 09:01:00;353210280;133.27;73.9;59.37;25.65;283.85;344.27;0.19;107.62;-60.42;47.2;
2016-11-21 09:02:00;353210280;142.81;82.11;60.7;27.71;288.59;344.86;0.19;115.1;-56.27;58.83;
2016-11-21 09:03:00;353210280;148.84;87.46;61.38;28.67;293.06;345.7;0.19;120.18;-52.64;67.54;
2016-11-21 09:04:00;353210280;154.95;91.23;63.71;29.8;299.45;346.63;0.19;125.14;-47.18;77.97;
2016-11-21 09:05:00;353210280;162.87;96.7;66.17;31.54;306.41;347.62;0.19;131.33;-41.21;90.12;
2016-11-21 09:06:00;353210280;166.87;98.78;68.09;32.91;307.73;348.77;0.2;133.96;-41.05;92.92;
2016-11-21 09:07:00;353210280;168.62;99.41;69.2;33.2;311.48;349.13;0.2;135.42;-37.65;97.77;
2016-11-21 09:08:00;353210280;172.1;101.77;70.34;33.93;320.77;350.26;0.2;138.17;-29.49;108.68;
2016-11-21 09:09:00;353210280;177.01;104.4;72.61;35.59;326.29;351.47;0.2;141.42;-25.18;116.23;
2016-11-21 09:10:00;353210280;178.03;105.42;72.61;35.9;328.91;352.25;0.2;142.13;-23.34;118.79;
2016-11-21 09:11:00;353210280;184.64;108.81;75.83;37.25;329.75;352.26;0.2;147.39;-22.51;124.88;
2016-11-21 09:12:00;353210280;189.69;114.19;75.5;38.39;328.28;352.53;0.2;151.31;-24.25;127.05;
2016-11-21 09:13:00;353210280;195.76;117.92;77.84;39.52;324.57;352.64;0.2;156.24;-28.07;128.16;
2016-11-21 09:14:00;353210280;198.46;120.45;78.01;39.69;319.11;353.12;0.2;158.77;-34.01;124.76;
2016-11-21 09:15:00;353210280;198.22;120.85;77.37;40.02;313.42;353.01;0.2;158.2;-39.6;118.6;
2016-11-21 09:16:00;353210280;194.73;117.16;77.57;38.99;308.78;352.27;0.2;155.74;-43.48;112.26;
2016-11-21 09:17:00;353210280;185.71;106.43;79.27;36.73;301.38;351.99;0.2;148.98;-50.61;98.37;
2016-11-21 09:18:00;353210280;177.2;97.12;80.08;34.74;294.91;351.48;0.2;142.46;-56.56;85.9;
2016-11-21 09:19:00;353210280;155.33;93.35;61.99;28.51;292.78;350.5;0.18;126.82;-57.73;69.1;
2016-11-21 09:20:00;353210280;124.68;92.17;32.5;18.67;291.23;349.26;0.14;106.01;-58.03;47.98;
2016-11-21 09:21:00;353210280;119.87;89.12;30.75;17.96;287.97;348.27;0.14;101.92;-60.3;41.62;
2016-11-21 09:22:00;353210280;127.06;90.6;36.47;20.2;287.41;348.35;0.16;106.87;-60.94;45.93;
2016-11-21 09:23:00;353210280;99.76;95.02;4.74;11.67;289.63;347.43;0.12;88.09;-57.8;30.29;
2016-11-21 09:24:00;353210280;106.52;99.65;6.87;13.09;293.56;347.46;0.12;93.44;-53.89;39.54;
2016-11-21 09:25:00;353210280;180.4;105.33;75.08;35.1;299.85;349.14;0.19;145.3;-49.29;96.01;
2016-11-21 09:26:00;353210280;200.84;115.13;85.72;40.09;305.82;350.85;0.2;160.75;-45.03;115.72;
2016-11-21 09:27:00;353210280;194.84;125.05;69.79;37.14;307.85;351.78;0.19;157.7;-43.93;113.77;
2016-11-21 09:28:00;353210280;218.04;126.11;91.93;44.15;305.12;352.52;0.2;173.89;-47.41;126.48;
2016-11-21 09:29:00;353210280;213.22;120.67;92.56;43.03;299.84;353.15;0.2;170.19;-53.31;116.88;
2016-11-21 09:30:00;353210280;211.93;119.85;92.08;42.54;297.49;353.33;0.2;169.39;-55.83;113.56;
2016-11-21 09:31:00;353210280;212.76;119.38;93.38;42.68;297.54;353.13;0.2;170.08;-55.59;114.49;
2016-11-21 09:32:00;353210280;212.58;119.19;93.39;42.63;297.84;353.79;0.2;169.95;-55.95;113.99;
2016-11-21 09:33:00;353210280;196.75;118.83;77.92;37.7;299.42;353.54;0.19;159.06;-54.12;104.93;
2016-11-21 09:34:00;353210280;180.16;124.34;55.82;31.95;305.1;353.17;0.17;148.21;-48.07;100.14;
2016-11-21 09:35:00;353210280;169.57;131.68;37.89;28.03;311.13;353.05;0.16;141.54;-41.92;99.62;
2016-11-21 09:36:00;353210280;149.49;133.98;15.51;21.59;313.33;353.17;0.14;127.9;-39.84;88.06;
2016-11-21 09:37:00;353210280;139.88;130.99;8.89;18.87;311.29;352.78;0.13;121.01;-41.48;79.52;
2016-11-21 09:38:00;353210280;131.91;120.78;11.12;17.18;301.38;351.95;0.13;114.73;-50.57;64.15;
2016-11-21 09:39:00;353210280;119.54;109.67;9.87;14.7;291.12;350.74;0.12;104.84;-59.62;45.21;
2016-11-21 09:40:00;353210280;122.08;105.89;16.19;16.03;287.11;350.17;0.13;106.04;-63.06;42.99;
2016-11-21 09:41:00;353210280;154.36;107.81;46.55;25.54;286.41;350.31;0.16;128.81;-63.9;64.91;
2016-11-21 09:42:00;353210280;133.13;108.83;24.3;19.05;286.34;350.65;0.14;114.08;-64.31;49.78;
2016-11-21 09:43:00;353210280;171.34;111.03;60.31;30.17;286.51;350.86;0.17;141.17;-64.35;76.81;
2016-11-21 09:44:00;353210280;149.11;110.95;38.16;23.59;286.49;350.43;0.15;125.53;-63.93;61.59;
2016-11-21 09:45:00;353210280;171.54;112.34;59.21;29.5;286.69;351.36;0.17;142.04;-64.67;77.37;
2016-11-21 09:46:00;353210280;172.3;112.88;59.42;30.05;286.76;351.29;0.17;142.25;-64.53;77.72;
2016-11-21 09:47:00;353210280;216.62;115.51;101.11;42.23;286.8;351.91;0.19;174.39;-65.11;109.28;
2016-11-21 09:48:00;353210280;188.51;113.66;74.85;33.5;286.48;352.24;0.17;155.01;-65.76;89.25;
2016-11-21 09:49:00;353210280;149.18;113.81;35.37;22.32;286.16;351.08;0.15;126.86;-64.92;61.94;
2016-11-21 09:50:00;353210280;205.38;116.88;88.5;38.2;286.34;351.42;0.18;167.18;-65.08;102.1;
2016-11-21 09:51:00;353210280;235.18;118.3;116.88;46.28;286.55;352.95;0.2;188.91;-66.4;122.5;
2016-11-21 09:52:00;353210280;233.24;118.26;114.97;45.94;286.59;353.16;0.2;187.3;-66.56;120.73;
2016-11-21 09:53:00;353210280;218.08;117.3;100.77;41.11;286.76;354.06;0.19;176.96;-67.3;109.66;
2016-11-21 09:54:00;353210280;134.25;113.16;21.09;18.4;286.47;352.94;0.14;115.85;-66.47;49.38;
2016-11-21 09:55:00;353210280;116.07;109.29;6.78;13.75;286.31;351.02;0.12;102.32;-64.71;37.62;
2016-11-21 09:56:00;353210280;112.8;107.61;5.2;12.82;286.51;350.3;0.11;99.98;-63.79;36.19;
2016-11-21 09:57:00;353210280;115.42;108.06;7.36;13.84;286.75;350.1;0.12;101.58;-63.35;38.23;
2016-11-21 09:58:00;353210280;117.05;109.12;7.93;14.61;287.08;349.93;0.12;102.43;-62.85;39.58;
2016-11-21 09:59:00;353210280;115.78;110.35;5.43;14.36;287.71;349.84;0.12;101.41;-62.12;39.29;
2016-11-21 10:00:00;353210280;113.12;109.67;3.44;14.01;288.69;349.78;0.12;99.11;-61.09;38.02;
2016-11-21 10:01:00;353210280;139.76;110.47;29.29;21.32;290.03;349.97;0.15;118.44;-59.95;58.49;
2016-11-21 10:02:00;353210280;216.17;115.4;100.77;42.29;292;351.93;0.19;173.88;-59.93;113.95;
2016-11-21 10:03:00;353210280;245.58;125.38;120.2;49.08;294.03;354.03;0.2;196.51;-60;136.51;
2016-11-21 10:04:00;353210280;271.88;141.97;129.92;55.02;297.26;355.89;0.2;216.86;-58.63;158.23;
2016-11-21 10:05:00;353210280;289.4;155.48;133.92;58.74;301.39;357.65;0.2;230.67;-56.26;174.4;
2016-11-21 10:06:00;353210280;297.13;161.84;135.29;59.81;304.84;358.47;0.2;237.32;-53.63;183.69;
2016-11-21 10:07:00;353210280;298.06;159.72;138.34;59.72;305.2;359.31;0.2;238.34;-54.1;184.24;
2016-11-21 10:08:00;353210280;288.92;149.1;139.82;58.36;301.98;361.84;0.2;230.55;-59.85;170.7;
2016-11-21 10:09:00;353210280;235.37;133.87;101.51;45.16;296.15;361.48;0.19;190.21;-65.33;124.88;
2016-11-21 10:10:00;353210280;239.26;124.84;114.41;47.41;291.26;359.67;0.2;191.84;-68.41;123.43;
2016-11-21 10:11:00;353210280;264.11;121.84;142.27;53.94;289.1;359.52;0.2;210.17;-70.42;139.76;
2016-11-21 10:12:00;353210280;255.45;120.69;134.75;51.18;288.76;359.04;0.2;204.27;-70.29;133.98;
2016-11-21 10:13:00;353210280;239.58;120.1;119.48;46.64;289;359.85;0.19;192.95;-70.86;122.09;
2016-11-21 10:14:00;353210280;151.76;119.9;31.86;22.44;288.89;357.11;0.15;129.32;-68.23;61.1;
2016-11-21 10:15:00;353210280;188.94;126.45;62.49;32.48;290.79;356.4;0.17;156.46;-65.61;90.85;
2016-11-21 10:16:00;353210280;148.08;132.74;15.33;20.48;294.44;355.73;0.14;127.59;-61.28;66.31;
2016-11-21 10:17:00;353210280;148.7;140.05;8.65;21;299.12;355.87;0.14;127.69;-56.75;70.94;
2016-11-21 10:18:00;353210280;155.3;149.62;5.68;22.59;303.12;355.88;0.15;132.71;-52.75;79.95;
2016-11-21 10:19:00;353210280;157;147.95;9.05;22.79;305;356.04;0.15;134.22;-51.04;83.17;
2016-11-21 10:20:00;353210280;263.02;135.97;127.05;52.53;301.7;358.15;0.2;210.5;-56.45;154.05;
2016-11-21 10:21:00;353210280;285.48;130.1;155.38;58.6;297.23;360.94;0.21;226.88;-63.71;163.17;
2016-11-21 10:22:00;353210280;284.5;129.82;154.68;58.04;294.48;360.06;0.2;226.46;-65.58;160.88;
2016-11-21 10:23:00;353210280;284.37;130.52;153.85;57.66;293.17;360.13;0.2;226.71;-66.96;159.76;
2016-11-21 10:24:00;353210280;258.41;129.66;128.75;49.92;292.38;359.16;0.19;208.49;-66.78;141.71;
2016-11-21 10:25:00;353210280;207.19;125.17;82.02;36.12;291.52;357.36;0.17;171.07;-65.84;105.24;
2016-11-21 10:26:00;353210280;176.93;120.68;56.25;28.03;291.13;356.43;0.16;148.9;-65.29;83.61;
2016-11-21 10:27:00;353210280;135.9;119.47;16.43;17.81;291.29;355.48;0.13;118.08;-64.18;53.9;
2016-11-21 10:28:00;353210280;134.04;122.79;11.25;18.05;291.45;354.81;0.13;115.99;-63.36;52.63;
2016-11-21 10:29:00;353210280;133.74;127.87;5.88;18.14;292.11;354.31;0.14;115.6;-62.2;53.4;
2016-11-21 10:30:00;353210280;140.87;131.63;9.24;19.45;294.02;354.2;0.14;121.41;-60.18;61.23;
2016-11-21 10:31:00;353210280;216.59;137.07;79.52;39.04;297.21;355.45;0.18;177.54;-58.24;119.3;
2016-11-21 10:32:00;353210280;189.08;137.7;51.38;31.19;300.48;355.43;0.16;157.89;-54.95;102.94;
2016-11-21 10:33:00;353210280;153.96;138.14;15.82;21.35;302.78;354.72;0.14;132.62;-51.94;80.68;
2016-11-21 10:34:00;353210280;146.07;138.63;7.44;19.3;303.11;354.33;0.13;126.77;-51.22;75.55;
2016-11-21 10:35:00;353210280;144.64;137.83;6.81;19.11;302.4;354.33;0.13;125.53;-51.92;73.61;
2016-11-21 10:36:00;353210280;139.13;132.34;6.79;18;299.99;354.53;0.13;121.13;-54.54;66.59;
2016-11-21 10:37:00;353210280;126.81;121.06;5.75;15.83;295.92;354.01;0.12;110.99;-58.09;52.9;
2016-11-21 10:38:00;353210280;119.49;112.97;6.53;14.86;292.81;353.2;0.12;104.63;-60.39;44.24;
2016-11-21 10:39:00;353210280;153.34;111.75;41.58;24.04;292.06;353.03;0.15;129.29;-60.97;68.32;
2016-11-21 10:40:00;353210280;163.05;114.29;48.76;26.37;292.99;354.07;0.15;136.68;-61.08;75.6;
2016-11-21 10:41:00;353210280;124.86;119.77;5.09;16.38;295.12;353.04;0.13;108.47;-57.92;50.55;
2016-11-21 10:42:00;353210280;130.68;130.24;0.44;17.34;298.2;352.88;0.13;113.34;-54.68;58.66;
2016-11-21 10:43:00;353210280;131.77;132.51;-0.74;17.3;300.38;353.28;0.13;114.47;-52.9;61.57;
2016-11-21 10:44:00;353210280;116.51;117.34;-0.83;14.27;300.03;353.03;0.12;102.24;-53.01;49.24;
2016-11-21 10:45:00;353210280;103.05;105.17;-2.11;11.46;299.82;352.29;0.11;91.6;-52.47;39.13;
2016-11-21 10:46:00;353210280;97.92;100.29;-2.36;10.46;302.86;351.98;0.11;87.46;-49.12;38.34;
2016-11-21 10:47:00;353210280;100.06;101.72;-1.66;10.93;308.94;352.17;0.11;89.14;-43.22;45.91;
2016-11-21 10:48:00;353210280;104.67;104.68;-0.01;12.14;316.99;352.72;0.12;92.53;-35.73;56.8;
2016-11-21 10:49:00;353210280;114.34;108.14;6.2;14.28;324.44;353.09;0.12;100.06;-28.65;71.41;
2016-11-21 10:50:00;353210280;142.08;116.28;25.79;21.01;330.19;354.11;0.15;121.07;-23.92;97.15;
2016-11-21 10:51:00;353210280;212.66;134.65;78.02;37.98;333.03;356.72;0.17;174.68;-23.68;151;
2016-11-21 10:52:00;353210280;184.72;147.87;36.85;30.69;332.34;357.12;0.16;154.03;-24.78;129.24;
2016-11-21 10:53:00;353210280;218.1;156.3;61.8;38.37;330;359.87;0.17;179.73;-29.87;149.86;
2016-11-21 10:54:00;353210280;167.35;155.06;12.29;25.25;324.26;357.99;0.15;142.1;-33.73;108.37;
2016-11-21 10:55:00;353210280;154.9;145.23;9.66;22.48;315.55;357.04;0.15;132.42;-41.49;90.93;
2016-11-21 10:56:00;353210280;138.4;132.72;5.68;18.98;306.21;355.63;0.14;119.42;-49.41;70.01;
2016-11-21 10:57:00;353210280;131.46;128.01;3.45;17.51;300.78;354.64;0.13;113.95;-53.86;60.08;
2016-11-21 10:58:00;353210280;139.32;134.15;5.18;19.29;300.84;354.45;0.14;120.03;-53.61;66.42;
2016-11-21 10:59:00;353210280;269.97;148.23;121.73;51.86;305.25;357.02;0.19;218.11;-51.77;166.34;
2016-11-21 11:00:00;353210280;225.21;152.91;72.3;39.31;307.22;358.61;0.17;185.9;-51.39;134.51;
2016-11-21 11:01:00;353210280;312.81;154.01;158.8;61.76;306.21;361.7;0.2;251.05;-55.48;195.57;
2016-11-21 11:02:00;353210280;327.44;147.75;179.7;66.08;303.29;362.99;0.2;261.36;-59.7;201.66;
2016-11-21 11:03:00;353210280;314.41;134.55;179.86;62.99;299.47;362.78;0.2;251.42;-63.32;188.1;
2016-11-21 11:04:00;353210280;299.06;121.7;177.36;59.25;294.86;361.21;0.2;239.81;-66.35;173.46;
2016-11-21 11:05:00;353210280;291.89;113.66;178.23;56.98;291.85;361.46;0.19;234.91;-69.61;165.3;
2016-11-21 11:06:00;353210280;177.48;106.23;71.26;27.92;289.6;359.88;0.15;149.56;-70.28;79.28;
2016-11-21 11:07:00;353210280;146.91;103.5;43.41;21.13;288.7;357.13;0.14;125.78;-68.43;57.35;
2016-11-21 11:08:00;353210280;246.51;112.98;133.53;46.11;289.86;358.31;0.18;200.4;-68.45;131.95;
2016-11-21 11:09:00;353210280;283.34;125.81;157.53;55.08;292.01;361.2;0.19;228.25;-69.19;159.07;
2016-11-21 11:10:00;353210280;241.13;135.32;105.81;43.41;295.49;359.55;0.18;197.71;-64.06;133.65;
2016-11-21 11:11:00;353210280;174.02;139.53;34.49;25.41;301.21;358.56;0.15;148.61;-57.35;91.26;
2016-11-21 11:12:00;353210280;143.38;131.88;11.5;18.64;304.5;357.68;0.13;124.74;-53.18;71.56;
2016-11-21 11:13:00;353210280;127.36;118.13;9.23;15.81;303.16;356.86;0.12;111.55;-53.71;57.84;
2016-11-21 11:14:00;353210280;132.39;107.09;25.3;18.23;299.15;356.4;0.14;114.17;-57.26;56.91;
2016-11-21 11:15:00;353210280;126.9;104.95;21.94;17.06;297.28;355.62;0.13;109.84;-58.34;51.5;
2016-11-21 11:16:00;353210280;118.72;109.34;9.38;15.44;300.2;355.43;0.13;103.28;-55.22;48.05;
2016-11-21 11:17:00;353210280;124.46;119.61;4.84;16.45;305.66;355.16;0.13;108.01;-49.5;58.51;
2016-11-21 11:18:00;353210280;128.85;127.1;1.76;16.68;309.48;355.29;0.13;112.18;-45.81;66.36;
2016-11-21 11:19:00;353210280;126.88;125.6;1.27;16.13;308.86;355.47;0.13;110.74;-46.61;64.13;
2016-11-21 11:20:00;353210280;120.79;121.05;-0.26;14.64;308.1;355.03;0.12;106.15;-46.93;59.23;
2016-11-21 11:21:00;353210280;116.82;118;-1.18;13.8;310.49;355.06;0.12;103.02;-44.57;58.45;
2016-11-21 11:22:00;353210280;117.43;116.58;0.85;14.46;314.55;355.22;0.12;102.97;-40.67;62.3;
2016-11-21 11:23:00;353210280;119.24;115.96;3.29;15.12;318.19;355.53;0.13;104.12;-37.35;66.77;
2016-11-21 11:24:00;353210280;121.7;117.34;4.36;16.09;321.05;355.65;0.13;105.61;-34.61;71.01;
2016-11-21 11:25:00;353210280;124.33;120.9;3.43;16.66;325.55;355.74;0.13;107.67;-30.19;77.48;
2016-11-21 11:26:00;353210280;125.19;120.8;4.39;16.65;330.61;355.98;0.13;108.54;-25.36;83.18;
2016-11-21 11:27:00;353210280;124.69;118.97;5.72;16.47;334.72;356.18;0.13;108.22;-21.46;86.76;
2016-11-21 11:28:00;353210280;128.41;122.38;6.04;17.24;337.58;356.85;0.13;111.17;-19.27;91.9;
2016-11-21 11:29:00;353210280;132.45;130.6;1.84;18.49;338.6;357.6;0.14;113.96;-19;94.95;
2016-11-21 11:30:00;353210280;139.04;139.47;-0.43;19.78;337.52;358.54;0.14;119.26;-21.02;98.24;
2016-11-21 11:31:00;353210280;138.72;138.68;0.04;19.65;333.11;359.03;0.14;119.07;-25.93;93.15;
2016-11-21 11:32:00;353210280;123.57;123.55;0.01;16.64;327.64;358.3;0.13;106.92;-30.66;76.26;
2016-11-21 11:33:00;353210280;110.13;111.04;-0.91;13.92;328.14;358.02;0.13;96.21;-29.89;66.32;
2016-11-21 11:34:00;353210280;105.88;107.54;-1.66;13.02;333.78;357.51;0.12;92.86;-23.73;69.14;
2016-11-21 11:35:00;353210280;102.96;105.25;-2.29;12.14;338.25;356.8;0.12;90.82;-18.55;72.28;
2016-11-21 11:36:00;353210280;100.8;103.68;-2.88;11.34;340.41;356.64;0.11;89.46;-16.23;73.23;
2016-11-21 11:37:00;353210280;100.85;103.85;-3;11.21;340.73;356.56;0.11;89.64;-15.83;73.81;
2016-11-21 11:38:00;353210280;100.47;103.24;-2.76;11.04;340.47;356.68;0.11;89.44;-16.21;73.23;
2016-11-21 11:39:00;353210280;100.21;102.83;-2.62;11.24;340.39;356.34;0.11;88.96;-15.96;73.01;
2016-11-21 11:40:00;353210280;100.25;103.04;-2.8;11.09;340.31;356.03;0.11;89.16;-15.72;73.44;
2016-11-21 11:41:00;353210280;99.6;102.4;-2.8;10.8;340.11;356.42;0.11;88.79;-16.31;72.49;
2016-11-21 11:42:00;353210280;99.57;102.3;-2.73;10.95;339.82;356.38;0.11;88.62;-16.56;72.06;
2016-11-21 11:43:00;353210280;101.88;104.65;-2.76;11.46;339.43;356.65;0.11;90.42;-17.22;73.2;
2016-11-21 11:44:00;353210280;103.79;105.9;-2.11;12.27;338.73;357.05;0.12;91.52;-18.32;73.2;
2016-11-21 11:45:00;353210280;104.68;106.72;-2.04;12.43;338.96;356.9;0.12;92.25;-17.94;74.31;
2016-11-21 11:46:00;353210280;108.09;109.67;-1.58;13.05;339.52;356.98;0.12;95.04;-17.46;77.58;
2016-11-21 11:47:00;353210280;113.12;113.53;-0.41;14.28;338.88;357.05;0.13;98.85;-18.17;80.68;
2016-11-21 11:48:00;353210280;114.02;113.78;0.24;14.13;337.54;356.98;0.12;99.89;-19.44;80.45;
2016-11-21 11:49:00;353210280;119.03;118.4;0.63;15.41;337.32;357.55;0.13;103.62;-20.23;83.39;
2016-11-21 11:50:00;353210280;128.13;126.81;1.32;17.37;336.28;357.43;0.14;110.76;-21.15;89.61;
2016-11-21 11:51:00;353210280;133.82;131.61;2.21;18.2;333.92;357.32;0.14;115.62;-23.4;92.22;
2016-11-21 11:52:00;353210280;136.63;132.83;3.8;18.75;331.49;357.48;0.14;117.88;-25.99;91.89;
2016-11-21 11:53:00;353210280;156.32;135.69;20.62;23.78;329.55;357.31;0.15;132.53;-27.77;104.77;
2016-11-21 11:54:00;353210280;152.59;136.48;16.1;22.49;327.36;357.38;0.15;130.1;-30.02;100.08;
2016-11-21 11:55:00;353210280;272.71;143.71;129;52.3;325.44;360.37;0.19;220.41;-34.93;185.47;
2016-11-21 11:56:00;353210280;159.84;146.05;13.79;24.22;321.92;360.43;0.15;135.62;-38.51;97.12;
2016-11-21 11:57:00;353210280;148.56;141.39;7.18;21.74;317.11;358.7;0.15;126.83;-41.58;85.24;
2016-11-21 11:58:00;353210280;139.2;129.6;9.6;19.77;311.87;357.72;0.14;119.43;-45.86;73.57;
2016-11-21 11:59:00;353210280;124.73;118.99;5.74;16.58;307.35;356.27;0.13;108.15;-48.92;59.23;
2016-11-21 12:00:00;353210280;122.06;116;6.07;15.78;306.02;355.7;0.13;106.29;-49.68;56.61;
2016-11-21 12:01:00;353210280;128.28;120.47;7.81;17.03;308.88;355.57;0.13;111.25;-46.7;64.56;
2016-11-21 12:02:00;353210280;159.58;129.25;30.32;24.75;314.83;357.13;0.15;134.83;-42.31;92.52;
2016-11-21 12:03:00;353210280;154.7;136.49;18.21;23.66;319.92;358.59;0.15;131.04;-38.67;92.36;
2016-11-21 12:04:00;353210280;175.18;140.67;34.51;28.64;322.46;359.19;0.16;146.54;-36.73;109.81;
2016-11-21 12:05:00;353210280;150.39;139.6;10.79;22.23;323.32;359.43;0.15;128.16;-36.11;92.05;
2016-11-21 12:06:00;353210280;142.22;135.37;6.85;20.19;323.33;358.27;0.14;122.03;-34.95;87.08;
2016-11-21 12:07:00;353210280;132.42;126.5;5.92;18.03;322.95;358.3;0.14;114.4;-35.35;79.04;
2016-11-21 12:08:00;353210280;123.69;119.26;4.43;16.08;323.37;357.79;0.13;107.61;-34.42;73.19;
2016-11-21 12:09:00;353210280;125.69;118.07;7.62;16.7;325.42;357.83;0.13;108.99;-32.41;76.58;
2016-11-21 12:10:00;353210280;131.3;119.31;11.99;18.05;327.87;358.07;0.14;113.24;-30.2;83.05;
2016-11-21 12:11:00;353210280;153.9;125.35;28.55;23.76;329.95;358.68;0.15;130.13;-28.73;101.4;
2016-11-21 12:12:00;353210280;213.61;134.22;79.39;38;329.73;361.43;0.17;175.61;-31.7;143.91;
2016-11-21 12:13:00;353210280;152.03;138.95;13.08;22.99;327.43;360.42;0.15;129.04;-32.99;96.04;
2016-11-21 12:14:00;353210280;155.67;144.44;11.24;24.09;324.98;360.89;0.15;131.58;-35.91;95.67;
2016-11-21 12:15:00;353210280;156.74;142.35;14.39;24.1;321.73;360.03;0.15;132.65;-38.3;94.35;
2016-11-21 12:16:00;353210280;192.65;138.02;54.63;32.57;318.42;360.23;0.16;160.08;-41.81;118.26;
2016-11-21 12:17:00;353210280;185.47;128.04;57.44;30.54;313.77;360.19;0.16;154.93;-46.42;108.52;
2016-11-21 12:18:00;353210280;208.31;126.96;81.35;37.08;310.75;360.05;0.17;171.23;-49.3;121.93;
2016-11-21 12:19:00;353210280;283.35;134.33;149.02;55;311.76;362;0.19;228.35;-50.24;178.1;
2016-11-21 12:20:00;353210280;258.51;136.47;122.04;47.84;313.26;362.96;0.18;210.67;-49.7;160.97;
