﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-07-25 04:42:00;353210280;11.53;16.29;/;-1.45;364.86;400.56;-0.13;12.97;-35.71;-22.73;
2016-07-25 04:43:00;353210280;12.15;16.86;/;-1.37;364.69;400.64;-0.11;13.52;-35.95;-22.43;
2016-07-25 04:44:00;353210280;12.76;17.36;/;-1.17;364.59;400.74;-0.09;13.93;-36.15;-22.22;
2016-07-25 04:45:00;353210280;13.41;17.87;/;-1.08;364.4;400.87;-0.08;14.49;-36.47;-21.98;
2016-07-25 04:46:00;353210280;14.09;18.39;/;-0.97;364.33;401.1;-0.07;15.05;-36.77;-21.72;
2016-07-25 04:47:00;353210280;14.77;18.93;/;-0.84;364.33;401.19;-0.06;15.61;-36.86;-21.25;
2016-07-25 04:48:00;353210280;15.42;19.54;/;-0.62;364.04;401.67;-0.04;16.04;-37.63;-21.59;
2016-07-25 04:49:00;353210280;15.99;20.02;/;-0.5;363.78;401.55;-0.03;16.49;-37.77;-21.29;
2016-07-25 04:50:00;353210280;16.56;20.46;/;-0.42;363.74;401.51;-0.03;16.99;-37.77;-20.78;
2016-07-25 04:51:00;353210280;17.07;20.92;/;-0.36;363.58;401.6;-0.02;17.43;-38.02;-20.59;
2016-07-25 04:52:00;353210280;17.6;21.4;/;-0.22;363.5;401.72;-0.01;17.82;-38.21;-20.4;
2016-07-25 04:53:00;353210280;18.09;21.87;/;-0.1;363.39;401.74;-0.01;18.19;-38.35;-20.16;
2016-07-25 04:54:00;353210280;18.68;22.49;/;-0.05;363.48;401.93;0;18.73;-38.44;-19.71;
2016-07-25 04:55:00;353210280;19.47;23.16;/;0.07;363.57;402.11;0;19.4;-38.54;-19.13;
2016-07-25 04:56:00;353210280;20.31;23.85;/;0.31;363.71;402.29;0.02;19.99;-38.59;-18.6;
2016-07-25 04:57:00;353210280;21.06;24.46;/;0.44;363.71;402.34;0.02;20.62;-38.63;-18.01;
2016-07-25 04:58:00;353210280;21.71;24.97;/;0.54;363.79;402.47;0.02;21.17;-38.67;-17.5;
2016-07-25 04:59:00;353210280;22.28;25.4;/;0.6;363.88;402.81;0.03;21.68;-38.93;-17.25;
2016-07-25 05:00:00;353210280;22.78;25.77;/;0.63;363.9;402.92;0.03;22.15;-39.02;-16.88;
2016-07-25 05:01:00;353210280;23.27;26.14;/;0.72;363.81;402.85;0.03;22.55;-39.04;-16.49;
2016-07-25 05:02:00;353210280;23.86;26.65;/;0.84;363.93;402.98;0.04;23.02;-39.06;-16.03;
2016-07-25 05:03:00;353210280;24.66;27.4;/;0.97;364.21;403.55;0.04;23.69;-39.34;-15.65;
2016-07-25 05:04:00;353210280;25.56;28.25;/;1.1;364.5;403.9;0.04;24.46;-39.41;-14.94;
2016-07-25 05:05:00;353210280;26.6;29.16;/;1.25;364.69;404.22;0.05;25.35;-39.53;-14.18;
2016-07-25 05:06:00;353210280;27.8;30.17;/;1.48;364.96;404.29;0.05;26.33;-39.32;-13;
2016-07-25 05:07:00;353210280;29.19;31.3;/;1.79;365.29;404.44;0.06;27.4;-39.16;-11.75;
2016-07-25 05:08:00;353210280;30.76;32.59;/;2.17;365.66;404.7;0.07;28.6;-39.04;-10.44;
2016-07-25 05:09:00;353210280;32.44;34.04;/;2.52;366.01;404.9;0.08;29.92;-38.89;-8.97;
2016-07-25 05:10:00;353210280;34.22;35.53;/;2.93;366.47;405.1;0.09;31.29;-38.63;-7.34;
2016-07-25 05:11:00;353210280;35.95;37.07;/;3.31;366.97;405.39;0.09;32.64;-38.42;-5.78;
2016-07-25 05:12:00;353210280;37.76;38.75;/;3.68;367.55;405.77;0.1;34.08;-38.23;-4.15;
2016-07-25 05:13:00;353210280;39.72;40.64;/;4.11;368.04;406.17;0.1;35.61;-38.13;-2.52;
2016-07-25 05:14:00;353210280;41.63;42.49;/;4.55;368.51;406.5;0.11;37.08;-37.99;-0.91;
2016-07-25 05:15:00;353210280;43.51;44.24;/;4.99;368.95;406.72;0.11;38.52;-37.78;0.74;
2016-07-25 05:16:00;353210280;45.25;45.7;/;5.42;369.26;407.22;0.12;39.83;-37.96;1.87;
2016-07-25 05:17:00;353210280;46.75;47.04;/;5.69;369.65;407.56;0.12;41.06;-37.91;3.15;
2016-07-25 05:18:00;353210280;48.38;48.55;/;6.03;369.96;407.88;0.12;42.35;-37.92;4.43;
2016-07-25 05:19:00;353210280;50.11;50.17;/;6.38;370.27;408.19;0.13;43.74;-37.92;5.82;
2016-07-25 05:20:00;353210280;51.76;51.81;/;6.7;370.53;408.48;0.13;45.06;-37.95;7.11;
2016-07-25 05:21:00;353210280;53.15;53.31;/;7.05;370.83;408.74;0.13;46.1;-37.91;8.19;
2016-07-25 05:22:00;353210280;54.69;54.88;/;7.45;371.06;409.22;0.14;47.24;-38.17;9.07;
2016-07-25 05:23:00;353210280;56.33;56.5;/;7.87;371.31;409.56;0.14;48.46;-38.25;10.21;
2016-07-25 05:24:00;353210280;58.2;58.26;/;8.22;371.6;409.71;0.14;49.98;-38.11;11.87;
2016-07-25 05:25:00;353210280;59.79;60.19;/;8.45;371.83;410.04;0.14;51.34;-38.21;13.13;
2016-07-25 05:26:00;353210280;61.56;62.19;/;8.84;372.13;410.27;0.14;52.72;-38.13;14.59;
2016-07-25 05:27:00;353210280;65.28;64.63;/;9.74;372.37;410.52;0.15;55.55;-38.15;17.39;
2016-07-25 05:28:00;353210280;65.36;65.58;/;9.92;372.61;410.86;0.15;55.44;-38.25;17.18;
2016-07-25 05:29:00;353210280;65.24;66.29;/;10.1;372.84;411.18;0.15;55.14;-38.34;16.8;
2016-07-25 05:30:00;353210280;66.08;66.97;/;10.39;372.9;411.59;0.16;55.7;-38.69;17;
2016-07-25 05:31:00;353210280;67.01;67.75;/;10.59;373.09;411.92;0.16;56.42;-38.84;17.58;
2016-07-25 05:32:00;353210280;68.05;68.54;/;10.76;373.24;412.22;0.16;57.29;-38.98;18.3;
2016-07-25 05:33:00;353210280;70.91;69.78;/;11.56;373.33;412.47;0.16;59.35;-39.13;20.22;
2016-07-25 05:34:00;353210280;78.69;72.19;/;14.11;373.39;412.85;0.18;64.57;-39.46;25.11;
2016-07-25 05:35:00;353210280;78.84;71.74;/;14.08;373.58;413.26;0.18;64.76;-39.68;25.08;
2016-07-25 05:36:00;353210280;71.13;69.8;/;11.28;373.57;413.11;0.16;59.85;-39.54;20.31;
2016-07-25 05:37:00;353210280;69.18;69.18;/;10.55;373.73;412.84;0.15;58.64;-39.11;19.53;
2016-07-25 05:38:00;353210280;68.74;68.8;/;10.35;373.9;412.73;0.15;58.39;-38.83;19.56;
2016-07-25 05:39:00;353210280;68.4;68.4;/;10.28;374.02;412.96;0.15;58.12;-38.94;19.17;
2016-07-25 05:40:00;353210280;68.15;68.11;/;10.19;374.22;412.93;0.15;57.97;-38.72;19.25;
2016-07-25 05:41:00;353210280;68.15;67.96;/;10.23;374.41;413.16;0.15;57.92;-38.76;19.17;
2016-07-25 05:42:00;353210280;68.19;68.07;/;10.22;374.47;413.5;0.15;57.98;-39.04;18.94;
2016-07-25 05:43:00;353210280;68.44;68.29;/;10.2;374.53;413.71;0.15;58.25;-39.18;19.06;
2016-07-25 05:44:00;353210280;68.75;68.67;/;10.28;374.62;414;0.15;58.47;-39.39;19.08;
2016-07-25 05:45:00;353210280;69.27;69.22;/;10.19;374.48;413.64;0.15;59.08;-39.16;19.92;
2016-07-25 05:46:00;353210280;69.98;69.78;/;10.29;374.41;413.37;0.15;59.69;-38.96;20.73;
2016-07-25 05:47:00;353210280;70.95;70.71;/;10.48;374.36;413.66;0.15;60.46;-39.29;21.17;
2016-07-25 05:48:00;353210280;71.88;71.52;/;10.68;374.06;413.75;0.15;61.2;-39.69;21.51;
2016-07-25 05:49:00;353210280;72.61;72.23;/;10.73;373.79;413.85;0.15;61.88;-40.06;21.82;
2016-07-25 05:50:00;353210280;73.12;72.75;/;10.85;373.42;414.15;0.15;62.27;-40.73;21.54;
2016-07-25 05:51:00;353210280;73.12;72.94;/;10.81;372.81;414.31;0.15;62.31;-41.5;20.81;
2016-07-25 05:52:00;353210280;72.66;72.9;/;10.66;372;414.35;0.15;62;-42.35;19.66;
2016-07-25 05:53:00;353210280;72.34;72.62;/;10.74;371.04;414.45;0.15;61.6;-43.41;18.19;
2016-07-25 05:54:00;353210280;71.9;72.08;/;10.72;370;414.38;0.15;61.18;-44.38;16.8;
2016-07-25 05:55:00;353210280;71.5;71.5;/;10.64;368.89;414.19;0.15;60.86;-45.3;15.56;
2016-07-25 05:56:00;353210280;71.3;71.06;/;10.72;367.79;413.99;0.15;60.59;-46.2;14.39;
2016-07-25 05:57:00;353210280;71.79;70.67;/;10.84;366.76;413.65;0.15;60.95;-46.89;14.05;
2016-07-25 05:58:00;353210280;71.76;70.18;/;10.9;365.77;413.53;0.15;60.86;-47.75;13.11;
2016-07-25 05:59:00;353210280;74.03;69.86;/;11.77;364.84;413.63;0.16;62.26;-48.8;13.46;
2016-07-25 06:00:00;353210280;73.75;69.23;/;11.79;364;413.86;0.16;61.96;-49.85;12.1;
2016-07-25 06:01:00;353210280;73.64;69.04;/;11.78;363.19;413.57;0.16;61.87;-50.37;11.49;
2016-07-25 06:02:00;353210280;76.41;69.4;/;12.55;362.51;413.78;0.16;63.85;-51.27;12.58;
2016-07-25 06:03:00;353210280;75.25;69.47;/;11.95;361.73;413.72;0.16;63.3;-51.99;11.31;
2016-07-25 06:04:00;353210280;82.93;71.11;/;14.32;361.21;413.5;0.17;68.61;-52.29;16.32;
2016-07-25 06:05:00;353210280;84.55;71.87;/;14.63;360.73;413.81;0.17;69.91;-53.07;16.84;
2016-07-25 06:06:00;353210280;80.26;72.13;/;13.1;360.27;413.63;0.16;67.16;-53.36;13.8;
2016-07-25 06:07:00;353210280;82.17;72.58;/;13.59;359.81;413.57;0.17;68.59;-53.76;14.83;
2016-07-25 06:08:00;353210280;90.31;73.65;/;16.11;359.4;413.78;0.18;74.2;-54.38;19.82;
2016-07-25 06:09:00;353210280;92.84;73.7;/;16.93;358.92;414.13;0.18;75.91;-55.21;20.7;
2016-07-25 06:10:00;353210280;82.74;72.38;/;13.75;358.51;413.81;0.17;68.99;-55.3;13.69;
2016-07-25 06:11:00;353210280;78.57;71.65;/;12.4;358.05;413.35;0.16;66.17;-55.3;10.86;
2016-07-25 06:12:00;353210280;77.38;71.63;/;12;357.51;413.15;0.16;65.37;-55.64;9.73;
2016-07-25 06:13:00;353210280;81.36;72.9;/;13.11;357.08;413.1;0.16;68.25;-56.03;12.22;
2016-07-25 06:14:00;353210280;81;73.95;/;12.83;356.59;413.09;0.16;68.17;-56.5;11.67;
2016-07-25 06:15:00;353210280;85.72;76.06;/;14.16;356.15;413.25;0.17;71.56;-57.1;14.46;
2016-07-25 06:16:00;353210280;100.98;79.49;/;18.72;355.83;413.49;0.18;82.26;-57.66;24.6;
2016-07-25 06:17:00;353210280;105.79;80.68;/;20.11;355.38;414.39;0.19;85.68;-59.01;26.68;
2016-07-25 06:18:00;353210280;100.79;80.51;/;18.42;354.73;414.08;0.18;82.37;-59.34;23.02;
2016-07-25 06:19:00;353210280;91.46;79.04;/;15.58;354.26;414.02;0.17;75.88;-59.76;16.12;
2016-07-25 06:20:00;353210280;86.8;77.54;/;14.44;353.79;413.87;0.17;72.36;-60.07;12.28;
2016-07-25 06:21:00;353210280;83.24;76.01;/;13.49;353.31;413.68;0.16;69.75;-60.38;9.37;
2016-07-25 06:22:00;353210280;79.73;74.6;/;12.52;352.85;413.35;0.16;67.22;-60.5;6.72;
2016-07-25 06:23:00;353210280;77.9;73.46;/;12;352.48;412.88;0.15;65.9;-60.4;5.5;
2016-07-25 06:24:00;353210280;76.84;72.62;/;11.71;352.06;412.7;0.15;65.14;-60.63;4.5;
2016-07-25 06:25:00;353210280;76.07;72.29;/;11.35;351.75;412.37;0.15;64.71;-60.62;4.09;
2016-07-25 06:26:00;353210280;76.07;72.26;/;11.29;351.47;412.31;0.15;64.78;-60.84;3.94;
2016-07-25 06:27:00;353210280;76.95;72.88;/;11.39;351.26;412.2;0.15;65.56;-60.94;4.62;
2016-07-25 06:28:00;353210280;81.59;74.31;/;12.58;350.99;412.12;0.15;69;-61.13;7.87;
2016-07-25 06:29:00;353210280;85.05;75.74;/;13.2;350.68;412.34;0.16;71.86;-61.66;10.19;
2016-07-25 06:30:00;353210280;87.96;78.18;/;13.52;350.49;412.62;0.15;74.44;-62.13;12.31;
2016-07-25 06:31:00;353210280;107.89;83.11;/;18.75;350.41;413.05;0.17;89.14;-62.64;26.49;
2016-07-25 06:32:00;353210280;172.18;92.49;/;37.28;350.56;415.11;0.22;134.9;-64.55;70.35;
2016-07-25 06:33:00;353210280;216.97;98.89;/;49.85;350.86;417.48;0.23;167.12;-66.62;100.5;
2016-07-25 06:34:00;353210280;249.84;101;/;59.5;351.03;420.68;0.24;190.34;-69.64;120.7;
2016-07-25 06:35:00;353210280;255.43;100.5;/;60.84;351.11;422.39;0.24;194.59;-71.28;123.31;
2016-07-25 06:36:00;353210280;254.49;99.16;/;60.34;351.23;422.93;0.24;194.15;-71.7;122.45;
2016-07-25 06:37:00;353210280;254.55;97.7;/;60.1;351.44;423.55;0.24;194.44;-72.12;122.33;
2016-07-25 06:38:00;353210280;254.57;96.44;/;59.85;351.5;424.52;0.24;194.72;-73.02;121.69;
2016-07-25 06:39:00;353210280;256.14;95.62;/;60.02;351.53;423.79;0.23;196.12;-72.26;123.86;
2016-07-25 06:40:00;353210280;258.58;95.03;/;60.58;351.95;425.56;0.23;198;-73.61;124.39;
2016-07-25 06:41:00;353210280;260.45;94.62;/;60.92;352.37;426.84;0.23;199.53;-74.47;125.06;
2016-07-25 06:42:00;353210280;263.19;94.36;/;61.72;352.26;426.62;0.23;201.47;-74.36;127.11;
2016-07-25 06:43:00;353210280;264.9;94.03;/;61.58;352.97;427.78;0.23;203.32;-74.81;128.51;
2016-07-25 06:44:00;353210280;266.58;93.68;/;62.01;352.63;427.98;0.23;204.57;-75.35;129.22;
2016-07-25 06:45:00;353210280;268.5;93.2;/;62.48;352.79;427.8;0.23;206.02;-75.01;131.01;
2016-07-25 06:46:00;353210280;270.64;92.84;/;62.77;352.95;428.36;0.23;207.88;-75.41;132.47;
2016-07-25 06:47:00;353210280;272.39;92.58;/;63.2;353.22;429.23;0.23;209.19;-76.02;133.17;
2016-07-25 06:48:00;353210280;273.79;92.27;/;63.69;353.39;429.31;0.23;210.1;-75.92;134.18;
2016-07-25 06:49:00;353210280;276.52;92.15;/;64.37;353.59;429.53;0.23;212.14;-75.94;136.2;
2016-07-25 06:50:00;353210280;279.66;92.05;/;65.14;353.81;430.86;0.23;214.52;-77.05;137.47;
2016-07-25 06:51:00;353210280;281.99;91.87;/;65.77;353.91;431.06;0.23;216.22;-77.15;139.06;
2016-07-25 06:52:00;353210280;284.11;91.6;/;65.94;353.91;430.41;0.23;218.18;-76.5;141.68;
2016-07-25 06:53:00;353210280;286.41;91.51;/;66.41;354.26;430.98;0.23;220;-76.72;143.28;
2016-07-25 06:54:00;353210280;289.4;91.57;/;67.28;354.42;432.27;0.23;222.12;-77.85;144.27;
2016-07-25 06:55:00;353210280;292.04;91.65;/;68.49;354.54;432.87;0.23;223.55;-78.33;145.23;
2016-07-25 06:56:00;353210280;294.29;91.68;/;68.93;354.5;432.13;0.23;225.36;-77.63;147.73;
2016-07-25 06:57:00;353210280;296.72;91.68;/;69.38;354.88;433.37;0.23;227.34;-78.49;148.85;
2016-07-25 06:58:00;353210280;298.92;91.59;/;69.55;354.79;433.42;0.23;229.37;-78.63;150.74;
2016-07-25 06:59:00;353210280;300.86;91.52;/;69.75;355.07;433.83;0.23;231.11;-78.76;152.35;
2016-07-25 07:00:00;353210280;303.68;91.49;/;70.49;355.54;435.03;0.23;233.2;-79.49;153.7;
2016-07-25 07:01:00;353210280;306.26;91.42;/;70.7;355.22;434.69;0.23;235.56;-79.47;156.09;
2016-07-25 07:02:00;353210280;308.55;91.32;/;70.59;355.24;434.04;0.23;237.96;-78.81;159.16;
2016-07-25 07:03:00;353210280;311.15;91.46;/;70.98;355.26;434.39;0.23;240.17;-79.13;161.04;
2016-07-25 07:04:00;353210280;313.88;91.66;/;71.88;355.62;435.82;0.23;242;-80.19;161.81;
2016-07-25 07:05:00;353210280;315.61;91.64;/;73;355.49;436.2;0.23;242.61;-80.71;161.89;
2016-07-25 07:06:00;353210280;318.11;91.7;/;74.11;355.96;436.82;0.23;244;-80.86;163.15;
2016-07-25 07:07:00;353210280;320.48;91.88;/;74.83;356.55;437.88;0.23;245.65;-81.32;164.32;
2016-07-25 07:08:00;353210280;322.98;92.12;/;75.55;356.15;438.13;0.23;247.43;-81.98;165.45;
2016-07-25 07:09:00;353210280;325.57;92.2;/;75.56;355.93;436.95;0.23;250.01;-81.02;168.99;
2016-07-25 07:10:00;353210280;328.25;92.42;/;76.04;356.29;437.14;0.23;252.2;-80.85;171.35;
2016-07-25 07:11:00;353210280;330.69;92.63;/;76.71;356.54;437.5;0.23;253.98;-80.96;173.03;
2016-07-25 07:12:00;353210280;332.85;93.03;/;77.2;356.72;437.84;0.23;255.65;-81.13;174.52;
2016-07-25 07:13:00;353210280;335.78;93.52;/;78.13;356.81;438.68;0.23;257.65;-81.87;175.78;
2016-07-25 07:14:00;353210280;338.43;93.78;/;78.99;357.44;439.57;0.23;259.44;-82.13;177.31;
2016-07-25 07:15:00;353210280;341.78;93.86;/;79.22;357.75;440.1;0.23;262.56;-82.36;180.2;
2016-07-25 07:16:00;353210280;344.05;93.77;/;78.87;357.28;438.75;0.23;265.18;-81.47;183.71;
2016-07-25 07:17:00;353210280;345.74;93.99;/;78.7;357.5;439.01;0.23;267.04;-81.51;185.53;
2016-07-25 07:18:00;353210280;348.22;94.36;/;79.17;357.79;439.74;0.23;269.05;-81.95;187.1;
2016-07-25 07:19:00;353210280;350.66;94.83;/;80.18;357.9;441.05;0.23;270.48;-83.14;187.34;
2016-07-25 07:20:00;353210280;353.08;95.2;/;80.91;358.53;441.27;0.23;272.17;-82.74;189.43;
2016-07-25 07:21:00;353210280;355.61;95.46;/;80.93;358.92;441.31;0.23;274.67;-82.39;192.29;
2016-07-25 07:22:00;353210280;358.92;96.1;/;81.15;359.37;442.16;0.23;277.77;-82.79;194.98;
2016-07-25 07:23:00;353210280;361.26;96.67;/;81.78;358.84;442.33;0.23;279.48;-83.5;195.98;
2016-07-25 07:24:00;353210280;363.04;97.22;/;82.75;359.09;443.15;0.23;280.28;-84.07;196.22;
2016-07-25 07:25:00;353210280;365.2;97.63;/;82.79;359.32;442.66;0.23;282.41;-83.34;199.07;
2016-07-25 07:26:00;353210280;367.31;98.16;/;82.94;359.66;443.65;0.23;284.37;-83.99;200.38;
2016-07-25 07:27:00;353210280;368.71;98.41;/;83.3;359.07;442.54;0.23;285.41;-83.47;201.94;
2016-07-25 07:28:00;353210280;370.56;98.84;/;83.77;359.65;443.07;0.23;286.78;-83.43;203.36;
2016-07-25 07:29:00;353210280;373.4;99.26;/;84.57;359.97;443.59;0.23;288.83;-83.62;205.21;
2016-07-25 07:30:00;353210280;376.53;99.68;/;85.08;359.8;444.73;0.23;291.44;-84.93;206.52;
2016-07-25 07:31:00;353210280;379.16;100.21;/;85.84;359.61;445.28;0.23;293.32;-85.68;207.65;
2016-07-25 07:32:00;353210280;381.78;100.64;/;87.25;359.98;445.79;0.23;294.53;-85.81;208.73;
2016-07-25 07:33:00;353210280;384.69;100.89;/;88.01;360.31;446.63;0.23;296.69;-86.32;210.36;
2016-07-25 07:34:00;353210280;386.99;101.26;/;88.38;360.37;446.12;0.23;298.61;-85.75;212.86;
2016-07-25 07:35:00;353210280;389.43;101.59;/;88.91;360.78;446.73;0.23;300.51;-85.95;214.57;
2016-07-25 07:36:00;353210280;391.94;101.62;/;89.09;360.62;447.24;0.23;302.85;-86.61;216.23;
2016-07-25 07:37:00;353210280;393.87;101.55;/;89.72;360.89;447.16;0.23;304.15;-86.27;217.88;
2016-07-25 07:38:00;353210280;395.97;101.4;/;89.69;360.67;446.05;0.23;306.28;-85.39;220.89;
2016-07-25 07:39:00;353210280;398.31;101.52;/;89.8;360.93;446.42;0.23;308.51;-85.49;223.02;
2016-07-25 07:40:00;353210280;401.36;101.7;/;89.92;360.86;447.38;0.22;311.44;-86.52;224.92;
2016-07-25 07:41:00;353210280;403.72;102.03;/;90.64;361.21;448.48;0.22;313.07;-87.27;225.8;
2016-07-25 07:42:00;353210280;406.66;102.4;/;91.63;361.91;449.99;0.23;315.03;-88.08;226.95;
2016-07-25 07:43:00;353210280;410.15;102.81;/;92.11;361.99;449.9;0.22;318.03;-87.91;230.12;
2016-07-25 07:44:00;353210280;412.42;103.51;/;92.21;362.36;450.26;0.22;320.21;-87.9;232.31;
2016-07-25 07:45:00;353210280;414.68;104.15;/;92.41;362.11;450.02;0.22;322.27;-87.91;234.36;
2016-07-25 07:46:00;353210280;416.43;104.43;/;93.15;362.78;450.35;0.22;323.27;-87.57;235.7;
2016-07-25 07:47:00;353210280;418.14;104.61;/;93.37;362.87;450.45;0.22;324.77;-87.58;237.19;
2016-07-25 07:48:00;353210280;420.29;104.6;/;93.7;363.31;451.75;0.22;326.59;-88.44;238.14;
2016-07-25 07:49:00;353210280;422.99;104.84;/;93.78;363.21;452.04;0.22;329.21;-88.83;240.38;
2016-07-25 07:50:00;353210280;425.27;104.85;/;93.89;363.5;451.8;0.22;331.38;-88.3;243.07;
2016-07-25 07:51:00;353210280;426.41;104.93;/;93.68;363.06;450.81;0.22;332.73;-87.75;244.98;
2016-07-25 07:52:00;353210280;427.81;104.98;/;93.79;362.67;451.56;0.22;334.02;-88.89;245.13;
2016-07-25 07:53:00;353210280;429.47;104.86;/;94.45;363.17;451.54;0.22;335.02;-88.37;246.65;
2016-07-25 07:54:00;353210280;432.71;105.01;/;95.07;362.94;451.93;0.22;337.64;-88.99;248.66;
2016-07-25 07:55:00;353210280;435.88;105.17;/;94.9;362.74;452.44;0.22;340.98;-89.69;251.29;
2016-07-25 07:56:00;353210280;438.28;105.3;/;94.59;363.24;452.38;0.22;343.69;-89.14;254.55;
2016-07-25 07:57:00;353210280;440.93;105.64;/;96.16;363.23;453.53;0.22;344.76;-90.3;254.46;
2016-07-25 07:58:00;353210280;443.49;105.91;/;97.17;363.55;454.98;0.22;346.32;-91.44;254.88;
2016-07-25 07:59:00;353210280;446.02;106.1;/;98.13;362.81;454.34;0.22;347.89;-91.53;256.36;
2016-07-25 08:00:00;353210280;448.93;106.32;/;99.31;362.98;454.89;0.22;349.63;-91.9;257.72;
2016-07-25 08:01:00;353210280;451.31;106.44;/;100.28;362.96;455;0.22;351.03;-92.04;258.99;
2016-07-25 08:02:00;353210280;453.68;106.17;/;99.48;363.46;454.08;0.22;354.19;-90.62;263.57;
2016-07-25 08:03:00;353210280;456.44;106.25;/;98.66;363.56;453.88;0.22;357.77;-90.32;267.45;
2016-07-25 08:04:00;353210280;458.92;106.29;/;98.42;363.08;453.54;0.21;360.5;-90.46;270.04;
2016-07-25 08:05:00;353210280;461.76;106.32;/;98.89;363.32;454.32;0.21;362.86;-91;271.86;
2016-07-25 08:06:00;353210280;464.62;106.47;/;100.34;363.69;456.62;0.22;364.28;-92.92;271.36;
2016-07-25 08:07:00;353210280;467.81;106.47;/;102.13;363.52;456.57;0.22;365.68;-93.05;272.63;
2016-07-25 08:08:00;353210280;470.55;106.34;/;101.25;363.2;455.34;0.22;369.3;-92.13;277.17;
2016-07-25 08:09:00;353210280;473.18;106.56;/;100.89;363.09;456.07;0.21;372.29;-92.97;279.32;
2016-07-25 08:10:00;353210280;475.37;106.62;/;100.92;362.98;456.56;0.21;374.45;-93.57;280.87;
2016-07-25 08:11:00;353210280;477.23;106.83;/;102.09;363.42;457.5;0.21;375.15;-94.08;281.07;
2016-07-25 08:12:00;353210280;479.44;106.91;/;102.53;363.77;457.15;0.21;376.9;-93.39;283.52;
2016-07-25 08:13:00;353210280;481.58;107.22;/;103.09;364.31;457.5;0.21;378.49;-93.19;285.3;
2016-07-25 08:14:00;353210280;483.99;107.52;/;103.77;364.7;459.34;0.21;380.21;-94.64;285.57;
2016-07-25 08:15:00;353210280;486.26;107.81;/;104.69;364.64;459.1;0.22;381.57;-94.46;287.11;
2016-07-25 08:16:00;353210280;488.62;108.1;/;104.57;364.65;459.08;0.21;384.05;-94.43;289.62;
2016-07-25 08:17:00;353210280;490.36;108.3;/;104.11;364.45;457.51;0.21;386.25;-93.06;293.19;
2016-07-25 08:18:00;353210280;492.59;108.36;/;103.42;364.2;457.59;0.21;389.17;-93.39;295.77;
2016-07-25 08:19:00;353210280;495.13;108.52;/;103.63;364.24;458.38;0.21;391.49;-94.14;297.36;
2016-07-25 08:20:00;353210280;497.57;108.62;/;103.87;364.38;457.95;0.21;393.7;-93.57;300.13;
2016-07-25 08:21:00;353210280;499.74;108.88;/;104.53;364.55;458.15;0.21;395.2;-93.6;301.6;
2016-07-25 08:22:00;353210280;502.07;109.1;/;104.82;364.27;458.82;0.21;397.25;-94.55;302.7;
2016-07-25 08:23:00;353210280;504.79;109.27;/;105.87;364.16;459.98;0.21;398.93;-95.82;303.11;
2016-07-25 08:24:00;353210280;507.53;109.49;/;107.32;364.48;460.8;0.21;400.2;-96.32;303.88;
2016-07-25 08:25:00;353210280;509.81;109.6;/;108.34;364.81;460.11;0.21;401.47;-95.3;306.17;
2016-07-25 08:26:00;353210280;510.9;109.64;/;108.05;364.97;459.77;0.21;402.85;-94.8;308.05;
2016-07-25 08:27:00;353210280;513.27;109.89;/;109.3;365.64;462.15;0.21;403.98;-96.52;307.46;
2016-07-25 08:28:00;353210280;515.99;110.06;/;110.16;365.65;462.53;0.21;405.84;-96.89;308.95;
2016-07-25 08:29:00;353210280;518.39;110.16;/;110.57;365.67;462.48;0.21;407.83;-96.81;311.02;
2016-07-25 08:30:00;353210280;520.37;110.14;/;110.47;365.72;462.34;0.21;409.9;-96.62;313.28;
2016-07-25 08:31:00;353210280;522.13;110.31;/;110.63;365.98;462.92;0.21;411.5;-96.94;314.56;
2016-07-25 08:32:00;353210280;523.92;110.41;/;110.62;365.84;462.49;0.21;413.3;-96.65;316.66;
2016-07-25 08:33:00;353210280;525.73;110.81;/;110.45;366.01;463.27;0.21;415.27;-97.26;318.01;
2016-07-25 08:34:00;353210280;527.61;111.27;/;111.58;366.25;462.75;0.21;416.02;-96.5;319.52;
2016-07-25 08:35:00;353210280;529.6;111.81;/;113.2;366.95;465.04;0.21;416.4;-98.09;318.32;
2016-07-25 08:36:00;353210280;531.21;112;/;112.67;366.94;465.04;0.21;418.54;-98.1;320.43;
2016-07-25 08:37:00;353210280;532.52;112.31;/;112.42;367.07;465.71;0.21;420.09;-98.64;321.45;
2016-07-25 08:38:00;353210280;533.98;112.6;/;112.79;367.26;465.42;0.21;421.19;-98.16;323.03;
2016-07-25 08:39:00;353210280;536.8;112.8;/;112.54;367.08;464.76;0.21;424.26;-97.68;326.58;
2016-07-25 08:40:00;353210280;538.92;112.85;/;111.66;366.9;462.71;0.21;427.26;-95.81;331.45;
2016-07-25 08:41:00;353210280;541.62;113.3;/;111.12;367.74;464.02;0.21;430.5;-96.28;334.22;
2016-07-25 08:42:00;353210280;544.48;113.78;/;112.38;368;466.91;0.21;432.1;-98.91;333.19;
2016-07-25 08:43:00;353210280;546.23;114.08;/;114.34;367.79;467.43;0.21;431.9;-99.64;332.25;
2016-07-25 08:44:00;353210280;546.71;114.13;/;115.03;367.58;466.25;0.21;431.68;-98.68;333;
