﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-25 11:40:00;353210280;672.42;147.89;524.53;148.87;325.8;432.64;.22;523.55;-106.84;416.71;
2016-09-25 11:41:00;353210280;671.03;138.25;532.78;149.3;325.09;432.98;.22;521.73;-107.89;413.84;
2016-09-25 11:42:00;353210280;658.32;138.75;519.57;146.11;325.85;431.25;.22;512.21;-105.4;406.81;
2016-09-25 11:43:00;353210280;418.63;139.39;279.24;86.17;325.27;423.1;.2;332.47;-97.83;234.64;
2016-09-25 11:44:00;353210280;430.59;146.9;283.7;86.89;326.93;420.13;.2;343.7;-93.2;250.5;
2016-09-25 11:45:00;353210280;625.31;149.44;475.87;135.44;328.03;422.99;.22;489.87;-94.96;394.91;
2016-09-25 11:46:00;353210280;689.11;148.85;540.25;152.05;329.92;431.22;.22;537.05;-101.3;435.75;
2016-09-25 11:47:00;353210280;682.74;150.05;532.69;151.23;330.09;432.7;.22;531.5;-102.61;428.9;
2016-09-25 11:48:00;353210280;682.17;155.73;526.44;151.49;331.35;434.14;.22;530.68;-102.79;427.89;
2016-09-25 11:49:00;353210280;687.66;162.63;525.03;152.25;332.78;434.23;.22;535.4;-101.46;433.95;
2016-09-25 11:50:00;353210280;693.29;168.06;525.23;153.55;333.47;434.24;.22;539.74;-100.77;438.97;
2016-09-25 11:51:00;353210280;696.48;173.17;523.32;155.6;335.34;436.49;.22;540.88;-101.15;439.73;
2016-09-25 11:52:00;353210280;692.67;177.09;515.57;156.87;337.56;438.28;.23;535.8;-100.72;435.08;
2016-09-25 11:53:00;353210280;704.72;177.33;527.39;156.73;337.29;436.47;.22;548;-99.18;448.81;
2016-09-25 11:54:00;353210280;702.1;174.87;527.22;155.87;336.97;436.76;.22;546.22;-99.79;446.43;
2016-09-25 11:55:00;353210280;705.02;175.66;529.36;156.63;337.89;440.08;.22;548.39;-102.2;446.2;
2016-09-25 11:56:00;353210280;696.56;168.61;527.96;155.85;337.95;439.17;.22;540.71;-101.21;439.5;
2016-09-25 11:57:00;353210280;685;160.09;524.92;154.1;337.86;438.38;.22;530.91;-100.53;430.38;
2016-09-25 11:58:00;353210280;554.87;150.63;404.24;122.82;336.91;435.34;.22;432.05;-98.43;333.62;
2016-09-25 11:59:00;353210280;607.63;146.93;460.7;133.82;336.06;433.15;.22;473.81;-97.09;376.72;
2016-09-25 12:00:00;353210280;641.49;147.86;493.63;143.33;335.01;435.16;.22;498.17;-100.15;398.02;
2016-09-25 12:01:00;353210280;687.39;149.25;538.14;155.33;334.54;437.37;.23;532.06;-102.84;429.23;
2016-09-25 12:02:00;353210280;676.22;140.6;535.63;152.52;333.1;437.02;.23;523.7;-103.92;419.78;
2016-09-25 12:03:00;353210280;662.64;136.72;525.92;148.85;332.04;436.37;.22;513.79;-104.33;409.45;
2016-09-25 12:04:00;353210280;654.36;131.26;523.1;146.57;331.78;436.75;.22;507.79;-104.97;402.82;
2016-09-25 12:05:00;353210280;661.79;132.69;529.1;148.11;331.59;437.15;.22;513.68;-105.56;408.12;
2016-09-25 12:06:00;353210280;673.84;140.03;533.81;150.83;331.12;435.36;.22;523.01;-104.24;418.77;
2016-09-25 12:07:00;353210280;681.23;152.41;528.82;152.25;330.22;435.7;.22;528.98;-105.48;423.5;
2016-09-25 12:08:00;353210280;676.93;152.72;524.21;151.52;329.19;438.1;.22;525.41;-108.9;416.51;
2016-09-25 12:09:00;353210280;672.87;142.08;530.79;151.62;326.73;438.92;.23;521.25;-112.19;409.05;
2016-09-25 12:10:00;353210280;668.78;138.21;530.57;150.37;324.31;435.01;.22;518.41;-110.69;407.72;
2016-09-25 12:11:00;353210280;638.2;131.96;506.24;142.83;322.77;434.07;.22;495.37;-111.3;384.07;
2016-09-25 12:12:00;353210280;601.49;123.62;477.87;134.17;321.7;432.5;.22;467.32;-110.8;356.51;
2016-09-25 12:13:00;353210280;576.54;115.02;461.52;128.04;321.68;431.93;.22;448.49;-110.25;338.24;
2016-09-25 12:14:00;353210280;591.49;109.68;481.82;130.9;321.85;431.18;.22;460.59;-109.33;351.26;
2016-09-25 12:15:00;353210280;580.4;107.6;472.8;127.86;322.36;431.74;.22;452.54;-109.37;343.17;
2016-09-25 12:16:00;353210280;544.62;105.72;438.9;119.19;321.36;429.36;.22;425.43;-108;317.43;
2016-09-25 12:17:00;353210280;541.06;107.44;433.63;118.36;321.32;427.73;.22;422.71;-106.41;316.3;
2016-09-25 12:18:00;353210280;578.86;112.68;466.19;128.45;322.47;431.33;.22;450.41;-108.86;341.55;
2016-09-25 12:19:00;353210280;591.8;115.18;476.62;132.09;322.98;431.66;.22;459.71;-108.68;351.03;
2016-09-25 12:20:00;353210280;602.13;117.27;484.86;135.58;323.74;433.07;.23;466.55;-109.33;357.22;
2016-09-25 12:21:00;353210280;596.89;121.06;475.83;134.53;325.3;433.32;.23;462.36;-108.02;354.35;
2016-09-25 12:22:00;353210280;613.45;126.37;487.08;137.83;326.56;432.31;.22;475.62;-105.74;369.88;
2016-09-25 12:23:00;353210280;626.58;133.14;493.44;140.62;328.52;433.29;.22;485.96;-104.77;381.19;
2016-09-25 12:24:00;353210280;627.92;141.09;486.83;140.66;330.39;434.37;.22;487.27;-103.98;383.29;
2016-09-25 12:25:00;353210280;632.54;149.66;482.89;141.12;332.02;435.08;.22;491.42;-103.06;388.36;
2016-09-25 12:26:00;353210280;640.53;157.48;483.05;142.16;332.6;435.28;.22;498.37;-102.68;395.69;
2016-09-25 12:27:00;353210280;403.53;160.07;243.46;85.64;332.93;430;.21;317.89;-97.07;220.82;
2016-09-25 12:28:00;353210280;239.5;163.83;75.67;46.88;332.56;420.28;.2;192.62;-87.72;104.9;
2016-09-25 12:29:00;353210280;215.76;171.16;44.6;42.01;333.09;414.97;.19;173.76;-81.88;91.88;
2016-09-25 12:30:00;353210280;378.45;181.78;196.67;79.18;334.91;415.48;.2;299.27;-80.57;218.7;
2016-09-25 12:31:00;353210280;660.82;190.59;470.22;147.12;337.94;427.63;.22;513.69;-89.69;424;
2016-09-25 12:32:00;353210280;682.6;196.62;485.98;152.55;339.71;432.75;.22;530.06;-93.04;437.01;
2016-09-25 12:33:00;353210280;679.06;200.32;478.74;152.3;341.39;436.15;.22;526.76;-94.76;432;
2016-09-25 12:34:00;353210280;699.7;206.36;493.34;158.69;343.86;439.25;.23;541;-95.39;445.61;
2016-09-25 12:35:00;353210280;717.05;217.04;500.01;163.32;346.61;441.66;.23;553.73;-95.05;458.67;
2016-09-25 12:36:00;353210280;725.36;227.52;497.84;165.18;350.24;444.58;.23;560.17;-94.33;465.84;
2016-09-25 12:37:00;353210280;719.52;238.2;481.32;163.36;352.94;445.09;.23;556.16;-92.15;464.01;
2016-09-25 12:38:00;353210280;722.44;253.94;468.5;162.45;354.86;443.55;.22;559.99;-88.69;471.3;
2016-09-25 12:39:00;353210280;732.63;255.67;476.96;164.16;357.05;443.45;.22;568.46;-86.4;482.07;
2016-09-25 12:40:00;353210280;716.37;249.83;466.54;160.29;358.01;443.29;.22;556.08;-85.28;470.8;
2016-09-25 12:41:00;353210280;717.6;250.36;467.25;161.81;357.97;441.38;.23;555.8;-83.41;472.39;
2016-09-25 12:42:00;353210280;715.55;243.05;472.49;162.18;358.76;444.06;.23;553.37;-85.3;468.07;
2016-09-25 12:43:00;353210280;485.48;228.31;257.18;104.84;356.91;438.82;.21;380.64;-81.92;298.73;
2016-09-25 12:44:00;353210280;280.35;217.74;62.61;56.81;355;427.26;.2;223.54;-72.26;151.28;
2016-09-25 12:45:00;353210280;268.28;213.58;54.69;55.28;354.69;421.11;.21;212.99;-66.42;146.57;
2016-09-25 12:46:00;353210280;242.66;211.02;31.64;48.82;354.16;417;.2;193.85;-62.85;131;
2016-09-25 12:47:00;353210280;234.89;209.63;25.26;46.37;353.59;415.37;.2;188.52;-61.78;126.74;
2016-09-25 12:48:00;353210280;233.28;207.45;25.83;46.44;352.56;413.64;.2;186.84;-61.09;125.76;
2016-09-25 12:49:00;353210280;237.69;210.47;27.23;46.63;351.5;410.41;.2;191.06;-58.91;132.15;
2016-09-25 12:50:00;353210280;249.47;217.35;32.12;49.21;350.83;411.69;.2;200.26;-60.86;139.4;
2016-09-25 12:51:00;353210280;256.08;216.62;39.45;50.68;349.28;411.02;.2;205.4;-61.75;143.65;
2016-09-25 12:52:00;353210280;298.61;214.39;84.22;58.65;347.98;412.45;.2;239.95;-64.47;175.48;
2016-09-25 12:53:00;353210280;264.72;206.56;58.17;51.9;345.72;413.38;.2;212.83;-67.67;145.16;
2016-09-25 12:54:00;353210280;247.14;195.92;51.22;48.56;342.64;412.54;.2;198.58;-69.9;128.68;
2016-09-25 12:55:00;353210280;240.65;184.53;56.12;47.37;339.77;411.9;.2;193.27;-72.13;121.14;
2016-09-25 12:56:00;353210280;253.9;177.44;76.46;50.35;337.11;410.28;.2;203.54;-73.16;130.38;
2016-09-25 12:57:00;353210280;487.24;175.81;311.43;106.51;335.98;414.32;.22;380.73;-78.34;302.39;
2016-09-25 12:58:00;353210280;653.97;173.69;480.28;147.49;335.22;428.43;.23;506.48;-93.2;413.28;
2016-09-25 12:59:00;353210280;646.27;169.46;476.81;145.71;332.7;432.06;.23;500.56;-99.36;401.2;
2016-09-25 13:00:00;353210280;641.18;163.12;478.06;145.14;331.28;435.63;.23;496.04;-104.35;391.69;
2016-09-25 13:01:00;353210280;630.63;154.4;476.23;142.39;328.67;434.82;.23;488.24;-106.15;382.09;
2016-09-25 13:02:00;353210280;625.98;143.97;482.01;141.21;325.81;435.31;.23;484.78;-109.5;375.28;
2016-09-25 13:03:00;353210280;614.51;134.17;480.34;138.36;323.82;433.29;.23;476.15;-109.47;366.68;
2016-09-25 13:04:00;353210280;598.25;126.78;471.46;134.04;322.54;433.33;.22;464.21;-110.8;353.41;
2016-09-25 13:05:00;353210280;589.69;121.2;468.49;131.65;320.77;430.57;.22;458.03;-109.8;348.23;
2016-09-25 13:06:00;353210280;580.61;116.64;463.97;129.72;319.59;430.03;.22;450.89;-110.44;340.46;
2016-09-25 13:07:00;353210280;567.25;112.28;454.97;127.02;319.08;431.4;.22;440.23;-112.32;327.91;
2016-09-25 13:08:00;353210280;561.22;107.96;453.26;126.19;318.48;430.63;.22;435.03;-112.15;322.89;
2016-09-25 13:09:00;353210280;558.5;104.06;454.45;125.86;318.36;432.17;.23;432.65;-113.81;318.83;
2016-09-25 13:10:00;353210280;558.2;100.8;457.39;125.97;318.52;432.88;.23;432.22;-114.36;317.86;
2016-09-25 13:11:00;353210280;541.85;98.4;443.45;122.04;318.42;433.6;.23;419.81;-115.18;304.63;
2016-09-25 13:12:00;353210280;534.43;97.11;437.31;120.18;317.09;429.77;.22;414.24;-112.68;301.56;
2016-09-25 13:13:00;353210280;529.24;96.76;432.48;118.58;316.84;429.21;.22;410.66;-112.38;298.29;
2016-09-25 13:14:00;353210280;525.71;97.35;428.36;117.91;317.14;430.2;.22;407.8;-113.05;294.74;
2016-09-25 13:15:00;353210280;527.77;98.83;428.94;118.61;317.15;430.2;.22;409.16;-113.05;296.11;
2016-09-25 13:16:00;353210280;530.16;101.62;428.55;119.15;317.34;428.65;.22;411.02;-111.31;299.71;
2016-09-25 13:17:00;353210280;517.49;102.48;415.01;115.63;316.91;427.49;.22;401.86;-110.58;291.28;
2016-09-25 13:18:00;353210280;537.8;103.16;434.63;120.74;316.91;428.6;.22;417.06;-111.69;305.37;
2016-09-25 13:19:00;353210280;540.92;102.77;438.15;121.81;316.9;429.26;.23;419.11;-112.36;306.75;
2016-09-25 13:20:00;353210280;540.43;102.48;437.94;122.09;318;429.67;.23;418.34;-111.67;306.67;
2016-09-25 13:21:00;353210280;527.58;102.97;424.61;118.39;317.98;428.17;.22;409.19;-110.19;299;
2016-09-25 13:22:00;353210280;534.75;104.83;429.92;119.72;317.72;427.76;.22;415.03;-110.03;304.99;
2016-09-25 13:23:00;353210280;537.76;106.41;431.34;119.27;318.25;429.02;.22;418.48;-110.78;307.7;
2016-09-25 13:24:00;353210280;542.24;107.1;435.14;121.26;318.98;429.6;.22;420.98;-110.62;310.36;
2016-09-25 13:25:00;353210280;542.3;106.99;435.31;122.09;319.15;430.3;.23;420.21;-111.15;309.06;
2016-09-25 13:26:00;353210280;522.19;105.98;416.21;116.83;318.96;427.23;.22;405.36;-108.27;297.09;
2016-09-25 13:27:00;353210280;493.54;106.23;387.31;110.03;319.44;426.83;.22;383.51;-107.39;276.12;
2016-09-25 13:28:00;353210280;494.84;107.65;387.2;110.29;320.87;427.06;.22;384.55;-106.19;278.36;
2016-09-25 13:29:00;353210280;487.41;110.06;377.36;107.18;321.38;426.22;.22;380.23;-104.84;275.39;
2016-09-25 13:30:00;353210280;509.95;113.07;396.89;113.13;321.88;426.69;.22;396.82;-104.81;292.01;
2016-09-25 13:31:00;353210280;524.43;115.52;408.91;117.75;322.46;427.61;.22;406.68;-105.15;301.53;
2016-09-25 13:32:00;353210280;546.29;117.4;428.89;124.42;322.67;428.93;.23;421.86;-106.26;315.6;
2016-09-25 13:33:00;353210280;557.04;119.12;437.92;128.01;324.1;431.33;.23;429.02;-107.23;321.79;
2016-09-25 13:34:00;353210280;568.59;120.81;447.79;130.51;325.47;430.06;.23;438.09;-104.59;333.49;
2016-09-25 13:35:00;353210280;580.22;122.34;457.88;132.93;325.99;431.01;.23;447.29;-105.02;342.27;
2016-09-25 13:36:00;353210280;571.86;121.9;449.96;130.58;326.13;429.01;.23;441.28;-102.88;338.4;
2016-09-25 13:37:00;353210280;569.02;121.79;447.23;129.44;326.36;428.16;.23;439.58;-101.8;337.78;
2016-09-25 13:38:00;353210280;535.44;122.46;412.99;122.01;327.06;429.97;.23;413.44;-102.91;310.53;
2016-09-25 13:39:00;353210280;540.86;125.68;415.19;123.34;328.17;431.27;.23;417.52;-103.1;314.42;
2016-09-25 13:40:00;353210280;514.49;129.52;384.97;117.06;328.25;431.68;.23;397.43;-103.43;293.99;
2016-09-25 13:41:00;353210280;532.3;133;399.3;121.64;329.18;431.82;.23;410.66;-102.64;308.03;
2016-09-25 13:42:00;353210280;555.38;133.97;421.4;127.16;330.06;432.05;.23;428.22;-101.99;326.23;
2016-09-25 13:43:00;353210280;563.8;134.42;429.38;128.48;329.88;433.7;.23;435.32;-103.82;331.5;
2016-09-25 13:44:00;353210280;565.28;136.28;429;129.67;329.39;434.48;.23;435.6;-105.09;330.52;
2016-09-25 13:45:00;353210280;559.08;135.93;423.15;128.25;329.04;433.29;.23;430.83;-104.25;326.58;
2016-09-25 13:46:00;353210280;546.56;135.33;411.23;124.52;328.81;432.97;.23;422.05;-104.16;317.89;
2016-09-25 13:47:00;353210280;522.75;135.12;387.63;118.91;327.93;432.82;.23;403.85;-104.89;298.96;
2016-09-25 13:48:00;353210280;511;133.66;377.35;116.65;327.4;432.63;.23;394.35;-105.23;289.12;
2016-09-25 13:49:00;353210280;517.11;131.62;385.49;118.69;326.46;431.18;.23;398.42;-104.71;293.71;
2016-09-25 13:50:00;353210280;546.41;130.44;415.96;126.85;326.51;431.93;.23;419.56;-105.42;314.14;
2016-09-25 13:51:00;353210280;537.58;127.15;410.44;124.31;325.97;431.48;.23;413.27;-105.51;307.76;
2016-09-25 13:52:00;353210280;520.18;125.59;394.59;120.05;325.79;430.22;.23;400.12;-104.43;295.69;
2016-09-25 13:53:00;353210280;513.59;125.32;388.28;118.55;326.53;431.56;.23;395.04;-105.03;290.01;
2016-09-25 13:54:00;353210280;507.51;125.76;381.76;116.84;327.75;431.66;.23;390.67;-103.91;286.76;
2016-09-25 13:55:00;353210280;522.23;128.14;394.09;121.17;328.72;432.48;.23;401.05;-103.77;297.29;
2016-09-25 13:56:00;353210280;520.2;131.47;388.72;120.68;329.5;432.65;.23;399.51;-103.14;296.37;
2016-09-25 13:57:00;353210280;518.82;134.08;384.74;119.92;330.08;430.46;.23;398.9;-100.38;298.52;
2016-09-25 13:58:00;353210280;513.7;133.14;380.56;118.98;331.21;430.76;.23;394.72;-99.55;295.17;
2016-09-25 13:59:00;353210280;523.48;136.12;387.36;121.33;332.44;431.98;.23;402.15;-99.54;302.61;
2016-09-25 14:00:00;353210280;523.94;136.31;387.64;121.62;332.41;431.28;.23;402.32;-98.87;303.45;
2016-09-25 14:01:00;353210280;454.2;133.61;320.59;103.65;333.17;429.03;.23;350.55;-95.86;254.69;
2016-09-25 14:02:00;353210280;520.07;135.83;384.24;120.24;334.44;429.97;.23;399.83;-95.53;304.29;
2016-09-25 14:03:00;353210280;521.5;140.51;380.99;120.55;334.37;429.61;.23;400.95;-95.24;305.71;
2016-09-25 14:04:00;353210280;453.97;140.16;313.8;103.26;334.78;430.59;.23;350.7;-95.81;254.89;
2016-09-25 14:05:00;353210280;512.94;143.66;369.28;118.99;335.65;429.87;.23;393.95;-94.21;299.73;
2016-09-25 14:06:00;353210280;516.36;144.35;372.01;120.02;336.05;432.2;.23;396.34;-96.15;300.19;
2016-09-25 14:07:00;353210280;508.44;141.68;366.76;118.08;334.95;430.16;.23;390.37;-95.21;295.16;
2016-09-25 14:08:00;353210280;505.31;139.11;366.19;117.31;334.42;431.38;.23;388;-96.95;291.05;
2016-09-25 14:09:00;353210280;497.12;137.43;359.68;115.48;333.3;430.87;.23;381.63;-97.57;284.07;
2016-09-25 14:10:00;353210280;499.5;136.87;362.63;116.21;332.12;430.36;.23;383.28;-98.23;285.05;
2016-09-25 14:11:00;353210280;500.9;136.56;364.34;116.49;331.46;429.31;.23;384.41;-97.86;286.55;
2016-09-25 14:12:00;353210280;491.76;134.31;357.46;113.94;331.13;428.95;.23;377.83;-97.82;280.01;
2016-09-25 14:13:00;353210280;487.02;131.38;355.64;112.18;330.32;426.76;.23;374.84;-96.44;278.4;
2016-09-25 14:14:00;353210280;483.63;127.78;355.85;110.54;329.72;426.19;.23;373.08;-96.47;276.61;
2016-09-25 14:15:00;353210280;474.42;124.41;350.01;107.95;327.68;424.61;.23;366.47;-96.93;269.54;
2016-09-25 14:16:00;353210280;476.25;120.38;355.87;108.97;326.55;424.8;.23;367.28;-98.25;269.04;
2016-09-25 14:17:00;353210280;484.86;117.53;367.33;111.95;325.97;425.95;.23;372.91;-99.97;272.94;
2016-09-25 14:18:00;353210280;456.24;114.58;341.66;104.16;324.69;423.08;.23;352.07;-98.4;253.68;
2016-09-25 14:19:00;353210280;443.5;112.3;331.2;100.73;323.7;421.73;.23;342.77;-98.03;244.74;
2016-09-25 14:20:00;353210280;457.37;111.71;345.65;105.03;323.14;421.83;.23;352.33;-98.69;253.64;
2016-09-25 14:21:00;353210280;463.47;111.21;352.26;107.48;322.47;424.81;.23;355.98;-102.34;253.64;
2016-09-25 14:22:00;353210280;451.85;109.81;342.04;105.83;321.82;426.1;.23;346.02;-104.28;241.74;
2016-09-25 14:23:00;353210280;455.27;108.83;346.45;107.48;321.15;426.39;.24;347.79;-105.23;242.56;
2016-09-25 14:24:00;353210280;449.11;106.87;342.24;105.72;320.36;426;.24;343.39;-105.64;237.75;
2016-09-25 14:25:00;353210280;427.95;103.72;324.22;99.68;318.91;422.36;.23;328.26;-103.46;224.81;
2016-09-25 14:26:00;353210280;436.04;101.96;334.08;102.06;318.79;423.81;.23;333.98;-105.01;228.96;
2016-09-25 14:27:00;353210280;440.23;99.9;340.32;103.29;318.91;424.71;.23;336.94;-105.8;231.14;
2016-09-25 14:28:00;353210280;427.16;98.18;328.98;100.41;318.36;424.02;.24;326.76;-105.66;221.1;
2016-09-25 14:29:00;353210280;417.56;96.61;320.95;98.07;318.28;422.28;.23;319.49;-103.99;215.5;
2016-09-25 14:30:00;353210280;393.47;94.86;298.61;91.16;318.11;419.22;.23;302.3;-101.11;201.2;
2016-09-25 14:31:00;353210280;385.14;94.15;290.99;89.27;317.11;418.23;.23;295.87;-101.13;194.75;
2016-09-25 14:32:00;353210280;403.41;92.22;311.19;94.83;317.04;420.05;.24;308.58;-103.01;205.57;
2016-09-25 14:33:00;353210280;399.58;88.74;310.84;94.23;317.35;421.74;.24;305.35;-104.39;200.96;
2016-09-25 14:34:00;353210280;334.97;86.11;248.87;76.96;316.69;420.7;.23;258.01;-104;154.01;
2016-09-25 14:35:00;353210280;342.3;88.36;253.94;78.35;315.96;416.4;.23;263.95;-100.44;163.51;
2016-09-25 14:36:00;353210280;356.99;93.06;263.93;81.58;315.93;415.27;.23;275.41;-99.34;176.07;
2016-09-25 14:37:00;353210280;388.32;96.74;291.57;90.21;316.12;416.87;.23;298.11;-100.75;197.36;
2016-09-25 14:38:00;353210280;360.87;97.18;263.69;82.73;315.96;415.43;.23;278.13;-99.46;178.67;
2016-09-25 14:39:00;353210280;349.67;98.08;251.59;79.78;315.57;413.57;.23;269.89;-98;171.89;
2016-09-25 14:40:00;353210280;374.81;99.41;275.4;86.18;315.62;412.93;.23;288.63;-97.3;191.33;
2016-09-25 14:41:00;353210280;398.29;99.9;298.38;91.93;316.06;414.44;.23;306.35;-98.37;207.98;
2016-09-25 14:42:00;353210280;395.7;98.96;296.74;92.02;316.11;416.91;.23;303.68;-100.8;202.89;
2016-09-25 14:43:00;353210280;326.89;96.26;230.62;73.71;315.54;414.94;.22;253.18;-99.41;153.77;
2016-09-25 14:44:00;353210280;356.23;96.94;259.29;82.11;315.4;412.34;.23;274.12;-96.94;177.18;
2016-09-25 14:45:00;353210280;370.17;97.5;272.68;86.16;315.74;413.93;.23;284.02;-98.2;185.82;
2016-09-25 14:46:00;353210280;349.84;96.65;253.19;80.88;315.78;415.16;.23;268.95;-99.37;169.58;
2016-09-25 14:47:00;353210280;347.02;96.73;250.29;80.69;315.97;413.12;.23;266.33;-97.14;169.18;
2016-09-25 14:48:00;353210280;367.16;98.75;268.41;86.46;316.66;415.99;.24;280.7;-99.33;181.37;
2016-09-25 14:49:00;353210280;366.24;99.7;266.54;86.26;316.51;416.02;.24;279.98;-99.5;180.48;
2016-09-25 14:50:00;353210280;375.25;101.14;274.12;89.05;316.73;416.77;.24;286.2;-100.04;186.16;
2016-09-25 14:51:00;353210280;370.78;102.18;268.6;87.76;317.05;416.11;.24;283.02;-99.06;183.95;
2016-09-25 14:52:00;353210280;378.22;103.04;275.18;89.71;317.42;415.86;.24;288.51;-98.44;190.06;
2016-09-25 14:53:00;353210280;380.61;103.33;277.27;90.77;318.27;418.48;.24;289.83;-100.21;189.62;
2016-09-25 14:54:00;353210280;373.86;103.06;270.8;89.34;318.07;417.82;.24;284.52;-99.76;184.76;
2016-09-25 14:55:00;353210280;365.99;102.68;263.31;87.51;318.83;416.03;.24;278.48;-97.2;181.28;
2016-09-25 14:56:00;353210280;364.07;102.33;261.75;87.7;320.04;417.74;.24;276.37;-97.7;178.68;
2016-09-25 14:57:00;353210280;358.24;101.22;257.02;86.19;320.45;417.73;.24;272.05;-97.27;174.78;
2016-09-25 14:58:00;353210280;355.69;99.49;256.2;85.18;320.62;416.77;.24;270.5;-96.16;174.35;
2016-09-25 14:59:00;353210280;336.66;97.06;239.6;79.79;321.07;415.78;.24;256.87;-94.71;162.16;
2016-09-25 15:00:00;353210280;294.19;94.57;199.62;68.59;321.37;415.1;.23;225.6;-93.73;131.87;
2016-09-25 15:01:00;353210280;277.36;92.98;184.38;64.45;321.13;413.63;.23;212.91;-92.5;120.41;
2016-09-25 15:02:00;353210280;262.7;91.64;171.06;60.59;321.37;412.93;.23;202.1;-91.56;110.54;
2016-09-25 15:03:00;353210280;273.03;90.86;182.18;63.64;321.2;412.07;.23;209.39;-90.87;118.52;
2016-09-25 15:04:00;353210280;277.69;89.97;187.72;64.73;321.68;410.19;.23;212.96;-88.51;124.45;
2016-09-25 15:05:00;353210280;269.02;89.92;179.1;61.83;322.36;409.16;.23;207.2;-86.8;120.4;
2016-09-25 15:06:00;353210280;260.85;90.74;170.11;59.87;323.42;410.09;.23;200.98;-86.67;114.31;
2016-09-25 15:07:00;353210280;256.66;91.48;165.18;59.38;324.72;411.07;.23;197.28;-86.35;110.93;
2016-09-25 15:08:00;353210280;272.99;92.53;180.46;63.93;325.6;410.88;.23;209.06;-85.28;123.78;
2016-09-25 15:09:00;353210280;261.17;93.58;167.59;60.31;325.99;409.09;.23;200.86;-83.1;117.76;
2016-09-25 15:10:00;353210280;249.21;95.67;153.55;57.19;326.53;409.77;.23;192.02;-83.24;108.78;
2016-09-25 15:11:00;353210280;263.3;99.85;163.45;61.17;327.28;409.54;.23;202.13;-82.27;119.86;
2016-09-25 15:12:00;353210280;282.12;106.48;175.64;66.4;328.61;411.4;.24;215.72;-82.79;132.94;
2016-09-25 15:13:00;353210280;331.59;112.89;218.69;80.25;330.27;412.55;.24;251.34;-82.28;169.05;
2016-09-25 15:14:00;353210280;340.88;116.65;224.23;82.6;332.19;413.14;.24;258.28;-80.96;177.33;
2016-09-25 15:15:00;353210280;340.42;125.56;214.86;81.87;334.38;414.18;.24;258.55;-79.8;178.76;
2016-09-25 15:16:00;353210280;309.11;135.65;173.46;72.84;336.36;415.1;.24;236.27;-78.74;157.54;
2016-09-25 15:17:00;353210280;361.34;142.87;218.47;87.42;337.89;416.78;.24;273.92;-78.89;195.03;
2016-09-25 15:18:00;353210280;391.24;145.85;245.39;96.32;339.62;419.1;.25;294.92;-79.47;215.45;
2016-09-25 15:19:00;353210280;414.01;145.24;268.78;103.28;341.37;420.65;.25;310.74;-79.28;231.46;
2016-09-25 15:20:00;353210280;423.6;142.17;281.42;106.4;342.59;421.41;.25;317.2;-78.82;238.38;
2016-09-25 15:21:00;353210280;389.63;137.07;252.55;97.18;343.07;421.19;.25;292.44;-78.13;214.32;
2016-09-25 15:22:00;353210280;356.54;132.11;224.43;88.17;343.25;419.87;.25;268.37;-76.62;191.75;
2016-09-25 15:23:00;353210280;355.25;127.88;227.37;87.89;343.39;419;.25;267.36;-75.61;191.75;
2016-09-25 15:24:00;353210280;368.84;125.09;243.75;91.45;343.71;418.47;.25;277.39;-74.77;202.62;
2016-09-25 15:25:00;353210280;370.92;125.18;245.73;92.23;344.57;420.5;.25;278.69;-75.93;202.76;
2016-09-25 15:26:00;353210280;352.25;126.17;226.08;86.38;345.24;416.68;.25;265.87;-71.44;194.43;
2016-09-25 15:27:00;353210280;373.01;127.76;245.25;92.54;346.11;417.89;.25;280.47;-71.78;208.7;
2016-09-25 15:28:00;353210280;358.87;127.25;231.62;88.83;346.86;417.53;.25;270.04;-70.66;199.38;
2016-09-25 15:29:00;353210280;365.91;128.33;237.58;91.4;347.83;417.83;.25;274.51;-70;204.5;
2016-09-25 15:30:00;353210280;379.35;130.18;249.17;95.86;348.98;416.95;.25;283.49;-67.98;215.51;
2016-09-25 15:31:00;353210280;379.51;131.4;248.11;95.84;350.65;418.61;.25;283.67;-67.95;215.72;
2016-09-25 15:32:00;353210280;378.84;131.86;246.98;96.16;351.74;418.57;.25;282.68;-66.84;215.84;
2016-09-25 15:33:00;353210280;373.46;131.92;241.54;94.84;353.01;418.73;.25;278.62;-65.71;212.91;
2016-09-25 15:34:00;353210280;369.8;130.41;239.39;94.08;353.89;419.16;.25;275.72;-65.27;210.45;
2016-09-25 15:35:00;353210280;362.26;126.53;235.73;92.57;354.89;420.21;.26;269.7;-65.31;204.38;
2016-09-25 15:36:00;353210280;294.82;121.81;173;72.57;355.36;417.03;.25;222.25;-61.67;160.58;
2016-09-25 15:37:00;353210280;303.18;123.81;179.37;74.17;356.47;414.64;.24;229.02;-58.17;170.84;
2016-09-25 15:38:00;353210280;326.48;124.77;201.71;81.53;357.42;416.82;.25;244.95;-59.39;185.56;
2016-09-25 15:39:00;353210280;295.36;123.6;171.76;72.73;358.07;415.59;.25;222.63;-57.53;165.1;
