﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-06-25 02:23:00;349190625;-5.01;-5.54;0.5;
2017-06-25 02:24:00;349190625;-4.94;-5.62;0.7;
2017-06-25 02:25:00;349190625;-4.81;-5.68;0.9;
2017-06-25 02:26:00;349190625;-4.8;-5.72;0.9;
2017-06-25 02:27:00;349190625;-4.8;-5.72;0.9;
2017-06-25 02:28:00;349190625;-4.7;-5.72;1;
2017-06-25 02:29:00;349190625;-4.75;-5.72;1;
2017-06-25 02:30:00;349190625;-4.8;-5.69;0.9;
2017-06-25 02:31:00;349190625;-4.8;-5.46;0.7;
2017-06-25 02:32:00;349190625;-4.86;-5.44;0.6;
2017-06-25 02:33:00;349190625;-4.82;-5.45;0.6;
2017-06-25 02:34:00;349190625;-4.8;-5.43;0.6;
2017-06-25 02:35:00;349190625;-4.8;-5.43;0.6;
2017-06-25 02:36:00;349190625;-4.86;-5.43;0.6;
2017-06-25 02:37:00;349190625;-5;-5.43;0.4;
2017-06-25 02:38:00;349190625;-5.01;-5.43;0.4;
2017-06-25 02:39:00;349190625;-5.01;-5.43;0.4;
2017-06-25 02:40:00;349190625;-4.9;-5.49;0.6;
2017-06-25 02:41:00;349190625;-4.8;-5.49;0.7;
2017-06-25 02:42:00;349190625;-4.71;-5.64;0.9;
2017-06-25 02:43:00;349190625;-4.59;-5.69;1.1;
2017-06-25 02:44:00;349190625;-4.59;-5.66;1.1;
2017-06-25 02:45:00;349190625;-4.59;-5.47;0.9;
2017-06-25 02:46:00;349190625;-4.7;-5.43;0.7;
2017-06-25 02:47:00;349190625;-4.8;-5.43;0.6;
2017-06-25 02:48:00;349190625;-4.79;-5.49;0.7;
2017-06-25 02:49:00;349190625;-4.8;-5.43;0.6;
2017-06-25 02:50:00;349190625;-4.8;-5.43;0.6;
2017-06-25 02:51:00;349190625;-4.91;-5.44;0.5;
2017-06-25 02:52:00;349190625;-5;-5.46;0.5;
2017-06-25 02:53:00;349190625;-4.99;-5.58;0.6;
2017-06-25 02:54:00;349190625;-4.95;-5.63;0.7;
2017-06-25 02:55:00;349190625;-4.85;-5.54;0.7;
2017-06-25 02:56:00;349190625;-4.8;-5.49;0.7;
2017-06-25 02:57:00;349190625;-4.8;-5.43;0.6;
2017-06-25 02:58:00;349190625;-4.8;-5.43;0.6;
2017-06-25 02:59:00;349190625;-4.8;-5.43;0.6;
2017-06-25 03:00:00;349190625;-4.8;-5.43;0.6;
2017-06-25 03:01:00;349190625;-4.74;-5.43;0.7;
2017-06-25 03:02:00;349190625;-4.74;-5.43;0.7;
2017-06-25 03:03:00;349190625;-4.65;-5.55;0.9;
2017-06-25 03:04:00;349190625;-4.6;-5.64;1;
2017-06-25 03:05:00;349190625;-4.61;-5.45;0.8;
2017-06-25 03:06:00;349190625;-4.75;-5.43;0.7;
2017-06-25 03:07:00;349190625;-4.8;-5.43;0.6;
2017-06-25 03:08:00;349190625;-4.8;-5.43;0.6;
2017-06-25 03:09:00;349190625;-4.77;-5.43;0.7;
2017-06-25 03:10:00;349190625;-4.8;-5.43;0.6;
2017-06-25 03:11:00;349190625;-4.8;-5.43;0.6;
2017-06-25 03:12:00;349190625;-4.8;-5.43;0.6;
2017-06-25 03:13:00;349190625;-4.75;-5.43;0.7;
2017-06-25 03:14:00;349190625;-4.61;-5.43;0.8;
2017-06-25 03:15:00;349190625;-4.69;-5.45;0.8;
2017-06-25 03:16:00;349190625;-4.8;-5.43;0.6;
2017-06-25 03:17:00;349190625;-4.8;-5.43;0.6;
2017-06-25 03:18:00;349190625;-4.8;-5.43;0.6;
2017-06-25 03:19:00;349190625;-4.8;-5.43;0.6;
2017-06-25 03:20:00;349190625;-4.73;-5.43;0.7;
2017-06-25 03:21:00;349190625;-4.59;-5.42;0.8;
2017-06-25 03:22:00;349190625;-4.53;-5.19;0.7;
2017-06-25 03:23:00;349190625;-4.44;-5.15;0.7;
2017-06-25 03:24:00;349190625;-4.38;-5.15;0.8;
2017-06-25 03:25:00;349190625;-4.38;-5.15;0.8;
2017-06-25 03:26:00;349190625;-4.45;-5.15;0.7;
2017-06-25 03:27:00;349190625;-4.59;-5.15;0.6;
2017-06-25 03:28:00;349190625;-4.59;-5.15;0.6;
2017-06-25 03:29:00;349190625;-4.59;-5.15;0.6;
2017-06-25 03:30:00;349190625;-4.59;-5.15;0.6;
2017-06-25 03:31:00;349190625;-4.58;-5.15;0.6;
2017-06-25 03:32:00;349190625;-4.59;-4.99;0.4;
2017-06-25 03:33:00;349190625;-4.51;-4.9;0.4;
2017-06-25 03:34:00;349190625;-4.38;-4.86;0.5;
2017-06-25 03:35:00;349190625;-4.29;-4.84;0.6;
2017-06-25 03:36:00;349190625;-4.31;-4.63;0.3;
2017-06-25 03:37:00;349190625;-4.34;-4.58;0.2;
2017-06-25 03:38:00;349190625;-4.18;-4.45;0.3;
2017-06-25 03:39:00;349190625;-3.99;-4.3;0.3;
2017-06-25 03:40:00;349190625;-3.96;-4.23;0.3;
2017-06-25 03:41:00;349190625;-3.76;-4.02;0.3;
2017-06-25 03:42:00;349190625;-3.76;-4;0.2;
2017-06-25 03:43:00;349190625;-3.68;-3.98;0.3;
2017-06-25 03:44:00;349190625;-3.42;-3.75;0.3;
2017-06-25 03:45:00;349190625;-3.2;-3.72;0.5;
2017-06-25 03:46:00;349190625;-3.02;-3.72;0.7;
2017-06-25 03:47:00;349190625;-2.86;-3.6;0.7;
2017-06-25 03:48:00;349190625;-2.65;-3.43;0.8;
2017-06-25 03:49:00;349190625;-2.39;-3.42;1;
2017-06-25 03:50:00;349190625;-2.19;-3.23;1;
2017-06-25 03:51:00;349190625;-1.96;-2.97;1;
2017-06-25 03:52:00;349190625;-1.86;-2.69;0.8;
2017-06-25 03:53:00;349190625;-1.68;-2.52;0.8;
2017-06-25 03:54:00;349190625;-1.65;-2.25;0.6;
2017-06-25 03:55:00;349190625;-1.47;-2;0.5;
2017-06-25 03:56:00;349190625;-1.24;-1.75;0.5;
2017-06-25 03:57:00;349190625;-0.93;-1.56;0.6;
2017-06-25 03:58:00;349190625;-0.66;-1.32;0.7;
2017-06-25 03:59:00;349190625;-0.45;-1.08;0.6;
2017-06-25 04:00:00;349190625;-0.24;-0.76;0.5;
2017-06-25 04:01:00;349190625;-0.01;-0.57;0.6;
2017-06-25 04:02:00;349190625;0.2;-0.52;0.7;
2017-06-25 04:03:00;349190625;0.27;-0.54;0.8;
2017-06-25 04:04:00;349190625;0.51;-0.5;1;
2017-06-25 04:05:00;349190625;0.77;-0.3;1.1;
2017-06-25 04:06:00;349190625;1.09;-0.09;1.2;
2017-06-25 04:07:00;349190625;1.6;0.22;1.4;
2017-06-25 04:08:00;349190625;2.2;0.81;1.4;
2017-06-25 04:09:00;349190625;2.93;1.59;1.3;
2017-06-25 04:10:00;349190625;3.74;2.46;1.3;
2017-06-25 04:11:00;349190625;4.49;3.26;1.2;
2017-06-25 04:12:00;349190625;5.26;4.05;1.2;
2017-06-25 04:13:00;349190625;5.88;4.66;1.2;
2017-06-25 04:14:00;349190625;6.36;5.17;1.2;
2017-06-25 04:15:00;349190625;6.74;5.68;1.1;
2017-06-25 04:16:00;349190625;7.1;6.14;1;
2017-06-25 04:17:00;349190625;7.53;6.62;0.9;
2017-06-25 04:18:00;349190625;8;7.02;1;
2017-06-25 04:19:00;349190625;8.57;7.53;1;
2017-06-25 04:20:00;349190625;9.07;7.93;1.1;
2017-06-25 04:21:00;349190625;9.59;8.44;1.1;
2017-06-25 04:22:00;349190625;10.15;8.94;1.2;
2017-06-25 04:23:00;349190625;10.67;9.49;1.2;
2017-06-25 04:24:00;349190625;11.24;9.97;1.3;
2017-06-25 04:25:00;349190625;11.73;10.47;1.3;
2017-06-25 04:26:00;349190625;12.25;10.95;1.3;
2017-06-25 04:27:00;349190625;12.76;11.43;1.3;
2017-06-25 04:28:00;349190625;13.32;11.91;1.4;
2017-06-25 04:29:00;349190625;13.84;12.43;1.4;
2017-06-25 04:30:00;349190625;14.4;12.83;1.6;
2017-06-25 04:31:00;349190625;14.95;13.27;1.7;
2017-06-25 04:32:00;349190625;15.5;13.6;1.9;
2017-06-25 04:33:00;349190625;16.07;14.01;2.1;
2017-06-25 04:34:00;349190625;16.7;14.46;2.2;
2017-06-25 04:35:00;349190625;17.39;14.96;2.4;
2017-06-25 04:36:00;349190625;18.14;15.55;2.6;
2017-06-25 04:37:00;349190625;18.9;16.3;2.6;
2017-06-25 04:38:00;349190625;19.64;17.02;2.6;
2017-06-25 04:39:00;349190625;20.46;17.72;2.7;
2017-06-25 04:40:00;349190625;21.45;18.58;2.9;
2017-06-25 04:41:00;349190625;23.02;20.14;2.9;
2017-06-25 04:42:00;349190625;25.5;22.48;3;
2017-06-25 04:43:00;349190625;27.78;24.61;3.2;
2017-06-25 04:44:00;349190625;29.41;26.01;3.4;
2017-06-25 04:45:00;349190625;30.55;26.96;3.6;
2017-06-25 04:46:00;349190625;30.8;26.92;3.9;
2017-06-25 04:47:00;349190625;30.47;26.89;3.6;
2017-06-25 04:48:00;349190625;30.89;26.59;4.3;
2017-06-25 04:49:00;349190625;30.53;25.62;4.9;
2017-06-25 04:50:00;349190625;32.24;26.07;6.2;
2017-06-25 04:51:00;349190625;35.78;26.23;9.5;
2017-06-25 04:52:00;349190625;34.91;26.03;8.9;
2017-06-25 04:53:00;349190625;30.15;24.79;5.4;
2017-06-25 04:54:00;349190625;29.15;24.97;4.2;
2017-06-25 04:55:00;349190625;30.22;26.38;3.8;
2017-06-25 04:56:00;349190625;32.07;28.09;4;
2017-06-25 04:57:00;349190625;32.7;28.07;4.6;
2017-06-25 04:58:00;349190625;33.89;28.78;5.1;
2017-06-25 04:59:00;349190625;37.22;29.83;7.4;
2017-06-25 05:00:00;349190625;43.35;30.48;12.9;
2017-06-25 05:01:00;349190625;42.51;30.25;12.3;
2017-06-25 05:02:00;349190625;36.14;29.12;7;
2017-06-25 05:03:00;349190625;34.67;29.25;5.4;
2017-06-25 05:04:00;349190625;35;29.82;5.2;
2017-06-25 05:05:00;349190625;36.8;31.41;5.4;
2017-06-25 05:06:00;349190625;40.53;33.98;6.5;
2017-06-25 05:07:00;349190625;42.56;35.47;7.1;
2017-06-25 05:08:00;349190625;43.37;36.61;6.8;
2017-06-25 05:09:00;349190625;45.76;38.72;7;
2017-06-25 05:10:00;349190625;48.86;43.75;5.1;
2017-06-25 05:11:00;349190625;51.33;48.65;2.7;
2017-06-25 05:12:00;349190625;55.04;51.82;3.2;
2017-06-25 05:13:00;349190625;58.8;52.66;6.1;
2017-06-25 05:14:00;349190625;67.91;54.62;13.3;
2017-06-25 05:15:00;349190625;75.38;59.58;15.8;
2017-06-25 05:16:00;349190625;76.64;63.64;13;
2017-06-25 05:17:00;349190625;75.09;62.93;12.2;
2017-06-25 05:18:00;349190625;68.49;58.16;10.3;
2017-06-25 05:19:00;349190625;66.28;55.16;11.1;
2017-06-25 05:20:00;349190625;63.71;53.72;10;
2017-06-25 05:21:00;349190625;64.86;55.47;9.4;
2017-06-25 05:22:00;349190625;68.2;59.21;9;
2017-06-25 05:23:00;349190625;72.16;62.75;9.4;
2017-06-25 05:24:00;349190625;74.55;64.62;9.9;
2017-06-25 05:25:00;349190625;75.18;64.94;10.2;
2017-06-25 05:26:00;349190625;75.26;64.81;10.4;
2017-06-25 05:27:00;349190625;74.76;64.3;10.5;
2017-06-25 05:28:00;349190625;75.09;64.96;10.1;
2017-06-25 05:29:00;349190625;77.86;68.12;9.7;
2017-06-25 05:30:00;349190625;82.04;72.94;9.1;
2017-06-25 05:31:00;349190625;86.22;77.12;9.1;
2017-06-25 05:32:00;349190625;89.78;79.9;9.9;
2017-06-25 05:33:00;349190625;90.74;80.08;10.7;
2017-06-25 05:34:00;349190625;91.56;80.42;11.1;
2017-06-25 05:35:00;349190625;94.62;82.91;11.7;
2017-06-25 05:36:00;349190625;99.82;88.03;11.8;
2017-06-25 05:37:00;349190625;107.59;92.82;14.8;
2017-06-25 05:38:00;349190625;115.86;95.51;20.4;
2017-06-25 05:39:00;349190625;111.79;92.4;19.4;
2017-06-25 05:40:00;349190625;104.64;88.9;15.7;
2017-06-25 05:41:00;349190625;102.64;87.9;14.7;
2017-06-25 05:42:00;349190625;105.75;90.83;14.9;
2017-06-25 05:43:00;349190625;109.01;94.9;14.1;
2017-06-25 05:44:00;349190625;116.92;101.01;15.9;
2017-06-25 05:45:00;349190625;121.87;104.78;17.1;
2017-06-25 05:46:00;349190625;133.4;107;26.4;
2017-06-25 05:47:00;349190625;142.75;108.63;34.1;
2017-06-25 05:48:00;349190625;138.08;111.21;26.9;
2017-06-25 05:49:00;349190625;134.76;112.1;22.7;
2017-06-25 05:50:00;349190625;136.95;112.82;24.1;
2017-06-25 05:51:00;349190625;157.89;112.37;45.5;
2017-06-25 05:52:00;349190625;154.91;110.97;43.9;
2017-06-25 05:53:00;349190625;176.68;111.46;65.2;
2017-06-25 05:54:00;349190625;149.13;111.4;37.7;
2017-06-25 05:55:00;349190625;129.8;110.06;19.7;
2017-06-25 05:56:00;349190625;136.88;106.1;30.8;
2017-06-25 05:57:00;349190625;147.81;100.85;47;
2017-06-25 05:58:00;349190625;139.52;95.53;44;
2017-06-25 05:59:00;349190625;118.27;89.78;28.5;
2017-06-25 06:00:00;349190625;112.43;86.73;25.7;
2017-06-25 06:01:00;349190625;101.59;85.33;16.3;
2017-06-25 06:02:00;349190625;101.13;86.08;15.1;
2017-06-25 06:03:00;349190625;100.87;87.73;13.1;
2017-06-25 06:04:00;349190625;108.32;90.13;18.2;
2017-06-25 06:05:00;349190625;138.69;93.44;45.2;
2017-06-25 06:06:00;349190625;200.79;97.41;103.4;
2017-06-25 06:07:00;349190625;209.32;97.19;112.1;
2017-06-25 06:08:00;349190625;203.47;96.02;107.4;
2017-06-25 06:09:00;349190625;176.53;93.4;83.1;
2017-06-25 06:10:00;349190625;150.08;91.51;58.6;
2017-06-25 06:11:00;349190625;139.92;91.41;48.5;
2017-06-25 06:12:00;349190625;143.71;92.15;51.6;
2017-06-25 06:13:00;349190625;151.97;93.3;58.7;
2017-06-25 06:14:00;349190625;214.85;97.22;117.6;
2017-06-25 06:15:00;349190625;237.19;97.61;139.6;
2017-06-25 06:16:00;349190625;215.24;95.57;119.7;
2017-06-25 06:17:00;349190625;225.26;95.6;129.7;
2017-06-25 06:18:00;349190625;231.33;95.43;135.9;
2017-06-25 06:19:00;349190625;224.97;93.62;131.4;
2017-06-25 06:20:00;349190625;210.17;90.44;119.7;
2017-06-25 06:21:00;349190625;173.99;85.42;88.6;
2017-06-25 06:22:00;349190625;144.85;81.93;62.9;
2017-06-25 06:23:00;349190625;129.97;80.38;49.6;
2017-06-25 06:24:00;349190625;114.65;80.17;34.5;
2017-06-25 06:25:00;349190625;113.7;81.25;32.4;
2017-06-25 06:26:00;349190625;109.6;83.23;26.4;
2017-06-25 06:27:00;349190625;119.73;86.71;33;
2017-06-25 06:28:00;349190625;123.42;90.09;33.3;
2017-06-25 06:29:00;349190625;161.58;95.27;66.3;
2017-06-25 06:30:00;349190625;214.07;100.06;114;
2017-06-25 06:31:00;349190625;254.34;103.09;151.3;
2017-06-25 06:32:00;349190625;270.55;103.9;166.7;
2017-06-25 06:33:00;349190625;306.13;105.47;200.7;
2017-06-25 06:34:00;349190625;280.34;103.93;176.4;
2017-06-25 06:35:00;349190625;246.83;102.46;144.4;
2017-06-25 06:36:00;349190625;295.88;105.69;190.2;
2017-06-25 06:37:00;349190625;335.6;107.37;228.2;
2017-06-25 06:38:00;349190625;331.04;105.92;225.1;
2017-06-25 06:39:00;349190625;324.12;104.49;219.6;
2017-06-25 06:40:00;349190625;316.01;102.94;213.1;
2017-06-25 06:41:00;349190625;303.57;101.81;201.8;
2017-06-25 06:42:00;349190625;316.39;102.07;214.3;
2017-06-25 06:43:00;349190625;308.05;101.11;206.9;
2017-06-25 06:44:00;349190625;309.25;100.64;208.6;
2017-06-25 06:45:00;349190625;314.19;100.28;213.9;
2017-06-25 06:46:00;349190625;323.08;99.88;223.2;
2017-06-25 06:47:00;349190625;326.52;99.09;227.4;
2017-06-25 06:48:00;349190625;345.15;98.63;246.5;
2017-06-25 06:49:00;349190625;351.11;96.97;254.1;
2017-06-25 06:50:00;349190625;333.04;93.74;239.3;
2017-06-25 06:51:00;349190625;306.75;89.96;216.8;
2017-06-25 06:52:00;349190625;278.28;86.32;192;
2017-06-25 06:53:00;349190625;280.61;84.67;195.9;
2017-06-25 06:54:00;349190625;281.04;83.15;197.9;
2017-06-25 06:55:00;349190625;278.57;82.5;196.1;
2017-06-25 06:56:00;349190625;320.28;83.88;236.4;
2017-06-25 06:57:00;349190625;326.13;82.86;243.3;
2017-06-25 06:58:00;349190625;301.65;80.79;220.9;
2017-06-25 06:59:00;349190625;317.65;81.34;236.3;
2017-06-25 07:00:00;349190625;362.94;82.58;280.4;
2017-06-25 07:01:00;349190625;371.62;81.36;290.3;
2017-06-25 07:02:00;349190625;361.04;79.31;281.7;
2017-06-25 07:03:00;349190625;359.31;77.41;281.9;
2017-06-25 07:04:00;349190625;360.14;76.51;283.6;
2017-06-25 07:05:00;349190625;359.19;76.37;282.8;
2017-06-25 07:06:00;349190625;371.99;77.17;294.8;
2017-06-25 07:07:00;349190625;372.67;77.99;294.7;
2017-06-25 07:08:00;349190625;379.38;79.38;300;
2017-06-25 07:09:00;349190625;391.23;81.46;309.8;
2017-06-25 07:10:00;349190625;397.03;84.16;312.9;
2017-06-25 07:11:00;349190625;399.21;85.73;313.5;
2017-06-25 07:12:00;349190625;393.58;84.07;309.5;
2017-06-25 07:13:00;349190625;393.54;81.22;312.3;
2017-06-25 07:14:00;349190625;404.9;79.44;325.5;
2017-06-25 07:15:00;349190625;413.79;78.6;335.2;
2017-06-25 07:16:00;349190625;416.85;78.94;337.9;
2017-06-25 07:17:00;349190625;419.53;80.18;339.3;
2017-06-25 07:18:00;349190625;422.99;81.52;341.5;
2017-06-25 07:19:00;349190625;417.31;81.74;335.6;
2017-06-25 07:20:00;349190625;418.94;81.1;337.8;
2017-06-25 07:21:00;349190625;425.5;80.17;345.3;
2017-06-25 07:22:00;349190625;431.58;79.45;352.1;
2017-06-25 07:23:00;349190625;434.92;78.95;356;
2017-06-25 07:24:00;349190625;435.54;78.49;357.1;
2017-06-25 07:25:00;349190625;439.42;78.32;361.1;
2017-06-25 07:26:00;349190625;444.86;78.11;366.8;
2017-06-25 07:27:00;349190625;450.95;78.18;372.8;
2017-06-25 07:28:00;349190625;455.45;78.74;376.7;
2017-06-25 07:29:00;349190625;459.78;79.6;380.2;
2017-06-25 07:30:00;349190625;460.53;80.3;380.2;
2017-06-25 07:31:00;349190625;461.53;80.84;380.7;
2017-06-25 07:32:00;349190625;457.56;80.99;376.6;
2017-06-25 07:33:00;349190625;464.6;81.43;383.2;
2017-06-25 07:34:00;349190625;463.74;81.62;382.1;
2017-06-25 07:35:00;349190625;463.67;81.72;381.9;
2017-06-25 07:36:00;349190625;447.63;81.91;365.7;
2017-06-25 07:37:00;349190625;436.86;85.18;351.7;
2017-06-25 07:38:00;349190625;474.14;91.78;382.4;
2017-06-25 07:39:00;349190625;477.89;93.48;384.4;
2017-06-25 07:40:00;349190625;463.17;90.39;372.8;
2017-06-25 07:41:00;349190625;450.47;87.5;363;
2017-06-25 07:42:00;349190625;480.49;87.1;393.4;
2017-06-25 07:43:00;349190625;484.46;87.6;396.9;
2017-06-25 07:44:00;349190625;478.66;89.02;389.6;
2017-06-25 07:45:00;349190625;481.96;92.06;389.9;
2017-06-25 07:46:00;349190625;499.96;97.27;402.7;
2017-06-25 07:47:00;349190625;515.19;103.88;411.3;
2017-06-25 07:48:00;349190625;530.89;112.06;418.8;
2017-06-25 07:49:00;349190625;480.29;114.53;365.8;
2017-06-25 07:50:00;349190625;274.28;107.71;166.6;
2017-06-25 07:51:00;349190625;459.93;118.92;341;
2017-06-25 07:52:00;349190625;555.59;129.07;426.5;
2017-06-25 07:53:00;349190625;495.41;131.06;364.3;
2017-06-25 07:54:00;349190625;208.28;123.6;84.7;
2017-06-25 07:55:00;349190625;387.27;126.21;261.1;
2017-06-25 07:56:00;349190625;353.54;125.48;228.1;
2017-06-25 07:57:00;349190625;369.46;131.62;237.8;
2017-06-25 07:58:00;349190625;599.91;150.12;449.8;
2017-06-25 07:59:00;349190625;601.99;156.2;445.8;
2017-06-25 08:00:00;349190625;512.95;145.63;367.3;
2017-06-25 08:01:00;349190625;400.88;138.08;262.8;
2017-06-25 08:02:00;349190625;469.87;142.64;327.2;
2017-06-25 08:03:00;349190625;453.81;142.9;310.9;
2017-06-25 08:04:00;349190625;449.05;143.96;305.1;
2017-06-25 08:05:00;349190625;425.51;146.08;279.4;
2017-06-25 08:06:00;349190625;466.09;151.75;314.3;
2017-06-25 08:07:00;349190625;477.86;155.82;322;
2017-06-25 08:08:00;349190625;457.41;158.47;298.9;
2017-06-25 08:09:00;349190625;437.67;162;275.7;
2017-06-25 08:10:00;349190625;451.46;167.51;283.9;
2017-06-25 08:11:00;349190625;483.15;173.74;309.4;
2017-06-25 08:12:00;349190625;498.16;177.45;320.7;
2017-06-25 08:13:00;349190625;469.96;178.88;291.1;
2017-06-25 08:14:00;349190625;445.52;180.61;264.9;
2017-06-25 08:15:00;349190625;434.27;183.65;250.6;
2017-06-25 08:16:00;349190625;475.3;188.28;287;
2017-06-25 08:17:00;349190625;481.37;189.77;291.6;
2017-06-25 08:18:00;349190625;428.45;188.75;239.7;
2017-06-25 08:19:00;349190625;486.46;194.74;291.7;
2017-06-25 08:20:00;349190625;541.78;198.13;343.6;
2017-06-25 08:21:00;349190625;427.46;193.34;234.1;
2017-06-25 08:22:00;349190625;484.84;199.88;285;
2017-06-25 08:23:00;349190625;505.89;203.25;302.6;
2017-06-25 08:24:00;349190625;514.62;206.87;307.7;
2017-06-25 08:25:00;349190625;557.87;211.32;346.6;
2017-06-25 08:26:00;349190625;571.64;213.47;358.2;
2017-06-25 08:27:00;349190625;540.58;212.23;328.4;
2017-06-25 08:28:00;349190625;519.23;213.23;306;
2017-06-25 08:29:00;349190625;573.18;216.57;356.6;
2017-06-25 08:30:00;349190625;480.04;211.95;268.1;
2017-06-25 08:31:00;349190625;520.67;215.98;304.7;
2017-06-25 08:32:00;349190625;576.24;219.88;356.4;
2017-06-25 08:33:00;349190625;568.72;220.16;348.6;
2017-06-25 08:34:00;349190625;501.2;217.18;284;
2017-06-25 08:35:00;349190625;469.69;217.42;252.3;
2017-06-25 08:36:00;349190625;494.89;221.21;273.7;
2017-06-25 08:37:00;349190625;518.27;224.79;293.5;
2017-06-25 08:38:00;349190625;522.79;225.53;297.3;
2017-06-25 08:39:00;349190625;532.01;225.71;306.3;
2017-06-25 08:40:00;349190625;530.06;224.62;305.4;
2017-06-25 08:41:00;349190625;538.46;221.3;317.2;
2017-06-25 08:42:00;349190625;484.1;213.99;270.1;
2017-06-25 08:43:00;349190625;457.42;206.86;250.6;
2017-06-25 08:44:00;349190625;399.62;197.61;202;
2017-06-25 08:45:00;349190625;337.95;188.91;149;
2017-06-25 08:46:00;349190625;327.85;183.55;144.3;
2017-06-25 08:47:00;349190625;338.6;179.6;159;
2017-06-25 08:48:00;349190625;374.73;178.28;196.5;
2017-06-25 08:49:00;349190625;407.44;178.16;229.3;
2017-06-25 08:50:00;349190625;428.37;177.51;250.9;
2017-06-25 08:51:00;349190625;450.52;176.53;274;
2017-06-25 08:52:00;349190625;461.7;174.96;286.7;
2017-06-25 08:53:00;349190625;514.98;176.13;338.9;
2017-06-25 08:54:00;349190625;570.29;176.15;394.1;
2017-06-25 08:55:00;349190625;593.59;174.84;418.8;
2017-06-25 08:56:00;349190625;583.02;170.24;412.8;
2017-06-25 08:57:00;349190625;600.28;167.18;433.1;
2017-06-25 08:58:00;349190625;583.7;164.81;418.9;
2017-06-25 08:59:00;349190625;620.71;167.2;453.5;
2017-06-25 09:00:00;349190625;669.85;169.69;500.2;
2017-06-25 09:01:00;349190625;654.28;167.22;487.1;
2017-06-25 09:02:00;349190625;429.28;160.44;268.8;
2017-06-25 09:03:00;349190625;455.8;160.87;294.9;
2017-06-25 09:04:00;349190625;597.84;161.62;436.2;
2017-06-25 09:05:00;349190625;641.76;161.69;480.1;
2017-06-25 09:06:00;349190625;616.1;158.18;457.9;
2017-06-25 09:07:00;349190625;624.09;156.18;467.9;
2017-06-25 09:08:00;349190625;621.21;155.37;465.8;
2017-06-25 09:09:00;349190625;631.62;155.16;476.5;
2017-06-25 09:10:00;349190625;659.66;155.63;504;
2017-06-25 09:11:00;349190625;632.24;154.19;478;
2017-06-25 09:12:00;349190625;598.85;154.37;444.5;
2017-06-25 09:13:00;349190625;620.78;157.42;463.4;
2017-06-25 09:14:00;349190625;657.31;162.25;495.1;
2017-06-25 09:15:00;349190625;573.86;157.51;416.4;
2017-06-25 09:16:00;349190625;521.05;147.76;373.3;
2017-06-25 09:17:00;349190625;525.42;139.38;386;
2017-06-25 09:18:00;349190625;467.89;128.86;339;
2017-06-25 09:19:00;349190625;511.03;125.95;385.1;
2017-06-25 09:20:00;349190625;615.52;129.97;485.5;
2017-06-25 09:21:00;349190625;719.97;133.06;586.9;
2017-06-25 09:22:00;349190625;733.25;131.77;601.5;
2017-06-25 09:23:00;349190625;692.71;129.06;563.7;
2017-06-25 09:24:00;349190625;691.69;130.05;561.6;
2017-06-25 09:25:00;349190625;722.48;135.77;586.7;
2017-06-25 09:26:00;349190625;725.81;142.67;583.1;
2017-06-25 09:27:00;349190625;728.86;151.57;577.3;
2017-06-25 09:28:00;349190625;738.51;162.26;576.3;
2017-06-25 09:29:00;349190625;727.05;163.59;563.5;
2017-06-25 09:30:00;349190625;744.91;157.41;587.5;
2017-06-25 09:31:00;349190625;731.35;153.35;578;
2017-06-25 09:32:00;349190625;713.21;154.34;558.9;
2017-06-25 09:33:00;349190625;747.27;159.93;587.3;
2017-06-25 09:34:00;349190625;756.1;163.29;592.8;
2017-06-25 09:35:00;349190625;734.46;162.26;572.2;
2017-06-25 09:36:00;349190625;636.84;152.77;484.1;
2017-06-25 09:37:00;349190625;469.47;144.27;325.2;
2017-06-25 09:38:00;349190625;667.88;152.51;515.4;
2017-06-25 09:39:00;349190625;722.62;155.05;567.6;
2017-06-25 09:40:00;349190625;755.15;156.92;598.2;
2017-06-25 09:41:00;349190625;795.85;159.83;636;
2017-06-25 09:42:00;349190625;803.99;161.65;642.3;
2017-06-25 09:43:00;349190625;791.17;159.56;631.6;
2017-06-25 09:44:00;349190625;484.18;149.17;335;
2017-06-25 09:45:00;349190625;437.51;141.77;295.7;
2017-06-25 09:46:00;349190625;500.56;136.63;363.9;
2017-06-25 09:47:00;349190625;582.75;135.8;447;
2017-06-25 09:48:00;349190625;726.95;135.21;591.7;
2017-06-25 09:49:00;349190625;751.98;138.32;613.7;
2017-06-25 09:50:00;349190625;776.68;140.76;635.9;
2017-06-25 09:51:00;349190625;783.35;139.95;643.4;
2017-06-25 09:52:00;349190625;725.69;134.07;591.6;
2017-06-25 09:53:00;349190625;730.39;129.29;601.1;
2017-06-25 09:54:00;349190625;763.58;122.51;641.1;
2017-06-25 09:55:00;349190625;757.03;116.32;640.7;
2017-06-25 09:56:00;349190625;673.47;113.52;559.9;
2017-06-25 09:57:00;349190625;762.98;118;645;
2017-06-25 09:58:00;349190625;546.28;119.07;427.2;
2017-06-25 09:59:00;349190625;290.3;116.21;174.1;
2017-06-25 10:00:00;349190625;736.8;119.51;617.3;
2017-06-25 10:01:00;349190625;783.48;113.42;670.1;
2017-06-25 10:02:00;349190625;762.17;108.37;653.8;
2017-06-25 10:03:00;349190625;745.81;105.39;640.4;
2017-06-25 10:04:00;349190625;723.62;103.57;620.1;
