﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-07-23 08:21:00;349190625;374.55;219.81;154.7;
2017-07-23 08:22:00;349190625;381.56;219.35;162.2;
2017-07-23 08:23:00;349190625;379.13;218.57;160.6;
2017-07-23 08:24:00;349190625;380.92;218.01;162.9;
2017-07-23 08:25:00;349190625;369.54;217.1;152.4;
2017-07-23 08:26:00;349190625;359.83;216.36;143.5;
2017-07-23 08:27:00;349190625;381.25;216.86;164.4;
2017-07-23 08:28:00;349190625;396.25;216.35;179.9;
2017-07-23 08:29:00;349190625;404.12;214.93;189.2;
2017-07-23 08:30:00;349190625;414.43;212.76;201.7;
2017-07-23 08:31:00;349190625;401.59;209.29;192.3;
2017-07-23 08:32:00;349190625;352.03;204.48;147.6;
2017-07-23 08:33:00;349190625;345.89;201.56;144.3;
2017-07-23 08:34:00;349190625;333.03;198.68;134.4;
2017-07-23 08:35:00;349190625;337.05;196.09;141;
2017-07-23 08:36:00;349190625;319.53;192.27;127.3;
2017-07-23 08:37:00;349190625;315.58;189.25;126.3;
2017-07-23 08:38:00;349190625;311.04;186.26;124.8;
2017-07-23 08:39:00;349190625;293.91;183.19;110.7;
2017-07-23 08:40:00;349190625;277.49;180.8;96.7;
2017-07-23 08:41:00;349190625;249.72;177.72;72;
2017-07-23 08:42:00;349190625;255.48;173.67;81.8;
2017-07-23 08:43:00;349190625;222.7;167.17;55.5;
2017-07-23 08:44:00;349190625;211.93;163.7;48.2;
2017-07-23 08:45:00;349190625;208.49;163.69;44.8;
2017-07-23 08:46:00;349190625;203.49;166.41;37.1;
2017-07-23 08:47:00;349190625;202.14;170.74;31.4;
2017-07-23 08:48:00;349190625;211.04;176.09;35;
2017-07-23 08:49:00;349190625;251.8;182.65;69.2;
2017-07-23 08:50:00;349190625;284.08;188.24;95.8;
2017-07-23 08:51:00;349190625;282.92;191.69;91.2;
2017-07-23 08:52:00;349190625;312.63;195.16;117.5;
2017-07-23 08:53:00;349190625;280.15;197.29;82.9;
2017-07-23 08:54:00;349190625;301.47;203.76;97.7;
2017-07-23 08:55:00;349190625;272.15;210.27;61.9;
2017-07-23 08:56:00;349190625;304.73;219.37;85.4;
2017-07-23 08:57:00;349190625;395.56;230.27;165.3;
2017-07-23 08:58:00;349190625;452.82;236;216.8;
2017-07-23 08:59:00;349190625;483.92;237.43;246.5;
2017-07-23 09:00:00;349190625;453.49;237.27;216.2;
2017-07-23 09:01:00;349190625;456.01;238.18;217.8;
2017-07-23 09:02:00;349190625;447.94;235.6;212.3;
2017-07-23 09:03:00;349190625;427.34;231.66;195.7;
2017-07-23 09:04:00;349190625;406.75;227.97;178.8;
2017-07-23 09:05:00;349190625;364.14;223.49;140.7;
2017-07-23 09:06:00;349190625;371.51;219.51;152;
2017-07-23 09:07:00;349190625;312.91;213.49;99.4;
2017-07-23 09:08:00;349190625;325.21;210.54;114.7;
2017-07-23 09:09:00;349190625;323.61;206.77;116.8;
2017-07-23 09:10:00;349190625;298.28;202.41;95.9;
2017-07-23 09:11:00;349190625;343.06;202.34;140.7;
2017-07-23 09:12:00;349190625;388.78;202.87;185.9;
2017-07-23 09:13:00;349190625;368.68;202.54;166.1;
2017-07-23 09:14:00;349190625;418.03;203.21;214.8;
2017-07-23 09:15:00;349190625;422.99;200.99;222;
2017-07-23 09:16:00;349190625;473.34;200.86;272.5;
2017-07-23 09:17:00;349190625;504.02;202.5;301.5;
2017-07-23 09:18:00;349190625;550.35;207.12;343.2;
2017-07-23 09:19:00;349190625;641.49;214.52;427;
2017-07-23 09:20:00;349190625;636.56;218.65;417.9;
2017-07-23 09:21:00;349190625;664.79;222.61;442.2;
2017-07-23 09:22:00;349190625;634.92;225.77;409.1;
2017-07-23 09:23:00;349190625;649.57;229.43;420.1;
2017-07-23 09:24:00;349190625;633.29;231.59;401.7;
2017-07-23 09:25:00;349190625;673.27;232.12;441.2;
2017-07-23 09:26:00;349190625;684.55;227.08;457.5;
2017-07-23 09:27:00;349190625;665.92;220.43;445.5;
2017-07-23 09:28:00;349190625;556.52;213.24;343.3;
2017-07-23 09:29:00;349190625;551.45;209.57;341.9;
2017-07-23 09:30:00;349190625;508.78;206.49;302.3;
2017-07-23 09:31:00;349190625;491.75;204.8;287;
2017-07-23 09:32:00;349190625;462.2;204.71;257.5;
2017-07-23 09:33:00;349190625;519.36;212.2;307.2;
2017-07-23 09:34:00;349190625;588.89;215.55;373.3;
2017-07-23 09:35:00;349190625;543.32;212.07;331.3;
2017-07-23 09:36:00;349190625;543.9;211.34;332.6;
2017-07-23 09:37:00;349190625;522.87;207.47;315.4;
2017-07-23 09:38:00;349190625;546.29;208.38;337.9;
2017-07-23 09:39:00;349190625;599.24;215.58;383.7;
2017-07-23 09:40:00;349190625;631.8;221.16;410.6;
2017-07-23 09:41:00;349190625;632.18;222.57;409.6;
2017-07-23 09:42:00;349190625;672.74;225.22;447.5;
2017-07-23 09:43:00;349190625;690.28;225.04;465.2;
2017-07-23 09:44:00;349190625;648.27;217.2;431.1;
2017-07-23 09:45:00;349190625;555.48;210.78;344.7;
2017-07-23 09:46:00;349190625;494.31;216.72;277.6;
2017-07-23 09:47:00;349190625;586.52;221.95;364.6;
2017-07-23 09:48:00;349190625;699.5;220.8;478.7;
2017-07-23 09:49:00;349190625;717.38;222.2;495.2;
2017-07-23 09:50:00;349190625;684.18;219.16;465;
2017-07-23 09:51:00;349190625;605.11;205.44;399.7;
2017-07-23 09:52:00;349190625;588.19;195;393.2;
2017-07-23 09:53:00;349190625;587.06;180.01;407;
2017-07-23 09:54:00;349190625;212.81;161.91;50.9;
2017-07-23 09:55:00;349190625;183.08;151.66;31.4;
2017-07-23 09:56:00;349190625;164.99;140.19;24.8;
2017-07-23 09:57:00;349190625;164.67;142.26;22.4;
2017-07-23 09:58:00;349190625;183.39;159.88;23.5;
2017-07-23 09:59:00;349190625;252.16;192.37;59.8;
2017-07-23 10:00:00;349190625;266.38;217.05;49.3;
2017-07-23 10:01:00;349190625;640.5;237.74;402.8;
2017-07-23 10:02:00;349190625;785.74;242.09;543.6;
2017-07-23 10:03:00;349190625;778.07;238.92;539.2;
2017-07-23 10:04:00;349190625;774.53;238.9;535.6;
2017-07-23 10:05:00;349190625;771.07;243.72;527.3;
2017-07-23 10:06:00;349190625;609.52;248.9;360.6;
2017-07-23 10:07:00;349190625;675.89;253.08;422.8;
2017-07-23 10:08:00;349190625;405.15;243.21;161.9;
2017-07-23 10:09:00;349190625;276.08;216.85;59.2;
2017-07-23 10:10:00;349190625;243.85;197.55;46.3;
2017-07-23 10:11:00;349190625;504.65;207.41;297.2;
2017-07-23 10:12:00;349190625;706.05;206.3;499.7;
2017-07-23 10:13:00;349190625;680.51;203.06;477.4;
2017-07-23 10:14:00;349190625;566.6;196.27;370.3;
2017-07-23 10:15:00;349190625;715.79;187.53;528.3;
2017-07-23 10:16:00;349190625;705.13;175.55;529.6;
2017-07-23 10:17:00;349190625;507.67;157.59;350.1;
2017-07-23 10:18:00;349190625;456.78;152.15;304.6;
2017-07-23 10:19:00;349190625;192.29;142.19;50.1;
2017-07-23 10:20:00;349190625;168.14;138.94;29.2;
2017-07-23 10:21:00;349190625;164.14;143.6;20.5;
2017-07-23 10:22:00;349190625;175.32;156.81;18.5;
2017-07-23 10:23:00;349190625;183.11;164.44;18.7;
2017-07-23 10:24:00;349190625;181.8;165.58;16.2;
2017-07-23 10:25:00;349190625;180.71;163.13;17.6;
2017-07-23 10:26:00;349190625;195.28;175.3;20;
2017-07-23 10:27:00;349190625;216.07;189.26;26.8;
2017-07-23 10:28:00;349190625;211;180.95;30;
2017-07-23 10:29:00;349190625;366.11;194.9;171.2;
2017-07-23 10:30:00;349190625;383.69;205.97;177.7;
2017-07-23 10:31:00;349190625;631;210.84;420.2;
2017-07-23 10:32:00;349190625;807.4;218.23;589.2;
2017-07-23 10:33:00;349190625;794.55;223.31;571.2;
2017-07-23 10:34:00;349190625;772.55;221.03;551.5;
2017-07-23 10:35:00;349190625;652.57;217.23;435.3;
2017-07-23 10:36:00;349190625;758.1;219.69;538.4;
2017-07-23 10:37:00;349190625;697.25;215.25;482;
2017-07-23 10:38:00;349190625;654.69;216.04;438.6;
2017-07-23 10:39:00;349190625;716.57;219.05;497.5;
2017-07-23 10:40:00;349190625;728.1;221.04;507.1;
2017-07-23 10:41:00;349190625;762.88;226.19;536.7;
2017-07-23 10:42:00;349190625;784.22;231.24;553;
2017-07-23 10:43:00;349190625;743.79;232.71;511.1;
2017-07-23 10:44:00;349190625;471.15;227.03;244.1;
2017-07-23 10:45:00;349190625;258.78;218.91;39.9;
2017-07-23 10:46:00;349190625;241.35;213.59;27.8;
2017-07-23 10:47:00;349190625;233.37;208.73;24.6;
2017-07-23 10:48:00;349190625;226.99;202.66;24.3;
2017-07-23 10:49:00;349190625;222.81;198.45;24.4;
2017-07-23 10:50:00;349190625;215.33;190.79;24.5;
2017-07-23 10:51:00;349190625;228.27;193.75;34.5;
2017-07-23 10:52:00;349190625;234.91;202.89;32;
2017-07-23 10:53:00;349190625;235.69;209.72;26;
2017-07-23 10:54:00;349190625;240.17;214.67;25.5;
2017-07-23 10:55:00;349190625;246.99;221.55;25.4;
2017-07-23 10:56:00;349190625;262.91;237.04;25.9;
2017-07-23 10:57:00;349190625;281.72;249.28;32.4;
2017-07-23 10:58:00;349190625;289.05;258.58;30.5;
2017-07-23 10:59:00;349190625;308.79;273.98;34.8;
2017-07-23 11:00:00;349190625;329.43;288.27;41.2;
2017-07-23 11:01:00;349190625;411.61;300.24;111.4;
2017-07-23 11:02:00;349190625;664.4;317.99;346.4;
2017-07-23 11:03:00;349190625;693.58;328.6;365;
2017-07-23 11:04:00;349190625;675.3;328.98;346.3;
2017-07-23 11:05:00;349190625;671.99;326.99;345;
2017-07-23 11:06:00;349190625;672.75;326.83;345.9;
2017-07-23 11:07:00;349190625;669.7;327.63;342.1;
2017-07-23 11:08:00;349190625;641.11;326.07;315;
2017-07-23 11:09:00;349190625;598.5;323.85;274.6;
2017-07-23 11:10:00;349190625;606.03;322.34;283.7;
2017-07-23 11:11:00;349190625;546.52;320.59;225.9;
2017-07-23 11:12:00;349190625;526.83;320.69;206.1;
2017-07-23 11:13:00;349190625;511.87;318.88;193;
2017-07-23 11:14:00;349190625;484.27;314.59;169.7;
2017-07-23 11:15:00;349190625;457.05;308.4;148.6;
2017-07-23 11:16:00;349190625;456.77;305.33;151.4;
2017-07-23 11:17:00;349190625;446.11;303.97;142.1;
2017-07-23 11:18:00;349190625;450.03;306.32;143.7;
2017-07-23 11:19:00;349190625;470.8;311.61;159.2;
2017-07-23 11:20:00;349190625;502.47;317.85;184.6;
2017-07-23 11:21:00;349190625;520;322.23;197.8;
2017-07-23 11:22:00;349190625;538.49;323.69;214.8;
2017-07-23 11:23:00;349190625;580.6;324.81;255.8;
2017-07-23 11:24:00;349190625;610.3;323.7;286.6;
2017-07-23 11:25:00;349190625;632.19;323.44;308.8;
2017-07-23 11:26:00;349190625;632.27;323.95;308.3;
2017-07-23 11:27:00;349190625;627.86;324.63;303.2;
2017-07-23 11:28:00;349190625;636.85;325.4;311.4;
2017-07-23 11:29:00;349190625;647.33;326.23;321.1;
2017-07-23 11:30:00;349190625;653.73;326.69;327;
2017-07-23 11:31:00;349190625;644.13;325.85;318.3;
2017-07-23 11:32:00;349190625;633.77;323.86;309.9;
2017-07-23 11:33:00;349190625;608.08;320.36;287.7;
2017-07-23 11:34:00;349190625;600.08;316.88;283.2;
2017-07-23 11:35:00;349190625;558.27;313.88;244.4;
2017-07-23 11:36:00;349190625;536.68;314;222.7;
2017-07-23 11:37:00;349190625;515.77;317.05;198.7;
2017-07-23 11:38:00;349190625;555.16;322.51;232.7;
2017-07-23 11:39:00;349190625;565.73;324.67;241.1;
2017-07-23 11:40:00;349190625;566.19;324.63;241.6;
2017-07-23 11:41:00;349190625;578.02;325.38;252.6;
2017-07-23 11:42:00;349190625;590.69;327.05;263.6;
2017-07-23 11:43:00;349190625;594.78;329.62;265.2;
2017-07-23 11:44:00;349190625;557.62;328.39;229.2;
2017-07-23 11:45:00;349190625;572.88;326.66;246.2;
2017-07-23 11:46:00;349190625;568.93;322.87;246.1;
2017-07-23 11:47:00;349190625;536.13;317.73;218.4;
2017-07-23 11:48:00;349190625;520.74;311.05;209.7;
2017-07-23 11:49:00;349190625;466.81;305.03;161.8;
2017-07-23 11:50:00;349190625;442.35;303.82;138.5;
2017-07-23 11:51:00;349190625;459.17;304.44;154.7;
2017-07-23 11:52:00;349190625;442.32;303.96;138.4;
2017-07-23 11:53:00;349190625;526.86;309.74;217.1;
2017-07-23 11:54:00;349190625;576.25;315.2;261;
2017-07-23 11:55:00;349190625;530.51;314.64;215.9;
2017-07-23 11:56:00;349190625;573.33;316.49;256.8;
2017-07-23 11:57:00;349190625;632;319.62;312.4;
2017-07-23 11:58:00;349190625;637.06;316.82;320.2;
2017-07-23 11:59:00;349190625;625.58;313.15;312.4;
2017-07-23 12:00:00;349190625;629.03;315.09;313.9;
2017-07-23 12:01:00;349190625;645.8;319.31;326.5;
2017-07-23 12:02:00;349190625;647.02;322.67;324.3;
2017-07-23 12:03:00;349190625;649.08;329.42;319.7;
2017-07-23 12:04:00;349190625;647.31;339.55;307.8;
2017-07-23 12:05:00;349190625;667.12;350.33;316.8;
2017-07-23 12:06:00;349190625;685.56;361.41;324.1;
2017-07-23 12:07:00;349190625;609.41;368.95;240.5;
2017-07-23 12:08:00;349190625;682.16;372.1;310.1;
2017-07-23 12:09:00;349190625;699.35;372.17;327.2;
2017-07-23 12:10:00;349190625;694.86;374.02;320.8;
2017-07-23 12:11:00;349190625;706.4;373.99;332.4;
2017-07-23 12:12:00;349190625;687.19;363.23;324;
2017-07-23 12:13:00;349190625;655;345.91;309.1;
2017-07-23 12:14:00;349190625;618.25;327.54;290.7;
2017-07-23 12:15:00;349190625;531.13;309.1;222;
2017-07-23 12:16:00;349190625;415.69;289.66;126;
2017-07-23 12:17:00;349190625;317.78;270.32;47.5;
2017-07-23 12:18:00;349190625;302.77;254.3;48.5;
2017-07-23 12:19:00;349190625;286.26;236.17;50.1;
2017-07-23 12:20:00;349190625;270.32;218.19;52.1;
2017-07-23 12:21:00;349190625;242.61;206.95;35.7;
2017-07-23 12:22:00;349190625;231.94;203.02;28.9;
2017-07-23 12:23:00;349190625;227.1;202.04;25.1;
2017-07-23 12:24:00;349190625;222.65;202.49;20.2;
2017-07-23 12:25:00;349190625;219.94;204.37;15.6;
2017-07-23 12:26:00;349190625;222.76;207.96;14.8;
2017-07-23 12:27:00;349190625;228.36;213.34;15;
2017-07-23 12:28:00;349190625;234.34;218.88;15.5;
2017-07-23 12:29:00;349190625;239.86;223.39;16.5;
2017-07-23 12:30:00;349190625;244.48;227.13;17.3;
2017-07-23 12:31:00;349190625;246.86;230.02;16.8;
2017-07-23 12:32:00;349190625;250.93;233.37;17.6;
2017-07-23 12:33:00;349190625;256.57;237.97;18.6;
2017-07-23 12:34:00;349190625;264.52;243.91;20.6;
2017-07-23 12:35:00;349190625;277.59;252.47;25.1;
2017-07-23 12:36:00;349190625;302.49;262.76;39.7;
2017-07-23 12:37:00;349190625;394.64;277.77;116.9;
2017-07-23 12:38:00;349190625;361.25;289.68;71.6;
2017-07-23 12:39:00;349190625;315.01;285.68;29.3;
2017-07-23 12:40:00;349190625;289.18;268.3;20.9;
2017-07-23 12:41:00;349190625;255.57;238.7;16.9;
2017-07-23 12:42:00;349190625;226.05;212.85;13.2;
2017-07-23 12:43:00;349190625;207.18;196.12;11.1;
2017-07-23 12:44:00;349190625;197.03;187.37;9.7;
2017-07-23 12:45:00;349190625;193.78;184.85;8.9;
2017-07-23 12:46:00;349190625;191.01;183.16;7.8;
2017-07-23 12:47:00;349190625;185.98;179.3;6.7;
2017-07-23 12:48:00;349190625;182.22;176.27;6;
2017-07-23 12:49:00;349190625;177.16;171.78;5.4;
2017-07-23 12:50:00;349190625;169.6;164.69;4.9;
2017-07-23 12:51:00;349190625;161.59;157.75;3.8;
2017-07-23 12:52:00;349190625;155.76;152.68;3.1;
2017-07-23 12:53:00;349190625;155.27;152.59;2.7;
2017-07-23 12:54:00;349190625;157.78;155.05;2.7;
2017-07-23 12:55:00;349190625;156.45;153.7;2.8;
2017-07-23 12:56:00;349190625;149.77;146.95;2.8;
2017-07-23 12:57:00;349190625;145.81;143.16;2.6;
2017-07-23 12:58:00;349190625;147.06;144.1;3;
2017-07-23 12:59:00;349190625;149.05;145.3;3.7;
2017-07-23 13:00:00;349190625;151.38;146.29;5.1;
2017-07-23 13:01:00;349190625;157.52;150.4;7.1;
2017-07-23 13:02:00;349190625;165.81;156.04;9.8;
2017-07-23 13:03:00;349190625;170.87;159.09;11.8;
2017-07-23 13:04:00;349190625;176.09;163.19;12.9;
2017-07-23 13:05:00;349190625;179.15;165.88;13.3;
2017-07-23 13:06:00;349190625;180.19;166.36;13.8;
2017-07-23 13:07:00;349190625;178.1;163.89;14.2;
2017-07-23 13:08:00;349190625;170.02;156.52;13.5;
2017-07-23 13:09:00;349190625;159.4;147.45;11.9;
2017-07-23 13:10:00;349190625;148.47;138.82;9.6;
2017-07-23 13:11:00;349190625;134.86;127.44;7.4;
2017-07-23 13:12:00;349190625;123.59;118.24;5.3;
2017-07-23 13:13:00;349190625;112.26;108.2;4.1;
2017-07-23 13:14:00;349190625;97.28;95.28;2;
2017-07-23 13:15:00;349190625;83.49;82.46;1;
2017-07-23 13:16:00;349190625;73.62;73.09;0.5;
2017-07-23 13:17:00;349190625;65.68;65.86;-0.2;
2017-07-23 13:18:00;349190625;59.6;60.58;-1;
2017-07-23 13:19:00;349190625;55.75;57.21;-1.5;
2017-07-23 13:20:00;349190625;50.17;51.8;-1.6;
2017-07-23 13:21:00;349190625;43.91;46.05;-2.1;
2017-07-23 13:22:00;349190625;37.5;39.34;-1.8;
2017-07-23 13:23:00;349190625;31.4;32.53;-1.1;
2017-07-23 13:24:00;349190625;29.02;29.43;-0.4;
2017-07-23 13:25:00;349190625;31.07;29.78;1.3;
2017-07-23 13:26:00;349190625;36.81;34.01;2.8;
2017-07-23 13:27:00;349190625;44.2;40.65;3.6;
2017-07-23 13:28:00;349190625;57.01;52.54;4.5;
2017-07-23 13:29:00;349190625;75.52;69.97;5.5;
2017-07-23 13:30:00;349190625;94.02;87.67;6.4;
2017-07-23 13:31:00;349190625;108.24;100.88;7.4;
2017-07-23 13:32:00;349190625;117.61;109.63;8;
2017-07-23 13:33:00;349190625;122.64;114.4;8.2;
2017-07-23 13:34:00;349190625;123.33;115.03;8.3;
2017-07-23 13:35:00;349190625;122.22;114.46;7.8;
2017-07-23 13:36:00;349190625;121.07;113.84;7.2;
2017-07-23 13:37:00;349190625;117.56;110.69;6.9;
2017-07-23 13:38:00;349190625;113.32;107.09;6.2;
2017-07-23 13:39:00;349190625;109.52;103.82;5.7;
2017-07-23 13:40:00;349190625;104.84;99.76;5.1;
2017-07-23 13:41:00;349190625;100.72;96.14;4.6;
2017-07-23 13:42:00;349190625;97.11;92.89;4.2;
2017-07-23 13:43:00;349190625;93.7;89.27;4.4;
2017-07-23 13:44:00;349190625;91.05;86.3;4.8;
2017-07-23 13:45:00;349190625;89.85;84.07;5.8;
2017-07-23 13:46:00;349190625;90.51;82.69;7.8;
2017-07-23 13:47:00;349190625;92.96;83.14;9.8;
2017-07-23 13:48:00;349190625;99.29;88.07;11.2;
2017-07-23 13:49:00;349190625;112.24;100.43;11.8;
2017-07-23 13:50:00;349190625;129.18;116.48;12.7;
2017-07-23 13:51:00;349190625;145.35;131.25;14.1;
2017-07-23 13:52:00;349190625;157.26;142.74;14.5;
2017-07-23 13:53:00;349190625;165.17;149.33;15.8;
2017-07-23 13:54:00;349190625;173.7;155.4;18.3;
2017-07-23 13:55:00;349190625;181.29;162.12;19.2;
2017-07-23 13:56:00;349190625;187.27;167.55;19.7;
2017-07-23 13:57:00;349190625;192.62;172.22;20.4;
2017-07-23 13:58:00;349190625;195.63;174.43;21.2;
2017-07-23 13:59:00;349190625;197.16;175.79;21.4;
2017-07-23 14:00:00;349190625;198.09;176.69;21.4;
2017-07-23 14:01:00;349190625;197.34;175.66;21.7;
2017-07-23 14:02:00;349190625;194.57;173.08;21.5;
2017-07-23 14:03:00;349190625;190.68;169.72;21;
2017-07-23 14:04:00;349190625;186.47;165.2;21.3;
2017-07-23 14:05:00;349190625;183.01;161.52;21.5;
2017-07-23 14:06:00;349190625;181.52;160.03;21.5;
2017-07-23 14:07:00;349190625;182.58;160.11;22.5;
2017-07-23 14:08:00;349190625;186.03;162.47;23.6;
2017-07-23 14:09:00;349190625;191.69;168.24;23.5;
2017-07-23 14:10:00;349190625;198.41;175.9;22.5;
2017-07-23 14:11:00;349190625;205.14;183.53;21.6;
2017-07-23 14:12:00;349190625;210.71;190.17;20.5;
2017-07-23 14:13:00;349190625;215.43;195.97;19.5;
2017-07-23 14:14:00;349190625;219.8;201.21;18.6;
2017-07-23 14:15:00;349190625;222.35;204;18.3;
2017-07-23 14:16:00;349190625;220.66;202.3;18.4;
2017-07-23 14:17:00;349190625;215.12;196.61;18.5;
2017-07-23 14:18:00;349190625;205.69;187.24;18.5;
2017-07-23 14:19:00;349190625;193.64;175.08;18.6;
2017-07-23 14:20:00;349190625;180.63;161.6;19;
2017-07-23 14:21:00;349190625;167.51;148.01;19.5;
2017-07-23 14:22:00;349190625;156.48;136.73;19.8;
2017-07-23 14:23:00;349190625;147.42;127.18;20.2;
2017-07-23 14:24:00;349190625;140.39;119.55;20.8;
2017-07-23 14:25:00;349190625;136.06;114.67;21.4;
2017-07-23 14:26:00;349190625;132.62;111.26;21.4;
2017-07-23 14:27:00;349190625;130.73;109.79;20.9;
2017-07-23 14:28:00;349190625;133.4;113.28;20.1;
2017-07-23 14:29:00;349190625;139.76;121.21;18.6;
2017-07-23 14:30:00;349190625;145.85;129.7;16.2;
2017-07-23 14:31:00;349190625;147.21;133.85;13.4;
2017-07-23 14:32:00;349190625;142.47;131.17;11.3;
2017-07-23 14:33:00;349190625;134.1;124.2;9.9;
2017-07-23 14:34:00;349190625;125.99;117.25;8.7;
2017-07-23 14:35:00;349190625;124.68;116.31;8.4;
2017-07-23 14:36:00;349190625;127.97;119.3;8.7;
2017-07-23 14:37:00;349190625;133.03;124.26;8.8;
2017-07-23 14:38:00;349190625;140.89;132.27;8.6;
2017-07-23 14:39:00;349190625;148.16;138.89;9.3;
2017-07-23 14:40:00;349190625;149.18;138.78;10.4;
2017-07-23 14:41:00;349190625;151.61;139.75;11.9;
2017-07-23 14:42:00;349190625;169.46;153.68;15.8;
2017-07-23 14:43:00;349190625;204.05;183.01;21;
2017-07-23 14:44:00;349190625;242.08;214.91;27.2;
2017-07-23 14:45:00;349190625;279.37;235.84;43.5;
2017-07-23 14:46:00;349190625;284.21;246.18;38;
2017-07-23 14:47:00;349190625;288.07;247.12;40.9;
2017-07-23 14:48:00;349190625;337.76;247.97;89.8;
2017-07-23 14:49:00;349190625;284.16;242.61;41.6;
2017-07-23 14:50:00;349190625;270.86;238.35;32.5;
2017-07-23 14:51:00;349190625;274.3;238.52;35.8;
2017-07-23 14:52:00;349190625;277.62;240.97;36.7;
2017-07-23 14:53:00;349190625;276.62;245.78;30.8;
2017-07-23 14:54:00;349190625;280.29;250.34;29.9;
2017-07-23 14:55:00;349190625;288;256.41;31.6;
2017-07-23 14:56:00;349190625;295.72;263.34;32.4;
2017-07-23 14:57:00;349190625;302.12;268.72;33.4;
2017-07-23 14:58:00;349190625;304.8;271.57;33.2;
2017-07-23 14:59:00;349190625;298.8;266.2;32.6;
2017-07-23 15:00:00;349190625;284.56;253.03;31.5;
2017-07-23 15:01:00;349190625;260.93;234.14;26.8;
2017-07-23 15:02:00;349190625;235.94;215.55;20.4;
2017-07-23 15:03:00;349190625;223.32;203.91;19.4;
2017-07-23 15:04:00;349190625;211.89;197.52;14.4;
2017-07-23 15:05:00;349190625;203.18;190.51;12.7;
2017-07-23 15:06:00;349190625;193.41;180.93;12.5;
2017-07-23 15:07:00;349190625;180.1;167.89;12.2;
2017-07-23 15:08:00;349190625;161.42;150.17;11.2;
2017-07-23 15:09:00;349190625;148.02;138.78;9.2;
2017-07-23 15:10:00;349190625;147.57;139.85;7.7;
2017-07-23 15:11:00;349190625;158.56;151.34;7.2;
2017-07-23 15:12:00;349190625;182.83;175.23;7.6;
2017-07-23 15:13:00;349190625;216.56;206.36;10.2;
2017-07-23 15:14:00;349190625;242.17;227.84;14.3;
2017-07-23 15:15:00;349190625;248.37;227.59;20.8;
2017-07-23 15:16:00;349190625;227.53;207.5;20;
2017-07-23 15:17:00;349190625;205.98;188.25;17.7;
2017-07-23 15:18:00;349190625;187.57;171.04;16.5;
2017-07-23 15:19:00;349190625;179.89;162.96;16.9;
2017-07-23 15:20:00;349190625;172.8;156.1;16.7;
2017-07-23 15:21:00;349190625;163.32;146.62;16.7;
2017-07-23 15:22:00;349190625;156.99;139.61;17.4;
2017-07-23 15:23:00;349190625;150.64;132.88;17.8;
2017-07-23 15:24:00;349190625;139.79;122.44;17.4;
2017-07-23 15:25:00;349190625;127.98;111.27;16.7;
2017-07-23 15:26:00;349190625;117.09;100.73;16.4;
2017-07-23 15:27:00;349190625;104.1;88.55;15.5;
2017-07-23 15:28:00;349190625;89.14;75.87;13.3;
2017-07-23 15:29:00;349190625;74.76;64.64;10.1;
2017-07-23 15:30:00;349190625;64.34;56.78;7.6;
2017-07-23 15:31:00;349190625;58.12;52.13;6;
2017-07-23 15:32:00;349190625;55.1;50;5.1;
2017-07-23 15:33:00;349190625;52.49;47.93;4.6;
2017-07-23 15:34:00;349190625;48.33;43.94;4.4;
2017-07-23 15:35:00;349190625;43.81;40.45;3.4;
2017-07-23 15:36:00;349190625;41.94;38.54;3.4;
2017-07-23 15:37:00;349190625;40.41;37.5;2.9;
2017-07-23 15:38:00;349190625;39.16;36.33;2.8;
2017-07-23 15:39:00;349190625;40.18;36.95;3.2;
2017-07-23 15:40:00;349190625;44.39;40.88;3.5;
2017-07-23 15:41:00;349190625;51.21;47.14;4.1;
2017-07-23 15:42:00;349190625;61.53;56.82;4.7;
2017-07-23 15:43:00;349190625;79.6;74.2;5.4;
2017-07-23 15:44:00;349190625;91.58;84.82;6.8;
2017-07-23 15:45:00;349190625;89.56;82.22;7.3;
2017-07-23 15:46:00;349190625;85.55;79.25;6.3;
2017-07-23 15:47:00;349190625;85.23;79.78;5.4;
2017-07-23 15:48:00;349190625;85.64;80.22;5.4;
2017-07-23 15:49:00;349190625;88.72;82.54;6.2;
2017-07-23 15:50:00;349190625;97.45;90.57;6.9;
2017-07-23 15:51:00;349190625;109.48;102.47;7;
2017-07-23 15:52:00;349190625;118.8;111.66;7.1;
2017-07-23 15:53:00;349190625;120.82;114.23;6.6;
2017-07-23 15:54:00;349190625;119.32;112.63;6.7;
2017-07-23 15:55:00;349190625;114.37;106.91;7.5;
2017-07-23 15:56:00;349190625;106.88;98.34;8.5;
2017-07-23 15:57:00;349190625;101.02;91.46;9.6;
2017-07-23 15:58:00;349190625;97.19;87.15;10;
2017-07-23 15:59:00;349190625;94.53;84.01;10.5;
2017-07-23 16:00:00;349190625;88.06;78.07;10;
2017-07-23 16:01:00;349190625;79.46;69.39;10.1;
2017-07-23 16:02:00;349190625;66.23;57.01;9.2;
2017-07-23 16:03:00;349190625;53.55;45.25;8.3;
2017-07-23 16:04:00;349190625;42.95;35.33;7.6;
2017-07-23 16:05:00;349190625;34.65;28.06;6.6;
2017-07-23 16:06:00;349190625;28.91;23.08;5.8;
2017-07-23 16:07:00;349190625;24.48;19.13;5.4;
2017-07-23 16:08:00;349190625;19.14;14.35;4.8;
