﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-24 02:15:00;352150300;-3.48;
2016-10-24 02:16:00;352150300;-3.51;
2016-10-24 02:17:00;352150300;-3.51;
2016-10-24 02:18:00;352150300;-3.51;
2016-10-24 02:19:00;352150300;-3.51;
2016-10-24 02:20:00;352150300;-3.51;
2016-10-24 02:21:00;352150300;-3.5;
2016-10-24 02:22:00;352150300;-3.5;
2016-10-24 02:23:00;352150300;-3.51;
2016-10-24 02:24:00;352150300;-3.51;
2016-10-24 02:25:00;352150300;-3.51;
2016-10-24 02:26:00;352150300;-3.51;
2016-10-24 02:27:00;352150300;-3.51;
2016-10-24 02:28:00;352150300;-3.51;
2016-10-24 02:29:00;352150300;-3.51;
2016-10-24 02:30:00;352150300;-3.51;
2016-10-24 02:31:00;352150300;-3.5;
2016-10-24 02:32:00;352150300;-3.51;
2016-10-24 02:33:00;352150300;-3.51;
2016-10-24 02:34:00;352150300;-3.51;
2016-10-24 02:35:00;352150300;-3.51;
2016-10-24 02:36:00;352150300;-3.51;
2016-10-24 02:37:00;352150300;-3.33;
2016-10-24 02:38:00;352150300;-3.24;
2016-10-24 02:39:00;352150300;-3.24;
2016-10-24 02:40:00;352150300;-3.24;
2016-10-24 02:41:00;352150300;-3.24;
2016-10-24 02:42:00;352150300;-3.28;
2016-10-24 02:43:00;352150300;-3.36;
2016-10-24 02:44:00;352150300;-3.44;
2016-10-24 02:45:00;352150300;-3.5;
2016-10-24 02:46:00;352150300;-3.51;
2016-10-24 02:47:00;352150300;-3.51;
2016-10-24 02:48:00;352150300;-3.51;
2016-10-24 02:49:00;352150300;-3.51;
2016-10-24 02:50:00;352150300;-3.51;
2016-10-24 02:51:00;352150300;-3.51;
2016-10-24 02:52:00;352150300;-3.51;
2016-10-24 02:53:00;352150300;-3.51;
2016-10-24 02:54:00;352150300;-3.51;
2016-10-24 02:55:00;352150300;-3.51;
2016-10-24 02:56:00;352150300;-3.51;
2016-10-24 02:57:00;352150300;-3.51;
2016-10-24 02:58:00;352150300;-3.51;
2016-10-24 02:59:00;352150300;-3.48;
2016-10-24 03:00:00;352150300;-3.38;
2016-10-24 03:01:00;352150300;-3.29;
2016-10-24 03:02:00;352150300;-3.26;
2016-10-24 03:03:00;352150300;-3.26;
2016-10-24 03:04:00;352150300;-3.27;
2016-10-24 03:05:00;352150300;-3.25;
2016-10-24 03:06:00;352150300;-3.28;
2016-10-24 03:07:00;352150300;-3.25;
2016-10-24 03:08:00;352150300;-3.24;
2016-10-24 03:09:00;352150300;-3.24;
2016-10-24 03:10:00;352150300;-3.24;
2016-10-24 03:11:00;352150300;-3.24;
2016-10-24 03:12:00;352150300;-3.24;
2016-10-24 03:13:00;352150300;-3.24;
2016-10-24 03:14:00;352150300;-3.24;
2016-10-24 03:15:00;352150300;-3.24;
2016-10-24 03:16:00;352150300;-3.24;
2016-10-24 03:17:00;352150300;-3.24;
2016-10-24 03:18:00;352150300;-3.24;
2016-10-24 03:19:00;352150300;-3.24;
2016-10-24 03:20:00;352150300;-3.24;
2016-10-24 03:21:00;352150300;-3.24;
2016-10-24 03:22:00;352150300;-3.24;
2016-10-24 03:23:00;352150300;-3.24;
2016-10-24 03:24:00;352150300;-3.24;
2016-10-24 03:25:00;352150300;-3.24;
2016-10-24 03:26:00;352150300;-3.24;
2016-10-24 03:27:00;352150300;-3.24;
2016-10-24 03:28:00;352150300;-3.24;
2016-10-24 03:29:00;352150300;-3.24;
2016-10-24 03:30:00;352150300;-3.24;
2016-10-24 03:31:00;352150300;-3.24;
2016-10-24 03:32:00;352150300;-3.24;
2016-10-24 03:33:00;352150300;-3.24;
2016-10-24 03:34:00;352150300;-3.24;
2016-10-24 03:35:00;352150300;-3.24;
2016-10-24 03:36:00;352150300;-3.24;
2016-10-24 03:37:00;352150300;-3.24;
2016-10-24 03:38:00;352150300;-3.24;
2016-10-24 03:39:00;352150300;-3.24;
2016-10-24 03:40:00;352150300;-3.24;
2016-10-24 03:41:00;352150300;-3.24;
2016-10-24 03:42:00;352150300;-3.24;
2016-10-24 03:43:00;352150300;-3.24;
2016-10-24 03:44:00;352150300;-3.24;
2016-10-24 03:45:00;352150300;-3.24;
2016-10-24 03:46:00;352150300;-3.24;
2016-10-24 03:47:00;352150300;-3.24;
2016-10-24 03:48:00;352150300;-3.24;
2016-10-24 03:49:00;352150300;-3.24;
2016-10-24 03:50:00;352150300;-3.24;
2016-10-24 03:51:00;352150300;-3.24;
2016-10-24 03:52:00;352150300;-3.24;
2016-10-24 03:53:00;352150300;-3.24;
2016-10-24 03:54:00;352150300;-3.24;
2016-10-24 03:55:00;352150300;-3.24;
2016-10-24 03:56:00;352150300;-3.24;
2016-10-24 03:57:00;352150300;-3.24;
2016-10-24 03:58:00;352150300;-3.24;
2016-10-24 03:59:00;352150300;-3.24;
2016-10-24 04:00:00;352150300;-3.24;
2016-10-24 04:01:00;352150300;-3.24;
2016-10-24 04:02:00;352150300;-3.24;
2016-10-24 04:03:00;352150300;-3.24;
2016-10-24 04:04:00;352150300;-3.24;
2016-10-24 04:05:00;352150300;-3.24;
2016-10-24 04:06:00;352150300;-3.24;
2016-10-24 04:07:00;352150300;-3.24;
2016-10-24 04:08:00;352150300;-3.24;
2016-10-24 04:09:00;352150300;-3.24;
2016-10-24 04:10:00;352150300;-3.25;
2016-10-24 04:11:00;352150300;-3.26;
2016-10-24 04:12:00;352150300;-3.26;
2016-10-24 04:13:00;352150300;-3.27;
2016-10-24 04:14:00;352150300;-3.3;
2016-10-24 04:15:00;352150300;-3.27;
2016-10-24 04:16:00;352150300;-3.5;
2016-10-24 04:17:00;352150300;-3.49;
2016-10-24 04:18:00;352150300;-3.51;
2016-10-24 04:19:00;352150300;-3.51;
2016-10-24 04:20:00;352150300;-3.51;
2016-10-24 04:21:00;352150300;-3.49;
2016-10-24 04:22:00;352150300;-3.37;
2016-10-24 04:23:00;352150300;-3.38;
2016-10-24 04:24:00;352150300;-3.4;
2016-10-24 04:25:00;352150300;-3.37;
2016-10-24 04:26:00;352150300;-3.37;
2016-10-24 04:27:00;352150300;-3.28;
2016-10-24 04:28:00;352150300;-3.24;
2016-10-24 04:29:00;352150300;-3.24;
2016-10-24 04:30:00;352150300;-3.24;
2016-10-24 04:31:00;352150300;-3.25;
2016-10-24 04:32:00;352150300;-3.25;
2016-10-24 04:33:00;352150300;-3.25;
2016-10-24 04:34:00;352150300;-3.31;
2016-10-24 04:35:00;352150300;-3.5;
2016-10-24 04:36:00;352150300;-3.51;
2016-10-24 04:37:00;352150300;-3.51;
2016-10-24 04:38:00;352150300;-3.5;
2016-10-24 04:39:00;352150300;-3.42;
2016-10-24 04:40:00;352150300;-3.46;
2016-10-24 04:41:00;352150300;-3.51;
2016-10-24 04:42:00;352150300;-3.51;
2016-10-24 04:43:00;352150300;-3.51;
2016-10-24 04:44:00;352150300;-3.51;
2016-10-24 04:45:00;352150300;-3.51;
2016-10-24 04:46:00;352150300;-3.51;
2016-10-24 04:47:00;352150300;-3.51;
2016-10-24 04:48:00;352150300;-3.51;
2016-10-24 04:49:00;352150300;-3.51;
2016-10-24 04:50:00;352150300;-3.51;
2016-10-24 04:51:00;352150300;-3.51;
2016-10-24 04:52:00;352150300;-3.51;
2016-10-24 04:53:00;352150300;-3.51;
2016-10-24 04:54:00;352150300;-3.51;
2016-10-24 04:55:00;352150300;-3.51;
2016-10-24 04:56:00;352150300;-3.51;
2016-10-24 04:57:00;352150300;-3.51;
2016-10-24 04:58:00;352150300;-3.51;
2016-10-24 04:59:00;352150300;-3.51;
2016-10-24 05:00:00;352150300;-3.51;
2016-10-24 05:01:00;352150300;-3.51;
2016-10-24 05:02:00;352150300;-3.51;
2016-10-24 05:03:00;352150300;-3.5;
2016-10-24 05:04:00;352150300;-3.38;
2016-10-24 05:05:00;352150300;-3.3;
2016-10-24 05:06:00;352150300;-3.32;
2016-10-24 05:07:00;352150300;-3.25;
2016-10-24 05:08:00;352150300;-3.26;
2016-10-24 05:09:00;352150300;-3.25;
2016-10-24 05:10:00;352150300;-3.24;
2016-10-24 05:11:00;352150300;-3.29;
2016-10-24 05:12:00;352150300;-3.31;
2016-10-24 05:13:00;352150300;-3.25;
2016-10-24 05:14:00;352150300;-3.28;
2016-10-24 05:15:00;352150300;-3.27;
2016-10-24 05:16:00;352150300;-3.3;
2016-10-24 05:17:00;352150300;-3.29;
2016-10-24 05:18:00;352150300;-3.24;
2016-10-24 05:19:00;352150300;-3.24;
2016-10-24 05:20:00;352150300;-3.24;
2016-10-24 05:21:00;352150300;-3.24;
2016-10-24 05:22:00;352150300;-3.24;
2016-10-24 05:23:00;352150300;-3.24;
2016-10-24 05:24:00;352150300;-3.24;
2016-10-24 05:25:00;352150300;-3.24;
2016-10-24 05:26:00;352150300;-3.24;
2016-10-24 05:27:00;352150300;-3.24;
2016-10-24 05:28:00;352150300;-3.24;
2016-10-24 05:29:00;352150300;-3.24;
2016-10-24 05:30:00;352150300;-3.24;
2016-10-24 05:31:00;352150300;-3.24;
2016-10-24 05:32:00;352150300;-3.24;
2016-10-24 05:33:00;352150300;-3.24;
2016-10-24 05:34:00;352150300;-3.24;
2016-10-24 05:35:00;352150300;-3.24;
2016-10-24 05:36:00;352150300;-3.24;
2016-10-24 05:37:00;352150300;-3.24;
2016-10-24 05:38:00;352150300;-3.24;
2016-10-24 05:39:00;352150300;-3.25;
2016-10-24 05:40:00;352150300;-3.24;
2016-10-24 05:41:00;352150300;-3.24;
2016-10-24 05:42:00;352150300;-3.24;
2016-10-24 05:43:00;352150300;-3.24;
2016-10-24 05:44:00;352150300;-3.24;
2016-10-24 05:45:00;352150300;-3.24;
2016-10-24 05:46:00;352150300;-3.24;
2016-10-24 05:47:00;352150300;-3.24;
2016-10-24 05:48:00;352150300;-3.24;
2016-10-24 05:49:00;352150300;-3.24;
2016-10-24 05:50:00;352150300;-3.24;
2016-10-24 05:51:00;352150300;-3.24;
2016-10-24 05:52:00;352150300;-3.24;
2016-10-24 05:53:00;352150300;-3.24;
2016-10-24 05:54:00;352150300;-3.24;
2016-10-24 05:55:00;352150300;-3.24;
2016-10-24 05:56:00;352150300;-3.24;
2016-10-24 05:57:00;352150300;-3.24;
2016-10-24 05:58:00;352150300;-3.24;
2016-10-24 05:59:00;352150300;-3.24;
2016-10-24 06:00:00;352150300;-3.24;
2016-10-24 06:01:00;352150300;-3.24;
2016-10-24 06:02:00;352150300;-3.24;
2016-10-24 06:03:00;352150300;-3.24;
2016-10-24 06:04:00;352150300;-3.24;
2016-10-24 06:05:00;352150300;-3.24;
2016-10-24 06:06:00;352150300;-3.24;
2016-10-24 06:07:00;352150300;-3.24;
2016-10-24 06:08:00;352150300;-3.24;
2016-10-24 06:09:00;352150300;-3.24;
2016-10-24 06:10:00;352150300;-3.22;
2016-10-24 06:11:00;352150300;-3.24;
2016-10-24 06:12:00;352150300;-3.24;
2016-10-24 06:13:00;352150300;-3.24;
2016-10-24 06:14:00;352150300;-3.24;
2016-10-24 06:15:00;352150300;-3.21;
2016-10-24 06:16:00;352150300;-3.19;
2016-10-24 06:17:00;352150300;-3.15;
2016-10-24 06:18:00;352150300;-3.21;
2016-10-24 06:19:00;352150300;-3.06;
2016-10-24 06:20:00;352150300;-3.1;
2016-10-24 06:21:00;352150300;-3.06;
2016-10-24 06:22:00;352150300;-3.03;
2016-10-24 06:23:00;352150300;-2.97;
2016-10-24 06:24:00;352150300;-2.97;
2016-10-24 06:25:00;352150300;-2.97;
2016-10-24 06:26:00;352150300;-2.97;
2016-10-24 06:27:00;352150300;-2.97;
2016-10-24 06:28:00;352150300;-2.97;
2016-10-24 06:29:00;352150300;-2.97;
2016-10-24 06:30:00;352150300;-2.85;
2016-10-24 06:31:00;352150300;-2.71;
2016-10-24 06:32:00;352150300;-2.7;
2016-10-24 06:33:00;352150300;-2.7;
2016-10-24 06:34:00;352150300;-2.7;
2016-10-24 06:35:00;352150300;-2.7;
2016-10-24 06:36:00;352150300;-2.66;
2016-10-24 06:37:00;352150300;-2.43;
2016-10-24 06:38:00;352150300;-2.43;
2016-10-24 06:39:00;352150300;-2.43;
2016-10-24 06:40:00;352150300;-2.41;
2016-10-24 06:41:00;352150300;-2.18;
2016-10-24 06:42:00;352150300;-2.16;
2016-10-24 06:43:00;352150300;-2.16;
2016-10-24 06:44:00;352150300;-2.16;
2016-10-24 06:45:00;352150300;-1.96;
2016-10-24 06:46:00;352150300;-1.89;
2016-10-24 06:47:00;352150300;-1.89;
2016-10-24 06:48:00;352150300;-1.89;
2016-10-24 06:49:00;352150300;-1.69;
2016-10-24 06:50:00;352150300;-1.62;
2016-10-24 06:51:00;352150300;-1.62;
2016-10-24 06:52:00;352150300;-1.41;
2016-10-24 06:53:00;352150300;-1.35;
2016-10-24 06:54:00;352150300;-1.15;
2016-10-24 06:55:00;352150300;-0.93;
2016-10-24 06:56:00;352150300;-0.54;
2016-10-24 06:57:00;352150300;-0.03;
2016-10-24 06:58:00;352150300;0.65;
2016-10-24 06:59:00;352150300;1.13;
2016-10-24 07:00:00;352150300;1.65;
2016-10-24 07:01:00;352150300;2.03;
2016-10-24 07:02:00;352150300;2.21;
2016-10-24 07:03:00;352150300;2.43;
2016-10-24 07:04:00;352150300;2.43;
2016-10-24 07:05:00;352150300;2.36;
2016-10-24 07:06:00;352150300;2.56;
2016-10-24 07:07:00;352150300;2.82;
2016-10-24 07:08:00;352150300;3.33;
2016-10-24 07:09:00;352150300;3.79;
2016-10-24 07:10:00;352150300;4.04;
2016-10-24 07:11:00;352150300;3.89;
2016-10-24 07:12:00;352150300;3.78;
2016-10-24 07:13:00;352150300;3.71;
2016-10-24 07:14:00;352150300;3.5;
2016-10-24 07:15:00;352150300;3.25;
2016-10-24 07:16:00;352150300;3.14;
2016-10-24 07:17:00;352150300;2.97;
2016-10-24 07:18:00;352150300;3;
2016-10-24 07:19:00;352150300;3.26;
2016-10-24 07:20:00;352150300;3.56;
2016-10-24 07:21:00;352150300;3.78;
2016-10-24 07:22:00;352150300;3.78;
2016-10-24 07:23:00;352150300;3.78;
2016-10-24 07:24:00;352150300;3.78;
2016-10-24 07:25:00;352150300;3.78;
2016-10-24 07:26:00;352150300;3.8;
2016-10-24 07:27:00;352150300;4;
2016-10-24 07:28:00;352150300;4.1;
2016-10-24 07:29:00;352150300;4.32;
2016-10-24 07:30:00;352150300;4.68;
2016-10-24 07:31:00;352150300;5.08;
2016-10-24 07:32:00;352150300;5.4;
2016-10-24 07:33:00;352150300;5.71;
2016-10-24 07:34:00;352150300;5.95;
2016-10-24 07:35:00;352150300;6.22;
2016-10-24 07:36:00;352150300;6.22;
2016-10-24 07:37:00;352150300;6.22;
2016-10-24 07:38:00;352150300;6.17;
2016-10-24 07:39:00;352150300;6.01;
2016-10-24 07:40:00;352150300;6.21;
2016-10-24 07:41:00;352150300;6.66;
2016-10-24 07:42:00;352150300;7.8;
2016-10-24 07:43:00;352150300;9.3;
2016-10-24 07:44:00;352150300;10.47;
2016-10-24 07:45:00;352150300;11.55;
2016-10-24 07:46:00;352150300;12.62;
2016-10-24 07:47:00;352150300;13.78;
2016-10-24 07:48:00;352150300;14.57;
2016-10-24 07:49:00;352150300;15.5;
2016-10-24 07:50:00;352150300;16.93;
2016-10-24 07:51:00;352150300;18.78;
2016-10-24 07:52:00;352150300;21;
2016-10-24 07:53:00;352150300;23.49;
2016-10-24 07:54:00;352150300;27.2;
2016-10-24 07:55:00;352150300;30.13;
2016-10-24 07:56:00;352150300;30.26;
2016-10-24 07:57:00;352150300;32.33;
2016-10-24 07:58:00;352150300;35.22;
2016-10-24 07:59:00;352150300;36.63;
2016-10-24 08:00:00;352150300;38.21;
2016-10-24 08:01:00;352150300;38.54;
2016-10-24 08:02:00;352150300;32.48;
2016-10-24 08:03:00;352150300;28.66;
2016-10-24 08:04:00;352150300;26.73;
2016-10-24 08:05:00;352150300;25.62;
2016-10-24 08:06:00;352150300;24.61;
2016-10-24 08:07:00;352150300;23.82;
2016-10-24 08:08:00;352150300;23.52;
2016-10-24 08:09:00;352150300;23.52;
2016-10-24 08:10:00;352150300;23.35;
2016-10-24 08:11:00;352150300;23.6;
2016-10-24 08:12:00;352150300;24.24;
2016-10-24 08:13:00;352150300;25.82;
2016-10-24 08:14:00;352150300;28.04;
2016-10-24 08:15:00;352150300;29.97;
2016-10-24 08:16:00;352150300;31.2;
2016-10-24 08:17:00;352150300;31.43;
2016-10-24 08:18:00;352150300;30.65;
2016-10-24 08:19:00;352150300;30.39;
2016-10-24 08:20:00;352150300;30.19;
2016-10-24 08:21:00;352150300;30.75;
2016-10-24 08:22:00;352150300;30.68;
2016-10-24 08:23:00;352150300;31.01;
2016-10-24 08:24:00;352150300;32.17;
2016-10-24 08:25:00;352150300;34.51;
2016-10-24 08:26:00;352150300;37.15;
2016-10-24 08:27:00;352150300;38.25;
2016-10-24 08:28:00;352150300;38.11;
2016-10-24 08:29:00;352150300;37.76;
2016-10-24 08:30:00;352150300;37.58;
2016-10-24 08:31:00;352150300;39.14;
2016-10-24 08:32:00;352150300;42.09;
2016-10-24 08:33:00;352150300;45.49;
2016-10-24 08:34:00;352150300;44.93;
2016-10-24 08:35:00;352150300;42.79;
2016-10-24 08:36:00;352150300;41.05;
2016-10-24 08:37:00;352150300;39.67;
2016-10-24 08:38:00;352150300;39.81;
2016-10-24 08:39:00;352150300;43.2;
2016-10-24 08:40:00;352150300;43.96;
2016-10-24 08:41:00;352150300;45.21;
2016-10-24 08:42:00;352150300;47.7;
2016-10-24 08:43:00;352150300;49.13;
2016-10-24 08:44:00;352150300;50.26;
2016-10-24 08:45:00;352150300;50.12;
2016-10-24 08:46:00;352150300;53.25;
2016-10-24 08:47:00;352150300;55.46;
2016-10-24 08:48:00;352150300;57.8;
2016-10-24 08:49:00;352150300;59.97;
2016-10-24 08:50:00;352150300;63.13;
2016-10-24 08:51:00;352150300;65.61;
2016-10-24 08:52:00;352150300;65.26;
2016-10-24 08:53:00;352150300;63.49;
2016-10-24 08:54:00;352150300;65.81;
2016-10-24 08:55:00;352150300;68.93;
2016-10-24 08:56:00;352150300;73.14;
2016-10-24 08:57:00;352150300;72.68;
2016-10-24 08:58:00;352150300;71.64;
2016-10-24 08:59:00;352150300;73.94;
2016-10-24 09:00:00;352150300;77.53;
2016-10-24 09:01:00;352150300;75.82;
2016-10-24 09:02:00;352150300;72.52;
2016-10-24 09:03:00;352150300;69.24;
2016-10-24 09:04:00;352150300;66.81;
2016-10-24 09:05:00;352150300;62.34;
2016-10-24 09:06:00;352150300;60.5;
2016-10-24 09:07:00;352150300;59.94;
2016-10-24 09:08:00;352150300;61.21;
2016-10-24 09:09:00;352150300;61.75;
2016-10-24 09:10:00;352150300;62.07;
2016-10-24 09:11:00;352150300;62.63;
2016-10-24 09:12:00;352150300;62.82;
2016-10-24 09:13:00;352150300;61.63;
2016-10-24 09:14:00;352150300;61.05;
2016-10-24 09:15:00;352150300;59.63;
2016-10-24 09:16:00;352150300;60.47;
2016-10-24 09:17:00;352150300;62.71;
2016-10-24 09:18:00;352150300;65.88;
2016-10-24 09:19:00;352150300;68.39;
2016-10-24 09:20:00;352150300;71.05;
2016-10-24 09:21:00;352150300;74.13;
2016-10-24 09:22:00;352150300;80.1;
2016-10-24 09:23:00;352150300;83.51;
2016-10-24 09:24:00;352150300;88.47;
2016-10-24 09:25:00;352150300;90.53;
2016-10-24 09:26:00;352150300;89.95;
2016-10-24 09:27:00;352150300;86.69;
2016-10-24 09:28:00;352150300;75.68;
2016-10-24 09:29:00;352150300;70.29;
2016-10-24 09:30:00;352150300;71.23;
2016-10-24 09:31:00;352150300;75.05;
2016-10-24 09:32:00;352150300;74.17;
2016-10-24 09:33:00;352150300;74.49;
2016-10-24 09:34:00;352150300;76.61;
2016-10-24 09:35:00;352150300;79.71;
2016-10-24 09:36:00;352150300;80.46;
2016-10-24 09:37:00;352150300;81.85;
2016-10-24 09:38:00;352150300;81.24;
2016-10-24 09:39:00;352150300;79.64;
2016-10-24 09:40:00;352150300;85.79;
2016-10-24 09:41:00;352150300;96.21;
2016-10-24 09:42:00;352150300;95.5;
2016-10-24 09:43:00;352150300;95.76;
2016-10-24 09:44:00;352150300;102.64;
2016-10-24 09:45:00;352150300;111.29;
2016-10-24 09:46:00;352150300;121.97;
2016-10-24 09:47:00;352150300;128.85;
2016-10-24 09:48:00;352150300;134.9;
2016-10-24 09:49:00;352150300;139.81;
2016-10-24 09:50:00;352150300;140.5;
2016-10-24 09:51:00;352150300;143.65;
2016-10-24 09:52:00;352150300;148.13;
2016-10-24 09:53:00;352150300;154.84;
2016-10-24 09:54:00;352150300;174;
2016-10-24 09:55:00;352150300;176.73;
2016-10-24 09:56:00;352150300;170.62;
2016-10-24 09:57:00;352150300;178.37;
2016-10-24 09:58:00;352150300;197.98;
2016-10-24 09:59:00;352150300;210.7;
2016-10-24 10:00:00;352150300;204.32;
2016-10-24 10:01:00;352150300;193.36;
2016-10-24 10:02:00;352150300;202.39;
2016-10-24 10:03:00;352150300;200.61;
2016-10-24 10:04:00;352150300;178.52;
2016-10-24 10:05:00;352150300;149.69;
2016-10-24 10:06:00;352150300;131.4;
2016-10-24 10:07:00;352150300;122.2;
2016-10-24 10:08:00;352150300;120.53;
2016-10-24 10:09:00;352150300;122.12;
2016-10-24 10:10:00;352150300;122.66;
2016-10-24 10:11:00;352150300;117.74;
2016-10-24 10:12:00;352150300;114.44;
2016-10-24 10:13:00;352150300;114.42;
2016-10-24 10:14:00;352150300;118.67;
2016-10-24 10:15:00;352150300;124.17;
2016-10-24 10:16:00;352150300;132.72;
2016-10-24 10:17:00;352150300;127.24;
2016-10-24 10:18:00;352150300;121.25;
2016-10-24 10:19:00;352150300;116.97;
2016-10-24 10:20:00;352150300;109.7;
2016-10-24 10:21:00;352150300;113.05;
2016-10-24 10:22:00;352150300;125.01;
2016-10-24 10:23:00;352150300;125.35;
2016-10-24 10:24:00;352150300;118.59;
2016-10-24 10:25:00;352150300;117.44;
2016-10-24 10:26:00;352150300;118.76;
2016-10-24 10:27:00;352150300;120.15;
2016-10-24 10:28:00;352150300;122.97;
2016-10-24 10:29:00;352150300;128.85;
2016-10-24 10:30:00;352150300;136.97;
2016-10-24 10:31:00;352150300;148.9;
2016-10-24 10:32:00;352150300;164.69;
2016-10-24 10:33:00;352150300;192.01;
2016-10-24 10:34:00;352150300;228.64;
2016-10-24 10:35:00;352150300;270.36;
2016-10-24 10:36:00;352150300;272.35;
2016-10-24 10:37:00;352150300;273.86;
2016-10-24 10:38:00;352150300;275.32;
2016-10-24 10:39:00;352150300;272.95;
2016-10-24 10:40:00;352150300;261.41;
2016-10-24 10:41:00;352150300;201.53;
2016-10-24 10:42:00;352150300;156.96;
2016-10-24 10:43:00;352150300;157.06;
2016-10-24 10:44:00;352150300;142.26;
2016-10-24 10:45:00;352150300;124.06;
2016-10-24 10:46:00;352150300;115.81;
2016-10-24 10:47:00;352150300;122.37;
2016-10-24 10:48:00;352150300;134.15;
2016-10-24 10:49:00;352150300;162.92;
2016-10-24 10:50:00;352150300;222.08;
2016-10-24 10:51:00;352150300;261.94;
2016-10-24 10:52:00;352150300;253.01;
2016-10-24 10:53:00;352150300;206.02;
2016-10-24 10:54:00;352150300;216.79;
2016-10-24 10:55:00;352150300;231.22;
2016-10-24 10:56:00;352150300;229.08;
2016-10-24 10:57:00;352150300;215.39;
2016-10-24 10:58:00;352150300;210.93;
2016-10-24 10:59:00;352150300;205.97;
2016-10-24 11:00:00;352150300;218.48;
2016-10-24 11:01:00;352150300;228.15;
2016-10-24 11:02:00;352150300;252.74;
2016-10-24 11:03:00;352150300;270.12;
2016-10-24 11:04:00;352150300;278.87;
2016-10-24 11:05:00;352150300;316.53;
2016-10-24 11:06:00;352150300;367.4;
2016-10-24 11:07:00;352150300;396.69;
2016-10-24 11:08:00;352150300;317.71;
2016-10-24 11:09:00;352150300;306.5;
2016-10-24 11:10:00;352150300;339.67;
2016-10-24 11:11:00;352150300;306.9;
2016-10-24 11:12:00;352150300;214.48;
2016-10-24 11:13:00;352150300;202.21;
2016-10-24 11:14:00;352150300;201.8;
2016-10-24 11:15:00;352150300;190.97;
2016-10-24 11:16:00;352150300;194.89;
2016-10-24 11:17:00;352150300;201.07;
2016-10-24 11:18:00;352150300;241.16;
2016-10-24 11:19:00;352150300;316.51;
2016-10-24 11:20:00;352150300;332.17;
2016-10-24 11:21:00;352150300;261.25;
2016-10-24 11:22:00;352150300;226.55;
2016-10-24 11:23:00;352150300;295.6;
2016-10-24 11:24:00;352150300;387.79;
2016-10-24 11:25:00;352150300;367.84;
2016-10-24 11:26:00;352150300;424.11;
2016-10-24 11:27:00;352150300;398.26;
2016-10-24 11:28:00;352150300;331.63;
2016-10-24 11:29:00;352150300;306.02;
2016-10-24 11:30:00;352150300;395.63;
2016-10-24 11:31:00;352150300;400.45;
2016-10-24 11:32:00;352150300;475.29;
2016-10-24 11:33:00;352150300;481.88;
2016-10-24 11:34:00;352150300;484.76;
2016-10-24 11:35:00;352150300;479.31;
2016-10-24 11:36:00;352150300;360.41;
2016-10-24 11:37:00;352150300;229.59;
2016-10-24 11:38:00;352150300;186.83;
2016-10-24 11:39:00;352150300;200.61;
2016-10-24 11:40:00;352150300;227.21;
2016-10-24 11:41:00;352150300;240.48;
2016-10-24 11:42:00;352150300;273.32;
2016-10-24 11:43:00;352150300;286.49;
2016-10-24 11:44:00;352150300;253.54;
2016-10-24 11:45:00;352150300;276.93;
2016-10-24 11:46:00;352150300;295.29;
2016-10-24 11:47:00;352150300;362.96;
2016-10-24 11:48:00;352150300;433.64;
2016-10-24 11:49:00;352150300;409.92;
2016-10-24 11:50:00;352150300;371.05;
2016-10-24 11:51:00;352150300;321.38;
2016-10-24 11:52:00;352150300;272.97;
2016-10-24 11:53:00;352150300;252.25;
2016-10-24 11:54:00;352150300;235.7;
2016-10-24 11:55:00;352150300;229.3;
2016-10-24 11:56:00;352150300;280.4;
2016-10-24 11:57:00;352150300;350.73;
2016-10-24 11:58:00;352150300;314.5;
2016-10-24 11:59:00;352150300;304.71;
2016-10-24 12:00:00;352150300;359.03;
2016-10-24 12:01:00;352150300;429.79;
2016-10-24 12:02:00;352150300;365.89;
2016-10-24 12:03:00;352150300;389.91;
2016-10-24 12:04:00;352150300;417.18;
2016-10-24 12:05:00;352150300;448.59;
2016-10-24 12:06:00;352150300;457.23;
2016-10-24 12:07:00;352150300;394.7;
2016-10-24 12:08:00;352150300;317.4;
2016-10-24 12:09:00;352150300;313.51;
2016-10-24 12:10:00;352150300;280.83;
2016-10-24 12:11:00;352150300;255.11;
2016-10-24 12:12:00;352150300;238.1;
2016-10-24 12:13:00;352150300;249.58;
2016-10-24 12:14:00;352150300;260.49;
2016-10-24 12:15:00;352150300;261.77;
2016-10-24 12:16:00;352150300;279.26;
2016-10-24 12:17:00;352150300;285.29;
2016-10-24 12:18:00;352150300;291.04;
2016-10-24 12:19:00;352150300;303.76;
2016-10-24 12:20:00;352150300;307.01;
2016-10-24 12:21:00;352150300;303.81;
2016-10-24 12:22:00;352150300;300.94;
2016-10-24 12:23:00;352150300;291.22;
2016-10-24 12:24:00;352150300;282.37;
2016-10-24 12:25:00;352150300;273.12;
2016-10-24 12:26:00;352150300;265.88;
2016-10-24 12:27:00;352150300;263.69;
2016-10-24 12:28:00;352150300;260.92;
2016-10-24 12:29:00;352150300;254.04;
2016-10-24 12:30:00;352150300;247.34;
2016-10-24 12:31:00;352150300;236.74;
2016-10-24 12:32:00;352150300;233.81;
2016-10-24 12:33:00;352150300;234.4;
2016-10-24 12:34:00;352150300;238.44;
2016-10-24 12:35:00;352150300;227.97;
2016-10-24 12:36:00;352150300;226.58;
