﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-26 09:08:00;352150300;409.84;
2016-09-26 09:09:00;352150300;424.68;
2016-09-26 09:10:00;352150300;429.13;
2016-09-26 09:11:00;352150300;431.56;
2016-09-26 09:12:00;352150300;436.44;
2016-09-26 09:13:00;352150300;431.92;
2016-09-26 09:14:00;352150300;431.26;
2016-09-26 09:15:00;352150300;428.57;
2016-09-26 09:16:00;352150300;437.21;
2016-09-26 09:17:00;352150300;422.9;
2016-09-26 09:18:00;352150300;425.26;
2016-09-26 09:19:00;352150300;441.54;
2016-09-26 09:20:00;352150300;443.62;
2016-09-26 09:21:00;352150300;449.27;
2016-09-26 09:22:00;352150300;448.07;
2016-09-26 09:23:00;352150300;446.95;
2016-09-26 09:24:00;352150300;443.95;
2016-09-26 09:25:00;352150300;439.32;
2016-09-26 09:26:00;352150300;446.91;
2016-09-26 09:27:00;352150300;450.46;
2016-09-26 09:28:00;352150300;456.73;
2016-09-26 09:29:00;352150300;462.72;
2016-09-26 09:30:00;352150300;467.41;
2016-09-26 09:31:00;352150300;469.89;
2016-09-26 09:32:00;352150300;464.95;
2016-09-26 09:33:00;352150300;441.13;
2016-09-26 09:34:00;352150300;438.01;
2016-09-26 09:35:00;352150300;451.07;
2016-09-26 09:36:00;352150300;460.36;
2016-09-26 09:37:00;352150300;460.86;
2016-09-26 09:38:00;352150300;466.54;
2016-09-26 09:39:00;352150300;471.74;
2016-09-26 09:40:00;352150300;468.07;
2016-09-26 09:41:00;352150300;464.68;
2016-09-26 09:42:00;352150300;462.27;
2016-09-26 09:43:00;352150300;456.1;
2016-09-26 09:44:00;352150300;450.64;
2016-09-26 09:45:00;352150300;457.03;
2016-09-26 09:46:00;352150300;451.55;
2016-09-26 09:47:00;352150300;461.79;
2016-09-26 09:48:00;352150300;474.74;
2016-09-26 09:49:00;352150300;481.73;
2016-09-26 09:50:00;352150300;486.33;
2016-09-26 09:51:00;352150300;491.83;
2016-09-26 09:52:00;352150300;491.45;
2016-09-26 09:53:00;352150300;498.16;
2016-09-26 09:54:00;352150300;501.88;
2016-09-26 09:55:00;352150300;507.46;
2016-09-26 09:56:00;352150300;508.48;
2016-09-26 09:57:00;352150300;503.23;
2016-09-26 09:58:00;352150300;502.24;
2016-09-26 09:59:00;352150300;507.76;
2016-09-26 10:00:00;352150300;512.48;
2016-09-26 10:01:00;352150300;515.64;
2016-09-26 10:02:00;352150300;513.5;
2016-09-26 10:03:00;352150300;509.52;
2016-09-26 10:04:00;352150300;504.11;
2016-09-26 10:05:00;352150300;508.7;
2016-09-26 10:06:00;352150300;513.33;
2016-09-26 10:07:00;352150300;519.67;
2016-09-26 10:08:00;352150300;523.23;
2016-09-26 10:09:00;352150300;519.75;
2016-09-26 10:10:00;352150300;517.9;
2016-09-26 10:11:00;352150300;517.23;
2016-09-26 10:12:00;352150300;518.86;
2016-09-26 10:13:00;352150300;518.51;
2016-09-26 10:14:00;352150300;518.87;
2016-09-26 10:15:00;352150300;523.66;
2016-09-26 10:16:00;352150300;527.24;
2016-09-26 10:17:00;352150300;529.95;
2016-09-26 10:18:00;352150300;533.9;
2016-09-26 10:19:00;352150300;537.68;
2016-09-26 10:20:00;352150300;541.86;
2016-09-26 10:21:00;352150300;541.42;
2016-09-26 10:22:00;352150300;542.36;
2016-09-26 10:23:00;352150300;543.66;
2016-09-26 10:24:00;352150300;546.46;
2016-09-26 10:25:00;352150300;546.75;
2016-09-26 10:26:00;352150300;548.48;
2016-09-26 10:27:00;352150300;550.73;
2016-09-26 10:28:00;352150300;551.81;
2016-09-26 10:29:00;352150300;551.71;
2016-09-26 10:30:00;352150300;552.01;
2016-09-26 10:31:00;352150300;553.09;
2016-09-26 10:32:00;352150300;548.94;
2016-09-26 10:33:00;352150300;552.7;
2016-09-26 10:34:00;352150300;555.61;
2016-09-26 10:35:00;352150300;558.98;
2016-09-26 10:36:00;352150300;563.59;
2016-09-26 10:37:00;352150300;566.7;
2016-09-26 10:38:00;352150300;570.15;
2016-09-26 10:39:00;352150300;569.53;
2016-09-26 10:40:00;352150300;568.35;
2016-09-26 10:41:00;352150300;567.1;
2016-09-26 10:42:00;352150300;566.9;
2016-09-26 10:43:00;352150300;565.31;
2016-09-26 10:44:00;352150300;561.07;
2016-09-26 10:45:00;352150300;564.52;
2016-09-26 10:46:00;352150300;567.07;
2016-09-26 10:47:00;352150300;569.98;
2016-09-26 10:48:00;352150300;571.3;
2016-09-26 10:49:00;352150300;570.77;
2016-09-26 10:50:00;352150300;575.19;
2016-09-26 10:51:00;352150300;573.03;
2016-09-26 10:52:00;352150300;575.85;
2016-09-26 10:53:00;352150300;572.13;
2016-09-26 10:54:00;352150300;564.92;
2016-09-26 10:55:00;352150300;564.58;
2016-09-26 10:56:00;352150300;566.12;
2016-09-26 10:57:00;352150300;566.34;
2016-09-26 10:58:00;352150300;555.1;
2016-09-26 10:59:00;352150300;562.27;
2016-09-26 11:00:00;352150300;554.16;
2016-09-26 11:01:00;352150300;563.21;
2016-09-26 11:02:00;352150300;555.56;
2016-09-26 11:03:00;352150300;532.07;
2016-09-26 11:04:00;352150300;546.46;
2016-09-26 11:05:00;352150300;555.38;
2016-09-26 11:06:00;352150300;556.85;
2016-09-26 11:07:00;352150300;556.78;
2016-09-26 11:08:00;352150300;559.91;
2016-09-26 11:09:00;352150300;562.86;
2016-09-26 11:10:00;352150300;566.17;
2016-09-26 11:11:00;352150300;574.44;
2016-09-26 11:12:00;352150300;575.12;
2016-09-26 11:13:00;352150300;581.62;
2016-09-26 11:14:00;352150300;583.98;
2016-09-26 11:15:00;352150300;591.25;
2016-09-26 11:16:00;352150300;597.98;
2016-09-26 11:17:00;352150300;595.76;
2016-09-26 11:18:00;352150300;593.2;
2016-09-26 11:19:00;352150300;593.88;
2016-09-26 11:20:00;352150300;595.45;
2016-09-26 11:21:00;352150300;597.07;
2016-09-26 11:22:00;352150300;600.07;
2016-09-26 11:23:00;352150300;598.34;
2016-09-26 11:24:00;352150300;596.69;
2016-09-26 11:25:00;352150300;600.84;
2016-09-26 11:26:00;352150300;598.29;
2016-09-26 11:27:00;352150300;588.54;
2016-09-26 11:28:00;352150300;597.3;
2016-09-26 11:29:00;352150300;596.89;
2016-09-26 11:30:00;352150300;588.54;
2016-09-26 11:31:00;352150300;590.64;
2016-09-26 11:32:00;352150300;595.83;
2016-09-26 11:33:00;352150300;599.08;
2016-09-26 11:34:00;352150300;599.6;
2016-09-26 11:35:00;352150300;597.56;
2016-09-26 11:36:00;352150300;588.72;
2016-09-26 11:37:00;352150300;588.38;
2016-09-26 11:38:00;352150300;595.36;
2016-09-26 11:39:00;352150300;600.61;
2016-09-26 11:40:00;352150300;601.81;
2016-09-26 11:41:00;352150300;601.45;
2016-09-26 11:42:00;352150300;600.99;
2016-09-26 11:43:00;352150300;604.59;
2016-09-26 11:44:00;352150300;604.29;
2016-09-26 11:45:00;352150300;604.58;
2016-09-26 11:46:00;352150300;605.61;
2016-09-26 11:47:00;352150300;602.53;
2016-09-26 11:48:00;352150300;604.56;
2016-09-26 11:49:00;352150300;609.62;
2016-09-26 11:50:00;352150300;610.86;
2016-09-26 11:51:00;352150300;606.9;
2016-09-26 11:52:00;352150300;607.55;
2016-09-26 11:53:00;352150300;571.25;
2016-09-26 11:54:00;352150300;562.57;
2016-09-26 11:55:00;352150300;567.32;
2016-09-26 11:56:00;352150300;575.36;
2016-09-26 11:57:00;352150300;589.55;
2016-09-26 11:58:00;352150300;594.26;
2016-09-26 11:59:00;352150300;602.37;
2016-09-26 12:00:00;352150300;601.3;
2016-09-26 12:01:00;352150300;598.03;
2016-09-26 12:02:00;352150300;598.93;
2016-09-26 12:03:00;352150300;600.18;
2016-09-26 12:04:00;352150300;593.36;
2016-09-26 12:05:00;352150300;594.37;
2016-09-26 12:06:00;352150300;598;
2016-09-26 12:07:00;352150300;599.74;
2016-09-26 12:08:00;352150300;601.52;
2016-09-26 12:09:00;352150300;601.32;
2016-09-26 12:10:00;352150300;601.72;
2016-09-26 12:11:00;352150300;599.47;
2016-09-26 12:12:00;352150300;598.73;
2016-09-26 12:13:00;352150300;597.31;
2016-09-26 12:14:00;352150300;592.38;
2016-09-26 12:15:00;352150300;590.89;
2016-09-26 12:16:00;352150300;590.56;
2016-09-26 12:17:00;352150300;592.05;
2016-09-26 12:18:00;352150300;579.07;
2016-09-26 12:19:00;352150300;572.67;
2016-09-26 12:20:00;352150300;542.97;
2016-09-26 12:21:00;352150300;504;
2016-09-26 12:22:00;352150300;465.86;
2016-09-26 12:23:00;352150300;496.37;
2016-09-26 12:24:00;352150300;488.08;
2016-09-26 12:25:00;352150300;524.14;
2016-09-26 12:26:00;352150300;533.47;
2016-09-26 12:27:00;352150300;523.17;
2016-09-26 12:28:00;352150300;472.86;
2016-09-26 12:29:00;352150300;417.42;
2016-09-26 12:30:00;352150300;441.43;
2016-09-26 12:31:00;352150300;482.89;
2016-09-26 12:32:00;352150300;478.2;
2016-09-26 12:33:00;352150300;447.1;
2016-09-26 12:34:00;352150300;402.75;
2016-09-26 12:35:00;352150300;425.98;
2016-09-26 12:36:00;352150300;418.6;
2016-09-26 12:37:00;352150300;334.69;
2016-09-26 12:38:00;352150300;367.53;
2016-09-26 12:39:00;352150300;428.95;
2016-09-26 12:40:00;352150300;427.92;
2016-09-26 12:41:00;352150300;410.32;
2016-09-26 12:42:00;352150300;415.76;
2016-09-26 12:43:00;352150300;331.11;
2016-09-26 12:44:00;352150300;307.7;
2016-09-26 12:45:00;352150300;401.24;
2016-09-26 12:46:00;352150300;468.94;
2016-09-26 12:47:00;352150300;515.02;
2016-09-26 12:48:00;352150300;540.84;
2016-09-26 12:49:00;352150300;552.25;
2016-09-26 12:50:00;352150300;558.03;
2016-09-26 12:51:00;352150300;568.58;
2016-09-26 12:52:00;352150300;582.17;
2016-09-26 12:53:00;352150300;568.02;
2016-09-26 12:54:00;352150300;562.37;
2016-09-26 12:55:00;352150300;567.72;
2016-09-26 12:56:00;352150300;585.25;
2016-09-26 12:57:00;352150300;574.96;
2016-09-26 12:58:00;352150300;574.77;
2016-09-26 12:59:00;352150300;557.58;
2016-09-26 13:00:00;352150300;557.31;
2016-09-26 13:01:00;352150300;567.72;
2016-09-26 13:02:00;352150300;563.52;
2016-09-26 13:03:00;352150300;547.58;
2016-09-26 13:04:00;352150300;546.32;
2016-09-26 13:05:00;352150300;546.45;
2016-09-26 13:06:00;352150300;546.12;
2016-09-26 13:07:00;352150300;539.14;
2016-09-26 13:08:00;352150300;518.65;
2016-09-26 13:09:00;352150300;499.34;
2016-09-26 13:10:00;352150300;496.38;
2016-09-26 13:11:00;352150300;490.38;
2016-09-26 13:12:00;352150300;482.33;
2016-09-26 13:13:00;352150300;466.05;
2016-09-26 13:14:00;352150300;460.98;
2016-09-26 13:15:00;352150300;472.75;
2016-09-26 13:16:00;352150300;475.74;
2016-09-26 13:17:00;352150300;473.38;
2016-09-26 13:18:00;352150300;476.98;
2016-09-26 13:19:00;352150300;493.66;
2016-09-26 13:20:00;352150300;513.04;
2016-09-26 13:21:00;352150300;511.52;
2016-09-26 13:22:00;352150300;526.4;
2016-09-26 13:23:00;352150300;522.39;
2016-09-26 13:24:00;352150300;527.76;
2016-09-26 13:25:00;352150300;523.24;
2016-09-26 13:26:00;352150300;524.68;
2016-09-26 13:27:00;352150300;525.61;
2016-09-26 13:28:00;352150300;524.75;
2016-09-26 13:29:00;352150300;510.52;
2016-09-26 13:30:00;352150300;502.99;
2016-09-26 13:31:00;352150300;517.3;
2016-09-26 13:32:00;352150300;537.39;
2016-09-26 13:33:00;352150300;541.84;
2016-09-26 13:34:00;352150300;540.87;
2016-09-26 13:35:00;352150300;534.06;
2016-09-26 13:36:00;352150300;531.4;
2016-09-26 13:37:00;352150300;528.9;
2016-09-26 13:38:00;352150300;529.77;
2016-09-26 13:39:00;352150300;526.23;
2016-09-26 13:40:00;352150300;521.81;
2016-09-26 13:41:00;352150300;521.58;
2016-09-26 13:42:00;352150300;520.29;
2016-09-26 13:43:00;352150300;524.63;
2016-09-26 13:44:00;352150300;524.35;
2016-09-26 13:45:00;352150300;522.97;
2016-09-26 13:46:00;352150300;520.9;
2016-09-26 13:47:00;352150300;514.91;
2016-09-26 13:48:00;352150300;510.87;
2016-09-26 13:49:00;352150300;509.94;
2016-09-26 13:50:00;352150300;509.91;
2016-09-26 13:51:00;352150300;505.9;
2016-09-26 13:52:00;352150300;503.48;
2016-09-26 13:53:00;352150300;499.68;
2016-09-26 13:54:00;352150300;493.63;
2016-09-26 13:55:00;352150300;476.84;
2016-09-26 13:56:00;352150300;456.84;
2016-09-26 13:57:00;352150300;462.84;
2016-09-26 13:58:00;352150300;471.28;
2016-09-26 13:59:00;352150300;460.71;
2016-09-26 14:00:00;352150300;431.22;
2016-09-26 14:01:00;352150300;426.39;
2016-09-26 14:02:00;352150300;438.23;
2016-09-26 14:03:00;352150300;440.61;
2016-09-26 14:04:00;352150300;447.46;
2016-09-26 14:05:00;352150300;444.99;
2016-09-26 14:06:00;352150300;429.55;
2016-09-26 14:07:00;352150300;397.51;
2016-09-26 14:08:00;352150300;411.06;
2016-09-26 14:09:00;352150300;431.95;
2016-09-26 14:10:00;352150300;422.84;
2016-09-26 14:11:00;352150300;434.21;
2016-09-26 14:12:00;352150300;439.39;
2016-09-26 14:13:00;352150300;410.16;
2016-09-26 14:14:00;352150300;433.99;
2016-09-26 14:15:00;352150300;454.7;
2016-09-26 14:16:00;352150300;460.72;
2016-09-26 14:17:00;352150300;461.25;
2016-09-26 14:18:00;352150300;460.33;
2016-09-26 14:19:00;352150300;458.4;
2016-09-26 14:20:00;352150300;453.37;
2016-09-26 14:21:00;352150300;449.9;
2016-09-26 14:22:00;352150300;441.17;
2016-09-26 14:23:00;352150300;429.73;
2016-09-26 14:24:00;352150300;431.17;
2016-09-26 14:25:00;352150300;430.83;
2016-09-26 14:26:00;352150300;430.44;
2016-09-26 14:27:00;352150300;427.34;
2016-09-26 14:28:00;352150300;429.18;
2016-09-26 14:29:00;352150300;425.7;
2016-09-26 14:30:00;352150300;425.52;
2016-09-26 14:31:00;352150300;426.95;
2016-09-26 14:32:00;352150300;427.87;
2016-09-26 14:33:00;352150300;423.34;
2016-09-26 14:34:00;352150300;423.35;
2016-09-26 14:35:00;352150300;420.1;
2016-09-26 14:36:00;352150300;413.01;
2016-09-26 14:37:00;352150300;412.23;
2016-09-26 14:38:00;352150300;411.53;
2016-09-26 14:39:00;352150300;406.47;
2016-09-26 14:40:00;352150300;405;
2016-09-26 14:41:00;352150300;404.95;
2016-09-26 14:42:00;352150300;402.54;
2016-09-26 14:43:00;352150300;400.21;
2016-09-26 14:44:00;352150300;396.03;
2016-09-26 14:45:00;352150300;393.14;
2016-09-26 14:46:00;352150300;393.01;
2016-09-26 14:47:00;352150300;389.34;
2016-09-26 14:48:00;352150300;386.28;
2016-09-26 14:49:00;352150300;383.97;
2016-09-26 14:50:00;352150300;381.98;
2016-09-26 14:51:00;352150300;381.03;
2016-09-26 14:52:00;352150300;378.95;
2016-09-26 14:53:00;352150300;375.83;
2016-09-26 14:54:00;352150300;374.01;
2016-09-26 14:55:00;352150300;371.72;
2016-09-26 14:56:00;352150300;370.54;
2016-09-26 14:57:00;352150300;369.76;
2016-09-26 14:58:00;352150300;368.5;
2016-09-26 14:59:00;352150300;366.59;
2016-09-26 15:00:00;352150300;364.77;
2016-09-26 15:01:00;352150300;361.15;
2016-09-26 15:02:00;352150300;357.52;
2016-09-26 15:03:00;352150300;357.67;
2016-09-26 15:04:00;352150300;357.06;
2016-09-26 15:05:00;352150300;355.78;
2016-09-26 15:06:00;352150300;355.02;
2016-09-26 15:07:00;352150300;351.87;
2016-09-26 15:08:00;352150300;347.25;
2016-09-26 15:09:00;352150300;343.21;
2016-09-26 15:10:00;352150300;339.32;
2016-09-26 15:11:00;352150300;335.55;
2016-09-26 15:12:00;352150300;332.85;
2016-09-26 15:13:00;352150300;329.34;
2016-09-26 15:14:00;352150300;327.1;
2016-09-26 15:15:00;352150300;325.26;
2016-09-26 15:16:00;352150300;324.1;
2016-09-26 15:17:00;352150300;320.76;
2016-09-26 15:18:00;352150300;317.17;
2016-09-26 15:19:00;352150300;314.99;
2016-09-26 15:20:00;352150300;311.09;
2016-09-26 15:21:00;352150300;308.28;
2016-09-26 15:22:00;352150300;306.79;
2016-09-26 15:23:00;352150300;304.49;
2016-09-26 15:24:00;352150300;300.91;
2016-09-26 15:25:00;352150300;298.26;
2016-09-26 15:26:00;352150300;295.69;
2016-09-26 15:27:00;352150300;293.57;
2016-09-26 15:28:00;352150300;291.98;
2016-09-26 15:29:00;352150300;288.93;
2016-09-26 15:30:00;352150300;284.94;
2016-09-26 15:31:00;352150300;282.2;
2016-09-26 15:32:00;352150300;279.77;
2016-09-26 15:33:00;352150300;277.18;
2016-09-26 15:34:00;352150300;274.25;
2016-09-26 15:35:00;352150300;271.8;
2016-09-26 15:36:00;352150300;270.29;
2016-09-26 15:37:00;352150300;268.3;
2016-09-26 15:38:00;352150300;266.16;
2016-09-26 15:39:00;352150300;263.44;
2016-09-26 15:40:00;352150300;259.37;
2016-09-26 15:41:00;352150300;255.12;
2016-09-26 15:42:00;352150300;250.42;
2016-09-26 15:43:00;352150300;246.9;
2016-09-26 15:44:00;352150300;243.87;
2016-09-26 15:45:00;352150300;241.28;
2016-09-26 15:46:00;352150300;239.32;
2016-09-26 15:47:00;352150300;237.89;
2016-09-26 15:48:00;352150300;235.71;
2016-09-26 15:49:00;352150300;235.5;
2016-09-26 15:50:00;352150300;233.08;
2016-09-26 15:51:00;352150300;230.5;
2016-09-26 15:52:00;352150300;227.7;
2016-09-26 15:53:00;352150300;224.59;
2016-09-26 15:54:00;352150300;221.18;
2016-09-26 15:55:00;352150300;218.14;
2016-09-26 15:56:00;352150300;216.06;
2016-09-26 15:57:00;352150300;213.63;
2016-09-26 15:58:00;352150300;208.07;
2016-09-26 15:59:00;352150300;191.77;
2016-09-26 16:00:00;352150300;187.28;
2016-09-26 16:01:00;352150300;195.85;
2016-09-26 16:02:00;352150300;198.93;
2016-09-26 16:03:00;352150300;195.66;
2016-09-26 16:04:00;352150300;192.68;
2016-09-26 16:05:00;352150300;190.4;
2016-09-26 16:06:00;352150300;188.18;
2016-09-26 16:07:00;352150300;185.07;
2016-09-26 16:08:00;352150300;181.94;
2016-09-26 16:09:00;352150300;179.95;
2016-09-26 16:10:00;352150300;178.07;
2016-09-26 16:11:00;352150300;176.33;
2016-09-26 16:12:00;352150300;175.31;
2016-09-26 16:13:00;352150300;174.24;
2016-09-26 16:14:00;352150300;172.72;
2016-09-26 16:15:00;352150300;171.23;
2016-09-26 16:16:00;352150300;169.68;
2016-09-26 16:17:00;352150300;166.96;
2016-09-26 16:18:00;352150300;164.12;
2016-09-26 16:19:00;352150300;160.97;
2016-09-26 16:20:00;352150300;158.53;
2016-09-26 16:21:00;352150300;155.61;
2016-09-26 16:22:00;352150300;153.01;
2016-09-26 16:23:00;352150300;150.67;
2016-09-26 16:24:00;352150300;148.01;
2016-09-26 16:25:00;352150300;145.92;
2016-09-26 16:26:00;352150300;143.98;
2016-09-26 16:27:00;352150300;141.74;
2016-09-26 16:28:00;352150300;139.84;
2016-09-26 16:29:00;352150300;138.16;
2016-09-26 16:30:00;352150300;136.71;
2016-09-26 16:31:00;352150300;134.84;
2016-09-26 16:32:00;352150300;132.81;
2016-09-26 16:33:00;352150300;130.93;
2016-09-26 16:34:00;352150300;128.92;
2016-09-26 16:35:00;352150300;127.05;
2016-09-26 16:36:00;352150300;124.92;
2016-09-26 16:37:00;352150300;122.22;
2016-09-26 16:38:00;352150300;119.54;
2016-09-26 16:39:00;352150300;116.54;
2016-09-26 16:40:00;352150300;114.08;
2016-09-26 16:41:00;352150300;111.15;
2016-09-26 16:42:00;352150300;107.57;
2016-09-26 16:43:00;352150300;104.22;
2016-09-26 16:44:00;352150300;101.07;
2016-09-26 16:45:00;352150300;97.94;
2016-09-26 16:46:00;352150300;95.34;
2016-09-26 16:47:00;352150300;93.25;
2016-09-26 16:48:00;352150300;91.28;
2016-09-26 16:49:00;352150300;88.97;
2016-09-26 16:50:00;352150300;85.77;
2016-09-26 16:51:00;352150300;82.36;
2016-09-26 16:52:00;352150300;79.59;
2016-09-26 16:53:00;352150300;77.42;
2016-09-26 16:54:00;352150300;75.08;
2016-09-26 16:55:00;352150300;71.99;
2016-09-26 16:56:00;352150300;67.96;
2016-09-26 16:57:00;352150300;64.41;
2016-09-26 16:58:00;352150300;62.35;
2016-09-26 16:59:00;352150300;61.9;
2016-09-26 17:00:00;352150300;61.77;
2016-09-26 17:01:00;352150300;61.11;
2016-09-26 17:02:00;352150300;59.86;
2016-09-26 17:03:00;352150300;58.12;
2016-09-26 17:04:00;352150300;56.11;
2016-09-26 17:05:00;352150300;53.97;
2016-09-26 17:06:00;352150300;51.35;
2016-09-26 17:07:00;352150300;47.84;
2016-09-26 17:08:00;352150300;44.57;
2016-09-26 17:09:00;352150300;42.66;
2016-09-26 17:10:00;352150300;41.58;
2016-09-26 17:11:00;352150300;39.81;
2016-09-26 17:12:00;352150300;35.92;
2016-09-26 17:13:00;352150300;31.05;
2016-09-26 17:14:00;352150300;26.67;
2016-09-26 17:15:00;352150300;23.45;
2016-09-26 17:16:00;352150300;20.89;
2016-09-26 17:17:00;352150300;18.48;
2016-09-26 17:18:00;352150300;15.98;
2016-09-26 17:19:00;352150300;14.01;
2016-09-26 17:20:00;352150300;12.56;
2016-09-26 17:21:00;352150300;11.45;
2016-09-26 17:22:00;352150300;10.65;
2016-09-26 17:23:00;352150300;10.38;
2016-09-26 17:24:00;352150300;10.73;
2016-09-26 17:25:00;352150300;10.47;
2016-09-26 17:26:00;352150300;10;
2016-09-26 17:27:00;352150300;10.19;
2016-09-26 17:28:00;352150300;11.69;
2016-09-26 17:29:00;352150300;12;
2016-09-26 17:30:00;352150300;10.34;
2016-09-26 17:31:00;352150300;9.25;
2016-09-26 17:32:00;352150300;8.08;
2016-09-26 17:33:00;352150300;6.82;
2016-09-26 17:34:00;352150300;5.79;
2016-09-26 17:35:00;352150300;4.94;
2016-09-26 17:36:00;352150300;4.15;
2016-09-26 17:37:00;352150300;3.37;
2016-09-26 17:38:00;352150300;2.77;
2016-09-26 17:39:00;352150300;2.46;
2016-09-26 17:40:00;352150300;2.38;
2016-09-26 17:41:00;352150300;2.17;
2016-09-26 17:42:00;352150300;1.86;
2016-09-26 17:43:00;352150300;1.36;
2016-09-26 17:44:00;352150300;.78;
2016-09-26 17:45:00;352150300;.24;
2016-09-26 17:46:00;352150300;-.25;
2016-09-26 17:47:00;352150300;-.73;
2016-09-26 17:48:00;352150300;-1.16;
2016-09-26 17:49:00;352150300;-1.4;
2016-09-26 17:50:00;352150300;-1.62;
2016-09-26 17:51:00;352150300;-1.87;
2016-09-26 17:52:00;352150300;-2.12;
2016-09-26 17:53:00;352150300;-2.35;
2016-09-26 17:54:00;352150300;-2.62;
2016-09-26 17:55:00;352150300;-2.88;
2016-09-26 17:56:00;352150300;-3.17;
2016-09-26 17:57:00;352150300;-3.42;
2016-09-26 17:58:00;352150300;-3.59;
2016-09-26 17:59:00;352150300;-3.78;
2016-09-26 18:00:00;352150300;-3.98;
2016-09-26 18:01:00;352150300;-4.05;
2016-09-26 18:02:00;352150300;-4.26;
2016-09-26 18:03:00;352150300;-4.35;
2016-09-26 18:04:00;352150300;-4.53;
2016-09-26 18:05:00;352150300;-4.6;
2016-09-26 18:06:00;352150300;-4.6;
2016-09-26 18:07:00;352150300;-4.71;
2016-09-26 18:08:00;352150300;-4.87;
2016-09-26 18:09:00;352150300;-4.87;
2016-09-26 18:10:00;352150300;-4.87;
2016-09-26 18:11:00;352150300;-4.87;
2016-09-26 18:12:00;352150300;-4.87;
2016-09-26 18:13:00;352150300;-4.87;
2016-09-26 18:14:00;352150300;-4.87;
2016-09-26 18:15:00;352150300;-4.87;
2016-09-26 18:16:00;352150300;-4.87;
2016-09-26 18:17:00;352150300;-4.87;
2016-09-26 18:18:00;352150300;-4.87;
2016-09-26 18:19:00;352150300;-4.87;
2016-09-26 18:20:00;352150300;-4.87;
2016-09-26 18:21:00;352150300;-4.87;
2016-09-26 18:22:00;352150300;-4.87;
2016-09-26 18:23:00;352150300;-4.87;
2016-09-26 18:24:00;352150300;-4.87;
2016-09-26 18:25:00;352150300;-4.87;
2016-09-26 18:26:00;352150300;-4.87;
2016-09-26 18:27:00;352150300;-4.87;
2016-09-26 18:28:00;352150300;-4.87;
2016-09-26 18:29:00;352150300;-4.87;
2016-09-26 18:30:00;352150300;-4.87;
2016-09-26 18:31:00;352150300;-4.87;
2016-09-26 18:32:00;352150300;-4.87;
2016-09-26 18:33:00;352150300;-4.87;
2016-09-26 18:34:00;352150300;-4.87;
2016-09-26 18:35:00;352150300;-4.87;
2016-09-26 18:36:00;352150300;-4.87;
2016-09-26 18:37:00;352150300;-4.87;
2016-09-26 18:38:00;352150300;-4.87;
2016-09-26 18:39:00;352150300;-4.87;
2016-09-26 18:40:00;352150300;-4.87;
2016-09-26 18:41:00;352150300;-4.87;
2016-09-26 18:42:00;352150300;-4.87;
2016-09-26 18:43:00;352150300;-4.87;
2016-09-26 18:44:00;352150300;-4.87;
2016-09-26 18:45:00;352150300;-4.87;
2016-09-26 18:46:00;352150300;-4.87;
2016-09-26 18:47:00;352150300;-4.87;
2016-09-26 18:48:00;352150300;-4.87;
2016-09-26 18:49:00;352150300;-4.87;
2016-09-26 18:50:00;352150300;-4.88;
2016-09-26 18:51:00;352150300;-4.88;
2016-09-26 18:52:00;352150300;-4.9;
2016-09-26 18:53:00;352150300;-4.87;
2016-09-26 18:54:00;352150300;-4.95;
2016-09-26 18:55:00;352150300;-4.98;
2016-09-26 18:56:00;352150300;-4.92;
2016-09-26 18:57:00;352150300;-4.93;
2016-09-26 18:58:00;352150300;-4.94;
2016-09-26 18:59:00;352150300;-5.07;
2016-09-26 19:00:00;352150300;-5.12;
2016-09-26 19:01:00;352150300;-5.14;
2016-09-26 19:02:00;352150300;-5.14;
2016-09-26 19:03:00;352150300;-5.13;
2016-09-26 19:04:00;352150300;-5.14;
2016-09-26 19:05:00;352150300;-5.12;
2016-09-26 19:06:00;352150300;-5.12;
2016-09-26 19:07:00;352150300;-5;
2016-09-26 19:08:00;352150300;-4.93;
2016-09-26 19:09:00;352150300;-4.9;
2016-09-26 19:10:00;352150300;-4.91;
2016-09-26 19:11:00;352150300;-4.87;
2016-09-26 19:12:00;352150300;-4.87;
2016-09-26 19:13:00;352150300;-4.87;
2016-09-26 19:14:00;352150300;-4.87;
2016-09-26 19:15:00;352150300;-4.87;
2016-09-26 19:16:00;352150300;-4.87;
2016-09-26 19:17:00;352150300;-4.87;
2016-09-26 19:18:00;352150300;-4.87;
2016-09-26 19:19:00;352150300;-4.87;
2016-09-26 19:20:00;352150300;-4.87;
2016-09-26 19:21:00;352150300;-4.87;
2016-09-26 19:22:00;352150300;-4.87;
2016-09-26 19:23:00;352150300;-4.87;
2016-09-26 19:24:00;352150300;-4.87;
2016-09-26 19:25:00;352150300;-4.87;
2016-09-26 19:26:00;352150300;-4.87;
2016-09-26 19:27:00;352150300;-4.87;
2016-09-26 19:28:00;352150300;-4.87;
2016-09-26 19:29:00;352150300;-4.87;
2016-09-26 19:30:00;352150300;-4.87;
2016-09-26 19:31:00;352150300;-4.87;
2016-09-26 19:32:00;352150300;-4.87;
2016-09-26 19:33:00;352150300;-4.87;
2016-09-26 19:34:00;352150300;-4.87;
2016-09-26 19:35:00;352150300;-4.87;
2016-09-26 19:36:00;352150300;-4.87;
2016-09-26 19:37:00;352150300;-4.87;
