﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-30 20:06:00;352150300;-2.94;
2016-07-30 20:07:00;352150300;-2.98;
2016-07-30 20:08:00;352150300;-3.17;
2016-07-30 20:09:00;352150300;-3.24;
2016-07-30 20:10:00;352150300;-3.36;
2016-07-30 20:11:00;352150300;-3.51;
2016-07-30 20:12:00;352150300;-3.51;
2016-07-30 20:13:00;352150300;-3.53;
2016-07-30 20:14:00;352150300;-3.77;
2016-07-30 20:15:00;352150300;-3.78;
2016-07-30 20:16:00;352150300;-3.78;
2016-07-30 20:17:00;352150300;-3.88;
2016-07-30 20:18:00;352150300;-4.05;
2016-07-30 20:19:00;352150300;-4.05;
2016-07-30 20:20:00;352150300;-4.05;
2016-07-30 20:21:00;352150300;-4.05;
2016-07-30 20:22:00;352150300;-4.05;
2016-07-30 20:23:00;352150300;-4.11;
2016-07-30 20:24:00;352150300;-4.11;
2016-07-30 20:25:00;352150300;-4.12;
2016-07-30 20:26:00;352150300;-4.18;
2016-07-30 20:27:00;352150300;-4.12;
2016-07-30 20:28:00;352150300;-4.13;
2016-07-30 20:29:00;352150300;-4.05;
2016-07-30 20:30:00;352150300;-4.05;
2016-07-30 20:31:00;352150300;-4.05;
2016-07-30 20:32:00;352150300;-4.05;
2016-07-30 20:33:00;352150300;-4.05;
2016-07-30 20:34:00;352150300;-3.9;
2016-07-30 20:35:00;352150300;-3.86;
2016-07-30 20:36:00;352150300;-4.04;
2016-07-30 20:37:00;352150300;-4.05;
2016-07-30 20:38:00;352150300;-4.05;
2016-07-30 20:39:00;352150300;-4.05;
2016-07-30 20:40:00;352150300;-4.06;
2016-07-30 20:41:00;352150300;-4.09;
2016-07-30 20:42:00;352150300;-4.23;
2016-07-30 20:43:00;352150300;-4.14;
2016-07-30 20:44:00;352150300;-4.18;
2016-07-30 20:45:00;352150300;-4.32;
2016-07-30 20:46:00;352150300;-4.32;
2016-07-30 20:47:00;352150300;-4.32;
2016-07-30 20:48:00;352150300;-4.32;
2016-07-30 20:49:00;352150300;-4.32;
2016-07-30 20:50:00;352150300;-4.32;
2016-07-30 20:51:00;352150300;-4.3;
2016-07-30 20:52:00;352150300;-4.27;
2016-07-30 20:53:00;352150300;-4.13;
2016-07-30 20:54:00;352150300;-4.05;
2016-07-30 20:55:00;352150300;-4.05;
2016-07-30 20:56:00;352150300;-4.05;
2016-07-30 20:57:00;352150300;-4.05;
2016-07-30 20:58:00;352150300;-3.98;
2016-07-30 20:59:00;352150300;-3.78;
2016-07-30 21:00:00;352150300;-3.78;
2016-07-30 21:01:00;352150300;-3.78;
2016-07-30 21:02:00;352150300;-3.78;
2016-07-30 21:03:00;352150300;-3.64;
2016-07-30 21:04:00;352150300;-3.51;
2016-07-30 21:05:00;352150300;-3.51;
2016-07-30 21:06:00;352150300;-3.51;
2016-07-30 21:07:00;352150300;-3.51;
2016-07-30 21:08:00;352150300;-3.51;
2016-07-30 21:09:00;352150300;-3.51;
2016-07-30 21:10:00;352150300;-3.51;
2016-07-30 21:11:00;352150300;-3.51;
2016-07-30 21:12:00;352150300;-3.51;
2016-07-30 21:13:00;352150300;-3.51;
2016-07-30 21:14:00;352150300;-3.51;
2016-07-30 21:15:00;352150300;-3.58;
2016-07-30 21:16:00;352150300;-3.71;
2016-07-30 21:17:00;352150300;-3.77;
2016-07-30 21:18:00;352150300;-3.78;
2016-07-30 21:19:00;352150300;-3.78;
2016-07-30 21:20:00;352150300;-3.78;
2016-07-30 21:21:00;352150300;-3.78;
2016-07-30 21:22:00;352150300;-3.78;
2016-07-30 21:23:00;352150300;-3.78;
2016-07-30 21:24:00;352150300;-3.78;
2016-07-30 21:25:00;352150300;-3.8;
2016-07-30 21:26:00;352150300;-3.94;
2016-07-30 21:27:00;352150300;-3.99;
2016-07-30 21:28:00;352150300;-4.05;
2016-07-30 21:29:00;352150300;-4.05;
2016-07-30 21:30:00;352150300;-4.05;
2016-07-30 21:31:00;352150300;-4.05;
2016-07-30 21:32:00;352150300;-4.05;
2016-07-30 21:33:00;352150300;-4.05;
2016-07-30 21:34:00;352150300;-4.05;
2016-07-30 21:35:00;352150300;-4.05;
2016-07-30 21:36:00;352150300;-4.12;
2016-07-30 21:37:00;352150300;-4.28;
2016-07-30 21:38:00;352150300;-4.32;
2016-07-30 21:39:00;352150300;-4.32;
2016-07-30 21:40:00;352150300;-4.32;
2016-07-30 21:41:00;352150300;-4.32;
2016-07-30 21:42:00;352150300;-4.32;
2016-07-30 21:43:00;352150300;-4.32;
2016-07-30 21:44:00;352150300;-4.33;
2016-07-30 21:45:00;352150300;-4.32;
2016-07-30 21:46:00;352150300;-4.44;
2016-07-30 21:47:00;352150300;-4.5;
2016-07-30 21:48:00;352150300;-4.53;
2016-07-30 21:49:00;352150300;-4.59;
2016-07-30 21:50:00;352150300;-4.57;
2016-07-30 21:51:00;352150300;-4.6;
2016-07-30 21:52:00;352150300;-4.5;
2016-07-30 21:53:00;352150300;-4.54;
2016-07-30 21:54:00;352150300;-4.46;
2016-07-30 21:55:00;352150300;-4.38;
2016-07-30 21:56:00;352150300;-4.51;
2016-07-30 21:57:00;352150300;-4.5;
2016-07-30 21:58:00;352150300;-4.56;
2016-07-30 21:59:00;352150300;-4.5;
2016-07-30 22:00:00;352150300;-4.34;
2016-07-30 22:01:00;352150300;-4.33;
2016-07-30 22:02:00;352150300;-4.32;
2016-07-30 22:03:00;352150300;-4.32;
2016-07-30 22:04:00;352150300;-4.32;
2016-07-30 22:05:00;352150300;-4.32;
2016-07-30 22:06:00;352150300;-4.32;
2016-07-30 22:07:00;352150300;-4.32;
2016-07-30 22:08:00;352150300;-4.32;
2016-07-30 22:09:00;352150300;-4.07;
2016-07-30 22:10:00;352150300;-3.85;
2016-07-30 22:11:00;352150300;-3.67;
2016-07-30 22:12:00;352150300;-3.51;
2016-07-30 22:13:00;352150300;-3.37;
2016-07-30 22:14:00;352150300;-3.24;
2016-07-30 22:15:00;352150300;-3.24;
2016-07-30 22:16:00;352150300;-3.28;
2016-07-30 22:17:00;352150300;-3.45;
2016-07-30 22:18:00;352150300;-3.51;
2016-07-30 22:19:00;352150300;-3.51;
2016-07-30 22:20:00;352150300;-3.75;
2016-07-30 22:21:00;352150300;-3.87;
2016-07-30 22:22:00;352150300;-4.05;
2016-07-30 22:23:00;352150300;-4.23;
2016-07-30 22:24:00;352150300;-4.32;
2016-07-30 22:25:00;352150300;-4.32;
2016-07-30 22:26:00;352150300;-4.33;
2016-07-30 22:27:00;352150300;-4.39;
2016-07-30 22:28:00;352150300;-4.57;
2016-07-30 22:29:00;352150300;-4.6;
2016-07-30 22:30:00;352150300;-4.6;
2016-07-30 22:31:00;352150300;-4.6;
2016-07-30 22:32:00;352150300;-4.6;
2016-07-30 22:33:00;352150300;-4.6;
2016-07-30 22:34:00;352150300;-4.6;
2016-07-30 22:35:00;352150300;-4.6;
2016-07-30 22:36:00;352150300;-4.6;
2016-07-30 22:37:00;352150300;-4.59;
2016-07-30 22:38:00;352150300;-4.6;
2016-07-30 22:39:00;352150300;-4.6;
2016-07-30 22:40:00;352150300;-4.6;
2016-07-30 22:41:00;352150300;-4.6;
2016-07-30 22:42:00;352150300;-4.6;
2016-07-30 22:43:00;352150300;-4.56;
2016-07-30 22:44:00;352150300;-4.54;
2016-07-30 22:45:00;352150300;-4.6;
2016-07-30 22:46:00;352150300;-4.59;
2016-07-30 22:47:00;352150300;-4.5;
2016-07-30 22:48:00;352150300;-4.47;
2016-07-30 22:49:00;352150300;-4.48;
2016-07-30 22:50:00;352150300;-4.39;
2016-07-30 22:51:00;352150300;-4.35;
2016-07-30 22:52:00;352150300;-4.32;
2016-07-30 22:53:00;352150300;-4.32;
2016-07-30 22:54:00;352150300;-4.32;
2016-07-30 22:55:00;352150300;-4.32;
2016-07-30 22:56:00;352150300;-4.32;
2016-07-30 22:57:00;352150300;-4.32;
2016-07-30 22:58:00;352150300;-4.32;
2016-07-30 22:59:00;352150300;-4.21;
2016-07-30 23:00:00;352150300;-4.05;
2016-07-30 23:01:00;352150300;-3.9;
2016-07-30 23:02:00;352150300;-3.78;
2016-07-30 23:03:00;352150300;-3.62;
2016-07-30 23:04:00;352150300;-3.51;
2016-07-30 23:05:00;352150300;-3.49;
2016-07-30 23:06:00;352150300;-3.29;
2016-07-30 23:07:00;352150300;-3.24;
2016-07-30 23:08:00;352150300;-3.24;
2016-07-30 23:09:00;352150300;-3.24;
2016-07-30 23:10:00;352150300;-3.24;
2016-07-30 23:11:00;352150300;-3.24;
2016-07-30 23:12:00;352150300;-3.3;
2016-07-30 23:13:00;352150300;-3.26;
2016-07-30 23:14:00;352150300;-3.46;
2016-07-30 23:15:00;352150300;-3.51;
2016-07-30 23:16:00;352150300;-3.51;
2016-07-30 23:17:00;352150300;-3.48;
2016-07-30 23:18:00;352150300;-3.51;
2016-07-30 23:19:00;352150300;-3.51;
2016-07-30 23:20:00;352150300;-3.51;
2016-07-30 23:21:00;352150300;-3.51;
2016-07-30 23:22:00;352150300;-3.51;
2016-07-30 23:23:00;352150300;-3.68;
2016-07-30 23:24:00;352150300;-3.78;
2016-07-30 23:25:00;352150300;-3.97;
2016-07-30 23:26:00;352150300;-4.16;
2016-07-30 23:27:00;352150300;-4.44;
2016-07-30 23:28:00;352150300;-4.6;
2016-07-30 23:29:00;352150300;-4.84;
2016-07-30 23:30:00;352150300;-4.87;
2016-07-30 23:31:00;352150300;-4.87;
2016-07-30 23:32:00;352150300;-4.87;
2016-07-30 23:33:00;352150300;-4.81;
2016-07-30 23:34:00;352150300;-4.6;
2016-07-30 23:35:00;352150300;-4.55;
2016-07-30 23:36:00;352150300;-4.32;
2016-07-30 23:37:00;352150300;-4.26;
2016-07-30 23:38:00;352150300;-4.06;
2016-07-30 23:39:00;352150300;-4.05;
2016-07-30 23:40:00;352150300;-4.05;
2016-07-30 23:41:00;352150300;-4.05;
2016-07-30 23:42:00;352150300;-4.04;
2016-07-30 23:43:00;352150300;-3.9;
2016-07-30 23:44:00;352150300;-3.82;
2016-07-30 23:45:00;352150300;-3.78;
2016-07-30 23:46:00;352150300;-3.78;
2016-07-30 23:47:00;352150300;-3.78;
2016-07-30 23:48:00;352150300;-3.78;
2016-07-30 23:49:00;352150300;-3.71;
2016-07-30 23:50:00;352150300;-3.51;
2016-07-30 23:51:00;352150300;-3.51;
2016-07-30 23:52:00;352150300;-3.51;
2016-07-30 23:53:00;352150300;-3.51;
2016-07-30 23:54:00;352150300;-3.51;
2016-07-30 23:55:00;352150300;-3.57;
2016-07-30 23:56:00;352150300;-3.74;
2016-07-30 23:57:00;352150300;-3.78;
2016-07-30 23:58:00;352150300;-3.78;
2016-07-30 23:59:00;352150300;-3.78;
2016-07-31 00:00:00;352150300;-3.78;
2016-07-31 00:01:00;352150300;-3.78;
2016-07-31 00:02:00;352150300;-3.78;
2016-07-31 00:03:00;352150300;-3.78;
2016-07-31 00:04:00;352150300;-3.78;
2016-07-31 00:05:00;352150300;-3.78;
2016-07-31 00:06:00;352150300;-3.78;
2016-07-31 00:07:00;352150300;-3.78;
2016-07-31 00:08:00;352150300;-3.78;
2016-07-31 00:09:00;352150300;-3.78;
2016-07-31 00:10:00;352150300;-3.78;
2016-07-31 00:11:00;352150300;-3.78;
2016-07-31 00:12:00;352150300;-3.78;
2016-07-31 00:13:00;352150300;-3.97;
2016-07-31 00:14:00;352150300;-4.05;
2016-07-31 00:15:00;352150300;-4.05;
2016-07-31 00:16:00;352150300;-4.05;
2016-07-31 00:17:00;352150300;-4.07;
2016-07-31 00:18:00;352150300;-4.2;
2016-07-31 00:19:00;352150300;-4.32;
2016-07-31 00:20:00;352150300;-4.32;
2016-07-31 00:21:00;352150300;-4.32;
2016-07-31 00:22:00;352150300;-4.32;
2016-07-31 00:23:00;352150300;-4.32;
2016-07-31 00:24:00;352150300;-4.32;
2016-07-31 00:25:00;352150300;-4.32;
2016-07-31 00:26:00;352150300;-4.32;
2016-07-31 00:27:00;352150300;-4.32;
2016-07-31 00:28:00;352150300;-4.26;
2016-07-31 00:29:00;352150300;-4.32;
2016-07-31 00:30:00;352150300;-4.32;
2016-07-31 00:31:00;352150300;-4.32;
2016-07-31 00:32:00;352150300;-4.32;
2016-07-31 00:33:00;352150300;-4.32;
2016-07-31 00:34:00;352150300;-4.26;
2016-07-31 00:35:00;352150300;-4.31;
2016-07-31 00:36:00;352150300;-4.32;
2016-07-31 00:37:00;352150300;-4.29;
2016-07-31 00:38:00;352150300;-4.26;
2016-07-31 00:39:00;352150300;-4.15;
2016-07-31 00:40:00;352150300;-4.11;
2016-07-31 00:41:00;352150300;-4.05;
2016-07-31 00:42:00;352150300;-4.05;
2016-07-31 00:43:00;352150300;-4.05;
2016-07-31 00:44:00;352150300;-4.05;
2016-07-31 00:45:00;352150300;-4.05;
2016-07-31 00:46:00;352150300;-4.05;
2016-07-31 00:47:00;352150300;-4.05;
2016-07-31 00:48:00;352150300;-4.05;
2016-07-31 00:49:00;352150300;-4.04;
2016-07-31 00:50:00;352150300;-4.05;
2016-07-31 00:51:00;352150300;-3.84;
2016-07-31 00:52:00;352150300;-3.78;
2016-07-31 00:53:00;352150300;-3.78;
2016-07-31 00:54:00;352150300;-3.85;
2016-07-31 00:55:00;352150300;-3.86;
2016-07-31 00:56:00;352150300;-4.04;
2016-07-31 00:57:00;352150300;-4.05;
2016-07-31 00:58:00;352150300;-4.01;
2016-07-31 00:59:00;352150300;-3.99;
2016-07-31 01:00:00;352150300;-3.85;
2016-07-31 01:01:00;352150300;-3.78;
2016-07-31 01:02:00;352150300;-3.73;
2016-07-31 01:03:00;352150300;-3.54;
2016-07-31 01:04:00;352150300;-3.51;
2016-07-31 01:05:00;352150300;-3.41;
2016-07-31 01:06:00;352150300;-3.5;
2016-07-31 01:07:00;352150300;-3.51;
2016-07-31 01:08:00;352150300;-3.51;
2016-07-31 01:09:00;352150300;-3.64;
2016-07-31 01:10:00;352150300;-3.7;
2016-07-31 01:11:00;352150300;-3.78;
2016-07-31 01:12:00;352150300;-3.78;
2016-07-31 01:13:00;352150300;-3.78;
2016-07-31 01:14:00;352150300;-3.78;
2016-07-31 01:15:00;352150300;-3.78;
2016-07-31 01:16:00;352150300;-3.78;
2016-07-31 01:17:00;352150300;-3.78;
2016-07-31 01:18:00;352150300;-3.78;
2016-07-31 01:19:00;352150300;-3.69;
2016-07-31 01:20:00;352150300;-3.72;
2016-07-31 01:21:00;352150300;-3.56;
2016-07-31 01:22:00;352150300;-3.71;
2016-07-31 01:23:00;352150300;-3.74;
2016-07-31 01:24:00;352150300;-3.78;
2016-07-31 01:25:00;352150300;-3.78;
2016-07-31 01:26:00;352150300;-3.78;
2016-07-31 01:27:00;352150300;-3.88;
2016-07-31 01:28:00;352150300;-4.01;
2016-07-31 01:29:00;352150300;-4.05;
2016-07-31 01:30:00;352150300;-4.05;
2016-07-31 01:31:00;352150300;-4.05;
2016-07-31 01:32:00;352150300;-4.05;
2016-07-31 01:33:00;352150300;-4.05;
2016-07-31 01:34:00;352150300;-4.14;
2016-07-31 01:35:00;352150300;-4.31;
2016-07-31 01:36:00;352150300;-4.32;
2016-07-31 01:37:00;352150300;-4.32;
2016-07-31 01:38:00;352150300;-4.32;
2016-07-31 01:39:00;352150300;-4.32;
2016-07-31 01:40:00;352150300;-4.32;
2016-07-31 01:41:00;352150300;-4.32;
2016-07-31 01:42:00;352150300;-4.32;
2016-07-31 01:43:00;352150300;-4.32;
2016-07-31 01:44:00;352150300;-4.32;
2016-07-31 01:45:00;352150300;-4.19;
2016-07-31 01:46:00;352150300;-4.08;
2016-07-31 01:47:00;352150300;-4.05;
2016-07-31 01:48:00;352150300;-4.05;
2016-07-31 01:49:00;352150300;-4.06;
2016-07-31 01:50:00;352150300;-4.05;
2016-07-31 01:51:00;352150300;-4.05;
2016-07-31 01:52:00;352150300;-4.05;
2016-07-31 01:53:00;352150300;-4.05;
2016-07-31 01:54:00;352150300;-4.05;
2016-07-31 01:55:00;352150300;-4.05;
2016-07-31 01:56:00;352150300;-4.05;
2016-07-31 01:57:00;352150300;-3.99;
2016-07-31 01:58:00;352150300;-3.78;
2016-07-31 01:59:00;352150300;-3.78;
2016-07-31 02:00:00;352150300;-3.63;
2016-07-31 02:01:00;352150300;-3.77;
2016-07-31 02:02:00;352150300;-3.78;
2016-07-31 02:03:00;352150300;-3.78;
2016-07-31 02:04:00;352150300;-3.81;
2016-07-31 02:05:00;352150300;-3.98;
2016-07-31 02:06:00;352150300;-4.02;
2016-07-31 02:07:00;352150300;-4.05;
2016-07-31 02:08:00;352150300;-4.05;
2016-07-31 02:09:00;352150300;-4.05;
2016-07-31 02:10:00;352150300;-4.05;
2016-07-31 02:11:00;352150300;-4.05;
2016-07-31 02:12:00;352150300;-4.13;
2016-07-31 02:13:00;352150300;-4.31;
2016-07-31 02:14:00;352150300;-4.32;
2016-07-31 02:15:00;352150300;-4.32;
2016-07-31 02:16:00;352150300;-4.32;
2016-07-31 02:17:00;352150300;-4.32;
2016-07-31 02:18:00;352150300;-4.32;
2016-07-31 02:19:00;352150300;-4.16;
2016-07-31 02:20:00;352150300;-4.08;
2016-07-31 02:21:00;352150300;-4.08;
2016-07-31 02:22:00;352150300;-4.05;
2016-07-31 02:23:00;352150300;-4.05;
2016-07-31 02:24:00;352150300;-4.05;
2016-07-31 02:25:00;352150300;-4.05;
2016-07-31 02:26:00;352150300;-4.05;
2016-07-31 02:27:00;352150300;-4.05;
2016-07-31 02:28:00;352150300;-4.05;
2016-07-31 02:29:00;352150300;-4.05;
2016-07-31 02:30:00;352150300;-4.05;
2016-07-31 02:31:00;352150300;-4.05;
2016-07-31 02:32:00;352150300;-4.05;
2016-07-31 02:33:00;352150300;-4.05;
2016-07-31 02:34:00;352150300;-4.05;
2016-07-31 02:35:00;352150300;-4.05;
2016-07-31 02:36:00;352150300;-4.05;
2016-07-31 02:37:00;352150300;-4.14;
2016-07-31 02:38:00;352150300;-4.14;
2016-07-31 02:39:00;352150300;-4.32;
2016-07-31 02:40:00;352150300;-4.31;
2016-07-31 02:41:00;352150300;-4.12;
2016-07-31 02:42:00;352150300;-4.06;
2016-07-31 02:43:00;352150300;-4.05;
2016-07-31 02:44:00;352150300;-4.05;
2016-07-31 02:45:00;352150300;-4.05;
2016-07-31 02:46:00;352150300;-4.05;
2016-07-31 02:47:00;352150300;-4.05;
2016-07-31 02:48:00;352150300;-4.05;
2016-07-31 02:49:00;352150300;-4.05;
2016-07-31 02:50:00;352150300;-4.05;
2016-07-31 02:51:00;352150300;-4.05;
2016-07-31 02:52:00;352150300;-4.05;
2016-07-31 02:53:00;352150300;-4.05;
2016-07-31 02:54:00;352150300;-4.04;
2016-07-31 02:55:00;352150300;-3.92;
2016-07-31 02:56:00;352150300;-3.98;
2016-07-31 02:57:00;352150300;-3.98;
2016-07-31 02:58:00;352150300;-4.05;
2016-07-31 02:59:00;352150300;-4.05;
2016-07-31 03:00:00;352150300;-4.05;
2016-07-31 03:01:00;352150300;-4.05;
2016-07-31 03:02:00;352150300;-4.05;
2016-07-31 03:03:00;352150300;-4.06;
2016-07-31 03:04:00;352150300;-4.05;
2016-07-31 03:05:00;352150300;-4.05;
2016-07-31 03:06:00;352150300;-3.89;
2016-07-31 03:07:00;352150300;-3.78;
2016-07-31 03:08:00;352150300;-3.78;
2016-07-31 03:09:00;352150300;-3.78;
2016-07-31 03:10:00;352150300;-3.78;
2016-07-31 03:11:00;352150300;-3.78;
2016-07-31 03:12:00;352150300;-3.78;
2016-07-31 03:13:00;352150300;-3.79;
2016-07-31 03:14:00;352150300;-3.79;
2016-07-31 03:15:00;352150300;-3.83;
2016-07-31 03:16:00;352150300;-4.03;
2016-07-31 03:17:00;352150300;-4.05;
2016-07-31 03:18:00;352150300;-4.05;
2016-07-31 03:19:00;352150300;-4.05;
2016-07-31 03:20:00;352150300;-4.19;
2016-07-31 03:21:00;352150300;-4.28;
2016-07-31 03:22:00;352150300;-4.19;
2016-07-31 03:23:00;352150300;-4.08;
2016-07-31 03:24:00;352150300;-4.05;
2016-07-31 03:25:00;352150300;-4.05;
2016-07-31 03:26:00;352150300;-4.05;
2016-07-31 03:27:00;352150300;-3.85;
2016-07-31 03:28:00;352150300;-3.85;
2016-07-31 03:29:00;352150300;-3.99;
2016-07-31 03:30:00;352150300;-3.95;
2016-07-31 03:31:00;352150300;-3.85;
2016-07-31 03:32:00;352150300;-3.81;
2016-07-31 03:33:00;352150300;-3.78;
2016-07-31 03:34:00;352150300;-3.78;
2016-07-31 03:35:00;352150300;-3.78;
2016-07-31 03:36:00;352150300;-3.78;
2016-07-31 03:37:00;352150300;-3.76;
2016-07-31 03:38:00;352150300;-3.72;
2016-07-31 03:39:00;352150300;-3.64;
2016-07-31 03:40:00;352150300;-3.54;
2016-07-31 03:41:00;352150300;-3.51;
2016-07-31 03:42:00;352150300;-3.51;
2016-07-31 03:43:00;352150300;-3.51;
2016-07-31 03:44:00;352150300;-3.51;
2016-07-31 03:45:00;352150300;-3.44;
2016-07-31 03:46:00;352150300;-3.24;
2016-07-31 03:47:00;352150300;-3.24;
2016-07-31 03:48:00;352150300;-3.23;
2016-07-31 03:49:00;352150300;-2.97;
2016-07-31 03:50:00;352150300;-2.97;
2016-07-31 03:51:00;352150300;-2.97;
2016-07-31 03:52:00;352150300;-2.9;
2016-07-31 03:53:00;352150300;-2.91;
2016-07-31 03:54:00;352150300;-2.88;
2016-07-31 03:55:00;352150300;-2.88;
2016-07-31 03:56:00;352150300;-2.71;
2016-07-31 03:57:00;352150300;-2.7;
2016-07-31 03:58:00;352150300;-2.7;
2016-07-31 03:59:00;352150300;-2.66;
2016-07-31 04:00:00;352150300;-2.45;
2016-07-31 04:01:00;352150300;-2.43;
2016-07-31 04:02:00;352150300;-2.43;
2016-07-31 04:03:00;352150300;-2.23;
2016-07-31 04:04:00;352150300;-2.16;
2016-07-31 04:05:00;352150300;-1.93;
2016-07-31 04:06:00;352150300;-1.64;
2016-07-31 04:07:00;352150300;-1.26;
2016-07-31 04:08:00;352150300;-0.92;
2016-07-31 04:09:00;352150300;-0.6;
2016-07-31 04:10:00;352150300;-0.33;
2016-07-31 04:11:00;352150300;-0.27;
2016-07-31 04:12:00;352150300;-0.27;
2016-07-31 04:13:00;352150300;-0.27;
2016-07-31 04:14:00;352150300;-0.27;
2016-07-31 04:15:00;352150300;-0.27;
2016-07-31 04:16:00;352150300;-0.18;
2016-07-31 04:17:00;352150300;0;
2016-07-31 04:18:00;352150300;0.23;
2016-07-31 04:19:00;352150300;0.5;
2016-07-31 04:20:00;352150300;0.75;
2016-07-31 04:21:00;352150300;1.13;
2016-07-31 04:22:00;352150300;1.51;
2016-07-31 04:23:00;352150300;1.99;
2016-07-31 04:24:00;352150300;2.49;
2016-07-31 04:25:00;352150300;3.01;
2016-07-31 04:26:00;352150300;3.53;
2016-07-31 04:27:00;352150300;3.96;
2016-07-31 04:28:00;352150300;4.34;
2016-07-31 04:29:00;352150300;4.83;
2016-07-31 04:30:00;352150300;5.58;
2016-07-31 04:31:00;352150300;6.71;
2016-07-31 04:32:00;352150300;8.58;
2016-07-31 04:33:00;352150300;10.32;
2016-07-31 04:34:00;352150300;11.08;
2016-07-31 04:35:00;352150300;11.63;
2016-07-31 04:36:00;352150300;12.31;
2016-07-31 04:37:00;352150300;12.95;
2016-07-31 04:38:00;352150300;13.41;
2016-07-31 04:39:00;352150300;14.25;
2016-07-31 04:40:00;352150300;15.42;
2016-07-31 04:41:00;352150300;17;
2016-07-31 04:42:00;352150300;17.32;
2016-07-31 04:43:00;352150300;16.02;
2016-07-31 04:44:00;352150300;15.41;
2016-07-31 04:45:00;352150300;14.54;
2016-07-31 04:46:00;352150300;12.88;
2016-07-31 04:47:00;352150300;12.7;
2016-07-31 04:48:00;352150300;12.7;
2016-07-31 04:49:00;352150300;12.47;
2016-07-31 04:50:00;352150300;12.34;
2016-07-31 04:51:00;352150300;12.16;
2016-07-31 04:52:00;352150300;12.16;
2016-07-31 04:53:00;352150300;12.19;
2016-07-31 04:54:00;352150300;12.18;
2016-07-31 04:55:00;352150300;12.32;
2016-07-31 04:56:00;352150300;12.4;
2016-07-31 04:57:00;352150300;12.19;
2016-07-31 04:58:00;352150300;12.16;
2016-07-31 04:59:00;352150300;12.19;
2016-07-31 05:00:00;352150300;12.43;
2016-07-31 05:01:00;352150300;12.66;
2016-07-31 05:02:00;352150300;13.09;
2016-07-31 05:03:00;352150300;14.43;
2016-07-31 05:04:00;352150300;18.02;
2016-07-31 05:05:00;352150300;15.71;
2016-07-31 05:06:00;352150300;14.43;
2016-07-31 05:07:00;352150300;14.76;
2016-07-31 05:08:00;352150300;15.06;
2016-07-31 05:09:00;352150300;15.5;
2016-07-31 05:10:00;352150300;15.99;
2016-07-31 05:11:00;352150300;16.58;
2016-07-31 05:12:00;352150300;17.32;
2016-07-31 05:13:00;352150300;18.22;
2016-07-31 05:14:00;352150300;19.54;
2016-07-31 05:15:00;352150300;21.55;
2016-07-31 05:16:00;352150300;24.31;
2016-07-31 05:17:00;352150300;27.8;
2016-07-31 05:18:00;352150300;31.44;
2016-07-31 05:19:00;352150300;34.81;
2016-07-31 05:20:00;352150300;37.94;
2016-07-31 05:21:00;352150300;40.77;
2016-07-31 05:22:00;352150300;43.18;
2016-07-31 05:23:00;352150300;45.25;
2016-07-31 05:24:00;352150300;47;
2016-07-31 05:25:00;352150300;48.58;
2016-07-31 05:26:00;352150300;50.11;
2016-07-31 05:27:00;352150300;53.62;
2016-07-31 05:28:00;352150300;83.01;
2016-07-31 05:29:00;352150300;97.44;
2016-07-31 05:30:00;352150300;103.21;
2016-07-31 05:31:00;352150300;109.24;
2016-07-31 05:32:00;352150300;112.95;
2016-07-31 05:33:00;352150300;116.76;
2016-07-31 05:34:00;352150300;106.47;
2016-07-31 05:35:00;352150300;85.7;
2016-07-31 05:36:00;352150300;59.46;
2016-07-31 05:37:00;352150300;55.14;
2016-07-31 05:38:00;352150300;56.11;
2016-07-31 05:39:00;352150300;57.39;
2016-07-31 05:40:00;352150300;58.61;
2016-07-31 05:41:00;352150300;59.64;
2016-07-31 05:42:00;352150300;60.33;
2016-07-31 05:43:00;352150300;75.64;
2016-07-31 05:44:00;352150300;143.43;
2016-07-31 05:45:00;352150300;152.59;
2016-07-31 05:46:00;352150300;142.87;
2016-07-31 05:47:00;352150300;121.65;
2016-07-31 05:48:00;352150300;158.37;
2016-07-31 05:49:00;352150300;161.08;
2016-07-31 05:50:00;352150300;162.74;
2016-07-31 05:51:00;352150300;159.94;
2016-07-31 05:52:00;352150300;146.51;
2016-07-31 05:53:00;352150300;164.79;
2016-07-31 05:54:00;352150300;157.33;
2016-07-31 05:55:00;352150300;157.67;
2016-07-31 05:56:00;352150300;98.91;
2016-07-31 05:57:00;352150300;101.25;
2016-07-31 05:58:00;352150300;74.34;
2016-07-31 05:59:00;352150300;58.38;
2016-07-31 06:00:00;352150300;62.89;
2016-07-31 06:01:00;352150300;90.77;
2016-07-31 06:02:00;352150300;87.27;
2016-07-31 06:03:00;352150300;175.18;
2016-07-31 06:04:00;352150300;188.14;
2016-07-31 06:05:00;352150300;189.48;
2016-07-31 06:06:00;352150300;191.5;
2016-07-31 06:07:00;352150300;194.09;
2016-07-31 06:08:00;352150300;197.12;
2016-07-31 06:09:00;352150300;199.65;
2016-07-31 06:10:00;352150300;201.67;
2016-07-31 06:11:00;352150300;204.04;
2016-07-31 06:12:00;352150300;206.79;
2016-07-31 06:13:00;352150300;209.79;
2016-07-31 06:14:00;352150300;212.34;
2016-07-31 06:15:00;352150300;214.23;
2016-07-31 06:16:00;352150300;216.42;
2016-07-31 06:17:00;352150300;218.9;
2016-07-31 06:18:00;352150300;221.57;
