﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-10-23 09:37:00;354150100;183.77;163.18;20.59;
2016-10-23 09:38:00;354150100;182.91;164.95;17.96;
2016-10-23 09:39:00;354150100;183.51;166.4;17.12;
2016-10-23 09:40:00;354150100;183.15;167.48;15.67;
2016-10-23 09:41:00;354150100;181.82;168.33;13.49;
2016-10-23 09:42:00;354150100;184.55;169.42;15.13;
2016-10-23 09:43:00;354150100;190.26;172.16;18.1;
2016-10-23 09:44:00;354150100;210.07;174.72;35.35;
2016-10-23 09:45:00;354150100;211.93;176.49;35.44;
2016-10-23 09:46:00;354150100;199.52;176.01;23.51;
2016-10-23 09:47:00;354150100;197.27;174.75;22.52;
2016-10-23 09:48:00;354150100;193.06;173.49;19.58;
2016-10-23 09:49:00;354150100;189.79;172;17.8;
2016-10-23 09:50:00;354150100;189.11;171.05;18.07;
2016-10-23 09:51:00;354150100;188.61;170.16;18.45;
2016-10-23 09:52:00;354150100;188.02;169.31;18.72;
2016-10-23 09:53:00;354150100;187.79;168.31;19.48;
2016-10-23 09:54:00;354150100;189.02;169.09;19.93;
2016-10-23 09:55:00;354150100;189;169.91;19.09;
2016-10-23 09:56:00;354150100;188.73;170.93;17.8;
2016-10-23 09:57:00;354150100;188.49;171.65;16.83;
2016-10-23 09:58:00;354150100;186.94;173.34;13.6;
2016-10-23 09:59:00;354150100;186.92;175.02;11.9;
2016-10-23 10:00:00;354150100;184.38;172.89;11.49;
2016-10-23 10:01:00;354150100;179.42;167.49;11.93;
2016-10-23 10:02:00;354150100;175.33;162.65;12.68;
2016-10-23 10:03:00;354150100;175.79;163.33;12.45;
2016-10-23 10:04:00;354150100;182.6;170.78;11.81;
2016-10-23 10:05:00;354150100;192.21;181.57;10.64;
2016-10-23 10:06:00;354150100;198.23;189.16;9.07;
2016-10-23 10:07:00;354150100;194.8;187.35;7.45;
2016-10-23 10:08:00;354150100;184.95;178.41;6.54;
2016-10-23 10:09:00;354150100;174.81;168.36;6.45;
2016-10-23 10:10:00;354150100;169.23;162.14;7.09;
2016-10-23 10:11:00;354150100;165.34;156.74;8.6;
2016-10-23 10:12:00;354150100;162.9;152.13;10.78;
2016-10-23 10:13:00;354150100;163.36;149.09;14.27;
2016-10-23 10:14:00;354150100;203.31;146.85;56.46;
2016-10-23 10:15:00;354150100;191.93;145.51;46.42;
2016-10-23 10:16:00;354150100;177.05;149.52;27.53;
2016-10-23 10:17:00;354150100;193.28;162.9;30.38;
2016-10-23 10:18:00;354150100;215.67;179.48;36.19;
2016-10-23 10:19:00;354150100;206.97;187.99;18.98;
2016-10-23 10:20:00;354150100;197.98;185.08;12.9;
2016-10-23 10:21:00;354150100;185.22;176.94;8.28;
2016-10-23 10:22:00;354150100;168.16;162.3;5.86;
2016-10-23 10:23:00;354150100;149.97;145.38;4.58;
2016-10-23 10:24:00;354150100;137.76;133.74;4.02;
2016-10-23 10:25:00;354150100;133.07;129.61;3.46;
2016-10-23 10:26:00;354150100;130.64;127.68;2.95;
2016-10-23 10:27:00;354150100;128.05;125.9;2.14;
2016-10-23 10:28:00;354150100;125.04;123.16;1.87;
2016-10-23 10:29:00;354150100;121.19;119.5;1.69;
2016-10-23 10:30:00;354150100;115.93;114.23;1.7;
2016-10-23 10:31:00;354150100;109.09;107.62;1.47;
2016-10-23 10:32:00;354150100;101.14;99.37;1.78;
2016-10-23 10:33:00;354150100;92.94;90.89;2.05;
2016-10-23 10:34:00;354150100;85.07;82.86;2.22;
2016-10-23 10:35:00;354150100;80.52;78.39;2.13;
2016-10-23 10:36:00;354150100;80.86;78.43;2.43;
2016-10-23 10:37:00;354150100;82.81;80.27;2.54;
2016-10-23 10:38:00;354150100;83.64;80.98;2.66;
2016-10-23 10:39:00;354150100;82.71;79.64;3.06;
2016-10-23 10:40:00;354150100;81.02;77.61;3.41;
2016-10-23 10:41:00;354150100;80.07;76.35;3.73;
2016-10-23 10:42:00;354150100;80.49;76.4;4.1;
2016-10-23 10:43:00;354150100;82.12;77.73;4.39;
2016-10-23 10:44:00;354150100;84.75;80.14;4.62;
2016-10-23 10:45:00;354150100;88.07;83.14;4.93;
2016-10-23 10:46:00;354150100;92.15;86.86;5.29;
2016-10-23 10:47:00;354150100;98.53;92.19;6.34;
2016-10-23 10:48:00;354150100;110.62;100.97;9.65;
2016-10-23 10:49:00;354150100;127.73;115.63;12.11;
2016-10-23 10:50:00;354150100;152.1;140.16;11.94;
2016-10-23 10:51:00;354150100;184.46;172.28;12.19;
2016-10-23 10:52:00;354150100;218.97;204.21;14.76;
2016-10-23 10:53:00;354150100;242.69;223.4;19.3;
2016-10-23 10:54:00;354150100;250.24;228.33;21.9;
2016-10-23 10:55:00;354150100;252.93;229.03;23.89;
2016-10-23 10:56:00;354150100;279.28;231.38;47.9;
2016-10-23 10:57:00;354150100;271.48;239.33;32.15;
2016-10-23 10:58:00;354150100;304.55;252.42;52.13;
2016-10-23 10:59:00;354150100;427.78;258.54;169.23;
2016-10-23 11:00:00;354150100;346.75;238.49;108.26;
2016-10-23 11:01:00;354150100;393.61;208.35;185.26;
2016-10-23 11:02:00;354150100;307.25;182.62;124.63;
2016-10-23 11:03:00;354150100;373.9;166.03;207.87;
2016-10-23 11:04:00;354150100;388.97;160.8;228.17;
2016-10-23 11:05:00;354150100;398.11;167.39;230.72;
2016-10-23 11:06:00;354150100;423.84;187.99;235.86;
2016-10-23 11:07:00;354150100;436.2;207.56;228.63;
2016-10-23 11:08:00;354150100;453.16;210.57;242.58;
2016-10-23 11:09:00;354150100;465.5;199.9;265.59;
2016-10-23 11:10:00;354150100;437.39;179.96;257.43;
2016-10-23 11:11:00;354150100;404.79;162.24;242.55;
2016-10-23 11:12:00;354150100;404.17;151.74;252.43;
2016-10-23 11:13:00;354150100;418;144.92;273.09;
2016-10-23 11:14:00;354150100;423.7;139.72;283.98;
2016-10-23 11:15:00;354150100;406.7;129.55;277.15;
2016-10-23 11:16:00;354150100;391.31;118.43;272.88;
2016-10-23 11:17:00;354150100;402.38;110.92;291.46;
2016-10-23 11:18:00;354150100;394.26;106.98;287.27;
2016-10-23 11:19:00;354150100;384.1;102.87;281.23;
2016-10-23 11:20:00;354150100;369.96;100.98;268.98;
2016-10-23 11:21:00;354150100;393.75;104.87;288.87;
2016-10-23 11:22:00;354150100;407.65;113.71;293.94;
2016-10-23 11:23:00;354150100;422.12;121.15;300.97;
2016-10-23 11:24:00;354150100;427.04;120.74;306.3;
2016-10-23 11:25:00;354150100;415.73;113.14;302.59;
2016-10-23 11:26:00;354150100;416.26;115.07;301.19;
2016-10-23 11:27:00;354150100;405.73;114.52;291.21;
2016-10-23 11:28:00;354150100;390.8;103.64;287.16;
2016-10-23 11:29:00;354150100;386.98;98.09;288.89;
2016-10-23 11:30:00;354150100;394.6;98.07;296.52;
2016-10-23 11:31:00;354150100;395.82;98.03;297.78;
2016-10-23 11:32:00;354150100;388.45;98.62;289.83;
2016-10-23 11:33:00;354150100;349.68;100.7;248.98;
2016-10-23 11:34:00;354150100;392.6;102.54;290.06;
2016-10-23 11:35:00;354150100;369.65;104.91;264.75;
2016-10-23 11:36:00;354150100;395.13;112.1;283.02;
2016-10-23 11:37:00;354150100;418.16;117.88;300.27;
2016-10-23 11:38:00;354150100;407.41;105.98;301.43;
2016-10-23 11:39:00;354150100;402.87;93.94;308.93;
2016-10-23 11:40:00;354150100;406.67;89.36;317.31;
2016-10-23 11:41:00;354150100;243;86.33;156.67;
2016-10-23 11:42:00;354150100;102.93;83.73;19.2;
2016-10-23 11:43:00;354150100;109.05;86.13;22.92;
2016-10-23 11:44:00;354150100;130.79;95.99;34.8;
2016-10-23 11:45:00;354150100;146.8;109.37;37.43;
2016-10-23 11:46:00;354150100;209.62;118.38;91.24;
2016-10-23 11:47:00;354150100;187.87;126.08;61.79;
2016-10-23 11:48:00;354150100;162.56;126.7;35.86;
2016-10-23 11:49:00;354150100;143.64;118.78;24.86;
2016-10-23 11:50:00;354150100;130.48;109.86;20.62;
2016-10-23 11:51:00;354150100;126.85;106.24;20.61;
2016-10-23 11:52:00;354150100;136.64;109.1;27.54;
2016-10-23 11:53:00;354150100;135.61;115.01;20.6;
2016-10-23 11:54:00;354150100;135.02;121.49;13.53;
2016-10-23 11:55:00;354150100;133.28;122.28;11;
2016-10-23 11:56:00;354150100;136.88;127.58;9.3;
2016-10-23 11:57:00;354150100;132.97;123.01;9.97;
2016-10-23 11:58:00;354150100;131.04;117.86;13.18;
2016-10-23 11:59:00;354150100;143.89;126.85;17.04;
2016-10-23 12:00:00;354150100;161.52;137.64;23.88;
2016-10-23 12:01:00;354150100;176.81;151.48;25.33;
2016-10-23 12:02:00;354150100;178.36;158.19;20.17;
2016-10-23 12:03:00;354150100;179.49;162.09;17.39;
2016-10-23 12:04:00;354150100;215.06;166.05;49.01;
2016-10-23 12:05:00;354150100;205.55;166.77;38.79;
2016-10-23 12:06:00;354150100;231.63;174.44;57.19;
2016-10-23 12:07:00;354150100;387.09;189.46;197.63;
2016-10-23 12:08:00;354150100;354.82;199.49;155.33;
2016-10-23 12:09:00;354150100;362.07;204.35;157.71;
2016-10-23 12:10:00;354150100;388.48;205.41;183.07;
2016-10-23 12:11:00;354150100;438.86;202.76;236.1;
2016-10-23 12:12:00;354150100;407.94;201.51;206.43;
2016-10-23 12:13:00;354150100;249.67;199.52;50.15;
2016-10-23 12:14:00;354150100;219.29;195.21;24.07;
2016-10-23 12:15:00;354150100;214.02;185.73;28.29;
2016-10-23 12:16:00;354150100;313.27;178.5;134.77;
2016-10-23 12:17:00;354150100;260.69;173.91;86.78;
2016-10-23 12:18:00;354150100;188.44;173.17;15.26;
2016-10-23 12:19:00;354150100;169.43;164.35;5.09;
2016-10-23 12:20:00;354150100;149.38;145.35;4.03;
2016-10-23 12:21:00;354150100;138.19;134.33;3.85;
2016-10-23 12:22:00;354150100;125.75;121.92;3.83;
2016-10-23 12:23:00;354150100;116.15;110.16;5.99;
2016-10-23 12:24:00;354150100;119.76;109.08;10.68;
2016-10-23 12:25:00;354150100;139.89;124.35;15.53;
2016-10-23 12:26:00;354150100;183.53;165.62;17.91;
2016-10-23 12:27:00;354150100;242.58;215.11;27.47;
2016-10-23 12:28:00;354150100;309.36;247.67;61.69;
2016-10-23 12:29:00;354150100;318.86;241.86;77;
2016-10-23 12:30:00;354150100;466.59;210.29;256.31;
2016-10-23 12:31:00;354150100;283.27;160.88;122.4;
2016-10-23 12:32:00;354150100;130.42;121.31;9.1;
2016-10-23 12:33:00;354150100;103.98;98.93;5.05;
2016-10-23 12:34:00;354150100;97.58;92.1;5.48;
2016-10-23 12:35:00;354150100;101.03;95.02;6.01;
2016-10-23 12:36:00;354150100;110.02;103.85;6.16;
2016-10-23 12:37:00;354150100;130.21;122.99;7.22;
2016-10-23 12:38:00;354150100;158.07;148.4;9.67;
2016-10-23 12:39:00;354150100;178.52;165.31;13.21;
2016-10-23 12:40:00;354150100;194.63;178.66;15.97;
2016-10-23 12:41:00;354150100;188.06;180.55;7.51;
2016-10-23 12:42:00;354150100;174.91;167.92;6.99;
2016-10-23 12:43:00;354150100;165.04;154.18;10.86;
2016-10-23 12:44:00;354150100;159.94;137.35;22.59;
2016-10-23 12:45:00;354150100;127.42;122.7;4.71;
2016-10-23 12:46:00;354150100;117.99;112.92;5.07;
2016-10-23 12:47:00;354150100;123.69;112.33;11.36;
2016-10-23 12:48:00;354150100;144.99;129.7;15.29;
2016-10-23 12:49:00;354150100;161.39;147.9;13.49;
2016-10-23 12:50:00;354150100;174.62;165.82;8.8;
2016-10-23 12:51:00;354150100;200.7;183.83;16.88;
2016-10-23 12:52:00;354150100;213.18;200.13;13.05;
2016-10-23 12:53:00;354150100;201.75;194.03;7.72;
2016-10-23 12:54:00;354150100;182.54;174.91;7.63;
2016-10-23 12:55:00;354150100;166.66;160.51;6.15;
2016-10-23 12:56:00;354150100;153.19;149.22;3.96;
2016-10-23 12:57:00;354150100;135.24;131.49;3.75;
2016-10-23 12:58:00;354150100;123.78;118.51;5.27;
2016-10-23 12:59:00;354150100;124.61;116.87;7.75;
2016-10-23 13:00:00;354150100;134.7;124.12;10.58;
2016-10-23 13:01:00;354150100;164.17;152.83;11.34;
2016-10-23 13:02:00;354150100;193.69;183.72;9.97;
2016-10-23 13:03:00;354150100;194.03;186.73;7.3;
2016-10-23 13:04:00;354150100;172.47;166;6.47;
2016-10-23 13:05:00;354150100;146.98;139.86;7.12;
2016-10-23 13:06:00;354150100;124.26;116.03;8.23;
2016-10-23 13:07:00;354150100;112.26;104.86;7.4;
2016-10-23 13:08:00;354150100;119.98;111.36;8.61;
2016-10-23 13:09:00;354150100;123.63;109.6;14.02;
2016-10-23 13:10:00;354150100;142.94;117.34;25.6;
2016-10-23 13:11:00;354150100;198.15;143.9;54.25;
2016-10-23 13:12:00;354150100;155.77;141.07;14.7;
2016-10-23 13:13:00;354150100;130.22;121.27;8.95;
2016-10-23 13:14:00;354150100;113.96;105.87;8.09;
2016-10-23 13:15:00;354150100;115.15;105.26;9.89;
2016-10-23 13:16:00;354150100;133.4;119.29;14.11;
2016-10-23 13:17:00;354150100;160.27;139.78;20.49;
2016-10-23 13:18:00;354150100;289.98;167.14;122.84;
2016-10-23 13:19:00;354150100;343.1;190.44;152.66;
2016-10-23 13:20:00;354150100;321.81;190.53;131.28;
2016-10-23 13:21:00;354150100;408.66;192.03;216.63;
2016-10-23 13:22:00;354150100;383.21;194.34;188.87;
2016-10-23 13:23:00;354150100;286.19;182.28;103.91;
2016-10-23 13:24:00;354150100;353.96;173.18;180.78;
2016-10-23 13:25:00;354150100;211.63;155.08;56.55;
2016-10-23 13:26:00;354150100;177.55;147.94;29.61;
2016-10-23 13:27:00;354150100;179.22;154.3;24.93;
2016-10-23 13:28:00;354150100;190.96;165.61;25.35;
2016-10-23 13:29:00;354150100;196.44;168.67;27.77;
2016-10-23 13:30:00;354150100;182.8;152.3;30.5;
2016-10-23 13:31:00;354150100;153.82;135.96;17.86;
2016-10-23 13:32:00;354150100;132.92;121.92;11;
2016-10-23 13:33:00;354150100;124.93;113.96;10.97;
2016-10-23 13:34:00;354150100;122.17;110.83;11.35;
2016-10-23 13:35:00;354150100;127.94;115.75;12.19;
2016-10-23 13:36:00;354150100;133.37;120.76;12.61;
2016-10-23 13:37:00;354150100;139.02;121.73;17.29;
2016-10-23 13:38:00;354150100;183.05;133.94;49.11;
2016-10-23 13:39:00;354150100;156.47;136.37;20.11;
2016-10-23 13:40:00;354150100;192.75;135.41;57.34;
2016-10-23 13:41:00;354150100;216.89;144.2;72.68;
2016-10-23 13:42:00;354150100;203.4;163.06;40.34;
2016-10-23 13:43:00;354150100;172.76;146.15;26.61;
2016-10-23 13:44:00;354150100;247.96;123.74;124.22;
2016-10-23 13:45:00;354150100;238.98;117.51;121.47;
2016-10-23 13:46:00;354150100;216.05;112.29;103.76;
2016-10-23 13:47:00;354150100;167.5;106.76;60.74;
2016-10-23 13:48:00;354150100;121.82;98.64;23.18;
2016-10-23 13:49:00;354150100;101.83;91.15;10.69;
2016-10-23 13:50:00;354150100;97.71;88.34;9.37;
2016-10-23 13:51:00;354150100;103.5;94.72;8.77;
2016-10-23 13:52:00;354150100;106.91;98.59;8.32;
2016-10-23 13:53:00;354150100;116.77;105.3;11.46;
2016-10-23 13:54:00;354150100;128.16;114.38;13.78;
2016-10-23 13:55:00;354150100;132.88;122.1;10.77;
2016-10-23 13:56:00;354150100;124.89;120.42;4.47;
2016-10-23 13:57:00;354150100;110.69;106.65;4.04;
2016-10-23 13:58:00;354150100;104.45;99.42;5.02;
2016-10-23 13:59:00;354150100;110.18;104.4;5.77;
2016-10-23 14:00:00;354150100;114.29;107.21;7.07;
2016-10-23 14:01:00;354150100;121.16;112.55;8.6;
2016-10-23 14:02:00;354150100;135.24;126.18;9.06;
2016-10-23 14:03:00;354150100;146.11;136.44;9.67;
2016-10-23 14:04:00;354150100;146.55;136.63;9.92;
2016-10-23 14:05:00;354150100;135.61;124.85;10.76;
2016-10-23 14:06:00;354150100;122.09;109.16;12.92;
2016-10-23 14:07:00;354150100;115.77;101.61;14.15;
2016-10-23 14:08:00;354150100;112.27;98.06;14.2;
2016-10-23 14:09:00;354150100;112.57;99.16;13.41;
2016-10-23 14:10:00;354150100;117.66;103.14;14.53;
2016-10-23 14:11:00;354150100;121.26;109.19;12.07;
2016-10-23 14:12:00;354150100;118.43;108.81;9.63;
2016-10-23 14:13:00;354150100;113.63;103.81;9.81;
2016-10-23 14:14:00;354150100;112.01;101.38;10.64;
2016-10-23 14:15:00;354150100;114.34;104.33;10;
2016-10-23 14:16:00;354150100;119.06;109.6;9.46;
2016-10-23 14:17:00;354150100;122.83;112.46;10.36;
2016-10-23 14:18:00;354150100;131.68;114.94;16.74;
2016-10-23 14:19:00;354150100;146.82;118.22;28.61;
2016-10-23 14:20:00;354150100;186.8;128;58.81;
2016-10-23 14:21:00;354150100;287.29;149.21;138.08;
2016-10-23 14:22:00;354150100;276.16;166.16;109.99;
2016-10-23 14:23:00;354150100;280.24;173.58;106.66;
2016-10-23 14:24:00;354150100;311.74;176.94;134.8;
2016-10-23 14:25:00;354150100;308.32;171.26;137.06;
2016-10-23 14:26:00;354150100;297.39;163.19;134.2;
2016-10-23 14:27:00;354150100;307.77;169.12;138.65;
2016-10-23 14:28:00;354150100;320.49;177.29;143.2;
2016-10-23 14:29:00;354150100;318.48;176.74;141.74;
2016-10-23 14:30:00;354150100;291.57;168.27;123.3;
2016-10-23 14:31:00;354150100;294.58;159.36;135.22;
2016-10-23 14:32:00;354150100;281.66;157.29;124.37;
2016-10-23 14:33:00;354150100;281.82;161.87;119.94;
2016-10-23 14:34:00;354150100;263.81;162.12;101.68;
2016-10-23 14:35:00;354150100;233.29;163.13;70.15;
2016-10-23 14:36:00;354150100;217.71;167.81;49.9;
2016-10-23 14:37:00;354150100;258.89;173.01;85.89;
2016-10-23 14:38:00;354150100;279.1;172.08;107.03;
2016-10-23 14:39:00;354150100;259.96;164.28;95.68;
2016-10-23 14:40:00;354150100;214.78;154.39;60.39;
2016-10-23 14:41:00;354150100;192.66;147.08;45.58;
2016-10-23 14:42:00;354150100;181.7;137.29;44.41;
2016-10-23 14:43:00;354150100;148.36;120.41;27.95;
2016-10-23 14:44:00;354150100;112.59;100.94;11.65;
2016-10-23 14:45:00;354150100;95.92;84.89;11.03;
2016-10-23 14:46:00;354150100;87.63;77.94;9.69;
2016-10-23 14:47:00;354150100;89.53;80.62;8.91;
2016-10-23 14:48:00;354150100;93.09;84.94;8.15;
2016-10-23 14:49:00;354150100;94.6;87.06;7.54;
2016-10-23 14:50:00;354150100;96.06;89.42;6.64;
2016-10-23 14:51:00;354150100;92.72;85.52;7.19;
2016-10-23 14:52:00;354150100;91.84;79.41;12.43;
2016-10-23 14:53:00;354150100;118.16;81.31;36.85;
2016-10-23 14:54:00;354150100;188.6;96.21;92.39;
2016-10-23 14:55:00;354150100;198.85;113.92;84.93;
2016-10-23 14:56:00;354150100;173.56;118.32;55.24;
2016-10-23 14:57:00;354150100;131.73;107.16;24.58;
2016-10-23 14:58:00;354150100;124.35;94.09;30.26;
2016-10-23 14:59:00;354150100;170.11;83.55;86.56;
2016-10-23 15:00:00;354150100;148.22;71.14;77.08;
2016-10-23 15:01:00;354150100;118.36;62.66;55.7;
2016-10-23 15:02:00;354150100;73.49;56.16;17.33;
2016-10-23 15:03:00;354150100;53.04;47.69;5.34;
2016-10-23 15:04:00;354150100;45.84;41.64;4.2;
2016-10-23 15:05:00;354150100;42.49;38.28;4.22;
2016-10-23 15:06:00;354150100;46.09;37.3;8.79;
2016-10-23 15:07:00;354150100;43.1;37.19;5.91;
2016-10-23 15:08:00;354150100;42.48;36.82;5.66;
2016-10-23 15:09:00;354150100;41.33;36.09;5.24;
2016-10-23 15:10:00;354150100;39.59;34.58;5.01;
2016-10-23 15:11:00;354150100;37.86;33.08;4.78;
2016-10-23 15:12:00;354150100;36.42;31.92;4.49;
2016-10-23 15:13:00;354150100;35.14;30.98;4.16;
2016-10-23 15:14:00;354150100;34.07;30.16;3.91;
2016-10-23 15:15:00;354150100;33.34;29.65;3.69;
2016-10-23 15:16:00;354150100;32.75;29.32;3.43;
2016-10-23 15:17:00;354150100;32.32;29.08;3.24;
2016-10-23 15:18:00;354150100;32.17;29;3.17;
2016-10-23 15:19:00;354150100;32.19;29.04;3.16;
2016-10-23 15:20:00;354150100;32.19;29.09;3.11;
2016-10-23 15:21:00;354150100;32.06;29.09;2.97;
2016-10-23 15:22:00;354150100;31.81;28.98;2.83;
2016-10-23 15:23:00;354150100;31.59;28.77;2.82;
2016-10-23 15:24:00;354150100;31.11;28.3;2.81;
2016-10-23 15:25:00;354150100;30.55;27.75;2.8;
2016-10-23 15:26:00;354150100;30.02;27.26;2.76;
2016-10-23 15:27:00;354150100;29.47;26.78;2.7;
2016-10-23 15:28:00;354150100;28.88;26.22;2.66;
2016-10-23 15:29:00;354150100;28.32;25.72;2.6;
2016-10-23 15:30:00;354150100;27.82;25.27;2.55;
2016-10-23 15:31:00;354150100;27.41;24.93;2.47;
2016-10-23 15:32:00;354150100;27.13;24.68;2.45;
2016-10-23 15:33:00;354150100;26.91;24.46;2.44;
2016-10-23 15:34:00;354150100;26.59;24.18;2.41;
2016-10-23 15:35:00;354150100;26.26;23.89;2.37;
2016-10-23 15:36:00;354150100;25.81;23.47;2.35;
2016-10-23 15:37:00;354150100;25.35;23.02;2.33;
2016-10-23 15:38:00;354150100;24.52;22.23;2.29;
2016-10-23 15:39:00;354150100;23.55;21.32;2.23;
2016-10-23 15:40:00;354150100;22.76;20.56;2.19;
2016-10-23 15:41:00;354150100;22.28;20.08;2.2;
2016-10-23 15:42:00;354150100;21.92;19.73;2.18;
2016-10-23 15:43:00;354150100;21.46;19.35;2.11;
2016-10-23 15:44:00;354150100;21.03;18.99;2.04;
2016-10-23 15:45:00;354150100;20.88;18.83;2.05;
2016-10-23 15:46:00;354150100;20.91;18.78;2.12;
2016-10-23 15:47:00;354150100;21.22;18.96;2.26;
2016-10-23 15:48:00;354150100;21.74;19.34;2.4;
2016-10-23 15:49:00;354150100;22.34;19.82;2.51;
2016-10-23 15:50:00;354150100;22.97;20.43;2.53;
2016-10-23 15:51:00;354150100;23.67;21.29;2.39;
2016-10-23 15:52:00;354150100;24.58;22.35;2.23;
2016-10-23 15:53:00;354150100;25.6;23.64;1.96;
2016-10-23 15:54:00;354150100;26.87;25.05;1.82;
2016-10-23 15:55:00;354150100;28.34;26.6;1.74;
2016-10-23 15:56:00;354150100;29.91;28.29;1.61;
2016-10-23 15:57:00;354150100;31.3;29.84;1.46;
2016-10-23 15:58:00;354150100;32.13;30.82;1.31;
2016-10-23 15:59:00;354150100;31.91;30.64;1.26;
2016-10-23 16:00:00;354150100;31.81;30.64;1.17;
2016-10-23 16:01:00;354150100;32;30.89;1.11;
2016-10-23 16:02:00;354150100;31.51;30.11;1.39;
2016-10-23 16:03:00;354150100;33.7;29.6;4.1;
2016-10-23 16:04:00;354150100;31.71;28.53;3.18;
2016-10-23 16:05:00;354150100;28;27.01;1;
2016-10-23 16:06:00;354150100;26.68;25.87;0.82;
2016-10-23 16:07:00;354150100;25.05;24.28;0.77;
2016-10-23 16:08:00;354150100;23.29;22.54;0.75;
2016-10-23 16:09:00;354150100;21.69;20.92;0.78;
2016-10-23 16:10:00;354150100;20.37;19.61;0.76;
2016-10-23 16:11:00;354150100;19.24;18.48;0.75;
2016-10-23 16:12:00;354150100;18.15;17.44;0.72;
2016-10-23 16:13:00;354150100;17.13;16.42;0.71;
2016-10-23 16:14:00;354150100;16.03;15.33;0.7;
2016-10-23 16:15:00;354150100;15.02;14.31;0.71;
2016-10-23 16:16:00;354150100;13.89;13.2;0.69;
2016-10-23 16:17:00;354150100;12.77;12.11;0.65;
2016-10-23 16:18:00;354150100;11.62;10.96;0.66;
2016-10-23 16:19:00;354150100;10.57;9.94;0.64;
2016-10-23 16:20:00;354150100;9.68;9.08;0.61;
2016-10-23 16:21:00;354150100;8.87;8.26;0.6;
2016-10-23 16:22:00;354150100;8.04;7.43;0.62;
2016-10-23 16:23:00;354150100;7.29;6.7;0.59;
2016-10-23 16:24:00;354150100;6.62;6.02;0.6;
2016-10-23 16:25:00;354150100;6.04;5.45;0.6;
2016-10-23 16:26:00;354150100;5.57;4.99;0.58;
2016-10-23 16:27:00;354150100;5.12;4.55;0.57;
2016-10-23 16:28:00;354150100;4.69;4.12;0.57;
2016-10-23 16:29:00;354150100;4.23;3.66;0.58;
2016-10-23 16:30:00;354150100;3.78;3.21;0.57;
2016-10-23 16:31:00;354150100;3.35;2.81;0.55;
2016-10-23 16:32:00;354150100;2.92;2.38;0.54;
2016-10-23 16:33:00;354150100;2.5;1.98;0.52;
2016-10-23 16:34:00;354150100;2.09;1.56;0.52;
2016-10-23 16:35:00;354150100;1.72;1.19;0.53;
2016-10-23 16:36:00;354150100;1.39;0.85;0.54;
2016-10-23 16:37:00;354150100;1.1;0.59;0.51;
2016-10-23 16:38:00;354150100;0.85;0.35;0.5;
2016-10-23 16:39:00;354150100;0.68;0.17;0.51;
2016-10-23 16:40:00;354150100;0.49;-0.02;0.5;
2016-10-23 16:41:00;354150100;0.32;-0.22;0.53;
2016-10-23 16:42:00;354150100;0.18;-0.35;0.53;
2016-10-23 16:43:00;354150100;0;-0.51;0.51;
2016-10-23 16:44:00;354150100;-0.18;-0.69;0.51;
2016-10-23 16:45:00;354150100;-0.37;-0.87;0.5;
2016-10-23 16:46:00;354150100;-0.52;-1.03;0.52;
2016-10-23 16:47:00;354150100;-0.68;-1.2;0.51;
2016-10-23 16:48:00;354150100;-0.84;-1.33;0.49;
2016-10-23 16:49:00;354150100;-0.96;-1.46;0.5;
2016-10-23 16:50:00;354150100;-1.09;-1.57;0.49;
2016-10-23 16:51:00;354150100;-1.2;-1.71;0.51;
2016-10-23 16:52:00;354150100;-1.31;-1.82;0.51;
2016-10-23 16:53:00;354150100;-1.41;-1.91;0.49;
2016-10-23 16:54:00;354150100;-1.51;-2.01;0.5;
2016-10-23 16:55:00;354150100;-1.61;-2.1;0.48;
2016-10-23 16:56:00;354150100;-1.73;-2.21;0.48;
2016-10-23 16:57:00;354150100;-1.81;-2.25;0.45;
2016-10-23 16:58:00;354150100;-1.87;-2.34;0.47;
2016-10-23 16:59:00;354150100;-1.96;-2.42;0.46;
2016-10-23 17:00:00;354150100;-2.02;-2.48;0.46;
2016-10-23 17:01:00;354150100;-2.08;-2.54;0.46;
2016-10-23 17:02:00;354150100;-2.1;-2.56;0.46;
2016-10-23 17:03:00;354150100;-2.1;-2.55;0.45;
2016-10-23 17:04:00;354150100;-2.13;-2.58;0.45;
2016-10-23 17:05:00;354150100;-2.18;-2.63;0.45;
2016-10-23 17:06:00;354150100;-2.19;-2.64;0.46;
2016-10-23 17:07:00;354150100;-2.2;-2.67;0.47;
2016-10-23 17:08:00;354150100;-2.23;-2.69;0.47;
2016-10-23 17:09:00;354150100;-2.28;-2.77;0.48;
2016-10-23 17:10:00;354150100;-2.29;-2.77;0.48;
2016-10-23 17:11:00;354150100;-2.34;-2.84;0.49;
2016-10-23 17:12:00;354150100;-2.35;-2.83;0.48;
2016-10-23 17:13:00;354150100;-2.38;-2.86;0.48;
2016-10-23 17:14:00;354150100;-2.39;-2.85;0.46;
2016-10-23 17:15:00;354150100;-2.4;-2.88;0.47;
2016-10-23 17:16:00;354150100;-2.39;-2.87;0.47;
2016-10-23 17:17:00;354150100;-2.43;-2.89;0.47;
2016-10-23 17:18:00;354150100;-2.42;-2.91;0.49;
2016-10-23 17:19:00;354150100;-2.44;-2.91;0.47;
