DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-26 21:10;351160415;LEGNICA;;-1.44;;-7.15;-4.11;279.62;313.07;-0.09;57.51;-36.49
2017-11-26 21:11;351160415;LEGNICA;;-1.39;;-7.15;-4.13;279.70;313.19;-0.09;57.70;-36.51
2017-11-26 21:12;351160415;LEGNICA;;-1.29;;-7.15;-4.23;279.54;313.48;-0.09;59.21;-36.86
2017-11-26 21:13;351160415;LEGNICA;;-1.22;;-7.16;-4.33;279.39;313.60;-0.09;60.50;-37.04
2017-11-26 21:14;351160415;LEGNICA;;-1.17;;-7.36;-4.46;280;313.81;-0.10;60.58;-36.71
2017-11-26 21:15;351160415;LEGNICA;;-1.13;;-7.30;-4.41;281.04;313.95;-0.10;60.38;-35.80
2017-11-26 21:16;351160415;LEGNICA;;-1.03;;-7.36;-4.46;282.19;314.27;-0.10;60.56;-34.98
2017-11-26 21:17;351160415;LEGNICA;;-0.97;;-7.27;-4.68;283.20;314.53;-0.10;64.38;-33.92
2017-11-26 21:18;351160415;LEGNICA;;-0.99;;-7.19;-4.62;284.29;314.62;-0.10;64.19;-32.90
2017-11-26 21:19;351160415;LEGNICA;;-0.97;;-7.15;-4.56;285.02;314.78;-0.09;63.76;-32.35
2017-11-26 21:20;351160415;LEGNICA;;-0.95;;-7.18;-4.70;285.96;315.08;-0.10;65.47;-31.60
2017-11-26 21:21;351160415;LEGNICA;;-0.90;;-7.11;-4.67;286.55;315.19;-0.09;65.70;-31.08
2017-11-26 21:22;351160415;LEGNICA;;-0.88;;-7.15;-4.68;286.65;315.18;-0.09;65.39;-31
2017-11-26 21:23;351160415;LEGNICA;;-0.85;;-7.04;-4.80;286.07;315.51;-0.09;68.30;-31.68
2017-11-26 21:24;351160415;LEGNICA;;-0.91;;-7.22;-4.91;285.50;315.42;-0.10;68.01;-32.23
2017-11-26 21:25;351160415;LEGNICA;;-0.96;;-7.38;-5.14;285.11;315.50;-0.10;69.63;-32.63
2017-11-26 21:26;351160415;LEGNICA;;-0.97;;-7.38;-5.18;285.11;315.66;-0.10;70.22;-32.75
2017-11-26 21:27;351160415;LEGNICA;;-0.84;;-7.28;-5.25;285.03;316.12;-0.10;72.11;-33.12
2017-11-26 21:28;351160415;LEGNICA;;-0.97;;-7.34;-5.33;285.08;315.82;-0.10;72.58;-32.75
2017-11-26 21:29;351160415;LEGNICA;;-1.05;;-7.38;-5.42;285.30;315.89;-0.10;73.45;-32.55
2017-11-26 21:30;351160415;LEGNICA;;-1.05;;-7.38;-5.46;285.44;315.96;-0.10;73.94;-32.44
2017-11-26 21:31;351160415;LEGNICA;;-1.01;;-7.37;-5.49;285.18;316.33;-0.10;74.41;-33.03
2017-11-26 21:32;351160415;LEGNICA;;-0.84;;-7.17;-5.47;283.79;316.80;-0.09;76.40;-34.71
2017-11-26 21:33;351160415;LEGNICA;;-0.83;;-7.26;-5.58;281.82;316.75;-0.10;76.83;-36.61
2017-11-26 21:34;351160415;LEGNICA;;-0.86;;-7.46;-5.64;279.57;316.87;-0.10;75.69;-39.12
2017-11-26 21:35;351160415;LEGNICA;;-0.94;;-7.61;-5.61;278.42;316.90;-0.10;73.65;-40.48
2017-11-26 21:36;351160415;LEGNICA;;-1.02;;-7.64;-5.63;278.32;316.95;-0.10;73.63;-40.64
2017-11-26 21:37;351160415;LEGNICA;;-0.98;;-7.61;-5.60;279.07;317.16;-0.10;73.50;-40.10
2017-11-26 21:38;351160415;LEGNICA;;-1.08;;-7.61;-5.56;280.82;317.20;-0.10;73.10;-38.43
2017-11-26 21:39;351160415;LEGNICA;;-1.03;;-7.61;-5.64;282.50;317.60;-0.10;74.10;-37.07
2017-11-26 21:40;351160415;LEGNICA;;-0.99;;-7.61;-5.65;283.47;317.86;-0.10;74.27;-36.35
2017-11-26 21:41;351160415;LEGNICA;;-0.84;;-7.58;-5.63;283.05;318.12;-0.10;74.31;-37.02
2017-11-26 21:42;351160415;LEGNICA;;-0.92;;-7.62;-5.74;281.84;318.22;-0.10;75.33;-38.26
2017-11-26 21:43;351160415;LEGNICA;;-0.82;;-7.66;-5.81;280.16;318.53;-0.10;75.87;-40.22
2017-11-26 21:44;351160415;LEGNICA;;-0.90;;-7.84;-6.01;278.46;318.55;-0.10;76.62;-41.92
2017-11-26 21:45;351160415;LEGNICA;;-1.06;;-7.99;-6.17;277.70;318.40;-0.11;77.25;-42.52
2017-11-26 21:46;351160415;LEGNICA;;-0.85;;-8.04;-6.13;277.52;319.26;-0.11;76.25;-43.65
2017-11-26 21:47;351160415;LEGNICA;;-0.93;;-8.07;-6.16;277.72;319.06;-0.11;76.26;-43.25
2017-11-26 21:48;351160415;LEGNICA;;-0.96;;-8.09;-6.33;279.41;319.37;-0.11;78.23;-41.72
2017-11-26 21:49;351160415;LEGNICA;;-0.91;;-8.10;-6.37;281.33;319.68;-0.11;78.72;-40.08
2017-11-26 21:50;351160415;LEGNICA;;-0.88;;-8.27;-6.43;282.32;319.89;-0.11;77.67;-39.41
2017-11-26 21:51;351160415;LEGNICA;;-1.03;;-8.29;-6.56;281.46;319.90;-0.11;79.12;-40.17
2017-11-26 21:52;351160415;LEGNICA;;-1.01;;-8.34;-6.61;278.46;320.24;-0.11;79.35;-43.51
2017-11-26 21:53;351160415;LEGNICA;;-1.13;;-8.54;-6.65;273.65;319.99;-0.11;77.96;-48.23
2017-11-26 21:54;351160415;LEGNICA;;-1.11;;-8.77;-6.63;269.50;320.27;-0.12;75.58;-52.91
2017-11-26 21:55;351160415;LEGNICA;;-1.26;;-8.88;-6.43;266.12;319.96;-0.12;72.46;-56.29
2017-11-26 21:56;351160415;LEGNICA;;-1.40;;-9.14;-6.47;264.61;320;-0.12;70.71;-58.06
2017-11-26 21:57;351160415;LEGNICA;;-1.65;;-9.23;-6.63;264.68;319.85;-0.12;71.90;-57.77
2017-11-26 21:58;351160415;LEGNICA;;-1.82;;-9.23;-6.61;265.85;319.82;-0.12;71.58;-56.59
2017-11-26 21:59;351160415;LEGNICA;;-1.80;;-9.20;-6.51;267.77;319.99;-0.12;70.76;-54.91
2017-11-26 22:00;351160415;LEGNICA;;-1.67;;-9.01;-6.50;270.33;320.37;-0.12;72.11;-52.55
2017-11-26 22:01;351160415;LEGNICA;;-1.58;;-8.78;-6.35;272.91;320.36;-0.12;72.31;-49.88
2017-11-26 22:02;351160415;LEGNICA;;-1.57;;-8.77;-6.56;275.57;320.52;-0.12;74.85;-47.16
2017-11-26 22:03;351160415;LEGNICA;;-1.57;;-8.77;-6.62;277.87;320.47;-0.12;75.56;-44.75
2017-11-26 22:04;351160415;LEGNICA;;-1.65;;-8.59;-6.62;279.67;320.62;-0.11;77.03;-42.92
2017-11-26 22:05;351160415;LEGNICA;;-1.54;;-8.50;-6.53;280.66;320.80;-0.11;76.82;-42.11
2017-11-26 22:06;351160415;LEGNICA;;-1.45;;-8.51;-6.54;281.15;320.96;-0.11;76.89;-41.78
2017-11-26 22:07;351160415;LEGNICA;;-1.32;;-8.36;-6.53;281;321.11;-0.11;78.16;-41.94
2017-11-26 22:08;351160415;LEGNICA;;-1.29;;-8.44;-6.51;280.40;321.20;-0.11;77.10;-42.73
2017-11-26 22:09;351160415;LEGNICA;;-1.34;;-8.53;-6.50;279.44;321.20;-0.11;76.27;-43.79
2017-11-26 22:10;351160415;LEGNICA;;-1.31;;-8.54;-6.44;278.57;321.33;-0.11;75.42;-44.86
2017-11-26 22:11;351160415;LEGNICA;;-1.34;;-8.54;-6.56;278.17;321.36;-0.11;76.84;-45.17
2017-11-26 22:12;351160415;LEGNICA;;-1.36;;-8.54;-6.71;278.14;321.39;-0.11;78.58;-45.08
2017-11-26 22:13;351160415;LEGNICA;;-1.49;;-8.54;-6.69;278.95;321.34;-0.11;78.35;-44.24
2017-11-26 22:14;351160415;LEGNICA;;-1.51;;-8.54;-6.69;280.82;321.53;-0.11;78.33;-42.56
2017-11-26 22:15;351160415;LEGNICA;;-1.45;;-8.64;-6.77;283.13;321.65;-0.11;78.36;-40.39
2017-11-26 22:16;351160415;LEGNICA;;-1.52;;-8.55;-6.84;285.60;321.56;-0.11;80.04;-37.67
2017-11-26 22:17;351160415;LEGNICA;;-1.51;;-8.50;-6.87;288.29;321.72;-0.11;80.81;-35.06
2017-11-26 22:18;351160415;LEGNICA;;-1.46;;-8.30;-6.87;290.38;321.92;-0.11;82.70;-32.97
2017-11-26 22:19;351160415;LEGNICA;;-1.49;;-8.11;-6.75;291.79;321.99;-0.11;83.20;-31.56
2017-11-26 22:20;351160415;LEGNICA;;-1.36;;-8.09;-6.67;292.40;322.04;-0.11;82.48;-31.06
2017-11-26 22:21;351160415;LEGNICA;;-1.35;;-7.89;-6.51;292.60;322.16;-0.10;82.57;-30.94
2017-11-26 22:22;351160415;LEGNICA;;-1.31;;-7.84;-6.55;292.65;322.25;-0.10;83.55;-30.89
2017-11-26 22:23;351160415;LEGNICA;;-1.33;;-7.84;-6.72;292.53;322.34;-0.10;85.62;-30.93
2017-11-26 22:24;351160415;LEGNICA;;-1.26;;-7.86;-6.75;292.19;322.32;-0.10;85.91;-31.24
2017-11-26 22:25;351160415;LEGNICA;;-1.25;;-7.87;-6.68;292.08;322.49;-0.10;84.88;-31.60
2017-11-26 22:26;351160415;LEGNICA;;-1.23;;-7.87;-6.63;291.83;322.56;-0.10;84.25;-31.97
2017-11-26 22:27;351160415;LEGNICA;;-1.26;;-7.95;-6.55;291.62;322.56;-0.11;82.41;-32.34
2017-11-26 22:28;351160415;LEGNICA;;-1.30;;-8.07;-6.65;291.49;322.66;-0.11;82.33;-32.59
2017-11-26 22:29;351160415;LEGNICA;;-1.25;;-8.07;-6.64;291.54;322.80;-0.11;82.33;-32.69
2017-11-26 22:30;351160415;LEGNICA;;-1.37;;-8.02;-6.68;292;322.65;-0.11;83.34;-31.99
2017-11-26 22:31;351160415;LEGNICA;;-1.37;;-7.84;-6.59;292.89;322.69;-0.10;83.98;-31.05
2017-11-26 22:32;351160415;LEGNICA;;-1.41;;-7.84;-6.49;293.84;322.82;-0.10;82.68;-30.33
2017-11-26 22:33;351160415;LEGNICA;;-1.44;;-7.84;-6.49;294.03;322.68;-0.10;82.79;-30
2017-11-26 22:34;351160415;LEGNICA;;-1.49;;-7.84;-6.38;293.65;322.58;-0.10;81.30;-30.39
2017-11-26 22:35;351160415;LEGNICA;;-1.54;;-7.84;-6.17;293.28;322.54;-0.10;78.67;-30.93
2017-11-26 22:36;351160415;LEGNICA;;-1.49;;-7.84;-6.17;293.10;322.85;-0.10;78.69;-31.42
2017-11-26 22:37;351160415;LEGNICA;;-1.43;;-7.68;-6.07;292.96;322.80;-0.10;79.01;-31.45
2017-11-26 22:38;351160415;LEGNICA;;-1.44;;-7.61;-6.06;293;322.81;-0.10;79.57;-31.36
2017-11-26 22:39;351160415;LEGNICA;;-1.45;;-7.63;-5.99;292.89;322.82;-0.10;78.54;-31.57
2017-11-26 22:40;351160415;LEGNICA;;-1.49;;-7.66;-5.98;292.62;322.71;-0.10;78.03;-31.77
2017-11-26 22:41;351160415;LEGNICA;;-1.42;;-7.73;-6.25;292.12;323.09;-0.10;80.91;-32.45
2017-11-26 22:42;351160415;LEGNICA;;-1.37;;-7.80;-6.32;292.11;323.03;-0.10;81.10;-32.40
2017-11-26 22:43;351160415;LEGNICA;;-1.36;;-7.76;-6.40;293.04;323.15;-0.10;82.46;-31.47
2017-11-26 22:44;351160415;LEGNICA;;-1.30;;-7.72;-6.31;294.26;323.33;-0.10;81.71;-30.48
2017-11-26 22:45;351160415;LEGNICA;;-1.26;;-7.61;-6.20;295.56;323.34;-0.10;81.39;-29.19
2017-11-26 22:46;351160415;LEGNICA;;-1.32;;-7.61;-6.15;297.13;323.23;-0.10;80.77;-27.56
2017-11-26 22:47;351160415;LEGNICA;;-1.36;;-7.61;-6.03;298.90;323.27;-0.10;79.23;-25.95
2017-11-26 22:48;351160415;LEGNICA;;-1.33;;-7.44;-6.04;300.17;323.46;-0.10;81.15;-24.69
2017-11-26 22:49;351160415;LEGNICA;;-1.32;;-7.38;-6;301;323.67;-0.10;81.25;-24.05
2017-11-26 22:50;351160415;LEGNICA;;-1.27;;-7.38;-6.15;301.29;323.88;-0.10;83.24;-23.82
2017-11-26 22:51;351160415;LEGNICA;;-1.16;;-7.38;-6.21;301.36;324.01;-0.10;84.16;-23.82
2017-11-26 22:52;351160415;LEGNICA;;-1.12;;-7.38;-6.02;301.26;324.12;-0.10;81.59;-24.22
2017-11-26 22:53;351160415;LEGNICA;;-1.07;;-7.38;-5.96;300.99;324.34;-0.10;80.74;-24.77
2017-11-26 22:54;351160415;LEGNICA;;-1.04;;-7.38;-6.05;300.29;324.37;-0.10;81.89;-25.41
2017-11-26 22:55;351160415;LEGNICA;;-0.97;;-7.38;-6.31;299.77;324.54;-0.10;85.42;-25.84
2017-11-26 22:56;351160415;LEGNICA;;-1.07;;-7.56;-6.37;299.49;324.35;-0.10;84.29;-26.05
2017-11-26 22:57;351160415;LEGNICA;;-1.10;;-7.61;-6.47;298.99;324.46;-0.10;85.01;-26.61
2017-11-26 22:58;351160415;LEGNICA;;-1.02;;-7.61;-6.47;298.72;324.89;-0.10;85.04;-27.31
2017-11-26 22:59;351160415;LEGNICA;;-1.01;;-7.67;-6.52;298.20;324.80;-0.10;85.09;-27.75
2017-11-26 23:00;351160415;LEGNICA;;-1.03;;-7.77;-6.58;297.90;324.94;-0.10;84.63;-28.23
2017-11-26 23:01;351160415;LEGNICA;;-1.03;;-7.84;-6.53;297.62;325;-0.10;83.22;-28.69
2017-11-26 23:02;351160415;LEGNICA;;-1.05;;-7.86;-6.63;297.87;325.20;-0.10;84.34;-28.56
2017-11-26 23:03;351160415;LEGNICA;;-1;;-7.84;-6.80;297.96;325.32;-0.10;86.65;-28.40
2017-11-26 23:04;351160415;LEGNICA;;-1.16;;-7.84;-6.64;298.23;325.05;-0.10;84.60;-28.02
2017-11-26 23:05;351160415;LEGNICA;;-1.11;;-7.89;-6.71;298.73;325.42;-0.10;85.02;-27.87
2017-11-26 23:06;351160415;LEGNICA;;-1.05;;-8.04;-6.85;299.14;325.59;-0.11;85.30;-27.64
2017-11-26 23:07;351160415;LEGNICA;;-1.04;;-8.07;-6.85;299.83;325.78;-0.11;84.91;-27.17
2017-11-26 23:08;351160415;LEGNICA;;-1.05;;-7.88;-6.72;300.02;325.77;-0.10;85.29;-26.91
2017-11-26 23:09;351160415;LEGNICA;;-1.04;;-7.86;-6.64;299.86;325.99;-0.10;84.51;-27.35
2017-11-26 23:10;351160415;LEGNICA;;-1.02;;-7.98;-6.63;299.34;326.14;-0.11;83.13;-28.15
2017-11-26 23:11;351160415;LEGNICA;;-1.03;;-8.07;-6.74;298.84;326.07;-0.11;83.49;-28.56
2017-11-26 23:12;351160415;LEGNICA;;-1.14;;-8.17;-6.96;298.63;326;-0.11;85.29;-28.58
2017-11-26 23:13;351160415;LEGNICA;;-1.20;;-8.08;-6.93;298.69;325.96;-0.11;85.71;-28.42
2017-11-26 23:14;351160415;LEGNICA;;-1.26;;-7.92;-6.89;298.84;325.87;-0.10;86.98;-28.06
2017-11-26 23:15;351160415;LEGNICA;;-1.35;;-7.87;-6.82;298.78;325.81;-0.10;86.64;-28.08
2017-11-26 23:16;351160415;LEGNICA;;-1.32;;-7.90;-6.72;298.67;325.95;-0.10;85.09;-28.46
2017-11-26 23:17;351160415;LEGNICA;;-1.26;;-8.07;-6.84;298.39;326.04;-0.11;84.74;-28.88
2017-11-26 23:18;351160415;LEGNICA;;-1.21;;-8.07;-6.89;298.15;326.23;-0.11;85.39;-29.26
2017-11-26 23:19;351160415;LEGNICA;;-1.22;;-8.22;-6.78;297.65;326.32;-0.11;82.50;-30.11
2017-11-26 23:20;351160415;LEGNICA;;-1.27;;-8.13;-6.73;296.84;326;-0.11;82.80;-30.56
2017-11-26 23:21;351160415;LEGNICA;;-1.38;;-8.07;-6.67;296.19;325.73;-0.11;82.57;-30.94
2017-11-26 23:22;351160415;LEGNICA;;-1.37;;-8.07;-6.70;295.43;325.88;-0.11;82.92;-31.82
2017-11-26 23:23;351160415;LEGNICA;;-1.37;;-8.10;-6.73;294.26;325.74;-0.11;83.03;-32.85
2017-11-26 23:24;351160415;LEGNICA;;-1.49;;-8.07;-6.53;292.92;325.46;-0.11;80.83;-34.08
2017-11-26 23:25;351160415;LEGNICA;;-1.40;;-8.25;-6.59;291.38;325.68;-0.11;79.92;-35.96
2017-11-26 23:26;351160415;LEGNICA;;-1.42;;-8.30;-6.81;290.01;325.62;-0.11;81.98;-37.10
2017-11-26 23:27;351160415;LEGNICA;;-1.48;;-8.30;-6.74;288.95;325.37;-0.11;81.19;-37.98
2017-11-26 23:28;351160415;LEGNICA;;-1.36;;-8.43;-6.68;288.50;325.66;-0.11;79.29;-38.91
2017-11-26 23:29;351160415;LEGNICA;;-1.41;;-8.50;-6.69;288.61;325.47;-0.11;78.69;-38.67
2017-11-26 23:30;351160415;LEGNICA;;-1.35;;-8.52;-6.79;289.37;325.77;-0.11;79.69;-38.13
2017-11-26 23:31;351160415;LEGNICA;;-1.32;;-8.73;-6.95;290.11;325.83;-0.12;79.69;-37.50
2017-11-26 23:32;351160415;LEGNICA;;-1.45;;-8.54;-6.88;290.57;325.43;-0.11;80.51;-36.52
2017-11-26 23:33;351160415;LEGNICA;;-1.52;;-8.34;-6.71;290.72;325.36;-0.11;80.48;-36.27
2017-11-26 23:34;351160415;LEGNICA;;-1.53;;-8.34;-6.71;290.83;325.42;-0.11;80.45;-36.22
2017-11-26 23:35;351160415;LEGNICA;;-1.49;;-8.42;-6.87;290.99;325.67;-0.11;81.61;-36.23
2017-11-26 23:36;351160415;LEGNICA;;-1.48;;-8.53;-6.80;291.36;325.53;-0.11;79.68;-35.90
2017-11-26 23:37;351160415;LEGNICA;;-1.49;;-8.52;-6.68;292.06;325.64;-0.11;78.44;-35.42
2017-11-26 23:38;351160415;LEGNICA;;-1.47;;-8.44;-6.65;292.60;325.76;-0.11;78.82;-34.95
2017-11-26 23:39;351160415;LEGNICA;;-1.37;;-8.40;-6.69;292.80;325.87;-0.11;79.68;-34.78
2017-11-26 23:40;351160415;LEGNICA;;-1.44;;-8.26;-6.60;292.64;325.48;-0.11;79.93;-34.50
2017-11-26 23:41;351160415;LEGNICA;;-1.49;;-8.17;-6.58;292.65;325.38;-0.11;80.48;-34.32
2017-11-26 23:42;351160415;LEGNICA;;-1.56;;-8.21;-6.67;293.16;325.28;-0.11;81.18;-33.66
2017-11-26 23:43;351160415;LEGNICA;;-1.59;;-8.13;-6.63;294.33;325.21;-0.11;81.53;-32.38
2017-11-26 23:44;351160415;LEGNICA;;-1.49;;-8.24;-6.71;295.99;325.71;-0.11;81.49;-31.25
2017-11-26 23:45;351160415;LEGNICA;;-1.31;;-8.27;-6.81;297.64;326.15;-0.11;82.37;-29.97
2017-11-26 23:46;351160415;LEGNICA;;-1.24;;-8.11;-6.85;299.16;326.27;-0.11;84.46;-28.37
2017-11-26 23:47;351160415;LEGNICA;;-1.29;;-8.05;-6.66;300.59;326.05;-0.11;82.72;-26.85
2017-11-26 23:48;351160415;LEGNICA;;-1.32;;-7.86;-6.56;301.71;326.32;-0.10;83.43;-25.91
2017-11-26 23:49;351160415;LEGNICA;;-1.24;;-7.84;-6.64;302.26;326.52;-0.10;84.60;-25.46
2017-11-26 23:50;351160415;LEGNICA;;-1.15;;-7.84;-6.71;302.48;326.77;-0.10;85.58;-25.42
2017-11-26 23:51;351160415;LEGNICA;;-1.13;;-7.85;-6.73;302.27;326.77;-0.10;85.73;-25.62
2017-11-26 23:52;351160415;LEGNICA;;-1.14;;-7.81;-6.73;302.02;326.71;-0.10;86.27;-25.77
2017-11-26 23:53;351160415;LEGNICA;;-1.13;;-7.82;-6.61;301.69;326.77;-0.10;84.52;-26.29
2017-11-26 23:54;351160415;LEGNICA;;-1.14;;-7.90;-6.64;301.49;326.89;-0.10;84.10;-26.66
2017-11-26 23:55;351160415;LEGNICA;;-1.11;;-7.89;-6.64;301.01;326.94;-0.10;84.14;-27.18
2017-11-26 23:56;351160415;LEGNICA;;-1.08;;-8.27;-6.84;300.31;327.03;-0.11;82.66;-28.15
2017-11-26 23:57;351160415;LEGNICA;;-1.08;;-8.28;-6.79;299.60;327.03;-0.11;82.01;-28.92
2017-11-26 23:58;351160415;LEGNICA;;-1.17;;-8.30;-6.79;299.04;326.86;-0.11;81.74;-29.33
2017-11-26 23:59;351160415;LEGNICA;;-1.27;;-8.07;-6.64;299.05;326.70;-0.11;82.21;-29.08
2017-11-27 00:00;351160415;LEGNICA;;-1.22;;-8.27;-6.74;299.26;326.90;-0.11;81.49;-29.17
2017-11-27 00:01;351160415;LEGNICA;;-1.23;;-8.30;-6.85;299.56;326.84;-0.11;82.43;-28.73
2017-11-27 00:02;351160415;LEGNICA;;-1.15;;-8.27;-6.86;299.92;327.07;-0.11;83.08;-28.56
2017-11-27 00:03;351160415;LEGNICA;;-1.14;;-8.32;-6.86;299.72;327.11;-0.11;82.51;-28.85
2017-11-27 00:04;351160415;LEGNICA;;-1.14;;-8.27;-7.04;298.99;327.11;-0.11;85.12;-29.35
2017-11-27 00:05;351160415;LEGNICA;;-1.13;;-8.40;-7.05;297.24;327.17;-0.11;83.86;-31.28
2017-11-27 00:06;351160415;LEGNICA;;-1.10;;-8.48;-7.03;294.67;327.15;-0.11;82.90;-33.93
2017-11-27 00:07;351160415;LEGNICA;;-1.15;;-8.67;-7.06;291.69;326.95;-0.11;81.44;-36.87
2017-11-27 00:08;351160415;LEGNICA;;-1.25;;-8.72;-7.04;289.19;326.61;-0.12;80.78;-39.10
2017-11-27 00:09;351160415;LEGNICA;;-1.32;;-8.82;-7.12;287.83;326.47;-0.12;80.73;-40.34
2017-11-27 00:10;351160415;LEGNICA;;-1.43;;-8.94;-6.94;287.21;326.10;-0.12;77.56;-40.89
2017-11-27 00:11;351160415;LEGNICA;;-1.58;;-8.80;-6.96;287.37;325.79;-0.12;79.04;-40.26
2017-11-27 00:12;351160415;LEGNICA;;-1.66;;-8.84;-7.03;287.64;325.73;-0.12;79.55;-39.90
2017-11-27 00:13;351160415;LEGNICA;;-1.63;;-8.80;-7.07;287.83;325.85;-0.12;80.42;-39.75
2017-11-27 00:14;351160415;LEGNICA;;-1.60;;-8.77;-7.23;287.92;325.93;-0.12;82.42;-39.55
2017-11-27 00:15;351160415;LEGNICA;;-1.54;;-8.82;-7.13;288.31;326.17;-0.12;80.83;-39.55
2017-11-27 00:16;351160415;LEGNICA;;-1.44;;-8.88;-7.05;289.36;326.30;-0.12;79.43;-38.77
2017-11-27 00:17;351160415;LEGNICA;;-1.34;;-8.87;-7.06;291.48;326.57;-0.12;79.54;-36.90
2017-11-27 00:18;351160415;LEGNICA;;-1.40;;-8.74;-7.04;293.86;326.23;-0.12;80.62;-34.07
2017-11-27 00:19;351160415;LEGNICA;;-1.45;;-8.57;-7.13;295.72;326.27;-0.11;83.26;-31.99
2017-11-27 00:20;351160415;LEGNICA;;-1.34;;-8.48;-7.12;296.86;326.64;-0.11;83.96;-31.14
2017-11-27 00:21;351160415;LEGNICA;;-1.26;;-8.40;-7.09;298.45;326.92;-0.11;84.41;-29.78
2017-11-27 00:22;351160415;LEGNICA;;-1.21;;-8.44;-7.13;301.06;326.99;-0.11;84.58;-27.24
2017-11-27 00:23;351160415;LEGNICA;;-1.16;;-8.36;-7.21;303.95;327.26;-0.11;86.24;-24.46
2017-11-27 00:24;351160415;LEGNICA;;-1.14;;-8.26;-7.21;304.07;327.25;-0.11;87.29;-24.23
2017-11-27 00:25;351160415;LEGNICA;;-1.15;;-8.03;-7.15;301.51;327.26;-0.11;89.08;-26.63
2017-11-27 00:26;351160415;LEGNICA;;-1.13;;-8.27;-7.16;297.87;327.13;-0.11;86.67;-30.37
2017-11-27 00:27;351160415;LEGNICA;;-1.20;;-8.30;-7.24;295.95;326.89;-0.11;87.20;-32
2017-11-27 00:28;351160415;LEGNICA;;-1.28;;-8.27;-7.05;296.08;326.73;-0.11;85.28;-31.87
2017-11-27 00:29;351160415;LEGNICA;;-1.24;;-8.32;-6.96;295.51;326.78;-0.11;83.69;-32.63
2017-11-27 00:30;351160415;LEGNICA;;-1.30;;-8.30;-7.01;293.82;326.54;-0.11;84.45;-34.01
2017-11-27 00:31;351160415;LEGNICA;;-1.32;;-8.44;-6.93;292.78;326.57;-0.11;82.13;-35.30
2017-11-27 00:32;351160415;LEGNICA;;-1.30;;-8.65;-7.03;292.18;326.57;-0.11;81.22;-36.01
2017-11-27 00:33;351160415;LEGNICA;;-1.32;;-8.56;-7.05;292.80;326.51;-0.11;82.33;-35.22
2017-11-27 00:34;351160415;LEGNICA;;-1.37;;-8.51;-6.95;294.06;326.49;-0.11;81.66;-33.99
2017-11-27 00:35;351160415;LEGNICA;;-1.32;;-8.51;-6.95;296.02;326.65;-0.11;81.66;-32.19
2017-11-27 00:36;351160415;LEGNICA;;-1.36;;-8.33;-6.80;298.45;326.63;-0.11;81.66;-29.71
2017-11-27 00:37;351160415;LEGNICA;;-1.30;;-8.17;-6.85;300.49;326.83;-0.11;83.76;-27.66
2017-11-27 00:38;351160415;LEGNICA;;-1.24;;-8.04;-6.76;301.27;326.93;-0.11;84.10;-26.94
2017-11-27 00:39;351160415;LEGNICA;;-1.24;;-7.86;-6.61;301.97;327.01;-0.10;84.05;-26.29
2017-11-27 00:40;351160415;LEGNICA;;-1.21;;-7.87;-6.64;302.38;327.05;-0.10;84.32;-25.90
2017-11-27 00:41;351160415;LEGNICA;;-1.28;;-7.63;-6.56;302.58;326.89;-0.10;86.02;-25.38
2017-11-27 00:42;351160415;LEGNICA;;-1.32;;-7.61;-6.50;302.45;326.88;-0.10;85.41;-25.54
2017-11-27 00:43;351160415;LEGNICA;;-1.32;;-7.61;-6.48;302.54;326.89;-0.10;85.06;-25.48
2017-11-27 00:44;351160415;LEGNICA;;-1.27;;-7.60;-6.53;302.86;327.01;-0.10;86.01;-25.22
2017-11-27 00:45;351160415;LEGNICA;;-1.24;;-7.78;-6.58;303.33;327.05;-0.10;84.58;-24.92
2017-11-27 00:46;351160415;LEGNICA;;-1.20;;-7.74;-6.62;304.02;327.16;-0.10;85.47;-24.26
2017-11-27 00:47;351160415;LEGNICA;;-1.21;;-7.84;-6.71;304.39;327.19;-0.10;85.60;-23.93
2017-11-27 00:48;351160415;LEGNICA;;-1.19;;-7.72;-6.63;304.46;327.21;-0.10;85.90;-23.84
2017-11-27 00:49;351160415;LEGNICA;;-1.14;;-7.76;-6.66;304.20;327.23;-0.10;85.80;-24.13
2017-11-27 00:50;351160415;LEGNICA;;-1.18;;-7.59;-6.47;304.03;327.13;-0.10;85.19;-24.22
2017-11-27 00:51;351160415;LEGNICA;;-1.13;;-7.77;-6.53;303.94;327.32;-0.10;84.08;-24.62
2017-11-27 00:52;351160415;LEGNICA;;-1.17;;-7.61;-6.38;303.87;327.11;-0.10;83.81;-24.47
2017-11-27 00:53;351160415;LEGNICA;;-1.08;;-7.60;-6.39;304.13;327.43;-0.10;84.17;-24.51
2017-11-27 00:54;351160415;LEGNICA;;-1.14;;-7.61;-6.53;304.33;327.24;-0.10;85.81;-23.99
2017-11-27 00:55;351160415;LEGNICA;;-1.15;;-7.63;-6.65;304.73;327.38;-0.10;87.24;-23.63
2017-11-27 00:56;351160415;LEGNICA;;-1.09;;-7.61;-6.59;304.88;327.55;-0.10;86.59;-23.69
2017-11-27 00:57;351160415;LEGNICA;;-1.06;;-7.77;-6.55;304.82;327.59;-0.10;84.30;-23.99
