﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-08-26 22:24:00;351230497;-9.01;-1.6;0;-4.41;328.59;372.14;0.49;-4.6;-43.55;-48.14;
2016-08-26 22:25:00;351230497;-9.18;-1.65;0;-4.61;328.4;372.62;0.5;-4.57;-44.21;-48.79;
2016-08-26 22:26:00;351230497;-9.36;-1.67;0;-4.68;328.06;372.76;0.5;-4.68;-44.7;-49.38;
2016-08-26 22:27:00;351230497;-9.55;-1.6;0;-4.84;327.79;372.91;0.51;-4.71;-45.12;-49.83;
2016-08-26 22:28:00;351230497;-9.78;-1.6;0;-4.88;327.52;372.96;0.5;-4.89;-45.44;-50.33;
2016-08-26 22:29:00;351230497;-9.88;-1.6;0;-5.08;327.41;373.21;0.51;-4.8;-45.8;-50.6;
2016-08-26 22:30:00;351230497;-9.88;-1.58;0;-5.03;327.13;372.79;0.51;-4.85;-45.66;-50.51;
2016-08-26 22:31:00;351230497;-9.88;-1.37;0;-4.84;327.03;372.28;0.49;-5.04;-45.25;-50.29;
2016-08-26 22:32:00;351230497;-9.88;-1.48;0;-4.62;326.77;372;0.47;-5.26;-45.24;-50.5;
2016-08-26 22:33:00;351230497;-9.74;-1.6;0;-4.46;326.62;371.89;0.46;-5.28;-45.26;-50.55;
2016-08-26 22:34:00;351230497;-9.63;-1.6;0;-4.45;326.47;371.61;0.46;-5.18;-45.13;-50.31;
2016-08-26 22:35:00;351230497;-9.49;-1.6;0;-4.31;326.4;371.27;0.45;-5.19;-44.87;-50.06;
2016-08-26 22:36:00;351230497;-9.49;-1.59;0;-4.25;326.23;371.03;0.45;-5.25;-44.81;-50.05;
2016-08-26 22:37:00;351230497;-9.48;-1.6;0;-4.25;326.17;371.16;0.45;-5.23;-44.99;-50.23;
2016-08-26 22:38:00;351230497;-9.29;-1.6;0;-4.25;326.09;371.2;0.46;-5.04;-45.12;-50.16;
2016-08-26 22:39:00;351230497;-9.11;-1.6;0;-4.25;325.91;370.85;0.47;-4.87;-44.94;-49.8;
2016-08-26 22:40:00;351230497;-9.11;-1.6;0;-4.25;325.77;370.57;0.47;-4.86;-44.81;-49.67;
2016-08-26 22:41:00;351230497;-9.11;-1.6;0;-4.25;325.59;370.22;0.47;-4.86;-44.63;-49.49;
2016-08-26 22:42:00;351230497;-9.08;-1.6;0;-4.25;325.58;370.07;0.47;-4.83;-44.49;-49.33;
2016-08-26 22:43:00;351230497;-8.93;-1.6;0;-4.25;325.44;370.1;0.48;-4.68;-44.66;-49.34;
2016-08-26 22:44:00;351230497;-8.91;-1.6;0;-4.32;325.34;370.05;0.48;-4.6;-44.71;-49.31;
2016-08-26 22:45:00;351230497;-8.91;-1.6;0;-4.3;325.22;369.83;0.48;-4.61;-44.6;-49.21;
2016-08-26 22:46:00;351230497;-8.91;-1.6;0;-4.45;325.16;369.71;0.5;-4.46;-44.55;-49.01;
2016-08-26 22:47:00;351230497;-8.91;-1.6;0;-4.45;325.03;369.59;0.5;-4.46;-44.56;-49.02;
2016-08-26 22:48:00;351230497;-8.91;-1.6;0;-4.44;324.98;369.34;0.5;-4.47;-44.36;-48.84;
2016-08-26 22:49:00;351230497;-8.88;-1.6;0;-4.3;324.79;369.09;0.48;-4.58;-44.3;-48.88;
2016-08-26 22:50:00;351230497;-8.73;-1.6;0;-4.25;324.69;368.85;0.49;-4.48;-44.16;-48.64;
2016-08-26 22:51:00;351230497;-8.73;-1.6;0;-4.25;324.83;368.75;0.49;-4.48;-43.92;-48.41;
2016-08-26 22:52:00;351230497;-8.73;-1.6;0;-4.25;324.75;368.66;0.49;-4.48;-43.9;-48.38;
2016-08-26 22:53:00;351230497;-8.74;-1.6;0;-4.25;324.88;368.55;0.49;-4.49;-43.68;-48.17;
2016-08-26 22:54:00;351230497;-8.72;-1.6;0;-4.25;324.91;368.55;0.49;-4.47;-43.64;-48.11;
2016-08-26 22:55:00;351230497;-8.78;-1.6;0;-4.37;324.92;368.47;0.5;-4.4;-43.54;-47.95;
2016-08-26 22:56:00;351230497;-8.72;-1.6;0;-4.46;325.02;368.64;0.51;-4.26;-43.61;-47.87;
2016-08-26 22:57:00;351230497;-8.67;-1.6;0;-4.46;324.97;368.61;0.51;-4.21;-43.65;-47.85;
2016-08-26 22:58:00;351230497;-8.54;-1.6;0;-4.46;324.85;368.46;0.52;-4.08;-43.61;-47.69;
2016-08-26 22:59:00;351230497;-8.53;-1.6;0;-4.46;324.87;368.45;0.52;-4.07;-43.59;-47.65;
2016-08-26 23:00:00;351230497;-8.54;-1.6;0;-4.46;324.81;368.41;0.52;-4.08;-43.6;-47.69;
2016-08-26 23:01:00;351230497;-8.58;-1.6;0;-4.46;324.79;368.33;0.52;-4.12;-43.53;-47.65;
2016-08-26 23:02:00;351230497;-8.71;-1.6;0;-4.46;324.8;368.21;0.51;-4.25;-43.41;-47.66;
2016-08-26 23:03:00;351230497;-8.78;-1.6;0;-4.46;324.78;368.29;0.51;-4.32;-43.51;-47.82;
2016-08-26 23:04:00;351230497;-8.88;-1.6;0;-4.46;324.81;368.24;0.5;-4.42;-43.43;-47.86;
2016-08-26 23:05:00;351230497;-8.91;-1.6;0;-4.46;324.72;368.18;0.5;-4.45;-43.47;-47.92;
2016-08-26 23:06:00;351230497;-8.96;-1.6;0;-4.46;324.65;368.33;0.5;-4.5;-43.68;-48.18;
2016-08-26 23:07:00;351230497;-9.01;-1.6;0;-4.46;324.54;368.38;0.5;-4.55;-43.84;-48.39;
2016-08-26 23:08:00;351230497;-8.98;-1.6;0;-4.45;324.54;368.33;0.5;-4.53;-43.79;-48.32;
2016-08-26 23:09:00;351230497;-8.91;-1.6;0;-4.27;324.6;368.33;0.48;-4.64;-43.73;-48.37;
2016-08-26 23:10:00;351230497;-8.88;-1.6;0;-4.25;324.8;368.33;0.48;-4.63;-43.53;-48.16;
2016-08-26 23:11:00;351230497;-8.72;-1.6;0;-4.25;324.9;368.34;0.49;-4.47;-43.43;-47.9;
2016-08-26 23:12:00;351230497;-8.72;-1.6;0;-4.25;324.93;368.23;0.49;-4.47;-43.3;-47.77;
2016-08-26 23:13:00;351230497;-8.53;-1.6;0;-4.25;324.81;368.17;0.5;-4.28;-43.36;-47.63;
2016-08-26 23:14:00;351230497;-8.53;-1.6;0;-4.27;324.8;368.01;0.5;-4.26;-43.21;-47.47;
2016-08-26 23:15:00;351230497;-8.58;-1.6;0;-4.43;324.58;367.82;0.52;-4.16;-43.23;-47.39;
2016-08-26 23:16:00;351230497;-8.67;-1.6;0;-4.46;324.74;367.97;0.51;-4.21;-43.23;-47.44;
2016-08-26 23:17:00;351230497;-8.72;-1.6;0;-4.46;324.67;367.91;0.51;-4.26;-43.24;-47.5;
2016-08-26 23:18:00;351230497;-8.73;-1.6;0;-4.46;324.42;367.73;0.51;-4.27;-43.31;-47.57;
2016-08-26 23:19:00;351230497;-8.72;-1.6;0;-4.46;324.46;367.7;0.51;-4.26;-43.24;-47.5;
2016-08-26 23:20:00;351230497;-8.84;-1.6;0;-4.46;324.45;367.66;0.5;-4.38;-43.21;-47.59;
2016-08-26 23:21:00;351230497;-8.81;-1.6;0;-4.46;324.18;367.43;0.51;-4.35;-43.26;-47.61;
2016-08-26 23:22:00;351230497;-8.85;-1.6;0;-4.46;323.85;367.33;0.5;-4.39;-43.49;-47.88;
2016-08-26 23:23:00;351230497;-8.91;-1.6;0;-4.46;324.01;367.48;0.5;-4.45;-43.47;-47.92;
2016-08-26 23:24:00;351230497;-8.84;-1.6;0;-4.43;324.15;367.63;0.5;-4.41;-43.47;-47.89;
2016-08-26 23:25:00;351230497;-8.72;-1.6;0;-4.25;323.87;367.46;0.49;-4.46;-43.59;-48.05;
2016-08-26 23:26:00;351230497;-8.72;-1.6;0;-4.25;323.77;367.23;0.49;-4.47;-43.46;-47.93;
2016-08-26 23:27:00;351230497;-8.71;-1.6;0;-4.25;323.73;367.22;0.49;-4.46;-43.5;-47.95;
2016-08-26 23:28:00;351230497;-8.56;-1.61;0;-4.25;323.92;367.36;0.5;-4.32;-43.44;-47.76;
2016-08-26 23:29:00;351230497;-8.51;-1.6;0;-4.25;323.84;367.3;0.5;-4.26;-43.46;-47.72;
2016-08-26 23:30:00;351230497;-8.5;-1.69;0;-4.26;323.78;367.16;0.5;-4.24;-43.38;-47.62;
2016-08-26 23:31:00;351230497;-8.56;-1.83;0;-4.43;323.69;367.07;0.52;-4.13;-43.39;-47.52;
2016-08-26 23:32:00;351230497;-8.71;-1.84;0;-4.63;323.68;367;0.53;-4.08;-43.32;-47.41;
2016-08-26 23:33:00;351230497;-8.71;-1.66;0;-4.67;323.72;367.07;0.54;-4.03;-43.35;-47.38;
2016-08-26 23:34:00;351230497;-8.55;-1.6;0;-4.66;323.66;366.92;0.54;-3.89;-43.26;-47.15;
2016-08-26 23:35:00;351230497;-8.53;-1.6;0;-4.49;323.71;366.97;0.53;-4.03;-43.27;-47.3;
2016-08-26 23:36:00;351230497;-8.53;-1.6;0;-4.46;323.55;366.92;0.52;-4.07;-43.37;-47.44;
2016-08-26 23:37:00;351230497;-8.53;-1.6;0;-4.46;323.45;367.03;0.52;-4.07;-43.57;-47.64;
2016-08-26 23:38:00;351230497;-8.62;-1.6;0;-4.46;323.32;367.21;0.52;-4.16;-43.89;-48.05;
2016-08-26 23:39:00;351230497;-8.78;-1.66;0;-4.55;323.14;367.33;0.52;-4.23;-44.19;-48.42;
2016-08-26 23:40:00;351230497;-8.81;-1.65;0;-4.47;323.13;367.6;0.51;-4.33;-44.46;-48.8;
2016-08-26 23:41:00;351230497;-8.75;-1.6;0;-4.46;323.18;367.68;0.51;-4.29;-44.5;-48.79;
2016-08-26 23:42:00;351230497;-8.73;-1.6;0;-4.46;323.01;367.31;0.51;-4.27;-44.31;-48.57;
2016-08-26 23:43:00;351230497;-8.72;-1.6;0;-4.45;322.86;366.92;0.51;-4.27;-44.06;-48.33;
2016-08-26 23:44:00;351230497;-8.72;-1.6;0;-4.43;322.86;366.83;0.51;-4.29;-43.96;-48.25;
2016-08-26 23:45:00;351230497;-8.72;-1.6;0;-4.46;322.78;366.74;0.51;-4.26;-43.96;-48.22;
2016-08-26 23:46:00;351230497;-8.78;-1.76;0;-4.54;322.64;366.65;0.52;-4.24;-44.01;-48.25;
2016-08-26 23:47:00;351230497;-8.99;-1.93;0;-4.67;322.88;366.57;0.52;-4.32;-43.69;-48.01;
2016-08-26 23:48:00;351230497;-9.08;-1.86;0;-4.66;322.81;366.63;0.51;-4.42;-43.82;-48.24;
2016-08-26 23:49:00;351230497;-8.84;-1.76;0;-4.51;322.8;366.55;0.51;-4.34;-43.76;-48.09;
2016-08-26 23:50:00;351230497;-9;-1.6;0;-4.54;322.53;366.12;0.5;-4.47;-43.59;-48.05;
2016-08-26 23:51:00;351230497;-9.11;-1.6;0;-4.67;322.52;366.12;0.51;-4.44;-43.59;-48.03;
2016-08-26 23:52:00;351230497;-9.11;-1.61;0;-4.67;322.3;366.11;0.51;-4.43;-43.81;-48.25;
2016-08-26 23:53:00;351230497;-9.11;-1.9;0;-4.67;322.2;366.49;0.51;-4.43;-44.29;-48.72;
2016-08-26 23:54:00;351230497;-9.11;-1.93;0;-4.67;322.11;366.78;0.51;-4.43;-44.66;-49.1;
2016-08-26 23:55:00;351230497;-9.11;-1.67;0;-4.67;322.12;366.77;0.51;-4.43;-44.65;-49.09;
2016-08-26 23:56:00;351230497;-9.1;-1.81;0;-4.67;322.11;366.72;0.51;-4.43;-44.61;-49.04;
2016-08-26 23:57:00;351230497;-8.99;-1.67;0;-4.67;322.15;366.4;0.52;-4.32;-44.25;-48.57;
2016-08-26 23:58:00;351230497;-9.13;-1.76;0;-4.69;322.21;366.33;0.51;-4.45;-44.12;-48.57;
2016-08-26 23:59:00;351230497;-9.12;-1.93;0;-4.71;322.29;366.3;0.52;-4.41;-44.01;-48.42;
2016-08-27 00:00:00;351230497;-9.11;-1.93;0;-4.73;322.31;366.18;0.52;-4.38;-43.86;-48.24;
2016-08-27 00:01:00;351230497;-9.19;-1.93;0;-4.88;322.23;366.15;0.53;-4.31;-43.92;-48.23;
2016-08-27 00:02:00;351230497;-9.26;-1.93;0;-4.88;322.43;366.39;0.53;-4.37;-43.96;-48.33;
2016-08-27 00:03:00;351230497;-9.3;-1.76;0;-4.88;322.48;366.36;0.53;-4.42;-43.88;-48.29;
2016-08-27 00:04:00;351230497;-9.42;-1.73;0;-4.88;322.54;366.53;0.52;-4.53;-43.98;-48.52;
2016-08-27 00:05:00;351230497;-9.58;-1.71;0;-4.97;322.69;366.6;0.52;-4.61;-43.91;-48.52;
2016-08-27 00:06:00;351230497;-9.53;-1.64;0;-4.91;322.9;366.58;0.51;-4.62;-43.68;-48.3;
2016-08-27 00:07:00;351230497;-9.47;-1.69;0;-4.88;322.94;366.38;0.52;-4.58;-43.44;-48.02;
2016-08-27 00:08:00;351230497;-9.3;-1.93;0;-4.87;322.94;366.41;0.52;-4.43;-43.47;-47.9;
2016-08-27 00:09:00;351230497;-9.09;-1.92;0;-4.71;322.9;366.41;0.52;-4.38;-43.51;-47.9;
2016-08-27 00:10:00;351230497;-8.91;-1.93;0;-4.68;322.92;366.64;0.52;-4.23;-43.71;-47.95;
2016-08-27 00:11:00;351230497;-8.91;-1.93;0;-4.77;322.98;366.82;0.53;-4.15;-43.83;-47.98;
2016-08-27 00:12:00;351230497;-9.02;-1.93;0;-4.88;322.87;367.08;0.54;-4.13;-44.21;-48.34;
2016-08-27 00:13:00;351230497;-9.11;-1.93;0;-4.93;322.77;367.3;0.54;-4.18;-44.53;-48.71;
2016-08-27 00:14:00;351230497;-9.11;-1.86;0;-4.88;322.63;367.56;0.54;-4.22;-44.93;-49.15;
2016-08-27 00:15:00;351230497;-9.11;-1.66;0;-4.88;322.57;367.56;0.54;-4.22;-44.99;-49.21;
2016-08-27 00:16:00;351230497;-9.33;-1.6;0;-4.76;322.27;367.39;0.51;-4.56;-45.12;-49.68;
2016-08-27 00:17:00;351230497;-9.51;-1.6;0;-4.67;322.17;367.13;0.49;-4.83;-44.96;-49.79;
2016-08-27 00:18:00;351230497;-9.63;-1.6;0;-4.67;322.08;366.88;0.49;-4.96;-44.8;-49.76;
2016-08-27 00:19:00;351230497;-9.69;-1.6;0;-4.67;322.08;367.14;0.48;-5.02;-45.06;-50.08;
2016-08-27 00:20:00;351230497;-9.77;-1.6;0;-4.73;322.09;367.41;0.48;-5.04;-45.31;-50.36;
2016-08-27 00:21:00;351230497;-9.86;-1.61;0;-4.93;322.09;367.81;0.5;-4.93;-45.72;-50.65;
2016-08-27 00:22:00;351230497;-9.71;-1.6;0;-4.99;321.98;367.59;0.51;-4.71;-45.62;-50.33;
2016-08-27 00:23:00;351230497;-9.73;-1.6;0;-5.03;321.86;367.44;0.52;-4.7;-45.58;-50.29;
2016-08-27 00:24:00;351230497;-9.71;-1.6;0;-5.01;321.83;367.84;0.52;-4.71;-46.01;-50.71;
2016-08-27 00:25:00;351230497;-9.7;-1.61;0;-4.88;321.81;367.62;0.5;-4.82;-45.82;-50.63;
2016-08-27 00:26:00;351230497;-9.67;-1.6;0;-4.84;321.75;367.24;0.5;-4.83;-45.49;-50.31;
2016-08-27 00:27:00;351230497;-9.51;-1.61;0;-4.67;321.75;367.06;0.49;-4.83;-45.31;-50.14;
2016-08-27 00:28:00;351230497;-9.38;-1.6;0;-4.67;321.68;367.2;0.5;-4.71;-45.51;-50.22;
2016-08-27 00:29:00;351230497;-9.28;-1.77;0;-4.56;321.61;367.11;0.49;-4.72;-45.5;-50.22;
2016-08-27 00:30:00;351230497;-9.22;-1.67;0;-4.67;321.45;367.11;0.51;-4.55;-45.66;-50.22;
2016-08-27 00:31:00;351230497;-9.3;-1.63;0;-4.67;321.31;366.87;0.5;-4.63;-45.56;-50.19;
2016-08-27 00:32:00;351230497;-9.3;-1.6;0;-4.6;321.34;366.8;0.49;-4.7;-45.46;-50.15;
2016-08-27 00:33:00;351230497;-9.3;-1.6;0;-4.46;321.36;366.61;0.48;-4.84;-45.25;-50.09;
2016-08-27 00:34:00;351230497;-9.26;-1.6;0;-4.45;321.38;366.5;0.48;-4.8;-45.13;-49.93;
2016-08-27 00:35:00;351230497;-9.11;-1.6;0;-4.28;321.35;366.05;0.47;-4.83;-44.7;-49.53;
2016-08-27 00:36:00;351230497;-9.11;-1.61;0;-4.25;321.36;365.69;0.47;-4.86;-44.33;-49.19;
2016-08-27 00:37:00;351230497;-9.07;-1.6;0;-4.25;321.42;365.51;0.47;-4.82;-44.09;-48.92;
2016-08-27 00:38:00;351230497;-8.91;-1.66;0;-4.25;321.38;365.37;0.48;-4.67;-43.99;-48.65;
2016-08-27 00:39:00;351230497;-8.91;-1.72;0;-4.25;321.34;365.2;0.48;-4.67;-43.86;-48.53;
2016-08-27 00:40:00;351230497;-8.91;-1.61;0;-4.25;321.51;365.05;0.48;-4.66;-43.55;-48.21;
2016-08-27 00:41:00;351230497;-8.86;-1.6;0;-4.27;321.58;364.96;0.48;-4.6;-43.37;-47.97;
2016-08-27 00:42:00;351230497;-8.8;-1.73;0;-4.42;321.46;365.13;0.5;-4.38;-43.67;-48.06;
2016-08-27 00:43:00;351230497;-8.74;-1.73;0;-4.46;321.33;364.86;0.51;-4.28;-43.53;-47.81;
2016-08-27 00:44:00;351230497;-8.87;-1.6;0;-4.46;321.18;364.56;0.5;-4.41;-43.39;-47.8;
2016-08-27 00:45:00;351230497;-8.91;-1.6;0;-4.46;320.97;364.49;0.5;-4.45;-43.52;-47.98;
2016-08-27 00:46:00;351230497;-8.91;-1.6;0;-4.46;320.94;364.47;0.5;-4.45;-43.53;-47.98;
2016-08-27 00:47:00;351230497;-8.93;-1.67;0;-4.61;320.9;364.37;0.52;-4.32;-43.47;-47.79;
2016-08-27 00:48:00;351230497;-8.93;-1.6;0;-4.67;320.92;364.3;0.52;-4.25;-43.38;-47.63;
2016-08-27 00:49:00;351230497;-8.91;-1.6;0;-4.67;320.93;363.99;0.52;-4.24;-43.06;-47.3;
2016-08-27 00:50:00;351230497;-8.93;-1.6;0;-4.67;320.94;363.88;0.52;-4.25;-42.94;-47.2;
2016-08-27 00:51:00;351230497;-8.97;-1.6;0;-4.67;321;363.85;0.52;-4.3;-42.85;-47.15;
2016-08-27 00:52:00;351230497;-9.03;-1.6;0;-4.67;321.08;364.12;0.52;-4.35;-43.04;-47.4;
2016-08-27 00:53:00;351230497;-8.91;-1.6;0;-4.67;320.94;364.02;0.52;-4.25;-43.07;-47.32;
2016-08-27 00:54:00;351230497;-8.83;-1.6;0;-4.67;320.91;364.09;0.53;-4.15;-43.18;-47.33;
2016-08-27 00:55:00;351230497;-8.76;-1.6;0;-4.53;320.95;364.04;0.52;-4.23;-43.09;-47.32;
2016-08-27 00:56:00;351230497;-8.73;-1.6;0;-4.52;320.88;363.69;0.52;-4.2;-42.8;-47.01;
2016-08-27 00:57:00;351230497;-8.73;-1.6;0;-4.47;320.97;363.4;0.51;-4.26;-42.43;-46.69;
2016-08-27 00:58:00;351230497;-8.88;-1.6;0;-4.59;321.06;363.2;0.52;-4.29;-42.13;-46.42;
2016-08-27 00:59:00;351230497;-8.9;-1.6;0;-4.67;321.23;363.16;0.52;-4.23;-41.92;-46.15;
2016-08-27 01:00:00;351230497;-8.76;-1.6;0;-4.64;321.33;363.07;0.53;-4.13;-41.74;-45.86;
2016-08-27 01:01:00;351230497;-8.61;-1.6;0;-4.5;321.35;363.03;0.52;-4.11;-41.68;-45.79;
2016-08-27 01:02:00;351230497;-8.48;-1.6;0;-4.46;321.27;363.13;0.53;-4.02;-41.86;-45.88;
2016-08-27 01:03:00;351230497;-8.23;-1.6;0;-4.4;321.28;363.2;0.54;-3.82;-41.91;-45.74;
2016-08-27 01:04:00;351230497;-8.14;-1.6;0;-4.27;321.22;363.36;0.53;-3.86;-42.14;-46;
2016-08-27 01:05:00;351230497;-8.14;-1.6;0;-4.26;321.2;363.85;0.52;-3.88;-42.65;-46.53;
2016-08-27 01:06:00;351230497;-8.1;-1.64;0;-4.41;321.29;364.15;0.54;-3.69;-42.87;-46.56;
2016-08-27 01:07:00;351230497;-8.14;-1.74;0;-4.46;321.43;364.03;0.55;-3.68;-42.6;-46.28;
2016-08-27 01:08:00;351230497;-8.14;-1.77;0;-4.63;321.36;364.05;0.57;-3.51;-42.69;-46.2;
2016-08-27 01:09:00;351230497;-8.23;-1.92;0;-4.71;321.41;364.48;0.57;-3.53;-43.07;-46.6;
2016-08-27 01:10:00;351230497;-8.42;-1.81;0;-4.82;321.32;364.34;0.57;-3.6;-43.02;-46.62;
2016-08-27 01:11:00;351230497;-8.56;-1.6;0;-4.81;321.41;364.26;0.56;-3.75;-42.85;-46.6;
2016-08-27 01:12:00;351230497;-8.76;-1.6;0;-4.8;321.35;364.15;0.55;-3.97;-42.8;-46.77;
2016-08-27 01:13:00;351230497;-8.85;-1.6;0;-4.82;321.23;364.03;0.54;-4.03;-42.8;-46.84;
2016-08-27 01:14:00;351230497;-8.89;-1.6;0;-4.74;321.18;363.97;0.53;-4.15;-42.78;-46.94;
2016-08-27 01:15:00;351230497;-8.91;-1.61;0;-4.87;321.08;363.99;0.55;-4.04;-42.91;-46.96;
2016-08-27 01:16:00;351230497;-8.91;-1.67;0;-4.9;321.01;364.5;0.55;-4.01;-43.49;-47.51;
2016-08-27 01:17:00;351230497;-9.02;-1.72;0;-5.08;320.9;364.63;0.56;-3.94;-43.73;-47.67;
2016-08-27 01:18:00;351230497;-9.14;-1.77;0;-5.08;320.69;364.79;0.56;-4.07;-44.09;-48.16;
2016-08-27 01:19:00;351230497;-9.3;-1.69;0;-5.1;320.66;365.43;0.55;-4.2;-44.78;-48.98;
2016-08-27 01:20:00;351230497;-9.3;-1.8;0;-5.3;320.79;366.43;0.57;-4.01;-45.64;-49.64;
2016-08-27 01:21:00;351230497;-9.31;-1.93;0;-5.52;320.63;367.25;0.59;-3.79;-46.62;-50.4;
2016-08-27 01:22:00;351230497;-9.49;-1.93;0;-5.52;320.56;367.48;0.58;-3.97;-46.92;-50.9;
2016-08-27 01:23:00;351230497;-9.49;-1.89;0;-5.36;320.48;367.5;0.56;-4.14;-47.03;-51.16;
2016-08-27 01:24:00;351230497;-9.72;-1.64;0;-5.31;320.24;366.76;0.55;-4.41;-46.52;-50.93;
2016-08-27 01:25:00;351230497;-9.72;-1.73;0;-5.2;320.37;366.65;0.53;-4.52;-46.28;-50.8;
2016-08-27 01:26:00;351230497;-9.66;-1.67;0;-4.87;320.2;365.77;0.5;-4.79;-45.57;-50.36;
2016-08-27 01:27:00;351230497;-9.56;-1.6;0;-4.68;319.94;365.03;0.49;-4.88;-45.09;-49.97;
2016-08-27 01:28:00;351230497;-9.49;-1.6;0;-4.67;319.88;364.65;0.49;-4.83;-44.78;-49.61;
2016-08-27 01:29:00;351230497;-9.54;-1.6;0;-4.7;319.83;364.55;0.49;-4.84;-44.72;-49.56;
2016-08-27 01:30:00;351230497;-9.46;-1.7;0;-4.77;319.97;364.84;0.5;-4.7;-44.87;-49.57;
2016-08-27 01:31:00;351230497;-9.3;-1.78;0;-4.88;319.98;364.89;0.53;-4.42;-44.91;-49.33;
2016-08-27 01:32:00;351230497;-9.19;-1.79;0;-4.81;319.87;364.66;0.52;-4.39;-44.79;-49.18;
2016-08-27 01:33:00;351230497;-9.36;-1.6;0;-4.82;319.79;364.05;0.52;-4.54;-44.26;-48.8;
2016-08-27 01:34:00;351230497;-9.53;-1.6;0;-4.88;319.65;363.74;0.51;-4.65;-44.09;-48.73;
2016-08-27 01:35:00;351230497;-9.68;-1.6;0;-4.88;319.61;363.59;0.5;-4.8;-43.98;-48.78;
2016-08-27 01:36:00;351230497;-9.48;-1.6;0;-4.77;319.46;363.23;0.5;-4.71;-43.77;-48.48;
2016-08-27 01:37:00;351230497;-9.23;-1.6;0;-4.58;319.49;363.09;0.5;-4.64;-43.59;-48.24;
2016-08-27 01:38:00;351230497;-9.09;-1.6;0;-4.46;319.44;363.01;0.49;-4.63;-43.57;-48.2;
2016-08-27 01:39:00;351230497;-9.08;-1.6;0;-4.46;319.39;362.85;0.49;-4.62;-43.46;-48.08;
2016-08-27 01:40:00;351230497;-9.11;-1.6;0;-4.51;319.3;363.07;0.49;-4.6;-43.77;-48.37;
2016-08-27 01:41:00;351230497;-9.11;-1.6;0;-4.62;319.45;363.31;0.51;-4.49;-43.87;-48.36;
2016-08-27 01:42:00;351230497;-9.09;-1.6;0;-4.67;319.44;363.47;0.51;-4.42;-44.03;-48.45;
2016-08-27 01:43:00;351230497;-9.04;-1.6;0;-4.67;319.37;363.37;0.52;-4.37;-44;-48.36;
2016-08-27 01:44:00;351230497;-8.94;-1.6;0;-4.51;319.28;363.04;0.51;-4.42;-43.76;-48.19;
2016-08-27 01:45:00;351230497;-8.97;-1.6;0;-4.47;319.1;362.65;0.5;-4.5;-43.56;-48.05;
2016-08-27 01:46:00;351230497;-9.11;-1.6;0;-4.62;319.11;362.66;0.51;-4.49;-43.55;-48.04;
2016-08-27 01:47:00;351230497;-9.21;-1.6;0;-4.67;319;362.59;0.51;-4.53;-43.59;-48.13;
2016-08-27 01:48:00;351230497;-9.38;-1.6;0;-4.67;319.06;363.2;0.5;-4.7;-44.14;-48.85;
2016-08-27 01:49:00;351230497;-9.48;-1.61;0;-4.88;318.79;363.92;0.52;-4.59;-45.13;-49.72;
2016-08-27 01:50:00;351230497;-9.52;-1.75;0;-4.88;318.46;364.52;0.51;-4.63;-46.06;-50.69;
2016-08-27 01:51:00;351230497;-9.53;-1.72;0;-4.82;318.2;364.33;0.51;-4.71;-46.13;-50.84;
2016-08-27 01:52:00;351230497;-9.49;-1.6;0;-4.64;318.08;364.13;0.49;-4.85;-46.06;-50.91;
2016-08-27 01:53:00;351230497;-9.49;-1.6;0;-4.46;317.97;363.74;0.47;-5.03;-45.77;-50.79;
2016-08-27 01:54:00;351230497;-9.49;-1.6;0;-4.46;317.69;363.37;0.47;-5.03;-45.68;-50.72;
2016-08-27 01:55:00;351230497;-9.49;-1.6;0;-4.46;317.54;363.2;0.47;-5.03;-45.66;-50.69;
2016-08-27 01:56:00;351230497;-9.38;-1.6;0;-4.38;317.45;363.88;0.47;-5;-46.43;-51.43;
2016-08-27 01:57:00;351230497;-9.3;-1.58;0;-4.33;317.38;364.54;0.47;-4.97;-47.15;-52.13;
2016-08-27 01:58:00;351230497;-9.24;-1.58;0;-4.11;317.41;364.33;0.44;-5.13;-46.92;-52.05;
2016-08-27 01:59:00;351230497;-9.15;-1.6;0;-4.17;317.85;365.13;0.46;-4.99;-47.28;-52.27;
2016-08-27 02:00:00;351230497;-9.01;-1.6;0;-4.25;317.92;365.23;0.47;-4.77;-47.31;-52.08;
2016-08-27 02:01:00;351230497;-8.91;-1.6;0;-4.36;318.04;364.24;0.49;-4.56;-46.21;-50.76;
2016-08-27 02:02:00;351230497;-8.91;-1.6;0;-4.58;317.8;364.33;0.51;-4.33;-46.53;-50.86;
2016-08-27 02:03:00;351230497;-9.09;-1.6;0;-4.48;317.5;363.09;0.49;-4.61;-45.6;-50.21;
2016-08-27 02:04:00;351230497;-9.11;-1.6;0;-4.46;317.71;363.02;0.49;-4.65;-45.32;-49.96;
2016-08-27 02:05:00;351230497;-9.11;-1.6;0;-4.46;317.47;362.42;0.49;-4.65;-44.94;-49.59;
2016-08-27 02:06:00;351230497;-9.11;-1.6;0;-4.46;317.4;362.09;0.49;-4.65;-44.69;-49.33;
2016-08-27 02:07:00;351230497;-8.94;-1.61;0;-4.46;317.29;361.73;0.5;-4.48;-44.44;-48.93;
