﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-28 20:24:00;351230497;-12.88;-2.38;0;-4.27;377.87;381.05;.33;-8.61;-3.17;-11.78;
2016-09-28 20:25:00;351230497;-12.62;-2.3;0;-4.47;378.13;381.08;.35;-8.15;-2.95;-11.1;
2016-09-28 20:26:00;351230497;-12.49;-2.25;0;-4.55;378.58;381.11;.36;-7.95;-2.54;-10.48;
2016-09-28 20:27:00;351230497;-12.09;-2.25;0;-4.57;378.77;381.21;.38;-7.53;-2.44;-9.96;
2016-09-28 20:28:00;351230497;-11.69;-2.25;0;-4.5;378.67;381.33;.38;-7.19;-2.66;-9.85;
2016-09-28 20:29:00;351230497;-11.14;-2.25;0;-4.4;378.52;381.48;.4;-6.73;-2.96;-9.69;
2016-09-28 20:30:00;351230497;-10.69;-2.25;0;-4.34;378.83;381.76;.41;-6.34;-2.93;-9.28;
2016-09-28 20:31:00;351230497;-10.2;-2.25;0;-4.36;379.13;381.81;.43;-5.84;-2.68;-8.51;
2016-09-28 20:32:00;351230497;-10.28;-2.25;0;-4.45;379.2;381.71;.43;-5.83;-2.51;-8.34;
2016-09-28 20:33:00;351230497;-10.57;-2.25;0;-4.52;379.11;381.59;.43;-6.05;-2.48;-8.53;
2016-09-28 20:34:00;351230497;-10.82;-2.25;0;-4.83;379.05;381.63;.45;-5.99;-2.58;-8.57;
2016-09-28 20:35:00;351230497;-10.59;-2.25;0;-4.72;378.87;381.85;.45;-5.87;-2.98;-8.85;
2016-09-28 20:36:00;351230497;-10.59;-2.41;0;-4.8;378.71;381.71;.45;-5.79;-2.99;-8.78;
2016-09-28 20:37:00;351230497;-10.57;-2.25;0;-4.84;378.36;381.64;.46;-5.73;-3.28;-9.01;
2016-09-28 20:38:00;351230497;-10.6;-2.25;0;-4.97;377.88;381.55;.47;-5.63;-3.67;-9.3;
2016-09-28 20:39:00;351230497;-10.42;-2.25;0;-5.03;377.94;381.61;.48;-5.39;-3.67;-9.06;
2016-09-28 20:40:00;351230497;-9.71;-2.25;0;-5.17;378.02;381.51;.53;-4.53;-3.49;-8.03;
2016-09-28 20:41:00;351230497;-8.91;-2.25;0;-5.1;378.26;381.68;.57;-3.82;-3.42;-7.24;
2016-09-28 20:42:00;351230497;-8.32;-2.01;0;-5.1;378.16;381.61;.61;-3.22;-3.45;-6.67;
2016-09-28 20:43:00;351230497;-7.92;-1.93;0;-5.1;378.37;381.88;.64;-2.82;-3.51;-6.33;
2016-09-28 20:44:00;351230497;-7.59;-1.93;0;-5.06;378.24;382.03;.67;-2.53;-3.78;-6.31;
2016-09-28 20:45:00;351230497;-7.36;-1.93;0;-4.96;378.09;381.94;.67;-2.4;-3.85;-6.24;
2016-09-28 20:46:00;351230497;-7.01;-1.74;0;-4.94;377.81;382.05;.7;-2.07;-4.24;-6.31;
2016-09-28 20:47:00;351230497;-6.69;-1.6;0;-4.85;377.73;382.12;.73;-1.84;-4.4;-6.23;
2016-09-28 20:48:00;351230497;-6.46;-1.6;0;-4.88;377.76;382.29;.76;-1.58;-4.53;-6.1;
2016-09-28 20:49:00;351230497;-6.39;-1.6;0;-5.06;377.59;382.19;.79;-1.33;-4.6;-5.93;
2016-09-28 20:50:00;351230497;-6.5;-1.6;0;-5.38;376.88;382.21;.83;-1.12;-5.33;-6.45;
2016-09-28 20:51:00;351230497;-6.53;-1.41;0;-5.3;376.04;382.26;.81;-1.23;-6.22;-7.45;
2016-09-28 20:52:00;351230497;-6.41;-1.3;0;-4.84;375.83;382.32;.75;-1.58;-6.49;-8.07;
2016-09-28 20:53:00;351230497;-6.58;-1.28;0;-4.86;376.11;382.31;.74;-1.72;-6.2;-7.92;
2016-09-28 20:54:00;351230497;-6.59;-1.28;0;-5.03;376.19;382.16;.76;-1.56;-5.97;-7.53;
2016-09-28 20:55:00;351230497;-6.59;-1.28;0;-5.12;375.8;382.17;.78;-1.47;-6.36;-7.83;
2016-09-28 20:56:00;351230497;-6.75;-1.21;0;-5.1;375.32;382.22;.76;-1.65;-6.9;-8.55;
2016-09-28 20:57:00;351230497;-6.74;-1.23;0;-4.89;374.9;382.42;.73;-1.85;-7.52;-9.36;
2016-09-28 20:58:00;351230497;-6.59;-1.11;0;-4.74;374.56;382.63;.72;-1.85;-8.07;-9.92;
2016-09-28 20:59:00;351230497;-6.59;-1.17;0;-4.75;374.62;382.56;.72;-1.83;-7.94;-9.77;
2016-09-28 21:00:00;351230497;-6.59;-.96;0;-4.81;374.48;382.39;.73;-1.78;-7.91;-9.68;
2016-09-28 21:01:00;351230497;-6.71;-.96;0;-4.94;374.99;382.48;.74;-1.77;-7.49;-9.26;
2016-09-28 21:02:00;351230497;-6.93;-.96;0;-5.4;374.8;382.77;.78;-1.53;-7.97;-9.51;
2016-09-28 21:03:00;351230497;-6.77;-.96;0;-5.12;374.33;382.53;.76;-1.64;-8.2;-9.84;
2016-09-28 21:04:00;351230497;-6.78;-.96;0;-5.04;374.15;382.52;.74;-1.74;-8.37;-10.11;
2016-09-28 21:05:00;351230497;-6.79;-.96;0;-4.96;374.35;382.68;.73;-1.83;-8.33;-10.17;
2016-09-28 21:06:00;351230497;-6.78;-.99;0;-5.1;374.03;382.85;.75;-1.68;-8.81;-10.5;
2016-09-28 21:07:00;351230497;-6.81;-.98;0;-5.12;373.35;382.86;.75;-1.69;-9.51;-11.2;
2016-09-28 21:08:00;351230497;-6.85;-.97;0;-5.27;372.22;382.87;.77;-1.58;-10.65;-12.22;
2016-09-28 21:09:00;351230497;-6.99;-1.01;0;-5.39;370.27;382.63;.77;-1.6;-12.35;-13.95;
2016-09-28 21:10:00;351230497;-7.11;-.96;0;-5.1;367.94;382.56;.72;-2.01;-14.63;-16.64;
2016-09-28 21:11:00;351230497;-7.34;-.96;0;-5.12;365.27;382.27;.7;-2.23;-17;-19.22;
2016-09-28 21:12:00;351230497;-7.49;-.96;0;-5.07;362.56;381.82;.68;-2.42;-19.27;-21.69;
2016-09-28 21:13:00;351230497;-7.73;-.96;0;-5.23;360.3;381.86;.68;-2.5;-21.57;-24.06;
2016-09-28 21:14:00;351230497;-7.84;-1.22;0;-5.15;357.71;381.47;.66;-2.69;-23.76;-26.45;
2016-09-28 21:15:00;351230497;-8.05;-1.23;0;-5.28;355.45;381.13;.66;-2.77;-25.69;-28.46;
2016-09-28 21:16:00;351230497;-7.96;-1.19;0;-5.1;352.58;380.66;.64;-2.86;-28.08;-30.94;
2016-09-28 21:17:00;351230497;-8.08;-1.17;0;-4.93;350.14;380.19;.61;-3.15;-30.05;-33.2;
2016-09-28 21:18:00;351230497;-8.33;-1.28;0;-5.24;348.02;380.41;.63;-3.08;-32.4;-35.48;
2016-09-28 21:19:00;351230497;-8.33;-1.28;0;-5.24;345.95;380.07;.63;-3.09;-34.12;-37.22;
2016-09-28 21:20:00;351230497;-8.38;-1.35;0;-5.22;344.83;380.24;.62;-3.16;-35.41;-38.57;
2016-09-28 21:21:00;351230497;-8.59;-1.59;0;-5.51;344.23;380.48;.64;-3.08;-36.25;-39.33;
2016-09-28 21:22:00;351230497;-8.71;-1.52;0;-5.7;343.03;379.79;.65;-3.01;-36.76;-39.78;
2016-09-28 21:23:00;351230497;-8.73;-1.29;0;-5.56;341.36;379.39;.64;-3.17;-38.03;-41.2;
2016-09-28 21:24:00;351230497;-8.8;-1.3;0;-5.36;338.55;379.06;.61;-3.44;-40.52;-43.96;
2016-09-28 21:25:00;351230497;-9.13;-1.31;0;-5.38;335.51;378.58;.59;-3.75;-43.07;-46.83;
2016-09-28 21:26:00;351230497;-9.3;-1.4;0;-5.47;332.77;378.24;.59;-3.83;-45.48;-49.3;
2016-09-28 21:27:00;351230497;-9.3;-1.59;0;-5.36;331.26;378.17;.58;-3.94;-46.91;-50.84;
2016-09-28 21:28:00;351230497;-9.41;-1.6;0;-5.51;330.23;377.92;.59;-3.89;-47.69;-51.58;
2016-09-28 21:29:00;351230497;-9.45;-1.6;0;-5.38;329.6;377.23;.57;-4.07;-47.63;-51.69;
2016-09-28 21:30:00;351230497;-9.49;-1.6;0;-5.43;329.51;376.77;.57;-4.07;-47.26;-51.32;
2016-09-28 21:31:00;351230497;-9.49;-1.6;0;-5.5;329.53;376.93;.58;-3.99;-47.4;-51.4;
2016-09-28 21:32:00;351230497;-9.49;-1.6;0;-5.23;329.53;376.6;.55;-4.26;-47.07;-51.33;
2016-09-28 21:33:00;351230497;-9.49;-1.6;0;-5.2;329.56;376.07;.55;-4.29;-46.51;-50.8;
2016-09-28 21:34:00;351230497;-9.44;-1.84;0;-5.09;330.09;376.48;.54;-4.35;-46.39;-50.75;
2016-09-28 21:35:00;351230497;-9.29;-1.92;0;-5.06;330.46;376.77;.54;-4.23;-46.31;-50.55;
2016-09-28 21:36:00;351230497;-9.28;-1.67;0;-5.08;330.44;376;.55;-4.2;-45.56;-49.75;
2016-09-28 21:37:00;351230497;-9.29;-1.6;0;-4.86;330.76;375.54;.52;-4.43;-44.78;-49.21;
2016-09-28 21:38:00;351230497;-9.3;-1.6;0;-4.82;331.34;375.34;.52;-4.48;-44.01;-48.48;
2016-09-28 21:39:00;351230497;-9.19;-1.7;0;-5.1;331.61;375.71;.56;-4.08;-44.1;-48.18;
2016-09-28 21:40:00;351230497;-9.06;-1.76;0;-5.01;331.94;376.05;.55;-4.04;-44.11;-48.15;
2016-09-28 21:41:00;351230497;-8.97;-1.6;0;-4.78;331.97;375.62;.53;-4.19;-43.64;-47.83;
2016-09-28 21:42:00;351230497;-9.09;-1.64;0;-4.68;332.41;375.99;.51;-4.42;-43.58;-48;
2016-09-28 21:43:00;351230497;-9.09;-1.65;0;-4.7;332.48;375.39;.52;-4.39;-42.92;-47.31;
2016-09-28 21:44:00;351230497;-9.01;-1.87;0;-4.88;332.62;376.35;.54;-4.13;-43.73;-47.86;
2016-09-28 21:45:00;351230497;-8.91;-1.75;0;-5.07;332.51;376.05;.57;-3.84;-43.54;-47.38;
2016-09-28 21:46:00;351230497;-8.91;-1.63;0;-4.94;332.64;376.02;.55;-3.97;-43.39;-47.36;
2016-09-28 21:47:00;351230497;-8.91;-1.63;0;-5.04;332.54;376.11;.57;-3.87;-43.56;-47.43;
2016-09-28 21:48:00;351230497;-8.88;-1.6;0;-4.86;332.55;376.16;.55;-4.02;-43.61;-47.63;
2016-09-28 21:49:00;351230497;-8.86;-1.7;0;-4.88;333;376.22;.55;-3.98;-43.22;-47.2;
2016-09-28 21:50:00;351230497;-8.79;-1.86;0;-4.97;332.98;376.5;.57;-3.81;-43.51;-47.33;
2016-09-28 21:51:00;351230497;-8.91;-1.67;0;-4.96;332.72;375.6;.56;-3.95;-42.88;-46.83;
2016-09-28 21:52:00;351230497;-8.91;-1.6;0;-4.89;333.01;375.41;.55;-4.02;-42.41;-46.43;
2016-09-28 21:53:00;351230497;-8.91;-1.6;0;-4.88;333.15;375.54;.55;-4.04;-42.39;-46.43;
2016-09-28 21:54:00;351230497;-8.92;-1.6;0;-4.99;333.32;375.98;.56;-3.93;-42.66;-46.59;
2016-09-28 21:55:00;351230497;-8.91;-1.6;0;-5.02;333.53;375.72;.56;-3.89;-42.18;-46.08;
2016-09-28 21:56:00;351230497;-8.82;-1.6;0;-4.88;333.49;375.74;.55;-3.93;-42.26;-46.19;
2016-09-28 21:57:00;351230497;-8.88;-1.6;0;-4.67;333.35;375.03;.53;-4.2;-41.69;-45.89;
2016-09-28 21:58:00;351230497;-8.91;-1.6;0;-4.75;333.68;375.02;.53;-4.16;-41.34;-45.49;
2016-09-28 21:59:00;351230497;-8.91;-1.6;0;-4.88;333.62;375.06;.55;-4.03;-41.44;-45.47;
2016-09-28 22:00:00;351230497;-8.91;-1.6;0;-4.88;333.71;375.6;.55;-4.04;-41.89;-45.92;
2016-09-28 22:01:00;351230497;-8.89;-1.6;0;-4.67;333.64;374.4;.53;-4.22;-40.76;-44.99;
2016-09-28 22:02:00;351230497;-8.91;-1.6;0;-4.67;333.78;374.46;.52;-4.24;-40.68;-44.92;
2016-09-28 22:03:00;351230497;-8.9;-1.6;0;-4.67;333.63;374.58;.52;-4.23;-40.96;-45.18;
2016-09-28 22:04:00;351230497;-8.91;-1.6;0;-4.86;333.77;374.85;.55;-4.04;-41.08;-45.12;
2016-09-28 22:05:00;351230497;-8.73;-1.6;0;-4.66;333.6;374.47;.53;-4.07;-40.87;-44.94;
2016-09-28 22:06:00;351230497;-8.72;-1.6;0;-4.64;333.52;374.45;.53;-4.08;-40.93;-45.01;
2016-09-28 22:07:00;351230497;-8.83;-1.61;0;-4.84;333.69;375.11;.55;-3.99;-41.42;-45.41;
2016-09-28 22:08:00;351230497;-8.65;-1.6;0;-4.68;333.33;374.68;.54;-3.97;-41.35;-45.32;
2016-09-28 22:09:00;351230497;-8.71;-1.6;0;-4.59;333.21;374.18;.53;-4.12;-40.97;-45.09;
2016-09-28 22:10:00;351230497;-8.66;-1.6;0;-4.64;333.23;374.46;.54;-4.02;-41.23;-45.25;
2016-09-28 22:11:00;351230497;-8.58;-1.75;0;-4.65;333.65;374.69;.54;-3.92;-41.04;-44.96;
2016-09-28 22:12:00;351230497;-8.53;-1.79;0;-4.64;333.8;375.06;.54;-3.88;-41.26;-45.14;
2016-09-28 22:13:00;351230497;-8.47;-1.86;0;-4.76;334.02;375.38;.56;-3.71;-41.36;-45.06;
2016-09-28 22:14:00;351230497;-8.49;-1.71;0;-4.72;334.07;374.99;.56;-3.77;-40.92;-44.69;
2016-09-28 22:15:00;351230497;-8.53;-1.65;0;-4.81;334.33;375.72;.56;-3.72;-41.39;-45.1;
2016-09-28 22:16:00;351230497;-8.56;-1.61;0;-4.69;334.54;375.43;.55;-3.86;-40.89;-44.75;
2016-09-28 22:17:00;351230497;-8.61;-1.76;0;-4.95;335.22;376.46;.57;-3.66;-41.24;-44.9;
2016-09-28 22:18:00;351230497;-8.53;-1.67;0;-4.96;335.12;375.83;.58;-3.57;-40.72;-44.28;
2016-09-28 22:19:00;351230497;-8.56;-1.6;0;-4.96;335.92;376.05;.58;-3.6;-40.13;-43.73;
2016-09-28 22:20:00;351230497;-8.53;-1.6;0;-4.97;336.17;376.13;.58;-3.55;-39.96;-43.51;
2016-09-28 22:21:00;351230497;-8.53;-1.6;0;-4.97;336.68;375.89;.58;-3.56;-39.21;-42.77;
2016-09-28 22:22:00;351230497;-8.53;-1.52;0;-4.84;336.79;375.23;.57;-3.69;-38.44;-42.13;
2016-09-28 22:23:00;351230497;-8.71;-1.56;0;-4.88;337.29;375.49;.56;-3.83;-38.2;-42.03;
2016-09-28 22:24:00;351230497;-8.56;-1.59;0;-4.85;337.1;375.59;.57;-3.71;-38.48;-42.19;
2016-09-28 22:25:00;351230497;-8.53;-1.59;0;-4.82;336.92;375.37;.56;-3.72;-38.45;-42.16;
2016-09-28 22:26:00;351230497;-8.53;-1.6;0;-4.75;336.61;375.58;.56;-3.78;-38.97;-42.74;
2016-09-28 22:27:00;351230497;-8.59;-1.59;0;-4.73;336.63;375.95;.55;-3.86;-39.32;-43.18;
2016-09-28 22:28:00;351230497;-8.54;-1.6;0;-4.83;336.5;375.77;.57;-3.71;-39.27;-42.98;
2016-09-28 22:29:00;351230497;-8.68;-1.59;0;-4.82;336.77;375.28;.56;-3.85;-38.51;-42.36;
2016-09-28 22:30:00;351230497;-8.64;-1.6;0;-4.93;337.51;375.6;.57;-3.71;-38.1;-41.8;
2016-09-28 22:31:00;351230497;-8.53;-1.65;0;-4.93;338.01;376.43;.58;-3.59;-38.42;-42.01;
2016-09-28 22:32:00;351230497;-8.53;-1.73;0;-5.09;337.7;376.27;.6;-3.44;-38.57;-42;
2016-09-28 22:33:00;351230497;-8.66;-1.59;0;-4.93;337.53;375.84;.57;-3.72;-38.31;-42.04;
2016-09-28 22:34:00;351230497;-8.58;-1.52;0;-4.75;337.7;375.85;.55;-3.83;-38.15;-41.97;
2016-09-28 22:35:00;351230497;-8.54;-1.6;0;-4.88;338.34;376.39;.57;-3.65;-38.04;-41.69;
2016-09-28 22:36:00;351230497;-8.45;-1.6;0;-5.03;339.1;377.25;.6;-3.42;-38.15;-41.57;
2016-09-28 22:37:00;351230497;-8.33;-1.68;0;-4.88;339.51;377.31;.59;-3.45;-37.8;-41.25;
2016-09-28 22:38:00;351230497;-8.31;-1.64;0;-4.88;340;377.2;.59;-3.43;-37.2;-40.63;
2016-09-28 22:39:00;351230497;-8.33;-1.6;0;-5.01;340.61;377.57;.6;-3.32;-36.96;-40.28;
2016-09-28 22:40:00;351230497;-8.36;-1.6;0;-5.14;341.02;377.32;.62;-3.21;-36.3;-39.51;
2016-09-28 22:41:00;351230497;-8.54;-1.49;0;-5.1;341.11;377.02;.6;-3.45;-35.91;-39.36;
2016-09-28 22:42:00;351230497;-8.61;-1.5;0;-5.03;341.02;377.21;.58;-3.58;-36.19;-39.77;
2016-09-28 22:43:00;351230497;-8.52;-1.31;0;-4.77;340.49;376.41;.56;-3.74;-35.91;-39.66;
2016-09-28 22:44:00;351230497;-8.56;-1.28;0;-4.69;340.94;375.88;.55;-3.87;-34.94;-38.81;
2016-09-28 22:45:00;351230497;-8.51;-1.3;0;-4.73;341.97;376.95;.56;-3.79;-34.98;-38.77;
2016-09-28 22:46:00;351230497;-8.36;-1.49;0;-4.88;342.83;376.89;.58;-3.47;-34.06;-37.53;
2016-09-28 22:47:00;351230497;-8.33;-1.41;0;-4.88;342.86;376.69;.59;-3.45;-33.83;-37.27;
2016-09-28 22:48:00;351230497;-8.3;-1.6;0;-4.88;341.67;377.88;.59;-3.42;-36.21;-39.63;
2016-09-28 22:49:00;351230497;-8.36;-1.6;0;-4.99;339.72;377.12;.6;-3.36;-37.4;-40.77;
2016-09-28 22:50:00;351230497;-8.52;-1.6;0;-5.06;338.48;377.68;.59;-3.46;-39.19;-42.66;
2016-09-28 22:51:00;351230497;-8.61;-1.6;0;-5.04;336.97;377.17;.59;-3.57;-40.21;-43.78;
2016-09-28 22:52:00;351230497;-8.72;-1.63;0;-5.18;336.51;377.9;.59;-3.54;-41.39;-44.93;
2016-09-28 22:53:00;351230497;-8.89;-1.83;0;-5.51;336.47;378.09;.62;-3.39;-41.61;-45;
2016-09-28 22:54:00;351230497;-8.84;-1.8;0;-5.43;336.65;378.55;.61;-3.41;-41.9;-45.32;
2016-09-28 22:55:00;351230497;-8.72;-1.77;0;-5.34;337.23;378.67;.61;-3.38;-41.44;-44.82;
2016-09-28 22:56:00;351230497;-8.72;-1.6;0;-5.27;337.79;377.99;.6;-3.44;-40.19;-43.64;
2016-09-28 22:57:00;351230497;-8.8;-1.86;0;-5.56;339.4;379.45;.63;-3.24;-40.05;-43.29;
2016-09-28 22:58:00;351230497;-8.6;-1.73;0;-5.5;342.79;379.44;.64;-3.1;-36.65;-39.75;
2016-09-28 22:59:00;351230497;-8.39;-1.6;0;-5.31;348.62;379.91;.63;-3.09;-31.3;-34.38;
2016-09-28 23:00:00;351230497;-8.21;-1.55;0;-5.38;355.45;380.2;.66;-2.83;-24.75;-27.58;
2016-09-28 23:01:00;351230497;-7.94;-1.28;0;-5.12;356.69;380.31;.65;-2.82;-23.62;-26.44;
2016-09-28 23:02:00;351230497;-7.91;-1.28;0;-5.1;355.26;380.55;.64;-2.82;-25.29;-28.11;
2016-09-28 23:03:00;351230497;-7.94;-1.28;0;-5.23;357.74;380.87;.66;-2.71;-23.13;-25.84;
2016-09-28 23:04:00;351230497;-7.74;-1.27;0;-5.31;365.33;381.6;.69;-2.43;-16.27;-18.7;
2016-09-28 23:05:00;351230497;-7.46;-1.1;0;-5.2;367.36;382.04;.7;-2.26;-14.69;-16.95;
2016-09-28 23:06:00;351230497;-7.26;-.96;0;-4.96;362.72;381.76;.68;-2.3;-19.04;-21.34;
2016-09-28 23:07:00;351230497;-7.59;-.96;0;-5.08;356.57;381.43;.67;-2.51;-24.85;-27.36;
2016-09-28 23:08:00;351230497;-7.75;-.95;0;-5.06;355.65;380.89;.65;-2.69;-25.24;-27.93;
2016-09-28 23:09:00;351230497;-7.97;-1.07;0;-5.17;356.28;381.7;.65;-2.8;-25.42;-28.22;
2016-09-28 23:10:00;351230497;-7.94;-1.04;0;-5.27;355.54;381.56;.66;-2.67;-26.02;-28.69;
2016-09-28 23:11:00;351230497;-7.94;-1.21;0;-5.37;356.62;381.8;.68;-2.57;-25.18;-27.76;
2016-09-28 23:12:00;351230497;-7.86;-1.3;0;-5.68;358.08;382.85;.72;-2.18;-24.77;-26.95;
2016-09-28 23:13:00;351230497;-7.83;-1.28;0;-5.67;357.25;382.53;.72;-2.16;-25.28;-27.44;
2016-09-28 23:14:00;351230497;-8.01;-1.28;0;-5.69;357.48;382.37;.71;-2.32;-24.89;-27.21;
2016-09-28 23:15:00;351230497;-7.95;-.98;0;-5.38;357.5;381.72;.68;-2.57;-24.22;-26.79;
2016-09-28 23:16:00;351230497;-7.98;-.96;0;-5.23;356.26;381.61;.66;-2.75;-25.35;-28.1;
2016-09-28 23:17:00;351230497;-8.12;-1.21;0;-5.3;355.86;382.12;.65;-2.82;-26.26;-29.09;
2016-09-28 23:18:00;351230497;-8.09;-.96;0;-5.17;355.21;381.63;.64;-2.93;-26.42;-29.34;
2016-09-28 23:19:00;351230497;-8.32;-.98;0;-5.38;354.75;382.07;.65;-2.94;-27.32;-30.26;
2016-09-28 23:20:00;351230497;-8.33;-.96;0;-5.36;352.2;381.41;.64;-2.97;-29.2;-32.17;
2016-09-28 23:21:00;351230497;-8.41;-1.2;0;-5.44;349.12;382.01;.65;-2.97;-32.89;-35.86;
2016-09-28 23:22:00;351230497;-8.53;-1.28;0;-5.51;346.47;381.65;.65;-3.02;-35.18;-38.2;
2016-09-28 23:23:00;351230497;-8.68;-1.28;0;-5.67;344.32;381.37;.65;-3.01;-37.05;-40.06;
2016-09-28 23:24:00;351230497;-8.71;-1.52;0;-5.64;342.55;381.92;.65;-3.07;-39.36;-42.43;
2016-09-28 23:25:00;351230497;-8.76;-1.6;0;-5.67;340.46;381.76;.65;-3.08;-41.31;-44.39;
2016-09-28 23:26:00;351230497;-8.96;-1.6;0;-5.7;339.23;381.02;.64;-3.26;-41.79;-45.05;
2016-09-28 23:27:00;351230497;-9.09;-1.59;0;-5.62;338.37;381.22;.62;-3.47;-42.86;-46.33;
2016-09-28 23:28:00;351230497;-9.21;-1.48;0;-5.73;338.19;380.39;.62;-3.48;-42.2;-45.68;
2016-09-28 23:29:00;351230497;-9.24;-1.6;0;-5.73;337.92;381.06;.62;-3.5;-43.14;-46.64;
2016-09-28 23:30:00;351230497;-9.41;-1.6;0;-5.8;337.51;380.79;.62;-3.61;-43.28;-46.89;
2016-09-28 23:31:00;351230497;-9.37;-1.6;0;-5.88;337.56;380.63;.63;-3.48;-43.07;-46.55;
2016-09-28 23:32:00;351230497;-9.3;-1.58;0;-5.78;337.94;380.19;.62;-3.53;-42.24;-45.77;
2016-09-28 23:33:00;351230497;-9.29;-1.56;0;-5.54;339.02;379.89;.6;-3.75;-40.87;-44.62;
2016-09-28 23:34:00;351230497;-9.15;-1.6;0;-5.62;339.98;380.47;.61;-3.53;-40.49;-44.02;
2016-09-28 23:35:00;351230497;-9.11;-1.6;0;-5.54;340.78;380.21;.61;-3.57;-39.43;-43;
2016-09-28 23:36:00;351230497;-8.98;-1.73;0;-5.6;341.69;381.18;.62;-3.38;-39.48;-42.87;
2016-09-28 23:37:00;351230497;-8.91;-1.6;0;-5.52;342.48;380.13;.62;-3.39;-37.65;-41.04;
2016-09-28 23:38:00;351230497;-8.93;-1.43;0;-5.52;345.27;379.62;.62;-3.41;-34.35;-37.76;
2016-09-28 23:39:00;351230497;-8.91;-1.31;0;-5.52;348.99;380.88;.62;-3.39;-31.89;-35.28;
2016-09-28 23:40:00;351230497;-8.64;-1.28;0;-5.49;353.42;381.16;.63;-3.16;-27.73;-30.89;
2016-09-28 23:41:00;351230497;-8.38;-1.28;0;-5.34;358.72;381.63;.64;-3.03;-22.91;-25.94;
2016-09-28 23:42:00;351230497;-8.13;-1.26;0;-5.51;364.11;382.18;.68;-2.62;-18.07;-20.7;
2016-09-28 23:43:00;351230497;-7.88;-1.11;0;-5.28;367;382.85;.67;-2.59;-15.85;-18.44;
2016-09-28 23:44:00;351230497;-7.75;-1;0;-5.43;367.34;383.56;.7;-2.32;-16.23;-18.55;
2016-09-28 23:45:00;351230497;-7.75;-.98;0;-5.61;367.27;383.61;.72;-2.14;-16.34;-18.48;
2016-09-28 23:46:00;351230497;-7.74;-.96;0;-5.72;368.2;384.2;.74;-2.02;-16;-18.02;
2016-09-28 23:47:00;351230497;-7.69;-.97;0;-5.73;368.78;384.53;.75;-1.95;-15.75;-17.7;
2016-09-28 23:48:00;351230497;-7.39;-.84;0;-5.41;368.65;383.91;.73;-1.98;-15.26;-17.24;
2016-09-28 23:49:00;351230497;-7.5;-.67;0;-5.32;369.06;383.93;.71;-2.18;-14.87;-17.05;
2016-09-28 23:50:00;351230497;-7.54;-.88;0;-5.37;369.91;384.3;.71;-2.17;-14.39;-16.55;
2016-09-28 23:51:00;351230497;-7.55;-.81;0;-5.5;371.14;384.78;.73;-2.05;-13.64;-15.69;
2016-09-28 23:52:00;351230497;-7.56;-.89;0;-5.71;372.07;384.98;.76;-1.85;-12.91;-14.76;
2016-09-28 23:53:00;351230497;-7.66;-.9;0;-5.79;373.11;385.6;.76;-1.87;-12.49;-14.36;
2016-09-28 23:54:00;351230497;-7.58;-.81;0;-5.79;373.51;385.7;.76;-1.79;-12.19;-13.97;
2016-09-28 23:55:00;351230497;-7.52;-.96;0;-5.81;373.66;386.06;.77;-1.71;-12.4;-14.11;
2016-09-28 23:56:00;351230497;-7.47;-.78;0;-5.71;373.58;386.08;.77;-1.76;-12.5;-14.26;
2016-09-28 23:57:00;351230497;-7.56;-.68;0;-5.77;373.49;386;.76;-1.79;-12.51;-14.3;
2016-09-28 23:58:00;351230497;-7.56;-.76;0;-5.78;373.58;386.35;.77;-1.77;-12.77;-14.54;
2016-09-28 23:59:00;351230497;-7.54;-.64;0;-5.63;373.4;385.67;.75;-1.91;-12.27;-14.18;
2016-09-29 00:00:00;351230497;-7.7;-.66;0;-5.71;373.55;386.64;.74;-1.99;-13.09;-15.09;
2016-09-29 00:01:00;351230497;-7.63;-.64;0;-5.73;373.13;386.08;.75;-1.9;-12.95;-14.85;
2016-09-29 00:02:00;351230497;-7.6;-.73;0;-5.77;373.2;386.76;.76;-1.83;-13.56;-15.39;
2016-09-29 00:03:00;351230497;-7.57;-.96;0;-5.96;372.36;387.23;.79;-1.61;-14.88;-16.49;
2016-09-29 00:04:00;351230497;-7.75;-.93;0;-6.14;370.67;386.56;.79;-1.61;-15.89;-17.51;
2016-09-29 00:05:00;351230497;-7.89;-.64;0;-5.93;369.26;385.99;.75;-1.97;-16.73;-18.7;
2016-09-29 00:06:00;351230497;-8.09;-.75;0;-6.08;367.93;386.39;.75;-2.01;-18.46;-20.47;
2016-09-29 00:07:00;351230497;-8.25;-.95;0;-6.26;366.37;386.56;.76;-1.99;-20.19;-22.18;
2016-09-29 00:08:00;351230497;-8.36;-.96;0;-6.39;364.82;386.82;.76;-1.97;-22;-23.97;
2016-09-29 00:09:00;351230497;-8.46;-.86;0;-6.47;363.36;385.79;.77;-1.99;-22.43;-24.42;
2016-09-29 00:10:00;351230497;-8.51;-.66;0;-6.23;362.63;385.36;.73;-2.28;-22.73;-25.01;
2016-09-29 00:11:00;351230497;-8.48;-.84;0;-5.98;362.18;385.42;.71;-2.5;-23.24;-25.74;
2016-09-29 00:12:00;351230497;-8.54;-.92;0;-6.16;362.63;385.92;.72;-2.38;-23.29;-25.67;
