﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-21 14:42:00;351230497;42.6;43.96;0;0.79;327.64;342.63;0.02;41.8;-14.99;26.81;
2016-11-21 14:43:00;351230497;41.01;42.44;0;0.31;318.84;342.12;0.01;40.71;-23.28;17.43;
2016-11-21 14:44:00;351230497;37.37;39.64;0;-0.64;313.71;341.79;-0.02;38.01;-28.08;9.93;
2016-11-21 14:45:00;351230497;35.01;37.5;0;-1.04;315.87;341.45;-0.03;36.06;-25.57;10.48;
2016-11-21 14:46:00;351230497;31.91;34.96;0;-1.85;311.93;341.06;-0.06;33.76;-29.12;4.63;
2016-11-21 14:47:00;351230497;31.8;34.94;0;-1.83;309.83;340.99;-0.06;33.62;-31.16;2.47;
2016-11-21 14:48:00;351230497;30.35;33.12;0;-1.59;316.94;341.34;-0.05;31.94;-24.4;7.54;
2016-11-21 14:49:00;351230497;30.86;33.15;0;-1.11;323.12;341.79;-0.04;31.97;-18.67;13.3;
2016-11-21 14:50:00;351230497;28.36;30.74;0;-1.7;323.37;341.76;-0.06;30.06;-18.39;11.67;
2016-11-21 14:51:00;351230497;26.58;29.33;0;-2.09;321.18;341.48;-0.08;28.67;-20.3;8.37;
2016-11-21 14:52:00;351230497;23.46;26.64;0;-2.84;320.87;341.24;-0.12;26.29;-20.38;5.92;
2016-11-21 14:53:00;351230497;22.04;25.51;0;-3.27;321.84;340.86;-0.15;25.31;-19.02;6.29;
2016-11-21 14:54:00;351230497;22.66;26.5;0;-3.47;316.97;340.51;-0.15;26.13;-23.55;2.59;
2016-11-21 14:55:00;351230497;25.39;29.29;0;-3.01;316.63;340.55;-0.12;28.4;-23.92;4.47;
2016-11-21 14:56:00;351230497;27.61;30.83;0;-2.19;322.5;340.97;-0.08;29.8;-18.47;11.33;
2016-11-21 14:57:00;351230497;27.06;30.2;0;-1.99;324.76;341.11;-0.07;29.05;-16.36;12.7;
2016-11-21 14:58:00;351230497;25.08;28.05;0;-2.41;323.76;341;-0.1;27.49;-17.23;10.26;
2016-11-21 14:59:00;351230497;24.45;27.6;0;-2.61;324.75;341.02;-0.11;27.06;-16.26;10.8;
2016-11-21 15:00:00;351230497;23.67;26.8;0;-2.56;325.09;341.19;-0.11;26.23;-16.1;10.13;
2016-11-21 15:01:00;351230497;24.28;27.22;0;-2.38;318.07;340.7;-0.1;26.67;-22.63;4.03;
2016-11-21 15:02:00;351230497;25.49;28.48;0;-2.19;320.05;340.57;-0.09;27.67;-20.52;7.15;
2016-11-21 15:03:00;351230497;26.39;29.18;0;-1.97;323.44;341.01;-0.07;28.36;-17.57;10.79;
2016-11-21 15:04:00;351230497;24.49;27.33;0;-2.25;321.74;340.89;-0.09;26.74;-19.15;7.59;
2016-11-21 15:05:00;351230497;22.64;25.84;0;-2.49;317.05;340.57;-0.11;25.13;-23.52;1.61;
2016-11-21 15:06:00;351230497;20.08;23.61;0;-2.91;318.24;340.47;-0.15;22.99;-22.23;0.76;
2016-11-21 15:07:00;351230497;21.38;24.91;0;-2.72;324.63;340.59;-0.13;24.1;-15.96;8.14;
2016-11-21 15:08:00;351230497;21.59;24.85;0;-2.69;322.64;340.75;-0.12;24.28;-18.12;6.16;
2016-11-21 15:09:00;351230497;20.04;23.48;0;-2.9;321.08;340.64;-0.14;22.95;-19.57;3.38;
2016-11-21 15:10:00;351230497;19.86;23.32;0;-3;320.64;340.61;-0.15;22.86;-19.97;2.89;
2016-11-21 15:11:00;351230497;20.73;24.15;0;-2.5;321.45;340.75;-0.12;23.23;-19.29;3.93;
2016-11-21 15:12:00;351230497;20.86;24.18;0;-2.35;321.67;340.7;-0.11;23.21;-19.03;4.18;
2016-11-21 15:13:00;351230497;22.29;25.52;0;-2.11;323.51;340.89;-0.09;24.4;-17.38;7.02;
2016-11-21 15:14:00;351230497;20.04;23.51;0;-2.45;323.49;340.82;-0.12;22.5;-17.33;5.17;
2016-11-21 15:15:00;351230497;22.29;25.57;0;-1.99;327.61;341.03;-0.09;24.28;-13.42;10.86;
2016-11-21 15:16:00;351230497;22.07;25.12;0;-2.1;327.56;341.05;-0.1;24.17;-13.49;10.68;
2016-11-21 15:17:00;351230497;19.36;22.91;0;-2.8;327.67;340.93;-0.14;22.16;-13.26;8.9;
2016-11-21 15:18:00;351230497;17.96;21.49;0;-3.04;329.62;341.11;-0.17;21;-11.49;9.51;
2016-11-21 15:19:00;351230497;14.88;18.57;0;-3.53;328.83;341.15;-0.24;18.41;-12.32;6.09;
2016-11-21 15:20:00;351230497;12.44;16.61;0;-4.04;328.31;340.89;-0.33;16.47;-12.58;3.89;
2016-11-21 15:21:00;351230497;10.24;14.63;0;-4.49;327.81;340.94;-0.44;14.73;-13.13;1.59;
2016-11-21 15:22:00;351230497;8.51;13.08;0;-4.67;330.14;340.89;-0.55;13.19;-10.75;2.44;
2016-11-21 15:23:00;351230497;8.83;13.2;0;-4.53;328.65;340.92;-0.51;13.35;-12.27;1.08;
2016-11-21 15:24:00;351230497;9.39;13.76;0;-4.45;329.17;340.62;-0.48;13.84;-11.45;2.39;
2016-11-21 15:25:00;351230497;9.6;14.34;0;-4.86;325.71;340.39;-0.51;14.46;-14.68;-0.23;
2016-11-21 15:26:00;351230497;9.22;14.18;0;-4.99;318;340.01;-0.54;14.21;-22.01;-7.8;
2016-11-21 15:27:00;351230497;9.83;14.85;0;-4.83;321.74;339.79;-0.49;14.66;-18.04;-3.38;
2016-11-21 15:28:00;351230497;9.4;14.36;0;-4.84;326.01;339.99;-0.51;14.24;-13.98;0.25;
2016-11-21 15:29:00;351230497;9.58;14.65;0;-5.04;324.11;339.63;-0.53;14.62;-15.52;-0.9;
2016-11-21 15:30:00;351230497;9.11;14.3;0;-5.07;319.56;339.56;-0.56;14.18;-20;-5.82;
2016-11-21 15:31:00;351230497;7.41;12.7;0;-5.23;314.53;339.14;-0.71;12.64;-24.61;-11.97;
2016-11-21 15:32:00;351230497;6.5;12.19;0;-5.17;314.56;338.88;-0.8;11.67;-24.31;-12.64;
2016-11-21 15:33:00;351230497;6.24;11.97;0;-5.21;321.44;338.98;-0.84;11.45;-17.54;-6.09;
2016-11-21 15:34:00;351230497;5.33;11;0;-5.38;322.59;339.19;-1.01;10.7;-16.6;-5.9;
2016-11-21 15:35:00;351230497;4.66;10.32;0;-5.38;325.6;339.25;-1.17;10.04;-13.65;-3.61;
2016-11-21 15:36:00;351230497;3.27;8.81;0;-5.67;328.99;339.4;-1.75;8.94;-10.41;-1.47;
2016-11-21 15:37:00;351230497;2.72;8.23;0;-5.6;331.19;339.51;-2.07;8.32;-8.32;0;
2016-11-21 15:38:00;351230497;2.32;7.75;0;-5.56;331.57;339.55;-2.41;7.87;-7.98;-0.11;
2016-11-21 15:39:00;351230497;1.5;6.96;0;-5.74;332.12;339.56;-4.11;7.24;-7.43;-0.19;
2016-11-21 15:40:00;351230497;0.54;6.09;0;-5.93;332.32;339.64;-12.93;6.47;-7.32;-0.85;
2016-11-21 15:41:00;351230497;-0.04;5.42;0;-5.75;332.28;339.67;6.61;5.7;-7.39;-1.68;
2016-11-21 15:42:00;351230497;-0.33;5.1;0;-5.61;332.38;339.74;19.64;5.28;-7.36;-2.08;
2016-11-21 15:43:00;351230497;-0.57;4.81;0;-5.69;332.1;339.66;11.1;5.12;-7.56;-2.44;
2016-11-21 15:44:00;351230497;-1.28;4.37;0;-6.16;332.27;339.39;5.06;4.88;-7.12;-2.24;
2016-11-21 15:45:00;351230497;-1.78;4.1;0;-6.19;332.56;339.54;3.49;4.4;-6.99;-2.58;
2016-11-21 15:46:00;351230497;-2.05;3.76;0;-6.01;332.51;339.54;2.94;3.96;-7.03;-3.06;
2016-11-21 15:47:00;351230497;-2.34;3.47;0;-6.21;332.28;339.43;2.66;3.86;-7.15;-3.29;
2016-11-21 15:48:00;351230497;-2.69;3.21;0;-6.32;332.67;339.46;2.35;3.63;-6.79;-3.16;
2016-11-21 15:49:00;351230497;-2.84;3;0;-6.29;332.61;339.29;2.22;3.45;-6.68;-3.23;
2016-11-21 15:50:00;351230497;-3.19;2.88;0;-6.46;332.34;339.16;2.03;3.27;-6.82;-3.55;
2016-11-21 15:51:00;351230497;-3.36;2.65;0;-6.61;331.71;339.2;1.97;3.25;-7.49;-4.24;
2016-11-21 15:52:00;351230497;-3.56;2.45;0;-6.46;332.01;339.12;1.82;2.9;-7.12;-4.21;
2016-11-21 15:53:00;351230497;-3.79;2.25;0;-6.45;332.55;339.05;1.7;2.66;-6.5;-3.84;
2016-11-21 15:54:00;351230497;-4.25;2.04;0;-6.71;332.57;338.95;1.58;2.46;-6.38;-3.93;
2016-11-21 15:55:00;351230497;-4.2;1.93;0;-6.69;332.69;339.04;1.59;2.49;-6.36;-3.86;
2016-11-21 15:56:00;351230497;-4.08;1.93;0;-6.54;332.51;338.94;1.6;2.45;-6.43;-3.98;
2016-11-21 15:57:00;351230497;-4.33;1.74;0;-6.7;332.55;338.86;1.55;2.37;-6.31;-3.93;
2016-11-21 15:58:00;351230497;-4.38;1.6;0;-6.67;332.37;338.85;1.52;2.29;-6.48;-4.19;
2016-11-21 15:59:00;351230497;-4.34;1.6;0;-6.67;331.61;338.9;1.53;2.32;-7.29;-4.97;
2016-11-21 16:00:00;351230497;-4.39;1.6;0;-6.43;332.01;338.87;1.46;2.04;-6.86;-4.82;
2016-11-21 16:01:00;351230497;-4.42;1.57;0;-6.47;331.92;338.69;1.47;2.05;-6.77;-4.71;
2016-11-21 16:02:00;351230497;-4.72;1.3;0;-6.74;331.74;338.7;1.43;2.02;-6.95;-4.93;
2016-11-21 16:03:00;351230497;-4.84;1.28;0;-6.8;332.09;338.72;1.4;1.95;-6.63;-4.68;
2016-11-21 16:04:00;351230497;-4.84;1.06;0;-6.66;332.22;338.6;1.38;1.81;-6.38;-4.57;
2016-11-21 16:05:00;351230497;-5.28;0.96;0;-6.89;332.13;338.58;1.31;1.61;-6.46;-4.85;
2016-11-21 16:06:00;351230497;-5.28;0.96;0;-6.73;331.98;338.56;1.27;1.45;-6.58;-5.13;
2016-11-21 16:07:00;351230497;-5.41;0.75;0;-6.8;332.06;338.6;1.26;1.39;-6.54;-5.15;
2016-11-21 16:08:00;351230497;-5.43;0.64;0;-6.54;332.07;338.63;1.2;1.11;-6.56;-5.45;
2016-11-21 16:09:00;351230497;-5.39;0.64;0;-6.41;331.66;338.52;1.19;1.02;-6.86;-5.85;
2016-11-21 16:10:00;351230497;-5.66;0.64;0;-6.38;331.92;338.49;1.13;0.73;-6.57;-5.84;
2016-11-21 16:11:00;351230497;-5.78;0.46;0;-6.6;331.95;338.45;1.14;0.82;-6.51;-5.69;
2016-11-21 16:12:00;351230497;-5.81;0.33;0;-6.56;331.54;338.43;1.13;0.75;-6.89;-6.14;
2016-11-21 16:13:00;351230497;-5.79;0.32;0;-6.33;331.55;338.46;1.09;0.54;-6.91;-6.38;
2016-11-21 16:14:00;351230497;-5.84;0.32;0;-6.57;331;338.26;1.12;0.73;-7.26;-6.54;
2016-11-21 16:15:00;351230497;-6.19;0.32;0;-7.02;331;338.08;1.13;0.82;-7.09;-6.27;
2016-11-21 16:16:00;351230497;-6.3;0.32;0;-7.07;331.46;338.09;1.12;0.77;-6.62;-5.85;
2016-11-21 16:17:00;351230497;-6.46;0.14;0;-7.16;331.51;338.04;1.11;0.7;-6.53;-5.84;
2016-11-21 16:18:00;351230497;-6.39;0;0;-6.97;331.62;338.04;1.09;0.58;-6.42;-5.84;
2016-11-21 16:19:00;351230497;-6.36;0;0;-6.72;331.59;338.11;1.06;0.36;-6.52;-6.16;
2016-11-21 16:20:00;351230497;-6.24;0;0;-6.54;331.95;337.97;1.05;0.3;-6.02;-5.72;
2016-11-21 16:21:00;351230497;-6.47;0;0;-6.83;332.06;337.94;1.06;0.36;-5.88;-5.52;
2016-11-21 16:22:00;351230497;-6.56;0;0;-7.04;332.07;337.83;1.07;0.48;-5.77;-5.29;
2016-11-21 16:23:00;351230497;-6.6;-0.07;0;-7.02;332.22;337.87;1.06;0.42;-5.65;-5.23;
2016-11-21 16:24:00;351230497;-6.51;-0.1;0;-6.85;332.29;337.94;1.05;0.34;-5.64;-5.3;
2016-11-21 16:25:00;351230497;-6.5;-0.22;0;-6.74;332.34;337.86;1.04;0.24;-5.52;-5.27;
2016-11-21 16:26:00;351230497;-6.52;-0.3;0;-6.77;332.24;337.84;1.04;0.25;-5.6;-5.35;
2016-11-21 16:27:00;351230497;-6.56;-0.31;0;-6.73;332.24;337.77;1.03;0.16;-5.52;-5.36;
2016-11-21 16:28:00;351230497;-6.66;-0.32;0;-6.86;332.26;337.81;1.03;0.21;-5.54;-5.33;
2016-11-21 16:29:00;351230497;-6.59;-0.3;0;-6.81;332.28;337.87;1.03;0.22;-5.59;-5.37;
2016-11-21 16:30:00;351230497;-6.46;-0.31;0;-6.67;332.26;337.85;1.03;0.21;-5.59;-5.38;
2016-11-21 16:31:00;351230497;-6.56;-0.32;0;-6.8;332.15;337.78;1.04;0.24;-5.63;-5.39;
2016-11-21 16:32:00;351230497;-6.52;-0.32;0;-6.58;332.08;337.79;1.01;0.06;-5.71;-5.64;
2016-11-21 16:33:00;351230497;-6.47;-0.32;0;-6.51;331.9;337.71;1.01;0.05;-5.81;-5.76;
2016-11-21 16:34:00;351230497;-6.48;-0.32;0;-6.58;331.78;337.68;1.02;0.1;-5.9;-5.8;
2016-11-21 16:35:00;351230497;-6.82;-0.32;0;-6.82;330.33;337.53;1;0;-7.21;-7.2;
2016-11-21 16:36:00;351230497;-6.95;-0.32;0;-7.02;329.28;337.4;1.01;0.06;-8.12;-8.05;
2016-11-21 16:37:00;351230497;-6.94;-0.32;0;-7.08;329.32;337.33;1.02;0.15;-8.01;-7.86;
2016-11-21 16:38:00;351230497;-6.86;-0.32;0;-6.95;328.7;337.04;1.01;0.08;-8.34;-8.26;
2016-11-21 16:39:00;351230497;-7.09;-0.24;0;-7.41;329.2;337.01;1.05;0.32;-7.81;-7.49;
2016-11-21 16:40:00;351230497;-7.05;-0.22;0;-7.19;330.17;337.03;1.02;0.14;-6.86;-6.72;
2016-11-21 16:41:00;351230497;-6.91;-0.19;0;-7.04;330.48;336.9;1.02;0.13;-6.41;-6.28;
2016-11-21 16:42:00;351230497;-7;-0.17;0;-7.12;330.64;336.81;1.02;0.12;-6.17;-6.05;
2016-11-21 16:43:00;351230497;-7.18;-0.32;0;-7.27;330.94;336.93;1.01;0.09;-5.99;-5.89;
2016-11-21 16:44:00;351230497;-6.88;-0.28;0;-7.08;331.06;336.99;1.03;0.21;-5.93;-5.73;
2016-11-21 16:45:00;351230497;-6.83;-0.32;0;-6.85;331.02;336.94;1;0.02;-5.91;-5.89;
2016-11-21 16:46:00;351230497;-6.8;-0.32;0;-6.87;331.1;336.93;1.01;0.07;-5.83;-5.76;
2016-11-21 16:47:00;351230497;-6.84;-0.32;0;-6.8;331.15;336.85;0.99;-0.05;-5.7;-5.75;
2016-11-21 16:48:00;351230497;-6.94;-0.32;0;-6.96;331.14;336.84;1;0.02;-5.7;-5.68;
2016-11-21 16:49:00;351230497;-6.85;-0.32;0;-6.93;331.1;336.81;1.01;0.08;-5.71;-5.63;
2016-11-21 16:50:00;351230497;-6.86;-0.32;0;-6.97;331.08;336.83;1.02;0.11;-5.75;-5.64;
2016-11-21 16:51:00;351230497;-6.98;-0.32;0;-6.98;331.05;336.8;1;0.01;-5.75;-5.74;
2016-11-21 16:52:00;351230497;-6.66;-0.32;0;-6.62;330.99;336.86;0.99;-0.04;-5.87;-5.91;
2016-11-21 16:53:00;351230497;-6.64;-0.32;0;-6.41;331;336.82;0.96;-0.24;-5.83;-6.07;
2016-11-21 16:54:00;351230497;-6.62;-0.32;0;-6.37;330.99;336.82;0.96;-0.25;-5.83;-6.07;
2016-11-21 16:55:00;351230497;-6.69;-0.32;0;-6.54;330.99;336.75;0.98;-0.15;-5.76;-5.9;
2016-11-21 16:56:00;351230497;-6.77;-0.32;0;-6.65;330.97;336.73;0.98;-0.12;-5.77;-5.88;
2016-11-21 16:57:00;351230497;-6.84;-0.32;0;-6.8;330.91;336.67;0.99;-0.04;-5.76;-5.8;
2016-11-21 16:58:00;351230497;-6.86;-0.32;0;-6.96;330.82;336.63;1.02;0.1;-5.81;-5.71;
2016-11-21 16:59:00;351230497;-6.71;-0.32;0;-6.83;330.78;336.62;1.02;0.12;-5.84;-5.72;
2016-11-21 17:00:00;351230497;-6.77;-0.32;0;-6.86;330.72;336.67;1.01;0.09;-5.95;-5.86;
2016-11-21 17:01:00;351230497;-6.59;-0.32;0;-6.56;330.74;336.68;0.99;-0.04;-5.94;-5.98;
2016-11-21 17:02:00;351230497;-6.71;-0.32;0;-6.69;330.66;336.53;1;-0.03;-5.87;-5.89;
2016-11-21 17:03:00;351230497;-6.76;-0.32;0;-6.61;330.66;336.56;0.98;-0.15;-5.9;-6.05;
2016-11-21 17:04:00;351230497;-6.96;-0.32;0;-6.95;330.59;336.42;1;-0.01;-5.83;-5.84;
2016-11-21 17:05:00;351230497;-6.88;-0.32;0;-6.91;330.6;336.45;1;0.02;-5.85;-5.83;
2016-11-21 17:06:00;351230497;-6.92;-0.32;0;-6.86;330.63;336.39;0.99;-0.06;-5.76;-5.82;
2016-11-21 17:07:00;351230497;-7.09;-0.32;0;-7.1;330.64;336.41;1;0;-5.77;-5.76;
2016-11-21 17:08:00;351230497;-6.85;-0.32;0;-7.02;330.63;336.4;1.03;0.17;-5.77;-5.6;
2016-11-21 17:09:00;351230497;-6.77;-0.32;0;-6.86;330.62;336.41;1.01;0.1;-5.79;-5.69;
2016-11-21 17:10:00;351230497;-6.82;-0.32;0;-6.91;330.58;336.28;1.01;0.09;-5.7;-5.61;
2016-11-21 17:11:00;351230497;-6.76;-0.32;0;-6.97;330.57;336.27;1.03;0.21;-5.7;-5.48;
2016-11-21 17:12:00;351230497;-6.91;-0.32;0;-7.08;330.57;336.25;1.02;0.17;-5.68;-5.51;
2016-11-21 17:13:00;351230497;-6.86;-0.32;0;-6.97;330.59;336.22;1.02;0.12;-5.64;-5.52;
2016-11-21 17:14:00;351230497;-6.75;-0.32;0;-6.83;330.56;336.22;1.01;0.08;-5.66;-5.58;
2016-11-21 17:15:00;351230497;-6.64;-0.32;0;-6.82;330.59;336.21;1.03;0.18;-5.62;-5.44;
2016-11-21 17:16:00;351230497;-6.59;-0.32;0;-6.67;330.59;336.26;1.01;0.08;-5.68;-5.6;
2016-11-21 17:17:00;351230497;-6.61;-0.32;0;-6.64;330.62;336.26;1;0.03;-5.64;-5.62;
2016-11-21 17:18:00;351230497;-6.59;-0.32;0;-6.6;330.64;336.26;1;0;-5.62;-5.62;
2016-11-21 17:19:00;351230497;-6.61;-0.32;0;-6.61;330.7;336.28;1;0;-5.58;-5.58;
2016-11-21 17:20:00;351230497;-6.49;-0.32;0;-6.63;330.77;336.3;1.02;0.14;-5.53;-5.39;
2016-11-21 17:21:00;351230497;-6.54;-0.32;0;-6.48;330.76;336.33;0.99;-0.06;-5.57;-5.62;
2016-11-21 17:22:00;351230497;-6.61;-0.32;0;-6.45;330.77;336.3;0.98;-0.15;-5.54;-5.69;
2016-11-21 17:23:00;351230497;-6.58;-0.32;0;-6.58;330.78;336.3;1;0.01;-5.52;-5.52;
2016-11-21 17:24:00;351230497;-6.57;-0.32;0;-6.53;330.77;336.28;0.99;-0.04;-5.51;-5.55;
2016-11-21 17:25:00;351230497;-6.58;-0.32;0;-6.35;330.8;336.35;0.96;-0.23;-5.56;-5.79;
2016-11-21 17:26:00;351230497;-6.59;-0.32;0;-6.39;330.81;336.32;0.97;-0.2;-5.51;-5.71;
2016-11-21 17:27:00;351230497;-6.61;-0.32;0;-6.38;330.79;336.31;0.97;-0.23;-5.52;-5.75;
2016-11-21 17:28:00;351230497;-6.86;-0.32;0;-6.62;330.74;336.23;0.97;-0.24;-5.49;-5.73;
2016-11-21 17:29:00;351230497;-6.9;-0.32;0;-6.82;330.76;336.21;0.99;-0.08;-5.45;-5.53;
2016-11-21 17:30:00;351230497;-6.76;-0.32;0;-6.78;330.74;336.3;1;0.02;-5.56;-5.54;
2016-11-21 17:31:00;351230497;-6.56;-0.32;0;-6.4;330.74;336.36;0.98;-0.16;-5.62;-5.79;
2016-11-21 17:32:00;351230497;-6.59;-0.32;0;-6.54;330.7;336.27;0.99;-0.06;-5.56;-5.62;
2016-11-21 17:33:00;351230497;-6.56;-0.32;0;-6.53;330.64;336.27;0.99;-0.03;-5.63;-5.67;
2016-11-21 17:34:00;351230497;-6.71;-0.32;0;-6.69;330.47;336.18;1;-0.02;-5.71;-5.73;
2016-11-21 17:35:00;351230497;-6.64;-0.32;0;-6.83;330.39;336.06;1.03;0.19;-5.67;-5.48;
2016-11-21 17:36:00;351230497;-6.84;-0.32;0;-7.17;330.29;335.93;1.05;0.33;-5.64;-5.31;
2016-11-21 17:37:00;351230497;-6.76;-0.32;0;-7.15;330.28;335.93;1.06;0.38;-5.65;-5.27;
2016-11-21 17:38:00;351230497;-6.83;-0.32;0;-7.21;330.19;335.88;1.05;0.38;-5.7;-5.32;
2016-11-21 17:39:00;351230497;-6.66;-0.31;0;-7.02;330.1;335.67;1.05;0.37;-5.58;-5.21;
2016-11-21 17:40:00;351230497;-6.93;-0.28;0;-7.38;329.92;335.69;1.07;0.45;-5.77;-5.32;
2016-11-21 17:41:00;351230497;-6.76;-0.31;0;-7.13;329.89;335.69;1.06;0.37;-5.8;-5.42;
2016-11-21 17:42:00;351230497;-6.54;-0.23;0;-6.98;329.86;335.57;1.07;0.44;-5.72;-5.28;
2016-11-21 17:43:00;351230497;-6.59;-0.04;0;-7.28;329.87;335.31;1.1;0.69;-5.43;-4.75;
2016-11-21 17:44:00;351230497;-6.76;0;0;-7.44;329.69;335.34;1.1;0.68;-5.65;-4.97;
2016-11-21 17:45:00;351230497;-6.68;0;0;-7.38;329.6;335.3;1.1;0.7;-5.7;-5;
2016-11-21 17:46:00;351230497;-6.63;0;0;-7.17;329.49;335.3;1.08;0.53;-5.82;-5.28;
2016-11-21 17:47:00;351230497;-6.68;-0.02;0;-7.08;329.37;335.16;1.06;0.41;-5.79;-5.38;
2016-11-21 17:48:00;351230497;-6.73;0;0;-7.12;329.19;335.04;1.06;0.39;-5.86;-5.46;
2016-11-21 17:49:00;351230497;-6.68;0;0;-7.07;329.09;334.94;1.06;0.39;-5.86;-5.47;
2016-11-21 17:50:00;351230497;-6.81;0;0;-7.33;328.98;334.8;1.08;0.52;-5.81;-5.29;
2016-11-21 17:51:00;351230497;-6.59;0;0;-7.08;328.99;334.86;1.07;0.48;-5.87;-5.39;
2016-11-21 17:52:00;351230497;-6.58;0;0;-7.21;328.91;334.46;1.1;0.63;-5.56;-4.92;
2016-11-21 17:53:00;351230497;-6.81;0;0;-7.58;328.77;334.49;1.11;0.77;-5.72;-4.95;
2016-11-21 17:54:00;351230497;-6.58;0;0;-7.34;328.68;334.42;1.12;0.77;-5.74;-4.97;
2016-11-21 17:55:00;351230497;-6.68;0;0;-7.38;328.63;334.36;1.11;0.7;-5.72;-5.02;
2016-11-21 17:56:00;351230497;-6.52;0;0;-7.32;328.62;334.31;1.12;0.8;-5.69;-4.89;
2016-11-21 17:57:00;351230497;-6.59;-0.01;0;-7.26;328.5;334.3;1.1;0.67;-5.8;-5.13;
2016-11-21 17:58:00;351230497;-6.58;0;0;-7.17;328.47;334.16;1.09;0.58;-5.69;-5.11;
2016-11-21 17:59:00;351230497;-6.58;-0.03;0;-7.28;328.3;334.1;1.11;0.71;-5.79;-5.09;
2016-11-21 18:00:00;351230497;-6.58;-0.13;0;-7.17;328.28;334.25;1.09;0.59;-5.97;-5.38;
2016-11-21 18:01:00;351230497;-6.42;-0.24;0;-6.99;328.26;334.21;1.09;0.57;-5.95;-5.38;
2016-11-21 18:02:00;351230497;-6.34;-0.27;0;-6.88;328.26;334.13;1.09;0.54;-5.87;-5.33;
2016-11-21 18:03:00;351230497;-6.4;-0.2;0;-7.05;328.31;334.03;1.1;0.65;-5.71;-5.07;
2016-11-21 18:04:00;351230497;-6.43;-0.3;0;-7.15;328.3;334.06;1.11;0.72;-5.76;-5.04;
2016-11-21 18:05:00;351230497;-6.31;-0.32;0;-7.02;328.34;334.12;1.11;0.72;-5.78;-5.07;
2016-11-21 18:06:00;351230497;-6.29;-0.32;0;-6.96;328.31;333.95;1.11;0.67;-5.63;-4.96;
2016-11-21 18:07:00;351230497;-6.43;-0.32;0;-7.03;328.05;333.94;1.09;0.6;-5.89;-5.29;
2016-11-21 18:08:00;351230497;-6.5;-0.32;0;-7.1;328.19;334;1.09;0.6;-5.81;-5.21;
2016-11-21 18:09:00;351230497;-6.34;-0.32;0;-6.99;328.34;333.86;1.1;0.65;-5.52;-4.87;
2016-11-21 18:10:00;351230497;-6.39;-0.32;0;-7.06;328.23;333.98;1.11;0.68;-5.75;-5.07;
2016-11-21 18:11:00;351230497;-6.38;-0.32;0;-6.96;328.21;333.96;1.09;0.58;-5.76;-5.18;
2016-11-21 18:12:00;351230497;-6.34;-0.32;0;-6.94;328.21;334.01;1.09;0.6;-5.8;-5.2;
2016-11-21 18:13:00;351230497;-6.27;-0.32;0;-6.78;328.13;334;1.08;0.51;-5.86;-5.35;
2016-11-21 18:14:00;351230497;-6.41;-0.32;0;-6.79;328.02;333.95;1.06;0.38;-5.92;-5.55;
2016-11-21 18:15:00;351230497;-6.36;-0.32;0;-6.82;328.07;334.05;1.07;0.45;-5.98;-5.53;
2016-11-21 18:16:00;351230497;-6.24;-0.32;0;-6.71;328.14;333.99;1.08;0.48;-5.85;-5.37;
2016-11-21 18:17:00;351230497;-6.36;-0.32;0;-6.78;328.11;333.86;1.07;0.42;-5.75;-5.33;
2016-11-21 18:18:00;351230497;-6.43;-0.32;0;-6.87;328.11;333.97;1.07;0.44;-5.86;-5.42;
2016-11-21 18:19:00;351230497;-6.34;-0.32;0;-6.82;328.15;333.94;1.07;0.47;-5.79;-5.32;
2016-11-21 18:20:00;351230497;-6.34;-0.32;0;-6.84;328.1;333.96;1.08;0.5;-5.86;-5.36;
2016-11-21 18:21:00;351230497;-6.33;-0.32;0;-6.73;328.08;333.83;1.06;0.4;-5.74;-5.35;
2016-11-21 18:22:00;351230497;-6.44;-0.32;0;-6.97;328.06;333.8;1.08;0.53;-5.74;-5.21;
2016-11-21 18:23:00;351230497;-6.36;-0.32;0;-6.87;327.99;333.76;1.08;0.51;-5.77;-5.26;
2016-11-21 18:24:00;351230497;-6.53;-0.31;0;-7.02;328;333.54;1.08;0.49;-5.54;-5.05;
2016-11-21 18:25:00;351230497;-6.66;-0.26;0;-7.16;327.99;333.51;1.08;0.5;-5.52;-5.02;
2016-11-21 18:26:00;351230497;-6.7;-0.28;0;-7.24;327.92;333.58;1.08;0.54;-5.66;-5.12;
2016-11-21 18:27:00;351230497;-6.44;-0.28;0;-7.07;327.92;333.57;1.1;0.63;-5.65;-5.02;
2016-11-21 18:28:00;351230497;-6.44;-0.31;0;-6.95;327.83;333.58;1.08;0.52;-5.75;-5.23;
2016-11-21 18:29:00;351230497;-6.4;-0.31;0;-6.88;327.88;333.37;1.08;0.48;-5.5;-5.01;
2016-11-21 18:30:00;351230497;-6.53;-0.28;0;-7.01;327.82;333.41;1.07;0.48;-5.59;-5.11;
2016-11-21 18:31:00;351230497;-6.47;-0.29;0;-6.97;327.83;333.48;1.08;0.5;-5.65;-5.14;
2016-11-21 18:32:00;351230497;-6.38;-0.31;0;-6.79;327.75;333.37;1.06;0.41;-5.62;-5.21;
2016-11-21 18:33:00;351230497;-6.51;-0.31;0;-7;327.7;333.31;1.08;0.49;-5.6;-5.11;
