﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-27 13:59:00;351180455;87.68;
2016-10-27 14:00:00;351180455;91.08;
2016-10-27 14:01:00;351180455;96.37;
2016-10-27 14:02:00;351180455;103.39;
2016-10-27 14:03:00;351180455;109.69;
2016-10-27 14:04:00;351180455;115.69;
2016-10-27 14:05:00;351180455;122.71;
2016-10-27 14:06:00;351180455;129.58;
2016-10-27 14:07:00;351180455;133.69;
2016-10-27 14:08:00;351180455;137.88;
2016-10-27 14:09:00;351180455;140.63;
2016-10-27 14:10:00;351180455;142.97;
2016-10-27 14:11:00;351180455;146.28;
2016-10-27 14:12:00;351180455;151.36;
2016-10-27 14:13:00;351180455;156.96;
2016-10-27 14:14:00;351180455;158.81;
2016-10-27 14:15:00;351180455;155.86;
2016-10-27 14:16:00;351180455;148.48;
2016-10-27 14:17:00;351180455;140.28;
2016-10-27 14:18:00;351180455;130.71;
2016-10-27 14:19:00;351180455;119.9;
2016-10-27 14:20:00;351180455;110.69;
2016-10-27 14:21:00;351180455;104.31;
2016-10-27 14:22:00;351180455;108.93;
2016-10-27 14:23:00;351180455;116.07;
2016-10-27 14:24:00;351180455;119.27;
2016-10-27 14:25:00;351180455;143.48;
2016-10-27 14:26:00;351180455;153.67;
2016-10-27 14:27:00;351180455;202.95;
2016-10-27 14:28:00;351180455;174.52;
2016-10-27 14:29:00;351180455;138.96;
2016-10-27 14:30:00;351180455;128.5;
2016-10-27 14:31:00;351180455;127.87;
2016-10-27 14:32:00;351180455;127.91;
2016-10-27 14:33:00;351180455;127.46;
2016-10-27 14:34:00;351180455;124.54;
2016-10-27 14:35:00;351180455;119.33;
2016-10-27 14:36:00;351180455;117.16;
2016-10-27 14:37:00;351180455;115;
2016-10-27 14:38:00;351180455;117.5;
2016-10-27 14:39:00;351180455;118.69;
2016-10-27 14:40:00;351180455;118.28;
2016-10-27 14:41:00;351180455;122.15;
2016-10-27 14:42:00;351180455;135.06;
2016-10-27 14:43:00;351180455;177.14;
2016-10-27 14:44:00;351180455;143.93;
2016-10-27 14:45:00;351180455;162.53;
2016-10-27 14:46:00;351180455;159.51;
2016-10-27 14:47:00;351180455;240.93;
2016-10-27 14:48:00;351180455;253.75;
2016-10-27 14:49:00;351180455;245.57;
2016-10-27 14:50:00;351180455;235.89;
2016-10-27 14:51:00;351180455;224.54;
2016-10-27 14:52:00;351180455;211.17;
2016-10-27 14:53:00;351180455;197.71;
2016-10-27 14:54:00;351180455;191.6;
2016-10-27 14:55:00;351180455;186.99;
2016-10-27 14:56:00;351180455;181.93;
2016-10-27 14:57:00;351180455;179.18;
2016-10-27 14:58:00;351180455;179.53;
2016-10-27 14:59:00;351180455;178.34;
2016-10-27 15:00:00;351180455;175.37;
2016-10-27 15:01:00;351180455;173.63;
2016-10-27 15:02:00;351180455;171.55;
2016-10-27 15:03:00;351180455;169.09;
2016-10-27 15:04:00;351180455;163.87;
2016-10-27 15:05:00;351180455;158.38;
2016-10-27 15:06:00;351180455;160.05;
2016-10-27 15:07:00;351180455;160.37;
2016-10-27 15:08:00;351180455;158.16;
2016-10-27 15:09:00;351180455;157.09;
2016-10-27 15:10:00;351180455;154.61;
2016-10-27 15:11:00;351180455;153.06;
2016-10-27 15:12:00;351180455;151.71;
2016-10-27 15:13:00;351180455;148.94;
2016-10-27 15:14:00;351180455;149.01;
2016-10-27 15:15:00;351180455;148.16;
2016-10-27 15:16:00;351180455;140.01;
2016-10-27 15:17:00;351180455;132.02;
2016-10-27 15:18:00;351180455;120.86;
2016-10-27 15:19:00;351180455;88.45;
2016-10-27 15:20:00;351180455;85.88;
2016-10-27 15:21:00;351180455;83.8;
2016-10-27 15:22:00;351180455;99.95;
2016-10-27 15:23:00;351180455;96.13;
2016-10-27 15:24:00;351180455;108.82;
2016-10-27 15:25:00;351180455;114.95;
2016-10-27 15:26:00;351180455;104.12;
2016-10-27 15:27:00;351180455;96.49;
2016-10-27 15:28:00;351180455;104.25;
2016-10-27 15:29:00;351180455;108.1;
2016-10-27 15:30:00;351180455;105.7;
2016-10-27 15:31:00;351180455;104.2;
2016-10-27 15:32:00;351180455;101.95;
2016-10-27 15:33:00;351180455;99.47;
2016-10-27 15:34:00;351180455;97.97;
2016-10-27 15:35:00;351180455;95.29;
2016-10-27 15:36:00;351180455;91.44;
2016-10-27 15:37:00;351180455;90.08;
2016-10-27 15:38:00;351180455;88.01;
2016-10-27 15:39:00;351180455;83.56;
2016-10-27 15:40:00;351180455;78.55;
2016-10-27 15:41:00;351180455;75.84;
2016-10-27 15:42:00;351180455;73.31;
2016-10-27 15:43:00;351180455;64.59;
2016-10-27 15:44:00;351180455;57.33;
2016-10-27 15:45:00;351180455;50.41;
2016-10-27 15:46:00;351180455;42.99;
2016-10-27 15:47:00;351180455;40.13;
2016-10-27 15:48:00;351180455;39.56;
2016-10-27 15:49:00;351180455;38.32;
2016-10-27 15:50:00;351180455;35.91;
2016-10-27 15:51:00;351180455;35.61;
2016-10-27 15:52:00;351180455;37.52;
2016-10-27 15:53:00;351180455;36.01;
2016-10-27 15:54:00;351180455;34.34;
2016-10-27 15:55:00;351180455;32.48;
2016-10-27 15:56:00;351180455;30.28;
2016-10-27 15:57:00;351180455;28.52;
2016-10-27 15:58:00;351180455;27.28;
2016-10-27 15:59:00;351180455;25.72;
2016-10-27 16:00:00;351180455;24.03;
2016-10-27 16:01:00;351180455;22.87;
2016-10-27 16:02:00;351180455;22.12;
2016-10-27 16:03:00;351180455;21.05;
2016-10-27 16:04:00;351180455;20.24;
2016-10-27 16:05:00;351180455;19.85;
2016-10-27 16:06:00;351180455;19.63;
2016-10-27 16:07:00;351180455;19.15;
2016-10-27 16:08:00;351180455;18.58;
2016-10-27 16:09:00;351180455;17.84;
2016-10-27 16:10:00;351180455;16.78;
2016-10-27 16:11:00;351180455;15.41;
2016-10-27 16:12:00;351180455;14.16;
2016-10-27 16:13:00;351180455;13.3;
2016-10-27 16:14:00;351180455;12.71;
2016-10-27 16:15:00;351180455;12.66;
2016-10-27 16:16:00;351180455;13.04;
2016-10-27 16:17:00;351180455;13.35;
2016-10-27 16:18:00;351180455;13.26;
2016-10-27 16:19:00;351180455;12.94;
2016-10-27 16:20:00;351180455;12.31;
2016-10-27 16:21:00;351180455;11.47;
2016-10-27 16:22:00;351180455;10.59;
2016-10-27 16:23:00;351180455;9.66;
2016-10-27 16:24:00;351180455;8.65;
2016-10-27 16:25:00;351180455;7.66;
2016-10-27 16:26:00;351180455;6.74;
2016-10-27 16:27:00;351180455;5.62;
2016-10-27 16:28:00;351180455;4.84;
2016-10-27 16:29:00;351180455;4.28;
2016-10-27 16:30:00;351180455;3.74;
2016-10-27 16:31:00;351180455;3.24;
2016-10-27 16:32:00;351180455;2.77;
2016-10-27 16:33:00;351180455;2.37;
2016-10-27 16:34:00;351180455;2.07;
2016-10-27 16:35:00;351180455;1.81;
2016-10-27 16:36:00;351180455;1.61;
2016-10-27 16:37:00;351180455;1.39;
2016-10-27 16:38:00;351180455;1.32;
2016-10-27 16:39:00;351180455;1.04;
2016-10-27 16:40:00;351180455;0.86;
2016-10-27 16:41:00;351180455;0.66;
2016-10-27 16:42:00;351180455;0.39;
2016-10-27 16:43:00;351180455;0.12;
2016-10-27 16:44:00;351180455;-0.1;
2016-10-27 16:45:00;351180455;-0.39;
2016-10-27 16:46:00;351180455;-0.68;
2016-10-27 16:47:00;351180455;-0.95;
2016-10-27 16:48:00;351180455;-1.14;
2016-10-27 16:49:00;351180455;-1.43;
2016-10-27 16:50:00;351180455;-1.74;
2016-10-27 16:51:00;351180455;-2.03;
2016-10-27 16:52:00;351180455;-2.24;
2016-10-27 16:53:00;351180455;-2.46;
2016-10-27 16:54:00;351180455;-2.76;
2016-10-27 16:55:00;351180455;-3.02;
2016-10-27 16:56:00;351180455;-3.15;
2016-10-27 16:57:00;351180455;-3.47;
2016-10-27 16:58:00;351180455;-3.61;
2016-10-27 16:59:00;351180455;-3.8;
2016-10-27 17:00:00;351180455;-3.81;
2016-10-27 17:01:00;351180455;-3.97;
2016-10-27 17:02:00;351180455;-4.15;
2016-10-27 17:03:00;351180455;-4.16;
2016-10-27 17:04:00;351180455;-4.27;
2016-10-27 17:05:00;351180455;-4.49;
2016-10-27 17:06:00;351180455;-4.5;
2016-10-27 17:07:00;351180455;-4.5;
2016-10-27 17:08:00;351180455;-4.52;
2016-10-27 17:09:00;351180455;-4.54;
2016-10-27 17:10:00;351180455;-4.67;
2016-10-27 17:11:00;351180455;-4.76;
2016-10-27 17:12:00;351180455;-4.65;
2016-10-27 17:13:00;351180455;-4.52;
2016-10-27 17:14:00;351180455;-4.53;
2016-10-27 17:15:00;351180455;-4.56;
2016-10-27 17:16:00;351180455;-4.8;
2016-10-27 17:17:00;351180455;-4.85;
2016-10-27 17:18:00;351180455;-4.85;
2016-10-27 17:19:00;351180455;-4.85;
2016-10-27 17:20:00;351180455;-4.85;
2016-10-27 17:21:00;351180455;-4.85;
2016-10-27 17:22:00;351180455;-4.87;
2016-10-27 17:23:00;351180455;-4.95;
2016-10-27 17:24:00;351180455;-5.1;
2016-10-27 17:25:00;351180455;-5.12;
2016-10-27 17:26:00;351180455;-5.01;
2016-10-27 17:27:00;351180455;-4.91;
2016-10-27 17:28:00;351180455;-4.86;
2016-10-27 17:29:00;351180455;-4.85;
2016-10-27 17:30:00;351180455;-4.85;
2016-10-27 17:31:00;351180455;-4.85;
2016-10-27 17:32:00;351180455;-4.85;
2016-10-27 17:33:00;351180455;-4.85;
2016-10-27 17:34:00;351180455;-4.85;
2016-10-27 17:35:00;351180455;-4.85;
2016-10-27 17:36:00;351180455;-4.82;
2016-10-27 17:37:00;351180455;-4.8;
2016-10-27 17:38:00;351180455;-4.82;
2016-10-27 17:39:00;351180455;-4.85;
2016-10-27 17:40:00;351180455;-4.85;
2016-10-27 17:41:00;351180455;-4.85;
2016-10-27 17:42:00;351180455;-4.85;
2016-10-27 17:43:00;351180455;-4.85;
2016-10-27 17:44:00;351180455;-4.85;
2016-10-27 17:45:00;351180455;-4.85;
2016-10-27 17:46:00;351180455;-4.85;
2016-10-27 17:47:00;351180455;-4.85;
2016-10-27 17:48:00;351180455;-4.85;
2016-10-27 17:49:00;351180455;-4.73;
2016-10-27 17:50:00;351180455;-4.56;
2016-10-27 17:51:00;351180455;-4.53;
2016-10-27 17:52:00;351180455;-4.5;
2016-10-27 17:53:00;351180455;-4.5;
2016-10-27 17:54:00;351180455;-4.5;
2016-10-27 17:55:00;351180455;-4.5;
2016-10-27 17:56:00;351180455;-4.5;
2016-10-27 17:57:00;351180455;-4.5;
2016-10-27 17:58:00;351180455;-4.5;
2016-10-27 17:59:00;351180455;-4.5;
2016-10-27 18:00:00;351180455;-4.53;
2016-10-27 18:01:00;351180455;-4.5;
2016-10-27 18:02:00;351180455;-4.5;
2016-10-27 18:03:00;351180455;-4.5;
2016-10-27 18:04:00;351180455;-4.5;
2016-10-27 18:05:00;351180455;-4.5;
2016-10-27 18:06:00;351180455;-4.5;
2016-10-27 18:07:00;351180455;-4.44;
2016-10-27 18:08:00;351180455;-4.39;
2016-10-27 18:09:00;351180455;-4.44;
2016-10-27 18:10:00;351180455;-4.3;
2016-10-27 18:11:00;351180455;-4.24;
2016-10-27 18:12:00;351180455;-4.17;
2016-10-27 18:13:00;351180455;-4.2;
2016-10-27 18:14:00;351180455;-4.29;
2016-10-27 18:15:00;351180455;-4.44;
2016-10-27 18:16:00;351180455;-4.49;
2016-10-27 18:17:00;351180455;-4.5;
2016-10-27 18:18:00;351180455;-4.5;
2016-10-27 18:19:00;351180455;-4.5;
2016-10-27 18:20:00;351180455;-4.5;
2016-10-27 18:21:00;351180455;-4.5;
2016-10-27 18:22:00;351180455;-4.5;
2016-10-27 18:23:00;351180455;-4.5;
2016-10-27 18:24:00;351180455;-4.43;
2016-10-27 18:25:00;351180455;-4.17;
2016-10-27 18:26:00;351180455;-4.16;
2016-10-27 18:27:00;351180455;-4.16;
2016-10-27 18:28:00;351180455;-4.16;
2016-10-27 18:29:00;351180455;-4.16;
2016-10-27 18:30:00;351180455;-4.16;
2016-10-27 18:31:00;351180455;-4.16;
2016-10-27 18:32:00;351180455;-4.16;
2016-10-27 18:33:00;351180455;-4.16;
2016-10-27 18:34:00;351180455;-4.16;
2016-10-27 18:35:00;351180455;-4.16;
2016-10-27 18:36:00;351180455;-4.16;
2016-10-27 18:37:00;351180455;-4.16;
2016-10-27 18:38:00;351180455;-4.31;
2016-10-27 18:39:00;351180455;-4.47;
2016-10-27 18:40:00;351180455;-4.5;
2016-10-27 18:41:00;351180455;-4.5;
2016-10-27 18:42:00;351180455;-4.5;
2016-10-27 18:43:00;351180455;-4.5;
2016-10-27 18:44:00;351180455;-4.5;
2016-10-27 18:45:00;351180455;-4.5;
2016-10-27 18:46:00;351180455;-4.5;
2016-10-27 18:47:00;351180455;-4.5;
2016-10-27 18:48:00;351180455;-4.5;
2016-10-27 18:49:00;351180455;-4.52;
2016-10-27 18:50:00;351180455;-4.5;
2016-10-27 18:51:00;351180455;-4.54;
2016-10-27 18:52:00;351180455;-4.64;
2016-10-27 18:53:00;351180455;-4.6;
2016-10-27 18:54:00;351180455;-4.57;
2016-10-27 18:55:00;351180455;-4.57;
2016-10-27 18:56:00;351180455;-4.54;
2016-10-27 18:57:00;351180455;-4.52;
2016-10-27 18:58:00;351180455;-4.5;
2016-10-27 18:59:00;351180455;-4.5;
2016-10-27 19:00:00;351180455;-4.5;
2016-10-27 19:01:00;351180455;-4.5;
2016-10-27 19:02:00;351180455;-4.5;
2016-10-27 19:03:00;351180455;-4.52;
2016-10-27 19:04:00;351180455;-4.5;
2016-10-27 19:05:00;351180455;-4.5;
2016-10-27 19:06:00;351180455;-4.5;
2016-10-27 19:07:00;351180455;-4.5;
2016-10-27 19:08:00;351180455;-4.5;
2016-10-27 19:09:00;351180455;-4.5;
2016-10-27 19:10:00;351180455;-4.39;
2016-10-27 19:11:00;351180455;-4.29;
2016-10-27 19:12:00;351180455;-4.24;
2016-10-27 19:13:00;351180455;-4.19;
2016-10-27 19:14:00;351180455;-4.17;
2016-10-27 19:15:00;351180455;-4.23;
2016-10-27 19:16:00;351180455;-4.39;
2016-10-27 19:17:00;351180455;-4.49;
2016-10-27 19:18:00;351180455;-4.5;
2016-10-27 19:19:00;351180455;-4.5;
2016-10-27 19:20:00;351180455;-4.49;
2016-10-27 19:21:00;351180455;-4.4;
2016-10-27 19:22:00;351180455;-4.2;
2016-10-27 19:23:00;351180455;-4.16;
2016-10-27 19:24:00;351180455;-4.18;
2016-10-27 19:25:00;351180455;-4.24;
2016-10-27 19:26:00;351180455;-4.35;
2016-10-27 19:27:00;351180455;-4.33;
2016-10-27 19:28:00;351180455;-4.4;
2016-10-27 19:29:00;351180455;-4.5;
2016-10-27 19:30:00;351180455;-4.5;
2016-10-27 19:31:00;351180455;-4.5;
2016-10-27 19:32:00;351180455;-4.5;
2016-10-27 19:33:00;351180455;-4.5;
2016-10-27 19:34:00;351180455;-4.58;
2016-10-27 19:35:00;351180455;-4.6;
2016-10-27 19:36:00;351180455;-4.64;
2016-10-27 19:37:00;351180455;-4.53;
2016-10-27 19:38:00;351180455;-4.5;
2016-10-27 19:39:00;351180455;-4.5;
2016-10-27 19:40:00;351180455;-4.5;
2016-10-27 19:41:00;351180455;-4.5;
2016-10-27 19:42:00;351180455;-4.5;
2016-10-27 19:43:00;351180455;-4.5;
2016-10-27 19:44:00;351180455;-4.5;
2016-10-27 19:45:00;351180455;-4.34;
2016-10-27 19:46:00;351180455;-4.3;
2016-10-27 19:47:00;351180455;-4.31;
2016-10-27 19:48:00;351180455;-4.18;
2016-10-27 19:49:00;351180455;-4.16;
2016-10-27 19:50:00;351180455;-4.16;
2016-10-27 19:51:00;351180455;-4.16;
2016-10-27 19:52:00;351180455;-4.16;
2016-10-27 19:53:00;351180455;-4.16;
2016-10-27 19:54:00;351180455;-4.16;
2016-10-27 19:55:00;351180455;-4.16;
2016-10-27 19:56:00;351180455;-4.16;
2016-10-27 19:57:00;351180455;-4.16;
2016-10-27 19:58:00;351180455;-4.16;
2016-10-27 19:59:00;351180455;-4.16;
2016-10-27 20:00:00;351180455;-4.16;
2016-10-27 20:01:00;351180455;-4.16;
2016-10-27 20:02:00;351180455;-4.17;
2016-10-27 20:03:00;351180455;-4.25;
2016-10-27 20:04:00;351180455;-4.37;
2016-10-27 20:05:00;351180455;-4.35;
2016-10-27 20:06:00;351180455;-4.29;
2016-10-27 20:07:00;351180455;-4.16;
2016-10-27 20:08:00;351180455;-4.16;
2016-10-27 20:09:00;351180455;-4.16;
2016-10-27 20:10:00;351180455;-4.16;
2016-10-27 20:11:00;351180455;-4.16;
2016-10-27 20:12:00;351180455;-4.16;
2016-10-27 20:13:00;351180455;-4.16;
2016-10-27 20:14:00;351180455;-4.16;
2016-10-27 20:15:00;351180455;-4.16;
2016-10-27 20:16:00;351180455;-4.16;
2016-10-27 20:17:00;351180455;-4.16;
2016-10-27 20:18:00;351180455;-4.17;
2016-10-27 20:19:00;351180455;-4.16;
2016-10-27 20:20:00;351180455;-4.16;
2016-10-27 20:21:00;351180455;-4.16;
2016-10-27 20:22:00;351180455;-4.16;
2016-10-27 20:23:00;351180455;-4.16;
2016-10-27 20:24:00;351180455;-4.16;
2016-10-27 20:25:00;351180455;-4.16;
2016-10-27 20:26:00;351180455;-4.16;
2016-10-27 20:27:00;351180455;-4.16;
2016-10-27 20:28:00;351180455;-4.16;
2016-10-27 20:29:00;351180455;-4.16;
2016-10-27 20:30:00;351180455;-4.16;
2016-10-27 20:31:00;351180455;-4.16;
2016-10-27 20:32:00;351180455;-4.16;
2016-10-27 20:33:00;351180455;-4.16;
2016-10-27 20:34:00;351180455;-4.16;
2016-10-27 20:35:00;351180455;-4.16;
2016-10-27 20:36:00;351180455;-4.21;
2016-10-27 20:37:00;351180455;-4.26;
2016-10-27 20:38:00;351180455;-4.28;
2016-10-27 20:39:00;351180455;-4.31;
2016-10-27 20:40:00;351180455;-4.42;
2016-10-27 20:41:00;351180455;-4.37;
2016-10-27 20:42:00;351180455;-4.49;
2016-10-27 20:43:00;351180455;-4.5;
2016-10-27 20:44:00;351180455;-4.5;
2016-10-27 20:45:00;351180455;-4.8;
2016-10-27 20:46:00;351180455;-4.85;
2016-10-27 20:47:00;351180455;-4.85;
2016-10-27 20:48:00;351180455;-4.78;
2016-10-27 20:49:00;351180455;-4.72;
2016-10-27 20:50:00;351180455;-4.57;
2016-10-27 20:51:00;351180455;-4.5;
2016-10-27 20:52:00;351180455;-4.5;
2016-10-27 20:53:00;351180455;-4.5;
2016-10-27 20:54:00;351180455;-4.49;
2016-10-27 20:55:00;351180455;-4.42;
2016-10-27 20:56:00;351180455;-4.21;
2016-10-27 20:57:00;351180455;-4.16;
2016-10-27 20:58:00;351180455;-4.16;
2016-10-27 20:59:00;351180455;-4.16;
2016-10-27 21:00:00;351180455;-4.16;
2016-10-27 21:01:00;351180455;-4.17;
2016-10-27 21:02:00;351180455;-4.16;
2016-10-27 21:03:00;351180455;-4.16;
2016-10-27 21:04:00;351180455;-4.16;
2016-10-27 21:05:00;351180455;-4.16;
2016-10-27 21:06:00;351180455;-4.17;
2016-10-27 21:07:00;351180455;-4.3;
2016-10-27 21:08:00;351180455;-4.44;
2016-10-27 21:09:00;351180455;-4.39;
2016-10-27 21:10:00;351180455;-4.46;
2016-10-27 21:11:00;351180455;-4.46;
2016-10-27 21:12:00;351180455;-4.2;
2016-10-27 21:13:00;351180455;-4.16;
2016-10-27 21:14:00;351180455;-4.17;
2016-10-27 21:15:00;351180455;-4.16;
2016-10-27 21:16:00;351180455;-4.16;
2016-10-27 21:17:00;351180455;-4.16;
2016-10-27 21:18:00;351180455;-4.17;
2016-10-27 21:19:00;351180455;-4.18;
2016-10-27 21:20:00;351180455;-4.18;
2016-10-27 21:21:00;351180455;-4.19;
2016-10-27 21:22:00;351180455;-4.16;
2016-10-27 21:23:00;351180455;-4.18;
2016-10-27 21:24:00;351180455;-4.24;
2016-10-27 21:25:00;351180455;-4.37;
2016-10-27 21:26:00;351180455;-4.46;
2016-10-27 21:27:00;351180455;-4.5;
2016-10-27 21:28:00;351180455;-4.5;
2016-10-27 21:29:00;351180455;-4.5;
2016-10-27 21:30:00;351180455;-4.5;
2016-10-27 21:31:00;351180455;-4.5;
2016-10-27 21:32:00;351180455;-4.5;
2016-10-27 21:33:00;351180455;-4.5;
2016-10-27 21:34:00;351180455;-4.5;
2016-10-27 21:35:00;351180455;-4.5;
2016-10-27 21:36:00;351180455;-4.5;
2016-10-27 21:37:00;351180455;-4.5;
2016-10-27 21:38:00;351180455;-4.5;
2016-10-27 21:39:00;351180455;-4.5;
2016-10-27 21:40:00;351180455;-4.5;
2016-10-27 21:41:00;351180455;-4.5;
2016-10-27 21:42:00;351180455;-4.5;
2016-10-27 21:43:00;351180455;-4.5;
2016-10-27 21:44:00;351180455;-4.5;
2016-10-27 21:45:00;351180455;-4.49;
2016-10-27 21:46:00;351180455;-4.46;
2016-10-27 21:47:00;351180455;-4.36;
2016-10-27 21:48:00;351180455;-4.35;
2016-10-27 21:49:00;351180455;-4.34;
2016-10-27 21:50:00;351180455;-4.18;
2016-10-27 21:51:00;351180455;-4.19;
2016-10-27 21:52:00;351180455;-4.18;
2016-10-27 21:53:00;351180455;-4.18;
2016-10-27 21:54:00;351180455;-4.27;
2016-10-27 21:55:00;351180455;-4.45;
2016-10-27 21:56:00;351180455;-4.37;
2016-10-27 21:57:00;351180455;-4.46;
2016-10-27 21:58:00;351180455;-4.5;
2016-10-27 21:59:00;351180455;-4.48;
2016-10-27 22:00:00;351180455;-4.35;
2016-10-27 22:01:00;351180455;-4.34;
2016-10-27 22:02:00;351180455;-4.23;
2016-10-27 22:03:00;351180455;-4.26;
2016-10-27 22:04:00;351180455;-4.24;
2016-10-27 22:05:00;351180455;-4.31;
2016-10-27 22:06:00;351180455;-4.25;
2016-10-27 22:07:00;351180455;-4.38;
2016-10-27 22:08:00;351180455;-4.43;
2016-10-27 22:09:00;351180455;-4.45;
2016-10-27 22:10:00;351180455;-4.36;
2016-10-27 22:11:00;351180455;-4.18;
2016-10-27 22:12:00;351180455;-4.16;
2016-10-27 22:13:00;351180455;-4.16;
2016-10-27 22:14:00;351180455;-4.16;
2016-10-27 22:15:00;351180455;-4.16;
2016-10-27 22:16:00;351180455;-4.21;
2016-10-27 22:17:00;351180455;-4.21;
2016-10-27 22:18:00;351180455;-4.2;
2016-10-27 22:19:00;351180455;-4.31;
2016-10-27 22:20:00;351180455;-4.49;
2016-10-27 22:21:00;351180455;-4.5;
2016-10-27 22:22:00;351180455;-4.5;
2016-10-27 22:23:00;351180455;-4.5;
2016-10-27 22:24:00;351180455;-4.5;
2016-10-27 22:25:00;351180455;-4.39;
2016-10-27 22:26:00;351180455;-4.31;
2016-10-27 22:27:00;351180455;-4.28;
2016-10-27 22:28:00;351180455;-4.17;
2016-10-27 22:29:00;351180455;-4.16;
2016-10-27 22:30:00;351180455;-4.18;
2016-10-27 22:31:00;351180455;-4.34;
2016-10-27 22:32:00;351180455;-4.33;
2016-10-27 22:33:00;351180455;-4.27;
2016-10-27 22:34:00;351180455;-4.17;
2016-10-27 22:35:00;351180455;-4.16;
2016-10-27 22:36:00;351180455;-4.16;
2016-10-27 22:37:00;351180455;-4.16;
2016-10-27 22:38:00;351180455;-4.16;
2016-10-27 22:39:00;351180455;-4.16;
2016-10-27 22:40:00;351180455;-4.16;
2016-10-27 22:41:00;351180455;-4.16;
2016-10-27 22:42:00;351180455;-4.16;
2016-10-27 22:43:00;351180455;-4.06;
2016-10-27 22:44:00;351180455;-3.88;
2016-10-27 22:45:00;351180455;-3.82;
2016-10-27 22:46:00;351180455;-3.81;
2016-10-27 22:47:00;351180455;-3.81;
2016-10-27 22:48:00;351180455;-3.81;
2016-10-27 22:49:00;351180455;-3.63;
2016-10-27 22:50:00;351180455;-3.47;
2016-10-27 22:51:00;351180455;-3.47;
2016-10-27 22:52:00;351180455;-3.47;
2016-10-27 22:53:00;351180455;-3.47;
2016-10-27 22:54:00;351180455;-3.42;
2016-10-27 22:55:00;351180455;-3.21;
2016-10-27 22:56:00;351180455;-3.12;
2016-10-27 22:57:00;351180455;-3.12;
2016-10-27 22:58:00;351180455;-3.03;
2016-10-27 22:59:00;351180455;-2.83;
2016-10-27 23:00:00;351180455;-2.79;
2016-10-27 23:01:00;351180455;-2.77;
2016-10-27 23:02:00;351180455;-2.77;
2016-10-27 23:03:00;351180455;-2.81;
2016-10-27 23:04:00;351180455;-2.84;
2016-10-27 23:05:00;351180455;-3.02;
2016-10-27 23:06:00;351180455;-3.12;
2016-10-27 23:07:00;351180455;-3.12;
2016-10-27 23:08:00;351180455;-3.12;
2016-10-27 23:09:00;351180455;-3.12;
2016-10-27 23:10:00;351180455;-3.12;
2016-10-27 23:11:00;351180455;-3.12;
2016-10-27 23:12:00;351180455;-3.2;
2016-10-27 23:13:00;351180455;-3.42;
2016-10-27 23:14:00;351180455;-3.47;
2016-10-27 23:15:00;351180455;-3.47;
2016-10-27 23:16:00;351180455;-3.47;
2016-10-27 23:17:00;351180455;-3.47;
2016-10-27 23:18:00;351180455;-3.47;
2016-10-27 23:19:00;351180455;-3.47;
2016-10-27 23:20:00;351180455;-3.47;
2016-10-27 23:21:00;351180455;-3.47;
2016-10-27 23:22:00;351180455;-3.47;
2016-10-27 23:23:00;351180455;-3.49;
2016-10-27 23:24:00;351180455;-3.61;
2016-10-27 23:25:00;351180455;-3.76;
2016-10-27 23:26:00;351180455;-3.73;
2016-10-27 23:27:00;351180455;-3.79;
2016-10-27 23:28:00;351180455;-3.8;
2016-10-27 23:29:00;351180455;-3.81;
2016-10-27 23:30:00;351180455;-3.81;
2016-10-27 23:31:00;351180455;-3.81;
2016-10-27 23:32:00;351180455;-3.81;
2016-10-27 23:33:00;351180455;-3.82;
2016-10-27 23:34:00;351180455;-3.81;
2016-10-27 23:35:00;351180455;-3.87;
2016-10-27 23:36:00;351180455;-4.09;
2016-10-27 23:37:00;351180455;-4.16;
2016-10-27 23:38:00;351180455;-4.16;
2016-10-27 23:39:00;351180455;-4.16;
2016-10-27 23:40:00;351180455;-4.16;
2016-10-27 23:41:00;351180455;-4.16;
2016-10-27 23:42:00;351180455;-4.1;
2016-10-27 23:43:00;351180455;-3.87;
2016-10-27 23:44:00;351180455;-3.81;
2016-10-27 23:45:00;351180455;-3.66;
2016-10-27 23:46:00;351180455;-3.47;
2016-10-27 23:47:00;351180455;-3.47;
2016-10-27 23:48:00;351180455;-3.47;
2016-10-27 23:49:00;351180455;-3.47;
2016-10-27 23:50:00;351180455;-3.47;
2016-10-27 23:51:00;351180455;-3.47;
2016-10-27 23:52:00;351180455;-3.47;
2016-10-27 23:53:00;351180455;-3.47;
2016-10-27 23:54:00;351180455;-3.47;
2016-10-27 23:55:00;351180455;-3.47;
2016-10-27 23:56:00;351180455;-3.29;
2016-10-27 23:57:00;351180455;-3.13;
2016-10-27 23:58:00;351180455;-3.12;
2016-10-27 23:59:00;351180455;-3.12;
2016-10-28 00:00:00;351180455;-3.12;
2016-10-28 00:01:00;351180455;-3.12;
2016-10-28 00:02:00;351180455;-3.12;
2016-10-28 00:03:00;351180455;-3.12;
2016-10-28 00:04:00;351180455;-3.07;
2016-10-28 00:05:00;351180455;-3.05;
2016-10-28 00:06:00;351180455;-3.05;
2016-10-28 00:07:00;351180455;-3;
2016-10-28 00:08:00;351180455;-3.03;
2016-10-28 00:09:00;351180455;-3.06;
2016-10-28 00:10:00;351180455;-3.07;
2016-10-28 00:11:00;351180455;-2.96;
2016-10-28 00:12:00;351180455;-3.08;
