﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-02-24 01:30:00;354170120;/;-0.16;-5.2;/;335.56;336.34;0.84;-0.88;-0.78;-1.66;-5.36;-4.47;
2017-02-24 01:31:00;354170120;/;-0.11;-5.05;/;335.64;336.52;0.84;-0.81;-0.88;-1.69;-5.17;-4.35;
2017-02-24 01:32:00;354170120;/;-0.15;-5.06;/;335.65;336.62;0.82;-0.93;-0.97;-1.9;-5.21;-4.28;
2017-02-24 01:33:00;354170120;/;-0.11;-5.3;/;335.03;336.66;0.78;-1.19;-1.63;-2.82;-5.41;-4.22;
2017-02-24 01:34:00;354170120;/;-0.07;-5.09;/;334.8;336.69;0.79;-1.06;-1.88;-2.95;-5.17;-4.1;
2017-02-24 01:35:00;354170120;/;-0.13;-5.06;/;335.33;336.45;0.83;-0.86;-1.12;-1.98;-5.19;-4.33;
2017-02-24 01:36:00;354170120;/;-0.13;-5.28;/;335.98;336.39;0.83;-0.94;-0.4;-1.34;-5.41;-4.47;
2017-02-24 01:37:00;354170120;/;-0.16;-5.25;/;335.83;336.27;0.84;-0.85;-0.44;-1.28;-5.41;-4.57;
2017-02-24 01:38:00;354170120;/;-0.23;-5.2;/;335.54;335.96;0.87;-0.7;-0.43;-1.12;-5.43;-4.73;
2017-02-24 01:39:00;354170120;/;-0.22;-5.34;/;336.31;335.72;0.89;-0.63;0.58;-0.05;-5.56;-4.92;
2017-02-24 01:40:00;354170120;/;-0.21;-5.36;/;336.84;335.65;0.91;-0.5;1.19;0.69;-5.57;-5.07;
2017-02-24 01:41:00;354170120;/;-0.15;-5.13;/;336.77;335.64;0.94;-0.3;1.12;0.82;-5.28;-4.98;
2017-02-24 01:42:00;354170120;/;-0.13;-5.03;/;336.59;335.58;0.96;-0.2;1.01;0.8;-5.16;-4.95;
2017-02-24 01:43:00;354170120;/;-0.1;-5.06;/;336.48;335.73;0.95;-0.25;0.75;0.5;-5.16;-4.9;
2017-02-24 01:44:00;354170120;/;-0.09;-5.07;/;336.6;335.74;0.94;-0.3;0.86;0.56;-5.16;-4.86;
2017-02-24 01:45:00;354170120;/;-0.07;-5.08;/;336.67;335.87;0.93;-0.34;0.8;0.45;-5.15;-4.8;
2017-02-24 01:46:00;354170120;/;-0.05;-5.09;/;336.03;335.82;0.93;-0.37;0.22;-0.15;-5.14;-4.77;
2017-02-24 01:47:00;354170120;/;-0.06;-5.09;/;335.5;335.85;0.94;-0.32;-0.34;-0.67;-5.16;-4.84;
2017-02-24 01:48:00;354170120;/;0;-5.13;/;335.46;335.96;0.92;-0.42;-0.49;-0.92;-5.13;-4.71;
2017-02-24 01:49:00;354170120;/;0.03;-5.09;/;336.41;336.18;0.93;-0.37;0.23;-0.14;-5.06;-4.69;
2017-02-24 01:50:00;354170120;/;0.11;-4.89;/;336.88;336.53;0.93;-0.35;0.35;0;-4.78;-4.43;
2017-02-24 01:51:00;354170120;/;0.09;-4.95;/;337.33;336.7;0.9;-0.48;0.63;0.15;-4.87;-4.39;
2017-02-24 01:52:00;354170120;/;0.08;-4.97;/;337.59;336.85;0.9;-0.51;0.73;0.22;-4.89;-4.37;
2017-02-24 01:53:00;354170120;/;0.02;-4.95;/;337.34;336.87;0.89;-0.52;0.47;-0.05;-4.93;-4.41;
2017-02-24 01:54:00;354170120;/;0.01;-5.12;/;337.28;336.99;0.86;-0.69;0.29;-0.4;-5.1;-4.41;
2017-02-24 01:55:00;354170120;/;0.01;-5.17;/;337.57;337.05;0.86;-0.73;0.52;-0.21;-5.16;-4.43;
2017-02-24 01:56:00;354170120;/;-0.07;-5.25;/;337.73;336.96;0.85;-0.77;0.77;-0.01;-5.32;-4.55;
2017-02-24 01:57:00;354170120;/;-0.11;-5.22;/;336.93;336.83;0.88;-0.66;0.1;-0.55;-5.33;-4.68;
2017-02-24 01:58:00;354170120;/;-0.14;-5.21;/;336.7;336.79;0.89;-0.59;-0.09;-0.68;-5.35;-4.76;
2017-02-24 01:59:00;354170120;/;-0.03;-5.24;/;337.44;337.01;0.89;-0.61;0.43;-0.18;-5.27;-4.67;
2017-02-24 02:00:00;354170120;/;0.21;-4.85;/;337.61;337.89;0.89;-0.5;-0.28;-0.78;-4.65;-4.14;
2017-02-24 02:01:00;354170120;/;0.17;-4.52;/;338.31;338.1;0.93;-0.3;0.21;-0.09;-4.34;-4.04;
2017-02-24 02:02:00;354170120;/;0.25;-4.59;/;338.55;338.45;0.95;-0.22;0.1;-0.13;-4.34;-4.12;
2017-02-24 02:03:00;354170120;/;0.17;-4.6;/;338.46;338.56;0.94;-0.27;-0.1;-0.37;-4.43;-4.16;
2017-02-24 02:04:00;354170120;/;0.15;-4.78;/;338.2;338.51;0.94;-0.27;-0.32;-0.58;-4.63;-4.36;
2017-02-24 02:05:00;354170120;/;0.17;-5.1;/;338.25;338.72;0.91;-0.46;-0.47;-0.93;-4.93;-4.47;
2017-02-24 02:06:00;354170120;/;0.07;-5.15;/;337.99;338.71;0.88;-0.61;-0.72;-1.33;-5.08;-4.47;
2017-02-24 02:07:00;354170120;/;-0.03;-5.24;/;337.48;338.59;0.89;-0.6;-1.11;-1.71;-5.26;-4.67;
2017-02-24 02:08:00;354170120;/;-0.16;-5.51;/;336.48;338.07;0.87;-0.73;-1.59;-2.33;-5.66;-4.93;
2017-02-24 02:09:00;354170120;/;-0.25;-5.84;/;336.4;337.61;0.84;-1;-1.21;-2.21;-6.09;-5.09;
2017-02-24 02:10:00;354170120;/;-0.23;-6.33;/;335.55;337.44;0.75;-1.63;-1.9;-3.53;-6.57;-4.93;
2017-02-24 02:11:00;354170120;/;-0.21;-6.49;/;335.44;337.17;0.72;-1.86;-1.73;-3.58;-6.7;-4.84;
2017-02-24 02:12:00;354170120;/;-0.16;-6.34;/;335.22;337.02;0.7;-1.95;-1.8;-3.75;-6.5;-4.56;
2017-02-24 02:13:00;354170120;/;-0.12;-6.2;/;335.35;336.93;0.7;-1.88;-1.58;-3.46;-6.31;-4.43;
2017-02-24 02:14:00;354170120;/;-0.12;-5.9;/;335.59;336.83;0.7;-1.82;-1.23;-3.05;-6.02;-4.21;
2017-02-24 02:15:00;354170120;/;-0.17;-5.97;/;334.88;336.74;0.67;-2.03;-1.86;-3.89;-6.15;-4.12;
2017-02-24 02:16:00;354170120;/;-0.13;-5.93;/;334.52;336.69;0.66;-2.08;-2.16;-4.25;-6.06;-3.97;
2017-02-24 02:17:00;354170120;/;-0.28;-6;/;333.44;336.19;0.68;-2.03;-2.75;-4.78;-6.28;-4.25;
2017-02-24 02:18:00;354170120;/;-0.27;-6.06;/;333.12;336;0.67;-2.06;-2.88;-4.95;-6.32;-4.26;
2017-02-24 02:19:00;354170120;/;-0.19;-5.93;/;333.48;336.03;0.72;-1.71;-2.55;-4.26;-6.12;-4.41;
2017-02-24 02:20:00;354170120;/;-0.2;-5.72;/;333.9;335.9;0.78;-1.32;-2;-3.31;-5.92;-4.6;
2017-02-24 02:21:00;354170120;/;-0.18;-5.58;/;333.88;335.92;0.77;-1.31;-2.04;-3.35;-5.76;-4.45;
2017-02-24 02:22:00;354170120;/;-0.23;-5.53;/;333.84;335.77;0.76;-1.36;-1.93;-3.28;-5.75;-4.4;
2017-02-24 02:23:00;354170120;/;-0.21;-5.53;/;333.47;335.68;0.79;-1.23;-2.21;-3.44;-5.74;-4.51;
2017-02-24 02:24:00;354170120;/;-0.2;-5.45;/;332.65;335.58;0.79;-1.17;-2.93;-4.1;-5.65;-4.47;
2017-02-24 02:25:00;354170120;/;-0.13;-5.39;/;332.9;335.62;0.78;-1.24;-2.72;-3.96;-5.52;-4.29;
2017-02-24 02:26:00;354170120;/;-0.11;-5.37;/;333.39;335.56;0.76;-1.32;-2.16;-3.48;-5.48;-4.16;
2017-02-24 02:27:00;354170120;/;-0.12;-5.37;/;333.47;335.72;0.74;-1.43;-2.25;-3.68;-5.49;-4.06;
2017-02-24 02:28:00;354170120;/;-0.15;-5.31;/;333.87;335.6;0.76;-1.31;-1.73;-3.04;-5.45;-4.15;
2017-02-24 02:29:00;354170120;/;-0.15;-5.38;/;333.37;335.59;0.74;-1.44;-2.22;-3.66;-5.52;-4.08;
2017-02-24 02:30:00;354170120;/;-0.17;-5.33;/;333.69;335.55;0.75;-1.37;-1.85;-3.22;-5.5;-4.13;
2017-02-24 02:31:00;354170120;/;-0.27;-5.31;/;333.98;335.23;0.75;-1.38;-1.25;-2.63;-5.58;-4.2;
2017-02-24 02:32:00;354170120;/;-0.27;-5.51;/;333.14;335.17;0.75;-1.44;-2.02;-3.46;-5.78;-4.34;
2017-02-24 02:33:00;354170120;/;-0.21;-5.48;/;333.6;335.16;0.75;-1.4;-1.55;-2.95;-5.69;-4.29;
2017-02-24 02:34:00;354170120;/;-0.17;-5.41;/;333.91;335.33;0.75;-1.4;-1.41;-2.81;-5.58;-4.18;
2017-02-24 02:35:00;354170120;/;-0.18;-5.37;/;333.91;335.28;0.74;-1.42;-1.37;-2.79;-5.55;-4.13;
2017-02-24 02:36:00;354170120;/;-0.17;-5.37;/;333.66;335.25;0.75;-1.41;-1.59;-3;-5.54;-4.13;
2017-02-24 02:37:00;354170120;/;-0.12;-5.32;/;333.79;335.36;0.73;-1.45;-1.57;-3.01;-5.44;-3.99;
2017-02-24 02:38:00;354170120;/;-0.17;-5.39;/;333.87;335.3;0.71;-1.62;-1.43;-3.06;-5.56;-3.94;
2017-02-24 02:39:00;354170120;/;-0.23;-5.42;/;333.98;335.24;0.73;-1.53;-1.25;-2.79;-5.65;-4.11;
2017-02-24 02:40:00;354170120;/;-0.21;-5.45;/;334.44;335.22;0.73;-1.52;-0.78;-2.3;-5.66;-4.14;
2017-02-24 02:41:00;354170120;/;-0.23;-5.5;/;334.04;335.28;0.75;-1.45;-1.24;-2.69;-5.73;-4.28;
2017-02-24 02:42:00;354170120;/;-0.14;-5.49;/;333.6;335.34;0.74;-1.44;-1.73;-3.17;-5.63;-4.19;
2017-02-24 02:43:00;354170120;/;-0.18;-5.61;/;334.09;335.35;0.74;-1.51;-1.27;-2.78;-5.79;-4.28;
2017-02-24 02:44:00;354170120;/;-0.15;-5.45;/;333.86;335.54;0.74;-1.47;-1.69;-3.15;-5.6;-4.14;
2017-02-24 02:45:00;354170120;/;-0.18;-5.6;/;333.97;335.55;0.74;-1.52;-1.58;-3.09;-5.78;-4.26;
2017-02-24 02:46:00;354170120;/;-0.2;-5.6;/;335.28;335.55;0.76;-1.37;-0.27;-1.64;-5.8;-4.44;
2017-02-24 02:47:00;354170120;/;-0.18;-5.67;/;334.59;335.68;0.78;-1.3;-1.09;-2.39;-5.85;-4.55;
2017-02-24 02:48:00;354170120;/;-0.2;-5.67;/;334.26;335.58;0.8;-1.18;-1.31;-2.5;-5.87;-4.68;
2017-02-24 02:49:00;354170120;/;-0.26;-5.75;/;334.45;335.29;0.8;-1.23;-0.83;-2.06;-6.01;-4.78;
2017-02-24 02:50:00;354170120;/;-0.29;-5.96;/;334.73;335.12;0.81;-1.17;-0.39;-1.56;-6.24;-5.07;
2017-02-24 02:51:00;354170120;/;-0.31;-6.13;/;334.88;334.95;0.83;-1.1;-0.07;-1.17;-6.43;-5.33;
2017-02-24 02:52:00;354170120;/;-0.26;-6.09;/;334.91;334.91;0.83;-1.07;0;-1.07;-6.36;-5.28;
2017-02-24 02:53:00;354170120;/;-0.21;-6.01;/;335.49;335;0.84;-0.97;0.49;-0.48;-6.22;-5.25;
2017-02-24 02:54:00;354170120;/;-0.2;-5.95;/;335.03;334.87;0.86;-0.87;0.15;-0.72;-6.15;-5.28;
2017-02-24 02:55:00;354170120;/;-0.23;-6.02;/;334.08;334.74;0.87;-0.81;-0.66;-1.48;-6.25;-5.44;
2017-02-24 02:56:00;354170120;/;-0.17;-6.06;/;334.6;334.69;0.87;-0.81;-0.09;-0.9;-6.23;-5.42;
2017-02-24 02:57:00;354170120;/;-0.17;-6.09;/;334.93;334.71;0.87;-0.79;0.22;-0.57;-6.26;-5.47;
2017-02-24 02:58:00;354170120;/;-0.2;-6.05;/;335.06;334.64;0.9;-0.65;0.42;-0.23;-6.25;-5.6;
2017-02-24 02:59:00;354170120;/;-0.19;-6.05;/;334.94;334.67;0.91;-0.56;0.27;-0.29;-6.24;-5.69;
2017-02-24 03:00:00;354170120;/;-0.19;-6.08;/;335.15;334.49;0.9;-0.63;0.66;0.02;-6.28;-5.64;
2017-02-24 03:01:00;354170120;/;-0.17;-6.19;/;335.3;334.54;0.88;-0.79;0.76;-0.03;-6.36;-5.58;
2017-02-24 03:02:00;354170120;/;-0.17;-6.16;/;335.38;334.52;0.89;-0.71;0.86;0.14;-6.33;-5.62;
2017-02-24 03:03:00;354170120;/;-0.17;-6.19;/;335.58;334.42;0.88;-0.77;1.16;0.4;-6.36;-5.6;
2017-02-24 03:04:00;354170120;/;-0.17;-6.26;/;335.2;334.44;0.88;-0.75;0.76;0.01;-6.43;-5.68;
2017-02-24 03:05:00;354170120;/;-0.17;-6.13;/;335.73;334.39;0.9;-0.6;1.35;0.74;-6.3;-5.7;
2017-02-24 03:06:00;354170120;/;-0.17;-6.24;/;335.43;334.29;0.89;-0.73;1.14;0.41;-6.42;-5.69;
2017-02-24 03:07:00;354170120;/;-0.18;-6.38;/;335;334.31;0.88;-0.81;0.7;-0.12;-6.56;-5.74;
2017-02-24 03:08:00;354170120;/;-0.18;-6.37;/;334.84;334.29;0.89;-0.75;0.56;-0.19;-6.55;-5.8;
2017-02-24 03:09:00;354170120;/;-0.17;-6.35;/;334.52;334.27;0.88;-0.77;0.25;-0.52;-6.52;-5.76;
2017-02-24 03:10:00;354170120;/;-0.12;-6.44;/;334.69;334.32;0.87;-0.84;0.37;-0.47;-6.57;-5.73;
2017-02-24 03:11:00;354170120;/;-0.13;-6.41;/;334.59;334.3;0.88;-0.8;0.29;-0.51;-6.54;-5.74;
2017-02-24 03:12:00;354170120;/;-0.17;-6.46;/;334.78;334.14;0.88;-0.8;0.64;-0.16;-6.63;-5.83;
2017-02-24 03:13:00;354170120;/;-0.18;-6.58;/;335.17;334.12;0.89;-0.73;1.04;0.31;-6.76;-6.02;
2017-02-24 03:14:00;354170120;/;-0.17;-6.51;/;334.98;334.23;0.92;-0.56;0.75;0.19;-6.68;-6.12;
2017-02-24 03:15:00;354170120;/;-0.13;-6.25;/;334.82;334.24;0.96;-0.26;0.58;0.32;-6.38;-6.12;
2017-02-24 03:16:00;354170120;/;-0.09;-6.36;/;334.83;334.32;0.93;-0.46;0.51;0.05;-6.45;-6;
2017-02-24 03:17:00;354170120;/;-0.12;-6.27;/;335.18;334.36;0.96;-0.29;0.82;0.53;-6.39;-6.1;
2017-02-24 03:18:00;354170120;/;-0.09;-6.42;/;335.79;334.44;0.93;-0.47;1.34;0.87;-6.5;-6.03;
2017-02-24 03:19:00;354170120;/;-0.09;-6.5;/;335.94;334.42;0.92;-0.52;1.52;1;-6.58;-6.06;
2017-02-24 03:20:00;354170120;/;-0.09;-6.48;/;335.82;334.6;0.92;-0.52;1.23;0.7;-6.57;-6.05;
2017-02-24 03:21:00;354170120;/;-0.03;-6.42;/;336.31;334.77;0.91;-0.59;1.54;0.95;-6.44;-5.85;
2017-02-24 03:22:00;354170120;/;-0.03;-6.37;/;336.58;334.83;0.89;-0.71;1.75;1.05;-6.4;-5.69;
2017-02-24 03:23:00;354170120;/;-0.03;-6.4;/;336.86;334.97;0.88;-0.75;1.88;1.13;-6.43;-5.68;
2017-02-24 03:24:00;354170120;/;-0.03;-6.33;/;336.93;335.06;0.88;-0.74;1.87;1.13;-6.36;-5.62;
2017-02-24 03:25:00;354170120;/;0.01;-6.27;/;337.41;335.21;0.88;-0.72;2.2;1.47;-6.25;-5.53;
2017-02-24 03:26:00;354170120;/;0;-6.21;/;337.56;335.25;0.89;-0.71;2.3;1.59;-6.22;-5.5;
2017-02-24 03:27:00;354170120;/;-0.06;-6.3;/;337.75;335.14;0.88;-0.75;2.61;1.86;-6.36;-5.61;
2017-02-24 03:28:00;354170120;/;-0.09;-6.38;/;337.38;335.09;0.89;-0.69;2.29;1.6;-6.47;-5.78;
2017-02-24 03:29:00;354170120;/;-0.08;-6.27;/;336.45;335.22;0.91;-0.58;1.22;0.64;-6.35;-5.76;
2017-02-24 03:30:00;354170120;/;-0.04;-6.4;/;336.68;335.36;0.9;-0.67;1.32;0.65;-6.44;-5.77;
2017-02-24 03:31:00;354170120;/;-0.04;-6.41;/;337.12;335.33;0.9;-0.67;1.78;1.11;-6.45;-5.79;
2017-02-24 03:32:00;354170120;/;-0.03;-6.37;/;337.63;335.4;0.9;-0.62;2.23;1.61;-6.4;-5.78;
2017-02-24 03:33:00;354170120;/;-0.03;-6.3;/;338.09;335.46;0.91;-0.55;2.63;2.08;-6.33;-5.78;
2017-02-24 03:34:00;354170120;/;0.03;-6.11;/;338.92;335.79;0.92;-0.52;3.13;2.61;-6.08;-5.56;
2017-02-24 03:35:00;354170120;/;-0.03;-5.85;/;338.91;335.8;0.92;-0.47;3.11;2.64;-5.88;-5.41;
2017-02-24 03:36:00;354170120;/;0.05;-5.87;/;339.11;336.19;0.86;-0.79;2.92;2.13;-5.82;-5.03;
2017-02-24 03:37:00;354170120;/;-0.05;-5.91;/;339.03;336.09;0.87;-0.78;2.94;2.15;-5.96;-5.18;
2017-02-24 03:38:00;354170120;/;-0.13;-5.9;/;339.07;335.85;0.91;-0.56;3.22;2.66;-6.03;-5.47;
2017-02-24 03:39:00;354170120;/;-0.21;-5.93;/;338.17;335.52;0.92;-0.48;2.65;2.17;-6.14;-5.66;
2017-02-24 03:40:00;354170120;/;-0.13;-6.1;/;339.48;335.78;0.88;-0.73;3.7;2.97;-6.23;-5.5;
2017-02-24 03:41:00;354170120;/;-0.23;-6.13;/;339.35;335.44;0.87;-0.85;3.91;3.06;-6.36;-5.5;
2017-02-24 03:42:00;354170120;/;-0.27;-6.3;/;339.12;335.23;0.89;-0.74;3.89;3.15;-6.57;-5.84;
2017-02-24 03:43:00;354170120;/;-0.15;-6.43;/;336.47;335.64;0.9;-0.64;0.83;0.2;-6.58;-5.95;
2017-02-24 03:44:00;354170120;/;0;-6.18;/;334.68;335.89;0.88;-0.75;-1.21;-1.95;-6.18;-5.44;
2017-02-24 03:45:00;354170120;/;-0.05;-6.15;/;333.94;335.94;0.88;-0.77;-2;-2.77;-6.2;-5.43;
2017-02-24 03:46:00;354170120;/;-0.04;-6.17;/;334;335.8;0.86;-0.9;-1.8;-2.7;-6.22;-5.32;
2017-02-24 03:47:00;354170120;/;-0.16;-6.32;/;335.17;335.34;0.87;-0.86;-0.18;-1.04;-6.49;-5.63;
2017-02-24 03:48:00;354170120;/;-0.22;-6.43;/;336.52;335.29;0.86;-0.92;1.22;0.3;-6.64;-5.72;
2017-02-24 03:49:00;354170120;/;-0.27;-6.46;/;337.61;335.17;0.8;-1.36;2.44;1.08;-6.73;-5.37;
2017-02-24 03:50:00;354170120;/;-0.24;-6.56;/;338.1;335.24;0.76;-1.6;2.86;1.26;-6.79;-5.19;
2017-02-24 03:51:00;354170120;/;-0.3;-6.57;/;338.4;334.97;0.77;-1.57;3.43;1.86;-6.87;-5.31;
2017-02-24 03:52:00;354170120;/;-0.27;-6.65;/;338.68;334.96;0.8;-1.36;3.72;2.36;-6.92;-5.56;
2017-02-24 03:53:00;354170120;/;-0.11;-6.64;/;339.23;335.67;0.79;-1.4;3.57;2.17;-6.75;-5.35;
2017-02-24 03:54:00;354170120;/;-0.15;-6.52;/;339.61;335.46;0.81;-1.27;4.15;2.88;-6.67;-5.4;
2017-02-24 03:55:00;354170120;/;-0.11;-6.58;/;339.53;335.66;0.83;-1.16;3.87;2.7;-6.69;-5.52;
2017-02-24 03:56:00;354170120;/;-0.05;-6.73;/;339.87;336.02;0.82;-1.22;3.85;2.62;-6.78;-5.55;
2017-02-24 03:57:00;354170120;/;-0.03;-6.96;/;339.3;336.14;0.81;-1.32;3.16;1.83;-6.99;-5.66;
2017-02-24 03:58:00;354170120;/;-0.03;-7.02;/;338.35;336.23;0.83;-1.19;2.11;0.92;-7.05;-5.85;
2017-02-24 03:59:00;354170120;/;-0.04;-7.18;/;338.57;335.92;0.83;-1.24;2.65;1.41;-7.22;-5.98;
2017-02-24 04:00:00;354170120;/;-0.09;-7.2;/;339.65;335.93;0.85;-1.13;3.72;2.59;-7.29;-6.16;
2017-02-24 04:01:00;354170120;/;-0.15;-7.33;/;340.74;335.69;0.84;-1.2;5.06;3.86;-7.48;-6.28;
2017-02-24 04:02:00;354170120;/;-0.17;-7.39;/;341.2;335.54;0.82;-1.33;5.66;4.33;-7.56;-6.24;
2017-02-24 04:03:00;354170120;/;-0.23;-7.55;/;341.13;335.2;0.84;-1.24;5.93;4.69;-7.78;-6.55;
2017-02-24 04:04:00;354170120;/;-0.2;-7.45;/;341.49;335.46;0.81;-1.44;6.03;4.59;-7.64;-6.2;
2017-02-24 04:05:00;354170120;/;-0.19;-7.54;/;341.32;335.46;0.78;-1.67;5.85;4.18;-7.73;-6.06;
2017-02-24 04:06:00;354170120;/;-0.23;-7.34;/;341.47;335.36;0.78;-1.65;6.11;4.46;-7.56;-5.91;
2017-02-24 04:07:00;354170120;/;-0.28;-7.43;/;341.68;335;0.8;-1.54;6.68;5.15;-7.71;-6.18;
2017-02-24 04:08:00;354170120;/;-0.27;-7.37;/;341.35;335.08;0.81;-1.42;6.27;4.85;-7.63;-6.21;
2017-02-24 04:09:00;354170120;/;-0.3;-7.32;/;340.75;334.74;0.82;-1.41;6.01;4.6;-7.62;-6.21;
2017-02-24 04:10:00;354170120;/;-0.35;-7.29;/;340.51;334.5;0.84;-1.25;6.01;4.76;-7.64;-6.39;
2017-02-24 04:11:00;354170120;/;-0.39;-7.42;/;340.64;334.23;0.86;-1.11;6.41;5.3;-7.81;-6.7;
2017-02-24 04:12:00;354170120;/;-0.4;-7.62;/;340.94;334.13;0.87;-1.04;6.81;5.76;-8.02;-6.97;
2017-02-24 04:13:00;354170120;/;-0.36;-7.53;/;340.75;334.02;0.87;-1.01;6.73;5.73;-7.89;-6.88;
2017-02-24 04:14:00;354170120;/;-0.33;-7.61;/;340.59;334;0.87;-1.01;6.59;5.58;-7.93;-6.92;
2017-02-24 04:15:00;354170120;/;-0.26;-7.46;/;340.61;334.17;0.87;-1;6.45;5.45;-7.71;-6.72;
2017-02-24 04:16:00;354170120;/;-0.15;-7.25;/;340.77;334.4;0.85;-1.11;6.37;5.26;-7.4;-6.29;
2017-02-24 04:17:00;354170120;/;-0.1;-6.89;/;340.51;334.46;0.84;-1.13;6.05;4.92;-6.99;-5.85;
2017-02-24 04:18:00;354170120;/;-0.14;-6.72;/;340.36;334.63;0.83;-1.15;5.74;4.59;-6.85;-5.71;
2017-02-24 04:19:00;354170120;/;-0.06;-6.51;/;340.49;334.9;0.79;-1.36;5.59;4.23;-6.57;-5.21;
2017-02-24 04:20:00;354170120;/;-0.13;-6.39;/;340.81;334.77;0.83;-1.14;6.04;4.9;-6.52;-5.38;
2017-02-24 04:21:00;354170120;/;-0.11;-6.24;/;341.17;334.87;0.84;-1.04;6.3;5.26;-6.35;-5.31;
2017-02-24 04:22:00;354170120;/;-0.02;-6.08;/;340.81;335.26;0.75;-1.51;5.55;4.04;-6.1;-4.59;
2017-02-24 04:23:00;354170120;/;-0.17;-6;/;340.61;334.77;0.75;-1.52;5.85;4.32;-6.17;-4.65;
2017-02-24 04:24:00;354170120;/;-0.31;-6.27;/;340.66;334.22;0.81;-1.27;6.44;5.17;-6.57;-5.3;
2017-02-24 04:25:00;354170120;/;-0.32;-6.43;/;340.92;334.18;0.81;-1.25;6.74;5.49;-6.75;-5.5;
2017-02-24 04:26:00;354170120;/;-0.22;-6.37;/;340.57;334.33;0.8;-1.29;6.24;4.95;-6.59;-5.3;
2017-02-24 04:27:00;354170120;/;-0.24;-6.36;/;340.06;334.09;0.82;-1.21;5.97;4.76;-6.59;-5.38;
2017-02-24 04:28:00;354170120;/;-0.24;-6.31;/;340.33;333.98;0.84;-1.06;6.34;5.28;-6.56;-5.5;
2017-02-24 04:29:00;354170120;/;-0.12;-6.17;/;340.26;334.44;0.81;-1.21;5.82;4.61;-6.29;-5.08;
2017-02-24 04:30:00;354170120;/;-0.06;-5.78;/;340.27;334.67;0.77;-1.37;5.61;4.24;-5.84;-4.47;
2017-02-24 04:31:00;354170120;/;-0.13;-5.71;/;339.88;334.62;0.77;-1.35;5.26;3.91;-5.85;-4.5;
2017-02-24 04:32:00;354170120;/;-0.12;-5.57;/;339.91;334.58;0.75;-1.43;5.32;3.89;-5.69;-4.26;
2017-02-24 04:33:00;354170120;/;-0.08;-5.44;/;339.98;334.84;0.76;-1.3;5.14;3.84;-5.52;-4.22;
2017-02-24 04:34:00;354170120;/;-0.14;-5.25;/;339.83;334.64;0.76;-1.3;5.19;3.9;-5.39;-4.1;
2017-02-24 04:35:00;354170120;/;-0.27;-5.39;/;339.69;334.29;0.79;-1.17;5.41;4.24;-5.66;-4.5;
2017-02-24 04:36:00;354170120;/;-0.18;-5.41;/;340.02;334.41;0.79;-1.17;5.6;4.44;-5.59;-4.42;
2017-02-24 04:37:00;354170120;/;-0.18;-5.36;/;339.79;334.54;0.78;-1.21;5.25;4.04;-5.54;-4.34;
2017-02-24 04:38:00;354170120;/;-0.08;-5.16;/;339.85;334.71;0.77;-1.2;5.14;3.94;-5.24;-4.03;
2017-02-24 04:39:00;354170120;/;-0.18;-5.1;/;339.15;334.45;0.78;-1.14;4.7;3.56;-5.28;-4.14;
2017-02-24 04:40:00;354170120;/;-0.23;-5.25;/;339.51;334.18;0.82;-1;5.32;4.32;-5.48;-4.48;
2017-02-24 04:41:00;354170120;/;-0.21;-5.34;/;339.64;334.16;0.82;-1.01;5.48;4.46;-5.54;-4.53;
2017-02-24 04:42:00;354170120;/;-0.14;-5.48;/;339.59;334.28;0.82;-1.03;5.3;4.27;-5.62;-4.59;
2017-02-24 04:43:00;354170120;/;0.03;-5.38;/;339.39;334.99;0.8;-1.07;4.4;3.33;-5.35;-4.28;
2017-02-24 04:44:00;354170120;/;0.03;-5.31;/;339.7;335.07;0.76;-1.29;4.63;3.34;-5.29;-4;
2017-02-24 04:45:00;354170120;/;-0.01;-5.52;/;339.05;335.08;0.77;-1.28;3.98;2.7;-5.53;-4.25;
2017-02-24 04:46:00;354170120;/;-0.05;-5.76;/;338.13;334.8;0.78;-1.26;3.33;2.07;-5.81;-4.55;
2017-02-24 04:47:00;354170120;/;-0.12;-6.23;/;338.05;334.58;0.78;-1.42;3.47;2.05;-6.35;-4.93;
2017-02-24 04:48:00;354170120;/;-0.19;-6.58;/;337.36;334.52;0.78;-1.47;2.83;1.36;-6.77;-5.29;
2017-02-24 04:49:00;354170120;/;-0.24;-6.89;/;336.23;334.23;0.77;-1.61;1.99;0.38;-7.14;-5.52;
2017-02-24 04:50:00;354170120;/;-0.25;-7.29;/;336.67;334.07;0.8;-1.51;2.59;1.09;-7.54;-6.03;
2017-02-24 04:51:00;354170120;/;-0.28;-7.69;/;337.15;333.85;0.81;-1.52;3.29;1.77;-7.97;-6.45;
2017-02-24 04:52:00;354170120;/;-0.31;-7.77;/;338.32;333.74;0.8;-1.58;4.58;3;-8.08;-6.5;
2017-02-24 04:53:00;354170120;/;-0.3;-8.02;/;338.11;333.82;0.82;-1.52;4.29;2.77;-8.33;-6.81;
2017-02-24 04:54:00;354170120;/;-0.31;-8.03;/;338.86;333.72;0.82;-1.48;5.14;3.66;-8.33;-6.85;
2017-02-24 04:55:00;354170120;/;-0.34;-8.11;/;338.39;333.61;0.85;-1.3;4.78;3.48;-8.45;-7.14;
