﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-22 21:42:00;354220195;-10.59;
2016-09-22 21:43:00;354220195;-10.58;
2016-09-22 21:44:00;354220195;-10.57;
2016-09-22 21:45:00;354220195;-10.55;
2016-09-22 21:46:00;354220195;-10.54;
2016-09-22 21:47:00;354220195;-10.5;
2016-09-22 21:48:00;354220195;-10.42;
2016-09-22 21:49:00;354220195;-10.33;
2016-09-22 21:50:00;354220195;-10.2;
2016-09-22 21:51:00;354220195;-10.12;
2016-09-22 21:52:00;354220195;-10.03;
2016-09-22 21:53:00;354220195;-9.94;
2016-09-22 21:54:00;354220195;-9.82;
2016-09-22 21:55:00;354220195;-9.68;
2016-09-22 21:56:00;354220195;-9.55;
2016-09-22 21:57:00;354220195;-9.46;
2016-09-22 21:58:00;354220195;-9.37;
2016-09-22 21:59:00;354220195;-9.34;
2016-09-22 22:00:00;354220195;-9.3;
2016-09-22 22:01:00;354220195;-9.2;
2016-09-22 22:02:00;354220195;-9.13;
2016-09-22 22:03:00;354220195;-9.11;
2016-09-22 22:04:00;354220195;-9.07;
2016-09-22 22:05:00;354220195;-9.01;
2016-09-22 22:06:00;354220195;-9.02;
2016-09-22 22:07:00;354220195;-9.05;
2016-09-22 22:08:00;354220195;-9.15;
2016-09-22 22:09:00;354220195;-9.28;
2016-09-22 22:10:00;354220195;-9.34;
2016-09-22 22:11:00;354220195;-9.49;
2016-09-22 22:12:00;354220195;-9.7;
2016-09-22 22:13:00;354220195;-9.94;
2016-09-22 22:14:00;354220195;-10.09;
2016-09-22 22:15:00;354220195;-10.27;
2016-09-22 22:16:00;354220195;-10.41;
2016-09-22 22:17:00;354220195;-10.5;
2016-09-22 22:18:00;354220195;-10.51;
2016-09-22 22:19:00;354220195;-10.4;
2016-09-22 22:20:00;354220195;-10.26;
2016-09-22 22:21:00;354220195;-10.15;
2016-09-22 22:22:00;354220195;-10.01;
2016-09-22 22:23:00;354220195;-9.93;
2016-09-22 22:24:00;354220195;-9.85;
2016-09-22 22:25:00;354220195;-9.82;
2016-09-22 22:26:00;354220195;-9.82;
2016-09-22 22:27:00;354220195;-9.83;
2016-09-22 22:28:00;354220195;-9.86;
2016-09-22 22:29:00;354220195;-9.98;
2016-09-22 22:30:00;354220195;-10.09;
2016-09-22 22:31:00;354220195;-10.13;
2016-09-22 22:32:00;354220195;-10.17;
2016-09-22 22:33:00;354220195;-10.19;
2016-09-22 22:34:00;354220195;-10.26;
2016-09-22 22:35:00;354220195;-10.36;
2016-09-22 22:36:00;354220195;-10.44;
2016-09-22 22:37:00;354220195;-10.5;
2016-09-22 22:38:00;354220195;-10.54;
2016-09-22 22:39:00;354220195;-10.63;
2016-09-22 22:40:00;354220195;-10.65;
2016-09-22 22:41:00;354220195;-10.72;
2016-09-22 22:42:00;354220195;-10.73;
2016-09-22 22:43:00;354220195;-10.72;
2016-09-22 22:44:00;354220195;-10.75;
2016-09-22 22:45:00;354220195;-10.77;
2016-09-22 22:46:00;354220195;-10.8;
2016-09-22 22:47:00;354220195;-10.8;
2016-09-22 22:48:00;354220195;-10.77;
2016-09-22 22:49:00;354220195;-10.78;
2016-09-22 22:50:00;354220195;-10.81;
2016-09-22 22:51:00;354220195;-10.81;
2016-09-22 22:52:00;354220195;-10.77;
2016-09-22 22:53:00;354220195;-10.74;
2016-09-22 22:54:00;354220195;-10.78;
2016-09-22 22:55:00;354220195;-10.81;
2016-09-22 22:56:00;354220195;-10.89;
2016-09-22 22:57:00;354220195;-10.9;
2016-09-22 22:58:00;354220195;-10.9;
2016-09-22 22:59:00;354220195;-10.9;
2016-09-22 23:00:00;354220195;-10.9;
2016-09-22 23:01:00;354220195;-10.89;
2016-09-22 23:02:00;354220195;-10.89;
2016-09-22 23:03:00;354220195;-10.9;
2016-09-22 23:04:00;354220195;-10.86;
2016-09-22 23:05:00;354220195;-10.77;
2016-09-22 23:06:00;354220195;-10.69;
2016-09-22 23:07:00;354220195;-10.63;
2016-09-22 23:08:00;354220195;-10.49;
2016-09-22 23:09:00;354220195;-10.31;
2016-09-22 23:10:00;354220195;-10.15;
2016-09-22 23:11:00;354220195;-10.03;
2016-09-22 23:12:00;354220195;-9.98;
2016-09-22 23:13:00;354220195;-10.01;
2016-09-22 23:14:00;354220195;-10.11;
2016-09-22 23:15:00;354220195;-10.23;
2016-09-22 23:16:00;354220195;-10.28;
2016-09-22 23:17:00;354220195;-10.39;
2016-09-22 23:18:00;354220195;-10.46;
2016-09-22 23:19:00;354220195;-10.47;
2016-09-22 23:20:00;354220195;-10.43;
2016-09-22 23:21:00;354220195;-10.38;
2016-09-22 23:22:00;354220195;-10.31;
2016-09-22 23:23:00;354220195;-10.27;
2016-09-22 23:24:00;354220195;-10.33;
2016-09-22 23:25:00;354220195;-10.36;
2016-09-22 23:26:00;354220195;-10.38;
2016-09-22 23:27:00;354220195;-10.36;
2016-09-22 23:28:00;354220195;-10.34;
2016-09-22 23:29:00;354220195;-10.29;
2016-09-22 23:30:00;354220195;-10.25;
2016-09-22 23:31:00;354220195;-10.2;
2016-09-22 23:32:00;354220195;-10.18;
2016-09-22 23:33:00;354220195;-10.16;
2016-09-22 23:34:00;354220195;-10.11;
2016-09-22 23:35:00;354220195;-10.15;
2016-09-22 23:36:00;354220195;-10.18;
2016-09-22 23:37:00;354220195;-10.25;
2016-09-22 23:38:00;354220195;-10.3;
2016-09-22 23:39:00;354220195;-10.36;
2016-09-22 23:40:00;354220195;-10.36;
2016-09-22 23:41:00;354220195;-10.29;
2016-09-22 23:42:00;354220195;-10.23;
2016-09-22 23:43:00;354220195;-10.04;
2016-09-22 23:44:00;354220195;-9.8;
2016-09-22 23:45:00;354220195;-9.59;
2016-09-22 23:46:00;354220195;-9.49;
2016-09-22 23:47:00;354220195;-9.33;
2016-09-22 23:48:00;354220195;-9.18;
2016-09-22 23:49:00;354220195;-9.06;
2016-09-22 23:50:00;354220195;-8.95;
2016-09-22 23:51:00;354220195;-8.85;
2016-09-22 23:52:00;354220195;-8.75;
2016-09-22 23:53:00;354220195;-8.67;
2016-09-22 23:54:00;354220195;-8.6;
2016-09-22 23:55:00;354220195;-8.57;
2016-09-22 23:56:00;354220195;-8.62;
2016-09-22 23:57:00;354220195;-8.67;
2016-09-22 23:58:00;354220195;-8.66;
2016-09-22 23:59:00;354220195;-8.63;
2016-09-23 00:00:00;354220195;-8.66;
2016-09-23 00:01:00;354220195;-8.62;
2016-09-23 00:02:00;354220195;-8.56;
2016-09-23 00:03:00;354220195;-8.52;
2016-09-23 00:04:00;354220195;-8.53;
2016-09-23 00:05:00;354220195;-8.6;
2016-09-23 00:06:00;354220195;-8.66;
2016-09-23 00:07:00;354220195;-8.66;
2016-09-23 00:08:00;354220195;-8.67;
2016-09-23 00:09:00;354220195;-8.62;
2016-09-23 00:10:00;354220195;-8.54;
2016-09-23 00:11:00;354220195;-8.47;
2016-09-23 00:12:00;354220195;-8.4;
2016-09-23 00:13:00;354220195;-8.43;
2016-09-23 00:14:00;354220195;-8.49;
2016-09-23 00:15:00;354220195;-8.57;
2016-09-23 00:16:00;354220195;-8.61;
2016-09-23 00:17:00;354220195;-8.67;
2016-09-23 00:18:00;354220195;-8.7;
2016-09-23 00:19:00;354220195;-8.76;
2016-09-23 00:20:00;354220195;-8.82;
2016-09-23 00:21:00;354220195;-8.9;
2016-09-23 00:22:00;354220195;-9.01;
2016-09-23 00:23:00;354220195;-9.07;
2016-09-23 00:24:00;354220195;-9.12;
2016-09-23 00:25:00;354220195;-9.15;
2016-09-23 00:26:00;354220195;-9.25;
2016-09-23 00:27:00;354220195;-9.29;
2016-09-23 00:28:00;354220195;-9.3;
2016-09-23 00:29:00;354220195;-9.41;
2016-09-23 00:30:00;354220195;-9.47;
2016-09-23 00:31:00;354220195;-9.42;
2016-09-23 00:32:00;354220195;-9.38;
2016-09-23 00:33:00;354220195;-9.37;
2016-09-23 00:34:00;354220195;-9.29;
2016-09-23 00:35:00;354220195;-9.25;
2016-09-23 00:36:00;354220195;-9.21;
2016-09-23 00:37:00;354220195;-9.24;
2016-09-23 00:38:00;354220195;-9.29;
2016-09-23 00:39:00;354220195;-9.35;
2016-09-23 00:40:00;354220195;-9.47;
2016-09-23 00:41:00;354220195;-9.56;
2016-09-23 00:42:00;354220195;-9.64;
2016-09-23 00:43:00;354220195;-9.75;
2016-09-23 00:44:00;354220195;-9.83;
2016-09-23 00:45:00;354220195;-9.91;
2016-09-23 00:46:00;354220195;-10.02;
2016-09-23 00:47:00;354220195;-10.09;
2016-09-23 00:48:00;354220195;-10.14;
2016-09-23 00:49:00;354220195;-10.19;
2016-09-23 00:50:00;354220195;-10.17;
2016-09-23 00:51:00;354220195;-10.13;
2016-09-23 00:52:00;354220195;-10.02;
2016-09-23 00:53:00;354220195;-9.99;
2016-09-23 00:54:00;354220195;-9.97;
2016-09-23 00:55:00;354220195;-9.93;
2016-09-23 00:56:00;354220195;-9.91;
2016-09-23 00:57:00;354220195;-9.87;
2016-09-23 00:58:00;354220195;-9.83;
2016-09-23 00:59:00;354220195;-9.79;
2016-09-23 01:00:00;354220195;-9.73;
2016-09-23 01:01:00;354220195;-9.65;
2016-09-23 01:02:00;354220195;-9.6;
2016-09-23 01:03:00;354220195;-9.56;
2016-09-23 01:04:00;354220195;-9.45;
2016-09-23 01:05:00;354220195;-9.36;
2016-09-23 01:06:00;354220195;-9.28;
2016-09-23 01:07:00;354220195;-9.2;
2016-09-23 01:08:00;354220195;-9.12;
2016-09-23 01:09:00;354220195;-9.11;
2016-09-23 01:10:00;354220195;-9.04;
2016-09-23 01:11:00;354220195;-9.02;
2016-09-23 01:12:00;354220195;-9.02;
2016-09-23 01:13:00;354220195;-9.06;
2016-09-23 01:14:00;354220195;-9.14;
2016-09-23 01:15:00;354220195;-9.2;
2016-09-23 01:16:00;354220195;-9.26;
2016-09-23 01:17:00;354220195;-9.3;
2016-09-23 01:18:00;354220195;-9.35;
2016-09-23 01:19:00;354220195;-9.32;
2016-09-23 01:20:00;354220195;-9.36;
2016-09-23 01:21:00;354220195;-9.34;
2016-09-23 01:22:00;354220195;-9.35;
2016-09-23 01:23:00;354220195;-9.35;
2016-09-23 01:24:00;354220195;-9.34;
2016-09-23 01:25:00;354220195;-9.37;
2016-09-23 01:26:00;354220195;-9.41;
2016-09-23 01:27:00;354220195;-9.47;
2016-09-23 01:28:00;354220195;-9.47;
2016-09-23 01:29:00;354220195;-9.46;
2016-09-23 01:30:00;354220195;-9.42;
2016-09-23 01:31:00;354220195;-9.39;
2016-09-23 01:32:00;354220195;-9.36;
2016-09-23 01:33:00;354220195;-9.36;
2016-09-23 01:34:00;354220195;-9.32;
2016-09-23 01:35:00;354220195;-9.32;
2016-09-23 01:36:00;354220195;-9.34;
2016-09-23 01:37:00;354220195;-9.31;
2016-09-23 01:38:00;354220195;-9.33;
2016-09-23 01:39:00;354220195;-9.28;
2016-09-23 01:40:00;354220195;-9.26;
2016-09-23 01:41:00;354220195;-9.22;
2016-09-23 01:42:00;354220195;-9.23;
2016-09-23 01:43:00;354220195;-9.21;
2016-09-23 01:44:00;354220195;-9.28;
2016-09-23 01:45:00;354220195;-9.34;
2016-09-23 01:46:00;354220195;-9.34;
2016-09-23 01:47:00;354220195;-9.37;
2016-09-23 01:48:00;354220195;-9.35;
2016-09-23 01:49:00;354220195;-9.35;
2016-09-23 01:50:00;354220195;-9.3;
2016-09-23 01:51:00;354220195;-9.35;
2016-09-23 01:52:00;354220195;-9.3;
2016-09-23 01:53:00;354220195;-9.32;
2016-09-23 01:54:00;354220195;-9.39;
2016-09-23 01:55:00;354220195;-9.45;
2016-09-23 01:56:00;354220195;-9.46;
2016-09-23 01:57:00;354220195;-9.51;
2016-09-23 01:58:00;354220195;-9.55;
2016-09-23 01:59:00;354220195;-9.58;
2016-09-23 02:00:00;354220195;-9.63;
2016-09-23 02:01:00;354220195;-9.61;
2016-09-23 02:02:00;354220195;-9.57;
2016-09-23 02:03:00;354220195;-9.51;
2016-09-23 02:04:00;354220195;-9.5;
2016-09-23 02:05:00;354220195;-9.47;
2016-09-23 02:06:00;354220195;-9.49;
2016-09-23 02:07:00;354220195;-9.53;
2016-09-23 02:08:00;354220195;-9.55;
2016-09-23 02:09:00;354220195;-9.56;
2016-09-23 02:10:00;354220195;-9.57;
2016-09-23 02:11:00;354220195;-9.64;
2016-09-23 02:12:00;354220195;-9.7;
2016-09-23 02:13:00;354220195;-9.75;
2016-09-23 02:14:00;354220195;-9.77;
2016-09-23 02:15:00;354220195;-9.85;
2016-09-23 02:16:00;354220195;-9.91;
2016-09-23 02:17:00;354220195;-9.94;
2016-09-23 02:18:00;354220195;-9.97;
2016-09-23 02:19:00;354220195;-10.07;
2016-09-23 02:20:00;354220195;-10.17;
2016-09-23 02:21:00;354220195;-10.26;
2016-09-23 02:22:00;354220195;-10.34;
2016-09-23 02:23:00;354220195;-10.46;
2016-09-23 02:24:00;354220195;-10.47;
2016-09-23 02:25:00;354220195;-10.53;
2016-09-23 02:26:00;354220195;-10.51;
2016-09-23 02:27:00;354220195;-10.44;
2016-09-23 02:28:00;354220195;-10.37;
2016-09-23 02:29:00;354220195;-10.25;
2016-09-23 02:30:00;354220195;-10.17;
2016-09-23 02:31:00;354220195;-10.06;
2016-09-23 02:32:00;354220195;-9.99;
2016-09-23 02:33:00;354220195;-9.92;
2016-09-23 02:34:00;354220195;-9.92;
2016-09-23 02:35:00;354220195;-9.9;
2016-09-23 02:36:00;354220195;-9.89;
2016-09-23 02:37:00;354220195;-9.9;
2016-09-23 02:38:00;354220195;-9.92;
2016-09-23 02:39:00;354220195;-9.96;
2016-09-23 02:40:00;354220195;-10.05;
2016-09-23 02:41:00;354220195;-10.09;
2016-09-23 02:42:00;354220195;-10.1;
2016-09-23 02:43:00;354220195;-10.13;
2016-09-23 02:44:00;354220195;-10.12;
2016-09-23 02:45:00;354220195;-10.19;
2016-09-23 02:46:00;354220195;-10.22;
2016-09-23 02:47:00;354220195;-10.27;
2016-09-23 02:48:00;354220195;-10.28;
2016-09-23 02:49:00;354220195;-10.32;
2016-09-23 02:50:00;354220195;-10.31;
2016-09-23 02:51:00;354220195;-10.34;
2016-09-23 02:52:00;354220195;-10.3;
2016-09-23 02:53:00;354220195;-10.28;
2016-09-23 02:54:00;354220195;-10.31;
2016-09-23 02:55:00;354220195;-10.28;
2016-09-23 02:56:00;354220195;-10.19;
2016-09-23 02:57:00;354220195;-10.04;
2016-09-23 02:58:00;354220195;-9.95;
2016-09-23 02:59:00;354220195;-9.87;
2016-09-23 03:00:00;354220195;-9.77;
2016-09-23 03:01:00;354220195;-9.71;
2016-09-23 03:02:00;354220195;-9.74;
2016-09-23 03:03:00;354220195;-9.76;
2016-09-23 03:04:00;354220195;-9.76;
2016-09-23 03:05:00;354220195;-9.7;
2016-09-23 03:06:00;354220195;-9.74;
2016-09-23 03:07:00;354220195;-9.82;
2016-09-23 03:08:00;354220195;-10.01;
2016-09-23 03:09:00;354220195;-10.11;
2016-09-23 03:10:00;354220195;-10.2;
2016-09-23 03:11:00;354220195;-10.21;
2016-09-23 03:12:00;354220195;-10.3;
2016-09-23 03:13:00;354220195;-10.34;
2016-09-23 03:14:00;354220195;-10.34;
2016-09-23 03:15:00;354220195;-10.33;
2016-09-23 03:16:00;354220195;-10.37;
2016-09-23 03:17:00;354220195;-10.39;
2016-09-23 03:18:00;354220195;-10.38;
2016-09-23 03:19:00;354220195;-10.36;
2016-09-23 03:20:00;354220195;-10.33;
2016-09-23 03:21:00;354220195;-10.29;
2016-09-23 03:22:00;354220195;-10.27;
2016-09-23 03:23:00;354220195;-10.23;
2016-09-23 03:24:00;354220195;-10.12;
2016-09-23 03:25:00;354220195;-10.1;
2016-09-23 03:26:00;354220195;-10.09;
2016-09-23 03:27:00;354220195;-10.08;
2016-09-23 03:28:00;354220195;-10.09;
2016-09-23 03:29:00;354220195;-10.01;
2016-09-23 03:30:00;354220195;-9.89;
2016-09-23 03:31:00;354220195;-9.9;
2016-09-23 03:32:00;354220195;-9.98;
2016-09-23 03:33:00;354220195;-9.95;
2016-09-23 03:34:00;354220195;-9.99;
2016-09-23 03:35:00;354220195;-10;
2016-09-23 03:36:00;354220195;-9.98;
2016-09-23 03:37:00;354220195;-9.96;
2016-09-23 03:38:00;354220195;-9.96;
2016-09-23 03:39:00;354220195;-9.93;
2016-09-23 03:40:00;354220195;-9.94;
2016-09-23 03:41:00;354220195;-9.91;
2016-09-23 03:42:00;354220195;-9.91;
2016-09-23 03:43:00;354220195;-9.92;
2016-09-23 03:44:00;354220195;-9.9;
2016-09-23 03:45:00;354220195;-9.92;
2016-09-23 03:46:00;354220195;-9.89;
2016-09-23 03:47:00;354220195;-9.85;
2016-09-23 03:48:00;354220195;-9.92;
2016-09-23 03:49:00;354220195;-9.91;
2016-09-23 03:50:00;354220195;-9.93;
2016-09-23 03:51:00;354220195;-10;
2016-09-23 03:52:00;354220195;-9.99;
2016-09-23 03:53:00;354220195;-10.06;
2016-09-23 03:54:00;354220195;-10.02;
2016-09-23 03:55:00;354220195;-9.99;
2016-09-23 03:56:00;354220195;-9.99;
2016-09-23 03:57:00;354220195;-9.93;
2016-09-23 03:58:00;354220195;-9.87;
2016-09-23 03:59:00;354220195;-9.83;
2016-09-23 04:00:00;354220195;-9.83;
2016-09-23 04:01:00;354220195;-9.82;
2016-09-23 04:02:00;354220195;-9.87;
2016-09-23 04:03:00;354220195;-9.91;
2016-09-23 04:04:00;354220195;-9.93;
2016-09-23 04:05:00;354220195;-9.99;
2016-09-23 04:06:00;354220195;-10.01;
2016-09-23 04:07:00;354220195;-9.97;
2016-09-23 04:08:00;354220195;-9.9;
2016-09-23 04:09:00;354220195;-9.82;
2016-09-23 04:10:00;354220195;-9.8;
2016-09-23 04:11:00;354220195;-9.76;
2016-09-23 04:12:00;354220195;-9.88;
2016-09-23 04:13:00;354220195;-10.01;
2016-09-23 04:14:00;354220195;-10.07;
2016-09-23 04:15:00;354220195;-10.11;
2016-09-23 04:16:00;354220195;-10.12;
2016-09-23 04:17:00;354220195;-10.06;
2016-09-23 04:18:00;354220195;-10.06;
2016-09-23 04:19:00;354220195;-10.06;
2016-09-23 04:20:00;354220195;-10.09;
2016-09-23 04:21:00;354220195;-10.11;
2016-09-23 04:22:00;354220195;-10.05;
2016-09-23 04:23:00;354220195;-10;
2016-09-23 04:24:00;354220195;-10.04;
2016-09-23 04:25:00;354220195;-10.08;
2016-09-23 04:26:00;354220195;-10.1;
2016-09-23 04:27:00;354220195;-10.11;
2016-09-23 04:28:00;354220195;-10.17;
2016-09-23 04:29:00;354220195;-10.25;
2016-09-23 04:30:00;354220195;-10.34;
2016-09-23 04:31:00;354220195;-10.37;
2016-09-23 04:32:00;354220195;-10.36;
2016-09-23 04:33:00;354220195;-10.28;
2016-09-23 04:34:00;354220195;-10.21;
2016-09-23 04:35:00;354220195;-10.09;
2016-09-23 04:36:00;354220195;-9.98;
2016-09-23 04:37:00;354220195;-9.76;
2016-09-23 04:38:00;354220195;-9.58;
2016-09-23 04:39:00;354220195;-9.38;
2016-09-23 04:40:00;354220195;-9.22;
2016-09-23 04:41:00;354220195;-9.2;
2016-09-23 04:42:00;354220195;-9.15;
2016-09-23 04:43:00;354220195;-9.04;
2016-09-23 04:44:00;354220195;-8.93;
2016-09-23 04:45:00;354220195;-8.83;
2016-09-23 04:46:00;354220195;-8.76;
2016-09-23 04:47:00;354220195;-8.78;
2016-09-23 04:48:00;354220195;-8.82;
2016-09-23 04:49:00;354220195;-8.84;
2016-09-23 04:50:00;354220195;-8.81;
2016-09-23 04:51:00;354220195;-8.74;
2016-09-23 04:52:00;354220195;-8.72;
2016-09-23 04:53:00;354220195;-8.76;
2016-09-23 04:54:00;354220195;-8.75;
2016-09-23 04:55:00;354220195;-8.76;
2016-09-23 04:56:00;354220195;-8.83;
2016-09-23 04:57:00;354220195;-8.85;
2016-09-23 04:58:00;354220195;-8.79;
2016-09-23 04:59:00;354220195;-8.66;
2016-09-23 05:00:00;354220195;-8.64;
2016-09-23 05:01:00;354220195;-8.59;
2016-09-23 05:02:00;354220195;-8.49;
2016-09-23 05:03:00;354220195;-8.48;
2016-09-23 05:04:00;354220195;-8.5;
2016-09-23 05:05:00;354220195;-8.56;
2016-09-23 05:06:00;354220195;-8.63;
2016-09-23 05:07:00;354220195;-8.75;
2016-09-23 05:08:00;354220195;-8.83;
2016-09-23 05:09:00;354220195;-8.88;
2016-09-23 05:10:00;354220195;-8.93;
2016-09-23 05:11:00;354220195;-8.92;
2016-09-23 05:12:00;354220195;-8.87;
2016-09-23 05:13:00;354220195;-8.84;
2016-09-23 05:14:00;354220195;-8.81;
2016-09-23 05:15:00;354220195;-8.9;
2016-09-23 05:16:00;354220195;-8.87;
2016-09-23 05:17:00;354220195;-8.87;
2016-09-23 05:18:00;354220195;-8.84;
2016-09-23 05:19:00;354220195;-8.78;
2016-09-23 05:20:00;354220195;-8.76;
2016-09-23 05:21:00;354220195;-8.72;
2016-09-23 05:22:00;354220195;-8.61;
2016-09-23 05:23:00;354220195;-8.61;
2016-09-23 05:24:00;354220195;-8.64;
2016-09-23 05:25:00;354220195;-8.57;
2016-09-23 05:26:00;354220195;-8.53;
2016-09-23 05:27:00;354220195;-8.36;
2016-09-23 05:28:00;354220195;-8.12;
2016-09-23 05:29:00;354220195;-8;
2016-09-23 05:30:00;354220195;-7.93;
2016-09-23 05:31:00;354220195;-7.91;
2016-09-23 05:32:00;354220195;-7.88;
2016-09-23 05:33:00;354220195;-7.81;
2016-09-23 05:34:00;354220195;-7.66;
2016-09-23 05:35:00;354220195;-7.5;
2016-09-23 05:36:00;354220195;-7.27;
2016-09-23 05:37:00;354220195;-7.08;
2016-09-23 05:38:00;354220195;-6.91;
2016-09-23 05:39:00;354220195;-6.61;
2016-09-23 05:40:00;354220195;-6.36;
2016-09-23 05:41:00;354220195;-6.06;
2016-09-23 05:42:00;354220195;-5.85;
2016-09-23 05:43:00;354220195;-5.69;
2016-09-23 05:44:00;354220195;-5.35;
2016-09-23 05:45:00;354220195;-5.04;
2016-09-23 05:46:00;354220195;-4.72;
2016-09-23 05:47:00;354220195;-4.36;
2016-09-23 05:48:00;354220195;-4.02;
2016-09-23 05:49:00;354220195;-3.73;
2016-09-23 05:50:00;354220195;-3.43;
2016-09-23 05:51:00;354220195;-3.12;
2016-09-23 05:52:00;354220195;-2.91;
2016-09-23 05:53:00;354220195;-2.65;
2016-09-23 05:54:00;354220195;-2.12;
2016-09-23 05:55:00;354220195;-1.71;
2016-09-23 05:56:00;354220195;-1.28;
2016-09-23 05:57:00;354220195;-.81;
2016-09-23 05:58:00;354220195;-.4;
2016-09-23 05:59:00;354220195;.23;
2016-09-23 06:00:00;354220195;1.43;
2016-09-23 06:01:00;354220195;3.61;
2016-09-23 06:02:00;354220195;4.75;
2016-09-23 06:03:00;354220195;4.13;
2016-09-23 06:04:00;354220195;5.58;
2016-09-23 06:05:00;354220195;8.58;
2016-09-23 06:06:00;354220195;12.25;
2016-09-23 06:07:00;354220195;9.68;
2016-09-23 06:08:00;354220195;10.14;
2016-09-23 06:09:00;354220195;11.45;
2016-09-23 06:10:00;354220195;12.12;
2016-09-23 06:11:00;354220195;16.37;
2016-09-23 06:12:00;354220195;17.33;
2016-09-23 06:13:00;354220195;17.67;
2016-09-23 06:14:00;354220195;20.18;
2016-09-23 06:15:00;354220195;19.75;
2016-09-23 06:16:00;354220195;18.43;
2016-09-23 06:17:00;354220195;20.07;
2016-09-23 06:18:00;354220195;20.52;
2016-09-23 06:19:00;354220195;20.59;
2016-09-23 06:20:00;354220195;22.58;
2016-09-23 06:21:00;354220195;23.55;
2016-09-23 06:22:00;354220195;30.21;
2016-09-23 06:23:00;354220195;27.37;
2016-09-23 06:24:00;354220195;29.12;
2016-09-23 06:25:00;354220195;31.42;
2016-09-23 06:26:00;354220195;32.48;
2016-09-23 06:27:00;354220195;32.04;
2016-09-23 06:28:00;354220195;32.98;
2016-09-23 06:29:00;354220195;34.53;
2016-09-23 06:30:00;354220195;32.5;
2016-09-23 06:31:00;354220195;33.86;
2016-09-23 06:32:00;354220195;38.12;
2016-09-23 06:33:00;354220195;35.47;
2016-09-23 06:34:00;354220195;41.13;
2016-09-23 06:35:00;354220195;40.02;
2016-09-23 06:36:00;354220195;42.01;
2016-09-23 06:37:00;354220195;41.98;
2016-09-23 06:38:00;354220195;44.51;
2016-09-23 06:39:00;354220195;46;
2016-09-23 06:40:00;354220195;50.59;
2016-09-23 06:41:00;354220195;57.55;
2016-09-23 06:42:00;354220195;55.34;
2016-09-23 06:43:00;354220195;59.94;
2016-09-23 06:44:00;354220195;55.58;
2016-09-23 06:45:00;354220195;56.3;
2016-09-23 06:46:00;354220195;59.67;
2016-09-23 06:47:00;354220195;55.68;
2016-09-23 06:48:00;354220195;58.25;
2016-09-23 06:49:00;354220195;66.64;
2016-09-23 06:50:00;354220195;69.89;
2016-09-23 06:51:00;354220195;64.05;
2016-09-23 06:52:00;354220195;60.27;
2016-09-23 06:53:00;354220195;69.05;
2016-09-23 06:54:00;354220195;80.45;
2016-09-23 06:55:00;354220195;76.04;
2016-09-23 06:56:00;354220195;78.68;
2016-09-23 06:57:00;354220195;78.61;
2016-09-23 06:58:00;354220195;74.63;
2016-09-23 06:59:00;354220195;72.48;
2016-09-23 07:00:00;354220195;67.94;
2016-09-23 07:01:00;354220195;67.96;
2016-09-23 07:02:00;354220195;70.81;
2016-09-23 07:03:00;354220195;66.24;
2016-09-23 07:04:00;354220195;73.64;
2016-09-23 07:05:00;354220195;76.38;
2016-09-23 07:06:00;354220195;76.24;
2016-09-23 07:07:00;354220195;78.41;
2016-09-23 07:08:00;354220195;73.46;
2016-09-23 07:09:00;354220195;76.82;
2016-09-23 07:10:00;354220195;84.05;
2016-09-23 07:11:00;354220195;79.47;
2016-09-23 07:12:00;354220195;88.83;
2016-09-23 07:13:00;354220195;89.11;
2016-09-23 07:14:00;354220195;83.91;
2016-09-23 07:15:00;354220195;73.93;
2016-09-23 07:16:00;354220195;73.85;
2016-09-23 07:17:00;354220195;89.99;
2016-09-23 07:18:00;354220195;94.3;
2016-09-23 07:19:00;354220195;92.83;
2016-09-23 07:20:00;354220195;97.27;
2016-09-23 07:21:00;354220195;98.79;
2016-09-23 07:22:00;354220195;97.79;
2016-09-23 07:23:00;354220195;97.91;
2016-09-23 07:24:00;354220195;102.18;
2016-09-23 07:25:00;354220195;99.06;
2016-09-23 07:26:00;354220195;102.56;
2016-09-23 07:27:00;354220195;96.78;
2016-09-23 07:28:00;354220195;100.87;
2016-09-23 07:29:00;354220195;88.23;
2016-09-23 07:30:00;354220195;103.86;
2016-09-23 07:31:00;354220195;114.92;
2016-09-23 07:32:00;354220195;115.33;
2016-09-23 07:33:00;354220195;115.73;
2016-09-23 07:34:00;354220195;127.17;
2016-09-23 07:35:00;354220195;133.34;
2016-09-23 07:36:00;354220195;130.6;
2016-09-23 07:37:00;354220195;121.07;
2016-09-23 07:38:00;354220195;117.92;
2016-09-23 07:39:00;354220195;100.24;
2016-09-23 07:40:00;354220195;103.76;
2016-09-23 07:41:00;354220195;129.33;
2016-09-23 07:42:00;354220195;138.02;
2016-09-23 07:43:00;354220195;214.04;
2016-09-23 07:44:00;354220195;204.85;
2016-09-23 07:45:00;354220195;183.8;
2016-09-23 07:46:00;354220195;178.85;
2016-09-23 07:47:00;354220195;168.79;
2016-09-23 07:48:00;354220195;163.18;
2016-09-23 07:49:00;354220195;166.34;
2016-09-23 07:50:00;354220195;206.19;
2016-09-23 07:51:00;354220195;157.22;
2016-09-23 07:52:00;354220195;169.25;
2016-09-23 07:53:00;354220195;197.91;
2016-09-23 07:54:00;354220195;198.2;
