﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-30 19:10:00;354220195;72.03;
2016-07-30 19:11:00;354220195;65.88;
2016-07-30 19:12:00;354220195;58.81;
2016-07-30 19:13:00;354220195;57.8;
2016-07-30 19:14:00;354220195;59.43;
2016-07-30 19:15:00;354220195;60.92;
2016-07-30 19:16:00;354220195;59.46;
2016-07-30 19:17:00;354220195;58.18;
2016-07-30 19:18:00;354220195;56.49;
2016-07-30 19:19:00;354220195;54.66;
2016-07-30 19:20:00;354220195;52.88;
2016-07-30 19:21:00;354220195;51.26;
2016-07-30 19:22:00;354220195;49.48;
2016-07-30 19:23:00;354220195;47.94;
2016-07-30 19:24:00;354220195;45.91;
2016-07-30 19:25:00;354220195;43.96;
2016-07-30 19:26:00;354220195;42.23;
2016-07-30 19:27:00;354220195;40.18;
2016-07-30 19:28:00;354220195;38.14;
2016-07-30 19:29:00;354220195;36.03;
2016-07-30 19:30:00;354220195;34.16;
2016-07-30 19:31:00;354220195;32.62;
2016-07-30 19:32:00;354220195;31.2;
2016-07-30 19:33:00;354220195;29.64;
2016-07-30 19:34:00;354220195;27.37;
2016-07-30 19:35:00;354220195;24.62;
2016-07-30 19:36:00;354220195;22.34;
2016-07-30 19:37:00;354220195;20.14;
2016-07-30 19:38:00;354220195;17.8;
2016-07-30 19:39:00;354220195;15.59;
2016-07-30 19:40:00;354220195;13.39;
2016-07-30 19:41:00;354220195;11.53;
2016-07-30 19:42:00;354220195;10.03;
2016-07-30 19:43:00;354220195;8.86;
2016-07-30 19:44:00;354220195;8.14;
2016-07-30 19:45:00;354220195;7.54;
2016-07-30 19:46:00;354220195;6.74;
2016-07-30 19:47:00;354220195;5.88;
2016-07-30 19:48:00;354220195;4.99;
2016-07-30 19:49:00;354220195;4.18;
2016-07-30 19:50:00;354220195;3.36;
2016-07-30 19:51:00;354220195;2.55;
2016-07-30 19:52:00;354220195;1.67;
2016-07-30 19:53:00;354220195;0.83;
2016-07-30 19:54:00;354220195;0.13;
2016-07-30 19:55:00;354220195;-0.39;
2016-07-30 19:56:00;354220195;-0.74;
2016-07-30 19:57:00;354220195;-1.01;
2016-07-30 19:58:00;354220195;-1.2;
2016-07-30 19:59:00;354220195;-1.34;
2016-07-30 20:00:00;354220195;-1.6;
2016-07-30 20:01:00;354220195;-1.98;
2016-07-30 20:02:00;354220195;-2.56;
2016-07-30 20:03:00;354220195;-3.15;
2016-07-30 20:04:00;354220195;-3.63;
2016-07-30 20:05:00;354220195;-3.93;
2016-07-30 20:06:00;354220195;-4.16;
2016-07-30 20:07:00;354220195;-4.31;
2016-07-30 20:08:00;354220195;-4.54;
2016-07-30 20:09:00;354220195;-4.74;
2016-07-30 20:10:00;354220195;-4.97;
2016-07-30 20:11:00;354220195;-5.23;
2016-07-30 20:12:00;354220195;-5.44;
2016-07-30 20:13:00;354220195;-5.61;
2016-07-30 20:14:00;354220195;-5.8;
2016-07-30 20:15:00;354220195;-5.91;
2016-07-30 20:16:00;354220195;-6.04;
2016-07-30 20:17:00;354220195;-6.23;
2016-07-30 20:18:00;354220195;-6.26;
2016-07-30 20:19:00;354220195;-6.36;
2016-07-30 20:20:00;354220195;-6.44;
2016-07-30 20:21:00;354220195;-6.55;
2016-07-30 20:22:00;354220195;-6.61;
2016-07-30 20:23:00;354220195;-6.65;
2016-07-30 20:24:00;354220195;-6.7;
2016-07-30 20:25:00;354220195;-6.76;
2016-07-30 20:26:00;354220195;-6.89;
2016-07-30 20:27:00;354220195;-6.97;
2016-07-30 20:28:00;354220195;-6.99;
2016-07-30 20:29:00;354220195;-6.97;
2016-07-30 20:30:00;354220195;-7;
2016-07-30 20:31:00;354220195;-7.1;
2016-07-30 20:32:00;354220195;-7.17;
2016-07-30 20:33:00;354220195;-7.28;
2016-07-30 20:34:00;354220195;-7.33;
2016-07-30 20:35:00;354220195;-7.29;
2016-07-30 20:36:00;354220195;-7.37;
2016-07-30 20:37:00;354220195;-7.45;
2016-07-30 20:38:00;354220195;-7.53;
2016-07-30 20:39:00;354220195;-7.53;
2016-07-30 20:40:00;354220195;-7.61;
2016-07-30 20:41:00;354220195;-7.68;
2016-07-30 20:42:00;354220195;-7.69;
2016-07-30 20:43:00;354220195;-7.71;
2016-07-30 20:44:00;354220195;-7.78;
2016-07-30 20:45:00;354220195;-7.8;
2016-07-30 20:46:00;354220195;-7.86;
2016-07-30 20:47:00;354220195;-7.88;
2016-07-30 20:48:00;354220195;-7.94;
2016-07-30 20:49:00;354220195;-7.95;
2016-07-30 20:50:00;354220195;-7.99;
2016-07-30 20:51:00;354220195;-8.04;
2016-07-30 20:52:00;354220195;-8.06;
2016-07-30 20:53:00;354220195;-8.07;
2016-07-30 20:54:00;354220195;-8.13;
2016-07-30 20:55:00;354220195;-8.12;
2016-07-30 20:56:00;354220195;-8.15;
2016-07-30 20:57:00;354220195;-8.21;
2016-07-30 20:58:00;354220195;-8.28;
2016-07-30 20:59:00;354220195;-8.32;
2016-07-30 21:00:00;354220195;-8.31;
2016-07-30 21:01:00;354220195;-8.32;
2016-07-30 21:02:00;354220195;-8.38;
2016-07-30 21:03:00;354220195;-8.34;
2016-07-30 21:04:00;354220195;-8.32;
2016-07-30 21:05:00;354220195;-8.33;
2016-07-30 21:06:00;354220195;-8.39;
2016-07-30 21:07:00;354220195;-8.36;
2016-07-30 21:08:00;354220195;-8.32;
2016-07-30 21:09:00;354220195;-8.23;
2016-07-30 21:10:00;354220195;-8.18;
2016-07-30 21:11:00;354220195;-8.14;
2016-07-30 21:12:00;354220195;-8.13;
2016-07-30 21:13:00;354220195;-8.13;
2016-07-30 21:14:00;354220195;-8.19;
2016-07-30 21:15:00;354220195;-8.19;
2016-07-30 21:16:00;354220195;-8.2;
2016-07-30 21:17:00;354220195;-8.22;
2016-07-30 21:18:00;354220195;-8.22;
2016-07-30 21:19:00;354220195;-8.21;
2016-07-30 21:20:00;354220195;-8.15;
2016-07-30 21:21:00;354220195;-8.16;
2016-07-30 21:22:00;354220195;-8.21;
2016-07-30 21:23:00;354220195;-8.21;
2016-07-30 21:24:00;354220195;-8.22;
2016-07-30 21:25:00;354220195;-8.27;
2016-07-30 21:26:00;354220195;-8.24;
2016-07-30 21:27:00;354220195;-8.32;
2016-07-30 21:28:00;354220195;-8.41;
2016-07-30 21:29:00;354220195;-8.54;
2016-07-30 21:30:00;354220195;-8.67;
2016-07-30 21:31:00;354220195;-8.7;
2016-07-30 21:32:00;354220195;-8.78;
2016-07-30 21:33:00;354220195;-8.89;
2016-07-30 21:34:00;354220195;-8.96;
2016-07-30 21:35:00;354220195;-8.98;
2016-07-30 21:36:00;354220195;-8.95;
2016-07-30 21:37:00;354220195;-8.89;
2016-07-30 21:38:00;354220195;-8.87;
2016-07-30 21:39:00;354220195;-8.85;
2016-07-30 21:40:00;354220195;-8.83;
2016-07-30 21:41:00;354220195;-8.81;
2016-07-30 21:42:00;354220195;-8.75;
2016-07-30 21:43:00;354220195;-8.73;
2016-07-30 21:44:00;354220195;-8.67;
2016-07-30 21:45:00;354220195;-8.68;
2016-07-30 21:46:00;354220195;-8.67;
2016-07-30 21:47:00;354220195;-8.67;
2016-07-30 21:48:00;354220195;-8.62;
2016-07-30 21:49:00;354220195;-8.54;
2016-07-30 21:50:00;354220195;-8.45;
2016-07-30 21:51:00;354220195;-8.4;
2016-07-30 21:52:00;354220195;-8.4;
2016-07-30 21:53:00;354220195;-8.34;
2016-07-30 21:54:00;354220195;-8.31;
2016-07-30 21:55:00;354220195;-8.26;
2016-07-30 21:56:00;354220195;-8.22;
2016-07-30 21:57:00;354220195;-8.21;
2016-07-30 21:58:00;354220195;-8.32;
2016-07-30 21:59:00;354220195;-8.46;
2016-07-30 22:00:00;354220195;-8.6;
2016-07-30 22:01:00;354220195;-8.62;
2016-07-30 22:02:00;354220195;-8.53;
2016-07-30 22:03:00;354220195;-8.4;
2016-07-30 22:04:00;354220195;-8.27;
2016-07-30 22:05:00;354220195;-8.19;
2016-07-30 22:06:00;354220195;-8.15;
2016-07-30 22:07:00;354220195;-8.16;
2016-07-30 22:08:00;354220195;-8.09;
2016-07-30 22:09:00;354220195;-7.99;
2016-07-30 22:10:00;354220195;-7.95;
2016-07-30 22:11:00;354220195;-7.96;
2016-07-30 22:12:00;354220195;-8.03;
2016-07-30 22:13:00;354220195;-8.06;
2016-07-30 22:14:00;354220195;-8.12;
2016-07-30 22:15:00;354220195;-8.21;
2016-07-30 22:16:00;354220195;-8.3;
2016-07-30 22:17:00;354220195;-8.39;
2016-07-30 22:18:00;354220195;-8.39;
2016-07-30 22:19:00;354220195;-8.43;
2016-07-30 22:20:00;354220195;-8.47;
2016-07-30 22:21:00;354220195;-8.42;
2016-07-30 22:22:00;354220195;-8.45;
2016-07-30 22:23:00;354220195;-8.49;
2016-07-30 22:24:00;354220195;-8.49;
2016-07-30 22:25:00;354220195;-8.42;
2016-07-30 22:26:00;354220195;-8.39;
2016-07-30 22:27:00;354220195;-8.34;
2016-07-30 22:28:00;354220195;-8.33;
2016-07-30 22:29:00;354220195;-8.33;
2016-07-30 22:30:00;354220195;-8.3;
2016-07-30 22:31:00;354220195;-8.31;
2016-07-30 22:32:00;354220195;-8.31;
2016-07-30 22:33:00;354220195;-8.25;
2016-07-30 22:34:00;354220195;-8.23;
2016-07-30 22:35:00;354220195;-8.27;
2016-07-30 22:36:00;354220195;-8.3;
2016-07-30 22:37:00;354220195;-8.36;
2016-07-30 22:38:00;354220195;-8.34;
2016-07-30 22:39:00;354220195;-8.4;
2016-07-30 22:40:00;354220195;-8.38;
2016-07-30 22:41:00;354220195;-8.39;
2016-07-30 22:42:00;354220195;-8.42;
2016-07-30 22:43:00;354220195;-8.42;
2016-07-30 22:44:00;354220195;-8.4;
2016-07-30 22:45:00;354220195;-8.36;
2016-07-30 22:46:00;354220195;-8.39;
2016-07-30 22:47:00;354220195;-8.34;
2016-07-30 22:48:00;354220195;-8.32;
2016-07-30 22:49:00;354220195;-8.3;
2016-07-30 22:50:00;354220195;-8.3;
2016-07-30 22:51:00;354220195;-8.34;
2016-07-30 22:52:00;354220195;-8.45;
2016-07-30 22:53:00;354220195;-8.49;
2016-07-30 22:54:00;354220195;-8.56;
2016-07-30 22:55:00;354220195;-8.56;
2016-07-30 22:56:00;354220195;-8.59;
2016-07-30 22:57:00;354220195;-8.65;
2016-07-30 22:58:00;354220195;-8.6;
2016-07-30 22:59:00;354220195;-8.52;
2016-07-30 23:00:00;354220195;-8.49;
2016-07-30 23:01:00;354220195;-8.49;
2016-07-30 23:02:00;354220195;-8.52;
2016-07-30 23:03:00;354220195;-8.57;
2016-07-30 23:04:00;354220195;-8.57;
2016-07-30 23:05:00;354220195;-8.6;
2016-07-30 23:06:00;354220195;-8.67;
2016-07-30 23:07:00;354220195;-8.74;
2016-07-30 23:08:00;354220195;-8.78;
2016-07-30 23:09:00;354220195;-8.8;
2016-07-30 23:10:00;354220195;-8.79;
2016-07-30 23:11:00;354220195;-8.78;
2016-07-30 23:12:00;354220195;-8.76;
2016-07-30 23:13:00;354220195;-8.74;
2016-07-30 23:14:00;354220195;-8.69;
2016-07-30 23:15:00;354220195;-8.7;
2016-07-30 23:16:00;354220195;-8.71;
2016-07-30 23:17:00;354220195;-8.69;
2016-07-30 23:18:00;354220195;-8.71;
2016-07-30 23:19:00;354220195;-8.62;
2016-07-30 23:20:00;354220195;-8.59;
2016-07-30 23:21:00;354220195;-8.59;
2016-07-30 23:22:00;354220195;-8.59;
2016-07-30 23:23:00;354220195;-8.58;
2016-07-30 23:24:00;354220195;-8.53;
2016-07-30 23:25:00;354220195;-8.49;
2016-07-30 23:26:00;354220195;-8.51;
2016-07-30 23:27:00;354220195;-8.51;
2016-07-30 23:28:00;354220195;-8.54;
2016-07-30 23:29:00;354220195;-8.59;
2016-07-30 23:30:00;354220195;-8.62;
2016-07-30 23:31:00;354220195;-8.68;
2016-07-30 23:32:00;354220195;-8.67;
2016-07-30 23:33:00;354220195;-8.62;
2016-07-30 23:34:00;354220195;-8.61;
2016-07-30 23:35:00;354220195;-8.59;
2016-07-30 23:36:00;354220195;-8.51;
2016-07-30 23:37:00;354220195;-8.52;
2016-07-30 23:38:00;354220195;-8.47;
2016-07-30 23:39:00;354220195;-8.41;
2016-07-30 23:40:00;354220195;-8.43;
2016-07-30 23:41:00;354220195;-8.49;
2016-07-30 23:42:00;354220195;-8.47;
2016-07-30 23:43:00;354220195;-8.41;
2016-07-30 23:44:00;354220195;-8.35;
2016-07-30 23:45:00;354220195;-8.36;
2016-07-30 23:46:00;354220195;-8.36;
2016-07-30 23:47:00;354220195;-8.38;
2016-07-30 23:48:00;354220195;-8.4;
2016-07-30 23:49:00;354220195;-8.37;
2016-07-30 23:50:00;354220195;-8.28;
2016-07-30 23:51:00;354220195;-8.28;
2016-07-30 23:52:00;354220195;-8.32;
2016-07-30 23:53:00;354220195;-8.34;
2016-07-30 23:54:00;354220195;-8.25;
2016-07-30 23:55:00;354220195;-8.22;
2016-07-30 23:56:00;354220195;-8.15;
2016-07-30 23:57:00;354220195;-8.13;
2016-07-30 23:58:00;354220195;-8.12;
2016-07-30 23:59:00;354220195;-8.04;
2016-07-31 00:00:00;354220195;-8.04;
2016-07-31 00:01:00;354220195;-8.04;
2016-07-31 00:02:00;354220195;-8.08;
2016-07-31 00:03:00;354220195;-8.17;
2016-07-31 00:04:00;354220195;-8.23;
2016-07-31 00:05:00;354220195;-8.26;
2016-07-31 00:06:00;354220195;-8.29;
2016-07-31 00:07:00;354220195;-8.26;
2016-07-31 00:08:00;354220195;-8.31;
2016-07-31 00:09:00;354220195;-8.34;
2016-07-31 00:10:00;354220195;-8.4;
2016-07-31 00:11:00;354220195;-8.44;
2016-07-31 00:12:00;354220195;-8.48;
2016-07-31 00:13:00;354220195;-8.55;
2016-07-31 00:14:00;354220195;-8.59;
2016-07-31 00:15:00;354220195;-8.63;
2016-07-31 00:16:00;354220195;-8.66;
2016-07-31 00:17:00;354220195;-8.66;
2016-07-31 00:18:00;354220195;-8.66;
2016-07-31 00:19:00;354220195;-8.62;
2016-07-31 00:20:00;354220195;-8.52;
2016-07-31 00:21:00;354220195;-8.47;
2016-07-31 00:22:00;354220195;-8.39;
2016-07-31 00:23:00;354220195;-8.34;
2016-07-31 00:24:00;354220195;-8.31;
2016-07-31 00:25:00;354220195;-8.23;
2016-07-31 00:26:00;354220195;-8.16;
2016-07-31 00:27:00;354220195;-8.18;
2016-07-31 00:28:00;354220195;-8.12;
2016-07-31 00:29:00;354220195;-8.09;
2016-07-31 00:30:00;354220195;-8.14;
2016-07-31 00:31:00;354220195;-8.15;
2016-07-31 00:32:00;354220195;-8.16;
2016-07-31 00:33:00;354220195;-8.17;
2016-07-31 00:34:00;354220195;-8.15;
2016-07-31 00:35:00;354220195;-8.21;
2016-07-31 00:36:00;354220195;-8.25;
2016-07-31 00:37:00;354220195;-8.31;
2016-07-31 00:38:00;354220195;-8.34;
2016-07-31 00:39:00;354220195;-8.35;
2016-07-31 00:40:00;354220195;-8.32;
2016-07-31 00:41:00;354220195;-8.33;
2016-07-31 00:42:00;354220195;-8.34;
2016-07-31 00:43:00;354220195;-8.3;
2016-07-31 00:44:00;354220195;-8.23;
2016-07-31 00:45:00;354220195;-8.21;
2016-07-31 00:46:00;354220195;-8.19;
2016-07-31 00:47:00;354220195;-8.18;
2016-07-31 00:48:00;354220195;-8.23;
2016-07-31 00:49:00;354220195;-8.24;
2016-07-31 00:50:00;354220195;-8.27;
2016-07-31 00:51:00;354220195;-8.22;
2016-07-31 00:52:00;354220195;-8.18;
2016-07-31 00:53:00;354220195;-8.18;
2016-07-31 00:54:00;354220195;-8.18;
2016-07-31 00:55:00;354220195;-8.05;
2016-07-31 00:56:00;354220195;-7.98;
2016-07-31 00:57:00;354220195;-7.95;
2016-07-31 00:58:00;354220195;-7.89;
2016-07-31 00:59:00;354220195;-7.83;
2016-07-31 01:00:00;354220195;-7.73;
2016-07-31 01:01:00;354220195;-7.65;
2016-07-31 01:02:00;354220195;-7.61;
2016-07-31 01:03:00;354220195;-7.59;
2016-07-31 01:04:00;354220195;-7.61;
2016-07-31 01:05:00;354220195;-7.66;
2016-07-31 01:06:00;354220195;-7.68;
2016-07-31 01:07:00;354220195;-7.76;
2016-07-31 01:08:00;354220195;-7.82;
2016-07-31 01:09:00;354220195;-7.98;
2016-07-31 01:10:00;354220195;-8.16;
2016-07-31 01:11:00;354220195;-8.3;
2016-07-31 01:12:00;354220195;-8.4;
2016-07-31 01:13:00;354220195;-8.49;
2016-07-31 01:14:00;354220195;-8.56;
2016-07-31 01:15:00;354220195;-8.69;
2016-07-31 01:16:00;354220195;-8.78;
2016-07-31 01:17:00;354220195;-8.89;
2016-07-31 01:18:00;354220195;-8.93;
2016-07-31 01:19:00;354220195;-8.9;
2016-07-31 01:20:00;354220195;-8.86;
2016-07-31 01:21:00;354220195;-8.84;
2016-07-31 01:22:00;354220195;-8.82;
2016-07-31 01:23:00;354220195;-8.75;
2016-07-31 01:24:00;354220195;-8.7;
2016-07-31 01:25:00;354220195;-8.75;
2016-07-31 01:26:00;354220195;-8.76;
2016-07-31 01:27:00;354220195;-8.74;
2016-07-31 01:28:00;354220195;-8.72;
2016-07-31 01:29:00;354220195;-8.77;
2016-07-31 01:30:00;354220195;-8.89;
2016-07-31 01:31:00;354220195;-8.95;
2016-07-31 01:32:00;354220195;-9.06;
2016-07-31 01:33:00;354220195;-9.11;
2016-07-31 01:34:00;354220195;-9.21;
2016-07-31 01:35:00;354220195;-9.37;
2016-07-31 01:36:00;354220195;-9.55;
2016-07-31 01:37:00;354220195;-9.72;
2016-07-31 01:38:00;354220195;-9.89;
2016-07-31 01:39:00;354220195;-10;
2016-07-31 01:40:00;354220195;-10.15;
2016-07-31 01:41:00;354220195;-10.25;
2016-07-31 01:42:00;354220195;-10.35;
2016-07-31 01:43:00;354220195;-10.4;
2016-07-31 01:44:00;354220195;-10.46;
2016-07-31 01:45:00;354220195;-10.53;
2016-07-31 01:46:00;354220195;-10.59;
2016-07-31 01:47:00;354220195;-10.68;
2016-07-31 01:48:00;354220195;-10.86;
2016-07-31 01:49:00;354220195;-11.06;
2016-07-31 01:50:00;354220195;-11.1;
2016-07-31 01:51:00;354220195;-11.14;
2016-07-31 01:52:00;354220195;-11.07;
2016-07-31 01:53:00;354220195;-10.98;
2016-07-31 01:54:00;354220195;-10.97;
2016-07-31 01:55:00;354220195;-10.96;
2016-07-31 01:56:00;354220195;-10.91;
2016-07-31 01:57:00;354220195;-10.88;
2016-07-31 01:58:00;354220195;-10.93;
2016-07-31 01:59:00;354220195;-11.08;
2016-07-31 02:00:00;354220195;-11.23;
2016-07-31 02:01:00;354220195;-11.28;
2016-07-31 02:02:00;354220195;-11.35;
2016-07-31 02:03:00;354220195;-11.39;
2016-07-31 02:04:00;354220195;-11.35;
2016-07-31 02:05:00;354220195;-11.34;
2016-07-31 02:06:00;354220195;-11.3;
2016-07-31 02:07:00;354220195;-11.2;
2016-07-31 02:08:00;354220195;-11.11;
2016-07-31 02:09:00;354220195;-10.96;
2016-07-31 02:10:00;354220195;-10.8;
2016-07-31 02:11:00;354220195;-10.69;
2016-07-31 02:12:00;354220195;-10.6;
2016-07-31 02:13:00;354220195;-10.52;
2016-07-31 02:14:00;354220195;-10.4;
2016-07-31 02:15:00;354220195;-10.34;
2016-07-31 02:16:00;354220195;-10.34;
2016-07-31 02:17:00;354220195;-10.36;
2016-07-31 02:18:00;354220195;-10.28;
2016-07-31 02:19:00;354220195;-10.26;
2016-07-31 02:20:00;354220195;-10.23;
2016-07-31 02:21:00;354220195;-10.28;
2016-07-31 02:22:00;354220195;-10.28;
2016-07-31 02:23:00;354220195;-10.29;
2016-07-31 02:24:00;354220195;-10.31;
2016-07-31 02:25:00;354220195;-10.36;
2016-07-31 02:26:00;354220195;-10.48;
2016-07-31 02:27:00;354220195;-10.68;
2016-07-31 02:28:00;354220195;-10.83;
2016-07-31 02:29:00;354220195;-10.89;
2016-07-31 02:30:00;354220195;-10.98;
2016-07-31 02:31:00;354220195;-11.04;
2016-07-31 02:32:00;354220195;-11.1;
2016-07-31 02:33:00;354220195;-11.11;
2016-07-31 02:34:00;354220195;-11.17;
2016-07-31 02:35:00;354220195;-11.17;
2016-07-31 02:36:00;354220195;-11.14;
2016-07-31 02:37:00;354220195;-11.1;
2016-07-31 02:38:00;354220195;-11.11;
2016-07-31 02:39:00;354220195;-11.05;
2016-07-31 02:40:00;354220195;-10.99;
2016-07-31 02:41:00;354220195;-10.98;
2016-07-31 02:42:00;354220195;-10.98;
2016-07-31 02:43:00;354220195;-10.95;
2016-07-31 02:44:00;354220195;-10.91;
2016-07-31 02:45:00;354220195;-10.9;
2016-07-31 02:46:00;354220195;-10.89;
2016-07-31 02:47:00;354220195;-10.91;
2016-07-31 02:48:00;354220195;-10.97;
2016-07-31 02:49:00;354220195;-10.99;
2016-07-31 02:50:00;354220195;-10.99;
2016-07-31 02:51:00;354220195;-11;
2016-07-31 02:52:00;354220195;-11.06;
2016-07-31 02:53:00;354220195;-11.09;
2016-07-31 02:54:00;354220195;-11.08;
2016-07-31 02:55:00;354220195;-11.07;
2016-07-31 02:56:00;354220195;-11.02;
2016-07-31 02:57:00;354220195;-11;
2016-07-31 02:58:00;354220195;-11.03;
2016-07-31 02:59:00;354220195;-11.03;
2016-07-31 03:00:00;354220195;-11.05;
2016-07-31 03:01:00;354220195;-11.15;
2016-07-31 03:02:00;354220195;-11.26;
2016-07-31 03:03:00;354220195;-11.4;
2016-07-31 03:04:00;354220195;-11.48;
2016-07-31 03:05:00;354220195;-11.57;
2016-07-31 03:06:00;354220195;-11.55;
2016-07-31 03:07:00;354220195;-11.5;
2016-07-31 03:08:00;354220195;-11.47;
2016-07-31 03:09:00;354220195;-11.5;
2016-07-31 03:10:00;354220195;-11.55;
2016-07-31 03:11:00;354220195;-11.6;
2016-07-31 03:12:00;354220195;-11.64;
2016-07-31 03:13:00;354220195;-11.64;
2016-07-31 03:14:00;354220195;-11.56;
2016-07-31 03:15:00;354220195;-11.47;
2016-07-31 03:16:00;354220195;-11.43;
2016-07-31 03:17:00;354220195;-11.44;
2016-07-31 03:18:00;354220195;-11.45;
2016-07-31 03:19:00;354220195;-11.38;
2016-07-31 03:20:00;354220195;-11.32;
2016-07-31 03:21:00;354220195;-11.27;
2016-07-31 03:22:00;354220195;-11.26;
2016-07-31 03:23:00;354220195;-11.28;
2016-07-31 03:24:00;354220195;-11.3;
2016-07-31 03:25:00;354220195;-11.34;
2016-07-31 03:26:00;354220195;-11.27;
2016-07-31 03:27:00;354220195;-11.22;
2016-07-31 03:28:00;354220195;-11.14;
2016-07-31 03:29:00;354220195;-11.09;
2016-07-31 03:30:00;354220195;-11.06;
2016-07-31 03:31:00;354220195;-11.02;
2016-07-31 03:32:00;354220195;-10.91;
2016-07-31 03:33:00;354220195;-10.9;
2016-07-31 03:34:00;354220195;-11;
2016-07-31 03:35:00;354220195;-11.07;
2016-07-31 03:36:00;354220195;-11.09;
2016-07-31 03:37:00;354220195;-11.09;
2016-07-31 03:38:00;354220195;-11.09;
2016-07-31 03:39:00;354220195;-11.09;
2016-07-31 03:40:00;354220195;-11.05;
2016-07-31 03:41:00;354220195;-11;
2016-07-31 03:42:00;354220195;-10.97;
2016-07-31 03:43:00;354220195;-10.93;
2016-07-31 03:44:00;354220195;-10.84;
2016-07-31 03:45:00;354220195;-10.79;
2016-07-31 03:46:00;354220195;-10.69;
2016-07-31 03:47:00;354220195;-10.62;
2016-07-31 03:48:00;354220195;-10.51;
2016-07-31 03:49:00;354220195;-10.39;
2016-07-31 03:50:00;354220195;-10.2;
2016-07-31 03:51:00;354220195;-10.05;
2016-07-31 03:52:00;354220195;-9.93;
2016-07-31 03:53:00;354220195;-9.81;
2016-07-31 03:54:00;354220195;-9.67;
2016-07-31 03:55:00;354220195;-9.58;
2016-07-31 03:56:00;354220195;-9.48;
2016-07-31 03:57:00;354220195;-9.42;
2016-07-31 03:58:00;354220195;-9.3;
2016-07-31 03:59:00;354220195;-9.18;
2016-07-31 04:00:00;354220195;-9.02;
2016-07-31 04:01:00;354220195;-8.79;
2016-07-31 04:02:00;354220195;-8.5;
2016-07-31 04:03:00;354220195;-8.2;
2016-07-31 04:04:00;354220195;-7.96;
2016-07-31 04:05:00;354220195;-7.76;
2016-07-31 04:06:00;354220195;-7.57;
2016-07-31 04:07:00;354220195;-7.29;
2016-07-31 04:08:00;354220195;-6.89;
2016-07-31 04:09:00;354220195;-6.34;
2016-07-31 04:10:00;354220195;-5.69;
2016-07-31 04:11:00;354220195;-5;
2016-07-31 04:12:00;354220195;-4.28;
2016-07-31 04:13:00;354220195;-3.63;
2016-07-31 04:14:00;354220195;-3.1;
2016-07-31 04:15:00;354220195;-2.78;
2016-07-31 04:16:00;354220195;-2.58;
2016-07-31 04:17:00;354220195;-2.32;
2016-07-31 04:18:00;354220195;-2.02;
2016-07-31 04:19:00;354220195;-1.69;
2016-07-31 04:20:00;354220195;-1.25;
2016-07-31 04:21:00;354220195;-0.88;
2016-07-31 04:22:00;354220195;-0.51;
2016-07-31 04:23:00;354220195;-0.14;
2016-07-31 04:24:00;354220195;0.17;
2016-07-31 04:25:00;354220195;0.35;
2016-07-31 04:26:00;354220195;0.51;
2016-07-31 04:27:00;354220195;0.54;
2016-07-31 04:28:00;354220195;0.57;
2016-07-31 04:29:00;354220195;0.72;
2016-07-31 04:30:00;354220195;0.96;
2016-07-31 04:31:00;354220195;1.35;
2016-07-31 04:32:00;354220195;1.76;
2016-07-31 04:33:00;354220195;2.08;
2016-07-31 04:34:00;354220195;2.34;
2016-07-31 04:35:00;354220195;2.56;
2016-07-31 04:36:00;354220195;2.72;
2016-07-31 04:37:00;354220195;2.73;
2016-07-31 04:38:00;354220195;2.63;
2016-07-31 04:39:00;354220195;3.19;
2016-07-31 04:40:00;354220195;4.19;
2016-07-31 04:41:00;354220195;3.02;
2016-07-31 04:42:00;354220195;2.2;
2016-07-31 04:43:00;354220195;2.25;
2016-07-31 04:44:00;354220195;2.75;
2016-07-31 04:45:00;354220195;3.52;
2016-07-31 04:46:00;354220195;3.86;
2016-07-31 04:47:00;354220195;4.32;
2016-07-31 04:48:00;354220195;4.95;
2016-07-31 04:49:00;354220195;5.42;
2016-07-31 04:50:00;354220195;5.88;
2016-07-31 04:51:00;354220195;6.65;
2016-07-31 04:52:00;354220195;7.68;
2016-07-31 04:53:00;354220195;8.86;
2016-07-31 04:54:00;354220195;10.08;
2016-07-31 04:55:00;354220195;11.49;
2016-07-31 04:56:00;354220195;13.04;
2016-07-31 04:57:00;354220195;14.81;
2016-07-31 04:58:00;354220195;16.81;
2016-07-31 04:59:00;354220195;19.18;
2016-07-31 05:00:00;354220195;21.67;
2016-07-31 05:01:00;354220195;23.95;
2016-07-31 05:02:00;354220195;25.47;
2016-07-31 05:03:00;354220195;26.12;
2016-07-31 05:04:00;354220195;25.78;
2016-07-31 05:05:00;354220195;24.79;
2016-07-31 05:06:00;354220195;23.86;
2016-07-31 05:07:00;354220195;23.35;
2016-07-31 05:08:00;354220195;23.89;
2016-07-31 05:09:00;354220195;25.71;
2016-07-31 05:10:00;354220195;27.97;
2016-07-31 05:11:00;354220195;29.86;
2016-07-31 05:12:00;354220195;31.54;
2016-07-31 05:13:00;354220195;33.59;
2016-07-31 05:14:00;354220195;36.65;
2016-07-31 05:15:00;354220195;41;
2016-07-31 05:16:00;354220195;44.89;
2016-07-31 05:17:00;354220195;46.92;
2016-07-31 05:18:00;354220195;48.48;
2016-07-31 05:19:00;354220195;51.14;
2016-07-31 05:20:00;354220195;54.14;
2016-07-31 05:21:00;354220195;55.04;
