﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-20 18:57:00;353180250;103.34;
2017-06-20 18:58:00;353180250;104.56;
2017-06-20 18:59:00;353180250;114.93;
2017-06-20 19:00:00;353180250;121.82;
2017-06-20 19:01:00;353180250;129.34;
2017-06-20 19:02:00;353180250;140.99;
2017-06-20 19:03:00;353180250;135.05;
2017-06-20 19:04:00;353180250;134.79;
2017-06-20 19:05:00;353180250;128.8;
2017-06-20 19:06:00;353180250;123.5;
2017-06-20 19:07:00;353180250;124.11;
2017-06-20 19:08:00;353180250;133.46;
2017-06-20 19:09:00;353180250;139.31;
2017-06-20 19:10:00;353180250;139.4;
2017-06-20 19:11:00;353180250;136.96;
2017-06-20 19:12:00;353180250;137.24;
2017-06-20 19:13:00;353180250;132.93;
2017-06-20 19:14:00;353180250;127.24;
2017-06-20 19:15:00;353180250;121.83;
2017-06-20 19:16:00;353180250;112.44;
2017-06-20 19:17:00;353180250;104.36;
2017-06-20 19:18:00;353180250;112.55;
2017-06-20 19:19:00;353180250;99.33;
2017-06-20 19:20:00;353180250;92.54;
2017-06-20 19:21:00;353180250;87.48;
2017-06-20 19:22:00;353180250;76.33;
2017-06-20 19:23:00;353180250;62.24;
2017-06-20 19:24:00;353180250;57.87;
2017-06-20 19:25:00;353180250;56.77;
2017-06-20 19:26:00;353180250;57.54;
2017-06-20 19:27:00;353180250;58.58;
2017-06-20 19:28:00;353180250;57.69;
2017-06-20 19:29:00;353180250;56.09;
2017-06-20 19:30:00;353180250;52.97;
2017-06-20 19:31:00;353180250;49.43;
2017-06-20 19:32:00;353180250;50.8;
2017-06-20 19:33:00;353180250;53.96;
2017-06-20 19:34:00;353180250;59.02;
2017-06-20 19:35:00;353180250;62.2;
2017-06-20 19:36:00;353180250;60.9;
2017-06-20 19:37:00;353180250;61.93;
2017-06-20 19:38:00;353180250;65.06;
2017-06-20 19:39:00;353180250;63.79;
2017-06-20 19:40:00;353180250;54.07;
2017-06-20 19:41:00;353180250;43.73;
2017-06-20 19:42:00;353180250;43.25;
2017-06-20 19:43:00;353180250;49.42;
2017-06-20 19:44:00;353180250;53.08;
2017-06-20 19:45:00;353180250;51.65;
2017-06-20 19:46:00;353180250;51.74;
2017-06-20 19:47:00;353180250;52.6;
2017-06-20 19:48:00;353180250;51.75;
2017-06-20 19:49:00;353180250;49.74;
2017-06-20 19:50:00;353180250;47.93;
2017-06-20 19:51:00;353180250;47.7;
2017-06-20 19:52:00;353180250;47.04;
2017-06-20 19:53:00;353180250;45.37;
2017-06-20 19:54:00;353180250;43.98;
2017-06-20 19:55:00;353180250;42.88;
2017-06-20 19:56:00;353180250;41.67;
2017-06-20 19:57:00;353180250;40.5;
2017-06-20 19:58:00;353180250;39.21;
2017-06-20 19:59:00;353180250;37.87;
2017-06-20 20:00:00;353180250;36.39;
2017-06-20 20:01:00;353180250;34.73;
2017-06-20 20:02:00;353180250;33.01;
2017-06-20 20:03:00;353180250;31.51;
2017-06-20 20:04:00;353180250;30.14;
2017-06-20 20:05:00;353180250;28.68;
2017-06-20 20:06:00;353180250;27.26;
2017-06-20 20:07:00;353180250;25.9;
2017-06-20 20:08:00;353180250;24.5;
2017-06-20 20:09:00;353180250;23.15;
2017-06-20 20:10:00;353180250;21.91;
2017-06-20 20:11:00;353180250;20.63;
2017-06-20 20:12:00;353180250;19.44;
2017-06-20 20:13:00;353180250;18.37;
2017-06-20 20:14:00;353180250;17.26;
2017-06-20 20:15:00;353180250;16.23;
2017-06-20 20:16:00;353180250;15.2;
2017-06-20 20:17:00;353180250;14.01;
2017-06-20 20:18:00;353180250;12.88;
2017-06-20 20:19:00;353180250;11.93;
2017-06-20 20:20:00;353180250;10.98;
2017-06-20 20:21:00;353180250;9.81;
2017-06-20 20:22:00;353180250;8.26;
2017-06-20 20:23:00;353180250;7.14;
2017-06-20 20:24:00;353180250;6.58;
2017-06-20 20:25:00;353180250;5.91;
2017-06-20 20:26:00;353180250;5.38;
2017-06-20 20:27:00;353180250;5.06;
2017-06-20 20:28:00;353180250;4.74;
2017-06-20 20:29:00;353180250;4.51;
2017-06-20 20:30:00;353180250;4.25;
2017-06-20 20:31:00;353180250;4.02;
2017-06-20 20:32:00;353180250;3.64;
2017-06-20 20:33:00;353180250;3.3;
2017-06-20 20:34:00;353180250;2.94;
2017-06-20 20:35:00;353180250;2.57;
2017-06-20 20:36:00;353180250;2.17;
2017-06-20 20:37:00;353180250;1.79;
2017-06-20 20:38:00;353180250;1.36;
2017-06-20 20:39:00;353180250;0.97;
2017-06-20 20:40:00;353180250;0.59;
2017-06-20 20:41:00;353180250;0.15;
2017-06-20 20:42:00;353180250;-0.36;
2017-06-20 20:43:00;353180250;-0.86;
2017-06-20 20:44:00;353180250;-1.33;
2017-06-20 20:45:00;353180250;-1.74;
2017-06-20 20:46:00;353180250;-2.12;
2017-06-20 20:47:00;353180250;-2.43;
2017-06-20 20:48:00;353180250;-2.7;
2017-06-20 20:49:00;353180250;-2.99;
2017-06-20 20:50:00;353180250;-3.32;
2017-06-20 20:51:00;353180250;-3.57;
2017-06-20 20:52:00;353180250;-3.77;
2017-06-20 20:53:00;353180250;-4.07;
2017-06-20 20:54:00;353180250;-4.32;
2017-06-20 20:55:00;353180250;-4.44;
2017-06-20 20:56:00;353180250;-4.66;
2017-06-20 20:57:00;353180250;-4.79;
2017-06-20 20:58:00;353180250;-4.93;
2017-06-20 20:59:00;353180250;-5.12;
2017-06-20 21:00:00;353180250;-5.16;
2017-06-20 21:01:00;353180250;-5.28;
2017-06-20 21:02:00;353180250;-5.44;
2017-06-20 21:03:00;353180250;-5.63;
2017-06-20 21:04:00;353180250;-5.66;
2017-06-20 21:05:00;353180250;-5.76;
2017-06-20 21:06:00;353180250;-5.7;
2017-06-20 21:07:00;353180250;-5.69;
2017-06-20 21:08:00;353180250;-5.65;
2017-06-20 21:09:00;353180250;-5.65;
2017-06-20 21:10:00;353180250;-5.69;
2017-06-20 21:11:00;353180250;-5.88;
2017-06-20 21:12:00;353180250;-5.89;
2017-06-20 21:13:00;353180250;-5.95;
2017-06-20 21:14:00;353180250;-5.93;
2017-06-20 21:15:00;353180250;-5.96;
2017-06-20 21:16:00;353180250;-6.12;
2017-06-20 21:17:00;353180250;-6.14;
2017-06-20 21:18:00;353180250;-6.12;
2017-06-20 21:19:00;353180250;-5.96;
2017-06-20 21:20:00;353180250;-5.89;
2017-06-20 21:21:00;353180250;-5.89;
2017-06-20 21:22:00;353180250;-5.89;
2017-06-20 21:23:00;353180250;-5.89;
2017-06-20 21:24:00;353180250;-5.89;
2017-06-20 21:25:00;353180250;-5.89;
2017-06-20 21:26:00;353180250;-5.89;
2017-06-20 21:27:00;353180250;-5.89;
2017-06-20 21:28:00;353180250;-5.89;
2017-06-20 21:29:00;353180250;-5.88;
2017-06-20 21:30:00;353180250;-5.89;
2017-06-20 21:31:00;353180250;-5.89;
2017-06-20 21:32:00;353180250;-5.89;
2017-06-20 21:33:00;353180250;-5.89;
2017-06-20 21:34:00;353180250;-5.89;
2017-06-20 21:35:00;353180250;-5.89;
2017-06-20 21:36:00;353180250;-5.89;
2017-06-20 21:37:00;353180250;-5.89;
2017-06-20 21:38:00;353180250;-5.86;
2017-06-20 21:39:00;353180250;-5.89;
2017-06-20 21:40:00;353180250;-5.89;
2017-06-20 21:41:00;353180250;-5.89;
2017-06-20 21:42:00;353180250;-5.89;
2017-06-20 21:43:00;353180250;-5.89;
2017-06-20 21:44:00;353180250;-5.89;
2017-06-20 21:45:00;353180250;-5.89;
2017-06-20 21:46:00;353180250;-5.89;
2017-06-20 21:47:00;353180250;-5.82;
2017-06-20 21:48:00;353180250;-5.7;
2017-06-20 21:49:00;353180250;-5.82;
2017-06-20 21:50:00;353180250;-5.88;
2017-06-20 21:51:00;353180250;-5.89;
2017-06-20 21:52:00;353180250;-5.89;
2017-06-20 21:53:00;353180250;-5.89;
2017-06-20 21:54:00;353180250;-5.89;
2017-06-20 21:55:00;353180250;-5.89;
2017-06-20 21:56:00;353180250;-5.85;
2017-06-20 21:57:00;353180250;-5.88;
2017-06-20 21:58:00;353180250;-5.69;
2017-06-20 21:59:00;353180250;-5.65;
2017-06-20 22:00:00;353180250;-5.65;
2017-06-20 22:01:00;353180250;-5.65;
2017-06-20 22:02:00;353180250;-5.65;
2017-06-20 22:03:00;353180250;-5.65;
2017-06-20 22:04:00;353180250;-5.67;
2017-06-20 22:05:00;353180250;-5.68;
2017-06-20 22:06:00;353180250;-5.75;
2017-06-20 22:07:00;353180250;-5.67;
2017-06-20 22:08:00;353180250;-5.66;
2017-06-20 22:09:00;353180250;-5.67;
2017-06-20 22:10:00;353180250;-5.72;
2017-06-20 22:11:00;353180250;-5.89;
2017-06-20 22:12:00;353180250;-5.89;
2017-06-20 22:13:00;353180250;-5.89;
2017-06-20 22:14:00;353180250;-5.89;
2017-06-20 22:15:00;353180250;-5.89;
2017-06-20 22:16:00;353180250;-5.89;
2017-06-20 22:17:00;353180250;-5.89;
2017-06-20 22:18:00;353180250;-5.89;
2017-06-20 22:19:00;353180250;-5.89;
2017-06-20 22:20:00;353180250;-5.89;
2017-06-20 22:21:00;353180250;-5.89;
2017-06-20 22:22:00;353180250;-5.89;
2017-06-20 22:23:00;353180250;-5.89;
2017-06-20 22:24:00;353180250;-5.89;
2017-06-20 22:25:00;353180250;-5.89;
2017-06-20 22:26:00;353180250;-5.89;
2017-06-20 22:27:00;353180250;-5.89;
2017-06-20 22:28:00;353180250;-5.92;
2017-06-20 22:29:00;353180250;-6.02;
2017-06-20 22:30:00;353180250;-5.91;
2017-06-20 22:31:00;353180250;-5.89;
2017-06-20 22:32:00;353180250;-5.89;
2017-06-20 22:33:00;353180250;-5.89;
2017-06-20 22:34:00;353180250;-5.92;
2017-06-20 22:35:00;353180250;-5.99;
2017-06-20 22:36:00;353180250;-6.12;
2017-06-20 22:37:00;353180250;-6.13;
2017-06-20 22:38:00;353180250;-5.98;
2017-06-20 22:39:00;353180250;-5.89;
2017-06-20 22:40:00;353180250;-5.89;
2017-06-20 22:41:00;353180250;-5.89;
2017-06-20 22:42:00;353180250;-5.89;
2017-06-20 22:43:00;353180250;-5.89;
2017-06-20 22:44:00;353180250;-5.88;
2017-06-20 22:45:00;353180250;-5.89;
2017-06-20 22:46:00;353180250;-5.89;
2017-06-20 22:47:00;353180250;-5.89;
2017-06-20 22:48:00;353180250;-5.91;
2017-06-20 22:49:00;353180250;-5.91;
2017-06-20 22:50:00;353180250;-5.89;
2017-06-20 22:51:00;353180250;-5.89;
2017-06-20 22:52:00;353180250;-5.89;
2017-06-20 22:53:00;353180250;-5.89;
2017-06-20 22:54:00;353180250;-5.9;
2017-06-20 22:55:00;353180250;-5.89;
2017-06-20 22:56:00;353180250;-5.89;
2017-06-20 22:57:00;353180250;-5.89;
2017-06-20 22:58:00;353180250;-5.86;
2017-06-20 22:59:00;353180250;-5.88;
2017-06-20 23:00:00;353180250;-5.89;
2017-06-20 23:01:00;353180250;-5.87;
2017-06-20 23:02:00;353180250;-5.72;
2017-06-20 23:03:00;353180250;-5.81;
2017-06-20 23:04:00;353180250;-5.89;
2017-06-20 23:05:00;353180250;-5.93;
2017-06-20 23:06:00;353180250;-5.89;
2017-06-20 23:07:00;353180250;-5.89;
2017-06-20 23:08:00;353180250;-5.89;
2017-06-20 23:09:00;353180250;-5.89;
2017-06-20 23:10:00;353180250;-5.89;
2017-06-20 23:11:00;353180250;-5.87;
2017-06-20 23:12:00;353180250;-5.82;
2017-06-20 23:13:00;353180250;-5.7;
2017-06-20 23:14:00;353180250;-5.66;
2017-06-20 23:15:00;353180250;-5.82;
2017-06-20 23:16:00;353180250;-5.89;
2017-06-20 23:17:00;353180250;-5.89;
2017-06-20 23:18:00;353180250;-5.91;
2017-06-20 23:19:00;353180250;-5.95;
2017-06-20 23:20:00;353180250;-6.04;
2017-06-20 23:21:00;353180250;-6.04;
2017-06-20 23:22:00;353180250;-6.14;
2017-06-20 23:23:00;353180250;-6.14;
2017-06-20 23:24:00;353180250;-6.14;
2017-06-20 23:25:00;353180250;-6.21;
2017-06-20 23:26:00;353180250;-6.38;
2017-06-20 23:27:00;353180250;-6.38;
2017-06-20 23:28:00;353180250;-6.39;
2017-06-20 23:29:00;353180250;-6.35;
2017-06-20 23:30:00;353180250;-6.18;
2017-06-20 23:31:00;353180250;-6.14;
2017-06-20 23:32:00;353180250;-6.18;
2017-06-20 23:33:00;353180250;-6.38;
2017-06-20 23:34:00;353180250;-6.39;
2017-06-20 23:35:00;353180250;-6.39;
2017-06-20 23:36:00;353180250;-6.44;
2017-06-20 23:37:00;353180250;-6.58;
2017-06-20 23:38:00;353180250;-6.58;
2017-06-20 23:39:00;353180250;-6.45;
2017-06-20 23:40:00;353180250;-6.43;
2017-06-20 23:41:00;353180250;-6.62;
2017-06-20 23:42:00;353180250;-6.63;
2017-06-20 23:43:00;353180250;-6.63;
2017-06-20 23:44:00;353180250;-6.63;
2017-06-20 23:45:00;353180250;-6.63;
2017-06-20 23:46:00;353180250;-6.63;
2017-06-20 23:47:00;353180250;-6.63;
2017-06-20 23:48:00;353180250;-6.58;
2017-06-20 23:49:00;353180250;-6.39;
2017-06-20 23:50:00;353180250;-6.31;
2017-06-20 23:51:00;353180250;-6.16;
2017-06-20 23:52:00;353180250;-6.15;
2017-06-20 23:53:00;353180250;-6.24;
2017-06-20 23:54:00;353180250;-6.31;
2017-06-20 23:55:00;353180250;-6.29;
2017-06-20 23:56:00;353180250;-6.14;
2017-06-20 23:57:00;353180250;-6.14;
2017-06-20 23:58:00;353180250;-6.14;
2017-06-20 23:59:00;353180250;-6.13;
2017-06-21 00:00:00;353180250;-6.14;
2017-06-21 00:01:00;353180250;-6.12;
2017-06-21 00:02:00;353180250;-6.13;
2017-06-21 00:03:00;353180250;-6.14;
2017-06-21 00:04:00;353180250;-6.14;
2017-06-21 00:05:00;353180250;-6.14;
2017-06-21 00:06:00;353180250;-6.14;
2017-06-21 00:07:00;353180250;-6.36;
2017-06-21 00:08:00;353180250;-6.39;
2017-06-21 00:09:00;353180250;-6.22;
2017-06-21 00:10:00;353180250;-6.17;
2017-06-21 00:11:00;353180250;-6.27;
2017-06-21 00:12:00;353180250;-6.33;
2017-06-21 00:13:00;353180250;-6.16;
2017-06-21 00:14:00;353180250;-6.13;
2017-06-21 00:15:00;353180250;-5.93;
2017-06-21 00:16:00;353180250;-5.89;
2017-06-21 00:17:00;353180250;-5.89;
2017-06-21 00:18:00;353180250;-5.89;
2017-06-21 00:19:00;353180250;-5.89;
2017-06-21 00:20:00;353180250;-5.89;
2017-06-21 00:21:00;353180250;-5.89;
2017-06-21 00:22:00;353180250;-5.89;
2017-06-21 00:23:00;353180250;-6.01;
2017-06-21 00:24:00;353180250;-6.14;
2017-06-21 00:25:00;353180250;-6.17;
2017-06-21 00:26:00;353180250;-6.27;
2017-06-21 00:27:00;353180250;-6.39;
2017-06-21 00:28:00;353180250;-6.2;
2017-06-21 00:29:00;353180250;-6.14;
2017-06-21 00:30:00;353180250;-6.14;
2017-06-21 00:31:00;353180250;-6.14;
2017-06-21 00:32:00;353180250;-6.14;
2017-06-21 00:33:00;353180250;-6.27;
2017-06-21 00:34:00;353180250;-6.39;
2017-06-21 00:35:00;353180250;-6.39;
2017-06-21 00:36:00;353180250;-6.39;
2017-06-21 00:37:00;353180250;-6.39;
2017-06-21 00:38:00;353180250;-6.39;
2017-06-21 00:39:00;353180250;-6.39;
2017-06-21 00:40:00;353180250;-6.39;
2017-06-21 00:41:00;353180250;-6.39;
2017-06-21 00:42:00;353180250;-6.39;
2017-06-21 00:43:00;353180250;-6.3;
2017-06-21 00:44:00;353180250;-6.14;
2017-06-21 00:45:00;353180250;-6.14;
2017-06-21 00:46:00;353180250;-6.14;
2017-06-21 00:47:00;353180250;-6.14;
2017-06-21 00:48:00;353180250;-6.14;
2017-06-21 00:49:00;353180250;-6.14;
2017-06-21 00:50:00;353180250;-6.14;
2017-06-21 00:51:00;353180250;-6.14;
2017-06-21 00:52:00;353180250;-6.28;
2017-06-21 00:53:00;353180250;-6.35;
2017-06-21 00:54:00;353180250;-6.26;
2017-06-21 00:55:00;353180250;-6.27;
2017-06-21 00:56:00;353180250;-6.38;
2017-06-21 00:57:00;353180250;-6.39;
2017-06-21 00:58:00;353180250;-6.44;
2017-06-21 00:59:00;353180250;-6.57;
2017-06-21 01:00:00;353180250;-6.63;
2017-06-21 01:01:00;353180250;-6.63;
2017-06-21 01:02:00;353180250;-6.63;
2017-06-21 01:03:00;353180250;-6.63;
2017-06-21 01:04:00;353180250;-6.63;
2017-06-21 01:05:00;353180250;-6.72;
2017-06-21 01:06:00;353180250;-6.83;
2017-06-21 01:07:00;353180250;-6.63;
2017-06-21 01:08:00;353180250;-6.63;
2017-06-21 01:09:00;353180250;-6.49;
2017-06-21 01:10:00;353180250;-6.39;
2017-06-21 01:11:00;353180250;-6.35;
2017-06-21 01:12:00;353180250;-6.19;
2017-06-21 01:13:00;353180250;-6.25;
2017-06-21 01:14:00;353180250;-6.35;
2017-06-21 01:15:00;353180250;-6.39;
2017-06-21 01:16:00;353180250;-6.39;
2017-06-21 01:17:00;353180250;-6.36;
2017-06-21 01:18:00;353180250;-6.36;
2017-06-21 01:19:00;353180250;-6.23;
2017-06-21 01:20:00;353180250;-6.14;
2017-06-21 01:21:00;353180250;-6.07;
2017-06-21 01:22:00;353180250;-5.92;
2017-06-21 01:23:00;353180250;-5.89;
2017-06-21 01:24:00;353180250;-5.89;
2017-06-21 01:25:00;353180250;-5.89;
2017-06-21 01:26:00;353180250;-5.89;
2017-06-21 01:27:00;353180250;-5.89;
2017-06-21 01:28:00;353180250;-5.89;
2017-06-21 01:29:00;353180250;-5.89;
2017-06-21 01:30:00;353180250;-5.89;
2017-06-21 01:31:00;353180250;-5.89;
2017-06-21 01:32:00;353180250;-5.81;
2017-06-21 01:33:00;353180250;-5.65;
2017-06-21 01:34:00;353180250;-5.65;
2017-06-21 01:35:00;353180250;-5.65;
2017-06-21 01:36:00;353180250;-5.65;
2017-06-21 01:37:00;353180250;-5.65;
2017-06-21 01:38:00;353180250;-5.65;
2017-06-21 01:39:00;353180250;-5.65;
2017-06-21 01:40:00;353180250;-5.65;
2017-06-21 01:41:00;353180250;-5.81;
2017-06-21 01:42:00;353180250;-5.89;
2017-06-21 01:43:00;353180250;-5.89;
2017-06-21 01:44:00;353180250;-5.89;
2017-06-21 01:45:00;353180250;-5.89;
2017-06-21 01:46:00;353180250;-5.89;
2017-06-21 01:47:00;353180250;-6.05;
2017-06-21 01:48:00;353180250;-6.14;
2017-06-21 01:49:00;353180250;-6.14;
2017-06-21 01:50:00;353180250;-6.11;
2017-06-21 01:51:00;353180250;-6.13;
2017-06-21 01:52:00;353180250;-6.14;
2017-06-21 01:53:00;353180250;-6.14;
2017-06-21 01:54:00;353180250;-6.14;
2017-06-21 01:55:00;353180250;-6.15;
2017-06-21 01:56:00;353180250;-6.19;
2017-06-21 01:57:00;353180250;-6.29;
2017-06-21 01:58:00;353180250;-6.37;
2017-06-21 01:59:00;353180250;-6.2;
2017-06-21 02:00:00;353180250;-6.14;
2017-06-21 02:01:00;353180250;-6.14;
2017-06-21 02:02:00;353180250;-6.14;
2017-06-21 02:03:00;353180250;-6.14;
2017-06-21 02:04:00;353180250;-6.13;
2017-06-21 02:05:00;353180250;-6.14;
2017-06-21 02:06:00;353180250;-6.14;
2017-06-21 02:07:00;353180250;-6.14;
2017-06-21 02:08:00;353180250;-6.14;
2017-06-21 02:09:00;353180250;-6.14;
2017-06-21 02:10:00;353180250;-6.14;
2017-06-21 02:11:00;353180250;-6.14;
2017-06-21 02:12:00;353180250;-6.14;
2017-06-21 02:13:00;353180250;-6.18;
2017-06-21 02:14:00;353180250;-6.14;
2017-06-21 02:15:00;353180250;-6.16;
2017-06-21 02:16:00;353180250;-6.14;
2017-06-21 02:17:00;353180250;-6.14;
2017-06-21 02:18:00;353180250;-6.12;
2017-06-21 02:19:00;353180250;-6.05;
2017-06-21 02:20:00;353180250;-6.01;
2017-06-21 02:21:00;353180250;-5.92;
2017-06-21 02:22:00;353180250;-5.89;
2017-06-21 02:23:00;353180250;-5.89;
2017-06-21 02:24:00;353180250;-6.05;
2017-06-21 02:25:00;353180250;-6.14;
2017-06-21 02:26:00;353180250;-6.16;
2017-06-21 02:27:00;353180250;-6.35;
2017-06-21 02:28:00;353180250;-6.33;
2017-06-21 02:29:00;353180250;-6.17;
2017-06-21 02:30:00;353180250;-6.15;
2017-06-21 02:31:00;353180250;-6.14;
2017-06-21 02:32:00;353180250;-6.12;
2017-06-21 02:33:00;353180250;-6.08;
2017-06-21 02:34:00;353180250;-6.11;
2017-06-21 02:35:00;353180250;-6.14;
2017-06-21 02:36:00;353180250;-6.14;
2017-06-21 02:37:00;353180250;-6.13;
2017-06-21 02:38:00;353180250;-6.04;
2017-06-21 02:39:00;353180250;-5.94;
2017-06-21 02:40:00;353180250;-5.89;
2017-06-21 02:41:00;353180250;-5.89;
2017-06-21 02:42:00;353180250;-5.89;
2017-06-21 02:43:00;353180250;-5.74;
2017-06-21 02:44:00;353180250;-5.67;
2017-06-21 02:45:00;353180250;-5.84;
2017-06-21 02:46:00;353180250;-5.89;
2017-06-21 02:47:00;353180250;-5.89;
2017-06-21 02:48:00;353180250;-5.89;
2017-06-21 02:49:00;353180250;-5.93;
2017-06-21 02:50:00;353180250;-5.89;
2017-06-21 02:51:00;353180250;-5.89;
2017-06-21 02:52:00;353180250;-5.89;
2017-06-21 02:53:00;353180250;-5.89;
2017-06-21 02:54:00;353180250;-5.89;
2017-06-21 02:55:00;353180250;-5.89;
2017-06-21 02:56:00;353180250;-5.89;
2017-06-21 02:57:00;353180250;-5.89;
2017-06-21 02:58:00;353180250;-5.89;
2017-06-21 02:59:00;353180250;-5.89;
2017-06-21 03:00:00;353180250;-5.9;
2017-06-21 03:01:00;353180250;-5.9;
2017-06-21 03:02:00;353180250;-5.89;
2017-06-21 03:03:00;353180250;-5.89;
2017-06-21 03:04:00;353180250;-5.82;
2017-06-21 03:05:00;353180250;-5.78;
2017-06-21 03:06:00;353180250;-5.76;
2017-06-21 03:07:00;353180250;-5.7;
2017-06-21 03:08:00;353180250;-5.65;
2017-06-21 03:09:00;353180250;-5.65;
2017-06-21 03:10:00;353180250;-5.63;
2017-06-21 03:11:00;353180250;-5.46;
2017-06-21 03:12:00;353180250;-5.4;
2017-06-21 03:13:00;353180250;-5.22;
2017-06-21 03:14:00;353180250;-5.14;
2017-06-21 03:15:00;353180250;-4.91;
2017-06-21 03:16:00;353180250;-4.75;
2017-06-21 03:17:00;353180250;-4.67;
2017-06-21 03:18:00;353180250;-4.44;
2017-06-21 03:19:00;353180250;-4.25;
2017-06-21 03:20:00;353180250;-4.11;
2017-06-21 03:21:00;353180250;-3.93;
2017-06-21 03:22:00;353180250;-3.72;
2017-06-21 03:23:00;353180250;-3.6;
2017-06-21 03:24:00;353180250;-3.44;
2017-06-21 03:25:00;353180250;-3.26;
2017-06-21 03:26:00;353180250;-3.07;
2017-06-21 03:27:00;353180250;-2.92;
2017-06-21 03:28:00;353180250;-2.69;
2017-06-21 03:29:00;353180250;-2.46;
2017-06-21 03:30:00;353180250;-2.23;
2017-06-21 03:31:00;353180250;-2.02;
2017-06-21 03:32:00;353180250;-1.74;
2017-06-21 03:33:00;353180250;-1.41;
2017-06-21 03:34:00;353180250;-1.12;
2017-06-21 03:35:00;353180250;-0.86;
2017-06-21 03:36:00;353180250;-0.51;
2017-06-21 03:37:00;353180250;-0.24;
2017-06-21 03:38:00;353180250;0.09;
2017-06-21 03:39:00;353180250;0.38;
2017-06-21 03:40:00;353180250;0.74;
2017-06-21 03:41:00;353180250;1.22;
2017-06-21 03:42:00;353180250;1.85;
2017-06-21 03:43:00;353180250;2.51;
2017-06-21 03:44:00;353180250;3.18;
2017-06-21 03:45:00;353180250;3.8;
2017-06-21 03:46:00;353180250;4.48;
2017-06-21 03:47:00;353180250;5.18;
2017-06-21 03:48:00;353180250;5.73;
2017-06-21 03:49:00;353180250;6.39;
2017-06-21 03:50:00;353180250;7.12;
2017-06-21 03:51:00;353180250;7.86;
2017-06-21 03:52:00;353180250;8.66;
2017-06-21 03:53:00;353180250;9.48;
2017-06-21 03:54:00;353180250;10.29;
2017-06-21 03:55:00;353180250;11.1;
2017-06-21 03:56:00;353180250;11.89;
2017-06-21 03:57:00;353180250;12.81;
2017-06-21 03:58:00;353180250;13.79;
2017-06-21 03:59:00;353180250;14.79;
2017-06-21 04:00:00;353180250;15.93;
2017-06-21 04:01:00;353180250;17.03;
2017-06-21 04:02:00;353180250;18.23;
2017-06-21 04:03:00;353180250;19.42;
2017-06-21 04:04:00;353180250;20.56;
2017-06-21 04:05:00;353180250;21.7;
2017-06-21 04:06:00;353180250;22.95;
2017-06-21 04:07:00;353180250;24.24;
2017-06-21 04:08:00;353180250;25.63;
2017-06-21 04:09:00;353180250;27.06;
2017-06-21 04:10:00;353180250;28.46;
2017-06-21 04:11:00;353180250;29.74;
2017-06-21 04:12:00;353180250;31.13;
2017-06-21 04:13:00;353180250;32.67;
2017-06-21 04:14:00;353180250;34.05;
2017-06-21 04:15:00;353180250;35.58;
2017-06-21 04:16:00;353180250;37.09;
2017-06-21 04:17:00;353180250;38.48;
2017-06-21 04:18:00;353180250;39.84;
2017-06-21 04:19:00;353180250;41.31;
2017-06-21 04:20:00;353180250;42.83;
2017-06-21 04:21:00;353180250;44.37;
2017-06-21 04:22:00;353180250;46.01;
2017-06-21 04:23:00;353180250;47.63;
2017-06-21 04:24:00;353180250;49.27;
2017-06-21 04:25:00;353180250;51.06;
2017-06-21 04:26:00;353180250;52.86;
2017-06-21 04:27:00;353180250;54.64;
2017-06-21 04:28:00;353180250;56.36;
2017-06-21 04:29:00;353180250;58.06;
2017-06-21 04:30:00;353180250;59.87;
2017-06-21 04:31:00;353180250;61.74;
2017-06-21 04:32:00;353180250;63.61;
2017-06-21 04:33:00;353180250;65.51;
2017-06-21 04:34:00;353180250;67.26;
2017-06-21 04:35:00;353180250;68.96;
2017-06-21 04:36:00;353180250;70.71;
2017-06-21 04:37:00;353180250;72.44;
2017-06-21 04:38:00;353180250;74.21;
2017-06-21 04:39:00;353180250;76.18;
2017-06-21 04:40:00;353180250;78.1;
2017-06-21 04:41:00;353180250;79.94;
2017-06-21 04:42:00;353180250;81.96;
2017-06-21 04:43:00;353180250;84.04;
2017-06-21 04:44:00;353180250;86.01;
2017-06-21 04:45:00;353180250;87.77;
2017-06-21 04:46:00;353180250;89.55;
2017-06-21 04:47:00;353180250;91.67;
2017-06-21 04:48:00;353180250;93.07;
2017-06-21 04:49:00;353180250;92.71;
2017-06-21 04:50:00;353180250;89.93;
2017-06-21 04:51:00;353180250;84.07;
2017-06-21 04:52:00;353180250;75.49;
2017-06-21 04:53:00;353180250;65.39;
2017-06-21 04:54:00;353180250;54.99;
2017-06-21 04:55:00;353180250;45.72;
2017-06-21 04:56:00;353180250;38.59;
2017-06-21 04:57:00;353180250;34.59;
2017-06-21 04:58:00;353180250;33.27;
2017-06-21 04:59:00;353180250;33.2;
2017-06-21 05:00:00;353180250;33.4;
2017-06-21 05:01:00;353180250;33.69;
2017-06-21 05:02:00;353180250;34.03;
2017-06-21 05:03:00;353180250;34.27;
2017-06-21 05:04:00;353180250;34.5;
2017-06-21 05:05:00;353180250;34.77;
2017-06-21 05:06:00;353180250;35.07;
2017-06-21 05:07:00;353180250;35.35;
2017-06-21 05:08:00;353180250;35.65;
2017-06-21 05:09:00;353180250;35.94;
2017-06-21 05:10:00;353180250;36.28;
2017-06-21 05:11:00;353180250;36.68;
2017-06-21 05:12:00;353180250;36.95;
