DATA POMIARU;STACJA;B720U03000
2017-01-22 16:17;353180250;-2.88
2017-01-22 16:18;353180250;-2.9
2017-01-22 16:19;353180250;-2.92
2017-01-22 16:20;353180250;-2.95
2017-01-22 16:21;353180250;-2.95
2017-01-22 16:22;353180250;-2.95
2017-01-22 16:23;353180250;-3.11
2017-01-22 16:24;353180250;-3.17
2017-01-22 16:25;353180250;-3.19
2017-01-22 16:26;353180250;-3.19
2017-01-22 16:27;353180250;-3.21
2017-01-22 16:28;353180250;-3.36
2017-01-22 16:29;353180250;-3.33
2017-01-22 16:30;353180250;-3.41
2017-01-22 16:31;353180250;-3.44
2017-01-22 16:32;353180250;-3.44
2017-01-22 16:33;353180250;-3.44
2017-01-22 16:34;353180250;-3.44
2017-01-22 16:35;353180250;-3.54
2017-01-22 16:36;353180250;-3.67
2017-01-22 16:37;353180250;-3.68
2017-01-22 16:38;353180250;-3.68
2017-01-22 16:39;353180250;-3.68
2017-01-22 16:40;353180250;-3.68
2017-01-22 16:41;353180250;-3.8
2017-01-22 16:42;353180250;-3.92
2017-01-22 16:43;353180250;-3.93
2017-01-22 16:44;353180250;-3.94
2017-01-22 16:45;353180250;-3.93
2017-01-22 16:46;353180250;-3.95
2017-01-22 16:47;353180250;-4.1
2017-01-22 16:48;353180250;-4.12
2017-01-22 16:49;353180250;-4.1
2017-01-22 16:50;353180250;-4.11
2017-01-22 16:51;353180250;-4.02
2017-01-22 16:52;353180250;-3.96
2017-01-22 16:53;353180250;-3.93
2017-01-22 16:54;353180250;-3.93
2017-01-22 16:55;353180250;-3.93
2017-01-22 16:56;353180250;-4.02
2017-01-22 16:57;353180250;-4.02
2017-01-22 16:58;353180250;-3.97
2017-01-22 16:59;353180250;-3.94
2017-01-22 17:00;353180250;-3.93
2017-01-22 17:01;353180250;-3.93
2017-01-22 17:02;353180250;-3.93
2017-01-22 17:03;353180250;-3.93
2017-01-22 17:04;353180250;-3.93
2017-01-22 17:05;353180250;-3.93
2017-01-22 17:06;353180250;-3.96
2017-01-22 17:07;353180250;-3.93
2017-01-22 17:08;353180250;-3.94
2017-01-22 17:09;353180250;-3.93
2017-01-22 17:10;353180250;-3.93
2017-01-22 17:11;353180250;-3.93
2017-01-22 17:12;353180250;-3.93
2017-01-22 17:13;353180250;-3.94
2017-01-22 17:14;353180250;-3.93
2017-01-22 17:15;353180250;-3.99
2017-01-22 17:16;353180250;-3.93
2017-01-22 17:17;353180250;-3.94
2017-01-22 17:18;353180250;-3.95
2017-01-22 17:19;353180250;-4.12
2017-01-22 17:20;353180250;-4.1
2017-01-22 17:21;353180250;-4.18
2017-01-22 17:22;353180250;-4.18
2017-01-22 17:23;353180250;-4.14
2017-01-22 17:24;353180250;-4.16
2017-01-22 17:25;353180250;-4.1
2017-01-22 17:26;353180250;-4.16
2017-01-22 17:27;353180250;-4.18
2017-01-22 17:28;353180250;-4.16
2017-01-22 17:29;353180250;-4.05
2017-01-22 17:30;353180250;-3.99
2017-01-22 17:31;353180250;-3.95
2017-01-22 17:32;353180250;-3.99
2017-01-22 17:33;353180250;-4.12
2017-01-22 17:34;353180250;-4.16
2017-01-22 17:35;353180250;-4.18
2017-01-22 17:36;353180250;-4.12
2017-01-22 17:37;353180250;-4.17
2017-01-22 17:38;353180250;-4.18
2017-01-22 17:39;353180250;-4.18
2017-01-22 17:40;353180250;-4.18
2017-01-22 17:41;353180250;-4.18
2017-01-22 17:42;353180250;-4.18
2017-01-22 17:43;353180250;-4.18
2017-01-22 17:44;353180250;-4.2
2017-01-22 17:45;353180250;-4.25
2017-01-22 17:46;353180250;-4.39
2017-01-22 17:47;353180250;-4.39
2017-01-22 17:48;353180250;-4.41
2017-01-22 17:49;353180250;-4.32
2017-01-22 17:50;353180250;-4.36
2017-01-22 17:51;353180250;-4.42
2017-01-22 17:52;353180250;-4.42
2017-01-22 17:53;353180250;-4.42
2017-01-22 17:54;353180250;-4.42
2017-01-22 17:55;353180250;-4.4
2017-01-22 17:56;353180250;-4.42
2017-01-22 17:57;353180250;-4.4
2017-01-22 17:58;353180250;-4.42
2017-01-22 17:59;353180250;-4.34
2017-01-22 18:00;353180250;-4.18
2017-01-22 18:01;353180250;-4.18
2017-01-22 18:02;353180250;-4.18
2017-01-22 18:03;353180250;-4.18
2017-01-22 18:04;353180250;-4.18
2017-01-22 18:05;353180250;-4.18
2017-01-22 18:06;353180250;-4.18
2017-01-22 18:07;353180250;-4.18
2017-01-22 18:08;353180250;-4.18
2017-01-22 18:09;353180250;-4.18
2017-01-22 18:10;353180250;-4.18
2017-01-22 18:11;353180250;-4.18
2017-01-22 18:12;353180250;-4.18
2017-01-22 18:13;353180250;-4.18
2017-01-22 18:14;353180250;-4.18
2017-01-22 18:15;353180250;-4.25
2017-01-22 18:16;353180250;-4.2
2017-01-22 18:17;353180250;-4.38
2017-01-22 18:18;353180250;-4.34
2017-01-22 18:19;353180250;-4.18
2017-01-22 18:20;353180250;-4.18
2017-01-22 18:21;353180250;-4.18
2017-01-22 18:22;353180250;-4.18
2017-01-22 18:23;353180250;-4.18
2017-01-22 18:24;353180250;-4.18
2017-01-22 18:25;353180250;-4.18
2017-01-22 18:26;353180250;-4.14
2017-01-22 18:27;353180250;-4.1
2017-01-22 18:28;353180250;-4.15
2017-01-22 18:29;353180250;-4.1
2017-01-22 18:30;353180250;-4.05
2017-01-22 18:31;353180250;-3.99
2017-01-22 18:32;353180250;-3.98
2017-01-22 18:33;353180250;-3.93
2017-01-22 18:34;353180250;-4.08
2017-01-22 18:35;353180250;-4.18
2017-01-22 18:36;353180250;-4.18
2017-01-22 18:37;353180250;-4.18
2017-01-22 18:38;353180250;-4.18
2017-01-22 18:39;353180250;-4.18
2017-01-22 18:40;353180250;-4.18
2017-01-22 18:41;353180250;-4.18
2017-01-22 18:42;353180250;-4.18
2017-01-22 18:43;353180250;-4.18
2017-01-22 18:44;353180250;-4.18
2017-01-22 18:45;353180250;-4.18
2017-01-22 18:46;353180250;-4.17
2017-01-22 18:47;353180250;-3.96
2017-01-22 18:48;353180250;-4.12
2017-01-22 18:49;353180250;-4.18
2017-01-22 18:50;353180250;-4.18
2017-01-22 18:51;353180250;-4.18
2017-01-22 18:52;353180250;-4.18
2017-01-22 18:53;353180250;-4.26
2017-01-22 18:54;353180250;-4.42
2017-01-22 18:55;353180250;-4.42
2017-01-22 18:56;353180250;-4.42
2017-01-22 18:57;353180250;-4.42
2017-01-22 18:58;353180250;-4.42
2017-01-22 18:59;353180250;-4.42
2017-01-22 19:00;353180250;-4.42
2017-01-22 19:01;353180250;-4.46
2017-01-22 19:02;353180250;-4.42
2017-01-22 19:03;353180250;-4.42
2017-01-22 19:04;353180250;-4.42
2017-01-22 19:05;353180250;-4.41
2017-01-22 19:06;353180250;-4.34
2017-01-22 19:07;353180250;-4.2
2017-01-22 19:08;353180250;-4.33
2017-01-22 19:09;353180250;-4.42
2017-01-22 19:10;353180250;-4.42
2017-01-22 19:11;353180250;-4.4
2017-01-22 19:12;353180250;-4.33
2017-01-22 19:13;353180250;-4.41
2017-01-22 19:14;353180250;-4.41
2017-01-22 19:15;353180250;-4.42
2017-01-22 19:16;353180250;-4.42
2017-01-22 19:17;353180250;-4.42
2017-01-22 19:18;353180250;-4.42
2017-01-22 19:19;353180250;-4.42
2017-01-22 19:20;353180250;-4.38
2017-01-22 19:21;353180250;-4.35
2017-01-22 19:22;353180250;-4.41
2017-01-22 19:23;353180250;-4.37
2017-01-22 19:24;353180250;-4.37
2017-01-22 19:25;353180250;-4.41
2017-01-22 19:26;353180250;-4.42
2017-01-22 19:27;353180250;-4.42
2017-01-22 19:28;353180250;-4.42
2017-01-22 19:29;353180250;-4.42
2017-01-22 19:30;353180250;-4.42
2017-01-22 19:31;353180250;-4.42
2017-01-22 19:32;353180250;-4.46
2017-01-22 19:33;353180250;-4.56
2017-01-22 19:34;353180250;-4.67
2017-01-22 19:35;353180250;-4.84
2017-01-22 19:36;353180250;-5.05
2017-01-22 19:37;353180250;-5.25
2017-01-22 19:38;353180250;-5.36
2017-01-22 19:39;353180250;-5.19
2017-01-22 19:40;353180250;-4.94
2017-01-22 19:41;353180250;-4.71
2017-01-22 19:42;353180250;-4.62
2017-01-22 19:43;353180250;-4.43
2017-01-22 19:44;353180250;-4.42
2017-01-22 19:45;353180250;-4.29
2017-01-22 19:46;353180250;-4.18
2017-01-22 19:47;353180250;-4.19
2017-01-22 19:48;353180250;-4.22
2017-01-22 19:49;353180250;-4.19
2017-01-22 19:50;353180250;-4.18
2017-01-22 19:51;353180250;-4.18
2017-01-22 19:52;353180250;-4.18
2017-01-22 19:53;353180250;-4.18
2017-01-22 19:54;353180250;-4.18
2017-01-22 19:55;353180250;-4.18
2017-01-22 19:56;353180250;-4.32
2017-01-22 19:57;353180250;-4.42
2017-01-22 19:58;353180250;-4.42
2017-01-22 19:59;353180250;-4.4
2017-01-22 20:00;353180250;-4.18
2017-01-22 20:01;353180250;-4.2
2017-01-22 20:02;353180250;-4.33
2017-01-22 20:03;353180250;-4.42
2017-01-22 20:04;353180250;-4.4
2017-01-22 20:05;353180250;-4.25
2017-01-22 20:06;353180250;-4.18
2017-01-22 20:07;353180250;-4.18
2017-01-22 20:08;353180250;-4.17
2017-01-22 20:09;353180250;-4.18
2017-01-22 20:10;353180250;-4.18
2017-01-22 20:11;353180250;-4.41
2017-01-22 20:12;353180250;-4.42
2017-01-22 20:13;353180250;-4.53
2017-01-22 20:14;353180250;-4.67
2017-01-22 20:15;353180250;-4.67
2017-01-22 20:16;353180250;-4.67
2017-01-22 20:17;353180250;-4.65
2017-01-22 20:18;353180250;-4.59
2017-01-22 20:19;353180250;-4.46
2017-01-22 20:20;353180250;-4.62
2017-01-22 20:21;353180250;-4.67
2017-01-22 20:22;353180250;-4.64
2017-01-22 20:23;353180250;-4.45
2017-01-22 20:24;353180250;-4.42
2017-01-22 20:25;353180250;-4.42
2017-01-22 20:26;353180250;-4.42
2017-01-22 20:27;353180250;-4.42
2017-01-22 20:28;353180250;-4.42
2017-01-22 20:29;353180250;-4.42
2017-01-22 20:30;353180250;-4.29
2017-01-22 20:31;353180250;-4.18
2017-01-22 20:32;353180250;-4.18
2017-01-22 20:33;353180250;-4.3
2017-01-22 20:34;353180250;-4.4
2017-01-22 20:35;353180250;-4.42
2017-01-22 20:36;353180250;-4.42
2017-01-22 20:37;353180250;-4.42
2017-01-22 20:38;353180250;-4.41
2017-01-22 20:39;353180250;-4.41
2017-01-22 20:40;353180250;-4.41
2017-01-22 20:41;353180250;-4.38
2017-01-22 20:42;353180250;-4.38
2017-01-22 20:43;353180250;-4.42
2017-01-22 20:44;353180250;-4.42
2017-01-22 20:45;353180250;-4.27
2017-01-22 20:46;353180250;-4.16
2017-01-22 20:47;353180250;-3.99
2017-01-22 20:48;353180250;-3.93
2017-01-22 20:49;353180250;-3.93
2017-01-22 20:50;353180250;-3.93
2017-01-22 20:51;353180250;-3.93
2017-01-22 20:52;353180250;-4.03
2017-01-22 20:53;353180250;-4.1
2017-01-22 20:54;353180250;-4.18
2017-01-22 20:55;353180250;-4.18
2017-01-22 20:56;353180250;-4.18
2017-01-22 20:57;353180250;-4.18
2017-01-22 20:58;353180250;-4.23
2017-01-22 20:59;353180250;-4.42
2017-01-22 21:00;353180250;-4.42
2017-01-22 21:01;353180250;-4.42
2017-01-22 21:02;353180250;-4.42
2017-01-22 21:03;353180250;-4.42
2017-01-22 21:04;353180250;-4.41
2017-01-22 21:05;353180250;-4.22
2017-01-22 21:06;353180250;-4.18
2017-01-22 21:07;353180250;-4.18
2017-01-22 21:08;353180250;-4.41
2017-01-22 21:09;353180250;-4.43
2017-01-22 21:10;353180250;-4.48
2017-01-22 21:11;353180250;-4.54
2017-01-22 21:12;353180250;-4.64
2017-01-22 21:13;353180250;-4.64
2017-01-22 21:14;353180250;-4.67
2017-01-22 21:15;353180250;-4.83
2017-01-22 21:16;353180250;-4.92
2017-01-22 21:17;353180250;-5.12
2017-01-22 21:18;353180250;-5.16
2017-01-22 21:19;353180250;-5.27
2017-01-22 21:20;353180250;-5.4
2017-01-22 21:21;353180250;-5.44
2017-01-22 21:22;353180250;-5.64
2017-01-22 21:23;353180250;-5.66
2017-01-22 21:24;353180250;-5.76
2017-01-22 21:25;353180250;-5.89
2017-01-22 21:26;353180250;-5.89
2017-01-22 21:27;353180250;-6.05
2017-01-22 21:28;353180250;-6.13
2017-01-22 21:29;353180250;-6.14
2017-01-22 21:30;353180250;-6
2017-01-22 21:31;353180250;-5.89
2017-01-22 21:32;353180250;-5.89
2017-01-22 21:33;353180250;-5.89
2017-01-22 21:34;353180250;-5.89
2017-01-22 21:35;353180250;-5.89
2017-01-22 21:36;353180250;-5.89
2017-01-22 21:37;353180250;-5.89
2017-01-22 21:38;353180250;-5.82
2017-01-22 21:39;353180250;-5.66
2017-01-22 21:40;353180250;-5.66
2017-01-22 21:41;353180250;-5.86
2017-01-22 21:42;353180250;-5.89
2017-01-22 21:43;353180250;-5.85
2017-01-22 21:44;353180250;-5.82
2017-01-22 21:45;353180250;-5.82
2017-01-22 21:46;353180250;-5.78
2017-01-22 21:47;353180250;-5.8
2017-01-22 21:48;353180250;-5.85
2017-01-22 21:49;353180250;-5.7
2017-01-22 21:50;353180250;-5.66
2017-01-22 21:51;353180250;-5.8
2017-01-22 21:52;353180250;-5.89
2017-01-22 21:53;353180250;-5.89
2017-01-22 21:54;353180250;-5.89
2017-01-22 21:55;353180250;-5.89
2017-01-22 21:56;353180250;-5.89
2017-01-22 21:57;353180250;-5.89
2017-01-22 21:58;353180250;-5.87
2017-01-22 21:59;353180250;-5.89
2017-01-22 22:00;353180250;-5.89
2017-01-22 22:01;353180250;-5.87
2017-01-22 22:02;353180250;-5.72
2017-01-22 22:03;353180250;-5.66
2017-01-22 22:04;353180250;-5.65
2017-01-22 22:05;353180250;-5.65
2017-01-22 22:06;353180250;-5.65
2017-01-22 22:07;353180250;-5.65
2017-01-22 22:08;353180250;-5.65
2017-01-22 22:09;353180250;-5.65
2017-01-22 22:10;353180250;-5.65
2017-01-22 22:11;353180250;-5.65
2017-01-22 22:12;353180250;-5.82
2017-01-22 22:13;353180250;-5.89
2017-01-22 22:14;353180250;-5.89
2017-01-22 22:15;353180250;-5.89
2017-01-22 22:16;353180250;-5.89
2017-01-22 22:17;353180250;-5.89
2017-01-22 22:18;353180250;-5.89
2017-01-22 22:19;353180250;-5.89
2017-01-22 22:20;353180250;-5.89
2017-01-22 22:21;353180250;-5.77
2017-01-22 22:22;353180250;-5.68
2017-01-22 22:23;353180250;-5.65
2017-01-22 22:24;353180250;-5.65
2017-01-22 22:25;353180250;-5.66
2017-01-22 22:26;353180250;-5.67
2017-01-22 22:27;353180250;-5.65
2017-01-22 22:28;353180250;-5.66
2017-01-22 22:29;353180250;-5.65
2017-01-22 22:30;353180250;-5.65
2017-01-22 22:31;353180250;-5.66
2017-01-22 22:32;353180250;-5.73
2017-01-22 22:33;353180250;-5.7
2017-01-22 22:34;353180250;-5.66
2017-01-22 22:35;353180250;-5.82
2017-01-22 22:36;353180250;-5.76
2017-01-22 22:37;353180250;-5.65
2017-01-22 22:38;353180250;-5.65
2017-01-22 22:39;353180250;-5.65
2017-01-22 22:40;353180250;-5.65
2017-01-22 22:41;353180250;-5.65
2017-01-22 22:42;353180250;-5.65
2017-01-22 22:43;353180250;-5.65
2017-01-22 22:44;353180250;-5.65
2017-01-22 22:45;353180250;-5.65
2017-01-22 22:46;353180250;-5.65
2017-01-22 22:47;353180250;-5.65
2017-01-22 22:48;353180250;-5.65
2017-01-22 22:49;353180250;-5.74
2017-01-22 22:50;353180250;-5.89
2017-01-22 22:51;353180250;-5.89
2017-01-22 22:52;353180250;-5.89
2017-01-22 22:53;353180250;-5.91
2017-01-22 22:54;353180250;-5.95
2017-01-22 22:55;353180250;-5.89
2017-01-22 22:56;353180250;-5.89
2017-01-22 22:57;353180250;-5.89
2017-01-22 22:58;353180250;-5.76
2017-01-22 22:59;353180250;-5.66
2017-01-22 23:00;353180250;-5.65
2017-01-22 23:01;353180250;-5.65
2017-01-22 23:02;353180250;-5.65
2017-01-22 23:03;353180250;-5.65
2017-01-22 23:04;353180250;-5.69
2017-01-22 23:05;353180250;-5.78
2017-01-22 23:06;353180250;-5.68
2017-01-22 23:07;353180250;-5.67
2017-01-22 23:08;353180250;-5.84
2017-01-22 23:09;353180250;-5.83
2017-01-22 23:10;353180250;-5.8
2017-01-22 23:11;353180250;-5.88
2017-01-22 23:12;353180250;-5.85
2017-01-22 23:13;353180250;-5.85
2017-01-22 23:14;353180250;-5.74
2017-01-22 23:15;353180250;-5.82
2017-01-22 23:16;353180250;-5.89
2017-01-22 23:17;353180250;-5.89
2017-01-22 23:18;353180250;-5.89
2017-01-22 23:19;353180250;-5.89
2017-01-22 23:20;353180250;-5.89
2017-01-22 23:21;353180250;-5.97
2017-01-22 23:22;353180250;-6.09
2017-01-22 23:23;353180250;-6.14
2017-01-22 23:24;353180250;-6.14
2017-01-22 23:25;353180250;-6.14
2017-01-22 23:26;353180250;-6.14
2017-01-22 23:27;353180250;-6.14
2017-01-22 23:28;353180250;-6.1
2017-01-22 23:29;353180250;-5.92
2017-01-22 23:30;353180250;-5.89
2017-01-22 23:31;353180250;-5.89
2017-01-22 23:32;353180250;-5.84
2017-01-22 23:33;353180250;-5.89
2017-01-22 23:34;353180250;-5.89
2017-01-22 23:35;353180250;-5.89
2017-01-22 23:36;353180250;-5.89
2017-01-22 23:37;353180250;-5.89
2017-01-22 23:38;353180250;-5.89
2017-01-22 23:39;353180250;-5.89
2017-01-22 23:40;353180250;-5.89
2017-01-22 23:41;353180250;-5.89
2017-01-22 23:42;353180250;-5.89
2017-01-22 23:43;353180250;-5.89
2017-01-22 23:44;353180250;-5.89
2017-01-22 23:45;353180250;-5.87
2017-01-22 23:46;353180250;-5.88
2017-01-22 23:47;353180250;-5.89
2017-01-22 23:48;353180250;-5.78
2017-01-22 23:49;353180250;-5.89
2017-01-22 23:50;353180250;-5.87
2017-01-22 23:51;353180250;-5.82
2017-01-22 23:52;353180250;-5.86
2017-01-22 23:53;353180250;-5.86
2017-01-22 23:54;353180250;-5.76
2017-01-22 23:55;353180250;-5.66
2017-01-22 23:56;353180250;-5.65
2017-01-22 23:57;353180250;-5.65
2017-01-22 23:58;353180250;-5.71
2017-01-22 23:59;353180250;-5.89
2017-01-23 00:00;353180250;-5.72
2017-01-23 00:01;353180250;-5.65
2017-01-23 00:02;353180250;-5.65
2017-01-23 00:03;353180250;-5.65
2017-01-23 00:04;353180250;-5.62
2017-01-23 00:05;353180250;-5.54
2017-01-23 00:06;353180250;-5.49
2017-01-23 00:07;353180250;-5.54
2017-01-23 00:08;353180250;-5.65
2017-01-23 00:09;353180250;-5.65
2017-01-23 00:10;353180250;-5.65
2017-01-23 00:11;353180250;-5.65
2017-01-23 00:12;353180250;-5.69
2017-01-23 00:13;353180250;-5.89
2017-01-23 00:14;353180250;-5.89
2017-01-23 00:15;353180250;-5.93
2017-01-23 00:16;353180250;-6.11
2017-01-23 00:17;353180250;-6.14
2017-01-23 00:18;353180250;-6.08
2017-01-23 00:19;353180250;-5.89
2017-01-23 00:20;353180250;-5.89
2017-01-23 00:21;353180250;-5.89
2017-01-23 00:22;353180250;-5.89
2017-01-23 00:23;353180250;-5.84
2017-01-23 00:24;353180250;-5.66
2017-01-23 00:25;353180250;-5.66
2017-01-23 00:26;353180250;-5.67
2017-01-23 00:27;353180250;-5.83
2017-01-23 00:28;353180250;-5.78
2017-01-23 00:29;353180250;-5.77
2017-01-23 00:30;353180250;-5.69
2017-01-23 00:31;353180250;-5.65
2017-01-23 00:32;353180250;-5.65
2017-01-23 00:33;353180250;-5.65
2017-01-23 00:34;353180250;-5.58
2017-01-23 00:35;353180250;-5.52
2017-01-23 00:36;353180250;-5.59
2017-01-23 00:37;353180250;-5.4
2017-01-23 00:38;353180250;-5.4
2017-01-23 00:39;353180250;-5.4
2017-01-23 00:40;353180250;-5.4
2017-01-23 00:41;353180250;-5.58
2017-01-23 00:42;353180250;-5.63
2017-01-23 00:43;353180250;-5.65
2017-01-23 00:44;353180250;-5.65
2017-01-23 00:45;353180250;-5.65
2017-01-23 00:46;353180250;-5.65
2017-01-23 00:47;353180250;-5.65
2017-01-23 00:48;353180250;-5.65
2017-01-23 00:49;353180250;-5.65
2017-01-23 00:50;353180250;-5.65
2017-01-23 00:51;353180250;-5.65
2017-01-23 00:52;353180250;-5.65
2017-01-23 00:53;353180250;-5.65
2017-01-23 00:54;353180250;-5.65
2017-01-23 00:55;353180250;-5.65
2017-01-23 00:56;353180250;-5.65
2017-01-23 00:57;353180250;-5.65
2017-01-23 00:58;353180250;-5.66
2017-01-23 00:59;353180250;-5.65
2017-01-23 01:00;353180250;-5.65
2017-01-23 01:01;353180250;-5.65
2017-01-23 01:02;353180250;-5.66
2017-01-23 01:03;353180250;-5.69
2017-01-23 01:04;353180250;-5.82
2017-01-23 01:05;353180250;-5.76
2017-01-23 01:06;353180250;-5.65
2017-01-23 01:07;353180250;-5.7
2017-01-23 01:08;353180250;-5.78
2017-01-23 01:09;353180250;-5.7
2017-01-23 01:10;353180250;-5.65
2017-01-23 01:11;353180250;-5.65
2017-01-23 01:12;353180250;-5.65
2017-01-23 01:13;353180250;-5.65
2017-01-23 01:14;353180250;-5.64
2017-01-23 01:15;353180250;-5.6
2017-01-23 01:16;353180250;-5.57
2017-01-23 01:17;353180250;-5.57
2017-01-23 01:18;353180250;-5.55
2017-01-23 01:19;353180250;-5.65
2017-01-23 01:20;353180250;-5.65
2017-01-23 01:21;353180250;-5.65
2017-01-23 01:22;353180250;-5.66
2017-01-23 01:23;353180250;-5.88
2017-01-23 01:24;353180250;-5.89
2017-01-23 01:25;353180250;-5.89
2017-01-23 01:26;353180250;-5.89
2017-01-23 01:27;353180250;-5.89
2017-01-23 01:28;353180250;-5.89
2017-01-23 01:29;353180250;-5.89
2017-01-23 01:30;353180250;-5.89
2017-01-23 01:31;353180250;-5.89
2017-01-23 01:32;353180250;-5.89
2017-01-23 01:33;353180250;-5.89
2017-01-23 01:34;353180250;-5.88
2017-01-23 01:35;353180250;-5.84
2017-01-23 01:36;353180250;-5.71
2017-01-23 01:37;353180250;-5.66
2017-01-23 01:38;353180250;-5.65
2017-01-23 01:39;353180250;-5.69
2017-01-23 01:40;353180250;-5.65
2017-01-23 01:41;353180250;-5.65
2017-01-23 01:42;353180250;-5.61
2017-01-23 01:43;353180250;-5.4
2017-01-23 01:44;353180250;-5.4
2017-01-23 01:45;353180250;-5.4
2017-01-23 01:46;353180250;-5.4
2017-01-23 01:47;353180250;-5.41
2017-01-23 01:48;353180250;-5.54
2017-01-23 01:49;353180250;-5.64
2017-01-23 01:50;353180250;-5.65
2017-01-23 01:51;353180250;-5.65
2017-01-23 01:52;353180250;-5.65
2017-01-23 01:53;353180250;-5.66
2017-01-23 01:54;353180250;-5.76
2017-01-23 01:55;353180250;-5.81
2017-01-23 01:56;353180250;-5.84
2017-01-23 01:57;353180250;-5.87
2017-01-23 01:58;353180250;-5.89
2017-01-23 01:59;353180250;-5.89
2017-01-23 02:00;353180250;-5.88
2017-01-23 02:01;353180250;-5.73
2017-01-23 02:02;353180250;-5.65
2017-01-23 02:03;353180250;-5.65
2017-01-23 02:04;353180250;-5.65
2017-01-23 02:05;353180250;-5.65
2017-01-23 02:06;353180250;-5.65
2017-01-23 02:07;353180250;-5.65
2017-01-23 02:08;353180250;-5.65
2017-01-23 02:09;353180250;-5.65
2017-01-23 02:10;353180250;-5.65
2017-01-23 02:11;353180250;-5.65
2017-01-23 02:12;353180250;-5.65
2017-01-23 02:13;353180250;-5.65
2017-01-23 02:14;353180250;-5.65
2017-01-23 02:15;353180250;-5.69
2017-01-23 02:16;353180250;-5.71
2017-01-23 02:17;353180250;-5.75
2017-01-23 02:18;353180250;-5.89
2017-01-23 02:19;353180250;-5.89
2017-01-23 02:20;353180250;-5.89
2017-01-23 02:21;353180250;-5.83
2017-01-23 02:22;353180250;-5.65
2017-01-23 02:23;353180250;-5.65
2017-01-23 02:24;353180250;-5.74
2017-01-23 02:25;353180250;-5.7
2017-01-23 02:26;353180250;-5.66
2017-01-23 02:27;353180250;-5.65
2017-01-23 02:28;353180250;-5.65
2017-01-23 02:29;353180250;-5.65
2017-01-23 02:30;353180250;-5.65
2017-01-23 02:31;353180250;-5.65
2017-01-23 02:32;353180250;-5.61
2017-01-23 02:33;353180250;-5.65
2017-01-23 02:34;353180250;-5.65
2017-01-23 02:35;353180250;-5.65
2017-01-23 02:36;353180250;-5.65
2017-01-23 02:37;353180250;-5.65
2017-01-23 02:38;353180250;-5.65
2017-01-23 02:39;353180250;-5.65
2017-01-23 02:40;353180250;-5.43
2017-01-23 02:41;353180250;-5.42
2017-01-23 02:42;353180250;-5.4
2017-01-23 02:43;353180250;-5.4
2017-01-23 02:44;353180250;-5.4
2017-01-23 02:45;353180250;-5.4
2017-01-23 02:46;353180250;-5.4
2017-01-23 02:47;353180250;-5.55
2017-01-23 02:48;353180250;-5.65
2017-01-23 02:49;353180250;-5.65
2017-01-23 02:50;353180250;-5.62
2017-01-23 02:51;353180250;-5.55
2017-01-23 02:52;353180250;-5.63
2017-01-23 02:53;353180250;-5.65
2017-01-23 02:54;353180250;-5.65
2017-01-23 02:55;353180250;-5.65
2017-01-23 02:56;353180250;-5.65
2017-01-23 02:57;353180250;-5.65
2017-01-23 02:58;353180250;-5.65
2017-01-23 02:59;353180250;-5.44
2017-01-23 03:00;353180250;-5.4
2017-01-23 03:01;353180250;-5.41
2017-01-23 03:02;353180250;-5.44
2017-01-23 03:03;353180250;-5.4
2017-01-23 03:04;353180250;-5.4
2017-01-23 03:05;353180250;-5.4
2017-01-23 03:06;353180250;-5.45
2017-01-23 03:07;353180250;-5.51
2017-01-23 03:08;353180250;-5.44
2017-01-23 03:09;353180250;-5.49
2017-01-23 03:10;353180250;-5.41
2017-01-23 03:11;353180250;-5.4
2017-01-23 03:12;353180250;-5.4
2017-01-23 03:13;353180250;-5.4
2017-01-23 03:14;353180250;-5.43
2017-01-23 03:15;353180250;-5.54
2017-01-23 03:16;353180250;-5.54
2017-01-23 03:17;353180250;-5.44
2017-01-23 03:18;353180250;-5.44
2017-01-23 03:19;353180250;-5.4
2017-01-23 03:20;353180250;-5.4
2017-01-23 03:21;353180250;-5.4
2017-01-23 03:22;353180250;-5.4
2017-01-23 03:23;353180250;-5.4
2017-01-23 03:24;353180250;-5.4
2017-01-23 03:25;353180250;-5.4
2017-01-23 03:26;353180250;-5.4
2017-01-23 03:27;353180250;-5.4
2017-01-23 03:28;353180250;-5.4
2017-01-23 03:29;353180250;-5.4
2017-01-23 03:30;353180250;-5.4
2017-01-23 03:31;353180250;-5.4
2017-01-23 03:32;353180250;-5.4
2017-01-23 03:33;353180250;-5.4
2017-01-23 03:34;353180250;-5.44
2017-01-23 03:35;353180250;-5.46
2017-01-23 03:36;353180250;-5.63
2017-01-23 03:37;353180250;-5.65
2017-01-23 03:38;353180250;-5.65
2017-01-23 03:39;353180250;-5.87
2017-01-23 03:40;353180250;-5.89
2017-01-23 03:41;353180250;-5.89
2017-01-23 03:42;353180250;-5.85
2017-01-23 03:43;353180250;-5.66
2017-01-23 03:44;353180250;-5.65
2017-01-23 03:45;353180250;-5.65
2017-01-23 03:46;353180250;-5.65
2017-01-23 03:47;353180250;-5.63
2017-01-23 03:48;353180250;-5.56
2017-01-23 03:49;353180250;-5.44
2017-01-23 03:50;353180250;-5.41
2017-01-23 03:51;353180250;-5.43
2017-01-23 03:52;353180250;-5.61
2017-01-23 03:53;353180250;-5.65
2017-01-23 03:54;353180250;-5.6
2017-01-23 03:55;353180250;-5.62
