﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-30 07:04:00;349220690;-10.66;-1.88;0;-6.01;302.48;309.36;0.56;-4.65;-6.88;-11.53;
2016-11-30 07:05:00;349220690;-10.67;-1.88;0;-6.44;302.5;309.4;0.6;-4.23;-6.9;-11.13;
2016-11-30 07:06:00;349220690;-10.67;-1.88;0;-6.73;302.5;309.42;0.63;-3.94;-6.92;-10.86;
2016-11-30 07:07:00;349220690;-10.67;-1.88;0;-6.76;302.3;309.45;0.63;-3.92;-7.15;-11.07;
2016-11-30 07:08:00;349220690;-10.67;-1.88;0;-6.32;302.24;309.39;0.59;-4.35;-7.15;-11.5;
2016-11-30 07:09:00;349220690;-10.67;-1.88;0;-6.08;302.2;309.39;0.57;-4.6;-7.19;-11.78;
2016-11-30 07:10:00;349220690;-10.67;-1.88;0;-5.81;302.46;309.57;0.54;-4.86;-7.1;-11.96;
2016-11-30 07:11:00;349220690;-8.9;-1.88;0;-5.67;304.84;311.14;0.68;-3.24;-6.31;-9.54;
2016-11-30 07:12:00;349220690;-7.9;-1.88;0;-4.49;302.87;309.77;0.57;-3.41;-6.89;-10.3;
2016-11-30 07:13:00;349220690;-8.8;-1.88;0;-4.33;302.92;309.88;0.49;-4.46;-6.96;-11.42;
2016-11-30 07:14:00;349220690;-9.29;-1.88;0;-4.4;303.04;309.95;0.47;-4.89;-6.91;-11.79;
2016-11-30 07:15:00;349220690;-9.5;-1.88;0;-4.35;302.65;309.99;0.46;-5.16;-7.34;-12.5;
2016-11-30 07:16:00;349220690;-9.59;-1.88;0;-4.39;302.43;309.85;0.46;-5.2;-7.42;-12.62;
2016-11-30 07:17:00;349220690;-9.63;-1.88;0;-4.56;302.38;309.81;0.47;-5.06;-7.42;-12.49;
2016-11-30 07:18:00;349220690;-9.36;-1.73;0;-4.51;302.44;309.91;0.48;-4.85;-7.46;-12.31;
2016-11-30 07:19:00;349220690;-8.95;-1.64;0;-4.23;302.58;309.89;0.47;-4.72;-7.31;-12.03;
2016-11-30 07:20:00;349220690;-8.79;-1.61;0;-4.12;302.43;309.87;0.47;-4.67;-7.44;-12.1;
2016-11-30 07:21:00;349220690;-8.77;-1.61;0;-4.2;302.31;309.65;0.48;-4.57;-7.35;-11.92;
2016-11-30 07:22:00;349220690;-8.67;-1.61;0;-4.74;302.43;309.65;0.55;-3.92;-7.22;-11.14;
2016-11-30 07:23:00;349220690;-8.42;-1.6;0;-4.51;302.7;309.85;0.54;-3.91;-7.15;-11.06;
2016-11-30 07:24:00;349220690;-8.32;-1.48;0;-4.35;302.86;309.77;0.52;-3.97;-6.91;-10.88;
2016-11-30 07:25:00;349220690;-7.97;-1.34;0;-3.81;302.38;309.86;0.48;-4.16;-7.49;-11.65;
2016-11-30 07:26:00;349220690;-7.9;-1.13;0;-3.68;302.45;310.04;0.47;-4.23;-7.59;-11.82;
2016-11-30 07:27:00;349220690;-7.59;-1.07;0;-3.42;302.22;310.14;0.45;-4.17;-7.92;-12.09;
2016-11-30 07:28:00;349220690;-7.54;-0.92;0;-3.46;301.98;309.9;0.46;-4.08;-7.92;-12;
2016-11-30 07:29:00;349220690;-6.88;-0.75;0;-3.49;301.52;309.69;0.51;-3.39;-8.17;-11.56;
2016-11-30 07:30:00;349220690;-6.32;-0.55;0;-3.27;301.13;309.59;0.52;-3.05;-8.46;-11.51;
2016-11-30 07:31:00;349220690;-6.19;-0.49;0;-3.44;301.11;309.71;0.56;-2.75;-8.6;-11.35;
2016-11-30 07:32:00;349220690;-6.47;-0.54;0;-3.6;301.53;309.68;0.56;-2.87;-8.16;-11.03;
2016-11-30 07:33:00;349220690;-6.4;-0.29;0;-4.07;301.57;309.56;0.64;-2.33;-7.99;-10.31;
2016-11-30 07:34:00;349220690;-6.51;-0.27;0;-4.77;301.88;309.52;0.73;-1.74;-7.63;-9.37;
2016-11-30 07:35:00;349220690;-6.55;-0.49;0;-5.17;302.3;309.56;0.79;-1.38;-7.26;-8.64;
2016-11-30 07:36:00;349220690;-6.53;-0.54;0;-4.96;302.28;309.62;0.76;-1.57;-7.34;-8.91;
2016-11-30 07:37:00;349220690;-6.35;-0.36;0;-4.99;302.26;309.73;0.79;-1.36;-7.47;-8.83;
2016-11-30 07:38:00;349220690;-6.18;-0.32;0;-5.12;302.32;309.68;0.83;-1.07;-7.36;-8.42;
2016-11-30 07:39:00;349220690;-6.2;-0.27;0;-5.15;302.31;309.72;0.83;-1.05;-7.41;-8.46;
2016-11-30 07:40:00;349220690;-5.99;-0.24;0;-4.86;302.28;309.77;0.81;-1.13;-7.49;-8.63;
2016-11-30 07:41:00;349220690;-5.78;-0.12;0;-4.74;302.31;309.77;0.82;-1.05;-7.45;-8.5;
2016-11-30 07:42:00;349220690;-5.66;-0.02;0;-4.49;302.38;309.93;0.79;-1.16;-7.54;-8.7;
2016-11-30 07:43:00;349220690;-5.64;-0.25;0;-4.43;302.56;309.87;0.79;-1.21;-7.31;-8.52;
2016-11-30 07:44:00;349220690;-5.71;-0.16;0;-4.51;302.62;309.83;0.79;-1.2;-7.2;-8.41;
2016-11-30 07:45:00;349220690;-5.44;0;0;-4.33;302.62;310.02;0.8;-1.11;-7.4;-8.51;
2016-11-30 07:46:00;349220690;-5.34;0;0;-4.33;302.82;309.88;0.81;-1.01;-7.06;-8.07;
2016-11-30 07:47:00;349220690;-5.29;0.21;0;-4.29;302.68;309.86;0.81;-1.01;-7.19;-8.19;
2016-11-30 07:48:00;349220690;-4.81;0.53;0;-3.92;302.6;309.95;0.81;-0.89;-7.35;-8.24;
2016-11-30 07:49:00;349220690;-4.23;1.13;0;-3.64;302.44;309.87;0.86;-0.59;-7.43;-8.02;
2016-11-30 07:50:00;349220690;-3.98;1.34;0;-3.7;302.52;309.8;0.93;-0.27;-7.29;-7.56;
2016-11-30 07:51:00;349220690;-3.59;1.71;0;-3.68;302.32;309.81;1.03;0.09;-7.49;-7.4;
2016-11-30 07:52:00;349220690;-2.65;2.49;0;-3.24;301.8;309.78;1.22;0.59;-7.99;-7.4;
2016-11-30 07:53:00;349220690;-1.78;3.32;0;-2.63;301.51;309.76;1.5;0.85;-8.25;-7.4;
2016-11-30 07:54:00;349220690;-1.46;3.49;0;-2.43;301.54;309.79;1.66;0.97;-8.25;-7.28;
2016-11-30 07:55:00;349220690;-1.64;3.29;0;-2.74;301.85;309.68;1.67;1.1;-7.83;-6.73;
2016-11-30 07:56:00;349220690;-1.19;3.55;0;-2.71;301.94;309.72;2.31;1.52;-7.78;-6.25;
2016-11-30 07:57:00;349220690;-0.84;3.75;0;-2.71;301.96;309.6;3.24;1.87;-7.64;-5.77;
2016-11-30 07:58:00;349220690;-0.68;3.94;0;-2.33;302.08;309.82;3.44;1.65;-7.74;-6.09;
2016-11-30 07:59:00;349220690;-0.7;4.18;0;-1.95;302.28;309.72;2.85;1.25;-7.44;-6.19;
2016-11-30 08:00:00;349220690;-0.47;4.3;0;-2.01;302.38;309.76;4.39;1.54;-7.37;-5.83;
2016-11-30 08:01:00;349220690;-0.15;4.57;0;-1.52;302.37;309.97;4.33;1.38;-7.6;-6.22;
2016-11-30 08:02:00;349220690;1.03;5.78;0;-0.54;302.09;310.11;-1.28;1.57;-8.02;-6.44;
2016-11-30 08:03:00;349220690;2;6.69;0;0.17;301.97;310.11;0.08;1.83;-8.14;-6.31;
2016-11-30 08:04:00;349220690;2.69;7.36;0;0.73;301.78;310.07;0.27;1.96;-8.28;-6.32;
2016-11-30 08:05:00;349220690;2.54;7.36;0;0.34;301.77;309.93;0.13;2.2;-8.16;-5.96;
2016-11-30 08:06:00;349220690;3.26;8.06;0;0.67;301.55;310;0.21;2.59;-8.45;-5.86;
2016-11-30 08:07:00;349220690;3.6;8.35;0;1.03;301.82;310.19;0.28;2.57;-8.37;-5.8;
2016-11-30 08:08:00;349220690;5;9.75;0;2.24;301.62;310.2;0.45;2.76;-8.59;-5.82;
2016-11-30 08:09:00;349220690;5.57;10.33;0;2.66;301.53;310.23;0.48;2.9;-8.7;-5.79;
2016-11-30 08:10:00;349220690;5.68;10.21;0;2.75;301.33;310.27;0.48;2.93;-8.94;-6.01;
2016-11-30 08:11:00;349220690;6.47;11.09;0;3.04;300.15;310.08;0.47;3.43;-9.92;-6.49;
2016-11-30 08:12:00;349220690;5.93;10.69;0;2.54;300.2;310.01;0.43;3.39;-9.8;-6.42;
2016-11-30 08:13:00;349220690;4.63;9.56;0;1.63;301.04;309.98;0.35;3.01;-8.93;-5.93;
2016-11-30 08:14:00;349220690;6.19;10.82;0;2.63;300.46;310.18;0.42;3.56;-9.72;-6.16;
2016-11-30 08:15:00;349220690;7.82;12.09;0;3.95;300.06;310.27;0.5;3.87;-10.21;-6.34;
2016-11-30 08:16:00;349220690;7.67;11.84;0;3.91;300.69;310.22;0.51;3.76;-9.53;-5.77;
2016-11-30 08:17:00;349220690;7.65;11.73;0;3.85;301.14;310.25;0.5;3.8;-9.1;-5.3;
2016-11-30 08:18:00;349220690;7.07;11.18;0;3.28;301.47;310.21;0.46;3.79;-8.73;-4.94;
2016-11-30 08:19:00;349220690;6.99;11.11;0;3.16;301.71;310.24;0.45;3.82;-8.53;-4.71;
2016-11-30 08:20:00;349220690;7.47;11.67;0;3.56;301.65;310.41;0.48;3.91;-8.75;-4.84;
2016-11-30 08:21:00;349220690;10.03;14.1;0;5.32;300.99;310.61;0.53;4.71;-9.62;-4.91;
2016-11-30 08:22:00;349220690;11.91;15.81;0;6.78;300.49;310.75;0.57;5.13;-10.26;-5.12;
2016-11-30 08:23:00;349220690;12.26;15.92;0;7.14;300.62;310.73;0.58;5.11;-10.11;-5;
2016-11-30 08:24:00;349220690;12.26;15.87;0;7.28;300.82;310.51;0.59;4.98;-9.68;-4.7;
2016-11-30 08:25:00;349220690;10.4;14.1;0;5.9;301.53;310.45;0.57;4.5;-8.93;-4.42;
2016-11-30 08:26:00;349220690;8.07;11.94;0;4.11;302.24;310.59;0.51;3.95;-8.35;-4.4;
2016-11-30 08:27:00;349220690;8.19;11.95;0;4.49;302.33;310.84;0.55;3.7;-8.51;-4.81;
2016-11-30 08:28:00;349220690;9.54;13.12;0;5.68;302.03;311;0.59;3.87;-8.96;-5.1;
2016-11-30 08:29:00;349220690;12.02;15.51;0;7.22;301.14;310.96;0.6;4.81;-9.81;-5.01;
2016-11-30 08:30:00;349220690;11.95;15.58;0;7.19;300.95;310.79;0.6;4.76;-9.83;-5.07;
2016-11-30 08:31:00;349220690;10.34;14.03;0;6.14;300.99;310.86;0.59;4.2;-9.87;-5.67;
2016-11-30 08:32:00;349220690;10.81;14.54;0;6.75;299.98;310.98;0.62;4.06;-11;-6.94;
2016-11-30 08:33:00;349220690;10.53;14.37;0;6.9;299.55;310.97;0.66;3.63;-11.42;-7.79;
2016-11-30 08:34:00;349220690;9.52;13.38;0;6.3;299.94;310.84;0.66;3.22;-10.9;-7.68;
2016-11-30 08:35:00;349220690;8.62;12.5;0;5.66;300.28;310.84;0.66;2.96;-10.56;-7.6;
2016-11-30 08:36:00;349220690;7.94;11.94;0;5.14;300.59;310.85;0.65;2.8;-10.26;-7.46;
2016-11-30 08:37:00;349220690;9.63;13.55;0;6.28;299.76;310.87;0.65;3.35;-11.11;-7.76;
2016-11-30 08:38:00;349220690;11.58;15.35;0;7.52;298.63;310.86;0.65;4.05;-12.23;-8.18;
2016-11-30 08:39:00;349220690;11.72;15.53;0;7.6;298.57;310.72;0.65;4.12;-12.15;-8.03;
2016-11-30 08:40:00;349220690;10.65;14.6;0;6.7;298.97;310.64;0.63;3.95;-11.67;-7.72;
2016-11-30 08:41:00;349220690;10.37;14.37;0;6.27;299.22;310.55;0.61;4.09;-11.33;-7.23;
2016-11-30 08:42:00;349220690;11.27;15.26;0;6.74;299.1;310.65;0.6;4.52;-11.55;-7.03;
2016-11-30 08:43:00;349220690;11.86;15.94;0;7.23;299.46;310.64;0.61;4.63;-11.17;-6.55;
2016-11-30 08:44:00;349220690;15.34;19.44;0;9.07;298.83;310.56;0.59;6.27;-11.73;-5.46;
2016-11-30 08:45:00;349220690;20.29;24.11;0;11.97;297.56;310.56;0.59;8.32;-13;-4.68;
2016-11-30 08:46:00;349220690;23.11;26.54;0;13.72;297.17;310.54;0.59;9.39;-13.37;-3.97;
2016-11-30 08:47:00;349220690;23.52;26.87;0;13.85;297.47;310.39;0.59;9.68;-12.92;-3.24;
2016-11-30 08:48:00;349220690;23.49;27.17;0;13.76;297.41;310.38;0.59;9.73;-12.97;-3.23;
2016-11-30 08:49:00;349220690;24.47;28.07;0;14.49;297.17;310.44;0.59;9.98;-13.27;-3.29;
2016-11-30 08:50:00;349220690;24.9;28.45;0;14.71;297.07;310.41;0.59;10.19;-13.34;-3.15;
2016-11-30 08:51:00;349220690;24.28;27.71;0;14.3;297.26;310.34;0.59;9.97;-13.08;-3.11;
2016-11-30 08:52:00;349220690;23.29;26.79;0;13.53;297.16;310.38;0.58;9.76;-13.22;-3.46;
2016-11-30 08:53:00;349220690;23.02;26.57;0;13.53;296.96;310.51;0.59;9.48;-13.56;-4.07;
2016-11-30 08:54:00;349220690;22.67;26.22;0;13.28;297.01;310.4;0.59;9.4;-13.4;-4;
2016-11-30 08:55:00;349220690;22.09;25.77;0;12.63;296.98;310.35;0.57;9.46;-13.37;-3.91;
2016-11-30 08:56:00;349220690;22.54;26.23;0;13.05;296.9;310.42;0.58;9.49;-13.52;-4.03;
2016-11-30 08:57:00;349220690;24.23;28.09;0;14.12;296.89;310.4;0.58;10.11;-13.51;-3.4;
2016-11-30 08:58:00;349220690;27.11;30.81;0;15.93;296.88;310.4;0.59;11.17;-13.52;-2.35;
2016-11-30 08:59:00;349220690;29.98;33.5;0;17.73;296.96;310.44;0.59;12.25;-13.49;-1.24;
2016-11-30 09:00:00;349220690;30.83;34.36;0;18.51;297.02;310.57;0.6;12.31;-13.55;-1.24;
2016-11-30 09:01:00;349220690;31.43;34.96;0;18.83;296.82;310.44;0.6;12.6;-13.61;-1.01;
2016-11-30 09:02:00;349220690;34.37;37.64;0;20.36;296.71;310.47;0.59;14.01;-13.76;0.26;
2016-11-30 09:03:00;349220690;39.84;42.53;0;23.88;296.61;310.62;0.6;15.96;-14.01;1.96;
2016-11-30 09:04:00;349220690;42.93;45.4;0;26.06;296.75;310.63;0.61;16.87;-13.88;3;
2016-11-30 09:05:00;349220690;40.95;43.45;0;25.12;296.81;310.73;0.61;15.83;-13.92;1.91;
2016-11-30 09:06:00;349220690;38.29;41.04;0;23.72;296.78;310.88;0.62;14.57;-14.09;0.47;
2016-11-30 09:07:00;349220690;39.84;42.41;0;24.99;296.56;311.08;0.63;14.86;-14.52;0.33;
2016-11-30 09:08:00;349220690;44.06;46.36;0;27.68;296.56;311.02;0.63;16.39;-14.46;1.93;
2016-11-30 09:09:00;349220690;45.64;47.92;0;28.48;296.65;310.98;0.62;17.16;-14.33;2.83;
2016-11-30 09:10:00;349220690;45.39;47.97;0;28.33;296.89;311.05;0.62;17.06;-14.16;2.91;
2016-11-30 09:11:00;349220690;47.09;49.44;0;29.76;296.9;311.23;0.63;17.34;-14.33;3;
2016-11-30 09:12:00;349220690;49.51;51.68;0;31.45;297.03;311.2;0.64;18.06;-14.16;3.9;
2016-11-30 09:13:00;349220690;51.6;53.69;0;32.57;296.99;311.21;0.63;19.04;-14.22;4.82;
2016-11-30 09:14:00;349220690;53.06;54.93;0;33.47;296.89;311.42;0.63;19.59;-14.53;5.05;
2016-11-30 09:15:00;349220690;51.29;53.12;0;32.49;297.01;311.5;0.63;18.8;-14.49;4.31;
2016-11-30 09:16:00;349220690;46.43;48.46;0;29.48;297.15;311.45;0.63;16.95;-14.31;2.64;
2016-11-30 09:17:00;349220690;43.69;45.91;0;27.84;297.26;311.51;0.64;15.84;-14.26;1.59;
2016-11-30 09:18:00;349220690;44.16;46.46;0;28.14;297.46;311.46;0.64;16.01;-14;2.01;
2016-11-30 09:19:00;349220690;45;47.33;0;28.51;297.57;311.51;0.63;16.49;-13.94;2.55;
2016-11-30 09:20:00;349220690;45.54;47.83;0;28.8;297.54;311.45;0.63;16.74;-13.91;2.83;
2016-11-30 09:21:00;349220690;42.88;45.37;0;27.05;297.37;311.5;0.63;15.82;-14.13;1.69;
2016-11-30 09:22:00;349220690;42.75;45.51;0;26.87;297.4;311.42;0.63;15.88;-14.02;1.85;
2016-11-30 09:23:00;349220690;43.62;46.5;0;27.34;297.37;311.43;0.63;16.28;-14.07;2.22;
2016-11-30 09:24:00;349220690;45.53;48.24;0;28.62;297.4;311.54;0.63;16.92;-14.15;2.77;
2016-11-30 09:25:00;349220690;50.61;53.01;0;31.8;297.45;311.45;0.63;18.82;-13.99;4.82;
2016-11-30 09:26:00;349220690;55.75;58.23;0;34.66;297.41;311.41;0.62;21.09;-14;7.09;
2016-11-30 09:27:00;349220690;60.78;63.05;0;37.78;297.41;311.62;0.62;23;-14.2;8.79;
2016-11-30 09:28:00;349220690;63.59;65.61;0;39.22;297.42;311.49;0.62;24.37;-14.07;10.3;
2016-11-30 09:29:00;349220690;60.1;62.24;0;36.93;297.23;311.57;0.61;23.18;-14.34;8.84;
2016-11-30 09:30:00;349220690;54.03;56.49;0;33.29;297.17;311.66;0.62;20.74;-14.49;6.25;
2016-11-30 09:31:00;349220690;53.59;56.15;0;33.14;297.16;311.64;0.62;20.45;-14.48;5.97;
2016-11-30 09:32:00;349220690;57.89;60.16;0;35.65;297.23;311.66;0.62;22.24;-14.43;7.81;
2016-11-30 09:33:00;349220690;60.59;62.86;0;37.25;297.29;311.58;0.61;23.34;-14.29;9.05;
2016-11-30 09:34:00;349220690;61.29;63.81;0;37.46;297.24;311.6;0.61;23.83;-14.35;9.48;
2016-11-30 09:35:00;349220690;61.54;63.95;0;37.61;297.37;311.76;0.61;23.93;-14.39;9.54;
2016-11-30 09:36:00;349220690;59.06;61.54;0;36.25;297.39;311.67;0.61;22.8;-14.28;8.53;
2016-11-30 09:37:00;349220690;58.25;61.36;0;35.7;297.35;311.63;0.61;22.55;-14.28;8.26;
2016-11-30 09:38:00;349220690;70.07;72.65;0;42.82;297.46;311.76;0.61;27.26;-14.3;12.96;
2016-11-30 09:39:00;349220690;77.19;78.81;0;47.38;297.53;311.85;0.61;29.81;-14.31;15.5;
2016-11-30 09:40:00;349220690;88.68;89.71;0;54.55;297.35;312;0.62;34.13;-14.66;19.47;
2016-11-30 09:41:00;349220690;103.94;104.05;0;64.15;297.27;312.31;0.62;39.79;-15.04;24.75;
2016-11-30 09:42:00;349220690;117.5;116.94;0;72.03;297.16;312.35;0.61;45.47;-15.19;30.28;
2016-11-30 09:43:00;349220690;131.15;130.13;0;80.05;296.98;312.44;0.61;51.11;-15.46;35.64;
2016-11-30 09:44:00;349220690;133.88;132.46;0;81.89;297.03;312.66;0.61;51.98;-15.62;36.36;
2016-11-30 09:45:00;349220690;125.66;124.25;0;77.16;297.15;312.79;0.61;48.51;-15.64;32.86;
2016-11-30 09:46:00;349220690;113.85;112.97;0;69.86;297.19;312.77;0.61;43.99;-15.58;28.41;
2016-11-30 09:47:00;349220690;104.23;103.7;0;64.05;297.18;313.03;0.61;40.18;-15.85;24.33;
2016-11-30 09:48:00;349220690;100.67;100.47;0;62.46;297.21;312.99;0.62;38.21;-15.79;22.43;
2016-11-30 09:49:00;349220690;101.13;101.42;0;62.73;297.11;312.99;0.62;38.4;-15.88;22.52;
2016-11-30 09:50:00;349220690;102.55;102.82;0;63.58;297.06;313.04;0.62;38.97;-15.98;23;
2016-11-30 09:51:00;349220690;99.98;100.12;0;61.89;297.1;313.06;0.62;38.09;-15.96;22.13;
2016-11-30 09:52:00;349220690;97.03;97.18;0;60.22;297.13;313.13;0.62;36.81;-16;20.81;
2016-11-30 09:53:00;349220690;91.15;91.3;0;56.36;296.85;313.05;0.62;34.79;-16.2;18.59;
2016-11-30 09:54:00;349220690;81.01;82.32;0;49.95;296.76;312.82;0.62;31.06;-16.06;15;
2016-11-30 09:55:00;349220690;80.49;82.4;0;49.67;296.8;312.9;0.62;30.82;-16.1;14.72;
2016-11-30 09:56:00;349220690;88.88;90.19;0;54.88;296.65;312.98;0.62;34.01;-16.33;17.68;
2016-11-30 09:57:00;349220690;95.7;96.55;0;59.23;296.38;312.97;0.62;36.47;-16.59;19.88;
2016-11-30 09:58:00;349220690;99.82;100.6;0;61.55;296.32;313.01;0.62;38.27;-16.69;21.58;
2016-11-30 09:59:00;349220690;104.15;104.75;0;64.01;296.23;313.07;0.61;40.14;-16.84;23.3;
2016-11-30 10:00:00;349220690;107.15;107.57;0;65.79;296.34;313.1;0.61;41.37;-16.76;24.61;
2016-11-30 10:01:00;349220690;108.14;108.1;0;66.28;296.21;313.07;0.61;41.86;-16.86;25.01;
2016-11-30 10:02:00;349220690;102.75;102.97;0;62.39;296.02;313.01;0.61;40.36;-16.99;23.37;
2016-11-30 10:03:00;349220690;94.64;95.01;0;57.82;296.33;313.12;0.61;36.82;-16.79;20.03;
2016-11-30 10:04:00;349220690;89.35;90.08;0;54.66;296.22;313.12;0.61;34.69;-16.9;17.79;
2016-11-30 10:05:00;349220690;89.85;90.88;0;55.01;295.8;313.1;0.61;34.84;-17.31;17.53;
2016-11-30 10:06:00;349220690;91.31;92.63;0;55.68;295.81;313.09;0.61;35.63;-17.28;18.35;
2016-11-30 10:07:00;349220690;90.43;91.51;0;55.14;295.89;313.13;0.61;35.29;-17.24;18.05;
2016-11-30 10:08:00;349220690;90.3;91.28;0;55.39;295.99;313.28;0.61;34.91;-17.29;17.62;
2016-11-30 10:09:00;349220690;94.48;94.95;0;58.16;296.01;313.26;0.62;36.32;-17.25;19.07;
2016-11-30 10:10:00;349220690;99.47;99.62;0;61.39;295.76;313.43;0.62;38.09;-17.67;20.42;
2016-11-30 10:11:00;349220690;103.48;103.18;0;63.74;295.64;313.36;0.62;39.74;-17.72;22.01;
2016-11-30 10:12:00;349220690;105.69;105.44;0;64.54;295.36;313.3;0.61;41.15;-17.93;23.22;
2016-11-30 10:13:00;349220690;108.24;108.12;0;65.84;294.97;313.22;0.61;42.4;-18.25;24.15;
2016-11-30 10:14:00;349220690;114.55;114.22;0;69.35;294.5;313.23;0.61;45.21;-18.74;26.47;
2016-11-30 10:15:00;349220690;123.33;122.02;0;74.98;293.32;313.34;0.61;48.35;-20.02;28.33;
2016-11-30 10:16:00;349220690;132.35;130.38;0;80.62;290.39;313.28;0.61;51.73;-22.89;28.83;
2016-11-30 10:17:00;349220690;143.52;140.75;0;87.17;285.42;312.98;0.61;56.35;-27.56;28.79;
2016-11-30 10:18:00;349220690;157.06;152.71;0;95.22;278.38;312.75;0.61;61.84;-34.37;27.47;
2016-11-30 10:19:00;349220690;170.63;163.18;0;103.44;273.49;312.69;0.61;67.19;-39.2;27.99;
2016-11-30 10:20:00;349220690;182.28;165.59;0;110.48;269.14;312.61;0.61;71.8;-43.48;28.32;
2016-11-30 10:21:00;349220690;197.5;163.08;0;118.46;264.6;312.72;0.6;79.05;-48.12;30.92;
2016-11-30 10:22:00;349220690;202.81;164.98;0;121.09;263.81;312.4;0.6;81.73;-48.59;33.14;
2016-11-30 10:23:00;349220690;208.29;171.4;0;124.31;266.31;312.48;0.6;83.98;-46.17;37.81;
2016-11-30 10:24:00;349220690;210.12;174.41;0;125.01;269.29;312.59;0.59;85.11;-43.31;41.8;
2016-11-30 10:25:00;349220690;221.76;173.28;0;130.8;271;312.77;0.59;90.96;-41.78;49.18;
2016-11-30 10:26:00;349220690;214.43;175.6;0;126.89;270.55;312.84;0.59;87.54;-42.29;45.25;
2016-11-30 10:27:00;349220690;201.24;187.59;0;120.7;269.43;312.84;0.6;80.54;-43.41;37.13;
2016-11-30 10:28:00;349220690;212.88;197.68;0;128.14;267.01;312.76;0.6;84.74;-45.75;38.99;
2016-11-30 10:29:00;349220690;218.5;198.9;0;131.57;263.73;312.73;0.6;86.94;-49;37.94;
2016-11-30 10:30:00;349220690;217.75;199.9;0;131.99;260.79;312.65;0.61;85.76;-51.87;33.89;
2016-11-30 10:31:00;349220690;210.45;199.77;0;128.02;259.01;312.37;0.61;82.43;-53.36;29.07;
2016-11-30 10:32:00;349220690;207.83;198.53;0;126.29;258.24;312.19;0.61;81.54;-53.94;27.59;
2016-11-30 10:33:00;349220690;215.84;198.11;0;130.29;258.04;312.2;0.6;85.55;-54.17;31.38;
2016-11-30 10:34:00;349220690;244.79;196.19;0;145.68;258.14;312.47;0.6;99.11;-54.32;44.79;
2016-11-30 10:35:00;349220690;278.48;193.26;0;160.83;258.53;312.49;0.58;117.65;-53.96;63.69;
2016-11-30 10:36:00;349220690;332.58;189.71;0;187.71;259.22;313.1;0.56;144.88;-53.87;91.01;
2016-11-30 10:37:00;349220690;329.34;186.96;0;185.87;259.96;313.36;0.56;143.47;-53.4;90.07;
2016-11-30 10:38:00;349220690;308.65;188.38;0;173.92;260.57;313.37;0.56;134.73;-52.8;81.93;
2016-11-30 10:39:00;349220690;298.64;189.97;0;167.3;260.13;313.37;0.56;131.35;-53.24;78.11;
2016-11-30 10:40:00;349220690;268.72;190.63;0;152.28;259.59;313.23;0.57;116.44;-53.65;62.79;
2016-11-30 10:41:00;349220690;239.14;192.81;0;138.4;259.53;313.15;0.58;100.73;-53.61;47.12;
2016-11-30 10:42:00;349220690;259.75;195.76;0;147.79;259.7;313.04;0.57;111.96;-53.34;58.62;
2016-11-30 10:43:00;349220690;233.88;196.09;0;136.12;259.78;313.04;0.58;97.77;-53.26;44.51;
2016-11-30 10:44:00;349220690;240.28;197.37;0;139.32;259.97;313.09;0.58;100.96;-53.12;47.84;
2016-11-30 10:45:00;349220690;277.98;198.02;0;156.25;260.43;313.39;0.56;121.72;-52.96;68.76;
2016-11-30 10:46:00;349220690;292.91;196.36;0;163.2;260.58;313.48;0.56;129.71;-52.91;76.8;
2016-11-30 10:47:00;349220690;291.58;193.61;0;161.81;260.64;313.47;0.55;129.78;-52.84;76.94;
2016-11-30 10:48:00;349220690;286.82;191.84;0;159.37;260.86;313.58;0.56;127.45;-52.72;74.73;
2016-11-30 10:49:00;349220690;279.86;190.27;0;156.43;261.03;313.56;0.56;123.43;-52.53;70.9;
2016-11-30 10:50:00;349220690;284.06;189.65;0;156.7;261.31;313.52;0.55;127.36;-52.21;75.16;
2016-11-30 10:51:00;349220690;287.2;188.8;0;156.44;261.56;313.49;0.54;130.76;-51.94;78.82;
2016-11-30 10:52:00;349220690;275.64;187.93;0;152.78;261.47;313.65;0.55;122.86;-52.18;70.68;
2016-11-30 10:53:00;349220690;251.77;185.12;0;143.85;260.64;313.7;0.57;107.91;-53.07;54.85;
2016-11-30 10:54:00;349220690;241.05;182.39;0;137.89;259.58;313.5;0.57;103.16;-53.91;49.25;
2016-11-30 10:55:00;349220690;232.84;181.19;0;132.81;258.32;313.29;0.57;100.03;-54.97;45.06;
2016-11-30 10:56:00;349220690;226.42;182.61;0;130.95;257;313.17;0.58;95.47;-56.17;39.3;
2016-11-30 10:57:00;349220690;229.92;185.38;0;133.17;256.73;313.09;0.58;96.75;-56.37;40.39;
2016-11-30 10:58:00;349220690;260.63;188.24;0;147.19;257.47;313.2;0.56;113.44;-55.73;57.71;
2016-11-30 10:59:00;349220690;258.83;188.98;0;145.7;257.27;313.27;0.56;113.12;-55.99;57.13;
2016-11-30 11:00:00;349220690;265.93;188.91;0;148.19;256.96;313.23;0.56;117.74;-56.27;61.47;
2016-11-30 11:01:00;349220690;249.25;187.53;0;141.01;257.4;313.27;0.57;108.24;-55.86;52.38;
2016-11-30 11:02:00;349220690;242.51;185.36;0;138.49;258.08;313.18;0.57;104.02;-55.11;48.91;
