DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-31 05:04:00;252200120;LEGIONOWO;-7.97;;;;;;;;;
2017-12-31 05:05:00;252200120;LEGIONOWO;-7.95;;;;;;;;;
2017-12-31 05:06:00;252200120;LEGIONOWO;-8.04;;;;;;;;;
2017-12-31 05:07:00;252200120;LEGIONOWO;-8.10;;;;;;;;;
2017-12-31 05:08:00;252200120;LEGIONOWO;-8.09;;;;;;;;;
2017-12-31 05:09:00;252200120;LEGIONOWO;-8.08;;;;;;;;;
2017-12-31 05:10:00;252200120;LEGIONOWO;-8.02;;;;;;;;;
2017-12-31 05:11:00;252200120;LEGIONOWO;-8.01;;;;;;;;;
2017-12-31 05:12:00;252200120;LEGIONOWO;-7.94;;;;;;;;;
2017-12-31 05:13:00;252200120;LEGIONOWO;-7.86;;;;;;;;;
2017-12-31 05:14:00;252200120;LEGIONOWO;-7.77;;;;;;;;;
2017-12-31 05:15:00;252200120;LEGIONOWO;-7.70;;;;;;;;;
2017-12-31 05:16:00;252200120;LEGIONOWO;-7.65;;;;;;;;;
2017-12-31 05:17:00;252200120;LEGIONOWO;-7.62;;;;;;;;;
2017-12-31 05:18:00;252200120;LEGIONOWO;-7.62;;;;;;;;;
2017-12-31 05:19:00;252200120;LEGIONOWO;-7.71;;;;;;;;;
2017-12-31 05:20:00;252200120;LEGIONOWO;-7.76;;;;;;;;;
2017-12-31 05:21:00;252200120;LEGIONOWO;-7.87;;;;;;;;;
2017-12-31 05:22:00;252200120;LEGIONOWO;-7.99;;;;;;;;;
2017-12-31 05:23:00;252200120;LEGIONOWO;-8.05;;;;;;;;;
2017-12-31 05:24:00;252200120;LEGIONOWO;-8.12;;;;;;;;;
2017-12-31 05:25:00;252200120;LEGIONOWO;-8.18;;;;;;;;;
2017-12-31 05:26:00;252200120;LEGIONOWO;-8.28;;;;;;;;;
2017-12-31 05:27:00;252200120;LEGIONOWO;-8.27;;;;;;;;;
2017-12-31 05:28:00;252200120;LEGIONOWO;-8.24;;;;;;;;;
2017-12-31 05:29:00;252200120;LEGIONOWO;-8.21;;;;;;;;;
2017-12-31 05:30:00;252200120;LEGIONOWO;-8.19;;;;;;;;;
2017-12-31 05:31:00;252200120;LEGIONOWO;-8.18;;;;;;;;;
2017-12-31 05:32:00;252200120;LEGIONOWO;-8.22;;;;;;;;;
2017-12-31 05:33:00;252200120;LEGIONOWO;-8.26;;;;;;;;;
2017-12-31 05:34:00;252200120;LEGIONOWO;-8.30;;;;;;;;;
2017-12-31 05:35:00;252200120;LEGIONOWO;-8.34;;;;;;;;;
2017-12-31 05:36:00;252200120;LEGIONOWO;-8.39;;;;;;;;;
2017-12-31 05:37:00;252200120;LEGIONOWO;-8.40;;;;;;;;;
2017-12-31 05:38:00;252200120;LEGIONOWO;-8.30;;;;;;;;;
2017-12-31 05:39:00;252200120;LEGIONOWO;-8.28;;;;;;;;;
2017-12-31 05:40:00;252200120;LEGIONOWO;-8.28;;;;;;;;;
2017-12-31 05:41:00;252200120;LEGIONOWO;-8.24;;;;;;;;;
2017-12-31 05:42:00;252200120;LEGIONOWO;-8.17;;;;;;;;;
2017-12-31 05:43:00;252200120;LEGIONOWO;-8.11;;;;;;;;;
2017-12-31 05:44:00;252200120;LEGIONOWO;-8.12;;;;;;;;;
2017-12-31 05:45:00;252200120;LEGIONOWO;-8.13;;;;;;;;;
2017-12-31 05:46:00;252200120;LEGIONOWO;-8.17;;;;;;;;;
2017-12-31 05:47:00;252200120;LEGIONOWO;-8.08;;;;;;;;;
2017-12-31 05:48:00;252200120;LEGIONOWO;-8.04;;;;;;;;;
2017-12-31 05:49:00;252200120;LEGIONOWO;-8.07;;;;;;;;;
2017-12-31 05:50:00;252200120;LEGIONOWO;-8.11;;;;;;;;;
2017-12-31 05:51:00;252200120;LEGIONOWO;-8.12;;;;;;;;;
2017-12-31 05:52:00;252200120;LEGIONOWO;-8.12;;;;;;;;;
2017-12-31 05:53:00;252200120;LEGIONOWO;-8.13;;;;;;;;;
2017-12-31 05:54:00;252200120;LEGIONOWO;-8.16;;;;;;;;;
2017-12-31 05:55:00;252200120;LEGIONOWO;-8.19;;;;;;;;;
2017-12-31 05:56:00;252200120;LEGIONOWO;-8.14;;;;;;;;;
2017-12-31 05:57:00;252200120;LEGIONOWO;-8.10;;;;;;;;;
2017-12-31 05:58:00;252200120;LEGIONOWO;-8.09;;;;;;;;;
2017-12-31 05:59:00;252200120;LEGIONOWO;-8.03;;;;;;;;;
2017-12-31 06:00:00;252200120;LEGIONOWO;-8.02;;;;;;;;;
2017-12-31 06:01:00;252200120;LEGIONOWO;-8.09;;;;;;;;;
2017-12-31 06:02:00;252200120;LEGIONOWO;-8.06;;;;;;;;;
2017-12-31 06:03:00;252200120;LEGIONOWO;-8.04;;;;;;;;;
2017-12-31 06:04:00;252200120;LEGIONOWO;-7.99;;;;;;;;;
2017-12-31 06:05:00;252200120;LEGIONOWO;-7.91;;;;;;;;;
2017-12-31 06:06:00;252200120;LEGIONOWO;-7.86;;;;;;;;;
2017-12-31 06:07:00;252200120;LEGIONOWO;-7.86;;;;;;;;;
2017-12-31 06:08:00;252200120;LEGIONOWO;-7.90;;;;;;;;;
2017-12-31 06:09:00;252200120;LEGIONOWO;-7.95;;;;;;;;;
2017-12-31 06:10:00;252200120;LEGIONOWO;-8.01;;;;;;;;;
2017-12-31 06:11:00;252200120;LEGIONOWO;-8.04;;;;;;;;;
2017-12-31 06:12:00;252200120;LEGIONOWO;-8.10;;;;;;;;;
2017-12-31 06:13:00;252200120;LEGIONOWO;-8.12;;;;;;;;;
2017-12-31 06:14:00;252200120;LEGIONOWO;-8.17;;;;;;;;;
2017-12-31 06:15:00;252200120;LEGIONOWO;-8.23;;;;;;;;;
2017-12-31 06:16:00;252200120;LEGIONOWO;-8.31;;;;;;;;;
2017-12-31 06:17:00;252200120;LEGIONOWO;-8.34;;;;;;;;;
2017-12-31 06:18:00;252200120;LEGIONOWO;-8.35;;;;;;;;;
2017-12-31 06:19:00;252200120;LEGIONOWO;-8.38;;;;;;;;;
2017-12-31 06:20:00;252200120;LEGIONOWO;-8.40;;;;;;;;;
2017-12-31 06:21:00;252200120;LEGIONOWO;-8.34;;;;;;;;;
2017-12-31 06:22:00;252200120;LEGIONOWO;-8.26;;;;;;;;;
2017-12-31 06:23:00;252200120;LEGIONOWO;-8.25;;;;;;;;;
2017-12-31 06:24:00;252200120;LEGIONOWO;-8.25;;;;;;;;;
2017-12-31 06:25:00;252200120;LEGIONOWO;-8.31;;;;;;;;;
2017-12-31 06:26:00;252200120;LEGIONOWO;-8.26;;;;;;;;;
2017-12-31 06:27:00;252200120;LEGIONOWO;-8.21;;;;;;;;;
2017-12-31 06:28:00;252200120;LEGIONOWO;-8.16;;;;;;;;;
2017-12-31 06:29:00;252200120;LEGIONOWO;-8.15;;;;;;;;;
2017-12-31 06:30:00;252200120;LEGIONOWO;-8.25;;;;;;;;;
2017-12-31 06:31:00;252200120;LEGIONOWO;-8.27;;;;;;;;;
2017-12-31 06:32:00;252200120;LEGIONOWO;-8.28;;;;;;;;;
2017-12-31 06:33:00;252200120;LEGIONOWO;-8.30;;;;;;;;;
2017-12-31 06:34:00;252200120;LEGIONOWO;-8.32;;;;;;;;;
2017-12-31 06:35:00;252200120;LEGIONOWO;-8.34;;;;;;;;;
2017-12-31 06:36:00;252200120;LEGIONOWO;-8.43;;;;;;;;;
2017-12-31 06:37:00;252200120;LEGIONOWO;-8.52;;;;;;;;;
2017-12-31 06:38:00;252200120;LEGIONOWO;-8.57;;;;;;;;;
2017-12-31 06:39:00;252200120;LEGIONOWO;-8.53;;;;;;;;;
2017-12-31 06:40:00;252200120;LEGIONOWO;-8.46;;;;;;;;;
2017-12-31 06:41:00;252200120;LEGIONOWO;-8.41;;;;;;;;;
2017-12-31 06:42:00;252200120;LEGIONOWO;-8.40;;;;;;;;;
2017-12-31 06:43:00;252200120;LEGIONOWO;-8.40;;;;;;;;;
2017-12-31 06:44:00;252200120;LEGIONOWO;-8.43;;;;;;;;;
2017-12-31 06:45:00;252200120;LEGIONOWO;-8.46;;;;;;;;;
2017-12-31 06:46:00;252200120;LEGIONOWO;-8.53;;;;;;;;;
2017-12-31 06:47:00;252200120;LEGIONOWO;-8.58;;;;;;;;;
2017-12-31 06:48:00;252200120;LEGIONOWO;-8.60;;;;;;;;;
2017-12-31 06:49:00;252200120;LEGIONOWO;-8.56;;;;;;;;;
2017-12-31 06:50:00;252200120;LEGIONOWO;-8.54;;;;;;;;;
2017-12-31 06:51:00;252200120;LEGIONOWO;-8.51;;;;;;;;;
2017-12-31 06:52:00;252200120;LEGIONOWO;-8.55;;;;;;;;;
2017-12-31 06:53:00;252200120;LEGIONOWO;-8.58;;;;;;;;;
2017-12-31 06:54:00;252200120;LEGIONOWO;-8.62;;;;;;;;;
2017-12-31 06:55:00;252200120;LEGIONOWO;-8.73;;;;;;;;;
2017-12-31 06:56:00;252200120;LEGIONOWO;-8.77;;;;;;;;;
2017-12-31 06:57:00;252200120;LEGIONOWO;-8.81;;;;;;;;;
2017-12-31 06:58:00;252200120;LEGIONOWO;-8.86;;;;;;;;;
2017-12-31 06:59:00;252200120;LEGIONOWO;-8.84;;;;;;;;;
2017-12-31 07:00:00;252200120;LEGIONOWO;-8.81;;;;;;;;;
2017-12-31 07:01:00;252200120;LEGIONOWO;-8.77;;;;;;;;;
2017-12-31 07:02:00;252200120;LEGIONOWO;-8.77;;;;;;;;;
2017-12-31 07:03:00;252200120;LEGIONOWO;-8.77;;;;;;;;;
2017-12-31 07:04:00;252200120;LEGIONOWO;-8.78;;;;;;;;;
2017-12-31 07:05:00;252200120;LEGIONOWO;-8.79;;;;;;;;;
2017-12-31 07:06:00;252200120;LEGIONOWO;-8.83;;;;;;;;;
2017-12-31 07:07:00;252200120;LEGIONOWO;-8.80;;;;;;;;;
2017-12-31 07:08:00;252200120;LEGIONOWO;-8.86;;;;;;;;;
2017-12-31 07:09:00;252200120;LEGIONOWO;-8.92;;;;;;;;;
2017-12-31 07:10:00;252200120;LEGIONOWO;-8.96;;;;;;;;;
2017-12-31 07:11:00;252200120;LEGIONOWO;-9.01;;;;;;;;;
2017-12-31 07:12:00;252200120;LEGIONOWO;-9.06;;;;;;;;;
2017-12-31 07:13:00;252200120;LEGIONOWO;-9.01;;;;;;;;;
2017-12-31 07:14:00;252200120;LEGIONOWO;-8.99;;;;;;;;;
2017-12-31 07:15:00;252200120;LEGIONOWO;-9.02;;;;;;;;;
2017-12-31 07:16:00;252200120;LEGIONOWO;-9.06;;;;;;;;;
2017-12-31 07:17:00;252200120;LEGIONOWO;-9.15;;;;;;;;;
2017-12-31 07:18:00;252200120;LEGIONOWO;-9.19;;;;;;;;;
2017-12-31 07:19:00;252200120;LEGIONOWO;-9.24;;;;;;;;;
2017-12-31 07:20:00;252200120;LEGIONOWO;-9.30;;;;;;;;;
2017-12-31 07:21:00;252200120;LEGIONOWO;-9.33;;;;;;;;;
2017-12-31 07:22:00;252200120;LEGIONOWO;-9.35;;;;;;;;;
2017-12-31 07:23:00;252200120;LEGIONOWO;-9.37;;;;;;;;;
2017-12-31 07:24:00;252200120;LEGIONOWO;-9.33;;;;;;;;;
2017-12-31 07:25:00;252200120;LEGIONOWO;-9.27;;;;;;;;;
2017-12-31 07:26:00;252200120;LEGIONOWO;-9.19;;;;;;;;;
2017-12-31 07:27:00;252200120;LEGIONOWO;-9.16;;;;;;;;;
2017-12-31 07:28:00;252200120;LEGIONOWO;-9.06;;;;;;;;;
2017-12-31 07:29:00;252200120;LEGIONOWO;-9.07;;;;;;;;;
2017-12-31 07:30:00;252200120;LEGIONOWO;-9.09;;;;;;;;;
2017-12-31 07:31:00;252200120;LEGIONOWO;-9.15;;;;;;;;;
2017-12-31 07:32:00;252200120;LEGIONOWO;-9.20;;;;;;;;;
2017-12-31 07:33:00;252200120;LEGIONOWO;-9.27;;;;;;;;;
2017-12-31 07:34:00;252200120;LEGIONOWO;-9.29;;;;;;;;;
2017-12-31 07:35:00;252200120;LEGIONOWO;-9.15;;;;;;;;;
2017-12-31 07:36:00;252200120;LEGIONOWO;-9.12;;;;;;;;;
2017-12-31 07:37:00;252200120;LEGIONOWO;-9.15;;;;;;;;;
2017-12-31 07:38:00;252200120;LEGIONOWO;-9.09;;;;;;;;;
2017-12-31 07:39:00;252200120;LEGIONOWO;-9;;;;;;;;;
2017-12-31 07:40:00;252200120;LEGIONOWO;-8.85;;;;;;;;;
2017-12-31 07:41:00;252200120;LEGIONOWO;-8.75;;;;;;;;;
2017-12-31 07:42:00;252200120;LEGIONOWO;-8.64;;;;;;;;;
2017-12-31 07:43:00;252200120;LEGIONOWO;-8.58;;;;;;;;;
2017-12-31 07:44:00;252200120;LEGIONOWO;-8.51;;;;;;;;;
2017-12-31 07:45:00;252200120;LEGIONOWO;-8.42;;;;;;;;;
2017-12-31 07:46:00;252200120;LEGIONOWO;-8.35;;;;;;;;;
2017-12-31 07:47:00;252200120;LEGIONOWO;-8.34;;;;;;;;;
2017-12-31 07:48:00;252200120;LEGIONOWO;-8.30;;;;;;;;;
2017-12-31 07:49:00;252200120;LEGIONOWO;-8.15;;;;;;;;;
2017-12-31 07:50:00;252200120;LEGIONOWO;-8.07;;;;;;;;;
2017-12-31 07:51:00;252200120;LEGIONOWO;-8.02;;;;;;;;;
2017-12-31 07:52:00;252200120;LEGIONOWO;-7.94;;;;;;;;;
2017-12-31 07:53:00;252200120;LEGIONOWO;-7.80;;;;;;;;;
2017-12-31 07:54:00;252200120;LEGIONOWO;-7.74;;;;;;;;;
2017-12-31 07:55:00;252200120;LEGIONOWO;-7.70;;;;;;;;;
2017-12-31 07:56:00;252200120;LEGIONOWO;-7.78;;;;;;;;;
2017-12-31 07:57:00;252200120;LEGIONOWO;-7.90;;;;;;;;;
2017-12-31 07:58:00;252200120;LEGIONOWO;-8.05;;;;;;;;;
2017-12-31 07:59:00;252200120;LEGIONOWO;-8.17;;;;;;;;;
2017-12-31 08:00:00;252200120;LEGIONOWO;-8.15;;;;;;;;;
2017-12-31 08:01:00;252200120;LEGIONOWO;-8.08;;;;;;;;;
2017-12-31 08:02:00;252200120;LEGIONOWO;-7.97;;;;;;;;;
2017-12-31 08:03:00;252200120;LEGIONOWO;-7.98;;;;;;;;;
2017-12-31 08:04:00;252200120;LEGIONOWO;-7.90;;;;;;;;;
2017-12-31 08:05:00;252200120;LEGIONOWO;-7.56;;;;;;;;;
2017-12-31 08:06:00;252200120;LEGIONOWO;-7.35;;;;;;;;;
2017-12-31 08:07:00;252200120;LEGIONOWO;-7.34;;;;;;;;;
2017-12-31 08:08:00;252200120;LEGIONOWO;-7.21;;;;;;;;;
2017-12-31 08:09:00;252200120;LEGIONOWO;-7;;;;;;;;;
2017-12-31 08:10:00;252200120;LEGIONOWO;-6.96;;;;;;;;;
2017-12-31 08:11:00;252200120;LEGIONOWO;-6.89;;;;;;;;;
2017-12-31 08:12:00;252200120;LEGIONOWO;-6.69;;;;;;;;;
2017-12-31 08:13:00;252200120;LEGIONOWO;-6.33;;;;;;;;;
2017-12-31 08:14:00;252200120;LEGIONOWO;-5.88;;;;;;;;;
2017-12-31 08:15:00;252200120;LEGIONOWO;-5.46;;;;;;;;;
2017-12-31 08:16:00;252200120;LEGIONOWO;-5.24;;;;;;;;;
2017-12-31 08:17:00;252200120;LEGIONOWO;-5.06;;;;;;;;;
2017-12-31 08:18:00;252200120;LEGIONOWO;-5.07;;;;;;;;;
2017-12-31 08:19:00;252200120;LEGIONOWO;-5.08;;;;;;;;;
2017-12-31 08:20:00;252200120;LEGIONOWO;-4.98;;;;;;;;;
2017-12-31 08:21:00;252200120;LEGIONOWO;-4.93;;;;;;;;;
2017-12-31 08:22:00;252200120;LEGIONOWO;-5.03;;;;;;;;;
2017-12-31 08:23:00;252200120;LEGIONOWO;-5.19;;;;;;;;;
2017-12-31 08:24:00;252200120;LEGIONOWO;-5.46;;;;;;;;;
2017-12-31 08:25:00;252200120;LEGIONOWO;-5.29;;;;;;;;;
2017-12-31 08:26:00;252200120;LEGIONOWO;-4.65;;;;;;;;;
2017-12-31 08:27:00;252200120;LEGIONOWO;-3.85;;;;;;;;;
2017-12-31 08:28:00;252200120;LEGIONOWO;-2.96;;;;;;;;;
2017-12-31 08:29:00;252200120;LEGIONOWO;-2.49;;;;;;;;;
2017-12-31 08:30:00;252200120;LEGIONOWO;-3.48;;;;;;;;;
2017-12-31 08:31:00;252200120;LEGIONOWO;-4.97;;;;;;;;;
2017-12-31 08:32:00;252200120;LEGIONOWO;-5.49;;;;;;;;;
2017-12-31 08:33:00;252200120;LEGIONOWO;-4.92;;;;;;;;;
2017-12-31 08:34:00;252200120;LEGIONOWO;-4.44;;;;;;;;;
2017-12-31 08:35:00;252200120;LEGIONOWO;-4.33;;;;;;;;;
2017-12-31 08:36:00;252200120;LEGIONOWO;-4.08;;;;;;;;;
2017-12-31 08:37:00;252200120;LEGIONOWO;-3.29;;;;;;;;;
2017-12-31 08:38:00;252200120;LEGIONOWO;-3.28;;;;;;;;;
2017-12-31 08:39:00;252200120;LEGIONOWO;-3.76;;;;;;;;;
2017-12-31 08:40:00;252200120;LEGIONOWO;-3.78;;;;;;;;;
2017-12-31 08:41:00;252200120;LEGIONOWO;-1.74;;;;;;;;;
2017-12-31 08:42:00;252200120;LEGIONOWO;-0.88;;;;;;;;;
2017-12-31 08:43:00;252200120;LEGIONOWO;-0.36;;;;;;;;;
2017-12-31 08:44:00;252200120;LEGIONOWO;0.16;;;;;;;;;
2017-12-31 08:45:00;252200120;LEGIONOWO;0.77;;;;;;;;;
2017-12-31 08:46:00;252200120;LEGIONOWO;0.34;;;;;;;;;
2017-12-31 08:47:00;252200120;LEGIONOWO;-1.49;;;;;;;;;
2017-12-31 08:48:00;252200120;LEGIONOWO;-4.07;;;;;;;;;
2017-12-31 08:49:00;252200120;LEGIONOWO;-4.64;;;;;;;;;
2017-12-31 08:50:00;252200120;LEGIONOWO;-5.20;;;;;;;;;
2017-12-31 08:51:00;252200120;LEGIONOWO;-6.06;;;;;;;;;
2017-12-31 08:52:00;252200120;LEGIONOWO;-6.65;;;;;;;;;
2017-12-31 08:53:00;252200120;LEGIONOWO;-6.62;;;;;;;;;
2017-12-31 08:54:00;252200120;LEGIONOWO;-6.15;;;;;;;;;
2017-12-31 08:55:00;252200120;LEGIONOWO;-5.23;;;;;;;;;
2017-12-31 08:56:00;252200120;LEGIONOWO;-3.84;;;;;;;;;
2017-12-31 08:57:00;252200120;LEGIONOWO;-1.38;;;;;;;;;
2017-12-31 08:58:00;252200120;LEGIONOWO;2.24;;;;;;;;;
2017-12-31 08:59:00;252200120;LEGIONOWO;6.51;;;;;;;;;
2017-12-31 09:00:00;252200120;LEGIONOWO;11.13;;;;;;;;;
2017-12-31 09:01:00;252200120;LEGIONOWO;15.62;;;;;;;;;
2017-12-31 09:02:00;252200120;LEGIONOWO;22.30;;;;;;;;;
2017-12-31 09:03:00;252200120;LEGIONOWO;27.59;;;;;;;;;
2017-12-31 09:04:00;252200120;LEGIONOWO;28.13;;;;;;;;;
2017-12-31 09:05:00;252200120;LEGIONOWO;28.70;;;;;;;;;
2017-12-31 09:06:00;252200120;LEGIONOWO;29.90;;;;;;;;;
2017-12-31 09:07:00;252200120;LEGIONOWO;32.22;;;;;;;;;
2017-12-31 09:08:00;252200120;LEGIONOWO;29.88;;;;;;;;;
2017-12-31 09:09:00;252200120;LEGIONOWO;31.90;;;;;;;;;
2017-12-31 09:10:00;252200120;LEGIONOWO;30.46;;;;;;;;;
2017-12-31 09:11:00;252200120;LEGIONOWO;21.07;;;;;;;;;
2017-12-31 09:12:00;252200120;LEGIONOWO;16.43;;;;;;;;;
2017-12-31 09:13:00;252200120;LEGIONOWO;16.50;;;;;;;;;
2017-12-31 09:14:00;252200120;LEGIONOWO;19.65;;;;;;;;;
2017-12-31 09:15:00;252200120;LEGIONOWO;18.21;;;;;;;;;
2017-12-31 09:16:00;252200120;LEGIONOWO;14.54;;;;;;;;;
2017-12-31 09:17:00;252200120;LEGIONOWO;11.71;;;;;;;;;
2017-12-31 09:18:00;252200120;LEGIONOWO;11.48;;;;;;;;;
2017-12-31 09:19:00;252200120;LEGIONOWO;9.26;;;;;;;;;
2017-12-31 09:20:00;252200120;LEGIONOWO;9.38;;;;;;;;;
2017-12-31 09:21:00;252200120;LEGIONOWO;10.45;;;;;;;;;
2017-12-31 09:22:00;252200120;LEGIONOWO;11.86;;;;;;;;;
2017-12-31 09:23:00;252200120;LEGIONOWO;11.84;;;;;;;;;
2017-12-31 09:24:00;252200120;LEGIONOWO;8.16;;;;;;;;;
2017-12-31 09:25:00;252200120;LEGIONOWO;9.54;;;;;;;;;
2017-12-31 09:26:00;252200120;LEGIONOWO;8.88;;;;;;;;;
2017-12-31 09:27:00;252200120;LEGIONOWO;6.07;;;;;;;;;
2017-12-31 09:28:00;252200120;LEGIONOWO;4.64;;;;;;;;;
2017-12-31 09:29:00;252200120;LEGIONOWO;4.79;;;;;;;;;
2017-12-31 09:30:00;252200120;LEGIONOWO;6.06;;;;;;;;;
2017-12-31 09:31:00;252200120;LEGIONOWO;6.61;;;;;;;;;
2017-12-31 09:32:00;252200120;LEGIONOWO;10.86;;;;;;;;;
2017-12-31 09:33:00;252200120;LEGIONOWO;25.72;;;;;;;;;
2017-12-31 09:34:00;252200120;LEGIONOWO;25.72;;;;;;;;;
2017-12-31 09:35:00;252200120;LEGIONOWO;14.04;;;;;;;;;
2017-12-31 09:36:00;252200120;LEGIONOWO;8.77;;;;;;;;;
2017-12-31 09:37:00;252200120;LEGIONOWO;5.44;;;;;;;;;
2017-12-31 09:38:00;252200120;LEGIONOWO;6.49;;;;;;;;;
2017-12-31 09:39:00;252200120;LEGIONOWO;7.76;;;;;;;;;
2017-12-31 09:40:00;252200120;LEGIONOWO;9.95;;;;;;;;;
2017-12-31 09:41:00;252200120;LEGIONOWO;13.50;;;;;;;;;
2017-12-31 09:42:00;252200120;LEGIONOWO;12.81;;;;;;;;;
2017-12-31 09:43:00;252200120;LEGIONOWO;13.33;;;;;;;;;
2017-12-31 09:44:00;252200120;LEGIONOWO;24.97;;;;;;;;;
2017-12-31 09:45:00;252200120;LEGIONOWO;41.58;;;;;;;;;
2017-12-31 09:46:00;252200120;LEGIONOWO;57.11;;;;;;;;;
2017-12-31 09:47:00;252200120;LEGIONOWO;53.05;;;;;;;;;
2017-12-31 09:48:00;252200120;LEGIONOWO;46.65;;;;;;;;;
2017-12-31 09:49:00;252200120;LEGIONOWO;49.29;;;;;;;;;
2017-12-31 09:50:00;252200120;LEGIONOWO;54.40;;;;;;;;;
2017-12-31 09:51:00;252200120;LEGIONOWO;57.29;;;;;;;;;
2017-12-31 09:52:00;252200120;LEGIONOWO;55.77;;;;;;;;;
2017-12-31 09:53:00;252200120;LEGIONOWO;53.05;;;;;;;;;
2017-12-31 09:54:00;252200120;LEGIONOWO;55.57;;;;;;;;;
2017-12-31 09:55:00;252200120;LEGIONOWO;56.07;;;;;;;;;
2017-12-31 09:56:00;252200120;LEGIONOWO;60.87;;;;;;;;;
2017-12-31 09:57:00;252200120;LEGIONOWO;61.15;;;;;;;;;
2017-12-31 09:58:00;252200120;LEGIONOWO;56.17;;;;;;;;;
2017-12-31 09:59:00;252200120;LEGIONOWO;56.56;;;;;;;;;
2017-12-31 10:00:00;252200120;LEGIONOWO;58.25;;;;;;;;;
2017-12-31 10:01:00;252200120;LEGIONOWO;52.44;;;;;;;;;
2017-12-31 10:02:00;252200120;LEGIONOWO;49.21;;;;;;;;;
2017-12-31 10:03:00;252200120;LEGIONOWO;51.31;;;;;;;;;
2017-12-31 10:04:00;252200120;LEGIONOWO;55.50;;;;;;;;;
2017-12-31 10:05:00;252200120;LEGIONOWO;61.74;;;;;;;;;
2017-12-31 10:06:00;252200120;LEGIONOWO;75.56;;;;;;;;;
2017-12-31 10:07:00;252200120;LEGIONOWO;82.09;;;;;;;;;
2017-12-31 10:08:00;252200120;LEGIONOWO;86.52;;;;;;;;;
2017-12-31 10:09:00;252200120;LEGIONOWO;87.25;;;;;;;;;
2017-12-31 10:10:00;252200120;LEGIONOWO;80.84;;;;;;;;;
2017-12-31 10:11:00;252200120;LEGIONOWO;94.49;;;;;;;;;
2017-12-31 10:12:00;252200120;LEGIONOWO;100.83;;;;;;;;;
2017-12-31 10:13:00;252200120;LEGIONOWO;74;;;;;;;;;
2017-12-31 10:14:00;252200120;LEGIONOWO;68.39;;;;;;;;;
2017-12-31 10:15:00;252200120;LEGIONOWO;61.89;;;;;;;;;
2017-12-31 10:16:00;252200120;LEGIONOWO;54.51;;;;;;;;;
2017-12-31 10:17:00;252200120;LEGIONOWO;52.61;;;;;;;;;
2017-12-31 10:18:00;252200120;LEGIONOWO;52.68;;;;;;;;;
2017-12-31 10:19:00;252200120;LEGIONOWO;51.92;;;;;;;;;
2017-12-31 10:20:00;252200120;LEGIONOWO;53.46;;;;;;;;;
2017-12-31 10:21:00;252200120;LEGIONOWO;51.69;;;;;;;;;
2017-12-31 10:22:00;252200120;LEGIONOWO;52.95;;;;;;;;;
2017-12-31 10:23:00;252200120;LEGIONOWO;52.74;;;;;;;;;
2017-12-31 10:24:00;252200120;LEGIONOWO;52.65;;;;;;;;;
2017-12-31 10:25:00;252200120;LEGIONOWO;50.90;;;;;;;;;
2017-12-31 10:26:00;252200120;LEGIONOWO;44.62;;;;;;;;;
2017-12-31 10:27:00;252200120;LEGIONOWO;48.54;;;;;;;;;
2017-12-31 10:28:00;252200120;LEGIONOWO;48.56;;;;;;;;;
2017-12-31 10:29:00;252200120;LEGIONOWO;51.79;;;;;;;;;
2017-12-31 10:30:00;252200120;LEGIONOWO;56.19;;;;;;;;;
2017-12-31 10:31:00;252200120;LEGIONOWO;57.29;;;;;;;;;
2017-12-31 10:32:00;252200120;LEGIONOWO;56.19;;;;;;;;;
2017-12-31 10:33:00;252200120;LEGIONOWO;62.18;;;;;;;;;
2017-12-31 10:34:00;252200120;LEGIONOWO;75.63;;;;;;;;;
2017-12-31 10:35:00;252200120;LEGIONOWO;92.47;;;;;;;;;
2017-12-31 10:36:00;252200120;LEGIONOWO;78.97;;;;;;;;;
2017-12-31 10:37:00;252200120;LEGIONOWO;75.51;;;;;;;;;
2017-12-31 10:38:00;252200120;LEGIONOWO;80.50;;;;;;;;;
2017-12-31 10:39:00;252200120;LEGIONOWO;78.75;;;;;;;;;
2017-12-31 10:40:00;252200120;LEGIONOWO;76.78;;;;;;;;;
2017-12-31 10:41:00;252200120;LEGIONOWO;74.19;;;;;;;;;
2017-12-31 10:42:00;252200120;LEGIONOWO;64.51;;;;;;;;;
2017-12-31 10:43:00;252200120;LEGIONOWO;65.48;;;;;;;;;
2017-12-31 10:44:00;252200120;LEGIONOWO;70.64;;;;;;;;;
2017-12-31 10:45:00;252200120;LEGIONOWO;72.34;;;;;;;;;
2017-12-31 10:46:00;252200120;LEGIONOWO;60.79;;;;;;;;;
2017-12-31 10:47:00;252200120;LEGIONOWO;44.95;;;;;;;;;
2017-12-31 10:48:00;252200120;LEGIONOWO;38.48;;;;;;;;;
2017-12-31 10:49:00;252200120;LEGIONOWO;35.84;;;;;;;;;
2017-12-31 10:50:00;252200120;LEGIONOWO;36.97;;;;;;;;;
2017-12-31 10:51:00;252200120;LEGIONOWO;48.35;;;;;;;;;
2017-12-31 10:52:00;252200120;LEGIONOWO;60.70;;;;;;;;;
2017-12-31 10:53:00;252200120;LEGIONOWO;70.53;;;;;;;;;
2017-12-31 10:54:00;252200120;LEGIONOWO;74.70;;;;;;;;;
