﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-04-30 05:51:00;350150510;240.11;47.02;193.1;
2017-04-30 05:52:00;350150510;243.58;47.45;196.1;
2017-04-30 05:53:00;350150510;247.25;47.84;199.4;
2017-04-30 05:54:00;350150510;250.85;48.18;202.7;
2017-04-30 05:55:00;350150510;254.46;48.38;206.1;
2017-04-30 05:56:00;350150510;258.01;48.45;209.6;
2017-04-30 05:57:00;350150510;261.51;48.6;212.9;
2017-04-30 05:58:00;350150510;264.96;48.89;216.1;
2017-04-30 05:59:00;350150510;268.86;49.37;219.5;
2017-04-30 06:00:00;350150510;272.61;49.88;222.7;
2017-04-30 06:01:00;350150510;276.42;50.37;226;
2017-04-30 06:02:00;350150510;280.15;50.69;229.5;
2017-04-30 06:03:00;350150510;283.89;50.64;233.2;
2017-04-30 06:04:00;350150510;287.5;50.56;236.9;
2017-04-30 06:05:00;350150510;290.86;50.55;240.3;
2017-04-30 06:06:00;350150510;294.13;50.6;243.5;
2017-04-30 06:07:00;350150510;297.39;50.64;246.8;
2017-04-30 06:08:00;350150510;300.44;50.74;249.7;
2017-04-30 06:09:00;350150510;303.47;51.16;252.3;
2017-04-30 06:10:00;350150510;306.68;51.79;254.9;
2017-04-30 06:11:00;350150510;310.21;52.2;258;
2017-04-30 06:12:00;350150510;313.37;52.19;261.2;
2017-04-30 06:13:00;350150510;316.6;52.15;264.5;
2017-04-30 06:14:00;350150510;320.01;52.1;267.9;
2017-04-30 06:15:00;350150510;323.41;51.98;271.4;
2017-04-30 06:16:00;350150510;326.85;51.88;275;
2017-04-30 06:17:00;350150510;330.3;51.85;278.4;
2017-04-30 06:18:00;350150510;333.76;51.86;281.9;
2017-04-30 06:19:00;350150510;337.48;51.83;285.6;
2017-04-30 06:20:00;350150510;340.53;51.63;288.9;
2017-04-30 06:21:00;350150510;343.5;51.44;292.1;
2017-04-30 06:22:00;350150510;345.86;50.95;294.9;
2017-04-30 06:23:00;350150510;347.75;50.35;297.4;
2017-04-30 06:24:00;350150510;350.22;49.93;300.3;
2017-04-30 06:25:00;350150510;352.67;49.62;303.1;
2017-04-30 06:26:00;350150510;355.39;49.38;306;
2017-04-30 06:27:00;350150510;357.78;49.02;308.8;
2017-04-30 06:28:00;350150510;359.47;48.41;311.1;
2017-04-30 06:29:00;350150510;361.02;47.79;313.2;
2017-04-30 06:30:00;350150510;363.18;47.51;315.7;
2017-04-30 06:31:00;350150510;366.02;47.41;318.6;
2017-04-30 06:32:00;350150510;369.01;47.35;321.7;
2017-04-30 06:33:00;350150510;372.45;47.25;325.2;
2017-04-30 06:34:00;350150510;375.65;47.39;328.3;
2017-04-30 06:35:00;350150510;379.01;47.36;331.6;
2017-04-30 06:36:00;350150510;382.74;47.25;335.5;
2017-04-30 06:37:00;350150510;385.69;47.32;338.4;
2017-04-30 06:38:00;350150510;389.17;47.32;341.8;
2017-04-30 06:39:00;350150510;391.24;47.66;343.6;
2017-04-30 06:40:00;350150510;395.5;48.08;347.4;
2017-04-30 06:41:00;350150510;399.38;47.48;351.9;
2017-04-30 06:42:00;350150510;402.73;47.49;355.2;
2017-04-30 06:43:00;350150510;406.01;47.55;358.5;
2017-04-30 06:44:00;350150510;409.53;47.55;362;
2017-04-30 06:45:00;350150510;413.01;47.55;365.5;
2017-04-30 06:46:00;350150510;416.17;47.52;368.7;
2017-04-30 06:47:00;350150510;419.37;47.47;371.9;
2017-04-30 06:48:00;350150510;422.05;47.55;374.5;
2017-04-30 06:49:00;350150510;425.97;47.75;378.2;
2017-04-30 06:50:00;350150510;429.41;47.46;381.9;
2017-04-30 06:51:00;350150510;431.77;47.17;384.6;
2017-04-30 06:52:00;350150510;434.44;46.93;387.5;
2017-04-30 06:53:00;350150510;435.74;46.29;389.4;
2017-04-30 06:54:00;350150510;436.96;45.82;391.1;
2017-04-30 06:55:00;350150510;438.88;45.81;393.1;
2017-04-30 06:56:00;350150510;442.15;45.73;396.4;
2017-04-30 06:57:00;350150510;444.74;46.09;398.7;
2017-04-30 06:58:00;350150510;449;46.39;402.6;
2017-04-30 06:59:00;350150510;452.73;46.78;406;
2017-04-30 07:00:00;350150510;455.4;46.44;409;
2017-04-30 07:01:00;350150510;459.23;46.08;413.2;
2017-04-30 07:02:00;350150510;462.42;45.92;416.5;
2017-04-30 07:03:00;350150510;464.86;46.17;418.7;
2017-04-30 07:04:00;350150510;468.11;46.2;421.9;
2017-04-30 07:05:00;350150510;470.85;46.53;424.3;
2017-04-30 07:06:00;350150510;474.3;47.58;426.7;
2017-04-30 07:07:00;350150510;444.39;51.48;392.9;
2017-04-30 07:08:00;350150510;483.55;52.57;431;
2017-04-30 07:09:00;350150510;485.47;48.02;437.5;
2017-04-30 07:10:00;350150510;488.74;47.37;441.4;
2017-04-30 07:11:00;350150510;491.78;46.71;445.1;
2017-04-30 07:12:00;350150510;494.12;47.02;447.1;
2017-04-30 07:13:00;350150510;496.25;47.69;448.6;
2017-04-30 07:14:00;350150510;501.08;47.33;453.7;
2017-04-30 07:15:00;350150510;504.05;46.85;457.2;
2017-04-30 07:16:00;350150510;506.35;46.81;459.5;
2017-04-30 07:17:00;350150510;509.13;46.88;462.3;
2017-04-30 07:18:00;350150510;512.21;46.85;465.4;
2017-04-30 07:19:00;350150510;515.69;46.48;469.2;
2017-04-30 07:20:00;350150510;517.83;46.36;471.5;
2017-04-30 07:21:00;350150510;520.21;46.33;473.9;
2017-04-30 07:22:00;350150510;522.68;46.41;476.3;
2017-04-30 07:23:00;350150510;525.4;46.43;479;
2017-04-30 07:24:00;350150510;527.89;46.82;481.1;
2017-04-30 07:25:00;350150510;531.92;46.49;485.4;
2017-04-30 07:26:00;350150510;534.84;46.5;488.3;
2017-04-30 07:27:00;350150510;537.59;46.37;491.2;
2017-04-30 07:28:00;350150510;539.7;46.63;493.1;
2017-04-30 07:29:00;350150510;542.97;46.51;496.5;
2017-04-30 07:30:00;350150510;546.28;46.31;500;
2017-04-30 07:31:00;350150510;548.32;46.11;502.2;
2017-04-30 07:32:00;350150510;550.41;46.15;504.3;
2017-04-30 07:33:00;350150510;552.53;46.07;506.5;
2017-04-30 07:34:00;350150510;553.75;46.15;507.6;
2017-04-30 07:35:00;350150510;556.76;45.96;510.8;
2017-04-30 07:36:00;350150510;558.95;45.83;513.1;
2017-04-30 07:37:00;350150510;560.39;45.83;514.6;
2017-04-30 07:38:00;350150510;561.48;45.97;515.5;
2017-04-30 07:39:00;350150510;563.82;45.97;517.9;
2017-04-30 07:40:00;350150510;566.78;45.95;520.8;
2017-04-30 07:41:00;350150510;569.54;46;523.5;
2017-04-30 07:42:00;350150510;571.58;46.63;525;
2017-04-30 07:43:00;350150510;574.73;46.56;528.2;
2017-04-30 07:44:00;350150510;579.14;46.22;532.9;
2017-04-30 07:45:00;350150510;582.02;46.41;535.6;
2017-04-30 07:46:00;350150510;581.75;47.39;534.4;
2017-04-30 07:47:00;350150510;587.4;47.82;539.6;
2017-04-30 07:48:00;350150510;592.63;46.21;546.4;
2017-04-30 07:49:00;350150510;594;47.09;546.9;
2017-04-30 07:50:00;350150510;598.51;47.09;551.4;
2017-04-30 07:51:00;350150510;600.77;46.72;554.1;
2017-04-30 07:52:00;350150510;602.8;47.16;555.6;
2017-04-30 07:53:00;350150510;606.74;47.2;559.5;
2017-04-30 07:54:00;350150510;609.41;47.06;562.4;
2017-04-30 07:55:00;350150510;612.35;47.26;565.1;
2017-04-30 07:56:00;350150510;615.68;47.42;568.3;
2017-04-30 07:57:00;350150510;616.24;47.4;568.8;
2017-04-30 07:58:00;350150510;619.12;48.19;570.9;
2017-04-30 07:59:00;350150510;623.62;47.55;576.1;
2017-04-30 08:00:00;350150510;625.69;47.65;578;
2017-04-30 08:01:00;350150510;629.19;47.73;581.5;
2017-04-30 08:02:00;350150510;631.98;47.88;584.1;
2017-04-30 08:03:00;350150510;633.86;48.1;585.8;
2017-04-30 08:04:00;350150510;637.47;48.39;589.1;
2017-04-30 08:05:00;350150510;639.84;48.39;591.5;
2017-04-30 08:06:00;350150510;642.69;48.41;594.3;
2017-04-30 08:07:00;350150510;646.43;47.98;598.4;
2017-04-30 08:08:00;350150510;649.35;47.81;601.5;
2017-04-30 08:09:00;350150510;652.2;47.99;604.2;
2017-04-30 08:10:00;350150510;654.3;48.18;606.1;
2017-04-30 08:11:00;350150510;656.93;48.43;608.5;
2017-04-30 08:12:00;350150510;658.64;49.37;609.3;
2017-04-30 08:13:00;350150510;662.51;48.56;613.9;
2017-04-30 08:14:00;350150510;665.8;48.25;617.5;
2017-04-30 08:15:00;350150510;667.77;48.31;619.5;
2017-04-30 08:16:00;350150510;669.52;48.57;620.9;
2017-04-30 08:17:00;350150510;672.19;48.55;623.6;
2017-04-30 08:18:00;350150510;674.56;48.7;625.9;
2017-04-30 08:19:00;350150510;677.05;48.9;628.2;
2017-04-30 08:20:00;350150510;680.27;48.92;631.3;
2017-04-30 08:21:00;350150510;682.97;49.25;633.7;
2017-04-30 08:22:00;350150510;685.78;49.99;635.8;
2017-04-30 08:23:00;350150510;684.74;50.99;633.7;
2017-04-30 08:24:00;350150510;690.4;49.97;640.4;
2017-04-30 08:25:00;350150510;693.91;48.84;645.1;
2017-04-30 08:26:00;350150510;695.82;48.99;646.8;
2017-04-30 08:27:00;350150510;697.14;49.32;647.8;
2017-04-30 08:28:00;350150510;699.75;49.85;649.9;
2017-04-30 08:29:00;350150510;703.43;49.9;653.5;
2017-04-30 08:30:00;350150510;703.99;50.81;653.2;
2017-04-30 08:31:00;350150510;707.74;50.28;657.5;
2017-04-30 08:32:00;350150510;709.91;49.99;659.9;
2017-04-30 08:33:00;350150510;712.09;49.9;662.2;
2017-04-30 08:34:00;350150510;714.32;49.9;664.4;
2017-04-30 08:35:00;350150510;716.23;49.99;666.2;
2017-04-30 08:36:00;350150510;717.75;50.28;667.5;
2017-04-30 08:37:00;350150510;719.71;50.56;669.2;
2017-04-30 08:38:00;350150510;721.86;51.37;670.5;
2017-04-30 08:39:00;350150510;726.24;51.23;675;
2017-04-30 08:40:00;350150510;725.24;51.38;673.9;
2017-04-30 08:41:00;350150510;727.03;51.29;675.7;
2017-04-30 08:42:00;350150510;731.46;50.49;681;
2017-04-30 08:43:00;350150510;733.87;50.19;683.7;
2017-04-30 08:44:00;350150510;734.01;50.83;683.2;
2017-04-30 08:45:00;350150510;736.69;50.64;686;
2017-04-30 08:46:00;350150510;738.36;51.13;687.2;
2017-04-30 08:47:00;350150510;739.04;52.14;686.9;
2017-04-30 08:48:00;350150510;743.26;52.09;691.2;
2017-04-30 08:49:00;350150510;745.38;51.93;693.4;
2017-04-30 08:50:00;350150510;747.25;51.72;695.5;
2017-04-30 08:51:00;350150510;748.2;51.53;696.7;
2017-04-30 08:52:00;350150510;749.34;52.03;697.3;
2017-04-30 08:53:00;350150510;752.06;52.21;699.9;
2017-04-30 08:54:00;350150510;753.49;53.01;700.5;
2017-04-30 08:55:00;350150510;756.22;53.57;702.6;
2017-04-30 08:56:00;350150510;759.21;53.52;705.7;
2017-04-30 08:57:00;350150510;759.87;53.77;706.1;
2017-04-30 08:58:00;350150510;764.33;53.19;711.1;
2017-04-30 08:59:00;350150510;761.22;54.05;707.2;
2017-04-30 09:00:00;350150510;760.67;56.06;704.6;
2017-04-30 09:01:00;350150510;764.14;55.32;708.8;
2017-04-30 09:02:00;350150510;770.02;53.57;716.5;
2017-04-30 09:03:00;350150510;770.07;54.01;716.1;
2017-04-30 09:04:00;350150510;773.75;54.15;719.6;
2017-04-30 09:05:00;350150510;776.75;54.22;722.5;
2017-04-30 09:06:00;350150510;780.09;53.71;726.4;
2017-04-30 09:07:00;350150510;782.36;53.62;728.7;
2017-04-30 09:08:00;350150510;783.64;53.87;729.8;
2017-04-30 09:09:00;350150510;785.29;55.12;730.2;
2017-04-30 09:10:00;350150510;782.33;56.37;726;
2017-04-30 09:11:00;350150510;785;56.23;728.8;
2017-04-30 09:12:00;350150510;789.42;55.69;733.7;
2017-04-30 09:13:00;350150510;791.67;54.59;737.1;
2017-04-30 09:14:00;350150510;793.55;54.13;739.4;
2017-04-30 09:15:00;350150510;796.08;53.97;742.1;
2017-04-30 09:16:00;350150510;798.56;53.76;744.8;
2017-04-30 09:17:00;350150510;800.84;53.51;747.3;
2017-04-30 09:18:00;350150510;803.17;53.73;749.4;
2017-04-30 09:19:00;350150510;801.43;54.64;746.8;
2017-04-30 09:20:00;350150510;800.47;55.8;744.7;
2017-04-30 09:21:00;350150510;804.84;54.68;750.2;
2017-04-30 09:22:00;350150510;805.42;54.94;750.5;
2017-04-30 09:23:00;350150510;807.39;55.65;751.7;
2017-04-30 09:24:00;350150510;808.23;56.14;752.1;
2017-04-30 09:25:00;350150510;811.13;56.35;754.8;
2017-04-30 09:26:00;350150510;814.46;55.8;758.7;
2017-04-30 09:27:00;350150510;819.35;55.33;764;
2017-04-30 09:28:00;350150510;817.14;57.11;760;
2017-04-30 09:29:00;350150510;819.47;56.93;762.5;
2017-04-30 09:30:00;350150510;821.91;57.56;764.4;
2017-04-30 09:31:00;350150510;822.85;59.63;763.2;
2017-04-30 09:32:00;350150510;825.69;59.81;765.9;
2017-04-30 09:33:00;350150510;835.38;66.65;768.7;
2017-04-30 09:34:00;350150510;826.53;81.72;744.8;
2017-04-30 09:35:00;350150510;722.09;124.17;597.9;
2017-04-30 09:36:00;350150510;845.55;98.45;747.1;
2017-04-30 09:37:00;350150510;862.84;93.19;769.7;
2017-04-30 09:38:00;350150510;704.53;159.94;544.6;
2017-04-30 09:39:00;350150510;578.81;231.57;347.2;
2017-04-30 09:40:00;350150510;918.64;226.11;692.5;
2017-04-30 09:41:00;350150510;904.03;123.74;780.3;
2017-04-30 09:42:00;350150510;867.09;95.9;771.2;
2017-04-30 09:43:00;350150510;881.46;99.28;782.2;
2017-04-30 09:44:00;350150510;798.86;128.74;670.1;
2017-04-30 09:45:00;350150510;901.47;122.77;778.7;
2017-04-30 09:46:00;350150510;871.83;105.47;766.4;
2017-04-30 09:47:00;350150510;911.96;125.59;786.4;
2017-04-30 09:48:00;350150510;889.74;118.98;770.8;
2017-04-30 09:49:00;350150510;847.85;131.89;716;
2017-04-30 09:50:00;350150510;664.42;167.93;496.5;
2017-04-30 09:51:00;350150510;930.05;149.53;780.5;
2017-04-30 09:52:00;350150510;990.22;186.18;804;
2017-04-30 09:53:00;350150510;969.3;173.18;796.1;
2017-04-30 09:54:00;350150510;929.07;142.84;786.2;
2017-04-30 09:55:00;350150510;913.64;136.75;776.9;
2017-04-30 09:56:00;350150510;625.73;158.84;466.9;
2017-04-30 09:57:00;350150510;751.52;195.91;555.6;
2017-04-30 09:58:00;350150510;878.84;203.56;675.3;
2017-04-30 09:59:00;350150510;902.95;203.87;699.1;
2017-04-30 10:00:00;350150510;929.11;122.14;807;
2017-04-30 10:01:00;350150510;923.93;123.85;800.1;
2017-04-30 10:02:00;350150510;936.28;173.26;763;
2017-04-30 10:03:00;350150510;940.87;134.41;806.5;
2017-04-30 10:04:00;350150510;888.31;74.44;813.9;
2017-04-30 10:05:00;350150510;884.45;67.79;816.7;
2017-04-30 10:06:00;350150510;885.14;71.16;814;
2017-04-30 10:07:00;350150510;884.78;75.07;809.7;
2017-04-30 10:08:00;350150510;891.75;90.07;801.7;
2017-04-30 10:09:00;350150510;890.13;89.05;801.1;
2017-04-30 10:10:00;350150510;886.06;75.98;810.1;
2017-04-30 10:11:00;350150510;893.77;87.37;806.4;
2017-04-30 10:12:00;350150510;857.73;86.43;771.3;
2017-04-30 10:13:00;350150510;896.62;79.05;817.6;
2017-04-30 10:14:00;350150510;819.35;86.94;732.4;
2017-04-30 10:15:00;350150510;760.32;125.43;634.9;
2017-04-30 10:16:00;350150510;963.52;125.77;837.8;
2017-04-30 10:17:00;350150510;971.31;146.49;824.8;
2017-04-30 10:18:00;350150510;856.2;133.36;722.8;
2017-04-30 10:19:00;350150510;935.07;136.93;798.1;
2017-04-30 10:20:00;350150510;814.68;174.59;640.1;
2017-04-30 10:21:00;350150510;691.66;169.05;522.6;
2017-04-30 10:22:00;350150510;911.29;83.72;827.6;
2017-04-30 10:23:00;350150510;869.59;86.91;782.7;
2017-04-30 10:24:00;350150510;913.2;107.19;806;
2017-04-30 10:25:00;350150510;925.41;93.6;831.8;
2017-04-30 10:26:00;350150510;922.98;94.76;828.2;
2017-04-30 10:27:00;350150510;816.13;155.83;660.3;
2017-04-30 10:28:00;350150510;367.32;249.72;117.6;
2017-04-30 10:29:00;350150510;936.97;252.69;684.3;
2017-04-30 10:30:00;350150510;971;140.66;830.3;
2017-04-30 10:31:00;350150510;1010.03;179.96;830.1;
2017-04-30 10:32:00;350150510;823.16;250.75;572.4;
2017-04-30 10:33:00;350150510;599.4;291.38;308;
2017-04-30 10:34:00;350150510;542.3;361.53;180.8;
2017-04-30 10:35:00;350150510;848.65;374.61;474;
2017-04-30 10:36:00;350150510;710.87;290.81;420.1;
2017-04-30 10:37:00;350150510;435.29;305.68;129.6;
2017-04-30 10:38:00;350150510;662.53;285.31;377.2;
2017-04-30 10:39:00;350150510;975.82;143.46;832.4;
2017-04-30 10:40:00;350150510;941.71;105.47;836.2;
2017-04-30 10:41:00;350150510;957.71;121.02;836.7;
2017-04-30 10:42:00;350150510;453.64;178.55;275.1;
2017-04-30 10:43:00;350150510;354.76;270.47;84.3;
2017-04-30 10:44:00;350150510;381.61;321.44;60.2;
2017-04-30 10:45:00;350150510;421.89;368.53;53.4;
2017-04-30 10:46:00;350150510;1042.45;465.7;576.8;
2017-04-30 10:47:00;350150510;821.97;301.47;520.5;
2017-04-30 10:48:00;350150510;345.12;279.19;65.9;
2017-04-30 10:49:00;350150510;425.07;310.66;114.4;
2017-04-30 10:50:00;350150510;936.78;273.72;663.1;
2017-04-30 10:51:00;350150510;296.92;240.16;56.8;
2017-04-30 10:52:00;350150510;336.53;287.48;49;
2017-04-30 10:53:00;350150510;451.88;302.17;149.7;
2017-04-30 10:54:00;350150510;511.96;291.35;220.6;
2017-04-30 10:55:00;350150510;282.32;226.8;55.5;
2017-04-30 10:56:00;350150510;308.47;277.47;31;
2017-04-30 10:57:00;350150510;295.39;264.05;31.3;
2017-04-30 10:58:00;350150510;308.1;275.44;32.7;
2017-04-30 10:59:00;350150510;391.82;346.89;44.9;
2017-04-30 11:00:00;350150510;425.94;376.52;49.4;
2017-04-30 11:01:00;350150510;394.33;335.95;58.4;
2017-04-30 11:02:00;350150510;411.81;295.96;115.9;
2017-04-30 11:03:00;350150510;307.82;267.15;40.7;
2017-04-30 11:04:00;350150510;395.06;337.26;57.8;
2017-04-30 11:05:00;350150510;356.98;299.1;57.9;
2017-04-30 11:06:00;350150510;316.48;266.74;49.7;
2017-04-30 11:07:00;350150510;274.86;242.91;32;
2017-04-30 11:08:00;350150510;346.19;308.66;37.5;
2017-04-30 11:09:00;350150510;823.56;430.47;393.1;
2017-04-30 11:10:00;350150510;864.41;456.66;407.7;
2017-04-30 11:11:00;350150510;410.33;351.29;59;
2017-04-30 11:12:00;350150510;400.26;352.4;47.9;
2017-04-30 11:13:00;350150510;541.5;410.35;131.1;
2017-04-30 11:14:00;350150510;705.54;334.23;371.3;
2017-04-30 11:15:00;350150510;1117.57;232.87;884.7;
2017-04-30 11:16:00;350150510;458.81;191.72;267.1;
2017-04-30 11:17:00;350150510;253;208.11;44.9;
2017-04-30 11:18:00;350150510;309.26;267.93;41.3;
2017-04-30 11:19:00;350150510;554.34;358.53;195.8;
2017-04-30 11:20:00;350150510;1129;334.52;794.5;
2017-04-30 11:21:00;350150510;493.66;295.41;198.3;
2017-04-30 11:22:00;350150510;537.33;337.88;199.5;
2017-04-30 11:23:00;350150510;665.25;357.64;307.6;
2017-04-30 11:24:00;350150510;869.84;370.43;499.4;
2017-04-30 11:25:00;350150510;546.61;366.54;180.1;
2017-04-30 11:26:00;350150510;1125.99;431;695;
2017-04-30 11:27:00;350150510;977.6;459.82;517.8;
2017-04-30 11:28:00;350150510;728.99;469.02;260;
2017-04-30 11:29:00;350150510;976.12;362.42;613.7;
2017-04-30 11:30:00;350150510;703.4;244.38;459;
2017-04-30 11:31:00;350150510;474.63;284.22;190.4;
2017-04-30 11:32:00;350150510;799.65;307.71;491.9;
2017-04-30 11:33:00;350150510;1102.66;320.77;781.9;
2017-04-30 11:34:00;350150510;1144.23;372.17;772.1;
2017-04-30 11:35:00;350150510;1240.25;364.64;875.6;
2017-04-30 11:36:00;350150510;457.45;305.39;152.1;
2017-04-30 11:37:00;350150510;339.32;296.04;43.3;
2017-04-30 11:38:00;350150510;365.59;319.78;45.8;
2017-04-30 11:39:00;350150510;389.07;345.34;43.7;
2017-04-30 11:40:00;350150510;435.53;381.35;54.2;
2017-04-30 11:41:00;350150510;546.21;416.02;130.2;
2017-04-30 11:42:00;350150510;952.42;385.62;566.8;
2017-04-30 11:43:00;350150510;1160.44;262.45;898;
2017-04-30 11:44:00;350150510;532.08;274.03;258;
2017-04-30 11:45:00;350150510;360.67;314.62;46.1;
2017-04-30 11:46:00;350150510;765.1;374.33;390.8;
2017-04-30 11:47:00;350150510;1103.5;262.63;840.9;
2017-04-30 11:48:00;350150510;986.38;165.06;821.3;
2017-04-30 11:49:00;350150510;1026.18;146.16;880;
2017-04-30 11:50:00;350150510;1024.27;165.72;858.6;
2017-04-30 11:51:00;350150510;999.67;189.28;810.4;
2017-04-30 11:52:00;350150510;1105.5;235.47;870;
2017-04-30 11:53:00;350150510;1149.97;289.02;860.9;
2017-04-30 11:54:00;350150510;1147.41;279.13;868.3;
2017-04-30 11:55:00;350150510;1045.15;304.63;740.5;
2017-04-30 11:56:00;350150510;292.15;243.47;48.7;
2017-04-30 11:57:00;350150510;321.8;277.52;44.3;
2017-04-30 11:58:00;350150510;427.99;354.48;73.5;
2017-04-30 11:59:00;350150510;534.79;407.87;126.9;
2017-04-30 12:00:00;350150510;597.82;342.4;255.4;
2017-04-30 12:01:00;350150510;990.56;191.05;799.5;
2017-04-30 12:02:00;350150510;998.62;128.09;870.5;
2017-04-30 12:03:00;350150510;975.95;115.26;860.7;
2017-04-30 12:04:00;350150510;993.96;133.26;860.7;
2017-04-30 12:05:00;350150510;635.23;186.46;448.8;
2017-04-30 12:06:00;350150510;573.2;298.2;275;
2017-04-30 12:07:00;350150510;609.03;320.46;288.6;
2017-04-30 12:08:00;350150510;422.49;325.98;96.5;
2017-04-30 12:09:00;350150510;752.85;318.86;434;
2017-04-30 12:10:00;350150510;1097;236.31;860.7;
2017-04-30 12:11:00;350150510;1023.72;167.48;856.2;
2017-04-30 12:12:00;350150510;1006.17;149.23;856.9;
2017-04-30 12:13:00;350150510;1040.44;180.16;860.3;
2017-04-30 12:14:00;350150510;384.12;252.91;131.2;
2017-04-30 12:15:00;350150510;328.21;287.1;41.1;
2017-04-30 12:16:00;350150510;363.39;320.85;42.5;
2017-04-30 12:17:00;350150510;348.33;305.71;42.6;
2017-04-30 12:18:00;350150510;385.45;340.57;44.9;
2017-04-30 12:19:00;350150510;485.8;389.73;96.1;
2017-04-30 12:20:00;350150510;470.69;358.16;112.5;
2017-04-30 12:21:00;350150510;1087.22;240.68;846.5;
2017-04-30 12:22:00;350150510;780.62;234.72;545.9;
2017-04-30 12:23:00;350150510;422.25;280.74;141.5;
2017-04-30 12:24:00;350150510;851.5;241.33;610.2;
2017-04-30 12:25:00;350150510;372.42;204.69;167.7;
2017-04-30 12:26:00;350150510;652.09;190.73;461.4;
2017-04-30 12:27:00;350150510;1046.22;187.77;858.5;
2017-04-30 12:28:00;350150510;721.22;271.24;450;
2017-04-30 12:29:00;350150510;449.8;333.17;116.6;
2017-04-30 12:30:00;350150510;646.22;336;310.2;
2017-04-30 12:31:00;350150510;822.84;337.67;485.2;
2017-04-30 12:32:00;350150510;381.75;317.68;64.1;
2017-04-30 12:33:00;350150510;476.71;344.09;132.6;
2017-04-30 12:34:00;350150510;599.89;336.38;263.5;
2017-04-30 12:35:00;350150510;584.71;338.91;245.8;
2017-04-30 12:36:00;350150510;526.89;348.93;178;
2017-04-30 12:37:00;350150510;566.09;351.93;214.2;
2017-04-30 12:38:00;350150510;933.58;269.66;663.9;
2017-04-30 12:39:00;350150510;1003.45;206.24;797.2;
2017-04-30 12:40:00;350150510;974.31;182.56;791.7;
2017-04-30 12:41:00;350150510;967.57;178.15;789.4;
2017-04-30 12:42:00;350150510;976.5;190.66;785.8;
2017-04-30 12:43:00;350150510;994.64;213;781.6;
2017-04-30 12:44:00;350150510;998.31;216.34;782;
2017-04-30 12:45:00;350150510;1003.41;233.24;770.2;
2017-04-30 12:46:00;350150510;1028.68;266.09;762.6;
2017-04-30 12:47:00;350150510;1031.04;318.97;712.1;
2017-04-30 12:48:00;350150510;825.33;413.61;411.7;
2017-04-30 12:49:00;350150510;539.48;431.77;107.7;
2017-04-30 12:50:00;350150510;577.81;434.18;143.6;
2017-04-30 12:51:00;350150510;556.16;388.31;167.8;
2017-04-30 12:52:00;350150510;364.19;311.17;53;
2017-04-30 12:53:00;350150510;393.5;330.62;62.9;
2017-04-30 12:54:00;350150510;1055.78;495.19;560.6;
2017-04-30 12:55:00;350150510;489.53;338.46;151.1;
2017-04-30 12:56:00;350150510;368.96;312.78;56.2;
2017-04-30 12:57:00;350150510;512.34;395.38;117;
2017-04-30 12:58:00;350150510;467.51;375.92;91.6;
2017-04-30 12:59:00;350150510;389.56;304.84;84.7;
2017-04-30 13:00:00;350150510;986.67;475.9;510.8;
2017-04-30 13:01:00;350150510;1139.4;541.92;597.5;
2017-04-30 13:02:00;350150510;1006.84;553.57;453.3;
2017-04-30 13:03:00;350150510;945.89;547.79;398.1;
2017-04-30 13:04:00;350150510;1117.42;553.3;564.1;
2017-04-30 13:05:00;350150510;1087.15;531.44;555.7;
2017-04-30 13:06:00;350150510;710.58;418.98;291.6;
2017-04-30 13:07:00;350150510;419.34;344.62;74.7;
2017-04-30 13:08:00;350150510;440.7;375.33;65.4;
2017-04-30 13:09:00;350150510;836.83;552.03;284.8;
2017-04-30 13:10:00;350150510;636.2;431.06;205.1;
2017-04-30 13:11:00;350150510;1023.98;596.35;427.6;
2017-04-30 13:12:00;350150510;739.08;442.29;296.8;
2017-04-30 13:13:00;350150510;791.34;454.1;337.2;
2017-04-30 13:14:00;350150510;979.58;556.29;423.3;
2017-04-30 13:15:00;350150510;644.9;382.34;262.6;
2017-04-30 13:16:00;350150510;346.38;251.73;94.6;
2017-04-30 13:17:00;350150510;262.76;221.55;41.2;
2017-04-30 13:18:00;350150510;708.09;458.65;249.4;
2017-04-30 13:19:00;350150510;997.26;647.84;349.4;
2017-04-30 13:20:00;350150510;980.93;649.73;331.2;
2017-04-30 13:21:00;350150510;1062.4;728.41;334;
2017-04-30 13:22:00;350150510;929.59;658.13;271.5;
2017-04-30 13:23:00;350150510;922.57;663.98;258.6;
2017-04-30 13:24:00;350150510;492.18;400.19;92;
2017-04-30 13:25:00;350150510;494;391.58;102.4;
2017-04-30 13:26:00;350150510;379.8;297.88;81.9;
2017-04-30 13:27:00;350150510;829.21;613.14;216.1;
2017-04-30 13:28:00;350150510;883.99;667.67;216.3;
2017-04-30 13:29:00;350150510;696.7;541.06;155.6;
2017-04-30 13:30:00;350150510;929.61;734.71;194.9;
2017-04-30 13:31:00;350150510;918.81;728.36;190.4;
2017-04-30 13:32:00;350150510;909.38;726.19;183.2;
2017-04-30 13:33:00;350150510;891.59;722.72;168.9;
2017-04-30 13:34:00;350150510;937.75;784.49;153.3;
2017-04-30 13:35:00;350150510;972.95;821.76;151.2;
2017-04-30 13:36:00;350150510;923;782.25;140.8;
2017-04-30 13:37:00;350150510;847.68;683.95;163.7;
2017-04-30 13:38:00;350150510;354.28;278.01;76.3;
