﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-06-30 00:15:00;350150510;-0.31;-0.85;0.5;
2017-06-30 00:16:00;350150510;-0.52;-0.94;0.4;
2017-06-30 00:17:00;350150510;-1.05;-1.03;0;
2017-06-30 00:18:00;350150510;-0.87;-1.19;0.3;
2017-06-30 00:19:00;350150510;-0.59;-1.2;0.6;
2017-06-30 00:20:00;350150510;-0.73;-1.09;0.4;
2017-06-30 00:21:00;350150510;-1.54;-1.19;-0.4;
2017-06-30 00:22:00;350150510;-1.09;-1.31;0.2;
2017-06-30 00:23:00;350150510;-0.53;-1.25;0.7;
2017-06-30 00:24:00;350150510;-0.06;-1.08;1;
2017-06-30 00:25:00;350150510;-0.48;-0.94;0.5;
2017-06-30 00:26:00;350150510;-0.73;-1.01;0.3;
2017-06-30 00:27:00;350150510;-0.4;-1.06;0.7;
2017-06-30 00:28:00;350150510;-0.55;-1.06;0.5;
2017-06-30 00:29:00;350150510;-0.11;-1.01;0.9;
2017-06-30 00:30:00;350150510;-1.08;-1.03;-0.1;
2017-06-30 00:31:00;350150510;-1.1;-1.2;0.1;
2017-06-30 00:32:00;350150510;-1.22;-1.27;0;
2017-06-30 00:33:00;350150510;0.1;-1.2;1.3;
2017-06-30 00:34:00;350150510;-0.41;-0.94;0.5;
2017-06-30 00:35:00;350150510;-0.93;-0.97;0;
2017-06-30 00:36:00;350150510;-1.4;-1.15;-0.3;
2017-06-30 00:37:00;350150510;-1.58;-1.28;-0.3;
2017-06-30 00:38:00;350150510;-1.46;-1.36;-0.1;
2017-06-30 00:39:00;350150510;-1.17;-1.35;0.2;
2017-06-30 00:40:00;350150510;-1.88;-1.36;-0.5;
2017-06-30 00:41:00;350150510;-1.47;-1.45;0;
2017-06-30 00:42:00;350150510;-0.64;-1.34;0.7;
2017-06-30 00:43:00;350150510;0.11;-1.11;1.2;
2017-06-30 00:44:00;350150510;-0.34;-0.96;0.6;
2017-06-30 00:45:00;350150510;-0.72;-1.01;0.3;
2017-06-30 00:46:00;350150510;-0.87;-1.13;0.3;
2017-06-30 00:47:00;350150510;-1.07;-1.15;0.1;
2017-06-30 00:48:00;350150510;-1.64;-1.25;-0.4;
2017-06-30 00:49:00;350150510;-1.61;-1.34;-0.3;
2017-06-30 00:50:00;350150510;-1.68;-1.39;-0.3;
2017-06-30 00:51:00;350150510;-1.45;-1.39;-0.1;
2017-06-30 00:52:00;350150510;-1.11;-1.34;0.2;
2017-06-30 00:53:00;350150510;-0.06;-1.18;1.1;
2017-06-30 00:54:00;350150510;-0.45;-1;0.6;
2017-06-30 00:55:00;350150510;-0.36;-1.01;0.6;
2017-06-30 00:56:00;350150510;0.27;-0.97;1.2;
2017-06-30 00:57:00;350150510;0.43;-0.79;1.2;
2017-06-30 00:58:00;350150510;0.1;-0.77;0.9;
2017-06-30 00:59:00;350150510;-0.87;-0.87;0;
2017-06-30 01:00:00;350150510;-1.5;-1.11;-0.4;
2017-06-30 01:01:00;350150510;-1.17;-1.27;0.1;
2017-06-30 01:02:00;350150510;-1.24;-1.26;0;
2017-06-30 01:03:00;350150510;-0.81;-1.26;0.5;
2017-06-30 01:04:00;350150510;-0.48;-1.16;0.7;
2017-06-30 01:05:00;350150510;-0.48;-1.06;0.6;
2017-06-30 01:06:00;350150510;-0.9;-1.08;0.2;
2017-06-30 01:07:00;350150510;-1.32;-1.2;-0.1;
2017-06-30 01:08:00;350150510;-1.01;-1.23;0.2;
2017-06-30 01:09:00;350150510;-0.95;-1.24;0.3;
2017-06-30 01:10:00;350150510;-1.09;-1.2;0.1;
2017-06-30 01:11:00;350150510;-1.19;-1.27;0.1;
2017-06-30 01:12:00;350150510;-0.98;-1.29;0.3;
2017-06-30 01:13:00;350150510;-0.48;-1.17;0.7;
2017-06-30 01:14:00;350150510;-1.02;-1.11;0.1;
2017-06-30 01:15:00;350150510;-1.59;-1.25;-0.3;
2017-06-30 01:16:00;350150510;-1.64;-1.37;-0.3;
2017-06-30 01:17:00;350150510;-1.26;-1.39;0.1;
2017-06-30 01:18:00;350150510;-1.92;-1.39;-0.5;
2017-06-30 01:19:00;350150510;-1.6;-1.49;-0.1;
2017-06-30 01:20:00;350150510;-1.19;-1.37;0.2;
2017-06-30 01:21:00;350150510;-1.49;-1.29;-0.2;
2017-06-30 01:22:00;350150510;-1.45;-1.31;-0.1;
2017-06-30 01:23:00;350150510;-1.27;-1.33;0.1;
2017-06-30 01:24:00;350150510;-0.98;-1.3;0.3;
2017-06-30 01:25:00;350150510;-1.17;-1.25;0.1;
2017-06-30 01:26:00;350150510;-0.98;-1.25;0.3;
2017-06-30 01:27:00;350150510;-0.77;-1.2;0.4;
2017-06-30 01:28:00;350150510;-1.03;-1.18;0.1;
2017-06-30 01:29:00;350150510;-0.26;-1.14;0.9;
2017-06-30 01:30:00;350150510;-0.48;-0.99;0.5;
2017-06-30 01:31:00;350150510;-0.76;-1.03;0.3;
2017-06-30 01:32:00;350150510;-0.99;-1.14;0.2;
2017-06-30 01:33:00;350150510;-0.93;-1.17;0.2;
2017-06-30 01:34:00;350150510;-0.65;-1.15;0.5;
2017-06-30 01:35:00;350150510;0.04;-1.07;1.1;
2017-06-30 01:36:00;350150510;0.1;-0.94;1;
2017-06-30 01:37:00;350150510;-0.31;-0.89;0.6;
2017-06-30 01:38:00;350150510;-1.28;-1.04;-0.2;
2017-06-30 01:39:00;350150510;-1.64;-1.3;-0.3;
2017-06-30 01:40:00;350150510;-1.37;-1.4;0;
2017-06-30 01:41:00;350150510;-1.23;-1.38;0.1;
2017-06-30 01:42:00;350150510;-0.83;-1.29;0.5;
2017-06-30 01:43:00;350150510;-1.21;-1.22;0;
2017-06-30 01:44:00;350150510;-1.86;-1.3;-0.6;
2017-06-30 01:45:00;350150510;-1.55;-1.46;-0.1;
2017-06-30 01:46:00;350150510;-1.32;-1.42;0.1;
2017-06-30 01:47:00;350150510;-1.13;-1.35;0.2;
2017-06-30 01:48:00;350150510;-1.18;-1.29;0.1;
2017-06-30 01:49:00;350150510;-1.39;-1.3;-0.1;
2017-06-30 01:50:00;350150510;-1.45;-1.36;-0.1;
2017-06-30 01:51:00;350150510;-1.42;-1.38;0;
2017-06-30 01:52:00;350150510;-0.68;-1.35;0.7;
2017-06-30 01:53:00;350150510;-0.52;-1.14;0.6;
2017-06-30 01:54:00;350150510;-1.15;-1.12;0;
2017-06-30 01:55:00;350150510;-1.35;-1.24;-0.1;
2017-06-30 01:56:00;350150510;-1.3;-1.31;0;
2017-06-30 01:57:00;350150510;-1.21;-1.33;0.1;
2017-06-30 01:58:00;350150510;-1.42;-1.3;-0.1;
2017-06-30 01:59:00;350150510;-1.37;-1.33;0;
2017-06-30 02:00:00;350150510;-1.68;-1.35;-0.3;
2017-06-30 02:01:00;350150510;-1.69;-1.39;-0.3;
2017-06-30 02:02:00;350150510;-1.41;-1.39;0;
2017-06-30 02:03:00;350150510;-1.2;-1.34;0.1;
2017-06-30 02:04:00;350150510;-0.84;-1.29;0.5;
2017-06-30 02:05:00;350150510;-0.93;-1.22;0.3;
2017-06-30 02:06:00;350150510;-1.28;-1.24;0;
2017-06-30 02:07:00;350150510;-1.27;-1.31;0;
2017-06-30 02:08:00;350150510;-1.19;-1.32;0.1;
2017-06-30 02:09:00;350150510;-1.02;-1.29;0.3;
2017-06-30 02:10:00;350150510;-0.77;-1.21;0.4;
2017-06-30 02:11:00;350150510;-0.83;-1.15;0.3;
2017-06-30 02:12:00;350150510;-0.87;-1.15;0.3;
2017-06-30 02:13:00;350150510;-0.9;-1.19;0.3;
2017-06-30 02:14:00;350150510;-0.73;-1.21;0.5;
2017-06-30 02:15:00;350150510;-0.91;-1.16;0.3;
2017-06-30 02:16:00;350150510;-1.51;-1.24;-0.3;
2017-06-30 02:17:00;350150510;-1.72;-1.39;-0.3;
2017-06-30 02:18:00;350150510;-1.45;-1.43;0;
2017-06-30 02:19:00;350150510;-1.18;-1.38;0.2;
2017-06-30 02:20:00;350150510;-1.25;-1.3;0.1;
2017-06-30 02:21:00;350150510;-1.26;-1.3;0;
2017-06-30 02:22:00;350150510;-1.2;-1.3;0.1;
2017-06-30 02:23:00;350150510;-1.26;-1.3;0;
2017-06-30 02:24:00;350150510;-1.45;-1.32;-0.1;
2017-06-30 02:25:00;350150510;-1.45;-1.33;-0.1;
2017-06-30 02:26:00;350150510;-1.24;-1.36;0.1;
2017-06-30 02:27:00;350150510;-1.31;-1.32;0;
2017-06-30 02:28:00;350150510;-0.85;-1.28;0.4;
2017-06-30 02:29:00;350150510;-1.04;-1.22;0.2;
2017-06-30 02:30:00;350150510;-1.28;-1.23;-0.1;
2017-06-30 02:31:00;350150510;-1.4;-1.29;-0.1;
2017-06-30 02:32:00;350150510;-1.52;-1.33;-0.2;
2017-06-30 02:33:00;350150510;-1.32;-1.37;0;
2017-06-30 02:34:00;350150510;-0.99;-1.3;0.3;
2017-06-30 02:35:00;350150510;-0.86;-1.19;0.3;
2017-06-30 02:36:00;350150510;-0.91;-1.16;0.3;
2017-06-30 02:37:00;350150510;-0.88;-1.2;0.3;
2017-06-30 02:38:00;350150510;-0.84;-1.2;0.4;
2017-06-30 02:39:00;350150510;-0.48;-1.15;0.7;
2017-06-30 02:40:00;350150510;-0.7;-1.09;0.4;
2017-06-30 02:41:00;350150510;-1.28;-1.15;-0.1;
2017-06-30 02:42:00;350150510;-1.21;-1.25;0;
2017-06-30 02:43:00;350150510;-1.32;-1.29;0;
2017-06-30 02:44:00;350150510;-1.08;-1.28;0.2;
2017-06-30 02:45:00;350150510;-0.73;-1.22;0.5;
2017-06-30 02:46:00;350150510;-1.05;-1.14;0.1;
2017-06-30 02:47:00;350150510;-0.98;-1.19;0.2;
2017-06-30 02:48:00;350150510;-0.55;-1.18;0.6;
2017-06-30 02:49:00;350150510;-0.52;-1.05;0.5;
2017-06-30 02:50:00;350150510;-0.7;-1.03;0.3;
2017-06-30 02:51:00;350150510;-0.65;-1.04;0.4;
2017-06-30 02:52:00;350150510;-0.73;-1.06;0.3;
2017-06-30 02:53:00;350150510;-0.64;-1.08;0.4;
2017-06-30 02:54:00;350150510;-0.73;-1.07;0.3;
2017-06-30 02:55:00;350150510;-0.36;-1.08;0.7;
2017-06-30 02:56:00;350150510;-0.63;-1.02;0.4;
2017-06-30 02:57:00;350150510;-0.52;-1.06;0.5;
2017-06-30 02:58:00;350150510;-0.63;-1.07;0.4;
2017-06-30 02:59:00;350150510;0.26;-1.02;1.3;
2017-06-30 03:00:00;350150510;0.01;-0.88;0.9;
2017-06-30 03:01:00;350150510;0.15;-0.85;1;
2017-06-30 03:02:00;350150510;0.06;-0.83;0.9;
2017-06-30 03:03:00;350150510;-0.15;-0.87;0.7;
2017-06-30 03:04:00;350150510;-0.43;-0.95;0.5;
2017-06-30 03:05:00;350150510;-0.9;-1.03;0.1;
2017-06-30 03:06:00;350150510;-1.02;-1.17;0.2;
2017-06-30 03:07:00;350150510;-1.16;-1.21;0;
2017-06-30 03:08:00;350150510;-1.07;-1.23;0.2;
2017-06-30 03:09:00;350150510;-1.31;-1.25;-0.1;
2017-06-30 03:10:00;350150510;-1.06;-1.24;0.2;
2017-06-30 03:11:00;350150510;-1.02;-1.2;0.2;
2017-06-30 03:12:00;350150510;-0.81;-1.18;0.4;
2017-06-30 03:13:00;350150510;-0.76;-1.11;0.4;
2017-06-30 03:14:00;350150510;-1.12;-1.13;0;
2017-06-30 03:15:00;350150510;-0.97;-1.18;0.2;
2017-06-30 03:16:00;350150510;-0.97;-1.17;0.2;
2017-06-30 03:17:00;350150510;-1.16;-1.17;0;
2017-06-30 03:18:00;350150510;-1.16;-1.18;0;
2017-06-30 03:19:00;350150510;-1.08;-1.19;0.1;
2017-06-30 03:20:00;350150510;-0.98;-1.18;0.2;
2017-06-30 03:21:00;350150510;-1.02;-1.14;0.1;
2017-06-30 03:22:00;350150510;-1.04;-1.18;0.1;
2017-06-30 03:23:00;350150510;-1.1;-1.15;0;
2017-06-30 03:24:00;350150510;-1.2;-1.17;0;
2017-06-30 03:25:00;350150510;-1.02;-1.19;0.2;
2017-06-30 03:26:00;350150510;-1.02;-1.14;0.1;
2017-06-30 03:27:00;350150510;-0.97;-1.11;0.1;
2017-06-30 03:28:00;350150510;-0.97;-1.07;0.1;
2017-06-30 03:29:00;350150510;-0.76;-1.04;0.3;
2017-06-30 03:30:00;350150510;-0.65;-0.94;0.3;
2017-06-30 03:31:00;350150510;-0.77;-0.97;0.2;
2017-06-30 03:32:00;350150510;-0.84;-0.93;0.1;
2017-06-30 03:33:00;350150510;-0.88;-0.96;0.1;
2017-06-30 03:34:00;350150510;-0.85;-0.94;0.1;
2017-06-30 03:35:00;350150510;-0.77;-0.9;0.1;
2017-06-30 03:36:00;350150510;-0.73;-0.91;0.2;
2017-06-30 03:37:00;350150510;-0.63;-0.81;0.2;
2017-06-30 03:38:00;350150510;-0.69;-0.86;0.2;
2017-06-30 03:39:00;350150510;-0.62;-0.81;0.2;
2017-06-30 03:40:00;350150510;-0.6;-0.83;0.2;
2017-06-30 03:41:00;350150510;-0.73;-0.85;0.1;
2017-06-30 03:42:00;350150510;-0.6;-0.75;0.2;
2017-06-30 03:43:00;350150510;-0.14;-0.58;0.4;
2017-06-30 03:44:00;350150510;-0.15;-0.68;0.5;
2017-06-30 03:45:00;350150510;-0.23;-0.58;0.3;
2017-06-30 03:46:00;350150510;-0.21;-0.49;0.3;
2017-06-30 03:47:00;350150510;0.02;-0.36;0.4;
2017-06-30 03:48:00;350150510;0.41;-0.23;0.6;
2017-06-30 03:49:00;350150510;0.45;-0.22;0.7;
2017-06-30 03:50:00;350150510;0.04;-0.3;0.3;
2017-06-30 03:51:00;350150510;0;-0.33;0.3;
2017-06-30 03:52:00;350150510;0.07;-0.2;0.3;
2017-06-30 03:53:00;350150510;0.01;-0.36;0.4;
2017-06-30 03:54:00;350150510;0.48;-0.03;0.5;
2017-06-30 03:55:00;350150510;1.37;0.31;1.1;
2017-06-30 03:56:00;350150510;1.97;0.33;1.6;
2017-06-30 03:57:00;350150510;1.34;0.4;0.9;
2017-06-30 03:58:00;350150510;1.26;0.79;0.5;
2017-06-30 03:59:00;350150510;1.49;1.09;0.4;
2017-06-30 04:00:00;350150510;2.3;1.29;1;
2017-06-30 04:01:00;350150510;1.02;0.31;0.7;
2017-06-30 04:02:00;350150510;1.35;1.04;0.3;
2017-06-30 04:03:00;350150510;1.6;1.15;0.4;
2017-06-30 04:04:00;350150510;1.09;0.74;0.4;
2017-06-30 04:05:00;350150510;0.97;0.59;0.4;
2017-06-30 04:06:00;350150510;1.34;0.96;0.4;
2017-06-30 04:07:00;350150510;2.02;1.51;0.5;
2017-06-30 04:08:00;350150510;2.1;1.59;0.5;
2017-06-30 04:09:00;350150510;3.11;2.49;0.6;
2017-06-30 04:10:00;350150510;3.71;2.96;0.8;
2017-06-30 04:11:00;350150510;3.74;2.71;1;
2017-06-30 04:12:00;350150510;2.55;1.92;0.6;
2017-06-30 04:13:00;350150510;3.05;2.44;0.6;
2017-06-30 04:14:00;350150510;4.26;3.28;1;
2017-06-30 04:15:00;350150510;5.09;4.17;0.9;
2017-06-30 04:16:00;350150510;8.22;6.92;1.3;
2017-06-30 04:17:00;350150510;8.28;7;1.3;
2017-06-30 04:18:00;350150510;4.58;3.6;1;
2017-06-30 04:19:00;350150510;5.78;4.86;0.9;
2017-06-30 04:20:00;350150510;4.41;3.61;0.8;
2017-06-30 04:21:00;350150510;5.25;4.51;0.7;
2017-06-30 04:22:00;350150510;6.13;5.15;1;
2017-06-30 04:23:00;350150510;5.63;4.82;0.8;
2017-06-30 04:24:00;350150510;9.42;7.81;1.6;
2017-06-30 04:25:00;350150510;7.21;6.05;1.2;
2017-06-30 04:26:00;350150510;8.85;7.59;1.3;
2017-06-30 04:27:00;350150510;11.5;9.43;2.1;
2017-06-30 04:28:00;350150510;11.04;9.43;1.6;
2017-06-30 04:29:00;350150510;13.65;11.26;2.4;
2017-06-30 04:30:00;350150510;8.92;7.4;1.5;
2017-06-30 04:31:00;350150510;7.4;6.27;1.1;
2017-06-30 04:32:00;350150510;6.15;5.18;1;
2017-06-30 04:33:00;350150510;8.3;7.32;1;
2017-06-30 04:34:00;350150510;10.92;8.97;1.9;
2017-06-30 04:35:00;350150510;11.11;9.59;1.5;
2017-06-30 04:36:00;350150510;11.87;10.25;1.6;
2017-06-30 04:37:00;350150510;12.58;10.68;1.9;
2017-06-30 04:38:00;350150510;17.72;15.45;2.3;
2017-06-30 04:39:00;350150510;12.85;10.74;2.1;
2017-06-30 04:40:00;350150510;12.53;10.79;1.7;
2017-06-30 04:41:00;350150510;12.29;10.29;2;
2017-06-30 04:42:00;350150510;9.58;8.2;1.4;
2017-06-30 04:43:00;350150510;9.93;8.57;1.4;
2017-06-30 04:44:00;350150510;10.72;9.35;1.4;
2017-06-30 04:45:00;350150510;11.99;10.12;1.9;
2017-06-30 04:46:00;350150510;16.61;14.15;2.5;
2017-06-30 04:47:00;350150510;13.79;11.37;2.4;
2017-06-30 04:48:00;350150510;16.19;14.27;1.9;
2017-06-30 04:49:00;350150510;16.19;13.81;2.4;
2017-06-30 04:50:00;350150510;19.24;17.14;2.1;
2017-06-30 04:51:00;350150510;19.33;16.58;2.7;
2017-06-30 04:52:00;350150510;21.77;18.65;3.1;
2017-06-30 04:53:00;350150510;18.96;16;3;
2017-06-30 04:54:00;350150510;16.13;13.95;2.2;
2017-06-30 04:55:00;350150510;19.16;16.8;2.4;
2017-06-30 04:56:00;350150510;24.89;21.77;3.1;
2017-06-30 04:57:00;350150510;15.58;13.32;2.3;
2017-06-30 04:58:00;350150510;20.49;17.67;2.8;
2017-06-30 04:59:00;350150510;16.58;14.22;2.4;
2017-06-30 05:00:00;350150510;17.7;15.18;2.5;
2017-06-30 05:01:00;350150510;25.19;22.28;2.9;
2017-06-30 05:02:00;350150510;21.83;18.25;3.6;
2017-06-30 05:03:00;350150510;20.29;17.85;2.4;
2017-06-30 05:04:00;350150510;19.33;16.44;2.9;
2017-06-30 05:05:00;350150510;23.11;20.12;3;
2017-06-30 05:06:00;350150510;23.53;20.24;3.3;
2017-06-30 05:07:00;350150510;19.87;17.36;2.5;
2017-06-30 05:08:00;350150510;21.98;18.99;3;
2017-06-30 05:09:00;350150510;19.1;16.37;2.7;
2017-06-30 05:10:00;350150510;19.58;16.81;2.8;
2017-06-30 05:11:00;350150510;18.1;15.75;2.3;
2017-06-30 05:12:00;350150510;23.98;20.66;3.3;
2017-06-30 05:13:00;350150510;30.09;26.55;3.5;
2017-06-30 05:14:00;350150510;27.78;23.55;4.2;
2017-06-30 05:15:00;350150510;18.87;16.24;2.6;
2017-06-30 05:16:00;350150510;19.92;17.14;2.8;
2017-06-30 05:17:00;350150510;32.1;28.3;3.8;
2017-06-30 05:18:00;350150510;38.01;32.9;5.1;
2017-06-30 05:19:00;350150510;40.73;35.52;5.2;
2017-06-30 05:20:00;350150510;26.8;22.91;3.9;
2017-06-30 05:21:00;350150510;32.24;27.56;4.7;
2017-06-30 05:22:00;350150510;25.83;22.25;3.6;
2017-06-30 05:23:00;350150510;34.07;29.61;4.5;
2017-06-30 05:24:00;350150510;26.81;22.74;4.1;
2017-06-30 05:25:00;350150510;28.5;25.08;3.4;
2017-06-30 05:26:00;350150510;31.18;27.18;4;
2017-06-30 05:27:00;350150510;33.4;29.06;4.3;
2017-06-30 05:28:00;350150510;39.03;34.37;4.7;
2017-06-30 05:29:00;350150510;49.61;43.22;6.4;
2017-06-30 05:30:00;350150510;44.88;39.02;5.9;
2017-06-30 05:31:00;350150510;54.58;47.6;7;
2017-06-30 05:32:00;350150510;46.79;40.76;6;
2017-06-30 05:33:00;350150510;40.82;35.69;5.1;
2017-06-30 05:34:00;350150510;58.21;50.24;8;
2017-06-30 05:35:00;350150510;40.7;35.05;5.6;
2017-06-30 05:36:00;350150510;33.08;28.81;4.3;
2017-06-30 05:37:00;350150510;46.65;40.27;6.4;
2017-06-30 05:38:00;350150510;42.54;37.33;5.2;
2017-06-30 05:39:00;350150510;40.92;35.25;5.7;
2017-06-30 05:40:00;350150510;46.09;40.45;5.6;
2017-06-30 05:41:00;350150510;40.96;35.41;5.5;
2017-06-30 05:42:00;350150510;36.83;31.61;5.2;
2017-06-30 05:43:00;350150510;39.52;34.75;4.8;
2017-06-30 05:44:00;350150510;45.52;39.46;6.1;
2017-06-30 05:45:00;350150510;41.26;35.88;5.4;
2017-06-30 05:46:00;350150510;49.65;43.53;6.1;
2017-06-30 05:47:00;350150510;65.5;57.54;8;
2017-06-30 05:48:00;350150510;51.84;44.54;7.3;
2017-06-30 05:49:00;350150510;44.73;38.92;5.8;
2017-06-30 05:50:00;350150510;41.94;36.28;5.7;
2017-06-30 05:51:00;350150510;53.66;47.29;6.4;
2017-06-30 05:52:00;350150510;49.22;42.28;6.9;
2017-06-30 05:53:00;350150510;36.4;31.23;5.2;
2017-06-30 05:54:00;350150510;48.4;42.44;6;
2017-06-30 05:55:00;350150510;38.47;33.33;5.1;
2017-06-30 05:56:00;350150510;42.74;36.88;5.9;
2017-06-30 05:57:00;350150510;46.75;40.82;5.9;
2017-06-30 05:58:00;350150510;49.57;42.87;6.7;
2017-06-30 05:59:00;350150510;50.15;44.6;5.6;
2017-06-30 06:00:00;350150510;62.92;54.83;8.1;
2017-06-30 06:01:00;350150510;74.74;65.22;9.5;
2017-06-30 06:02:00;350150510;40.25;33.97;6.3;
2017-06-30 06:03:00;350150510;45.47;39.93;5.5;
2017-06-30 06:04:00;350150510;60.14;52.8;7.3;
2017-06-30 06:05:00;350150510;57.09;49.04;8;
2017-06-30 06:06:00;350150510;45.72;39.68;6;
2017-06-30 06:07:00;350150510;63.22;56.01;7.2;
2017-06-30 06:08:00;350150510;78.61;68.66;9.9;
2017-06-30 06:09:00;350150510;61.19;53.32;7.9;
2017-06-30 06:10:00;350150510;84.76;73.39;11.4;
2017-06-30 06:11:00;350150510;60.88;53.43;7.4;
2017-06-30 06:12:00;350150510;90.71;79.14;11.6;
2017-06-30 06:13:00;350150510;61.52;53;8.5;
2017-06-30 06:14:00;350150510;58.52;51.44;7.1;
2017-06-30 06:15:00;350150510;91.87;80.95;10.9;
2017-06-30 06:16:00;350150510;116.07;102.15;13.9;
2017-06-30 06:17:00;350150510;95.38;83.59;11.8;
2017-06-30 06:18:00;350150510;113.19;97.38;15.8;
2017-06-30 06:19:00;350150510;130.85;117.89;13;
2017-06-30 06:20:00;350150510;97.59;82.94;14.6;
2017-06-30 06:21:00;350150510;106.89;91.89;15;
2017-06-30 06:22:00;350150510;101.48;90.13;11.3;
2017-06-30 06:23:00;350150510;90.6;78.58;12;
2017-06-30 06:24:00;350150510;120.11;105.62;14.5;
2017-06-30 06:25:00;350150510;172.92;154.54;18.4;
2017-06-30 06:26:00;350150510;154.14;134.25;19.9;
2017-06-30 06:27:00;350150510;106.63;91.69;14.9;
2017-06-30 06:28:00;350150510;134.01;116.71;17.3;
2017-06-30 06:29:00;350150510;132.69;118.22;14.5;
2017-06-30 06:30:00;350150510;135.05;115.97;19.1;
2017-06-30 06:31:00;350150510;176.35;154.99;21.4;
2017-06-30 06:32:00;350150510;96.56;84.5;12.1;
2017-06-30 06:33:00;350150510;153.24;134.13;19.1;
2017-06-30 06:34:00;350150510;102.39;87.42;15;
2017-06-30 06:35:00;350150510;70.72;61.98;8.7;
2017-06-30 06:36:00;350150510;89.22;77.9;11.3;
2017-06-30 06:37:00;350150510;170.07;151.53;18.5;
2017-06-30 06:38:00;350150510;163.12;143.72;19.4;
2017-06-30 06:39:00;350150510;122.88;105.21;17.7;
2017-06-30 06:40:00;350150510;112.28;95.37;16.9;
2017-06-30 06:41:00;350150510;99.28;87.56;11.7;
2017-06-30 06:42:00;350150510;107.1;93.68;13.4;
2017-06-30 06:43:00;350150510;130.39;114.77;15.6;
2017-06-30 06:44:00;350150510;92.62;78.82;13.8;
2017-06-30 06:45:00;350150510;68.61;59.47;9.1;
2017-06-30 06:46:00;350150510;96.27;84.43;11.8;
2017-06-30 06:47:00;350150510;73.13;63.09;10;
2017-06-30 06:48:00;350150510;81.23;72.53;8.7;
2017-06-30 06:49:00;350150510;116.15;101.24;14.9;
2017-06-30 06:50:00;350150510;160.4;142.24;18.2;
2017-06-30 06:51:00;350150510;131.01;113.53;17.5;
2017-06-30 06:52:00;350150510;86.72;75.56;11.2;
2017-06-30 06:53:00;350150510;116.51;101.83;14.7;
2017-06-30 06:54:00;350150510;117.02;102.95;14.1;
2017-06-30 06:55:00;350150510;117.56;102.82;14.7;
2017-06-30 06:56:00;350150510;103.19;88.74;14.4;
2017-06-30 06:57:00;350150510;76.09;65.8;10.3;
2017-06-30 06:58:00;350150510;67.81;58.66;9.2;
2017-06-30 06:59:00;350150510;71.01;61.33;9.7;
2017-06-30 07:00:00;350150510;65.57;58.37;7.2;
2017-06-30 07:01:00;350150510;110.89;97.31;13.6;
2017-06-30 07:02:00;350150510;102.32;89.5;12.8;
2017-06-30 07:03:00;350150510;101.47;88.65;12.8;
2017-06-30 07:04:00;350150510;108.76;96.1;12.7;
2017-06-30 07:05:00;350150510;121.84;106.57;15.3;
2017-06-30 07:06:00;350150510;134.33;117.56;16.8;
2017-06-30 07:07:00;350150510;95.93;82.73;13.2;
2017-06-30 07:08:00;350150510;121.25;105.63;15.6;
2017-06-30 07:09:00;350150510;129.62;115.64;14;
2017-06-30 07:10:00;350150510;139.61;120.52;19.1;
2017-06-30 07:11:00;350150510;122.36;106.75;15.6;
2017-06-30 07:12:00;350150510;110.44;96.24;14.2;
2017-06-30 07:13:00;350150510;97.86;85.32;12.5;
2017-06-30 07:14:00;350150510;106.67;93.58;13.1;
2017-06-30 07:15:00;350150510;103.86;89.61;14.3;
2017-06-30 07:16:00;350150510;80.2;70.92;9.3;
2017-06-30 07:17:00;350150510;93.56;80.26;13.3;
2017-06-30 07:18:00;350150510;121.41;107.98;13.4;
2017-06-30 07:19:00;350150510;92.15;78.4;13.8;
2017-06-30 07:20:00;350150510;75.9;66.62;9.3;
2017-06-30 07:21:00;350150510;122.07;108.59;13.5;
2017-06-30 07:22:00;350150510;151.82;134.05;17.8;
2017-06-30 07:23:00;350150510;117.98;100.05;17.9;
2017-06-30 07:24:00;350150510;73.51;63.93;9.6;
2017-06-30 07:25:00;350150510;78.5;68.3;10.2;
2017-06-30 07:26:00;350150510;96.27;84.48;11.8;
2017-06-30 07:27:00;350150510;92.51;79.92;12.6;
2017-06-30 07:28:00;350150510;65.63;57.35;8.3;
2017-06-30 07:29:00;350150510;94.41;83.06;11.3;
2017-06-30 07:30:00;350150510;99.25;86.7;12.5;
2017-06-30 07:31:00;350150510;144.05;127.4;16.6;
2017-06-30 07:32:00;350150510;101.76;87.04;14.7;
2017-06-30 07:33:00;350150510;72.25;62.34;9.9;
2017-06-30 07:34:00;350150510;96.64;86.08;10.6;
2017-06-30 07:35:00;350150510;98.16;84.35;13.8;
2017-06-30 07:36:00;350150510;75.51;65.54;10;
2017-06-30 07:37:00;350150510;78.5;68.9;9.6;
2017-06-30 07:38:00;350150510;73.1;63.19;9.9;
2017-06-30 07:39:00;350150510;63.59;55.26;8.3;
2017-06-30 07:40:00;350150510;89.76;79.61;10.2;
2017-06-30 07:41:00;350150510;95.56;83.56;12;
2017-06-30 07:42:00;350150510;77.8;67.26;10.5;
2017-06-30 07:43:00;350150510;95.34;83.71;11.6;
2017-06-30 07:44:00;350150510;82.69;71.66;11;
2017-06-30 07:45:00;350150510;83.27;72.86;10.4;
2017-06-30 07:46:00;350150510;106.73;95.45;11.3;
2017-06-30 07:47:00;350150510;129.58;112.61;17;
2017-06-30 07:48:00;350150510;114.82;99.12;15.7;
