DATA POMIARU	STACJA	B720U03000	B721U03000	B734W03000
2017-03-24 02:31	350150510	0	0	0
2017-03-24 02:32	350150510	0	0	0
2017-03-24 02:33	350150510	0	0	0
2017-03-24 02:34	350150510	0	0	0
2017-03-24 02:35	350150510	0	0	0
2017-03-24 02:36	350150510	0	0	0
2017-03-24 02:37	350150510	0	0	0
2017-03-24 02:38	350150510	0	0	0
2017-03-24 02:39	350150510	0	0	0
2017-03-24 02:40	350150510	0	0	0
2017-03-24 02:41	350150510	0	0	0
2017-03-24 02:42	350150510	0	0	0
2017-03-24 02:43	350150510	0	0	0
2017-03-24 02:44	350150510	0	0	0
2017-03-24 02:45	350150510	0	0	0
2017-03-24 02:46	350150510	0	0	0
2017-03-24 02:47	350150510	0	0	0
2017-03-24 02:48	350150510	0	0	0
2017-03-24 02:49	350150510	0	0	0
2017-03-24 02:50	350150510	0	0	0
2017-03-24 02:51	350150510	0	0	0
2017-03-24 02:52	350150510	0	0	0
2017-03-24 02:53	350150510	0	0	0
2017-03-24 02:54	350150510	0	0	0
2017-03-24 02:55	350150510	0	0	0
2017-03-24 02:56	350150510	0	0	0
2017-03-24 02:57	350150510	0	0	0
2017-03-24 02:58	350150510	0	0	0
2017-03-24 02:59	350150510	0	0	0
2017-03-24 03:00	350150510	0	0	0
2017-03-24 03:01	350150510	0	0	0
2017-03-24 03:02	350150510	0	0	0
2017-03-24 03:03	350150510	0	0	0
2017-03-24 03:04	350150510	0.1	0	0.1
2017-03-24 03:05	350150510	0	0	0
2017-03-24 03:06	350150510	0.04	0	0
2017-03-24 03:07	350150510	0.27	0	0.3
2017-03-24 03:08	350150510	0	0	0
2017-03-24 03:09	350150510	0	0	0
2017-03-24 03:10	350150510	0	0	0
2017-03-24 03:11	350150510	0	0	0
2017-03-24 03:12	350150510	0.13	0	0.1
2017-03-24 03:13	350150510	0.72	0	0.7
2017-03-24 03:14	350150510	0.85	0	0.9
2017-03-24 03:15	350150510	0.81	0	0.8
2017-03-24 03:16	350150510	0.59	0	0.6
2017-03-24 03:17	350150510	0.19	0	0.2
2017-03-24 03:18	350150510	0	0	0
2017-03-24 03:19	350150510	0	0	0
2017-03-24 03:20	350150510	0	0	0
2017-03-24 03:21	350150510	0	0	0
2017-03-24 03:22	350150510	0	0	0
2017-03-24 03:23	350150510	0	0	0
2017-03-24 03:24	350150510	0	0	0
2017-03-24 03:25	350150510	0	0	0
2017-03-24 03:26	350150510	0	0	0
2017-03-24 03:27	350150510	0	0	0
2017-03-24 03:28	350150510	0	0	0
2017-03-24 03:29	350150510	0	0	0
2017-03-24 03:30	350150510	0	0	0
2017-03-24 03:31	350150510	0	0	0
2017-03-24 03:32	350150510	0	0	0
2017-03-24 03:33	350150510	0	0	0
2017-03-24 03:34	350150510	0	0	0
2017-03-24 03:35	350150510	0	0	0
2017-03-24 03:36	350150510	0	0	0
2017-03-24 03:37	350150510	0	0	0
2017-03-24 03:38	350150510	0	0	0
2017-03-24 03:39	350150510	0	0	0
2017-03-24 03:40	350150510	0	0	0
2017-03-24 03:41	350150510	0	0	0
2017-03-24 03:42	350150510	0	0	0
2017-03-24 03:43	350150510	0	0	0
2017-03-24 03:44	350150510	0	0	0
2017-03-24 03:45	350150510	0	0	0
2017-03-24 03:46	350150510	0	0	0
2017-03-24 03:47	350150510	0	0	0
2017-03-24 03:48	350150510	0	0	0
2017-03-24 03:49	350150510	0	0	0
2017-03-24 03:50	350150510	0	0	0
2017-03-24 03:51	350150510	0	0	0
2017-03-24 03:52	350150510	0	0	0
2017-03-24 03:53	350150510	0	0	0
2017-03-24 03:54	350150510	0	0	0
2017-03-24 03:55	350150510	0	0	0
2017-03-24 03:56	350150510	0	0	0
2017-03-24 03:57	350150510	0	0	0
2017-03-24 03:58	350150510	0	0	0
2017-03-24 03:59	350150510	0	0	0
2017-03-24 04:00	350150510	0	0	0
2017-03-24 04:01	350150510	0	0	0
2017-03-24 04:02	350150510	0	0	0
2017-03-24 04:03	350150510	0	0	0
2017-03-24 04:04	350150510	0	0	0
2017-03-24 04:05	350150510	0	0	0
2017-03-24 04:06	350150510	0	0	0
2017-03-24 04:07	350150510	0	0	0
2017-03-24 04:08	350150510	0	0	0
2017-03-24 04:09	350150510	0	0	0
2017-03-24 04:10	350150510	0	0	0
2017-03-24 04:11	350150510	0	0	0
2017-03-24 04:12	350150510	0	0	0
2017-03-24 04:13	350150510	0	0	0
2017-03-24 04:14	350150510	0	0	0
2017-03-24 04:15	350150510	0	0	0
2017-03-24 04:16	350150510	0	0	0
2017-03-24 04:17	350150510	0	0	0
2017-03-24 04:18	350150510	0	0	0
2017-03-24 04:19	350150510	0	0	0
2017-03-24 04:20	350150510	0	0	0
2017-03-24 04:21	350150510	0	0	0
2017-03-24 04:22	350150510	0	0	0
2017-03-24 04:23	350150510	0	0	0
2017-03-24 04:24	350150510	0	0	0
2017-03-24 04:25	350150510	0	0	0
2017-03-24 04:26	350150510	0	0	0
2017-03-24 04:27	350150510	0	0	0
2017-03-24 04:28	350150510	0	0	0
2017-03-24 04:29	350150510	0	0	0
2017-03-24 04:30	350150510	0	0	0
2017-03-24 04:31	350150510	0	0	0
2017-03-24 04:32	350150510	0	0	0
2017-03-24 04:33	350150510	0	0	0
2017-03-24 04:34	350150510	0	0	0
2017-03-24 04:35	350150510	0	0	0
2017-03-24 04:36	350150510	0	0	0
2017-03-24 04:37	350150510	0	0	0
2017-03-24 04:38	350150510	0	0	0
2017-03-24 04:39	350150510	0	0	0
2017-03-24 04:40	350150510	0	0	0
2017-03-24 04:41	350150510	0	0	0
2017-03-24 04:42	350150510	0	0	0
2017-03-24 04:43	350150510	0	0	0
2017-03-24 04:44	350150510	0	0	0
2017-03-24 04:45	350150510	0	0	0
2017-03-24 04:46	350150510	0	0	0
2017-03-24 04:47	350150510	0	0	0
2017-03-24 04:48	350150510	0	0	0
2017-03-24 04:49	350150510	0	0	0
2017-03-24 04:50	350150510	0	0	0
2017-03-24 04:51	350150510	0	0	0
2017-03-24 04:52	350150510	0	0	0
2017-03-24 04:53	350150510	0	0	0
2017-03-24 04:54	350150510	0	0	0
2017-03-24 04:55	350150510	0	0	0
2017-03-24 04:56	350150510	0	0	0
2017-03-24 04:57	350150510	0	0	0
2017-03-24 04:58	350150510	0	0	0
2017-03-24 04:59	350150510	0	0	0
2017-03-24 05:00	350150510	0	0	0
2017-03-24 05:01	350150510	0	0	0
2017-03-24 05:02	350150510	0	0	0
2017-03-24 05:03	350150510	0	0	0
2017-03-24 05:04	350150510	0	0	0
2017-03-24 05:05	350150510	0	0	0
2017-03-24 05:06	350150510	0	0	0
2017-03-24 05:07	350150510	0	0	0
2017-03-24 05:08	350150510	0	0	0
2017-03-24 05:09	350150510	0	0	0
2017-03-24 05:10	350150510	0	0	0
2017-03-24 05:11	350150510	0	0	0
2017-03-24 05:12	350150510	0	0	0
2017-03-24 05:13	350150510	0	0	0
2017-03-24 05:14	350150510	0	0	0
2017-03-24 05:15	350150510	0	0	0
2017-03-24 05:16	350150510	0	0	0
2017-03-24 05:17	350150510	0	0	0
2017-03-24 05:18	350150510	0	0	0
2017-03-24 05:19	350150510	0	0	0
2017-03-24 05:20	350150510	0	0	0
2017-03-24 05:21	350150510	0	0	0
2017-03-24 05:22	350150510	0	0	0
2017-03-24 05:23	350150510	0	0	0
2017-03-24 05:24	350150510	0	0	0
2017-03-24 05:25	350150510	0	0	0
2017-03-24 05:26	350150510	0	0	0
2017-03-24 05:27	350150510	0	0	0
2017-03-24 05:28	350150510	0	0	0
2017-03-24 05:29	350150510	0	0	0
2017-03-24 05:30	350150510	0	0	0
2017-03-24 05:31	350150510	0	0	0
2017-03-24 05:32	350150510	0	0	0
2017-03-24 05:33	350150510	0	0	0
2017-03-24 05:34	350150510	0	0	0
2017-03-24 05:35	350150510	0	0	0
2017-03-24 05:36	350150510	0	0	0
2017-03-24 05:37	350150510	0	0	0
2017-03-24 05:38	350150510	0.05	0	0.1
2017-03-24 05:39	350150510	0.05	0	0
2017-03-24 05:40	350150510	0	0	0
2017-03-24 05:41	350150510	0	0	0
2017-03-24 05:42	350150510	0	0	0
2017-03-24 05:43	350150510	0	0	0
2017-03-24 05:44	350150510	0	0	0
2017-03-24 05:45	350150510	0	0	0
2017-03-24 05:46	350150510	0	0	0
2017-03-24 05:47	350150510	0	0	0
2017-03-24 05:48	350150510	0.08	0.03	0
2017-03-24 05:49	350150510	0.41	0.21	0.2
2017-03-24 05:50	350150510	0.59	0.5	0.1
2017-03-24 05:51	350150510	0.59	0.64	0
2017-03-24 05:52	350150510	0.89	0.79	0.1
2017-03-24 05:53	350150510	1.21	1.06	0.2
2017-03-24 05:54	350150510	1.63	1.33	0.3
2017-03-24 05:55	350150510	2.26	1.61	0.7
2017-03-24 05:56	350150510	2.99	2.13	0.9
2017-03-24 05:57	350150510	3.57	2.85	0.7
2017-03-24 05:58	350150510	3.85	3.49	0.4
2017-03-24 05:59	350150510	4.18	3.79	0.4
2017-03-24 06:00	350150510	6.01	5.66	0.4
2017-03-24 06:01	350150510	7.31	6.74	0.6
2017-03-24 06:02	350150510	7.32	6.67	0.7
2017-03-24 06:03	350150510	7.06	6.48	0.6
2017-03-24 06:04	350150510	8.76	8.11	0.6
2017-03-24 06:05	350150510	8	7.27	0.7
2017-03-24 06:06	350150510	8.58	7.61	1
2017-03-24 06:07	350150510	8.44	7.34	1.1
2017-03-24 06:08	350150510	7.94	6.96	1
2017-03-24 06:09	350150510	8.47	7.57	0.9
2017-03-24 06:10	350150510	9.49	8.48	1
2017-03-24 06:11	350150510	8.66	7.63	1
2017-03-24 06:12	350150510	9.8	8.6	1.2
2017-03-24 06:13	350150510	9.32	8.43	0.9
2017-03-24 06:14	350150510	9.75	9.06	0.7
2017-03-24 06:15	350150510	10.67	10.04	0.6
2017-03-24 06:16	350150510	13.98	12.95	1
2017-03-24 06:17	350150510	12.61	11.7	0.9
2017-03-24 06:18	350150510	15.81	15.22	0.6
2017-03-24 06:19	350150510	19.54	18.54	1
2017-03-24 06:20	350150510	25.19	24.19	1
2017-03-24 06:21	350150510	30.07	28.81	1.3
2017-03-24 06:22	350150510	25.05	23.39	1.7
2017-03-24 06:23	350150510	26.7	25.17	1.5
2017-03-24 06:24	350150510	25.05	23.28	1.8
2017-03-24 06:25	350150510	22.17	20.48	1.7
2017-03-24 06:26	350150510	27.59	26.27	1.3
2017-03-24 06:27	350150510	36.05	34.57	1.5
2017-03-24 06:28	350150510	45.57	43.52	2.1
2017-03-24 06:29	350150510	45.24	42.48	2.8
2017-03-24 06:30	350150510	36.56	34	2.6
2017-03-24 06:31	350150510	27.41	25.43	2
2017-03-24 06:32	350150510	33.97	32.73	1.2
2017-03-24 06:33	350150510	39.04	36.56	2.5
2017-03-24 06:34	350150510	34.4	32.38	2
2017-03-24 06:35	350150510	34.05	32.25	1.8
2017-03-24 06:36	350150510	35.79	33.8	2
2017-03-24 06:37	350150510	47.38	44.8	2.6
2017-03-24 06:38	350150510	62.81	59.02	3.8
2017-03-24 06:39	350150510	57.13	53	4.1
2017-03-24 06:40	350150510	45.51	42.34	3.2
2017-03-24 06:41	350150510	47.46	44.54	2.9
2017-03-24 06:42	350150510	54.66	50.87	3.8
2017-03-24 06:43	350150510	44.22	40.79	3.4
2017-03-24 06:44	350150510	43.56	40.46	3.1
2017-03-24 06:45	350150510	41.36	38.58	2.8
2017-03-24 06:46	350150510	47.74	44.57	3.2
2017-03-24 06:47	350150510	45.71	42.8	2.9
2017-03-24 06:48	350150510	45.52	42.26	3.3
2017-03-24 06:49	350150510	42.11	39.2	2.9
2017-03-24 06:50	350150510	54.83	51.31	3.5
2017-03-24 06:51	350150510	60.23	56.21	4
2017-03-24 06:52	350150510	58.21	54.26	3.9
2017-03-24 06:53	350150510	60.23	56.14	4.1
2017-03-24 06:54	350150510	56.09	51.69	4.4
2017-03-24 06:55	350150510	61.18	57.38	3.8
2017-03-24 06:56	350150510	56.85	52.86	4
2017-03-24 06:57	350150510	62.85	58.2	4.7
2017-03-24 06:58	350150510	64.98	60.06	4.9
2017-03-24 06:59	350150510	53.26	48.65	4.6
2017-03-24 07:00	350150510	48.05	44.83	3.2
2017-03-24 07:01	350150510	61.1	57.11	4
2017-03-24 07:02	350150510	59.5	55.15	4.4
2017-03-24 07:03	350150510	60.72	56.08	4.6
2017-03-24 07:04	350150510	54.27	50.25	4
2017-03-24 07:05	350150510	55.89	51.66	4.2
2017-03-24 07:06	350150510	56	51.93	4.1
2017-03-24 07:07	350150510	60.61	56.29	4.3
2017-03-24 07:08	350150510	63.64	59.06	4.6
2017-03-24 07:09	350150510	62.23	57.87	4.4
2017-03-24 07:10	350150510	65.32	61.01	4.3
2017-03-24 07:11	350150510	67.16	62.38	4.8
2017-03-24 07:12	350150510	67.23	62.3	4.9
2017-03-24 07:13	350150510	70.46	65.33	5.1
2017-03-24 07:14	350150510	67.77	62.71	5.1
2017-03-24 07:15	350150510	71.66	66.58	5.1
2017-03-24 07:16	350150510	74.89	69.44	5.4
2017-03-24 07:17	350150510	74.94	69.85	5.1
2017-03-24 07:18	350150510	75.97	70.37	5.6
2017-03-24 07:19	350150510	94.14	89.13	5
2017-03-24 07:20	350150510	100.33	91.45	8.9
2017-03-24 07:21	350150510	77.87	72.34	5.5
2017-03-24 07:22	350150510	96.54	90.17	6.4
2017-03-24 07:23	350150510	90.87	83.66	7.2
2017-03-24 07:24	350150510	80.33	73.82	6.5
2017-03-24 07:25	350150510	72.61	67.26	5.4
2017-03-24 07:26	350150510	82.39	76.32	6.1
2017-03-24 07:27	350150510	78.08	72.15	5.9
2017-03-24 07:28	350150510	73.65	67.7	6
2017-03-24 07:29	350150510	74.96	69.17	5.8
2017-03-24 07:30	350150510	80.5	74.27	6.2
2017-03-24 07:31	350150510	78.14	71.91	6.2
2017-03-24 07:32	350150510	80.32	73.81	6.5
2017-03-24 07:33	350150510	77.44	70.99	6.5
2017-03-24 07:34	350150510	81.78	74.93	6.9
2017-03-24 07:35	350150510	81.17	74.46	6.7
2017-03-24 07:36	350150510	80.44	73.89	6.5
2017-03-24 07:37	350150510	94.21	86.77	7.4
2017-03-24 07:38	350150510	95.85	88.19	7.7
2017-03-24 07:39	350150510	93.98	85.96	8
2017-03-24 07:40	350150510	88.07	80.91	7.2
2017-03-24 07:41	350150510	100.05	92.17	7.9
2017-03-24 07:42	350150510	100.52	92.79	7.7
2017-03-24 07:43	350150510	107.34	98.66	8.7
2017-03-24 07:44	350150510	106.99	98.33	8.7
2017-03-24 07:45	350150510	106.14	97.24	8.9
2017-03-24 07:46	350150510	116.05	106.58	9.5
2017-03-24 07:47	350150510	106.15	96.15	10
2017-03-24 07:48	350150510	110.99	102.16	8.8
2017-03-24 07:49	350150510	110.5	100.85	9.6
2017-03-24 07:50	350150510	105.99	96.34	9.7
2017-03-24 07:51	350150510	96.21	87.29	8.9
2017-03-24 07:52	350150510	98.29	89.52	8.8
2017-03-24 07:53	350150510	103.44	94.79	8.6
2017-03-24 07:54	350150510	113.54	104.04	9.5
2017-03-24 07:55	350150510	143.93	132.62	11.3
2017-03-24 07:56	350150510	149.3	136.28	13
2017-03-24 07:57	350150510	146.32	133.66	12.7
2017-03-24 07:58	350150510	143.68	130.96	12.7
2017-03-24 07:59	350150510	146.74	134.47	12.3
2017-03-24 08:00	350150510	168.51	152.67	15.8
2017-03-24 08:01	350150510	155.97	141.38	14.6
2017-03-24 08:02	350150510	153.85	139.29	14.6
2017-03-24 08:03	350150510	152.22	138.02	14.2
2017-03-24 08:04	350150510	174.44	158.26	16.2
2017-03-24 08:05	350150510	163.9	147.3	16.6
2017-03-24 08:06	350150510	154.47	138.95	15.5
2017-03-24 08:07	350150510	162.69	146.41	16.3
2017-03-24 08:08	350150510	184.92	168.42	16.5
2017-03-24 08:09	350150510	193.73	174.72	19
2017-03-24 08:10	350150510	198.4	178.85	19.5
2017-03-24 08:11	350150510	176.59	158.24	18.4
2017-03-24 08:12	350150510	183.71	164.1	19.6
2017-03-24 08:13	350150510	172.54	155.12	17.4
2017-03-24 08:14	350150510	220.51	200.21	20.3
2017-03-24 08:15	350150510	209.11	186.33	22.8
2017-03-24 08:16	350150510	197.61	175.72	21.9
2017-03-24 08:17	350150510	211.53	189.62	21.9
2017-03-24 08:18	350150510	211.8	187.07	24.7
2017-03-24 08:19	350150510	188.44	167.49	20.9
2017-03-24 08:20	350150510	186.22	167.08	19.1
2017-03-24 08:21	350150510	229.41	201.31	28.1
2017-03-24 08:22	350150510	246.06	217.42	28.6
2017-03-24 08:23	350150510	237.18	209	28.2
2017-03-24 08:24	350150510	273.59	236.8	36.8
2017-03-24 08:25	350150510	222.22	198	24.2
2017-03-24 08:26	350150510	221.69	192.62	29.1
2017-03-24 08:27	350150510	194.24	174.12	20.1
2017-03-24 08:28	350150510	226.53	197.74	28.8
2017-03-24 08:29	350150510	205.77	182.43	23.3
2017-03-24 08:30	350150510	192.38	168.61	23.8
2017-03-24 08:31	350150510	195.61	173.35	22.3
2017-03-24 08:32	350150510	232.36	204.84	27.5
2017-03-24 08:33	350150510	219.99	192.76	27.2
2017-03-24 08:34	350150510	213.79	186.86	26.9
2017-03-24 08:35	350150510	195.89	172.96	22.9
2017-03-24 08:36	350150510	232.17	202.91	29.3
2017-03-24 08:37	350150510	229.03	199.26	29.8
2017-03-24 08:38	350150510	219.81	192.47	27.3
2017-03-24 08:39	350150510	243.42	214.3	29.1
2017-03-24 08:40	350150510	210.24	182.63	27.6
2017-03-24 08:41	350150510	240.81	211.24	29.6
2017-03-24 08:42	350150510	232.15	201.8	30.4
2017-03-24 08:43	350150510	193.8	172.03	21.8
2017-03-24 08:44	350150510	220.34	191.78	28.6
2017-03-24 08:45	350150510	227.88	198.93	28.9
2017-03-24 08:46	350150510	210.29	185.4	24.9
2017-03-24 08:47	350150510	206.15	180.55	25.6
2017-03-24 08:48	350150510	208.14	182.71	25.4
2017-03-24 08:49	350150510	211.05	184.08	27
2017-03-24 08:50	350150510	220.19	194.41	25.8
2017-03-24 08:51	350150510	206.03	178.99	27
2017-03-24 08:52	350150510	241.33	210.97	30.4
2017-03-24 08:53	350150510	223.26	193.73	29.5
2017-03-24 08:54	350150510	225.36	195.85	29.5
2017-03-24 08:55	350150510	211.04	182.36	28.7
2017-03-24 08:56	350150510	208.98	183.15	25.8
2017-03-24 08:57	350150510	204.39	178.11	26.3
2017-03-24 08:58	350150510	220.29	193.6	26.7
2017-03-24 08:59	350150510	212.34	183.34	29
2017-03-24 09:00	350150510	221.44	192.83	28.6
2017-03-24 09:01	350150510	216.52	188.54	28
2017-03-24 09:02	350150510	220.83	192.04	28.8
2017-03-24 09:03	350150510	241.87	210.15	31.7
2017-03-24 09:04	350150510	234.84	204.72	30.1
2017-03-24 09:05	350150510	281.52	241.7	39.8
2017-03-24 09:06	350150510	282.31	243.73	38.6
2017-03-24 09:07	350150510	288.42	247.41	41
2017-03-24 09:08	350150510	287.11	244.69	42.4
2017-03-24 09:09	350150510	314.77	265.79	49
2017-03-24 09:10	350150510	342.11	276.99	65.1
2017-03-24 09:11	350150510	336.6	273.26	63.3
2017-03-24 09:12	350150510	353.15	283.08	70.1
2017-03-24 09:13	350150510	384.78	278.54	106.2
2017-03-24 09:14	350150510	391.55	287.53	104
2017-03-24 09:15	350150510	424.47	306.52	118
2017-03-24 09:16	350150510	479.14	279.4	199.7
2017-03-24 09:17	350150510	402.2	293.4	108.8
2017-03-24 09:18	350150510	445.06	286.93	158.1
2017-03-24 09:19	350150510	430.55	284.46	146.1
2017-03-24 09:20	350150510	434.47	284.23	150.2
2017-03-24 09:21	350150510	430.06	283.49	146.6
2017-03-24 09:22	350150510	397.72	294.09	103.6
2017-03-24 09:23	350150510	421.64	303.8	117.8
2017-03-24 09:24	350150510	390.09	306.03	84.1
2017-03-24 09:25	350150510	417.14	296.7	120.4
2017-03-24 09:26	350150510	413.61	303.69	109.9
2017-03-24 09:27	350150510	445.49	285.65	159.8
2017-03-24 09:28	350150510	465.01	258.94	206.1
2017-03-24 09:29	350150510	413.67	310.49	103.2
2017-03-24 09:30	350150510	434.33	317.65	116.7
2017-03-24 09:31	350150510	392.49	301.33	91.2
2017-03-24 09:32	350150510	427.81	266.98	160.8
2017-03-24 09:33	350150510	431.23	320.51	110.7
2017-03-24 09:34	350150510	336.83	272.32	64.5
2017-03-24 09:35	350150510	343.2	283.8	59.4
2017-03-24 09:36	350150510	354.94	295.73	59.2
2017-03-24 09:37	350150510	366.11	303.04	63.1
2017-03-24 09:38	350150510	324.65	272.02	52.6
2017-03-24 09:39	350150510	326.59	275.98	50.6
2017-03-24 09:40	350150510	334.44	284.18	50.3
2017-03-24 09:41	350150510	323.82	274.44	49.4
2017-03-24 09:42	350150510	321.28	270.27	51
2017-03-24 09:43	350150510	305.56	259.24	46.3
2017-03-24 09:44	350150510	286.29	243.15	43.1
2017-03-24 09:45	350150510	281.21	239.61	41.6
2017-03-24 09:46	350150510	293.6	248.87	44.7
2017-03-24 09:47	350150510	290.65	247.27	43.4
2017-03-24 09:48	350150510	302.13	257.48	44.7
2017-03-24 09:49	350150510	298.63	252.95	45.7
2017-03-24 09:50	350150510	318.08	269.28	48.8
2017-03-24 09:51	350150510	318.41	269.4	49
2017-03-24 09:52	350150510	330.51	279.92	50.6
2017-03-24 09:53	350150510	296.12	250.77	45.4
2017-03-24 09:54	350150510	295.04	247.06	48
2017-03-24 09:55	350150510	269.94	228.92	41
2017-03-24 09:56	350150510	263.32	223.64	39.7
2017-03-24 09:57	350150510	263.33	224.08	39.2
2017-03-24 09:58	350150510	284.48	241.56	42.9
2017-03-24 09:59	350150510	286.57	242.69	43.9
2017-03-24 10:00	350150510	282.95	240.24	42.7
2017-03-24 10:01	350150510	300.61	252.15	48.5
2017-03-24 10:02	350150510	300.9	254.12	46.8
2017-03-24 10:03	350150510	340.16	286.25	53.9
2017-03-24 10:04	350150510	326.32	273.55	52.8
2017-03-24 10:05	350150510	314.91	265.66	49.3
2017-03-24 10:06	350150510	325.03	273.57	51.5
2017-03-24 10:07	350150510	364.59	303.48	61.1
2017-03-24 10:08	350150510	329.06	275.7	53.4
2017-03-24 10:09	350150510	345.26	289.89	55.4
2017-03-24 10:10	350150510	357.58	299.25	58.3
2017-03-24 10:11	350150510	384.16	318.23	65.9
2017-03-24 10:12	350150510	310.09	260.93	49.2
2017-03-24 10:13	350150510	307.87	257.76	50.1
2017-03-24 10:14	350150510	331.32	277.93	53.4
2017-03-24 10:15	350150510	320	267.99	52
2017-03-24 10:16	350150510	336.36	282.19	54.2
2017-03-24 10:17	350150510	321.99	271.37	50.6
2017-03-24 10:18	350150510	317.79	268.49	49.3
2017-03-24 10:19	350150510	318.37	267.12	51.2
2017-03-24 10:20	350150510	314.14	264.44	49.7
2017-03-24 10:21	350150510	287.64	241.77	45.9
2017-03-24 10:22	350150510	293.96	247.53	46.4
2017-03-24 10:23	350150510	310.68	261.75	48.9
2017-03-24 10:24	350150510	342.37	290.46	51.9
2017-03-24 10:25	350150510	283.07	237.81	45.3
2017-03-24 10:26	350150510	270.1	231.33	38.8
2017-03-24 10:27	350150510	267.47	223.02	44.5
2017-03-24 10:28	350150510	257.69	218.17	39.5
2017-03-24 10:29	350150510	284.32	240.12	44.2
2017-03-24 10:30	350150510	307.89	261.74	46.1
2017-03-24 10:31	350150510	313.28	263.83	49.4
2017-03-24 10:32	350150510	307.77	262.35	45.4
2017-03-24 10:33	350150510	354.42	294.96	59.5
2017-03-24 10:34	350150510	362.81	301.67	61.1
2017-03-24 10:35	350150510	319.69	266.95	52.7
2017-03-24 10:36	350150510	307.25	261.84	45.4
2017-03-24 10:37	350150510	330.16	275.98	54.2
2017-03-24 10:38	350150510	332.98	280.94	52
2017-03-24 10:39	350150510	360.49	301.87	58.6
2017-03-24 10:40	350150510	365.75	305.9	59.8
2017-03-24 10:41	350150510	350.67	293.63	57
2017-03-24 10:42	350150510	347.2	292.02	55.2
2017-03-24 10:43	350150510	365.1	306.79	58.3
2017-03-24 10:44	350150510	360.06	300.32	59.7
2017-03-24 10:45	350150510	348.17	290.72	57.4
2017-03-24 10:46	350150510	379.59	313.81	65.8
2017-03-24 10:47	350150510	333.12	278.08	55
2017-03-24 10:48	350150510	405.79	331.48	74.3
2017-03-24 10:49	350150510	394.46	321.18	73.3
2017-03-24 10:50	350150510	410.02	329.04	81
2017-03-24 10:51	350150510	402.79	330.95	71.8
2017-03-24 10:52	350150510	357.76	295.61	62.2
2017-03-24 10:53	350150510	363.12	300.07	63
2017-03-24 10:54	350150510	379.39	313.88	65.5
2017-03-24 10:55	350150510	382.17	315.01	67.2
2017-03-24 10:56	350150510	356.06	295.35	60.7
2017-03-24 10:57	350150510	374.01	309.94	64.1
2017-03-24 10:58	350150510	335.32	281.29	54
2017-03-24 10:59	350150510	346.31	287.38	58.9
2017-03-24 11:00	350150510	340.77	281.83	58.9
2017-03-24 11:01	350150510	342.33	285.62	56.7
2017-03-24 11:02	350150510	357.62	293.94	63.7
2017-03-24 11:03	350150510	398.9	323.74	75.2
2017-03-24 11:04	350150510	390.43	317.39	73
2017-03-24 11:05	350150510	401.02	318.97	82
2017-03-24 11:06	350150510	422.44	339.65	82.8
2017-03-24 11:07	350150510	307.21	257.05	50.2
2017-03-24 11:08	350150510	396.3	324.52	71.8
2017-03-24 11:09	350150510	337.65	276.73	60.9
2017-03-24 11:10	350150510	397.72	328.81	68.9
2017-03-24 11:11	350150510	352.51	290.87	61.6
2017-03-24 11:12	350150510	392.47	325.42	67.1
2017-03-24 11:13	350150510	353.15	292.61	60.5
2017-03-24 11:14	350150510	388.81	322.69	66.1
2017-03-24 11:15	350150510	361.66	303.17	58.5
2017-03-24 11:16	350150510	369.76	305.29	64.5
2017-03-24 11:17	350150510	395.64	326.18	69.5
2017-03-24 11:18	350150510	367.19	303.23	64
2017-03-24 11:19	350150510	340.55	283.74	56.8
2017-03-24 11:20	350150510	348.52	291.94	56.6
2017-03-24 11:21	350150510	348.15	289.95	58.2
2017-03-24 11:22	350150510	349.17	291.94	57.2
2017-03-24 11:23	350150510	322.88	268.07	54.8
2017-03-24 11:24	350150510	337.39	283.2	54.2
2017-03-24 11:25	350150510	340.44	282.41	58
2017-03-24 11:26	350150510	343.68	287.63	56
2017-03-24 11:27	350150510	363.67	302.57	61.1
2017-03-24 11:28	350150510	293.22	240.58	52.6
2017-03-24 11:29	350150510	377.34	316.03	61.3
2017-03-24 11:30	350150510	344.01	286.52	57.5
2017-03-24 11:31	350150510	357.29	298.85	58.4
2017-03-24 11:32	350150510	312.9	258.86	54
2017-03-24 11:33	350150510	334.2	278.46	55.7
2017-03-24 11:34	350150510	351.95	293.36	58.6
2017-03-24 11:35	350150510	319.67	266.32	53.4
2017-03-24 11:36	350150510	358.8	297.83	61
2017-03-24 11:37	350150510	350.64	291.11	59.5
2017-03-24 11:38	350150510	314.38	261.29	53.1
2017-03-24 11:39	350150510	393.22	322.31	70.9
2017-03-24 11:40	350150510	382.81	313.82	69
2017-03-24 11:41	350150510	328.88	274.27	54.6
2017-03-24 11:42	350150510	357.8	294.67	63.1
2017-03-24 11:43	350150510	353.32	292.4	60.9
2017-03-24 11:44	350150510	351.62	289.79	61.8
2017-03-24 11:45	350150510	363.37	302.31	61.1
2017-03-24 11:46	350150510	313.75	257.81	55.9
2017-03-24 11:47	350150510	304.01	256.48	47.5
2017-03-24 11:48	350150510	334.45	276.19	58.3
2017-03-24 11:49	350150510	322.14	266.58	55.6
2017-03-24 11:50	350150510	334.63	279.02	55.6
2017-03-24 11:51	350150510	300.7	247.85	52.8
2017-03-24 11:52	350150510	256.94	212.08	44.9
2017-03-24 11:53	350150510	285.94	239.61	46.3
