﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-07-23 19:47:00;350150510;6.54;4.72;1.8;
2017-07-23 19:48:00;350150510;6.02;4.23;1.8;
2017-07-23 19:49:00;350150510;5.67;3.79;1.9;
2017-07-23 19:50:00;350150510;5.25;3.36;1.9;
2017-07-23 19:51:00;350150510;4.71;2.98;1.7;
2017-07-23 19:52:00;350150510;4.32;2.67;1.7;
2017-07-23 19:53:00;350150510;3.98;2.4;1.6;
2017-07-23 19:54:00;350150510;3.5;2.18;1.3;
2017-07-23 19:55:00;350150510;3.21;1.97;1.2;
2017-07-23 19:56:00;350150510;2.82;1.74;1.1;
2017-07-23 19:57:00;350150510;2.65;1.5;1.2;
2017-07-23 19:58:00;350150510;2.55;1.3;1.2;
2017-07-23 19:59:00;350150510;2.24;1.17;1.1;
2017-07-23 20:00:00;350150510;2.18;1.09;1.1;
2017-07-23 20:01:00;350150510;2.07;0.97;1.1;
2017-07-23 20:02:00;350150510;1.95;0.83;1.1;
2017-07-23 20:03:00;350150510;1.84;0.65;1.2;
2017-07-23 20:04:00;350150510;1.69;0.45;1.2;
2017-07-23 20:05:00;350150510;1.46;0.23;1.2;
2017-07-23 20:06:00;350150510;1.2;0.05;1.1;
2017-07-23 20:07:00;350150510;0.97;-0.09;1.1;
2017-07-23 20:08:00;350150510;0.78;-0.24;1;
2017-07-23 20:09:00;350150510;0.73;-0.39;1.1;
2017-07-23 20:10:00;350150510;0.62;-0.49;1.1;
2017-07-23 20:11:00;350150510;0.48;-0.6;1.1;
2017-07-23 20:12:00;350150510;0.27;-0.73;1;
2017-07-23 20:13:00;350150510;-0.15;-0.86;0.7;
2017-07-23 20:14:00;350150510;-0.48;-1.07;0.6;
2017-07-23 20:15:00;350150510;-0.6;-1.22;0.6;
2017-07-23 20:16:00;350150510;-0.5;-1.33;0.8;
2017-07-23 20:17:00;350150510;-0.61;-1.38;0.8;
2017-07-23 20:18:00;350150510;-0.73;-1.43;0.7;
2017-07-23 20:19:00;350150510;-0.92;-1.48;0.6;
2017-07-23 20:20:00;350150510;-0.96;-1.54;0.6;
2017-07-23 20:21:00;350150510;-0.97;-1.6;0.6;
2017-07-23 20:22:00;350150510;-0.97;-1.63;0.7;
2017-07-23 20:23:00;350150510;-1.03;-1.68;0.6;
2017-07-23 20:24:00;350150510;-1.21;-1.74;0.5;
2017-07-23 20:25:00;350150510;-1.27;-1.78;0.5;
2017-07-23 20:26:00;350150510;-1.4;-1.83;0.4;
2017-07-23 20:27:00;350150510;-1.45;-1.88;0.4;
2017-07-23 20:28:00;350150510;-1.45;-1.92;0.5;
2017-07-23 20:29:00;350150510;-1.28;-1.95;0.7;
2017-07-23 20:30:00;350150510;-1.23;-1.93;0.7;
2017-07-23 20:31:00;350150510;-1.35;-1.93;0.6;
2017-07-23 20:32:00;350150510;-1.52;-1.95;0.4;
2017-07-23 20:33:00;350150510;-1.52;-1.98;0.5;
2017-07-23 20:34:00;350150510;-1.43;-1.96;0.5;
2017-07-23 20:35:00;350150510;-1.21;-1.92;0.7;
2017-07-23 20:36:00;350150510;-1.21;-1.86;0.7;
2017-07-23 20:37:00;350150510;-1.21;-1.82;0.6;
2017-07-23 20:38:00;350150510;-1.21;-1.77;0.6;
2017-07-23 20:39:00;350150510;-1.19;-1.69;0.5;
2017-07-23 20:40:00;350150510;-1.18;-1.68;0.5;
2017-07-23 20:41:00;350150510;-1.18;-1.75;0.6;
2017-07-23 20:42:00;350150510;-1.35;-1.77;0.4;
2017-07-23 20:43:00;350150510;-1.43;-1.7;0.3;
2017-07-23 20:44:00;350150510;-1.44;-1.67;0.2;
2017-07-23 20:45:00;350150510;-1.41;-1.62;0.2;
2017-07-23 20:46:00;350150510;-1.34;-1.61;0.3;
2017-07-23 20:47:00;350150510;-1.31;-1.59;0.3;
2017-07-23 20:48:00;350150510;-1.07;-1.57;0.5;
2017-07-23 20:49:00;350150510;-0.97;-1.53;0.6;
2017-07-23 20:50:00;350150510;-1.06;-1.53;0.5;
2017-07-23 20:51:00;350150510;-1.26;-1.56;0.3;
2017-07-23 20:52:00;350150510;-1.45;-1.6;0.1;
2017-07-23 20:53:00;350150510;-1.45;-1.62;0.2;
2017-07-23 20:54:00;350150510;-1.43;-1.61;0.2;
2017-07-23 20:55:00;350150510;-1.45;-1.58;0.1;
2017-07-23 20:56:00;350150510;-1.43;-1.52;0.1;
2017-07-23 20:57:00;350150510;-1.21;-1.49;0.3;
2017-07-23 20:58:00;350150510;-0.97;-1.49;0.5;
2017-07-23 20:59:00;350150510;-0.99;-1.46;0.5;
2017-07-23 21:00:00;350150510;-1.21;-1.43;0.2;
2017-07-23 21:01:00;350150510;-1.09;-1.46;0.4;
2017-07-23 21:02:00;350150510;-1.2;-1.47;0.3;
2017-07-23 21:03:00;350150510;-1.21;-1.47;0.3;
2017-07-23 21:04:00;350150510;-1.21;-1.47;0.3;
2017-07-23 21:05:00;350150510;-0.84;-1.46;0.6;
2017-07-23 21:06:00;350150510;-0.97;-1.39;0.4;
2017-07-23 21:07:00;350150510;-1.25;-1.4;0.2;
2017-07-23 21:08:00;350150510;-1.33;-1.46;0.1;
2017-07-23 21:09:00;350150510;-1.22;-1.52;0.3;
2017-07-23 21:10:00;350150510;-0.94;-1.49;0.5;
2017-07-23 21:11:00;350150510;-1.01;-1.42;0.4;
2017-07-23 21:12:00;350150510;-1.45;-1.38;-0.1;
2017-07-23 21:13:00;350150510;-1.45;-1.39;-0.1;
2017-07-23 21:14:00;350150510;-1.35;-1.43;0.1;
2017-07-23 21:15:00;350150510;-1.22;-1.46;0.2;
2017-07-23 21:16:00;350150510;-1.45;-1.47;0;
2017-07-23 21:17:00;350150510;-1.25;-1.53;0.3;
2017-07-23 21:18:00;350150510;-1.31;-1.53;0.2;
2017-07-23 21:19:00;350150510;-1.38;-1.52;0.1;
2017-07-23 21:20:00;350150510;-1.33;-1.5;0.2;
2017-07-23 21:21:00;350150510;-1.35;-1.47;0.1;
2017-07-23 21:22:00;350150510;-1.22;-1.48;0.3;
2017-07-23 21:23:00;350150510;-1.31;-1.46;0.1;
2017-07-23 21:24:00;350150510;-1.45;-1.45;0;
2017-07-23 21:25:00;350150510;-1.58;-1.46;-0.1;
2017-07-23 21:26:00;350150510;-1.45;-1.45;0;
2017-07-23 21:27:00;350150510;-1.45;-1.46;0;
2017-07-23 21:28:00;350150510;-1.45;-1.44;0;
2017-07-23 21:29:00;350150510;-1.45;-1.43;0;
2017-07-23 21:30:00;350150510;-1.41;-1.37;0;
2017-07-23 21:31:00;350150510;-1.21;-1.33;0.1;
2017-07-23 21:32:00;350150510;-1.21;-1.27;0.1;
2017-07-23 21:33:00;350150510;-1.06;-1.2;0.1;
2017-07-23 21:34:00;350150510;-0.96;-1.15;0.2;
2017-07-23 21:35:00;350150510;-0.95;-1.13;0.2;
2017-07-23 21:36:00;350150510;-0.77;-1.08;0.3;
2017-07-23 21:37:00;350150510;-0.83;-1.1;0.3;
2017-07-23 21:38:00;350150510;-0.81;-1.08;0.3;
2017-07-23 21:39:00;350150510;-0.73;-1.07;0.3;
2017-07-23 21:40:00;350150510;-0.22;-1.02;0.8;
2017-07-23 21:41:00;350150510;-0.56;-0.88;0.3;
2017-07-23 21:42:00;350150510;-0.76;-0.91;0.2;
2017-07-23 21:43:00;350150510;-0.97;-1.04;0.1;
2017-07-23 21:44:00;350150510;-0.97;-1.12;0.2;
2017-07-23 21:45:00;350150510;-0.97;-1.15;0.2;
2017-07-23 21:46:00;350150510;-0.97;-1.16;0.2;
2017-07-23 21:47:00;350150510;-0.98;-1.17;0.2;
2017-07-23 21:48:00;350150510;-0.85;-1.23;0.4;
2017-07-23 21:49:00;350150510;-0.64;-1.23;0.6;
2017-07-23 21:50:00;350150510;-1.14;-1.24;0.1;
2017-07-23 21:51:00;350150510;-0.97;-1.31;0.3;
2017-07-23 21:52:00;350150510;-0.81;-1.27;0.5;
2017-07-23 21:53:00;350150510;-1.18;-1.25;0.1;
2017-07-23 21:54:00;350150510;-1.22;-1.34;0.1;
2017-07-23 21:55:00;350150510;-0.97;-1.36;0.4;
2017-07-23 21:56:00;350150510;-0.88;-1.33;0.5;
2017-07-23 21:57:00;350150510;-1.1;-1.29;0.2;
2017-07-23 21:58:00;350150510;-0.93;-1.33;0.4;
2017-07-23 21:59:00;350150510;-0.73;-1.31;0.6;
2017-07-23 22:00:00;350150510;-0.52;-1.24;0.7;
2017-07-23 22:01:00;350150510;-0.33;-1.17;0.8;
2017-07-23 22:02:00;350150510;-0.81;-1.18;0.4;
2017-07-23 22:03:00;350150510;-0.68;-1.29;0.6;
2017-07-23 22:04:00;350150510;-0.58;-1.29;0.7;
2017-07-23 22:05:00;350150510;-1.02;-1.25;0.2;
2017-07-23 22:06:00;350150510;-1.04;-1.32;0.3;
2017-07-23 22:07:00;350150510;-1.21;-1.36;0.1;
2017-07-23 22:08:00;350150510;-1.2;-1.4;0.2;
2017-07-23 22:09:00;350150510;-1.43;-1.42;0;
2017-07-23 22:10:00;350150510;-1.68;-1.43;-0.2;
2017-07-23 22:11:00;350150510;-1.62;-1.41;-0.2;
2017-07-23 22:12:00;350150510;-1.64;-1.41;-0.2;
2017-07-23 22:13:00;350150510;-1.47;-1.38;-0.1;
2017-07-23 22:14:00;350150510;-1.45;-1.38;-0.1;
2017-07-23 22:15:00;350150510;-1.44;-1.36;-0.1;
2017-07-23 22:16:00;350150510;-1.25;-1.31;0.1;
2017-07-23 22:17:00;350150510;-1.13;-1.29;0.2;
2017-07-23 22:18:00;350150510;-1.2;-1.24;0;
2017-07-23 22:19:00;350150510;-1.21;-1.23;0;
2017-07-23 22:20:00;350150510;-1.21;-1.24;0;
2017-07-23 22:21:00;350150510;-1;-1.23;0.2;
2017-07-23 22:22:00;350150510;-0.98;-1.18;0.2;
2017-07-23 22:23:00;350150510;-0.97;-1.16;0.2;
2017-07-23 22:24:00;350150510;-0.97;-1.16;0.2;
2017-07-23 22:25:00;350150510;-0.97;-1.15;0.2;
2017-07-23 22:26:00;350150510;-0.97;-1.15;0.2;
2017-07-23 22:27:00;350150510;-0.88;-1.17;0.3;
2017-07-23 22:28:00;350150510;-0.19;-1.17;1;
2017-07-23 22:29:00;350150510;-0.38;-1.02;0.6;
2017-07-23 22:30:00;350150510;-0.64;-1;0.4;
2017-07-23 22:31:00;350150510;-0.17;-1.07;0.9;
2017-07-23 22:32:00;350150510;-0.1;-0.94;0.8;
2017-07-23 22:33:00;350150510;-0.63;-0.93;0.3;
2017-07-23 22:34:00;350150510;-0.5;-1.02;0.5;
2017-07-23 22:35:00;350150510;-0.86;-1.09;0.2;
2017-07-23 22:36:00;350150510;-1.21;-1.16;0;
2017-07-23 22:37:00;350150510;-1.21;-1.25;0;
2017-07-23 22:38:00;350150510;-1.22;-1.3;0.1;
2017-07-23 22:39:00;350150510;-1.21;-1.31;0.1;
2017-07-23 22:40:00;350150510;-0.75;-1.26;0.5;
2017-07-23 22:41:00;350150510;-0.71;-1.13;0.4;
2017-07-23 22:42:00;350150510;-0.73;-1.08;0.4;
2017-07-23 22:43:00;350150510;-0.43;-1.13;0.7;
2017-07-23 22:44:00;350150510;0.04;-1.17;1.2;
2017-07-23 22:45:00;350150510;-0.09;-1.06;1;
2017-07-23 22:46:00;350150510;0.26;-1;1.3;
2017-07-23 22:47:00;350150510;-0.43;-0.97;0.5;
2017-07-23 22:48:00;350150510;-0.48;-1.1;0.6;
2017-07-23 22:49:00;350150510;-0.48;-1.2;0.7;
2017-07-23 22:50:00;350150510;-0.73;-1.24;0.5;
2017-07-23 22:51:00;350150510;-0.1;-1.28;1.2;
2017-07-23 22:52:00;350150510;-0.2;-1.19;1;
2017-07-23 22:53:00;350150510;-0.29;-1.21;0.9;
2017-07-23 22:54:00;350150510;-0.77;-1.23;0.5;
2017-07-23 22:55:00;350150510;-0.97;-1.24;0.3;
2017-07-23 22:56:00;350150510;-1.03;-1.26;0.2;
2017-07-23 22:57:00;350150510;-1.1;-1.31;0.2;
2017-07-23 22:58:00;350150510;-0.77;-1.38;0.6;
2017-07-23 22:59:00;350150510;-1.21;-1.32;0.1;
2017-07-23 23:00:00;350150510;-0.86;-1.37;0.5;
2017-07-23 23:01:00;350150510;0.76;-1.34;2.1;
2017-07-23 23:02:00;350150510;-0.17;-1.2;1;
2017-07-23 23:03:00;350150510;-0.67;-1.22;0.5;
2017-07-23 23:04:00;350150510;-1.14;-1.4;0.3;
2017-07-23 23:05:00;350150510;-1.46;-1.49;0;
2017-07-23 23:06:00;350150510;-1.55;-1.48;-0.1;
2017-07-23 23:07:00;350150510;-1.55;-1.45;-0.1;
2017-07-23 23:08:00;350150510;-1.21;-1.48;0.3;
2017-07-23 23:09:00;350150510;-1.37;-1.46;0.1;
2017-07-23 23:10:00;350150510;-1.36;-1.38;0;
2017-07-23 23:11:00;350150510;-1.25;-1.39;0.1;
2017-07-23 23:12:00;350150510;-1.25;-1.4;0.1;
2017-07-23 23:13:00;350150510;-1.22;-1.33;0.1;
2017-07-23 23:14:00;350150510;-0.98;-1.36;0.4;
2017-07-23 23:15:00;350150510;-0.75;-1.37;0.6;
2017-07-23 23:16:00;350150510;-0.5;-1.3;0.8;
2017-07-23 23:17:00;350150510;-0.98;-1.28;0.3;
2017-07-23 23:18:00;350150510;-1.21;-1.31;0.1;
2017-07-23 23:19:00;350150510;-1.06;-1.31;0.3;
2017-07-23 23:20:00;350150510;-0.49;-1.45;1;
2017-07-23 23:21:00;350150510;-0.1;-1.48;1.4;
2017-07-23 23:22:00;350150510;0.09;-1.45;1.5;
2017-07-23 23:23:00;350150510;0.24;-1.48;1.7;
2017-07-23 23:24:00;350150510;0.19;-1.67;1.9;
2017-07-23 23:25:00;350150510;-0.23;-1.86;1.6;
2017-07-23 23:26:00;350150510;-0.78;-1.93;1.1;
2017-07-23 23:27:00;350150510;-0.83;-1.96;1.1;
2017-07-23 23:28:00;350150510;-0.75;-2.08;1.3;
2017-07-23 23:29:00;350150510;-0.73;-2.16;1.4;
2017-07-23 23:30:00;350150510;-0.86;-2.27;1.4;
2017-07-23 23:31:00;350150510;-1.13;-2.33;1.2;
2017-07-23 23:32:00;350150510;-1.35;-2.32;1;
2017-07-23 23:33:00;350150510;-1.44;-2.4;1;
2017-07-23 23:34:00;350150510;-1.44;-2.48;1;
2017-07-23 23:35:00;350150510;-1.47;-2.48;1;
2017-07-23 23:36:00;350150510;-1.76;-2.48;0.7;
2017-07-23 23:37:00;350150510;-1.56;-2.52;1;
2017-07-23 23:38:00;350150510;-1.61;-2.51;0.9;
2017-07-23 23:39:00;350150510;-1.8;-2.48;0.7;
2017-07-23 23:40:00;350150510;-2.01;-2.48;0.5;
2017-07-23 23:41:00;350150510;-2.05;-2.55;0.5;
2017-07-23 23:42:00;350150510;-1.81;-2.66;0.9;
2017-07-23 23:43:00;350150510;-1.69;-2.61;0.9;
2017-07-23 23:44:00;350150510;-1.69;-2.61;0.9;
2017-07-23 23:45:00;350150510;-1.63;-2.63;1;
2017-07-23 23:46:00;350150510;-1.52;-2.67;1.2;
2017-07-23 23:47:00;350150510;-1.25;-2.63;1.4;
2017-07-23 23:48:00;350150510;-1.35;-2.56;1.2;
2017-07-23 23:49:00;350150510;-1.72;-2.49;0.8;
2017-07-23 23:50:00;350150510;-1.68;-2.61;0.9;
2017-07-23 23:51:00;350150510;-1.45;-2.79;1.3;
2017-07-23 23:52:00;350150510;-1.43;-2.78;1.4;
2017-07-23 23:53:00;350150510;-1.32;-2.77;1.5;
2017-07-23 23:54:00;350150510;-1.44;-2.81;1.4;
2017-07-23 23:55:00;350150510;-1.24;-2.82;1.6;
2017-07-23 23:56:00;350150510;-1.21;-2.77;1.6;
2017-07-23 23:57:00;350150510;-1.2;-2.72;1.5;
2017-07-23 23:58:00;350150510;-1.34;-2.62;1.3;
2017-07-23 23:59:00;350150510;-1.4;-2.54;1.1;
2017-07-24 00:00:00;350150510;-1.21;-2.54;1.3;
2017-07-24 00:01:00;350150510;-1.08;-2.43;1.3;
2017-07-24 00:02:00;350150510;-1.12;-2.3;1.2;
2017-07-24 00:03:00;350150510;-1.2;-2.18;1;
2017-07-24 00:04:00;350150510;-1.26;-2.14;0.9;
2017-07-24 00:05:00;350150510;-1.43;-2.16;0.7;
2017-07-24 00:06:00;350150510;-1.33;-2.18;0.8;
2017-07-24 00:07:00;350150510;-1.21;-2.19;1;
2017-07-24 00:08:00;350150510;-1.21;-2.16;0.9;
2017-07-24 00:09:00;350150510;-1.39;-2.19;0.8;
2017-07-24 00:10:00;350150510;-1.64;-2.28;0.6;
2017-07-24 00:11:00;350150510;-1.45;-2.37;0.9;
2017-07-24 00:12:00;350150510;-1.43;-2.37;0.9;
2017-07-24 00:13:00;350150510;-1.36;-2.36;1;
2017-07-24 00:14:00;350150510;-1.22;-2.37;1.2;
2017-07-24 00:15:00;350150510;-1.22;-2.37;1.2;
2017-07-24 00:16:00;350150510;-1.08;-2.38;1.3;
2017-07-24 00:17:00;350150510;-0.98;-2.36;1.4;
2017-07-24 00:18:00;350150510;-0.97;-2.3;1.3;
2017-07-24 00:19:00;350150510;-1.02;-2.27;1.2;
2017-07-24 00:20:00;350150510;-1.13;-2.28;1.1;
2017-07-24 00:21:00;350150510;-1.09;-2.26;1.2;
2017-07-24 00:22:00;350150510;-0.91;-2.22;1.3;
2017-07-24 00:23:00;350150510;-0.71;-2.19;1.5;
2017-07-24 00:24:00;350150510;-0.65;-2.21;1.6;
2017-07-24 00:25:00;350150510;-1.06;-2.23;1.2;
2017-07-24 00:26:00;350150510;-1.21;-2.22;1;
2017-07-24 00:27:00;350150510;-0.99;-2.28;1.3;
2017-07-24 00:28:00;350150510;-0.94;-2.28;1.3;
2017-07-24 00:29:00;350150510;-0.85;-2.29;1.4;
2017-07-24 00:30:00;350150510;-1.27;-2.28;1;
2017-07-24 00:31:00;350150510;-1.26;-2.23;1;
2017-07-24 00:32:00;350150510;-1.04;-2.22;1.2;
2017-07-24 00:33:00;350150510;-1.1;-2.22;1.1;
2017-07-24 00:34:00;350150510;-1.17;-2.22;1.1;
2017-07-24 00:35:00;350150510;-1.38;-2.23;0.9;
2017-07-24 00:36:00;350150510;-1.32;-2.27;0.9;
2017-07-24 00:37:00;350150510;-1.41;-2.26;0.9;
2017-07-24 00:38:00;350150510;-1.45;-2.22;0.8;
2017-07-24 00:39:00;350150510;-1.45;-2.21;0.8;
2017-07-24 00:40:00;350150510;-1.45;-2.2;0.7;
2017-07-24 00:41:00;350150510;-1.2;-2.19;1;
2017-07-24 00:42:00;350150510;-1.21;-2.21;1;
2017-07-24 00:43:00;350150510;-1.21;-2.21;1;
2017-07-24 00:44:00;350150510;-1.21;-2.23;1;
2017-07-24 00:45:00;350150510;-1.31;-2.26;0.9;
2017-07-24 00:46:00;350150510;-1.39;-2.25;0.9;
2017-07-24 00:47:00;350150510;-1.39;-2.27;0.9;
2017-07-24 00:48:00;350150510;-1.45;-2.26;0.8;
2017-07-24 00:49:00;350150510;-1.45;-2.24;0.8;
2017-07-24 00:50:00;350150510;-1.62;-2.25;0.6;
2017-07-24 00:51:00;350150510;-1.97;-2.2;0.2;
2017-07-24 00:52:00;350150510;-1.99;-2.18;0.2;
2017-07-24 00:53:00;350150510;-1.65;-2.2;0.5;
2017-07-24 00:54:00;350150510;-1.75;-2.21;0.5;
2017-07-24 00:55:00;350150510;-1.94;-2.21;0.3;
2017-07-24 00:56:00;350150510;-2.05;-2.16;0.1;
2017-07-24 00:57:00;350150510;-1.95;-2.13;0.2;
2017-07-24 00:58:00;350150510;-1.81;-2.13;0.3;
2017-07-24 00:59:00;350150510;-1.57;-2.17;0.6;
2017-07-24 01:00:00;350150510;-1.45;-2.23;0.8;
2017-07-24 01:01:00;350150510;-1.5;-2.27;0.8;
2017-07-24 01:02:00;350150510;-1.49;-2.27;0.8;
2017-07-24 01:03:00;350150510;-1.52;-2.26;0.7;
2017-07-24 01:04:00;350150510;-1.82;-2.22;0.4;
2017-07-24 01:05:00;350150510;-1.87;-2.18;0.3;
2017-07-24 01:06:00;350150510;-1.94;-2.15;0.2;
2017-07-24 01:07:00;350150510;-1.81;-2.2;0.4;
2017-07-24 01:08:00;350150510;-1.48;-2.21;0.7;
2017-07-24 01:09:00;350150510;-1.47;-2.24;0.8;
2017-07-24 01:10:00;350150510;-1.91;-2.24;0.3;
2017-07-24 01:11:00;350150510;-2.08;-2.23;0.2;
2017-07-24 01:12:00;350150510;-1.78;-2.22;0.4;
2017-07-24 01:13:00;350150510;-1.68;-2.16;0.5;
2017-07-24 01:14:00;350150510;-1.72;-2.15;0.4;
2017-07-24 01:15:00;350150510;-1.74;-2.1;0.4;
2017-07-24 01:16:00;350150510;-1.43;-2.1;0.7;
2017-07-24 01:17:00;350150510;-1.02;-2.06;1;
2017-07-24 01:18:00;350150510;-1.21;-1.94;0.7;
2017-07-24 01:19:00;350150510;-1.22;-1.87;0.7;
2017-07-24 01:20:00;350150510;-1.38;-1.89;0.5;
2017-07-24 01:21:00;350150510;-1.89;-1.89;0;
2017-07-24 01:22:00;350150510;-1.98;-1.93;-0.1;
2017-07-24 01:23:00;350150510;-1.72;-1.95;0.2;
2017-07-24 01:24:00;350150510;-1.93;-2.04;0.1;
2017-07-24 01:25:00;350150510;-1.93;-2.08;0.1;
2017-07-24 01:26:00;350150510;-1.85;-2.14;0.3;
2017-07-24 01:27:00;350150510;-1.73;-2.12;0.4;
2017-07-24 01:28:00;350150510;-1.71;-2.13;0.4;
2017-07-24 01:29:00;350150510;-1.73;-2.09;0.4;
2017-07-24 01:30:00;350150510;-1.86;-2.08;0.2;
2017-07-24 01:31:00;350150510;-1.95;-2.07;0.1;
2017-07-24 01:32:00;350150510;-2.18;-2.07;-0.1;
2017-07-24 01:33:00;350150510;-2.24;-2.08;-0.2;
2017-07-24 01:34:00;350150510;-2.33;-2.08;-0.2;
2017-07-24 01:35:00;350150510;-2.16;-2.1;-0.1;
2017-07-24 01:36:00;350150510;-2.02;-2.09;0.1;
2017-07-24 01:37:00;350150510;-2.18;-2.07;-0.1;
2017-07-24 01:38:00;350150510;-2.18;-2.06;-0.1;
2017-07-24 01:39:00;350150510;-2.18;-2.08;-0.1;
2017-07-24 01:40:00;350150510;-2.28;-2.08;-0.2;
2017-07-24 01:41:00;350150510;-2.42;-2.08;-0.3;
2017-07-24 01:42:00;350150510;-2.42;-2.07;-0.3;
2017-07-24 01:43:00;350150510;-2.44;-2.06;-0.4;
2017-07-24 01:44:00;350150510;-2.59;-2.07;-0.5;
2017-07-24 01:45:00;350150510;-2.47;-2.06;-0.4;
2017-07-24 01:46:00;350150510;-2.42;-2.04;-0.4;
2017-07-24 01:47:00;350150510;-2.39;-2.03;-0.4;
2017-07-24 01:48:00;350150510;-2.18;-2.03;-0.1;
2017-07-24 01:49:00;350150510;-2.18;-2.01;-0.2;
2017-07-24 01:50:00;350150510;-2.18;-2;-0.2;
2017-07-24 01:51:00;350150510;-2.16;-2.01;-0.2;
2017-07-24 01:52:00;350150510;-1.94;-2;0.1;
2017-07-24 01:53:00;350150510;-1.97;-2.06;0.1;
2017-07-24 01:54:00;350150510;-1.93;-2.06;0.1;
2017-07-24 01:55:00;350150510;-1.94;-2.09;0.1;
2017-07-24 01:56:00;350150510;-1.93;-2.1;0.2;
2017-07-24 01:57:00;350150510;-1.73;-2.13;0.4;
2017-07-24 01:58:00;350150510;-1.64;-2.14;0.5;
2017-07-24 01:59:00;350150510;-1.61;-2.13;0.5;
2017-07-24 02:00:00;350150510;-1.45;-2.13;0.7;
2017-07-24 02:01:00;350150510;-1.43;-2.07;0.6;
2017-07-24 02:02:00;350150510;-1.64;-1.98;0.3;
2017-07-24 02:03:00;350150510;-1.97;-1.81;-0.2;
2017-07-24 02:04:00;350150510;-2.18;-1.64;-0.5;
2017-07-24 02:05:00;350150510;-2.08;-1.54;-0.5;
2017-07-24 02:06:00;350150510;-1.93;-1.48;-0.5;
2017-07-24 02:07:00;350150510;-1.7;-1.43;-0.3;
2017-07-24 02:08:00;350150510;-1.62;-1.37;-0.2;
2017-07-24 02:09:00;350150510;-1.43;-1.37;-0.1;
2017-07-24 02:10:00;350150510;-1.21;-1.33;0.1;
2017-07-24 02:11:00;350150510;-1.22;-1.31;0.1;
2017-07-24 02:12:00;350150510;-1.21;-1.3;0.1;
2017-07-24 02:13:00;350150510;-1.16;-1.26;0.1;
2017-07-24 02:14:00;350150510;-1.19;-1.24;0.1;
2017-07-24 02:15:00;350150510;-1.21;-1.22;0;
2017-07-24 02:16:00;350150510;-1.21;-1.24;0;
2017-07-24 02:17:00;350150510;-1.07;-1.27;0.2;
2017-07-24 02:18:00;350150510;-0.79;-1.28;0.5;
2017-07-24 02:19:00;350150510;-0.94;-1.28;0.3;
2017-07-24 02:20:00;350150510;-1.07;-1.28;0.2;
2017-07-24 02:21:00;350150510;-1.07;-1.26;0.2;
2017-07-24 02:22:00;350150510;-0.97;-1.24;0.3;
2017-07-24 02:23:00;350150510;-1.02;-1.24;0.2;
2017-07-24 02:24:00;350150510;-0.97;-1.24;0.3;
2017-07-24 02:25:00;350150510;-0.97;-1.25;0.3;
2017-07-24 02:26:00;350150510;-1.13;-1.26;0.1;
2017-07-24 02:27:00;350150510;-1.14;-1.24;0.1;
2017-07-24 02:28:00;350150510;-1.09;-1.25;0.2;
2017-07-24 02:29:00;350150510;-1.06;-1.24;0.2;
2017-07-24 02:30:00;350150510;-1.18;-1.23;0.1;
2017-07-24 02:31:00;350150510;-1.16;-1.22;0.1;
2017-07-24 02:32:00;350150510;-0.98;-1.22;0.2;
2017-07-24 02:33:00;350150510;-1.2;-1.21;0;
2017-07-24 02:34:00;350150510;-1.1;-1.21;0.1;
2017-07-24 02:35:00;350150510;-0.99;-1.18;0.2;
2017-07-24 02:36:00;350150510;-1.21;-1.24;0;
2017-07-24 02:37:00;350150510;-1.19;-1.27;0.1;
2017-07-24 02:38:00;350150510;-1.21;-1.26;0.1;
2017-07-24 02:39:00;350150510;-1.35;-1.23;-0.1;
2017-07-24 02:40:00;350150510;-1.21;-1.23;0;
2017-07-24 02:41:00;350150510;-0.9;-1.23;0.3;
2017-07-24 02:42:00;350150510;-0.83;-1.29;0.5;
2017-07-24 02:43:00;350150510;-0.7;-1.3;0.6;
2017-07-24 02:44:00;350150510;-0.61;-1.35;0.7;
2017-07-24 02:45:00;350150510;-0.94;-1.39;0.4;
2017-07-24 02:46:00;350150510;-1.14;-1.42;0.3;
2017-07-24 02:47:00;350150510;-1.1;-1.45;0.4;
2017-07-24 02:48:00;350150510;-0.97;-1.52;0.6;
2017-07-24 02:49:00;350150510;-0.66;-1.59;0.9;
2017-07-24 02:50:00;350150510;-0.48;-1.62;1.1;
2017-07-24 02:51:00;350150510;-0.28;-1.69;1.4;
2017-07-24 02:52:00;350150510;-0.74;-1.93;1.2;
2017-07-24 02:53:00;350150510;-1.11;-2.17;1.1;
2017-07-24 02:54:00;350150510;-1.48;-2.33;0.8;
2017-07-24 02:55:00;350150510;-1.93;-2.27;0.3;
2017-07-24 02:56:00;350150510;-2.18;-2.04;-0.1;
2017-07-24 02:57:00;350150510;-1.97;-1.84;-0.1;
2017-07-24 02:58:00;350150510;-2.03;-1.72;-0.3;
2017-07-24 02:59:00;350150510;-1.86;-1.57;-0.3;
2017-07-24 03:00:00;350150510;-1.69;-1.47;-0.2;
2017-07-24 03:01:00;350150510;-1.64;-1.4;-0.2;
2017-07-24 03:02:00;350150510;-0.98;-1.38;0.4;
2017-07-24 03:03:00;350150510;-0.73;-1.39;0.7;
2017-07-24 03:04:00;350150510;-0.9;-1.59;0.7;
2017-07-24 03:05:00;350150510;-1.16;-1.78;0.6;
