﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-30 08:39:00;352180345;65.82;
2016-10-30 08:40:00;352180345;58.14;
2016-10-30 08:41:00;352180345;48.71;
2016-10-30 08:42:00;352180345;47.02;
2016-10-30 08:43:00;352180345;56.98;
2016-10-30 08:44:00;352180345;59.5;
2016-10-30 08:45:00;352180345;62.97;
2016-10-30 08:46:00;352180345;67.12;
2016-10-30 08:47:00;352180345;67.49;
2016-10-30 08:48:00;352180345;70.15;
2016-10-30 08:49:00;352180345;76.85;
2016-10-30 08:50:00;352180345;66.95;
2016-10-30 08:51:00;352180345;68.61;
2016-10-30 08:52:00;352180345;67.74;
2016-10-30 08:53:00;352180345;68.82;
2016-10-30 08:54:00;352180345;73.79;
2016-10-30 08:55:00;352180345;87.84;
2016-10-30 08:56:00;352180345;58.02;
2016-10-30 08:57:00;352180345;49.7;
2016-10-30 08:58:00;352180345;70.32;
2016-10-30 08:59:00;352180345;60.56;
2016-10-30 09:00:00;352180345;46.63;
2016-10-30 09:01:00;352180345;47.58;
2016-10-30 09:02:00;352180345;57.35;
2016-10-30 09:03:00;352180345;65.96;
2016-10-30 09:04:00;352180345;66.89;
2016-10-30 09:05:00;352180345;64.11;
2016-10-30 09:06:00;352180345;65.22;
2016-10-30 09:07:00;352180345;69.27;
2016-10-30 09:08:00;352180345;77.32;
2016-10-30 09:09:00;352180345;74.84;
2016-10-30 09:10:00;352180345;83.32;
2016-10-30 09:11:00;352180345;71.37;
2016-10-30 09:12:00;352180345;66.22;
2016-10-30 09:13:00;352180345;65.29;
2016-10-30 09:14:00;352180345;74.52;
2016-10-30 09:15:00;352180345;87.83;
2016-10-30 09:16:00;352180345;87.91;
2016-10-30 09:17:00;352180345;74.91;
2016-10-30 09:18:00;352180345;83.84;
2016-10-30 09:19:00;352180345;79.75;
2016-10-30 09:20:00;352180345;72.88;
2016-10-30 09:21:00;352180345;78.26;
2016-10-30 09:22:00;352180345;82.57;
2016-10-30 09:23:00;352180345;76.96;
2016-10-30 09:24:00;352180345;75.97;
2016-10-30 09:25:00;352180345;72.27;
2016-10-30 09:26:00;352180345;82.59;
2016-10-30 09:27:00;352180345;89.76;
2016-10-30 09:28:00;352180345;66.84;
2016-10-30 09:29:00;352180345;63;
2016-10-30 09:30:00;352180345;69.73;
2016-10-30 09:31:00;352180345;77.99;
2016-10-30 09:32:00;352180345;79.42;
2016-10-30 09:33:00;352180345;84.91;
2016-10-30 09:34:00;352180345;72.68;
2016-10-30 09:35:00;352180345;76.42;
2016-10-30 09:36:00;352180345;85.11;
2016-10-30 09:37:00;352180345;95.65;
2016-10-30 09:38:00;352180345;84.85;
2016-10-30 09:39:00;352180345;95.83;
2016-10-30 09:40:00;352180345;88.68;
2016-10-30 09:41:00;352180345;75.61;
2016-10-30 09:42:00;352180345;77.38;
2016-10-30 09:43:00;352180345;69.61;
2016-10-30 09:44:00;352180345;65.52;
2016-10-30 09:45:00;352180345;60.35;
2016-10-30 09:46:00;352180345;59.8;
2016-10-30 09:47:00;352180345;60.93;
2016-10-30 09:48:00;352180345;71.34;
2016-10-30 09:49:00;352180345;73.15;
2016-10-30 09:50:00;352180345;68.78;
2016-10-30 09:51:00;352180345;54.3;
2016-10-30 09:52:00;352180345;48.72;
2016-10-30 09:53:00;352180345;54.04;
2016-10-30 09:54:00;352180345;61.09;
2016-10-30 09:55:00;352180345;62.13;
2016-10-30 09:56:00;352180345;60.14;
2016-10-30 09:57:00;352180345;67.77;
2016-10-30 09:58:00;352180345;70.33;
2016-10-30 09:59:00;352180345;72.26;
2016-10-30 10:00:00;352180345;64.63;
2016-10-30 10:01:00;352180345;86.45;
2016-10-30 10:02:00;352180345;105.05;
2016-10-30 10:03:00;352180345;77.21;
2016-10-30 10:04:00;352180345;71.56;
2016-10-30 10:05:00;352180345;69.84;
2016-10-30 10:06:00;352180345;68.35;
2016-10-30 10:07:00;352180345;67.4;
2016-10-30 10:08:00;352180345;81.91;
2016-10-30 10:09:00;352180345;90.19;
2016-10-30 10:10:00;352180345;75.06;
2016-10-30 10:11:00;352180345;61.41;
2016-10-30 10:12:00;352180345;62.44;
2016-10-30 10:13:00;352180345;71.81;
2016-10-30 10:14:00;352180345;74.17;
2016-10-30 10:15:00;352180345;84.23;
2016-10-30 10:16:00;352180345;86.99;
2016-10-30 10:17:00;352180345;72.71;
2016-10-30 10:18:00;352180345;66.55;
2016-10-30 10:19:00;352180345;77.81;
2016-10-30 10:20:00;352180345;87.18;
2016-10-30 10:21:00;352180345;78.05;
2016-10-30 10:22:00;352180345;89.83;
2016-10-30 10:23:00;352180345;84.7;
2016-10-30 10:24:00;352180345;102.55;
2016-10-30 10:25:00;352180345;111.42;
2016-10-30 10:26:00;352180345;98.99;
2016-10-30 10:27:00;352180345;101.84;
2016-10-30 10:28:00;352180345;95.58;
2016-10-30 10:29:00;352180345;107.37;
2016-10-30 10:30:00;352180345;102.4;
2016-10-30 10:31:00;352180345;108.21;
2016-10-30 10:32:00;352180345;109.26;
2016-10-30 10:33:00;352180345;124.84;
2016-10-30 10:34:00;352180345;131.04;
2016-10-30 10:35:00;352180345;105.67;
2016-10-30 10:36:00;352180345;93.77;
2016-10-30 10:37:00;352180345;107.22;
2016-10-30 10:38:00;352180345;112.43;
2016-10-30 10:39:00;352180345;95.94;
2016-10-30 10:40:00;352180345;83.56;
2016-10-30 10:41:00;352180345;83.9;
2016-10-30 10:42:00;352180345;97.71;
2016-10-30 10:43:00;352180345;114.44;
2016-10-30 10:44:00;352180345;123.45;
2016-10-30 10:45:00;352180345;125.87;
2016-10-30 10:46:00;352180345;130.15;
2016-10-30 10:47:00;352180345;129.57;
2016-10-30 10:48:00;352180345;115.64;
2016-10-30 10:49:00;352180345;112.57;
2016-10-30 10:50:00;352180345;133.14;
2016-10-30 10:51:00;352180345;126.94;
2016-10-30 10:52:00;352180345;118.3;
2016-10-30 10:53:00;352180345;133.34;
2016-10-30 10:54:00;352180345;127.2;
2016-10-30 10:55:00;352180345;103.85;
2016-10-30 10:56:00;352180345;98.83;
2016-10-30 10:57:00;352180345;99.76;
2016-10-30 10:58:00;352180345;124.98;
2016-10-30 10:59:00;352180345;114.13;
2016-10-30 11:00:00;352180345;85.95;
2016-10-30 11:01:00;352180345;97.89;
2016-10-30 11:02:00;352180345;102.99;
2016-10-30 11:03:00;352180345;94.61;
2016-10-30 11:04:00;352180345;102.07;
2016-10-30 11:05:00;352180345;116.28;
2016-10-30 11:06:00;352180345;123.02;
2016-10-30 11:07:00;352180345;117.75;
2016-10-30 11:08:00;352180345;119.01;
2016-10-30 11:09:00;352180345;139.75;
2016-10-30 11:10:00;352180345;142.26;
2016-10-30 11:11:00;352180345;107.8;
2016-10-30 11:12:00;352180345;94.66;
2016-10-30 11:13:00;352180345;116.16;
2016-10-30 11:14:00;352180345;143.01;
2016-10-30 11:15:00;352180345;120.86;
2016-10-30 11:16:00;352180345;112.87;
2016-10-30 11:17:00;352180345;118.08;
2016-10-30 11:18:00;352180345;120.12;
2016-10-30 11:19:00;352180345;129.08;
2016-10-30 11:20:00;352180345;126.68;
2016-10-30 11:21:00;352180345;125.08;
2016-10-30 11:22:00;352180345;120.11;
2016-10-30 11:23:00;352180345;113.49;
2016-10-30 11:24:00;352180345;132.07;
2016-10-30 11:25:00;352180345;151.12;
2016-10-30 11:26:00;352180345;140.59;
2016-10-30 11:27:00;352180345;126.42;
2016-10-30 11:28:00;352180345;113.14;
2016-10-30 11:29:00;352180345;123.17;
2016-10-30 11:30:00;352180345;136.16;
2016-10-30 11:31:00;352180345;139.45;
2016-10-30 11:32:00;352180345;161.01;
2016-10-30 11:33:00;352180345;182.03;
2016-10-30 11:34:00;352180345;183.27;
2016-10-30 11:35:00;352180345;180.63;
2016-10-30 11:36:00;352180345;204.5;
2016-10-30 11:37:00;352180345;163.25;
2016-10-30 11:38:00;352180345;161.45;
2016-10-30 11:39:00;352180345;145.24;
2016-10-30 11:40:00;352180345;112.45;
2016-10-30 11:41:00;352180345;100.47;
2016-10-30 11:42:00;352180345;98.13;
2016-10-30 11:43:00;352180345;110.74;
2016-10-30 11:44:00;352180345;129.3;
2016-10-30 11:45:00;352180345;140.25;
2016-10-30 11:46:00;352180345;140.5;
2016-10-30 11:47:00;352180345;137.66;
2016-10-30 11:48:00;352180345;135.74;
2016-10-30 11:49:00;352180345;139.27;
2016-10-30 11:50:00;352180345;161.16;
2016-10-30 11:51:00;352180345;134.96;
2016-10-30 11:52:00;352180345;90.82;
2016-10-30 11:53:00;352180345;69.09;
2016-10-30 11:54:00;352180345;61.88;
2016-10-30 11:55:00;352180345;69.35;
2016-10-30 11:56:00;352180345;84.03;
2016-10-30 11:57:00;352180345;104.83;
2016-10-30 11:58:00;352180345;116.57;
2016-10-30 11:59:00;352180345;104.16;
2016-10-30 12:00:00;352180345;96.98;
2016-10-30 12:01:00;352180345;104.11;
2016-10-30 12:02:00;352180345;130.62;
2016-10-30 12:03:00;352180345;144.39;
2016-10-30 12:04:00;352180345;135.91;
2016-10-30 12:05:00;352180345;130.09;
2016-10-30 12:06:00;352180345;132.03;
2016-10-30 12:07:00;352180345;136.07;
2016-10-30 12:08:00;352180345;135.76;
2016-10-30 12:09:00;352180345;128.46;
2016-10-30 12:10:00;352180345;118.68;
2016-10-30 12:11:00;352180345;109.47;
2016-10-30 12:12:00;352180345;107.94;
2016-10-30 12:13:00;352180345;127.05;
2016-10-30 12:14:00;352180345;157.63;
2016-10-30 12:15:00;352180345;159.77;
2016-10-30 12:16:00;352180345;142.25;
2016-10-30 12:17:00;352180345;134.34;
2016-10-30 12:18:00;352180345;139.33;
2016-10-30 12:19:00;352180345;154.58;
2016-10-30 12:20:00;352180345;164.18;
2016-10-30 12:21:00;352180345;157.08;
2016-10-30 12:22:00;352180345;163.04;
2016-10-30 12:23:00;352180345;299.97;
2016-10-30 12:24:00;352180345;388.95;
2016-10-30 12:25:00;352180345;143.94;
2016-10-30 12:26:00;352180345;116.49;
2016-10-30 12:27:00;352180345;109.21;
2016-10-30 12:28:00;352180345;102.83;
2016-10-30 12:29:00;352180345;109.68;
2016-10-30 12:30:00;352180345;80.68;
2016-10-30 12:31:00;352180345;55.01;
2016-10-30 12:32:00;352180345;52.84;
2016-10-30 12:33:00;352180345;54.88;
2016-10-30 12:34:00;352180345;58.85;
2016-10-30 12:35:00;352180345;62.31;
2016-10-30 12:36:00;352180345;64.47;
2016-10-30 12:37:00;352180345;68.65;
2016-10-30 12:38:00;352180345;73.3;
2016-10-30 12:39:00;352180345;78.91;
2016-10-30 12:40:00;352180345;85.96;
2016-10-30 12:41:00;352180345;95.05;
2016-10-30 12:42:00;352180345;107.19;
2016-10-30 12:43:00;352180345;117.32;
2016-10-30 12:44:00;352180345;122.13;
2016-10-30 12:45:00;352180345;131.42;
2016-10-30 12:46:00;352180345;133.81;
2016-10-30 12:47:00;352180345;137.4;
2016-10-30 12:48:00;352180345;148.19;
2016-10-30 12:49:00;352180345;179.59;
2016-10-30 12:50:00;352180345;273.13;
2016-10-30 12:51:00;352180345;111.12;
2016-10-30 12:52:00;352180345;77.79;
2016-10-30 12:53:00;352180345;60.21;
2016-10-30 12:54:00;352180345;48.49;
2016-10-30 12:55:00;352180345;42.47;
2016-10-30 12:56:00;352180345;42.3;
2016-10-30 12:57:00;352180345;44.18;
2016-10-30 12:58:00;352180345;43.23;
2016-10-30 12:59:00;352180345;40.69;
2016-10-30 13:00:00;352180345;35.63;
2016-10-30 13:01:00;352180345;28.05;
2016-10-30 13:02:00;352180345;23.44;
2016-10-30 13:03:00;352180345;24.53;
2016-10-30 13:04:00;352180345;24.87;
2016-10-30 13:05:00;352180345;25.34;
2016-10-30 13:06:00;352180345;27.46;
2016-10-30 13:07:00;352180345;29.42;
2016-10-30 13:08:00;352180345;31.05;
2016-10-30 13:09:00;352180345;31.75;
2016-10-30 13:10:00;352180345;30.63;
2016-10-30 13:11:00;352180345;30.96;
2016-10-30 13:12:00;352180345;33.17;
2016-10-30 13:13:00;352180345;40.14;
2016-10-30 13:14:00;352180345;48.59;
2016-10-30 13:15:00;352180345;50.39;
2016-10-30 13:16:00;352180345;52.9;
2016-10-30 13:17:00;352180345;65.19;
2016-10-30 13:18:00;352180345;78.23;
2016-10-30 13:19:00;352180345;88.47;
2016-10-30 13:20:00;352180345;109.76;
2016-10-30 13:21:00;352180345;128.75;
2016-10-30 13:22:00;352180345;137.29;
2016-10-30 13:23:00;352180345;139.88;
2016-10-30 13:24:00;352180345;137.76;
2016-10-30 13:25:00;352180345;135.13;
2016-10-30 13:26:00;352180345;129.12;
2016-10-30 13:27:00;352180345;124.62;
2016-10-30 13:28:00;352180345;129.44;
2016-10-30 13:29:00;352180345;136.11;
2016-10-30 13:30:00;352180345;145.47;
2016-10-30 13:31:00;352180345;149.77;
2016-10-30 13:32:00;352180345;147.91;
2016-10-30 13:33:00;352180345;142.86;
2016-10-30 13:34:00;352180345;138.14;
2016-10-30 13:35:00;352180345;129.03;
2016-10-30 13:36:00;352180345;122.67;
2016-10-30 13:37:00;352180345;112.19;
2016-10-30 13:38:00;352180345;102.99;
2016-10-30 13:39:00;352180345;95.17;
2016-10-30 13:40:00;352180345;91.38;
2016-10-30 13:41:00;352180345;88.19;
2016-10-30 13:42:00;352180345;85.67;
2016-10-30 13:43:00;352180345;83.86;
2016-10-30 13:44:00;352180345;79.94;
2016-10-30 13:45:00;352180345;74.59;
2016-10-30 13:46:00;352180345;71.88;
2016-10-30 13:47:00;352180345;73.6;
2016-10-30 13:48:00;352180345;75.4;
2016-10-30 13:49:00;352180345;70.37;
2016-10-30 13:50:00;352180345;60.16;
2016-10-30 13:51:00;352180345;48.4;
2016-10-30 13:52:00;352180345;41.69;
2016-10-30 13:53:00;352180345;44.53;
2016-10-30 13:54:00;352180345;53.9;
2016-10-30 13:55:00;352180345;60.86;
2016-10-30 13:56:00;352180345;63.85;
2016-10-30 13:57:00;352180345;66.48;
2016-10-30 13:58:00;352180345;69.92;
2016-10-30 13:59:00;352180345;71.97;
2016-10-30 14:00:00;352180345;72.8;
2016-10-30 14:01:00;352180345;73.99;
2016-10-30 14:02:00;352180345;77.34;
2016-10-30 14:03:00;352180345;80.37;
2016-10-30 14:04:00;352180345;77.29;
2016-10-30 14:05:00;352180345;69.81;
2016-10-30 14:06:00;352180345;63.03;
2016-10-30 14:07:00;352180345;59.8;
2016-10-30 14:08:00;352180345;59.31;
2016-10-30 14:09:00;352180345;59.55;
2016-10-30 14:10:00;352180345;59.94;
2016-10-30 14:11:00;352180345;59.31;
2016-10-30 14:12:00;352180345;57.96;
2016-10-30 14:13:00;352180345;57.9;
2016-10-30 14:14:00;352180345;58.65;
2016-10-30 14:15:00;352180345;58.7;
2016-10-30 14:16:00;352180345;59.45;
2016-10-30 14:17:00;352180345;59.49;
2016-10-30 14:18:00;352180345;56.83;
2016-10-30 14:19:00;352180345;52.39;
2016-10-30 14:20:00;352180345;48.13;
2016-10-30 14:21:00;352180345;45.91;
2016-10-30 14:22:00;352180345;46.56;
2016-10-30 14:23:00;352180345;51.06;
2016-10-30 14:24:00;352180345;54.37;
2016-10-30 14:25:00;352180345;53.81;
2016-10-30 14:26:00;352180345;51.6;
2016-10-30 14:27:00;352180345;47.92;
2016-10-30 14:28:00;352180345;43.74;
2016-10-30 14:29:00;352180345;41.51;
2016-10-30 14:30:00;352180345;38.86;
2016-10-30 14:31:00;352180345;36.6;
2016-10-30 14:32:00;352180345;36.73;
2016-10-30 14:33:00;352180345;36.92;
2016-10-30 14:34:00;352180345;36.83;
2016-10-30 14:35:00;352180345;36.54;
2016-10-30 14:36:00;352180345;36.77;
2016-10-30 14:37:00;352180345;35.32;
2016-10-30 14:38:00;352180345;32.72;
2016-10-30 14:39:00;352180345;31.13;
2016-10-30 14:40:00;352180345;29.57;
2016-10-30 14:41:00;352180345;27.89;
2016-10-30 14:42:00;352180345;31.71;
2016-10-30 14:43:00;352180345;41.74;
2016-10-30 14:44:00;352180345;50.85;
2016-10-30 14:45:00;352180345;49.49;
2016-10-30 14:46:00;352180345;41.12;
2016-10-30 14:47:00;352180345;32.75;
2016-10-30 14:48:00;352180345;27.03;
2016-10-30 14:49:00;352180345;25.14;
2016-10-30 14:50:00;352180345;28.09;
2016-10-30 14:51:00;352180345;30.71;
2016-10-30 14:52:00;352180345;28.96;
2016-10-30 14:53:00;352180345;25.63;
2016-10-30 14:54:00;352180345;20.98;
2016-10-30 14:55:00;352180345;20.47;
2016-10-30 14:56:00;352180345;24.7;
2016-10-30 14:57:00;352180345;31.2;
2016-10-30 14:58:00;352180345;36.14;
2016-10-30 14:59:00;352180345;39.5;
2016-10-30 15:00:00;352180345;39.21;
2016-10-30 15:01:00;352180345;40.42;
2016-10-30 15:02:00;352180345;41.59;
2016-10-30 15:03:00;352180345;41.89;
2016-10-30 15:04:00;352180345;42.18;
2016-10-30 15:05:00;352180345;41.88;
2016-10-30 15:06:00;352180345;41.89;
2016-10-30 15:07:00;352180345;42.53;
2016-10-30 15:08:00;352180345;41.44;
2016-10-30 15:09:00;352180345;37.63;
2016-10-30 15:10:00;352180345;34.54;
2016-10-30 15:11:00;352180345;34.6;
2016-10-30 15:12:00;352180345;35.55;
2016-10-30 15:13:00;352180345;35.09;
2016-10-30 15:14:00;352180345;32.04;
2016-10-30 15:15:00;352180345;28.74;
2016-10-30 15:16:00;352180345;25.84;
2016-10-30 15:17:00;352180345;24.12;
2016-10-30 15:18:00;352180345;23.18;
2016-10-30 15:19:00;352180345;22.96;
2016-10-30 15:20:00;352180345;23.27;
2016-10-30 15:21:00;352180345;24.41;
2016-10-30 15:22:00;352180345;25.45;
2016-10-30 15:23:00;352180345;25.43;
2016-10-30 15:24:00;352180345;24.63;
2016-10-30 15:25:00;352180345;24.29;
2016-10-30 15:26:00;352180345;24.8;
2016-10-30 15:27:00;352180345;26.14;
2016-10-30 15:28:00;352180345;28.66;
2016-10-30 15:29:00;352180345;31.32;
2016-10-30 15:30:00;352180345;32.77;
2016-10-30 15:31:00;352180345;32.31;
2016-10-30 15:32:00;352180345;29.59;
2016-10-30 15:33:00;352180345;26.7;
2016-10-30 15:34:00;352180345;24.11;
2016-10-30 15:35:00;352180345;21.88;
2016-10-30 15:36:00;352180345;20.41;
2016-10-30 15:37:00;352180345;19.66;
2016-10-30 15:38:00;352180345;19.91;
2016-10-30 15:39:00;352180345;19.68;
2016-10-30 15:40:00;352180345;18.3;
2016-10-30 15:41:00;352180345;16.68;
2016-10-30 15:42:00;352180345;16.06;
2016-10-30 15:43:00;352180345;16.68;
2016-10-30 15:44:00;352180345;18.37;
2016-10-30 15:45:00;352180345;20.57;
2016-10-30 15:46:00;352180345;21.86;
2016-10-30 15:47:00;352180345;21.09;
2016-10-30 15:48:00;352180345;20.04;
2016-10-30 15:49:00;352180345;19;
2016-10-30 15:50:00;352180345;16.85;
2016-10-30 15:51:00;352180345;14.2;
2016-10-30 15:52:00;352180345;12.04;
2016-10-30 15:53:00;352180345;10.41;
2016-10-30 15:54:00;352180345;9.08;
2016-10-30 15:55:00;352180345;8.15;
2016-10-30 15:56:00;352180345;7.59;
2016-10-30 15:57:00;352180345;7.15;
2016-10-30 15:58:00;352180345;6.78;
2016-10-30 15:59:00;352180345;6.87;
2016-10-30 16:00:00;352180345;7.3;
2016-10-30 16:01:00;352180345;7.85;
2016-10-30 16:02:00;352180345;9.21;
2016-10-30 16:03:00;352180345;11.12;
2016-10-30 16:04:00;352180345;12.47;
2016-10-30 16:05:00;352180345;11.97;
2016-10-30 16:06:00;352180345;10.1;
2016-10-30 16:07:00;352180345;7.82;
2016-10-30 16:08:00;352180345;6.08;
2016-10-30 16:09:00;352180345;4.96;
2016-10-30 16:10:00;352180345;3.97;
2016-10-30 16:11:00;352180345;3.34;
2016-10-30 16:12:00;352180345;3.05;
2016-10-30 16:13:00;352180345;2.72;
2016-10-30 16:14:00;352180345;2.36;
2016-10-30 16:15:00;352180345;2.21;
2016-10-30 16:16:00;352180345;2.04;
2016-10-30 16:17:00;352180345;1.96;
2016-10-30 16:18:00;352180345;1.91;
2016-10-30 16:19:00;352180345;1.77;
2016-10-30 16:20:00;352180345;1.6;
2016-10-30 16:21:00;352180345;1.25;
2016-10-30 16:22:00;352180345;0.64;
2016-10-30 16:23:00;352180345;0.06;
2016-10-30 16:24:00;352180345;-0.47;
2016-10-30 16:25:00;352180345;-0.86;
2016-10-30 16:26:00;352180345;-1.18;
2016-10-30 16:27:00;352180345;-1.41;
2016-10-30 16:28:00;352180345;-1.58;
2016-10-30 16:29:00;352180345;-1.64;
2016-10-30 16:30:00;352180345;-1.6;
2016-10-30 16:31:00;352180345;-1.67;
2016-10-30 16:32:00;352180345;-1.77;
2016-10-30 16:33:00;352180345;-1.86;
2016-10-30 16:34:00;352180345;-2.01;
2016-10-30 16:35:00;352180345;-2.19;
2016-10-30 16:36:00;352180345;-2.42;
2016-10-30 16:37:00;352180345;-2.6;
2016-10-30 16:38:00;352180345;-2.85;
2016-10-30 16:39:00;352180345;-3.09;
2016-10-30 16:40:00;352180345;-3.32;
2016-10-30 16:41:00;352180345;-3.57;
2016-10-30 16:42:00;352180345;-3.78;
2016-10-30 16:43:00;352180345;-3.95;
2016-10-30 16:44:00;352180345;-4.11;
2016-10-30 16:45:00;352180345;-4.18;
2016-10-30 16:46:00;352180345;-4.24;
2016-10-30 16:47:00;352180345;-4.38;
2016-10-30 16:48:00;352180345;-4.54;
2016-10-30 16:49:00;352180345;-4.69;
2016-10-30 16:50:00;352180345;-4.85;
2016-10-30 16:51:00;352180345;-4.99;
2016-10-30 16:52:00;352180345;-5.11;
2016-10-30 16:53:00;352180345;-5.18;
2016-10-30 16:54:00;352180345;-5.21;
2016-10-30 16:55:00;352180345;-5.27;
2016-10-30 16:56:00;352180345;-5.33;
2016-10-30 16:57:00;352180345;-5.4;
2016-10-30 16:58:00;352180345;-5.51;
2016-10-30 16:59:00;352180345;-5.58;
2016-10-30 17:00:00;352180345;-5.58;
2016-10-30 17:01:00;352180345;-5.49;
2016-10-30 17:02:00;352180345;-5.39;
2016-10-30 17:03:00;352180345;-5.33;
2016-10-30 17:04:00;352180345;-5.28;
2016-10-30 17:05:00;352180345;-5.24;
2016-10-30 17:06:00;352180345;-5.22;
2016-10-30 17:07:00;352180345;-5.21;
2016-10-30 17:08:00;352180345;-5.21;
2016-10-30 17:09:00;352180345;-5.2;
2016-10-30 17:10:00;352180345;-5.2;
2016-10-30 17:11:00;352180345;-5.22;
2016-10-30 17:12:00;352180345;-5.28;
2016-10-30 17:13:00;352180345;-5.28;
2016-10-30 17:14:00;352180345;-5.3;
2016-10-30 17:15:00;352180345;-5.33;
2016-10-30 17:16:00;352180345;-5.32;
2016-10-30 17:17:00;352180345;-5.3;
2016-10-30 17:18:00;352180345;-5.29;
2016-10-30 17:19:00;352180345;-5.28;
2016-10-30 17:20:00;352180345;-5.31;
2016-10-30 17:21:00;352180345;-5.33;
2016-10-30 17:22:00;352180345;-5.42;
2016-10-30 17:23:00;352180345;-5.5;
2016-10-30 17:24:00;352180345;-5.57;
2016-10-30 17:25:00;352180345;-5.65;
2016-10-30 17:26:00;352180345;-5.68;
2016-10-30 17:27:00;352180345;-5.64;
2016-10-30 17:28:00;352180345;-5.58;
2016-10-30 17:29:00;352180345;-5.51;
2016-10-30 17:30:00;352180345;-5.46;
2016-10-30 17:31:00;352180345;-5.44;
2016-10-30 17:32:00;352180345;-5.44;
2016-10-30 17:33:00;352180345;-5.47;
2016-10-30 17:34:00;352180345;-5.56;
2016-10-30 17:35:00;352180345;-5.65;
2016-10-30 17:36:00;352180345;-5.75;
2016-10-30 17:37:00;352180345;-5.84;
2016-10-30 17:38:00;352180345;-5.88;
2016-10-30 17:39:00;352180345;-6;
2016-10-30 17:40:00;352180345;-6.1;
2016-10-30 17:41:00;352180345;-6.17;
2016-10-30 17:42:00;352180345;-6.15;
2016-10-30 17:43:00;352180345;-6.15;
2016-10-30 17:44:00;352180345;-6.1;
2016-10-30 17:45:00;352180345;-6.08;
2016-10-30 17:46:00;352180345;-5.98;
2016-10-30 17:47:00;352180345;-5.86;
2016-10-30 17:48:00;352180345;-5.8;
2016-10-30 17:49:00;352180345;-5.75;
2016-10-30 17:50:00;352180345;-5.71;
2016-10-30 17:51:00;352180345;-5.72;
2016-10-30 17:52:00;352180345;-5.77;
2016-10-30 17:53:00;352180345;-5.8;
2016-10-30 17:54:00;352180345;-5.86;
2016-10-30 17:55:00;352180345;-5.94;
2016-10-30 17:56:00;352180345;-5.98;
2016-10-30 17:57:00;352180345;-5.96;
2016-10-30 17:58:00;352180345;-5.93;
2016-10-30 17:59:00;352180345;-5.92;
2016-10-30 18:00:00;352180345;-5.97;
2016-10-30 18:01:00;352180345;-6.06;
2016-10-30 18:02:00;352180345;-6.1;
2016-10-30 18:03:00;352180345;-6.18;
2016-10-30 18:04:00;352180345;-6.29;
2016-10-30 18:05:00;352180345;-6.36;
2016-10-30 18:06:00;352180345;-6.43;
2016-10-30 18:07:00;352180345;-6.52;
2016-10-30 18:08:00;352180345;-6.56;
2016-10-30 18:09:00;352180345;-6.55;
2016-10-30 18:10:00;352180345;-6.51;
2016-10-30 18:11:00;352180345;-6.48;
2016-10-30 18:12:00;352180345;-6.47;
2016-10-30 18:13:00;352180345;-6.49;
2016-10-30 18:14:00;352180345;-6.54;
2016-10-30 18:15:00;352180345;-6.59;
2016-10-30 18:16:00;352180345;-6.59;
2016-10-30 18:17:00;352180345;-6.51;
2016-10-30 18:18:00;352180345;-6.47;
2016-10-30 18:19:00;352180345;-6.43;
2016-10-30 18:20:00;352180345;-6.31;
2016-10-30 18:21:00;352180345;-6.27;
2016-10-30 18:22:00;352180345;-6.23;
2016-10-30 18:23:00;352180345;-6.17;
2016-10-30 18:24:00;352180345;-6.1;
2016-10-30 18:25:00;352180345;-6.02;
2016-10-30 18:26:00;352180345;-5.98;
2016-10-30 18:27:00;352180345;-5.91;
2016-10-30 18:28:00;352180345;-5.92;
2016-10-30 18:29:00;352180345;-5.94;
2016-10-30 18:30:00;352180345;-5.96;
2016-10-30 18:31:00;352180345;-6.04;
2016-10-30 18:32:00;352180345;-6.14;
2016-10-30 18:33:00;352180345;-6.26;
2016-10-30 18:34:00;352180345;-6.36;
2016-10-30 18:35:00;352180345;-6.42;
2016-10-30 18:36:00;352180345;-6.45;
2016-10-30 18:37:00;352180345;-6.52;
2016-10-30 18:38:00;352180345;-6.52;
2016-10-30 18:39:00;352180345;-6.53;
2016-10-30 18:40:00;352180345;-6.52;
2016-10-30 18:41:00;352180345;-6.53;
2016-10-30 18:42:00;352180345;-6.55;
2016-10-30 18:43:00;352180345;-6.61;
2016-10-30 18:44:00;352180345;-6.67;
2016-10-30 18:45:00;352180345;-6.69;
2016-10-30 18:46:00;352180345;-6.74;
2016-10-30 18:47:00;352180345;-6.79;
2016-10-30 18:48:00;352180345;-6.78;
2016-10-30 18:49:00;352180345;-6.73;
2016-10-30 18:50:00;352180345;-6.66;
2016-10-30 18:51:00;352180345;-6.63;
2016-10-30 18:52:00;352180345;-6.62;
2016-10-30 18:53:00;352180345;-6.61;
2016-10-30 18:54:00;352180345;-6.67;
2016-10-30 18:55:00;352180345;-6.68;
2016-10-30 18:56:00;352180345;-6.68;
2016-10-30 18:57:00;352180345;-6.63;
2016-10-30 18:58:00;352180345;-6.61;
2016-10-30 18:59:00;352180345;-6.58;
2016-10-30 19:00:00;352180345;-6.62;
2016-10-30 19:01:00;352180345;-6.65;
2016-10-30 19:02:00;352180345;-6.69;
2016-10-30 19:03:00;352180345;-6.69;
2016-10-30 19:04:00;352180345;-6.62;
2016-10-30 19:05:00;352180345;-6.58;
2016-10-30 19:06:00;352180345;-6.54;
