﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-23 08:42:00;352180345;113.78;
2016-07-23 08:43:00;352180345;120.99;
2016-07-23 08:44:00;352180345;128.98;
2016-07-23 08:45:00;352180345;136.7;
2016-07-23 08:46:00;352180345;143.99;
2016-07-23 08:47:00;352180345;149.58;
2016-07-23 08:48:00;352180345;153.76;
2016-07-23 08:49:00;352180345;156.88;
2016-07-23 08:50:00;352180345;159.71;
2016-07-23 08:51:00;352180345;163.56;
2016-07-23 08:52:00;352180345;169.21;
2016-07-23 08:53:00;352180345;174.77;
2016-07-23 08:54:00;352180345;179.94;
2016-07-23 08:55:00;352180345;184.71;
2016-07-23 08:56:00;352180345;189.44;
2016-07-23 08:57:00;352180345;194.65;
2016-07-23 08:58:00;352180345;200.3;
2016-07-23 08:59:00;352180345;205;
2016-07-23 09:00:00;352180345;208.39;
2016-07-23 09:01:00;352180345;210.63;
2016-07-23 09:02:00;352180345;211.55;
2016-07-23 09:03:00;352180345;211.49;
2016-07-23 09:04:00;352180345;210.44;
2016-07-23 09:05:00;352180345;210.37;
2016-07-23 09:06:00;352180345;212.7;
2016-07-23 09:07:00;352180345;216.13;
2016-07-23 09:08:00;352180345;220.18;
2016-07-23 09:09:00;352180345;221.83;
2016-07-23 09:10:00;352180345;224.52;
2016-07-23 09:11:00;352180345;229.62;
2016-07-23 09:12:00;352180345;238.16;
2016-07-23 09:13:00;352180345;250.53;
2016-07-23 09:14:00;352180345;262.86;
2016-07-23 09:15:00;352180345;270.58;
2016-07-23 09:16:00;352180345;278.68;
2016-07-23 09:17:00;352180345;284.37;
2016-07-23 09:18:00;352180345;289.05;
2016-07-23 09:19:00;352180345;296.71;
2016-07-23 09:20:00;352180345;307;
2016-07-23 09:21:00;352180345;317.43;
2016-07-23 09:22:00;352180345;314.94;
2016-07-23 09:23:00;352180345;308.8;
2016-07-23 09:24:00;352180345;305.38;
2016-07-23 09:25:00;352180345;303.71;
2016-07-23 09:26:00;352180345;300.98;
2016-07-23 09:27:00;352180345;298.02;
2016-07-23 09:28:00;352180345;294.29;
2016-07-23 09:29:00;352180345;287.97;
2016-07-23 09:30:00;352180345;279.85;
2016-07-23 09:31:00;352180345;271.52;
2016-07-23 09:32:00;352180345;263.6;
2016-07-23 09:33:00;352180345;255.16;
2016-07-23 09:34:00;352180345;250.19;
2016-07-23 09:35:00;352180345;248.03;
2016-07-23 09:36:00;352180345;252.14;
2016-07-23 09:37:00;352180345;258.78;
2016-07-23 09:38:00;352180345;263.94;
2016-07-23 09:39:00;352180345;263.85;
2016-07-23 09:40:00;352180345;259.68;
2016-07-23 09:41:00;352180345;254.17;
2016-07-23 09:42:00;352180345;248.61;
2016-07-23 09:43:00;352180345;242.96;
2016-07-23 09:44:00;352180345;238.57;
2016-07-23 09:45:00;352180345;238.25;
2016-07-23 09:46:00;352180345;239.22;
2016-07-23 09:47:00;352180345;240.39;
2016-07-23 09:48:00;352180345;242.41;
2016-07-23 09:49:00;352180345;246.45;
2016-07-23 09:50:00;352180345;251.51;
2016-07-23 09:51:00;352180345;256.76;
2016-07-23 09:52:00;352180345;259.49;
2016-07-23 09:53:00;352180345;259.87;
2016-07-23 09:54:00;352180345;260.59;
2016-07-23 09:55:00;352180345;261.78;
2016-07-23 09:56:00;352180345;264.44;
2016-07-23 09:57:00;352180345;271.01;
2016-07-23 09:58:00;352180345;279.02;
2016-07-23 09:59:00;352180345;289.01;
2016-07-23 10:00:00;352180345;300.05;
2016-07-23 10:01:00;352180345;310.96;
2016-07-23 10:02:00;352180345;321.79;
2016-07-23 10:03:00;352180345;332.69;
2016-07-23 10:04:00;352180345;344.01;
2016-07-23 10:05:00;352180345;354.54;
2016-07-23 10:06:00;352180345;361.28;
2016-07-23 10:07:00;352180345;362.19;
2016-07-23 10:08:00;352180345;361.58;
2016-07-23 10:09:00;352180345;363.23;
2016-07-23 10:10:00;352180345;365.98;
2016-07-23 10:11:00;352180345;368.69;
2016-07-23 10:12:00;352180345;371.79;
2016-07-23 10:13:00;352180345;377.46;
2016-07-23 10:14:00;352180345;384.4;
2016-07-23 10:15:00;352180345;384.93;
2016-07-23 10:16:00;352180345;381.36;
2016-07-23 10:17:00;352180345;375.84;
2016-07-23 10:18:00;352180345;369.81;
2016-07-23 10:19:00;352180345;362.76;
2016-07-23 10:20:00;352180345;352.45;
2016-07-23 10:21:00;352180345;339.67;
2016-07-23 10:22:00;352180345;326.49;
2016-07-23 10:23:00;352180345;316.22;
2016-07-23 10:24:00;352180345;309.51;
2016-07-23 10:25:00;352180345;303.68;
2016-07-23 10:26:00;352180345;296.73;
2016-07-23 10:27:00;352180345;288.79;
2016-07-23 10:28:00;352180345;280.11;
2016-07-23 10:29:00;352180345;271.26;
2016-07-23 10:30:00;352180345;263.01;
2016-07-23 10:31:00;352180345;255.15;
2016-07-23 10:32:00;352180345;247.61;
2016-07-23 10:33:00;352180345;241.12;
2016-07-23 10:34:00;352180345;235.61;
2016-07-23 10:35:00;352180345;230.58;
2016-07-23 10:36:00;352180345;225.58;
2016-07-23 10:37:00;352180345;220.28;
2016-07-23 10:38:00;352180345;214.23;
2016-07-23 10:39:00;352180345;207.66;
2016-07-23 10:40:00;352180345;200.85;
2016-07-23 10:41:00;352180345;194.34;
2016-07-23 10:42:00;352180345;188.67;
2016-07-23 10:43:00;352180345;183.97;
2016-07-23 10:44:00;352180345;179.95;
2016-07-23 10:45:00;352180345;176.18;
2016-07-23 10:46:00;352180345;172.56;
2016-07-23 10:47:00;352180345;169.57;
2016-07-23 10:48:00;352180345;167.78;
2016-07-23 10:49:00;352180345;167.33;
2016-07-23 10:50:00;352180345;167.77;
2016-07-23 10:51:00;352180345;168.5;
2016-07-23 10:52:00;352180345;168.92;
2016-07-23 10:53:00;352180345;168.56;
2016-07-23 10:54:00;352180345;167.23;
2016-07-23 10:55:00;352180345;165.39;
2016-07-23 10:56:00;352180345;163.98;
2016-07-23 10:57:00;352180345;163.54;
2016-07-23 10:58:00;352180345;164.15;
2016-07-23 10:59:00;352180345;165.97;
2016-07-23 11:00:00;352180345;169.25;
2016-07-23 11:01:00;352180345;173.59;
2016-07-23 11:02:00;352180345;178.24;
2016-07-23 11:03:00;352180345;181.68;
2016-07-23 11:04:00;352180345;183.51;
2016-07-23 11:05:00;352180345;184.08;
2016-07-23 11:06:00;352180345;183.82;
2016-07-23 11:07:00;352180345;182.86;
2016-07-23 11:08:00;352180345;180.78;
2016-07-23 11:09:00;352180345;177.64;
2016-07-23 11:10:00;352180345;174.26;
2016-07-23 11:11:00;352180345;170.92;
2016-07-23 11:12:00;352180345;166.87;
2016-07-23 11:13:00;352180345;162.85;
2016-07-23 11:14:00;352180345;160.94;
2016-07-23 11:15:00;352180345;161.8;
2016-07-23 11:16:00;352180345;165.13;
2016-07-23 11:17:00;352180345;171.42;
2016-07-23 11:18:00;352180345;179.46;
2016-07-23 11:19:00;352180345;186.48;
2016-07-23 11:20:00;352180345;191.5;
2016-07-23 11:21:00;352180345;194.21;
2016-07-23 11:22:00;352180345;193.61;
2016-07-23 11:23:00;352180345;191.86;
2016-07-23 11:24:00;352180345;192.15;
2016-07-23 11:25:00;352180345;192.09;
2016-07-23 11:26:00;352180345;191.07;
2016-07-23 11:27:00;352180345;189.32;
2016-07-23 11:28:00;352180345;188.54;
2016-07-23 11:29:00;352180345;188.11;
2016-07-23 11:30:00;352180345;189.72;
2016-07-23 11:31:00;352180345;195.69;
2016-07-23 11:32:00;352180345;206.89;
2016-07-23 11:33:00;352180345;218.67;
2016-07-23 11:34:00;352180345;228.22;
2016-07-23 11:35:00;352180345;235.7;
2016-07-23 11:36:00;352180345;240.32;
2016-07-23 11:37:00;352180345;242.23;
2016-07-23 11:38:00;352180345;242.25;
2016-07-23 11:39:00;352180345;240.95;
2016-07-23 11:40:00;352180345;238.3;
2016-07-23 11:41:00;352180345;234.14;
2016-07-23 11:42:00;352180345;229.97;
2016-07-23 11:43:00;352180345;229;
2016-07-23 11:44:00;352180345;229.68;
2016-07-23 11:45:00;352180345;231.16;
2016-07-23 11:46:00;352180345;233.96;
2016-07-23 11:47:00;352180345;236.66;
2016-07-23 11:48:00;352180345;239.18;
2016-07-23 11:49:00;352180345;242.05;
2016-07-23 11:50:00;352180345;246.63;
2016-07-23 11:51:00;352180345;252.57;
2016-07-23 11:52:00;352180345;257.86;
2016-07-23 11:53:00;352180345;262.64;
2016-07-23 11:54:00;352180345;267.54;
2016-07-23 11:55:00;352180345;272.53;
2016-07-23 11:56:00;352180345;276.4;
2016-07-23 11:57:00;352180345;278.97;
2016-07-23 11:58:00;352180345;281.77;
2016-07-23 11:59:00;352180345;285.27;
2016-07-23 12:00:00;352180345;289.94;
2016-07-23 12:01:00;352180345;295.34;
2016-07-23 12:02:00;352180345;302.57;
2016-07-23 12:03:00;352180345;310.96;
2016-07-23 12:04:00;352180345;319.16;
2016-07-23 12:05:00;352180345;326.08;
2016-07-23 12:06:00;352180345;331.19;
2016-07-23 12:07:00;352180345;334.99;
2016-07-23 12:08:00;352180345;337.69;
2016-07-23 12:09:00;352180345;340.84;
2016-07-23 12:10:00;352180345;346.84;
2016-07-23 12:11:00;352180345;351.09;
2016-07-23 12:12:00;352180345;350.45;
2016-07-23 12:13:00;352180345;343.52;
2016-07-23 12:14:00;352180345;331.39;
2016-07-23 12:15:00;352180345;317.98;
2016-07-23 12:16:00;352180345;304.15;
2016-07-23 12:17:00;352180345;291.61;
2016-07-23 12:18:00;352180345;282.28;
2016-07-23 12:19:00;352180345;273.17;
2016-07-23 12:20:00;352180345;263.67;
2016-07-23 12:21:00;352180345;257.99;
2016-07-23 12:22:00;352180345;254.57;
2016-07-23 12:23:00;352180345;252.48;
2016-07-23 12:24:00;352180345;251.87;
2016-07-23 12:25:00;352180345;250.49;
2016-07-23 12:26:00;352180345;247.59;
2016-07-23 12:27:00;352180345;245.81;
2016-07-23 12:28:00;352180345;246.92;
2016-07-23 12:29:00;352180345;250.14;
2016-07-23 12:30:00;352180345;254.65;
2016-07-23 12:31:00;352180345;263;
2016-07-23 12:32:00;352180345;271.16;
2016-07-23 12:33:00;352180345;278.37;
2016-07-23 12:34:00;352180345;284.16;
2016-07-23 12:35:00;352180345;290.82;
2016-07-23 12:36:00;352180345;295.59;
2016-07-23 12:37:00;352180345;298.32;
2016-07-23 12:38:00;352180345;297.4;
2016-07-23 12:39:00;352180345;296.77;
2016-07-23 12:40:00;352180345;296.69;
2016-07-23 12:41:00;352180345;294.47;
2016-07-23 12:42:00;352180345;289.52;
2016-07-23 12:43:00;352180345;287.37;
2016-07-23 12:44:00;352180345;289.41;
2016-07-23 12:45:00;352180345;291.11;
2016-07-23 12:46:00;352180345;295.09;
2016-07-23 12:47:00;352180345;299.1;
2016-07-23 12:48:00;352180345;303.04;
2016-07-23 12:49:00;352180345;304.44;
2016-07-23 12:50:00;352180345;298.32;
2016-07-23 12:51:00;352180345;288.09;
2016-07-23 12:52:00;352180345;278.02;
2016-07-23 12:53:00;352180345;272.44;
2016-07-23 12:54:00;352180345;269.69;
2016-07-23 12:55:00;352180345;264.92;
2016-07-23 12:56:00;352180345;262.26;
2016-07-23 12:57:00;352180345;265.4;
2016-07-23 12:58:00;352180345;269.04;
2016-07-23 12:59:00;352180345;270.21;
2016-07-23 13:00:00;352180345;271.16;
2016-07-23 13:01:00;352180345;273.82;
2016-07-23 13:02:00;352180345;274.41;
2016-07-23 13:03:00;352180345;273.55;
2016-07-23 13:04:00;352180345;271.88;
2016-07-23 13:05:00;352180345;269.52;
2016-07-23 13:06:00;352180345;267.5;
2016-07-23 13:07:00;352180345;266.42;
2016-07-23 13:08:00;352180345;265.21;
2016-07-23 13:09:00;352180345;262.97;
2016-07-23 13:10:00;352180345;259.49;
2016-07-23 13:11:00;352180345;256.09;
2016-07-23 13:12:00;352180345;254.25;
2016-07-23 13:13:00;352180345;254.21;
2016-07-23 13:14:00;352180345;256.07;
2016-07-23 13:15:00;352180345;258.97;
2016-07-23 13:16:00;352180345;262.99;
2016-07-23 13:17:00;352180345;267.47;
2016-07-23 13:18:00;352180345;271.28;
2016-07-23 13:19:00;352180345;274.71;
2016-07-23 13:20:00;352180345;278.42;
2016-07-23 13:21:00;352180345;282.58;
2016-07-23 13:22:00;352180345;287.42;
2016-07-23 13:23:00;352180345;291.7;
2016-07-23 13:24:00;352180345;295.03;
2016-07-23 13:25:00;352180345;297.15;
2016-07-23 13:26:00;352180345;298.53;
2016-07-23 13:27:00;352180345;298.35;
2016-07-23 13:28:00;352180345;296.69;
2016-07-23 13:29:00;352180345;293.99;
2016-07-23 13:30:00;352180345;290.8;
2016-07-23 13:31:00;352180345;285.93;
2016-07-23 13:32:00;352180345;278.2;
2016-07-23 13:33:00;352180345;269.98;
2016-07-23 13:34:00;352180345;261.16;
2016-07-23 13:35:00;352180345;252.58;
2016-07-23 13:36:00;352180345;244.2;
2016-07-23 13:37:00;352180345;235.4;
2016-07-23 13:38:00;352180345;227.2;
2016-07-23 13:39:00;352180345;219.86;
2016-07-23 13:40:00;352180345;212.2;
2016-07-23 13:41:00;352180345;204.82;
2016-07-23 13:42:00;352180345;200.15;
2016-07-23 13:43:00;352180345;197.31;
2016-07-23 13:44:00;352180345;194.22;
2016-07-23 13:45:00;352180345;191.64;
2016-07-23 13:46:00;352180345;190.25;
2016-07-23 13:47:00;352180345;190.01;
2016-07-23 13:48:00;352180345;190.77;
2016-07-23 13:49:00;352180345;192.07;
2016-07-23 13:50:00;352180345;193.5;
2016-07-23 13:51:00;352180345;194.62;
2016-07-23 13:52:00;352180345;195.54;
2016-07-23 13:53:00;352180345;197.21;
2016-07-23 13:54:00;352180345;200.35;
2016-07-23 13:55:00;352180345;201.73;
2016-07-23 13:56:00;352180345;199.01;
2016-07-23 13:57:00;352180345;193.4;
2016-07-23 13:58:00;352180345;186.47;
2016-07-23 13:59:00;352180345;179.64;
2016-07-23 14:00:00;352180345;173.75;
2016-07-23 14:01:00;352180345;168.87;
2016-07-23 14:02:00;352180345;165.98;
2016-07-23 14:03:00;352180345;165.16;
2016-07-23 14:04:00;352180345;165.69;
2016-07-23 14:05:00;352180345;167.29;
2016-07-23 14:06:00;352180345;169.74;
2016-07-23 14:07:00;352180345;172.49;
2016-07-23 14:08:00;352180345;174.95;
2016-07-23 14:09:00;352180345;176.48;
2016-07-23 14:10:00;352180345;176.26;
2016-07-23 14:11:00;352180345;174.4;
2016-07-23 14:12:00;352180345;171.04;
2016-07-23 14:13:00;352180345;166.51;
2016-07-23 14:14:00;352180345;161.42;
2016-07-23 14:15:00;352180345;157.04;
2016-07-23 14:16:00;352180345;153.35;
2016-07-23 14:17:00;352180345;149.98;
2016-07-23 14:18:00;352180345;148.13;
2016-07-23 14:19:00;352180345;147.43;
2016-07-23 14:20:00;352180345;146.94;
2016-07-23 14:21:00;352180345;147.05;
2016-07-23 14:22:00;352180345;146.72;
2016-07-23 14:23:00;352180345;146.1;
2016-07-23 14:24:00;352180345;145.74;
2016-07-23 14:25:00;352180345;146.49;
2016-07-23 14:26:00;352180345;148.85;
2016-07-23 14:27:00;352180345;152.75;
2016-07-23 14:28:00;352180345;157.22;
2016-07-23 14:29:00;352180345;161.83;
2016-07-23 14:30:00;352180345;165.67;
2016-07-23 14:31:00;352180345;167.27;
2016-07-23 14:32:00;352180345;167.03;
2016-07-23 14:33:00;352180345;171.36;
2016-07-23 14:34:00;352180345;175.64;
2016-07-23 14:35:00;352180345;178.1;
2016-07-23 14:36:00;352180345;180.09;
2016-07-23 14:37:00;352180345;181.97;
2016-07-23 14:38:00;352180345;185.44;
2016-07-23 14:39:00;352180345;189.65;
2016-07-23 14:40:00;352180345;191.27;
2016-07-23 14:41:00;352180345;191.27;
2016-07-23 14:42:00;352180345;192.47;
2016-07-23 14:43:00;352180345;196.21;
2016-07-23 14:44:00;352180345;199.75;
2016-07-23 14:45:00;352180345;203.65;
2016-07-23 14:46:00;352180345;206.85;
2016-07-23 14:47:00;352180345;208.96;
2016-07-23 14:48:00;352180345;211.34;
2016-07-23 14:49:00;352180345;215.62;
2016-07-23 14:50:00;352180345;220.75;
2016-07-23 14:51:00;352180345;225.75;
2016-07-23 14:52:00;352180345;231.38;
2016-07-23 14:53:00;352180345;234.68;
2016-07-23 14:54:00;352180345;237.42;
2016-07-23 14:55:00;352180345;239.28;
2016-07-23 14:56:00;352180345;240.51;
2016-07-23 14:57:00;352180345;241.69;
2016-07-23 14:58:00;352180345;242.01;
2016-07-23 14:59:00;352180345;241.74;
2016-07-23 15:00:00;352180345;240.06;
2016-07-23 15:01:00;352180345;236.49;
2016-07-23 15:02:00;352180345;231.3;
2016-07-23 15:03:00;352180345;226.73;
2016-07-23 15:04:00;352180345;224.23;
2016-07-23 15:05:00;352180345;224.28;
2016-07-23 15:06:00;352180345;225.38;
2016-07-23 15:07:00;352180345;226.97;
2016-07-23 15:08:00;352180345;229.91;
2016-07-23 15:09:00;352180345;232.91;
2016-07-23 15:10:00;352180345;235.4;
2016-07-23 15:11:00;352180345;237.61;
2016-07-23 15:12:00;352180345;238.71;
2016-07-23 15:13:00;352180345;238.95;
2016-07-23 15:14:00;352180345;238.57;
2016-07-23 15:15:00;352180345;237.03;
2016-07-23 15:16:00;352180345;236.09;
2016-07-23 15:17:00;352180345;237.41;
2016-07-23 15:18:00;352180345;241.8;
2016-07-23 15:19:00;352180345;250.92;
2016-07-23 15:20:00;352180345;264.01;
2016-07-23 15:21:00;352180345;278.61;
2016-07-23 15:22:00;352180345;282.98;
2016-07-23 15:23:00;352180345;282.93;
2016-07-23 15:24:00;352180345;282.87;
2016-07-23 15:25:00;352180345;284.49;
2016-07-23 15:26:00;352180345;286.92;
2016-07-23 15:27:00;352180345;287.37;
2016-07-23 15:28:00;352180345;285.76;
2016-07-23 15:29:00;352180345;282.3;
2016-07-23 15:30:00;352180345;280.36;
2016-07-23 15:31:00;352180345;279.79;
2016-07-23 15:32:00;352180345;279.38;
2016-07-23 15:33:00;352180345;278.09;
2016-07-23 15:34:00;352180345;273.98;
2016-07-23 15:35:00;352180345;268.79;
2016-07-23 15:36:00;352180345;266.9;
2016-07-23 15:37:00;352180345;268.37;
2016-07-23 15:38:00;352180345;272.85;
2016-07-23 15:39:00;352180345;279.2;
2016-07-23 15:40:00;352180345;288.55;
2016-07-23 15:41:00;352180345;302.94;
2016-07-23 15:42:00;352180345;318.07;
2016-07-23 15:43:00;352180345;326.61;
2016-07-23 15:44:00;352180345;327.55;
2016-07-23 15:45:00;352180345;324.94;
2016-07-23 15:46:00;352180345;316.1;
2016-07-23 15:47:00;352180345;299.78;
2016-07-23 15:48:00;352180345;287.82;
2016-07-23 15:49:00;352180345;276.85;
2016-07-23 15:50:00;352180345;266.47;
2016-07-23 15:51:00;352180345;256.34;
2016-07-23 15:52:00;352180345;245.52;
2016-07-23 15:53:00;352180345;236.62;
2016-07-23 15:54:00;352180345;228.87;
2016-07-23 15:55:00;352180345;220.27;
2016-07-23 15:56:00;352180345;212.77;
2016-07-23 15:57:00;352180345;207.96;
2016-07-23 15:58:00;352180345;207.18;
2016-07-23 15:59:00;352180345;208.72;
2016-07-23 16:00:00;352180345;212.98;
2016-07-23 16:01:00;352180345;222.1;
2016-07-23 16:02:00;352180345;220.13;
2016-07-23 16:03:00;352180345;223.06;
2016-07-23 16:04:00;352180345;224.79;
2016-07-23 16:05:00;352180345;224.68;
2016-07-23 16:06:00;352180345;222.24;
2016-07-23 16:07:00;352180345;217.36;
2016-07-23 16:08:00;352180345;210.58;
2016-07-23 16:09:00;352180345;203.61;
2016-07-23 16:10:00;352180345;200.14;
2016-07-23 16:11:00;352180345;197.05;
2016-07-23 16:12:00;352180345;195.22;
2016-07-23 16:13:00;352180345;193.39;
2016-07-23 16:14:00;352180345;190.68;
2016-07-23 16:15:00;352180345;188.56;
2016-07-23 16:16:00;352180345;190.34;
2016-07-23 16:17:00;352180345;196.57;
2016-07-23 16:18:00;352180345;203.16;
2016-07-23 16:19:00;352180345;207.47;
2016-07-23 16:20:00;352180345;212.74;
2016-07-23 16:21:00;352180345;217.02;
2016-07-23 16:22:00;352180345;213.68;
2016-07-23 16:23:00;352180345;212.61;
2016-07-23 16:24:00;352180345;217.53;
2016-07-23 16:25:00;352180345;234.74;
2016-07-23 16:26:00;352180345;210;
2016-07-23 16:27:00;352180345;196.73;
2016-07-23 16:28:00;352180345;182.09;
2016-07-23 16:29:00;352180345;167.55;
2016-07-23 16:30:00;352180345;154.89;
2016-07-23 16:31:00;352180345;148.33;
2016-07-23 16:32:00;352180345;147.81;
2016-07-23 16:33:00;352180345;149.46;
2016-07-23 16:34:00;352180345;149.66;
2016-07-23 16:35:00;352180345;148.15;
2016-07-23 16:36:00;352180345;146.73;
2016-07-23 16:37:00;352180345;145.77;
2016-07-23 16:38:00;352180345;144.06;
2016-07-23 16:39:00;352180345;140.19;
2016-07-23 16:40:00;352180345;136.14;
2016-07-23 16:41:00;352180345;133.91;
2016-07-23 16:42:00;352180345;130.87;
2016-07-23 16:43:00;352180345;128.02;
2016-07-23 16:44:00;352180345;127.06;
2016-07-23 16:45:00;352180345;125.82;
2016-07-23 16:46:00;352180345;122.63;
2016-07-23 16:47:00;352180345;117.09;
2016-07-23 16:48:00;352180345;113.22;
2016-07-23 16:49:00;352180345;111.16;
2016-07-23 16:50:00;352180345;109.43;
2016-07-23 16:51:00;352180345;106.62;
2016-07-23 16:52:00;352180345;103.49;
2016-07-23 16:53:00;352180345;101.1;
2016-07-23 16:54:00;352180345;97.56;
2016-07-23 16:55:00;352180345;92.61;
2016-07-23 16:56:00;352180345;87.22;
2016-07-23 16:57:00;352180345;82.44;
2016-07-23 16:58:00;352180345;79.82;
2016-07-23 16:59:00;352180345;78.94;
2016-07-23 17:00:00;352180345;77.95;
2016-07-23 17:01:00;352180345;75.19;
2016-07-23 17:02:00;352180345;73.59;
2016-07-23 17:03:00;352180345;74.73;
2016-07-23 17:04:00;352180345;76.07;
2016-07-23 17:05:00;352180345;76.84;
2016-07-23 17:06:00;352180345;78;
2016-07-23 17:07:00;352180345;79.52;
2016-07-23 17:08:00;352180345;80.51;
2016-07-23 17:09:00;352180345;82.11;
2016-07-23 17:10:00;352180345;85.37;
2016-07-23 17:11:00;352180345;88.43;
2016-07-23 17:12:00;352180345;90.3;
2016-07-23 17:13:00;352180345;90.98;
2016-07-23 17:14:00;352180345;91.32;
2016-07-23 17:15:00;352180345;92.44;
2016-07-23 17:16:00;352180345;93.88;
2016-07-23 17:17:00;352180345;94.85;
2016-07-23 17:18:00;352180345;96.23;
2016-07-23 17:19:00;352180345;97;
2016-07-23 17:20:00;352180345;97.03;
2016-07-23 17:21:00;352180345;97.31;
2016-07-23 17:22:00;352180345;97.62;
2016-07-23 17:23:00;352180345;97.85;
2016-07-23 17:24:00;352180345;98.56;
2016-07-23 17:25:00;352180345;100;
2016-07-23 17:26:00;352180345;101.1;
2016-07-23 17:27:00;352180345;101.38;
2016-07-23 17:28:00;352180345;101.18;
2016-07-23 17:29:00;352180345;100.54;
2016-07-23 17:30:00;352180345;99.75;
2016-07-23 17:31:00;352180345;98.89;
2016-07-23 17:32:00;352180345;98.09;
2016-07-23 17:33:00;352180345;97.98;
2016-07-23 17:34:00;352180345;99.27;
2016-07-23 17:35:00;352180345;102.06;
2016-07-23 17:36:00;352180345;105.48;
2016-07-23 17:37:00;352180345;108.26;
2016-07-23 17:38:00;352180345;110.35;
2016-07-23 17:39:00;352180345;113.14;
2016-07-23 17:40:00;352180345;117.22;
2016-07-23 17:41:00;352180345;121.86;
2016-07-23 17:42:00;352180345;125.81;
2016-07-23 17:43:00;352180345;129.31;
2016-07-23 17:44:00;352180345;132.45;
2016-07-23 17:45:00;352180345;136.47;
2016-07-23 17:46:00;352180345;147.02;
2016-07-23 17:47:00;352180345;150.22;
2016-07-23 17:48:00;352180345;151.88;
2016-07-23 17:49:00;352180345;152.43;
2016-07-23 17:50:00;352180345;154.22;
2016-07-23 17:51:00;352180345;156.19;
2016-07-23 17:52:00;352180345;161.43;
2016-07-23 17:53:00;352180345;168.82;
2016-07-23 17:54:00;352180345;174.08;
2016-07-23 17:55:00;352180345;178.25;
2016-07-23 17:56:00;352180345;180.6;
2016-07-23 17:57:00;352180345;182.95;
2016-07-23 17:58:00;352180345;190.92;
2016-07-23 17:59:00;352180345;195.89;
2016-07-23 18:00:00;352180345;195.11;
2016-07-23 18:01:00;352180345;201.08;
2016-07-23 18:02:00;352180345;206.19;
2016-07-23 18:03:00;352180345;208.5;
2016-07-23 18:04:00;352180345;214.08;
2016-07-23 18:05:00;352180345;218.08;
2016-07-23 18:06:00;352180345;224.86;
2016-07-23 18:07:00;352180345;229;
2016-07-23 18:08:00;352180345;227.32;
2016-07-23 18:09:00;352180345;225.18;
2016-07-23 18:10:00;352180345;221.5;
2016-07-23 18:11:00;352180345;217.14;
2016-07-23 18:12:00;352180345;220.31;
2016-07-23 18:13:00;352180345;215.56;
2016-07-23 18:14:00;352180345;207.8;
2016-07-23 18:15:00;352180345;202.36;
2016-07-23 18:16:00;352180345;195.92;
2016-07-23 18:17:00;352180345;186.19;
2016-07-23 18:18:00;352180345;184.3;
2016-07-23 18:19:00;352180345;179.08;
2016-07-23 18:20:00;352180345;174.77;
2016-07-23 18:21:00;352180345;175.09;
2016-07-23 18:22:00;352180345;174.92;
2016-07-23 18:23:00;352180345;171.97;
2016-07-23 18:24:00;352180345;158.24;
2016-07-23 18:25:00;352180345;146.86;
2016-07-23 18:26:00;352180345;146.34;
2016-07-23 18:27:00;352180345;146.55;
2016-07-23 18:28:00;352180345;142.59;
2016-07-23 18:29:00;352180345;138.08;
2016-07-23 18:30:00;352180345;139.24;
2016-07-23 18:31:00;352180345;142.53;
2016-07-23 18:32:00;352180345;149.63;
2016-07-23 18:33:00;352180345;157.68;
2016-07-23 18:34:00;352180345;156.48;
2016-07-23 18:35:00;352180345;154.57;
2016-07-23 18:36:00;352180345;153.51;
2016-07-23 18:37:00;352180345;153.34;
2016-07-23 18:38:00;352180345;150.68;
2016-07-23 18:39:00;352180345;142.57;
2016-07-23 18:40:00;352180345;130.84;
2016-07-23 18:41:00;352180345;122.32;
2016-07-23 18:42:00;352180345;113.36;
2016-07-23 18:43:00;352180345;103.93;
2016-07-23 18:44:00;352180345;92.76;
2016-07-23 18:45:00;352180345;85.57;
2016-07-23 18:46:00;352180345;79.87;
2016-07-23 18:47:00;352180345;76.76;
2016-07-23 18:48:00;352180345;76.18;
2016-07-23 18:49:00;352180345;76.41;
2016-07-23 18:50:00;352180345;76;
2016-07-23 18:51:00;352180345;74.38;
2016-07-23 18:52:00;352180345;73.97;
2016-07-23 18:53:00;352180345;72.72;
2016-07-23 18:54:00;352180345;71.15;
2016-07-23 18:55:00;352180345;70.55;
2016-07-23 18:56:00;352180345;68.89;
2016-07-23 18:57:00;352180345;65.97;
2016-07-23 18:58:00;352180345;63.16;
2016-07-23 18:59:00;352180345;61.56;
2016-07-23 19:00:00;352180345;60.44;
2016-07-23 19:01:00;352180345;59.6;
2016-07-23 19:02:00;352180345;60.97;
2016-07-23 19:03:00;352180345;63.14;
2016-07-23 19:04:00;352180345;64.52;
2016-07-23 19:05:00;352180345;65.09;
2016-07-23 19:06:00;352180345;64.52;
2016-07-23 19:07:00;352180345;62.72;
2016-07-23 19:08:00;352180345;60.49;
2016-07-23 19:09:00;352180345;57.12;
2016-07-23 19:10:00;352180345;51.73;
2016-07-23 19:11:00;352180345;47.01;
2016-07-23 19:12:00;352180345;44.18;
2016-07-23 19:13:00;352180345;42.38;
2016-07-23 19:14:00;352180345;40.93;
2016-07-23 19:15:00;352180345;39.87;
2016-07-23 19:16:00;352180345;39.11;
2016-07-23 19:17:00;352180345;38.25;
