﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-26 08:43:00;352180345;189.47;
2016-09-26 08:44:00;352180345;185.28;
2016-09-26 08:45:00;352180345;192.15;
2016-09-26 08:46:00;352180345;196.55;
2016-09-26 08:47:00;352180345;195.42;
2016-09-26 08:48:00;352180345;201.76;
2016-09-26 08:49:00;352180345;196.76;
2016-09-26 08:50:00;352180345;229.18;
2016-09-26 08:51:00;352180345;213.23;
2016-09-26 08:52:00;352180345;192.6;
2016-09-26 08:53:00;352180345;214.79;
2016-09-26 08:54:00;352180345;226.67;
2016-09-26 08:55:00;352180345;236.14;
2016-09-26 08:56:00;352180345;223.34;
2016-09-26 08:57:00;352180345;218.87;
2016-09-26 08:58:00;352180345;245.36;
2016-09-26 08:59:00;352180345;257.88;
2016-09-26 09:00:00;352180345;255.94;
2016-09-26 09:01:00;352180345;228.52;
2016-09-26 09:02:00;352180345;202.93;
2016-09-26 09:03:00;352180345;206.14;
2016-09-26 09:04:00;352180345;208.93;
2016-09-26 09:05:00;352180345;214.56;
2016-09-26 09:06:00;352180345;215.41;
2016-09-26 09:07:00;352180345;219.42;
2016-09-26 09:08:00;352180345;211.14;
2016-09-26 09:09:00;352180345;219.95;
2016-09-26 09:10:00;352180345;236.88;
2016-09-26 09:11:00;352180345;219.85;
2016-09-26 09:12:00;352180345;224.64;
2016-09-26 09:13:00;352180345;215.88;
2016-09-26 09:14:00;352180345;237.97;
2016-09-26 09:15:00;352180345;250.32;
2016-09-26 09:16:00;352180345;232.45;
2016-09-26 09:17:00;352180345;225.8;
2016-09-26 09:18:00;352180345;254.16;
2016-09-26 09:19:00;352180345;277.94;
2016-09-26 09:20:00;352180345;223.24;
2016-09-26 09:21:00;352180345;217.53;
2016-09-26 09:22:00;352180345;235.44;
2016-09-26 09:23:00;352180345;240.18;
2016-09-26 09:24:00;352180345;247.48;
2016-09-26 09:25:00;352180345;225.99;
2016-09-26 09:26:00;352180345;222.28;
2016-09-26 09:27:00;352180345;259.06;
2016-09-26 09:28:00;352180345;250.8;
2016-09-26 09:29:00;352180345;239.77;
2016-09-26 09:30:00;352180345;252.31;
2016-09-26 09:31:00;352180345;272.24;
2016-09-26 09:32:00;352180345;256.25;
2016-09-26 09:33:00;352180345;256.54;
2016-09-26 09:34:00;352180345;265.76;
2016-09-26 09:35:00;352180345;251.47;
2016-09-26 09:36:00;352180345;225.63;
2016-09-26 09:37:00;352180345;227.98;
2016-09-26 09:38:00;352180345;253.78;
2016-09-26 09:39:00;352180345;258.93;
2016-09-26 09:40:00;352180345;284.41;
2016-09-26 09:41:00;352180345;311.72;
2016-09-26 09:42:00;352180345;280.33;
2016-09-26 09:43:00;352180345;241.71;
2016-09-26 09:44:00;352180345;242.74;
2016-09-26 09:45:00;352180345;241.46;
2016-09-26 09:46:00;352180345;272.79;
2016-09-26 09:47:00;352180345;299.25;
2016-09-26 09:48:00;352180345;286.86;
2016-09-26 09:49:00;352180345;321.93;
2016-09-26 09:50:00;352180345;315.24;
2016-09-26 09:51:00;352180345;272.99;
2016-09-26 09:52:00;352180345;299.6;
2016-09-26 09:53:00;352180345;342.91;
2016-09-26 09:54:00;352180345;494.68;
2016-09-26 09:55:00;352180345;442.11;
2016-09-26 09:56:00;352180345;367.9;
2016-09-26 09:57:00;352180345;351.47;
2016-09-26 09:58:00;352180345;565.01;
2016-09-26 09:59:00;352180345;477.16;
2016-09-26 10:00:00;352180345;484.8;
2016-09-26 10:01:00;352180345;511.52;
2016-09-26 10:02:00;352180345;509.31;
2016-09-26 10:03:00;352180345;510.03;
2016-09-26 10:04:00;352180345;509.54;
2016-09-26 10:05:00;352180345;507.67;
2016-09-26 10:06:00;352180345;501.13;
2016-09-26 10:07:00;352180345;501.63;
2016-09-26 10:08:00;352180345;505.37;
2016-09-26 10:09:00;352180345;507.01;
2016-09-26 10:10:00;352180345;505.89;
2016-09-26 10:11:00;352180345;509.05;
2016-09-26 10:12:00;352180345;519.43;
2016-09-26 10:13:00;352180345;517.84;
2016-09-26 10:14:00;352180345;507.46;
2016-09-26 10:15:00;352180345;509.22;
2016-09-26 10:16:00;352180345;515.53;
2016-09-26 10:17:00;352180345;521.02;
2016-09-26 10:18:00;352180345;517.06;
2016-09-26 10:19:00;352180345;517.79;
2016-09-26 10:20:00;352180345;523.34;
2016-09-26 10:21:00;352180345;527.46;
2016-09-26 10:22:00;352180345;532.57;
2016-09-26 10:23:00;352180345;536.14;
2016-09-26 10:24:00;352180345;530;
2016-09-26 10:25:00;352180345;527.09;
2016-09-26 10:26:00;352180345;526.78;
2016-09-26 10:27:00;352180345;529.29;
2016-09-26 10:28:00;352180345;534.16;
2016-09-26 10:29:00;352180345;539.95;
2016-09-26 10:30:00;352180345;542.84;
2016-09-26 10:31:00;352180345;543.35;
2016-09-26 10:32:00;352180345;542.57;
2016-09-26 10:33:00;352180345;539.31;
2016-09-26 10:34:00;352180345;539.68;
2016-09-26 10:35:00;352180345;540.6;
2016-09-26 10:36:00;352180345;541.84;
2016-09-26 10:37:00;352180345;545.18;
2016-09-26 10:38:00;352180345;548.62;
2016-09-26 10:39:00;352180345;549.07;
2016-09-26 10:40:00;352180345;550.25;
2016-09-26 10:41:00;352180345;546.45;
2016-09-26 10:42:00;352180345;547.91;
2016-09-26 10:43:00;352180345;551.24;
2016-09-26 10:44:00;352180345;557.41;
2016-09-26 10:45:00;352180345;558.01;
2016-09-26 10:46:00;352180345;557.17;
2016-09-26 10:47:00;352180345;559.52;
2016-09-26 10:48:00;352180345;557.79;
2016-09-26 10:49:00;352180345;563.39;
2016-09-26 10:50:00;352180345;565.75;
2016-09-26 10:51:00;352180345;563.39;
2016-09-26 10:52:00;352180345;558.14;
2016-09-26 10:53:00;352180345;560.69;
2016-09-26 10:54:00;352180345;564.64;
2016-09-26 10:55:00;352180345;568.99;
2016-09-26 10:56:00;352180345;565.35;
2016-09-26 10:57:00;352180345;564.63;
2016-09-26 10:58:00;352180345;557.88;
2016-09-26 10:59:00;352180345;562.81;
2016-09-26 11:00:00;352180345;569.83;
2016-09-26 11:01:00;352180345;572.97;
2016-09-26 11:02:00;352180345;575.65;
2016-09-26 11:03:00;352180345;570.26;
2016-09-26 11:04:00;352180345;574.4;
2016-09-26 11:05:00;352180345;574;
2016-09-26 11:06:00;352180345;562.31;
2016-09-26 11:07:00;352180345;579.55;
2016-09-26 11:08:00;352180345;575.33;
2016-09-26 11:09:00;352180345;575.65;
2016-09-26 11:10:00;352180345;572.83;
2016-09-26 11:11:00;352180345;577.3;
2016-09-26 11:12:00;352180345;578.17;
2016-09-26 11:13:00;352180345;573.05;
2016-09-26 11:14:00;352180345;572.86;
2016-09-26 11:15:00;352180345;570.76;
2016-09-26 11:16:00;352180345;583.8;
2016-09-26 11:17:00;352180345;588.45;
2016-09-26 11:18:00;352180345;585.62;
2016-09-26 11:19:00;352180345;591.96;
2016-09-26 11:20:00;352180345;551.68;
2016-09-26 11:21:00;352180345;566.11;
2016-09-26 11:22:00;352180345;582.87;
2016-09-26 11:23:00;352180345;599.95;
2016-09-26 11:24:00;352180345;589.75;
2016-09-26 11:25:00;352180345;593.65;
2016-09-26 11:26:00;352180345;573.59;
2016-09-26 11:27:00;352180345;611.99;
2016-09-26 11:28:00;352180345;542.16;
2016-09-26 11:29:00;352180345;592.01;
2016-09-26 11:30:00;352180345;612.3;
2016-09-26 11:31:00;352180345;629.49;
2016-09-26 11:32:00;352180345;643.44;
2016-09-26 11:33:00;352180345;655.69;
2016-09-26 11:34:00;352180345;662.05;
2016-09-26 11:35:00;352180345;653.02;
2016-09-26 11:36:00;352180345;647.61;
2016-09-26 11:37:00;352180345;650.45;
2016-09-26 11:38:00;352180345;397.38;
2016-09-26 11:39:00;352180345;231.98;
2016-09-26 11:40:00;352180345;569.85;
2016-09-26 11:41:00;352180345;653.34;
2016-09-26 11:42:00;352180345;419.15;
2016-09-26 11:43:00;352180345;530.61;
2016-09-26 11:44:00;352180345;666.12;
2016-09-26 11:45:00;352180345;667.92;
2016-09-26 11:46:00;352180345;670.32;
2016-09-26 11:47:00;352180345;651.5;
2016-09-26 11:48:00;352180345;679.67;
2016-09-26 11:49:00;352180345;305.03;
2016-09-26 11:50:00;352180345;161.09;
2016-09-26 11:51:00;352180345;187.16;
2016-09-26 11:52:00;352180345;203.48;
2016-09-26 11:53:00;352180345;195.58;
2016-09-26 11:54:00;352180345;465.58;
2016-09-26 11:55:00;352180345;212.93;
2016-09-26 11:56:00;352180345;391.5;
2016-09-26 11:57:00;352180345;684.09;
2016-09-26 11:58:00;352180345;322.91;
2016-09-26 11:59:00;352180345;199.1;
2016-09-26 12:00:00;352180345;146.22;
2016-09-26 12:01:00;352180345;256.55;
2016-09-26 12:02:00;352180345;616.8;
2016-09-26 12:03:00;352180345;677.2;
2016-09-26 12:04:00;352180345;691.94;
2016-09-26 12:05:00;352180345;701.57;
2016-09-26 12:06:00;352180345;718.44;
2016-09-26 12:07:00;352180345;730.8;
2016-09-26 12:08:00;352180345;726.91;
2016-09-26 12:09:00;352180345;710.09;
2016-09-26 12:10:00;352180345;691.41;
2016-09-26 12:11:00;352180345;684.83;
2016-09-26 12:12:00;352180345;679.93;
2016-09-26 12:13:00;352180345;673.03;
2016-09-26 12:14:00;352180345;672.85;
2016-09-26 12:15:00;352180345;685.44;
2016-09-26 12:16:00;352180345;704.38;
2016-09-26 12:17:00;352180345;717.47;
2016-09-26 12:18:00;352180345;717.13;
2016-09-26 12:19:00;352180345;699.65;
2016-09-26 12:20:00;352180345;669.94;
2016-09-26 12:21:00;352180345;684.96;
2016-09-26 12:22:00;352180345;548.19;
2016-09-26 12:23:00;352180345;614.19;
2016-09-26 12:24:00;352180345;644.59;
2016-09-26 12:25:00;352180345;406.17;
2016-09-26 12:26:00;352180345;518.42;
2016-09-26 12:27:00;352180345;692.05;
2016-09-26 12:28:00;352180345;709.63;
2016-09-26 12:29:00;352180345;715.92;
2016-09-26 12:30:00;352180345;454.75;
2016-09-26 12:31:00;352180345;467.2;
2016-09-26 12:32:00;352180345;379.64;
2016-09-26 12:33:00;352180345;498.9;
2016-09-26 12:34:00;352180345;199.57;
2016-09-26 12:35:00;352180345;204.21;
2016-09-26 12:36:00;352180345;441.49;
2016-09-26 12:37:00;352180345;703.32;
2016-09-26 12:38:00;352180345;667.65;
2016-09-26 12:39:00;352180345;655.07;
2016-09-26 12:40:00;352180345;683.92;
2016-09-26 12:41:00;352180345;689.87;
2016-09-26 12:42:00;352180345;600.64;
2016-09-26 12:43:00;352180345;520.75;
2016-09-26 12:44:00;352180345;261.34;
2016-09-26 12:45:00;352180345;652.84;
2016-09-26 12:46:00;352180345;443.21;
2016-09-26 12:47:00;352180345;583.69;
2016-09-26 12:48:00;352180345;390.69;
2016-09-26 12:49:00;352180345;223.88;
2016-09-26 12:50:00;352180345;323.73;
2016-09-26 12:51:00;352180345;196.67;
2016-09-26 12:52:00;352180345;392.59;
2016-09-26 12:53:00;352180345;609.52;
2016-09-26 12:54:00;352180345;635.02;
2016-09-26 12:55:00;352180345;622.28;
2016-09-26 12:56:00;352180345;628.15;
2016-09-26 12:57:00;352180345;624.56;
2016-09-26 12:58:00;352180345;615.29;
2016-09-26 12:59:00;352180345;603.52;
2016-09-26 13:00:00;352180345;596.21;
2016-09-26 13:01:00;352180345;591.13;
2016-09-26 13:02:00;352180345;578.76;
2016-09-26 13:03:00;352180345;584.64;
2016-09-26 13:04:00;352180345;593.77;
2016-09-26 13:05:00;352180345;598.3;
2016-09-26 13:06:00;352180345;593.88;
2016-09-26 13:07:00;352180345;408.31;
2016-09-26 13:08:00;352180345;597.75;
2016-09-26 13:09:00;352180345;555.25;
2016-09-26 13:10:00;352180345;465.06;
2016-09-26 13:11:00;352180345;414.54;
2016-09-26 13:12:00;352180345;201.74;
2016-09-26 13:13:00;352180345;210.8;
2016-09-26 13:14:00;352180345;420.29;
2016-09-26 13:15:00;352180345;623.03;
2016-09-26 13:16:00;352180345;623.25;
2016-09-26 13:17:00;352180345;614.4;
2016-09-26 13:18:00;352180345;609.84;
2016-09-26 13:19:00;352180345;606.96;
2016-09-26 13:20:00;352180345;598.65;
2016-09-26 13:21:00;352180345;592.8;
2016-09-26 13:22:00;352180345;581.7;
2016-09-26 13:23:00;352180345;491.04;
2016-09-26 13:24:00;352180345;553.56;
2016-09-26 13:25:00;352180345;551;
2016-09-26 13:26:00;352180345;548.12;
2016-09-26 13:27:00;352180345;550.44;
2016-09-26 13:28:00;352180345;554.81;
2016-09-26 13:29:00;352180345;547.72;
2016-09-26 13:30:00;352180345;543.02;
2016-09-26 13:31:00;352180345;547.94;
2016-09-26 13:32:00;352180345;541.24;
2016-09-26 13:33:00;352180345;561.34;
2016-09-26 13:34:00;352180345;542.65;
2016-09-26 13:35:00;352180345;552.39;
2016-09-26 13:36:00;352180345;409.44;
2016-09-26 13:37:00;352180345;280.33;
2016-09-26 13:38:00;352180345;518.78;
2016-09-26 13:39:00;352180345;519.13;
2016-09-26 13:40:00;352180345;511.09;
2016-09-26 13:41:00;352180345;510.73;
2016-09-26 13:42:00;352180345;503.4;
2016-09-26 13:43:00;352180345;496.35;
2016-09-26 13:44:00;352180345;508.07;
2016-09-26 13:45:00;352180345;506.7;
2016-09-26 13:46:00;352180345;503.38;
2016-09-26 13:47:00;352180345;508.39;
2016-09-26 13:48:00;352180345;510.74;
2016-09-26 13:49:00;352180345;510.04;
2016-09-26 13:50:00;352180345;508.78;
2016-09-26 13:51:00;352180345;507.88;
2016-09-26 13:52:00;352180345;515.34;
2016-09-26 13:53:00;352180345;515.91;
2016-09-26 13:54:00;352180345;511.82;
2016-09-26 13:55:00;352180345;508.8;
2016-09-26 13:56:00;352180345;512.62;
2016-09-26 13:57:00;352180345;512.56;
2016-09-26 13:58:00;352180345;507.03;
2016-09-26 13:59:00;352180345;504.55;
2016-09-26 14:00:00;352180345;500.61;
2016-09-26 14:01:00;352180345;489.64;
2016-09-26 14:02:00;352180345;484.5;
2016-09-26 14:03:00;352180345;419.53;
2016-09-26 14:04:00;352180345;367.82;
2016-09-26 14:05:00;352180345;499.2;
2016-09-26 14:06:00;352180345;502.28;
2016-09-26 14:07:00;352180345;502.38;
2016-09-26 14:08:00;352180345;496.7;
2016-09-26 14:09:00;352180345;493.34;
2016-09-26 14:10:00;352180345;486.52;
2016-09-26 14:11:00;352180345;489.66;
2016-09-26 14:12:00;352180345;488.89;
2016-09-26 14:13:00;352180345;480.86;
2016-09-26 14:14:00;352180345;477.42;
2016-09-26 14:15:00;352180345;381.28;
2016-09-26 14:16:00;352180345;105.32;
2016-09-26 14:17:00;352180345;100.3;
2016-09-26 14:18:00;352180345;110.36;
2016-09-26 14:19:00;352180345;115.44;
2016-09-26 14:20:00;352180345;170.42;
2016-09-26 14:21:00;352180345;454.02;
2016-09-26 14:22:00;352180345;467.07;
2016-09-26 14:23:00;352180345;465.87;
2016-09-26 14:24:00;352180345;465.5;
2016-09-26 14:25:00;352180345;458.22;
2016-09-26 14:26:00;352180345;433.01;
2016-09-26 14:27:00;352180345;443.19;
2016-09-26 14:28:00;352180345;323.21;
2016-09-26 14:29:00;352180345;307.85;
2016-09-26 14:30:00;352180345;444.23;
2016-09-26 14:31:00;352180345;443.83;
2016-09-26 14:32:00;352180345;380.97;
2016-09-26 14:33:00;352180345;378.05;
2016-09-26 14:34:00;352180345;438.63;
2016-09-26 14:35:00;352180345;436.43;
2016-09-26 14:36:00;352180345;437.95;
2016-09-26 14:37:00;352180345;440.67;
2016-09-26 14:38:00;352180345;445.54;
2016-09-26 14:39:00;352180345;448.18;
2016-09-26 14:40:00;352180345;450.72;
2016-09-26 14:41:00;352180345;450.68;
2016-09-26 14:42:00;352180345;448.67;
2016-09-26 14:43:00;352180345;445.07;
2016-09-26 14:44:00;352180345;441.42;
2016-09-26 14:45:00;352180345;441.31;
2016-09-26 14:46:00;352180345;442.29;
2016-09-26 14:47:00;352180345;443.24;
2016-09-26 14:48:00;352180345;446.59;
2016-09-26 14:49:00;352180345;448.18;
2016-09-26 14:50:00;352180345;449.74;
2016-09-26 14:51:00;352180345;450.71;
2016-09-26 14:52:00;352180345;455.71;
2016-09-26 14:53:00;352180345;456.89;
2016-09-26 14:54:00;352180345;452.18;
2016-09-26 14:55:00;352180345;447.5;
2016-09-26 14:56:00;352180345;443.16;
2016-09-26 14:57:00;352180345;439.59;
2016-09-26 14:58:00;352180345;435.05;
2016-09-26 14:59:00;352180345;432.68;
2016-09-26 15:00:00;352180345;430.7;
2016-09-26 15:01:00;352180345;427.63;
2016-09-26 15:02:00;352180345;424.55;
2016-09-26 15:03:00;352180345;418.77;
2016-09-26 15:04:00;352180345;414.48;
2016-09-26 15:05:00;352180345;409;
2016-09-26 15:06:00;352180345;405.39;
2016-09-26 15:07:00;352180345;404;
2016-09-26 15:08:00;352180345;398.61;
2016-09-26 15:09:00;352180345;395.51;
2016-09-26 15:10:00;352180345;394.3;
2016-09-26 15:11:00;352180345;393.81;
2016-09-26 15:12:00;352180345;392.31;
2016-09-26 15:13:00;352180345;388.23;
2016-09-26 15:14:00;352180345;384.07;
2016-09-26 15:15:00;352180345;378;
2016-09-26 15:16:00;352180345;372.74;
2016-09-26 15:17:00;352180345;333.12;
2016-09-26 15:18:00;352180345;339.22;
2016-09-26 15:19:00;352180345;348.5;
2016-09-26 15:20:00;352180345;346.51;
2016-09-26 15:21:00;352180345;340.31;
2016-09-26 15:22:00;352180345;332.41;
2016-09-26 15:23:00;352180345;320.95;
2016-09-26 15:24:00;352180345;321.17;
2016-09-26 15:25:00;352180345;316.81;
2016-09-26 15:26:00;352180345;309.79;
2016-09-26 15:27:00;352180345;304.64;
2016-09-26 15:28:00;352180345;302.48;
2016-09-26 15:29:00;352180345;300.03;
2016-09-26 15:30:00;352180345;298.9;
2016-09-26 15:31:00;352180345;298.03;
2016-09-26 15:32:00;352180345;297.03;
2016-09-26 15:33:00;352180345;296.24;
2016-09-26 15:34:00;352180345;295.98;
2016-09-26 15:35:00;352180345;293.29;
2016-09-26 15:36:00;352180345;290.18;
2016-09-26 15:37:00;352180345;287.41;
2016-09-26 15:38:00;352180345;283.97;
2016-09-26 15:39:00;352180345;282.25;
2016-09-26 15:40:00;352180345;282.29;
2016-09-26 15:41:00;352180345;282.43;
2016-09-26 15:42:00;352180345;281.69;
2016-09-26 15:43:00;352180345;280.31;
2016-09-26 15:44:00;352180345;275.21;
2016-09-26 15:45:00;352180345;269.79;
2016-09-26 15:46:00;352180345;266.6;
2016-09-26 15:47:00;352180345;264.31;
2016-09-26 15:48:00;352180345;260.57;
2016-09-26 15:49:00;352180345;255.81;
2016-09-26 15:50:00;352180345;252.07;
2016-09-26 15:51:00;352180345;250.39;
2016-09-26 15:52:00;352180345;248.17;
2016-09-26 15:53:00;352180345;244.34;
2016-09-26 15:54:00;352180345;240.35;
2016-09-26 15:55:00;352180345;236.92;
2016-09-26 15:56:00;352180345;234.89;
2016-09-26 15:57:00;352180345;232.4;
2016-09-26 15:58:00;352180345;230.84;
2016-09-26 15:59:00;352180345;229.4;
2016-09-26 16:00:00;352180345;227.63;
2016-09-26 16:01:00;352180345;225.17;
2016-09-26 16:02:00;352180345;222.04;
2016-09-26 16:03:00;352180345;219.03;
2016-09-26 16:04:00;352180345;214.85;
2016-09-26 16:05:00;352180345;209.17;
2016-09-26 16:06:00;352180345;205.09;
2016-09-26 16:07:00;352180345;201.35;
2016-09-26 16:08:00;352180345;177.2;
2016-09-26 16:09:00;352180345;195.68;
2016-09-26 16:10:00;352180345;194.32;
2016-09-26 16:11:00;352180345;190.9;
2016-09-26 16:12:00;352180345;188.38;
2016-09-26 16:13:00;352180345;185.89;
2016-09-26 16:14:00;352180345;184.61;
2016-09-26 16:15:00;352180345;182.33;
2016-09-26 16:16:00;352180345;180.44;
2016-09-26 16:17:00;352180345;178.01;
2016-09-26 16:18:00;352180345;174.93;
2016-09-26 16:19:00;352180345;171.88;
2016-09-26 16:20:00;352180345;169.03;
2016-09-26 16:21:00;352180345;166.49;
2016-09-26 16:22:00;352180345;163.75;
2016-09-26 16:23:00;352180345;161.2;
2016-09-26 16:24:00;352180345;158.03;
2016-09-26 16:25:00;352180345;154.79;
2016-09-26 16:26:00;352180345;152.43;
2016-09-26 16:27:00;352180345;148.92;
2016-09-26 16:28:00;352180345;145.84;
2016-09-26 16:29:00;352180345;143.36;
2016-09-26 16:30:00;352180345;141.15;
2016-09-26 16:31:00;352180345;138.75;
2016-09-26 16:32:00;352180345;136.17;
2016-09-26 16:33:00;352180345;133.69;
2016-09-26 16:34:00;352180345;131.37;
2016-09-26 16:35:00;352180345;128.98;
2016-09-26 16:36:00;352180345;126.5;
2016-09-26 16:37:00;352180345;124.19;
2016-09-26 16:38:00;352180345;121.87;
2016-09-26 16:39:00;352180345;119.43;
2016-09-26 16:40:00;352180345;116.99;
2016-09-26 16:41:00;352180345;114.41;
2016-09-26 16:42:00;352180345;111.74;
2016-09-26 16:43:00;352180345;109.39;
2016-09-26 16:44:00;352180345;107.05;
2016-09-26 16:45:00;352180345;104.44;
2016-09-26 16:46:00;352180345;102.15;
2016-09-26 16:47:00;352180345;99.68;
2016-09-26 16:48:00;352180345;97.21;
2016-09-26 16:49:00;352180345;94.92;
2016-09-26 16:50:00;352180345;92.77;
2016-09-26 16:51:00;352180345;90.5;
2016-09-26 16:52:00;352180345;88.19;
2016-09-26 16:53:00;352180345;85.73;
2016-09-26 16:54:00;352180345;83.11;
2016-09-26 16:55:00;352180345;80.5;
2016-09-26 16:56:00;352180345;77.81;
2016-09-26 16:57:00;352180345;74.99;
2016-09-26 16:58:00;352180345;71.82;
2016-09-26 16:59:00;352180345;68.96;
2016-09-26 17:00:00;352180345;65.26;
2016-09-26 17:01:00;352180345;54.8;
2016-09-26 17:02:00;352180345;38.82;
2016-09-26 17:03:00;352180345;29.81;
2016-09-26 17:04:00;352180345;27.72;
2016-09-26 17:05:00;352180345;26.76;
2016-09-26 17:06:00;352180345;25.93;
2016-09-26 17:07:00;352180345;25.19;
2016-09-26 17:08:00;352180345;24.38;
2016-09-26 17:09:00;352180345;23.57;
2016-09-26 17:10:00;352180345;22.75;
2016-09-26 17:11:00;352180345;21.96;
2016-09-26 17:12:00;352180345;21.24;
2016-09-26 17:13:00;352180345;20.56;
2016-09-26 17:14:00;352180345;19.9;
2016-09-26 17:15:00;352180345;19.23;
2016-09-26 17:16:00;352180345;18.62;
2016-09-26 17:17:00;352180345;18.32;
2016-09-26 17:18:00;352180345;20.05;
2016-09-26 17:19:00;352180345;23.91;
2016-09-26 17:20:00;352180345;25.91;
2016-09-26 17:21:00;352180345;25.17;
2016-09-26 17:22:00;352180345;23.76;
2016-09-26 17:23:00;352180345;22.27;
2016-09-26 17:24:00;352180345;20.75;
2016-09-26 17:25:00;352180345;19.29;
2016-09-26 17:26:00;352180345;17.85;
2016-09-26 17:27:00;352180345;16.38;
2016-09-26 17:28:00;352180345;14.85;
2016-09-26 17:29:00;352180345;13.45;
2016-09-26 17:30:00;352180345;12.12;
2016-09-26 17:31:00;352180345;10.92;
2016-09-26 17:32:00;352180345;9.78;
2016-09-26 17:33:00;352180345;8.7;
2016-09-26 17:34:00;352180345;7.62;
2016-09-26 17:35:00;352180345;6.58;
2016-09-26 17:36:00;352180345;5.66;
2016-09-26 17:37:00;352180345;4.7;
2016-09-26 17:38:00;352180345;3.56;
2016-09-26 17:39:00;352180345;2.44;
2016-09-26 17:40:00;352180345;1.59;
2016-09-26 17:41:00;352180345;.94;
2016-09-26 17:42:00;352180345;.44;
2016-09-26 17:43:00;352180345;-.02;
2016-09-26 17:44:00;352180345;-.49;
2016-09-26 17:45:00;352180345;-.94;
2016-09-26 17:46:00;352180345;-1.4;
2016-09-26 17:47:00;352180345;-1.86;
2016-09-26 17:48:00;352180345;-2.31;
2016-09-26 17:49:00;352180345;-2.67;
2016-09-26 17:50:00;352180345;-3.03;
2016-09-26 17:51:00;352180345;-3.26;
2016-09-26 17:52:00;352180345;-3.52;
2016-09-26 17:53:00;352180345;-3.8;
2016-09-26 17:54:00;352180345;-4.07;
2016-09-26 17:55:00;352180345;-4.32;
2016-09-26 17:56:00;352180345;-4.51;
2016-09-26 17:57:00;352180345;-4.7;
2016-09-26 17:58:00;352180345;-4.88;
2016-09-26 17:59:00;352180345;-5.01;
2016-09-26 18:00:00;352180345;-5.1;
2016-09-26 18:01:00;352180345;-5.23;
2016-09-26 18:02:00;352180345;-5.39;
2016-09-26 18:03:00;352180345;-5.51;
2016-09-26 18:04:00;352180345;-5.58;
2016-09-26 18:05:00;352180345;-5.63;
2016-09-26 18:06:00;352180345;-5.71;
2016-09-26 18:07:00;352180345;-5.73;
2016-09-26 18:08:00;352180345;-5.79;
2016-09-26 18:09:00;352180345;-5.83;
2016-09-26 18:10:00;352180345;-5.91;
2016-09-26 18:11:00;352180345;-5.96;
2016-09-26 18:12:00;352180345;-5.98;
2016-09-26 18:13:00;352180345;-5.99;
2016-09-26 18:14:00;352180345;-6.01;
2016-09-26 18:15:00;352180345;-6.04;
2016-09-26 18:16:00;352180345;-6.02;
2016-09-26 18:17:00;352180345;-6.06;
2016-09-26 18:18:00;352180345;-6.09;
2016-09-26 18:19:00;352180345;-6.07;
2016-09-26 18:20:00;352180345;-6.07;
2016-09-26 18:21:00;352180345;-6.09;
2016-09-26 18:22:00;352180345;-6.12;
2016-09-26 18:23:00;352180345;-6.12;
2016-09-26 18:24:00;352180345;-6.14;
2016-09-26 18:25:00;352180345;-6.14;
2016-09-26 18:26:00;352180345;-6.13;
2016-09-26 18:27:00;352180345;-6.14;
2016-09-26 18:28:00;352180345;-6.15;
2016-09-26 18:29:00;352180345;-6.14;
2016-09-26 18:30:00;352180345;-6.1;
2016-09-26 18:31:00;352180345;-6.12;
2016-09-26 18:32:00;352180345;-6.1;
2016-09-26 18:33:00;352180345;-6.1;
2016-09-26 18:34:00;352180345;-6.12;
2016-09-26 18:35:00;352180345;-6.1;
2016-09-26 18:36:00;352180345;-6.09;
2016-09-26 18:37:00;352180345;-6.09;
2016-09-26 18:38:00;352180345;-6.1;
2016-09-26 18:39:00;352180345;-6.11;
2016-09-26 18:40:00;352180345;-6.14;
2016-09-26 18:41:00;352180345;-6.13;
2016-09-26 18:42:00;352180345;-6.13;
2016-09-26 18:43:00;352180345;-6.09;
2016-09-26 18:44:00;352180345;-6.07;
2016-09-26 18:45:00;352180345;-6.06;
2016-09-26 18:46:00;352180345;-6.06;
2016-09-26 18:47:00;352180345;-6.09;
2016-09-26 18:48:00;352180345;-6.08;
2016-09-26 18:49:00;352180345;-6.06;
2016-09-26 18:50:00;352180345;-6.05;
2016-09-26 18:51:00;352180345;-6.06;
2016-09-26 18:52:00;352180345;-6.01;
2016-09-26 18:53:00;352180345;-6;
2016-09-26 18:54:00;352180345;-5.98;
2016-09-26 18:55:00;352180345;-5.96;
2016-09-26 18:56:00;352180345;-5.96;
2016-09-26 18:57:00;352180345;-5.95;
2016-09-26 18:58:00;352180345;-5.96;
2016-09-26 18:59:00;352180345;-6.01;
2016-09-26 19:00:00;352180345;-6.03;
2016-09-26 19:01:00;352180345;-6.06;
2016-09-26 19:02:00;352180345;-6.07;
2016-09-26 19:03:00;352180345;-6.07;
2016-09-26 19:04:00;352180345;-6.07;
2016-09-26 19:05:00;352180345;-6.07;
2016-09-26 19:06:00;352180345;-6.06;
2016-09-26 19:07:00;352180345;-6.08;
2016-09-26 19:08:00;352180345;-6.08;
2016-09-26 19:09:00;352180345;-6.09;
2016-09-26 19:10:00;352180345;-6.04;
2016-09-26 19:11:00;352180345;-5.98;
2016-09-26 19:12:00;352180345;-5.98;
2016-09-26 19:13:00;352180345;-5.99;
