﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-25 07:52:00;350160520;112.64;
2016-09-25 07:53:00;350160520;115.69;
2016-09-25 07:54:00;350160520;106.54;
2016-09-25 07:55:00;350160520;106.24;
2016-09-25 07:56:00;350160520;109.83;
2016-09-25 07:57:00;350160520;110.57;
2016-09-25 07:58:00;350160520;109.63;
2016-09-25 07:59:00;350160520;109.07;
2016-09-25 08:00:00;350160520;116.82;
2016-09-25 08:01:00;350160520;123.15;
2016-09-25 08:02:00;350160520;118.47;
2016-09-25 08:03:00;350160520;126.86;
2016-09-25 08:04:00;350160520;133.11;
2016-09-25 08:05:00;350160520;130.41;
2016-09-25 08:06:00;350160520;124.12;
2016-09-25 08:07:00;350160520;117.73;
2016-09-25 08:08:00;350160520;120.39;
2016-09-25 08:09:00;350160520;126.23;
2016-09-25 08:10:00;350160520;123.08;
2016-09-25 08:11:00;350160520;130.92;
2016-09-25 08:12:00;350160520;139.12;
2016-09-25 08:13:00;350160520;148.6;
2016-09-25 08:14:00;350160520;150.77;
2016-09-25 08:15:00;350160520;154.06;
2016-09-25 08:16:00;350160520;157.03;
2016-09-25 08:17:00;350160520;156.39;
2016-09-25 08:18:00;350160520;160.94;
2016-09-25 08:19:00;350160520;171.95;
2016-09-25 08:20:00;350160520;177.59;
2016-09-25 08:21:00;350160520;178.68;
2016-09-25 08:22:00;350160520;160.45;
2016-09-25 08:23:00;350160520;140.45;
2016-09-25 08:24:00;350160520;130.22;
2016-09-25 08:25:00;350160520;133.04;
2016-09-25 08:26:00;350160520;148.79;
2016-09-25 08:27:00;350160520;155.5;
2016-09-25 08:28:00;350160520;143.07;
2016-09-25 08:29:00;350160520;135.04;
2016-09-25 08:30:00;350160520;153.24;
2016-09-25 08:31:00;350160520;152.41;
2016-09-25 08:32:00;350160520;161.36;
2016-09-25 08:33:00;350160520;164.08;
2016-09-25 08:34:00;350160520;166.43;
2016-09-25 08:35:00;350160520;163.62;
2016-09-25 08:36:00;350160520;165.79;
2016-09-25 08:37:00;350160520;166.45;
2016-09-25 08:38:00;350160520;167.19;
2016-09-25 08:39:00;350160520;163.78;
2016-09-25 08:40:00;350160520;159.14;
2016-09-25 08:41:00;350160520;157.18;
2016-09-25 08:42:00;350160520;161.09;
2016-09-25 08:43:00;350160520;160.07;
2016-09-25 08:44:00;350160520;163.55;
2016-09-25 08:45:00;350160520;168.47;
2016-09-25 08:46:00;350160520;167.23;
2016-09-25 08:47:00;350160520;163.65;
2016-09-25 08:48:00;350160520;170.6;
2016-09-25 08:49:00;350160520;182.69;
2016-09-25 08:50:00;350160520;184.57;
2016-09-25 08:51:00;350160520;196.75;
2016-09-25 08:52:00;350160520;199.69;
2016-09-25 08:53:00;350160520;202.24;
2016-09-25 08:54:00;350160520;202.35;
2016-09-25 08:55:00;350160520;202.39;
2016-09-25 08:56:00;350160520;201.86;
2016-09-25 08:57:00;350160520;209.49;
2016-09-25 08:58:00;350160520;210.99;
2016-09-25 08:59:00;350160520;209.47;
2016-09-25 09:00:00;350160520;209.79;
2016-09-25 09:01:00;350160520;211.66;
2016-09-25 09:02:00;350160520;218.22;
2016-09-25 09:03:00;350160520;226.97;
2016-09-25 09:04:00;350160520;222.9;
2016-09-25 09:05:00;350160520;220.75;
2016-09-25 09:06:00;350160520;206.57;
2016-09-25 09:07:00;350160520;200.1;
2016-09-25 09:08:00;350160520;196.34;
2016-09-25 09:09:00;350160520;207.75;
2016-09-25 09:10:00;350160520;208.35;
2016-09-25 09:11:00;350160520;197.18;
2016-09-25 09:12:00;350160520;201;
2016-09-25 09:13:00;350160520;203.48;
2016-09-25 09:14:00;350160520;209.81;
2016-09-25 09:15:00;350160520;216.61;
2016-09-25 09:16:00;350160520;248.63;
2016-09-25 09:17:00;350160520;270.69;
2016-09-25 09:18:00;350160520;292.93;
2016-09-25 09:19:00;350160520;245.61;
2016-09-25 09:20:00;350160520;228.89;
2016-09-25 09:21:00;350160520;228.06;
2016-09-25 09:22:00;350160520;219.03;
2016-09-25 09:23:00;350160520;222.54;
2016-09-25 09:24:00;350160520;250.8;
2016-09-25 09:25:00;350160520;265.42;
2016-09-25 09:26:00;350160520;286.69;
2016-09-25 09:27:00;350160520;281.88;
2016-09-25 09:28:00;350160520;279.38;
2016-09-25 09:29:00;350160520;287.72;
2016-09-25 09:30:00;350160520;289.32;
2016-09-25 09:31:00;350160520;281.66;
2016-09-25 09:32:00;350160520;284.13;
2016-09-25 09:33:00;350160520;297.84;
2016-09-25 09:34:00;350160520;298.86;
2016-09-25 09:35:00;350160520;293.9;
2016-09-25 09:36:00;350160520;283.95;
2016-09-25 09:37:00;350160520;263.99;
2016-09-25 09:38:00;350160520;256.29;
2016-09-25 09:39:00;350160520;265.19;
2016-09-25 09:40:00;350160520;259.52;
2016-09-25 09:41:00;350160520;260.67;
2016-09-25 09:42:00;350160520;269.03;
2016-09-25 09:43:00;350160520;274.78;
2016-09-25 09:44:00;350160520;288.37;
2016-09-25 09:45:00;350160520;337.37;
2016-09-25 09:46:00;350160520;403.65;
2016-09-25 09:47:00;350160520;483.61;
2016-09-25 09:48:00;350160520;474.21;
2016-09-25 09:49:00;350160520;376.94;
2016-09-25 09:50:00;350160520;360.7;
2016-09-25 09:51:00;350160520;383.02;
2016-09-25 09:52:00;350160520;390.06;
2016-09-25 09:53:00;350160520;313.99;
2016-09-25 09:54:00;350160520;271.98;
2016-09-25 09:55:00;350160520;280.08;
2016-09-25 09:56:00;350160520;340.3;
2016-09-25 09:57:00;350160520;430.24;
2016-09-25 09:58:00;350160520;469.79;
2016-09-25 09:59:00;350160520;407.43;
2016-09-25 10:00:00;350160520;352.98;
2016-09-25 10:01:00;350160520;271.35;
2016-09-25 10:02:00;350160520;286.51;
2016-09-25 10:03:00;350160520;286.51;
2016-09-25 10:04:00;350160520;294.47;
2016-09-25 10:05:00;350160520;314.59;
2016-09-25 10:06:00;350160520;350.46;
2016-09-25 10:07:00;350160520;530.79;
2016-09-25 10:08:00;350160520;539.54;
2016-09-25 10:09:00;350160520;464.04;
2016-09-25 10:10:00;350160520;430.06;
2016-09-25 10:11:00;350160520;473.35;
2016-09-25 10:12:00;350160520;555.96;
2016-09-25 10:13:00;350160520;418.41;
2016-09-25 10:14:00;350160520;439.54;
2016-09-25 10:15:00;350160520;583.97;
2016-09-25 10:16:00;350160520;574.11;
2016-09-25 10:17:00;350160520;546.69;
2016-09-25 10:18:00;350160520;552.4;
2016-09-25 10:19:00;350160520;602.76;
2016-09-25 10:20:00;350160520;581.94;
2016-09-25 10:21:00;350160520;573.59;
2016-09-25 10:22:00;350160520;569.99;
2016-09-25 10:23:00;350160520;573.82;
2016-09-25 10:24:00;350160520;554.75;
2016-09-25 10:25:00;350160520;594.85;
2016-09-25 10:26:00;350160520;578.3;
2016-09-25 10:27:00;350160520;561.07;
2016-09-25 10:28:00;350160520;525.36;
2016-09-25 10:29:00;350160520;571.22;
2016-09-25 10:30:00;350160520;567.08;
2016-09-25 10:31:00;350160520;557.42;
2016-09-25 10:32:00;350160520;567.72;
2016-09-25 10:33:00;350160520;559.29;
2016-09-25 10:34:00;350160520;571.2;
2016-09-25 10:35:00;350160520;591.75;
2016-09-25 10:36:00;350160520;597.43;
2016-09-25 10:37:00;350160520;578.29;
2016-09-25 10:38:00;350160520;549.05;
2016-09-25 10:39:00;350160520;524.43;
2016-09-25 10:40:00;350160520;544.08;
2016-09-25 10:41:00;350160520;534.23;
2016-09-25 10:42:00;350160520;550.47;
2016-09-25 10:43:00;350160520;557.51;
2016-09-25 10:44:00;350160520;556.59;
2016-09-25 10:45:00;350160520;571.96;
2016-09-25 10:46:00;350160520;566.74;
2016-09-25 10:47:00;350160520;587.31;
2016-09-25 10:48:00;350160520;567.22;
2016-09-25 10:49:00;350160520;587.42;
2016-09-25 10:50:00;350160520;592.38;
2016-09-25 10:51:00;350160520;540.81;
2016-09-25 10:52:00;350160520;591.74;
2016-09-25 10:53:00;350160520;602.38;
2016-09-25 10:54:00;350160520;597.99;
2016-09-25 10:55:00;350160520;584.42;
2016-09-25 10:56:00;350160520;570.35;
2016-09-25 10:57:00;350160520;564.42;
2016-09-25 10:58:00;350160520;598.9;
2016-09-25 10:59:00;350160520;632.11;
2016-09-25 11:00:00;350160520;620.52;
2016-09-25 11:01:00;350160520;631.24;
2016-09-25 11:02:00;350160520;626.68;
2016-09-25 11:03:00;350160520;630.35;
2016-09-25 11:04:00;350160520;619.2;
2016-09-25 11:05:00;350160520;592.37;
2016-09-25 11:06:00;350160520;586.13;
2016-09-25 11:07:00;350160520;585.55;
2016-09-25 11:08:00;350160520;581.02;
2016-09-25 11:09:00;350160520;583.98;
2016-09-25 11:10:00;350160520;589;
2016-09-25 11:11:00;350160520;579.61;
2016-09-25 11:12:00;350160520;568.44;
2016-09-25 11:13:00;350160520;568.92;
2016-09-25 11:14:00;350160520;575.91;
2016-09-25 11:15:00;350160520;570.24;
2016-09-25 11:16:00;350160520;565.85;
2016-09-25 11:17:00;350160520;576.56;
2016-09-25 11:18:00;350160520;606.11;
2016-09-25 11:19:00;350160520;619.44;
2016-09-25 11:20:00;350160520;603.67;
2016-09-25 11:21:00;350160520;607.37;
2016-09-25 11:22:00;350160520;611.35;
2016-09-25 11:23:00;350160520;591.45;
2016-09-25 11:24:00;350160520;544.51;
2016-09-25 11:25:00;350160520;551.93;
2016-09-25 11:26:00;350160520;550.68;
2016-09-25 11:27:00;350160520;572.71;
2016-09-25 11:28:00;350160520;611;
2016-09-25 11:29:00;350160520;653.24;
2016-09-25 11:30:00;350160520;661.64;
2016-09-25 11:31:00;350160520;660.51;
2016-09-25 11:32:00;350160520;613.42;
2016-09-25 11:33:00;350160520;586.05;
2016-09-25 11:34:00;350160520;621.11;
2016-09-25 11:35:00;350160520;653.21;
2016-09-25 11:36:00;350160520;642.11;
2016-09-25 11:37:00;350160520;609.81;
2016-09-25 11:38:00;350160520;593.28;
2016-09-25 11:39:00;350160520;595.18;
2016-09-25 11:40:00;350160520;605.05;
2016-09-25 11:41:00;350160520;604.97;
2016-09-25 11:42:00;350160520;607.59;
2016-09-25 11:43:00;350160520;613.28;
2016-09-25 11:44:00;350160520;613.18;
2016-09-25 11:45:00;350160520;610.23;
2016-09-25 11:46:00;350160520;609.65;
2016-09-25 11:47:00;350160520;618.56;
2016-09-25 11:48:00;350160520;624.63;
2016-09-25 11:49:00;350160520;628.33;
2016-09-25 11:50:00;350160520;640.73;
2016-09-25 11:51:00;350160520;635.62;
2016-09-25 11:52:00;350160520;623.13;
2016-09-25 11:53:00;350160520;622.72;
2016-09-25 11:54:00;350160520;622.74;
2016-09-25 11:55:00;350160520;635.76;
2016-09-25 11:56:00;350160520;633.8;
2016-09-25 11:57:00;350160520;627.62;
2016-09-25 11:58:00;350160520;629.84;
2016-09-25 11:59:00;350160520;630.14;
2016-09-25 12:00:00;350160520;638.3;
2016-09-25 12:01:00;350160520;635.52;
2016-09-25 12:02:00;350160520;613.68;
2016-09-25 12:03:00;350160520;611.69;
2016-09-25 12:04:00;350160520;626.52;
2016-09-25 12:05:00;350160520;626.85;
2016-09-25 12:06:00;350160520;616.81;
2016-09-25 12:07:00;350160520;633.13;
2016-09-25 12:08:00;350160520;624.41;
2016-09-25 12:09:00;350160520;624.56;
2016-09-25 12:10:00;350160520;638.5;
2016-09-25 12:11:00;350160520;643.91;
2016-09-25 12:12:00;350160520;617.1;
2016-09-25 12:13:00;350160520;607.54;
2016-09-25 12:14:00;350160520;609.56;
2016-09-25 12:15:00;350160520;565.09;
2016-09-25 12:16:00;350160520;567.83;
2016-09-25 12:17:00;350160520;589.47;
2016-09-25 12:18:00;350160520;602.99;
2016-09-25 12:19:00;350160520;610.38;
2016-09-25 12:20:00;350160520;605.77;
2016-09-25 12:21:00;350160520;624.5;
2016-09-25 12:22:00;350160520;629.21;
2016-09-25 12:23:00;350160520;619.13;
2016-09-25 12:24:00;350160520;642.63;
2016-09-25 12:25:00;350160520;637.71;
2016-09-25 12:26:00;350160520;635.75;
2016-09-25 12:27:00;350160520;648.33;
2016-09-25 12:28:00;350160520;646.76;
2016-09-25 12:29:00;350160520;626.47;
2016-09-25 12:30:00;350160520;633.42;
2016-09-25 12:31:00;350160520;628.68;
2016-09-25 12:32:00;350160520;589.46;
2016-09-25 12:33:00;350160520;575.06;
2016-09-25 12:34:00;350160520;569.72;
2016-09-25 12:35:00;350160520;554.82;
2016-09-25 12:36:00;350160520;540.36;
2016-09-25 12:37:00;350160520;536.01;
2016-09-25 12:38:00;350160520;562.56;
2016-09-25 12:39:00;350160520;555.01;
2016-09-25 12:40:00;350160520;573.03;
2016-09-25 12:41:00;350160520;580.88;
2016-09-25 12:42:00;350160520;593.62;
2016-09-25 12:43:00;350160520;606.18;
2016-09-25 12:44:00;350160520;604.85;
2016-09-25 12:45:00;350160520;615.12;
2016-09-25 12:46:00;350160520;608.18;
2016-09-25 12:47:00;350160520;617.76;
2016-09-25 12:48:00;350160520;623.94;
2016-09-25 12:49:00;350160520;632.78;
2016-09-25 12:50:00;350160520;622.22;
2016-09-25 12:51:00;350160520;622.77;
2016-09-25 12:52:00;350160520;618.01;
2016-09-25 12:53:00;350160520;609.61;
2016-09-25 12:54:00;350160520;618.11;
2016-09-25 12:55:00;350160520;604.21;
2016-09-25 12:56:00;350160520;562.58;
2016-09-25 12:57:00;350160520;566.34;
2016-09-25 12:58:00;350160520;558.74;
2016-09-25 12:59:00;350160520;558.38;
2016-09-25 13:00:00;350160520;554.64;
2016-09-25 13:01:00;350160520;570.41;
2016-09-25 13:02:00;350160520;557.56;
2016-09-25 13:03:00;350160520;547.31;
2016-09-25 13:04:00;350160520;547.63;
2016-09-25 13:05:00;350160520;556.31;
2016-09-25 13:06:00;350160520;541.56;
2016-09-25 13:07:00;350160520;516.03;
2016-09-25 13:08:00;350160520;505.06;
2016-09-25 13:09:00;350160520;536.05;
2016-09-25 13:10:00;350160520;539;
2016-09-25 13:11:00;350160520;553.29;
2016-09-25 13:12:00;350160520;541.32;
2016-09-25 13:13:00;350160520;556.74;
2016-09-25 13:14:00;350160520;572.57;
2016-09-25 13:15:00;350160520;554.14;
2016-09-25 13:16:00;350160520;568.33;
2016-09-25 13:17:00;350160520;566.89;
2016-09-25 13:18:00;350160520;559.02;
2016-09-25 13:19:00;350160520;524.53;
2016-09-25 13:20:00;350160520;517.29;
2016-09-25 13:21:00;350160520;537.63;
2016-09-25 13:22:00;350160520;549.46;
2016-09-25 13:23:00;350160520;545.52;
2016-09-25 13:24:00;350160520;549.5;
2016-09-25 13:25:00;350160520;511.91;
2016-09-25 13:26:00;350160520;529.13;
2016-09-25 13:27:00;350160520;564.59;
2016-09-25 13:28:00;350160520;521.77;
2016-09-25 13:29:00;350160520;473.67;
2016-09-25 13:30:00;350160520;470.1;
2016-09-25 13:31:00;350160520;489.52;
2016-09-25 13:32:00;350160520;517.32;
2016-09-25 13:33:00;350160520;532.65;
2016-09-25 13:34:00;350160520;440.12;
2016-09-25 13:35:00;350160520;506.15;
2016-09-25 13:36:00;350160520;475.08;
2016-09-25 13:37:00;350160520;448.64;
2016-09-25 13:38:00;350160520;529.34;
2016-09-25 13:39:00;350160520;545.3;
2016-09-25 13:40:00;350160520;414.19;
2016-09-25 13:41:00;350160520;542.71;
2016-09-25 13:42:00;350160520;541.04;
2016-09-25 13:43:00;350160520;539.51;
2016-09-25 13:44:00;350160520;536.56;
2016-09-25 13:45:00;350160520;526.72;
2016-09-25 13:46:00;350160520;525.19;
2016-09-25 13:47:00;350160520;497.16;
2016-09-25 13:48:00;350160520;483.22;
2016-09-25 13:49:00;350160520;479.45;
2016-09-25 13:50:00;350160520;481.93;
2016-09-25 13:51:00;350160520;503.15;
2016-09-25 13:52:00;350160520;519.64;
2016-09-25 13:53:00;350160520;490.82;
2016-09-25 13:54:00;350160520;540.34;
2016-09-25 13:55:00;350160520;532.4;
2016-09-25 13:56:00;350160520;538.46;
2016-09-25 13:57:00;350160520;537.53;
2016-09-25 13:58:00;350160520;533.27;
2016-09-25 13:59:00;350160520;527.54;
2016-09-25 14:00:00;350160520;512.45;
2016-09-25 14:01:00;350160520;503.95;
2016-09-25 14:02:00;350160520;504.89;
2016-09-25 14:03:00;350160520;507.42;
2016-09-25 14:04:00;350160520;493.39;
2016-09-25 14:05:00;350160520;495.76;
2016-09-25 14:06:00;350160520;511.04;
2016-09-25 14:07:00;350160520;518.75;
2016-09-25 14:08:00;350160520;513.56;
2016-09-25 14:09:00;350160520;501.3;
2016-09-25 14:10:00;350160520;439.71;
2016-09-25 14:11:00;350160520;442.17;
2016-09-25 14:12:00;350160520;429.26;
2016-09-25 14:13:00;350160520;442.01;
2016-09-25 14:14:00;350160520;442.14;
2016-09-25 14:15:00;350160520;433.37;
2016-09-25 14:16:00;350160520;463.08;
2016-09-25 14:17:00;350160520;475.08;
2016-09-25 14:18:00;350160520;457.31;
2016-09-25 14:19:00;350160520;456.12;
2016-09-25 14:20:00;350160520;461.32;
2016-09-25 14:21:00;350160520;458.02;
2016-09-25 14:22:00;350160520;443.4;
2016-09-25 14:23:00;350160520;441.48;
2016-09-25 14:24:00;350160520;438.05;
2016-09-25 14:25:00;350160520;449.49;
2016-09-25 14:26:00;350160520;472.45;
2016-09-25 14:27:00;350160520;454.28;
2016-09-25 14:28:00;350160520;436.59;
2016-09-25 14:29:00;350160520;448.07;
2016-09-25 14:30:00;350160520;451;
2016-09-25 14:31:00;350160520;447.64;
2016-09-25 14:32:00;350160520;454.72;
2016-09-25 14:33:00;350160520;455.82;
2016-09-25 14:34:00;350160520;450.56;
2016-09-25 14:35:00;350160520;446.32;
2016-09-25 14:36:00;350160520;416.2;
2016-09-25 14:37:00;350160520;418.1;
2016-09-25 14:38:00;350160520;453.08;
2016-09-25 14:39:00;350160520;440.64;
2016-09-25 14:40:00;350160520;418.73;
2016-09-25 14:41:00;350160520;405.99;
2016-09-25 14:42:00;350160520;415.47;
2016-09-25 14:43:00;350160520;414.22;
2016-09-25 14:44:00;350160520;399.35;
2016-09-25 14:45:00;350160520;406.77;
2016-09-25 14:46:00;350160520;399;
2016-09-25 14:47:00;350160520;419.92;
2016-09-25 14:48:00;350160520;401.53;
2016-09-25 14:49:00;350160520;408.64;
2016-09-25 14:50:00;350160520;393.49;
2016-09-25 14:51:00;350160520;396.59;
2016-09-25 14:52:00;350160520;389.2;
2016-09-25 14:53:00;350160520;378.7;
2016-09-25 14:54:00;350160520;374.43;
2016-09-25 14:55:00;350160520;366.71;
2016-09-25 14:56:00;350160520;369.78;
2016-09-25 14:57:00;350160520;376.61;
2016-09-25 14:58:00;350160520;378.78;
2016-09-25 14:59:00;350160520;378.85;
2016-09-25 15:00:00;350160520;382.16;
2016-09-25 15:01:00;350160520;384.6;
2016-09-25 15:02:00;350160520;388.06;
2016-09-25 15:03:00;350160520;380.01;
2016-09-25 15:04:00;350160520;373.14;
2016-09-25 15:05:00;350160520;356.77;
2016-09-25 15:06:00;350160520;349.89;
2016-09-25 15:07:00;350160520;352.43;
2016-09-25 15:08:00;350160520;336.93;
2016-09-25 15:09:00;350160520;313.1;
2016-09-25 15:10:00;350160520;315.57;
2016-09-25 15:11:00;350160520;333.09;
2016-09-25 15:12:00;350160520;347.12;
2016-09-25 15:13:00;350160520;345.29;
2016-09-25 15:14:00;350160520;333.97;
2016-09-25 15:15:00;350160520;327.15;
2016-09-25 15:16:00;350160520;324.17;
2016-09-25 15:17:00;350160520;328.77;
2016-09-25 15:18:00;350160520;324.14;
2016-09-25 15:19:00;350160520;332.84;
2016-09-25 15:20:00;350160520;338.41;
2016-09-25 15:21:00;350160520;336.04;
2016-09-25 15:22:00;350160520;341.12;
2016-09-25 15:23:00;350160520;341.12;
2016-09-25 15:24:00;350160520;342.16;
2016-09-25 15:25:00;350160520;338.92;
2016-09-25 15:26:00;350160520;335.6;
2016-09-25 15:27:00;350160520;333.05;
2016-09-25 15:28:00;350160520;341.91;
2016-09-25 15:29:00;350160520;341.54;
2016-09-25 15:30:00;350160520;335.02;
2016-09-25 15:31:00;350160520;333.38;
2016-09-25 15:32:00;350160520;334.53;
2016-09-25 15:33:00;350160520;333.3;
2016-09-25 15:34:00;350160520;327.69;
2016-09-25 15:35:00;350160520;326.68;
2016-09-25 15:36:00;350160520;318.64;
2016-09-25 15:37:00;350160520;318.5;
2016-09-25 15:38:00;350160520;314.47;
2016-09-25 15:39:00;350160520;306.81;
2016-09-25 15:40:00;350160520;294.7;
2016-09-25 15:41:00;350160520;288.59;
2016-09-25 15:42:00;350160520;283.99;
2016-09-25 15:43:00;350160520;291.52;
2016-09-25 15:44:00;350160520;297.39;
2016-09-25 15:45:00;350160520;295.46;
2016-09-25 15:46:00;350160520;292.52;
2016-09-25 15:47:00;350160520;292.7;
2016-09-25 15:48:00;350160520;288.69;
2016-09-25 15:49:00;350160520;288.21;
2016-09-25 15:50:00;350160520;290.27;
2016-09-25 15:51:00;350160520;287.66;
2016-09-25 15:52:00;350160520;286.01;
2016-09-25 15:53:00;350160520;281.16;
2016-09-25 15:54:00;350160520;270.18;
2016-09-25 15:55:00;350160520;253.57;
2016-09-25 15:56:00;350160520;247.41;
2016-09-25 15:57:00;350160520;244.38;
2016-09-25 15:58:00;350160520;240.21;
2016-09-25 15:59:00;350160520;235.38;
2016-09-25 16:00:00;350160520;233.01;
2016-09-25 16:01:00;350160520;224.5;
2016-09-25 16:02:00;350160520;224.01;
2016-09-25 16:03:00;350160520;223.32;
2016-09-25 16:04:00;350160520;219.41;
2016-09-25 16:05:00;350160520;218.52;
2016-09-25 16:06:00;350160520;212.63;
2016-09-25 16:07:00;350160520;208.59;
2016-09-25 16:08:00;350160520;206.53;
2016-09-25 16:09:00;350160520;200.86;
2016-09-25 16:10:00;350160520;200;
2016-09-25 16:11:00;350160520;197.64;
2016-09-25 16:12:00;350160520;193.04;
2016-09-25 16:13:00;350160520;184.06;
2016-09-25 16:14:00;350160520;178.13;
2016-09-25 16:15:00;350160520;174.65;
2016-09-25 16:16:00;350160520;170.57;
2016-09-25 16:17:00;350160520;166.98;
2016-09-25 16:18:00;350160520;160.49;
2016-09-25 16:19:00;350160520;154.37;
2016-09-25 16:20:00;350160520;148.02;
2016-09-25 16:21:00;350160520;144.46;
2016-09-25 16:22:00;350160520;145.54;
2016-09-25 16:23:00;350160520;140.93;
2016-09-25 16:24:00;350160520;136.51;
2016-09-25 16:25:00;350160520;134.59;
2016-09-25 16:26:00;350160520;130.53;
2016-09-25 16:27:00;350160520;125.35;
2016-09-25 16:28:00;350160520;122;
2016-09-25 16:29:00;350160520;123.83;
2016-09-25 16:30:00;350160520;121.8;
2016-09-25 16:31:00;350160520;120.43;
2016-09-25 16:32:00;350160520;120.46;
2016-09-25 16:33:00;350160520;119.73;
2016-09-25 16:34:00;350160520;119.96;
2016-09-25 16:35:00;350160520;120.17;
2016-09-25 16:36:00;350160520;117.37;
2016-09-25 16:37:00;350160520;114.37;
2016-09-25 16:38:00;350160520;109.49;
2016-09-25 16:39:00;350160520;108.35;
2016-09-25 16:40:00;350160520;105.62;
2016-09-25 16:41:00;350160520;101.48;
2016-09-25 16:42:00;350160520;98.18;
2016-09-25 16:43:00;350160520;97.59;
2016-09-25 16:44:00;350160520;97.81;
2016-09-25 16:45:00;350160520;96.53;
2016-09-25 16:46:00;350160520;93.88;
2016-09-25 16:47:00;350160520;91.09;
2016-09-25 16:48:00;350160520;88.88;
2016-09-25 16:49:00;350160520;86.74;
2016-09-25 16:50:00;350160520;85.36;
2016-09-25 16:51:00;350160520;84.62;
2016-09-25 16:52:00;350160520;83.92;
2016-09-25 16:53:00;350160520;84.46;
2016-09-25 16:54:00;350160520;84.51;
2016-09-25 16:55:00;350160520;82.51;
2016-09-25 16:56:00;350160520;80.79;
2016-09-25 16:57:00;350160520;79.96;
2016-09-25 16:58:00;350160520;79.04;
2016-09-25 16:59:00;350160520;76.42;
2016-09-25 17:00:00;350160520;73.21;
2016-09-25 17:01:00;350160520;70.69;
2016-09-25 17:02:00;350160520;68.18;
2016-09-25 17:03:00;350160520;66.25;
2016-09-25 17:04:00;350160520;63.79;
2016-09-25 17:05:00;350160520;63.16;
2016-09-25 17:06:00;350160520;61.51;
2016-09-25 17:07:00;350160520;58.58;
2016-09-25 17:08:00;350160520;56.18;
2016-09-25 17:09:00;350160520;54.42;
2016-09-25 17:10:00;350160520;52.77;
2016-09-25 17:11:00;350160520;50.52;
2016-09-25 17:12:00;350160520;48.32;
2016-09-25 17:13:00;350160520;45.64;
2016-09-25 17:14:00;350160520;43.35;
2016-09-25 17:15:00;350160520;41.27;
2016-09-25 17:16:00;350160520;39.45;
2016-09-25 17:17:00;350160520;37.67;
2016-09-25 17:18:00;350160520;35.67;
2016-09-25 17:19:00;350160520;33.65;
2016-09-25 17:20:00;350160520;31.97;
2016-09-25 17:21:00;350160520;30.54;
2016-09-25 17:22:00;350160520;29.11;
2016-09-25 17:23:00;350160520;27.76;
2016-09-25 17:24:00;350160520;26.73;
2016-09-25 17:25:00;350160520;25.57;
2016-09-25 17:26:00;350160520;24.53;
2016-09-25 17:27:00;350160520;23.47;
2016-09-25 17:28:00;350160520;22.36;
2016-09-25 17:29:00;350160520;21.39;
2016-09-25 17:30:00;350160520;20.53;
2016-09-25 17:31:00;350160520;19.63;
2016-09-25 17:32:00;350160520;18.66;
2016-09-25 17:33:00;350160520;17.78;
2016-09-25 17:34:00;350160520;16.97;
2016-09-25 17:35:00;350160520;16.01;
2016-09-25 17:36:00;350160520;14.94;
2016-09-25 17:37:00;350160520;13.27;
2016-09-25 17:38:00;350160520;11.34;
2016-09-25 17:39:00;350160520;9.49;
2016-09-25 17:40:00;350160520;8.06;
2016-09-25 17:41:00;350160520;6.92;
2016-09-25 17:42:00;350160520;5.72;
2016-09-25 17:43:00;350160520;4.74;
2016-09-25 17:44:00;350160520;4.07;
2016-09-25 17:45:00;350160520;3.34;
2016-09-25 17:46:00;350160520;2.45;
2016-09-25 17:47:00;350160520;1.63;
2016-09-25 17:48:00;350160520;1.06;
2016-09-25 17:49:00;350160520;.75;
2016-09-25 17:50:00;350160520;.68;
2016-09-25 17:51:00;350160520;.75;
2016-09-25 17:52:00;350160520;.71;
2016-09-25 17:53:00;350160520;.69;
2016-09-25 17:54:00;350160520;.71;
2016-09-25 17:55:00;350160520;.41;
2016-09-25 17:56:00;350160520;-.12;
2016-09-25 17:57:00;350160520;-.88;
2016-09-25 17:58:00;350160520;-1.57;
2016-09-25 17:59:00;350160520;-2.06;
2016-09-25 18:00:00;350160520;-2.28;
2016-09-25 18:01:00;350160520;-2.36;
2016-09-25 18:02:00;350160520;-2.29;
2016-09-25 18:03:00;350160520;-1.86;
2016-09-25 18:04:00;350160520;-1.2;
2016-09-25 18:05:00;350160520;-.7;
2016-09-25 18:06:00;350160520;-.58;
2016-09-25 18:07:00;350160520;-1;
2016-09-25 18:08:00;350160520;-1.55;
2016-09-25 18:09:00;350160520;-1.99;
2016-09-25 18:10:00;350160520;-2.49;
2016-09-25 18:11:00;350160520;-2.88;
2016-09-25 18:12:00;350160520;-3.07;
2016-09-25 18:13:00;350160520;-3.23;
2016-09-25 18:14:00;350160520;-3.32;
2016-09-25 18:15:00;350160520;-3.42;
2016-09-25 18:16:00;350160520;-3.38;
2016-09-25 18:17:00;350160520;-3.35;
2016-09-25 18:18:00;350160520;-3.4;
2016-09-25 18:19:00;350160520;-3.42;
2016-09-25 18:20:00;350160520;-3.45;
2016-09-25 18:21:00;350160520;-3.53;
2016-09-25 18:22:00;350160520;-3.65;
2016-09-25 18:23:00;350160520;-3.62;
2016-09-25 18:24:00;350160520;-3.61;
2016-09-25 18:25:00;350160520;-3.52;
2016-09-25 18:26:00;350160520;-3.44;
