﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-30 23:45:00;349190600;-7.8;
2017-05-30 23:46:00;349190600;-7.56;
2017-05-30 23:47:00;349190600;-7.35;
2017-05-30 23:48:00;349190600;-6.85;
2017-05-30 23:49:00;349190600;-6.5;
2017-05-30 23:50:00;349190600;-6.29;
2017-05-30 23:51:00;349190600;-6.18;
2017-05-30 23:52:00;349190600;-6.12;
2017-05-30 23:53:00;349190600;-6.12;
2017-05-30 23:54:00;349190600;-6.23;
2017-05-30 23:55:00;349190600;-6.23;
2017-05-30 23:56:00;349190600;-6.21;
2017-05-30 23:57:00;349190600;-6.2;
2017-05-30 23:58:00;349190600;-6.18;
2017-05-30 23:59:00;349190600;-6.2;
2017-05-31 00:00:00;349190600;-6.23;
2017-05-31 00:01:00;349190600;-6.23;
2017-05-31 00:02:00;349190600;-6.27;
2017-05-31 00:03:00;349190600;-6.29;
2017-05-31 00:04:00;349190600;-6.22;
2017-05-31 00:05:00;349190600;-6.19;
2017-05-31 00:06:00;349190600;-6.17;
2017-05-31 00:07:00;349190600;-6.23;
2017-05-31 00:08:00;349190600;-6.32;
2017-05-31 00:09:00;349190600;-6.3;
2017-05-31 00:10:00;349190600;-6.23;
2017-05-31 00:11:00;349190600;-6.08;
2017-05-31 00:12:00;349190600;-6.01;
2017-05-31 00:13:00;349190600;-5.91;
2017-05-31 00:14:00;349190600;-5.89;
2017-05-31 00:15:00;349190600;-5.88;
2017-05-31 00:16:00;349190600;-5.9;
2017-05-31 00:17:00;349190600;-5.99;
2017-05-31 00:18:00;349190600;-6.04;
2017-05-31 00:19:00;349190600;-6.04;
2017-05-31 00:20:00;349190600;-6.14;
2017-05-31 00:21:00;349190600;-6.21;
2017-05-31 00:22:00;349190600;-6.16;
2017-05-31 00:23:00;349190600;-6.04;
2017-05-31 00:24:00;349190600;-5.94;
2017-05-31 00:25:00;349190600;-5.8;
2017-05-31 00:26:00;349190600;-5.82;
2017-05-31 00:27:00;349190600;-5.93;
2017-05-31 00:28:00;349190600;-5.95;
2017-05-31 00:29:00;349190600;-5.97;
2017-05-31 00:30:00;349190600;-6.02;
2017-05-31 00:31:00;349190600;-6.06;
2017-05-31 00:32:00;349190600;-5.98;
2017-05-31 00:33:00;349190600;-5.99;
2017-05-31 00:34:00;349190600;-6.04;
2017-05-31 00:35:00;349190600;-6.15;
2017-05-31 00:36:00;349190600;-6.11;
2017-05-31 00:37:00;349190600;-6.09;
2017-05-31 00:38:00;349190600;-6.11;
2017-05-31 00:39:00;349190600;-6.06;
2017-05-31 00:40:00;349190600;-6.07;
2017-05-31 00:41:00;349190600;-6.04;
2017-05-31 00:42:00;349190600;-5.99;
2017-05-31 00:43:00;349190600;-6.06;
2017-05-31 00:44:00;349190600;-6.13;
2017-05-31 00:45:00;349190600;-6.12;
2017-05-31 00:46:00;349190600;-6.18;
2017-05-31 00:47:00;349190600;-6.3;
2017-05-31 00:48:00;349190600;-6.29;
2017-05-31 00:49:00;349190600;-6.27;
2017-05-31 00:50:00;349190600;-6.31;
2017-05-31 00:51:00;349190600;-6.33;
2017-05-31 00:52:00;349190600;-6.32;
2017-05-31 00:53:00;349190600;-6.26;
2017-05-31 00:54:00;349190600;-6.3;
2017-05-31 00:55:00;349190600;-6.36;
2017-05-31 00:56:00;349190600;-6.35;
2017-05-31 00:57:00;349190600;-6.38;
2017-05-31 00:58:00;349190600;-6.41;
2017-05-31 00:59:00;349190600;-6.44;
2017-05-31 01:00:00;349190600;-6.42;
2017-05-31 01:01:00;349190600;-6.42;
2017-05-31 01:02:00;349190600;-6.41;
2017-05-31 01:03:00;349190600;-6.37;
2017-05-31 01:04:00;349190600;-6.38;
2017-05-31 01:05:00;349190600;-6.44;
2017-05-31 01:06:00;349190600;-6.41;
2017-05-31 01:07:00;349190600;-6.35;
2017-05-31 01:08:00;349190600;-6.4;
2017-05-31 01:09:00;349190600;-6.44;
2017-05-31 01:10:00;349190600;-6.51;
2017-05-31 01:11:00;349190600;-6.53;
2017-05-31 01:12:00;349190600;-6.57;
2017-05-31 01:13:00;349190600;-6.55;
2017-05-31 01:14:00;349190600;-6.53;
2017-05-31 01:15:00;349190600;-6.59;
2017-05-31 01:16:00;349190600;-6.65;
2017-05-31 01:17:00;349190600;-6.7;
2017-05-31 01:18:00;349190600;-6.78;
2017-05-31 01:19:00;349190600;-6.9;
2017-05-31 01:20:00;349190600;-6.94;
2017-05-31 01:21:00;349190600;-6.93;
2017-05-31 01:22:00;349190600;-6.88;
2017-05-31 01:23:00;349190600;-6.93;
2017-05-31 01:24:00;349190600;-6.97;
2017-05-31 01:25:00;349190600;-7.02;
2017-05-31 01:26:00;349190600;-7.07;
2017-05-31 01:27:00;349190600;-7.07;
2017-05-31 01:28:00;349190600;-7.08;
2017-05-31 01:29:00;349190600;-7.11;
2017-05-31 01:30:00;349190600;-7.06;
2017-05-31 01:31:00;349190600;-7.02;
2017-05-31 01:32:00;349190600;-7;
2017-05-31 01:33:00;349190600;-6.99;
2017-05-31 01:34:00;349190600;-7.04;
2017-05-31 01:35:00;349190600;-7.02;
2017-05-31 01:36:00;349190600;-7.08;
2017-05-31 01:37:00;349190600;-7.15;
2017-05-31 01:38:00;349190600;-7.28;
2017-05-31 01:39:00;349190600;-7.27;
2017-05-31 01:40:00;349190600;-7.29;
2017-05-31 01:41:00;349190600;-7.27;
2017-05-31 01:42:00;349190600;-7.29;
2017-05-31 01:43:00;349190600;-7.21;
2017-05-31 01:44:00;349190600;-7.19;
2017-05-31 01:45:00;349190600;-7.22;
2017-05-31 01:46:00;349190600;-7.25;
2017-05-31 01:47:00;349190600;-7.36;
2017-05-31 01:48:00;349190600;-7.4;
2017-05-31 01:49:00;349190600;-7.35;
2017-05-31 01:50:00;349190600;-7.34;
2017-05-31 01:51:00;349190600;-7.41;
2017-05-31 01:52:00;349190600;-7.47;
2017-05-31 01:53:00;349190600;-7.59;
2017-05-31 01:54:00;349190600;-7.63;
2017-05-31 01:55:00;349190600;-7.6;
2017-05-31 01:56:00;349190600;-7.58;
2017-05-31 01:57:00;349190600;-7.65;
2017-05-31 01:58:00;349190600;-7.86;
2017-05-31 01:59:00;349190600;-8.03;
2017-05-31 02:00:00;349190600;-8.14;
2017-05-31 02:01:00;349190600;-8.16;
2017-05-31 02:02:00;349190600;-8.09;
2017-05-31 02:03:00;349190600;-8.08;
2017-05-31 02:04:00;349190600;-8.08;
2017-05-31 02:05:00;349190600;-8.13;
2017-05-31 02:06:00;349190600;-8.08;
2017-05-31 02:07:00;349190600;-8.04;
2017-05-31 02:08:00;349190600;-8.13;
2017-05-31 02:09:00;349190600;-8.15;
2017-05-31 02:10:00;349190600;-8.1;
2017-05-31 02:11:00;349190600;-8.16;
2017-05-31 02:12:00;349190600;-8.07;
2017-05-31 02:13:00;349190600;-7.98;
2017-05-31 02:14:00;349190600;-7.97;
2017-05-31 02:15:00;349190600;-7.86;
2017-05-31 02:16:00;349190600;-7.78;
2017-05-31 02:17:00;349190600;-7.7;
2017-05-31 02:18:00;349190600;-7.52;
2017-05-31 02:19:00;349190600;-7.44;
2017-05-31 02:20:00;349190600;-7.35;
2017-05-31 02:21:00;349190600;-7.22;
2017-05-31 02:22:00;349190600;-7.2;
2017-05-31 02:23:00;349190600;-7.21;
2017-05-31 02:24:00;349190600;-7.26;
2017-05-31 02:25:00;349190600;-7.15;
2017-05-31 02:26:00;349190600;-7.25;
2017-05-31 02:27:00;349190600;-7.41;
2017-05-31 02:28:00;349190600;-7.44;
2017-05-31 02:29:00;349190600;-7.49;
2017-05-31 02:30:00;349190600;-7.56;
2017-05-31 02:31:00;349190600;-7.65;
2017-05-31 02:32:00;349190600;-7.81;
2017-05-31 02:33:00;349190600;-7.98;
2017-05-31 02:34:00;349190600;-8.13;
2017-05-31 02:35:00;349190600;-8.28;
2017-05-31 02:36:00;349190600;-8.45;
2017-05-31 02:37:00;349190600;-8.61;
2017-05-31 02:38:00;349190600;-8.61;
2017-05-31 02:39:00;349190600;-8.61;
2017-05-31 02:40:00;349190600;-8.66;
2017-05-31 02:41:00;349190600;-8.7;
2017-05-31 02:42:00;349190600;-8.72;
2017-05-31 02:43:00;349190600;-8.53;
2017-05-31 02:44:00;349190600;-8.34;
2017-05-31 02:45:00;349190600;-8.45;
2017-05-31 02:46:00;349190600;-8.62;
2017-05-31 02:47:00;349190600;-8.86;
2017-05-31 02:48:00;349190600;-8.96;
2017-05-31 02:49:00;349190600;-9.03;
2017-05-31 02:50:00;349190600;-9.11;
2017-05-31 02:51:00;349190600;-9.08;
2017-05-31 02:52:00;349190600;-9.05;
2017-05-31 02:53:00;349190600;-9.26;
2017-05-31 02:54:00;349190600;-9.39;
2017-05-31 02:55:00;349190600;-9.49;
2017-05-31 02:56:00;349190600;-9.67;
2017-05-31 02:57:00;349190600;-9.89;
2017-05-31 02:58:00;349190600;-10.06;
2017-05-31 02:59:00;349190600;-10.09;
2017-05-31 03:00:00;349190600;-10.16;
2017-05-31 03:01:00;349190600;-10.27;
2017-05-31 03:02:00;349190600;-10.46;
2017-05-31 03:03:00;349190600;-10.65;
2017-05-31 03:04:00;349190600;-10.71;
2017-05-31 03:05:00;349190600;-10.76;
2017-05-31 03:06:00;349190600;-10.78;
2017-05-31 03:07:00;349190600;-10.85;
2017-05-31 03:08:00;349190600;-10.91;
2017-05-31 03:09:00;349190600;-10.88;
2017-05-31 03:10:00;349190600;-10.88;
2017-05-31 03:11:00;349190600;-10.91;
2017-05-31 03:12:00;349190600;-10.9;
2017-05-31 03:13:00;349190600;-10.89;
2017-05-31 03:14:00;349190600;-10.96;
2017-05-31 03:15:00;349190600;-10.98;
2017-05-31 03:16:00;349190600;-10.95;
2017-05-31 03:17:00;349190600;-10.93;
2017-05-31 03:18:00;349190600;-10.96;
2017-05-31 03:19:00;349190600;-10.97;
2017-05-31 03:20:00;349190600;-11;
2017-05-31 03:21:00;349190600;-11.02;
2017-05-31 03:22:00;349190600;-11.01;
2017-05-31 03:23:00;349190600;-11.13;
2017-05-31 03:24:00;349190600;-11.3;
2017-05-31 03:25:00;349190600;-11.47;
2017-05-31 03:26:00;349190600;-11.47;
2017-05-31 03:27:00;349190600;-11.37;
2017-05-31 03:28:00;349190600;-11.29;
2017-05-31 03:29:00;349190600;-11.37;
2017-05-31 03:30:00;349190600;-11.32;
2017-05-31 03:31:00;349190600;-11.34;
2017-05-31 03:32:00;349190600;-11.44;
2017-05-31 03:33:00;349190600;-11.67;
2017-05-31 03:34:00;349190600;-11.78;
2017-05-31 03:35:00;349190600;-11.8;
2017-05-31 03:36:00;349190600;-11.75;
2017-05-31 03:37:00;349190600;-11.74;
2017-05-31 03:38:00;349190600;-11.75;
2017-05-31 03:39:00;349190600;-11.71;
2017-05-31 03:40:00;349190600;-11.67;
2017-05-31 03:41:00;349190600;-11.55;
2017-05-31 03:42:00;349190600;-11.46;
2017-05-31 03:43:00;349190600;-11.42;
2017-05-31 03:44:00;349190600;-11.42;
2017-05-31 03:45:00;349190600;-11.34;
2017-05-31 03:46:00;349190600;-11.24;
2017-05-31 03:47:00;349190600;-11.19;
2017-05-31 03:48:00;349190600;-11.16;
2017-05-31 03:49:00;349190600;-11.1;
2017-05-31 03:50:00;349190600;-10.9;
2017-05-31 03:51:00;349190600;-10.66;
2017-05-31 03:52:00;349190600;-10.46;
2017-05-31 03:53:00;349190600;-10.25;
2017-05-31 03:54:00;349190600;-10.01;
2017-05-31 03:55:00;349190600;-9.63;
2017-05-31 03:56:00;349190600;-9.22;
2017-05-31 03:57:00;349190600;-8.87;
2017-05-31 03:58:00;349190600;-8.61;
2017-05-31 03:59:00;349190600;-8.39;
2017-05-31 04:00:00;349190600;-8.28;
2017-05-31 04:01:00;349190600;-8.05;
2017-05-31 04:02:00;349190600;-7.69;
2017-05-31 04:03:00;349190600;-7.11;
2017-05-31 04:04:00;349190600;-6.38;
2017-05-31 04:05:00;349190600;-5.51;
2017-05-31 04:06:00;349190600;-4.61;
2017-05-31 04:07:00;349190600;-3.6;
2017-05-31 04:08:00;349190600;-2.79;
2017-05-31 04:09:00;349190600;-2.16;
2017-05-31 04:10:00;349190600;-1.55;
2017-05-31 04:11:00;349190600;-0.91;
2017-05-31 04:12:00;349190600;-0.32;
2017-05-31 04:13:00;349190600;0.33;
2017-05-31 04:14:00;349190600;1.01;
2017-05-31 04:15:00;349190600;1.81;
2017-05-31 04:16:00;349190600;2.47;
2017-05-31 04:17:00;349190600;2.83;
2017-05-31 04:18:00;349190600;3.2;
2017-05-31 04:19:00;349190600;3.47;
2017-05-31 04:20:00;349190600;3.51;
2017-05-31 04:21:00;349190600;3.51;
2017-05-31 04:22:00;349190600;3.5;
2017-05-31 04:23:00;349190600;3.34;
2017-05-31 04:24:00;349190600;3.06;
2017-05-31 04:25:00;349190600;2.76;
2017-05-31 04:26:00;349190600;2.52;
2017-05-31 04:27:00;349190600;2.31;
2017-05-31 04:28:00;349190600;2.24;
2017-05-31 04:29:00;349190600;2.26;
2017-05-31 04:30:00;349190600;2.53;
2017-05-31 04:31:00;349190600;2.94;
2017-05-31 04:32:00;349190600;3.37;
2017-05-31 04:33:00;349190600;3.84;
2017-05-31 04:34:00;349190600;4.19;
2017-05-31 04:35:00;349190600;4.47;
2017-05-31 04:36:00;349190600;4.66;
2017-05-31 04:37:00;349190600;4.9;
2017-05-31 04:38:00;349190600;5.17;
2017-05-31 04:39:00;349190600;5.56;
2017-05-31 04:40:00;349190600;5.83;
2017-05-31 04:41:00;349190600;6.34;
2017-05-31 04:42:00;349190600;6.92;
2017-05-31 04:43:00;349190600;6.49;
2017-05-31 04:44:00;349190600;6.27;
2017-05-31 04:45:00;349190600;6.32;
2017-05-31 04:46:00;349190600;6.42;
2017-05-31 04:47:00;349190600;6.75;
2017-05-31 04:48:00;349190600;7.68;
2017-05-31 04:49:00;349190600;8.98;
2017-05-31 04:50:00;349190600;10.32;
2017-05-31 04:51:00;349190600;11.31;
2017-05-31 04:52:00;349190600;11.87;
2017-05-31 04:53:00;349190600;12.24;
2017-05-31 04:54:00;349190600;12.71;
2017-05-31 04:55:00;349190600;13.2;
2017-05-31 04:56:00;349190600;13.36;
2017-05-31 04:57:00;349190600;13.38;
2017-05-31 04:58:00;349190600;13.73;
2017-05-31 04:59:00;349190600;14.3;
2017-05-31 05:00:00;349190600;14.97;
2017-05-31 05:01:00;349190600;15.59;
2017-05-31 05:02:00;349190600;16.04;
2017-05-31 05:03:00;349190600;16.4;
2017-05-31 05:04:00;349190600;16.63;
2017-05-31 05:05:00;349190600;16.99;
2017-05-31 05:06:00;349190600;17.64;
2017-05-31 05:07:00;349190600;18.2;
2017-05-31 05:08:00;349190600;18.53;
2017-05-31 05:09:00;349190600;19.26;
2017-05-31 05:10:00;349190600;20.04;
2017-05-31 05:11:00;349190600;20.45;
2017-05-31 05:12:00;349190600;20.53;
2017-05-31 05:13:00;349190600;20.52;
2017-05-31 05:14:00;349190600;20.76;
2017-05-31 05:15:00;349190600;21.35;
2017-05-31 05:16:00;349190600;21.9;
2017-05-31 05:17:00;349190600;22.49;
2017-05-31 05:18:00;349190600;23.28;
2017-05-31 05:19:00;349190600;24.95;
2017-05-31 05:20:00;349190600;26.98;
2017-05-31 05:21:00;349190600;28.59;
2017-05-31 05:22:00;349190600;29.95;
2017-05-31 05:23:00;349190600;31.43;
2017-05-31 05:24:00;349190600;33.28;
2017-05-31 05:25:00;349190600;35.29;
2017-05-31 05:26:00;349190600;37.52;
2017-05-31 05:27:00;349190600;39.56;
2017-05-31 05:28:00;349190600;41.71;
2017-05-31 05:29:00;349190600;43.78;
2017-05-31 05:30:00;349190600;45.79;
2017-05-31 05:31:00;349190600;47.76;
2017-05-31 05:32:00;349190600;49.71;
2017-05-31 05:33:00;349190600;51.47;
2017-05-31 05:34:00;349190600;52.83;
2017-05-31 05:35:00;349190600;54.78;
2017-05-31 05:36:00;349190600;57.29;
2017-05-31 05:37:00;349190600;60.06;
2017-05-31 05:38:00;349190600;62.89;
2017-05-31 05:39:00;349190600;65.79;
2017-05-31 05:40:00;349190600;68.22;
2017-05-31 05:41:00;349190600;69.59;
2017-05-31 05:42:00;349190600;69.33;
2017-05-31 05:43:00;349190600;65.02;
2017-05-31 05:44:00;349190600;54.73;
2017-05-31 05:45:00;349190600;43.76;
2017-05-31 05:46:00;349190600;36.29;
2017-05-31 05:47:00;349190600;31.87;
2017-05-31 05:48:00;349190600;30.16;
2017-05-31 05:49:00;349190600;31.01;
2017-05-31 05:50:00;349190600;32.69;
2017-05-31 05:51:00;349190600;32.65;
2017-05-31 05:52:00;349190600;28.59;
2017-05-31 05:53:00;349190600;21.93;
2017-05-31 05:54:00;349190600;17.87;
2017-05-31 05:55:00;349190600;18.01;
2017-05-31 05:56:00;349190600;21.58;
2017-05-31 05:57:00;349190600;27.98;
2017-05-31 05:58:00;349190600;35.87;
2017-05-31 05:59:00;349190600;41.58;
2017-05-31 06:00:00;349190600;40.48;
2017-05-31 06:01:00;349190600;34.72;
2017-05-31 06:02:00;349190600;33.11;
2017-05-31 06:03:00;349190600;34.73;
2017-05-31 06:04:00;349190600;33.31;
2017-05-31 06:05:00;349190600;31.06;
2017-05-31 06:06:00;349190600;30.4;
2017-05-31 06:07:00;349190600;33.36;
2017-05-31 06:08:00;349190600;41;
2017-05-31 06:09:00;349190600;53.04;
2017-05-31 06:10:00;349190600;63.44;
2017-05-31 06:11:00;349190600;66.45;
2017-05-31 06:12:00;349190600;63.67;
2017-05-31 06:13:00;349190600;67.89;
2017-05-31 06:14:00;349190600;81.76;
2017-05-31 06:15:00;349190600;96.24;
2017-05-31 06:16:00;349190600;105.31;
2017-05-31 06:17:00;349190600;104.47;
2017-05-31 06:18:00;349190600;89.73;
2017-05-31 06:19:00;349190600;68.86;
2017-05-31 06:20:00;349190600;54.35;
2017-05-31 06:21:00;349190600;45.05;
2017-05-31 06:22:00;349190600;42;
2017-05-31 06:23:00;349190600;41.91;
2017-05-31 06:24:00;349190600;43.49;
2017-05-31 06:25:00;349190600;49.82;
2017-05-31 06:26:00;349190600;57.31;
2017-05-31 06:27:00;349190600;62.83;
2017-05-31 06:28:00;349190600;64.36;
2017-05-31 06:29:00;349190600;64.61;
2017-05-31 06:30:00;349190600;67.86;
2017-05-31 06:31:00;349190600;79.28;
2017-05-31 06:32:00;349190600;94.15;
2017-05-31 06:33:00;349190600;105.99;
2017-05-31 06:34:00;349190600;112.78;
2017-05-31 06:35:00;349190600;115.38;
2017-05-31 06:36:00;349190600;117.39;
2017-05-31 06:37:00;349190600;113.07;
2017-05-31 06:38:00;349190600;112.98;
2017-05-31 06:39:00;349190600;126.99;
2017-05-31 06:40:00;349190600;130.51;
2017-05-31 06:41:00;349190600;120.18;
2017-05-31 06:42:00;349190600;120.37;
2017-05-31 06:43:00;349190600;129.58;
2017-05-31 06:44:00;349190600;138.86;
2017-05-31 06:45:00;349190600;133.5;
2017-05-31 06:46:00;349190600;142.72;
2017-05-31 06:47:00;349190600;143.73;
2017-05-31 06:48:00;349190600;150.45;
2017-05-31 06:49:00;349190600;163.7;
2017-05-31 06:50:00;349190600;179.04;
2017-05-31 06:51:00;349190600;192.58;
2017-05-31 06:52:00;349190600;190.37;
2017-05-31 06:53:00;349190600;192.23;
2017-05-31 06:54:00;349190600;196.83;
2017-05-31 06:55:00;349190600;220.01;
2017-05-31 06:56:00;349190600;243.98;
2017-05-31 06:57:00;349190600;233.42;
2017-05-31 06:58:00;349190600;208.62;
2017-05-31 06:59:00;349190600;203.52;
2017-05-31 07:00:00;349190600;194.52;
2017-05-31 07:01:00;349190600;212.28;
2017-05-31 07:02:00;349190600;200.01;
2017-05-31 07:03:00;349190600;197.87;
2017-05-31 07:04:00;349190600;185.34;
2017-05-31 07:05:00;349190600;179.83;
2017-05-31 07:06:00;349190600;232.27;
2017-05-31 07:07:00;349190600;305.28;
2017-05-31 07:08:00;349190600;247.94;
2017-05-31 07:09:00;349190600;293.1;
2017-05-31 07:10:00;349190600;393.18;
2017-05-31 07:11:00;349190600;358.32;
2017-05-31 07:12:00;349190600;352.68;
2017-05-31 07:13:00;349190600;419.65;
2017-05-31 07:14:00;349190600;398.82;
2017-05-31 07:15:00;349190600;405.04;
2017-05-31 07:16:00;349190600;388.57;
2017-05-31 07:17:00;349190600;416.53;
2017-05-31 07:18:00;349190600;443.42;
2017-05-31 07:19:00;349190600;437.79;
2017-05-31 07:20:00;349190600;447.39;
2017-05-31 07:21:00;349190600;274.67;
2017-05-31 07:22:00;349190600;233.64;
2017-05-31 07:23:00;349190600;254.93;
2017-05-31 07:24:00;349190600;326.55;
2017-05-31 07:25:00;349190600;347.04;
2017-05-31 07:26:00;349190600;290.35;
2017-05-31 07:27:00;349190600;358.2;
2017-05-31 07:28:00;349190600;347.15;
2017-05-31 07:29:00;349190600;328.54;
2017-05-31 07:30:00;349190600;269.73;
2017-05-31 07:31:00;349190600;227.76;
2017-05-31 07:32:00;349190600;187.43;
2017-05-31 07:33:00;349190600;157.25;
2017-05-31 07:34:00;349190600;144.59;
2017-05-31 07:35:00;349190600;133.1;
2017-05-31 07:36:00;349190600;152.86;
2017-05-31 07:37:00;349190600;228.17;
2017-05-31 07:38:00;349190600;304.54;
2017-05-31 07:39:00;349190600;239.27;
2017-05-31 07:40:00;349190600;193.43;
2017-05-31 07:41:00;349190600;174.91;
2017-05-31 07:42:00;349190600;165.78;
2017-05-31 07:43:00;349190600;199.65;
2017-05-31 07:44:00;349190600;244.89;
2017-05-31 07:45:00;349190600;313.48;
2017-05-31 07:46:00;349190600;477.06;
2017-05-31 07:47:00;349190600;308.79;
2017-05-31 07:48:00;349190600;220.08;
2017-05-31 07:49:00;349190600;491.83;
2017-05-31 07:50:00;349190600;380.48;
2017-05-31 07:51:00;349190600;440.26;
2017-05-31 07:52:00;349190600;487.35;
2017-05-31 07:53:00;349190600;545.34;
2017-05-31 07:54:00;349190600;391.78;
2017-05-31 07:55:00;349190600;329.6;
2017-05-31 07:56:00;349190600;240.34;
2017-05-31 07:57:00;349190600;376.79;
2017-05-31 07:58:00;349190600;558.94;
2017-05-31 07:59:00;349190600;384.48;
2017-05-31 08:00:00;349190600;275.54;
2017-05-31 08:01:00;349190600;242.1;
2017-05-31 08:02:00;349190600;233.59;
2017-05-31 08:03:00;349190600;205.99;
2017-05-31 08:04:00;349190600;193.23;
2017-05-31 08:05:00;349190600;188.98;
2017-05-31 08:06:00;349190600;182.94;
2017-05-31 08:07:00;349190600;200.79;
2017-05-31 08:08:00;349190600;203.89;
2017-05-31 08:09:00;349190600;184.88;
2017-05-31 08:10:00;349190600;186.01;
2017-05-31 08:11:00;349190600;175.65;
2017-05-31 08:12:00;349190600;190.93;
2017-05-31 08:13:00;349190600;232.55;
2017-05-31 08:14:00;349190600;236.02;
2017-05-31 08:15:00;349190600;214.01;
2017-05-31 08:16:00;349190600;210.35;
2017-05-31 08:17:00;349190600;249.86;
2017-05-31 08:18:00;349190600;302.79;
2017-05-31 08:19:00;349190600;343.07;
2017-05-31 08:20:00;349190600;290.5;
2017-05-31 08:21:00;349190600;237.66;
2017-05-31 08:22:00;349190600;154.71;
2017-05-31 08:23:00;349190600;143.52;
2017-05-31 08:24:00;349190600;138.99;
2017-05-31 08:25:00;349190600;167.3;
2017-05-31 08:26:00;349190600;232.88;
2017-05-31 08:27:00;349190600;261.11;
2017-05-31 08:28:00;349190600;259.12;
2017-05-31 08:29:00;349190600;280.71;
2017-05-31 08:30:00;349190600;368;
2017-05-31 08:31:00;349190600;427.08;
2017-05-31 08:32:00;349190600;432.29;
2017-05-31 08:33:00;349190600;317.48;
2017-05-31 08:34:00;349190600;279.88;
2017-05-31 08:35:00;349190600;283.96;
2017-05-31 08:36:00;349190600;302.52;
2017-05-31 08:37:00;349190600;284.31;
2017-05-31 08:38:00;349190600;260.74;
2017-05-31 08:39:00;349190600;273.13;
2017-05-31 08:40:00;349190600;310.04;
2017-05-31 08:41:00;349190600;343.73;
2017-05-31 08:42:00;349190600;480.36;
2017-05-31 08:43:00;349190600;610.19;
2017-05-31 08:44:00;349190600;492.86;
2017-05-31 08:45:00;349190600;521.2;
2017-05-31 08:46:00;349190600;537.92;
2017-05-31 08:47:00;349190600;481.28;
2017-05-31 08:48:00;349190600;578.39;
2017-05-31 08:49:00;349190600;777.21;
2017-05-31 08:50:00;349190600;710.45;
2017-05-31 08:51:00;349190600;327.6;
2017-05-31 08:52:00;349190600;294.33;
2017-05-31 08:53:00;349190600;518.61;
2017-05-31 08:54:00;349190600;742.25;
2017-05-31 08:55:00;349190600;348.42;
2017-05-31 08:56:00;349190600;729.08;
2017-05-31 08:57:00;349190600;578.19;
2017-05-31 08:58:00;349190600;745.42;
2017-05-31 08:59:00;349190600;751.61;
2017-05-31 09:00:00;349190600;763.09;
2017-05-31 09:01:00;349190600;778.64;
2017-05-31 09:02:00;349190600;875.79;
2017-05-31 09:03:00;349190600;794.21;
2017-05-31 09:04:00;349190600;696.91;
2017-05-31 09:05:00;349190600;649.74;
2017-05-31 09:06:00;349190600;570.76;
2017-05-31 09:07:00;349190600;420.94;
2017-05-31 09:08:00;349190600;303.04;
2017-05-31 09:09:00;349190600;439.13;
2017-05-31 09:10:00;349190600;740.44;
2017-05-31 09:11:00;349190600;464.24;
2017-05-31 09:12:00;349190600;495.53;
2017-05-31 09:13:00;349190600;465.86;
2017-05-31 09:14:00;349190600;346.12;
2017-05-31 09:15:00;349190600;369.88;
2017-05-31 09:16:00;349190600;356.01;
2017-05-31 09:17:00;349190600;475.79;
2017-05-31 09:18:00;349190600;572.98;
2017-05-31 09:19:00;349190600;390.87;
2017-05-31 09:20:00;349190600;282.96;
2017-05-31 09:21:00;349190600;295.37;
2017-05-31 09:22:00;349190600;302.65;
2017-05-31 09:23:00;349190600;315.91;
2017-05-31 09:24:00;349190600;295.21;
2017-05-31 09:25:00;349190600;245.25;
2017-05-31 09:26:00;349190600;209.67;
2017-05-31 09:27:00;349190600;200.25;
2017-05-31 09:28:00;349190600;218.87;
2017-05-31 09:29:00;349190600;249.49;
2017-05-31 09:30:00;349190600;292.28;
2017-05-31 09:31:00;349190600;337.01;
2017-05-31 09:32:00;349190600;339.96;
2017-05-31 09:33:00;349190600;373.94;
2017-05-31 09:34:00;349190600;657.63;
2017-05-31 09:35:00;349190600;462.17;
2017-05-31 09:36:00;349190600;420.04;
2017-05-31 09:37:00;349190600;564.67;
2017-05-31 09:38:00;349190600;356;
2017-05-31 09:39:00;349190600;337.18;
2017-05-31 09:40:00;349190600;318.02;
2017-05-31 09:41:00;349190600;292.1;
2017-05-31 09:42:00;349190600;313.83;
2017-05-31 09:43:00;349190600;338.19;
2017-05-31 09:44:00;349190600;381.51;
2017-05-31 09:45:00;349190600;444.26;
2017-05-31 09:46:00;349190600;415.07;
2017-05-31 09:47:00;349190600;309.97;
2017-05-31 09:48:00;349190600;328.4;
2017-05-31 09:49:00;349190600;348.7;
2017-05-31 09:50:00;349190600;354.87;
2017-05-31 09:51:00;349190600;355.67;
2017-05-31 09:52:00;349190600;395.91;
2017-05-31 09:53:00;349190600;410.23;
2017-05-31 09:54:00;349190600;564.37;
2017-05-31 09:55:00;349190600;456.72;
2017-05-31 09:56:00;349190600;412.91;
2017-05-31 09:57:00;349190600;401.08;
2017-05-31 09:58:00;349190600;416.38;
2017-05-31 09:59:00;349190600;432.75;
2017-05-31 10:00:00;349190600;429.66;
2017-05-31 10:01:00;349190600;414.3;
2017-05-31 10:02:00;349190600;273.73;
2017-05-31 10:03:00;349190600;267.37;
2017-05-31 10:04:00;349190600;296.81;
2017-05-31 10:05:00;349190600;317.08;
2017-05-31 10:06:00;349190600;311.22;
2017-05-31 10:07:00;349190600;300.61;
