﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-27 07:07:00;349190600;116.53;
2017-07-27 07:08:00;349190600;122.46;
2017-07-27 07:09:00;349190600;118.51;
2017-07-27 07:10:00;349190600;118.93;
2017-07-27 07:11:00;349190600;125.22;
2017-07-27 07:12:00;349190600;122.22;
2017-07-27 07:13:00;349190600;115.02;
2017-07-27 07:14:00;349190600;113.86;
2017-07-27 07:15:00;349190600;108.42;
2017-07-27 07:16:00;349190600;101.83;
2017-07-27 07:17:00;349190600;101.44;
2017-07-27 07:18:00;349190600;108.76;
2017-07-27 07:19:00;349190600;119.99;
2017-07-27 07:20:00;349190600;130.7;
2017-07-27 07:21:00;349190600;138.56;
2017-07-27 07:22:00;349190600;138.39;
2017-07-27 07:23:00;349190600;133.06;
2017-07-27 07:24:00;349190600;130.13;
2017-07-27 07:25:00;349190600;131.76;
2017-07-27 07:26:00;349190600;132.99;
2017-07-27 07:27:00;349190600;136.63;
2017-07-27 07:28:00;349190600;146.04;
2017-07-27 07:29:00;349190600;155.28;
2017-07-27 07:30:00;349190600;162.96;
2017-07-27 07:31:00;349190600;161.95;
2017-07-27 07:32:00;349190600;154.97;
2017-07-27 07:33:00;349190600;147.07;
2017-07-27 07:34:00;349190600;142.63;
2017-07-27 07:35:00;349190600;143.18;
2017-07-27 07:36:00;349190600;148.83;
2017-07-27 07:37:00;349190600;171.74;
2017-07-27 07:38:00;349190600;195.67;
2017-07-27 07:39:00;349190600;202.15;
2017-07-27 07:40:00;349190600;201.25;
2017-07-27 07:41:00;349190600;207.14;
2017-07-27 07:42:00;349190600;214.97;
2017-07-27 07:43:00;349190600;210.93;
2017-07-27 07:44:00;349190600;203.36;
2017-07-27 07:45:00;349190600;206.72;
2017-07-27 07:46:00;349190600;210.28;
2017-07-27 07:47:00;349190600;207.97;
2017-07-27 07:48:00;349190600;202.45;
2017-07-27 07:49:00;349190600;201.94;
2017-07-27 07:50:00;349190600;210.61;
2017-07-27 07:51:00;349190600;216.1;
2017-07-27 07:52:00;349190600;203.28;
2017-07-27 07:53:00;349190600;189.72;
2017-07-27 07:54:00;349190600;185.59;
2017-07-27 07:55:00;349190600;183.42;
2017-07-27 07:56:00;349190600;183.93;
2017-07-27 07:57:00;349190600;186.4;
2017-07-27 07:58:00;349190600;190.52;
2017-07-27 07:59:00;349190600;199.05;
2017-07-27 08:00:00;349190600;211.87;
2017-07-27 08:01:00;349190600;224.1;
2017-07-27 08:02:00;349190600;231.51;
2017-07-27 08:03:00;349190600;237.32;
2017-07-27 08:04:00;349190600;244.89;
2017-07-27 08:05:00;349190600;261.89;
2017-07-27 08:06:00;349190600;363.47;
2017-07-27 08:07:00;349190600;271.89;
2017-07-27 08:08:00;349190600;448.52;
2017-07-27 08:09:00;349190600;374.26;
2017-07-27 08:10:00;349190600;295.27;
2017-07-27 08:11:00;349190600;320.92;
2017-07-27 08:12:00;349190600;381.57;
2017-07-27 08:13:00;349190600;318.7;
2017-07-27 08:14:00;349190600;331.41;
2017-07-27 08:15:00;349190600;307.64;
2017-07-27 08:16:00;349190600;288.11;
2017-07-27 08:17:00;349190600;262.44;
2017-07-27 08:18:00;349190600;242.45;
2017-07-27 08:19:00;349190600;243.78;
2017-07-27 08:20:00;349190600;263.4;
2017-07-27 08:21:00;349190600;352.78;
2017-07-27 08:22:00;349190600;299.55;
2017-07-27 08:23:00;349190600;275.31;
2017-07-27 08:24:00;349190600;254.61;
2017-07-27 08:25:00;349190600;249.02;
2017-07-27 08:26:00;349190600;254.48;
2017-07-27 08:27:00;349190600;255.41;
2017-07-27 08:28:00;349190600;251.62;
2017-07-27 08:29:00;349190600;247.57;
2017-07-27 08:30:00;349190600;245.09;
2017-07-27 08:31:00;349190600;244.22;
2017-07-27 08:32:00;349190600;242.25;
2017-07-27 08:33:00;349190600;238.51;
2017-07-27 08:34:00;349190600;232.5;
2017-07-27 08:35:00;349190600;222.82;
2017-07-27 08:36:00;349190600;209.72;
2017-07-27 08:37:00;349190600;199.87;
2017-07-27 08:38:00;349190600;193.77;
2017-07-27 08:39:00;349190600;192.87;
2017-07-27 08:40:00;349190600;197.84;
2017-07-27 08:41:00;349190600;204.7;
2017-07-27 08:42:00;349190600;208.55;
2017-07-27 08:43:00;349190600;209.87;
2017-07-27 08:44:00;349190600;211.94;
2017-07-27 08:45:00;349190600;215.51;
2017-07-27 08:46:00;349190600;220.5;
2017-07-27 08:47:00;349190600;229.2;
2017-07-27 08:48:00;349190600;244.65;
2017-07-27 08:49:00;349190600;264.94;
2017-07-27 08:50:00;349190600;279.1;
2017-07-27 08:51:00;349190600;284.79;
2017-07-27 08:52:00;349190600;288.35;
2017-07-27 08:53:00;349190600;266.9;
2017-07-27 08:54:00;349190600;245.5;
2017-07-27 08:55:00;349190600;241.76;
2017-07-27 08:56:00;349190600;243.98;
2017-07-27 08:57:00;349190600;250.4;
2017-07-27 08:58:00;349190600;259.37;
2017-07-27 08:59:00;349190600;274.28;
2017-07-27 09:00:00;349190600;292.81;
2017-07-27 09:01:00;349190600;310.4;
2017-07-27 09:02:00;349190600;328.73;
2017-07-27 09:03:00;349190600;354.84;
2017-07-27 09:04:00;349190600;370.28;
2017-07-27 09:05:00;349190600;390.41;
2017-07-27 09:06:00;349190600;455.27;
2017-07-27 09:07:00;349190600;448.06;
2017-07-27 09:08:00;349190600;359.81;
2017-07-27 09:09:00;349190600;333.28;
2017-07-27 09:10:00;349190600;314.02;
2017-07-27 09:11:00;349190600;292.27;
2017-07-27 09:12:00;349190600;271.56;
2017-07-27 09:13:00;349190600;257.61;
2017-07-27 09:14:00;349190600;253.76;
2017-07-27 09:15:00;349190600;255.84;
2017-07-27 09:16:00;349190600;262.69;
2017-07-27 09:17:00;349190600;271.88;
2017-07-27 09:18:00;349190600;279.97;
2017-07-27 09:19:00;349190600;284.58;
2017-07-27 09:20:00;349190600;347.14;
2017-07-27 09:21:00;349190600;240;
2017-07-27 09:22:00;349190600;219.34;
2017-07-27 09:23:00;349190600;204.99;
2017-07-27 09:24:00;349190600;192.32;
2017-07-27 09:25:00;349190600;183.19;
2017-07-27 09:26:00;349190600;176.59;
2017-07-27 09:27:00;349190600;173;
2017-07-27 09:28:00;349190600;169.55;
2017-07-27 09:29:00;349190600;167.18;
2017-07-27 09:30:00;349190600;162.43;
2017-07-27 09:31:00;349190600;156.27;
2017-07-27 09:32:00;349190600;152.35;
2017-07-27 09:33:00;349190600;147.13;
2017-07-27 09:34:00;349190600;140.13;
2017-07-27 09:35:00;349190600;131.9;
2017-07-27 09:36:00;349190600;123.37;
2017-07-27 09:37:00;349190600;117.12;
2017-07-27 09:38:00;349190600;116.21;
2017-07-27 09:39:00;349190600;120.3;
2017-07-27 09:40:00;349190600;127.69;
2017-07-27 09:41:00;349190600;137.12;
2017-07-27 09:42:00;349190600;148.11;
2017-07-27 09:43:00;349190600;160.79;
2017-07-27 09:44:00;349190600;172.91;
2017-07-27 09:45:00;349190600;183.44;
2017-07-27 09:46:00;349190600;192.58;
2017-07-27 09:47:00;349190600;200.79;
2017-07-27 09:48:00;349190600;209.38;
2017-07-27 09:49:00;349190600;220.4;
2017-07-27 09:50:00;349190600;234.46;
2017-07-27 09:51:00;349190600;250.01;
2017-07-27 09:52:00;349190600;265.84;
2017-07-27 09:53:00;349190600;280.97;
2017-07-27 09:54:00;349190600;294.61;
2017-07-27 09:55:00;349190600;303.51;
2017-07-27 09:56:00;349190600;307.61;
2017-07-27 09:57:00;349190600;310.03;
2017-07-27 09:58:00;349190600;314.44;
2017-07-27 09:59:00;349190600;298.55;
2017-07-27 10:00:00;349190600;287.66;
2017-07-27 10:01:00;349190600;276.36;
2017-07-27 10:02:00;349190600;266.58;
2017-07-27 10:03:00;349190600;259.17;
2017-07-27 10:04:00;349190600;254.84;
2017-07-27 10:05:00;349190600;252.48;
2017-07-27 10:06:00;349190600;250.63;
2017-07-27 10:07:00;349190600;247.93;
2017-07-27 10:08:00;349190600;245.36;
2017-07-27 10:09:00;349190600;243.27;
2017-07-27 10:10:00;349190600;241.32;
2017-07-27 10:11:00;349190600;239.75;
2017-07-27 10:12:00;349190600;238.94;
2017-07-27 10:13:00;349190600;238.72;
2017-07-27 10:14:00;349190600;238.05;
2017-07-27 10:15:00;349190600;236;
2017-07-27 10:16:00;349190600;232.66;
2017-07-27 10:17:00;349190600;228.11;
2017-07-27 10:18:00;349190600;222.56;
2017-07-27 10:19:00;349190600;216.42;
2017-07-27 10:20:00;349190600;210.04;
2017-07-27 10:21:00;349190600;204.31;
2017-07-27 10:22:00;349190600;199.22;
2017-07-27 10:23:00;349190600;194.61;
2017-07-27 10:24:00;349190600;190.83;
2017-07-27 10:25:00;349190600;188.26;
2017-07-27 10:26:00;349190600;186.11;
2017-07-27 10:27:00;349190600;183.04;
2017-07-27 10:28:00;349190600;179.48;
2017-07-27 10:29:00;349190600;176.61;
2017-07-27 10:30:00;349190600;175.36;
2017-07-27 10:31:00;349190600;175.77;
2017-07-27 10:32:00;349190600;178.7;
2017-07-27 10:33:00;349190600;184.11;
2017-07-27 10:34:00;349190600;191.04;
2017-07-27 10:35:00;349190600;198.06;
2017-07-27 10:36:00;349190600;204.36;
2017-07-27 10:37:00;349190600;209.72;
2017-07-27 10:38:00;349190600;213.26;
2017-07-27 10:39:00;349190600;214.41;
2017-07-27 10:40:00;349190600;215.91;
2017-07-27 10:41:00;349190600;219.34;
2017-07-27 10:42:00;349190600;225.13;
2017-07-27 10:43:00;349190600;231.8;
2017-07-27 10:44:00;349190600;238.62;
2017-07-27 10:45:00;349190600;244.63;
2017-07-27 10:46:00;349190600;250.11;
2017-07-27 10:47:00;349190600;255.75;
2017-07-27 10:48:00;349190600;262.15;
2017-07-27 10:49:00;349190600;269.9;
2017-07-27 10:50:00;349190600;278.86;
2017-07-27 10:51:00;349190600;288.86;
2017-07-27 10:52:00;349190600;305.49;
2017-07-27 10:53:00;349190600;391.97;
2017-07-27 10:54:00;349190600;858.61;
2017-07-27 10:55:00;349190600;719.98;
2017-07-27 10:56:00;349190600;953.63;
2017-07-27 10:57:00;349190600;523.67;
2017-07-27 10:58:00;349190600;673.3;
2017-07-27 10:59:00;349190600;910.02;
2017-07-27 11:00:00;349190600;1112.35;
2017-07-27 11:01:00;349190600;1086.49;
2017-07-27 11:02:00;349190600;1065.77;
2017-07-27 11:03:00;349190600;1072.22;
2017-07-27 11:04:00;349190600;1091.46;
2017-07-27 11:05:00;349190600;1012.97;
2017-07-27 11:06:00;349190600;593.93;
2017-07-27 11:07:00;349190600;1072.1;
2017-07-27 11:08:00;349190600;980.36;
2017-07-27 11:09:00;349190600;976.08;
2017-07-27 11:10:00;349190600;615.09;
2017-07-27 11:11:00;349190600;1044.51;
2017-07-27 11:12:00;349190600;1029.15;
2017-07-27 11:13:00;349190600;1027.86;
2017-07-27 11:14:00;349190600;810.13;
2017-07-27 11:15:00;349190600;279.43;
2017-07-27 11:16:00;349190600;815.9;
2017-07-27 11:17:00;349190600;1111.31;
2017-07-27 11:18:00;349190600;1130.69;
2017-07-27 11:19:00;349190600;1149.74;
2017-07-27 11:20:00;349190600;1157.43;
2017-07-27 11:21:00;349190600;1141.16;
2017-07-27 11:22:00;349190600;1052.05;
2017-07-27 11:23:00;349190600;1081.54;
2017-07-27 11:24:00;349190600;1050.22;
2017-07-27 11:25:00;349190600;1030.6;
2017-07-27 11:26:00;349190600;1030.58;
2017-07-27 11:27:00;349190600;1027.43;
2017-07-27 11:28:00;349190600;1028.19;
2017-07-27 11:29:00;349190600;991.7;
2017-07-27 11:30:00;349190600;1023.62;
2017-07-27 11:31:00;349190600;1031.36;
2017-07-27 11:32:00;349190600;1044.52;
2017-07-27 11:33:00;349190600;1059.52;
2017-07-27 11:34:00;349190600;1105.65;
2017-07-27 11:35:00;349190600;652.97;
2017-07-27 11:36:00;349190600;483.76;
2017-07-27 11:37:00;349190600;415.92;
2017-07-27 11:38:00;349190600;415.51;
2017-07-27 11:39:00;349190600;729.54;
2017-07-27 11:40:00;349190600;834.79;
2017-07-27 11:41:00;349190600;579.5;
2017-07-27 11:42:00;349190600;606.68;
2017-07-27 11:43:00;349190600;1026.69;
2017-07-27 11:44:00;349190600;387.77;
2017-07-27 11:45:00;349190600;334.05;
2017-07-27 11:46:00;349190600;344.37;
2017-07-27 11:47:00;349190600;402.12;
2017-07-27 11:48:00;349190600;417.16;
2017-07-27 11:49:00;349190600;443.23;
2017-07-27 11:50:00;349190600;349.34;
2017-07-27 11:51:00;349190600;341.36;
2017-07-27 11:52:00;349190600;399.68;
2017-07-27 11:53:00;349190600;826.81;
2017-07-27 11:54:00;349190600;1150.66;
2017-07-27 11:55:00;349190600;635.5;
2017-07-27 11:56:00;349190600;362.31;
2017-07-27 11:57:00;349190600;1004.89;
2017-07-27 11:58:00;349190600;1011.65;
2017-07-27 11:59:00;349190600;888.76;
2017-07-27 12:00:00;349190600;980.7;
2017-07-27 12:01:00;349190600;979.29;
2017-07-27 12:02:00;349190600;969.91;
2017-07-27 12:03:00;349190600;980.32;
2017-07-27 12:04:00;349190600;981.6;
2017-07-27 12:05:00;349190600;987.39;
2017-07-27 12:06:00;349190600;995.51;
2017-07-27 12:07:00;349190600;996.74;
2017-07-27 12:08:00;349190600;1012.08;
2017-07-27 12:09:00;349190600;1023.04;
2017-07-27 12:10:00;349190600;981.86;
2017-07-27 12:11:00;349190600;371.42;
2017-07-27 12:12:00;349190600;429.33;
2017-07-27 12:13:00;349190600;510;
2017-07-27 12:14:00;349190600;438.79;
2017-07-27 12:15:00;349190600;899.81;
2017-07-27 12:16:00;349190600;979.11;
2017-07-27 12:17:00;349190600;1029.65;
2017-07-27 12:18:00;349190600;906.94;
2017-07-27 12:19:00;349190600;1002.94;
2017-07-27 12:20:00;349190600;984.67;
2017-07-27 12:21:00;349190600;988.89;
2017-07-27 12:22:00;349190600;998.46;
2017-07-27 12:23:00;349190600;983.93;
2017-07-27 12:24:00;349190600;814.69;
2017-07-27 12:25:00;349190600;957.42;
2017-07-27 12:26:00;349190600;883.28;
2017-07-27 12:27:00;349190600;637.34;
2017-07-27 12:28:00;349190600;354.66;
2017-07-27 12:29:00;349190600;365.18;
2017-07-27 12:30:00;349190600;725.75;
2017-07-27 12:31:00;349190600;615.42;
2017-07-27 12:32:00;349190600;637.11;
2017-07-27 12:33:00;349190600;525.71;
2017-07-27 12:34:00;349190600;391.79;
2017-07-27 12:35:00;349190600;705.03;
2017-07-27 12:36:00;349190600;913.33;
2017-07-27 12:37:00;349190600;542.66;
2017-07-27 12:38:00;349190600;361.05;
2017-07-27 12:39:00;349190600;306.6;
2017-07-27 12:40:00;349190600;289.71;
2017-07-27 12:41:00;349190600;284.07;
2017-07-27 12:42:00;349190600;275.44;
2017-07-27 12:43:00;349190600;256.83;
2017-07-27 12:44:00;349190600;246.48;
2017-07-27 12:45:00;349190600;241.73;
2017-07-27 12:46:00;349190600;246.98;
2017-07-27 12:47:00;349190600;259.62;
2017-07-27 12:48:00;349190600;276.95;
2017-07-27 12:49:00;349190600;285.74;
2017-07-27 12:50:00;349190600;293.26;
2017-07-27 12:51:00;349190600;299.55;
2017-07-27 12:52:00;349190600;304.15;
2017-07-27 12:53:00;349190600;306.16;
2017-07-27 12:54:00;349190600;302.99;
2017-07-27 12:55:00;349190600;298.7;
2017-07-27 12:56:00;349190600;295.55;
2017-07-27 12:57:00;349190600;285.95;
2017-07-27 12:58:00;349190600;278.3;
2017-07-27 12:59:00;349190600;270.54;
2017-07-27 13:00:00;349190600;262.25;
2017-07-27 13:01:00;349190600;253.49;
2017-07-27 13:02:00;349190600;256.46;
2017-07-27 13:03:00;349190600;263.13;
2017-07-27 13:04:00;349190600;262.8;
2017-07-27 13:05:00;349190600;263.92;
2017-07-27 13:06:00;349190600;266.58;
2017-07-27 13:07:00;349190600;270.7;
2017-07-27 13:08:00;349190600;273.54;
2017-07-27 13:09:00;349190600;275.68;
2017-07-27 13:10:00;349190600;269.56;
2017-07-27 13:11:00;349190600;263.88;
2017-07-27 13:12:00;349190600;282.71;
2017-07-27 13:13:00;349190600;311.02;
2017-07-27 13:14:00;349190600;340.07;
2017-07-27 13:15:00;349190600;357.72;
2017-07-27 13:16:00;349190600;374.33;
2017-07-27 13:17:00;349190600;392.89;
2017-07-27 13:18:00;349190600;441.94;
2017-07-27 13:19:00;349190600;688.29;
2017-07-27 13:20:00;349190600;514.26;
2017-07-27 13:21:00;349190600;640.06;
2017-07-27 13:22:00;349190600;673.78;
2017-07-27 13:23:00;349190600;1085.13;
2017-07-27 13:24:00;349190600;1020.36;
2017-07-27 13:25:00;349190600;1153.24;
2017-07-27 13:26:00;349190600;1015.42;
2017-07-27 13:27:00;349190600;517.54;
2017-07-27 13:28:00;349190600;399.3;
2017-07-27 13:29:00;349190600;381;
2017-07-27 13:30:00;349190600;401.18;
2017-07-27 13:31:00;349190600;450.62;
2017-07-27 13:32:00;349190600;583.4;
2017-07-27 13:33:00;349190600;606.77;
2017-07-27 13:34:00;349190600;528.6;
2017-07-27 13:35:00;349190600;496.12;
2017-07-27 13:36:00;349190600;431.4;
2017-07-27 13:37:00;349190600;455.87;
2017-07-27 13:38:00;349190600;672.7;
2017-07-27 13:39:00;349190600;476.67;
2017-07-27 13:40:00;349190600;365.11;
2017-07-27 13:41:00;349190600;313.96;
2017-07-27 13:42:00;349190600;311.35;
2017-07-27 13:43:00;349190600;315.99;
2017-07-27 13:44:00;349190600;298.08;
2017-07-27 13:45:00;349190600;255.57;
2017-07-27 13:46:00;349190600;260.79;
2017-07-27 13:47:00;349190600;300.85;
2017-07-27 13:48:00;349190600;415.98;
2017-07-27 13:49:00;349190600;483.93;
2017-07-27 13:50:00;349190600;436.09;
2017-07-27 13:51:00;349190600;421.47;
2017-07-27 13:52:00;349190600;409.8;
2017-07-27 13:53:00;349190600;501.24;
2017-07-27 13:54:00;349190600;450.63;
2017-07-27 13:55:00;349190600;352.1;
2017-07-27 13:56:00;349190600;327.42;
2017-07-27 13:57:00;349190600;319.61;
2017-07-27 13:58:00;349190600;282.71;
2017-07-27 13:59:00;349190600;238.44;
2017-07-27 14:00:00;349190600;211.86;
2017-07-27 14:01:00;349190600;191.07;
2017-07-27 14:02:00;349190600;185.79;
2017-07-27 14:03:00;349190600;181.39;
2017-07-27 14:04:00;349190600;176.14;
2017-07-27 14:05:00;349190600;167.93;
2017-07-27 14:06:00;349190600;152.81;
2017-07-27 14:07:00;349190600;148.27;
2017-07-27 14:08:00;349190600;155.61;
2017-07-27 14:09:00;349190600;155.04;
2017-07-27 14:10:00;349190600;157.79;
2017-07-27 14:11:00;349190600;195.57;
2017-07-27 14:12:00;349190600;227.07;
2017-07-27 14:13:00;349190600;221.7;
2017-07-27 14:14:00;349190600;200.56;
2017-07-27 14:15:00;349190600;206.28;
2017-07-27 14:16:00;349190600;243.8;
2017-07-27 14:17:00;349190600;266.66;
2017-07-27 14:18:00;349190600;291.57;
2017-07-27 14:19:00;349190600;559.03;
2017-07-27 14:20:00;349190600;399.16;
2017-07-27 14:21:00;349190600;353.44;
2017-07-27 14:22:00;349190600;282.55;
2017-07-27 14:23:00;349190600;198.91;
2017-07-27 14:24:00;349190600;136.56;
2017-07-27 14:25:00;349190600;100.72;
2017-07-27 14:26:00;349190600;80.37;
2017-07-27 14:27:00;349190600;71.9;
2017-07-27 14:28:00;349190600;72.76;
2017-07-27 14:29:00;349190600;86.77;
2017-07-27 14:30:00;349190600;113.36;
2017-07-27 14:31:00;349190600;128.67;
2017-07-27 14:32:00;349190600;123.73;
2017-07-27 14:33:00;349190600;111.74;
2017-07-27 14:34:00;349190600;98.9;
2017-07-27 14:35:00;349190600;85.33;
2017-07-27 14:36:00;349190600;70.99;
2017-07-27 14:37:00;349190600;63.62;
2017-07-27 14:38:00;349190600;62.6;
2017-07-27 14:39:00;349190600;61.14;
2017-07-27 14:40:00;349190600;58.08;
2017-07-27 14:41:00;349190600;55.15;
2017-07-27 14:42:00;349190600;49.07;
2017-07-27 14:43:00;349190600;41.66;
2017-07-27 14:44:00;349190600;37.68;
2017-07-27 14:45:00;349190600;36.56;
2017-07-27 14:46:00;349190600;35.33;
2017-07-27 14:47:00;349190600;34.69;
2017-07-27 14:48:00;349190600;39.12;
2017-07-27 14:49:00;349190600;49.13;
2017-07-27 14:50:00;349190600;67.3;
2017-07-27 14:51:00;349190600;88.45;
2017-07-27 14:52:00;349190600;111.54;
2017-07-27 14:53:00;349190600;128.31;
2017-07-27 14:54:00;349190600;144.42;
2017-07-27 14:55:00;349190600;156.38;
2017-07-27 14:56:00;349190600;134.24;
2017-07-27 14:57:00;349190600;111.92;
2017-07-27 14:58:00;349190600;93.65;
2017-07-27 14:59:00;349190600;97.21;
2017-07-27 15:00:00;349190600;122.71;
2017-07-27 15:01:00;349190600;131.3;
2017-07-27 15:02:00;349190600;138.6;
2017-07-27 15:03:00;349190600;134.09;
2017-07-27 15:04:00;349190600;118.7;
2017-07-27 15:05:00;349190600;109.75;
2017-07-27 15:06:00;349190600;111.27;
2017-07-27 15:07:00;349190600;112.32;
2017-07-27 15:08:00;349190600;103.69;
2017-07-27 15:09:00;349190600;98.35;
2017-07-27 15:10:00;349190600;108.56;
2017-07-27 15:11:00;349190600;127.41;
2017-07-27 15:12:00;349190600;148.72;
2017-07-27 15:13:00;349190600;166.13;
2017-07-27 15:14:00;349190600;157.69;
2017-07-27 15:15:00;349190600;139.88;
2017-07-27 15:16:00;349190600;130.65;
2017-07-27 15:17:00;349190600;133.21;
2017-07-27 15:18:00;349190600;148.78;
2017-07-27 15:19:00;349190600;162.19;
2017-07-27 15:20:00;349190600;160.8;
2017-07-27 15:21:00;349190600;153.83;
2017-07-27 15:22:00;349190600;146.92;
2017-07-27 15:23:00;349190600;146.69;
2017-07-27 15:24:00;349190600;148.18;
2017-07-27 15:25:00;349190600;146.18;
2017-07-27 15:26:00;349190600;143.2;
2017-07-27 15:27:00;349190600;141.17;
2017-07-27 15:28:00;349190600;141.14;
2017-07-27 15:29:00;349190600;140.28;
2017-07-27 15:30:00;349190600;133.85;
2017-07-27 15:31:00;349190600;129.91;
2017-07-27 15:32:00;349190600;125.72;
2017-07-27 15:33:00;349190600;118.5;
2017-07-27 15:34:00;349190600;113.38;
2017-07-27 15:35:00;349190600;112.88;
2017-07-27 15:36:00;349190600;110.85;
2017-07-27 15:37:00;349190600;108.53;
2017-07-27 15:38:00;349190600;104.51;
2017-07-27 15:39:00;349190600;101.53;
2017-07-27 15:40:00;349190600;94.1;
2017-07-27 15:41:00;349190600;83.29;
2017-07-27 15:42:00;349190600;74.2;
2017-07-27 15:43:00;349190600;70.16;
2017-07-27 15:44:00;349190600;79.33;
2017-07-27 15:45:00;349190600;98.09;
2017-07-27 15:46:00;349190600;111.57;
2017-07-27 15:47:00;349190600;123.16;
2017-07-27 15:48:00;349190600;133.35;
2017-07-27 15:49:00;349190600;131.73;
2017-07-27 15:50:00;349190600;122.51;
2017-07-27 15:51:00;349190600;109.99;
2017-07-27 15:52:00;349190600;96.41;
2017-07-27 15:53:00;349190600;88.92;
2017-07-27 15:54:00;349190600;89.96;
2017-07-27 15:55:00;349190600;97.4;
2017-07-27 15:56:00;349190600;105.09;
2017-07-27 15:57:00;349190600;104.72;
2017-07-27 15:58:00;349190600;106.17;
2017-07-27 15:59:00;349190600;110.5;
2017-07-27 16:00:00;349190600;108.84;
2017-07-27 16:01:00;349190600;100.45;
2017-07-27 16:02:00;349190600;93.87;
2017-07-27 16:03:00;349190600;89.95;
2017-07-27 16:04:00;349190600;84.6;
2017-07-27 16:05:00;349190600;77.74;
2017-07-27 16:06:00;349190600;71.84;
2017-07-27 16:07:00;349190600;66.98;
2017-07-27 16:08:00;349190600;62.8;
2017-07-27 16:09:00;349190600;59.14;
2017-07-27 16:10:00;349190600;57.46;
2017-07-27 16:11:00;349190600;58.12;
2017-07-27 16:12:00;349190600;62.48;
2017-07-27 16:13:00;349190600;73.79;
2017-07-27 16:14:00;349190600;87.61;
2017-07-27 16:15:00;349190600;94.71;
2017-07-27 16:16:00;349190600;100.14;
2017-07-27 16:17:00;349190600;103.06;
2017-07-27 16:18:00;349190600;102.73;
2017-07-27 16:19:00;349190600;104.29;
2017-07-27 16:20:00;349190600;104.45;
2017-07-27 16:21:00;349190600;99.96;
2017-07-27 16:22:00;349190600;92.28;
2017-07-27 16:23:00;349190600;88.55;
2017-07-27 16:24:00;349190600;86.09;
2017-07-27 16:25:00;349190600;79.36;
2017-07-27 16:26:00;349190600;68.26;
2017-07-27 16:27:00;349190600;57.01;
2017-07-27 16:28:00;349190600;49.17;
2017-07-27 16:29:00;349190600;44.65;
2017-07-27 16:30:00;349190600;41.68;
2017-07-27 16:31:00;349190600;37.63;
2017-07-27 16:32:00;349190600;31.4;
2017-07-27 16:33:00;349190600;25.86;
2017-07-27 16:34:00;349190600;23.71;
2017-07-27 16:35:00;349190600;24.73;
2017-07-27 16:36:00;349190600;26.4;
2017-07-27 16:37:00;349190600;27.13;
2017-07-27 16:38:00;349190600;27.28;
2017-07-27 16:39:00;349190600;26.35;
2017-07-27 16:40:00;349190600;24.88;
2017-07-27 16:41:00;349190600;24.98;
2017-07-27 16:42:00;349190600;26.93;
2017-07-27 16:43:00;349190600;29.43;
2017-07-27 16:44:00;349190600;30.86;
2017-07-27 16:45:00;349190600;32.11;
2017-07-27 16:46:00;349190600;34.22;
2017-07-27 16:47:00;349190600;36;
2017-07-27 16:48:00;349190600;37.43;
2017-07-27 16:49:00;349190600;39.7;
2017-07-27 16:50:00;349190600;42.25;
2017-07-27 16:51:00;349190600;43.4;
2017-07-27 16:52:00;349190600;43.53;
2017-07-27 16:53:00;349190600;43.39;
2017-07-27 16:54:00;349190600;42.93;
2017-07-27 16:55:00;349190600;42.03;
2017-07-27 16:56:00;349190600;40.99;
2017-07-27 16:57:00;349190600;41.41;
2017-07-27 16:58:00;349190600;44.66;
2017-07-27 16:59:00;349190600;53.89;
2017-07-27 17:00:00;349190600;70.76;
2017-07-27 17:01:00;349190600;91.2;
2017-07-27 17:02:00;349190600;109.44;
2017-07-27 17:03:00;349190600;119.95;
2017-07-27 17:04:00;349190600;122.77;
2017-07-27 17:05:00;349190600;123.84;
2017-07-27 17:06:00;349190600;125.8;
2017-07-27 17:07:00;349190600;127.47;
2017-07-27 17:08:00;349190600;126.64;
2017-07-27 17:09:00;349190600;121.81;
2017-07-27 17:10:00;349190600;119.03;
2017-07-27 17:11:00;349190600;130.61;
2017-07-27 17:12:00;349190600;160.24;
2017-07-27 17:13:00;349190600;184.91;
2017-07-27 17:14:00;349190600;186.83;
2017-07-27 17:15:00;349190600;184.85;
2017-07-27 17:16:00;349190600;189.38;
2017-07-27 17:17:00;349190600;216.32;
2017-07-27 17:18:00;349190600;175.59;
2017-07-27 17:19:00;349190600;146.88;
2017-07-27 17:20:00;349190600;128.78;
2017-07-27 17:21:00;349190600;163.96;
2017-07-27 17:22:00;349190600;147.89;
2017-07-27 17:23:00;349190600;133.93;
2017-07-27 17:24:00;349190600;116.89;
2017-07-27 17:25:00;349190600;109.25;
2017-07-27 17:26:00;349190600;102.97;
2017-07-27 17:27:00;349190600;97.94;
2017-07-27 17:28:00;349190600;92.76;
2017-07-27 17:29:00;349190600;92.62;
2017-07-27 17:30:00;349190600;100.2;
2017-07-27 17:31:00;349190600;115.18;
2017-07-27 17:32:00;349190600;124.67;
2017-07-27 17:33:00;349190600;116.97;
2017-07-27 17:34:00;349190600;110.61;
2017-07-27 17:35:00;349190600;109.84;
2017-07-27 17:36:00;349190600;102.95;
2017-07-27 17:37:00;349190600;89.43;
2017-07-27 17:38:00;349190600;74.72;
2017-07-27 17:39:00;349190600;61.28;
