﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-03-26 21:25:00;349190600;-13.59;
2017-03-26 21:26:00;349190600;-13.6;
2017-03-26 21:27:00;349190600;-13.6;
2017-03-26 21:28:00;349190600;-13.6;
2017-03-26 21:29:00;349190600;-13.68;
2017-03-26 21:30:00;349190600;-13.7;
2017-03-26 21:31:00;349190600;-13.74;
2017-03-26 21:32:00;349190600;-13.78;
2017-03-26 21:33:00;349190600;-13.83;
2017-03-26 21:34:00;349190600;-13.92;
2017-03-26 21:35:00;349190600;-14.02;
2017-03-26 21:36:00;349190600;-14.1;
2017-03-26 21:37:00;349190600;-14.14;
2017-03-26 21:38:00;349190600;-14.19;
2017-03-26 21:39:00;349190600;-14.18;
2017-03-26 21:40:00;349190600;-14.14;
2017-03-26 21:41:00;349190600;-14.1;
2017-03-26 21:42:00;349190600;-14.03;
2017-03-26 21:43:00;349190600;-13.89;
2017-03-26 21:44:00;349190600;-13.81;
2017-03-26 21:45:00;349190600;-13.83;
2017-03-26 21:46:00;349190600;-13.94;
2017-03-26 21:47:00;349190600;-14.06;
2017-03-26 21:48:00;349190600;-14.13;
2017-03-26 21:49:00;349190600;-14.14;
2017-03-26 21:50:00;349190600;-14.16;
2017-03-26 21:51:00;349190600;-14.16;
2017-03-26 21:52:00;349190600;-14.05;
2017-03-26 21:53:00;349190600;-13.85;
2017-03-26 21:54:00;349190600;-13.67;
2017-03-26 21:55:00;349190600;-13.64;
2017-03-26 21:56:00;349190600;-13.74;
2017-03-26 21:57:00;349190600;-13.84;
2017-03-26 21:58:00;349190600;-13.9;
2017-03-26 21:59:00;349190600;-13.93;
2017-03-26 22:00:00;349190600;-13.86;
2017-03-26 22:01:00;349190600;-13.84;
2017-03-26 22:02:00;349190600;-13.92;
2017-03-26 22:03:00;349190600;-13.95;
2017-03-26 22:04:00;349190600;-14.07;
2017-03-26 22:05:00;349190600;-14.17;
2017-03-26 22:06:00;349190600;-14.24;
2017-03-26 22:07:00;349190600;-14.28;
2017-03-26 22:08:00;349190600;-14.33;
2017-03-26 22:09:00;349190600;-14.36;
2017-03-26 22:10:00;349190600;-14.39;
2017-03-26 22:11:00;349190600;-14.34;
2017-03-26 22:12:00;349190600;-14.27;
2017-03-26 22:13:00;349190600;-14.16;
2017-03-26 22:14:00;349190600;-14.01;
2017-03-26 22:15:00;349190600;-13.92;
2017-03-26 22:16:00;349190600;-13.9;
2017-03-26 22:17:00;349190600;-13.94;
2017-03-26 22:18:00;349190600;-13.98;
2017-03-26 22:19:00;349190600;-14.04;
2017-03-26 22:20:00;349190600;-14.05;
2017-03-26 22:21:00;349190600;-13.99;
2017-03-26 22:22:00;349190600;-13.94;
2017-03-26 22:23:00;349190600;-13.88;
2017-03-26 22:24:00;349190600;-13.94;
2017-03-26 22:25:00;349190600;-14.05;
2017-03-26 22:26:00;349190600;-14.19;
2017-03-26 22:27:00;349190600;-14.32;
2017-03-26 22:28:00;349190600;-14.4;
2017-03-26 22:29:00;349190600;-14.47;
2017-03-26 22:30:00;349190600;-14.49;
2017-03-26 22:31:00;349190600;-14.56;
2017-03-26 22:32:00;349190600;-14.61;
2017-03-26 22:33:00;349190600;-14.66;
2017-03-26 22:34:00;349190600;-14.62;
2017-03-26 22:35:00;349190600;-14.57;
2017-03-26 22:36:00;349190600;-14.53;
2017-03-26 22:37:00;349190600;-14.48;
2017-03-26 22:38:00;349190600;-14.41;
2017-03-26 22:39:00;349190600;-14.34;
2017-03-26 22:40:00;349190600;-14.21;
2017-03-26 22:41:00;349190600;-14.09;
2017-03-26 22:42:00;349190600;-14.02;
2017-03-26 22:43:00;349190600;-13.89;
2017-03-26 22:44:00;349190600;-13.7;
2017-03-26 22:45:00;349190600;-13.54;
2017-03-26 22:46:00;349190600;-13.47;
2017-03-26 22:47:00;349190600;-13.51;
2017-03-26 22:48:00;349190600;-13.54;
2017-03-26 22:49:00;349190600;-13.53;
2017-03-26 22:50:00;349190600;-13.52;
2017-03-26 22:51:00;349190600;-13.46;
2017-03-26 22:52:00;349190600;-13.44;
2017-03-26 22:53:00;349190600;-13.42;
2017-03-26 22:54:00;349190600;-13.39;
2017-03-26 22:55:00;349190600;-13.4;
2017-03-26 22:56:00;349190600;-13.47;
2017-03-26 22:57:00;349190600;-13.51;
2017-03-26 22:58:00;349190600;-13.52;
2017-03-26 22:59:00;349190600;-13.58;
2017-03-26 23:00:00;349190600;-13.66;
2017-03-26 23:01:00;349190600;-13.78;
2017-03-26 23:02:00;349190600;-13.83;
2017-03-26 23:03:00;349190600;-13.82;
2017-03-26 23:04:00;349190600;-13.8;
2017-03-26 23:05:00;349190600;-13.69;
2017-03-26 23:06:00;349190600;-13.56;
2017-03-26 23:07:00;349190600;-13.5;
2017-03-26 23:08:00;349190600;-13.5;
2017-03-26 23:09:00;349190600;-13.55;
2017-03-26 23:10:00;349190600;-13.63;
2017-03-26 23:11:00;349190600;-13.69;
2017-03-26 23:12:00;349190600;-13.69;
2017-03-26 23:13:00;349190600;-13.63;
2017-03-26 23:14:00;349190600;-13.56;
2017-03-26 23:15:00;349190600;-13.51;
2017-03-26 23:16:00;349190600;-13.43;
2017-03-26 23:17:00;349190600;-13.38;
2017-03-26 23:18:00;349190600;-13.31;
2017-03-26 23:19:00;349190600;-13.3;
2017-03-26 23:20:00;349190600;-13.28;
2017-03-26 23:21:00;349190600;-13.31;
2017-03-26 23:22:00;349190600;-13.33;
2017-03-26 23:23:00;349190600;-13.32;
2017-03-26 23:24:00;349190600;-13.33;
2017-03-26 23:25:00;349190600;-13.37;
2017-03-26 23:26:00;349190600;-13.41;
2017-03-26 23:27:00;349190600;-13.43;
2017-03-26 23:28:00;349190600;-13.43;
2017-03-26 23:29:00;349190600;-13.35;
2017-03-26 23:30:00;349190600;-13.35;
2017-03-26 23:31:00;349190600;-13.34;
2017-03-26 23:32:00;349190600;-13.34;
2017-03-26 23:33:00;349190600;-13.35;
2017-03-26 23:34:00;349190600;-13.34;
2017-03-26 23:35:00;349190600;-13.4;
2017-03-26 23:36:00;349190600;-13.39;
2017-03-26 23:37:00;349190600;-13.33;
2017-03-26 23:38:00;349190600;-13.33;
2017-03-26 23:39:00;349190600;-13.37;
2017-03-26 23:40:00;349190600;-13.41;
2017-03-26 23:41:00;349190600;-13.42;
2017-03-26 23:42:00;349190600;-13.42;
2017-03-26 23:43:00;349190600;-13.41;
2017-03-26 23:44:00;349190600;-13.41;
2017-03-26 23:45:00;349190600;-13.43;
2017-03-26 23:46:00;349190600;-13.44;
2017-03-26 23:47:00;349190600;-13.52;
2017-03-26 23:48:00;349190600;-13.53;
2017-03-26 23:49:00;349190600;-13.56;
2017-03-26 23:50:00;349190600;-13.61;
2017-03-26 23:51:00;349190600;-13.67;
2017-03-26 23:52:00;349190600;-13.69;
2017-03-26 23:53:00;349190600;-13.69;
2017-03-26 23:54:00;349190600;-13.71;
2017-03-26 23:55:00;349190600;-13.77;
2017-03-26 23:56:00;349190600;-13.86;
2017-03-26 23:57:00;349190600;-13.78;
2017-03-26 23:58:00;349190600;-13.8;
2017-03-26 23:59:00;349190600;-13.85;
2017-03-27 00:00:00;349190600;-13.83;
2017-03-27 00:01:00;349190600;-13.8;
2017-03-27 00:02:00;349190600;-13.79;
2017-03-27 00:03:00;349190600;-13.87;
2017-03-27 00:04:00;349190600;-13.89;
2017-03-27 00:05:00;349190600;-13.94;
2017-03-27 00:06:00;349190600;-13.95;
2017-03-27 00:07:00;349190600;-13.91;
2017-03-27 00:08:00;349190600;-13.81;
2017-03-27 00:09:00;349190600;-13.77;
2017-03-27 00:10:00;349190600;-13.74;
2017-03-27 00:11:00;349190600;-13.66;
2017-03-27 00:12:00;349190600;-13.64;
2017-03-27 00:13:00;349190600;-13.67;
2017-03-27 00:14:00;349190600;-13.66;
2017-03-27 00:15:00;349190600;-13.63;
2017-03-27 00:16:00;349190600;-13.6;
2017-03-27 00:17:00;349190600;-13.54;
2017-03-27 00:18:00;349190600;-13.51;
2017-03-27 00:19:00;349190600;-13.49;
2017-03-27 00:20:00;349190600;-13.48;
2017-03-27 00:21:00;349190600;-13.52;
2017-03-27 00:22:00;349190600;-13.54;
2017-03-27 00:23:00;349190600;-13.6;
2017-03-27 00:24:00;349190600;-13.6;
2017-03-27 00:25:00;349190600;-13.5;
2017-03-27 00:26:00;349190600;-13.22;
2017-03-27 00:27:00;349190600;-12.91;
2017-03-27 00:28:00;349190600;-12.69;
2017-03-27 00:29:00;349190600;-12.61;
2017-03-27 00:30:00;349190600;-12.68;
2017-03-27 00:31:00;349190600;-12.84;
2017-03-27 00:32:00;349190600;-12.9;
2017-03-27 00:33:00;349190600;-12.99;
2017-03-27 00:34:00;349190600;-13.1;
2017-03-27 00:35:00;349190600;-13.18;
2017-03-27 00:36:00;349190600;-13.31;
2017-03-27 00:37:00;349190600;-13.47;
2017-03-27 00:38:00;349190600;-13.59;
2017-03-27 00:39:00;349190600;-13.71;
2017-03-27 00:40:00;349190600;-13.84;
2017-03-27 00:41:00;349190600;-13.9;
2017-03-27 00:42:00;349190600;-13.98;
2017-03-27 00:43:00;349190600;-14.04;
2017-03-27 00:44:00;349190600;-14.04;
2017-03-27 00:45:00;349190600;-14.04;
2017-03-27 00:46:00;349190600;-13.98;
2017-03-27 00:47:00;349190600;-13.95;
2017-03-27 00:48:00;349190600;-13.91;
2017-03-27 00:49:00;349190600;-13.82;
2017-03-27 00:50:00;349190600;-13.74;
2017-03-27 00:51:00;349190600;-13.61;
2017-03-27 00:52:00;349190600;-13.49;
2017-03-27 00:53:00;349190600;-13.44;
2017-03-27 00:54:00;349190600;-13.43;
2017-03-27 00:55:00;349190600;-13.47;
2017-03-27 00:56:00;349190600;-13.5;
2017-03-27 00:57:00;349190600;-13.41;
2017-03-27 00:58:00;349190600;-13.36;
2017-03-27 00:59:00;349190600;-13.35;
2017-03-27 01:00:00;349190600;-13.41;
2017-03-27 01:01:00;349190600;-13.47;
2017-03-27 01:02:00;349190600;-13.45;
2017-03-27 01:03:00;349190600;-13.43;
2017-03-27 01:04:00;349190600;-13.45;
2017-03-27 01:05:00;349190600;-13.48;
2017-03-27 01:06:00;349190600;-13.52;
2017-03-27 01:07:00;349190600;-13.56;
2017-03-27 01:08:00;349190600;-13.58;
2017-03-27 01:09:00;349190600;-13.59;
2017-03-27 01:10:00;349190600;-13.58;
2017-03-27 01:11:00;349190600;-13.56;
2017-03-27 01:12:00;349190600;-13.51;
2017-03-27 01:13:00;349190600;-13.46;
2017-03-27 01:14:00;349190600;-13.37;
2017-03-27 01:15:00;349190600;-13.39;
2017-03-27 01:16:00;349190600;-13.43;
2017-03-27 01:17:00;349190600;-13.43;
2017-03-27 01:18:00;349190600;-13.47;
2017-03-27 01:19:00;349190600;-13.43;
2017-03-27 01:20:00;349190600;-13.43;
2017-03-27 01:21:00;349190600;-13.43;
2017-03-27 01:22:00;349190600;-13.44;
2017-03-27 01:23:00;349190600;-13.47;
2017-03-27 01:24:00;349190600;-13.52;
2017-03-27 01:25:00;349190600;-13.6;
2017-03-27 01:26:00;349190600;-13.6;
2017-03-27 01:27:00;349190600;-13.6;
2017-03-27 01:28:00;349190600;-13.65;
2017-03-27 01:29:00;349190600;-13.69;
2017-03-27 01:30:00;349190600;-13.7;
2017-03-27 01:31:00;349190600;-13.72;
2017-03-27 01:32:00;349190600;-13.75;
2017-03-27 01:33:00;349190600;-13.71;
2017-03-27 01:34:00;349190600;-13.67;
2017-03-27 01:35:00;349190600;-13.61;
2017-03-27 01:36:00;349190600;-13.6;
2017-03-27 01:37:00;349190600;-13.64;
2017-03-27 01:38:00;349190600;-13.63;
2017-03-27 01:39:00;349190600;-13.61;
2017-03-27 01:40:00;349190600;-13.6;
2017-03-27 01:41:00;349190600;-13.58;
2017-03-27 01:42:00;349190600;-13.6;
2017-03-27 01:43:00;349190600;-13.63;
2017-03-27 01:44:00;349190600;-13.63;
2017-03-27 01:45:00;349190600;-13.62;
2017-03-27 01:46:00;349190600;-13.6;
2017-03-27 01:47:00;349190600;-13.6;
2017-03-27 01:48:00;349190600;-13.6;
2017-03-27 01:49:00;349190600;-13.61;
2017-03-27 01:50:00;349190600;-13.55;
2017-03-27 01:51:00;349190600;-13.47;
2017-03-27 01:52:00;349190600;-13.34;
2017-03-27 01:53:00;349190600;-13.26;
2017-03-27 01:54:00;349190600;-13.19;
2017-03-27 01:55:00;349190600;-13.15;
2017-03-27 01:56:00;349190600;-13.09;
2017-03-27 01:57:00;349190600;-13.08;
2017-03-27 01:58:00;349190600;-13.14;
2017-03-27 01:59:00;349190600;-13.15;
2017-03-27 02:00:00;349190600;-13.17;
2017-03-27 02:01:00;349190600;-13.27;
2017-03-27 02:02:00;349190600;-13.28;
2017-03-27 02:03:00;349190600;-13.26;
2017-03-27 02:04:00;349190600;-13.21;
2017-03-27 02:05:00;349190600;-13.19;
2017-03-27 02:06:00;349190600;-13.29;
2017-03-27 02:07:00;349190600;-13.33;
2017-03-27 02:08:00;349190600;-13.32;
2017-03-27 02:09:00;349190600;-13.26;
2017-03-27 02:10:00;349190600;-13.15;
2017-03-27 02:11:00;349190600;-13.09;
2017-03-27 02:12:00;349190600;-13.12;
2017-03-27 02:13:00;349190600;-13.09;
2017-03-27 02:14:00;349190600;-12.94;
2017-03-27 02:15:00;349190600;-12.84;
2017-03-27 02:16:00;349190600;-12.81;
2017-03-27 02:17:00;349190600;-12.88;
2017-03-27 02:18:00;349190600;-13;
2017-03-27 02:19:00;349190600;-13.13;
2017-03-27 02:20:00;349190600;-13.26;
2017-03-27 02:21:00;349190600;-13.29;
2017-03-27 02:22:00;349190600;-13.34;
2017-03-27 02:23:00;349190600;-13.35;
2017-03-27 02:24:00;349190600;-13.39;
2017-03-27 02:25:00;349190600;-13.38;
2017-03-27 02:26:00;349190600;-13.37;
2017-03-27 02:27:00;349190600;-13.38;
2017-03-27 02:28:00;349190600;-13.34;
2017-03-27 02:29:00;349190600;-13.33;
2017-03-27 02:30:00;349190600;-13.33;
2017-03-27 02:31:00;349190600;-13.38;
2017-03-27 02:32:00;349190600;-13.34;
2017-03-27 02:33:00;349190600;-13.35;
2017-03-27 02:34:00;349190600;-13.35;
2017-03-27 02:35:00;349190600;-13.34;
2017-03-27 02:36:00;349190600;-13.32;
2017-03-27 02:37:00;349190600;-13.2;
2017-03-27 02:38:00;349190600;-13.18;
2017-03-27 02:39:00;349190600;-13.16;
2017-03-27 02:40:00;349190600;-13.15;
2017-03-27 02:41:00;349190600;-13.07;
2017-03-27 02:42:00;349190600;-12.95;
2017-03-27 02:43:00;349190600;-12.91;
2017-03-27 02:44:00;349190600;-12.99;
2017-03-27 02:45:00;349190600;-12.98;
2017-03-27 02:46:00;349190600;-12.94;
2017-03-27 02:47:00;349190600;-12.87;
2017-03-27 02:48:00;349190600;-12.78;
2017-03-27 02:49:00;349190600;-12.71;
2017-03-27 02:50:00;349190600;-12.69;
2017-03-27 02:51:00;349190600;-12.73;
2017-03-27 02:52:00;349190600;-12.74;
2017-03-27 02:53:00;349190600;-12.73;
2017-03-27 02:54:00;349190600;-12.73;
2017-03-27 02:55:00;349190600;-12.73;
2017-03-27 02:56:00;349190600;-12.75;
2017-03-27 02:57:00;349190600;-12.8;
2017-03-27 02:58:00;349190600;-12.86;
2017-03-27 02:59:00;349190600;-12.98;
2017-03-27 03:00:00;349190600;-13.08;
2017-03-27 03:01:00;349190600;-13.12;
2017-03-27 03:02:00;349190600;-13.15;
2017-03-27 03:03:00;349190600;-13.17;
2017-03-27 03:04:00;349190600;-13.21;
2017-03-27 03:05:00;349190600;-13.29;
2017-03-27 03:06:00;349190600;-13.33;
2017-03-27 03:07:00;349190600;-13.37;
2017-03-27 03:08:00;349190600;-13.38;
2017-03-27 03:09:00;349190600;-13.37;
2017-03-27 03:10:00;349190600;-13.39;
2017-03-27 03:11:00;349190600;-13.37;
2017-03-27 03:12:00;349190600;-13.37;
2017-03-27 03:13:00;349190600;-13.41;
2017-03-27 03:14:00;349190600;-13.35;
2017-03-27 03:15:00;349190600;-13.37;
2017-03-27 03:16:00;349190600;-13.33;
2017-03-27 03:17:00;349190600;-13.3;
2017-03-27 03:18:00;349190600;-13.31;
2017-03-27 03:19:00;349190600;-13.34;
2017-03-27 03:20:00;349190600;-13.35;
2017-03-27 03:21:00;349190600;-13.37;
2017-03-27 03:22:00;349190600;-13.34;
2017-03-27 03:23:00;349190600;-13.3;
2017-03-27 03:24:00;349190600;-13.2;
2017-03-27 03:25:00;349190600;-13.19;
2017-03-27 03:26:00;349190600;-13.15;
2017-03-27 03:27:00;349190600;-13.14;
2017-03-27 03:28:00;349190600;-13.09;
2017-03-27 03:29:00;349190600;-13.1;
2017-03-27 03:30:00;349190600;-13.08;
2017-03-27 03:31:00;349190600;-12.96;
2017-03-27 03:32:00;349190600;-12.89;
2017-03-27 03:33:00;349190600;-12.79;
2017-03-27 03:34:00;349190600;-12.78;
2017-03-27 03:35:00;349190600;-12.88;
2017-03-27 03:36:00;349190600;-13.05;
2017-03-27 03:37:00;349190600;-13.2;
2017-03-27 03:38:00;349190600;-13.29;
2017-03-27 03:39:00;349190600;-13.4;
2017-03-27 03:40:00;349190600;-13.48;
2017-03-27 03:41:00;349190600;-13.55;
2017-03-27 03:42:00;349190600;-13.58;
2017-03-27 03:43:00;349190600;-13.61;
2017-03-27 03:44:00;349190600;-13.62;
2017-03-27 03:45:00;349190600;-13.69;
2017-03-27 03:46:00;349190600;-13.65;
2017-03-27 03:47:00;349190600;-13.6;
2017-03-27 03:48:00;349190600;-13.6;
2017-03-27 03:49:00;349190600;-13.62;
2017-03-27 03:50:00;349190600;-13.56;
2017-03-27 03:51:00;349190600;-13.56;
2017-03-27 03:52:00;349190600;-13.59;
2017-03-27 03:53:00;349190600;-13.58;
2017-03-27 03:54:00;349190600;-13.59;
2017-03-27 03:55:00;349190600;-13.57;
2017-03-27 03:56:00;349190600;-13.49;
2017-03-27 03:57:00;349190600;-13.37;
2017-03-27 03:58:00;349190600;-13.28;
2017-03-27 03:59:00;349190600;-13.23;
2017-03-27 04:00:00;349190600;-13.17;
2017-03-27 04:01:00;349190600;-13.11;
2017-03-27 04:02:00;349190600;-13.12;
2017-03-27 04:03:00;349190600;-13.11;
2017-03-27 04:04:00;349190600;-13.11;
2017-03-27 04:05:00;349190600;-13.18;
2017-03-27 04:06:00;349190600;-13.27;
2017-03-27 04:07:00;349190600;-13.41;
2017-03-27 04:08:00;349190600;-13.43;
2017-03-27 04:09:00;349190600;-13.36;
2017-03-27 04:10:00;349190600;-13.33;
2017-03-27 04:11:00;349190600;-13.29;
2017-03-27 04:12:00;349190600;-13.31;
2017-03-27 04:13:00;349190600;-13.37;
2017-03-27 04:14:00;349190600;-13.4;
2017-03-27 04:15:00;349190600;-13.34;
2017-03-27 04:16:00;349190600;-13.24;
2017-03-27 04:17:00;349190600;-13.14;
2017-03-27 04:18:00;349190600;-13.05;
2017-03-27 04:19:00;349190600;-13.01;
2017-03-27 04:20:00;349190600;-12.94;
2017-03-27 04:21:00;349190600;-12.88;
2017-03-27 04:22:00;349190600;-12.84;
2017-03-27 04:23:00;349190600;-12.75;
2017-03-27 04:24:00;349190600;-12.58;
2017-03-27 04:25:00;349190600;-12.43;
2017-03-27 04:26:00;349190600;-12.3;
2017-03-27 04:27:00;349190600;-12.2;
2017-03-27 04:28:00;349190600;-12.18;
2017-03-27 04:29:00;349190600;-12.12;
2017-03-27 04:30:00;349190600;-12.13;
2017-03-27 04:31:00;349190600;-12.13;
2017-03-27 04:32:00;349190600;-12.11;
2017-03-27 04:33:00;349190600;-12.09;
2017-03-27 04:34:00;349190600;-12;
2017-03-27 04:35:00;349190600;-11.91;
2017-03-27 04:36:00;349190600;-11.84;
2017-03-27 04:37:00;349190600;-11.92;
2017-03-27 04:38:00;349190600;-11.98;
2017-03-27 04:39:00;349190600;-11.96;
2017-03-27 04:40:00;349190600;-11.96;
2017-03-27 04:41:00;349190600;-12.01;
2017-03-27 04:42:00;349190600;-12.07;
2017-03-27 04:43:00;349190600;-12.22;
2017-03-27 04:44:00;349190600;-12.37;
2017-03-27 04:45:00;349190600;-12.51;
2017-03-27 04:46:00;349190600;-12.61;
2017-03-27 04:47:00;349190600;-12.74;
2017-03-27 04:48:00;349190600;-12.75;
2017-03-27 04:49:00;349190600;-12.81;
2017-03-27 04:50:00;349190600;-12.78;
2017-03-27 04:51:00;349190600;-12.81;
2017-03-27 04:52:00;349190600;-12.84;
2017-03-27 04:53:00;349190600;-12.83;
2017-03-27 04:54:00;349190600;-12.9;
2017-03-27 04:55:00;349190600;-12.97;
2017-03-27 04:56:00;349190600;-12.94;
2017-03-27 04:57:00;349190600;-12.9;
2017-03-27 04:58:00;349190600;-12.96;
2017-03-27 04:59:00;349190600;-12.99;
2017-03-27 05:00:00;349190600;-13.01;
2017-03-27 05:01:00;349190600;-13.08;
2017-03-27 05:02:00;349190600;-13.1;
2017-03-27 05:03:00;349190600;-13.16;
2017-03-27 05:04:00;349190600;-13.18;
2017-03-27 05:05:00;349190600;-13.17;
2017-03-27 05:06:00;349190600;-13.17;
2017-03-27 05:07:00;349190600;-13.16;
2017-03-27 05:08:00;349190600;-13.22;
2017-03-27 05:09:00;349190600;-13.28;
2017-03-27 05:10:00;349190600;-13.32;
2017-03-27 05:11:00;349190600;-13.33;
2017-03-27 05:12:00;349190600;-13.38;
2017-03-27 05:13:00;349190600;-13.43;
2017-03-27 05:14:00;349190600;-13.43;
2017-03-27 05:15:00;349190600;-13.39;
2017-03-27 05:16:00;349190600;-13.36;
2017-03-27 05:17:00;349190600;-13.28;
2017-03-27 05:18:00;349190600;-13.26;
2017-03-27 05:19:00;349190600;-13.16;
2017-03-27 05:20:00;349190600;-13.07;
2017-03-27 05:21:00;349190600;-13;
2017-03-27 05:22:00;349190600;-12.99;
2017-03-27 05:23:00;349190600;-13.05;
2017-03-27 05:24:00;349190600;-13.1;
2017-03-27 05:25:00;349190600;-13.11;
2017-03-27 05:26:00;349190600;-13.09;
2017-03-27 05:27:00;349190600;-13.07;
2017-03-27 05:28:00;349190600;-13.08;
2017-03-27 05:29:00;349190600;-13.04;
2017-03-27 05:30:00;349190600;-12.95;
2017-03-27 05:31:00;349190600;-12.86;
2017-03-27 05:32:00;349190600;-12.75;
2017-03-27 05:33:00;349190600;-12.62;
2017-03-27 05:34:00;349190600;-12.49;
2017-03-27 05:35:00;349190600;-12.38;
2017-03-27 05:36:00;349190600;-12.23;
2017-03-27 05:37:00;349190600;-12.12;
2017-03-27 05:38:00;349190600;-11.95;
2017-03-27 05:39:00;349190600;-11.76;
2017-03-27 05:40:00;349190600;-11.74;
2017-03-27 05:41:00;349190600;-11.61;
2017-03-27 05:42:00;349190600;-11.47;
2017-03-27 05:43:00;349190600;-11.38;
2017-03-27 05:44:00;349190600;-11.23;
2017-03-27 05:45:00;349190600;-11.05;
2017-03-27 05:46:00;349190600;-10.82;
2017-03-27 05:47:00;349190600;-10.52;
2017-03-27 05:48:00;349190600;-10.25;
2017-03-27 05:49:00;349190600;-9.92;
2017-03-27 05:50:00;349190600;-9.6;
2017-03-27 05:51:00;349190600;-9.27;
2017-03-27 05:52:00;349190600;-8.97;
2017-03-27 05:53:00;349190600;-8.63;
2017-03-27 05:54:00;349190600;-8.32;
2017-03-27 05:55:00;349190600;-8;
2017-03-27 05:56:00;349190600;-7.59;
2017-03-27 05:57:00;349190600;-7.11;
2017-03-27 05:58:00;349190600;-6.51;
2017-03-27 05:59:00;349190600;-5.84;
2017-03-27 06:00:00;349190600;-5.06;
2017-03-27 06:01:00;349190600;-4.23;
2017-03-27 06:02:00;349190600;-3.33;
2017-03-27 06:03:00;349190600;-2.48;
2017-03-27 06:04:00;349190600;-1.67;
2017-03-27 06:05:00;349190600;-0.91;
2017-03-27 06:06:00;349190600;-0.16;
2017-03-27 06:07:00;349190600;0.63;
2017-03-27 06:08:00;349190600;1.42;
2017-03-27 06:09:00;349190600;2.11;
2017-03-27 06:10:00;349190600;2.77;
2017-03-27 06:11:00;349190600;3.73;
2017-03-27 06:12:00;349190600;4.89;
2017-03-27 06:13:00;349190600;6.1;
2017-03-27 06:14:00;349190600;7.34;
2017-03-27 06:15:00;349190600;8.69;
2017-03-27 06:16:00;349190600;10.11;
2017-03-27 06:17:00;349190600;11.39;
2017-03-27 06:18:00;349190600;12.22;
2017-03-27 06:19:00;349190600;12.3;
2017-03-27 06:20:00;349190600;11.65;
2017-03-27 06:21:00;349190600;10.68;
2017-03-27 06:22:00;349190600;9.77;
2017-03-27 06:23:00;349190600;9.34;
2017-03-27 06:24:00;349190600;10.23;
2017-03-27 06:25:00;349190600;11.02;
2017-03-27 06:26:00;349190600;11.5;
2017-03-27 06:27:00;349190600;12.49;
2017-03-27 06:28:00;349190600;14.26;
2017-03-27 06:29:00;349190600;16.56;
2017-03-27 06:30:00;349190600;18.98;
2017-03-27 06:31:00;349190600;21.36;
2017-03-27 06:32:00;349190600;24.02;
2017-03-27 06:33:00;349190600;27.02;
2017-03-27 06:34:00;349190600;29.92;
2017-03-27 06:35:00;349190600;31.87;
2017-03-27 06:36:00;349190600;33.08;
2017-03-27 06:37:00;349190600;34.37;
2017-03-27 06:38:00;349190600;35.53;
2017-03-27 06:39:00;349190600;35.73;
2017-03-27 06:40:00;349190600;34.67;
2017-03-27 06:41:00;349190600;32.9;
2017-03-27 06:42:00;349190600;31.08;
2017-03-27 06:43:00;349190600;29.75;
2017-03-27 06:44:00;349190600;29.07;
2017-03-27 06:45:00;349190600;29.1;
2017-03-27 06:46:00;349190600;29.32;
2017-03-27 06:47:00;349190600;29.58;
2017-03-27 06:48:00;349190600;29.87;
2017-03-27 06:49:00;349190600;30.23;
2017-03-27 06:50:00;349190600;30.88;
2017-03-27 06:51:00;349190600;32.01;
2017-03-27 06:52:00;349190600;33.58;
2017-03-27 06:53:00;349190600;35.11;
2017-03-27 06:54:00;349190600;36.49;
2017-03-27 06:55:00;349190600;37.76;
2017-03-27 06:56:00;349190600;39.03;
2017-03-27 06:57:00;349190600;40.26;
2017-03-27 06:58:00;349190600;41.58;
2017-03-27 06:59:00;349190600;42.78;
2017-03-27 07:00:00;349190600;43.7;
2017-03-27 07:01:00;349190600;44.75;
2017-03-27 07:02:00;349190600;45.93;
2017-03-27 07:03:00;349190600;47.4;
2017-03-27 07:04:00;349190600;48.9;
2017-03-27 07:05:00;349190600;50.51;
2017-03-27 07:06:00;349190600;52.38;
2017-03-27 07:07:00;349190600;54.21;
2017-03-27 07:08:00;349190600;55.73;
2017-03-27 07:09:00;349190600;57.04;
2017-03-27 07:10:00;349190600;58.34;
2017-03-27 07:11:00;349190600;59.39;
2017-03-27 07:12:00;349190600;60.02;
2017-03-27 07:13:00;349190600;60.23;
2017-03-27 07:14:00;349190600;60.28;
2017-03-27 07:15:00;349190600;60.43;
2017-03-27 07:16:00;349190600;60.61;
2017-03-27 07:17:00;349190600;60.7;
2017-03-27 07:18:00;349190600;60.92;
2017-03-27 07:19:00;349190600;61.49;
2017-03-27 07:20:00;349190600;62.4;
2017-03-27 07:21:00;349190600;63.45;
2017-03-27 07:22:00;349190600;64.5;
2017-03-27 07:23:00;349190600;65.33;
2017-03-27 07:24:00;349190600;66.03;
2017-03-27 07:25:00;349190600;66.66;
2017-03-27 07:26:00;349190600;67.37;
2017-03-27 07:27:00;349190600;68.16;
2017-03-27 07:28:00;349190600;69.36;
2017-03-27 07:29:00;349190600;71.47;
2017-03-27 07:30:00;349190600;74.07;
2017-03-27 07:31:00;349190600;76.75;
2017-03-27 07:32:00;349190600;78.95;
2017-03-27 07:33:00;349190600;80.51;
2017-03-27 07:34:00;349190600;81.33;
2017-03-27 07:35:00;349190600;81.58;
