﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-23 14:48:00;349190600;393.72;
2017-06-23 14:49:00;349190600;318.04;
2017-06-23 14:50:00;349190600;306.66;
2017-06-23 14:51:00;349190600;347.71;
2017-06-23 14:52:00;349190600;680.4;
2017-06-23 14:53:00;349190600;318.18;
2017-06-23 14:54:00;349190600;314.91;
2017-06-23 14:55:00;349190600;247.4;
2017-06-23 14:56:00;349190600;240.38;
2017-06-23 14:57:00;349190600;302.91;
2017-06-23 14:58:00;349190600;332.21;
2017-06-23 14:59:00;349190600;311.38;
2017-06-23 15:00:00;349190600;319.57;
2017-06-23 15:01:00;349190600;300.75;
2017-06-23 15:02:00;349190600;289.86;
2017-06-23 15:03:00;349190600;259.58;
2017-06-23 15:04:00;349190600;402.96;
2017-06-23 15:05:00;349190600;706.12;
2017-06-23 15:06:00;349190600;492.4;
2017-06-23 15:07:00;349190600;330.65;
2017-06-23 15:08:00;349190600;380.5;
2017-06-23 15:09:00;349190600;311.39;
2017-06-23 15:10:00;349190600;275.58;
2017-06-23 15:11:00;349190600;259.72;
2017-06-23 15:12:00;349190600;281.34;
2017-06-23 15:13:00;349190600;364.78;
2017-06-23 15:14:00;349190600;391.64;
2017-06-23 15:15:00;349190600;311.08;
2017-06-23 15:16:00;349190600;276.36;
2017-06-23 15:17:00;349190600;254.36;
2017-06-23 15:18:00;349190600;236.2;
2017-06-23 15:19:00;349190600;231.81;
2017-06-23 15:20:00;349190600;214.79;
2017-06-23 15:21:00;349190600;197.5;
2017-06-23 15:22:00;349190600;205.17;
2017-06-23 15:23:00;349190600;213.16;
2017-06-23 15:24:00;349190600;184.93;
2017-06-23 15:25:00;349190600;188.59;
2017-06-23 15:26:00;349190600;235.28;
2017-06-23 15:27:00;349190600;247.8;
2017-06-23 15:28:00;349190600;258.56;
2017-06-23 15:29:00;349190600;256.44;
2017-06-23 15:30:00;349190600;311.58;
2017-06-23 15:31:00;349190600;436.06;
2017-06-23 15:32:00;349190600;541.9;
2017-06-23 15:33:00;349190600;329.25;
2017-06-23 15:34:00;349190600;318.94;
2017-06-23 15:35:00;349190600;420.19;
2017-06-23 15:36:00;349190600;564.67;
2017-06-23 15:37:00;349190600;374.12;
2017-06-23 15:38:00;349190600;264.02;
2017-06-23 15:39:00;349190600;234.32;
2017-06-23 15:40:00;349190600;290.88;
2017-06-23 15:41:00;349190600;388.21;
2017-06-23 15:42:00;349190600;276.62;
2017-06-23 15:43:00;349190600;535.72;
2017-06-23 15:44:00;349190600;577;
2017-06-23 15:45:00;349190600;597.33;
2017-06-23 15:46:00;349190600;627.37;
2017-06-23 15:47:00;349190600;624.7;
2017-06-23 15:48:00;349190600;593.87;
2017-06-23 15:49:00;349190600;599.8;
2017-06-23 15:50:00;349190600;627.47;
2017-06-23 15:51:00;349190600;603.95;
2017-06-23 15:52:00;349190600;431.76;
2017-06-23 15:53:00;349190600;258.67;
2017-06-23 15:54:00;349190600;275.33;
2017-06-23 15:55:00;349190600;199.58;
2017-06-23 15:56:00;349190600;171.55;
2017-06-23 15:57:00;349190600;187.78;
2017-06-23 15:58:00;349190600;228.04;
2017-06-23 15:59:00;349190600;471.44;
2017-06-23 16:00:00;349190600;276.05;
2017-06-23 16:01:00;349190600;237.49;
2017-06-23 16:02:00;349190600;276.38;
2017-06-23 16:03:00;349190600;239.24;
2017-06-23 16:04:00;349190600;237.12;
2017-06-23 16:05:00;349190600;227.14;
2017-06-23 16:06:00;349190600;222.39;
2017-06-23 16:07:00;349190600;211.23;
2017-06-23 16:08:00;349190600;191.1;
2017-06-23 16:09:00;349190600;182.69;
2017-06-23 16:10:00;349190600;210.33;
2017-06-23 16:11:00;349190600;439.42;
2017-06-23 16:12:00;349190600;368.82;
2017-06-23 16:13:00;349190600;390.76;
2017-06-23 16:14:00;349190600;422.18;
2017-06-23 16:15:00;349190600;594.68;
2017-06-23 16:16:00;349190600;578.35;
2017-06-23 16:17:00;349190600;546.55;
2017-06-23 16:18:00;349190600;251.86;
2017-06-23 16:19:00;349190600;188.25;
2017-06-23 16:20:00;349190600;159.81;
2017-06-23 16:21:00;349190600;157.52;
2017-06-23 16:22:00;349190600;155.31;
2017-06-23 16:23:00;349190600;149.46;
2017-06-23 16:24:00;349190600;141.63;
2017-06-23 16:25:00;349190600;132.21;
2017-06-23 16:26:00;349190600;122.97;
2017-06-23 16:27:00;349190600;113.98;
2017-06-23 16:28:00;349190600;99.42;
2017-06-23 16:29:00;349190600;100.89;
2017-06-23 16:30:00;349190600;120.25;
2017-06-23 16:31:00;349190600;339.85;
2017-06-23 16:32:00;349190600;413.69;
2017-06-23 16:33:00;349190600;480.46;
2017-06-23 16:34:00;349190600;406.01;
2017-06-23 16:35:00;349190600;453.16;
2017-06-23 16:36:00;349190600;451.26;
2017-06-23 16:37:00;349190600;448.16;
2017-06-23 16:38:00;349190600;439.05;
2017-06-23 16:39:00;349190600;433.55;
2017-06-23 16:40:00;349190600;431.73;
2017-06-23 16:41:00;349190600;432.05;
2017-06-23 16:42:00;349190600;411.96;
2017-06-23 16:43:00;349190600;406.47;
2017-06-23 16:44:00;349190600;267.35;
2017-06-23 16:45:00;349190600;438.26;
2017-06-23 16:46:00;349190600;156.33;
2017-06-23 16:47:00;349190600;174.7;
2017-06-23 16:48:00;349190600;107.98;
2017-06-23 16:49:00;349190600;100.02;
2017-06-23 16:50:00;349190600;98.61;
2017-06-23 16:51:00;349190600;109.05;
2017-06-23 16:52:00;349190600;124.03;
2017-06-23 16:53:00;349190600;136.58;
2017-06-23 16:54:00;349190600;142.07;
2017-06-23 16:55:00;349190600;145.57;
2017-06-23 16:56:00;349190600;141.12;
2017-06-23 16:57:00;349190600;139.63;
2017-06-23 16:58:00;349190600;149.04;
2017-06-23 16:59:00;349190600;153.89;
2017-06-23 17:00:00;349190600;147.37;
2017-06-23 17:01:00;349190600;198.36;
2017-06-23 17:02:00;349190600;278.68;
2017-06-23 17:03:00;349190600;413.78;
2017-06-23 17:04:00;349190600;432.24;
2017-06-23 17:05:00;349190600;400.89;
2017-06-23 17:06:00;349190600;357.14;
2017-06-23 17:07:00;349190600;390.81;
2017-06-23 17:08:00;349190600;384.48;
2017-06-23 17:09:00;349190600;285.55;
2017-06-23 17:10:00;349190600;389.56;
2017-06-23 17:11:00;349190600;398.93;
2017-06-23 17:12:00;349190600;397.42;
2017-06-23 17:13:00;349190600;380.28;
2017-06-23 17:14:00;349190600;364.7;
2017-06-23 17:15:00;349190600;353.1;
2017-06-23 17:16:00;349190600;348.08;
2017-06-23 17:17:00;349190600;345.81;
2017-06-23 17:18:00;349190600;342.67;
2017-06-23 17:19:00;349190600;334.82;
2017-06-23 17:20:00;349190600;330.07;
2017-06-23 17:21:00;349190600;330.43;
2017-06-23 17:22:00;349190600;183.25;
2017-06-23 17:23:00;349190600;138.23;
2017-06-23 17:24:00;349190600;149.06;
2017-06-23 17:25:00;349190600;158.6;
2017-06-23 17:26:00;349190600;174.2;
2017-06-23 17:27:00;349190600;184.14;
2017-06-23 17:28:00;349190600;177.02;
2017-06-23 17:29:00;349190600;160.13;
2017-06-23 17:30:00;349190600;161.51;
2017-06-23 17:31:00;349190600;163.57;
2017-06-23 17:32:00;349190600;165.66;
2017-06-23 17:33:00;349190600;173.49;
2017-06-23 17:34:00;349190600;260.54;
2017-06-23 17:35:00;349190600;323.51;
2017-06-23 17:36:00;349190600;173.05;
2017-06-23 17:37:00;349190600;140.8;
2017-06-23 17:38:00;349190600;113.84;
2017-06-23 17:39:00;349190600;102.49;
2017-06-23 17:40:00;349190600;101.26;
2017-06-23 17:41:00;349190600;107.54;
2017-06-23 17:42:00;349190600;198.45;
2017-06-23 17:43:00;349190600;239.53;
2017-06-23 17:44:00;349190600;298.89;
2017-06-23 17:45:00;349190600;148.76;
2017-06-23 17:46:00;349190600;231;
2017-06-23 17:47:00;349190600;284.07;
2017-06-23 17:48:00;349190600;271.73;
2017-06-23 17:49:00;349190600;236.47;
2017-06-23 17:50:00;349190600;144;
2017-06-23 17:51:00;349190600;102.68;
2017-06-23 17:52:00;349190600;103.8;
2017-06-23 17:53:00;349190600;103.24;
2017-06-23 17:54:00;349190600;103.92;
2017-06-23 17:55:00;349190600;102.58;
2017-06-23 17:56:00;349190600;104.78;
2017-06-23 17:57:00;349190600;116.37;
2017-06-23 17:58:00;349190600;125.85;
2017-06-23 17:59:00;349190600;138.27;
2017-06-23 18:00:00;349190600;150.36;
2017-06-23 18:01:00;349190600;153.74;
2017-06-23 18:02:00;349190600;138.86;
2017-06-23 18:03:00;349190600;122.3;
2017-06-23 18:04:00;349190600;110.01;
2017-06-23 18:05:00;349190600;103.84;
2017-06-23 18:06:00;349190600;102.56;
2017-06-23 18:07:00;349190600;97.84;
2017-06-23 18:08:00;349190600;83.06;
2017-06-23 18:09:00;349190600;69.71;
2017-06-23 18:10:00;349190600;61.27;
2017-06-23 18:11:00;349190600;54.23;
2017-06-23 18:12:00;349190600;49.21;
2017-06-23 18:13:00;349190600;48.93;
2017-06-23 18:14:00;349190600;51.79;
2017-06-23 18:15:00;349190600;53.32;
2017-06-23 18:16:00;349190600;52.84;
2017-06-23 18:17:00;349190600;54.89;
2017-06-23 18:18:00;349190600;67.41;
2017-06-23 18:19:00;349190600;80.47;
2017-06-23 18:20:00;349190600;84.19;
2017-06-23 18:21:00;349190600;90.8;
2017-06-23 18:22:00;349190600;90.55;
2017-06-23 18:23:00;349190600;89.77;
2017-06-23 18:24:00;349190600;102.32;
2017-06-23 18:25:00;349190600;121.64;
2017-06-23 18:26:00;349190600;132.13;
2017-06-23 18:27:00;349190600;123.63;
2017-06-23 18:28:00;349190600;105.08;
2017-06-23 18:29:00;349190600;85.69;
2017-06-23 18:30:00;349190600;75.38;
2017-06-23 18:31:00;349190600;74.82;
2017-06-23 18:32:00;349190600;79.04;
2017-06-23 18:33:00;349190600;78.68;
2017-06-23 18:34:00;349190600;77.1;
2017-06-23 18:35:00;349190600;75.33;
2017-06-23 18:36:00;349190600;72.08;
2017-06-23 18:37:00;349190600;70.07;
2017-06-23 18:38:00;349190600;69.26;
2017-06-23 18:39:00;349190600;69.09;
2017-06-23 18:40:00;349190600;69.49;
2017-06-23 18:41:00;349190600;69.07;
2017-06-23 18:42:00;349190600;67.72;
2017-06-23 18:43:00;349190600;65.66;
2017-06-23 18:44:00;349190600;61.89;
2017-06-23 18:45:00;349190600;57.54;
2017-06-23 18:46:00;349190600;53.93;
2017-06-23 18:47:00;349190600;51.91;
2017-06-23 18:48:00;349190600;50.99;
2017-06-23 18:49:00;349190600;51.6;
2017-06-23 18:50:00;349190600;54.33;
2017-06-23 18:51:00;349190600;58.72;
2017-06-23 18:52:00;349190600;62.62;
2017-06-23 18:53:00;349190600;63.95;
2017-06-23 18:54:00;349190600;63.33;
2017-06-23 18:55:00;349190600;60.77;
2017-06-23 18:56:00;349190600;56.72;
2017-06-23 18:57:00;349190600;53.12;
2017-06-23 18:58:00;349190600;54.25;
2017-06-23 18:59:00;349190600;52.54;
2017-06-23 19:00:00;349190600;47.35;
2017-06-23 19:01:00;349190600;44.37;
2017-06-23 19:02:00;349190600;42.42;
2017-06-23 19:03:00;349190600;40.75;
2017-06-23 19:04:00;349190600;39.35;
2017-06-23 19:05:00;349190600;34.45;
2017-06-23 19:06:00;349190600;30.77;
2017-06-23 19:07:00;349190600;29.62;
2017-06-23 19:08:00;349190600;28.49;
2017-06-23 19:09:00;349190600;27.27;
2017-06-23 19:10:00;349190600;24.63;
2017-06-23 19:11:00;349190600;21.16;
2017-06-23 19:12:00;349190600;18.14;
2017-06-23 19:13:00;349190600;16;
2017-06-23 19:14:00;349190600;14.17;
2017-06-23 19:15:00;349190600;12.69;
2017-06-23 19:16:00;349190600;11.59;
2017-06-23 19:17:00;349190600;11.31;
2017-06-23 19:18:00;349190600;11.14;
2017-06-23 19:19:00;349190600;10.16;
2017-06-23 19:20:00;349190600;8.6;
2017-06-23 19:21:00;349190600;7.54;
2017-06-23 19:22:00;349190600;6.48;
2017-06-23 19:23:00;349190600;5.34;
2017-06-23 19:24:00;349190600;4.18;
2017-06-23 19:25:00;349190600;3.09;
2017-06-23 19:26:00;349190600;2.17;
2017-06-23 19:27:00;349190600;1.6;
2017-06-23 19:28:00;349190600;0.98;
2017-06-23 19:29:00;349190600;-0.08;
2017-06-23 19:30:00;349190600;-1.06;
2017-06-23 19:31:00;349190600;-1.8;
2017-06-23 19:32:00;349190600;-2.44;
2017-06-23 19:33:00;349190600;-3.41;
2017-06-23 19:34:00;349190600;-4.41;
2017-06-23 19:35:00;349190600;-5.18;
2017-06-23 19:36:00;349190600;-5.74;
2017-06-23 19:37:00;349190600;-6.09;
2017-06-23 19:38:00;349190600;-6.43;
2017-06-23 19:39:00;349190600;-6.76;
2017-06-23 19:40:00;349190600;-7.1;
2017-06-23 19:41:00;349190600;-7.43;
2017-06-23 19:42:00;349190600;-7.48;
2017-06-23 19:43:00;349190600;-7.4;
2017-06-23 19:44:00;349190600;-7.32;
2017-06-23 19:45:00;349190600;-7.54;
2017-06-23 19:46:00;349190600;-7.96;
2017-06-23 19:47:00;349190600;-8.32;
2017-06-23 19:48:00;349190600;-8.54;
2017-06-23 19:49:00;349190600;-8.57;
2017-06-23 19:50:00;349190600;-8.52;
2017-06-23 19:51:00;349190600;-8.5;
2017-06-23 19:52:00;349190600;-8.62;
2017-06-23 19:53:00;349190600;-8.66;
2017-06-23 19:54:00;349190600;-8.53;
2017-06-23 19:55:00;349190600;-8.56;
2017-06-23 19:56:00;349190600;-9.01;
2017-06-23 19:57:00;349190600;-9.55;
2017-06-23 19:58:00;349190600;-9.94;
2017-06-23 19:59:00;349190600;-10.14;
2017-06-23 20:00:00;349190600;-10.32;
2017-06-23 20:01:00;349190600;-10.47;
2017-06-23 20:02:00;349190600;-10.68;
2017-06-23 20:03:00;349190600;-10.86;
2017-06-23 20:04:00;349190600;-10.93;
2017-06-23 20:05:00;349190600;-11.09;
2017-06-23 20:06:00;349190600;-11.29;
2017-06-23 20:07:00;349190600;-11.55;
2017-06-23 20:08:00;349190600;-11.77;
2017-06-23 20:09:00;349190600;-11.9;
2017-06-23 20:10:00;349190600;-11.97;
2017-06-23 20:11:00;349190600;-12.08;
2017-06-23 20:12:00;349190600;-12.34;
2017-06-23 20:13:00;349190600;-12.53;
2017-06-23 20:14:00;349190600;-12.68;
2017-06-23 20:15:00;349190600;-12.93;
2017-06-23 20:16:00;349190600;-13.07;
2017-06-23 20:17:00;349190600;-13.22;
2017-06-23 20:18:00;349190600;-13.32;
2017-06-23 20:19:00;349190600;-13.34;
2017-06-23 20:20:00;349190600;-13.38;
2017-06-23 20:21:00;349190600;-13.5;
2017-06-23 20:22:00;349190600;-13.65;
2017-06-23 20:23:00;349190600;-13.84;
2017-06-23 20:24:00;349190600;-13.88;
2017-06-23 20:25:00;349190600;-14;
2017-06-23 20:26:00;349190600;-14.11;
2017-06-23 20:27:00;349190600;-14.2;
2017-06-23 20:28:00;349190600;-14.35;
2017-06-23 20:29:00;349190600;-14.45;
2017-06-23 20:30:00;349190600;-14.53;
2017-06-23 20:31:00;349190600;-14.62;
2017-06-23 20:32:00;349190600;-14.73;
2017-06-23 20:33:00;349190600;-14.8;
2017-06-23 20:34:00;349190600;-14.89;
2017-06-23 20:35:00;349190600;-14.99;
2017-06-23 20:36:00;349190600;-15.09;
2017-06-23 20:37:00;349190600;-15.05;
2017-06-23 20:38:00;349190600;-15.07;
2017-06-23 20:39:00;349190600;-15.12;
2017-06-23 20:40:00;349190600;-15.17;
2017-06-23 20:41:00;349190600;-15.19;
2017-06-23 20:42:00;349190600;-15.17;
2017-06-23 20:43:00;349190600;-15.06;
2017-06-23 20:44:00;349190600;-14.95;
2017-06-23 20:45:00;349190600;-14.99;
2017-06-23 20:46:00;349190600;-14.96;
2017-06-23 20:47:00;349190600;-14.92;
2017-06-23 20:48:00;349190600;-14.92;
2017-06-23 20:49:00;349190600;-14.94;
2017-06-23 20:50:00;349190600;-14.95;
2017-06-23 20:51:00;349190600;-14.95;
2017-06-23 20:52:00;349190600;-15.03;
2017-06-23 20:53:00;349190600;-15.1;
2017-06-23 20:54:00;349190600;-15.19;
2017-06-23 20:55:00;349190600;-15.23;
2017-06-23 20:56:00;349190600;-15.29;
2017-06-23 20:57:00;349190600;-15.26;
2017-06-23 20:58:00;349190600;-15.23;
2017-06-23 20:59:00;349190600;-15.23;
2017-06-23 21:00:00;349190600;-15.28;
2017-06-23 21:01:00;349190600;-15.31;
2017-06-23 21:02:00;349190600;-15.35;
2017-06-23 21:03:00;349190600;-15.39;
2017-06-23 21:04:00;349190600;-15.4;
2017-06-23 21:05:00;349190600;-15.37;
2017-06-23 21:06:00;349190600;-15.33;
2017-06-23 21:07:00;349190600;-15.26;
2017-06-23 21:08:00;349190600;-15.26;
2017-06-23 21:09:00;349190600;-15.36;
2017-06-23 21:10:00;349190600;-15.55;
2017-06-23 21:11:00;349190600;-15.64;
2017-06-23 21:12:00;349190600;-15.72;
2017-06-23 21:13:00;349190600;-15.73;
2017-06-23 21:14:00;349190600;-15.79;
2017-06-23 21:15:00;349190600;-15.71;
2017-06-23 21:16:00;349190600;-15.63;
2017-06-23 21:17:00;349190600;-15.42;
2017-06-23 21:18:00;349190600;-15.22;
2017-06-23 21:19:00;349190600;-15.18;
2017-06-23 21:20:00;349190600;-15.19;
2017-06-23 21:21:00;349190600;-15.28;
2017-06-23 21:22:00;349190600;-15.35;
2017-06-23 21:23:00;349190600;-15.41;
2017-06-23 21:24:00;349190600;-15.49;
2017-06-23 21:25:00;349190600;-15.58;
2017-06-23 21:26:00;349190600;-15.62;
2017-06-23 21:27:00;349190600;-15.67;
2017-06-23 21:28:00;349190600;-15.74;
2017-06-23 21:29:00;349190600;-15.86;
2017-06-23 21:30:00;349190600;-16.02;
2017-06-23 21:31:00;349190600;-16.13;
2017-06-23 21:32:00;349190600;-16.08;
2017-06-23 21:33:00;349190600;-16.04;
2017-06-23 21:34:00;349190600;-16.06;
2017-06-23 21:35:00;349190600;-16.06;
2017-06-23 21:36:00;349190600;-16.02;
2017-06-23 21:37:00;349190600;-15.94;
2017-06-23 21:38:00;349190600;-15.88;
2017-06-23 21:39:00;349190600;-15.81;
2017-06-23 21:40:00;349190600;-15.73;
2017-06-23 21:41:00;349190600;-15.65;
2017-06-23 21:42:00;349190600;-15.56;
2017-06-23 21:43:00;349190600;-15.46;
2017-06-23 21:44:00;349190600;-15.45;
2017-06-23 21:45:00;349190600;-15.46;
2017-06-23 21:46:00;349190600;-15.48;
2017-06-23 21:47:00;349190600;-15.53;
2017-06-23 21:48:00;349190600;-15.61;
2017-06-23 21:49:00;349190600;-15.67;
2017-06-23 21:50:00;349190600;-15.75;
2017-06-23 21:51:00;349190600;-15.86;
2017-06-23 21:52:00;349190600;-15.94;
2017-06-23 21:53:00;349190600;-16.05;
2017-06-23 21:54:00;349190600;-16.29;
2017-06-23 21:55:00;349190600;-16.43;
2017-06-23 21:56:00;349190600;-16.59;
2017-06-23 21:57:00;349190600;-16.75;
2017-06-23 21:58:00;349190600;-16.87;
2017-06-23 21:59:00;349190600;-16.89;
2017-06-23 22:00:00;349190600;-16.83;
2017-06-23 22:01:00;349190600;-16.75;
2017-06-23 22:02:00;349190600;-16.76;
2017-06-23 22:03:00;349190600;-16.7;
2017-06-23 22:04:00;349190600;-16.71;
2017-06-23 22:05:00;349190600;-16.68;
2017-06-23 22:06:00;349190600;-16.65;
2017-06-23 22:07:00;349190600;-16.61;
2017-06-23 22:08:00;349190600;-16.59;
2017-06-23 22:09:00;349190600;-16.56;
2017-06-23 22:10:00;349190600;-16.43;
2017-06-23 22:11:00;349190600;-16.24;
2017-06-23 22:12:00;349190600;-16.1;
2017-06-23 22:13:00;349190600;-16.04;
2017-06-23 22:14:00;349190600;-16.11;
2017-06-23 22:15:00;349190600;-16.2;
2017-06-23 22:16:00;349190600;-16.3;
2017-06-23 22:17:00;349190600;-16.35;
2017-06-23 22:18:00;349190600;-16.38;
2017-06-23 22:19:00;349190600;-16.36;
2017-06-23 22:20:00;349190600;-16.31;
2017-06-23 22:21:00;349190600;-16.24;
2017-06-23 22:22:00;349190600;-16.1;
2017-06-23 22:23:00;349190600;-15.95;
2017-06-23 22:24:00;349190600;-15.86;
2017-06-23 22:25:00;349190600;-15.82;
2017-06-23 22:26:00;349190600;-15.82;
2017-06-23 22:27:00;349190600;-15.78;
2017-06-23 22:28:00;349190600;-15.76;
2017-06-23 22:29:00;349190600;-15.76;
2017-06-23 22:30:00;349190600;-15.84;
2017-06-23 22:31:00;349190600;-15.92;
2017-06-23 22:32:00;349190600;-15.97;
2017-06-23 22:33:00;349190600;-16.02;
2017-06-23 22:34:00;349190600;-16.05;
2017-06-23 22:35:00;349190600;-16.08;
2017-06-23 22:36:00;349190600;-16;
2017-06-23 22:37:00;349190600;-15.95;
2017-06-23 22:38:00;349190600;-15.9;
2017-06-23 22:39:00;349190600;-15.87;
2017-06-23 22:40:00;349190600;-15.85;
2017-06-23 22:41:00;349190600;-15.88;
2017-06-23 22:42:00;349190600;-15.91;
2017-06-23 22:43:00;349190600;-15.87;
2017-06-23 22:44:00;349190600;-15.82;
2017-06-23 22:45:00;349190600;-15.72;
2017-06-23 22:46:00;349190600;-15.5;
2017-06-23 22:47:00;349190600;-15.28;
2017-06-23 22:48:00;349190600;-15.12;
2017-06-23 22:49:00;349190600;-14.98;
2017-06-23 22:50:00;349190600;-14.84;
2017-06-23 22:51:00;349190600;-14.77;
2017-06-23 22:52:00;349190600;-14.74;
2017-06-23 22:53:00;349190600;-14.71;
2017-06-23 22:54:00;349190600;-14.75;
2017-06-23 22:55:00;349190600;-14.81;
2017-06-23 22:56:00;349190600;-14.84;
2017-06-23 22:57:00;349190600;-14.83;
2017-06-23 22:58:00;349190600;-14.75;
2017-06-23 22:59:00;349190600;-14.62;
2017-06-23 23:00:00;349190600;-14.49;
2017-06-23 23:01:00;349190600;-14.49;
2017-06-23 23:02:00;349190600;-14.57;
2017-06-23 23:03:00;349190600;-14.53;
2017-06-23 23:04:00;349190600;-14.55;
2017-06-23 23:05:00;349190600;-14.71;
2017-06-23 23:06:00;349190600;-14.82;
2017-06-23 23:07:00;349190600;-14.91;
2017-06-23 23:08:00;349190600;-14.97;
2017-06-23 23:09:00;349190600;-14.97;
2017-06-23 23:10:00;349190600;-15;
2017-06-23 23:11:00;349190600;-14.98;
2017-06-23 23:12:00;349190600;-14.86;
2017-06-23 23:13:00;349190600;-14.66;
2017-06-23 23:14:00;349190600;-14.45;
2017-06-23 23:15:00;349190600;-14.35;
2017-06-23 23:16:00;349190600;-14.3;
2017-06-23 23:17:00;349190600;-14.3;
2017-06-23 23:18:00;349190600;-14.31;
2017-06-23 23:19:00;349190600;-14.29;
2017-06-23 23:20:00;349190600;-14.3;
2017-06-23 23:21:00;349190600;-14.31;
2017-06-23 23:22:00;349190600;-14.3;
2017-06-23 23:23:00;349190600;-14.29;
2017-06-23 23:24:00;349190600;-14.27;
2017-06-23 23:25:00;349190600;-14.27;
2017-06-23 23:26:00;349190600;-14.22;
2017-06-23 23:27:00;349190600;-14.12;
2017-06-23 23:28:00;349190600;-14.12;
2017-06-23 23:29:00;349190600;-14.17;
2017-06-23 23:30:00;349190600;-14.1;
2017-06-23 23:31:00;349190600;-14.07;
2017-06-23 23:32:00;349190600;-13.95;
2017-06-23 23:33:00;349190600;-13.77;
2017-06-23 23:34:00;349190600;-13.68;
2017-06-23 23:35:00;349190600;-13.72;
2017-06-23 23:36:00;349190600;-13.86;
2017-06-23 23:37:00;349190600;-13.94;
2017-06-23 23:38:00;349190600;-13.95;
2017-06-23 23:39:00;349190600;-13.86;
2017-06-23 23:40:00;349190600;-13.65;
2017-06-23 23:41:00;349190600;-13.44;
2017-06-23 23:42:00;349190600;-13.31;
2017-06-23 23:43:00;349190600;-13.14;
2017-06-23 23:44:00;349190600;-13.03;
2017-06-23 23:45:00;349190600;-12.94;
2017-06-23 23:46:00;349190600;-12.85;
2017-06-23 23:47:00;349190600;-12.73;
2017-06-23 23:48:00;349190600;-12.68;
2017-06-23 23:49:00;349190600;-12.65;
2017-06-23 23:50:00;349190600;-12.71;
2017-06-23 23:51:00;349190600;-12.71;
2017-06-23 23:52:00;349190600;-12.75;
2017-06-23 23:53:00;349190600;-12.81;
2017-06-23 23:54:00;349190600;-12.79;
2017-06-23 23:55:00;349190600;-12.77;
2017-06-23 23:56:00;349190600;-12.74;
2017-06-23 23:57:00;349190600;-12.71;
2017-06-23 23:58:00;349190600;-12.73;
2017-06-23 23:59:00;349190600;-12.72;
2017-06-24 00:00:00;349190600;-12.72;
2017-06-24 00:01:00;349190600;-12.72;
2017-06-24 00:02:00;349190600;-12.75;
2017-06-24 00:03:00;349190600;-12.74;
2017-06-24 00:04:00;349190600;-12.66;
2017-06-24 00:05:00;349190600;-12.61;
2017-06-24 00:06:00;349190600;-12.62;
2017-06-24 00:07:00;349190600;-12.66;
2017-06-24 00:08:00;349190600;-12.78;
2017-06-24 00:09:00;349190600;-12.86;
2017-06-24 00:10:00;349190600;-12.85;
2017-06-24 00:11:00;349190600;-12.81;
2017-06-24 00:12:00;349190600;-12.79;
2017-06-24 00:13:00;349190600;-12.73;
2017-06-24 00:14:00;349190600;-12.69;
2017-06-24 00:15:00;349190600;-12.6;
2017-06-24 00:16:00;349190600;-12.54;
2017-06-24 00:17:00;349190600;-12.47;
2017-06-24 00:18:00;349190600;-12.45;
2017-06-24 00:19:00;349190600;-12.38;
2017-06-24 00:20:00;349190600;-12.36;
2017-06-24 00:21:00;349190600;-12.3;
2017-06-24 00:22:00;349190600;-12.21;
2017-06-24 00:23:00;349190600;-12.15;
2017-06-24 00:24:00;349190600;-12.09;
2017-06-24 00:25:00;349190600;-12.03;
2017-06-24 00:26:00;349190600;-11.98;
2017-06-24 00:27:00;349190600;-11.85;
2017-06-24 00:28:00;349190600;-11.73;
2017-06-24 00:29:00;349190600;-11.58;
2017-06-24 00:30:00;349190600;-11.46;
2017-06-24 00:31:00;349190600;-11.42;
2017-06-24 00:32:00;349190600;-11.48;
2017-06-24 00:33:00;349190600;-11.52;
2017-06-24 00:34:00;349190600;-11.59;
2017-06-24 00:35:00;349190600;-11.67;
2017-06-24 00:36:00;349190600;-11.77;
2017-06-24 00:37:00;349190600;-11.9;
2017-06-24 00:38:00;349190600;-12.03;
2017-06-24 00:39:00;349190600;-12.1;
2017-06-24 00:40:00;349190600;-12.18;
2017-06-24 00:41:00;349190600;-12.14;
2017-06-24 00:42:00;349190600;-12.2;
2017-06-24 00:43:00;349190600;-12.23;
2017-06-24 00:44:00;349190600;-12.3;
2017-06-24 00:45:00;349190600;-12.32;
2017-06-24 00:46:00;349190600;-12.31;
2017-06-24 00:47:00;349190600;-12.24;
2017-06-24 00:48:00;349190600;-12.22;
2017-06-24 00:49:00;349190600;-12.2;
2017-06-24 00:50:00;349190600;-12.17;
2017-06-24 00:51:00;349190600;-12.14;
2017-06-24 00:52:00;349190600;-12.17;
2017-06-24 00:53:00;349190600;-12.2;
2017-06-24 00:54:00;349190600;-12.19;
2017-06-24 00:55:00;349190600;-12.21;
2017-06-24 00:56:00;349190600;-12.2;
2017-06-24 00:57:00;349190600;-12.19;
2017-06-24 00:58:00;349190600;-12.2;
2017-06-24 00:59:00;349190600;-12.26;
2017-06-24 01:00:00;349190600;-12.2;
2017-06-24 01:01:00;349190600;-12.19;
2017-06-24 01:02:00;349190600;-12.12;
2017-06-24 01:03:00;349190600;-12;
2017-06-24 01:04:00;349190600;-11.87;
2017-06-24 01:05:00;349190600;-11.66;
2017-06-24 01:06:00;349190600;-11.45;
2017-06-24 01:07:00;349190600;-11.26;
