﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-02-26 14:19:00;353210280;72.93;76.05;-3.12;5.36;325.02;331.51;7.34;67.57;-6.49;61.08;/;/;
2017-02-26 14:20:00;353210280;69.1;72.25;-3.16;4.7;325.04;331.19;6.8;64.4;-6.15;58.25;/;/;
2017-02-26 14:21:00;353210280;57.28;60.21;-2.93;3.14;325.37;330.94;5.44;54.14;-5.56;48.58;/;/;
2017-02-26 14:22:00;353210280;54.16;58.48;-4.33;2.49;325.4;330.37;4.6;51.66;-4.97;46.69;/;/;
2017-02-26 14:23:00;353210280;66.58;72.03;-5.44;4.08;325.32;330.22;6.03;62.5;-4.91;57.59;/;/;
2017-02-26 14:24:00;353210280;68.16;71.44;-3.28;4.33;325.22;330.49;6.34;63.83;-5.27;58.56;/;/;
2017-02-26 14:25:00;353210280;64.97;69.72;-4.75;3.93;325.46;330.32;6.01;61.03;-4.86;56.18;/;/;
2017-02-26 14:26:00;353210280;75.42;80.1;-4.68;5.8;325.67;330.56;7.67;69.62;-4.89;64.73;/;/;
2017-02-26 14:27:00;353210280;87.62;91.31;-3.69;7.86;325.48;331.14;8.96;79.76;-5.65;74.11;/;/;
2017-02-26 14:28:00;353210280;88.81;92.34;-3.54;8.27;325.55;331.57;9.31;80.53;-6.02;74.51;/;/;
2017-02-26 14:29:00;353210280;89.76;92.36;-2.61;8.48;325.43;331.8;9.45;81.28;-6.37;74.9;/;/;
2017-02-26 14:30:00;353210280;94.98;98.18;-3.21;9.66;325.45;332;10.16;85.31;-6.55;78.76;/;/;
2017-02-26 14:31:00;353210280;105.43;107.91;-2.48;11.35;325.5;332.34;10.77;94.08;-6.85;87.24;/;/;
2017-02-26 14:32:00;353210280;103.77;105.92;-2.15;11.36;325.64;332.56;10.95;92.41;-6.92;85.49;/;/;
2017-02-26 14:33:00;353210280;111.15;112.86;-1.71;12.3;325.42;332.86;11.06;98.85;-7.44;91.41;/;/;
2017-02-26 14:34:00;353210280;94.9;96.13;-1.23;9.55;325.66;332.91;10.01;85.35;-7.25;78.1;/;/;
2017-02-26 14:35:00;353210280;90.34;94.55;-4.22;8.53;325.59;332.24;9.44;81.81;-6.65;75.16;/;/;
2017-02-26 14:36:00;353210280;86.86;89.65;-2.78;7.78;325.36;332.39;8.92;79.08;-7.03;72.05;/;/;
2017-02-26 14:37:00;353210280;81.68;85.59;-3.91;6.98;325.32;332.04;8.54;74.7;-6.72;67.98;/;/;
2017-02-26 14:38:00;353210280;85.08;87.79;-2.71;7.72;325.1;332.37;9.07;77.36;-7.27;70.09;/;/;
2017-02-26 14:39:00;353210280;76.57;79.52;-2.94;6.47;325.21;332.24;8.45;70.1;-7.02;63.08;/;/;
2017-02-26 14:40:00;353210280;77.96;80.95;-2.99;6.5;325.07;332.08;8.34;71.46;-7.02;64.44;/;/;
2017-02-26 14:41:00;353210280;74.34;77.32;-2.99;5.65;325.09;331.72;7.61;68.68;-6.63;62.05;/;/;
2017-02-26 14:42:00;353210280;74.85;78.5;-3.65;5.77;325.06;331.64;7.7;69.08;-6.58;62.51;/;/;
2017-02-26 14:43:00;353210280;87.69;91.17;-3.47;7.88;325.1;332.07;8.95;79.81;-6.97;72.84;/;/;
2017-02-26 14:44:00;353210280;93.08;94.96;-1.89;8.99;325.33;332.16;9.65;84.09;-6.83;77.26;/;/;
2017-02-26 14:45:00;353210280;96.36;98.49;-2.13;9.58;325.92;332.39;9.94;86.77;-6.47;80.31;/;/;
2017-02-26 14:46:00;353210280;102.69;106.14;-3.45;10.78;326.53;332.66;10.45;91.9;-6.13;85.77;/;/;
2017-02-26 14:47:00;353210280;119.69;121.08;-1.39;13.79;327.09;333.34;11.51;105.9;-6.25;99.65;/;/;
2017-02-26 14:48:00;353210280;104.32;105.21;-0.89;11.29;328.54;333.86;10.82;93.02;-5.31;87.71;/;/;
2017-02-26 14:49:00;353210280;97.52;99.36;-1.84;10.47;328.5;333.76;10.73;87.05;-5.26;81.79;/;/;
2017-02-26 14:50:00;353210280;88.38;91.25;-2.87;8.93;328.43;333.2;10.1;79.45;-4.77;74.68;/;/;
2017-02-26 14:51:00;353210280;100.19;104.46;-4.27;10.71;327.98;333.34;10.68;89.48;-5.35;84.13;/;/;
2017-02-26 14:52:00;353210280;98.78;101.51;-2.74;10.68;327.96;333.68;10.81;88.1;-5.72;82.38;/;/;
2017-02-26 14:53:00;353210280;97.12;99.34;-2.22;10.48;327.63;333.08;10.79;86.64;-5.44;81.19;/;/;
2017-02-26 14:54:00;353210280;89.98;92.75;-2.77;9.41;327.46;333.3;10.46;80.57;-5.85;74.72;/;/;
2017-02-26 14:55:00;353210280;83.82;86.87;-3.05;8.5;327.29;333.05;10.13;75.32;-5.76;69.56;/;/;
2017-02-26 14:56:00;353210280;77.96;81.71;-3.75;7.27;327.02;332.43;9.32;70.69;-5.42;65.27;/;/;
2017-02-26 14:57:00;353210280;76.69;80.5;-3.82;6.63;326.55;332.26;8.64;70.06;-5.71;64.35;/;/;
2017-02-26 14:58:00;353210280;74.76;78.07;-3.3;6.26;326.29;332.5;8.37;68.51;-6.21;62.3;/;/;
2017-02-26 14:59:00;353210280;62.32;64.83;-2.5;4.31;326.47;332.23;6.78;58.01;-5.76;52.25;/;/;
2017-02-26 15:00:00;353210280;54.74;58.25;-3.51;3.05;326.57;331.81;5.54;51.69;-5.24;46.45;/;/;
2017-02-26 15:01:00;353210280;48.46;52.86;-4.4;2.07;326.54;331.33;4.24;46.39;-4.79;41.6;/;/;
2017-02-26 15:02:00;353210280;59.77;64.19;-4.42;3.73;326.18;331.35;6.22;56.04;-5.17;50.87;/;/;
2017-02-26 15:03:00;353210280;60.1;64.08;-3.98;3.78;326.23;331.34;6.27;56.32;-5.11;51.21;/;/;
2017-02-26 15:04:00;353210280;60.16;63.65;-3.5;3.93;326.44;331.52;6.51;56.23;-5.08;51.15;/;/;
2017-02-26 15:05:00;353210280;60.52;64.36;-3.84;3.95;326.25;331.63;6.53;56.57;-5.38;51.18;/;/;
2017-02-26 15:06:00;353210280;56.02;59.21;-3.19;3.28;325.87;331.54;5.84;52.74;-5.67;47.07;/;/;
2017-02-26 15:07:00;353210280;45.94;49.33;-3.39;1.19;326.18;331.06;2.53;44.75;-4.88;39.86;/;/;
2017-02-26 15:08:00;353210280;38.15;42.7;-4.55;-0.35;326.16;330.45;-0.95;38.5;-4.29;34.21;/;/;
2017-02-26 15:09:00;353210280;34.28;39.56;-5.27;-0.97;326.16;330.16;-2.83;35.25;-4.01;31.25;/;/;
2017-02-26 15:10:00;353210280;35.42;40.59;-5.17;-0.6;325.59;329.98;-1.71;36.03;-4.39;31.63;/;/;
2017-02-26 15:11:00;353210280;32.17;37.44;-5.27;-1.21;325.24;329.84;-3.78;33.38;-4.59;28.78;/;/;
2017-02-26 15:12:00;353210280;30.26;35.36;-5.11;-1.53;326.21;329.64;-5.11;31.79;-3.42;28.37;/;/;
2017-02-26 15:13:00;353210280;28.5;33.94;-5.44;-1.66;328.66;329.61;-5.85;30.16;-0.95;29.21;/;/;
2017-02-26 15:14:00;353210280;33.2;39.07;-5.88;-0.89;328.78;329.69;-2.76;34.08;-0.91;33.18;/;/;
2017-02-26 15:15:00;353210280;41.96;47.85;-5.89;0.78;328.69;329.91;1.76;41.18;-1.23;39.96;/;/;
2017-02-26 15:16:00;353210280;48.73;54.09;-5.36;1.98;327.73;330.29;4.02;46.76;-2.56;44.2;/;/;
2017-02-26 15:17:00;353210280;53.7;58.26;-4.57;3.1;328.16;330.51;5.76;50.59;-2.35;48.24;/;/;
2017-02-26 15:18:00;353210280;59.76;63.69;-3.94;4.21;329;330.7;7.04;55.55;-1.7;53.84;/;/;
2017-02-26 15:19:00;353210280;51.88;55.96;-4.08;3.09;327.94;330.77;5.95;48.79;-2.83;45.96;/;/;
2017-02-26 15:20:00;353210280;55.54;59.73;-4.19;3.62;327.51;330.95;6.51;51.92;-3.43;48.49;/;/;
2017-02-26 15:21:00;353210280;48.22;51.73;-3.51;2.5;327.06;330.81;5.15;45.72;-3.75;41.98;/;/;
2017-02-26 15:22:00;353210280;45.82;50.76;-4.94;2.16;326.67;330.57;4.67;43.66;-3.9;39.76;/;/;
2017-02-26 15:23:00;353210280;50.49;54.86;-4.38;2.91;327.45;330.59;5.77;47.58;-3.14;44.44;/;/;
2017-02-26 15:24:00;353210280;62.68;68.18;-5.5;5.12;327.4;330.7;8.06;57.56;-3.29;54.27;/;/;
2017-02-26 15:25:00;353210280;68.56;71.7;-3.14;6.1;327.49;331.22;8.87;62.46;-3.73;58.73;/;/;
2017-02-26 15:26:00;353210280;64.61;69.1;-4.49;5.58;328.03;331.31;8.62;59.03;-3.27;55.75;/;/;
2017-02-26 15:27:00;353210280;64.77;68.26;-3.49;5.38;328.53;331.39;8.26;59.39;-2.86;56.53;/;/;
2017-02-26 15:28:00;353210280;57;61.57;-4.57;3.91;329.49;331.19;6.85;53.09;-1.7;51.4;/;/;
2017-02-26 15:29:00;353210280;54.3;59.43;-5.12;3.33;329.42;331.06;6.13;50.98;-1.64;49.33;/;/;
2017-02-26 15:30:00;353210280;54.72;59.5;-4.79;3.43;328.95;331.09;6.25;51.28;-2.14;49.14;/;/;
2017-02-26 15:31:00;353210280;48.74;53.88;-5.14;2.51;329.36;330.94;5.15;46.23;-1.58;44.66;/;/;
2017-02-26 15:32:00;353210280;52.7;58.1;-5.4;3.07;329.49;330.96;5.82;49.63;-1.47;48.16;/;/;
2017-02-26 15:33:00;353210280;49.01;53.55;-4.54;2.48;329.89;330.8;5.02;46.53;-0.91;45.62;/;/;
2017-02-26 15:34:00;353210280;51.46;57.24;-5.78;3.12;329.95;330.75;6.02;48.33;-0.8;47.54;/;/;
2017-02-26 15:35:00;353210280;55.81;60.87;-5.06;4.03;330.21;330.91;7.23;51.77;-0.7;51.07;/;/;
2017-02-26 15:36:00;353210280;56.86;61.85;-5;4.13;330.1;331.09;7.25;52.73;-0.99;51.74;/;/;
2017-02-26 15:37:00;353210280;61.61;67.51;-5.91;4.64;329.88;331.26;7.5;56.96;-1.38;55.59;/;/;
2017-02-26 15:38:00;353210280;61.75;66.58;-4.83;4.52;329.88;331.28;7.32;57.23;-1.4;55.83;/;/;
2017-02-26 15:39:00;353210280;55.48;59.96;-4.48;3.67;330.02;331.3;6.61;51.81;-1.28;50.54;/;/;
2017-02-26 15:40:00;353210280;53.51;58.96;-5.46;3.44;329.73;331.18;6.43;50.06;-1.45;48.62;/;/;
2017-02-26 15:41:00;353210280;54.86;59.77;-4.91;3.86;329.38;331.3;7.03;51.01;-1.92;49.09;/;/;
2017-02-26 15:42:00;353210280;52.99;58.24;-5.25;3.41;329.04;331.24;6.44;49.58;-2.2;47.38;/;/;
2017-02-26 15:43:00;353210280;52.19;57.39;-5.2;2.98;329.08;331.05;5.7;49.21;-1.97;47.24;/;/;
2017-02-26 15:44:00;353210280;45.6;50.68;-5.08;1.83;329.01;331.02;3.97;43.78;-2;41.78;/;/;
2017-02-26 15:45:00;353210280;45.04;50.52;-5.48;1.65;328.68;330.85;3.65;43.39;-2.17;41.22;/;/;
2017-02-26 15:46:00;353210280;39.22;44.04;-4.82;0.72;328.62;330.74;1.81;38.49;-2.12;36.37;/;/;
2017-02-26 15:47:00;353210280;37.62;42.77;-5.16;0.58;328.43;330.48;1.53;37.04;-2.06;34.99;/;/;
2017-02-26 15:48:00;353210280;31.33;36.48;-5.14;-0.63;328.23;330.3;-2.2;31.96;-2.06;29.9;/;/;
2017-02-26 15:49:00;353210280;28.81;35.06;-6.26;-1.33;327.73;330.1;-4.67;30.14;-2.37;27.77;/;/;
2017-02-26 15:50:00;353210280;30.24;35.99;-5.75;-1.14;327.23;330.02;-3.79;31.38;-2.78;28.59;/;/;
2017-02-26 15:51:00;353210280;28.31;34.24;-5.93;-1.65;326.9;329.97;-5.83;29.96;-3.07;26.89;/;/;
2017-02-26 15:52:00;353210280;25.97;31.84;-5.87;-1.77;326.9;329.88;-6.82;27.74;-2.98;24.76;/;/;
2017-02-26 15:53:00;353210280;23.39;29.19;-5.8;-2.19;326.93;329.73;-9.57;25.58;-2.8;22.78;/;/;
2017-02-26 15:54:00;353210280;25.24;31.69;-6.44;-1.79;326.79;329.57;-7.28;27.03;-2.78;24.25;/;/;
2017-02-26 15:55:00;353210280;28.74;34.69;-5.95;-1.48;326.63;329.6;-5.14;30.22;-2.97;27.24;/;/;
2017-02-26 15:56:00;353210280;27.8;33.61;-5.82;-1.68;326.74;329.7;-6.08;29.47;-2.96;26.51;/;/;
2017-02-26 15:57:00;353210280;26.68;32.84;-6.16;-1.9;326.63;329.75;-7.15;28.58;-3.12;25.46;/;/;
2017-02-26 15:58:00;353210280;22.39;28.54;-6.15;-2.62;326.75;329.49;-11.74;25.01;-2.74;22.27;/;/;
2017-02-26 15:59:00;353210280;23.83;30.14;-6.31;-2.16;326.7;329.58;-9.06;25.99;-2.87;23.12;/;/;
2017-02-26 16:00:00;353210280;21.35;27.65;-6.3;-2.46;326.77;329.38;-11.54;23.81;-2.61;21.2;/;/;
2017-02-26 16:01:00;353210280;23.83;30.31;-6.47;-1.89;326.81;329.36;-8.02;25.73;-2.55;23.18;/;/;
2017-02-26 16:02:00;353210280;23.97;29.96;-5.99;-1.9;326.8;329.43;-8.02;25.87;-2.63;23.24;/;/;
2017-02-26 16:03:00;353210280;24.83;31.05;-6.22;-1.73;326.94;329.49;-7.08;26.56;-2.55;24.01;/;/;
2017-02-26 16:04:00;353210280;21.44;27.63;-6.19;-2.03;327.19;329.48;-9.51;23.47;-2.28;21.18;/;/;
2017-02-26 16:05:00;353210280;20.15;26.45;-6.31;-2.38;327.31;329.45;-11.83;22.52;-2.14;20.38;/;/;
2017-02-26 16:06:00;353210280;20.38;26.32;-5.94;-2.07;327.35;329.33;-10.28;22.45;-1.98;20.47;/;/;
2017-02-26 16:07:00;353210280;21.25;27.67;-6.42;-2.09;327.5;329.29;-9.86;23.35;-1.79;21.56;/;/;
2017-02-26 16:08:00;353210280;23.96;30.42;-6.46;-1.8;327.46;329.42;-7.55;25.76;-1.96;23.8;/;/;
2017-02-26 16:09:00;353210280;29.31;35.92;-6.62;-0.9;327;329.52;-3.33;30.21;-2.52;27.69;/;/;
2017-02-26 16:10:00;353210280;31.91;37.84;-5.93;-0.64;327.54;329.88;-2;32.54;-2.34;30.2;/;/;
2017-02-26 16:11:00;353210280;30.57;36.34;-5.77;-0.89;328.93;330.08;-2.94;31.46;-1.15;30.31;/;/;
2017-02-26 16:12:00;353210280;26.85;32.66;-5.82;-1.25;329.65;330.05;-4.68;28.1;-0.4;27.7;/;/;
2017-02-26 16:13:00;353210280;25.48;31.48;-6;-1.35;330.86;330.03;-5.31;26.83;0.82;27.65;/;/;
2017-02-26 16:14:00;353210280;27.6;33.71;-6.11;-0.96;331.14;330.08;-3.48;28.55;1.06;29.61;/;/;
2017-02-26 16:15:00;353210280;27.16;32.76;-5.6;-0.92;331.73;330.14;-3.45;28.07;1.59;29.67;/;/;
2017-02-26 16:16:00;353210280;26.35;32.04;-5.69;-1.1;332.03;329.95;-4.18;27.45;2.08;29.53;/;/;
2017-02-26 16:17:00;353210280;25.72;31.46;-5.74;-1.23;332;329.99;-4.85;26.95;2.01;28.96;/;/;
2017-02-26 16:18:00;353210280;23.03;29;-5.97;-1.79;331.73;329.85;-7.8;24.82;1.88;26.7;/;/;
2017-02-26 16:19:00;353210280;23.43;29.45;-6.02;-1.84;331.35;329.87;-7.87;25.27;1.48;26.75;/;/;
2017-02-26 16:20:00;353210280;20.91;26.78;-5.86;-2.29;331.19;329.66;-10.97;23.2;1.53;24.73;/;/;
2017-02-26 16:21:00;353210280;19.7;25.55;-5.84;-2.45;331.21;329.62;-12.51;22.15;1.59;23.75;/;/;
2017-02-26 16:22:00;353210280;18.69;24.78;-6.1;-2.6;331.08;329.64;-13.94;21.29;1.45;22.74;/;/;
2017-02-26 16:23:00;353210280;17.37;23.36;-5.99;-2.78;331.17;329.45;-16.02;20.15;1.73;21.88;/;/;
2017-02-26 16:24:00;353210280;19.97;26.03;-6.06;-2.57;330.8;329.5;-12.96;22.54;1.3;23.84;/;/;
2017-02-26 16:25:00;353210280;19.35;25.15;-5.8;-2.64;332.38;329.54;-13.66;21.99;2.84;24.83;/;/;
2017-02-26 16:26:00;353210280;20.95;26.6;-5.66;-2.37;334.48;329.64;-11.34;23.32;4.84;28.16;/;/;
2017-02-26 16:27:00;353210280;19.68;25.3;-5.63;-2.49;334.93;329.66;-12.66;22.17;5.28;27.44;/;/;
2017-02-26 16:28:00;353210280;22.04;27.78;-5.74;-1.86;334.08;329.65;-8.5;23.9;4.43;28.33;/;/;
2017-02-26 16:29:00;353210280;23.77;29.61;-5.83;-1.47;333;329.76;-6.17;25.24;3.24;28.48;/;/;
2017-02-26 16:30:00;353210280;26.77;32.95;-6.17;-0.99;332.48;329.87;-3.73;27.77;2.61;30.38;/;/;
2017-02-26 16:31:00;353210280;27.16;33.56;-6.4;-0.98;331.8;329.91;-3.66;28.14;1.89;30.03;/;/;
2017-02-26 16:32:00;353210280;28.01;33.59;-5.58;-0.84;330.89;330.09;-3.01;28.85;0.8;29.65;/;/;
2017-02-26 16:33:00;353210280;24.58;30.31;-5.72;-1.2;330.47;330.11;-4.89;25.78;0.36;26.14;/;/;
2017-02-26 16:34:00;353210280;25.99;31.72;-5.73;-0.87;329.83;330.02;-3.34;26.85;-0.19;26.66;/;/;
2017-02-26 16:35:00;353210280;25.86;31.35;-5.49;-1.06;328.96;330.06;-4.13;26.92;-1.1;25.82;/;/;
2017-02-26 16:36:00;353210280;23.71;29.3;-5.58;-1.22;328.7;330.03;-5.15;24.94;-1.33;23.6;/;/;
2017-02-26 16:37:00;353210280;23.35;29.27;-5.92;-1.18;328.39;330.12;-5.05;24.53;-1.73;22.8;/;/;
2017-02-26 16:38:00;353210280;24.74;30.58;-5.84;-0.87;328.29;330.13;-3.54;25.61;-1.84;23.77;/;/;
2017-02-26 16:39:00;353210280;24.24;30.47;-6.23;-1.09;328.4;330.22;-4.54;25.33;-1.82;23.51;/;/;
2017-02-26 16:40:00;353210280;27.28;33.36;-6.08;-0.46;328.23;330.39;-1.71;27.75;-2.15;25.59;/;/;
2017-02-26 16:41:00;353210280;26.25;32.01;-5.76;-0.66;328.34;330.34;-2.53;26.91;-2;24.91;/;/;
2017-02-26 16:42:00;353210280;27.06;32.15;-5.09;-0.51;328.14;330.33;-2.01;27.57;-2.19;25.38;/;/;
2017-02-26 16:43:00;353210280;19.66;25.55;-5.89;-1.93;328.37;330.22;-9.95;21.59;-1.84;19.75;/;/;
2017-02-26 16:44:00;353210280;14.57;20.74;-6.17;-2.94;328.38;329.99;-20.43;17.51;-1.61;15.9;/;/;
2017-02-26 16:45:00;353210280;10.82;17.2;-6.38;-3.95;328.39;329.75;-37.05;14.76;-1.36;13.4;/;/;
2017-02-26 16:46:00;353210280;8.41;15.05;-6.63;-4.47;328.32;329.67;-53.92;12.89;-1.35;11.53;/;/;
2017-02-26 16:47:00;353210280;4.78;11.34;-6.55;-4.96;328.35;329.37;-106.08;9.75;-1.02;8.73;/;/;
2017-02-26 16:48:00;353210280;4.71;11.51;-6.8;-5.04;328.32;329.33;-107.52;9.76;-1.01;8.74;/;/;
2017-02-26 16:49:00;353210280;3.21;10.22;-7.01;-5.45;328.32;329.32;-196.12;8.67;-1;7.67;/;/;
2017-02-26 16:50:00;353210280;1.44;8.64;-7.2;-6.11;328.36;329.23;-428.08;7.55;-0.87;6.68;/;/;
2017-02-26 16:51:00;353210280;1.88;8.95;-7.07;-6.14;328.27;329.06;-329.66;8.01;-0.79;7.22;/;/;
2017-02-26 16:52:00;353210280;1.76;8.92;-7.15;-6.14;328.1;328.96;-362.85;7.91;-0.86;7.04;/;/;
2017-02-26 16:53:00;353210280;2.67;9.62;-6.95;-5.96;328.3;329.1;-231.03;8.64;-0.8;7.84;/;/;
2017-02-26 16:54:00;353210280;0.96;8.07;-7.11;-6.18;328.41;329.14;-714.17;7.14;-0.72;6.42;/;/;
2017-02-26 16:55:00;353210280;1.83;8.84;-7.01;-6.15;328.09;329;-344.86;7.98;-0.91;7.07;/;/;
2017-02-26 16:56:00;353210280;1.08;8.18;-7.11;-6.06;328.2;329.16;-567.54;7.13;-0.96;6.17;/;/;
2017-02-26 16:57:00;353210280;1.42;8.48;-7.06;-5.87;328.04;328.83;-421.71;7.29;-0.78;6.51;/;/;
2017-02-26 16:58:00;353210280;0.51;7.38;-6.87;-6.1;328.2;328.86;131.38;6.61;-0.67;5.94;/;/;
2017-02-26 16:59:00;353210280;0.31;7.56;-7.24;-6.1;328.35;328.97;-911.71;6.41;-0.62;5.79;/;/;
2017-02-26 17:00:00;353210280;1.7;8.66;-6.96;-5.58;328.11;328.87;-339.15;7.27;-0.76;6.51;/;/;
2017-02-26 17:01:00;353210280;0.26;7.1;-6.84;-5.73;328.47;328.88;237.89;6;-0.41;5.58;/;/;
2017-02-26 17:02:00;353210280;-1.1;5.97;-7.07;-6.13;328.77;328.95;730.05;5.03;-0.18;4.85;/;/;
2017-02-26 17:03:00;353210280;-1.17;5.91;-7.08;-6.19;328.55;328.84;539.09;5.02;-0.29;4.73;/;/;
2017-02-26 17:04:00;353210280;-1.43;5.78;-7.21;-5.96;328.53;328.76;424.2;4.53;-0.22;4.31;/;/;
2017-02-26 17:05:00;353210280;-1.21;5.91;-7.12;-6;328.62;328.75;506.55;4.79;-0.13;4.66;/;/;
2017-02-26 17:06:00;353210280;-1.85;5.16;-7.02;-6.12;328.58;328.73;341.63;4.27;-0.16;4.11;/;/;
2017-02-26 17:07:00;353210280;-2.05;5.02;-7.07;-6.29;328.4;328.55;309.26;4.24;-0.15;4.09;/;/;
2017-02-26 17:08:00;353210280;-2.71;4.38;-7.09;-6.35;328.66;328.66;241.19;3.64;0;3.64;/;/;
2017-02-26 17:09:00;353210280;-3.78;3.34;-7.12;-6.52;328.73;328.63;173.01;2.75;0.1;2.84;/;/;
2017-02-26 17:10:00;353210280;-4.34;2.66;-7;-6.74;328.66;328.5;156.51;2.4;0.16;2.57;/;/;
2017-02-26 17:11:00;353210280;-5.45;1.89;-7.33;-6.99;328.93;328.58;128.52;1.55;0.35;1.89;/;/;
2017-02-26 17:12:00;353210280;-5.56;1.96;-7.52;-7.13;328.78;328.66;128.21;1.57;0.12;1.69;/;/;
2017-02-26 17:13:00;353210280;-5.77;1.76;-7.52;-7.28;328.9;328.73;126.2;1.51;0.17;1.68;/;/;
2017-02-26 17:14:00;353210280;-5.77;1.7;-7.46;-7;329.19;328.8;121.55;1.24;0.38;1.62;/;/;
2017-02-26 17:15:00;353210280;-5.87;1.55;-7.42;-7.17;328.9;328.74;122.25;1.3;0.16;1.47;/;/;
2017-02-26 17:16:00;353210280;-6.18;1.1;-7.28;-7.44;328.84;328.47;120.46;1.26;0.37;1.63;/;/;
2017-02-26 17:17:00;353210280;-6.78;0.58;-7.35;-7.42;328.92;328.42;109.61;0.65;0.5;1.15;/;/;
2017-02-26 17:18:00;353210280;-7.15;0.09;-7.24;-7.48;329.05;328.45;104.79;0.34;0.6;0.94;/;/;
2017-02-26 17:19:00;353210280;-7.61;-0.22;-7.39;-7.46;329.13;328.4;97.98;-0.16;0.72;0.57;/;/;
2017-02-26 17:20:00;353210280;-7.73;-0.26;-7.48;-7.44;329.09;328.49;96.21;-0.29;0.61;0.31;/;/;
2017-02-26 17:21:00;353210280;-7.86;-0.49;-7.37;-7.53;329.16;328.29;95.79;-0.33;0.88;0.55;/;/;
2017-02-26 17:22:00;353210280;-7.98;-0.64;-7.34;-7.61;329.04;328.3;95.28;-0.38;0.74;0.36;/;/;
2017-02-26 17:23:00;353210280;-8.11;-0.75;-7.35;-7.57;328.98;328.16;93.4;-0.54;0.82;0.28;/;/;
2017-02-26 17:24:00;353210280;-8.13;-0.91;-7.22;-7.45;328.97;328.08;91.62;-0.68;0.9;0.21;/;/;
2017-02-26 17:25:00;353210280;-8.4;-0.96;-7.44;-7.66;329.18;328.33;91.15;-0.74;0.85;0.11;/;/;
2017-02-26 17:26:00;353210280;-8.56;-1;-7.56;-7.88;329.15;328.32;92.06;-0.68;0.83;0.15;/;/;
2017-02-26 17:27:00;353210280;-8.48;-0.97;-7.5;-7.68;329.19;328.49;90.56;-0.8;0.69;-0.11;/;/;
2017-02-26 17:28:00;353210280;-8.49;-0.98;-7.5;-7.72;329.23;328.55;90.94;-0.77;0.68;-0.09;/;/;
2017-02-26 17:29:00;353210280;-8.54;-1.03;-7.51;-7.69;329.24;328.68;90.04;-0.85;0.57;-0.28;/;/;
2017-02-26 17:30:00;353210280;-8.41;-1.12;-7.28;-7.63;329.21;328.5;90.82;-0.77;0.71;-0.06;/;/;
2017-02-26 17:31:00;353210280;-8.49;-1.25;-7.24;-7.59;329.14;328.17;89.43;-0.9;0.98;0.08;/;/;
2017-02-26 17:32:00;353210280;-8.67;-1.3;-7.36;-7.42;329.25;328.33;85.67;-1.24;0.93;-0.32;/;/;
2017-02-26 17:33:00;353210280;-8.78;-1.35;-7.43;-7.56;329.28;328.32;86.11;-1.22;0.96;-0.26;/;/;
2017-02-26 17:34:00;353210280;-8.78;-1.44;-7.34;-7.7;329.31;328.36;87.69;-1.08;0.95;-0.14;/;/;
2017-02-26 17:35:00;353210280;-8.71;-1.46;-7.25;-7.6;329.41;328.39;87.26;-1.11;1.03;-0.08;/;/;
2017-02-26 17:36:00;353210280;-8.85;-1.47;-7.37;-7.5;329.39;328.58;84.76;-1.35;0.81;-0.54;/;/;
2017-02-26 17:37:00;353210280;-8.91;-1.53;-7.38;-7.7;329.42;328.47;86.43;-1.21;0.95;-0.26;/;/;
2017-02-26 17:38:00;353210280;-8.87;-1.58;-7.29;-7.79;329.38;328.52;87.86;-1.08;0.85;-0.22;/;/;
2017-02-26 17:39:00;353210280;-8.97;-1.67;-7.3;-7.87;329.18;328.19;87.65;-1.11;0.99;-0.12;/;/;
2017-02-26 17:40:00;353210280;-9.02;-1.69;-7.33;-7.87;329.48;328.43;87.2;-1.15;1.04;-0.11;/;/;
2017-02-26 17:41:00;353210280;-9.06;-1.72;-7.35;-7.9;329.35;328.4;87.21;-1.16;0.95;-0.21;/;/;
2017-02-26 17:42:00;353210280;-9.1;-1.79;-7.31;-7.79;329.44;328.31;85.56;-1.31;1.12;-0.19;/;/;
2017-02-26 17:43:00;353210280;-9.13;-1.78;-7.36;-7.7;329.4;328.4;84.28;-1.44;0.99;-0.44;/;/;
2017-02-26 17:44:00;353210280;-9.2;-1.86;-7.34;-7.68;329.33;328.17;83.53;-1.52;1.16;-0.36;/;/;
2017-02-26 17:45:00;353210280;-9.25;-1.89;-7.36;-7.7;329.31;328.21;83.23;-1.55;1.09;-0.46;/;/;
2017-02-26 17:46:00;353210280;-9.11;-1.86;-7.25;-7.63;329.37;328.34;83.68;-1.49;1.03;-0.46;/;/;
2017-02-26 17:47:00;353210280;-9.24;-1.88;-7.36;-7.85;329.45;328.38;84.93;-1.39;1.07;-0.32;/;/;
2017-02-26 17:48:00;353210280;-9.16;-1.89;-7.28;-7.7;329.35;328.32;84.08;-1.46;1.03;-0.43;/;/;
2017-02-26 17:49:00;353210280;-9.39;-1.88;-7.51;-7.9;329.6;328.39;84.08;-1.49;1.22;-0.28;/;/;
2017-02-26 17:50:00;353210280;-9.68;-1.9;-7.79;-8.27;329.62;328.73;85.42;-1.41;0.89;-0.53;/;/;
2017-02-26 17:51:00;353210280;-9.58;-1.95;-7.63;-8.2;329.55;328.62;85.64;-1.38;0.93;-0.45;/;/;
