﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-28 21:37:00;350160520;-3.51;
2017-06-28 21:38:00;350160520;-3.5;
2017-06-28 21:39:00;350160520;-3.52;
2017-06-28 21:40:00;350160520;-3.58;
2017-06-28 21:41:00;350160520;-3.58;
2017-06-28 21:42:00;350160520;-3.56;
2017-06-28 21:43:00;350160520;-3.49;
2017-06-28 21:44:00;350160520;-3.41;
2017-06-28 21:45:00;350160520;-3.39;
2017-06-28 21:46:00;350160520;-3.38;
2017-06-28 21:47:00;350160520;-3.36;
2017-06-28 21:48:00;350160520;-3.4;
2017-06-28 21:49:00;350160520;-3.46;
2017-06-28 21:50:00;350160520;-3.54;
2017-06-28 21:51:00;350160520;-3.58;
2017-06-28 21:52:00;350160520;-3.68;
2017-06-28 21:53:00;350160520;-3.73;
2017-06-28 21:54:00;350160520;-3.75;
2017-06-28 21:55:00;350160520;-3.8;
2017-06-28 21:56:00;350160520;-3.83;
2017-06-28 21:57:00;350160520;-3.87;
2017-06-28 21:58:00;350160520;-3.86;
2017-06-28 21:59:00;350160520;-3.87;
2017-06-28 22:00:00;350160520;-3.83;
2017-06-28 22:01:00;350160520;-3.74;
2017-06-28 22:02:00;350160520;-3.73;
2017-06-28 22:03:00;350160520;-3.71;
2017-06-28 22:04:00;350160520;-3.59;
2017-06-28 22:05:00;350160520;-3.49;
2017-06-28 22:06:00;350160520;-3.45;
2017-06-28 22:07:00;350160520;-3.44;
2017-06-28 22:08:00;350160520;-3.5;
2017-06-28 22:09:00;350160520;-3.62;
2017-06-28 22:10:00;350160520;-3.66;
2017-06-28 22:11:00;350160520;-3.71;
2017-06-28 22:12:00;350160520;-3.75;
2017-06-28 22:13:00;350160520;-3.74;
2017-06-28 22:14:00;350160520;-3.69;
2017-06-28 22:15:00;350160520;-3.64;
2017-06-28 22:16:00;350160520;-3.63;
2017-06-28 22:17:00;350160520;-3.57;
2017-06-28 22:18:00;350160520;-3.57;
2017-06-28 22:19:00;350160520;-3.53;
2017-06-28 22:20:00;350160520;-3.5;
2017-06-28 22:21:00;350160520;-3.5;
2017-06-28 22:22:00;350160520;-3.5;
2017-06-28 22:23:00;350160520;-3.51;
2017-06-28 22:24:00;350160520;-3.54;
2017-06-28 22:25:00;350160520;-3.52;
2017-06-28 22:26:00;350160520;-3.53;
2017-06-28 22:27:00;350160520;-3.57;
2017-06-28 22:28:00;350160520;-3.6;
2017-06-28 22:29:00;350160520;-3.58;
2017-06-28 22:30:00;350160520;-3.56;
2017-06-28 22:31:00;350160520;-3.48;
2017-06-28 22:32:00;350160520;-3.36;
2017-06-28 22:33:00;350160520;-3.25;
2017-06-28 22:34:00;350160520;-3.27;
2017-06-28 22:35:00;350160520;-3.37;
2017-06-28 22:36:00;350160520;-3.34;
2017-06-28 22:37:00;350160520;-3.28;
2017-06-28 22:38:00;350160520;-3.37;
2017-06-28 22:39:00;350160520;-3.35;
2017-06-28 22:40:00;350160520;-3.39;
2017-06-28 22:41:00;350160520;-3.36;
2017-06-28 22:42:00;350160520;-3.42;
2017-06-28 22:43:00;350160520;-3.65;
2017-06-28 22:44:00;350160520;-3.7;
2017-06-28 22:45:00;350160520;-3.67;
2017-06-28 22:46:00;350160520;-3.66;
2017-06-28 22:47:00;350160520;-3.64;
2017-06-28 22:48:00;350160520;-3.58;
2017-06-28 22:49:00;350160520;-3.53;
2017-06-28 22:50:00;350160520;-3.55;
2017-06-28 22:51:00;350160520;-3.73;
2017-06-28 22:52:00;350160520;-3.76;
2017-06-28 22:53:00;350160520;-3.8;
2017-06-28 22:54:00;350160520;-3.8;
2017-06-28 22:55:00;350160520;-3.85;
2017-06-28 22:56:00;350160520;-3.9;
2017-06-28 22:57:00;350160520;-3.76;
2017-06-28 22:58:00;350160520;-3.58;
2017-06-28 22:59:00;350160520;-3.43;
2017-06-28 23:00:00;350160520;-3.6;
2017-06-28 23:01:00;350160520;-3.65;
2017-06-28 23:02:00;350160520;-3.55;
2017-06-28 23:03:00;350160520;-3.42;
2017-06-28 23:04:00;350160520;-3.45;
2017-06-28 23:05:00;350160520;-3.35;
2017-06-28 23:06:00;350160520;-3.32;
2017-06-28 23:07:00;350160520;-3.29;
2017-06-28 23:08:00;350160520;-3.23;
2017-06-28 23:09:00;350160520;-3.17;
2017-06-28 23:10:00;350160520;-3.06;
2017-06-28 23:11:00;350160520;-3.01;
2017-06-28 23:12:00;350160520;-3.04;
2017-06-28 23:13:00;350160520;-3.08;
2017-06-28 23:14:00;350160520;-3.19;
2017-06-28 23:15:00;350160520;-3.28;
2017-06-28 23:16:00;350160520;-3.26;
2017-06-28 23:17:00;350160520;-3.21;
2017-06-28 23:18:00;350160520;-3.27;
2017-06-28 23:19:00;350160520;-3.28;
2017-06-28 23:20:00;350160520;-3.16;
2017-06-28 23:21:00;350160520;-3.23;
2017-06-28 23:22:00;350160520;-3.24;
2017-06-28 23:23:00;350160520;-3.23;
2017-06-28 23:24:00;350160520;-3.26;
2017-06-28 23:25:00;350160520;-3.33;
2017-06-28 23:26:00;350160520;-3.41;
2017-06-28 23:27:00;350160520;-3.46;
2017-06-28 23:28:00;350160520;-3.51;
2017-06-28 23:29:00;350160520;-3.5;
2017-06-28 23:30:00;350160520;-3.47;
2017-06-28 23:31:00;350160520;-3.45;
2017-06-28 23:32:00;350160520;-3.48;
2017-06-28 23:33:00;350160520;-3.43;
2017-06-28 23:34:00;350160520;-3.4;
2017-06-28 23:35:00;350160520;-3.29;
2017-06-28 23:36:00;350160520;-3.24;
2017-06-28 23:37:00;350160520;-3.16;
2017-06-28 23:38:00;350160520;-3.19;
2017-06-28 23:39:00;350160520;-3.21;
2017-06-28 23:40:00;350160520;-3.3;
2017-06-28 23:41:00;350160520;-3.39;
2017-06-28 23:42:00;350160520;-3.4;
2017-06-28 23:43:00;350160520;-3.39;
2017-06-28 23:44:00;350160520;-3.42;
2017-06-28 23:45:00;350160520;-3.39;
2017-06-28 23:46:00;350160520;-3.33;
2017-06-28 23:47:00;350160520;-3.34;
2017-06-28 23:48:00;350160520;-3.36;
2017-06-28 23:49:00;350160520;-3.35;
2017-06-28 23:50:00;350160520;-3.33;
2017-06-28 23:51:00;350160520;-3.32;
2017-06-28 23:52:00;350160520;-3.33;
2017-06-28 23:53:00;350160520;-3.34;
2017-06-28 23:54:00;350160520;-3.31;
2017-06-28 23:55:00;350160520;-3.33;
2017-06-28 23:56:00;350160520;-3.29;
2017-06-28 23:57:00;350160520;-3.24;
2017-06-28 23:58:00;350160520;-3.19;
2017-06-28 23:59:00;350160520;-3.19;
2017-06-29 00:00:00;350160520;-3.21;
2017-06-29 00:01:00;350160520;-3.2;
2017-06-29 00:02:00;350160520;-3.24;
2017-06-29 00:03:00;350160520;-3.26;
2017-06-29 00:04:00;350160520;-3.31;
2017-06-29 00:05:00;350160520;-3.28;
2017-06-29 00:06:00;350160520;-3.26;
2017-06-29 00:07:00;350160520;-3.26;
2017-06-29 00:08:00;350160520;-3.24;
2017-06-29 00:09:00;350160520;-3.25;
2017-06-29 00:10:00;350160520;-3.26;
2017-06-29 00:11:00;350160520;-3.24;
2017-06-29 00:12:00;350160520;-3.2;
2017-06-29 00:13:00;350160520;-3.18;
2017-06-29 00:14:00;350160520;-3.19;
2017-06-29 00:15:00;350160520;-3.2;
2017-06-29 00:16:00;350160520;-3.19;
2017-06-29 00:17:00;350160520;-3.21;
2017-06-29 00:18:00;350160520;-3.27;
2017-06-29 00:19:00;350160520;-3.31;
2017-06-29 00:20:00;350160520;-3.33;
2017-06-29 00:21:00;350160520;-3.36;
2017-06-29 00:22:00;350160520;-3.39;
2017-06-29 00:23:00;350160520;-3.43;
2017-06-29 00:24:00;350160520;-3.47;
2017-06-29 00:25:00;350160520;-3.56;
2017-06-29 00:26:00;350160520;-3.58;
2017-06-29 00:27:00;350160520;-3.64;
2017-06-29 00:28:00;350160520;-3.6;
2017-06-29 00:29:00;350160520;-3.68;
2017-06-29 00:30:00;350160520;-3.76;
2017-06-29 00:31:00;350160520;-3.83;
2017-06-29 00:32:00;350160520;-3.88;
2017-06-29 00:33:00;350160520;-3.87;
2017-06-29 00:34:00;350160520;-3.75;
2017-06-29 00:35:00;350160520;-3.62;
2017-06-29 00:36:00;350160520;-3.46;
2017-06-29 00:37:00;350160520;-3.33;
2017-06-29 00:38:00;350160520;-3.26;
2017-06-29 00:39:00;350160520;-3.35;
2017-06-29 00:40:00;350160520;-3.35;
2017-06-29 00:41:00;350160520;-3.35;
2017-06-29 00:42:00;350160520;-3.44;
2017-06-29 00:43:00;350160520;-3.54;
2017-06-29 00:44:00;350160520;-3.68;
2017-06-29 00:45:00;350160520;-3.75;
2017-06-29 00:46:00;350160520;-3.71;
2017-06-29 00:47:00;350160520;-3.68;
2017-06-29 00:48:00;350160520;-3.62;
2017-06-29 00:49:00;350160520;-3.54;
2017-06-29 00:50:00;350160520;-3.5;
2017-06-29 00:51:00;350160520;-3.51;
2017-06-29 00:52:00;350160520;-3.51;
2017-06-29 00:53:00;350160520;-3.54;
2017-06-29 00:54:00;350160520;-3.55;
2017-06-29 00:55:00;350160520;-3.58;
2017-06-29 00:56:00;350160520;-3.6;
2017-06-29 00:57:00;350160520;-3.67;
2017-06-29 00:58:00;350160520;-3.62;
2017-06-29 00:59:00;350160520;-3.59;
2017-06-29 01:00:00;350160520;-3.53;
2017-06-29 01:01:00;350160520;-3.53;
2017-06-29 01:02:00;350160520;-3.5;
2017-06-29 01:03:00;350160520;-3.43;
2017-06-29 01:04:00;350160520;-3.43;
2017-06-29 01:05:00;350160520;-3.43;
2017-06-29 01:06:00;350160520;-3.42;
2017-06-29 01:07:00;350160520;-3.4;
2017-06-29 01:08:00;350160520;-3.36;
2017-06-29 01:09:00;350160520;-3.3;
2017-06-29 01:10:00;350160520;-3.26;
2017-06-29 01:11:00;350160520;-3.24;
2017-06-29 01:12:00;350160520;-3.24;
2017-06-29 01:13:00;350160520;-3.22;
2017-06-29 01:14:00;350160520;-3.19;
2017-06-29 01:15:00;350160520;-3.23;
2017-06-29 01:16:00;350160520;-3.25;
2017-06-29 01:17:00;350160520;-3.29;
2017-06-29 01:18:00;350160520;-3.34;
2017-06-29 01:19:00;350160520;-3.33;
2017-06-29 01:20:00;350160520;-3.29;
2017-06-29 01:21:00;350160520;-3.25;
2017-06-29 01:22:00;350160520;-3.21;
2017-06-29 01:23:00;350160520;-3.13;
2017-06-29 01:24:00;350160520;-3.13;
2017-06-29 01:25:00;350160520;-3.13;
2017-06-29 01:26:00;350160520;-3.09;
2017-06-29 01:27:00;350160520;-3.04;
2017-06-29 01:28:00;350160520;-3.01;
2017-06-29 01:29:00;350160520;-2.95;
2017-06-29 01:30:00;350160520;-2.94;
2017-06-29 01:31:00;350160520;-2.94;
2017-06-29 01:32:00;350160520;-2.95;
2017-06-29 01:33:00;350160520;-2.93;
2017-06-29 01:34:00;350160520;-2.99;
2017-06-29 01:35:00;350160520;-3.02;
2017-06-29 01:36:00;350160520;-3.03;
2017-06-29 01:37:00;350160520;-3.06;
2017-06-29 01:38:00;350160520;-3.1;
2017-06-29 01:39:00;350160520;-3.12;
2017-06-29 01:40:00;350160520;-3.11;
2017-06-29 01:41:00;350160520;-3.1;
2017-06-29 01:42:00;350160520;-3.15;
2017-06-29 01:43:00;350160520;-3.17;
2017-06-29 01:44:00;350160520;-3.17;
2017-06-29 01:45:00;350160520;-3.2;
2017-06-29 01:46:00;350160520;-3.22;
2017-06-29 01:47:00;350160520;-3.23;
2017-06-29 01:48:00;350160520;-3.23;
2017-06-29 01:49:00;350160520;-3.28;
2017-06-29 01:50:00;350160520;-3.32;
2017-06-29 01:51:00;350160520;-3.35;
2017-06-29 01:52:00;350160520;-3.35;
2017-06-29 01:53:00;350160520;-3.38;
2017-06-29 01:54:00;350160520;-3.3;
2017-06-29 01:55:00;350160520;-3.28;
2017-06-29 01:56:00;350160520;-3.25;
2017-06-29 01:57:00;350160520;-3.29;
2017-06-29 01:58:00;350160520;-3.33;
2017-06-29 01:59:00;350160520;-3.29;
2017-06-29 02:00:00;350160520;-3.18;
2017-06-29 02:01:00;350160520;-3.14;
2017-06-29 02:02:00;350160520;-3.17;
2017-06-29 02:03:00;350160520;-3.22;
2017-06-29 02:04:00;350160520;-3.21;
2017-06-29 02:05:00;350160520;-3.25;
2017-06-29 02:06:00;350160520;-3.3;
2017-06-29 02:07:00;350160520;-3.31;
2017-06-29 02:08:00;350160520;-3.37;
2017-06-29 02:09:00;350160520;-3.35;
2017-06-29 02:10:00;350160520;-3.34;
2017-06-29 02:11:00;350160520;-3.34;
2017-06-29 02:12:00;350160520;-3.37;
2017-06-29 02:13:00;350160520;-3.42;
2017-06-29 02:14:00;350160520;-3.41;
2017-06-29 02:15:00;350160520;-3.44;
2017-06-29 02:16:00;350160520;-3.44;
2017-06-29 02:17:00;350160520;-3.36;
2017-06-29 02:18:00;350160520;-3.31;
2017-06-29 02:19:00;350160520;-3.32;
2017-06-29 02:20:00;350160520;-3.35;
2017-06-29 02:21:00;350160520;-3.37;
2017-06-29 02:22:00;350160520;-3.39;
2017-06-29 02:23:00;350160520;-3.4;
2017-06-29 02:24:00;350160520;-3.38;
2017-06-29 02:25:00;350160520;-3.39;
2017-06-29 02:26:00;350160520;-3.37;
2017-06-29 02:27:00;350160520;-3.39;
2017-06-29 02:28:00;350160520;-3.39;
2017-06-29 02:29:00;350160520;-3.41;
2017-06-29 02:30:00;350160520;-3.4;
2017-06-29 02:31:00;350160520;-3.38;
2017-06-29 02:32:00;350160520;-3.36;
2017-06-29 02:33:00;350160520;-3.28;
2017-06-29 02:34:00;350160520;-3.24;
2017-06-29 02:35:00;350160520;-3.15;
2017-06-29 02:36:00;350160520;-3.09;
2017-06-29 02:37:00;350160520;-3.1;
2017-06-29 02:38:00;350160520;-3.14;
2017-06-29 02:39:00;350160520;-3.17;
2017-06-29 02:40:00;350160520;-3.2;
2017-06-29 02:41:00;350160520;-3.24;
2017-06-29 02:42:00;350160520;-3.25;
2017-06-29 02:43:00;350160520;-3.25;
2017-06-29 02:44:00;350160520;-3.25;
2017-06-29 02:45:00;350160520;-3.31;
2017-06-29 02:46:00;350160520;-3.28;
2017-06-29 02:47:00;350160520;-3.25;
2017-06-29 02:48:00;350160520;-3.2;
2017-06-29 02:49:00;350160520;-3.18;
2017-06-29 02:50:00;350160520;-3.16;
2017-06-29 02:51:00;350160520;-3.2;
2017-06-29 02:52:00;350160520;-3.27;
2017-06-29 02:53:00;350160520;-3.32;
2017-06-29 02:54:00;350160520;-3.35;
2017-06-29 02:55:00;350160520;-3.39;
2017-06-29 02:56:00;350160520;-3.4;
2017-06-29 02:57:00;350160520;-3.42;
2017-06-29 02:58:00;350160520;-3.43;
2017-06-29 02:59:00;350160520;-3.43;
2017-06-29 03:00:00;350160520;-3.47;
2017-06-29 03:01:00;350160520;-3.46;
2017-06-29 03:02:00;350160520;-3.48;
2017-06-29 03:03:00;350160520;-3.5;
2017-06-29 03:04:00;350160520;-3.56;
2017-06-29 03:05:00;350160520;-3.61;
2017-06-29 03:06:00;350160520;-3.62;
2017-06-29 03:07:00;350160520;-3.67;
2017-06-29 03:08:00;350160520;-3.67;
2017-06-29 03:09:00;350160520;-3.64;
2017-06-29 03:10:00;350160520;-3.59;
2017-06-29 03:11:00;350160520;-3.46;
2017-06-29 03:12:00;350160520;-3.41;
2017-06-29 03:13:00;350160520;-3.35;
2017-06-29 03:14:00;350160520;-3.37;
2017-06-29 03:15:00;350160520;-3.4;
2017-06-29 03:16:00;350160520;-3.35;
2017-06-29 03:17:00;350160520;-3.26;
2017-06-29 03:18:00;350160520;-3.33;
2017-06-29 03:19:00;350160520;-3.32;
2017-06-29 03:20:00;350160520;-3.37;
2017-06-29 03:21:00;350160520;-3.39;
2017-06-29 03:22:00;350160520;-3.34;
2017-06-29 03:23:00;350160520;-3.3;
2017-06-29 03:24:00;350160520;-3.22;
2017-06-29 03:25:00;350160520;-3.11;
2017-06-29 03:26:00;350160520;-3.03;
2017-06-29 03:27:00;350160520;-2.98;
2017-06-29 03:28:00;350160520;-2.79;
2017-06-29 03:29:00;350160520;-2.99;
2017-06-29 03:30:00;350160520;-3.06;
2017-06-29 03:31:00;350160520;-3.06;
2017-06-29 03:32:00;350160520;-2.93;
2017-06-29 03:33:00;350160520;-2.77;
2017-06-29 03:34:00;350160520;-2.81;
2017-06-29 03:35:00;350160520;-2.7;
2017-06-29 03:36:00;350160520;-2.66;
2017-06-29 03:37:00;350160520;-2.63;
2017-06-29 03:38:00;350160520;-2.4;
2017-06-29 03:39:00;350160520;-2.23;
2017-06-29 03:40:00;350160520;-2.08;
2017-06-29 03:41:00;350160520;-2.06;
2017-06-29 03:42:00;350160520;-1.89;
2017-06-29 03:43:00;350160520;-1.57;
2017-06-29 03:44:00;350160520;-1.41;
2017-06-29 03:45:00;350160520;-1.27;
2017-06-29 03:46:00;350160520;-1.1;
2017-06-29 03:47:00;350160520;-0.88;
2017-06-29 03:48:00;350160520;-0.64;
2017-06-29 03:49:00;350160520;-0.33;
2017-06-29 03:50:00;350160520;0;
2017-06-29 03:51:00;350160520;0.19;
2017-06-29 03:52:00;350160520;0.37;
2017-06-29 03:53:00;350160520;0.74;
2017-06-29 03:54:00;350160520;1.14;
2017-06-29 03:55:00;350160520;1.5;
2017-06-29 03:56:00;350160520;1.96;
2017-06-29 03:57:00;350160520;2.43;
2017-06-29 03:58:00;350160520;2.78;
2017-06-29 03:59:00;350160520;3.05;
2017-06-29 04:00:00;350160520;3.42;
2017-06-29 04:01:00;350160520;3.72;
2017-06-29 04:02:00;350160520;4.14;
2017-06-29 04:03:00;350160520;4.69;
2017-06-29 04:04:00;350160520;5.26;
2017-06-29 04:05:00;350160520;5.84;
2017-06-29 04:06:00;350160520;6.46;
2017-06-29 04:07:00;350160520;7.05;
2017-06-29 04:08:00;350160520;7.75;
2017-06-29 04:09:00;350160520;8.39;
2017-06-29 04:10:00;350160520;8.92;
2017-06-29 04:11:00;350160520;9.17;
2017-06-29 04:12:00;350160520;9.31;
2017-06-29 04:13:00;350160520;9.64;
2017-06-29 04:14:00;350160520;9.78;
2017-06-29 04:15:00;350160520;9.98;
2017-06-29 04:16:00;350160520;10.58;
2017-06-29 04:17:00;350160520;10.86;
2017-06-29 04:18:00;350160520;11.88;
2017-06-29 04:19:00;350160520;12.33;
2017-06-29 04:20:00;350160520;12.1;
2017-06-29 04:21:00;350160520;12.28;
2017-06-29 04:22:00;350160520;12.43;
2017-06-29 04:23:00;350160520;12.64;
2017-06-29 04:24:00;350160520;12.75;
2017-06-29 04:25:00;350160520;12.94;
2017-06-29 04:26:00;350160520;13.52;
2017-06-29 04:27:00;350160520;14.43;
2017-06-29 04:28:00;350160520;15.77;
2017-06-29 04:29:00;350160520;17.41;
2017-06-29 04:30:00;350160520;18.76;
2017-06-29 04:31:00;350160520;19.9;
2017-06-29 04:32:00;350160520;21.07;
2017-06-29 04:33:00;350160520;21.25;
2017-06-29 04:34:00;350160520;20.93;
2017-06-29 04:35:00;350160520;21.21;
2017-06-29 04:36:00;350160520;20.43;
2017-06-29 04:37:00;350160520;17.72;
2017-06-29 04:38:00;350160520;17.06;
2017-06-29 04:39:00;350160520;16.73;
2017-06-29 04:40:00;350160520;16.89;
2017-06-29 04:41:00;350160520;17.98;
2017-06-29 04:42:00;350160520;18.53;
2017-06-29 04:43:00;350160520;18.68;
2017-06-29 04:44:00;350160520;18.74;
2017-06-29 04:45:00;350160520;18.72;
2017-06-29 04:46:00;350160520;18.7;
2017-06-29 04:47:00;350160520;19.06;
2017-06-29 04:48:00;350160520;19.89;
2017-06-29 04:49:00;350160520;20.78;
2017-06-29 04:50:00;350160520;21.28;
2017-06-29 04:51:00;350160520;21.66;
2017-06-29 04:52:00;350160520;22;
2017-06-29 04:53:00;350160520;22.29;
2017-06-29 04:54:00;350160520;22.88;
2017-06-29 04:55:00;350160520;23.36;
2017-06-29 04:56:00;350160520;23.64;
2017-06-29 04:57:00;350160520;23.92;
2017-06-29 04:58:00;350160520;24.44;
2017-06-29 04:59:00;350160520;24.91;
2017-06-29 05:00:00;350160520;26.11;
2017-06-29 05:01:00;350160520;28.15;
2017-06-29 05:02:00;350160520;30.51;
2017-06-29 05:03:00;350160520;32.91;
2017-06-29 05:04:00;350160520;34.12;
2017-06-29 05:05:00;350160520;33.02;
2017-06-29 05:06:00;350160520;30.79;
2017-06-29 05:07:00;350160520;29.3;
2017-06-29 05:08:00;350160520;29.01;
2017-06-29 05:09:00;350160520;28.81;
2017-06-29 05:10:00;350160520;28.59;
2017-06-29 05:11:00;350160520;28.67;
2017-06-29 05:12:00;350160520;29.21;
2017-06-29 05:13:00;350160520;29.83;
2017-06-29 05:14:00;350160520;30.79;
2017-06-29 05:15:00;350160520;32.54;
2017-06-29 05:16:00;350160520;34.3;
2017-06-29 05:17:00;350160520;34.63;
2017-06-29 05:18:00;350160520;34.58;
2017-06-29 05:19:00;350160520;36.03;
2017-06-29 05:20:00;350160520;43.14;
2017-06-29 05:21:00;350160520;82.51;
2017-06-29 05:22:00;350160520;125.97;
2017-06-29 05:23:00;350160520;117.2;
2017-06-29 05:24:00;350160520;57.96;
2017-06-29 05:25:00;350160520;57.76;
2017-06-29 05:26:00;350160520;49.61;
2017-06-29 05:27:00;350160520;50.27;
2017-06-29 05:28:00;350160520;52.27;
2017-06-29 05:29:00;350160520;62.56;
2017-06-29 05:30:00;350160520;106.42;
2017-06-29 05:31:00;350160520;102.46;
2017-06-29 05:32:00;350160520;57.88;
2017-06-29 05:33:00;350160520;57.14;
2017-06-29 05:34:00;350160520;80.71;
2017-06-29 05:35:00;350160520;72.24;
2017-06-29 05:36:00;350160520;136.97;
2017-06-29 05:37:00;350160520;111.99;
2017-06-29 05:38:00;350160520;79.66;
2017-06-29 05:39:00;350160520;76.04;
2017-06-29 05:40:00;350160520;81.22;
2017-06-29 05:41:00;350160520;83.86;
2017-06-29 05:42:00;350160520;86.23;
2017-06-29 05:43:00;350160520;88.89;
2017-06-29 05:44:00;350160520;94.99;
2017-06-29 05:45:00;350160520;97.52;
2017-06-29 05:46:00;350160520;91.81;
2017-06-29 05:47:00;350160520;88.89;
2017-06-29 05:48:00;350160520;88.54;
2017-06-29 05:49:00;350160520;89.47;
2017-06-29 05:50:00;350160520;89.85;
2017-06-29 05:51:00;350160520;88.96;
2017-06-29 05:52:00;350160520;86.86;
2017-06-29 05:53:00;350160520;87.02;
2017-06-29 05:54:00;350160520;85.69;
2017-06-29 05:55:00;350160520;84.94;
2017-06-29 05:56:00;350160520;87.82;
2017-06-29 05:57:00;350160520;93.12;
2017-06-29 05:58:00;350160520;91.55;
2017-06-29 05:59:00;350160520;87.29;
2017-06-29 06:00:00;350160520;86.43;
2017-06-29 06:01:00;350160520;87.65;
2017-06-29 06:02:00;350160520;83.82;
2017-06-29 06:03:00;350160520;78.82;
2017-06-29 06:04:00;350160520;76.8;
2017-06-29 06:05:00;350160520;75.87;
2017-06-29 06:06:00;350160520;74.83;
2017-06-29 06:07:00;350160520;73.68;
2017-06-29 06:08:00;350160520;72.98;
2017-06-29 06:09:00;350160520;73.26;
2017-06-29 06:10:00;350160520;74.38;
2017-06-29 06:11:00;350160520;76.46;
2017-06-29 06:12:00;350160520;79.47;
2017-06-29 06:13:00;350160520;126.99;
2017-06-29 06:14:00;350160520;97.24;
2017-06-29 06:15:00;350160520;214.83;
2017-06-29 06:16:00;350160520;135.3;
2017-06-29 06:17:00;350160520;90.48;
2017-06-29 06:18:00;350160520;92.02;
2017-06-29 06:19:00;350160520;94.72;
2017-06-29 06:20:00;350160520;95.15;
2017-06-29 06:21:00;350160520;94.71;
2017-06-29 06:22:00;350160520;97.27;
2017-06-29 06:23:00;350160520;96.93;
2017-06-29 06:24:00;350160520;101.21;
2017-06-29 06:25:00;350160520;108.02;
2017-06-29 06:26:00;350160520;115.77;
2017-06-29 06:27:00;350160520;123.59;
2017-06-29 06:28:00;350160520;131.91;
2017-06-29 06:29:00;350160520;142.43;
2017-06-29 06:30:00;350160520;153.8;
2017-06-29 06:31:00;350160520;166.95;
2017-06-29 06:32:00;350160520;202.12;
2017-06-29 06:33:00;350160520;250.49;
2017-06-29 06:34:00;350160520;289.59;
2017-06-29 06:35:00;350160520;272.23;
2017-06-29 06:36:00;350160520;277.45;
2017-06-29 06:37:00;350160520;302.3;
2017-06-29 06:38:00;350160520;271.57;
2017-06-29 06:39:00;350160520;188.41;
2017-06-29 06:40:00;350160520;181.27;
2017-06-29 06:41:00;350160520;180.39;
2017-06-29 06:42:00;350160520;183.42;
2017-06-29 06:43:00;350160520;189.68;
2017-06-29 06:44:00;350160520;200.29;
2017-06-29 06:45:00;350160520;309.77;
2017-06-29 06:46:00;350160520;442.48;
2017-06-29 06:47:00;350160520;249.21;
2017-06-29 06:48:00;350160520;237.64;
2017-06-29 06:49:00;350160520;229.93;
2017-06-29 06:50:00;350160520;215.43;
2017-06-29 06:51:00;350160520;204.78;
2017-06-29 06:52:00;350160520;192.31;
2017-06-29 06:53:00;350160520;180.89;
2017-06-29 06:54:00;350160520;180.16;
2017-06-29 06:55:00;350160520;274.78;
2017-06-29 06:56:00;350160520;353.28;
2017-06-29 06:57:00;350160520;462.14;
2017-06-29 06:58:00;350160520;437.1;
2017-06-29 06:59:00;350160520;304.75;
2017-06-29 07:00:00;350160520;308.79;
2017-06-29 07:01:00;350160520;432.45;
2017-06-29 07:02:00;350160520;289.87;
2017-06-29 07:03:00;350160520;237.43;
2017-06-29 07:04:00;350160520;232.85;
2017-06-29 07:05:00;350160520;208.6;
2017-06-29 07:06:00;350160520;266.22;
2017-06-29 07:07:00;350160520;164.77;
2017-06-29 07:08:00;350160520;188.79;
2017-06-29 07:09:00;350160520;146.29;
2017-06-29 07:10:00;350160520;135.19;
2017-06-29 07:11:00;350160520;135.33;
2017-06-29 07:12:00;350160520;161.06;
2017-06-29 07:13:00;350160520;401.97;
2017-06-29 07:14:00;350160520;419.67;
2017-06-29 07:15:00;350160520;397.09;
2017-06-29 07:16:00;350160520;422.48;
2017-06-29 07:17:00;350160520;400.82;
2017-06-29 07:18:00;350160520;400.28;
2017-06-29 07:19:00;350160520;467.45;
2017-06-29 07:20:00;350160520;480.81;
2017-06-29 07:21:00;350160520;480.91;
2017-06-29 07:22:00;350160520;475.73;
2017-06-29 07:23:00;350160520;462.29;
2017-06-29 07:24:00;350160520;476.54;
2017-06-29 07:25:00;350160520;466.32;
2017-06-29 07:26:00;350160520;494.12;
2017-06-29 07:27:00;350160520;500.75;
2017-06-29 07:28:00;350160520;493.29;
2017-06-29 07:29:00;350160520;508.89;
2017-06-29 07:30:00;350160520;507.52;
2017-06-29 07:31:00;350160520;487.26;
2017-06-29 07:32:00;350160520;522.98;
2017-06-29 07:33:00;350160520;520.29;
2017-06-29 07:34:00;350160520;486.03;
2017-06-29 07:35:00;350160520;268.26;
2017-06-29 07:36:00;350160520;205.52;
2017-06-29 07:37:00;350160520;228.07;
2017-06-29 07:38:00;350160520;222.53;
2017-06-29 07:39:00;350160520;218.32;
2017-06-29 07:40:00;350160520;275.49;
2017-06-29 07:41:00;350160520;605.85;
2017-06-29 07:42:00;350160520;508.28;
2017-06-29 07:43:00;350160520;317.86;
2017-06-29 07:44:00;350160520;416.73;
2017-06-29 07:45:00;350160520;215.27;
2017-06-29 07:46:00;350160520;276.93;
2017-06-29 07:47:00;350160520;377.1;
2017-06-29 07:48:00;350160520;333.61;
2017-06-29 07:49:00;350160520;212;
2017-06-29 07:50:00;350160520;179.31;
2017-06-29 07:51:00;350160520;157.69;
2017-06-29 07:52:00;350160520;153.43;
2017-06-29 07:53:00;350160520;155.08;
2017-06-29 07:54:00;350160520;151.32;
