﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-02-20 14:07:00;350160520;75.71;
2017-02-20 14:08:00;350160520;86.08;
2017-02-20 14:09:00;350160520;130.16;
2017-02-20 14:10:00;350160520;148.35;
2017-02-20 14:11:00;350160520;150.77;
2017-02-20 14:12:00;350160520;147.94;
2017-02-20 14:13:00;350160520;142.2;
2017-02-20 14:14:00;350160520;137.02;
2017-02-20 14:15:00;350160520;152.4;
2017-02-20 14:16:00;350160520;193.48;
2017-02-20 14:17:00;350160520;204.87;
2017-02-20 14:18:00;350160520;178.02;
2017-02-20 14:19:00;350160520;151.86;
2017-02-20 14:20:00;350160520;142.03;
2017-02-20 14:21:00;350160520;131.19;
2017-02-20 14:22:00;350160520;124.29;
2017-02-20 14:23:00;350160520;117.33;
2017-02-20 14:24:00;350160520;101.76;
2017-02-20 14:25:00;350160520;85.93;
2017-02-20 14:26:00;350160520;90.64;
2017-02-20 14:27:00;350160520;99.73;
2017-02-20 14:28:00;350160520;100.27;
2017-02-20 14:29:00;350160520;107.11;
2017-02-20 14:30:00;350160520;99.77;
2017-02-20 14:31:00;350160520;93.55;
2017-02-20 14:32:00;350160520;105.37;
2017-02-20 14:33:00;350160520;126.88;
2017-02-20 14:34:00;350160520;140.76;
2017-02-20 14:35:00;350160520;122.95;
2017-02-20 14:36:00;350160520;103.82;
2017-02-20 14:37:00;350160520;88.47;
2017-02-20 14:38:00;350160520;107.22;
2017-02-20 14:39:00;350160520;127.91;
2017-02-20 14:40:00;350160520;131.45;
2017-02-20 14:41:00;350160520;116.85;
2017-02-20 14:42:00;350160520;103.57;
2017-02-20 14:43:00;350160520;111.5;
2017-02-20 14:44:00;350160520;122.38;
2017-02-20 14:45:00;350160520;103.82;
2017-02-20 14:46:00;350160520;88.41;
2017-02-20 14:47:00;350160520;90.4;
2017-02-20 14:48:00;350160520;94;
2017-02-20 14:49:00;350160520;99.65;
2017-02-20 14:50:00;350160520;110.83;
2017-02-20 14:51:00;350160520;114.61;
2017-02-20 14:52:00;350160520;116.87;
2017-02-20 14:53:00;350160520;139.87;
2017-02-20 14:54:00;350160520;154.62;
2017-02-20 14:55:00;350160520;142.83;
2017-02-20 14:56:00;350160520;157.78;
2017-02-20 14:57:00;350160520;179.55;
2017-02-20 14:58:00;350160520;216.74;
2017-02-20 14:59:00;350160520;212.62;
2017-02-20 15:00:00;350160520;178.18;
2017-02-20 15:01:00;350160520;210.8;
2017-02-20 15:02:00;350160520;245.49;
2017-02-20 15:03:00;350160520;275.52;
2017-02-20 15:04:00;350160520;230.56;
2017-02-20 15:05:00;350160520;170.45;
2017-02-20 15:06:00;350160520;135.68;
2017-02-20 15:07:00;350160520;105.57;
2017-02-20 15:08:00;350160520;78.29;
2017-02-20 15:09:00;350160520;62.81;
2017-02-20 15:10:00;350160520;54.38;
2017-02-20 15:11:00;350160520;53;
2017-02-20 15:12:00;350160520;46.79;
2017-02-20 15:13:00;350160520;40.18;
2017-02-20 15:14:00;350160520;34.9;
2017-02-20 15:15:00;350160520;34.18;
2017-02-20 15:16:00;350160520;35.86;
2017-02-20 15:17:00;350160520;34.22;
2017-02-20 15:18:00;350160520;34.33;
2017-02-20 15:19:00;350160520;35.02;
2017-02-20 15:20:00;350160520;34.38;
2017-02-20 15:21:00;350160520;36.77;
2017-02-20 15:22:00;350160520;37.04;
2017-02-20 15:23:00;350160520;36.46;
2017-02-20 15:24:00;350160520;37.62;
2017-02-20 15:25:00;350160520;39.66;
2017-02-20 15:26:00;350160520;43.43;
2017-02-20 15:27:00;350160520;45.77;
2017-02-20 15:28:00;350160520;43.59;
2017-02-20 15:29:00;350160520;41.9;
2017-02-20 15:30:00;350160520;48.28;
2017-02-20 15:31:00;350160520;60.77;
2017-02-20 15:32:00;350160520;59.79;
2017-02-20 15:33:00;350160520;59.11;
2017-02-20 15:34:00;350160520;53.28;
2017-02-20 15:35:00;350160520;41.6;
2017-02-20 15:36:00;350160520;39.47;
2017-02-20 15:37:00;350160520;40.94;
2017-02-20 15:38:00;350160520;42.69;
2017-02-20 15:39:00;350160520;38.9;
2017-02-20 15:40:00;350160520;36.95;
2017-02-20 15:41:00;350160520;38.68;
2017-02-20 15:42:00;350160520;38;
2017-02-20 15:43:00;350160520;33.04;
2017-02-20 15:44:00;350160520;30.71;
2017-02-20 15:45:00;350160520;32.92;
2017-02-20 15:46:00;350160520;31.94;
2017-02-20 15:47:00;350160520;32.49;
2017-02-20 15:48:00;350160520;34.76;
2017-02-20 15:49:00;350160520;33.13;
2017-02-20 15:50:00;350160520;31.82;
2017-02-20 15:51:00;350160520;38.58;
2017-02-20 15:52:00;350160520;37.72;
2017-02-20 15:53:00;350160520;34.24;
2017-02-20 15:54:00;350160520;30.69;
2017-02-20 15:55:00;350160520;30.02;
2017-02-20 15:56:00;350160520;29.67;
2017-02-20 15:57:00;350160520;26.38;
2017-02-20 15:58:00;350160520;23.28;
2017-02-20 15:59:00;350160520;23.16;
2017-02-20 16:00:00;350160520;27.17;
2017-02-20 16:01:00;350160520;27.74;
2017-02-20 16:02:00;350160520;24.21;
2017-02-20 16:03:00;350160520;20.04;
2017-02-20 16:04:00;350160520;18.89;
2017-02-20 16:05:00;350160520;19.65;
2017-02-20 16:06:00;350160520;20.48;
2017-02-20 16:07:00;350160520;20.48;
2017-02-20 16:08:00;350160520;19.94;
2017-02-20 16:09:00;350160520;18.74;
2017-02-20 16:10:00;350160520;16.56;
2017-02-20 16:11:00;350160520;14.38;
2017-02-20 16:12:00;350160520;13.17;
2017-02-20 16:13:00;350160520;12.39;
2017-02-20 16:14:00;350160520;12.81;
2017-02-20 16:15:00;350160520;11.14;
2017-02-20 16:16:00;350160520;9.4;
2017-02-20 16:17:00;350160520;8.35;
2017-02-20 16:18:00;350160520;6.91;
2017-02-20 16:19:00;350160520;5.96;
2017-02-20 16:20:00;350160520;5.85;
2017-02-20 16:21:00;350160520;5.45;
2017-02-20 16:22:00;350160520;5.09;
2017-02-20 16:23:00;350160520;5.52;
2017-02-20 16:24:00;350160520;6.74;
2017-02-20 16:25:00;350160520;7.01;
2017-02-20 16:26:00;350160520;5.84;
2017-02-20 16:27:00;350160520;5.55;
2017-02-20 16:28:00;350160520;5.81;
2017-02-20 16:29:00;350160520;6.67;
2017-02-20 16:30:00;350160520;8.13;
2017-02-20 16:31:00;350160520;9.54;
2017-02-20 16:32:00;350160520;12.87;
2017-02-20 16:33:00;350160520;12.57;
2017-02-20 16:34:00;350160520;12.85;
2017-02-20 16:35:00;350160520;14.47;
2017-02-20 16:36:00;350160520;13.72;
2017-02-20 16:37:00;350160520;12.54;
2017-02-20 16:38:00;350160520;10.93;
2017-02-20 16:39:00;350160520;9.37;
2017-02-20 16:40:00;350160520;8.04;
2017-02-20 16:41:00;350160520;7.22;
2017-02-20 16:42:00;350160520;10.97;
2017-02-20 16:43:00;350160520;14.8;
2017-02-20 16:44:00;350160520;13.95;
2017-02-20 16:45:00;350160520;10.97;
2017-02-20 16:46:00;350160520;11.22;
2017-02-20 16:47:00;350160520;11.2;
2017-02-20 16:48:00;350160520;10.11;
2017-02-20 16:49:00;350160520;8.35;
2017-02-20 16:50:00;350160520;9.13;
2017-02-20 16:51:00;350160520;8.65;
2017-02-20 16:52:00;350160520;8.79;
2017-02-20 16:53:00;350160520;9.48;
2017-02-20 16:54:00;350160520;8.46;
2017-02-20 16:55:00;350160520;7.33;
2017-02-20 16:56:00;350160520;6.43;
2017-02-20 16:57:00;350160520;6.28;
2017-02-20 16:58:00;350160520;5.95;
2017-02-20 16:59:00;350160520;4.64;
2017-02-20 17:00:00;350160520;3.6;
2017-02-20 17:01:00;350160520;3.32;
2017-02-20 17:02:00;350160520;3.84;
2017-02-20 17:03:00;350160520;3.13;
2017-02-20 17:04:00;350160520;3;
2017-02-20 17:05:00;350160520;3.21;
2017-02-20 17:06:00;350160520;2.65;
2017-02-20 17:07:00;350160520;2.05;
2017-02-20 17:08:00;350160520;2.25;
2017-02-20 17:09:00;350160520;1.99;
2017-02-20 17:10:00;350160520;1.78;
2017-02-20 17:11:00;350160520;1.2;
2017-02-20 17:12:00;350160520;1.02;
2017-02-20 17:13:00;350160520;0.45;
2017-02-20 17:14:00;350160520;0.04;
2017-02-20 17:15:00;350160520;-0.17;
2017-02-20 17:16:00;350160520;-0.69;
2017-02-20 17:17:00;350160520;-0.91;
2017-02-20 17:18:00;350160520;-1.04;
2017-02-20 17:19:00;350160520;-1.17;
2017-02-20 17:20:00;350160520;-1.25;
2017-02-20 17:21:00;350160520;-1.43;
2017-02-20 17:22:00;350160520;-1.86;
2017-02-20 17:23:00;350160520;-2.23;
2017-02-20 17:24:00;350160520;-2.27;
2017-02-20 17:25:00;350160520;-2.29;
2017-02-20 17:26:00;350160520;-2.11;
2017-02-20 17:27:00;350160520;-2.18;
2017-02-20 17:28:00;350160520;-2.28;
2017-02-20 17:29:00;350160520;-2.43;
2017-02-20 17:30:00;350160520;-2.65;
2017-02-20 17:31:00;350160520;-2.81;
2017-02-20 17:32:00;350160520;-2.87;
2017-02-20 17:33:00;350160520;-2.9;
2017-02-20 17:34:00;350160520;-2.96;
2017-02-20 17:35:00;350160520;-2.96;
2017-02-20 17:36:00;350160520;-3.07;
2017-02-20 17:37:00;350160520;-3.08;
2017-02-20 17:38:00;350160520;-3.09;
2017-02-20 17:39:00;350160520;-3.04;
2017-02-20 17:40:00;350160520;-3.14;
2017-02-20 17:41:00;350160520;-3.14;
2017-02-20 17:42:00;350160520;-3.07;
2017-02-20 17:43:00;350160520;-3.13;
2017-02-20 17:44:00;350160520;-3.17;
2017-02-20 17:45:00;350160520;-3.22;
2017-02-20 17:46:00;350160520;-3.16;
2017-02-20 17:47:00;350160520;-3.25;
2017-02-20 17:48:00;350160520;-3.32;
2017-02-20 17:49:00;350160520;-3.34;
2017-02-20 17:50:00;350160520;-3.25;
2017-02-20 17:51:00;350160520;-3.16;
2017-02-20 17:52:00;350160520;-3.13;
2017-02-20 17:53:00;350160520;-3.1;
2017-02-20 17:54:00;350160520;-3.06;
2017-02-20 17:55:00;350160520;-3;
2017-02-20 17:56:00;350160520;-3.07;
2017-02-20 17:57:00;350160520;-3.17;
2017-02-20 17:58:00;350160520;-3.15;
2017-02-20 17:59:00;350160520;-3.13;
2017-02-20 18:00:00;350160520;-3.12;
2017-02-20 18:01:00;350160520;-3.09;
2017-02-20 18:02:00;350160520;-3.1;
2017-02-20 18:03:00;350160520;-3.16;
2017-02-20 18:04:00;350160520;-3.14;
2017-02-20 18:05:00;350160520;-3.11;
2017-02-20 18:06:00;350160520;-3.22;
2017-02-20 18:07:00;350160520;-3.24;
2017-02-20 18:08:00;350160520;-3.22;
2017-02-20 18:09:00;350160520;-3.31;
2017-02-20 18:10:00;350160520;-3.33;
2017-02-20 18:11:00;350160520;-3.35;
2017-02-20 18:12:00;350160520;-3.31;
2017-02-20 18:13:00;350160520;-3.19;
2017-02-20 18:14:00;350160520;-3.24;
2017-02-20 18:15:00;350160520;-3.15;
2017-02-20 18:16:00;350160520;-3.19;
2017-02-20 18:17:00;350160520;-3.18;
2017-02-20 18:18:00;350160520;-3.22;
2017-02-20 18:19:00;350160520;-3.26;
2017-02-20 18:20:00;350160520;-3.18;
2017-02-20 18:21:00;350160520;-3.13;
2017-02-20 18:22:00;350160520;-3.12;
2017-02-20 18:23:00;350160520;-3.04;
2017-02-20 18:24:00;350160520;-3.06;
2017-02-20 18:25:00;350160520;-3.14;
2017-02-20 18:26:00;350160520;-3.29;
2017-02-20 18:27:00;350160520;-3.19;
2017-02-20 18:28:00;350160520;-3.18;
2017-02-20 18:29:00;350160520;-3.31;
2017-02-20 18:30:00;350160520;-3.38;
2017-02-20 18:31:00;350160520;-3.4;
2017-02-20 18:32:00;350160520;-3.41;
2017-02-20 18:33:00;350160520;-3.5;
2017-02-20 18:34:00;350160520;-3.53;
2017-02-20 18:35:00;350160520;-3.64;
2017-02-20 18:36:00;350160520;-3.75;
2017-02-20 18:37:00;350160520;-3.8;
2017-02-20 18:38:00;350160520;-3.9;
2017-02-20 18:39:00;350160520;-4.04;
2017-02-20 18:40:00;350160520;-4.36;
2017-02-20 18:41:00;350160520;-4.61;
2017-02-20 18:42:00;350160520;-4.77;
2017-02-20 18:43:00;350160520;-4.82;
2017-02-20 18:44:00;350160520;-4.96;
2017-02-20 18:45:00;350160520;-5.07;
2017-02-20 18:46:00;350160520;-5.12;
2017-02-20 18:47:00;350160520;-5.08;
2017-02-20 18:48:00;350160520;-5.15;
2017-02-20 18:49:00;350160520;-5.11;
2017-02-20 18:50:00;350160520;-5.2;
2017-02-20 18:51:00;350160520;-5.29;
2017-02-20 18:52:00;350160520;-5.22;
2017-02-20 18:53:00;350160520;-5.27;
2017-02-20 18:54:00;350160520;-5.26;
2017-02-20 18:55:00;350160520;-5.16;
2017-02-20 18:56:00;350160520;-5.03;
2017-02-20 18:57:00;350160520;-5;
2017-02-20 18:58:00;350160520;-5.12;
2017-02-20 18:59:00;350160520;-5.23;
2017-02-20 19:00:00;350160520;-5.19;
2017-02-20 19:01:00;350160520;-5.08;
2017-02-20 19:02:00;350160520;-5.14;
2017-02-20 19:03:00;350160520;-5.07;
2017-02-20 19:04:00;350160520;-5.03;
2017-02-20 19:05:00;350160520;-5.02;
2017-02-20 19:06:00;350160520;-5.09;
2017-02-20 19:07:00;350160520;-5.1;
2017-02-20 19:08:00;350160520;-5.08;
2017-02-20 19:09:00;350160520;-5.06;
2017-02-20 19:10:00;350160520;-4.98;
2017-02-20 19:11:00;350160520;-4.91;
2017-02-20 19:12:00;350160520;-4.98;
2017-02-20 19:13:00;350160520;-5.01;
2017-02-20 19:14:00;350160520;-4.88;
2017-02-20 19:15:00;350160520;-4.94;
2017-02-20 19:16:00;350160520;-5.05;
2017-02-20 19:17:00;350160520;-4.96;
2017-02-20 19:18:00;350160520;-4.96;
2017-02-20 19:19:00;350160520;-4.85;
2017-02-20 19:20:00;350160520;-4.91;
2017-02-20 19:21:00;350160520;-4.95;
2017-02-20 19:22:00;350160520;-4.94;
2017-02-20 19:23:00;350160520;-4.84;
2017-02-20 19:24:00;350160520;-4.77;
2017-02-20 19:25:00;350160520;-4.79;
2017-02-20 19:26:00;350160520;-4.84;
2017-02-20 19:27:00;350160520;-4.84;
2017-02-20 19:28:00;350160520;-4.82;
2017-02-20 19:29:00;350160520;-4.83;
2017-02-20 19:30:00;350160520;-4.86;
2017-02-20 19:31:00;350160520;-4.78;
2017-02-20 19:32:00;350160520;-4.69;
2017-02-20 19:33:00;350160520;-4.61;
2017-02-20 19:34:00;350160520;-4.63;
2017-02-20 19:35:00;350160520;-4.52;
2017-02-20 19:36:00;350160520;-4.5;
2017-02-20 19:37:00;350160520;-4.55;
2017-02-20 19:38:00;350160520;-4.51;
2017-02-20 19:39:00;350160520;-4.45;
2017-02-20 19:40:00;350160520;-4.33;
2017-02-20 19:41:00;350160520;-4.39;
2017-02-20 19:42:00;350160520;-4.38;
2017-02-20 19:43:00;350160520;-4.4;
2017-02-20 19:44:00;350160520;-4.39;
2017-02-20 19:45:00;350160520;-4.41;
2017-02-20 19:46:00;350160520;-4.46;
2017-02-20 19:47:00;350160520;-4.5;
2017-02-20 19:48:00;350160520;-4.4;
2017-02-20 19:49:00;350160520;-4.37;
2017-02-20 19:50:00;350160520;-4.29;
2017-02-20 19:51:00;350160520;-4.26;
2017-02-20 19:52:00;350160520;-4.29;
2017-02-20 19:53:00;350160520;-4.28;
2017-02-20 19:54:00;350160520;-4.29;
2017-02-20 19:55:00;350160520;-4.22;
2017-02-20 19:56:00;350160520;-4.14;
2017-02-20 19:57:00;350160520;-4.1;
2017-02-20 19:58:00;350160520;-3.98;
2017-02-20 19:59:00;350160520;-3.93;
2017-02-20 20:00:00;350160520;-3.93;
2017-02-20 20:01:00;350160520;-3.84;
2017-02-20 20:02:00;350160520;-3.77;
2017-02-20 20:03:00;350160520;-3.7;
2017-02-20 20:04:00;350160520;-3.71;
2017-02-20 20:05:00;350160520;-3.66;
2017-02-20 20:06:00;350160520;-3.66;
2017-02-20 20:07:00;350160520;-3.65;
2017-02-20 20:08:00;350160520;-3.68;
2017-02-20 20:09:00;350160520;-3.78;
2017-02-20 20:10:00;350160520;-3.81;
2017-02-20 20:11:00;350160520;-3.81;
2017-02-20 20:12:00;350160520;-3.8;
2017-02-20 20:13:00;350160520;-3.8;
2017-02-20 20:14:00;350160520;-3.82;
2017-02-20 20:15:00;350160520;-3.78;
2017-02-20 20:16:00;350160520;-3.83;
2017-02-20 20:17:00;350160520;-3.94;
2017-02-20 20:18:00;350160520;-3.98;
2017-02-20 20:19:00;350160520;-4.02;
2017-02-20 20:20:00;350160520;-4.14;
2017-02-20 20:21:00;350160520;-4.26;
2017-02-20 20:22:00;350160520;-4.38;
2017-02-20 20:23:00;350160520;-4.41;
2017-02-20 20:24:00;350160520;-4.37;
2017-02-20 20:25:00;350160520;-4.36;
2017-02-20 20:26:00;350160520;-4.32;
2017-02-20 20:27:00;350160520;-4.32;
2017-02-20 20:28:00;350160520;-4.34;
2017-02-20 20:29:00;350160520;-4.32;
2017-02-20 20:30:00;350160520;-4.22;
2017-02-20 20:31:00;350160520;-4.26;
2017-02-20 20:32:00;350160520;-4.26;
2017-02-20 20:33:00;350160520;-4.33;
2017-02-20 20:34:00;350160520;-4.35;
2017-02-20 20:35:00;350160520;-4.36;
2017-02-20 20:36:00;350160520;-4.33;
2017-02-20 20:37:00;350160520;-4.41;
2017-02-20 20:38:00;350160520;-4.53;
2017-02-20 20:39:00;350160520;-4.53;
2017-02-20 20:40:00;350160520;-4.54;
2017-02-20 20:41:00;350160520;-4.57;
2017-02-20 20:42:00;350160520;-4.39;
2017-02-20 20:43:00;350160520;-4.28;
2017-02-20 20:44:00;350160520;-4.25;
2017-02-20 20:45:00;350160520;-4.34;
2017-02-20 20:46:00;350160520;-4.39;
2017-02-20 20:47:00;350160520;-4.35;
2017-02-20 20:48:00;350160520;-4.41;
2017-02-20 20:49:00;350160520;-4.44;
2017-02-20 20:50:00;350160520;-4.38;
2017-02-20 20:51:00;350160520;-4.2;
2017-02-20 20:52:00;350160520;-4.12;
2017-02-20 20:53:00;350160520;-4.15;
2017-02-20 20:54:00;350160520;-4.28;
2017-02-20 20:55:00;350160520;-4.28;
2017-02-20 20:56:00;350160520;-4.13;
2017-02-20 20:57:00;350160520;-4.15;
2017-02-20 20:58:00;350160520;-4.14;
2017-02-20 20:59:00;350160520;-4.19;
2017-02-20 21:00:00;350160520;-4.34;
2017-02-20 21:01:00;350160520;-4.31;
2017-02-20 21:02:00;350160520;-4.21;
2017-02-20 21:03:00;350160520;-4.24;
2017-02-20 21:04:00;350160520;-4.23;
2017-02-20 21:05:00;350160520;-4.04;
2017-02-20 21:06:00;350160520;-3.95;
2017-02-20 21:07:00;350160520;-4.02;
2017-02-20 21:08:00;350160520;-4.07;
2017-02-20 21:09:00;350160520;-3.99;
2017-02-20 21:10:00;350160520;-3.89;
2017-02-20 21:11:00;350160520;-3.89;
2017-02-20 21:12:00;350160520;-4.05;
2017-02-20 21:13:00;350160520;-4.12;
2017-02-20 21:14:00;350160520;-4.2;
2017-02-20 21:15:00;350160520;-4.33;
2017-02-20 21:16:00;350160520;-4.33;
2017-02-20 21:17:00;350160520;-4.42;
2017-02-20 21:18:00;350160520;-4.25;
2017-02-20 21:19:00;350160520;-4.07;
2017-02-20 21:20:00;350160520;-4;
2017-02-20 21:21:00;350160520;-4.04;
2017-02-20 21:22:00;350160520;-4;
2017-02-20 21:23:00;350160520;-3.93;
2017-02-20 21:24:00;350160520;-3.97;
2017-02-20 21:25:00;350160520;-4.01;
2017-02-20 21:26:00;350160520;-4.17;
2017-02-20 21:27:00;350160520;-4.24;
2017-02-20 21:28:00;350160520;-4.24;
2017-02-20 21:29:00;350160520;-4.35;
2017-02-20 21:30:00;350160520;-4.44;
2017-02-20 21:31:00;350160520;-4.47;
2017-02-20 21:32:00;350160520;-4.48;
2017-02-20 21:33:00;350160520;-4.48;
2017-02-20 21:34:00;350160520;-4.43;
2017-02-20 21:35:00;350160520;-4.5;
2017-02-20 21:36:00;350160520;-4.48;
2017-02-20 21:37:00;350160520;-4.32;
2017-02-20 21:38:00;350160520;-4.32;
2017-02-20 21:39:00;350160520;-4.38;
2017-02-20 21:40:00;350160520;-4.37;
2017-02-20 21:41:00;350160520;-4.42;
2017-02-20 21:42:00;350160520;-4.39;
2017-02-20 21:43:00;350160520;-4.37;
2017-02-20 21:44:00;350160520;-4.38;
2017-02-20 21:45:00;350160520;-4.33;
2017-02-20 21:46:00;350160520;-4.28;
2017-02-20 21:47:00;350160520;-4.31;
2017-02-20 21:48:00;350160520;-4.37;
2017-02-20 21:49:00;350160520;-4.4;
2017-02-20 21:50:00;350160520;-4.43;
2017-02-20 21:51:00;350160520;-4.55;
2017-02-20 21:52:00;350160520;-4.58;
2017-02-20 21:53:00;350160520;-4.5;
2017-02-20 21:54:00;350160520;-4.42;
2017-02-20 21:55:00;350160520;-4.41;
2017-02-20 21:56:00;350160520;-4.5;
2017-02-20 21:57:00;350160520;-4.5;
2017-02-20 21:58:00;350160520;-4.48;
2017-02-20 21:59:00;350160520;-4.44;
2017-02-20 22:00:00;350160520;-4.51;
2017-02-20 22:01:00;350160520;-4.48;
2017-02-20 22:02:00;350160520;-4.38;
2017-02-20 22:03:00;350160520;-4.35;
2017-02-20 22:04:00;350160520;-4.25;
2017-02-20 22:05:00;350160520;-4.25;
2017-02-20 22:06:00;350160520;-4.33;
2017-02-20 22:07:00;350160520;-4.39;
2017-02-20 22:08:00;350160520;-4.41;
2017-02-20 22:09:00;350160520;-4.4;
2017-02-20 22:10:00;350160520;-4.38;
2017-02-20 22:11:00;350160520;-4.4;
2017-02-20 22:12:00;350160520;-4.42;
2017-02-20 22:13:00;350160520;-4.54;
2017-02-20 22:14:00;350160520;-4.54;
2017-02-20 22:15:00;350160520;-4.6;
2017-02-20 22:16:00;350160520;-4.57;
2017-02-20 22:17:00;350160520;-4.51;
2017-02-20 22:18:00;350160520;-4.43;
2017-02-20 22:19:00;350160520;-4.42;
2017-02-20 22:20:00;350160520;-4.48;
2017-02-20 22:21:00;350160520;-4.45;
2017-02-20 22:22:00;350160520;-4.46;
2017-02-20 22:23:00;350160520;-4.41;
2017-02-20 22:24:00;350160520;-4.32;
2017-02-20 22:25:00;350160520;-4.32;
2017-02-20 22:26:00;350160520;-4.29;
2017-02-20 22:27:00;350160520;-4.38;
2017-02-20 22:28:00;350160520;-4.33;
2017-02-20 22:29:00;350160520;-4.32;
2017-02-20 22:30:00;350160520;-4.35;
2017-02-20 22:31:00;350160520;-4.36;
2017-02-20 22:32:00;350160520;-4.43;
2017-02-20 22:33:00;350160520;-4.41;
2017-02-20 22:34:00;350160520;-4.4;
2017-02-20 22:35:00;350160520;-4.42;
2017-02-20 22:36:00;350160520;-4.36;
2017-02-20 22:37:00;350160520;-4.27;
2017-02-20 22:38:00;350160520;-4.21;
2017-02-20 22:39:00;350160520;-4.07;
2017-02-20 22:40:00;350160520;-4.04;
2017-02-20 22:41:00;350160520;-4.08;
2017-02-20 22:42:00;350160520;-4.08;
2017-02-20 22:43:00;350160520;-4.05;
2017-02-20 22:44:00;350160520;-4.01;
2017-02-20 22:45:00;350160520;-3.96;
2017-02-20 22:46:00;350160520;-3.92;
2017-02-20 22:47:00;350160520;-3.92;
2017-02-20 22:48:00;350160520;-3.92;
2017-02-20 22:49:00;350160520;-4.16;
2017-02-20 22:50:00;350160520;-4.21;
2017-02-20 22:51:00;350160520;-4.26;
2017-02-20 22:52:00;350160520;-4.34;
2017-02-20 22:53:00;350160520;-4.28;
2017-02-20 22:54:00;350160520;-4.18;
2017-02-20 22:55:00;350160520;-4.1;
2017-02-20 22:56:00;350160520;-4.08;
2017-02-20 22:57:00;350160520;-4.12;
2017-02-20 22:58:00;350160520;-4.15;
2017-02-20 22:59:00;350160520;-4.2;
2017-02-20 23:00:00;350160520;-4.19;
2017-02-20 23:01:00;350160520;-4.16;
2017-02-20 23:02:00;350160520;-4.16;
2017-02-20 23:03:00;350160520;-4.09;
2017-02-20 23:04:00;350160520;-3.9;
2017-02-20 23:05:00;350160520;-3.8;
2017-02-20 23:06:00;350160520;-3.8;
2017-02-20 23:07:00;350160520;-3.81;
2017-02-20 23:08:00;350160520;-3.81;
2017-02-20 23:09:00;350160520;-3.76;
2017-02-20 23:10:00;350160520;-3.68;
2017-02-20 23:11:00;350160520;-3.69;
2017-02-20 23:12:00;350160520;-3.67;
2017-02-20 23:13:00;350160520;-3.6;
2017-02-20 23:14:00;350160520;-3.51;
2017-02-20 23:15:00;350160520;-3.53;
2017-02-20 23:16:00;350160520;-3.56;
2017-02-20 23:17:00;350160520;-3.57;
2017-02-20 23:18:00;350160520;-3.59;
2017-02-20 23:19:00;350160520;-3.61;
2017-02-20 23:20:00;350160520;-3.57;
2017-02-20 23:21:00;350160520;-3.64;
2017-02-20 23:22:00;350160520;-3.63;
2017-02-20 23:23:00;350160520;-3.58;
2017-02-20 23:24:00;350160520;-3.51;
2017-02-20 23:25:00;350160520;-3.48;
2017-02-20 23:26:00;350160520;-3.5;
2017-02-20 23:27:00;350160520;-3.53;
2017-02-20 23:28:00;350160520;-3.55;
2017-02-20 23:29:00;350160520;-3.54;
2017-02-20 23:30:00;350160520;-3.41;
2017-02-20 23:31:00;350160520;-3.42;
2017-02-20 23:32:00;350160520;-3.43;
2017-02-20 23:33:00;350160520;-3.41;
2017-02-20 23:34:00;350160520;-3.4;
2017-02-20 23:35:00;350160520;-3.41;
2017-02-20 23:36:00;350160520;-3.41;
2017-02-20 23:37:00;350160520;-3.43;
2017-02-20 23:38:00;350160520;-3.42;
2017-02-20 23:39:00;350160520;-3.33;
2017-02-20 23:40:00;350160520;-3.16;
2017-02-20 23:41:00;350160520;-3.16;
2017-02-20 23:42:00;350160520;-3.16;
2017-02-20 23:43:00;350160520;-3.28;
2017-02-20 23:44:00;350160520;-3.37;
2017-02-20 23:45:00;350160520;-3.35;
2017-02-20 23:46:00;350160520;-3.33;
2017-02-20 23:47:00;350160520;-3.26;
2017-02-20 23:48:00;350160520;-3.31;
2017-02-20 23:49:00;350160520;-3.3;
2017-02-20 23:50:00;350160520;-3.28;
2017-02-20 23:51:00;350160520;-3.34;
2017-02-20 23:52:00;350160520;-3.42;
2017-02-20 23:53:00;350160520;-3.49;
2017-02-20 23:54:00;350160520;-3.44;
2017-02-20 23:55:00;350160520;-3.46;
2017-02-20 23:56:00;350160520;-3.41;
2017-02-20 23:57:00;350160520;-3.37;
2017-02-20 23:58:00;350160520;-3.45;
2017-02-20 23:59:00;350160520;-3.44;
2017-02-21 00:00:00;350160520;-3.42;
2017-02-21 00:01:00;350160520;-3.41;
2017-02-21 00:02:00;350160520;-3.44;
2017-02-21 00:03:00;350160520;-3.46;
2017-02-21 00:04:00;350160520;-3.45;
2017-02-21 00:05:00;350160520;-3.42;
2017-02-21 00:06:00;350160520;-3.41;
2017-02-21 00:07:00;350160520;-3.38;
2017-02-21 00:08:00;350160520;-3.3;
2017-02-21 00:09:00;350160520;-3.24;
2017-02-21 00:10:00;350160520;-3.25;
2017-02-21 00:11:00;350160520;-3.21;
2017-02-21 00:12:00;350160520;-3.15;
2017-02-21 00:13:00;350160520;-3.24;
2017-02-21 00:14:00;350160520;-3.3;
2017-02-21 00:15:00;350160520;-3.26;
2017-02-21 00:16:00;350160520;-3.13;
2017-02-21 00:17:00;350160520;-3.14;
2017-02-21 00:18:00;350160520;-3.18;
2017-02-21 00:19:00;350160520;-3.18;
2017-02-21 00:20:00;350160520;-3.21;
2017-02-21 00:21:00;350160520;-3.24;
2017-02-21 00:22:00;350160520;-3.25;
