DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-02-27 21:24:00;254180060;GDYNIA;-5.26;-5.45;;;;;;0.19;;
2017-02-27 21:25:00;254180060;GDYNIA;-5.26;-5.39;;;;;;0.13;;
2017-02-27 21:26:00;254180060;GDYNIA;-5.23;-5.21;;;;;;-0.02;;
2017-02-27 21:27:00;254180060;GDYNIA;-5.25;-5.23;;;;;;-0.02;;
2017-02-27 21:28:00;254180060;GDYNIA;-5.32;-5.29;;;;;;-0.03;;
2017-02-27 21:29:00;254180060;GDYNIA;-5.34;-5.27;;;;;;-0.08;;
2017-02-27 21:30:00;254180060;GDYNIA;-5.42;-5.44;;;;;;0.02;;
2017-02-27 21:31:00;254180060;GDYNIA;-5.43;-5.56;;;;;;0.13;;
2017-02-27 21:32:00;254180060;GDYNIA;-5.39;-5.59;;;;;;0.19;;
2017-02-27 21:33:00;254180060;GDYNIA;-5.37;-5.59;;;;;;0.21;;
2017-02-27 21:34:00;254180060;GDYNIA;-5.35;-5.60;;;;;;0.25;;
2017-02-27 21:35:00;254180060;GDYNIA;-5.34;-5.65;;;;;;0.31;;
2017-02-27 21:36:00;254180060;GDYNIA;-5.32;-5.66;;;;;;0.34;;
2017-02-27 21:37:00;254180060;GDYNIA;-5.26;-5.59;;;;;;0.33;;
2017-02-27 21:38:00;254180060;GDYNIA;-5.27;-5.60;;;;;;0.33;;
2017-02-27 21:39:00;254180060;GDYNIA;-5.23;-5.59;;;;;;0.36;;
2017-02-27 21:40:00;254180060;GDYNIA;-5.22;-5.60;;;;;;0.38;;
2017-02-27 21:41:00;254180060;GDYNIA;-5.17;-5.55;;;;;;0.38;;
2017-02-27 21:42:00;254180060;GDYNIA;-5.19;-5.55;;;;;;0.36;;
2017-02-27 21:43:00;254180060;GDYNIA;-5.17;-5.50;;;;;;0.33;;
2017-02-27 21:44:00;254180060;GDYNIA;-5.17;-5.46;;;;;;0.29;;
2017-02-27 21:45:00;254180060;GDYNIA;-5.15;-5.39;;;;;;0.24;;
2017-02-27 21:46:00;254180060;GDYNIA;-5.14;-5.34;;;;;;0.20;;
2017-02-27 21:47:00;254180060;GDYNIA;-5.16;-5.34;;;;;;0.18;;
2017-02-27 21:48:00;254180060;GDYNIA;-5.18;-5.34;;;;;;0.16;;
2017-02-27 21:49:00;254180060;GDYNIA;-5.23;-5.35;;;;;;0.13;;
2017-02-27 21:50:00;254180060;GDYNIA;-5.23;-5.40;;;;;;0.16;;
2017-02-27 21:51:00;254180060;GDYNIA;-5.26;-5.44;;;;;;0.18;;
2017-02-27 21:52:00;254180060;GDYNIA;-5.26;-5.44;;;;;;0.18;;
2017-02-27 21:53:00;254180060;GDYNIA;-5.26;-5.45;;;;;;0.19;;
2017-02-27 21:54:00;254180060;GDYNIA;-5.27;-5.41;;;;;;0.14;;
2017-02-27 21:55:00;254180060;GDYNIA;-5.27;-5.39;;;;;;0.12;;
2017-02-27 21:56:00;254180060;GDYNIA;-5.26;-5.42;;;;;;0.16;;
2017-02-27 21:57:00;254180060;GDYNIA;-5.26;-5.38;;;;;;0.12;;
2017-02-27 21:58:00;254180060;GDYNIA;-5.26;-5.30;;;;;;0.04;;
2017-02-27 21:59:00;254180060;GDYNIA;-5.29;-5.33;;;;;;0.04;;
2017-02-27 22:00:00;254180060;GDYNIA;-5.32;-5.35;;;;;;0.04;;
2017-02-27 22:01:00;254180060;GDYNIA;-5.34;-5.35;;;;;;0.01;;
2017-02-27 22:02:00;254180060;GDYNIA;-5.34;-5.37;;;;;;0.03;;
2017-02-27 22:03:00;254180060;GDYNIA;-5.34;-5.37;;;;;;0.03;;
2017-02-27 22:04:00;254180060;GDYNIA;-5.33;-5.36;;;;;;0.03;;
2017-02-27 22:05:00;254180060;GDYNIA;-5.33;-5.38;;;;;;0.05;;
2017-02-27 22:06:00;254180060;GDYNIA;-5.29;-5.36;;;;;;0.07;;
2017-02-27 22:07:00;254180060;GDYNIA;-5.27;-5.33;;;;;;0.06;;
2017-02-27 22:08:00;254180060;GDYNIA;-5.27;-5.36;;;;;;0.09;;
2017-02-27 22:09:00;254180060;GDYNIA;-5.27;-5.34;;;;;;0.07;;
2017-02-27 22:10:00;254180060;GDYNIA;-5.27;-5.43;;;;;;0.16;;
2017-02-27 22:11:00;254180060;GDYNIA;-5.24;-5.41;;;;;;0.17;;
2017-02-27 22:12:00;254180060;GDYNIA;-5.25;-5.44;;;;;;0.19;;
2017-02-27 22:13:00;254180060;GDYNIA;-5.22;-5.45;;;;;;0.24;;
2017-02-27 22:14:00;254180060;GDYNIA;-5.17;-5.37;;;;;;0.19;;
2017-02-27 22:15:00;254180060;GDYNIA;-5.15;-5.32;;;;;;0.18;;
2017-02-27 22:16:00;254180060;GDYNIA;-5.15;-5.33;;;;;;0.18;;
2017-02-27 22:17:00;254180060;GDYNIA;-5.15;-5.30;;;;;;0.15;;
2017-02-27 22:18:00;254180060;GDYNIA;-5.14;-5.31;;;;;;0.18;;
2017-02-27 22:19:00;254180060;GDYNIA;-5.12;-5.30;;;;;;0.18;;
2017-02-27 22:20:00;254180060;GDYNIA;-5.09;-5.31;;;;;;0.22;;
2017-02-27 22:21:00;254180060;GDYNIA;-5.09;-5.29;;;;;;0.20;;
2017-02-27 22:22:00;254180060;GDYNIA;-5.09;-5.30;;;;;;0.22;;
2017-02-27 22:23:00;254180060;GDYNIA;-5.09;-5.29;;;;;;0.20;;
2017-02-27 22:24:00;254180060;GDYNIA;-5.09;-5.30;;;;;;0.22;;
2017-02-27 22:25:00;254180060;GDYNIA;-5.09;-5.30;;;;;;0.20;;
2017-02-27 22:26:00;254180060;GDYNIA;-5.10;-5.30;;;;;;0.20;;
2017-02-27 22:27:00;254180060;GDYNIA;-5.12;-5.32;;;;;;0.20;;
2017-02-27 22:28:00;254180060;GDYNIA;-5.13;-5.31;;;;;;0.18;;
2017-02-27 22:29:00;254180060;GDYNIA;-5.12;-5.31;;;;;;0.19;;
2017-02-27 22:30:00;254180060;GDYNIA;-5.16;-5.31;;;;;;0.15;;
2017-02-27 22:31:00;254180060;GDYNIA;-5.15;-5.29;;;;;;0.14;;
2017-02-27 22:32:00;254180060;GDYNIA;-5.13;-5.27;;;;;;0.14;;
2017-02-27 22:33:00;254180060;GDYNIA;-5.15;-5.29;;;;;;0.14;;
2017-02-27 22:34:00;254180060;GDYNIA;-5.17;-5.34;;;;;;0.16;;
2017-02-27 22:35:00;254180060;GDYNIA;-5.17;-5.33;;;;;;0.16;;
2017-02-27 22:36:00;254180060;GDYNIA;-5.18;-5.33;;;;;;0.15;;
2017-02-27 22:37:00;254180060;GDYNIA;-5.18;-5.34;;;;;;0.17;;
2017-02-27 22:38:00;254180060;GDYNIA;-5.17;-5.31;;;;;;0.14;;
2017-02-27 22:39:00;254180060;GDYNIA;-5.17;-5.28;;;;;;0.10;;
2017-02-27 22:40:00;254180060;GDYNIA;-5.17;-5.34;;;;;;0.16;;
2017-02-27 22:41:00;254180060;GDYNIA;-5.18;-5.34;;;;;;0.16;;
2017-02-27 22:42:00;254180060;GDYNIA;-5.17;-5.34;;;;;;0.16;;
2017-02-27 22:43:00;254180060;GDYNIA;-5.17;-5.33;;;;;;0.16;;
2017-02-27 22:44:00;254180060;GDYNIA;-5.14;-5.30;;;;;;0.15;;
2017-02-27 22:45:00;254180060;GDYNIA;-5.17;-5.28;;;;;;0.12;;
2017-02-27 22:46:00;254180060;GDYNIA;-5.15;-5.32;;;;;;0.17;;
2017-02-27 22:47:00;254180060;GDYNIA;-5.15;-5.34;;;;;;0.19;;
2017-02-27 22:48:00;254180060;GDYNIA;-5.15;-5.32;;;;;;0.16;;
2017-02-27 22:49:00;254180060;GDYNIA;-5.11;-5.29;;;;;;0.18;;
2017-02-27 22:50:00;254180060;GDYNIA;-5.14;-5.32;;;;;;0.18;;
2017-02-27 22:51:00;254180060;GDYNIA;-5.13;-5.28;;;;;;0.16;;
2017-02-27 22:52:00;254180060;GDYNIA;-5.10;-5.29;;;;;;0.19;;
2017-02-27 22:53:00;254180060;GDYNIA;-5.10;-5.28;;;;;;0.17;;
2017-02-27 22:54:00;254180060;GDYNIA;-5.09;-5.25;;;;;;0.17;;
2017-02-27 22:55:00;254180060;GDYNIA;-5.08;-5.27;;;;;;0.19;;
2017-02-27 22:56:00;254180060;GDYNIA;-5.10;-5.31;;;;;;0.21;;
2017-02-27 22:57:00;254180060;GDYNIA;-5.08;-5.29;;;;;;0.20;;
2017-02-27 22:58:00;254180060;GDYNIA;-5.09;-5.29;;;;;;0.21;;
2017-02-27 22:59:00;254180060;GDYNIA;-5.08;-5.25;;;;;;0.17;;
2017-02-27 23:00:00;254180060;GDYNIA;-5.06;-5.25;;;;;;0.19;;
2017-02-27 23:01:00;254180060;GDYNIA;-5.03;-5.26;;;;;;0.23;;
2017-02-27 23:02:00;254180060;GDYNIA;-5.05;-5.25;;;;;;0.19;;
2017-02-27 23:03:00;254180060;GDYNIA;-5.05;-5.25;;;;;;0.20;;
2017-02-27 23:04:00;254180060;GDYNIA;-5.07;-5.25;;;;;;0.18;;
2017-02-27 23:05:00;254180060;GDYNIA;-5.06;-5.23;;;;;;0.17;;
2017-02-27 23:06:00;254180060;GDYNIA;-5.06;-5.22;;;;;;0.16;;
2017-02-27 23:07:00;254180060;GDYNIA;-5.04;-5.21;;;;;;0.17;;
2017-02-27 23:08:00;254180060;GDYNIA;-5.06;-5.23;;;;;;0.16;;
2017-02-27 23:09:00;254180060;GDYNIA;-5.02;-5.23;;;;;;0.21;;
2017-02-27 23:10:00;254180060;GDYNIA;-5.05;-5.24;;;;;;0.19;;
2017-02-27 23:11:00;254180060;GDYNIA;-5.03;-5.21;;;;;;0.18;;
2017-02-27 23:12:00;254180060;GDYNIA;-5.05;-5.20;;;;;;0.14;;
2017-02-27 23:13:00;254180060;GDYNIA;-5.07;-5.21;;;;;;0.14;;
2017-02-27 23:14:00;254180060;GDYNIA;-5.08;-5.26;;;;;;0.18;;
2017-02-27 23:15:00;254180060;GDYNIA;-5.09;-5.27;;;;;;0.17;;
2017-02-27 23:16:00;254180060;GDYNIA;-5.10;-5.30;;;;;;0.20;;
2017-02-27 23:17:00;254180060;GDYNIA;-5.09;-5.29;;;;;;0.20;;
2017-02-27 23:18:00;254180060;GDYNIA;-5.07;-5.25;;;;;;0.18;;
2017-02-27 23:19:00;254180060;GDYNIA;-5.09;-5.27;;;;;;0.18;;
2017-02-27 23:20:00;254180060;GDYNIA;-5.09;-5.26;;;;;;0.18;;
2017-02-27 23:21:00;254180060;GDYNIA;-5.08;-5.25;;;;;;0.17;;
2017-02-27 23:22:00;254180060;GDYNIA;-5.04;-5.17;;;;;;0.13;;
2017-02-27 23:23:00;254180060;GDYNIA;-5;-5.11;;;;;;0.11;;
2017-02-27 23:24:00;254180060;GDYNIA;-5;-5.10;;;;;;0.10;;
2017-02-27 23:25:00;254180060;GDYNIA;-5.01;-5.10;;;;;;0.09;;
2017-02-27 23:26:00;254180060;GDYNIA;-4.99;-5.10;;;;;;0.11;;
2017-02-27 23:27:00;254180060;GDYNIA;-4.98;-5.13;;;;;;0.14;;
2017-02-27 23:28:00;254180060;GDYNIA;-4.94;-5.11;;;;;;0.17;;
2017-02-27 23:29:00;254180060;GDYNIA;-4.93;-5.09;;;;;;0.16;;
2017-02-27 23:30:00;254180060;GDYNIA;-4.92;-5.03;;;;;;0.11;;
2017-02-27 23:31:00;254180060;GDYNIA;-4.92;-5.03;;;;;;0.12;;
2017-02-27 23:32:00;254180060;GDYNIA;-4.92;-5.07;;;;;;0.15;;
2017-02-27 23:33:00;254180060;GDYNIA;-4.93;-5.09;;;;;;0.17;;
2017-02-27 23:34:00;254180060;GDYNIA;-4.93;-5.10;;;;;;0.17;;
2017-02-27 23:35:00;254180060;GDYNIA;-4.95;-5.10;;;;;;0.15;;
2017-02-27 23:36:00;254180060;GDYNIA;-4.96;-5.09;;;;;;0.13;;
2017-02-27 23:37:00;254180060;GDYNIA;-4.98;-5.09;;;;;;0.10;;
2017-02-27 23:38:00;254180060;GDYNIA;-5;-5.09;;;;;;0.09;;
2017-02-27 23:39:00;254180060;GDYNIA;-4.98;-5.10;;;;;;0.11;;
2017-02-27 23:40:00;254180060;GDYNIA;-4.97;-5.09;;;;;;0.12;;
2017-02-27 23:41:00;254180060;GDYNIA;-4.97;-5.10;;;;;;0.12;;
2017-02-27 23:42:00;254180060;GDYNIA;-5;-5.11;;;;;;0.12;;
2017-02-27 23:43:00;254180060;GDYNIA;-5;-5.10;;;;;;0.11;;
2017-02-27 23:44:00;254180060;GDYNIA;-5;-5.15;;;;;;0.15;;
2017-02-27 23:45:00;254180060;GDYNIA;-5;-5.17;;;;;;0.17;;
2017-02-27 23:46:00;254180060;GDYNIA;-5.02;-5.19;;;;;;0.17;;
2017-02-27 23:47:00;254180060;GDYNIA;-5;-5.17;;;;;;0.16;;
2017-02-27 23:48:00;254180060;GDYNIA;-5;-5.16;;;;;;0.16;;
2017-02-27 23:49:00;254180060;GDYNIA;-5;-5.21;;;;;;0.20;;
2017-02-27 23:50:00;254180060;GDYNIA;-5.04;-5.25;;;;;;0.21;;
2017-02-27 23:51:00;254180060;GDYNIA;-5.06;-5.25;;;;;;0.19;;
2017-02-27 23:52:00;254180060;GDYNIA;-5.08;-5.25;;;;;;0.18;;
2017-02-27 23:53:00;254180060;GDYNIA;-5.08;-5.25;;;;;;0.18;;
2017-02-27 23:54:00;254180060;GDYNIA;-5.06;-5.21;;;;;;0.16;;
2017-02-27 23:55:00;254180060;GDYNIA;-5.07;-5.22;;;;;;0.15;;
2017-02-27 23:56:00;254180060;GDYNIA;-5.03;-5.20;;;;;;0.17;;
2017-02-27 23:57:00;254180060;GDYNIA;-5.05;-5.17;;;;;;0.13;;
2017-02-27 23:58:00;254180060;GDYNIA;-5.06;-5.17;;;;;;0.11;;
2017-02-27 23:59:00;254180060;GDYNIA;-5.05;-5.17;;;;;;0.11;;
2017-02-28 00:00:00;254180060;GDYNIA;-5.08;-5.18;;;;;;0.10;;
2017-02-28 00:01:00;254180060;GDYNIA;-5.08;-5.18;;;;;;0.10;;
2017-02-28 00:02:00;254180060;GDYNIA;-5.09;-5.24;;;;;;0.15;;
2017-02-28 00:03:00;254180060;GDYNIA;-5.09;-5.25;;;;;;0.17;;
2017-02-28 00:04:00;254180060;GDYNIA;-5.09;-5.27;;;;;;0.19;;
2017-02-28 00:05:00;254180060;GDYNIA;-5.09;-5.26;;;;;;0.17;;
2017-02-28 00:06:00;254180060;GDYNIA;-5.09;-5.24;;;;;;0.15;;
2017-02-28 00:07:00;254180060;GDYNIA;-5.09;-5.25;;;;;;0.17;;
2017-02-28 00:08:00;254180060;GDYNIA;-5.09;-5.26;;;;;;0.17;;
2017-02-28 00:09:00;254180060;GDYNIA;-5.13;-5.26;;;;;;0.12;;
2017-02-28 00:10:00;254180060;GDYNIA;-5.11;-5.26;;;;;;0.15;;
2017-02-28 00:11:00;254180060;GDYNIA;-5.14;-5.28;;;;;;0.14;;
2017-02-28 00:12:00;254180060;GDYNIA;-5.14;-5.28;;;;;;0.14;;
2017-02-28 00:13:00;254180060;GDYNIA;-5.17;-5.28;;;;;;0.11;;
2017-02-28 00:14:00;254180060;GDYNIA;-5.17;-5.31;;;;;;0.14;;
2017-02-28 00:15:00;254180060;GDYNIA;-5.17;-5.31;;;;;;0.14;;
2017-02-28 00:16:00;254180060;GDYNIA;-5.16;-5.26;;;;;;0.10;;
2017-02-28 00:17:00;254180060;GDYNIA;-5.16;-5.27;;;;;;0.11;;
2017-02-28 00:18:00;254180060;GDYNIA;-5.15;-5.26;;;;;;0.11;;
2017-02-28 00:19:00;254180060;GDYNIA;-5.17;-5.30;;;;;;0.13;;
2017-02-28 00:20:00;254180060;GDYNIA;-5.17;-5.33;;;;;;0.16;;
2017-02-28 00:21:00;254180060;GDYNIA;-5.17;-5.31;;;;;;0.14;;
2017-02-28 00:22:00;254180060;GDYNIA;-5.17;-5.33;;;;;;0.16;;
2017-02-28 00:23:00;254180060;GDYNIA;-5.18;-5.33;;;;;;0.15;;
2017-02-28 00:24:00;254180060;GDYNIA;-5.16;-5.26;;;;;;0.10;;
2017-02-28 00:25:00;254180060;GDYNIA;-5.17;-5.25;;;;;;0.08;;
2017-02-28 00:26:00;254180060;GDYNIA;-5.18;-5.25;;;;;;0.06;;
2017-02-28 00:27:00;254180060;GDYNIA;-5.17;-5.25;;;;;;0.08;;
2017-02-28 00:28:00;254180060;GDYNIA;-5.18;-5.25;;;;;;0.07;;
2017-02-28 00:29:00;254180060;GDYNIA;-5.17;-5.27;;;;;;0.09;;
2017-02-28 00:30:00;254180060;GDYNIA;-5.15;-5.24;;;;;;0.08;;
2017-02-28 00:31:00;254180060;GDYNIA;-5.12;-5.24;;;;;;0.13;;
2017-02-28 00:32:00;254180060;GDYNIA;-5.12;-5.25;;;;;;0.13;;
2017-02-28 00:33:00;254180060;GDYNIA;-5.12;-5.27;;;;;;0.15;;
2017-02-28 00:34:00;254180060;GDYNIA;-5.08;-5.20;;;;;;0.12;;
2017-02-28 00:35:00;254180060;GDYNIA;-5.02;-5.14;;;;;;0.13;;
2017-02-28 00:36:00;254180060;GDYNIA;-4.99;-5.07;;;;;;0.08;;
2017-02-28 00:37:00;254180060;GDYNIA;-4.94;-5.01;;;;;;0.07;;
2017-02-28 00:38:00;254180060;GDYNIA;-4.93;-5.01;;;;;;0.08;;
2017-02-28 00:39:00;254180060;GDYNIA;-4.92;-4.96;;;;;;0.05;;
2017-02-28 00:40:00;254180060;GDYNIA;-4.95;-5.02;;;;;;0.07;;
2017-02-28 00:41:00;254180060;GDYNIA;-5;-5.03;;;;;;0.03;;
2017-02-28 00:42:00;254180060;GDYNIA;-5.01;-5.02;;;;;;0.01;;
2017-02-28 00:43:00;254180060;GDYNIA;-5.02;-5.06;;;;;;0.03;;
2017-02-28 00:44:00;254180060;GDYNIA;-5.08;-5.11;;;;;;0.03;;
2017-02-28 00:45:00;254180060;GDYNIA;-5.07;-5.11;;;;;;0.04;;
2017-02-28 00:46:00;254180060;GDYNIA;-5.09;-5.14;;;;;;0.05;;
2017-02-28 00:47:00;254180060;GDYNIA;-5.09;-5.12;;;;;;0.03;;
2017-02-28 00:48:00;254180060;GDYNIA;-5.12;-5.16;;;;;;0.04;;
2017-02-28 00:49:00;254180060;GDYNIA;-5.17;-5.23;;;;;;0.06;;
2017-02-28 00:50:00;254180060;GDYNIA;-5.18;-5.24;;;;;;0.06;;
2017-02-28 00:51:00;254180060;GDYNIA;-5.17;-5.24;;;;;;0.07;;
2017-02-28 00:52:00;254180060;GDYNIA;-5.18;-5.23;;;;;;0.05;;
2017-02-28 00:53:00;254180060;GDYNIA;-5.19;-5.24;;;;;;0.06;;
2017-02-28 00:54:00;254180060;GDYNIA;-5.17;-5.24;;;;;;0.06;;
2017-02-28 00:55:00;254180060;GDYNIA;-5.23;-5.28;;;;;;0.05;;
2017-02-28 00:56:00;254180060;GDYNIA;-5.24;-5.26;;;;;;0.02;;
2017-02-28 00:57:00;254180060;GDYNIA;-5.24;-5.22;;;;;;-0.02;;
2017-02-28 00:58:00;254180060;GDYNIA;-5.24;-5.23;;;;;;-0.01;;
2017-02-28 00:59:00;254180060;GDYNIA;-5.26;-5.27;;;;;;0.01;;
2017-02-28 01:00:00;254180060;GDYNIA;-5.28;-5.34;;;;;;0.06;;
2017-02-28 01:01:00;254180060;GDYNIA;-5.32;-5.35;;;;;;0.03;;
2017-02-28 01:02:00;254180060;GDYNIA;-5.31;-5.36;;;;;;0.05;;
2017-02-28 01:03:00;254180060;GDYNIA;-5.29;-5.37;;;;;;0.08;;
2017-02-28 01:04:00;254180060;GDYNIA;-5.27;-5.39;;;;;;0.11;;
2017-02-28 01:05:00;254180060;GDYNIA;-5.29;-5.38;;;;;;0.09;;
2017-02-28 01:06:00;254180060;GDYNIA;-5.27;-5.39;;;;;;0.12;;
2017-02-28 01:07:00;254180060;GDYNIA;-5.27;-5.34;;;;;;0.07;;
2017-02-28 01:08:00;254180060;GDYNIA;-5.27;-5.35;;;;;;0.07;;
2017-02-28 01:09:00;254180060;GDYNIA;-5.29;-5.35;;;;;;0.06;;
2017-02-28 01:10:00;254180060;GDYNIA;-5.28;-5.30;;;;;;0.02;;
2017-02-28 01:11:00;254180060;GDYNIA;-5.29;-5.31;;;;;;0.02;;
2017-02-28 01:12:00;254180060;GDYNIA;-5.32;-5.34;;;;;;0.02;;
2017-02-28 01:13:00;254180060;GDYNIA;-5.32;-5.32;;;;;;0;;
2017-02-28 01:14:00;254180060;GDYNIA;-5.34;-5.34;;;;;;0;;
2017-02-28 01:15:00;254180060;GDYNIA;-5.34;-5.32;;;;;;-0.02;;
2017-02-28 01:16:00;254180060;GDYNIA;-5.34;-5.30;;;;;;-0.04;;
2017-02-28 01:17:00;254180060;GDYNIA;-5.34;-5.34;;;;;;-0.01;;
2017-02-28 01:18:00;254180060;GDYNIA;-5.35;-5.35;;;;;;0.01;;
2017-02-28 01:19:00;254180060;GDYNIA;-5.35;-5.40;;;;;;0.05;;
2017-02-28 01:20:00;254180060;GDYNIA;-5.38;-5.43;;;;;;0.05;;
2017-02-28 01:21:00;254180060;GDYNIA;-5.35;-5.42;;;;;;0.06;;
2017-02-28 01:22:00;254180060;GDYNIA;-5.35;-5.39;;;;;;0.04;;
2017-02-28 01:23:00;254180060;GDYNIA;-5.35;-5.34;;;;;;-0.01;;
2017-02-28 01:24:00;254180060;GDYNIA;-5.32;-5.30;;;;;;-0.02;;
2017-02-28 01:25:00;254180060;GDYNIA;-5.35;-5.39;;;;;;0.04;;
2017-02-28 01:26:00;254180060;GDYNIA;-5.34;-5.37;;;;;;0.02;;
2017-02-28 01:27:00;254180060;GDYNIA;-5.35;-5.37;;;;;;0.02;;
2017-02-28 01:28:00;254180060;GDYNIA;-5.35;-5.38;;;;;;0.03;;
2017-02-28 01:29:00;254180060;GDYNIA;-5.35;-5.34;;;;;;-0.01;;
2017-02-28 01:30:00;254180060;GDYNIA;-5.36;-5.38;;;;;;0.02;;
2017-02-28 01:31:00;254180060;GDYNIA;-5.34;-5.37;;;;;;0.03;;
2017-02-28 01:32:00;254180060;GDYNIA;-5.34;-5.37;;;;;;0.03;;
2017-02-28 01:33:00;254180060;GDYNIA;-5.35;-5.39;;;;;;0.05;;
2017-02-28 01:34:00;254180060;GDYNIA;-5.36;-5.34;;;;;;-0.02;;
2017-02-28 01:35:00;254180060;GDYNIA;-5.36;-5.35;;;;;;-0.01;;
2017-02-28 01:36:00;254180060;GDYNIA;-5.34;-5.30;;;;;;-0.04;;
2017-02-28 01:37:00;254180060;GDYNIA;-5.35;-5.31;;;;;;-0.04;;
2017-02-28 01:38:00;254180060;GDYNIA;-5.34;-5.31;;;;;;-0.03;;
2017-02-28 01:39:00;254180060;GDYNIA;-5.35;-5.33;;;;;;-0.02;;
2017-02-28 01:40:00;254180060;GDYNIA;-5.35;-5.34;;;;;;-0.01;;
2017-02-28 01:41:00;254180060;GDYNIA;-5.36;-5.35;;;;;;-0.01;;
2017-02-28 01:42:00;254180060;GDYNIA;-5.41;-5.38;;;;;;-0.03;;
2017-02-28 01:43:00;254180060;GDYNIA;-5.36;-5.36;;;;;;0;;
2017-02-28 01:44:00;254180060;GDYNIA;-5.35;-5.35;;;;;;0;;
2017-02-28 01:45:00;254180060;GDYNIA;-5.35;-5.35;;;;;;-0.01;;
2017-02-28 01:46:00;254180060;GDYNIA;-5.38;-5.37;;;;;;-0.01;;
2017-02-28 01:47:00;254180060;GDYNIA;-5.39;-5.42;;;;;;0.03;;
2017-02-28 01:48:00;254180060;GDYNIA;-5.36;-5.40;;;;;;0.04;;
2017-02-28 01:49:00;254180060;GDYNIA;-5.36;-5.41;;;;;;0.05;;
2017-02-28 01:50:00;254180060;GDYNIA;-5.36;-5.42;;;;;;0.06;;
2017-02-28 01:51:00;254180060;GDYNIA;-5.37;-5.43;;;;;;0.06;;
2017-02-28 01:52:00;254180060;GDYNIA;-5.37;-5.45;;;;;;0.08;;
2017-02-28 01:53:00;254180060;GDYNIA;-5.39;-5.48;;;;;;0.09;;
2017-02-28 01:54:00;254180060;GDYNIA;-5.37;-5.48;;;;;;0.11;;
2017-02-28 01:55:00;254180060;GDYNIA;-5.35;-5.47;;;;;;0.12;;
2017-02-28 01:56:00;254180060;GDYNIA;-5.37;-5.51;;;;;;0.14;;
2017-02-28 01:57:00;254180060;GDYNIA;-5.35;-5.50;;;;;;0.16;;
2017-02-28 01:58:00;254180060;GDYNIA;-5.35;-5.52;;;;;;0.16;;
2017-02-28 01:59:00;254180060;GDYNIA;-5.34;-5.49;;;;;;0.15;;
2017-02-28 02:00:00;254180060;GDYNIA;-5.34;-5.52;;;;;;0.18;;
2017-02-28 02:01:00;254180060;GDYNIA;-5.34;-5.50;;;;;;0.16;;
2017-02-28 02:02:00;254180060;GDYNIA;-5.31;-5.44;;;;;;0.13;;
2017-02-28 02:03:00;254180060;GDYNIA;-5.31;-5.44;;;;;;0.13;;
2017-02-28 02:04:00;254180060;GDYNIA;-5.29;-5.43;;;;;;0.14;;
2017-02-28 02:05:00;254180060;GDYNIA;-5.29;-5.44;;;;;;0.15;;
2017-02-28 02:06:00;254180060;GDYNIA;-5.27;-5.43;;;;;;0.16;;
2017-02-28 02:07:00;254180060;GDYNIA;-5.27;-5.42;;;;;;0.15;;
2017-02-28 02:08:00;254180060;GDYNIA;-5.27;-5.43;;;;;;0.16;;
2017-02-28 02:09:00;254180060;GDYNIA;-5.26;-5.42;;;;;;0.16;;
2017-02-28 02:10:00;254180060;GDYNIA;-5.26;-5.44;;;;;;0.18;;
2017-02-28 02:11:00;254180060;GDYNIA;-5.26;-5.44;;;;;;0.18;;
2017-02-28 02:12:00;254180060;GDYNIA;-5.27;-5.46;;;;;;0.19;;
2017-02-28 02:13:00;254180060;GDYNIA;-5.27;-5.44;;;;;;0.17;;
2017-02-28 02:14:00;254180060;GDYNIA;-5.27;-5.46;;;;;;0.19;;
2017-02-28 02:15:00;254180060;GDYNIA;-5.28;-5.43;;;;;;0.15;;
2017-02-28 02:16:00;254180060;GDYNIA;-5.26;-5.43;;;;;;0.16;;
2017-02-28 02:17:00;254180060;GDYNIA;-5.26;-5.42;;;;;;0.16;;
2017-02-28 02:18:00;254180060;GDYNIA;-5.27;-5.43;;;;;;0.17;;
2017-02-28 02:19:00;254180060;GDYNIA;-5.24;-5.41;;;;;;0.16;;
2017-02-28 02:20:00;254180060;GDYNIA;-5.25;-5.30;;;;;;0.06;;
2017-02-28 02:21:00;254180060;GDYNIA;-5.27;-5.34;;;;;;0.07;;
2017-02-28 02:22:00;254180060;GDYNIA;-5.26;-5.34;;;;;;0.08;;
2017-02-28 02:23:00;254180060;GDYNIA;-5.27;-5.34;;;;;;0.07;;
2017-02-28 02:24:00;254180060;GDYNIA;-5.26;-5.37;;;;;;0.11;;
2017-02-28 02:25:00;254180060;GDYNIA;-5.26;-5.37;;;;;;0.11;;
2017-02-28 02:26:00;254180060;GDYNIA;-5.26;-5.39;;;;;;0.13;;
2017-02-28 02:27:00;254180060;GDYNIA;-5.26;-5.38;;;;;;0.12;;
2017-02-28 02:28:00;254180060;GDYNIA;-5.26;-5.37;;;;;;0.12;;
2017-02-28 02:29:00;254180060;GDYNIA;-5.26;-5.40;;;;;;0.14;;
2017-02-28 02:30:00;254180060;GDYNIA;-5.26;-5.39;;;;;;0.14;;
2017-02-28 02:31:00;254180060;GDYNIA;-5.24;-5.35;;;;;;0.10;;
2017-02-28 02:32:00;254180060;GDYNIA;-5.25;-5.34;;;;;;0.09;;
