DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-27 22:43:00;254180060;GDYNIA;-4.50;-5.25;;;;;;0.76;;
2017-12-27 22:44:00;254180060;GDYNIA;-4.49;-5.24;;;;;;0.75;;
2017-12-27 22:45:00;254180060;GDYNIA;-4.50;-5.26;;;;;;0.76;;
2017-12-27 22:46:00;254180060;GDYNIA;-4.50;-5.26;;;;;;0.76;;
2017-12-27 22:47:00;254180060;GDYNIA;-4.49;-5.26;;;;;;0.77;;
2017-12-27 22:48:00;254180060;GDYNIA;-4.52;-5.26;;;;;;0.74;;
2017-12-27 22:49:00;254180060;GDYNIA;-4.51;-5.25;;;;;;0.75;;
2017-12-27 22:50:00;254180060;GDYNIA;-4.50;-5.25;;;;;;0.75;;
2017-12-27 22:51:00;254180060;GDYNIA;-4.51;-5.25;;;;;;0.75;;
2017-12-27 22:52:00;254180060;GDYNIA;-4.50;-5.25;;;;;;0.75;;
2017-12-27 22:53:00;254180060;GDYNIA;-4.52;-5.26;;;;;;0.74;;
2017-12-27 22:54:00;254180060;GDYNIA;-4.51;-5.25;;;;;;0.74;;
2017-12-27 22:55:00;254180060;GDYNIA;-4.54;-5.25;;;;;;0.71;;
2017-12-27 22:56:00;254180060;GDYNIA;-4.57;-5.26;;;;;;0.69;;
2017-12-27 22:57:00;254180060;GDYNIA;-4.56;-5.27;;;;;;0.71;;
2017-12-27 22:58:00;254180060;GDYNIA;-4.56;-5.27;;;;;;0.71;;
2017-12-27 22:59:00;254180060;GDYNIA;-4.57;-5.29;;;;;;0.72;;
2017-12-27 23:00:00;254180060;GDYNIA;-4.57;-5.29;;;;;;0.72;;
2017-12-27 23:01:00;254180060;GDYNIA;-4.57;-5.33;;;;;;0.76;;
2017-12-27 23:02:00;254180060;GDYNIA;-4.58;-5.36;;;;;;0.78;;
2017-12-27 23:03:00;254180060;GDYNIA;-4.57;-5.40;;;;;;0.83;;
2017-12-27 23:04:00;254180060;GDYNIA;-4.62;-5.45;;;;;;0.83;;
2017-12-27 23:05:00;254180060;GDYNIA;-4.65;-5.50;;;;;;0.86;;
2017-12-27 23:06:00;254180060;GDYNIA;-4.66;-5.56;;;;;;0.90;;
2017-12-27 23:07:00;254180060;GDYNIA;-4.72;-5.65;;;;;;0.92;;
2017-12-27 23:08:00;254180060;GDYNIA;-4.82;-5.79;;;;;;0.97;;
2017-12-27 23:09:00;254180060;GDYNIA;-4.95;-5.97;;;;;;1.01;;
2017-12-27 23:10:00;254180060;GDYNIA;-5.07;-6.13;;;;;;1.06;;
2017-12-27 23:11:00;254180060;GDYNIA;-5.15;-6.24;;;;;;1.09;;
2017-12-27 23:12:00;254180060;GDYNIA;-5.23;-6.32;;;;;;1.09;;
2017-12-27 23:13:00;254180060;GDYNIA;-5.27;-6.37;;;;;;1.10;;
2017-12-27 23:14:00;254180060;GDYNIA;-5.30;-6.40;;;;;;1.11;;
2017-12-27 23:15:00;254180060;GDYNIA;-5.33;-6.43;;;;;;1.10;;
2017-12-27 23:16:00;254180060;GDYNIA;-5.35;-6.42;;;;;;1.08;;
2017-12-27 23:17:00;254180060;GDYNIA;-5.40;-6.45;;;;;;1.06;;
2017-12-27 23:18:00;254180060;GDYNIA;-5.37;-6.44;;;;;;1.07;;
2017-12-27 23:19:00;254180060;GDYNIA;-5.37;-6.43;;;;;;1.06;;
2017-12-27 23:20:00;254180060;GDYNIA;-5.35;-6.42;;;;;;1.07;;
2017-12-27 23:21:00;254180060;GDYNIA;-5.36;-6.42;;;;;;1.06;;
2017-12-27 23:22:00;254180060;GDYNIA;-5.35;-6.43;;;;;;1.08;;
2017-12-27 23:23:00;254180060;GDYNIA;-5.39;-6.47;;;;;;1.08;;
2017-12-27 23:24:00;254180060;GDYNIA;-5.42;-6.50;;;;;;1.08;;
2017-12-27 23:25:00;254180060;GDYNIA;-5.43;-6.51;;;;;;1.07;;
2017-12-27 23:26:00;254180060;GDYNIA;-5.43;-6.49;;;;;;1.06;;
2017-12-27 23:27:00;254180060;GDYNIA;-5.44;-6.48;;;;;;1.04;;
2017-12-27 23:28:00;254180060;GDYNIA;-5.47;-6.50;;;;;;1.03;;
2017-12-27 23:29:00;254180060;GDYNIA;-5.47;-6.49;;;;;;1.02;;
2017-12-27 23:30:00;254180060;GDYNIA;-5.52;-6.51;;;;;;0.99;;
2017-12-27 23:31:00;254180060;GDYNIA;-5.55;-6.57;;;;;;1.03;;
2017-12-27 23:32:00;254180060;GDYNIA;-5.60;-6.64;;;;;;1.04;;
2017-12-27 23:33:00;254180060;GDYNIA;-5.57;-6.61;;;;;;1.04;;
2017-12-27 23:34:00;254180060;GDYNIA;-5.56;-6.58;;;;;;1.02;;
2017-12-27 23:35:00;254180060;GDYNIA;-5.55;-6.54;;;;;;0.99;;
2017-12-27 23:36:00;254180060;GDYNIA;-5.52;-6.49;;;;;;0.97;;
2017-12-27 23:37:00;254180060;GDYNIA;-5.52;-6.51;;;;;;0.98;;
2017-12-27 23:38:00;254180060;GDYNIA;-5.52;-6.52;;;;;;0.99;;
2017-12-27 23:39:00;254180060;GDYNIA;-5.54;-6.52;;;;;;0.98;;
2017-12-27 23:40:00;254180060;GDYNIA;-5.53;-6.53;;;;;;1;;
2017-12-27 23:41:00;254180060;GDYNIA;-5.54;-6.58;;;;;;1.04;;
2017-12-27 23:42:00;254180060;GDYNIA;-5.54;-6.59;;;;;;1.05;;
2017-12-27 23:43:00;254180060;GDYNIA;-5.59;-6.58;;;;;;1;;
2017-12-27 23:44:00;254180060;GDYNIA;-5.56;-6.55;;;;;;0.99;;
2017-12-27 23:45:00;254180060;GDYNIA;-5.55;-6.49;;;;;;0.94;;
2017-12-27 23:46:00;254180060;GDYNIA;-5.53;-6.48;;;;;;0.95;;
2017-12-27 23:47:00;254180060;GDYNIA;-5.56;-6.45;;;;;;0.89;;
2017-12-27 23:48:00;254180060;GDYNIA;-5.55;-6.44;;;;;;0.89;;
2017-12-27 23:49:00;254180060;GDYNIA;-5.54;-6.43;;;;;;0.89;;
2017-12-27 23:50:00;254180060;GDYNIA;-5.53;-6.42;;;;;;0.89;;
2017-12-27 23:51:00;254180060;GDYNIA;-5.60;-6.54;;;;;;0.94;;
2017-12-27 23:52:00;254180060;GDYNIA;-5.62;-6.58;;;;;;0.96;;
2017-12-27 23:53:00;254180060;GDYNIA;-5.67;-6.63;;;;;;0.96;;
2017-12-27 23:54:00;254180060;GDYNIA;-5.68;-6.60;;;;;;0.93;;
2017-12-27 23:55:00;254180060;GDYNIA;-5.65;-6.56;;;;;;0.92;;
2017-12-27 23:56:00;254180060;GDYNIA;-5.63;-6.51;;;;;;0.89;;
2017-12-27 23:57:00;254180060;GDYNIA;-5.61;-6.45;;;;;;0.85;;
2017-12-27 23:58:00;254180060;GDYNIA;-5.60;-6.42;;;;;;0.81;;
2017-12-27 23:59:00;254180060;GDYNIA;-5.59;-6.38;;;;;;0.79;;
2017-12-28 00:00:00;254180060;GDYNIA;-5.56;-6.34;;;;;;0.79;;
2017-12-28 00:01:00;254180060;GDYNIA;-5.56;-6.34;;;;;;0.78;;
2017-12-28 00:02:00;254180060;GDYNIA;-5.60;-6.40;;;;;;0.80;;
2017-12-28 00:03:00;254180060;GDYNIA;-5.61;-6.42;;;;;;0.81;;
2017-12-28 00:04:00;254180060;GDYNIA;-5.61;-6.43;;;;;;0.81;;
2017-12-28 00:05:00;254180060;GDYNIA;-5.60;-6.44;;;;;;0.84;;
2017-12-28 00:06:00;254180060;GDYNIA;-5.60;-6.50;;;;;;0.90;;
2017-12-28 00:07:00;254180060;GDYNIA;-5.60;-6.51;;;;;;0.91;;
2017-12-28 00:08:00;254180060;GDYNIA;-5.58;-6.52;;;;;;0.94;;
2017-12-28 00:09:00;254180060;GDYNIA;-5.60;-6.54;;;;;;0.93;;
2017-12-28 00:10:00;254180060;GDYNIA;-5.60;-6.59;;;;;;0.99;;
2017-12-28 00:11:00;254180060;GDYNIA;-5.59;-6.60;;;;;;1.01;;
2017-12-28 00:12:00;254180060;GDYNIA;-5.61;-6.65;;;;;;1.04;;
2017-12-28 00:13:00;254180060;GDYNIA;-5.58;-6.60;;;;;;1.02;;
2017-12-28 00:14:00;254180060;GDYNIA;-5.56;-6.51;;;;;;0.95;;
2017-12-28 00:15:00;254180060;GDYNIA;-5.54;-6.48;;;;;;0.93;;
2017-12-28 00:16:00;254180060;GDYNIA;-5.53;-6.45;;;;;;0.92;;
2017-12-28 00:17:00;254180060;GDYNIA;-5.52;-6.43;;;;;;0.91;;
2017-12-28 00:18:00;254180060;GDYNIA;-5.56;-6.47;;;;;;0.92;;
2017-12-28 00:19:00;254180060;GDYNIA;-5.58;-6.51;;;;;;0.93;;
2017-12-28 00:20:00;254180060;GDYNIA;-5.59;-6.51;;;;;;0.92;;
2017-12-28 00:21:00;254180060;GDYNIA;-5.59;-6.53;;;;;;0.94;;
2017-12-28 00:22:00;254180060;GDYNIA;-5.59;-6.51;;;;;;0.92;;
2017-12-28 00:23:00;254180060;GDYNIA;-5.59;-6.55;;;;;;0.96;;
2017-12-28 00:24:00;254180060;GDYNIA;-5.61;-6.59;;;;;;0.98;;
2017-12-28 00:25:00;254180060;GDYNIA;-5.61;-6.59;;;;;;0.98;;
2017-12-28 00:26:00;254180060;GDYNIA;-5.60;-6.56;;;;;;0.96;;
2017-12-28 00:27:00;254180060;GDYNIA;-5.61;-6.55;;;;;;0.95;;
2017-12-28 00:28:00;254180060;GDYNIA;-5.60;-6.52;;;;;;0.92;;
2017-12-28 00:29:00;254180060;GDYNIA;-5.60;-6.55;;;;;;0.95;;
2017-12-28 00:30:00;254180060;GDYNIA;-5.61;-6.55;;;;;;0.94;;
2017-12-28 00:31:00;254180060;GDYNIA;-5.60;-6.49;;;;;;0.89;;
2017-12-28 00:32:00;254180060;GDYNIA;-5.60;-6.44;;;;;;0.84;;
2017-12-28 00:33:00;254180060;GDYNIA;-5.61;-6.52;;;;;;0.91;;
2017-12-28 00:34:00;254180060;GDYNIA;-5.61;-6.58;;;;;;0.97;;
2017-12-28 00:35:00;254180060;GDYNIA;-5.61;-6.58;;;;;;0.97;;
2017-12-28 00:36:00;254180060;GDYNIA;-5.61;-6.58;;;;;;0.97;;
2017-12-28 00:37:00;254180060;GDYNIA;-5.61;-6.58;;;;;;0.97;;
2017-12-28 00:38:00;254180060;GDYNIA;-5.61;-6.51;;;;;;0.90;;
2017-12-28 00:39:00;254180060;GDYNIA;-5.62;-6.52;;;;;;0.91;;
2017-12-28 00:40:00;254180060;GDYNIA;-5.61;-6.54;;;;;;0.94;;
2017-12-28 00:41:00;254180060;GDYNIA;-5.60;-6.47;;;;;;0.88;;
2017-12-28 00:42:00;254180060;GDYNIA;-5.58;-6.43;;;;;;0.84;;
2017-12-28 00:43:00;254180060;GDYNIA;-5.59;-6.42;;;;;;0.84;;
2017-12-28 00:44:00;254180060;GDYNIA;-5.60;-6.43;;;;;;0.83;;
2017-12-28 00:45:00;254180060;GDYNIA;-5.60;-6.43;;;;;;0.83;;
2017-12-28 00:46:00;254180060;GDYNIA;-5.59;-6.48;;;;;;0.88;;
2017-12-28 00:47:00;254180060;GDYNIA;-5.60;-6.50;;;;;;0.90;;
2017-12-28 00:48:00;254180060;GDYNIA;-5.61;-6.55;;;;;;0.94;;
2017-12-28 00:49:00;254180060;GDYNIA;-5.60;-6.59;;;;;;0.99;;
2017-12-28 00:50:00;254180060;GDYNIA;-5.59;-6.65;;;;;;1.05;;
2017-12-28 00:51:00;254180060;GDYNIA;-5.57;-6.68;;;;;;1.11;;
2017-12-28 00:52:00;254180060;GDYNIA;-5.52;-6.66;;;;;;1.13;;
2017-12-28 00:53:00;254180060;GDYNIA;-5.52;-6.62;;;;;;1.11;;
2017-12-28 00:54:00;254180060;GDYNIA;-5.51;-6.62;;;;;;1.10;;
2017-12-28 00:55:00;254180060;GDYNIA;-5.51;-6.56;;;;;;1.04;;
2017-12-28 00:56:00;254180060;GDYNIA;-5.52;-6.51;;;;;;0.99;;
2017-12-28 00:57:00;254180060;GDYNIA;-5.52;-6.49;;;;;;0.97;;
2017-12-28 00:58:00;254180060;GDYNIA;-5.54;-6.49;;;;;;0.95;;
2017-12-28 00:59:00;254180060;GDYNIA;-5.53;-6.51;;;;;;0.98;;
2017-12-28 01:00:00;254180060;GDYNIA;-5.54;-6.58;;;;;;1.04;;
2017-12-28 01:01:00;254180060;GDYNIA;-5.60;-6.65;;;;;;1.05;;
2017-12-28 01:02:00;254180060;GDYNIA;-5.62;-6.67;;;;;;1.05;;
2017-12-28 01:03:00;254180060;GDYNIA;-5.61;-6.65;;;;;;1.05;;
2017-12-28 01:04:00;254180060;GDYNIA;-5.61;-6.68;;;;;;1.06;;
2017-12-28 01:05:00;254180060;GDYNIA;-5.59;-6.66;;;;;;1.07;;
2017-12-28 01:06:00;254180060;GDYNIA;-5.56;-6.65;;;;;;1.10;;
2017-12-28 01:07:00;254180060;GDYNIA;-5.57;-6.69;;;;;;1.12;;
2017-12-28 01:08:00;254180060;GDYNIA;-5.52;-6.66;;;;;;1.13;;
2017-12-28 01:09:00;254180060;GDYNIA;-5.55;-6.66;;;;;;1.11;;
2017-12-28 01:10:00;254180060;GDYNIA;-5.56;-6.66;;;;;;1.11;;
2017-12-28 01:11:00;254180060;GDYNIA;-5.54;-6.64;;;;;;1.10;;
2017-12-28 01:12:00;254180060;GDYNIA;-5.54;-6.59;;;;;;1.05;;
2017-12-28 01:13:00;254180060;GDYNIA;-5.59;-6.59;;;;;;1;;
2017-12-28 01:14:00;254180060;GDYNIA;-5.61;-6.59;;;;;;0.98;;
2017-12-28 01:15:00;254180060;GDYNIA;-5.62;-6.58;;;;;;0.96;;
2017-12-28 01:16:00;254180060;GDYNIA;-5.64;-6.59;;;;;;0.95;;
2017-12-28 01:17:00;254180060;GDYNIA;-5.63;-6.59;;;;;;0.96;;
2017-12-28 01:18:00;254180060;GDYNIA;-5.61;-6.58;;;;;;0.97;;
2017-12-28 01:19:00;254180060;GDYNIA;-5.61;-6.58;;;;;;0.97;;
2017-12-28 01:20:00;254180060;GDYNIA;-5.61;-6.59;;;;;;0.98;;
2017-12-28 01:21:00;254180060;GDYNIA;-5.61;-6.61;;;;;;1;;
2017-12-28 01:22:00;254180060;GDYNIA;-5.60;-6.59;;;;;;0.99;;
2017-12-28 01:23:00;254180060;GDYNIA;-5.58;-6.57;;;;;;0.99;;
2017-12-28 01:24:00;254180060;GDYNIA;-5.53;-6.51;;;;;;0.98;;
2017-12-28 01:25:00;254180060;GDYNIA;-5.56;-6.48;;;;;;0.91;;
2017-12-28 01:26:00;254180060;GDYNIA;-5.59;-6.44;;;;;;0.86;;
2017-12-28 01:27:00;254180060;GDYNIA;-5.57;-6.41;;;;;;0.83;;
2017-12-28 01:28:00;254180060;GDYNIA;-5.58;-6.38;;;;;;0.80;;
2017-12-28 01:29:00;254180060;GDYNIA;-5.58;-6.34;;;;;;0.76;;
2017-12-28 01:30:00;254180060;GDYNIA;-5.56;-6.34;;;;;;0.78;;
2017-12-28 01:31:00;254180060;GDYNIA;-5.56;-6.33;;;;;;0.77;;
2017-12-28 01:32:00;254180060;GDYNIA;-5.55;-6.37;;;;;;0.82;;
2017-12-28 01:33:00;254180060;GDYNIA;-5.54;-6.43;;;;;;0.90;;
2017-12-28 01:34:00;254180060;GDYNIA;-5.52;-6.45;;;;;;0.94;;
2017-12-28 01:35:00;254180060;GDYNIA;-5.51;-6.44;;;;;;0.93;;
2017-12-28 01:36:00;254180060;GDYNIA;-5.51;-6.46;;;;;;0.95;;
2017-12-28 01:37:00;254180060;GDYNIA;-5.52;-6.47;;;;;;0.95;;
2017-12-28 01:38:00;254180060;GDYNIA;-5.52;-6.48;;;;;;0.96;;
2017-12-28 01:39:00;254180060;GDYNIA;-5.53;-6.50;;;;;;0.98;;
2017-12-28 01:40:00;254180060;GDYNIA;-5.54;-6.50;;;;;;0.95;;
2017-12-28 01:41:00;254180060;GDYNIA;-5.59;-6.52;;;;;;0.94;;
2017-12-28 01:42:00;254180060;GDYNIA;-5.61;-6.56;;;;;;0.95;;
2017-12-28 01:43:00;254180060;GDYNIA;-5.60;-6.54;;;;;;0.94;;
2017-12-28 01:44:00;254180060;GDYNIA;-5.61;-6.58;;;;;;0.97;;
2017-12-28 01:45:00;254180060;GDYNIA;-5.61;-6.55;;;;;;0.94;;
2017-12-28 01:46:00;254180060;GDYNIA;-5.57;-6.50;;;;;;0.93;;
2017-12-28 01:47:00;254180060;GDYNIA;-5.52;-6.48;;;;;;0.96;;
2017-12-28 01:48:00;254180060;GDYNIA;-5.52;-6.45;;;;;;0.92;;
2017-12-28 01:49:00;254180060;GDYNIA;-5.57;-6.52;;;;;;0.95;;
2017-12-28 01:50:00;254180060;GDYNIA;-5.61;-6.58;;;;;;0.97;;
2017-12-28 01:51:00;254180060;GDYNIA;-5.61;-6.59;;;;;;0.98;;
2017-12-28 01:52:00;254180060;GDYNIA;-5.60;-6.55;;;;;;0.95;;
2017-12-28 01:53:00;254180060;GDYNIA;-5.60;-6.54;;;;;;0.94;;
2017-12-28 01:54:00;254180060;GDYNIA;-5.56;-6.54;;;;;;0.98;;
2017-12-28 01:55:00;254180060;GDYNIA;-5.60;-6.57;;;;;;0.98;;
2017-12-28 01:56:00;254180060;GDYNIA;-5.60;-6.56;;;;;;0.96;;
2017-12-28 01:57:00;254180060;GDYNIA;-5.58;-6.51;;;;;;0.93;;
2017-12-28 01:58:00;254180060;GDYNIA;-5.60;-6.51;;;;;;0.91;;
2017-12-28 01:59:00;254180060;GDYNIA;-5.59;-6.51;;;;;;0.92;;
2017-12-28 02:00:00;254180060;GDYNIA;-5.61;-6.51;;;;;;0.90;;
2017-12-28 02:01:00;254180060;GDYNIA;-5.61;-6.51;;;;;;0.90;;
2017-12-28 02:02:00;254180060;GDYNIA;-5.60;-6.51;;;;;;0.90;;
2017-12-28 02:03:00;254180060;GDYNIA;-5.60;-6.51;;;;;;0.90;;
2017-12-28 02:04:00;254180060;GDYNIA;-5.59;-6.46;;;;;;0.87;;
2017-12-28 02:05:00;254180060;GDYNIA;-5.59;-6.43;;;;;;0.84;;
2017-12-28 02:06:00;254180060;GDYNIA;-5.59;-6.48;;;;;;0.89;;
2017-12-28 02:07:00;254180060;GDYNIA;-5.56;-6.44;;;;;;0.88;;
2017-12-28 02:08:00;254180060;GDYNIA;-5.59;-6.48;;;;;;0.89;;
2017-12-28 02:09:00;254180060;GDYNIA;-5.61;-6.51;;;;;;0.89;;
2017-12-28 02:10:00;254180060;GDYNIA;-5.61;-6.50;;;;;;0.89;;
2017-12-28 02:11:00;254180060;GDYNIA;-5.61;-6.49;;;;;;0.89;;
2017-12-28 02:12:00;254180060;GDYNIA;-5.59;-6.44;;;;;;0.85;;
2017-12-28 02:13:00;254180060;GDYNIA;-5.59;-6.47;;;;;;0.88;;
2017-12-28 02:14:00;254180060;GDYNIA;-5.58;-6.49;;;;;;0.91;;
2017-12-28 02:15:00;254180060;GDYNIA;-5.60;-6.54;;;;;;0.94;;
2017-12-28 02:16:00;254180060;GDYNIA;-5.60;-6.54;;;;;;0.94;;
2017-12-28 02:17:00;254180060;GDYNIA;-5.57;-6.51;;;;;;0.94;;
2017-12-28 02:18:00;254180060;GDYNIA;-5.57;-6.51;;;;;;0.94;;
2017-12-28 02:19:00;254180060;GDYNIA;-5.60;-6.56;;;;;;0.96;;
2017-12-28 02:20:00;254180060;GDYNIA;-5.61;-6.57;;;;;;0.96;;
2017-12-28 02:21:00;254180060;GDYNIA;-5.60;-6.56;;;;;;0.96;;
2017-12-28 02:22:00;254180060;GDYNIA;-5.57;-6.54;;;;;;0.97;;
2017-12-28 02:23:00;254180060;GDYNIA;-5.56;-6.56;;;;;;1;;
2017-12-28 02:24:00;254180060;GDYNIA;-5.58;-6.53;;;;;;0.95;;
2017-12-28 02:25:00;254180060;GDYNIA;-5.57;-6.51;;;;;;0.94;;
2017-12-28 02:26:00;254180060;GDYNIA;-5.55;-6.49;;;;;;0.94;;
2017-12-28 02:27:00;254180060;GDYNIA;-5.55;-6.51;;;;;;0.97;;
2017-12-28 02:28:00;254180060;GDYNIA;-5.53;-6.51;;;;;;0.98;;
2017-12-28 02:29:00;254180060;GDYNIA;-5.52;-6.51;;;;;;0.99;;
2017-12-28 02:30:00;254180060;GDYNIA;-5.50;-6.50;;;;;;1;;
2017-12-28 02:31:00;254180060;GDYNIA;-5.48;-6.47;;;;;;0.99;;
2017-12-28 02:32:00;254180060;GDYNIA;-5.49;-6.47;;;;;;0.98;;
2017-12-28 02:33:00;254180060;GDYNIA;-5.52;-6.44;;;;;;0.92;;
2017-12-28 02:34:00;254180060;GDYNIA;-5.52;-6.47;;;;;;0.95;;
2017-12-28 02:35:00;254180060;GDYNIA;-5.52;-6.47;;;;;;0.95;;
2017-12-28 02:36:00;254180060;GDYNIA;-5.52;-6.44;;;;;;0.92;;
2017-12-28 02:37:00;254180060;GDYNIA;-5.52;-6.45;;;;;;0.93;;
2017-12-28 02:38:00;254180060;GDYNIA;-5.53;-6.45;;;;;;0.92;;
2017-12-28 02:39:00;254180060;GDYNIA;-5.54;-6.43;;;;;;0.90;;
2017-12-28 02:40:00;254180060;GDYNIA;-5.53;-6.45;;;;;;0.92;;
2017-12-28 02:41:00;254180060;GDYNIA;-5.52;-6.43;;;;;;0.91;;
2017-12-28 02:42:00;254180060;GDYNIA;-5.55;-6.50;;;;;;0.94;;
2017-12-28 02:43:00;254180060;GDYNIA;-5.57;-6.50;;;;;;0.94;;
2017-12-28 02:44:00;254180060;GDYNIA;-5.55;-6.50;;;;;;0.96;;
2017-12-28 02:45:00;254180060;GDYNIA;-5.58;-6.57;;;;;;0.99;;
2017-12-28 02:46:00;254180060;GDYNIA;-5.59;-6.59;;;;;;1;;
2017-12-28 02:47:00;254180060;GDYNIA;-5.60;-6.60;;;;;;1;;
2017-12-28 02:48:00;254180060;GDYNIA;-5.60;-6.63;;;;;;1.03;;
2017-12-28 02:49:00;254180060;GDYNIA;-5.61;-6.65;;;;;;1.04;;
2017-12-28 02:50:00;254180060;GDYNIA;-5.61;-6.60;;;;;;0.99;;
2017-12-28 02:51:00;254180060;GDYNIA;-5.61;-6.59;;;;;;0.98;;
2017-12-28 02:52:00;254180060;GDYNIA;-5.62;-6.59;;;;;;0.97;;
2017-12-28 02:53:00;254180060;GDYNIA;-5.66;-6.61;;;;;;0.95;;
2017-12-28 02:54:00;254180060;GDYNIA;-5.68;-6.65;;;;;;0.97;;
2017-12-28 02:55:00;254180060;GDYNIA;-5.67;-6.66;;;;;;0.99;;
2017-12-28 02:56:00;254180060;GDYNIA;-5.65;-6.60;;;;;;0.95;;
2017-12-28 02:57:00;254180060;GDYNIA;-5.64;-6.59;;;;;;0.96;;
2017-12-28 02:58:00;254180060;GDYNIA;-5.62;-6.59;;;;;;0.96;;
2017-12-28 02:59:00;254180060;GDYNIA;-5.61;-6.59;;;;;;0.99;;
2017-12-28 03:00:00;254180060;GDYNIA;-5.62;-6.59;;;;;;0.97;;
2017-12-28 03:01:00;254180060;GDYNIA;-5.64;-6.59;;;;;;0.95;;
2017-12-28 03:02:00;254180060;GDYNIA;-5.69;-6.67;;;;;;0.98;;
2017-12-28 03:03:00;254180060;GDYNIA;-5.70;-6.67;;;;;;0.98;;
2017-12-28 03:04:00;254180060;GDYNIA;-5.71;-6.72;;;;;;1.02;;
2017-12-28 03:05:00;254180060;GDYNIA;-5.71;-6.71;;;;;;1;;
2017-12-28 03:06:00;254180060;GDYNIA;-5.69;-6.67;;;;;;0.98;;
2017-12-28 03:07:00;254180060;GDYNIA;-5.68;-6.69;;;;;;1.01;;
2017-12-28 03:08:00;254180060;GDYNIA;-5.67;-6.67;;;;;;1;;
2017-12-28 03:09:00;254180060;GDYNIA;-5.62;-6.67;;;;;;1.05;;
2017-12-28 03:10:00;254180060;GDYNIA;-5.61;-6.64;;;;;;1.03;;
2017-12-28 03:11:00;254180060;GDYNIA;-5.61;-6.61;;;;;;1.01;;
2017-12-28 03:12:00;254180060;GDYNIA;-5.61;-6.62;;;;;;1.01;;
2017-12-28 03:13:00;254180060;GDYNIA;-5.67;-6.66;;;;;;0.99;;
2017-12-28 03:14:00;254180060;GDYNIA;-5.69;-6.74;;;;;;1.05;;
2017-12-28 03:15:00;254180060;GDYNIA;-5.70;-6.76;;;;;;1.06;;
2017-12-28 03:16:00;254180060;GDYNIA;-5.70;-6.79;;;;;;1.09;;
2017-12-28 03:17:00;254180060;GDYNIA;-5.67;-6.71;;;;;;1.03;;
2017-12-28 03:18:00;254180060;GDYNIA;-5.61;-6.61;;;;;;1;;
2017-12-28 03:19:00;254180060;GDYNIA;-5.63;-6.59;;;;;;0.96;;
2017-12-28 03:20:00;254180060;GDYNIA;-5.63;-6.59;;;;;;0.96;;
2017-12-28 03:21:00;254180060;GDYNIA;-5.68;-6.66;;;;;;0.97;;
2017-12-28 03:22:00;254180060;GDYNIA;-5.69;-6.75;;;;;;1.06;;
2017-12-28 03:23:00;254180060;GDYNIA;-5.69;-6.77;;;;;;1.08;;
2017-12-28 03:24:00;254180060;GDYNIA;-5.67;-6.75;;;;;;1.08;;
2017-12-28 03:25:00;254180060;GDYNIA;-5.67;-6.74;;;;;;1.07;;
2017-12-28 03:26:00;254180060;GDYNIA;-5.69;-6.75;;;;;;1.06;;
2017-12-28 03:27:00;254180060;GDYNIA;-5.67;-6.74;;;;;;1.07;;
2017-12-28 03:28:00;254180060;GDYNIA;-5.67;-6.76;;;;;;1.09;;
2017-12-28 03:29:00;254180060;GDYNIA;-5.65;-6.75;;;;;;1.09;;
2017-12-28 03:30:00;254180060;GDYNIA;-5.64;-6.71;;;;;;1.08;;
2017-12-28 03:31:00;254180060;GDYNIA;-5.62;-6.70;;;;;;1.08;;
2017-12-28 03:32:00;254180060;GDYNIA;-5.56;-6.63;;;;;;1.07;;
2017-12-28 03:33:00;254180060;GDYNIA;-5.52;-6.59;;;;;;1.06;;
2017-12-28 03:34:00;254180060;GDYNIA;-5.52;-6.59;;;;;;1.07;;
2017-12-28 03:35:00;254180060;GDYNIA;-5.53;-6.61;;;;;;1.08;;
2017-12-28 03:36:00;254180060;GDYNIA;-5.55;-6.61;;;;;;1.07;;
2017-12-28 03:37:00;254180060;GDYNIA;-5.53;-6.59;;;;;;1.05;;
2017-12-28 03:38:00;254180060;GDYNIA;-5.51;-6.55;;;;;;1.04;;
2017-12-28 03:39:00;254180060;GDYNIA;-5.50;-6.55;;;;;;1.05;;
2017-12-28 03:40:00;254180060;GDYNIA;-5.47;-6.57;;;;;;1.09;;
2017-12-28 03:41:00;254180060;GDYNIA;-5.48;-6.57;;;;;;1.10;;
2017-12-28 03:42:00;254180060;GDYNIA;-5.49;-6.57;;;;;;1.08;;
2017-12-28 03:43:00;254180060;GDYNIA;-5.46;-6.52;;;;;;1.06;;
2017-12-28 03:44:00;254180060;GDYNIA;-5.42;-6.45;;;;;;1.03;;
2017-12-28 03:45:00;254180060;GDYNIA;-5.37;-6.43;;;;;;1.05;;
2017-12-28 03:46:00;254180060;GDYNIA;-5.40;-6.45;;;;;;1.06;;
2017-12-28 03:47:00;254180060;GDYNIA;-5.37;-6.45;;;;;;1.09;;
2017-12-28 03:48:00;254180060;GDYNIA;-5.35;-6.45;;;;;;1.10;;
2017-12-28 03:49:00;254180060;GDYNIA;-5.36;-6.43;;;;;;1.07;;
2017-12-28 03:50:00;254180060;GDYNIA;-5.35;-6.41;;;;;;1.06;;
2017-12-28 03:51:00;254180060;GDYNIA;-5.32;-6.35;;;;;;1.03;;
2017-12-28 03:52:00;254180060;GDYNIA;-5.34;-6.35;;;;;;1.01;;
