DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-27 19:20:00;254180060;GDYNIA;-5.49;-5.83;;;;;;0.34;;
2017-11-27 19:21:00;254180060;GDYNIA;-5.50;-5.79;;;;;;0.29;;
2017-11-27 19:22:00;254180060;GDYNIA;-5.52;-5.79;;;;;;0.27;;
2017-11-27 19:23:00;254180060;GDYNIA;-5.52;-5.84;;;;;;0.32;;
2017-11-27 19:24:00;254180060;GDYNIA;-5.52;-5.88;;;;;;0.35;;
2017-11-27 19:25:00;254180060;GDYNIA;-5.55;-5.92;;;;;;0.37;;
2017-11-27 19:26:00;254180060;GDYNIA;-5.57;-5.94;;;;;;0.38;;
2017-11-27 19:27:00;254180060;GDYNIA;-5.59;-5.99;;;;;;0.40;;
2017-11-27 19:28:00;254180060;GDYNIA;-5.60;-5.95;;;;;;0.35;;
2017-11-27 19:29:00;254180060;GDYNIA;-5.61;-5.95;;;;;;0.35;;
2017-11-27 19:30:00;254180060;GDYNIA;-5.61;-5.94;;;;;;0.33;;
2017-11-27 19:31:00;254180060;GDYNIA;-5.62;-5.99;;;;;;0.37;;
2017-11-27 19:32:00;254180060;GDYNIA;-5.64;-6.05;;;;;;0.41;;
2017-11-27 19:33:00;254180060;GDYNIA;-5.61;-6.01;;;;;;0.40;;
2017-11-27 19:34:00;254180060;GDYNIA;-5.58;-5.95;;;;;;0.37;;
2017-11-27 19:35:00;254180060;GDYNIA;-5.59;-5.99;;;;;;0.40;;
2017-11-27 19:36:00;254180060;GDYNIA;-5.56;-5.97;;;;;;0.40;;
2017-11-27 19:37:00;254180060;GDYNIA;-5.52;-5.91;;;;;;0.38;;
2017-11-27 19:38:00;254180060;GDYNIA;-5.53;-5.95;;;;;;0.42;;
2017-11-27 19:39:00;254180060;GDYNIA;-5.57;-6.01;;;;;;0.44;;
2017-11-27 19:40:00;254180060;GDYNIA;-5.57;-6.06;;;;;;0.48;;
2017-11-27 19:41:00;254180060;GDYNIA;-5.56;-6;;;;;;0.44;;
2017-11-27 19:42:00;254180060;GDYNIA;-5.58;-5.94;;;;;;0.36;;
2017-11-27 19:43:00;254180060;GDYNIA;-5.60;-5.96;;;;;;0.35;;
2017-11-27 19:44:00;254180060;GDYNIA;-5.60;-5.96;;;;;;0.37;;
2017-11-27 19:45:00;254180060;GDYNIA;-5.55;-5.91;;;;;;0.36;;
2017-11-27 19:46:00;254180060;GDYNIA;-5.59;-5.91;;;;;;0.32;;
2017-11-27 19:47:00;254180060;GDYNIA;-5.60;-5.98;;;;;;0.38;;
2017-11-27 19:48:00;254180060;GDYNIA;-5.61;-6.04;;;;;;0.43;;
2017-11-27 19:49:00;254180060;GDYNIA;-5.60;-6.08;;;;;;0.47;;
2017-11-27 19:50:00;254180060;GDYNIA;-5.61;-6.12;;;;;;0.51;;
2017-11-27 19:51:00;254180060;GDYNIA;-5.61;-6.15;;;;;;0.55;;
2017-11-27 19:52:00;254180060;GDYNIA;-5.61;-6.11;;;;;;0.50;;
2017-11-27 19:53:00;254180060;GDYNIA;-5.59;-6.13;;;;;;0.54;;
2017-11-27 19:54:00;254180060;GDYNIA;-5.59;-6.10;;;;;;0.51;;
2017-11-27 19:55:00;254180060;GDYNIA;-5.61;-6.12;;;;;;0.51;;
2017-11-27 19:56:00;254180060;GDYNIA;-5.56;-6.10;;;;;;0.54;;
2017-11-27 19:57:00;254180060;GDYNIA;-5.59;-6.12;;;;;;0.53;;
2017-11-27 19:58:00;254180060;GDYNIA;-5.60;-6.04;;;;;;0.44;;
2017-11-27 19:59:00;254180060;GDYNIA;-5.61;-6.04;;;;;;0.43;;
2017-11-27 20:00:00;254180060;GDYNIA;-5.62;-6.12;;;;;;0.50;;
2017-11-27 20:01:00;254180060;GDYNIA;-5.61;-6.09;;;;;;0.49;;
2017-11-27 20:02:00;254180060;GDYNIA;-5.64;-6.16;;;;;;0.53;;
2017-11-27 20:03:00;254180060;GDYNIA;-5.61;-6.17;;;;;;0.56;;
2017-11-27 20:04:00;254180060;GDYNIA;-5.65;-6.13;;;;;;0.48;;
2017-11-27 20:05:00;254180060;GDYNIA;-5.69;-6.09;;;;;;0.40;;
2017-11-27 20:06:00;254180060;GDYNIA;-5.67;-6.06;;;;;;0.39;;
2017-11-27 20:07:00;254180060;GDYNIA;-5.64;-6.02;;;;;;0.38;;
2017-11-27 20:08:00;254180060;GDYNIA;-5.62;-5.99;;;;;;0.37;;
2017-11-27 20:09:00;254180060;GDYNIA;-5.62;-5.99;;;;;;0.38;;
2017-11-27 20:10:00;254180060;GDYNIA;-5.66;-6.10;;;;;;0.44;;
2017-11-27 20:11:00;254180060;GDYNIA;-5.62;-6.15;;;;;;0.52;;
2017-11-27 20:12:00;254180060;GDYNIA;-5.62;-6.11;;;;;;0.49;;
2017-11-27 20:13:00;254180060;GDYNIA;-5.62;-6.14;;;;;;0.52;;
2017-11-27 20:14:00;254180060;GDYNIA;-5.67;-6.17;;;;;;0.50;;
2017-11-27 20:15:00;254180060;GDYNIA;-5.66;-6.10;;;;;;0.44;;
2017-11-27 20:16:00;254180060;GDYNIA;-5.69;-6.14;;;;;;0.46;;
2017-11-27 20:17:00;254180060;GDYNIA;-5.68;-6.11;;;;;;0.43;;
2017-11-27 20:18:00;254180060;GDYNIA;-5.69;-6.10;;;;;;0.41;;
2017-11-27 20:19:00;254180060;GDYNIA;-5.69;-6.13;;;;;;0.43;;
2017-11-27 20:20:00;254180060;GDYNIA;-5.69;-6.12;;;;;;0.42;;
2017-11-27 20:21:00;254180060;GDYNIA;-5.69;-6.13;;;;;;0.44;;
2017-11-27 20:22:00;254180060;GDYNIA;-5.67;-6.17;;;;;;0.49;;
2017-11-27 20:23:00;254180060;GDYNIA;-5.64;-6.12;;;;;;0.48;;
2017-11-27 20:24:00;254180060;GDYNIA;-5.67;-6.19;;;;;;0.52;;
2017-11-27 20:25:00;254180060;GDYNIA;-5.68;-6.25;;;;;;0.57;;
2017-11-27 20:26:00;254180060;GDYNIA;-5.64;-6.17;;;;;;0.53;;
2017-11-27 20:27:00;254180060;GDYNIA;-5.66;-6.17;;;;;;0.50;;
2017-11-27 20:28:00;254180060;GDYNIA;-5.68;-6.24;;;;;;0.56;;
2017-11-27 20:29:00;254180060;GDYNIA;-5.67;-6.28;;;;;;0.61;;
2017-11-27 20:30:00;254180060;GDYNIA;-5.68;-6.32;;;;;;0.64;;
2017-11-27 20:31:00;254180060;GDYNIA;-5.67;-6.32;;;;;;0.65;;
2017-11-27 20:32:00;254180060;GDYNIA;-5.68;-6.33;;;;;;0.65;;
2017-11-27 20:33:00;254180060;GDYNIA;-5.69;-6.32;;;;;;0.64;;
2017-11-27 20:34:00;254180060;GDYNIA;-5.65;-6.26;;;;;;0.61;;
2017-11-27 20:35:00;254180060;GDYNIA;-5.63;-6.26;;;;;;0.63;;
2017-11-27 20:36:00;254180060;GDYNIA;-5.68;-6.30;;;;;;0.61;;
2017-11-27 20:37:00;254180060;GDYNIA;-5.70;-6.27;;;;;;0.57;;
2017-11-27 20:38:00;254180060;GDYNIA;-5.71;-6.25;;;;;;0.54;;
2017-11-27 20:39:00;254180060;GDYNIA;-5.69;-6.23;;;;;;0.54;;
2017-11-27 20:40:00;254180060;GDYNIA;-5.69;-6.21;;;;;;0.52;;
2017-11-27 20:41:00;254180060;GDYNIA;-5.66;-6.19;;;;;;0.53;;
2017-11-27 20:42:00;254180060;GDYNIA;-5.66;-6.17;;;;;;0.52;;
2017-11-27 20:43:00;254180060;GDYNIA;-5.65;-6.21;;;;;;0.56;;
2017-11-27 20:44:00;254180060;GDYNIA;-5.67;-6.28;;;;;;0.61;;
2017-11-27 20:45:00;254180060;GDYNIA;-5.69;-6.35;;;;;;0.67;;
2017-11-27 20:46:00;254180060;GDYNIA;-5.69;-6.33;;;;;;0.64;;
2017-11-27 20:47:00;254180060;GDYNIA;-5.67;-6.23;;;;;;0.56;;
2017-11-27 20:48:00;254180060;GDYNIA;-5.68;-6.17;;;;;;0.49;;
2017-11-27 20:49:00;254180060;GDYNIA;-5.62;-6.18;;;;;;0.56;;
2017-11-27 20:50:00;254180060;GDYNIA;-5.64;-6.22;;;;;;0.58;;
2017-11-27 20:51:00;254180060;GDYNIA;-5.68;-6.25;;;;;;0.57;;
2017-11-27 20:52:00;254180060;GDYNIA;-5.67;-6.17;;;;;;0.50;;
2017-11-27 20:53:00;254180060;GDYNIA;-5.67;-6.12;;;;;;0.46;;
2017-11-27 20:54:00;254180060;GDYNIA;-5.67;-6.10;;;;;;0.42;;
2017-11-27 20:55:00;254180060;GDYNIA;-5.61;-6.09;;;;;;0.47;;
2017-11-27 20:56:00;254180060;GDYNIA;-5.64;-6.11;;;;;;0.47;;
2017-11-27 20:57:00;254180060;GDYNIA;-5.65;-6.08;;;;;;0.43;;
2017-11-27 20:58:00;254180060;GDYNIA;-5.65;-6.07;;;;;;0.42;;
2017-11-27 20:59:00;254180060;GDYNIA;-5.62;-6.06;;;;;;0.45;;
2017-11-27 21:00:00;254180060;GDYNIA;-5.66;-6.10;;;;;;0.44;;
2017-11-27 21:01:00;254180060;GDYNIA;-5.68;-6.17;;;;;;0.49;;
2017-11-27 21:02:00;254180060;GDYNIA;-5.66;-6.18;;;;;;0.52;;
2017-11-27 21:03:00;254180060;GDYNIA;-5.68;-6.17;;;;;;0.49;;
2017-11-27 21:04:00;254180060;GDYNIA;-5.68;-6.23;;;;;;0.55;;
2017-11-27 21:05:00;254180060;GDYNIA;-5.70;-6.34;;;;;;0.64;;
2017-11-27 21:06:00;254180060;GDYNIA;-5.68;-6.29;;;;;;0.61;;
2017-11-27 21:07:00;254180060;GDYNIA;-5.62;-6.21;;;;;;0.59;;
2017-11-27 21:08:00;254180060;GDYNIA;-5.60;-6.16;;;;;;0.56;;
2017-11-27 21:09:00;254180060;GDYNIA;-5.60;-6.19;;;;;;0.59;;
2017-11-27 21:10:00;254180060;GDYNIA;-5.61;-6.21;;;;;;0.60;;
2017-11-27 21:11:00;254180060;GDYNIA;-5.62;-6.29;;;;;;0.67;;
2017-11-27 21:12:00;254180060;GDYNIA;-5.62;-6.30;;;;;;0.68;;
2017-11-27 21:13:00;254180060;GDYNIA;-5.59;-6.26;;;;;;0.67;;
2017-11-27 21:14:00;254180060;GDYNIA;-5.59;-6.25;;;;;;0.66;;
2017-11-27 21:15:00;254180060;GDYNIA;-5.63;-6.32;;;;;;0.69;;
2017-11-27 21:16:00;254180060;GDYNIA;-5.62;-6.33;;;;;;0.70;;
2017-11-27 21:17:00;254180060;GDYNIA;-5.61;-6.31;;;;;;0.70;;
2017-11-27 21:18:00;254180060;GDYNIA;-5.61;-6.31;;;;;;0.70;;
2017-11-27 21:19:00;254180060;GDYNIA;-5.60;-6.33;;;;;;0.73;;
2017-11-27 21:20:00;254180060;GDYNIA;-5.59;-6.34;;;;;;0.74;;
2017-11-27 21:21:00;254180060;GDYNIA;-5.61;-6.34;;;;;;0.73;;
2017-11-27 21:22:00;254180060;GDYNIA;-5.56;-6.27;;;;;;0.71;;
2017-11-27 21:23:00;254180060;GDYNIA;-5.53;-6.18;;;;;;0.65;;
2017-11-27 21:24:00;254180060;GDYNIA;-5.51;-6.14;;;;;;0.63;;
2017-11-27 21:25:00;254180060;GDYNIA;-5.49;-6.10;;;;;;0.61;;
2017-11-27 21:26:00;254180060;GDYNIA;-5.47;-6.09;;;;;;0.61;;
2017-11-27 21:27:00;254180060;GDYNIA;-5.49;-6.10;;;;;;0.61;;
2017-11-27 21:28:00;254180060;GDYNIA;-5.49;-6.11;;;;;;0.62;;
2017-11-27 21:29:00;254180060;GDYNIA;-5.49;-6.16;;;;;;0.68;;
2017-11-27 21:30:00;254180060;GDYNIA;-5.51;-6.23;;;;;;0.72;;
2017-11-27 21:31:00;254180060;GDYNIA;-5.51;-6.22;;;;;;0.71;;
2017-11-27 21:32:00;254180060;GDYNIA;-5.52;-6.19;;;;;;0.67;;
2017-11-27 21:33:00;254180060;GDYNIA;-5.51;-6.16;;;;;;0.65;;
2017-11-27 21:34:00;254180060;GDYNIA;-5.48;-6.09;;;;;;0.61;;
2017-11-27 21:35:00;254180060;GDYNIA;-5.46;-6.07;;;;;;0.60;;
2017-11-27 21:36:00;254180060;GDYNIA;-5.44;-6.02;;;;;;0.58;;
2017-11-27 21:37:00;254180060;GDYNIA;-5.46;-6.01;;;;;;0.55;;
2017-11-27 21:38:00;254180060;GDYNIA;-5.46;-6.05;;;;;;0.59;;
2017-11-27 21:39:00;254180060;GDYNIA;-5.46;-6.08;;;;;;0.61;;
2017-11-27 21:40:00;254180060;GDYNIA;-5.47;-6.10;;;;;;0.62;;
2017-11-27 21:41:00;254180060;GDYNIA;-5.45;-6.13;;;;;;0.68;;
2017-11-27 21:42:00;254180060;GDYNIA;-5.45;-6.13;;;;;;0.68;;
2017-11-27 21:43:00;254180060;GDYNIA;-5.43;-6.17;;;;;;0.74;;
2017-11-27 21:44:00;254180060;GDYNIA;-5.43;-6.17;;;;;;0.74;;
2017-11-27 21:45:00;254180060;GDYNIA;-5.41;-6.14;;;;;;0.73;;
2017-11-27 21:46:00;254180060;GDYNIA;-5.37;-6.05;;;;;;0.68;;
2017-11-27 21:47:00;254180060;GDYNIA;-5.35;-5.99;;;;;;0.63;;
2017-11-27 21:48:00;254180060;GDYNIA;-5.35;-5.93;;;;;;0.58;;
2017-11-27 21:49:00;254180060;GDYNIA;-5.37;-5.91;;;;;;0.53;;
2017-11-27 21:50:00;254180060;GDYNIA;-5.35;-5.84;;;;;;0.49;;
2017-11-27 21:51:00;254180060;GDYNIA;-5.34;-5.81;;;;;;0.48;;
2017-11-27 21:52:00;254180060;GDYNIA;-5.31;-5.80;;;;;;0.49;;
2017-11-27 21:53:00;254180060;GDYNIA;-5.33;-5.84;;;;;;0.51;;
2017-11-27 21:54:00;254180060;GDYNIA;-5.26;-5.77;;;;;;0.51;;
2017-11-27 21:55:00;254180060;GDYNIA;-5.24;-5.81;;;;;;0.57;;
2017-11-27 21:56:00;254180060;GDYNIA;-5.19;-5.78;;;;;;0.59;;
2017-11-27 21:57:00;254180060;GDYNIA;-5.18;-5.81;;;;;;0.63;;
2017-11-27 21:58:00;254180060;GDYNIA;-5.16;-5.78;;;;;;0.62;;
2017-11-27 21:59:00;254180060;GDYNIA;-5.11;-5.73;;;;;;0.62;;
2017-11-27 22:00:00;254180060;GDYNIA;-5.10;-5.72;;;;;;0.62;;
2017-11-27 22:01:00;254180060;GDYNIA;-5.15;-5.76;;;;;;0.61;;
2017-11-27 22:02:00;254180060;GDYNIA;-5.12;-5.76;;;;;;0.63;;
2017-11-27 22:03:00;254180060;GDYNIA;-5.09;-5.69;;;;;;0.60;;
2017-11-27 22:04:00;254180060;GDYNIA;-5.08;-5.60;;;;;;0.53;;
2017-11-27 22:05:00;254180060;GDYNIA;-5.09;-5.62;;;;;;0.53;;
2017-11-27 22:06:00;254180060;GDYNIA;-5.05;-5.60;;;;;;0.55;;
2017-11-27 22:07:00;254180060;GDYNIA;-5.01;-5.50;;;;;;0.49;;
2017-11-27 22:08:00;254180060;GDYNIA;-4.99;-5.50;;;;;;0.51;;
2017-11-27 22:09:00;254180060;GDYNIA;-5;-5.52;;;;;;0.52;;
2017-11-27 22:10:00;254180060;GDYNIA;-4.96;-5.50;;;;;;0.54;;
2017-11-27 22:11:00;254180060;GDYNIA;-4.95;-5.50;;;;;;0.55;;
2017-11-27 22:12:00;254180060;GDYNIA;-4.95;-5.50;;;;;;0.56;;
2017-11-27 22:13:00;254180060;GDYNIA;-4.92;-5.50;;;;;;0.58;;
2017-11-27 22:14:00;254180060;GDYNIA;-4.93;-5.50;;;;;;0.58;;
2017-11-27 22:15:00;254180060;GDYNIA;-4.92;-5.51;;;;;;0.59;;
2017-11-27 22:16:00;254180060;GDYNIA;-4.91;-5.50;;;;;;0.60;;
2017-11-27 22:17:00;254180060;GDYNIA;-4.90;-5.47;;;;;;0.57;;
2017-11-27 22:18:00;254180060;GDYNIA;-4.86;-5.42;;;;;;0.56;;
2017-11-27 22:19:00;254180060;GDYNIA;-4.89;-5.41;;;;;;0.52;;
2017-11-27 22:20:00;254180060;GDYNIA;-4.84;-5.42;;;;;;0.57;;
2017-11-27 22:21:00;254180060;GDYNIA;-4.83;-5.40;;;;;;0.57;;
2017-11-27 22:22:00;254180060;GDYNIA;-4.83;-5.39;;;;;;0.56;;
2017-11-27 22:23:00;254180060;GDYNIA;-4.84;-5.42;;;;;;0.59;;
2017-11-27 22:24:00;254180060;GDYNIA;-4.84;-5.42;;;;;;0.58;;
2017-11-27 22:25:00;254180060;GDYNIA;-4.85;-5.41;;;;;;0.56;;
2017-11-27 22:26:00;254180060;GDYNIA;-4.84;-5.42;;;;;;0.58;;
2017-11-27 22:27:00;254180060;GDYNIA;-4.83;-5.42;;;;;;0.59;;
2017-11-27 22:28:00;254180060;GDYNIA;-4.83;-5.42;;;;;;0.59;;
2017-11-27 22:29:00;254180060;GDYNIA;-4.80;-5.41;;;;;;0.61;;
2017-11-27 22:30:00;254180060;GDYNIA;-4.77;-5.38;;;;;;0.61;;
2017-11-27 22:31:00;254180060;GDYNIA;-4.78;-5.35;;;;;;0.57;;
2017-11-27 22:32:00;254180060;GDYNIA;-4.77;-5.34;;;;;;0.56;;
2017-11-27 22:33:00;254180060;GDYNIA;-4.77;-5.33;;;;;;0.56;;
2017-11-27 22:34:00;254180060;GDYNIA;-4.78;-5.33;;;;;;0.55;;
2017-11-27 22:35:00;254180060;GDYNIA;-4.83;-5.34;;;;;;0.51;;
2017-11-27 22:36:00;254180060;GDYNIA;-4.83;-5.37;;;;;;0.54;;
2017-11-27 22:37:00;254180060;GDYNIA;-4.84;-5.42;;;;;;0.58;;
2017-11-27 22:38:00;254180060;GDYNIA;-4.83;-5.41;;;;;;0.58;;
2017-11-27 22:39:00;254180060;GDYNIA;-4.82;-5.36;;;;;;0.54;;
2017-11-27 22:40:00;254180060;GDYNIA;-4.80;-5.31;;;;;;0.50;;
2017-11-27 22:41:00;254180060;GDYNIA;-4.79;-5.26;;;;;;0.47;;
2017-11-27 22:42:00;254180060;GDYNIA;-4.80;-5.26;;;;;;0.47;;
2017-11-27 22:43:00;254180060;GDYNIA;-4.79;-5.29;;;;;;0.49;;
2017-11-27 22:44:00;254180060;GDYNIA;-4.78;-5.30;;;;;;0.52;;
2017-11-27 22:45:00;254180060;GDYNIA;-4.77;-5.29;;;;;;0.53;;
2017-11-27 22:46:00;254180060;GDYNIA;-4.76;-5.28;;;;;;0.51;;
2017-11-27 22:47:00;254180060;GDYNIA;-4.79;-5.31;;;;;;0.52;;
2017-11-27 22:48:00;254180060;GDYNIA;-4.79;-5.27;;;;;;0.48;;
2017-11-27 22:49:00;254180060;GDYNIA;-4.82;-5.28;;;;;;0.46;;
2017-11-27 22:50:00;254180060;GDYNIA;-4.82;-5.29;;;;;;0.47;;
2017-11-27 22:51:00;254180060;GDYNIA;-4.81;-5.28;;;;;;0.47;;
2017-11-27 22:52:00;254180060;GDYNIA;-4.82;-5.32;;;;;;0.50;;
2017-11-27 22:53:00;254180060;GDYNIA;-4.81;-5.33;;;;;;0.52;;
2017-11-27 22:54:00;254180060;GDYNIA;-4.82;-5.30;;;;;;0.48;;
2017-11-27 22:55:00;254180060;GDYNIA;-4.83;-5.25;;;;;;0.43;;
2017-11-27 22:56:00;254180060;GDYNIA;-4.83;-5.26;;;;;;0.43;;
2017-11-27 22:57:00;254180060;GDYNIA;-4.82;-5.27;;;;;;0.45;;
2017-11-27 22:58:00;254180060;GDYNIA;-4.83;-5.30;;;;;;0.47;;
2017-11-27 22:59:00;254180060;GDYNIA;-4.83;-5.34;;;;;;0.50;;
2017-11-27 23:00:00;254180060;GDYNIA;-4.83;-5.34;;;;;;0.51;;
2017-11-27 23:01:00;254180060;GDYNIA;-4.83;-5.35;;;;;;0.51;;
2017-11-27 23:02:00;254180060;GDYNIA;-4.84;-5.32;;;;;;0.48;;
2017-11-27 23:03:00;254180060;GDYNIA;-4.83;-5.29;;;;;;0.46;;
2017-11-27 23:04:00;254180060;GDYNIA;-4.81;-5.29;;;;;;0.48;;
2017-11-27 23:05:00;254180060;GDYNIA;-4.83;-5.33;;;;;;0.50;;
2017-11-27 23:06:00;254180060;GDYNIA;-4.83;-5.32;;;;;;0.50;;
2017-11-27 23:07:00;254180060;GDYNIA;-4.83;-5.34;;;;;;0.51;;
2017-11-27 23:08:00;254180060;GDYNIA;-4.78;-5.32;;;;;;0.54;;
2017-11-27 23:09:00;254180060;GDYNIA;-4.76;-5.28;;;;;;0.52;;
2017-11-27 23:10:00;254180060;GDYNIA;-4.78;-5.33;;;;;;0.55;;
2017-11-27 23:11:00;254180060;GDYNIA;-4.75;-5.22;;;;;;0.47;;
2017-11-27 23:12:00;254180060;GDYNIA;-4.75;-5.21;;;;;;0.46;;
2017-11-27 23:13:00;254180060;GDYNIA;-4.76;-5.19;;;;;;0.43;;
2017-11-27 23:14:00;254180060;GDYNIA;-4.76;-5.17;;;;;;0.41;;
2017-11-27 23:15:00;254180060;GDYNIA;-4.76;-5.16;;;;;;0.41;;
2017-11-27 23:16:00;254180060;GDYNIA;-4.76;-5.17;;;;;;0.41;;
2017-11-27 23:17:00;254180060;GDYNIA;-4.77;-5.18;;;;;;0.41;;
2017-11-27 23:18:00;254180060;GDYNIA;-4.77;-5.20;;;;;;0.44;;
2017-11-27 23:19:00;254180060;GDYNIA;-4.77;-5.21;;;;;;0.44;;
2017-11-27 23:20:00;254180060;GDYNIA;-4.75;-5.19;;;;;;0.44;;
2017-11-27 23:21:00;254180060;GDYNIA;-4.76;-5.17;;;;;;0.41;;
2017-11-27 23:22:00;254180060;GDYNIA;-4.75;-5.17;;;;;;0.42;;
2017-11-27 23:23:00;254180060;GDYNIA;-4.75;-5.13;;;;;;0.38;;
2017-11-27 23:24:00;254180060;GDYNIA;-4.75;-5.16;;;;;;0.40;;
2017-11-27 23:25:00;254180060;GDYNIA;-4.78;-5.23;;;;;;0.45;;
2017-11-27 23:26:00;254180060;GDYNIA;-4.76;-5.22;;;;;;0.46;;
2017-11-27 23:27:00;254180060;GDYNIA;-4.74;-5.19;;;;;;0.45;;
2017-11-27 23:28:00;254180060;GDYNIA;-4.74;-5.22;;;;;;0.48;;
2017-11-27 23:29:00;254180060;GDYNIA;-4.74;-5.23;;;;;;0.49;;
2017-11-27 23:30:00;254180060;GDYNIA;-4.73;-5.20;;;;;;0.47;;
2017-11-27 23:31:00;254180060;GDYNIA;-4.76;-5.18;;;;;;0.42;;
2017-11-27 23:32:00;254180060;GDYNIA;-4.80;-5.17;;;;;;0.37;;
2017-11-27 23:33:00;254180060;GDYNIA;-4.83;-5.20;;;;;;0.37;;
2017-11-27 23:34:00;254180060;GDYNIA;-4.83;-5.22;;;;;;0.38;;
2017-11-27 23:35:00;254180060;GDYNIA;-4.82;-5.20;;;;;;0.39;;
2017-11-27 23:36:00;254180060;GDYNIA;-4.80;-5.20;;;;;;0.40;;
2017-11-27 23:37:00;254180060;GDYNIA;-4.78;-5.19;;;;;;0.41;;
2017-11-27 23:38:00;254180060;GDYNIA;-4.77;-5.20;;;;;;0.43;;
2017-11-27 23:39:00;254180060;GDYNIA;-4.78;-5.17;;;;;;0.39;;
2017-11-27 23:40:00;254180060;GDYNIA;-4.75;-5.13;;;;;;0.38;;
2017-11-27 23:41:00;254180060;GDYNIA;-4.76;-5.14;;;;;;0.38;;
2017-11-27 23:42:00;254180060;GDYNIA;-4.79;-5.17;;;;;;0.38;;
2017-11-27 23:43:00;254180060;GDYNIA;-4.82;-5.14;;;;;;0.31;;
2017-11-27 23:44:00;254180060;GDYNIA;-4.82;-5.12;;;;;;0.30;;
2017-11-27 23:45:00;254180060;GDYNIA;-4.83;-5.16;;;;;;0.34;;
2017-11-27 23:46:00;254180060;GDYNIA;-4.82;-5.16;;;;;;0.33;;
2017-11-27 23:47:00;254180060;GDYNIA;-4.81;-5.16;;;;;;0.36;;
2017-11-27 23:48:00;254180060;GDYNIA;-4.77;-5.17;;;;;;0.40;;
2017-11-27 23:49:00;254180060;GDYNIA;-4.75;-5.17;;;;;;0.42;;
2017-11-27 23:50:00;254180060;GDYNIA;-4.76;-5.17;;;;;;0.41;;
2017-11-27 23:51:00;254180060;GDYNIA;-4.75;-5.16;;;;;;0.41;;
2017-11-27 23:52:00;254180060;GDYNIA;-4.74;-5.11;;;;;;0.37;;
2017-11-27 23:53:00;254180060;GDYNIA;-4.74;-5.10;;;;;;0.35;;
2017-11-27 23:54:00;254180060;GDYNIA;-4.75;-5.13;;;;;;0.37;;
2017-11-27 23:55:00;254180060;GDYNIA;-4.74;-5.15;;;;;;0.41;;
2017-11-27 23:56:00;254180060;GDYNIA;-4.74;-5.20;;;;;;0.46;;
2017-11-27 23:57:00;254180060;GDYNIA;-4.75;-5.21;;;;;;0.45;;
2017-11-27 23:58:00;254180060;GDYNIA;-4.76;-5.18;;;;;;0.43;;
2017-11-27 23:59:00;254180060;GDYNIA;-4.75;-5.17;;;;;;0.43;;
2017-11-28 00:00:00;254180060;GDYNIA;-4.76;-5.18;;;;;;0.42;;
2017-11-28 00:01:00;254180060;GDYNIA;-4.75;-5.18;;;;;;0.44;;
2017-11-28 00:02:00;254180060;GDYNIA;-4.76;-5.18;;;;;;0.41;;
2017-11-28 00:03:00;254180060;GDYNIA;-4.76;-5.17;;;;;;0.41;;
2017-11-28 00:04:00;254180060;GDYNIA;-4.75;-5.13;;;;;;0.39;;
2017-11-28 00:05:00;254180060;GDYNIA;-4.76;-5.14;;;;;;0.39;;
2017-11-28 00:06:00;254180060;GDYNIA;-4.75;-5.10;;;;;;0.36;;
2017-11-28 00:07:00;254180060;GDYNIA;-4.72;-5.09;;;;;;0.37;;
2017-11-28 00:08:00;254180060;GDYNIA;-4.73;-5.09;;;;;;0.36;;
2017-11-28 00:09:00;254180060;GDYNIA;-4.73;-5.08;;;;;;0.35;;
2017-11-28 00:10:00;254180060;GDYNIA;-4.73;-5.09;;;;;;0.35;;
2017-11-28 00:11:00;254180060;GDYNIA;-4.70;-5.11;;;;;;0.41;;
2017-11-28 00:12:00;254180060;GDYNIA;-4.73;-5.16;;;;;;0.43;;
2017-11-28 00:13:00;254180060;GDYNIA;-4.70;-5.17;;;;;;0.46;;
2017-11-28 00:14:00;254180060;GDYNIA;-4.70;-5.18;;;;;;0.48;;
2017-11-28 00:15:00;254180060;GDYNIA;-4.74;-5.17;;;;;;0.43;;
2017-11-28 00:16:00;254180060;GDYNIA;-4.73;-5.15;;;;;;0.42;;
2017-11-28 00:17:00;254180060;GDYNIA;-4.71;-5.14;;;;;;0.44;;
2017-11-28 00:18:00;254180060;GDYNIA;-4.71;-5.14;;;;;;0.42;;
2017-11-28 00:19:00;254180060;GDYNIA;-4.72;-5.17;;;;;;0.45;;
2017-11-28 00:20:00;254180060;GDYNIA;-4.70;-5.19;;;;;;0.49;;
2017-11-28 00:21:00;254180060;GDYNIA;-4.71;-5.23;;;;;;0.52;;
2017-11-28 00:22:00;254180060;GDYNIA;-4.72;-5.24;;;;;;0.53;;
2017-11-28 00:23:00;254180060;GDYNIA;-4.72;-5.25;;;;;;0.52;;
2017-11-28 00:24:00;254180060;GDYNIA;-4.72;-5.20;;;;;;0.47;;
2017-11-28 00:25:00;254180060;GDYNIA;-4.74;-5.21;;;;;;0.47;;
2017-11-28 00:26:00;254180060;GDYNIA;-4.74;-5.24;;;;;;0.50;;
2017-11-28 00:27:00;254180060;GDYNIA;-4.71;-5.25;;;;;;0.54;;
2017-11-28 00:28:00;254180060;GDYNIA;-4.72;-5.25;;;;;;0.53;;
