DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-06-22 17:27:00;254180060;GDYNIA;43.95;37.49;;;;;;6.46;;
2017-06-22 17:28:00;254180060;GDYNIA;43.44;37.08;;;;;;6.35;;
2017-06-22 17:29:00;254180060;GDYNIA;42.91;36.73;;;;;;6.18;;
2017-06-22 17:30:00;254180060;GDYNIA;42.07;35.99;;;;;;6.08;;
2017-06-22 17:31:00;254180060;GDYNIA;40.53;34.42;;;;;;6.12;;
2017-06-22 17:32:00;254180060;GDYNIA;37.89;31.93;;;;;;5.96;;
2017-06-22 17:33:00;254180060;GDYNIA;34.79;29.11;;;;;;5.68;;
2017-06-22 17:34:00;254180060;GDYNIA;32.17;26.88;;;;;;5.30;;
2017-06-22 17:35:00;254180060;GDYNIA;30.69;25.71;;;;;;4.98;;
2017-06-22 17:36:00;254180060;GDYNIA;31.02;26.08;;;;;;4.94;;
2017-06-22 17:37:00;254180060;GDYNIA;33.46;28.25;;;;;;5.21;;
2017-06-22 17:38:00;254180060;GDYNIA;36.85;31.28;;;;;;5.58;;
2017-06-22 17:39:00;254180060;GDYNIA;39.09;33.22;;;;;;5.87;;
2017-06-22 17:40:00;254180060;GDYNIA;39.63;33.67;;;;;;5.96;;
2017-06-22 17:41:00;254180060;GDYNIA;38.97;33.15;;;;;;5.82;;
2017-06-22 17:42:00;254180060;GDYNIA;37.90;31.94;;;;;;5.96;;
2017-06-22 17:43:00;254180060;GDYNIA;37.14;31.01;;;;;;6.13;;
2017-06-22 17:44:00;254180060;GDYNIA;36.74;30.75;;;;;;5.99;;
2017-06-22 17:45:00;254180060;GDYNIA;36.22;30.48;;;;;;5.74;;
2017-06-22 17:46:00;254180060;GDYNIA;35.28;29.84;;;;;;5.45;;
2017-06-22 17:47:00;254180060;GDYNIA;34.10;28.97;;;;;;5.13;;
2017-06-22 17:48:00;254180060;GDYNIA;32.74;27.70;;;;;;5.04;;
2017-06-22 17:49:00;254180060;GDYNIA;31.29;26.24;;;;;;5.05;;
2017-06-22 17:50:00;254180060;GDYNIA;30.22;25.24;;;;;;4.99;;
2017-06-22 17:51:00;254180060;GDYNIA;29.70;24.83;;;;;;4.87;;
2017-06-22 17:52:00;254180060;GDYNIA;29.53;24.71;;;;;;4.82;;
2017-06-22 17:53:00;254180060;GDYNIA;29.48;24.69;;;;;;4.80;;
2017-06-22 17:54:00;254180060;GDYNIA;29.35;24.64;;;;;;4.71;;
2017-06-22 17:55:00;254180060;GDYNIA;28.77;24.07;;;;;;4.70;;
2017-06-22 17:56:00;254180060;GDYNIA;28.10;23.48;;;;;;4.62;;
2017-06-22 17:57:00;254180060;GDYNIA;27.85;23.49;;;;;;4.36;;
2017-06-22 17:58:00;254180060;GDYNIA;28.06;23.76;;;;;;4.30;;
2017-06-22 17:59:00;254180060;GDYNIA;28.65;24.37;;;;;;4.28;;
2017-06-22 18:00:00;254180060;GDYNIA;29.29;25.03;;;;;;4.26;;
2017-06-22 18:01:00;254180060;GDYNIA;29.49;25.07;;;;;;4.42;;
2017-06-22 18:02:00;254180060;GDYNIA;28.82;24.17;;;;;;4.65;;
2017-06-22 18:03:00;254180060;GDYNIA;27.69;22.95;;;;;;4.74;;
2017-06-22 18:04:00;254180060;GDYNIA;26.97;22.21;;;;;;4.76;;
2017-06-22 18:05:00;254180060;GDYNIA;27.15;22.38;;;;;;4.77;;
2017-06-22 18:06:00;254180060;GDYNIA;28.02;23.11;;;;;;4.91;;
2017-06-22 18:07:00;254180060;GDYNIA;29.33;24.24;;;;;;5.09;;
2017-06-22 18:08:00;254180060;GDYNIA;30.98;25.79;;;;;;5.20;;
2017-06-22 18:09:00;254180060;GDYNIA;32.46;27.18;;;;;;5.27;;
2017-06-22 18:10:00;254180060;GDYNIA;33.13;27.73;;;;;;5.40;;
2017-06-22 18:11:00;254180060;GDYNIA;33.33;27.87;;;;;;5.45;;
2017-06-22 18:12:00;254180060;GDYNIA;33.67;28.22;;;;;;5.45;;
2017-06-22 18:13:00;254180060;GDYNIA;34.42;28.95;;;;;;5.47;;
2017-06-22 18:14:00;254180060;GDYNIA;35.97;30.45;;;;;;5.52;;
2017-06-22 18:15:00;254180060;GDYNIA;38.47;32.87;;;;;;5.60;;
2017-06-22 18:16:00;254180060;GDYNIA;40.96;35.24;;;;;;5.72;;
2017-06-22 18:17:00;254180060;GDYNIA;42.03;36.27;;;;;;5.76;;
2017-06-22 18:18:00;254180060;GDYNIA;41.13;35.30;;;;;;5.83;;
2017-06-22 18:19:00;254180060;GDYNIA;38.89;32.95;;;;;;5.93;;
2017-06-22 18:20:00;254180060;GDYNIA;36.54;30.76;;;;;;5.79;;
2017-06-22 18:21:00;254180060;GDYNIA;34.58;29.17;;;;;;5.41;;
2017-06-22 18:22:00;254180060;GDYNIA;33.24;27.98;;;;;;5.26;;
2017-06-22 18:23:00;254180060;GDYNIA;32.30;27.04;;;;;;5.26;;
2017-06-22 18:24:00;254180060;GDYNIA;31.16;25.98;;;;;;5.18;;
2017-06-22 18:25:00;254180060;GDYNIA;29.86;24.83;;;;;;5.03;;
2017-06-22 18:26:00;254180060;GDYNIA;28.86;24;;;;;;4.86;;
2017-06-22 18:27:00;254180060;GDYNIA;28.47;23.64;;;;;;4.83;;
2017-06-22 18:28:00;254180060;GDYNIA;28.68;23.82;;;;;;4.86;;
2017-06-22 18:29:00;254180060;GDYNIA;29.03;24.18;;;;;;4.85;;
2017-06-22 18:30:00;254180060;GDYNIA;29.55;24.76;;;;;;4.79;;
2017-06-22 18:31:00;254180060;GDYNIA;30.63;25.88;;;;;;4.75;;
2017-06-22 18:32:00;254180060;GDYNIA;32.15;27.24;;;;;;4.91;;
2017-06-22 18:33:00;254180060;GDYNIA;33.60;28.47;;;;;;5.13;;
2017-06-22 18:34:00;254180060;GDYNIA;35.38;29.99;;;;;;5.40;;
2017-06-22 18:35:00;254180060;GDYNIA;37.96;32.34;;;;;;5.62;;
2017-06-22 18:36:00;254180060;GDYNIA;41.66;35.97;;;;;;5.69;;
2017-06-22 18:37:00;254180060;GDYNIA;45.81;39.68;;;;;;6.13;;
2017-06-22 18:38:00;254180060;GDYNIA;49.30;42.54;;;;;;6.77;;
2017-06-22 18:39:00;254180060;GDYNIA;51.36;44.24;;;;;;7.12;;
2017-06-22 18:40:00;254180060;GDYNIA;51.58;44.23;;;;;;7.35;;
2017-06-22 18:41:00;254180060;GDYNIA;49.59;42.34;;;;;;7.24;;
2017-06-22 18:42:00;254180060;GDYNIA;46.67;39.27;;;;;;7.40;;
2017-06-22 18:43:00;254180060;GDYNIA;44.49;37.55;;;;;;6.94;;
2017-06-22 18:44:00;254180060;GDYNIA;44.63;37.80;;;;;;6.83;;
2017-06-22 18:45:00;254180060;GDYNIA;47.81;40.71;;;;;;7.10;;
2017-06-22 18:46:00;254180060;GDYNIA;52.35;44.69;;;;;;7.66;;
2017-06-22 18:47:00;254180060;GDYNIA;55.21;47.14;;;;;;8.06;;
2017-06-22 18:48:00;254180060;GDYNIA;55.81;47.17;;;;;;8.64;;
2017-06-22 18:49:00;254180060;GDYNIA;56.22;46.65;;;;;;9.56;;
2017-06-22 18:50:00;254180060;GDYNIA;57.54;47.98;;;;;;9.57;;
2017-06-22 18:51:00;254180060;GDYNIA;58.80;49.74;;;;;;9.06;;
2017-06-22 18:52:00;254180060;GDYNIA;59.19;50.09;;;;;;9.10;;
2017-06-22 18:53:00;254180060;GDYNIA;59.01;49.65;;;;;;9.37;;
2017-06-22 18:54:00;254180060;GDYNIA;59.24;49.51;;;;;;9.72;;
2017-06-22 18:55:00;254180060;GDYNIA;59.40;49.38;;;;;;10.02;;
2017-06-22 18:56:00;254180060;GDYNIA;59.80;49.82;;;;;;9.98;;
2017-06-22 18:57:00;254180060;GDYNIA;58.95;48.99;;;;;;9.96;;
2017-06-22 18:58:00;254180060;GDYNIA;55.93;46.33;;;;;;9.60;;
2017-06-22 18:59:00;254180060;GDYNIA;54.48;45.50;;;;;;8.98;;
2017-06-22 19:00:00;254180060;GDYNIA;54.78;45.51;;;;;;9.27;;
2017-06-22 19:01:00;254180060;GDYNIA;53.14;45.28;;;;;;7.86;;
2017-06-22 19:02:00;254180060;GDYNIA;54.09;46.48;;;;;;7.61;;
2017-06-22 19:03:00;254180060;GDYNIA;56.69;48.92;;;;;;7.77;;
2017-06-22 19:04:00;254180060;GDYNIA;60.23;52.18;;;;;;8.04;;
2017-06-22 19:05:00;254180060;GDYNIA;63.08;54.64;;;;;;8.45;;
2017-06-22 19:06:00;254180060;GDYNIA;64.19;55.83;;;;;;8.36;;
2017-06-22 19:07:00;254180060;GDYNIA;63.31;54.91;;;;;;8.40;;
2017-06-22 19:08:00;254180060;GDYNIA;61.79;53.73;;;;;;8.06;;
2017-06-22 19:09:00;254180060;GDYNIA;62.54;54.59;;;;;;7.95;;
2017-06-22 19:10:00;254180060;GDYNIA;65.40;56.83;;;;;;8.57;;
2017-06-22 19:11:00;254180060;GDYNIA;69.50;59.79;;;;;;9.71;;
2017-06-22 19:12:00;254180060;GDYNIA;72.32;61.49;;;;;;10.84;;
2017-06-22 19:13:00;254180060;GDYNIA;72.02;60.31;;;;;;11.70;;
2017-06-22 19:14:00;254180060;GDYNIA;67.44;55.82;;;;;;11.62;;
2017-06-22 19:15:00;254180060;GDYNIA;61.38;49.99;;;;;;11.39;;
2017-06-22 19:16:00;254180060;GDYNIA;55.81;44.74;;;;;;11.07;;
2017-06-22 19:17:00;254180060;GDYNIA;52.04;41.42;;;;;;10.63;;
2017-06-22 19:18:00;254180060;GDYNIA;53.09;40.88;;;;;;12.22;;
2017-06-22 19:19:00;254180060;GDYNIA;78.23;49.46;;;;;;28.77;;
2017-06-22 19:20:00;254180060;GDYNIA;95.19;57.50;;;;;;37.69;;
2017-06-22 19:21:00;254180060;GDYNIA;93.42;58.73;;;;;;34.69;;
2017-06-22 19:22:00;254180060;GDYNIA;80.49;55.72;;;;;;24.77;;
2017-06-22 19:23:00;254180060;GDYNIA;71.67;52.68;;;;;;18.99;;
2017-06-22 19:24:00;254180060;GDYNIA;70.45;52.48;;;;;;17.97;;
2017-06-22 19:25:00;254180060;GDYNIA;57.19;48.89;;;;;;8.31;;
2017-06-22 19:26:00;254180060;GDYNIA;55.87;48.54;;;;;;7.33;;
2017-06-22 19:27:00;254180060;GDYNIA;54.28;47.61;;;;;;6.66;;
2017-06-22 19:28:00;254180060;GDYNIA;51.04;44.84;;;;;;6.20;;
2017-06-22 19:29:00;254180060;GDYNIA;47.08;41.30;;;;;;5.79;;
2017-06-22 19:30:00;254180060;GDYNIA;43.79;38.35;;;;;;5.44;;
2017-06-22 19:31:00;254180060;GDYNIA;40.53;35.21;;;;;;5.31;;
2017-06-22 19:32:00;254180060;GDYNIA;37.17;32.17;;;;;;5;;
2017-06-22 19:33:00;254180060;GDYNIA;34.85;30.05;;;;;;4.81;;
2017-06-22 19:34:00;254180060;GDYNIA;33.73;29.44;;;;;;4.29;;
2017-06-22 19:35:00;254180060;GDYNIA;33.68;29.77;;;;;;3.91;;
2017-06-22 19:36:00;254180060;GDYNIA;34.19;30.16;;;;;;4.03;;
2017-06-22 19:37:00;254180060;GDYNIA;33.36;29.31;;;;;;4.05;;
2017-06-22 19:38:00;254180060;GDYNIA;30.77;26.95;;;;;;3.82;;
2017-06-22 19:39:00;254180060;GDYNIA;27.82;24.18;;;;;;3.64;;
2017-06-22 19:40:00;254180060;GDYNIA;25.76;22.56;;;;;;3.21;;
2017-06-22 19:41:00;254180060;GDYNIA;24.55;21.39;;;;;;3.16;;
2017-06-22 19:42:00;254180060;GDYNIA;23.76;20.37;;;;;;3.39;;
2017-06-22 19:43:00;254180060;GDYNIA;22.30;18.79;;;;;;3.51;;
2017-06-22 19:44:00;254180060;GDYNIA;19.91;16.51;;;;;;3.40;;
2017-06-22 19:45:00;254180060;GDYNIA;17.46;14.23;;;;;;3.23;;
2017-06-22 19:46:00;254180060;GDYNIA;15.34;12.33;;;;;;3.01;;
2017-06-22 19:47:00;254180060;GDYNIA;13.46;10.77;;;;;;2.69;;
2017-06-22 19:48:00;254180060;GDYNIA;11.96;9.55;;;;;;2.41;;
2017-06-22 19:49:00;254180060;GDYNIA;10.70;8.52;;;;;;2.18;;
2017-06-22 19:50:00;254180060;GDYNIA;9.62;7.61;;;;;;2.01;;
2017-06-22 19:51:00;254180060;GDYNIA;8.81;6.92;;;;;;1.88;;
2017-06-22 19:52:00;254180060;GDYNIA;7.88;6.10;;;;;;1.78;;
2017-06-22 19:53:00;254180060;GDYNIA;6.53;4.87;;;;;;1.66;;
2017-06-22 19:54:00;254180060;GDYNIA;5.42;3.86;;;;;;1.56;;
2017-06-22 19:55:00;254180060;GDYNIA;4.78;3.28;;;;;;1.50;;
2017-06-22 19:56:00;254180060;GDYNIA;4.38;2.89;;;;;;1.49;;
2017-06-22 19:57:00;254180060;GDYNIA;3.91;2.48;;;;;;1.44;;
2017-06-22 19:58:00;254180060;GDYNIA;3.49;2.07;;;;;;1.41;;
2017-06-22 19:59:00;254180060;GDYNIA;3.20;1.83;;;;;;1.37;;
2017-06-22 20:00:00;254180060;GDYNIA;3.08;1.78;;;;;;1.30;;
2017-06-22 20:01:00;254180060;GDYNIA;3;1.74;;;;;;1.26;;
2017-06-22 20:02:00;254180060;GDYNIA;2.85;1.62;;;;;;1.23;;
2017-06-22 20:03:00;254180060;GDYNIA;2.65;1.43;;;;;;1.22;;
2017-06-22 20:04:00;254180060;GDYNIA;2.50;1.32;;;;;;1.18;;
2017-06-22 20:05:00;254180060;GDYNIA;2.50;1.28;;;;;;1.22;;
2017-06-22 20:06:00;254180060;GDYNIA;2.51;1.29;;;;;;1.22;;
2017-06-22 20:07:00;254180060;GDYNIA;2.49;1.26;;;;;;1.23;;
2017-06-22 20:08:00;254180060;GDYNIA;2.35;1.12;;;;;;1.24;;
2017-06-22 20:09:00;254180060;GDYNIA;2.09;0.87;;;;;;1.22;;
2017-06-22 20:10:00;254180060;GDYNIA;1.73;0.56;;;;;;1.17;;
2017-06-22 20:11:00;254180060;GDYNIA;1.35;0.24;;;;;;1.12;;
2017-06-22 20:12:00;254180060;GDYNIA;1.04;-0.03;;;;;;1.07;;
2017-06-22 20:13:00;254180060;GDYNIA;0.69;-0.28;;;;;;0.97;;
2017-06-22 20:14:00;254180060;GDYNIA;0.36;-0.55;;;;;;0.91;;
2017-06-22 20:15:00;254180060;GDYNIA;0.04;-0.82;;;;;;0.86;;
2017-06-22 20:16:00;254180060;GDYNIA;-0.31;-1.12;;;;;;0.81;;
2017-06-22 20:17:00;254180060;GDYNIA;-0.71;-1.47;;;;;;0.75;;
2017-06-22 20:18:00;254180060;GDYNIA;-1.13;-1.85;;;;;;0.71;;
2017-06-22 20:19:00;254180060;GDYNIA;-1.52;-2.18;;;;;;0.65;;
2017-06-22 20:20:00;254180060;GDYNIA;-1.84;-2.45;;;;;;0.61;;
2017-06-22 20:21:00;254180060;GDYNIA;-2.03;-2.63;;;;;;0.59;;
2017-06-22 20:22:00;254180060;GDYNIA;-2.16;-2.71;;;;;;0.55;;
2017-06-22 20:23:00;254180060;GDYNIA;-2.21;-2.76;;;;;;0.55;;
2017-06-22 20:24:00;254180060;GDYNIA;-2.30;-2.83;;;;;;0.53;;
2017-06-22 20:25:00;254180060;GDYNIA;-2.36;-2.89;;;;;;0.53;;
2017-06-22 20:26:00;254180060;GDYNIA;-2.48;-3;;;;;;0.52;;
2017-06-22 20:27:00;254180060;GDYNIA;-2.67;-3.16;;;;;;0.48;;
2017-06-22 20:28:00;254180060;GDYNIA;-2.83;-3.30;;;;;;0.47;;
2017-06-22 20:29:00;254180060;GDYNIA;-2.97;-3.43;;;;;;0.46;;
2017-06-22 20:30:00;254180060;GDYNIA;-3.09;-3.54;;;;;;0.45;;
2017-06-22 20:31:00;254180060;GDYNIA;-3.22;-3.64;;;;;;0.42;;
2017-06-22 20:32:00;254180060;GDYNIA;-3.28;-3.68;;;;;;0.40;;
2017-06-22 20:33:00;254180060;GDYNIA;-3.36;-3.76;;;;;;0.40;;
2017-06-22 20:34:00;254180060;GDYNIA;-3.42;-3.81;;;;;;0.38;;
2017-06-22 20:35:00;254180060;GDYNIA;-3.47;-3.85;;;;;;0.38;;
2017-06-22 20:36:00;254180060;GDYNIA;-3.54;-3.91;;;;;;0.37;;
2017-06-22 20:37:00;254180060;GDYNIA;-3.54;-3.95;;;;;;0.41;;
2017-06-22 20:38:00;254180060;GDYNIA;-3.62;-4;;;;;;0.38;;
2017-06-22 20:39:00;254180060;GDYNIA;-3.69;-4.04;;;;;;0.35;;
2017-06-22 20:40:00;254180060;GDYNIA;-3.71;-4.08;;;;;;0.37;;
2017-06-22 20:41:00;254180060;GDYNIA;-3.74;-4.10;;;;;;0.35;;
2017-06-22 20:42:00;254180060;GDYNIA;-3.79;-4.12;;;;;;0.33;;
2017-06-22 20:43:00;254180060;GDYNIA;-3.82;-4.17;;;;;;0.35;;
2017-06-22 20:44:00;254180060;GDYNIA;-3.87;-4.19;;;;;;0.32;;
2017-06-22 20:45:00;254180060;GDYNIA;-3.91;-4.21;;;;;;0.30;;
2017-06-22 20:46:00;254180060;GDYNIA;-3.97;-4.27;;;;;;0.29;;
2017-06-22 20:47:00;254180060;GDYNIA;-3.97;-4.27;;;;;;0.30;;
2017-06-22 20:48:00;254180060;GDYNIA;-3.97;-4.32;;;;;;0.35;;
2017-06-22 20:49:00;254180060;GDYNIA;-4;-4.34;;;;;;0.34;;
2017-06-22 20:50:00;254180060;GDYNIA;-4.04;-4.39;;;;;;0.35;;
2017-06-22 20:51:00;254180060;GDYNIA;-4.04;-4.42;;;;;;0.38;;
2017-06-22 20:52:00;254180060;GDYNIA;-4.04;-4.38;;;;;;0.34;;
2017-06-22 20:53:00;254180060;GDYNIA;-4.06;-4.35;;;;;;0.30;;
2017-06-22 20:54:00;254180060;GDYNIA;-4.06;-4.37;;;;;;0.31;;
2017-06-22 20:55:00;254180060;GDYNIA;-4.09;-4.40;;;;;;0.30;;
2017-06-22 20:56:00;254180060;GDYNIA;-4.11;-4.39;;;;;;0.28;;
2017-06-22 20:57:00;254180060;GDYNIA;-4.10;-4.42;;;;;;0.31;;
2017-06-22 20:58:00;254180060;GDYNIA;-4.10;-4.43;;;;;;0.33;;
2017-06-22 20:59:00;254180060;GDYNIA;-4.10;-4.42;;;;;;0.32;;
2017-06-22 21:00:00;254180060;GDYNIA;-4.13;-4.42;;;;;;0.29;;
2017-06-22 21:01:00;254180060;GDYNIA;-4.15;-4.46;;;;;;0.31;;
2017-06-22 21:02:00;254180060;GDYNIA;-4.18;-4.51;;;;;;0.33;;
2017-06-22 21:03:00;254180060;GDYNIA;-4.15;-4.47;;;;;;0.32;;
2017-06-22 21:04:00;254180060;GDYNIA;-4.18;-4.49;;;;;;0.31;;
2017-06-22 21:05:00;254180060;GDYNIA;-4.22;-4.50;;;;;;0.28;;
2017-06-22 21:06:00;254180060;GDYNIA;-4.26;-4.53;;;;;;0.27;;
2017-06-22 21:07:00;254180060;GDYNIA;-4.28;-4.52;;;;;;0.24;;
2017-06-22 21:08:00;254180060;GDYNIA;-4.30;-4.54;;;;;;0.24;;
2017-06-22 21:09:00;254180060;GDYNIA;-4.31;-4.56;;;;;;0.25;;
2017-06-22 21:10:00;254180060;GDYNIA;-4.31;-4.58;;;;;;0.26;;
2017-06-22 21:11:00;254180060;GDYNIA;-4.31;-4.57;;;;;;0.26;;
2017-06-22 21:12:00;254180060;GDYNIA;-4.30;-4.56;;;;;;0.27;;
2017-06-22 21:13:00;254180060;GDYNIA;-4.30;-4.56;;;;;;0.25;;
2017-06-22 21:14:00;254180060;GDYNIA;-4.31;-4.57;;;;;;0.25;;
2017-06-22 21:15:00;254180060;GDYNIA;-4.30;-4.57;;;;;;0.27;;
2017-06-22 21:16:00;254180060;GDYNIA;-4.31;-4.57;;;;;;0.26;;
2017-06-22 21:17:00;254180060;GDYNIA;-4.34;-4.59;;;;;;0.25;;
2017-06-22 21:18:00;254180060;GDYNIA;-4.36;-4.60;;;;;;0.24;;
2017-06-22 21:19:00;254180060;GDYNIA;-4.35;-4.61;;;;;;0.27;;
2017-06-22 21:20:00;254180060;GDYNIA;-4.35;-4.60;;;;;;0.25;;
2017-06-22 21:21:00;254180060;GDYNIA;-4.36;-4.61;;;;;;0.24;;
2017-06-22 21:22:00;254180060;GDYNIA;-4.35;-4.61;;;;;;0.26;;
2017-06-22 21:23:00;254180060;GDYNIA;-4.33;-4.61;;;;;;0.28;;
2017-06-22 21:24:00;254180060;GDYNIA;-4.31;-4.58;;;;;;0.27;;
2017-06-22 21:25:00;254180060;GDYNIA;-4.31;-4.59;;;;;;0.28;;
2017-06-22 21:26:00;254180060;GDYNIA;-4.31;-4.60;;;;;;0.29;;
2017-06-22 21:27:00;254180060;GDYNIA;-4.31;-4.59;;;;;;0.28;;
2017-06-22 21:28:00;254180060;GDYNIA;-4.34;-4.61;;;;;;0.28;;
2017-06-22 21:29:00;254180060;GDYNIA;-4.37;-4.62;;;;;;0.25;;
2017-06-22 21:30:00;254180060;GDYNIA;-4.35;-4.59;;;;;;0.24;;
2017-06-22 21:31:00;254180060;GDYNIA;-4.39;-4.59;;;;;;0.21;;
2017-06-22 21:32:00;254180060;GDYNIA;-4.39;-4.59;;;;;;0.20;;
2017-06-22 21:33:00;254180060;GDYNIA;-4.38;-4.64;;;;;;0.25;;
2017-06-22 21:34:00;254180060;GDYNIA;-4.34;-4.67;;;;;;0.32;;
2017-06-22 21:35:00;254180060;GDYNIA;-4.33;-4.66;;;;;;0.33;;
2017-06-22 21:36:00;254180060;GDYNIA;-4.38;-4.66;;;;;;0.28;;
2017-06-22 21:37:00;254180060;GDYNIA;-4.39;-4.66;;;;;;0.27;;
2017-06-22 21:38:00;254180060;GDYNIA;-4.42;-4.68;;;;;;0.26;;
2017-06-22 21:39:00;254180060;GDYNIA;-4.45;-4.67;;;;;;0.23;;
2017-06-22 21:40:00;254180060;GDYNIA;-4.48;-4.68;;;;;;0.19;;
2017-06-22 21:41:00;254180060;GDYNIA;-4.49;-4.72;;;;;;0.23;;
2017-06-22 21:42:00;254180060;GDYNIA;-4.48;-4.73;;;;;;0.25;;
2017-06-22 21:43:00;254180060;GDYNIA;-4.49;-4.75;;;;;;0.26;;
2017-06-22 21:44:00;254180060;GDYNIA;-4.50;-4.76;;;;;;0.26;;
2017-06-22 21:45:00;254180060;GDYNIA;-4.50;-4.75;;;;;;0.25;;
2017-06-22 21:46:00;254180060;GDYNIA;-4.49;-4.74;;;;;;0.25;;
2017-06-22 21:47:00;254180060;GDYNIA;-4.48;-4.72;;;;;;0.24;;
2017-06-22 21:48:00;254180060;GDYNIA;-4.53;-4.71;;;;;;0.19;;
2017-06-22 21:49:00;254180060;GDYNIA;-4.57;-4.74;;;;;;0.17;;
2017-06-22 21:50:00;254180060;GDYNIA;-4.59;-4.75;;;;;;0.16;;
2017-06-22 21:51:00;254180060;GDYNIA;-4.65;-4.79;;;;;;0.15;;
2017-06-22 21:52:00;254180060;GDYNIA;-4.68;-4.85;;;;;;0.17;;
2017-06-22 21:53:00;254180060;GDYNIA;-4.73;-4.92;;;;;;0.19;;
2017-06-22 21:54:00;254180060;GDYNIA;-4.78;-5;;;;;;0.22;;
2017-06-22 21:55:00;254180060;GDYNIA;-4.82;-5.02;;;;;;0.21;;
2017-06-22 21:56:00;254180060;GDYNIA;-4.87;-5.08;;;;;;0.21;;
2017-06-22 21:57:00;254180060;GDYNIA;-4.90;-5.09;;;;;;0.19;;
2017-06-22 21:58:00;254180060;GDYNIA;-4.93;-5.15;;;;;;0.22;;
2017-06-22 21:59:00;254180060;GDYNIA;-4.93;-5.17;;;;;;0.24;;
2017-06-22 22:00:00;254180060;GDYNIA;-4.92;-5.15;;;;;;0.23;;
2017-06-22 22:01:00;254180060;GDYNIA;-4.92;-5.16;;;;;;0.24;;
2017-06-22 22:02:00;254180060;GDYNIA;-4.92;-5.16;;;;;;0.24;;
2017-06-22 22:03:00;254180060;GDYNIA;-4.93;-5.16;;;;;;0.22;;
2017-06-22 22:04:00;254180060;GDYNIA;-4.92;-5.16;;;;;;0.23;;
2017-06-22 22:05:00;254180060;GDYNIA;-4.92;-5.14;;;;;;0.23;;
2017-06-22 22:06:00;254180060;GDYNIA;-4.92;-5.14;;;;;;0.22;;
2017-06-22 22:07:00;254180060;GDYNIA;-4.93;-5.15;;;;;;0.22;;
2017-06-22 22:08:00;254180060;GDYNIA;-4.97;-5.16;;;;;;0.19;;
2017-06-22 22:09:00;254180060;GDYNIA;-5.01;-5.19;;;;;;0.18;;
2017-06-22 22:10:00;254180060;GDYNIA;-5.06;-5.26;;;;;;0.20;;
2017-06-22 22:11:00;254180060;GDYNIA;-5.10;-5.28;;;;;;0.18;;
2017-06-22 22:12:00;254180060;GDYNIA;-5.12;-5.31;;;;;;0.19;;
2017-06-22 22:13:00;254180060;GDYNIA;-5.13;-5.31;;;;;;0.18;;
2017-06-22 22:14:00;254180060;GDYNIA;-5.15;-5.32;;;;;;0.17;;
2017-06-22 22:15:00;254180060;GDYNIA;-5.17;-5.33;;;;;;0.16;;
2017-06-22 22:16:00;254180060;GDYNIA;-5.22;-5.34;;;;;;0.12;;
2017-06-22 22:17:00;254180060;GDYNIA;-5.24;-5.40;;;;;;0.16;;
2017-06-22 22:18:00;254180060;GDYNIA;-5.25;-5.41;;;;;;0.16;;
2017-06-22 22:19:00;254180060;GDYNIA;-5.22;-5.38;;;;;;0.15;;
2017-06-22 22:20:00;254180060;GDYNIA;-5.22;-5.35;;;;;;0.12;;
2017-06-22 22:21:00;254180060;GDYNIA;-5.18;-5.35;;;;;;0.17;;
2017-06-22 22:22:00;254180060;GDYNIA;-5.18;-5.34;;;;;;0.16;;
2017-06-22 22:23:00;254180060;GDYNIA;-5.18;-5.32;;;;;;0.14;;
2017-06-22 22:24:00;254180060;GDYNIA;-5.20;-5.34;;;;;;0.14;;
2017-06-22 22:25:00;254180060;GDYNIA;-5.18;-5.34;;;;;;0.16;;
2017-06-22 22:26:00;254180060;GDYNIA;-5.24;-5.39;;;;;;0.15;;
2017-06-22 22:27:00;254180060;GDYNIA;-5.24;-5.40;;;;;;0.16;;
2017-06-22 22:28:00;254180060;GDYNIA;-5.25;-5.42;;;;;;0.17;;
2017-06-22 22:29:00;254180060;GDYNIA;-5.26;-5.42;;;;;;0.16;;
2017-06-22 22:30:00;254180060;GDYNIA;-5.25;-5.39;;;;;;0.14;;
2017-06-22 22:31:00;254180060;GDYNIA;-5.26;-5.38;;;;;;0.12;;
2017-06-22 22:32:00;254180060;GDYNIA;-5.25;-5.34;;;;;;0.09;;
2017-06-22 22:33:00;254180060;GDYNIA;-5.26;-5.34;;;;;;0.07;;
2017-06-22 22:34:00;254180060;GDYNIA;-5.28;-5.35;;;;;;0.07;;
2017-06-22 22:35:00;254180060;GDYNIA;-5.32;-5.41;;;;;;0.09;;
2017-06-22 22:36:00;254180060;GDYNIA;-5.31;-5.40;;;;;;0.09;;
2017-06-22 22:37:00;254180060;GDYNIA;-5.32;-5.39;;;;;;0.07;;
2017-06-22 22:38:00;254180060;GDYNIA;-5.33;-5.42;;;;;;0.09;;
2017-06-22 22:39:00;254180060;GDYNIA;-5.34;-5.41;;;;;;0.07;;
2017-06-22 22:40:00;254180060;GDYNIA;-5.34;-5.38;;;;;;0.04;;
2017-06-22 22:41:00;254180060;GDYNIA;-5.29;-5.34;;;;;;0.05;;
2017-06-22 22:42:00;254180060;GDYNIA;-5.33;-5.39;;;;;;0.06;;
2017-06-22 22:43:00;254180060;GDYNIA;-5.33;-5.41;;;;;;0.08;;
