﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-28 15:08:00;352180345;117.39;
2017-06-28 15:09:00;352180345;108.69;
2017-06-28 15:10:00;352180345;108.31;
2017-06-28 15:11:00;352180345;110.1;
2017-06-28 15:12:00;352180345;119.18;
2017-06-28 15:13:00;352180345;138.16;
2017-06-28 15:14:00;352180345;153.12;
2017-06-28 15:15:00;352180345;165.31;
2017-06-28 15:16:00;352180345;184.04;
2017-06-28 15:17:00;352180345;219.94;
2017-06-28 15:18:00;352180345;257.48;
2017-06-28 15:19:00;352180345;414.67;
2017-06-28 15:20:00;352180345;493.94;
2017-06-28 15:21:00;352180345;528.82;
2017-06-28 15:22:00;352180345;598.01;
2017-06-28 15:23:00;352180345;638.36;
2017-06-28 15:24:00;352180345;705.61;
2017-06-28 15:25:00;352180345;711.74;
2017-06-28 15:26:00;352180345;638.65;
2017-06-28 15:27:00;352180345;568.22;
2017-06-28 15:28:00;352180345;455.67;
2017-06-28 15:29:00;352180345;482.53;
2017-06-28 15:30:00;352180345;432.44;
2017-06-28 15:31:00;352180345;450.06;
2017-06-28 15:32:00;352180345;482;
2017-06-28 15:33:00;352180345;454.69;
2017-06-28 15:34:00;352180345;396.82;
2017-06-28 15:35:00;352180345;311.88;
2017-06-28 15:36:00;352180345;283.49;
2017-06-28 15:37:00;352180345;223.79;
2017-06-28 15:38:00;352180345;198.85;
2017-06-28 15:39:00;352180345;200.93;
2017-06-28 15:40:00;352180345;232.93;
2017-06-28 15:41:00;352180345;287.67;
2017-06-28 15:42:00;352180345;373.81;
2017-06-28 15:43:00;352180345;499.27;
2017-06-28 15:44:00;352180345;431.26;
2017-06-28 15:45:00;352180345;391;
2017-06-28 15:46:00;352180345;358;
2017-06-28 15:47:00;352180345;339.49;
2017-06-28 15:48:00;352180345;353.37;
2017-06-28 15:49:00;352180345;647.28;
2017-06-28 15:50:00;352180345;655.29;
2017-06-28 15:51:00;352180345;627.86;
2017-06-28 15:52:00;352180345;582.32;
2017-06-28 15:53:00;352180345;558.23;
2017-06-28 15:54:00;352180345;514.94;
2017-06-28 15:55:00;352180345;545.72;
2017-06-28 15:56:00;352180345;570.57;
2017-06-28 15:57:00;352180345;572;
2017-06-28 15:58:00;352180345;570.68;
2017-06-28 15:59:00;352180345;583.93;
2017-06-28 16:00:00;352180345;590.21;
2017-06-28 16:01:00;352180345;571.14;
2017-06-28 16:02:00;352180345;563.89;
2017-06-28 16:03:00;352180345;586.92;
2017-06-28 16:04:00;352180345;581.17;
2017-06-28 16:05:00;352180345;577.63;
2017-06-28 16:06:00;352180345;576.75;
2017-06-28 16:07:00;352180345;576.94;
2017-06-28 16:08:00;352180345;579.12;
2017-06-28 16:09:00;352180345;577.35;
2017-06-28 16:10:00;352180345;571.88;
2017-06-28 16:11:00;352180345;572.39;
2017-06-28 16:12:00;352180345;566.36;
2017-06-28 16:13:00;352180345;567.64;
2017-06-28 16:14:00;352180345;571.63;
2017-06-28 16:15:00;352180345;573.53;
2017-06-28 16:16:00;352180345;568.26;
2017-06-28 16:17:00;352180345;566.59;
2017-06-28 16:18:00;352180345;574.98;
2017-06-28 16:19:00;352180345;584.62;
2017-06-28 16:20:00;352180345;590.66;
2017-06-28 16:21:00;352180345;578.39;
2017-06-28 16:22:00;352180345;578.8;
2017-06-28 16:23:00;352180345;472.11;
2017-06-28 16:24:00;352180345;538.21;
2017-06-28 16:25:00;352180345;592.82;
2017-06-28 16:26:00;352180345;597.71;
2017-06-28 16:27:00;352180345;591.6;
2017-06-28 16:28:00;352180345;580.21;
2017-06-28 16:29:00;352180345;577.99;
2017-06-28 16:30:00;352180345;566.62;
2017-06-28 16:31:00;352180345;556.04;
2017-06-28 16:32:00;352180345;539.59;
2017-06-28 16:33:00;352180345;533.51;
2017-06-28 16:34:00;352180345;530.28;
2017-06-28 16:35:00;352180345;527.9;
2017-06-28 16:36:00;352180345;520.35;
2017-06-28 16:37:00;352180345;511.01;
2017-06-28 16:38:00;352180345;513.11;
2017-06-28 16:39:00;352180345;511.55;
2017-06-28 16:40:00;352180345;509.73;
2017-06-28 16:41:00;352180345;511.13;
2017-06-28 16:42:00;352180345;514.21;
2017-06-28 16:43:00;352180345;516.09;
2017-06-28 16:44:00;352180345;514.34;
2017-06-28 16:45:00;352180345;508.82;
2017-06-28 16:46:00;352180345;505.03;
2017-06-28 16:47:00;352180345;502.93;
2017-06-28 16:48:00;352180345;500.58;
2017-06-28 16:49:00;352180345;495.89;
2017-06-28 16:50:00;352180345;493.3;
2017-06-28 16:51:00;352180345;495.09;
2017-06-28 16:52:00;352180345;491.15;
2017-06-28 16:53:00;352180345;485.48;
2017-06-28 16:54:00;352180345;481.83;
2017-06-28 16:55:00;352180345;480.15;
2017-06-28 16:56:00;352180345;477.68;
2017-06-28 16:57:00;352180345;472.1;
2017-06-28 16:58:00;352180345;468.89;
2017-06-28 16:59:00;352180345;466.96;
2017-06-28 17:00:00;352180345;462.55;
2017-06-28 17:01:00;352180345;465.58;
2017-06-28 17:02:00;352180345;466.13;
2017-06-28 17:03:00;352180345;465.63;
2017-06-28 17:04:00;352180345;464.94;
2017-06-28 17:05:00;352180345;465.66;
2017-06-28 17:06:00;352180345;465.59;
2017-06-28 17:07:00;352180345;464.35;
2017-06-28 17:08:00;352180345;460.66;
2017-06-28 17:09:00;352180345;460.11;
2017-06-28 17:10:00;352180345;456.68;
2017-06-28 17:11:00;352180345;452.53;
2017-06-28 17:12:00;352180345;424.15;
2017-06-28 17:13:00;352180345;408.58;
2017-06-28 17:14:00;352180345;420.7;
2017-06-28 17:15:00;352180345;437.64;
2017-06-28 17:16:00;352180345;429.97;
2017-06-28 17:17:00;352180345;391.62;
2017-06-28 17:18:00;352180345;422.32;
2017-06-28 17:19:00;352180345;441.87;
2017-06-28 17:20:00;352180345;453.08;
2017-06-28 17:21:00;352180345;390.92;
2017-06-28 17:22:00;352180345;273.02;
2017-06-28 17:23:00;352180345;275.86;
2017-06-28 17:24:00;352180345;253.72;
2017-06-28 17:25:00;352180345;214.92;
2017-06-28 17:26:00;352180345;168.28;
2017-06-28 17:27:00;352180345;162.77;
2017-06-28 17:28:00;352180345;160.88;
2017-06-28 17:29:00;352180345;122.48;
2017-06-28 17:30:00;352180345;104.15;
2017-06-28 17:31:00;352180345;98.17;
2017-06-28 17:32:00;352180345;92.29;
2017-06-28 17:33:00;352180345;86.79;
2017-06-28 17:34:00;352180345;82.43;
2017-06-28 17:35:00;352180345;78.49;
2017-06-28 17:36:00;352180345;74.34;
2017-06-28 17:37:00;352180345;69.78;
2017-06-28 17:38:00;352180345;65.92;
2017-06-28 17:39:00;352180345;63.01;
2017-06-28 17:40:00;352180345;60.85;
2017-06-28 17:41:00;352180345;59.04;
2017-06-28 17:42:00;352180345;57;
2017-06-28 17:43:00;352180345;54.84;
2017-06-28 17:44:00;352180345;52.48;
2017-06-28 17:45:00;352180345;49.91;
2017-06-28 17:46:00;352180345;47.29;
2017-06-28 17:47:00;352180345;44.85;
2017-06-28 17:48:00;352180345;42.8;
2017-06-28 17:49:00;352180345;41.78;
2017-06-28 17:50:00;352180345;44.95;
2017-06-28 17:51:00;352180345;47.8;
2017-06-28 17:52:00;352180345;47.15;
2017-06-28 17:53:00;352180345;51.65;
2017-06-28 17:54:00;352180345;50.28;
2017-06-28 17:55:00;352180345;56.26;
2017-06-28 17:56:00;352180345;57.76;
2017-06-28 17:57:00;352180345;55.9;
2017-06-28 17:58:00;352180345;56.07;
2017-06-28 17:59:00;352180345;57.75;
2017-06-28 18:00:00;352180345;59.45;
2017-06-28 18:01:00;352180345;60.94;
2017-06-28 18:02:00;352180345;62.6;
2017-06-28 18:03:00;352180345;64.13;
2017-06-28 18:04:00;352180345;65.56;
2017-06-28 18:05:00;352180345;67;
2017-06-28 18:06:00;352180345;68.57;
2017-06-28 18:07:00;352180345;70.19;
2017-06-28 18:08:00;352180345;71.83;
2017-06-28 18:09:00;352180345;73.17;
2017-06-28 18:10:00;352180345;73.94;
2017-06-28 18:11:00;352180345;74.28;
2017-06-28 18:12:00;352180345;74.6;
2017-06-28 18:13:00;352180345;74.4;
2017-06-28 18:14:00;352180345;72.62;
2017-06-28 18:15:00;352180345;69.71;
2017-06-28 18:16:00;352180345;66.05;
2017-06-28 18:17:00;352180345;61.76;
2017-06-28 18:18:00;352180345;57.47;
2017-06-28 18:19:00;352180345;53.78;
2017-06-28 18:20:00;352180345;50.58;
2017-06-28 18:21:00;352180345;47.45;
2017-06-28 18:22:00;352180345;46.42;
2017-06-28 18:23:00;352180345;45.78;
2017-06-28 18:24:00;352180345;43.46;
2017-06-28 18:25:00;352180345;44.83;
2017-06-28 18:26:00;352180345;46.47;
2017-06-28 18:27:00;352180345;50;
2017-06-28 18:28:00;352180345;53.15;
2017-06-28 18:29:00;352180345;44.5;
2017-06-28 18:30:00;352180345;37.31;
2017-06-28 18:31:00;352180345;31.68;
2017-06-28 18:32:00;352180345;30.18;
2017-06-28 18:33:00;352180345;29.76;
2017-06-28 18:34:00;352180345;29.74;
2017-06-28 18:35:00;352180345;29.94;
2017-06-28 18:36:00;352180345;30.52;
2017-06-28 18:37:00;352180345;31.2;
2017-06-28 18:38:00;352180345;31.5;
2017-06-28 18:39:00;352180345;30.89;
2017-06-28 18:40:00;352180345;29.37;
2017-06-28 18:41:00;352180345;27.01;
2017-06-28 18:42:00;352180345;23.96;
2017-06-28 18:43:00;352180345;20.81;
2017-06-28 18:44:00;352180345;18.02;
2017-06-28 18:45:00;352180345;15.55;
2017-06-28 18:46:00;352180345;13.35;
2017-06-28 18:47:00;352180345;11.39;
2017-06-28 18:48:00;352180345;9.64;
2017-06-28 18:49:00;352180345;8.18;
2017-06-28 18:50:00;352180345;7;
2017-06-28 18:51:00;352180345;6;
2017-06-28 18:52:00;352180345;5.19;
2017-06-28 18:53:00;352180345;4.54;
2017-06-28 18:54:00;352180345;3.93;
2017-06-28 18:55:00;352180345;3.38;
2017-06-28 18:56:00;352180345;2.93;
2017-06-28 18:57:00;352180345;2.55;
2017-06-28 18:58:00;352180345;2.18;
2017-06-28 18:59:00;352180345;1.82;
2017-06-28 19:00:00;352180345;1.58;
2017-06-28 19:01:00;352180345;1.4;
2017-06-28 19:02:00;352180345;1.26;
2017-06-28 19:03:00;352180345;1.17;
2017-06-28 19:04:00;352180345;1.13;
2017-06-28 19:05:00;352180345;1.27;
2017-06-28 19:06:00;352180345;1.56;
2017-06-28 19:07:00;352180345;1.92;
2017-06-28 19:08:00;352180345;2.24;
2017-06-28 19:09:00;352180345;2.55;
2017-06-28 19:10:00;352180345;2.87;
2017-06-28 19:11:00;352180345;3.04;
2017-06-28 19:12:00;352180345;2.96;
2017-06-28 19:13:00;352180345;2.68;
2017-06-28 19:14:00;352180345;2.3;
2017-06-28 19:15:00;352180345;1.83;
2017-06-28 19:16:00;352180345;1.44;
2017-06-28 19:17:00;352180345;1.16;
2017-06-28 19:18:00;352180345;0.99;
2017-06-28 19:19:00;352180345;0.94;
2017-06-28 19:20:00;352180345;0.83;
2017-06-28 19:21:00;352180345;0.66;
2017-06-28 19:22:00;352180345;0.43;
2017-06-28 19:23:00;352180345;0.1;
2017-06-28 19:24:00;352180345;-0.37;
2017-06-28 19:25:00;352180345;-0.98;
2017-06-28 19:26:00;352180345;-1.59;
2017-06-28 19:27:00;352180345;-2.18;
2017-06-28 19:28:00;352180345;-2.65;
2017-06-28 19:29:00;352180345;-3.05;
2017-06-28 19:30:00;352180345;-3.31;
2017-06-28 19:31:00;352180345;-3.49;
2017-06-28 19:32:00;352180345;-3.68;
2017-06-28 19:33:00;352180345;-3.83;
2017-06-28 19:34:00;352180345;-3.94;
2017-06-28 19:35:00;352180345;-4.09;
2017-06-28 19:36:00;352180345;-4.29;
2017-06-28 19:37:00;352180345;-4.4;
2017-06-28 19:38:00;352180345;-4.43;
2017-06-28 19:39:00;352180345;-4.42;
2017-06-28 19:40:00;352180345;-4.28;
2017-06-28 19:41:00;352180345;-4.14;
2017-06-28 19:42:00;352180345;-4;
2017-06-28 19:43:00;352180345;-3.83;
2017-06-28 19:44:00;352180345;-3.69;
2017-06-28 19:45:00;352180345;-3.49;
2017-06-28 19:46:00;352180345;-3.33;
2017-06-28 19:47:00;352180345;-3.23;
2017-06-28 19:48:00;352180345;-3.12;
2017-06-28 19:49:00;352180345;-3.03;
2017-06-28 19:50:00;352180345;-2.89;
2017-06-28 19:51:00;352180345;-2.78;
2017-06-28 19:52:00;352180345;-2.69;
2017-06-28 19:53:00;352180345;-2.63;
2017-06-28 19:54:00;352180345;-2.54;
2017-06-28 19:55:00;352180345;-2.38;
2017-06-28 19:56:00;352180345;-2.21;
2017-06-28 19:57:00;352180345;-2.05;
2017-06-28 19:58:00;352180345;-1.9;
2017-06-28 19:59:00;352180345;-1.78;
2017-06-28 20:00:00;352180345;-1.73;
2017-06-28 20:01:00;352180345;-1.73;
2017-06-28 20:02:00;352180345;-1.75;
2017-06-28 20:03:00;352180345;-1.82;
2017-06-28 20:04:00;352180345;-1.91;
2017-06-28 20:05:00;352180345;-2.02;
2017-06-28 20:06:00;352180345;-2.08;
2017-06-28 20:07:00;352180345;-2.16;
2017-06-28 20:08:00;352180345;-2.22;
2017-06-28 20:09:00;352180345;-2.26;
2017-06-28 20:10:00;352180345;-2.2;
2017-06-28 20:11:00;352180345;-2.18;
2017-06-28 20:12:00;352180345;-2.13;
2017-06-28 20:13:00;352180345;-2.13;
2017-06-28 20:14:00;352180345;-2.1;
2017-06-28 20:15:00;352180345;-2.02;
2017-06-28 20:16:00;352180345;-2;
2017-06-28 20:17:00;352180345;-1.93;
2017-06-28 20:18:00;352180345;-1.88;
2017-06-28 20:19:00;352180345;-1.9;
2017-06-28 20:20:00;352180345;-1.96;
2017-06-28 20:21:00;352180345;-2.01;
2017-06-28 20:22:00;352180345;-2.11;
2017-06-28 20:23:00;352180345;-2.25;
2017-06-28 20:24:00;352180345;-2.34;
2017-06-28 20:25:00;352180345;-2.49;
2017-06-28 20:26:00;352180345;-2.64;
2017-06-28 20:27:00;352180345;-2.74;
2017-06-28 20:28:00;352180345;-2.81;
2017-06-28 20:29:00;352180345;-2.92;
2017-06-28 20:30:00;352180345;-3.01;
2017-06-28 20:31:00;352180345;-3.15;
2017-06-28 20:32:00;352180345;-3.28;
2017-06-28 20:33:00;352180345;-3.31;
2017-06-28 20:34:00;352180345;-3.39;
2017-06-28 20:35:00;352180345;-3.48;
2017-06-28 20:36:00;352180345;-3.63;
2017-06-28 20:37:00;352180345;-3.75;
2017-06-28 20:38:00;352180345;-3.88;
2017-06-28 20:39:00;352180345;-3.97;
2017-06-28 20:40:00;352180345;-4.09;
2017-06-28 20:41:00;352180345;-4.16;
2017-06-28 20:42:00;352180345;-4.17;
2017-06-28 20:43:00;352180345;-4.12;
2017-06-28 20:44:00;352180345;-4.05;
2017-06-28 20:45:00;352180345;-4;
2017-06-28 20:46:00;352180345;-3.95;
2017-06-28 20:47:00;352180345;-3.96;
2017-06-28 20:48:00;352180345;-3.99;
2017-06-28 20:49:00;352180345;-4.01;
2017-06-28 20:50:00;352180345;-4.05;
2017-06-28 20:51:00;352180345;-4.06;
2017-06-28 20:52:00;352180345;-4.07;
2017-06-28 20:53:00;352180345;-4.1;
2017-06-28 20:54:00;352180345;-4.12;
2017-06-28 20:55:00;352180345;-4.13;
2017-06-28 20:56:00;352180345;-4.14;
2017-06-28 20:57:00;352180345;-4.18;
2017-06-28 20:58:00;352180345;-4.16;
2017-06-28 20:59:00;352180345;-4.14;
2017-06-28 21:00:00;352180345;-4.11;
2017-06-28 21:01:00;352180345;-4.1;
2017-06-28 21:02:00;352180345;-4.08;
2017-06-28 21:03:00;352180345;-4.04;
2017-06-28 21:04:00;352180345;-3.99;
2017-06-28 21:05:00;352180345;-3.95;
2017-06-28 21:06:00;352180345;-3.93;
2017-06-28 21:07:00;352180345;-3.94;
2017-06-28 21:08:00;352180345;-3.95;
2017-06-28 21:09:00;352180345;-3.95;
2017-06-28 21:10:00;352180345;-3.94;
2017-06-28 21:11:00;352180345;-3.91;
2017-06-28 21:12:00;352180345;-3.91;
2017-06-28 21:13:00;352180345;-3.94;
2017-06-28 21:14:00;352180345;-3.94;
2017-06-28 21:15:00;352180345;-3.94;
2017-06-28 21:16:00;352180345;-3.92;
2017-06-28 21:17:00;352180345;-3.93;
2017-06-28 21:18:00;352180345;-3.92;
2017-06-28 21:19:00;352180345;-3.89;
2017-06-28 21:20:00;352180345;-3.9;
2017-06-28 21:21:00;352180345;-3.93;
2017-06-28 21:22:00;352180345;-3.92;
2017-06-28 21:23:00;352180345;-3.9;
2017-06-28 21:24:00;352180345;-3.81;
2017-06-28 21:25:00;352180345;-3.74;
2017-06-28 21:26:00;352180345;-3.72;
2017-06-28 21:27:00;352180345;-3.75;
2017-06-28 21:28:00;352180345;-3.81;
2017-06-28 21:29:00;352180345;-3.83;
2017-06-28 21:30:00;352180345;-3.81;
2017-06-28 21:31:00;352180345;-3.72;
2017-06-28 21:32:00;352180345;-3.7;
2017-06-28 21:33:00;352180345;-3.7;
2017-06-28 21:34:00;352180345;-3.73;
2017-06-28 21:35:00;352180345;-3.73;
2017-06-28 21:36:00;352180345;-3.7;
2017-06-28 21:37:00;352180345;-3.73;
2017-06-28 21:38:00;352180345;-3.84;
2017-06-28 21:39:00;352180345;-4;
2017-06-28 21:40:00;352180345;-4.04;
2017-06-28 21:41:00;352180345;-4.08;
2017-06-28 21:42:00;352180345;-4.1;
2017-06-28 21:43:00;352180345;-4.1;
2017-06-28 21:44:00;352180345;-4.02;
2017-06-28 21:45:00;352180345;-3.95;
2017-06-28 21:46:00;352180345;-3.92;
2017-06-28 21:47:00;352180345;-3.93;
2017-06-28 21:48:00;352180345;-3.87;
2017-06-28 21:49:00;352180345;-3.85;
2017-06-28 21:50:00;352180345;-3.81;
2017-06-28 21:51:00;352180345;-3.86;
2017-06-28 21:52:00;352180345;-3.92;
2017-06-28 21:53:00;352180345;-3.96;
2017-06-28 21:54:00;352180345;-4;
2017-06-28 21:55:00;352180345;-3.96;
2017-06-28 21:56:00;352180345;-3.88;
2017-06-28 21:57:00;352180345;-3.81;
2017-06-28 21:58:00;352180345;-3.78;
2017-06-28 21:59:00;352180345;-3.74;
2017-06-28 22:00:00;352180345;-3.72;
2017-06-28 22:01:00;352180345;-3.69;
2017-06-28 22:02:00;352180345;-3.71;
2017-06-28 22:03:00;352180345;-3.71;
2017-06-28 22:04:00;352180345;-3.73;
2017-06-28 22:05:00;352180345;-3.71;
2017-06-28 22:06:00;352180345;-3.75;
2017-06-28 22:07:00;352180345;-3.72;
2017-06-28 22:08:00;352180345;-3.77;
2017-06-28 22:09:00;352180345;-3.83;
2017-06-28 22:10:00;352180345;-3.86;
2017-06-28 22:11:00;352180345;-3.86;
2017-06-28 22:12:00;352180345;-3.89;
2017-06-28 22:13:00;352180345;-3.92;
2017-06-28 22:14:00;352180345;-3.96;
2017-06-28 22:15:00;352180345;-3.96;
2017-06-28 22:16:00;352180345;-3.94;
2017-06-28 22:17:00;352180345;-3.95;
2017-06-28 22:18:00;352180345;-3.95;
2017-06-28 22:19:00;352180345;-3.86;
2017-06-28 22:20:00;352180345;-3.8;
2017-06-28 22:21:00;352180345;-3.75;
2017-06-28 22:22:00;352180345;-3.71;
2017-06-28 22:23:00;352180345;-3.64;
2017-06-28 22:24:00;352180345;-3.61;
2017-06-28 22:25:00;352180345;-3.58;
2017-06-28 22:26:00;352180345;-3.57;
2017-06-28 22:27:00;352180345;-3.54;
2017-06-28 22:28:00;352180345;-3.55;
2017-06-28 22:29:00;352180345;-3.58;
2017-06-28 22:30:00;352180345;-3.55;
2017-06-28 22:31:00;352180345;-3.52;
2017-06-28 22:32:00;352180345;-3.46;
2017-06-28 22:33:00;352180345;-3.43;
2017-06-28 22:34:00;352180345;-3.38;
2017-06-28 22:35:00;352180345;-3.37;
2017-06-28 22:36:00;352180345;-3.4;
2017-06-28 22:37:00;352180345;-3.47;
2017-06-28 22:38:00;352180345;-3.46;
2017-06-28 22:39:00;352180345;-3.46;
2017-06-28 22:40:00;352180345;-3.48;
2017-06-28 22:41:00;352180345;-3.46;
2017-06-28 22:42:00;352180345;-3.48;
2017-06-28 22:43:00;352180345;-3.46;
2017-06-28 22:44:00;352180345;-3.4;
2017-06-28 22:45:00;352180345;-3.34;
2017-06-28 22:46:00;352180345;-3.34;
2017-06-28 22:47:00;352180345;-3.34;
2017-06-28 22:48:00;352180345;-3.33;
2017-06-28 22:49:00;352180345;-3.34;
2017-06-28 22:50:00;352180345;-3.37;
2017-06-28 22:51:00;352180345;-3.4;
2017-06-28 22:52:00;352180345;-3.45;
2017-06-28 22:53:00;352180345;-3.46;
2017-06-28 22:54:00;352180345;-3.46;
2017-06-28 22:55:00;352180345;-3.42;
2017-06-28 22:56:00;352180345;-3.38;
2017-06-28 22:57:00;352180345;-3.35;
2017-06-28 22:58:00;352180345;-3.33;
2017-06-28 22:59:00;352180345;-3.3;
2017-06-28 23:00:00;352180345;-3.31;
2017-06-28 23:01:00;352180345;-3.3;
2017-06-28 23:02:00;352180345;-3.3;
2017-06-28 23:03:00;352180345;-3.31;
2017-06-28 23:04:00;352180345;-3.33;
2017-06-28 23:05:00;352180345;-3.37;
2017-06-28 23:06:00;352180345;-3.36;
2017-06-28 23:07:00;352180345;-3.32;
2017-06-28 23:08:00;352180345;-3.3;
2017-06-28 23:09:00;352180345;-3.49;
2017-06-28 23:10:00;352180345;-3.62;
2017-06-28 23:11:00;352180345;-3.61;
2017-06-28 23:12:00;352180345;-3.62;
2017-06-28 23:13:00;352180345;-3.68;
2017-06-28 23:14:00;352180345;-3.72;
2017-06-28 23:15:00;352180345;-3.7;
2017-06-28 23:16:00;352180345;-3.62;
2017-06-28 23:17:00;352180345;-3.57;
2017-06-28 23:18:00;352180345;-3.61;
2017-06-28 23:19:00;352180345;-3.64;
2017-06-28 23:20:00;352180345;-3.66;
2017-06-28 23:21:00;352180345;-3.7;
2017-06-28 23:22:00;352180345;-3.7;
2017-06-28 23:23:00;352180345;-3.75;
2017-06-28 23:24:00;352180345;-3.79;
2017-06-28 23:25:00;352180345;-3.83;
2017-06-28 23:26:00;352180345;-3.8;
2017-06-28 23:27:00;352180345;-3.76;
2017-06-28 23:28:00;352180345;-3.73;
2017-06-28 23:29:00;352180345;-3.64;
2017-06-28 23:30:00;352180345;-3.55;
2017-06-28 23:31:00;352180345;-3.47;
2017-06-28 23:32:00;352180345;-3.44;
2017-06-28 23:33:00;352180345;-3.38;
2017-06-28 23:34:00;352180345;-3.36;
2017-06-28 23:35:00;352180345;-3.28;
2017-06-28 23:36:00;352180345;-3.23;
2017-06-28 23:37:00;352180345;-3.19;
2017-06-28 23:38:00;352180345;-3.15;
2017-06-28 23:39:00;352180345;-3.17;
2017-06-28 23:40:00;352180345;-3.15;
2017-06-28 23:41:00;352180345;-3.16;
2017-06-28 23:42:00;352180345;-3.17;
2017-06-28 23:43:00;352180345;-3.16;
2017-06-28 23:44:00;352180345;-3.17;
2017-06-28 23:45:00;352180345;-3.19;
2017-06-28 23:46:00;352180345;-3.23;
2017-06-28 23:47:00;352180345;-3.21;
2017-06-28 23:48:00;352180345;-3.23;
2017-06-28 23:49:00;352180345;-3.22;
2017-06-28 23:50:00;352180345;-3.21;
2017-06-28 23:51:00;352180345;-3.22;
2017-06-28 23:52:00;352180345;-3.2;
2017-06-28 23:53:00;352180345;-3.21;
2017-06-28 23:54:00;352180345;-3.21;
2017-06-28 23:55:00;352180345;-3.18;
2017-06-28 23:56:00;352180345;-3.2;
2017-06-28 23:57:00;352180345;-3.23;
2017-06-28 23:58:00;352180345;-3.23;
2017-06-28 23:59:00;352180345;-3.24;
2017-06-29 00:00:00;352180345;-3.27;
2017-06-29 00:01:00;352180345;-3.29;
2017-06-29 00:02:00;352180345;-3.32;
2017-06-29 00:03:00;352180345;-3.35;
2017-06-29 00:04:00;352180345;-3.37;
2017-06-29 00:05:00;352180345;-3.38;
2017-06-29 00:06:00;352180345;-3.41;
2017-06-29 00:07:00;352180345;-3.41;
2017-06-29 00:08:00;352180345;-3.44;
2017-06-29 00:09:00;352180345;-3.46;
2017-06-29 00:10:00;352180345;-3.48;
2017-06-29 00:11:00;352180345;-3.47;
2017-06-29 00:12:00;352180345;-3.46;
2017-06-29 00:13:00;352180345;-3.44;
2017-06-29 00:14:00;352180345;-3.44;
2017-06-29 00:15:00;352180345;-3.44;
2017-06-29 00:16:00;352180345;-3.41;
2017-06-29 00:17:00;352180345;-3.44;
2017-06-29 00:18:00;352180345;-3.45;
2017-06-29 00:19:00;352180345;-3.42;
2017-06-29 00:20:00;352180345;-3.41;
2017-06-29 00:21:00;352180345;-3.44;
2017-06-29 00:22:00;352180345;-3.47;
2017-06-29 00:23:00;352180345;-3.49;
2017-06-29 00:24:00;352180345;-3.52;
2017-06-29 00:25:00;352180345;-3.55;
2017-06-29 00:26:00;352180345;-3.54;
2017-06-29 00:27:00;352180345;-3.55;
2017-06-29 00:28:00;352180345;-3.56;
2017-06-29 00:29:00;352180345;-3.59;
2017-06-29 00:30:00;352180345;-3.59;
2017-06-29 00:31:00;352180345;-3.59;
2017-06-29 00:32:00;352180345;-3.58;
2017-06-29 00:33:00;352180345;-3.56;
2017-06-29 00:34:00;352180345;-3.6;
2017-06-29 00:35:00;352180345;-3.58;
2017-06-29 00:36:00;352180345;-3.56;
2017-06-29 00:37:00;352180345;-3.55;
2017-06-29 00:38:00;352180345;-3.56;
2017-06-29 00:39:00;352180345;-3.54;
2017-06-29 00:40:00;352180345;-3.55;
2017-06-29 00:41:00;352180345;-3.56;
2017-06-29 00:42:00;352180345;-3.6;
2017-06-29 00:43:00;352180345;-3.58;
2017-06-29 00:44:00;352180345;-3.55;
2017-06-29 00:45:00;352180345;-3.57;
2017-06-29 00:46:00;352180345;-3.61;
2017-06-29 00:47:00;352180345;-3.62;
2017-06-29 00:48:00;352180345;-3.62;
2017-06-29 00:49:00;352180345;-3.65;
2017-06-29 00:50:00;352180345;-3.68;
2017-06-29 00:51:00;352180345;-3.69;
2017-06-29 00:52:00;352180345;-3.7;
2017-06-29 00:53:00;352180345;-3.69;
2017-06-29 00:54:00;352180345;-3.65;
2017-06-29 00:55:00;352180345;-3.64;
2017-06-29 00:56:00;352180345;-3.63;
2017-06-29 00:57:00;352180345;-3.64;
2017-06-29 00:58:00;352180345;-3.68;
2017-06-29 00:59:00;352180345;-3.7;
2017-06-29 01:00:00;352180345;-3.72;
2017-06-29 01:01:00;352180345;-3.69;
2017-06-29 01:02:00;352180345;-3.7;
2017-06-29 01:03:00;352180345;-3.7;
2017-06-29 01:04:00;352180345;-3.69;
2017-06-29 01:05:00;352180345;-3.7;
2017-06-29 01:06:00;352180345;-3.7;
2017-06-29 01:07:00;352180345;-3.73;
2017-06-29 01:08:00;352180345;-3.77;
2017-06-29 01:09:00;352180345;-3.77;
2017-06-29 01:10:00;352180345;-3.79;
2017-06-29 01:11:00;352180345;-3.79;
2017-06-29 01:12:00;352180345;-3.79;
2017-06-29 01:13:00;352180345;-3.78;
2017-06-29 01:14:00;352180345;-3.75;
2017-06-29 01:15:00;352180345;-3.76;
2017-06-29 01:16:00;352180345;-3.75;
2017-06-29 01:17:00;352180345;-3.73;
2017-06-29 01:18:00;352180345;-3.68;
2017-06-29 01:19:00;352180345;-3.66;
2017-06-29 01:20:00;352180345;-3.68;
2017-06-29 01:21:00;352180345;-3.67;
2017-06-29 01:22:00;352180345;-3.62;
2017-06-29 01:23:00;352180345;-3.64;
2017-06-29 01:24:00;352180345;-3.64;
2017-06-29 01:25:00;352180345;-3.62;
2017-06-29 01:26:00;352180345;-3.6;
