﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-10-31 06:32:00;354170120;-5.43;-0.32;-5.11;-2.68;317.3;330.14;0.49;-2.75;-12.83;-15.58;
2016-10-31 06:33:00;354170120;-5.43;-0.31;-5.12;-2.75;317.05;330.27;0.51;-2.68;-13.21;-15.89;
2016-10-31 06:34:00;354170120;-5.24;-0.27;-4.96;-2.7;316.37;330.35;0.52;-2.53;-13.98;-16.51;
2016-10-31 06:35:00;354170120;-5.16;-0.19;-4.97;-2.63;318.14;330.49;0.51;-2.53;-12.35;-14.87;
2016-10-31 06:36:00;354170120;-5;-0.17;-4.83;-2.6;319.92;330.73;0.52;-2.4;-10.81;-13.21;
2016-10-31 06:37:00;354170120;-4.89;-0.11;-4.77;-2.57;320.7;330.95;0.53;-2.31;-10.24;-12.56;
2016-10-31 06:38:00;354170120;-4.87;-0.03;-4.84;-2.59;318.53;330.98;0.53;-2.28;-12.45;-14.73;
2016-10-31 06:39:00;354170120;-4.78;0.06;-4.84;-2.59;314.56;330.76;0.54;-2.19;-16.2;-18.4;
2016-10-31 06:40:00;354170120;-4.89;0.07;-4.96;-2.54;312.52;330.55;0.52;-2.34;-18.03;-20.37;
2016-10-31 06:41:00;354170120;-4.89;0.09;-4.97;-2.53;313.34;330.34;0.52;-2.35;-16.99;-19.35;
2016-10-31 06:42:00;354170120;-4.89;0.11;-5;-2.51;313.91;330.25;0.51;-2.38;-16.35;-18.73;
2016-10-31 06:43:00;354170120;-4.89;0.16;-5.06;-2.51;313.14;330.13;0.51;-2.38;-16.99;-19.37;
2016-10-31 06:44:00;354170120;-4.89;0.17;-5.06;-2.53;311.98;329.87;0.52;-2.36;-17.89;-20.25;
2016-10-31 06:45:00;354170120;-4.89;0.19;-5.08;-2.61;309.13;329.78;0.53;-2.28;-20.65;-22.93;
2016-10-31 06:46:00;354170120;-4.89;0.24;-5.13;-2.56;306.77;329.3;0.52;-2.32;-22.54;-24.86;
2016-10-31 06:47:00;354170120;-4.89;0.32;-5.2;-2.44;306.6;328.99;0.5;-2.45;-22.39;-24.84;
2016-10-31 06:48:00;354170120;-4.72;0.41;-5.13;-2.43;308.06;328.91;0.52;-2.29;-20.86;-23.14;
2016-10-31 06:49:00;354170120;-4.44;0.51;-4.94;-2.49;308.08;328.87;0.56;-1.95;-20.79;-22.74;
2016-10-31 06:50:00;354170120;-4.34;0.61;-4.95;-2.47;307.78;328.58;0.57;-1.87;-20.8;-22.68;
2016-10-31 06:51:00;354170120;-4.07;0.88;-4.95;-2.43;309.9;328.43;0.6;-1.64;-18.53;-20.18;
2016-10-31 06:52:00;354170120;-3.62;1.25;-4.87;-2.31;313.58;328.72;0.64;-1.31;-15.13;-16.45;
2016-10-31 06:53:00;354170120;-3.28;1.58;-4.86;-2.27;316.68;329.22;0.69;-1.01;-12.54;-13.55;
2016-10-31 06:54:00;354170120;-2.99;1.87;-4.86;-2.34;319.78;329.84;0.78;-0.65;-10.07;-10.71;
2016-10-31 06:55:00;354170120;-2.76;2.16;-4.91;-2.25;322.1;330.45;0.82;-0.51;-8.35;-8.86;
2016-10-31 06:56:00;354170120;-2.37;2.46;-4.83;-2.15;323.64;330.96;0.91;-0.23;-7.32;-7.54;
2016-10-31 06:57:00;354170120;-2.09;2.76;-4.86;-2.07;325.04;331.36;0.99;-0.03;-6.33;-6.35;
2016-10-31 06:58:00;354170120;-1.91;2.96;-4.87;-2.1;325.47;331.73;1.1;0.19;-6.26;-6.07;
2016-10-31 06:59:00;354170120;-1.9;3.09;-4.99;-2.13;324.49;332.04;1.12;0.23;-7.55;-7.32;
2016-10-31 07:00:00;354170120;-1.9;3.1;-5;-2.15;321.39;332.27;1.13;0.25;-10.88;-10.63;
2016-10-31 07:01:00;354170120;-1.9;3.12;-5.02;-2.1;318.73;332.22;1.11;0.2;-13.49;-13.28;
2016-10-31 07:02:00;354170120;-1.65;3.22;-4.87;-2.16;319.25;332.15;1.31;0.51;-12.9;-12.39;
2016-10-31 07:03:00;354170120;-1.63;3.37;-5;-2.26;321.91;332.07;1.39;0.63;-10.16;-9.53;
2016-10-31 07:04:00;354170120;-1.55;3.52;-5.07;-2.42;324.06;332.38;1.57;0.87;-8.32;-7.45;
2016-10-31 07:05:00;354170120;-1.02;3.86;-4.88;-2.39;324.03;332.54;2.49;1.36;-8.52;-7.15;
2016-10-31 07:06:00;354170120;-0.26;4.57;-4.84;-2.08;323.94;332.74;4.14;1.82;-8.79;-6.98;
2016-10-31 07:07:00;354170120;0.64;5.34;-4.71;-1.73;323.9;333.02;-3.45;2.37;-9.12;-6.75;
2016-10-31 07:08:00;354170120;1.25;5.7;-4.44;-1.53;324.51;333.1;-1.24;2.79;-8.59;-5.8;
2016-10-31 07:09:00;354170120;1.36;5.74;-4.39;-1.49;324.98;333.19;-1.1;2.85;-8.21;-5.37;
2016-10-31 07:10:00;354170120;1.36;5.76;-4.41;-1.55;324.52;333.3;-1.14;2.91;-8.78;-5.87;
2016-10-31 07:11:00;354170120;1.58;6.13;-4.55;-1.51;323.59;333.44;-0.96;3.08;-9.85;-6.76;
2016-10-31 07:12:00;354170120;1.74;7.01;-5.26;-1.45;323.65;333.53;-0.84;3.19;-9.88;-6.69;
2016-10-31 07:13:00;354170120;2.17;7.34;-5.17;-1.41;325.09;333.6;-0.66;3.58;-8.51;-4.93;
2016-10-31 07:14:00;354170120;2.51;7.15;-4.64;-1.45;325.52;333.47;-0.58;3.97;-7.95;-3.99;
2016-10-31 07:15:00;354170120;2.74;7.14;-4.4;-1.43;324.41;333.82;-0.52;4.17;-9.41;-5.24;
2016-10-31 07:16:00;354170120;3.05;7.27;-4.22;-1.35;323.23;334.02;-0.44;4.39;-10.79;-6.39;
2016-10-31 07:17:00;354170120;3.5;7.71;-4.21;-1.28;322.41;334;-0.37;4.78;-11.59;-6.81;
2016-10-31 07:18:00;354170120;4.32;8.56;-4.24;-1;322.24;333.9;-0.23;5.32;-11.66;-6.34;
2016-10-31 07:19:00;354170120;5.31;9.6;-4.3;-1.02;323.65;333.82;-0.19;6.32;-10.17;-3.85;
2016-10-31 07:20:00;354170120;6.45;10.69;-4.24;-0.82;324.78;334.04;-0.13;7.27;-9.26;-1.98;
2016-10-31 07:21:00;354170120;7.86;11.92;-4.06;-0.34;324.29;334.45;-0.04;8.2;-10.17;-1.97;
2016-10-31 07:22:00;354170120;9.32;13.24;-3.91;0.29;322.83;334.68;0.03;9.03;-11.85;-2.82;
2016-10-31 07:23:00;354170120;10.23;14.06;-3.84;0.65;321.05;334.8;0.06;9.58;-13.75;-4.17;
2016-10-31 07:24:00;354170120;10.62;14.53;-3.91;0.64;320.07;334.64;0.06;9.98;-14.57;-4.59;
2016-10-31 07:25:00;354170120;11.07;14.93;-3.87;0.52;318.94;334.51;0.05;10.54;-15.57;-5.03;
2016-10-31 07:26:00;354170120;11.46;15.34;-3.88;0.55;316.85;334.54;0.05;10.91;-17.69;-6.79;
2016-10-31 07:27:00;354170120;12.3;16.13;-3.83;0.78;315.31;334.29;0.06;11.52;-18.98;-7.47;
2016-10-31 07:28:00;354170120;13.42;17.22;-3.8;0.95;313.75;334.05;0.07;12.47;-20.3;-7.83;
2016-10-31 07:29:00;354170120;13.84;17.66;-3.82;0.96;310.68;333.96;0.07;12.88;-23.28;-10.4;
2016-10-31 07:30:00;354170120;13.97;17.67;-3.7;1.02;309.61;333.88;0.07;12.95;-24.27;-11.32;
2016-10-31 07:31:00;354170120;14.62;17.99;-3.37;1.18;312.05;333.98;0.08;13.44;-21.93;-8.49;
2016-10-31 07:32:00;354170120;15.47;18.78;-3.31;1.47;315.33;334.1;0.09;14;-18.77;-4.77;
2016-10-31 07:33:00;354170120;16.9;20.06;-3.16;1.65;319.11;334.4;0.1;15.25;-15.29;-0.04;
2016-10-31 07:34:00;354170120;18.37;21.45;-3.08;1.89;320.69;334.81;0.1;16.48;-14.12;2.37;
2016-10-31 07:35:00;354170120;19.3;22.38;-3.09;2.12;319.02;335.06;0.11;17.18;-16.04;1.14;
2016-10-31 07:36:00;354170120;19.75;22.89;-3.14;2.19;317.11;335.41;0.11;17.56;-18.3;-0.74;
2016-10-31 07:37:00;354170120;20.19;23.14;-2.96;2.29;316.67;335.46;0.11;17.9;-18.79;-0.89;
2016-10-31 07:38:00;354170120;19.06;21.82;-2.76;2.01;314.2;335.44;0.11;17.05;-21.25;-4.2;
2016-10-31 07:39:00;354170120;17.38;19.99;-2.61;1.62;309.5;335.16;0.09;15.76;-25.66;-9.9;
2016-10-31 07:40:00;354170120;16.81;19.44;-2.64;1.48;307.08;334.64;0.09;15.33;-27.56;-12.23;
2016-10-31 07:41:00;354170120;16.56;19.24;-2.68;1.33;307.02;334.5;0.08;15.24;-27.48;-12.24;
2016-10-31 07:42:00;354170120;16.35;19.1;-2.75;1.18;306.91;334.1;0.07;15.17;-27.2;-12.02;
2016-10-31 07:43:00;354170120;16.58;19.71;-3.13;1.04;306.88;333.75;0.06;15.54;-26.87;-11.33;
2016-10-31 07:44:00;354170120;18.32;21.62;-3.3;1.31;309.28;333.92;0.07;17.01;-24.63;-7.63;
2016-10-31 07:45:00;354170120;20.09;23.22;-3.13;1.82;311.21;334.35;0.09;18.27;-23.14;-4.87;
2016-10-31 07:46:00;354170120;21.22;23.86;-2.64;2.14;310.55;334.79;0.1;19.08;-24.23;-5.15;
2016-10-31 07:47:00;354170120;22.18;24.54;-2.36;2.35;310.19;335.16;0.11;19.83;-24.97;-5.14;
2016-10-31 07:48:00;354170120;23.7;25.87;-2.17;2.66;310.87;335.42;0.11;21.04;-24.55;-3.51;
2016-10-31 07:49:00;354170120;25.05;27.06;-2.01;3.02;309.77;335.61;0.12;22.03;-25.84;-3.81;
2016-10-31 07:50:00;354170120;26.38;28.52;-2.14;3.29;309.67;335.68;0.12;23.09;-26;-2.92;
2016-10-31 07:51:00;354170120;28.37;30.66;-2.3;3.65;312.11;335.92;0.13;24.71;-23.81;0.9;
2016-10-31 07:52:00;354170120;31.6;33.78;-2.19;4.32;315.7;336.5;0.14;27.27;-20.8;6.47;
2016-10-31 07:53:00;354170120;34.87;36.62;-1.75;4.97;319.02;337.15;0.14;29.9;-18.14;11.76;
2016-10-31 07:54:00;354170120;36.7;37.94;-1.24;5.35;320.93;337.83;0.15;31.35;-16.9;14.46;
2016-10-31 07:55:00;354170120;38.36;39.38;-1.02;5.67;321.68;338.37;0.15;32.69;-16.69;16;
2016-10-31 07:56:00;354170120;40.01;41.2;-1.19;6.08;321.01;339.01;0.15;33.93;-18;15.93;
2016-10-31 07:57:00;354170120;41.76;43.1;-1.34;6.57;321.16;339.81;0.16;35.19;-18.65;16.54;
2016-10-31 07:58:00;354170120;43.44;44.72;-1.27;7.04;322.29;340.32;0.16;36.4;-18.03;18.37;
2016-10-31 07:59:00;354170120;43.76;45.03;-1.28;7.14;322.97;340.54;0.16;36.62;-17.56;19.06;
2016-10-31 08:00:00;354170120;43.1;44.34;-1.24;6.9;321.45;340.74;0.16;36.2;-19.29;16.91;
2016-10-31 08:01:00;354170120;42.22;43.67;-1.44;6.72;318.45;340.96;0.16;35.51;-22.5;13;
2016-10-31 08:02:00;354170120;42.76;44.36;-1.61;6.79;316.53;341.03;0.16;35.97;-24.5;11.47;
2016-10-31 08:03:00;354170120;44.26;45.89;-1.63;7.15;316.93;340.82;0.16;37.11;-23.89;13.22;
2016-10-31 08:04:00;354170120;45.18;46.81;-1.63;7.17;317.71;340.6;0.16;38.01;-22.89;15.12;
2016-10-31 08:05:00;354170120;45.6;46.86;-1.26;7;317;340.62;0.15;38.59;-23.62;14.97;
2016-10-31 08:06:00;354170120;45.4;46.25;-0.85;7.02;315.35;340.87;0.15;38.38;-25.53;12.86;
2016-10-31 08:07:00;354170120;46.45;46.92;-0.46;7.45;315.03;341.03;0.16;39.01;-26;13.01;
2016-10-31 08:08:00;354170120;48.39;48.5;-0.11;7.9;316.25;340.99;0.16;40.48;-24.74;15.74;
2016-10-31 08:09:00;354170120;50.25;50.33;-0.07;8.25;317.36;341.14;0.16;42;-23.78;18.22;
2016-10-31 08:10:00;354170120;51.56;51.45;0.11;8.64;318.06;341.5;0.17;42.91;-23.44;19.47;
2016-10-31 08:11:00;354170120;52.25;52.13;0.12;8.64;318.72;341.67;0.17;43.61;-22.95;20.67;
2016-10-31 08:12:00;354170120;52.01;52;0.01;8.65;320.24;342.27;0.17;43.36;-22.04;21.32;
2016-10-31 08:13:00;354170120;51.15;51.19;-0.03;8.41;319.92;342.21;0.16;42.75;-22.29;20.45;
2016-10-31 08:14:00;354170120;50.72;50.74;-0.02;8.27;318.22;342.08;0.16;42.44;-23.86;18.58;
2016-10-31 08:15:00;354170120;51.45;50.75;0.7;8.3;317.2;341.89;0.16;43.15;-24.69;18.46;
2016-10-31 08:16:00;354170120;52.13;50.45;1.68;8.49;316.6;342.09;0.16;43.63;-25.49;18.14;
2016-10-31 08:17:00;354170120;51.82;49.1;2.72;8.62;317.02;342.07;0.17;43.2;-25.06;18.14;
2016-10-31 08:18:00;354170120;50.07;47.84;2.23;8.1;318.47;342.02;0.16;41.96;-23.55;18.41;
2016-10-31 08:19:00;354170120;50.23;48.77;1.46;7.92;319.94;342.15;0.16;42.3;-22.2;20.1;
2016-10-31 08:20:00;354170120;51.38;50.11;1.27;8.03;319.25;342.07;0.16;43.35;-22.82;20.53;
2016-10-31 08:21:00;354170120;52.1;50.72;1.38;7.85;319.1;341.88;0.15;44.25;-22.78;21.47;
2016-10-31 08:22:00;354170120;55.55;54.03;1.52;8.44;319.36;342.04;0.15;47.11;-22.68;24.43;
2016-10-31 08:23:00;354170120;54.27;52.71;1.56;7.95;318.15;342.13;0.15;46.32;-23.98;22.34;
2016-10-31 08:24:00;354170120;49.77;49.44;0.33;6.97;314.63;342.08;0.14;42.8;-27.46;15.35;
2016-10-31 08:25:00;354170120;51.85;51.59;0.27;7.67;314.92;342.31;0.15;44.19;-27.39;16.79;
2016-10-31 08:26:00;354170120;54.69;54.05;0.65;8.24;317.56;342.39;0.15;46.45;-24.83;21.62;
2016-10-31 08:27:00;354170120;55.93;54.89;1.04;8.45;316.72;342.73;0.15;47.49;-26.01;21.48;
2016-10-31 08:28:00;354170120;53.78;53.35;0.43;7.78;315.24;342.59;0.14;46;-27.35;18.65;
2016-10-31 08:29:00;354170120;55.12;55.53;-0.41;7.82;314.33;342.41;0.14;47.3;-28.08;19.22;
2016-10-31 08:30:00;354170120;57.43;58.23;-0.8;8.25;314.74;342.45;0.14;49.18;-27.72;21.46;
2016-10-31 08:31:00;354170120;59.84;60.26;-0.42;8.91;318.07;342.94;0.15;50.93;-24.87;26.06;
2016-10-31 08:32:00;354170120;60.4;60.18;0.22;9.21;322.04;343.53;0.15;51.19;-21.49;29.7;
2016-10-31 08:33:00;354170120;56.95;56.51;0.44;8.46;323.28;343.95;0.15;48.49;-20.67;27.82;
2016-10-31 08:34:00;354170120;53.8;53.33;0.47;7.56;321;343.9;0.14;46.24;-22.9;23.35;
2016-10-31 08:35:00;354170120;52.81;52.96;-0.15;6.9;318.61;343.42;0.13;45.91;-24.82;21.1;
2016-10-31 08:36:00;354170120;52.42;52.65;-0.22;6.75;317.13;343.29;0.13;45.67;-26.16;19.51;
2016-10-31 08:37:00;354170120;53.97;54.06;-0.09;7.32;316.93;343.51;0.14;46.65;-26.58;20.07;
2016-10-31 08:38:00;354170120;58.79;58.88;-0.1;8.26;320.18;343.72;0.14;50.53;-23.54;26.99;
2016-10-31 08:39:00;354170120;59.62;59.57;0.05;8.56;323.4;344.24;0.14;51.07;-20.84;30.23;
2016-10-31 08:40:00;354170120;57.38;56.92;0.46;8.27;324.06;344.51;0.14;49.11;-20.44;28.66;
2016-10-31 08:41:00;354170120;56.91;56.4;0.51;8.1;322.92;344.61;0.14;48.8;-21.69;27.11;
2016-10-31 08:42:00;354170120;58.35;57.95;0.41;8.34;322.55;344.71;0.14;50.01;-22.17;27.84;
2016-10-31 08:43:00;354170120;60.42;60.07;0.34;8.85;322.82;345.06;0.15;51.56;-22.24;29.33;
2016-10-31 08:44:00;354170120;61.99;61.57;0.42;9.02;324.03;345.29;0.15;52.97;-21.26;31.71;
2016-10-31 08:45:00;354170120;61.5;60.98;0.53;9.04;322.97;345.55;0.15;52.46;-22.58;29.88;
2016-10-31 08:46:00;354170120;63.1;62.5;0.6;9.23;321.4;345.7;0.15;53.87;-24.3;29.57;
2016-10-31 08:47:00;354170120;64.97;64.38;0.59;9.82;320.93;346.06;0.15;55.15;-25.13;30.02;
2016-10-31 08:48:00;354170120;65.31;65.31;0;9.88;321.64;346.01;0.15;55.43;-24.37;31.06;
2016-10-31 08:49:00;354170120;64.55;65.26;-0.71;9.86;322.64;346.37;0.15;54.69;-23.73;30.96;
2016-10-31 08:50:00;354170120;63.96;64.91;-0.95;9.67;323.57;346.29;0.15;54.29;-22.72;31.57;
2016-10-31 08:51:00;354170120;64.71;65.75;-1.04;9.76;323.78;346.55;0.15;54.95;-22.77;32.18;
2016-10-31 08:52:00;354170120;67.76;68.49;-0.72;10.31;324.89;346.62;0.15;57.46;-21.74;35.72;
2016-10-31 08:53:00;354170120;68.29;68.59;-0.3;9.97;326.73;346.59;0.15;58.32;-19.85;38.47;
2016-10-31 08:54:00;354170120;67.15;67.38;-0.23;9.81;327.66;347.12;0.15;57.34;-19.46;37.88;
2016-10-31 08:55:00;354170120;66.82;66.74;0.07;9.77;328.15;347.14;0.15;57.04;-19;38.05;
2016-10-31 08:56:00;354170120;65.34;65.06;0.27;9.25;327.74;347.17;0.14;56.09;-19.42;36.66;
2016-10-31 08:57:00;354170120;65.83;65.72;0.11;9.35;325.82;347.16;0.14;56.48;-21.34;35.14;
2016-10-31 08:58:00;354170120;69.16;69.23;-0.06;10.22;323.79;347.37;0.15;58.94;-23.59;35.35;
2016-10-31 08:59:00;354170120;71.75;72.05;-0.3;10.89;322.88;347.55;0.15;60.86;-24.67;36.19;
2016-10-31 09:00:00;354170120;74.02;74.41;-0.38;11.59;323.4;347.85;0.16;62.43;-24.45;37.98;
2016-10-31 09:01:00;354170120;77.44;77.66;-0.23;12.39;326.39;348.15;0.16;65.05;-21.76;43.3;
2016-10-31 09:02:00;354170120;76.49;76.21;0.28;12.47;329.16;348.71;0.16;64.02;-19.55;44.46;
2016-10-31 09:03:00;354170120;72.83;72.29;0.55;12.05;329.07;349.62;0.17;60.79;-20.55;40.23;
2016-10-31 09:04:00;354170120;71.15;70.56;0.59;11.7;326.25;349.85;0.16;59.45;-23.6;35.85;
2016-10-31 09:05:00;354170120;75.76;75.6;0.16;12.37;323.27;349.8;0.16;63.39;-26.52;36.87;
2016-10-31 09:06:00;354170120;84.64;83.65;0.99;14.23;324.4;350.53;0.17;70.42;-26.13;44.29;
2016-10-31 09:07:00;354170120;84.42;82.44;1.98;14.13;325.64;350.92;0.17;70.29;-25.28;45.02;
2016-10-31 09:08:00;354170120;81.96;79.9;2.07;13.35;326.69;350.6;0.16;68.62;-23.91;44.71;
2016-10-31 09:09:00;354170120;80.84;78.91;1.93;13.04;329.46;350.73;0.16;67.8;-21.27;46.53;
2016-10-31 09:10:00;354170120;77.52;75.52;2.01;12.35;331.03;351.18;0.16;65.17;-20.15;45.02;
2016-10-31 09:11:00;354170120;74;71.55;2.45;11.5;330.94;351.37;0.16;62.49;-20.43;42.06;
2016-10-31 09:12:00;354170120;69.54;67.76;1.78;10.52;326.71;350.98;0.15;59.02;-24.27;34.75;
2016-10-31 09:13:00;354170120;71.33;70.06;1.27;10.08;322.47;349.99;0.14;61.24;-27.52;33.72;
2016-10-31 09:14:00;354170120;74.22;73.54;0.68;10.38;320.51;349.57;0.14;63.84;-29.07;34.77;
2016-10-31 09:15:00;354170120;73.33;72.37;0.96;10.47;318.69;349.66;0.14;62.86;-30.97;31.89;
2016-10-31 09:16:00;354170120;71.33;69.13;2.21;10.06;317.25;349.23;0.14;61.28;-31.98;29.3;
2016-10-31 09:17:00;354170120;70.21;66.45;3.76;9.63;315.91;349.06;0.14;60.58;-33.15;27.43;
2016-10-31 09:18:00;354170120;65.03;61.49;3.54;8.64;311.84;348.91;0.13;56.39;-37.07;19.32;
2016-10-31 09:19:00;354170120;61.76;57.81;3.95;8.34;307.83;348.48;0.14;53.41;-40.65;12.77;
2016-10-31 09:20:00;354170120;60.55;54.82;5.73;8.14;303.12;347.68;0.13;52.41;-44.56;7.85;
2016-10-31 09:21:00;354170120;61.51;55.1;6.41;7.61;300.6;346.79;0.12;53.9;-46.19;7.72;
2016-10-31 09:22:00;354170120;70.1;63.18;6.92;9.65;303;347.03;0.14;60.45;-44.03;16.41;
2016-10-31 09:23:00;354170120;85.34;77.25;8.09;13.14;308.16;347.55;0.15;72.21;-39.4;32.81;
2016-10-31 09:24:00;354170120;106.96;93.37;13.59;17.78;312.14;348.81;0.17;89.18;-36.67;52.51;
2016-10-31 09:25:00;354170120;126.23;107.93;18.3;22.35;315.24;350.88;0.18;103.88;-35.64;68.24;
2016-10-31 09:26:00;354170120;134.82;117.39;17.44;24.67;314.68;352.25;0.18;110.16;-37.57;72.59;
2016-10-31 09:27:00;354170120;163.22;128.92;34.3;31.94;310.12;354.86;0.2;131.28;-44.74;86.53;
2016-10-31 09:28:00;354170120;117.51;99.4;18.11;21.96;304.09;354.69;0.19;95.54;-50.6;44.94;
2016-10-31 09:29:00;354170120;95.32;86.38;8.94;16.71;300.46;352.68;0.18;78.61;-52.22;26.39;
2016-10-31 09:30:00;354170120;95.02;85.65;9.37;16.26;299.04;351.75;0.17;78.77;-52.72;26.05;
2016-10-31 09:31:00;354170120;96.12;83.78;12.34;16.59;300.46;351.74;0.17;79.52;-51.28;28.25;
2016-10-31 09:32:00;354170120;93.12;81.6;11.53;15.69;301.38;351.42;0.17;77.43;-50.05;27.38;
2016-10-31 09:33:00;354170120;83.74;75.14;8.6;12.91;300.73;350.63;0.15;70.83;-49.91;20.92;
2016-10-31 09:34:00;354170120;83.66;76.91;6.75;12.55;300.72;350.12;0.15;71.11;-49.4;21.71;
2016-10-31 09:35:00;354170120;105.28;94.14;11.14;17.92;303.18;350.9;0.17;87.36;-47.72;39.64;
2016-10-31 09:36:00;354170120;174.23;131.05;43.18;34.18;309.5;353.29;0.2;140.05;-43.79;96.26;
2016-10-31 09:37:00;354170120;311.66;156.4;155.27;70.02;315.02;359.19;0.22;241.64;-44.17;197.47;
2016-10-31 09:38:00;354170120;218.11;155.59;62.52;43.66;317.33;360.27;0.2;174.45;-42.94;131.51;
2016-10-31 09:39:00;354170120;173.49;147.65;25.84;32;318.27;358.97;0.18;141.49;-40.7;100.79;
2016-10-31 09:40:00;354170120;175.46;144.38;31.08;32.13;318.74;359.24;0.18;143.34;-40.5;102.84;
2016-10-31 09:41:00;354170120;187.06;146.57;40.5;35.81;319.17;360.24;0.19;151.26;-41.07;110.19;
2016-10-31 09:42:00;354170120;197.07;147.33;49.74;38.81;319.64;360.54;0.2;158.26;-40.9;117.36;
2016-10-31 09:43:00;354170120;169.83;137.61;32.22;32.08;320.11;360.95;0.19;137.74;-40.84;96.9;
2016-10-31 09:44:00;354170120;146.28;126.69;19.59;26.36;319.67;359.37;0.18;119.92;-39.7;80.22;
2016-10-31 09:45:00;354170120;129.3;118.67;10.63;22.33;319.31;358.91;0.17;106.97;-39.6;67.37;
2016-10-31 09:46:00;354170120;121.27;114.73;6.55;20.33;318.52;357.95;0.17;100.94;-39.43;61.51;
2016-10-31 09:47:00;354170120;120.46;114.79;5.67;20.17;318.04;357.75;0.17;100.29;-39.71;60.58;
2016-10-31 09:48:00;354170120;120.02;114.44;5.58;20.82;317.64;358.19;0.17;99.2;-40.55;58.65;
2016-10-31 09:49:00;354170120;119.87;113.67;6.2;20.99;317.69;358.12;0.18;98.88;-40.43;58.45;
2016-10-31 09:50:00;354170120;118.58;111.8;6.77;19.89;317.63;357.17;0.17;98.68;-39.54;59.15;
2016-10-31 09:51:00;354170120;118.62;111.59;7.03;19.48;317.65;357.12;0.16;99.13;-39.47;59.66;
2016-10-31 09:52:00;354170120;119.83;112.58;7.25;19.49;318.15;357;0.16;100.34;-38.85;61.49;
2016-10-31 09:53:00;354170120;122.33;115.1;7.23;20.84;317.98;358.31;0.17;101.49;-40.33;61.16;
2016-10-31 09:54:00;354170120;127.19;119.77;7.42;22.58;316.6;359.39;0.18;104.61;-42.79;61.82;
2016-10-31 09:55:00;354170120;134.85;126.32;8.53;24.45;315.94;359.75;0.18;110.4;-43.81;66.59;
2016-10-31 09:56:00;354170120;139.58;129.42;10.16;25.47;315.28;360.32;0.18;114.1;-45.04;69.07;
2016-10-31 09:57:00;354170120;143.03;132.68;10.35;26.17;314.35;360.4;0.18;116.85;-46.04;70.81;
2016-10-31 09:58:00;354170120;146.7;136.37;10.33;26.41;313.89;359.8;0.18;120.28;-45.91;74.37;
2016-10-31 09:59:00;354170120;152.96;142.27;10.69;27.06;314.83;359.67;0.18;125.91;-44.83;81.08;
2016-10-31 10:00:00;354170120;162;149.77;12.23;29.04;316.76;360.78;0.18;132.96;-44.02;88.94;
2016-10-31 10:01:00;354170120;169.29;153.64;15.66;30.94;317.7;361.26;0.18;138.36;-43.56;94.8;
2016-10-31 10:02:00;354170120;173.23;153.36;19.87;32.25;318.35;362.36;0.19;140.98;-44.01;96.97;
2016-10-31 10:03:00;354170120;175.73;151.43;24.3;33.27;319.13;363.34;0.19;142.45;-44.22;98.24;
2016-10-31 10:04:00;354170120;174.89;150.5;24.39;33.03;320.1;364.07;0.19;141.85;-43.97;97.89;
2016-10-31 10:05:00;354170120;174.92;152.44;22.48;33.22;322.06;364.98;0.19;141.71;-42.92;98.79;
2016-10-31 10:06:00;354170120;180.62;152.68;27.94;34.69;323.93;365.5;0.19;145.93;-41.57;104.36;
2016-10-31 10:07:00;354170120;173.88;146.48;27.4;33.29;323.57;366.09;0.19;140.59;-42.52;98.07;
2016-10-31 10:08:00;354170120;180.17;145.01;35.15;35.3;322.45;366.25;0.2;144.87;-43.8;101.07;
2016-10-31 10:09:00;354170120;214.13;153.83;60.3;43.33;321.98;366.86;0.2;170.8;-44.88;125.92;
2016-10-31 10:10:00;354170120;198.03;153.6;44.43;38.67;322.58;366.21;0.2;159.36;-43.62;115.74;
2016-10-31 10:11:00;354170120;190.41;156.56;33.84;36.75;323.46;367.27;0.19;153.65;-43.81;109.85;
2016-10-31 10:12:00;354170120;168.82;149.95;18.87;32.03;322.74;366.44;0.19;136.79;-43.7;93.09;
2016-10-31 10:13:00;354170120;157.39;143.85;13.54;29.12;322.46;365.48;0.18;128.28;-43.02;85.25;
2016-10-31 10:14:00;354170120;157.2;145.86;11.34;28.48;322.36;364.88;0.18;128.72;-42.52;86.2;
2016-10-31 10:15:00;354170120;169.41;156.29;13.13;30.99;324.06;365.11;0.18;138.42;-41.06;97.36;
2016-10-31 10:16:00;354170120;192.56;156.44;36.12;36.34;324.91;365.37;0.19;156.22;-40.46;115.76;
2016-10-31 10:17:00;354170120;163.72;143.67;20.05;29.35;324.23;365.27;0.18;134.38;-41.03;93.34;
2016-10-31 10:18:00;354170120;182;152.15;29.86;34.06;324.96;365.71;0.19;147.95;-40.75;107.19;
2016-10-31 10:19:00;354170120;191.3;165.2;26.1;36.2;326.27;367.08;0.19;155.1;-40.81;114.29;
2016-10-31 10:20:00;354170120;188.3;167.74;20.56;35.38;326.93;367.54;0.19;152.91;-40.61;112.3;
2016-10-31 10:21:00;354170120;208.64;174.36;34.29;40.67;327.6;369.13;0.19;167.97;-41.53;126.45;
2016-10-31 10:22:00;354170120;202.69;169.29;33.4;39.52;328.04;370.41;0.19;163.17;-42.37;120.81;
