﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-21 03:26:00;354170120;-8.72;-1.16;-7.56;-6.72;291.98;344.82;0.77;-2;-52.83;-54.84;
2016-11-21 03:27:00;354170120;-8.68;-1.29;-7.39;-6.79;292.13;344.12;0.78;-1.89;-51.99;-53.88;
2016-11-21 03:28:00;354170120;-8.68;-1.38;-7.3;-6.9;292.48;343.97;0.79;-1.78;-51.48;-53.26;
2016-11-21 03:29:00;354170120;-8.65;-1.38;-7.27;-6.92;292.81;344.11;0.8;-1.73;-51.31;-53.04;
2016-11-21 03:30:00;354170120;-8.68;-1.35;-7.34;-6.79;292.83;344.08;0.78;-1.89;-51.25;-53.14;
2016-11-21 03:31:00;354170120;-8.65;-1.29;-7.36;-6.83;293.01;344.4;0.79;-1.82;-51.39;-53.2;
2016-11-21 03:32:00;354170120;-8.68;-1.4;-7.29;-6.72;292.77;343.88;0.77;-1.97;-51.11;-53.08;
2016-11-21 03:33:00;354170120;-8.74;-1.25;-7.49;-6.73;292.76;344.61;0.77;-2.01;-51.85;-53.86;
2016-11-21 03:34:00;354170120;-8.88;-1.26;-7.62;-6.72;292.5;344.73;0.76;-2.16;-52.23;-54.39;
2016-11-21 03:35:00;354170120;-8.76;-1.3;-7.46;-6.74;292.47;344.36;0.77;-2.03;-51.89;-53.92;
2016-11-21 03:36:00;354170120;-8.76;-1.36;-7.41;-6.8;292.73;344.25;0.78;-1.97;-51.53;-53.49;
2016-11-21 03:37:00;354170120;-8.74;-1.3;-7.44;-6.79;292.97;344.41;0.78;-1.95;-51.45;-53.4;
2016-11-21 03:38:00;354170120;-8.69;-1.29;-7.4;-6.67;293.32;344.22;0.77;-2.02;-50.9;-52.92;
2016-11-21 03:39:00;354170120;-8.68;-1.3;-7.38;-6.67;293.81;344.24;0.77;-2.02;-50.44;-52.45;
2016-11-21 03:40:00;354170120;-8.47;-1.3;-7.17;-6.51;294.06;344.39;0.77;-1.96;-50.34;-52.29;
2016-11-21 03:41:00;354170120;-8.39;-1.28;-7.1;-6.42;294.08;344.32;0.76;-1.97;-50.24;-52.22;
2016-11-21 03:42:00;354170120;-8.4;-1.31;-7.1;-6.31;294.31;343.93;0.75;-2.1;-49.62;-51.72;
2016-11-21 03:43:00;354170120;-8.41;-1.31;-7.1;-6.4;294.6;344.01;0.76;-2.01;-49.41;-51.42;
2016-11-21 03:44:00;354170120;-8.42;-1.32;-7.1;-6.5;294.79;344.14;0.77;-1.92;-49.34;-51.26;
2016-11-21 03:45:00;354170120;-8.4;-1.28;-7.13;-6.51;295.14;344.52;0.77;-1.89;-49.38;-51.28;
2016-11-21 03:46:00;354170120;-8.54;-1.22;-7.32;-6.46;295.26;344.79;0.76;-2.08;-49.53;-51.61;
2016-11-21 03:47:00;354170120;-8.47;-1.34;-7.13;-6.51;295.01;344.35;0.77;-1.96;-49.34;-51.3;
2016-11-21 03:48:00;354170120;-8.59;-1.36;-7.22;-6.65;294.76;344.3;0.77;-1.94;-49.54;-51.48;
2016-11-21 03:49:00;354170120;-8.48;-1.42;-7.07;-6.56;294.19;344.01;0.77;-1.93;-49.82;-51.74;
2016-11-21 03:50:00;354170120;-8.47;-1.42;-7.05;-6.62;293.34;344.04;0.78;-1.86;-50.7;-52.56;
2016-11-21 03:51:00;354170120;-8.41;-1.42;-6.99;-6.6;292.57;343.7;0.78;-1.81;-51.13;-52.94;
2016-11-21 03:52:00;354170120;-8.58;-1.49;-7.09;-6.64;291.66;343.65;0.77;-1.94;-51.99;-53.93;
2016-11-21 03:53:00;354170120;-8.61;-1.41;-7.2;-6.62;290.99;343.93;0.77;-1.99;-52.94;-54.93;
2016-11-21 03:54:00;354170120;-8.67;-1.4;-7.26;-6.68;289.97;343.92;0.77;-1.99;-53.96;-55.95;
2016-11-21 03:55:00;354170120;-8.61;-1.42;-7.18;-6.56;289.31;343.78;0.76;-2.05;-54.47;-56.52;
2016-11-21 03:56:00;354170120;-8.68;-1.48;-7.2;-6.54;288.76;343.44;0.75;-2.15;-54.68;-56.83;
2016-11-21 03:57:00;354170120;-8.64;-1.58;-7.07;-6.31;288.08;342.9;0.73;-2.33;-54.82;-57.15;
2016-11-21 03:58:00;354170120;-8.83;-1.5;-7.33;-6.34;287.63;343.42;0.72;-2.5;-55.8;-58.29;
2016-11-21 03:59:00;354170120;-8.69;-1.56;-7.14;-6.27;287.09;342.72;0.72;-2.42;-55.63;-58.05;
2016-11-21 04:00:00;354170120;-8.72;-1.59;-7.13;-6.41;286.96;342.67;0.74;-2.31;-55.71;-58.01;
2016-11-21 04:01:00;354170120;-8.73;-1.65;-7.08;-6.43;286.47;342.32;0.74;-2.3;-55.85;-58.15;
2016-11-21 04:02:00;354170120;-8.76;-1.69;-7.07;-6.49;286.28;342.22;0.74;-2.28;-55.94;-58.21;
2016-11-21 04:03:00;354170120;-8.76;-1.78;-6.98;-6.11;285.97;341.24;0.7;-2.66;-55.27;-57.93;
2016-11-21 04:04:00;354170120;-8.72;-1.82;-6.9;-6.13;285.88;341.66;0.7;-2.59;-55.78;-58.37;
2016-11-21 04:05:00;354170120;-8.75;-1.83;-6.91;-6.34;285.68;341.55;0.73;-2.4;-55.87;-58.28;
2016-11-21 04:06:00;354170120;-8.69;-1.8;-6.89;-6.35;285.58;341.44;0.73;-2.35;-55.86;-58.21;
2016-11-21 04:07:00;354170120;-8.69;-1.75;-6.94;-6.38;285.34;341.37;0.73;-2.31;-56.03;-58.35;
2016-11-21 04:08:00;354170120;-8.89;-1.77;-7.13;-6.55;285.21;341.33;0.74;-2.34;-56.12;-58.47;
2016-11-21 04:09:00;354170120;-8.81;-1.76;-7.04;-6.35;285.16;340.91;0.72;-2.45;-55.75;-58.2;
2016-11-21 04:10:00;354170120;-8.69;-1.78;-6.92;-6.24;285.05;340.68;0.72;-2.45;-55.64;-58.09;
2016-11-21 04:11:00;354170120;-8.68;-1.78;-6.9;-6.12;284.83;340.47;0.7;-2.57;-55.64;-58.2;
2016-11-21 04:12:00;354170120;-8.7;-1.83;-6.87;-6.29;284.73;340.55;0.72;-2.41;-55.82;-58.23;
2016-11-21 04:13:00;354170120;-8.74;-1.8;-6.94;-6.49;284.87;340.76;0.74;-2.25;-55.89;-58.13;
2016-11-21 04:14:00;354170120;-8.68;-1.79;-6.89;-6.25;284.66;340.46;0.72;-2.43;-55.8;-58.24;
2016-11-21 04:15:00;354170120;-8.77;-1.73;-7.05;-6.35;284.83;340.97;0.72;-2.42;-56.14;-58.56;
2016-11-21 04:16:00;354170120;-8.69;-1.73;-6.96;-6.43;284.64;340.57;0.74;-2.26;-55.94;-58.2;
2016-11-21 04:17:00;354170120;-8.68;-1.79;-6.89;-6.17;284.84;339.98;0.71;-2.51;-55.14;-57.65;
2016-11-21 04:18:00;354170120;-8.68;-1.78;-6.91;-6.03;285.02;340.27;0.69;-2.66;-55.24;-57.9;
2016-11-21 04:19:00;354170120;-8.68;-1.73;-6.95;-6.19;285.17;340.42;0.71;-2.5;-55.25;-57.75;
2016-11-21 04:20:00;354170120;-8.63;-1.68;-6.95;-6.09;285.28;340.27;0.71;-2.54;-54.99;-57.52;
2016-11-21 04:21:00;354170120;-8.51;-1.69;-6.82;-5.93;285.28;339.92;0.7;-2.58;-54.63;-57.21;
2016-11-21 04:22:00;354170120;-8.56;-1.76;-6.8;-5.83;285.46;339.62;0.68;-2.74;-54.16;-56.89;
2016-11-21 04:23:00;354170120;-8.42;-1.76;-6.67;-5.72;285.63;339.81;0.68;-2.7;-54.18;-56.88;
2016-11-21 04:24:00;354170120;-8.45;-1.71;-6.74;-5.93;285.97;340.26;0.7;-2.52;-54.29;-56.81;
2016-11-21 04:25:00;354170120;-8.44;-1.66;-6.78;-6.13;286.37;340.57;0.73;-2.3;-54.2;-56.5;
2016-11-21 04:26:00;354170120;-8.42;-1.67;-6.75;-6.01;286.5;339.97;0.71;-2.41;-53.47;-55.89;
2016-11-21 04:27:00;354170120;-8.41;-1.54;-6.87;-6.08;286.49;340.7;0.72;-2.34;-54.21;-56.55;
2016-11-21 04:28:00;354170120;-8.39;-1.49;-6.9;-6.11;286.32;340.75;0.73;-2.27;-54.43;-56.71;
2016-11-21 04:29:00;354170120;-8.4;-1.52;-6.87;-6.08;286.5;340.33;0.72;-2.32;-53.84;-56.15;
2016-11-21 04:30:00;354170120;-8.39;-1.57;-6.82;-6.15;286.55;340.11;0.73;-2.24;-53.56;-55.8;
2016-11-21 04:31:00;354170120;-8.41;-1.56;-6.85;-6.14;286.52;340.06;0.73;-2.28;-53.54;-55.82;
2016-11-21 04:32:00;354170120;-8.41;-1.57;-6.84;-6.28;286.68;340.33;0.75;-2.14;-53.65;-55.79;
2016-11-21 04:33:00;354170120;-8.41;-1.57;-6.85;-6.25;286.8;340.17;0.74;-2.17;-53.37;-55.53;
2016-11-21 04:34:00;354170120;-8.41;-1.6;-6.81;-5.94;286.78;339.69;0.71;-2.47;-52.91;-55.38;
2016-11-21 04:35:00;354170120;-8.41;-1.63;-6.79;-5.87;286.84;339.75;0.7;-2.55;-52.91;-55.46;
2016-11-21 04:36:00;354170120;-8.41;-1.63;-6.78;-5.69;287.1;339.58;0.68;-2.72;-52.48;-55.2;
2016-11-21 04:37:00;354170120;-8.41;-1.6;-6.81;-5.84;286.82;339.84;0.69;-2.57;-53.02;-55.59;
2016-11-21 04:38:00;354170120;-8.41;-1.61;-6.81;-6.05;286.92;339.57;0.72;-2.37;-52.66;-55.02;
2016-11-21 04:39:00;354170120;-8.41;-1.6;-6.81;-6.08;286.95;339.7;0.72;-2.33;-52.75;-55.08;
2016-11-21 04:40:00;354170120;-8.41;-1.65;-6.76;-5.95;286.92;339.49;0.71;-2.46;-52.57;-55.03;
2016-11-21 04:41:00;354170120;-8.42;-1.69;-6.73;-5.79;287.12;339.21;0.69;-2.63;-52.09;-54.72;
2016-11-21 04:42:00;354170120;-8.42;-1.64;-6.78;-5.98;287.25;339.62;0.71;-2.45;-52.36;-54.81;
2016-11-21 04:43:00;354170120;-8.41;-1.68;-6.73;-5.9;287.56;339.25;0.7;-2.51;-51.68;-54.2;
2016-11-21 04:44:00;354170120;-8.41;-1.66;-6.75;-5.95;287.84;339.71;0.71;-2.47;-51.87;-54.34;
2016-11-21 04:45:00;354170120;-8.41;-1.6;-6.82;-6.2;288.09;340.27;0.74;-2.22;-52.17;-54.39;
2016-11-21 04:46:00;354170120;-8.41;-1.61;-6.8;-6.19;288.47;339.76;0.74;-2.22;-51.29;-53.51;
2016-11-21 04:47:00;354170120;-8.37;-1.59;-6.78;-6.12;288.55;339.72;0.73;-2.25;-51.17;-53.42;
2016-11-21 04:48:00;354170120;-8.4;-1.54;-6.86;-6.23;288.66;340.04;0.74;-2.17;-51.38;-53.55;
2016-11-21 04:49:00;354170120;-8.37;-1.58;-6.79;-6.17;288.67;339.51;0.74;-2.2;-50.85;-53.04;
2016-11-21 04:50:00;354170120;-8.41;-1.61;-6.8;-5.83;288.66;339.26;0.69;-2.59;-50.6;-53.18;
2016-11-21 04:51:00;354170120;-8.4;-1.65;-6.74;-5.77;288.63;339.1;0.69;-2.63;-50.48;-53.1;
2016-11-21 04:52:00;354170120;-8.28;-1.61;-6.67;-5.86;288.79;339.6;0.71;-2.42;-50.82;-53.24;
2016-11-21 04:53:00;354170120;-8.15;-1.58;-6.57;-5.92;288.71;339.42;0.73;-2.23;-50.71;-52.94;
2016-11-21 04:54:00;354170120;-8.2;-1.6;-6.6;-6.03;288.81;339.12;0.74;-2.17;-50.31;-52.48;
2016-11-21 04:55:00;354170120;-8.14;-1.53;-6.61;-5.98;288.93;339.43;0.73;-2.17;-50.5;-52.67;
2016-11-21 04:56:00;354170120;-8.14;-1.53;-6.61;-5.92;288.97;339.58;0.73;-2.22;-50.61;-52.83;
2016-11-21 04:57:00;354170120;-8.14;-1.6;-6.54;-5.89;288.89;339.23;0.72;-2.26;-50.34;-52.6;
2016-11-21 04:58:00;354170120;-8.13;-1.53;-6.61;-5.43;289.35;339.49;0.67;-2.7;-50.14;-52.84;
2016-11-21 04:59:00;354170120;-8.12;-1.46;-6.65;-5.64;289.41;339.82;0.7;-2.47;-50.41;-52.88;
2016-11-21 05:00:00;354170120;-8.12;-1.31;-6.82;-5.89;289.63;340.56;0.73;-2.23;-50.93;-53.16;
2016-11-21 05:01:00;354170120;-8.14;-1.32;-6.82;-5.97;289.75;340.14;0.73;-2.17;-50.39;-52.56;
2016-11-21 05:02:00;354170120;-8.13;-1.39;-6.74;-5.67;290.07;339.62;0.7;-2.46;-49.55;-52.01;
2016-11-21 05:03:00;354170120;-8.12;-1.4;-6.72;-5.77;290.21;339.95;0.71;-2.35;-49.74;-52.1;
2016-11-21 05:04:00;354170120;-8.14;-1.37;-6.77;-6.03;290.52;340.1;0.74;-2.11;-49.58;-51.69;
2016-11-21 05:05:00;354170120;-8.14;-1.35;-6.79;-5.97;291.06;340.16;0.73;-2.17;-49.1;-51.27;
2016-11-21 05:06:00;354170120;-8.14;-1.36;-6.78;-5.91;291.24;340.28;0.73;-2.23;-49.04;-51.27;
2016-11-21 05:07:00;354170120;-8.14;-1.38;-6.76;-6.02;291.56;340.23;0.74;-2.13;-48.67;-50.8;
2016-11-21 05:08:00;354170120;-8.14;-1.36;-6.78;-5.85;292.04;340.34;0.72;-2.29;-48.29;-50.58;
2016-11-21 05:09:00;354170120;-8.13;-1.39;-6.74;-5.77;292.33;340.12;0.71;-2.36;-47.79;-50.15;
2016-11-21 05:10:00;354170120;-8.05;-1.38;-6.68;-5.86;292.78;340.36;0.73;-2.2;-47.57;-49.77;
2016-11-21 05:11:00;354170120;-7.89;-1.38;-6.5;-5.84;293.03;339.97;0.74;-2.05;-46.94;-48.99;
2016-11-21 05:12:00;354170120;-8.01;-1.39;-6.62;-5.79;293.26;339.93;0.72;-2.22;-46.67;-48.89;
2016-11-21 05:13:00;354170120;-8.11;-1.37;-6.73;-5.93;293.52;340.24;0.73;-2.17;-46.72;-48.9;
2016-11-21 05:14:00;354170120;-8.01;-1.42;-6.59;-5.92;293.72;339.87;0.74;-2.09;-46.16;-48.25;
2016-11-21 05:15:00;354170120;-7.92;-1.36;-6.56;-6;293.89;340.24;0.76;-1.92;-46.34;-48.27;
2016-11-21 05:16:00;354170120;-7.92;-1.42;-6.5;-5.93;294.12;340.36;0.75;-1.99;-46.24;-48.23;
2016-11-21 05:17:00;354170120;-7.98;-1.42;-6.55;-6.11;294.19;340.16;0.77;-1.86;-45.96;-47.83;
2016-11-21 05:18:00;354170120;-7.91;-1.41;-6.5;-5.93;294.32;339.99;0.75;-1.98;-45.67;-47.66;
2016-11-21 05:19:00;354170120;-7.92;-1.45;-6.47;-5.88;294.6;339.99;0.74;-2.05;-45.39;-47.44;
2016-11-21 05:20:00;354170120;-7.87;-1.44;-6.43;-5.71;294.96;339.94;0.73;-2.16;-44.98;-47.13;
2016-11-21 05:21:00;354170120;-7.87;-1.34;-6.53;-5.97;295.23;340.48;0.76;-1.9;-45.26;-47.16;
2016-11-21 05:22:00;354170120;-7.87;-1.36;-6.51;-5.85;295.67;340.16;0.74;-2.02;-44.49;-46.52;
2016-11-21 05:23:00;354170120;-7.87;-1.37;-6.5;-5.75;296.12;339.98;0.73;-2.12;-43.86;-45.98;
2016-11-21 05:24:00;354170120;-7.87;-1.3;-6.57;-5.87;296.71;340.39;0.75;-2;-43.68;-45.67;
2016-11-21 05:25:00;354170120;-7.87;-1.27;-6.6;-6;296.98;340.71;0.76;-1.87;-43.73;-45.6;
2016-11-21 05:26:00;354170120;-7.84;-1.26;-6.58;-5.98;297.13;340.81;0.76;-1.87;-43.68;-45.55;
2016-11-21 05:27:00;354170120;-7.87;-1.24;-6.63;-6.12;297.38;341.19;0.78;-1.75;-43.81;-45.56;
2016-11-21 05:28:00;354170120;-7.87;-1.2;-6.67;-6.36;297.85;341.35;0.81;-1.51;-43.5;-45.01;
2016-11-21 05:29:00;354170120;-7.87;-1.15;-6.72;-6.4;298.23;341.59;0.81;-1.47;-43.36;-44.83;
2016-11-21 05:30:00;354170120;-7.87;-1.1;-6.77;-6.26;298.58;341.57;0.8;-1.61;-42.98;-44.6;
2016-11-21 05:31:00;354170120;-7.87;-1.2;-6.67;-6;298.96;340.83;0.76;-1.87;-41.86;-43.73;
2016-11-21 05:32:00;354170120;-7.87;-1.22;-6.65;-5.88;299.58;341.01;0.75;-2;-41.42;-43.42;
2016-11-21 05:33:00;354170120;-7.87;-1.16;-6.71;-6.02;300.03;341.4;0.76;-1.85;-41.37;-43.22;
2016-11-21 05:34:00;354170120;-7.82;-1.2;-6.62;-6.02;300.32;341.53;0.77;-1.8;-41.2;-43;
2016-11-21 05:35:00;354170120;-7.85;-1.17;-6.69;-6.1;300.49;341.72;0.78;-1.75;-41.23;-42.99;
2016-11-21 05:36:00;354170120;-7.79;-1.13;-6.66;-6.34;300.38;341.91;0.81;-1.45;-41.53;-42.98;
2016-11-21 05:37:00;354170120;-7.77;-1.17;-6.59;-6.19;300.48;341.44;0.8;-1.57;-40.96;-42.53;
2016-11-21 05:38:00;354170120;-7.85;-1.28;-6.57;-5.59;300.42;340.6;0.71;-2.27;-40.18;-42.45;
2016-11-21 05:39:00;354170120;-7.87;-1.26;-6.61;-5.71;300.36;340.86;0.73;-2.16;-40.5;-42.66;
2016-11-21 05:40:00;354170120;-7.87;-1.34;-6.53;-5.73;300.34;340.57;0.73;-2.14;-40.24;-42.37;
2016-11-21 05:41:00;354170120;-7.87;-1.32;-6.55;-5.72;300.42;340.78;0.73;-2.15;-40.36;-42.51;
2016-11-21 05:42:00;354170120;-7.87;-1.3;-6.57;-5.75;300.34;340.86;0.73;-2.12;-40.52;-42.64;
2016-11-21 05:43:00;354170120;-7.87;-1.36;-6.51;-5.83;300.18;340.58;0.74;-2.04;-40.4;-42.44;
2016-11-21 05:44:00;354170120;-7.87;-1.38;-6.49;-5.61;300.12;340.29;0.71;-2.26;-40.17;-42.44;
2016-11-21 05:45:00;354170120;-7.87;-1.4;-6.47;-5.37;300.13;340.43;0.68;-2.5;-40.3;-42.8;
2016-11-21 05:46:00;354170120;-7.87;-1.38;-6.49;-5.8;299.97;340.78;0.74;-2.07;-40.82;-42.89;
2016-11-21 05:47:00;354170120;-7.87;-1.42;-6.45;-5.71;299.94;340.64;0.72;-2.17;-40.7;-42.87;
2016-11-21 05:48:00;354170120;-7.87;-1.4;-6.47;-5.6;299.82;340.64;0.71;-2.27;-40.82;-43.1;
2016-11-21 05:49:00;354170120;-7.87;-1.4;-6.47;-5.11;299.68;339.98;0.65;-2.76;-40.3;-43.06;
2016-11-21 05:50:00;354170120;-7.87;-1.41;-6.46;-5.24;299.68;340.06;0.67;-2.63;-40.38;-43.01;
2016-11-21 05:51:00;354170120;-7.87;-1.38;-6.49;-5.61;299.65;340.42;0.71;-2.26;-40.77;-43.03;
2016-11-21 05:52:00;354170120;-7.87;-1.36;-6.51;-5.57;299.88;340.31;0.71;-2.3;-40.42;-42.72;
2016-11-21 05:53:00;354170120;-7.87;-1.26;-6.61;-5.83;300.19;340.8;0.74;-2.04;-40.61;-42.65;
2016-11-21 05:54:00;354170120;-7.8;-1.26;-6.54;-5.85;300.34;340.49;0.75;-1.95;-40.16;-42.1;
2016-11-21 05:55:00;354170120;-7.77;-1.21;-6.56;-5.69;300.34;340.74;0.73;-2.08;-40.4;-42.48;
2016-11-21 05:56:00;354170120;-7.7;-1.26;-6.44;-5.64;300.38;340.45;0.73;-2.06;-40.07;-42.13;
2016-11-21 05:57:00;354170120;-7.79;-1.24;-6.55;-5.4;300.43;340.45;0.69;-2.39;-40.02;-42.41;
2016-11-21 05:58:00;354170120;-7.74;-1.28;-6.45;-5.18;300.4;340.12;0.67;-2.56;-39.72;-42.27;
2016-11-21 05:59:00;354170120;-7.6;-1.27;-6.33;-5.17;300.17;339.99;0.68;-2.43;-39.83;-42.25;
2016-11-21 06:00:00;354170120;-7.6;-1.26;-6.34;-5.29;299.92;340.16;0.7;-2.31;-40.23;-42.54;
2016-11-21 06:01:00;354170120;-7.63;-1.2;-6.43;-5.56;299.55;340.58;0.73;-2.07;-41.03;-43.1;
2016-11-21 06:02:00;354170120;-7.87;-1.13;-6.74;-5.88;299.02;341.24;0.75;-1.99;-42.22;-44.21;
2016-11-21 06:03:00;354170120;-7.87;-1.19;-6.68;-5.85;298.9;340.83;0.74;-2.02;-41.93;-43.95;
2016-11-21 06:04:00;354170120;-7.83;-1.16;-6.67;-5.89;298.55;340.96;0.75;-1.93;-42.41;-44.35;
2016-11-21 06:05:00;354170120;-7.87;-1.22;-6.65;-5.91;298.31;340.6;0.75;-1.96;-42.29;-44.25;
2016-11-21 06:06:00;354170120;-7.87;-1.22;-6.65;-6.18;297.96;340.43;0.78;-1.69;-42.47;-44.16;
2016-11-21 06:07:00;354170120;-7.87;-1.27;-6.6;-6.01;297.78;340.32;0.76;-1.86;-42.54;-44.4;
2016-11-21 06:08:00;354170120;-7.87;-1.3;-6.57;-6.03;297.39;340.22;0.77;-1.84;-42.83;-44.67;
2016-11-21 06:09:00;354170120;-7.92;-1.4;-6.52;-5.68;297.04;339.8;0.72;-2.25;-42.76;-45.01;
2016-11-21 06:10:00;354170120;-8.07;-1.47;-6.6;-5.82;296.67;339.76;0.72;-2.26;-43.09;-45.35;
2016-11-21 06:11:00;354170120;-7.93;-1.49;-6.44;-5.76;296.51;339.53;0.73;-2.17;-43.02;-45.19;
2016-11-21 06:12:00;354170120;-7.94;-1.58;-6.36;-5.47;296.27;338.83;0.69;-2.47;-42.56;-45.03;
2016-11-21 06:13:00;354170120;-7.96;-1.59;-6.37;-5.51;296.16;338.93;0.69;-2.45;-42.77;-45.22;
2016-11-21 06:14:00;354170120;-7.88;-1.57;-6.31;-5.67;295.96;338.99;0.72;-2.21;-43.02;-45.23;
2016-11-21 06:15:00;354170120;-7.88;-1.58;-6.3;-5.78;295.71;339.02;0.73;-2.1;-43.32;-45.41;
2016-11-21 06:16:00;354170120;-7.88;-1.48;-6.39;-5.56;295.59;339.26;0.71;-2.32;-43.67;-45.99;
2016-11-21 06:17:00;354170120;-7.87;-1.5;-6.37;-5.46;295.26;338.71;0.69;-2.41;-43.46;-45.86;
2016-11-21 06:18:00;354170120;-7.88;-1.49;-6.39;-5.4;295.01;338.86;0.69;-2.48;-43.86;-46.34;
2016-11-21 06:19:00;354170120;-7.88;-1.44;-6.44;-5.82;294.86;339.13;0.74;-2.06;-44.27;-46.33;
2016-11-21 06:20:00;354170120;-7.87;-1.37;-6.5;-6.07;294.87;339.36;0.77;-1.8;-44.49;-46.29;
2016-11-21 06:21:00;354170120;-7.87;-1.37;-6.5;-5.84;294.77;339.21;0.74;-2.03;-44.44;-46.47;
2016-11-21 06:22:00;354170120;-7.87;-1.35;-6.52;-5.82;294.62;339.29;0.74;-2.05;-44.67;-46.72;
2016-11-21 06:23:00;354170120;-7.88;-1.4;-6.48;-5.85;294.41;339.03;0.74;-2.03;-44.62;-46.66;
2016-11-21 06:24:00;354170120;-7.87;-1.42;-6.45;-5.71;294.36;338.77;0.73;-2.16;-44.4;-46.56;
2016-11-21 06:25:00;354170120;-7.91;-1.48;-6.44;-5.49;294.38;338.6;0.69;-2.43;-44.22;-46.65;
2016-11-21 06:26:00;354170120;-7.88;-1.46;-6.41;-5.58;294.35;338.57;0.71;-2.3;-44.22;-46.52;
2016-11-21 06:27:00;354170120;-7.87;-1.53;-6.34;-5.37;294.02;338.12;0.68;-2.5;-44.1;-46.6;
2016-11-21 06:28:00;354170120;-7.87;-1.54;-6.33;-4.8;294.25;337.35;0.61;-3.07;-43.11;-46.18;
2016-11-21 06:29:00;354170120;-7.91;-1.51;-6.4;-5.03;294.5;338.01;0.64;-2.88;-43.51;-46.39;
2016-11-21 06:30:00;354170120;-7.85;-1.49;-6.37;-5.27;294.63;338.2;0.67;-2.58;-43.58;-46.16;
2016-11-21 06:31:00;354170120;-7.67;-1.39;-6.28;-5.21;294.91;338.47;0.68;-2.46;-43.56;-46.02;
2016-11-21 06:32:00;354170120;-7.63;-1.39;-6.24;-5.16;295.19;338.3;0.68;-2.47;-43.1;-45.57;
2016-11-21 06:33:00;354170120;-7.6;-1.35;-6.25;-5.28;295.32;338.27;0.69;-2.32;-42.95;-45.27;
2016-11-21 06:34:00;354170120;-7.64;-1.38;-6.27;-5.07;295.49;337.79;0.66;-2.58;-42.3;-44.87;
2016-11-21 06:35:00;354170120;-7.82;-1.41;-6.41;-4.79;295.62;337.56;0.61;-3.03;-41.94;-44.96;
2016-11-21 06:36:00;354170120;-7.87;-1.35;-6.52;-4.86;295.96;337.97;0.62;-3.01;-42;-45.01;
2016-11-21 06:37:00;354170120;-7.75;-1.34;-6.41;-5.23;295.81;338.1;0.68;-2.52;-42.29;-44.8;
2016-11-21 06:38:00;354170120;-7.78;-1.37;-6.41;-5.38;295.88;338.06;0.69;-2.41;-42.18;-44.59;
2016-11-21 06:39:00;354170120;-7.83;-1.39;-6.44;-5.22;295.82;338.03;0.67;-2.61;-42.21;-44.82;
2016-11-21 06:40:00;354170120;-7.87;-1.42;-6.45;-5.17;295.78;337.89;0.66;-2.7;-42.11;-44.82;
2016-11-21 06:41:00;354170120;-7.87;-1.52;-6.35;-4.74;295.77;337.18;0.6;-3.13;-41.41;-44.54;
2016-11-21 06:42:00;354170120;-7.85;-1.54;-6.31;-4.61;295.5;337.61;0.59;-3.24;-42.11;-45.35;
2016-11-21 06:43:00;354170120;-7.85;-1.5;-6.35;-4.9;295.31;338.03;0.62;-2.95;-42.72;-45.67;
2016-11-21 06:44:00;354170120;-7.87;-1.5;-6.37;-5.08;295.07;337.7;0.64;-2.79;-42.63;-45.43;
2016-11-21 06:45:00;354170120;-7.69;-1.41;-6.27;-5.21;294.72;337.9;0.68;-2.48;-43.18;-45.67;
2016-11-21 06:46:00;354170120;-7.6;-1.37;-6.23;-5.19;294.28;337.7;0.68;-2.41;-43.43;-45.84;
2016-11-21 06:47:00;354170120;-7.86;-1.45;-6.41;-4.89;293.96;336.98;0.62;-2.97;-43.02;-45.99;
2016-11-21 06:48:00;354170120;-7.87;-1.5;-6.37;-4.66;293.9;336.78;0.59;-3.21;-42.88;-46.09;
2016-11-21 06:49:00;354170120;-7.87;-1.5;-6.37;-4.6;293.6;336.99;0.58;-3.27;-43.39;-46.66;
2016-11-21 06:50:00;354170120;-8.05;-1.58;-6.48;-4.39;293.48;336.65;0.55;-3.66;-43.18;-46.84;
2016-11-21 06:51:00;354170120;-7.87;-1.51;-6.36;-4.83;293.38;337.38;0.61;-3.04;-44;-47.04;
2016-11-21 06:52:00;354170120;-7.85;-1.43;-6.42;-5.1;293.24;337.37;0.65;-2.75;-44.14;-46.89;
2016-11-21 06:53:00;354170120;-7.87;-1.46;-6.41;-4.9;293.15;336.8;0.62;-2.97;-43.65;-46.62;
2016-11-21 06:54:00;354170120;-7.93;-1.46;-6.48;-4.83;293.27;336.99;0.61;-3.1;-43.72;-46.82;
2016-11-21 06:55:00;354170120;-7.89;-1.36;-6.52;-5.12;293.4;337.53;0.65;-2.77;-44.12;-46.89;
2016-11-21 06:56:00;354170120;-7.84;-1.43;-6.41;-5.06;293.31;337.2;0.65;-2.77;-43.89;-46.66;
2016-11-21 06:57:00;354170120;-7.87;-1.47;-6.4;-4.93;293.62;337.11;0.63;-2.94;-43.49;-46.43;
2016-11-21 06:58:00;354170120;-7.87;-1.39;-6.48;-5.04;293.96;337.36;0.64;-2.83;-43.4;-46.23;
2016-11-21 06:59:00;354170120;-7.84;-1.36;-6.47;-5.09;294.07;337.7;0.65;-2.75;-43.63;-46.38;
