﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-24 15:37:00;354170120;287.41;101.41;186;60.79;314.14;405.18;.21;226.62;-91.04;135.58;
2016-09-24 15:38:00;354170120;280.45;101.26;179.19;59.22;314.23;404.96;.21;221.23;-90.73;130.5;
2016-09-24 15:39:00;354170120;268.04;100.7;167.34;55.87;314.35;403.99;.21;212.17;-89.64;122.53;
2016-09-24 15:40:00;354170120;258.07;100.42;157.66;53.24;314.48;403.87;.21;204.84;-89.39;115.45;
2016-09-24 15:41:00;354170120;254.72;99.72;155.01;53.11;314.74;405.28;.21;201.61;-90.54;111.07;
2016-09-24 15:42:00;354170120;252.6;99.75;152.85;52.7;314.91;404.63;.21;199.9;-89.72;110.18;
2016-09-24 15:43:00;354170120;241.95;100.1;141.85;50.16;315.73;403.5;.21;191.79;-87.77;104.02;
2016-09-24 15:44:00;354170120;231.36;100.6;130.76;47.8;317.96;403.96;.21;183.56;-86;97.56;
2016-09-24 15:45:00;354170120;217.38;102.72;114.66;44.81;322.89;403.34;.21;172.57;-80.45;92.12;
2016-09-24 15:46:00;354170120;204.1;108.9;95.2;41.18;331.42;402.64;.2;162.92;-71.22;91.7;
2016-09-24 15:47:00;354170120;207.38;119.32;88.06;41.84;340.25;402.57;.2;165.54;-62.33;103.21;
2016-09-24 15:48:00;354170120;239.59;132.77;106.82;49.47;344.93;405.79;.21;190.12;-60.87;129.25;
2016-09-24 15:49:00;354170120;261.09;136.14;124.94;55.17;343.46;407.23;.21;205.91;-63.76;142.15;
2016-09-24 15:50:00;354170120;274.54;126.09;148.45;58.66;336.39;408.17;.21;215.88;-71.79;144.1;
2016-09-24 15:51:00;354170120;238.2;111.12;127.08;49.85;327.93;406.19;.21;188.35;-78.26;110.09;
2016-09-24 15:52:00;354170120;206.14;98.25;107.89;42.01;322.2;404.22;.2;164.13;-82.02;82.11;
2016-09-24 15:53:00;354170120;191.75;90.83;100.92;38.82;318.91;402.38;.2;152.92;-83.47;69.46;
2016-09-24 15:54:00;354170120;182.65;86.22;96.43;36.82;316.69;401.15;.2;145.84;-84.46;61.38;
2016-09-24 15:55:00;354170120;171.36;81.8;89.55;34.19;314.87;400.5;.2;137.17;-85.63;51.54;
2016-09-24 15:56:00;354170120;162.5;77.78;84.72;32.09;313.07;398.78;.2;130.41;-85.71;44.7;
2016-09-24 15:57:00;354170120;134.29;74.64;59.65;25.61;311.8;397.09;.19;108.68;-85.29;23.39;
2016-09-24 15:58:00;354170120;121.54;72.85;48.69;22.52;310.96;395.35;.19;99.03;-84.39;14.64;
2016-09-24 15:59:00;354170120;120.06;71.88;48.18;21.9;310.42;394.51;.18;98.16;-84.09;14.07;
2016-09-24 16:00:00;354170120;111.33;70.79;40.55;20.53;310.09;393.99;.18;90.8;-83.9;6.9;
2016-09-24 16:01:00;354170120;107.06;70.02;37.05;19.74;309.73;393.13;.18;87.33;-83.4;3.93;
2016-09-24 16:02:00;354170120;110.7;70.02;40.68;20.52;309.43;392.57;.19;90.18;-83.14;7.04;
2016-09-24 16:03:00;354170120;117.81;70.6;47.22;22.27;309.11;392.55;.19;95.55;-83.44;12.1;
2016-09-24 16:04:00;354170120;123.49;71.05;52.43;23.84;308.91;392.33;.19;99.65;-83.42;16.23;
2016-09-24 16:05:00;354170120;122.46;71.3;51.16;23.73;308.91;392.37;.19;98.74;-83.46;15.27;
2016-09-24 16:06:00;354170120;115.22;70.76;44.46;22.25;309.04;392;.19;92.97;-82.97;10;
2016-09-24 16:07:00;354170120;108.69;70.23;38.46;20.8;309.4;391.9;.19;87.89;-82.5;5.39;
2016-09-24 16:08:00;354170120;105.6;70.09;35.51;19.95;310.03;391.2;.19;85.65;-81.16;4.49;
2016-09-24 16:09:00;354170120;100.59;70.24;30.35;18.65;311.21;390.76;.19;81.94;-79.55;2.39;
2016-09-24 16:10:00;354170120;91.83;70.25;21.58;16.65;313.03;390.29;.18;75.18;-77.25;-2.08;
2016-09-24 16:11:00;354170120;85.04;69.25;15.79;14.9;314.06;389.9;.18;70.15;-75.84;-5.69;
2016-09-24 16:12:00;354170120;80.88;66.8;14.08;13.8;313.5;389.25;.17;67.08;-75.75;-8.67;
2016-09-24 16:13:00;354170120;77.63;64.33;13.29;13.71;313.64;388.95;.18;63.92;-75.31;-11.39;
2016-09-24 16:14:00;354170120;77.44;64.29;13.14;13.89;316.3;388.75;.18;63.54;-72.45;-8.91;
2016-09-24 16:15:00;354170120;78.48;65.51;12.96;14.26;320.97;388.9;.18;64.22;-67.93;-3.72;
2016-09-24 16:16:00;354170120;81.46;67.15;14.31;14.62;325.93;389.22;.18;66.84;-63.29;3.55;
2016-09-24 16:17:00;354170120;81.84;67.41;14.43;14.78;328.32;389.75;.18;67.06;-61.43;5.63;
2016-09-24 16:18:00;354170120;81.34;66.84;14.51;14.63;327.35;389.87;.18;66.71;-62.52;4.2;
2016-09-24 16:19:00;354170120;79.84;64.76;15.08;14.6;323.65;389.61;.18;65.24;-65.96;-.72;
2016-09-24 16:20:00;354170120;78.35;63.31;15.04;14.66;320.81;389.39;.19;63.69;-68.58;-4.9;
2016-09-24 16:21:00;354170120;83.97;64.64;19.32;16.05;320.52;389.09;.19;67.92;-68.57;-.65;
2016-09-24 16:22:00;354170120;87.43;65.58;21.85;16.7;321.56;389.04;.19;70.73;-67.47;3.26;
2016-09-24 16:23:00;354170120;84.9;63.95;20.95;15.74;320.54;388.6;.19;69.17;-68.06;1.11;
2016-09-24 16:24:00;354170120;85.55;62.27;23.28;15.93;318.93;388.49;.19;69.62;-69.56;.06;
2016-09-24 16:25:00;354170120;81.25;60.46;20.79;15.17;317.77;388.29;.19;66.08;-70.52;-4.44;
2016-09-24 16:26:00;354170120;76.69;58.49;18.2;14.18;316.91;387.53;.18;62.51;-70.63;-8.12;
2016-09-24 16:27:00;354170120;73.84;56.05;17.79;13.44;315.93;387.08;.18;60.39;-71.15;-10.76;
2016-09-24 16:28:00;354170120;69.4;53.49;15.91;12.63;314.37;386.61;.18;56.77;-72.24;-15.47;
2016-09-24 16:29:00;354170120;64.94;51.83;13.12;11.72;312.86;385.89;.18;53.22;-73.04;-19.82;
2016-09-24 16:30:00;354170120;61.98;51.01;10.97;11.2;312.12;385.41;.18;50.78;-73.28;-22.51;
2016-09-24 16:31:00;354170120;60.4;51.08;9.32;10.68;311.9;385.19;.18;49.72;-73.29;-23.57;
2016-09-24 16:32:00;354170120;60.68;52.06;8.62;10.78;312.06;384.67;.18;49.9;-72.61;-22.71;
2016-09-24 16:33:00;354170120;60.15;52.91;7.24;10.65;312.57;384.11;.18;49.49;-71.54;-22.04;
2016-09-24 16:34:00;354170120;59.8;53.8;6;10.38;312.71;384.09;.17;49.42;-71.37;-21.95;
2016-09-24 16:35:00;354170120;60.5;54.91;5.58;10.64;312.69;383.72;.18;49.86;-71.03;-21.17;
2016-09-24 16:36:00;354170120;61.34;55.79;5.55;11.17;312.81;383.61;.18;50.17;-70.8;-20.63;
2016-09-24 16:37:00;354170120;61.81;56.32;5.49;11.19;312.91;383.95;.18;50.62;-71.04;-20.42;
2016-09-24 16:38:00;354170120;61.9;56.83;5.06;11.09;312.91;383.94;.18;50.81;-71.03;-20.22;
2016-09-24 16:39:00;354170120;61.77;57.04;4.73;11.16;313.16;383.72;.18;50.61;-70.56;-19.95;
2016-09-24 16:40:00;354170120;61.54;56.81;4.73;11.18;313.47;383.93;.18;50.36;-70.46;-20.11;
2016-09-24 16:41:00;354170120;60.57;55.74;4.82;11.19;314.31;383.9;.18;49.38;-69.58;-20.2;
2016-09-24 16:42:00;354170120;60.05;55.18;4.87;11.35;315.5;383.39;.19;48.7;-67.89;-19.18;
2016-09-24 16:43:00;354170120;60.92;56.06;4.87;11.56;317.45;383.83;.19;49.36;-66.39;-17.02;
2016-09-24 16:44:00;354170120;60.71;55.96;4.75;11.7;318.13;383.67;.19;49.02;-65.54;-16.52;
2016-09-24 16:45:00;354170120;59.73;55.01;4.72;11.5;316.49;383.68;.19;48.23;-67.19;-18.96;
2016-09-24 16:46:00;354170120;58.79;54.13;4.65;11.43;314.55;383.12;.19;47.36;-68.57;-21.21;
2016-09-24 16:47:00;354170120;57.57;53.12;4.45;11.01;313.38;383.15;.19;46.56;-69.78;-23.21;
2016-09-24 16:48:00;354170120;56.53;51.92;4.61;10.65;312.93;383.38;.19;45.88;-70.45;-24.57;
2016-09-24 16:49:00;354170120;55.02;50.29;4.72;10.16;312.21;382.62;.18;44.86;-70.41;-25.55;
2016-09-24 16:50:00;354170120;53.72;48.72;5;10.02;311.99;382.03;.19;43.7;-70.03;-26.33;
2016-09-24 16:51:00;354170120;53;47.34;5.66;9.77;312.22;382.16;.18;43.23;-69.94;-26.71;
2016-09-24 16:52:00;354170120;52.76;46.11;6.65;9.77;312.54;381.82;.19;42.99;-69.28;-26.29;
2016-09-24 16:53:00;354170120;51.92;44.65;7.27;9.55;312.38;381.81;.18;42.38;-69.43;-27.05;
2016-09-24 16:54:00;354170120;51.31;43.48;7.83;9.35;312.1;381.81;.18;41.96;-69.71;-27.75;
2016-09-24 16:55:00;354170120;50.41;42.62;7.79;9.23;312.03;381.15;.18;41.19;-69.12;-27.94;
2016-09-24 16:56:00;354170120;51.15;42.24;8.9;9.4;312.66;381.11;.18;41.74;-68.45;-26.71;
2016-09-24 16:57:00;354170120;54.31;42.77;11.54;10.18;313.47;380.68;.19;44.13;-67.21;-23.08;
2016-09-24 16:58:00;354170120;56.32;43.35;12.97;10.63;314.77;381.24;.19;45.69;-66.47;-20.78;
2016-09-24 16:59:00;354170120;56.99;43.58;13.41;10.6;315.85;381.29;.19;46.39;-65.44;-19.06;
2016-09-24 17:00:00;354170120;56.35;42.89;13.45;10.55;315.78;381.18;.19;45.79;-65.4;-19.6;
2016-09-24 17:01:00;354170120;53.54;41.55;11.99;9.89;316.52;380.89;.18;43.66;-64.37;-20.71;
2016-09-24 17:02:00;354170120;48.27;40.56;7.71;8.72;319.65;380.88;.18;39.55;-61.23;-21.69;
2016-09-24 17:03:00;354170120;49.68;41.62;8.06;9.14;325.01;381.13;.18;40.54;-56.12;-15.57;
2016-09-24 17:04:00;354170120;51.44;42.79;8.65;9.62;328.46;381.53;.19;41.82;-53.07;-11.25;
2016-09-24 17:05:00;354170120;52.46;43.07;9.39;9.82;329.68;382.1;.19;42.64;-52.42;-9.78;
2016-09-24 17:06:00;354170120;52.86;43.07;9.79;9.9;330.75;382.57;.19;42.96;-51.83;-8.86;
2016-09-24 17:07:00;354170120;51.61;42.3;9.31;9.76;330.77;382.59;.19;41.85;-51.82;-9.98;
2016-09-24 17:08:00;354170120;48.05;40.49;7.56;9.27;329.52;382.36;.19;38.78;-52.85;-14.07;
2016-09-24 17:09:00;354170120;44.07;38.13;5.94;8.26;328.39;382.24;.19;35.81;-53.84;-18.03;
2016-09-24 17:10:00;354170120;40.18;35.73;4.45;7.18;326.03;382.15;.18;33;-56.12;-23.12;
2016-09-24 17:11:00;354170120;37.37;33.92;3.45;6.85;324.23;381.32;.18;30.52;-57.09;-26.57;
2016-09-24 17:12:00;354170120;36.31;33.32;3;6.86;324.91;380.83;.19;29.46;-55.92;-26.46;
2016-09-24 17:13:00;354170120;35.26;32.33;2.93;6.53;324.84;380.92;.19;28.74;-56.08;-27.34;
2016-09-24 17:14:00;354170120;33.78;31.09;2.68;5.87;322.64;380.77;.17;27.91;-58.13;-30.23;
2016-09-24 17:15:00;354170120;32.35;30.37;1.98;5.37;321.25;380.38;.17;26.98;-59.13;-32.14;
2016-09-24 17:16:00;354170120;31.14;29.34;1.8;4.96;319.36;380.11;.16;26.18;-60.75;-34.57;
2016-09-24 17:17:00;354170120;29.4;27.73;1.67;4.7;317.57;379.29;.16;24.7;-61.72;-37.03;
2016-09-24 17:18:00;354170120;27.64;26.64;1;4.55;316.01;378.46;.16;23.09;-62.45;-39.35;
2016-09-24 17:19:00;354170120;26.71;26.32;.39;4.62;316.14;377.45;.17;22.09;-61.3;-39.21;
2016-09-24 17:20:00;354170120;27.43;27.23;.2;4.84;318.36;377.01;.18;22.59;-58.65;-36.05;
2016-09-24 17:21:00;354170120;27.55;27.53;.02;4.84;322.04;377.3;.18;22.72;-55.26;-32.55;
2016-09-24 17:22:00;354170120;26.17;25.99;.18;4.5;322.31;377.38;.17;21.67;-55.06;-33.4;
2016-09-24 17:23:00;354170120;23.59;23.7;-.1;3.84;319.09;376.56;.16;19.75;-57.47;-37.72;
2016-09-24 17:24:00;354170120;21.83;22.47;-.64;3.4;316.79;376.18;.16;18.42;-59.39;-40.96;
2016-09-24 17:25:00;354170120;21.14;21.93;-.79;3.39;316.11;375.22;.16;17.75;-59.11;-41.36;
2016-09-24 17:26:00;354170120;20.29;21.16;-.87;3.16;316.53;374.97;.16;17.14;-58.45;-41.31;
2016-09-24 17:27:00;354170120;19.27;20.07;-.8;2.9;316.59;375.36;.15;16.37;-58.77;-42.4;
2016-09-24 17:28:00;354170120;18.22;19.07;-.85;2.59;316.34;375.81;.14;15.63;-59.47;-43.84;
2016-09-24 17:29:00;354170120;17.41;18.41;-1;2.48;315.8;374.2;.14;14.93;-58.4;-43.47;
2016-09-24 17:30:00;354170120;16.16;17.59;-1.43;2.21;316.25;373.36;.14;13.95;-57.11;-43.16;
2016-09-24 17:31:00;354170120;14.51;16.3;-1.79;1.92;316.27;372.39;.13;12.59;-56.12;-43.53;
2016-09-24 17:32:00;354170120;13.4;15.35;-1.95;1.7;316.35;371.45;.13;11.71;-55.1;-43.39;
2016-09-24 17:33:00;354170120;13.23;14.98;-1.75;1.7;316.39;371.22;.13;11.53;-54.84;-43.31;
2016-09-24 17:34:00;354170120;12.99;14.8;-1.81;1.66;316.7;372.09;.13;11.33;-55.39;-44.05;
2016-09-24 17:35:00;354170120;12.53;14.53;-2;1.57;317.31;371.44;.13;10.96;-54.13;-43.17;
2016-09-24 17:36:00;354170120;11.68;13.87;-2.19;1.37;318.09;370.99;.12;10.31;-52.9;-42.59;
2016-09-24 17:37:00;354170120;10.41;12.77;-2.36;.98;319.16;371.78;.09;9.43;-52.63;-43.2;
2016-09-24 17:38:00;354170120;8.25;11.09;-2.84;.36;319.13;370.65;.04;7.89;-51.51;-43.63;
2016-09-24 17:39:00;354170120;6.33;9.6;-3.27;-.36;318.27;372.23;-.06;6.69;-53.96;-47.27;
2016-09-24 17:40:00;354170120;5.73;9.26;-3.53;-.52;317.21;372.3;-.09;6.26;-55.09;-48.84;
2016-09-24 17:41:00;354170120;5.7;9.29;-3.59;-.5;316.65;371.07;-.09;6.2;-54.42;-48.22;
2016-09-24 17:42:00;354170120;5.37;9.17;-3.8;-.51;316.88;371.1;-.09;5.87;-54.22;-48.35;
2016-09-24 17:43:00;354170120;4.69;8.78;-4.09;-.55;316.79;370.73;-.12;5.24;-53.94;-48.69;
2016-09-24 17:44:00;354170120;3.79;8.1;-4.31;-.76;317.27;370;-.2;4.55;-52.74;-48.19;
2016-09-24 17:45:00;354170120;2.8;7.09;-4.28;-1.07;317.81;370.39;-.4;3.87;-52.58;-48.71;
2016-09-24 17:46:00;354170120;1.64;6.12;-4.48;-1.35;317.98;369.43;-.86;2.99;-51.45;-48.46;
2016-09-24 17:47:00;354170120;.88;5.48;-4.61;-1.5;318.64;369.84;-1.75;2.38;-51.2;-48.82;
2016-09-24 17:48:00;354170120;.57;5.24;-4.68;-1.6;319.19;370.21;-2.99;2.17;-51.02;-48.85;
2016-09-24 17:49:00;354170120;-.1;4.67;-4.76;-1.8;319.97;369.96;.34;1.7;-49.99;-48.29;
2016-09-24 17:50:00;354170120;-1.09;3.75;-4.85;-2.16;319.55;370.2;2.11;1.06;-50.65;-49.59;
2016-09-24 17:51:00;354170120;-1.91;3.11;-5.02;-2.35;318.67;369.82;1.25;.44;-51.15;-50.71;
2016-09-24 17:52:00;354170120;-2.04;3.2;-5.24;-2.34;318.32;370.42;1.15;.3;-52.1;-51.8;
2016-09-24 17:53:00;354170120;-1.51;3.79;-5.31;-2.11;317.66;370.32;1.41;.6;-52.65;-52.06;
2016-09-24 17:54:00;354170120;-.97;4.44;-5.41;-1.81;317.48;369.89;1.89;.84;-52.4;-51.57;
2016-09-24 17:55:00;354170120;-.61;4.83;-5.44;-1.65;317.26;370.86;2.78;1.04;-53.59;-52.55;
2016-09-24 17:56:00;354170120;-.61;4.75;-5.37;-1.58;316.59;368.89;2.66;.97;-52.29;-51.33;
2016-09-24 17:57:00;354170120;-1.2;4.23;-5.43;-1.66;316.29;367.72;1.45;.46;-51.43;-50.97;
2016-09-24 17:58:00;354170120;-2.16;3.23;-5.39;-1.9;315.89;368.54;.9;-.26;-52.66;-52.91;
2016-09-24 17:59:00;354170120;-3.66;1.9;-5.56;-2.29;315.39;366.84;.63;-1.37;-51.45;-52.82;
2016-09-24 18:00:00;354170120;-5.1;.66;-5.76;-2.71;315.14;366.27;.53;-2.39;-51.13;-53.52;
2016-09-24 18:01:00;354170120;-6;-.18;-5.82;-3.03;314.76;366.22;.51;-2.97;-51.46;-54.43;
2016-09-24 18:02:00;354170120;-6.64;-.71;-5.93;-3.26;314.27;365.3;.49;-3.38;-51.04;-54.41;
2016-09-24 18:03:00;354170120;-7.11;-1.1;-6;-3.42;313.93;364.41;.48;-3.69;-50.48;-54.17;
2016-09-24 18:04:00;354170120;-7.51;-1.35;-6.16;-3.58;313.7;365.17;.48;-3.94;-51.47;-55.41;
2016-09-24 18:05:00;354170120;-7.65;-1.49;-6.16;-3.58;313.23;365.46;.47;-4.08;-52.24;-56.31;
2016-09-24 18:06:00;354170120;-8.06;-1.69;-6.37;-3.62;312.93;363.61;.45;-4.45;-50.67;-55.12;
2016-09-24 18:07:00;354170120;-8.14;-1.83;-6.31;-3.6;312.75;362.86;.44;-4.55;-50.11;-54.66;
2016-09-24 18:08:00;354170120;-8.09;-1.82;-6.27;-3.56;312.34;363.23;.44;-4.53;-50.89;-55.42;
2016-09-24 18:09:00;354170120;-8.17;-1.91;-6.26;-3.58;311.59;362;.44;-4.58;-50.41;-55;
2016-09-24 18:10:00;354170120;-8.37;-2.05;-6.32;-3.66;310.95;360.94;.44;-4.71;-49.99;-54.7;
2016-09-24 18:11:00;354170120;-8.16;-2.17;-5.99;-3.64;310.3;360.06;.45;-4.52;-49.76;-54.28;
2016-09-24 18:12:00;354170120;-8.21;-2.28;-5.93;-3.71;309.8;359.57;.45;-4.5;-49.77;-54.27;
2016-09-24 18:13:00;354170120;-8.4;-2.39;-6.01;-3.76;309.35;358.78;.45;-4.64;-49.43;-54.06;
2016-09-24 18:14:00;354170120;-8.59;-2.54;-6.05;-3.82;308.95;358.23;.44;-4.77;-49.28;-54.05;
2016-09-24 18:15:00;354170120;-8.7;-2.71;-5.99;-3.87;308.87;357.77;.45;-4.83;-48.9;-53.73;
2016-09-24 18:16:00;354170120;-8.54;-2.72;-5.83;-3.84;308.69;357.45;.45;-4.7;-48.75;-53.46;
2016-09-24 18:17:00;354170120;-8.41;-2.7;-5.72;-3.9;308.6;356.78;.46;-4.52;-48.18;-52.7;
2016-09-24 18:18:00;354170120;-8.41;-2.63;-5.78;-3.91;308.31;356.55;.46;-4.5;-48.24;-52.75;
2016-09-24 18:19:00;354170120;-8.47;-2.64;-5.83;-3.98;308.22;355.97;.47;-4.49;-47.75;-52.24;
2016-09-24 18:20:00;354170120;-8.41;-2.62;-5.79;-3.95;307.93;355.66;.47;-4.46;-47.73;-52.19;
2016-09-24 18:21:00;354170120;-8.41;-2.58;-5.83;-4.02;307.79;355.17;.48;-4.39;-47.38;-51.77;
2016-09-24 18:22:00;354170120;-8.49;-2.58;-5.92;-4.19;307.73;355.17;.49;-4.31;-47.44;-51.74;
2016-09-24 18:23:00;354170120;-8.44;-2.56;-5.88;-4.26;307.66;354.91;.5;-4.18;-47.25;-51.43;
2016-09-24 18:24:00;354170120;-8.41;-2.5;-5.92;-4.22;307.54;354.84;.5;-4.2;-47.3;-51.5;
2016-09-24 18:25:00;354170120;-8.41;-2.39;-6.03;-4.28;307.36;354.69;.51;-4.14;-47.33;-51.46;
2016-09-24 18:26:00;354170120;-8.4;-2.28;-6.11;-4.27;307.42;354.59;.51;-4.13;-47.17;-51.3;
2016-09-24 18:27:00;354170120;-8.41;-2.2;-6.22;-4.26;307.42;354.39;.51;-4.16;-46.97;-51.12;
2016-09-24 18:28:00;354170120;-8.42;-2.04;-6.38;-4.25;307.74;354.65;.51;-4.17;-46.91;-51.08;
2016-09-24 18:29:00;354170120;-8.3;-1.88;-6.42;-4.24;307.26;354.61;.51;-4.06;-47.35;-51.41;
2016-09-24 18:30:00;354170120;-8.41;-1.86;-6.55;-4.2;307.15;354.44;.5;-4.21;-47.29;-51.5;
2016-09-24 18:31:00;354170120;-8.41;-1.84;-6.58;-4.29;306.9;354.16;.51;-4.12;-47.26;-51.38;
2016-09-24 18:32:00;354170120;-8.41;-1.78;-6.64;-4.22;306.79;354.01;.5;-4.2;-47.22;-51.42;
2016-09-24 18:33:00;354170120;-8.41;-1.76;-6.65;-4.19;306.63;353.51;.5;-4.22;-46.88;-51.1;
2016-09-24 18:34:00;354170120;-8.41;-1.79;-6.62;-4.25;306.58;353.01;.51;-4.16;-46.43;-50.59;
2016-09-24 18:35:00;354170120;-8.21;-1.83;-6.38;-4.2;306.86;352.98;.51;-4.01;-46.12;-50.13;
2016-09-24 18:36:00;354170120;-8.23;-1.89;-6.34;-4.21;307.01;352.61;.51;-4.02;-45.6;-49.63;
2016-09-24 18:37:00;354170120;-8.47;-2;-6.46;-4.3;307.09;352.26;.51;-4.17;-45.17;-49.34;
2016-09-24 18:38:00;354170120;-8.62;-2.02;-6.61;-4.27;307.08;352.11;.5;-4.35;-45.03;-49.38;
2016-09-24 18:39:00;354170120;-8.52;-1.97;-6.55;-4.23;306.94;352.28;.5;-4.29;-45.34;-49.63;
2016-09-24 18:40:00;354170120;-8.44;-1.94;-6.5;-4.29;306.8;351.9;.51;-4.15;-45.1;-49.24;
2016-09-24 18:41:00;354170120;-8.51;-1.91;-6.6;-4.36;306.77;351.77;.51;-4.15;-44.99;-49.15;
2016-09-24 18:42:00;354170120;-8.21;-1.75;-6.46;-4.27;306.94;353.45;.52;-3.94;-46.5;-50.44;
2016-09-24 18:43:00;354170120;-8.07;-1.72;-6.36;-4.22;306.76;352.87;.52;-3.85;-46.11;-49.96;
2016-09-24 18:44:00;354170120;-8.14;-1.7;-6.44;-4.31;306.99;352.19;.53;-3.83;-45.2;-49.03;
2016-09-24 18:45:00;354170120;-7.98;-1.71;-6.27;-4.27;307;351.65;.54;-3.71;-44.65;-48.36;
2016-09-24 18:46:00;354170120;-8.14;-1.68;-6.46;-4.29;307.28;351.51;.53;-3.85;-44.23;-48.08;
2016-09-24 18:47:00;354170120;-8.07;-1.64;-6.43;-4.25;307.51;351.51;.53;-3.82;-44;-47.82;
2016-09-24 18:48:00;354170120;-8.14;-1.53;-6.61;-4.39;307.63;351.43;.54;-3.75;-43.81;-47.56;
2016-09-24 18:49:00;354170120;-7.96;-1.38;-6.58;-4.47;307.48;351.81;.56;-3.49;-44.33;-47.82;
2016-09-24 18:50:00;354170120;-8.19;-1.45;-6.74;-4.48;306.99;351.42;.55;-3.71;-44.43;-48.14;
2016-09-24 18:51:00;354170120;-8.7;-1.63;-7.07;-4.72;305.78;350.55;.54;-3.99;-44.76;-48.75;
2016-09-24 18:52:00;354170120;-10.02;-1.92;-8.11;-5.62;304.97;350.18;.56;-4.41;-45.22;-49.62;
2016-09-24 18:53:00;354170120;-9.91;-1.98;-7.93;-5.27;305.46;350.44;.53;-4.64;-44.98;-49.62;
2016-09-24 18:54:00;354170120;-8.71;-1.89;-6.82;-4.72;305.2;350.4;.54;-3.99;-45.2;-49.19;
2016-09-24 18:55:00;354170120;-7.95;-1.77;-6.18;-4.35;305.04;350.19;.55;-3.6;-45.15;-48.75;
2016-09-24 18:56:00;354170120;-8.22;-1.81;-6.41;-4.3;304.42;349.86;.52;-3.92;-45.44;-49.36;
2016-09-24 18:57:00;354170120;-8.58;-1.82;-6.76;-4.27;304.68;350;.5;-4.31;-45.32;-49.63;
2016-09-24 18:58:00;354170120;-8.57;-1.87;-6.7;-4.22;304.78;349.46;.49;-4.35;-44.69;-49.03;
2016-09-24 18:59:00;354170120;-8.62;-2.01;-6.62;-4.11;304.99;349.07;.48;-4.51;-44.08;-48.59;
2016-09-24 19:00:00;354170120;-8.26;-1.86;-6.4;-4.05;306.21;349.01;.49;-4.22;-42.8;-47.02;
2016-09-24 19:01:00;354170120;-8.14;-1.84;-6.3;-4.16;306.5;348.45;.51;-3.98;-41.94;-45.93;
2016-09-24 19:02:00;354170120;-8.18;-1.75;-6.42;-4.3;306.34;348.45;.53;-3.88;-42.11;-45.99;
2016-09-24 19:03:00;354170120;-8.56;-1.71;-6.85;-4.69;304.91;348.91;.55;-3.87;-44;-47.88;
2016-09-24 19:04:00;354170120;-8.54;-1.59;-6.95;-4.8;303.2;349.34;.56;-3.75;-46.14;-49.89;
2016-09-24 19:05:00;354170120;-8.96;-1.64;-7.32;-4.68;302.83;349.83;.52;-4.28;-47.01;-51.29;
2016-09-24 19:06:00;354170120;-8.84;-1.62;-7.22;-4.5;302.55;350.01;.51;-4.34;-47.46;-51.81;
2016-09-24 19:07:00;354170120;-9.02;-1.58;-7.44;-4.35;302.31;350.21;.48;-4.67;-47.91;-52.57;
2016-09-24 19:08:00;354170120;-9.13;-1.74;-7.4;-4.18;302.18;349.58;.46;-4.95;-47.39;-52.34;
2016-09-24 19:09:00;354170120;-9.27;-1.86;-7.41;-4.01;302.19;349.04;.43;-5.26;-46.85;-52.11;
2016-09-24 19:10:00;354170120;-9.45;-2;-7.45;-3.9;302.42;348.96;.41;-5.55;-46.54;-52.09;
2016-09-24 19:11:00;354170120;-9.5;-2.12;-7.38;-3.91;302.85;348.51;.41;-5.59;-45.66;-51.25;
2016-09-24 19:12:00;354170120;-9.54;-2.1;-7.45;-4.04;303.13;348.93;.42;-5.5;-45.8;-51.3;
2016-09-24 19:13:00;354170120;-9.25;-2.03;-7.23;-4.18;302.77;349.42;.45;-5.07;-46.65;-51.72;
2016-09-24 19:14:00;354170120;-9.1;-2;-7.11;-4.06;302.69;349.07;.45;-5.04;-46.38;-51.43;
2016-09-24 19:15:00;354170120;-8.96;-1.94;-7.01;-3.91;302.53;348.77;.44;-5.05;-46.24;-51.29;
2016-09-24 19:16:00;354170120;-8.96;-2.01;-6.94;-3.89;302.42;348.43;.43;-5.07;-46.01;-51.08;
2016-09-24 19:17:00;354170120;-8.96;-2.08;-6.87;-3.87;302.23;348.39;.43;-5.09;-46.16;-51.25;
2016-09-24 19:18:00;354170120;-8.69;-2.12;-6.57;-3.71;302.48;348.48;.43;-4.98;-46;-50.98;
2016-09-24 19:19:00;354170120;-8.38;-2.04;-6.34;-3.72;302.96;348.96;.44;-4.66;-46;-50.66;
2016-09-24 19:20:00;354170120;-8.15;-2.06;-6.09;-3.67;303.37;348.68;.45;-4.48;-45.3;-49.78;
2016-09-24 19:21:00;354170120;-8.06;-2.08;-5.98;-3.6;303.71;348.51;.45;-4.47;-44.8;-49.26;
2016-09-24 19:22:00;354170120;-7.73;-1.91;-5.82;-3.55;303.69;349.26;.46;-4.18;-45.57;-49.75;
2016-09-24 19:23:00;354170120;-7.53;-1.84;-5.69;-3.6;303.58;350.01;.48;-3.93;-46.43;-50.36;
2016-09-24 19:24:00;354170120;-7.34;-1.73;-5.6;-3.53;303.47;349.62;.48;-3.81;-46.16;-49.96;
2016-09-24 19:25:00;354170120;-7.33;-1.69;-5.64;-3.52;303.18;348.75;.48;-3.81;-45.57;-49.38;
