﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-30 22:40:00;351180455;-3.85;
2017-05-30 22:41:00;351180455;-4.04;
2017-05-30 22:42:00;351180455;-4.01;
2017-05-30 22:43:00;351180455;-3.89;
2017-05-30 22:44:00;351180455;-3.83;
2017-05-30 22:45:00;351180455;-3.81;
2017-05-30 22:46:00;351180455;-3.81;
2017-05-30 22:47:00;351180455;-3.81;
2017-05-30 22:48:00;351180455;-3.81;
2017-05-30 22:49:00;351180455;-3.86;
2017-05-30 22:50:00;351180455;-3.89;
2017-05-30 22:51:00;351180455;-3.82;
2017-05-30 22:52:00;351180455;-3.81;
2017-05-30 22:53:00;351180455;-3.81;
2017-05-30 22:54:00;351180455;-3.81;
2017-05-30 22:55:00;351180455;-3.81;
2017-05-30 22:56:00;351180455;-3.81;
2017-05-30 22:57:00;351180455;-3.81;
2017-05-30 22:58:00;351180455;-3.81;
2017-05-30 22:59:00;351180455;-3.81;
2017-05-30 23:00:00;351180455;-3.81;
2017-05-30 23:01:00;351180455;-3.81;
2017-05-30 23:02:00;351180455;-3.81;
2017-05-30 23:03:00;351180455;-3.81;
2017-05-30 23:04:00;351180455;-3.81;
2017-05-30 23:05:00;351180455;-3.81;
2017-05-30 23:06:00;351180455;-3.81;
2017-05-30 23:07:00;351180455;-3.81;
2017-05-30 23:08:00;351180455;-3.81;
2017-05-30 23:09:00;351180455;-3.81;
2017-05-30 23:10:00;351180455;-3.81;
2017-05-30 23:11:00;351180455;-3.81;
2017-05-30 23:12:00;351180455;-3.81;
2017-05-30 23:13:00;351180455;-3.81;
2017-05-30 23:14:00;351180455;-3.81;
2017-05-30 23:15:00;351180455;-3.81;
2017-05-30 23:16:00;351180455;-3.81;
2017-05-30 23:17:00;351180455;-3.81;
2017-05-30 23:18:00;351180455;-3.81;
2017-05-30 23:19:00;351180455;-3.81;
2017-05-30 23:20:00;351180455;-3.81;
2017-05-30 23:21:00;351180455;-3.81;
2017-05-30 23:22:00;351180455;-3.81;
2017-05-30 23:23:00;351180455;-3.81;
2017-05-30 23:24:00;351180455;-3.81;
2017-05-30 23:25:00;351180455;-3.81;
2017-05-30 23:26:00;351180455;-3.79;
2017-05-30 23:27:00;351180455;-3.78;
2017-05-30 23:28:00;351180455;-3.8;
2017-05-30 23:29:00;351180455;-3.81;
2017-05-30 23:30:00;351180455;-3.81;
2017-05-30 23:31:00;351180455;-3.81;
2017-05-30 23:32:00;351180455;-3.81;
2017-05-30 23:33:00;351180455;-3.81;
2017-05-30 23:34:00;351180455;-3.81;
2017-05-30 23:35:00;351180455;-3.81;
2017-05-30 23:36:00;351180455;-3.81;
2017-05-30 23:37:00;351180455;-3.81;
2017-05-30 23:38:00;351180455;-3.81;
2017-05-30 23:39:00;351180455;-3.81;
2017-05-30 23:40:00;351180455;-3.86;
2017-05-30 23:41:00;351180455;-3.81;
2017-05-30 23:42:00;351180455;-3.83;
2017-05-30 23:43:00;351180455;-3.88;
2017-05-30 23:44:00;351180455;-3.81;
2017-05-30 23:45:00;351180455;-3.81;
2017-05-30 23:46:00;351180455;-3.81;
2017-05-30 23:47:00;351180455;-3.81;
2017-05-30 23:48:00;351180455;-3.81;
2017-05-30 23:49:00;351180455;-3.81;
2017-05-30 23:50:00;351180455;-3.81;
2017-05-30 23:51:00;351180455;-3.81;
2017-05-30 23:52:00;351180455;-3.81;
2017-05-30 23:53:00;351180455;-3.81;
2017-05-30 23:54:00;351180455;-3.81;
2017-05-30 23:55:00;351180455;-3.81;
2017-05-30 23:56:00;351180455;-3.8;
2017-05-30 23:57:00;351180455;-3.79;
2017-05-30 23:58:00;351180455;-3.69;
2017-05-30 23:59:00;351180455;-3.72;
2017-05-31 00:00:00;351180455;-3.54;
2017-05-31 00:01:00;351180455;-3.5;
2017-05-31 00:02:00;351180455;-3.5;
2017-05-31 00:03:00;351180455;-3.48;
2017-05-31 00:04:00;351180455;-3.47;
2017-05-31 00:05:00;351180455;-3.47;
2017-05-31 00:06:00;351180455;-3.47;
2017-05-31 00:07:00;351180455;-3.47;
2017-05-31 00:08:00;351180455;-3.47;
2017-05-31 00:09:00;351180455;-3.47;
2017-05-31 00:10:00;351180455;-3.47;
2017-05-31 00:11:00;351180455;-3.47;
2017-05-31 00:12:00;351180455;-3.47;
2017-05-31 00:13:00;351180455;-3.47;
2017-05-31 00:14:00;351180455;-3.47;
2017-05-31 00:15:00;351180455;-3.39;
2017-05-31 00:16:00;351180455;-3.34;
2017-05-31 00:17:00;351180455;-3.33;
2017-05-31 00:18:00;351180455;-3.23;
2017-05-31 00:19:00;351180455;-3.16;
2017-05-31 00:20:00;351180455;-3.12;
2017-05-31 00:21:00;351180455;-3.12;
2017-05-31 00:22:00;351180455;-3.12;
2017-05-31 00:23:00;351180455;-3.12;
2017-05-31 00:24:00;351180455;-3.12;
2017-05-31 00:25:00;351180455;-3.12;
2017-05-31 00:26:00;351180455;-3.12;
2017-05-31 00:27:00;351180455;-3.12;
2017-05-31 00:28:00;351180455;-3.12;
2017-05-31 00:29:00;351180455;-3.12;
2017-05-31 00:30:00;351180455;-3.12;
2017-05-31 00:31:00;351180455;-3.12;
2017-05-31 00:32:00;351180455;-3.12;
2017-05-31 00:33:00;351180455;-3.12;
2017-05-31 00:34:00;351180455;-3.12;
2017-05-31 00:35:00;351180455;-3.12;
2017-05-31 00:36:00;351180455;-3.12;
2017-05-31 00:37:00;351180455;-3.12;
2017-05-31 00:38:00;351180455;-3.16;
2017-05-31 00:39:00;351180455;-3.4;
2017-05-31 00:40:00;351180455;-3.47;
2017-05-31 00:41:00;351180455;-3.47;
2017-05-31 00:42:00;351180455;-3.5;
2017-05-31 00:43:00;351180455;-3.73;
2017-05-31 00:44:00;351180455;-3.6;
2017-05-31 00:45:00;351180455;-3.68;
2017-05-31 00:46:00;351180455;-3.69;
2017-05-31 00:47:00;351180455;-3.78;
2017-05-31 00:48:00;351180455;-3.81;
2017-05-31 00:49:00;351180455;-3.8;
2017-05-31 00:50:00;351180455;-3.77;
2017-05-31 00:51:00;351180455;-3.63;
2017-05-31 00:52:00;351180455;-3.47;
2017-05-31 00:53:00;351180455;-3.48;
2017-05-31 00:54:00;351180455;-3.47;
2017-05-31 00:55:00;351180455;-3.47;
2017-05-31 00:56:00;351180455;-3.47;
2017-05-31 00:57:00;351180455;-3.47;
2017-05-31 00:58:00;351180455;-3.49;
2017-05-31 00:59:00;351180455;-3.48;
2017-05-31 01:00:00;351180455;-3.47;
2017-05-31 01:01:00;351180455;-3.47;
2017-05-31 01:02:00;351180455;-3.47;
2017-05-31 01:03:00;351180455;-3.2;
2017-05-31 01:04:00;351180455;-3.12;
2017-05-31 01:05:00;351180455;-3.12;
2017-05-31 01:06:00;351180455;-3.12;
2017-05-31 01:07:00;351180455;-3.12;
2017-05-31 01:08:00;351180455;-3.12;
2017-05-31 01:09:00;351180455;-3.11;
2017-05-31 01:10:00;351180455;-3.07;
2017-05-31 01:11:00;351180455;-3.07;
2017-05-31 01:12:00;351180455;-3.03;
2017-05-31 01:13:00;351180455;-3.02;
2017-05-31 01:14:00;351180455;-2.98;
2017-05-31 01:15:00;351180455;-3.05;
2017-05-31 01:16:00;351180455;-3;
2017-05-31 01:17:00;351180455;-3.03;
2017-05-31 01:18:00;351180455;-3.11;
2017-05-31 01:19:00;351180455;-3.11;
2017-05-31 01:20:00;351180455;-3.11;
2017-05-31 01:21:00;351180455;-3.07;
2017-05-31 01:22:00;351180455;-3.08;
2017-05-31 01:23:00;351180455;-3.02;
2017-05-31 01:24:00;351180455;-3.1;
2017-05-31 01:25:00;351180455;-3.05;
2017-05-31 01:26:00;351180455;-3.01;
2017-05-31 01:27:00;351180455;-2.97;
2017-05-31 01:28:00;351180455;-2.89;
2017-05-31 01:29:00;351180455;-3.06;
2017-05-31 01:30:00;351180455;-3.1;
2017-05-31 01:31:00;351180455;-3.06;
2017-05-31 01:32:00;351180455;-3.05;
2017-05-31 01:33:00;351180455;-3.07;
2017-05-31 01:34:00;351180455;-3.1;
2017-05-31 01:35:00;351180455;-3.1;
2017-05-31 01:36:00;351180455;-3.12;
2017-05-31 01:37:00;351180455;-3.1;
2017-05-31 01:38:00;351180455;-3.05;
2017-05-31 01:39:00;351180455;-3.1;
2017-05-31 01:40:00;351180455;-3.04;
2017-05-31 01:41:00;351180455;-3.06;
2017-05-31 01:42:00;351180455;-3.06;
2017-05-31 01:43:00;351180455;-3.12;
2017-05-31 01:44:00;351180455;-3.12;
2017-05-31 01:45:00;351180455;-3.12;
2017-05-31 01:46:00;351180455;-3.12;
2017-05-31 01:47:00;351180455;-3.12;
2017-05-31 01:48:00;351180455;-3.12;
2017-05-31 01:49:00;351180455;-3.12;
2017-05-31 01:50:00;351180455;-3.19;
2017-05-31 01:51:00;351180455;-3.43;
2017-05-31 01:52:00;351180455;-3.47;
2017-05-31 01:53:00;351180455;-3.47;
2017-05-31 01:54:00;351180455;-3.59;
2017-05-31 01:55:00;351180455;-3.74;
2017-05-31 01:56:00;351180455;-3.81;
2017-05-31 01:57:00;351180455;-3.81;
2017-05-31 01:58:00;351180455;-3.81;
2017-05-31 01:59:00;351180455;-3.81;
2017-05-31 02:00:00;351180455;-3.81;
2017-05-31 02:01:00;351180455;-3.81;
2017-05-31 02:02:00;351180455;-3.81;
2017-05-31 02:03:00;351180455;-3.81;
2017-05-31 02:04:00;351180455;-3.79;
2017-05-31 02:05:00;351180455;-3.51;
2017-05-31 02:06:00;351180455;-3.47;
2017-05-31 02:07:00;351180455;-3.47;
2017-05-31 02:08:00;351180455;-3.47;
2017-05-31 02:09:00;351180455;-3.42;
2017-05-31 02:10:00;351180455;-3.47;
2017-05-31 02:11:00;351180455;-3.41;
2017-05-31 02:12:00;351180455;-3.31;
2017-05-31 02:13:00;351180455;-3.34;
2017-05-31 02:14:00;351180455;-3.23;
2017-05-31 02:15:00;351180455;-3.26;
2017-05-31 02:16:00;351180455;-3.32;
2017-05-31 02:17:00;351180455;-3.38;
2017-05-31 02:18:00;351180455;-3.36;
2017-05-31 02:19:00;351180455;-3.38;
2017-05-31 02:20:00;351180455;-3.32;
2017-05-31 02:21:00;351180455;-3.13;
2017-05-31 02:22:00;351180455;-3.15;
2017-05-31 02:23:00;351180455;-3.2;
2017-05-31 02:24:00;351180455;-3.17;
2017-05-31 02:25:00;351180455;-3.12;
2017-05-31 02:26:00;351180455;-3.12;
2017-05-31 02:27:00;351180455;-3.12;
2017-05-31 02:28:00;351180455;-3.12;
2017-05-31 02:29:00;351180455;-3.12;
2017-05-31 02:30:00;351180455;-3.12;
2017-05-31 02:31:00;351180455;-3.12;
2017-05-31 02:32:00;351180455;-3.12;
2017-05-31 02:33:00;351180455;-3.12;
2017-05-31 02:34:00;351180455;-3.12;
2017-05-31 02:35:00;351180455;-3.12;
2017-05-31 02:36:00;351180455;-3.12;
2017-05-31 02:37:00;351180455;-3.12;
2017-05-31 02:38:00;351180455;-3.12;
2017-05-31 02:39:00;351180455;-3.12;
2017-05-31 02:40:00;351180455;-3.12;
2017-05-31 02:41:00;351180455;-3.12;
2017-05-31 02:42:00;351180455;-3.12;
2017-05-31 02:43:00;351180455;-3.11;
2017-05-31 02:44:00;351180455;-3.11;
2017-05-31 02:45:00;351180455;-3.12;
2017-05-31 02:46:00;351180455;-3.07;
2017-05-31 02:47:00;351180455;-3;
2017-05-31 02:48:00;351180455;-2.95;
2017-05-31 02:49:00;351180455;-2.88;
2017-05-31 02:50:00;351180455;-2.85;
2017-05-31 02:51:00;351180455;-2.91;
2017-05-31 02:52:00;351180455;-2.97;
2017-05-31 02:53:00;351180455;-3.04;
2017-05-31 02:54:00;351180455;-3.1;
2017-05-31 02:55:00;351180455;-3;
2017-05-31 02:56:00;351180455;-3.12;
2017-05-31 02:57:00;351180455;-3.12;
2017-05-31 02:58:00;351180455;-3.12;
2017-05-31 02:59:00;351180455;-3.12;
2017-05-31 03:00:00;351180455;-3.12;
2017-05-31 03:01:00;351180455;-3.12;
2017-05-31 03:02:00;351180455;-3.12;
2017-05-31 03:03:00;351180455;-3.12;
2017-05-31 03:04:00;351180455;-3.14;
2017-05-31 03:05:00;351180455;-3.32;
2017-05-31 03:06:00;351180455;-3.44;
2017-05-31 03:07:00;351180455;-3.47;
2017-05-31 03:08:00;351180455;-3.47;
2017-05-31 03:09:00;351180455;-3.47;
2017-05-31 03:10:00;351180455;-3.47;
2017-05-31 03:11:00;351180455;-3.47;
2017-05-31 03:12:00;351180455;-3.5;
2017-05-31 03:13:00;351180455;-3.49;
2017-05-31 03:14:00;351180455;-3.51;
2017-05-31 03:15:00;351180455;-3.47;
2017-05-31 03:16:00;351180455;-3.48;
2017-05-31 03:17:00;351180455;-3.5;
2017-05-31 03:18:00;351180455;-3.52;
2017-05-31 03:19:00;351180455;-3.49;
2017-05-31 03:20:00;351180455;-3.47;
2017-05-31 03:21:00;351180455;-3.47;
2017-05-31 03:22:00;351180455;-3.47;
2017-05-31 03:23:00;351180455;-3.47;
2017-05-31 03:24:00;351180455;-3.47;
2017-05-31 03:25:00;351180455;-3.47;
2017-05-31 03:26:00;351180455;-3.47;
2017-05-31 03:27:00;351180455;-3.47;
2017-05-31 03:28:00;351180455;-3.47;
2017-05-31 03:29:00;351180455;-3.47;
2017-05-31 03:30:00;351180455;-3.47;
2017-05-31 03:31:00;351180455;-3.26;
2017-05-31 03:32:00;351180455;-3.12;
2017-05-31 03:33:00;351180455;-3.12;
2017-05-31 03:34:00;351180455;-2.96;
2017-05-31 03:35:00;351180455;-2.77;
2017-05-31 03:36:00;351180455;-2.56;
2017-05-31 03:37:00;351180455;-2.4;
2017-05-31 03:38:00;351180455;-2.11;
2017-05-31 03:39:00;351180455;-1.98;
2017-05-31 03:40:00;351180455;-1.73;
2017-05-31 03:41:00;351180455;-1.73;
2017-05-31 03:42:00;351180455;-1.63;
2017-05-31 03:43:00;351180455;-1.42;
2017-05-31 03:44:00;351180455;-1.39;
2017-05-31 03:45:00;351180455;-1.2;
2017-05-31 03:46:00;351180455;-1.04;
2017-05-31 03:47:00;351180455;-1.03;
2017-05-31 03:48:00;351180455;-0.77;
2017-05-31 03:49:00;351180455;-0.69;
2017-05-31 03:50:00;351180455;-0.65;
2017-05-31 03:51:00;351180455;-0.38;
2017-05-31 03:52:00;351180455;-0.32;
2017-05-31 03:53:00;351180455;0.11;
2017-05-31 03:54:00;351180455;0.57;
2017-05-31 03:55:00;351180455;1.17;
2017-05-31 03:56:00;351180455;1.81;
2017-05-31 03:57:00;351180455;2.49;
2017-05-31 03:58:00;351180455;3.07;
2017-05-31 03:59:00;351180455;3.66;
2017-05-31 04:00:00;351180455;4.24;
2017-05-31 04:01:00;351180455;4.86;
2017-05-31 04:02:00;351180455;5.6;
2017-05-31 04:03:00;351180455;6.65;
2017-05-31 04:04:00;351180455;7.8;
2017-05-31 04:05:00;351180455;8.81;
2017-05-31 04:06:00;351180455;9.69;
2017-05-31 04:07:00;351180455;10.5;
2017-05-31 04:08:00;351180455;11.21;
2017-05-31 04:09:00;351180455;12.06;
2017-05-31 04:10:00;351180455;12.66;
2017-05-31 04:11:00;351180455;13.36;
2017-05-31 04:12:00;351180455;14.03;
2017-05-31 04:13:00;351180455;14.56;
2017-05-31 04:14:00;351180455;15.38;
2017-05-31 04:15:00;351180455;16.14;
2017-05-31 04:16:00;351180455;17.2;
2017-05-31 04:17:00;351180455;17.87;
2017-05-31 04:18:00;351180455;17.79;
2017-05-31 04:19:00;351180455;17.24;
2017-05-31 04:20:00;351180455;16.56;
2017-05-31 04:21:00;351180455;17.13;
2017-05-31 04:22:00;351180455;17.78;
2017-05-31 04:23:00;351180455;17.53;
2017-05-31 04:24:00;351180455;17.49;
2017-05-31 04:25:00;351180455;18.02;
2017-05-31 04:26:00;351180455;19.19;
2017-05-31 04:27:00;351180455;19.23;
2017-05-31 04:28:00;351180455;19;
2017-05-31 04:29:00;351180455;19.45;
2017-05-31 04:30:00;351180455;22.63;
2017-05-31 04:31:00;351180455;22.05;
2017-05-31 04:32:00;351180455;21.39;
2017-05-31 04:33:00;351180455;20.03;
2017-05-31 04:34:00;351180455;21.96;
2017-05-31 04:35:00;351180455;22.24;
2017-05-31 04:36:00;351180455;20.48;
2017-05-31 04:37:00;351180455;20.54;
2017-05-31 04:38:00;351180455;21.61;
2017-05-31 04:39:00;351180455;22.24;
2017-05-31 04:40:00;351180455;23.49;
2017-05-31 04:41:00;351180455;22.66;
2017-05-31 04:42:00;351180455;23.26;
2017-05-31 04:43:00;351180455;21.13;
2017-05-31 04:44:00;351180455;25.09;
2017-05-31 04:45:00;351180455;28.89;
2017-05-31 04:46:00;351180455;27.37;
2017-05-31 04:47:00;351180455;25.66;
2017-05-31 04:48:00;351180455;26.04;
2017-05-31 04:49:00;351180455;22;
2017-05-31 04:50:00;351180455;19.01;
2017-05-31 04:51:00;351180455;17.53;
2017-05-31 04:52:00;351180455;16.8;
2017-05-31 04:53:00;351180455;16.77;
2017-05-31 04:54:00;351180455;18.04;
2017-05-31 04:55:00;351180455;17.73;
2017-05-31 04:56:00;351180455;18.22;
2017-05-31 04:57:00;351180455;20.58;
2017-05-31 04:58:00;351180455;23.37;
2017-05-31 04:59:00;351180455;24.21;
2017-05-31 05:00:00;351180455;27.65;
2017-05-31 05:01:00;351180455;30.6;
2017-05-31 05:02:00;351180455;33.32;
2017-05-31 05:03:00;351180455;37.31;
2017-05-31 05:04:00;351180455;40.64;
2017-05-31 05:05:00;351180455;45.01;
2017-05-31 05:06:00;351180455;49.54;
2017-05-31 05:07:00;351180455;52.29;
2017-05-31 05:08:00;351180455;55.25;
2017-05-31 05:09:00;351180455;53.24;
2017-05-31 05:10:00;351180455;55.04;
2017-05-31 05:11:00;351180455;53.22;
2017-05-31 05:12:00;351180455;50.59;
2017-05-31 05:13:00;351180455;41.19;
2017-05-31 05:14:00;351180455;42.88;
2017-05-31 05:15:00;351180455;44.89;
2017-05-31 05:16:00;351180455;46.78;
2017-05-31 05:17:00;351180455;45.32;
2017-05-31 05:18:00;351180455;40.14;
2017-05-31 05:19:00;351180455;37.98;
2017-05-31 05:20:00;351180455;34.14;
2017-05-31 05:21:00;351180455;32.43;
2017-05-31 05:22:00;351180455;28.1;
2017-05-31 05:23:00;351180455;29.71;
2017-05-31 05:24:00;351180455;25;
2017-05-31 05:25:00;351180455;23.14;
2017-05-31 05:26:00;351180455;25.32;
2017-05-31 05:27:00;351180455;23.06;
2017-05-31 05:28:00;351180455;33.09;
2017-05-31 05:29:00;351180455;32.92;
2017-05-31 05:30:00;351180455;33.09;
2017-05-31 05:31:00;351180455;33.85;
2017-05-31 05:32:00;351180455;32.83;
2017-05-31 05:33:00;351180455;35.35;
2017-05-31 05:34:00;351180455;34.72;
2017-05-31 05:35:00;351180455;31.62;
2017-05-31 05:36:00;351180455;31.16;
2017-05-31 05:37:00;351180455;29.15;
2017-05-31 05:38:00;351180455;29.24;
2017-05-31 05:39:00;351180455;28.7;
2017-05-31 05:40:00;351180455;29.12;
2017-05-31 05:41:00;351180455;31.16;
2017-05-31 05:42:00;351180455;30.59;
2017-05-31 05:43:00;351180455;26.86;
2017-05-31 05:44:00;351180455;27.66;
2017-05-31 05:45:00;351180455;27.62;
2017-05-31 05:46:00;351180455;30.38;
2017-05-31 05:47:00;351180455;29.66;
2017-05-31 05:48:00;351180455;32.44;
2017-05-31 05:49:00;351180455;32.74;
2017-05-31 05:50:00;351180455;30.12;
2017-05-31 05:51:00;351180455;31.83;
2017-05-31 05:52:00;351180455;34.37;
2017-05-31 05:53:00;351180455;33.88;
2017-05-31 05:54:00;351180455;31.15;
2017-05-31 05:55:00;351180455;35.32;
2017-05-31 05:56:00;351180455;41.23;
2017-05-31 05:57:00;351180455;46.17;
2017-05-31 05:58:00;351180455;49.81;
2017-05-31 05:59:00;351180455;51.11;
2017-05-31 06:00:00;351180455;49.93;
2017-05-31 06:01:00;351180455;49.29;
2017-05-31 06:02:00;351180455;47.39;
2017-05-31 06:03:00;351180455;56.54;
2017-05-31 06:04:00;351180455;62.38;
2017-05-31 06:05:00;351180455;53.16;
2017-05-31 06:06:00;351180455;47.71;
2017-05-31 06:07:00;351180455;50.73;
2017-05-31 06:08:00;351180455;44.75;
2017-05-31 06:09:00;351180455;47.43;
2017-05-31 06:10:00;351180455;49.29;
2017-05-31 06:11:00;351180455;49.8;
2017-05-31 06:12:00;351180455;45.59;
2017-05-31 06:13:00;351180455;51.19;
2017-05-31 06:14:00;351180455;56.98;
2017-05-31 06:15:00;351180455;58.08;
2017-05-31 06:16:00;351180455;69.4;
2017-05-31 06:17:00;351180455;87.43;
2017-05-31 06:18:00;351180455;83.28;
2017-05-31 06:19:00;351180455;86.45;
2017-05-31 06:20:00;351180455;111.75;
2017-05-31 06:21:00;351180455;113.15;
2017-05-31 06:22:00;351180455;119.48;
2017-05-31 06:23:00;351180455;123.63;
2017-05-31 06:24:00;351180455;133.58;
2017-05-31 06:25:00;351180455;134.65;
2017-05-31 06:26:00;351180455;125.04;
2017-05-31 06:27:00;351180455;139.65;
2017-05-31 06:28:00;351180455;154.63;
2017-05-31 06:29:00;351180455;145.89;
2017-05-31 06:30:00;351180455;170.65;
2017-05-31 06:31:00;351180455;145.76;
2017-05-31 06:32:00;351180455;121.14;
2017-05-31 06:33:00;351180455;125.14;
2017-05-31 06:34:00;351180455;118.54;
2017-05-31 06:35:00;351180455;99.1;
2017-05-31 06:36:00;351180455;86.55;
2017-05-31 06:37:00;351180455;95.25;
2017-05-31 06:38:00;351180455;92.69;
2017-05-31 06:39:00;351180455;92.44;
2017-05-31 06:40:00;351180455;94.76;
2017-05-31 06:41:00;351180455;99.66;
2017-05-31 06:42:00;351180455;96.05;
2017-05-31 06:43:00;351180455;89.97;
2017-05-31 06:44:00;351180455;80.51;
2017-05-31 06:45:00;351180455;84.62;
2017-05-31 06:46:00;351180455;95.02;
2017-05-31 06:47:00;351180455;99.89;
2017-05-31 06:48:00;351180455;107.56;
2017-05-31 06:49:00;351180455;103.42;
2017-05-31 06:50:00;351180455;92.03;
2017-05-31 06:51:00;351180455;102.63;
2017-05-31 06:52:00;351180455;101.14;
2017-05-31 06:53:00;351180455;96.45;
2017-05-31 06:54:00;351180455;101.99;
2017-05-31 06:55:00;351180455;92.79;
2017-05-31 06:56:00;351180455;76.07;
2017-05-31 06:57:00;351180455;80.72;
2017-05-31 06:58:00;351180455;89.52;
2017-05-31 06:59:00;351180455;88.54;
2017-05-31 07:00:00;351180455;80.47;
2017-05-31 07:01:00;351180455;84.18;
2017-05-31 07:02:00;351180455;86.51;
2017-05-31 07:03:00;351180455;78.77;
2017-05-31 07:04:00;351180455;78.59;
2017-05-31 07:05:00;351180455;72.18;
2017-05-31 07:06:00;351180455;58.67;
2017-05-31 07:07:00;351180455;63.69;
2017-05-31 07:08:00;351180455;72.33;
2017-05-31 07:09:00;351180455;60.55;
2017-05-31 07:10:00;351180455;55.55;
2017-05-31 07:11:00;351180455;55.47;
2017-05-31 07:12:00;351180455;62.34;
2017-05-31 07:13:00;351180455;76.97;
2017-05-31 07:14:00;351180455;72.65;
2017-05-31 07:15:00;351180455;57;
2017-05-31 07:16:00;351180455;63.48;
2017-05-31 07:17:00;351180455;69.48;
2017-05-31 07:18:00;351180455;64.2;
2017-05-31 07:19:00;351180455;62.97;
2017-05-31 07:20:00;351180455;65.45;
2017-05-31 07:21:00;351180455;75.19;
2017-05-31 07:22:00;351180455;82.93;
2017-05-31 07:23:00;351180455;91.22;
2017-05-31 07:24:00;351180455;111.53;
2017-05-31 07:25:00;351180455;127.7;
2017-05-31 07:26:00;351180455;125.71;
2017-05-31 07:27:00;351180455;113.41;
2017-05-31 07:28:00;351180455;101.33;
2017-05-31 07:29:00;351180455;101.66;
2017-05-31 07:30:00;351180455;122.05;
2017-05-31 07:31:00;351180455;140.88;
2017-05-31 07:32:00;351180455;147.82;
2017-05-31 07:33:00;351180455;156.15;
2017-05-31 07:34:00;351180455;179.2;
2017-05-31 07:35:00;351180455;188.74;
2017-05-31 07:36:00;351180455;201.87;
2017-05-31 07:37:00;351180455;219.68;
2017-05-31 07:38:00;351180455;246.72;
2017-05-31 07:39:00;351180455;413.46;
2017-05-31 07:40:00;351180455;410.12;
2017-05-31 07:41:00;351180455;237.85;
2017-05-31 07:42:00;351180455;219.51;
2017-05-31 07:43:00;351180455;305.6;
2017-05-31 07:44:00;351180455;555.1;
2017-05-31 07:45:00;351180455;436.48;
2017-05-31 07:46:00;351180455;296.01;
2017-05-31 07:47:00;351180455;514.99;
2017-05-31 07:48:00;351180455;524.95;
2017-05-31 07:49:00;351180455;525.37;
2017-05-31 07:50:00;351180455;535.55;
2017-05-31 07:51:00;351180455;541.76;
2017-05-31 07:52:00;351180455;576.83;
2017-05-31 07:53:00;351180455;613.26;
2017-05-31 07:54:00;351180455;681.71;
2017-05-31 07:55:00;351180455;546.16;
2017-05-31 07:56:00;351180455;379.44;
2017-05-31 07:57:00;351180455;423.21;
2017-05-31 07:58:00;351180455;350.93;
2017-05-31 07:59:00;351180455;273.57;
2017-05-31 08:00:00;351180455;216.03;
2017-05-31 08:01:00;351180455;160.57;
2017-05-31 08:02:00;351180455;156.49;
2017-05-31 08:03:00;351180455;216.05;
2017-05-31 08:04:00;351180455;287.05;
2017-05-31 08:05:00;351180455;338.23;
2017-05-31 08:06:00;351180455;294.71;
2017-05-31 08:07:00;351180455;304.56;
2017-05-31 08:08:00;351180455;300.35;
2017-05-31 08:09:00;351180455;278.81;
2017-05-31 08:10:00;351180455;307.34;
2017-05-31 08:11:00;351180455;344.08;
2017-05-31 08:12:00;351180455;338.03;
2017-05-31 08:13:00;351180455;350.71;
2017-05-31 08:14:00;351180455;427.69;
2017-05-31 08:15:00;351180455;528.21;
2017-05-31 08:16:00;351180455;396.15;
2017-05-31 08:17:00;351180455;327.54;
2017-05-31 08:18:00;351180455;307.24;
2017-05-31 08:19:00;351180455;384.67;
2017-05-31 08:20:00;351180455;650.43;
2017-05-31 08:21:00;351180455;628.67;
2017-05-31 08:22:00;351180455;385.24;
2017-05-31 08:23:00;351180455;319.01;
2017-05-31 08:24:00;351180455;315.59;
2017-05-31 08:25:00;351180455;302.68;
2017-05-31 08:26:00;351180455;311.88;
2017-05-31 08:27:00;351180455;309.37;
2017-05-31 08:28:00;351180455;307.51;
2017-05-31 08:29:00;351180455;320.18;
2017-05-31 08:30:00;351180455;300.06;
2017-05-31 08:31:00;351180455;283.46;
2017-05-31 08:32:00;351180455;275.01;
2017-05-31 08:33:00;351180455;282.35;
2017-05-31 08:34:00;351180455;302.48;
2017-05-31 08:35:00;351180455;273.09;
2017-05-31 08:36:00;351180455;227.69;
2017-05-31 08:37:00;351180455;183.49;
2017-05-31 08:38:00;351180455;160.34;
2017-05-31 08:39:00;351180455;147.06;
2017-05-31 08:40:00;351180455;130.18;
2017-05-31 08:41:00;351180455;104.56;
2017-05-31 08:42:00;351180455;87.34;
2017-05-31 08:43:00;351180455;83.95;
2017-05-31 08:44:00;351180455;81.48;
2017-05-31 08:45:00;351180455;79.02;
2017-05-31 08:46:00;351180455;84;
2017-05-31 08:47:00;351180455;100.34;
2017-05-31 08:48:00;351180455;124.04;
2017-05-31 08:49:00;351180455;135.48;
2017-05-31 08:50:00;351180455;123.81;
2017-05-31 08:51:00;351180455;94.77;
2017-05-31 08:52:00;351180455;85.62;
2017-05-31 08:53:00;351180455;98.07;
2017-05-31 08:54:00;351180455;118.4;
2017-05-31 08:55:00;351180455;128.43;
2017-05-31 08:56:00;351180455;135.66;
2017-05-31 08:57:00;351180455;143.31;
2017-05-31 08:58:00;351180455;178.46;
2017-05-31 08:59:00;351180455;205.36;
2017-05-31 09:00:00;351180455;225.1;
