﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-30 14:03:00;351180455;747.5;
2017-07-30 14:04:00;351180455;744.74;
2017-07-30 14:05:00;351180455;746.02;
2017-07-30 14:06:00;351180455;743.67;
2017-07-30 14:07:00;351180455;748.01;
2017-07-30 14:08:00;351180455;750.99;
2017-07-30 14:09:00;351180455;747.06;
2017-07-30 14:10:00;351180455;737.27;
2017-07-30 14:11:00;351180455;739.52;
2017-07-30 14:12:00;351180455;739.98;
2017-07-30 14:13:00;351180455;738.32;
2017-07-30 14:14:00;351180455;737.09;
2017-07-30 14:15:00;351180455;735.41;
2017-07-30 14:16:00;351180455;730.51;
2017-07-30 14:17:00;351180455;724.09;
2017-07-30 14:18:00;351180455;724.28;
2017-07-30 14:19:00;351180455;721.23;
2017-07-30 14:20:00;351180455;721.19;
2017-07-30 14:21:00;351180455;719.95;
2017-07-30 14:22:00;351180455;712.6;
2017-07-30 14:23:00;351180455;710.06;
2017-07-30 14:24:00;351180455;711.22;
2017-07-30 14:25:00;351180455;712.63;
2017-07-30 14:26:00;351180455;715.67;
2017-07-30 14:27:00;351180455;716.59;
2017-07-30 14:28:00;351180455;714.03;
2017-07-30 14:29:00;351180455;712.93;
2017-07-30 14:30:00;351180455;713.76;
2017-07-30 14:31:00;351180455;708.13;
2017-07-30 14:32:00;351180455;708.6;
2017-07-30 14:33:00;351180455;697.2;
2017-07-30 14:34:00;351180455;697.97;
2017-07-30 14:35:00;351180455;696.33;
2017-07-30 14:36:00;351180455;697.65;
2017-07-30 14:37:00;351180455;694.13;
2017-07-30 14:38:00;351180455;692.62;
2017-07-30 14:39:00;351180455;691.77;
2017-07-30 14:40:00;351180455;684.7;
2017-07-30 14:41:00;351180455;678.03;
2017-07-30 14:42:00;351180455;665.77;
2017-07-30 14:43:00;351180455;676.5;
2017-07-30 14:44:00;351180455;665.87;
2017-07-30 14:45:00;351180455;672.42;
2017-07-30 14:46:00;351180455;670.23;
2017-07-30 14:47:00;351180455;665.04;
2017-07-30 14:48:00;351180455;671.68;
2017-07-30 14:49:00;351180455;674.79;
2017-07-30 14:50:00;351180455;672.59;
2017-07-30 14:51:00;351180455;668.39;
2017-07-30 14:52:00;351180455;667.66;
2017-07-30 14:53:00;351180455;664.95;
2017-07-30 14:54:00;351180455;661.97;
2017-07-30 14:55:00;351180455;655.16;
2017-07-30 14:56:00;351180455;654.96;
2017-07-30 14:57:00;351180455;653.96;
2017-07-30 14:58:00;351180455;646.42;
2017-07-30 14:59:00;351180455;645.58;
2017-07-30 15:00:00;351180455;632.86;
2017-07-30 15:01:00;351180455;604.57;
2017-07-30 15:02:00;351180455;560.28;
2017-07-30 15:03:00;351180455;533.41;
2017-07-30 15:04:00;351180455;582.47;
2017-07-30 15:05:00;351180455;623.04;
2017-07-30 15:06:00;351180455;610.04;
2017-07-30 15:07:00;351180455;521.24;
2017-07-30 15:08:00;351180455;630.14;
2017-07-30 15:09:00;351180455;630.49;
2017-07-30 15:10:00;351180455;625.42;
2017-07-30 15:11:00;351180455;627.78;
2017-07-30 15:12:00;351180455;614.37;
2017-07-30 15:13:00;351180455;613.07;
2017-07-30 15:14:00;351180455;621.52;
2017-07-30 15:15:00;351180455;623.84;
2017-07-30 15:16:00;351180455;620.04;
2017-07-30 15:17:00;351180455;588.26;
2017-07-30 15:18:00;351180455;609.35;
2017-07-30 15:19:00;351180455;595.46;
2017-07-30 15:20:00;351180455;608.46;
2017-07-30 15:21:00;351180455;608.31;
2017-07-30 15:22:00;351180455;620.67;
2017-07-30 15:23:00;351180455;305.97;
2017-07-30 15:24:00;351180455;244.49;
2017-07-30 15:25:00;351180455;596.02;
2017-07-30 15:26:00;351180455;610.62;
2017-07-30 15:27:00;351180455;607.58;
2017-07-30 15:28:00;351180455;597.33;
2017-07-30 15:29:00;351180455;587.77;
2017-07-30 15:30:00;351180455;581.65;
2017-07-30 15:31:00;351180455;575.21;
2017-07-30 15:32:00;351180455;585.51;
2017-07-30 15:33:00;351180455;588.18;
2017-07-30 15:34:00;351180455;591.81;
2017-07-30 15:35:00;351180455;592.37;
2017-07-30 15:36:00;351180455;592.94;
2017-07-30 15:37:00;351180455;588.5;
2017-07-30 15:38:00;351180455;580.86;
2017-07-30 15:39:00;351180455;576.54;
2017-07-30 15:40:00;351180455;567.92;
2017-07-30 15:41:00;351180455;564.64;
2017-07-30 15:42:00;351180455;563.07;
2017-07-30 15:43:00;351180455;564.27;
2017-07-30 15:44:00;351180455;566.12;
2017-07-30 15:45:00;351180455;566.79;
2017-07-30 15:46:00;351180455;563.28;
2017-07-30 15:47:00;351180455;554.68;
2017-07-30 15:48:00;351180455;545.52;
2017-07-30 15:49:00;351180455;540.48;
2017-07-30 15:50:00;351180455;535.94;
2017-07-30 15:51:00;351180455;533.01;
2017-07-30 15:52:00;351180455;533.99;
2017-07-30 15:53:00;351180455;535.08;
2017-07-30 15:54:00;351180455;523.17;
2017-07-30 15:55:00;351180455;506.94;
2017-07-30 15:56:00;351180455;493.79;
2017-07-30 15:57:00;351180455;526.39;
2017-07-30 15:58:00;351180455;524.58;
2017-07-30 15:59:00;351180455;521.79;
2017-07-30 16:00:00;351180455;520.52;
2017-07-30 16:01:00;351180455;516.16;
2017-07-30 16:02:00;351180455;514.38;
2017-07-30 16:03:00;351180455;510.2;
2017-07-30 16:04:00;351180455;506.48;
2017-07-30 16:05:00;351180455;506.5;
2017-07-30 16:06:00;351180455;500.4;
2017-07-30 16:07:00;351180455;498.08;
2017-07-30 16:08:00;351180455;498.38;
2017-07-30 16:09:00;351180455;497.04;
2017-07-30 16:10:00;351180455;493.25;
2017-07-30 16:11:00;351180455;490.56;
2017-07-30 16:12:00;351180455;490.98;
2017-07-30 16:13:00;351180455;487.98;
2017-07-30 16:14:00;351180455;484.47;
2017-07-30 16:15:00;351180455;484.34;
2017-07-30 16:16:00;351180455;483.46;
2017-07-30 16:17:00;351180455;479.66;
2017-07-30 16:18:00;351180455;479.97;
2017-07-30 16:19:00;351180455;477.46;
2017-07-30 16:20:00;351180455;470.95;
2017-07-30 16:21:00;351180455;466.32;
2017-07-30 16:22:00;351180455;462.36;
2017-07-30 16:23:00;351180455;458.4;
2017-07-30 16:24:00;351180455;454.96;
2017-07-30 16:25:00;351180455;452.82;
2017-07-30 16:26:00;351180455;439.55;
2017-07-30 16:27:00;351180455;434.01;
2017-07-30 16:28:00;351180455;434.66;
2017-07-30 16:29:00;351180455;440.22;
2017-07-30 16:30:00;351180455;441.83;
2017-07-30 16:31:00;351180455;441.08;
2017-07-30 16:32:00;351180455;441.61;
2017-07-30 16:33:00;351180455;439.13;
2017-07-30 16:34:00;351180455;434.74;
2017-07-30 16:35:00;351180455;430.63;
2017-07-30 16:36:00;351180455;426.56;
2017-07-30 16:37:00;351180455;424.15;
2017-07-30 16:38:00;351180455;414.47;
2017-07-30 16:39:00;351180455;396.67;
2017-07-30 16:40:00;351180455;396.29;
2017-07-30 16:41:00;351180455;409.57;
2017-07-30 16:42:00;351180455;412.18;
2017-07-30 16:43:00;351180455;409.46;
2017-07-30 16:44:00;351180455;407.77;
2017-07-30 16:45:00;351180455;404.91;
2017-07-30 16:46:00;351180455;399.35;
2017-07-30 16:47:00;351180455;395.4;
2017-07-30 16:48:00;351180455;395.32;
2017-07-30 16:49:00;351180455;380.22;
2017-07-30 16:50:00;351180455;364.46;
2017-07-30 16:51:00;351180455;392.23;
2017-07-30 16:52:00;351180455;390.52;
2017-07-30 16:53:00;351180455;385.82;
2017-07-30 16:54:00;351180455;377.84;
2017-07-30 16:55:00;351180455;367.49;
2017-07-30 16:56:00;351180455;361.12;
2017-07-30 16:57:00;351180455;350.02;
2017-07-30 16:58:00;351180455;348.81;
2017-07-30 16:59:00;351180455;349.51;
2017-07-30 17:00:00;351180455;340.28;
2017-07-30 17:01:00;351180455;341.79;
2017-07-30 17:02:00;351180455;325.02;
2017-07-30 17:03:00;351180455;339.61;
2017-07-30 17:04:00;351180455;349.68;
2017-07-30 17:05:00;351180455;354.8;
2017-07-30 17:06:00;351180455;352.32;
2017-07-30 17:07:00;351180455;351.63;
2017-07-30 17:08:00;351180455;350.34;
2017-07-30 17:09:00;351180455;349.53;
2017-07-30 17:10:00;351180455;347.61;
2017-07-30 17:11:00;351180455;343.31;
2017-07-30 17:12:00;351180455;340.43;
2017-07-30 17:13:00;351180455;337.71;
2017-07-30 17:14:00;351180455;333.38;
2017-07-30 17:15:00;351180455;329.97;
2017-07-30 17:16:00;351180455;328.43;
2017-07-30 17:17:00;351180455;326.94;
2017-07-30 17:18:00;351180455;324.17;
2017-07-30 17:19:00;351180455;321.15;
2017-07-30 17:20:00;351180455;318.87;
2017-07-30 17:21:00;351180455;314.43;
2017-07-30 17:22:00;351180455;303.48;
2017-07-30 17:23:00;351180455;301.92;
2017-07-30 17:24:00;351180455;302.25;
2017-07-30 17:25:00;351180455;215.09;
2017-07-30 17:26:00;351180455;257.38;
2017-07-30 17:27:00;351180455;274.35;
2017-07-30 17:28:00;351180455;273.44;
2017-07-30 17:29:00;351180455;201.82;
2017-07-30 17:30:00;351180455;197.09;
2017-07-30 17:31:00;351180455;170.53;
2017-07-30 17:32:00;351180455;163.67;
2017-07-30 17:33:00;351180455;126.96;
2017-07-30 17:34:00;351180455;124.52;
2017-07-30 17:35:00;351180455;138.22;
2017-07-30 17:36:00;351180455;129.39;
2017-07-30 17:37:00;351180455;136.23;
2017-07-30 17:38:00;351180455;144.91;
2017-07-30 17:39:00;351180455;154.36;
2017-07-30 17:40:00;351180455;162.3;
2017-07-30 17:41:00;351180455;193.8;
2017-07-30 17:42:00;351180455;215.38;
2017-07-30 17:43:00;351180455;236.67;
2017-07-30 17:44:00;351180455;234.38;
2017-07-30 17:45:00;351180455;227.96;
2017-07-30 17:46:00;351180455;211.2;
2017-07-30 17:47:00;351180455;199.11;
2017-07-30 17:48:00;351180455;207.97;
2017-07-30 17:49:00;351180455;211.54;
2017-07-30 17:50:00;351180455;211.52;
2017-07-30 17:51:00;351180455;202.11;
2017-07-30 17:52:00;351180455;207.21;
2017-07-30 17:53:00;351180455;202.18;
2017-07-30 17:54:00;351180455;150.89;
2017-07-30 17:55:00;351180455;119.46;
2017-07-30 17:56:00;351180455;153.25;
2017-07-30 17:57:00;351180455;200.81;
2017-07-30 17:58:00;351180455;212.81;
2017-07-30 17:59:00;351180455;209.58;
2017-07-30 18:00:00;351180455;211.22;
2017-07-30 18:01:00;351180455;212.58;
2017-07-30 18:02:00;351180455;210.33;
2017-07-30 18:03:00;351180455;206.78;
2017-07-30 18:04:00;351180455;200.62;
2017-07-30 18:05:00;351180455;194.31;
2017-07-30 18:06:00;351180455;195.68;
2017-07-30 18:07:00;351180455;196.25;
2017-07-30 18:08:00;351180455;194.61;
2017-07-30 18:09:00;351180455;191.3;
2017-07-30 18:10:00;351180455;188.93;
2017-07-30 18:11:00;351180455;187.47;
2017-07-30 18:12:00;351180455;185.63;
2017-07-30 18:13:00;351180455;184.27;
2017-07-30 18:14:00;351180455;182.4;
2017-07-30 18:15:00;351180455;180.59;
2017-07-30 18:16:00;351180455;179.17;
2017-07-30 18:17:00;351180455;177.75;
2017-07-30 18:18:00;351180455;174.27;
2017-07-30 18:19:00;351180455;165.49;
2017-07-30 18:20:00;351180455;152.58;
2017-07-30 18:21:00;351180455;141.47;
2017-07-30 18:22:00;351180455;139.95;
2017-07-30 18:23:00;351180455;149.75;
2017-07-30 18:24:00;351180455;158.14;
2017-07-30 18:25:00;351180455;159.48;
2017-07-30 18:26:00;351180455;157.94;
2017-07-30 18:27:00;351180455;156.47;
2017-07-30 18:28:00;351180455;154.71;
2017-07-30 18:29:00;351180455;152.71;
2017-07-30 18:30:00;351180455;149.86;
2017-07-30 18:31:00;351180455;146.07;
2017-07-30 18:32:00;351180455;143.35;
2017-07-30 18:33:00;351180455;139.85;
2017-07-30 18:34:00;351180455;134.97;
2017-07-30 18:35:00;351180455;131.5;
2017-07-30 18:36:00;351180455;128.15;
2017-07-30 18:37:00;351180455;124.54;
2017-07-30 18:38:00;351180455;120.09;
2017-07-30 18:39:00;351180455;116.89;
2017-07-30 18:40:00;351180455;101.96;
2017-07-30 18:41:00;351180455;85.34;
2017-07-30 18:42:00;351180455;94.93;
2017-07-30 18:43:00;351180455;102.23;
2017-07-30 18:44:00;351180455;100.86;
2017-07-30 18:45:00;351180455;98.29;
2017-07-30 18:46:00;351180455;95.79;
2017-07-30 18:47:00;351180455;92.9;
2017-07-30 18:48:00;351180455;90.07;
2017-07-30 18:49:00;351180455;87.44;
2017-07-30 18:50:00;351180455;85.02;
2017-07-30 18:51:00;351180455;82.57;
2017-07-30 18:52:00;351180455;79.78;
2017-07-30 18:53:00;351180455;77.9;
2017-07-30 18:54:00;351180455;75.86;
2017-07-30 18:55:00;351180455;74.03;
2017-07-30 18:56:00;351180455;71.48;
2017-07-30 18:57:00;351180455;68.64;
2017-07-30 18:58:00;351180455;65.68;
2017-07-30 18:59:00;351180455;63.33;
2017-07-30 19:00:00;351180455;62.36;
2017-07-30 19:01:00;351180455;60.25;
2017-07-30 19:02:00;351180455;49.47;
2017-07-30 19:03:00;351180455;39.12;
2017-07-30 19:04:00;351180455;30.04;
2017-07-30 19:05:00;351180455;21.67;
2017-07-30 19:06:00;351180455;19.62;
2017-07-30 19:07:00;351180455;19.18;
2017-07-30 19:08:00;351180455;17.59;
2017-07-30 19:09:00;351180455;14.87;
2017-07-30 19:10:00;351180455;13.63;
2017-07-30 19:11:00;351180455;15.04;
2017-07-30 19:12:00;351180455;17.15;
2017-07-30 19:13:00;351180455;16.56;
2017-07-30 19:14:00;351180455;15.45;
2017-07-30 19:15:00;351180455;13.99;
2017-07-30 19:16:00;351180455;12.24;
2017-07-30 19:17:00;351180455;10.79;
2017-07-30 19:18:00;351180455;9.81;
2017-07-30 19:19:00;351180455;9.68;
2017-07-30 19:20:00;351180455;9.69;
2017-07-30 19:21:00;351180455;9.68;
2017-07-30 19:22:00;351180455;9.44;
2017-07-30 19:23:00;351180455;9.11;
2017-07-30 19:24:00;351180455;9.01;
2017-07-30 19:25:00;351180455;8.71;
2017-07-30 19:26:00;351180455;8.6;
2017-07-30 19:27:00;351180455;8.24;
2017-07-30 19:28:00;351180455;7.89;
2017-07-30 19:29:00;351180455;7.47;
2017-07-30 19:30:00;351180455;7.1;
2017-07-30 19:31:00;351180455;6.58;
2017-07-30 19:32:00;351180455;6.06;
2017-07-30 19:33:00;351180455;5.48;
2017-07-30 19:34:00;351180455;5.02;
2017-07-30 19:35:00;351180455;4.43;
2017-07-30 19:36:00;351180455;3.77;
2017-07-30 19:37:00;351180455;3.14;
2017-07-30 19:38:00;351180455;2.57;
2017-07-30 19:39:00;351180455;1.98;
2017-07-30 19:40:00;351180455;1.37;
2017-07-30 19:41:00;351180455;0.7;
2017-07-30 19:42:00;351180455;0.18;
2017-07-30 19:43:00;351180455;-0.23;
2017-07-30 19:44:00;351180455;-0.51;
2017-07-30 19:45:00;351180455;-0.69;
2017-07-30 19:46:00;351180455;-0.69;
2017-07-30 19:47:00;351180455;-0.73;
2017-07-30 19:48:00;351180455;-0.97;
2017-07-30 19:49:00;351180455;-1.04;
2017-07-30 19:50:00;351180455;-1.33;
2017-07-30 19:51:00;351180455;-1.4;
2017-07-30 19:52:00;351180455;-1.67;
2017-07-30 19:53:00;351180455;-1.97;
2017-07-30 19:54:00;351180455;-2.2;
2017-07-30 19:55:00;351180455;-2.56;
2017-07-30 19:56:00;351180455;-2.79;
2017-07-30 19:57:00;351180455;-3.1;
2017-07-30 19:58:00;351180455;-3.25;
2017-07-30 19:59:00;351180455;-3.47;
2017-07-30 20:00:00;351180455;-3.77;
2017-07-30 20:01:00;351180455;-3.87;
2017-07-30 20:02:00;351180455;-4.16;
2017-07-30 20:03:00;351180455;-4.16;
2017-07-30 20:04:00;351180455;-4.17;
2017-07-30 20:05:00;351180455;-4.47;
2017-07-30 20:06:00;351180455;-4.5;
2017-07-30 20:07:00;351180455;-4.53;
2017-07-30 20:08:00;351180455;-4.58;
2017-07-30 20:09:00;351180455;-4.65;
2017-07-30 20:10:00;351180455;-4.71;
2017-07-30 20:11:00;351180455;-4.83;
2017-07-30 20:12:00;351180455;-4.62;
2017-07-30 20:13:00;351180455;-4.52;
2017-07-30 20:14:00;351180455;-4.5;
2017-07-30 20:15:00;351180455;-4.5;
2017-07-30 20:16:00;351180455;-4.5;
2017-07-30 20:17:00;351180455;-4.55;
2017-07-30 20:18:00;351180455;-4.64;
2017-07-30 20:19:00;351180455;-4.69;
2017-07-30 20:20:00;351180455;-4.76;
2017-07-30 20:21:00;351180455;-4.64;
2017-07-30 20:22:00;351180455;-4.5;
2017-07-30 20:23:00;351180455;-4.5;
2017-07-30 20:24:00;351180455;-4.5;
2017-07-30 20:25:00;351180455;-4.5;
2017-07-30 20:26:00;351180455;-4.66;
2017-07-30 20:27:00;351180455;-4.74;
2017-07-30 20:28:00;351180455;-4.66;
2017-07-30 20:29:00;351180455;-4.63;
2017-07-30 20:30:00;351180455;-4.73;
2017-07-30 20:31:00;351180455;-4.6;
2017-07-30 20:32:00;351180455;-4.66;
2017-07-30 20:33:00;351180455;-4.65;
2017-07-30 20:34:00;351180455;-4.52;
2017-07-30 20:35:00;351180455;-4.53;
2017-07-30 20:36:00;351180455;-4.5;
2017-07-30 20:37:00;351180455;-4.5;
2017-07-30 20:38:00;351180455;-4.35;
2017-07-30 20:39:00;351180455;-4.35;
2017-07-30 20:40:00;351180455;-4.47;
2017-07-30 20:41:00;351180455;-4.5;
2017-07-30 20:42:00;351180455;-4.5;
2017-07-30 20:43:00;351180455;-4.5;
2017-07-30 20:44:00;351180455;-4.5;
2017-07-30 20:45:00;351180455;-4.48;
2017-07-30 20:46:00;351180455;-4.33;
2017-07-30 20:47:00;351180455;-4.16;
2017-07-30 20:48:00;351180455;-4.16;
2017-07-30 20:49:00;351180455;-4.16;
2017-07-30 20:50:00;351180455;-4.16;
2017-07-30 20:51:00;351180455;-4.16;
2017-07-30 20:52:00;351180455;-4.16;
2017-07-30 20:53:00;351180455;-4.16;
2017-07-30 20:54:00;351180455;-4.11;
2017-07-30 20:55:00;351180455;-4.08;
2017-07-30 20:56:00;351180455;-4.02;
2017-07-30 20:57:00;351180455;-3.93;
2017-07-30 20:58:00;351180455;-3.83;
2017-07-30 20:59:00;351180455;-3.81;
2017-07-30 21:00:00;351180455;-3.81;
2017-07-30 21:01:00;351180455;-3.81;
2017-07-30 21:02:00;351180455;-3.81;
2017-07-30 21:03:00;351180455;-3.81;
2017-07-30 21:04:00;351180455;-3.81;
2017-07-30 21:05:00;351180455;-3.8;
2017-07-30 21:06:00;351180455;-3.72;
2017-07-30 21:07:00;351180455;-3.61;
2017-07-30 21:08:00;351180455;-3.5;
2017-07-30 21:09:00;351180455;-3.55;
2017-07-30 21:10:00;351180455;-3.63;
2017-07-30 21:11:00;351180455;-3.58;
2017-07-30 21:12:00;351180455;-3.59;
2017-07-30 21:13:00;351180455;-3.59;
2017-07-30 21:14:00;351180455;-3.57;
2017-07-30 21:15:00;351180455;-3.51;
2017-07-30 21:16:00;351180455;-3.53;
2017-07-30 21:17:00;351180455;-3.73;
2017-07-30 21:18:00;351180455;-3.8;
2017-07-30 21:19:00;351180455;-3.81;
2017-07-30 21:20:00;351180455;-3.81;
2017-07-30 21:21:00;351180455;-3.81;
2017-07-30 21:22:00;351180455;-3.81;
2017-07-30 21:23:00;351180455;-3.81;
2017-07-30 21:24:00;351180455;-3.81;
2017-07-30 21:25:00;351180455;-3.81;
2017-07-30 21:26:00;351180455;-3.81;
2017-07-30 21:27:00;351180455;-3.81;
2017-07-30 21:28:00;351180455;-3.86;
2017-07-30 21:29:00;351180455;-4.02;
2017-07-30 21:30:00;351180455;-4.14;
2017-07-30 21:31:00;351180455;-4.16;
2017-07-30 21:32:00;351180455;-4.14;
2017-07-30 21:33:00;351180455;-4.15;
2017-07-30 21:34:00;351180455;-4.15;
2017-07-30 21:35:00;351180455;-4.16;
2017-07-30 21:36:00;351180455;-4.16;
2017-07-30 21:37:00;351180455;-4.16;
2017-07-30 21:38:00;351180455;-4.14;
2017-07-30 21:39:00;351180455;-4.04;
2017-07-30 21:40:00;351180455;-4.14;
2017-07-30 21:41:00;351180455;-4.05;
2017-07-30 21:42:00;351180455;-4.06;
2017-07-30 21:43:00;351180455;-4.14;
2017-07-30 21:44:00;351180455;-4.14;
2017-07-30 21:45:00;351180455;-4.15;
2017-07-30 21:46:00;351180455;-4.16;
2017-07-30 21:47:00;351180455;-4.16;
2017-07-30 21:48:00;351180455;-4.16;
2017-07-30 21:49:00;351180455;-4.16;
2017-07-30 21:50:00;351180455;-4.16;
2017-07-30 21:51:00;351180455;-4.16;
2017-07-30 21:52:00;351180455;-4.16;
2017-07-30 21:53:00;351180455;-4.2;
2017-07-30 21:54:00;351180455;-4.31;
2017-07-30 21:55:00;351180455;-4.36;
2017-07-30 21:56:00;351180455;-4.49;
2017-07-30 21:57:00;351180455;-4.5;
2017-07-30 21:58:00;351180455;-4.5;
2017-07-30 21:59:00;351180455;-4.5;
2017-07-30 22:00:00;351180455;-4.5;
2017-07-30 22:01:00;351180455;-4.5;
2017-07-30 22:02:00;351180455;-4.5;
2017-07-30 22:03:00;351180455;-4.5;
2017-07-30 22:04:00;351180455;-4.5;
2017-07-30 22:05:00;351180455;-4.5;
2017-07-30 22:06:00;351180455;-4.5;
2017-07-30 22:07:00;351180455;-4.5;
2017-07-30 22:08:00;351180455;-4.5;
2017-07-30 22:09:00;351180455;-4.5;
2017-07-30 22:10:00;351180455;-4.5;
2017-07-30 22:11:00;351180455;-4.5;
2017-07-30 22:12:00;351180455;-4.5;
2017-07-30 22:13:00;351180455;-4.5;
2017-07-30 22:14:00;351180455;-4.5;
2017-07-30 22:15:00;351180455;-4.5;
2017-07-30 22:16:00;351180455;-4.5;
2017-07-30 22:17:00;351180455;-4.5;
2017-07-30 22:18:00;351180455;-4.5;
2017-07-30 22:19:00;351180455;-4.5;
2017-07-30 22:20:00;351180455;-4.5;
2017-07-30 22:21:00;351180455;-4.5;
2017-07-30 22:22:00;351180455;-4.5;
2017-07-30 22:23:00;351180455;-4.5;
2017-07-30 22:24:00;351180455;-4.5;
2017-07-30 22:25:00;351180455;-4.5;
2017-07-30 22:26:00;351180455;-4.49;
2017-07-30 22:27:00;351180455;-4.25;
2017-07-30 22:28:00;351180455;-4.3;
2017-07-30 22:29:00;351180455;-4.48;
2017-07-30 22:30:00;351180455;-4.48;
2017-07-30 22:31:00;351180455;-4.36;
2017-07-30 22:32:00;351180455;-4.26;
2017-07-30 22:33:00;351180455;-4.21;
2017-07-30 22:34:00;351180455;-4.18;
2017-07-30 22:35:00;351180455;-4.33;
2017-07-30 22:36:00;351180455;-4.45;
2017-07-30 22:37:00;351180455;-4.5;
2017-07-30 22:38:00;351180455;-4.5;
2017-07-30 22:39:00;351180455;-4.5;
2017-07-30 22:40:00;351180455;-4.5;
2017-07-30 22:41:00;351180455;-4.5;
2017-07-30 22:42:00;351180455;-4.36;
2017-07-30 22:43:00;351180455;-4.26;
2017-07-30 22:44:00;351180455;-4.3;
2017-07-30 22:45:00;351180455;-4.16;
2017-07-30 22:46:00;351180455;-4.16;
2017-07-30 22:47:00;351180455;-4.16;
2017-07-30 22:48:00;351180455;-4.16;
2017-07-30 22:49:00;351180455;-4.16;
2017-07-30 22:50:00;351180455;-4.16;
2017-07-30 22:51:00;351180455;-4.16;
2017-07-30 22:52:00;351180455;-4.16;
2017-07-30 22:53:00;351180455;-4.16;
2017-07-30 22:54:00;351180455;-4.14;
2017-07-30 22:55:00;351180455;-4.04;
2017-07-30 22:56:00;351180455;-3.96;
2017-07-30 22:57:00;351180455;-3.85;
2017-07-30 22:58:00;351180455;-3.81;
2017-07-30 22:59:00;351180455;-3.81;
2017-07-30 23:00:00;351180455;-3.81;
2017-07-30 23:01:00;351180455;-3.81;
2017-07-30 23:02:00;351180455;-3.81;
2017-07-30 23:03:00;351180455;-3.81;
2017-07-30 23:04:00;351180455;-3.81;
2017-07-30 23:05:00;351180455;-3.81;
2017-07-30 23:06:00;351180455;-3.81;
2017-07-30 23:07:00;351180455;-3.81;
2017-07-30 23:08:00;351180455;-3.81;
2017-07-30 23:09:00;351180455;-3.81;
2017-07-30 23:10:00;351180455;-3.81;
2017-07-30 23:11:00;351180455;-3.81;
2017-07-30 23:12:00;351180455;-3.81;
2017-07-30 23:13:00;351180455;-3.81;
2017-07-30 23:14:00;351180455;-3.81;
2017-07-30 23:15:00;351180455;-3.81;
2017-07-30 23:16:00;351180455;-3.88;
2017-07-30 23:17:00;351180455;-3.92;
2017-07-30 23:18:00;351180455;-3.97;
2017-07-30 23:19:00;351180455;-3.9;
2017-07-30 23:20:00;351180455;-3.83;
2017-07-30 23:21:00;351180455;-3.81;
2017-07-30 23:22:00;351180455;-3.81;
2017-07-30 23:23:00;351180455;-3.81;
2017-07-30 23:24:00;351180455;-3.81;
2017-07-30 23:25:00;351180455;-3.78;
2017-07-30 23:26:00;351180455;-3.72;
2017-07-30 23:27:00;351180455;-3.8;
2017-07-30 23:28:00;351180455;-3.78;
2017-07-30 23:29:00;351180455;-3.8;
2017-07-30 23:30:00;351180455;-3.81;
2017-07-30 23:31:00;351180455;-3.81;
2017-07-30 23:32:00;351180455;-3.81;
2017-07-30 23:33:00;351180455;-3.82;
2017-07-30 23:34:00;351180455;-3.82;
2017-07-30 23:35:00;351180455;-3.85;
2017-07-30 23:36:00;351180455;-3.99;
2017-07-30 23:37:00;351180455;-4.14;
2017-07-30 23:38:00;351180455;-4.16;
2017-07-30 23:39:00;351180455;-4.16;
2017-07-30 23:40:00;351180455;-4.17;
2017-07-30 23:41:00;351180455;-4.19;
2017-07-30 23:42:00;351180455;-4.2;
2017-07-30 23:43:00;351180455;-4.35;
2017-07-30 23:44:00;351180455;-4.5;
2017-07-30 23:45:00;351180455;-4.5;
2017-07-30 23:46:00;351180455;-4.5;
2017-07-30 23:47:00;351180455;-4.36;
2017-07-30 23:48:00;351180455;-4.31;
2017-07-30 23:49:00;351180455;-4.37;
2017-07-30 23:50:00;351180455;-4.45;
2017-07-30 23:51:00;351180455;-4.49;
2017-07-30 23:52:00;351180455;-4.5;
2017-07-30 23:53:00;351180455;-4.53;
2017-07-30 23:54:00;351180455;-4.83;
2017-07-30 23:55:00;351180455;-4.85;
2017-07-30 23:56:00;351180455;-4.77;
2017-07-30 23:57:00;351180455;-4.71;
2017-07-30 23:58:00;351180455;-4.6;
2017-07-30 23:59:00;351180455;-4.67;
2017-07-31 00:00:00;351180455;-4.78;
2017-07-31 00:01:00;351180455;-4.82;
2017-07-31 00:02:00;351180455;-4.85;
2017-07-31 00:03:00;351180455;-4.85;
2017-07-31 00:04:00;351180455;-4.85;
2017-07-31 00:05:00;351180455;-4.85;
2017-07-31 00:06:00;351180455;-4.85;
2017-07-31 00:07:00;351180455;-4.85;
2017-07-31 00:08:00;351180455;-4.85;
2017-07-31 00:09:00;351180455;-4.83;
2017-07-31 00:10:00;351180455;-4.85;
2017-07-31 00:11:00;351180455;-4.84;
2017-07-31 00:12:00;351180455;-4.75;
2017-07-31 00:13:00;351180455;-4.64;
2017-07-31 00:14:00;351180455;-4.5;
2017-07-31 00:15:00;351180455;-4.5;
2017-07-31 00:16:00;351180455;-4.5;
2017-07-31 00:17:00;351180455;-4.5;
2017-07-31 00:18:00;351180455;-4.5;
2017-07-31 00:19:00;351180455;-4.5;
2017-07-31 00:20:00;351180455;-4.5;
2017-07-31 00:21:00;351180455;-4.5;
2017-07-31 00:22:00;351180455;-4.5;
2017-07-31 00:23:00;351180455;-4.5;
2017-07-31 00:24:00;351180455;-4.5;
