﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-22 22:49:00;351180455;-3.6;
2017-06-22 22:50:00;351180455;-3.72;
2017-06-22 22:51:00;351180455;-3.8;
2017-06-22 22:52:00;351180455;-3.8;
2017-06-22 22:53:00;351180455;-3.81;
2017-06-22 22:54:00;351180455;-3.81;
2017-06-22 22:55:00;351180455;-3.81;
2017-06-22 22:56:00;351180455;-3.81;
2017-06-22 22:57:00;351180455;-3.81;
2017-06-22 22:58:00;351180455;-3.82;
2017-06-22 22:59:00;351180455;-3.92;
2017-06-22 23:00:00;351180455;-4.14;
2017-06-22 23:01:00;351180455;-4.16;
2017-06-22 23:02:00;351180455;-4.16;
2017-06-22 23:03:00;351180455;-4.16;
2017-06-22 23:04:00;351180455;-4.16;
2017-06-22 23:05:00;351180455;-4.16;
2017-06-22 23:06:00;351180455;-4.16;
2017-06-22 23:07:00;351180455;-4.16;
2017-06-22 23:08:00;351180455;-4.16;
2017-06-22 23:09:00;351180455;-4.16;
2017-06-22 23:10:00;351180455;-4.16;
2017-06-22 23:11:00;351180455;-4.15;
2017-06-22 23:12:00;351180455;-3.91;
2017-06-22 23:13:00;351180455;-3.81;
2017-06-22 23:14:00;351180455;-3.81;
2017-06-22 23:15:00;351180455;-3.81;
2017-06-22 23:16:00;351180455;-3.81;
2017-06-22 23:17:00;351180455;-3.81;
2017-06-22 23:18:00;351180455;-3.81;
2017-06-22 23:19:00;351180455;-3.81;
2017-06-22 23:20:00;351180455;-3.81;
2017-06-22 23:21:00;351180455;-3.71;
2017-06-22 23:22:00;351180455;-3.64;
2017-06-22 23:23:00;351180455;-3.47;
2017-06-22 23:24:00;351180455;-3.47;
2017-06-22 23:25:00;351180455;-3.47;
2017-06-22 23:26:00;351180455;-3.48;
2017-06-22 23:27:00;351180455;-3.49;
2017-06-22 23:28:00;351180455;-3.48;
2017-06-22 23:29:00;351180455;-3.49;
2017-06-22 23:30:00;351180455;-3.58;
2017-06-22 23:31:00;351180455;-3.51;
2017-06-22 23:32:00;351180455;-3.47;
2017-06-22 23:33:00;351180455;-3.47;
2017-06-22 23:34:00;351180455;-3.48;
2017-06-22 23:35:00;351180455;-3.5;
2017-06-22 23:36:00;351180455;-3.47;
2017-06-22 23:37:00;351180455;-3.47;
2017-06-22 23:38:00;351180455;-3.47;
2017-06-22 23:39:00;351180455;-3.47;
2017-06-22 23:40:00;351180455;-3.47;
2017-06-22 23:41:00;351180455;-3.47;
2017-06-22 23:42:00;351180455;-3.47;
2017-06-22 23:43:00;351180455;-3.47;
2017-06-22 23:44:00;351180455;-3.47;
2017-06-22 23:45:00;351180455;-3.47;
2017-06-22 23:46:00;351180455;-3.47;
2017-06-22 23:47:00;351180455;-3.47;
2017-06-22 23:48:00;351180455;-3.47;
2017-06-22 23:49:00;351180455;-3.47;
2017-06-22 23:50:00;351180455;-3.47;
2017-06-22 23:51:00;351180455;-3.47;
2017-06-22 23:52:00;351180455;-3.45;
2017-06-22 23:53:00;351180455;-3.47;
2017-06-22 23:54:00;351180455;-3.45;
2017-06-22 23:55:00;351180455;-3.44;
2017-06-22 23:56:00;351180455;-3.26;
2017-06-22 23:57:00;351180455;-3.12;
2017-06-22 23:58:00;351180455;-3.12;
2017-06-22 23:59:00;351180455;-3.12;
2017-06-23 00:00:00;351180455;-3.1;
2017-06-23 00:01:00;351180455;-2.94;
2017-06-23 00:02:00;351180455;-2.84;
2017-06-23 00:03:00;351180455;-2.82;
2017-06-23 00:04:00;351180455;-2.95;
2017-06-23 00:05:00;351180455;-3.05;
2017-06-23 00:06:00;351180455;-3.1;
2017-06-23 00:07:00;351180455;-3.12;
2017-06-23 00:08:00;351180455;-3.12;
2017-06-23 00:09:00;351180455;-3.12;
2017-06-23 00:10:00;351180455;-3.12;
2017-06-23 00:11:00;351180455;-3.13;
2017-06-23 00:12:00;351180455;-3.24;
2017-06-23 00:13:00;351180455;-3.47;
2017-06-23 00:14:00;351180455;-3.47;
2017-06-23 00:15:00;351180455;-3.47;
2017-06-23 00:16:00;351180455;-3.47;
2017-06-23 00:17:00;351180455;-3.47;
2017-06-23 00:18:00;351180455;-3.47;
2017-06-23 00:19:00;351180455;-3.48;
2017-06-23 00:20:00;351180455;-3.55;
2017-06-23 00:21:00;351180455;-3.66;
2017-06-23 00:22:00;351180455;-3.53;
2017-06-23 00:23:00;351180455;-3.5;
2017-06-23 00:24:00;351180455;-3.48;
2017-06-23 00:25:00;351180455;-3.49;
2017-06-23 00:26:00;351180455;-3.47;
2017-06-23 00:27:00;351180455;-3.54;
2017-06-23 00:28:00;351180455;-3.49;
2017-06-23 00:29:00;351180455;-3.5;
2017-06-23 00:30:00;351180455;-3.48;
2017-06-23 00:31:00;351180455;-3.52;
2017-06-23 00:32:00;351180455;-3.47;
2017-06-23 00:33:00;351180455;-3.47;
2017-06-23 00:34:00;351180455;-3.47;
2017-06-23 00:35:00;351180455;-3.47;
2017-06-23 00:36:00;351180455;-3.47;
2017-06-23 00:37:00;351180455;-3.47;
2017-06-23 00:38:00;351180455;-3.47;
2017-06-23 00:39:00;351180455;-3.47;
2017-06-23 00:40:00;351180455;-3.47;
2017-06-23 00:41:00;351180455;-3.36;
2017-06-23 00:42:00;351180455;-3.32;
2017-06-23 00:43:00;351180455;-3.21;
2017-06-23 00:44:00;351180455;-3.2;
2017-06-23 00:45:00;351180455;-3.22;
2017-06-23 00:46:00;351180455;-3.29;
2017-06-23 00:47:00;351180455;-3.24;
2017-06-23 00:48:00;351180455;-3.35;
2017-06-23 00:49:00;351180455;-3.4;
2017-06-23 00:50:00;351180455;-3.47;
2017-06-23 00:51:00;351180455;-3.44;
2017-06-23 00:52:00;351180455;-3.47;
2017-06-23 00:53:00;351180455;-3.47;
2017-06-23 00:54:00;351180455;-3.47;
2017-06-23 00:55:00;351180455;-3.47;
2017-06-23 00:56:00;351180455;-3.47;
2017-06-23 00:57:00;351180455;-3.47;
2017-06-23 00:58:00;351180455;-3.47;
2017-06-23 00:59:00;351180455;-3.47;
2017-06-23 01:00:00;351180455;-3.47;
2017-06-23 01:01:00;351180455;-3.47;
2017-06-23 01:02:00;351180455;-3.48;
2017-06-23 01:03:00;351180455;-3.47;
2017-06-23 01:04:00;351180455;-3.47;
2017-06-23 01:05:00;351180455;-3.47;
2017-06-23 01:06:00;351180455;-3.47;
2017-06-23 01:07:00;351180455;-3.45;
2017-06-23 01:08:00;351180455;-3.47;
2017-06-23 01:09:00;351180455;-3.47;
2017-06-23 01:10:00;351180455;-3.47;
2017-06-23 01:11:00;351180455;-3.51;
2017-06-23 01:12:00;351180455;-3.76;
2017-06-23 01:13:00;351180455;-3.85;
2017-06-23 01:14:00;351180455;-4.16;
2017-06-23 01:15:00;351180455;-4.27;
2017-06-23 01:16:00;351180455;-4.55;
2017-06-23 01:17:00;351180455;-4.88;
2017-06-23 01:18:00;351180455;-5.18;
2017-06-23 01:19:00;351180455;-5.2;
2017-06-23 01:20:00;351180455;-5.2;
2017-06-23 01:21:00;351180455;-5.2;
2017-06-23 01:22:00;351180455;-5.2;
2017-06-23 01:23:00;351180455;-5.34;
2017-06-23 01:24:00;351180455;-5.54;
2017-06-23 01:25:00;351180455;-5.61;
2017-06-23 01:26:00;351180455;-5.89;
2017-06-23 01:27:00;351180455;-5.89;
2017-06-23 01:28:00;351180455;-5.89;
2017-06-23 01:29:00;351180455;-5.9;
2017-06-23 01:30:00;351180455;-5.92;
2017-06-23 01:31:00;351180455;-5.91;
2017-06-23 01:32:00;351180455;-5.89;
2017-06-23 01:33:00;351180455;-5.89;
2017-06-23 01:34:00;351180455;-5.89;
2017-06-23 01:35:00;351180455;-5.89;
2017-06-23 01:36:00;351180455;-5.89;
2017-06-23 01:37:00;351180455;-5.89;
2017-06-23 01:38:00;351180455;-5.89;
2017-06-23 01:39:00;351180455;-5.79;
2017-06-23 01:40:00;351180455;-5.57;
2017-06-23 01:41:00;351180455;-5.56;
2017-06-23 01:42:00;351180455;-5.54;
2017-06-23 01:43:00;351180455;-5.56;
2017-06-23 01:44:00;351180455;-5.54;
2017-06-23 01:45:00;351180455;-5.54;
2017-06-23 01:46:00;351180455;-5.54;
2017-06-23 01:47:00;351180455;-5.54;
2017-06-23 01:48:00;351180455;-5.52;
2017-06-23 01:49:00;351180455;-5.22;
2017-06-23 01:50:00;351180455;-5.2;
2017-06-23 01:51:00;351180455;-5.2;
2017-06-23 01:52:00;351180455;-5.2;
2017-06-23 01:53:00;351180455;-5.2;
2017-06-23 01:54:00;351180455;-5.2;
2017-06-23 01:55:00;351180455;-5;
2017-06-23 01:56:00;351180455;-4.9;
2017-06-23 01:57:00;351180455;-4.85;
2017-06-23 01:58:00;351180455;-4.85;
2017-06-23 01:59:00;351180455;-4.85;
2017-06-23 02:00:00;351180455;-4.85;
2017-06-23 02:01:00;351180455;-4.84;
2017-06-23 02:02:00;351180455;-4.84;
2017-06-23 02:03:00;351180455;-4.81;
2017-06-23 02:04:00;351180455;-4.84;
2017-06-23 02:05:00;351180455;-4.8;
2017-06-23 02:06:00;351180455;-4.56;
2017-06-23 02:07:00;351180455;-4.52;
2017-06-23 02:08:00;351180455;-4.5;
2017-06-23 02:09:00;351180455;-4.5;
2017-06-23 02:10:00;351180455;-4.5;
2017-06-23 02:11:00;351180455;-4.5;
2017-06-23 02:12:00;351180455;-4.48;
2017-06-23 02:13:00;351180455;-4.42;
2017-06-23 02:14:00;351180455;-4.24;
2017-06-23 02:15:00;351180455;-4.19;
2017-06-23 02:16:00;351180455;-4.16;
2017-06-23 02:17:00;351180455;-4.16;
2017-06-23 02:18:00;351180455;-4.16;
2017-06-23 02:19:00;351180455;-4.14;
2017-06-23 02:20:00;351180455;-4.09;
2017-06-23 02:21:00;351180455;-4.05;
2017-06-23 02:22:00;351180455;-3.96;
2017-06-23 02:23:00;351180455;-3.85;
2017-06-23 02:24:00;351180455;-3.81;
2017-06-23 02:25:00;351180455;-3.81;
2017-06-23 02:26:00;351180455;-3.81;
2017-06-23 02:27:00;351180455;-3.81;
2017-06-23 02:28:00;351180455;-3.81;
2017-06-23 02:29:00;351180455;-3.81;
2017-06-23 02:30:00;351180455;-3.81;
2017-06-23 02:31:00;351180455;-3.81;
2017-06-23 02:32:00;351180455;-3.81;
2017-06-23 02:33:00;351180455;-3.81;
2017-06-23 02:34:00;351180455;-3.81;
2017-06-23 02:35:00;351180455;-3.81;
2017-06-23 02:36:00;351180455;-3.81;
2017-06-23 02:37:00;351180455;-3.81;
2017-06-23 02:38:00;351180455;-3.81;
2017-06-23 02:39:00;351180455;-3.81;
2017-06-23 02:40:00;351180455;-3.81;
2017-06-23 02:41:00;351180455;-3.8;
2017-06-23 02:42:00;351180455;-3.81;
2017-06-23 02:43:00;351180455;-3.8;
2017-06-23 02:44:00;351180455;-3.78;
2017-06-23 02:45:00;351180455;-3.72;
2017-06-23 02:46:00;351180455;-3.62;
2017-06-23 02:47:00;351180455;-3.51;
2017-06-23 02:48:00;351180455;-3.68;
2017-06-23 02:49:00;351180455;-3.67;
2017-06-23 02:50:00;351180455;-3.79;
2017-06-23 02:51:00;351180455;-3.76;
2017-06-23 02:52:00;351180455;-3.8;
2017-06-23 02:53:00;351180455;-3.78;
2017-06-23 02:54:00;351180455;-3.8;
2017-06-23 02:55:00;351180455;-3.79;
2017-06-23 02:56:00;351180455;-3.8;
2017-06-23 02:57:00;351180455;-3.76;
2017-06-23 02:58:00;351180455;-3.67;
2017-06-23 02:59:00;351180455;-3.7;
2017-06-23 03:00:00;351180455;-3.66;
2017-06-23 03:01:00;351180455;-3.61;
2017-06-23 03:02:00;351180455;-3.55;
2017-06-23 03:03:00;351180455;-3.52;
2017-06-23 03:04:00;351180455;-3.57;
2017-06-23 03:05:00;351180455;-3.52;
2017-06-23 03:06:00;351180455;-3.52;
2017-06-23 03:07:00;351180455;-3.57;
2017-06-23 03:08:00;351180455;-3.78;
2017-06-23 03:09:00;351180455;-3.73;
2017-06-23 03:10:00;351180455;-3.81;
2017-06-23 03:11:00;351180455;-3.81;
2017-06-23 03:12:00;351180455;-3.81;
2017-06-23 03:13:00;351180455;-3.81;
2017-06-23 03:14:00;351180455;-3.81;
2017-06-23 03:15:00;351180455;-3.81;
2017-06-23 03:16:00;351180455;-3.81;
2017-06-23 03:17:00;351180455;-3.81;
2017-06-23 03:18:00;351180455;-3.81;
2017-06-23 03:19:00;351180455;-3.81;
2017-06-23 03:20:00;351180455;-3.81;
2017-06-23 03:21:00;351180455;-3.81;
2017-06-23 03:22:00;351180455;-3.81;
2017-06-23 03:23:00;351180455;-3.81;
2017-06-23 03:24:00;351180455;-3.81;
2017-06-23 03:25:00;351180455;-3.8;
2017-06-23 03:26:00;351180455;-3.81;
2017-06-23 03:27:00;351180455;-3.77;
2017-06-23 03:28:00;351180455;-3.7;
2017-06-23 03:29:00;351180455;-3.52;
2017-06-23 03:30:00;351180455;-3.47;
2017-06-23 03:31:00;351180455;-3.47;
2017-06-23 03:32:00;351180455;-3.47;
2017-06-23 03:33:00;351180455;-3.47;
2017-06-23 03:34:00;351180455;-3.47;
2017-06-23 03:35:00;351180455;-3.45;
2017-06-23 03:36:00;351180455;-3.41;
2017-06-23 03:37:00;351180455;-3.24;
2017-06-23 03:38:00;351180455;-3.12;
2017-06-23 03:39:00;351180455;-3.12;
2017-06-23 03:40:00;351180455;-3.12;
2017-06-23 03:41:00;351180455;-3.12;
2017-06-23 03:42:00;351180455;-3.12;
2017-06-23 03:43:00;351180455;-3.12;
2017-06-23 03:44:00;351180455;-3.11;
2017-06-23 03:45:00;351180455;-3.06;
2017-06-23 03:46:00;351180455;-2.86;
2017-06-23 03:47:00;351180455;-2.77;
2017-06-23 03:48:00;351180455;-2.77;
2017-06-23 03:49:00;351180455;-2.72;
2017-06-23 03:50:00;351180455;-2.46;
2017-06-23 03:51:00;351180455;-2.43;
2017-06-23 03:52:00;351180455;-2.43;
2017-06-23 03:53:00;351180455;-2.18;
2017-06-23 03:54:00;351180455;-2.08;
2017-06-23 03:55:00;351180455;-1.94;
2017-06-23 03:56:00;351180455;-1.7;
2017-06-23 03:57:00;351180455;-1.4;
2017-06-23 03:58:00;351180455;-1.23;
2017-06-23 03:59:00;351180455;-1.04;
2017-06-23 04:00:00;351180455;-0.98;
2017-06-23 04:01:00;351180455;-0.69;
2017-06-23 04:02:00;351180455;-0.47;
2017-06-23 04:03:00;351180455;-0.3;
2017-06-23 04:04:00;351180455;-0.01;
2017-06-23 04:05:00;351180455;0.26;
2017-06-23 04:06:00;351180455;0.47;
2017-06-23 04:07:00;351180455;0.78;
2017-06-23 04:08:00;351180455;1.12;
2017-06-23 04:09:00;351180455;1.56;
2017-06-23 04:10:00;351180455;2.11;
2017-06-23 04:11:00;351180455;2.75;
2017-06-23 04:12:00;351180455;3.53;
2017-06-23 04:13:00;351180455;4.44;
2017-06-23 04:14:00;351180455;5.24;
2017-06-23 04:15:00;351180455;6.07;
2017-06-23 04:16:00;351180455;6.82;
2017-06-23 04:17:00;351180455;7.47;
2017-06-23 04:18:00;351180455;7.94;
2017-06-23 04:19:00;351180455;8.29;
2017-06-23 04:20:00;351180455;8.42;
2017-06-23 04:21:00;351180455;8.65;
2017-06-23 04:22:00;351180455;8.83;
2017-06-23 04:23:00;351180455;9.25;
2017-06-23 04:24:00;351180455;9.93;
2017-06-23 04:25:00;351180455;10.76;
2017-06-23 04:26:00;351180455;11.67;
2017-06-23 04:27:00;351180455;12.47;
2017-06-23 04:28:00;351180455;13.13;
2017-06-23 04:29:00;351180455;13.88;
2017-06-23 04:30:00;351180455;14.63;
2017-06-23 04:31:00;351180455;15.49;
2017-06-23 04:32:00;351180455;16.45;
2017-06-23 04:33:00;351180455;17.49;
2017-06-23 04:34:00;351180455;18.52;
2017-06-23 04:35:00;351180455;19.57;
2017-06-23 04:36:00;351180455;20.54;
2017-06-23 04:37:00;351180455;21.48;
2017-06-23 04:38:00;351180455;22.39;
2017-06-23 04:39:00;351180455;23.38;
2017-06-23 04:40:00;351180455;24.41;
2017-06-23 04:41:00;351180455;25.56;
2017-06-23 04:42:00;351180455;26.92;
2017-06-23 04:43:00;351180455;28.41;
2017-06-23 04:44:00;351180455;30.16;
2017-06-23 04:45:00;351180455;32.08;
2017-06-23 04:46:00;351180455;34.12;
2017-06-23 04:47:00;351180455;36.16;
2017-06-23 04:48:00;351180455;38.15;
2017-06-23 04:49:00;351180455;39.85;
2017-06-23 04:50:00;351180455;41.2;
2017-06-23 04:51:00;351180455;42.16;
2017-06-23 04:52:00;351180455;42.82;
2017-06-23 04:53:00;351180455;43.22;
2017-06-23 04:54:00;351180455;43.49;
2017-06-23 04:55:00;351180455;43.66;
2017-06-23 04:56:00;351180455;43.74;
2017-06-23 04:57:00;351180455;43.68;
2017-06-23 04:58:00;351180455;43.47;
2017-06-23 04:59:00;351180455;42.89;
2017-06-23 05:00:00;351180455;42.12;
2017-06-23 05:01:00;351180455;41.28;
2017-06-23 05:02:00;351180455;40.62;
2017-06-23 05:03:00;351180455;40.22;
2017-06-23 05:04:00;351180455;39.94;
2017-06-23 05:05:00;351180455;39.85;
2017-06-23 05:06:00;351180455;39.85;
2017-06-23 05:07:00;351180455;39.99;
2017-06-23 05:08:00;351180455;40.24;
2017-06-23 05:09:00;351180455;40.75;
2017-06-23 05:10:00;351180455;41.68;
2017-06-23 05:11:00;351180455;43.19;
2017-06-23 05:12:00;351180455;45.3;
2017-06-23 05:13:00;351180455;47.52;
2017-06-23 05:14:00;351180455;49.52;
2017-06-23 05:15:00;351180455;51.33;
2017-06-23 05:16:00;351180455;53.06;
2017-06-23 05:17:00;351180455;54.62;
2017-06-23 05:18:00;351180455;55.86;
2017-06-23 05:19:00;351180455;56.9;
2017-06-23 05:20:00;351180455;57.82;
2017-06-23 05:21:00;351180455;58.59;
2017-06-23 05:22:00;351180455;59.21;
2017-06-23 05:23:00;351180455;59.65;
2017-06-23 05:24:00;351180455;59.93;
2017-06-23 05:25:00;351180455;60.21;
2017-06-23 05:26:00;351180455;60.82;
2017-06-23 05:27:00;351180455;61.96;
2017-06-23 05:28:00;351180455;63.59;
2017-06-23 05:29:00;351180455;65.94;
2017-06-23 05:30:00;351180455;69.13;
2017-06-23 05:31:00;351180455;73.39;
2017-06-23 05:32:00;351180455;78.53;
2017-06-23 05:33:00;351180455;84.58;
2017-06-23 05:34:00;351180455;90.78;
2017-06-23 05:35:00;351180455;96.72;
2017-06-23 05:36:00;351180455;101.86;
2017-06-23 05:37:00;351180455;106.11;
2017-06-23 05:38:00;351180455;109.3;
2017-06-23 05:39:00;351180455;111.63;
2017-06-23 05:40:00;351180455;113.24;
2017-06-23 05:41:00;351180455;114.47;
2017-06-23 05:42:00;351180455;115.65;
2017-06-23 05:43:00;351180455;117.05;
2017-06-23 05:44:00;351180455;118.76;
2017-06-23 05:45:00;351180455;121.06;
2017-06-23 05:46:00;351180455;125.01;
2017-06-23 05:47:00;351180455;130.61;
2017-06-23 05:48:00;351180455;138.66;
2017-06-23 05:49:00;351180455;129.29;
2017-06-23 05:50:00;351180455;136.11;
2017-06-23 05:51:00;351180455;134.71;
2017-06-23 05:52:00;351180455;130.83;
2017-06-23 05:53:00;351180455;132.34;
2017-06-23 05:54:00;351180455;141.68;
2017-06-23 05:55:00;351180455;142.53;
2017-06-23 05:56:00;351180455;154.42;
2017-06-23 05:57:00;351180455;146.66;
2017-06-23 05:58:00;351180455;143.54;
2017-06-23 05:59:00;351180455;149.71;
2017-06-23 06:00:00;351180455;146.31;
2017-06-23 06:01:00;351180455;141.32;
2017-06-23 06:02:00;351180455;141.05;
2017-06-23 06:03:00;351180455;143.09;
2017-06-23 06:04:00;351180455;133.5;
2017-06-23 06:05:00;351180455;138.44;
2017-06-23 06:06:00;351180455;132.4;
2017-06-23 06:07:00;351180455;128.94;
2017-06-23 06:08:00;351180455;128.2;
2017-06-23 06:09:00;351180455;142.84;
2017-06-23 06:10:00;351180455;138.9;
2017-06-23 06:11:00;351180455;135.69;
2017-06-23 06:12:00;351180455;114.51;
2017-06-23 06:13:00;351180455;106.65;
2017-06-23 06:14:00;351180455;109.56;
2017-06-23 06:15:00;351180455;132.52;
2017-06-23 06:16:00;351180455;135.59;
2017-06-23 06:17:00;351180455;142.95;
2017-06-23 06:18:00;351180455;142.03;
2017-06-23 06:19:00;351180455;121.27;
2017-06-23 06:20:00;351180455;110.98;
2017-06-23 06:21:00;351180455;112.32;
2017-06-23 06:22:00;351180455;115.88;
2017-06-23 06:23:00;351180455;142.57;
2017-06-23 06:24:00;351180455;202.25;
2017-06-23 06:25:00;351180455;182.9;
2017-06-23 06:26:00;351180455;248.09;
2017-06-23 06:27:00;351180455;288.5;
2017-06-23 06:28:00;351180455;256.95;
2017-06-23 06:29:00;351180455;143.06;
2017-06-23 06:30:00;351180455;133.64;
2017-06-23 06:31:00;351180455;134.35;
2017-06-23 06:32:00;351180455;153.48;
2017-06-23 06:33:00;351180455;182.94;
2017-06-23 06:34:00;351180455;174.76;
2017-06-23 06:35:00;351180455;171.87;
2017-06-23 06:36:00;351180455;189.62;
2017-06-23 06:37:00;351180455;185.61;
2017-06-23 06:38:00;351180455;177.79;
2017-06-23 06:39:00;351180455;197.92;
2017-06-23 06:40:00;351180455;273.66;
2017-06-23 06:41:00;351180455;278.73;
2017-06-23 06:42:00;351180455;284.7;
2017-06-23 06:43:00;351180455;248.85;
2017-06-23 06:44:00;351180455;191.22;
2017-06-23 06:45:00;351180455;130.64;
2017-06-23 06:46:00;351180455;213.49;
2017-06-23 06:47:00;351180455;326.95;
2017-06-23 06:48:00;351180455;456.29;
2017-06-23 06:49:00;351180455;228.98;
2017-06-23 06:50:00;351180455;200.68;
2017-06-23 06:51:00;351180455;196.38;
2017-06-23 06:52:00;351180455;179.29;
2017-06-23 06:53:00;351180455;166.83;
2017-06-23 06:54:00;351180455;164.32;
2017-06-23 06:55:00;351180455;173.28;
2017-06-23 06:56:00;351180455;194.35;
2017-06-23 06:57:00;351180455;220.25;
2017-06-23 06:58:00;351180455;251.8;
2017-06-23 06:59:00;351180455;221.16;
2017-06-23 07:00:00;351180455;184.77;
2017-06-23 07:01:00;351180455;168.92;
2017-06-23 07:02:00;351180455;195.96;
2017-06-23 07:03:00;351180455;398.09;
2017-06-23 07:04:00;351180455;442.13;
2017-06-23 07:05:00;351180455;184.27;
2017-06-23 07:06:00;351180455;222.94;
2017-06-23 07:07:00;351180455;454.8;
2017-06-23 07:08:00;351180455;463.91;
2017-06-23 07:09:00;351180455;461.85;
2017-06-23 07:10:00;351180455;449.55;
2017-06-23 07:11:00;351180455;431.44;
2017-06-23 07:12:00;351180455;436.13;
2017-06-23 07:13:00;351180455;255.88;
2017-06-23 07:14:00;351180455;300.68;
2017-06-23 07:15:00;351180455;451.35;
2017-06-23 07:16:00;351180455;431.08;
2017-06-23 07:17:00;351180455;438.29;
2017-06-23 07:18:00;351180455;445.91;
2017-06-23 07:19:00;351180455;453.29;
2017-06-23 07:20:00;351180455;457.98;
2017-06-23 07:21:00;351180455;445.65;
2017-06-23 07:22:00;351180455;462.95;
2017-06-23 07:23:00;351180455;470.04;
2017-06-23 07:24:00;351180455;473.84;
2017-06-23 07:25:00;351180455;465.8;
2017-06-23 07:26:00;351180455;305.72;
2017-06-23 07:27:00;351180455;459.1;
2017-06-23 07:28:00;351180455;477.54;
2017-06-23 07:29:00;351180455;499.31;
2017-06-23 07:30:00;351180455;511.29;
2017-06-23 07:31:00;351180455;483.43;
2017-06-23 07:32:00;351180455;480.8;
2017-06-23 07:33:00;351180455;507.44;
2017-06-23 07:34:00;351180455;508.43;
2017-06-23 07:35:00;351180455;514.58;
2017-06-23 07:36:00;351180455;536.46;
2017-06-23 07:37:00;351180455;560.21;
2017-06-23 07:38:00;351180455;425.52;
2017-06-23 07:39:00;351180455;588.42;
2017-06-23 07:40:00;351180455;451.56;
2017-06-23 07:41:00;351180455;327.78;
2017-06-23 07:42:00;351180455;325.82;
2017-06-23 07:43:00;351180455;281.25;
2017-06-23 07:44:00;351180455;273.87;
2017-06-23 07:45:00;351180455;267.2;
2017-06-23 07:46:00;351180455;223.06;
2017-06-23 07:47:00;351180455;216.71;
2017-06-23 07:48:00;351180455;237.82;
2017-06-23 07:49:00;351180455;323.84;
2017-06-23 07:50:00;351180455;222.04;
2017-06-23 07:51:00;351180455;227.35;
2017-06-23 07:52:00;351180455;236.57;
2017-06-23 07:53:00;351180455;245.56;
2017-06-23 07:54:00;351180455;223.38;
2017-06-23 07:55:00;351180455;174.65;
2017-06-23 07:56:00;351180455;181.7;
2017-06-23 07:57:00;351180455;233.06;
2017-06-23 07:58:00;351180455;255.08;
2017-06-23 07:59:00;351180455;256.03;
2017-06-23 08:00:00;351180455;212.04;
2017-06-23 08:01:00;351180455;161.95;
2017-06-23 08:02:00;351180455;156.71;
2017-06-23 08:03:00;351180455;197.75;
2017-06-23 08:04:00;351180455;265.07;
2017-06-23 08:05:00;351180455;323.44;
2017-06-23 08:06:00;351180455;353.05;
2017-06-23 08:07:00;351180455;330.24;
2017-06-23 08:08:00;351180455;297.52;
2017-06-23 08:09:00;351180455;355.51;
2017-06-23 08:10:00;351180455;290.68;
2017-06-23 08:11:00;351180455;243.29;
2017-06-23 08:12:00;351180455;212.1;
2017-06-23 08:13:00;351180455;176.7;
2017-06-23 08:14:00;351180455;172.4;
2017-06-23 08:15:00;351180455;160.33;
2017-06-23 08:16:00;351180455;142.8;
2017-06-23 08:17:00;351180455;137.68;
2017-06-23 08:18:00;351180455;158.92;
2017-06-23 08:19:00;351180455;185.39;
2017-06-23 08:20:00;351180455;223.04;
2017-06-23 08:21:00;351180455;260.44;
2017-06-23 08:22:00;351180455;277.19;
2017-06-23 08:23:00;351180455;260.41;
2017-06-23 08:24:00;351180455;168.03;
2017-06-23 08:25:00;351180455;87.21;
2017-06-23 08:26:00;351180455;88.14;
2017-06-23 08:27:00;351180455;123.28;
2017-06-23 08:28:00;351180455;145.41;
2017-06-23 08:29:00;351180455;136.71;
2017-06-23 08:30:00;351180455;132.02;
2017-06-23 08:31:00;351180455;149.5;
2017-06-23 08:32:00;351180455;163.04;
2017-06-23 08:33:00;351180455;165.12;
2017-06-23 08:34:00;351180455;175.71;
2017-06-23 08:35:00;351180455;176.75;
2017-06-23 08:36:00;351180455;161.47;
2017-06-23 08:37:00;351180455;162.13;
2017-06-23 08:38:00;351180455;187.6;
2017-06-23 08:39:00;351180455;231.56;
2017-06-23 08:40:00;351180455;334.01;
2017-06-23 08:41:00;351180455;617.63;
2017-06-23 08:42:00;351180455;422.37;
2017-06-23 08:43:00;351180455;364.16;
2017-06-23 08:44:00;351180455;543.36;
2017-06-23 08:45:00;351180455;371.47;
2017-06-23 08:46:00;351180455;401.37;
2017-06-23 08:47:00;351180455;424.89;
2017-06-23 08:48:00;351180455;604.72;
2017-06-23 08:49:00;351180455;553.91;
2017-06-23 08:50:00;351180455;380.79;
2017-06-23 08:51:00;351180455;375.82;
2017-06-23 08:52:00;351180455;399.63;
2017-06-23 08:53:00;351180455;441.57;
2017-06-23 08:54:00;351180455;468.67;
2017-06-23 08:55:00;351180455;515.68;
2017-06-23 08:56:00;351180455;419.8;
2017-06-23 08:57:00;351180455;365.89;
2017-06-23 08:58:00;351180455;349.42;
2017-06-23 08:59:00;351180455;334.48;
2017-06-23 09:00:00;351180455;337.48;
2017-06-23 09:01:00;351180455;299.42;
2017-06-23 09:02:00;351180455;292.97;
2017-06-23 09:03:00;351180455;291.55;
2017-06-23 09:04:00;351180455;281.1;
2017-06-23 09:05:00;351180455;256.78;
2017-06-23 09:06:00;351180455;232.88;
2017-06-23 09:07:00;351180455;219.03;
2017-06-23 09:08:00;351180455;215.28;
