﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-08-30 08:47:00;353180250;529.01;
2016-08-30 08:48:00;353180250;541.11;
2016-08-30 08:49:00;353180250;538.79;
2016-08-30 08:50:00;353180250;480.45;
2016-08-30 08:51:00;353180250;442.06;
2016-08-30 08:52:00;353180250;463.4;
2016-08-30 08:53:00;353180250;576.99;
2016-08-30 08:54:00;353180250;206.39;
2016-08-30 08:55:00;353180250;209.02;
2016-08-30 08:56:00;353180250;392.65;
2016-08-30 08:57:00;353180250;566.18;
2016-08-30 08:58:00;353180250;567.94;
2016-08-30 08:59:00;353180250;565.92;
2016-08-30 09:00:00;353180250;567.25;
2016-08-30 09:01:00;353180250;534.81;
2016-08-30 09:02:00;353180250;561.09;
2016-08-30 09:03:00;353180250;550.16;
2016-08-30 09:04:00;353180250;529.37;
2016-08-30 09:05:00;353180250;507.21;
2016-08-30 09:06:00;353180250;571.78;
2016-08-30 09:07:00;353180250;603.06;
2016-08-30 09:08:00;353180250;550.21;
2016-08-30 09:09:00;353180250;612.01;
2016-08-30 09:10:00;353180250;548.37;
2016-08-30 09:11:00;353180250;267.66;
2016-08-30 09:12:00;353180250;577.13;
2016-08-30 09:13:00;353180250;631.49;
2016-08-30 09:14:00;353180250;523.2;
2016-08-30 09:15:00;353180250;168.43;
2016-08-30 09:16:00;353180250;201.28;
2016-08-30 09:17:00;353180250;472.15;
2016-08-30 09:18:00;353180250;488.81;
2016-08-30 09:19:00;353180250;192.78;
2016-08-30 09:20:00;353180250;622.13;
2016-08-30 09:21:00;353180250;624.15;
2016-08-30 09:22:00;353180250;607.83;
2016-08-30 09:23:00;353180250;610.16;
2016-08-30 09:24:00;353180250;591.12;
2016-08-30 09:25:00;353180250;625.54;
2016-08-30 09:26:00;353180250;637.44;
2016-08-30 09:27:00;353180250;610.47;
2016-08-30 09:28:00;353180250;628.35;
2016-08-30 09:29:00;353180250;642.48;
2016-08-30 09:30:00;353180250;626.73;
2016-08-30 09:31:00;353180250;563.02;
2016-08-30 09:32:00;353180250;553.01;
2016-08-30 09:33:00;353180250;427.33;
2016-08-30 09:34:00;353180250;498.85;
2016-08-30 09:35:00;353180250;552.07;
2016-08-30 09:36:00;353180250;467.4;
2016-08-30 09:37:00;353180250;678.96;
2016-08-30 09:38:00;353180250;677.24;
2016-08-30 09:39:00;353180250;665.01;
2016-08-30 09:40:00;353180250;637.59;
2016-08-30 09:41:00;353180250;485.88;
2016-08-30 09:42:00;353180250;370.82;
2016-08-30 09:43:00;353180250;126.27;
2016-08-30 09:44:00;353180250;315.02;
2016-08-30 09:45:00;353180250;654.08;
2016-08-30 09:46:00;353180250;670.51;
2016-08-30 09:47:00;353180250;675.56;
2016-08-30 09:48:00;353180250;687.75;
2016-08-30 09:49:00;353180250;690.92;
2016-08-30 09:50:00;353180250;625.3;
2016-08-30 09:51:00;353180250;259.37;
2016-08-30 09:52:00;353180250;263.88;
2016-08-30 09:53:00;353180250;482.61;
2016-08-30 09:54:00;353180250;701.42;
2016-08-30 09:55:00;353180250;706.86;
2016-08-30 09:56:00;353180250;679.02;
2016-08-30 09:57:00;353180250;693.07;
2016-08-30 09:58:00;353180250;705.02;
2016-08-30 09:59:00;353180250;725.56;
2016-08-30 10:00:00;353180250;649.04;
2016-08-30 10:01:00;353180250;542.63;
2016-08-30 10:02:00;353180250;241.34;
2016-08-30 10:03:00;353180250;682.56;
2016-08-30 10:04:00;353180250;704.23;
2016-08-30 10:05:00;353180250;732.73;
2016-08-30 10:06:00;353180250;775.53;
2016-08-30 10:07:00;353180250;390.02;
2016-08-30 10:08:00;353180250;264.1;
2016-08-30 10:09:00;353180250;476.81;
2016-08-30 10:10:00;353180250;728.49;
2016-08-30 10:11:00;353180250;492.1;
2016-08-30 10:12:00;353180250;704.7;
2016-08-30 10:13:00;353180250;688.34;
2016-08-30 10:14:00;353180250;480.93;
2016-08-30 10:15:00;353180250;722.01;
2016-08-30 10:16:00;353180250;738.79;
2016-08-30 10:17:00;353180250;741.88;
2016-08-30 10:18:00;353180250;758.52;
2016-08-30 10:19:00;353180250;791.96;
2016-08-30 10:20:00;353180250;791.86;
2016-08-30 10:21:00;353180250;432.33;
2016-08-30 10:22:00;353180250;268.68;
2016-08-30 10:23:00;353180250;184.95;
2016-08-30 10:24:00;353180250;165.19;
2016-08-30 10:25:00;353180250;144.22;
2016-08-30 10:26:00;353180250;141.79;
2016-08-30 10:27:00;353180250;144.42;
2016-08-30 10:28:00;353180250;257.25;
2016-08-30 10:29:00;353180250;743.04;
2016-08-30 10:30:00;353180250;747.38;
2016-08-30 10:31:00;353180250;731.46;
2016-08-30 10:32:00;353180250;764.26;
2016-08-30 10:33:00;353180250;279.37;
2016-08-30 10:34:00;353180250;685.52;
2016-08-30 10:35:00;353180250;584.89;
2016-08-30 10:36:00;353180250;745.28;
2016-08-30 10:37:00;353180250;253.15;
2016-08-30 10:38:00;353180250;240.35;
2016-08-30 10:39:00;353180250;247.42;
2016-08-30 10:40:00;353180250;224.79;
2016-08-30 10:41:00;353180250;212.26;
2016-08-30 10:42:00;353180250;203.21;
2016-08-30 10:43:00;353180250;189.25;
2016-08-30 10:44:00;353180250;231.45;
2016-08-30 10:45:00;353180250;157.52;
2016-08-30 10:46:00;353180250;151.7;
2016-08-30 10:47:00;353180250;173.86;
2016-08-30 10:48:00;353180250;192.83;
2016-08-30 10:49:00;353180250;210.01;
2016-08-30 10:50:00;353180250;218.4;
2016-08-30 10:51:00;353180250;255.56;
2016-08-30 10:52:00;353180250;199.25;
2016-08-30 10:53:00;353180250;173.47;
2016-08-30 10:54:00;353180250;158.08;
2016-08-30 10:55:00;353180250;147.4;
2016-08-30 10:56:00;353180250;144.28;
2016-08-30 10:57:00;353180250;141.82;
2016-08-30 10:58:00;353180250;142.56;
2016-08-30 10:59:00;353180250;293.87;
2016-08-30 11:00:00;353180250;739.79;
2016-08-30 11:01:00;353180250;754.31;
2016-08-30 11:02:00;353180250;764.81;
2016-08-30 11:03:00;353180250;779.34;
2016-08-30 11:04:00;353180250;800.3;
2016-08-30 11:05:00;353180250;819.85;
2016-08-30 11:06:00;353180250;838.01;
2016-08-30 11:07:00;353180250;848.86;
2016-08-30 11:08:00;353180250;855.4;
2016-08-30 11:09:00;353180250;857.85;
2016-08-30 11:10:00;353180250;855.4;
2016-08-30 11:11:00;353180250;853.54;
2016-08-30 11:12:00;353180250;473.32;
2016-08-30 11:13:00;353180250;254.75;
2016-08-30 11:14:00;353180250;142.99;
2016-08-30 11:15:00;353180250;139.32;
2016-08-30 11:16:00;353180250;141.33;
2016-08-30 11:17:00;353180250;152.42;
2016-08-30 11:18:00;353180250;501.29;
2016-08-30 11:19:00;353180250;810.16;
2016-08-30 11:20:00;353180250;827.99;
2016-08-30 11:21:00;353180250;841.58;
2016-08-30 11:22:00;353180250;850.74;
2016-08-30 11:23:00;353180250;855.87;
2016-08-30 11:24:00;353180250;769.51;
2016-08-30 11:25:00;353180250;839.5;
2016-08-30 11:26:00;353180250;822.75;
2016-08-30 11:27:00;353180250;332.12;
2016-08-30 11:28:00;353180250;226.19;
2016-08-30 11:29:00;353180250;174.28;
2016-08-30 11:30:00;353180250;147.19;
2016-08-30 11:31:00;353180250;128.79;
2016-08-30 11:32:00;353180250;119.96;
2016-08-30 11:33:00;353180250;119.59;
2016-08-30 11:34:00;353180250;140.11;
2016-08-30 11:35:00;353180250;605.82;
2016-08-30 11:36:00;353180250;779.42;
2016-08-30 11:37:00;353180250;787.81;
2016-08-30 11:38:00;353180250;797.84;
2016-08-30 11:39:00;353180250;766.79;
2016-08-30 11:40:00;353180250;780.31;
2016-08-30 11:41:00;353180250;854.61;
2016-08-30 11:42:00;353180250;873.95;
2016-08-30 11:43:00;353180250;805.95;
2016-08-30 11:44:00;353180250;339.9;
2016-08-30 11:45:00;353180250;222.24;
2016-08-30 11:46:00;353180250;213.4;
2016-08-30 11:47:00;353180250;243.24;
2016-08-30 11:48:00;353180250;472.54;
2016-08-30 11:49:00;353180250;686.49;
2016-08-30 11:50:00;353180250;827.7;
2016-08-30 11:51:00;353180250;821.46;
2016-08-30 11:52:00;353180250;792.62;
2016-08-30 11:53:00;353180250;837.85;
2016-08-30 11:54:00;353180250;652.75;
2016-08-30 11:55:00;353180250;846.64;
2016-08-30 11:56:00;353180250;843.88;
2016-08-30 11:57:00;353180250;846.44;
2016-08-30 11:58:00;353180250;859.93;
2016-08-30 11:59:00;353180250;840.47;
2016-08-30 12:00:00;353180250;813.44;
2016-08-30 12:01:00;353180250;835.05;
2016-08-30 12:02:00;353180250;815.84;
2016-08-30 12:03:00;353180250;843.86;
2016-08-30 12:04:00;353180250;849.1;
2016-08-30 12:05:00;353180250;854.41;
2016-08-30 12:06:00;353180250;843.04;
2016-08-30 12:07:00;353180250;848.6;
2016-08-30 12:08:00;353180250;781.35;
2016-08-30 12:09:00;353180250;236.41;
2016-08-30 12:10:00;353180250;607.2;
2016-08-30 12:11:00;353180250;303.91;
2016-08-30 12:12:00;353180250;194.37;
2016-08-30 12:13:00;353180250;181.87;
2016-08-30 12:14:00;353180250;189.36;
2016-08-30 12:15:00;353180250;204.41;
2016-08-30 12:16:00;353180250;214.79;
2016-08-30 12:17:00;353180250;223.33;
2016-08-30 12:18:00;353180250;368.78;
2016-08-30 12:19:00;353180250;853.61;
2016-08-30 12:20:00;353180250;857.65;
2016-08-30 12:21:00;353180250;675.45;
2016-08-30 12:22:00;353180250;686.92;
2016-08-30 12:23:00;353180250;789.22;
2016-08-30 12:24:00;353180250;701.69;
2016-08-30 12:25:00;353180250;820.27;
2016-08-30 12:26:00;353180250;802.5;
2016-08-30 12:27:00;353180250;786.94;
2016-08-30 12:28:00;353180250;772.5;
2016-08-30 12:29:00;353180250;708.5;
2016-08-30 12:30:00;353180250;757.88;
2016-08-30 12:31:00;353180250;783.4;
2016-08-30 12:32:00;353180250;808.49;
2016-08-30 12:33:00;353180250;830.1;
2016-08-30 12:34:00;353180250;784.83;
2016-08-30 12:35:00;353180250;779.68;
2016-08-30 12:36:00;353180250;860.26;
2016-08-30 12:37:00;353180250;606;
2016-08-30 12:38:00;353180250;230.05;
2016-08-30 12:39:00;353180250;230.9;
2016-08-30 12:40:00;353180250;501.44;
2016-08-30 12:41:00;353180250;810.75;
2016-08-30 12:42:00;353180250;806.79;
2016-08-30 12:43:00;353180250;798.02;
2016-08-30 12:44:00;353180250;794.86;
2016-08-30 12:45:00;353180250;569.26;
2016-08-30 12:46:00;353180250;705.68;
2016-08-30 12:47:00;353180250;632.02;
2016-08-30 12:48:00;353180250;605.78;
2016-08-30 12:49:00;353180250;308.09;
2016-08-30 12:50:00;353180250;317.75;
2016-08-30 12:51:00;353180250;808.32;
2016-08-30 12:52:00;353180250;580.23;
2016-08-30 12:53:00;353180250;666.83;
2016-08-30 12:54:00;353180250;449.66;
2016-08-30 12:55:00;353180250;276.73;
2016-08-30 12:56:00;353180250;365.57;
2016-08-30 12:57:00;353180250;272.79;
2016-08-30 12:58:00;353180250;236.85;
2016-08-30 12:59:00;353180250;237.05;
2016-08-30 13:00:00;353180250;242.37;
2016-08-30 13:01:00;353180250;253.23;
2016-08-30 13:02:00;353180250;447.78;
2016-08-30 13:03:00;353180250;352.4;
2016-08-30 13:04:00;353180250;501.6;
2016-08-30 13:05:00;353180250;856.2;
2016-08-30 13:06:00;353180250;690.14;
2016-08-30 13:07:00;353180250;470.67;
2016-08-30 13:08:00;353180250;633.59;
2016-08-30 13:09:00;353180250;407;
2016-08-30 13:10:00;353180250;333.44;
2016-08-30 13:11:00;353180250;310.79;
2016-08-30 13:12:00;353180250;284.05;
2016-08-30 13:13:00;353180250;289.22;
2016-08-30 13:14:00;353180250;303.38;
2016-08-30 13:15:00;353180250;295.04;
2016-08-30 13:16:00;353180250;565.09;
2016-08-30 13:17:00;353180250;374.08;
2016-08-30 13:18:00;353180250;266.24;
2016-08-30 13:19:00;353180250;259.3;
2016-08-30 13:20:00;353180250;264.5;
2016-08-30 13:21:00;353180250;338.74;
2016-08-30 13:22:00;353180250;322.02;
2016-08-30 13:23:00;353180250;309.36;
2016-08-30 13:24:00;353180250;327.31;
2016-08-30 13:25:00;353180250;336.66;
2016-08-30 13:26:00;353180250;772.92;
2016-08-30 13:27:00;353180250;868.14;
2016-08-30 13:28:00;353180250;820.81;
2016-08-30 13:29:00;353180250;823.43;
2016-08-30 13:30:00;353180250;787.72;
2016-08-30 13:31:00;353180250;722.37;
2016-08-30 13:32:00;353180250;763.84;
2016-08-30 13:33:00;353180250;757.57;
2016-08-30 13:34:00;353180250;573.56;
2016-08-30 13:35:00;353180250;470.13;
2016-08-30 13:36:00;353180250;701.38;
2016-08-30 13:37:00;353180250;661.37;
2016-08-30 13:38:00;353180250;708.23;
2016-08-30 13:39:00;353180250;701.5;
2016-08-30 13:40:00;353180250;660.26;
2016-08-30 13:41:00;353180250;687.18;
2016-08-30 13:42:00;353180250;692.33;
2016-08-30 13:43:00;353180250;695.04;
2016-08-30 13:44:00;353180250;696.32;
2016-08-30 13:45:00;353180250;699.24;
2016-08-30 13:46:00;353180250;707.04;
2016-08-30 13:47:00;353180250;702.59;
2016-08-30 13:48:00;353180250;648.01;
2016-08-30 13:49:00;353180250;550.23;
2016-08-30 13:50:00;353180250;520.48;
2016-08-30 13:51:00;353180250;519.22;
2016-08-30 13:52:00;353180250;604.87;
2016-08-30 13:53:00;353180250;368.01;
2016-08-30 13:54:00;353180250;609.58;
2016-08-30 13:55:00;353180250;850.59;
2016-08-30 13:56:00;353180250;737.02;
2016-08-30 13:57:00;353180250;483.65;
2016-08-30 13:58:00;353180250;511.97;
2016-08-30 13:59:00;353180250;348.95;
2016-08-30 14:00:00;353180250;307.51;
2016-08-30 14:01:00;353180250;385.12;
2016-08-30 14:02:00;353180250;346.95;
2016-08-30 14:03:00;353180250;396.38;
2016-08-30 14:04:00;353180250;662.34;
2016-08-30 14:05:00;353180250;769.52;
2016-08-30 14:06:00;353180250;751.33;
2016-08-30 14:07:00;353180250;747.74;
2016-08-30 14:08:00;353180250;752.83;
2016-08-30 14:09:00;353180250;758.52;
2016-08-30 14:10:00;353180250;773.41;
2016-08-30 14:11:00;353180250;773.08;
2016-08-30 14:12:00;353180250;468.5;
2016-08-30 14:13:00;353180250;297.09;
2016-08-30 14:14:00;353180250;664.42;
2016-08-30 14:15:00;353180250;439.4;
2016-08-30 14:16:00;353180250;276.03;
2016-08-30 14:17:00;353180250;262.21;
2016-08-30 14:18:00;353180250;247.88;
2016-08-30 14:19:00;353180250;241.54;
2016-08-30 14:20:00;353180250;225.79;
2016-08-30 14:21:00;353180250;217.19;
2016-08-30 14:22:00;353180250;210.87;
2016-08-30 14:23:00;353180250;210.02;
2016-08-30 14:24:00;353180250;214.15;
2016-08-30 14:25:00;353180250;219.26;
2016-08-30 14:26:00;353180250;224.6;
2016-08-30 14:27:00;353180250;233.95;
2016-08-30 14:28:00;353180250;249.83;
2016-08-30 14:29:00;353180250;327.62;
2016-08-30 14:30:00;353180250;497.12;
2016-08-30 14:31:00;353180250;286.69;
2016-08-30 14:32:00;353180250;488.89;
2016-08-30 14:33:00;353180250;740.81;
2016-08-30 14:34:00;353180250;572.33;
2016-08-30 14:35:00;353180250;744.82;
2016-08-30 14:36:00;353180250;747.34;
2016-08-30 14:37:00;353180250;399.43;
2016-08-30 14:38:00;353180250;608.33;
2016-08-30 14:39:00;353180250;424.17;
2016-08-30 14:40:00;353180250;423.63;
2016-08-30 14:41:00;353180250;361.95;
2016-08-30 14:42:00;353180250;484.23;
2016-08-30 14:43:00;353180250;383.93;
2016-08-30 14:44:00;353180250;388.82;
2016-08-30 14:45:00;353180250;325.27;
2016-08-30 14:46:00;353180250;539.99;
2016-08-30 14:47:00;353180250;502.08;
2016-08-30 14:48:00;353180250;190.6;
2016-08-30 14:49:00;353180250;164.2;
2016-08-30 14:50:00;353180250;168.28;
2016-08-30 14:51:00;353180250;174.58;
2016-08-30 14:52:00;353180250;185.16;
2016-08-30 14:53:00;353180250;203.49;
2016-08-30 14:54:00;353180250;194.95;
2016-08-30 14:55:00;353180250;195.83;
2016-08-30 14:56:00;353180250;202.08;
2016-08-30 14:57:00;353180250;203.44;
2016-08-30 14:58:00;353180250;194.86;
2016-08-30 14:59:00;353180250;179.08;
2016-08-30 15:00:00;353180250;175.31;
2016-08-30 15:01:00;353180250;173.64;
2016-08-30 15:02:00;353180250;167.84;
2016-08-30 15:03:00;353180250;164.66;
2016-08-30 15:04:00;353180250;171.01;
2016-08-30 15:05:00;353180250;191.4;
2016-08-30 15:06:00;353180250;320.71;
2016-08-30 15:07:00;353180250;247.34;
2016-08-30 15:08:00;353180250;200.52;
2016-08-30 15:09:00;353180250;189.96;
2016-08-30 15:10:00;353180250;181.81;
2016-08-30 15:11:00;353180250;227.74;
2016-08-30 15:12:00;353180250;494.46;
2016-08-30 15:13:00;353180250;512.24;
2016-08-30 15:14:00;353180250;493.65;
2016-08-30 15:15:00;353180250;220.46;
2016-08-30 15:16:00;353180250;156.07;
2016-08-30 15:17:00;353180250;166.91;
2016-08-30 15:18:00;353180250;194.05;
2016-08-30 15:19:00;353180250;347.78;
2016-08-30 15:20:00;353180250;528.89;
2016-08-30 15:21:00;353180250;317.16;
2016-08-30 15:22:00;353180250;242.61;
2016-08-30 15:23:00;353180250;249.36;
2016-08-30 15:24:00;353180250;202.05;
2016-08-30 15:25:00;353180250;280.86;
2016-08-30 15:26:00;353180250;194.17;
2016-08-30 15:27:00;353180250;181.63;
2016-08-30 15:28:00;353180250;208.92;
2016-08-30 15:29:00;353180250;200.7;
2016-08-30 15:30:00;353180250;184.23;
2016-08-30 15:31:00;353180250;183.08;
2016-08-30 15:32:00;353180250;190.93;
2016-08-30 15:33:00;353180250;224.79;
2016-08-30 15:34:00;353180250;409.61;
2016-08-30 15:35:00;353180250;373;
2016-08-30 15:36:00;353180250;290.85;
2016-08-30 15:37:00;353180250;333.55;
2016-08-30 15:38:00;353180250;498.89;
2016-08-30 15:39:00;353180250;453.13;
2016-08-30 15:40:00;353180250;337.79;
2016-08-30 15:41:00;353180250;146.56;
2016-08-30 15:42:00;353180250;342.07;
2016-08-30 15:43:00;353180250;463.47;
2016-08-30 15:44:00;353180250;462.84;
2016-08-30 15:45:00;353180250;455.56;
2016-08-30 15:46:00;353180250;449.03;
2016-08-30 15:47:00;353180250;448.43;
2016-08-30 15:48:00;353180250;448.65;
2016-08-30 15:49:00;353180250;447.06;
2016-08-30 15:50:00;353180250;443.27;
2016-08-30 15:51:00;353180250;437.97;
2016-08-30 15:52:00;353180250;387.66;
2016-08-30 15:53:00;353180250;231.85;
2016-08-30 15:54:00;353180250;425.95;
2016-08-30 15:55:00;353180250;314.6;
2016-08-30 15:56:00;353180250;164.8;
2016-08-30 15:57:00;353180250;136.61;
2016-08-30 15:58:00;353180250;141.54;
2016-08-30 15:59:00;353180250;145.55;
2016-08-30 16:00:00;353180250;144.44;
2016-08-30 16:01:00;353180250;146.92;
2016-08-30 16:02:00;353180250;154.5;
2016-08-30 16:03:00;353180250;165.19;
2016-08-30 16:04:00;353180250;267.71;
2016-08-30 16:05:00;353180250;383.31;
2016-08-30 16:06:00;353180250;453.76;
2016-08-30 16:07:00;353180250;457.43;
2016-08-30 16:08:00;353180250;447.66;
2016-08-30 16:09:00;353180250;228.98;
2016-08-30 16:10:00;353180250;189.08;
2016-08-30 16:11:00;353180250;404.98;
2016-08-30 16:12:00;353180250;409.56;
2016-08-30 16:13:00;353180250;386.07;
2016-08-30 16:14:00;353180250;387.81;
2016-08-30 16:15:00;353180250;409.24;
2016-08-30 16:16:00;353180250;403.47;
2016-08-30 16:17:00;353180250;253.82;
2016-08-30 16:18:00;353180250;265.09;
2016-08-30 16:19:00;353180250;330.59;
2016-08-30 16:20:00;353180250;190.04;
2016-08-30 16:21:00;353180250;316.8;
2016-08-30 16:22:00;353180250;188.37;
2016-08-30 16:23:00;353180250;156.65;
2016-08-30 16:24:00;353180250;289.91;
2016-08-30 16:25:00;353180250;374.69;
2016-08-30 16:26:00;353180250;388.24;
2016-08-30 16:27:00;353180250;159.19;
2016-08-30 16:28:00;353180250;150.73;
2016-08-30 16:29:00;353180250;154.09;
2016-08-30 16:30:00;353180250;158.96;
2016-08-30 16:31:00;353180250;161.16;
2016-08-30 16:32:00;353180250;223.5;
2016-08-30 16:33:00;353180250;374.53;
2016-08-30 16:34:00;353180250;386.29;
2016-08-30 16:35:00;353180250;375.89;
2016-08-30 16:36:00;353180250;355.18;
2016-08-30 16:37:00;353180250;345.14;
2016-08-30 16:38:00;353180250;332.95;
2016-08-30 16:39:00;353180250;321.4;
2016-08-30 16:40:00;353180250;313.01;
2016-08-30 16:41:00;353180250;305.77;
2016-08-30 16:42:00;353180250;299.22;
2016-08-30 16:43:00;353180250;293.62;
2016-08-30 16:44:00;353180250;288.21;
2016-08-30 16:45:00;353180250;284.53;
2016-08-30 16:46:00;353180250;280.62;
2016-08-30 16:47:00;353180250;277.46;
2016-08-30 16:48:00;353180250;274.21;
2016-08-30 16:49:00;353180250;270.57;
2016-08-30 16:50:00;353180250;268.72;
2016-08-30 16:51:00;353180250;268.91;
2016-08-30 16:52:00;353180250;266.08;
2016-08-30 16:53:00;353180250;264.18;
2016-08-30 16:54:00;353180250;265.03;
2016-08-30 16:55:00;353180250;261.03;
2016-08-30 16:56:00;353180250;199.51;
2016-08-30 16:57:00;353180250;125.71;
2016-08-30 16:58:00;353180250;130.1;
2016-08-30 16:59:00;353180250;231.31;
2016-08-30 17:00:00;353180250;208.65;
2016-08-30 17:01:00;353180250;220.69;
2016-08-30 17:02:00;353180250;152.77;
2016-08-30 17:03:00;353180250;210.7;
2016-08-30 17:04:00;353180250;150.66;
2016-08-30 17:05:00;353180250;58.02;
2016-08-30 17:06:00;353180250;54.36;
2016-08-30 17:07:00;353180250;53.59;
2016-08-30 17:08:00;353180250;60.75;
2016-08-30 17:09:00;353180250;120.66;
2016-08-30 17:10:00;353180250;145.28;
2016-08-30 17:11:00;353180250;148.72;
2016-08-30 17:12:00;353180250;140.24;
2016-08-30 17:13:00;353180250;158.48;
2016-08-30 17:14:00;353180250;156.14;
2016-08-30 17:15:00;353180250;138.99;
2016-08-30 17:16:00;353180250;139.18;
2016-08-30 17:17:00;353180250;145.07;
2016-08-30 17:18:00;353180250;155.67;
2016-08-30 17:19:00;353180250;153.76;
2016-08-30 17:20:00;353180250;142.07;
2016-08-30 17:21:00;353180250;149.28;
2016-08-30 17:22:00;353180250;140.08;
2016-08-30 17:23:00;353180250;136.09;
2016-08-30 17:24:00;353180250;130.66;
2016-08-30 17:25:00;353180250;137.36;
2016-08-30 17:26:00;353180250;138.72;
2016-08-30 17:27:00;353180250;127.2;
2016-08-30 17:28:00;353180250;129.21;
2016-08-30 17:29:00;353180250;121.82;
2016-08-30 17:30:00;353180250;56.45;
2016-08-30 17:31:00;353180250;56.84;
2016-08-30 17:32:00;353180250;125.56;
2016-08-30 17:33:00;353180250;138.78;
2016-08-30 17:34:00;353180250;141.02;
2016-08-30 17:35:00;353180250;140.09;
2016-08-30 17:36:00;353180250;136.71;
2016-08-30 17:37:00;353180250;131.71;
2016-08-30 17:38:00;353180250;128.35;
2016-08-30 17:39:00;353180250;126.13;
2016-08-30 17:40:00;353180250;127.26;
2016-08-30 17:41:00;353180250;123.82;
2016-08-30 17:42:00;353180250;120.4;
2016-08-30 17:43:00;353180250;121.38;
2016-08-30 17:44:00;353180250;122.61;
2016-08-30 17:45:00;353180250;120.89;
2016-08-30 17:46:00;353180250;111.14;
2016-08-30 17:47:00;353180250;106.63;
2016-08-30 17:48:00;353180250;105.91;
2016-08-30 17:49:00;353180250;111.99;
2016-08-30 17:50:00;353180250;114.38;
2016-08-30 17:51:00;353180250;113.1;
2016-08-30 17:52:00;353180250;110.35;
2016-08-30 17:53:00;353180250;107.21;
2016-08-30 17:54:00;353180250;104.11;
2016-08-30 17:55:00;353180250;101.5;
2016-08-30 17:56:00;353180250;98.51;
2016-08-30 17:57:00;353180250;95.64;
2016-08-30 17:58:00;353180250;93.46;
2016-08-30 17:59:00;353180250;90.69;
2016-08-30 18:00:00;353180250;87.49;
2016-08-30 18:01:00;353180250;84.86;
2016-08-30 18:02:00;353180250;82.18;
2016-08-30 18:03:00;353180250;79.92;
2016-08-30 18:04:00;353180250;77.46;
2016-08-30 18:05:00;353180250;75.25;
2016-08-30 18:06:00;353180250;72.98;
2016-08-30 18:07:00;353180250;70.95;
2016-08-30 18:08:00;353180250;69.22;
2016-08-30 18:09:00;353180250;67.08;
2016-08-30 18:10:00;353180250;64.7;
2016-08-30 18:11:00;353180250;62.5;
2016-08-30 18:12:00;353180250;60.26;
2016-08-30 18:13:00;353180250;58.18;
2016-08-30 18:14:00;353180250;56.31;
2016-08-30 18:15:00;353180250;54.38;
2016-08-30 18:16:00;353180250;52.11;
2016-08-30 18:17:00;353180250;50.21;
2016-08-30 18:18:00;353180250;48.31;
2016-08-30 18:19:00;353180250;46.52;
2016-08-30 18:20:00;353180250;44.99;
2016-08-30 18:21:00;353180250;43;
2016-08-30 18:22:00;353180250;41.1;
2016-08-30 18:23:00;353180250;39.21;
2016-08-30 18:24:00;353180250;37.36;
2016-08-30 18:25:00;353180250;35.52;
2016-08-30 18:26:00;353180250;33.78;
2016-08-30 18:27:00;353180250;31.95;
2016-08-30 18:28:00;353180250;30.13;
2016-08-30 18:29:00;353180250;28.28;
2016-08-30 18:30:00;353180250;26.52;
2016-08-30 18:31:00;353180250;24.66;
2016-08-30 18:32:00;353180250;23.22;
2016-08-30 18:33:00;353180250;22.02;
2016-08-30 18:34:00;353180250;20.81;
2016-08-30 18:35:00;353180250;19.65;
2016-08-30 18:36:00;353180250;18.51;
2016-08-30 18:37:00;353180250;17.29;
2016-08-30 18:38:00;353180250;15.99;
2016-08-30 18:39:00;353180250;14.57;
2016-08-30 18:40:00;353180250;13.27;
2016-08-30 18:41:00;353180250;11.94;
2016-08-30 18:42:00;353180250;10.74;
2016-08-30 18:43:00;353180250;9.68;
2016-08-30 18:44:00;353180250;8.6;
2016-08-30 18:45:00;353180250;7.5;
2016-08-30 18:46:00;353180250;6.37;
2016-08-30 18:47:00;353180250;5.29;
2016-08-30 18:48:00;353180250;4.22;
2016-08-30 18:49:00;353180250;3.26;
2016-08-30 18:50:00;353180250;2.58;
2016-08-30 18:51:00;353180250;2.1;
2016-08-30 18:52:00;353180250;1.59;
2016-08-30 18:53:00;353180250;1.17;
2016-08-30 18:54:00;353180250;0.78;
2016-08-30 18:55:00;353180250;0.38;
2016-08-30 18:56:00;353180250;0.06;
2016-08-30 18:57:00;353180250;-0.27;
2016-08-30 18:58:00;353180250;-0.55;
2016-08-30 18:59:00;353180250;-0.85;
2016-08-30 19:00:00;353180250;-1.1;
2016-08-30 19:01:00;353180250;-1.41;
2016-08-30 19:02:00;353180250;-1.69;
2016-08-30 19:03:00;353180250;-1.98;
2016-08-30 19:04:00;353180250;-2.27;
2016-08-30 19:05:00;353180250;-2.55;
2016-08-30 19:06:00;353180250;-2.81;
2016-08-30 19:07:00;353180250;-3;
2016-08-30 19:08:00;353180250;-3.25;
2016-08-30 19:09:00;353180250;-3.44;
2016-08-30 19:10:00;353180250;-3.67;
2016-08-30 19:11:00;353180250;-3.86;
2016-08-30 19:12:00;353180250;-3.93;
2016-08-30 19:13:00;353180250;-4.09;
2016-08-30 19:14:00;353180250;-4.18;
2016-08-30 19:15:00;353180250;-4.19;
2016-08-30 19:16:00;353180250;-4.36;
2016-08-30 19:17:00;353180250;-4.42;
2016-08-30 19:18:00;353180250;-4.42;
2016-08-30 19:19:00;353180250;-4.42;
2016-08-30 19:20:00;353180250;-4.45;
