﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-27 22:53:00;353180250;-3.67;
2016-07-27 22:54:00;353180250;-3.49;
2016-07-27 22:55:00;353180250;-3.45;
2016-07-27 22:56:00;353180250;-3.45;
2016-07-27 22:57:00;353180250;-3.44;
2016-07-27 22:58:00;353180250;-3.54;
2016-07-27 22:59:00;353180250;-3.64;
2016-07-27 23:00:00;353180250;-3.68;
2016-07-27 23:01:00;353180250;-3.68;
2016-07-27 23:02:00;353180250;-3.68;
2016-07-27 23:03:00;353180250;-3.66;
2016-07-27 23:04:00;353180250;-3.68;
2016-07-27 23:05:00;353180250;-3.68;
2016-07-27 23:06:00;353180250;-3.59;
2016-07-27 23:07:00;353180250;-3.61;
2016-07-27 23:08:00;353180250;-3.61;
2016-07-27 23:09:00;353180250;-3.64;
2016-07-27 23:10:00;353180250;-3.68;
2016-07-27 23:11:00;353180250;-3.68;
2016-07-27 23:12:00;353180250;-3.68;
2016-07-27 23:13:00;353180250;-3.68;
2016-07-27 23:14:00;353180250;-3.68;
2016-07-27 23:15:00;353180250;-3.65;
2016-07-27 23:16:00;353180250;-3.68;
2016-07-27 23:17:00;353180250;-3.68;
2016-07-27 23:18:00;353180250;-3.57;
2016-07-27 23:19:00;353180250;-3.46;
2016-07-27 23:20:00;353180250;-3.58;
2016-07-27 23:21:00;353180250;-3.6;
2016-07-27 23:22:00;353180250;-3.44;
2016-07-27 23:23:00;353180250;-3.44;
2016-07-27 23:24:00;353180250;-3.44;
2016-07-27 23:25:00;353180250;-3.44;
2016-07-27 23:26:00;353180250;-3.44;
2016-07-27 23:27:00;353180250;-3.31;
2016-07-27 23:28:00;353180250;-3.21;
2016-07-27 23:29:00;353180250;-3.19;
2016-07-27 23:30:00;353180250;-3.19;
2016-07-27 23:31:00;353180250;-3.2;
2016-07-27 23:32:00;353180250;-3.24;
2016-07-27 23:33:00;353180250;-3.27;
2016-07-27 23:34:00;353180250;-3.41;
2016-07-27 23:35:00;353180250;-3.44;
2016-07-27 23:36:00;353180250;-3.44;
2016-07-27 23:37:00;353180250;-3.44;
2016-07-27 23:38:00;353180250;-3.43;
2016-07-27 23:39:00;353180250;-3.33;
2016-07-27 23:40:00;353180250;-3.4;
2016-07-27 23:41:00;353180250;-3.42;
2016-07-27 23:42:00;353180250;-3.44;
2016-07-27 23:43:00;353180250;-3.44;
2016-07-27 23:44:00;353180250;-3.44;
2016-07-27 23:45:00;353180250;-3.26;
2016-07-27 23:46:00;353180250;-3.19;
2016-07-27 23:47:00;353180250;-3.19;
2016-07-27 23:48:00;353180250;-3.2;
2016-07-27 23:49:00;353180250;-3.26;
2016-07-27 23:50:00;353180250;-3.44;
2016-07-27 23:51:00;353180250;-3.46;
2016-07-27 23:52:00;353180250;-3.55;
2016-07-27 23:53:00;353180250;-3.54;
2016-07-27 23:54:00;353180250;-3.45;
2016-07-27 23:55:00;353180250;-3.44;
2016-07-27 23:56:00;353180250;-3.44;
2016-07-27 23:57:00;353180250;-3.44;
2016-07-27 23:58:00;353180250;-3.44;
2016-07-27 23:59:00;353180250;-3.44;
2016-07-28 00:00:00;353180250;-3.29;
2016-07-28 00:01:00;353180250;-3.19;
2016-07-28 00:02:00;353180250;-2.98;
2016-07-28 00:03:00;353180250;-2.75;
2016-07-28 00:04:00;353180250;-2.73;
2016-07-28 00:05:00;353180250;-2.76;
2016-07-28 00:06:00;353180250;-2.95;
2016-07-28 00:07:00;353180250;-2.95;
2016-07-28 00:08:00;353180250;-3;
2016-07-28 00:09:00;353180250;-2.97;
2016-07-28 00:10:00;353180250;-3.17;
2016-07-28 00:11:00;353180250;-3.19;
2016-07-28 00:12:00;353180250;-3.19;
2016-07-28 00:13:00;353180250;-3.19;
2016-07-28 00:14:00;353180250;-3.19;
2016-07-28 00:15:00;353180250;-3.27;
2016-07-28 00:16:00;353180250;-3.39;
2016-07-28 00:17:00;353180250;-3.41;
2016-07-28 00:18:00;353180250;-3.44;
2016-07-28 00:19:00;353180250;-3.44;
2016-07-28 00:20:00;353180250;-3.4;
2016-07-28 00:21:00;353180250;-3.43;
2016-07-28 00:22:00;353180250;-3.44;
2016-07-28 00:23:00;353180250;-3.44;
2016-07-28 00:24:00;353180250;-3.44;
2016-07-28 00:25:00;353180250;-3.44;
2016-07-28 00:26:00;353180250;-3.44;
2016-07-28 00:27:00;353180250;-3.44;
2016-07-28 00:28:00;353180250;-3.44;
2016-07-28 00:29:00;353180250;-3.44;
2016-07-28 00:30:00;353180250;-3.44;
2016-07-28 00:31:00;353180250;-3.44;
2016-07-28 00:32:00;353180250;-3.44;
2016-07-28 00:33:00;353180250;-3.44;
2016-07-28 00:34:00;353180250;-3.44;
2016-07-28 00:35:00;353180250;-3.56;
2016-07-28 00:36:00;353180250;-3.46;
2016-07-28 00:37:00;353180250;-3.44;
2016-07-28 00:38:00;353180250;-3.46;
2016-07-28 00:39:00;353180250;-3.44;
2016-07-28 00:40:00;353180250;-3.44;
2016-07-28 00:41:00;353180250;-3.44;
2016-07-28 00:42:00;353180250;-3.44;
2016-07-28 00:43:00;353180250;-3.44;
2016-07-28 00:44:00;353180250;-3.44;
2016-07-28 00:45:00;353180250;-3.44;
2016-07-28 00:46:00;353180250;-3.41;
2016-07-28 00:47:00;353180250;-3.44;
2016-07-28 00:48:00;353180250;-3.41;
2016-07-28 00:49:00;353180250;-3.35;
2016-07-28 00:50:00;353180250;-3.38;
2016-07-28 00:51:00;353180250;-3.35;
2016-07-28 00:52:00;353180250;-3.27;
2016-07-28 00:53:00;353180250;-3.34;
2016-07-28 00:54:00;353180250;-3.27;
2016-07-28 00:55:00;353180250;-3.38;
2016-07-28 00:56:00;353180250;-3.44;
2016-07-28 00:57:00;353180250;-3.44;
2016-07-28 00:58:00;353180250;-3.43;
2016-07-28 00:59:00;353180250;-3.42;
2016-07-28 01:00:00;353180250;-3.43;
2016-07-28 01:01:00;353180250;-3.44;
2016-07-28 01:02:00;353180250;-3.44;
2016-07-28 01:03:00;353180250;-3.43;
2016-07-28 01:04:00;353180250;-3.4;
2016-07-28 01:05:00;353180250;-3.27;
2016-07-28 01:06:00;353180250;-3.23;
2016-07-28 01:07:00;353180250;-3.19;
2016-07-28 01:08:00;353180250;-3.22;
2016-07-28 01:09:00;353180250;-3.22;
2016-07-28 01:10:00;353180250;-3.19;
2016-07-28 01:11:00;353180250;-3.19;
2016-07-28 01:12:00;353180250;-3.19;
2016-07-28 01:13:00;353180250;-3.19;
2016-07-28 01:14:00;353180250;-3.34;
2016-07-28 01:15:00;353180250;-3.44;
2016-07-28 01:16:00;353180250;-3.44;
2016-07-28 01:17:00;353180250;-3.44;
2016-07-28 01:18:00;353180250;-3.44;
2016-07-28 01:19:00;353180250;-3.44;
2016-07-28 01:20:00;353180250;-3.44;
2016-07-28 01:21:00;353180250;-3.44;
2016-07-28 01:22:00;353180250;-3.44;
2016-07-28 01:23:00;353180250;-3.44;
2016-07-28 01:24:00;353180250;-3.44;
2016-07-28 01:25:00;353180250;-3.44;
2016-07-28 01:26:00;353180250;-3.44;
2016-07-28 01:27:00;353180250;-3.45;
2016-07-28 01:28:00;353180250;-3.44;
2016-07-28 01:29:00;353180250;-3.47;
2016-07-28 01:30:00;353180250;-3.55;
2016-07-28 01:31:00;353180250;-3.58;
2016-07-28 01:32:00;353180250;-3.57;
2016-07-28 01:33:00;353180250;-3.57;
2016-07-28 01:34:00;353180250;-3.49;
2016-07-28 01:35:00;353180250;-3.49;
2016-07-28 01:36:00;353180250;-3.44;
2016-07-28 01:37:00;353180250;-3.44;
2016-07-28 01:38:00;353180250;-3.44;
2016-07-28 01:39:00;353180250;-3.41;
2016-07-28 01:40:00;353180250;-3.37;
2016-07-28 01:41:00;353180250;-3.37;
2016-07-28 01:42:00;353180250;-3.34;
2016-07-28 01:43:00;353180250;-3.34;
2016-07-28 01:44:00;353180250;-3.3;
2016-07-28 01:45:00;353180250;-3.34;
2016-07-28 01:46:00;353180250;-3.29;
2016-07-28 01:47:00;353180250;-3.31;
2016-07-28 01:48:00;353180250;-3.2;
2016-07-28 01:49:00;353180250;-3.22;
2016-07-28 01:50:00;353180250;-3.21;
2016-07-28 01:51:00;353180250;-3.19;
2016-07-28 01:52:00;353180250;-3.19;
2016-07-28 01:53:00;353180250;-3.19;
2016-07-28 01:54:00;353180250;-3.19;
2016-07-28 01:55:00;353180250;-3.19;
2016-07-28 01:56:00;353180250;-3.19;
2016-07-28 01:57:00;353180250;-3.19;
2016-07-28 01:58:00;353180250;-3.19;
2016-07-28 01:59:00;353180250;-3.19;
2016-07-28 02:00:00;353180250;-3.19;
2016-07-28 02:01:00;353180250;-3.16;
2016-07-28 02:02:00;353180250;-3.19;
2016-07-28 02:03:00;353180250;-3.18;
2016-07-28 02:04:00;353180250;-3.19;
2016-07-28 02:05:00;353180250;-3.19;
2016-07-28 02:06:00;353180250;-3.17;
2016-07-28 02:07:00;353180250;-3.18;
2016-07-28 02:08:00;353180250;-3.17;
2016-07-28 02:09:00;353180250;-3.19;
2016-07-28 02:10:00;353180250;-3.19;
2016-07-28 02:11:00;353180250;-3.19;
2016-07-28 02:12:00;353180250;-3.19;
2016-07-28 02:13:00;353180250;-3.19;
2016-07-28 02:14:00;353180250;-3.24;
2016-07-28 02:15:00;353180250;-3.22;
2016-07-28 02:16:00;353180250;-3.19;
2016-07-28 02:17:00;353180250;-3.19;
2016-07-28 02:18:00;353180250;-3.19;
2016-07-28 02:19:00;353180250;-3.19;
2016-07-28 02:20:00;353180250;-3.19;
2016-07-28 02:21:00;353180250;-3.19;
2016-07-28 02:22:00;353180250;-3.19;
2016-07-28 02:23:00;353180250;-3.19;
2016-07-28 02:24:00;353180250;-3.19;
2016-07-28 02:25:00;353180250;-3.19;
2016-07-28 02:26:00;353180250;-3.19;
2016-07-28 02:27:00;353180250;-3.21;
2016-07-28 02:28:00;353180250;-3.19;
2016-07-28 02:29:00;353180250;-3.19;
2016-07-28 02:30:00;353180250;-3.33;
2016-07-28 02:31:00;353180250;-3.22;
2016-07-28 02:32:00;353180250;-3.41;
2016-07-28 02:33:00;353180250;-3.41;
2016-07-28 02:34:00;353180250;-3.37;
2016-07-28 02:35:00;353180250;-3.33;
2016-07-28 02:36:00;353180250;-3.42;
2016-07-28 02:37:00;353180250;-3.44;
2016-07-28 02:38:00;353180250;-3.44;
2016-07-28 02:39:00;353180250;-3.44;
2016-07-28 02:40:00;353180250;-3.44;
2016-07-28 02:41:00;353180250;-3.44;
2016-07-28 02:42:00;353180250;-3.37;
2016-07-28 02:43:00;353180250;-3.34;
2016-07-28 02:44:00;353180250;-3.39;
2016-07-28 02:45:00;353180250;-3.39;
2016-07-28 02:46:00;353180250;-3.34;
2016-07-28 02:47:00;353180250;-3.39;
2016-07-28 02:48:00;353180250;-3.43;
2016-07-28 02:49:00;353180250;-3.44;
2016-07-28 02:50:00;353180250;-3.44;
2016-07-28 02:51:00;353180250;-3.44;
2016-07-28 02:52:00;353180250;-3.44;
2016-07-28 02:53:00;353180250;-3.44;
2016-07-28 02:54:00;353180250;-3.46;
2016-07-28 02:55:00;353180250;-3.52;
2016-07-28 02:56:00;353180250;-3.67;
2016-07-28 02:57:00;353180250;-3.68;
2016-07-28 02:58:00;353180250;-3.68;
2016-07-28 02:59:00;353180250;-3.68;
2016-07-28 03:00:00;353180250;-3.68;
2016-07-28 03:01:00;353180250;-3.68;
2016-07-28 03:02:00;353180250;-3.68;
2016-07-28 03:03:00;353180250;-3.68;
2016-07-28 03:04:00;353180250;-3.68;
2016-07-28 03:05:00;353180250;-3.68;
2016-07-28 03:06:00;353180250;-3.58;
2016-07-28 03:07:00;353180250;-3.53;
2016-07-28 03:08:00;353180250;-3.49;
2016-07-28 03:09:00;353180250;-3.64;
2016-07-28 03:10:00;353180250;-3.67;
2016-07-28 03:11:00;353180250;-3.68;
2016-07-28 03:12:00;353180250;-3.68;
2016-07-28 03:13:00;353180250;-3.68;
2016-07-28 03:14:00;353180250;-3.68;
2016-07-28 03:15:00;353180250;-3.68;
2016-07-28 03:16:00;353180250;-3.68;
2016-07-28 03:17:00;353180250;-3.68;
2016-07-28 03:18:00;353180250;-3.7;
2016-07-28 03:19:00;353180250;-3.68;
2016-07-28 03:20:00;353180250;-3.68;
2016-07-28 03:21:00;353180250;-3.68;
2016-07-28 03:22:00;353180250;-3.68;
2016-07-28 03:23:00;353180250;-3.68;
2016-07-28 03:24:00;353180250;-3.68;
2016-07-28 03:25:00;353180250;-3.72;
2016-07-28 03:26:00;353180250;-3.87;
2016-07-28 03:27:00;353180250;-3.93;
2016-07-28 03:28:00;353180250;-3.91;
2016-07-28 03:29:00;353180250;-3.91;
2016-07-28 03:30:00;353180250;-3.87;
2016-07-28 03:31:00;353180250;-3.82;
2016-07-28 03:32:00;353180250;-3.82;
2016-07-28 03:33:00;353180250;-3.72;
2016-07-28 03:34:00;353180250;-3.68;
2016-07-28 03:35:00;353180250;-3.71;
2016-07-28 03:36:00;353180250;-3.71;
2016-07-28 03:37:00;353180250;-3.86;
2016-07-28 03:38:00;353180250;-3.79;
2016-07-28 03:39:00;353180250;-3.7;
2016-07-28 03:40:00;353180250;-3.68;
2016-07-28 03:41:00;353180250;-3.68;
2016-07-28 03:42:00;353180250;-3.68;
2016-07-28 03:43:00;353180250;-3.68;
2016-07-28 03:44:00;353180250;-3.68;
2016-07-28 03:45:00;353180250;-3.68;
2016-07-28 03:46:00;353180250;-3.68;
2016-07-28 03:47:00;353180250;-3.68;
2016-07-28 03:48:00;353180250;-3.68;
2016-07-28 03:49:00;353180250;-3.68;
2016-07-28 03:50:00;353180250;-3.63;
2016-07-28 03:51:00;353180250;-3.47;
2016-07-28 03:52:00;353180250;-3.45;
2016-07-28 03:53:00;353180250;-3.44;
2016-07-28 03:54:00;353180250;-3.44;
2016-07-28 03:55:00;353180250;-3.37;
2016-07-28 03:56:00;353180250;-3.19;
2016-07-28 03:57:00;353180250;-3.16;
2016-07-28 03:58:00;353180250;-2.97;
2016-07-28 03:59:00;353180250;-2.84;
2016-07-28 04:00:00;353180250;-2.54;
2016-07-28 04:01:00;353180250;-2.15;
2016-07-28 04:02:00;353180250;-1.88;
2016-07-28 04:03:00;353180250;-1.72;
2016-07-28 04:04:00;353180250;-1.69;
2016-07-28 04:05:00;353180250;-1.62;
2016-07-28 04:06:00;353180250;-1.54;
2016-07-28 04:07:00;353180250;-1.47;
2016-07-28 04:08:00;353180250;-1.34;
2016-07-28 04:09:00;353180250;-1.23;
2016-07-28 04:10:00;353180250;-1.23;
2016-07-28 04:11:00;353180250;-1.22;
2016-07-28 04:12:00;353180250;-1.01;
2016-07-28 04:13:00;353180250;-0.86;
2016-07-28 04:14:00;353180250;-0.61;
2016-07-28 04:15:00;353180250;-0.32;
2016-07-28 04:16:00;353180250;0.07;
2016-07-28 04:17:00;353180250;0.36;
2016-07-28 04:18:00;353180250;0.68;
2016-07-28 04:19:00;353180250;0.95;
2016-07-28 04:20:00;353180250;1.46;
2016-07-28 04:21:00;353180250;2.11;
2016-07-28 04:22:00;353180250;2.87;
2016-07-28 04:23:00;353180250;3.57;
2016-07-28 04:24:00;353180250;3.87;
2016-07-28 04:25:00;353180250;4.16;
2016-07-28 04:26:00;353180250;4.18;
2016-07-28 04:27:00;353180250;3.92;
2016-07-28 04:28:00;353180250;3.53;
2016-07-28 04:29:00;353180250;3.26;
2016-07-28 04:30:00;353180250;3.13;
2016-07-28 04:31:00;353180250;2.94;
2016-07-28 04:32:00;353180250;2.94;
2016-07-28 04:33:00;353180250;3.12;
2016-07-28 04:34:00;353180250;3.19;
2016-07-28 04:35:00;353180250;3.26;
2016-07-28 04:36:00;353180250;3.55;
2016-07-28 04:37:00;353180250;3.68;
2016-07-28 04:38:00;353180250;3.76;
2016-07-28 04:39:00;353180250;3.99;
2016-07-28 04:40:00;353180250;4.36;
2016-07-28 04:41:00;353180250;4.67;
2016-07-28 04:42:00;353180250;4.82;
2016-07-28 04:43:00;353180250;5.04;
2016-07-28 04:44:00;353180250;5.61;
2016-07-28 04:45:00;353180250;6.29;
2016-07-28 04:46:00;353180250;7.22;
2016-07-28 04:47:00;353180250;8.39;
2016-07-28 04:48:00;353180250;9.54;
2016-07-28 04:49:00;353180250;10.05;
2016-07-28 04:50:00;353180250;10.08;
2016-07-28 04:51:00;353180250;10.2;
2016-07-28 04:52:00;353180250;10.66;
2016-07-28 04:53:00;353180250;10.93;
2016-07-28 04:54:00;353180250;11.07;
2016-07-28 04:55:00;353180250;11.43;
2016-07-28 04:56:00;353180250;11.08;
2016-07-28 04:57:00;353180250;11.04;
2016-07-28 04:58:00;353180250;11.16;
2016-07-28 04:59:00;353180250;11.62;
2016-07-28 05:00:00;353180250;12.13;
2016-07-28 05:01:00;353180250;12.59;
2016-07-28 05:02:00;353180250;12.77;
2016-07-28 05:03:00;353180250;12.95;
2016-07-28 05:04:00;353180250;13.26;
2016-07-28 05:05:00;353180250;13.02;
2016-07-28 05:06:00;353180250;12.25;
2016-07-28 05:07:00;353180250;12.59;
2016-07-28 05:08:00;353180250;12.45;
2016-07-28 05:09:00;353180250;12.23;
2016-07-28 05:10:00;353180250;12.22;
2016-07-28 05:11:00;353180250;12.44;
2016-07-28 05:12:00;353180250;13.06;
2016-07-28 05:13:00;353180250;14.06;
2016-07-28 05:14:00;353180250;14.44;
2016-07-28 05:15:00;353180250;15.91;
2016-07-28 05:16:00;353180250;16.57;
2016-07-28 05:17:00;353180250;17.33;
2016-07-28 05:18:00;353180250;19.17;
2016-07-28 05:19:00;353180250;19.34;
2016-07-28 05:20:00;353180250;21.93;
2016-07-28 05:21:00;353180250;23.67;
2016-07-28 05:22:00;353180250;23.97;
2016-07-28 05:23:00;353180250;25.83;
2016-07-28 05:24:00;353180250;25.84;
2016-07-28 05:25:00;353180250;24.89;
2016-07-28 05:26:00;353180250;25.08;
2016-07-28 05:27:00;353180250;24.15;
2016-07-28 05:28:00;353180250;24.59;
2016-07-28 05:29:00;353180250;26.5;
2016-07-28 05:30:00;353180250;27.83;
2016-07-28 05:31:00;353180250;27.89;
2016-07-28 05:32:00;353180250;27.9;
2016-07-28 05:33:00;353180250;29.31;
2016-07-28 05:34:00;353180250;28.27;
2016-07-28 05:35:00;353180250;26.49;
2016-07-28 05:36:00;353180250;23.54;
2016-07-28 05:37:00;353180250;21.93;
2016-07-28 05:38:00;353180250;20.5;
2016-07-28 05:39:00;353180250;20.05;
2016-07-28 05:40:00;353180250;20.09;
2016-07-28 05:41:00;353180250;22.4;
2016-07-28 05:42:00;353180250;22.14;
2016-07-28 05:43:00;353180250;21.74;
2016-07-28 05:44:00;353180250;22.37;
2016-07-28 05:45:00;353180250;21.83;
2016-07-28 05:46:00;353180250;22.33;
2016-07-28 05:47:00;353180250;20.84;
2016-07-28 05:48:00;353180250;19.78;
2016-07-28 05:49:00;353180250;18.61;
2016-07-28 05:50:00;353180250;17.04;
2016-07-28 05:51:00;353180250;16.05;
2016-07-28 05:52:00;353180250;15.43;
2016-07-28 05:53:00;353180250;15.57;
2016-07-28 05:54:00;353180250;15.55;
2016-07-28 05:55:00;353180250;14.1;
2016-07-28 05:56:00;353180250;13.94;
2016-07-28 05:57:00;353180250;15.03;
2016-07-28 05:58:00;353180250;15.55;
2016-07-28 05:59:00;353180250;16.04;
2016-07-28 06:00:00;353180250;16.2;
2016-07-28 06:01:00;353180250;15.96;
2016-07-28 06:02:00;353180250;15.81;
2016-07-28 06:03:00;353180250;15.74;
2016-07-28 06:04:00;353180250;15.32;
2016-07-28 06:05:00;353180250;14.7;
2016-07-28 06:06:00;353180250;14.07;
2016-07-28 06:07:00;353180250;14.67;
2016-07-28 06:08:00;353180250;14.46;
2016-07-28 06:09:00;353180250;14.01;
2016-07-28 06:10:00;353180250;13.52;
2016-07-28 06:11:00;353180250;13.32;
2016-07-28 06:12:00;353180250;13.29;
2016-07-28 06:13:00;353180250;12.97;
2016-07-28 06:14:00;353180250;13.3;
2016-07-28 06:15:00;353180250;13.37;
2016-07-28 06:16:00;353180250;12.93;
2016-07-28 06:17:00;353180250;13.66;
2016-07-28 06:18:00;353180250;14.47;
2016-07-28 06:19:00;353180250;14.84;
2016-07-28 06:20:00;353180250;14.95;
2016-07-28 06:21:00;353180250;17.03;
2016-07-28 06:22:00;353180250;18.43;
2016-07-28 06:23:00;353180250;18.18;
2016-07-28 06:24:00;353180250;18.9;
2016-07-28 06:25:00;353180250;19.08;
2016-07-28 06:26:00;353180250;20.45;
2016-07-28 06:27:00;353180250;22.74;
2016-07-28 06:28:00;353180250;25.24;
2016-07-28 06:29:00;353180250;25.02;
2016-07-28 06:30:00;353180250;24.81;
2016-07-28 06:31:00;353180250;26.04;
2016-07-28 06:32:00;353180250;29.37;
2016-07-28 06:33:00;353180250;31.35;
2016-07-28 06:34:00;353180250;30.13;
2016-07-28 06:35:00;353180250;28.38;
2016-07-28 06:36:00;353180250;23.28;
2016-07-28 06:37:00;353180250;21.37;
2016-07-28 06:38:00;353180250;22.11;
2016-07-28 06:39:00;353180250;25;
2016-07-28 06:40:00;353180250;27.34;
2016-07-28 06:41:00;353180250;28.36;
2016-07-28 06:42:00;353180250;27.73;
2016-07-28 06:43:00;353180250;26.33;
2016-07-28 06:44:00;353180250;31.53;
2016-07-28 06:45:00;353180250;36.86;
2016-07-28 06:46:00;353180250;32.06;
2016-07-28 06:47:00;353180250;36.77;
2016-07-28 06:48:00;353180250;42.57;
2016-07-28 06:49:00;353180250;50.72;
2016-07-28 06:50:00;353180250;59.97;
2016-07-28 06:51:00;353180250;65.09;
2016-07-28 06:52:00;353180250;62.22;
2016-07-28 06:53:00;353180250;57.24;
2016-07-28 06:54:00;353180250;57.57;
2016-07-28 06:55:00;353180250;56.63;
2016-07-28 06:56:00;353180250;53.89;
2016-07-28 06:57:00;353180250;54.55;
2016-07-28 06:58:00;353180250;54.26;
2016-07-28 06:59:00;353180250;52.44;
2016-07-28 07:00:00;353180250;46.68;
2016-07-28 07:01:00;353180250;44.65;
2016-07-28 07:02:00;353180250;52.58;
2016-07-28 07:03:00;353180250;63.72;
2016-07-28 07:04:00;353180250;71.34;
2016-07-28 07:05:00;353180250;71.82;
2016-07-28 07:06:00;353180250;68.74;
2016-07-28 07:07:00;353180250;70.41;
2016-07-28 07:08:00;353180250;69.49;
2016-07-28 07:09:00;353180250;74.89;
2016-07-28 07:10:00;353180250;70.13;
2016-07-28 07:11:00;353180250;67.14;
2016-07-28 07:12:00;353180250;70.93;
2016-07-28 07:13:00;353180250;80.9;
2016-07-28 07:14:00;353180250;93.88;
2016-07-28 07:15:00;353180250;102.48;
2016-07-28 07:16:00;353180250;118.79;
2016-07-28 07:17:00;353180250;137.08;
2016-07-28 07:18:00;353180250;143.45;
2016-07-28 07:19:00;353180250;156;
2016-07-28 07:20:00;353180250;159.69;
2016-07-28 07:21:00;353180250;151.42;
2016-07-28 07:22:00;353180250;135.47;
2016-07-28 07:23:00;353180250;141.17;
2016-07-28 07:24:00;353180250;151.5;
2016-07-28 07:25:00;353180250;148.53;
2016-07-28 07:26:00;353180250;156.77;
2016-07-28 07:27:00;353180250;162.5;
2016-07-28 07:28:00;353180250;144.91;
2016-07-28 07:29:00;353180250;132.56;
2016-07-28 07:30:00;353180250;137.5;
2016-07-28 07:31:00;353180250;138.9;
2016-07-28 07:32:00;353180250;138.5;
2016-07-28 07:33:00;353180250;136.48;
2016-07-28 07:34:00;353180250;140;
2016-07-28 07:35:00;353180250;146.16;
2016-07-28 07:36:00;353180250;140.34;
2016-07-28 07:37:00;353180250;137.42;
2016-07-28 07:38:00;353180250;141.73;
2016-07-28 07:39:00;353180250;155.78;
2016-07-28 07:40:00;353180250;158.96;
2016-07-28 07:41:00;353180250;158.11;
2016-07-28 07:42:00;353180250;159.95;
2016-07-28 07:43:00;353180250;163.46;
2016-07-28 07:44:00;353180250;175.6;
2016-07-28 07:45:00;353180250;172.61;
2016-07-28 07:46:00;353180250;169;
2016-07-28 07:47:00;353180250;168.21;
2016-07-28 07:48:00;353180250;160.37;
2016-07-28 07:49:00;353180250;147.09;
2016-07-28 07:50:00;353180250;135.47;
2016-07-28 07:51:00;353180250;131.83;
2016-07-28 07:52:00;353180250;132.77;
2016-07-28 07:53:00;353180250;138.45;
2016-07-28 07:54:00;353180250;142.23;
2016-07-28 07:55:00;353180250;139.99;
2016-07-28 07:56:00;353180250;138.68;
2016-07-28 07:57:00;353180250;154.55;
2016-07-28 07:58:00;353180250;154.8;
2016-07-28 07:59:00;353180250;157.57;
2016-07-28 08:00:00;353180250;174.55;
2016-07-28 08:01:00;353180250;188.01;
2016-07-28 08:02:00;353180250;196.18;
2016-07-28 08:03:00;353180250;201.78;
2016-07-28 08:04:00;353180250;206.61;
2016-07-28 08:05:00;353180250;213.61;
2016-07-28 08:06:00;353180250;223.52;
2016-07-28 08:07:00;353180250;232.07;
2016-07-28 08:08:00;353180250;239.5;
2016-07-28 08:09:00;353180250;248.67;
2016-07-28 08:10:00;353180250;250.07;
2016-07-28 08:11:00;353180250;218.53;
2016-07-28 08:12:00;353180250;231.84;
2016-07-28 08:13:00;353180250;211.19;
2016-07-28 08:14:00;353180250;204.81;
2016-07-28 08:15:00;353180250;205.12;
2016-07-28 08:16:00;353180250;213.16;
2016-07-28 08:17:00;353180250;234.77;
2016-07-28 08:18:00;353180250;237.23;
2016-07-28 08:19:00;353180250;240.11;
2016-07-28 08:20:00;353180250;249.73;
2016-07-28 08:21:00;353180250;249.56;
2016-07-28 08:22:00;353180250;250.49;
2016-07-28 08:23:00;353180250;254.76;
2016-07-28 08:24:00;353180250;253.49;
2016-07-28 08:25:00;353180250;245.47;
2016-07-28 08:26:00;353180250;227.3;
2016-07-28 08:27:00;353180250;205.17;
2016-07-28 08:28:00;353180250;187.72;
2016-07-28 08:29:00;353180250;180.29;
2016-07-28 08:30:00;353180250;173.85;
2016-07-28 08:31:00;353180250;172.16;
2016-07-28 08:32:00;353180250;181.48;
2016-07-28 08:33:00;353180250;177.79;
2016-07-28 08:34:00;353180250;158.88;
2016-07-28 08:35:00;353180250;143.44;
2016-07-28 08:36:00;353180250;141.36;
2016-07-28 08:37:00;353180250;158.09;
2016-07-28 08:38:00;353180250;176.98;
2016-07-28 08:39:00;353180250;187.63;
2016-07-28 08:40:00;353180250;194.45;
2016-07-28 08:41:00;353180250;194.6;
2016-07-28 08:42:00;353180250;193.95;
2016-07-28 08:43:00;353180250;186.17;
2016-07-28 08:44:00;353180250;188.87;
2016-07-28 08:45:00;353180250;198.19;
2016-07-28 08:46:00;353180250;210.55;
2016-07-28 08:47:00;353180250;225.58;
2016-07-28 08:48:00;353180250;232.87;
2016-07-28 08:49:00;353180250;228.75;
2016-07-28 08:50:00;353180250;218.42;
2016-07-28 08:51:00;353180250;207.44;
2016-07-28 08:52:00;353180250;196.24;
2016-07-28 08:53:00;353180250;183.69;
2016-07-28 08:54:00;353180250;173.54;
2016-07-28 08:55:00;353180250;167.25;
2016-07-28 08:56:00;353180250;168.3;
2016-07-28 08:57:00;353180250;171.69;
2016-07-28 08:58:00;353180250;180.3;
2016-07-28 08:59:00;353180250;193.96;
2016-07-28 09:00:00;353180250;213.76;
2016-07-28 09:01:00;353180250;236.32;
2016-07-28 09:02:00;353180250;265.13;
2016-07-28 09:03:00;353180250;284.33;
2016-07-28 09:04:00;353180250;284.75;
2016-07-28 09:05:00;353180250;281.12;
2016-07-28 09:06:00;353180250;264.71;
2016-07-28 09:07:00;353180250;248.35;
2016-07-28 09:08:00;353180250;226.63;
2016-07-28 09:09:00;353180250;215.76;
2016-07-28 09:10:00;353180250;210.47;
2016-07-28 09:11:00;353180250;205.33;
2016-07-28 09:12:00;353180250;206.26;
