﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-28 03:32:00;354220195;-5.57;
2017-05-28 03:33:00;354220195;-5.37;
2017-05-28 03:34:00;354220195;-5.14;
2017-05-28 03:35:00;354220195;-4.92;
2017-05-28 03:36:00;354220195;-4.69;
2017-05-28 03:37:00;354220195;-4.39;
2017-05-28 03:38:00;354220195;-4.08;
2017-05-28 03:39:00;354220195;-3.66;
2017-05-28 03:40:00;354220195;-3.19;
2017-05-28 03:41:00;354220195;-2.69;
2017-05-28 03:42:00;354220195;-2.16;
2017-05-28 03:43:00;354220195;-1.51;
2017-05-28 03:44:00;354220195;-0.81;
2017-05-28 03:45:00;354220195;0.05;
2017-05-28 03:46:00;354220195;1.01;
2017-05-28 03:47:00;354220195;1.97;
2017-05-28 03:48:00;354220195;2.82;
2017-05-28 03:49:00;354220195;3.51;
2017-05-28 03:50:00;354220195;3.98;
2017-05-28 03:51:00;354220195;4.36;
2017-05-28 03:52:00;354220195;4.78;
2017-05-28 03:53:00;354220195;5.29;
2017-05-28 03:54:00;354220195;5.8;
2017-05-28 03:55:00;354220195;6.34;
2017-05-28 03:56:00;354220195;6.89;
2017-05-28 03:57:00;354220195;7.44;
2017-05-28 03:58:00;354220195;7.98;
2017-05-28 03:59:00;354220195;8.42;
2017-05-28 04:00:00;354220195;8.78;
2017-05-28 04:01:00;354220195;9.14;
2017-05-28 04:02:00;354220195;9.42;
2017-05-28 04:03:00;354220195;9.81;
2017-05-28 04:04:00;354220195;10.09;
2017-05-28 04:05:00;354220195;10.19;
2017-05-28 04:06:00;354220195;10.54;
2017-05-28 04:07:00;354220195;10.98;
2017-05-28 04:08:00;354220195;11.46;
2017-05-28 04:09:00;354220195;12;
2017-05-28 04:10:00;354220195;12.5;
2017-05-28 04:11:00;354220195;12.99;
2017-05-28 04:12:00;354220195;13.51;
2017-05-28 04:13:00;354220195;14.08;
2017-05-28 04:14:00;354220195;14.6;
2017-05-28 04:15:00;354220195;15.2;
2017-05-28 04:16:00;354220195;15.77;
2017-05-28 04:17:00;354220195;16.26;
2017-05-28 04:18:00;354220195;16.77;
2017-05-28 04:19:00;354220195;17.31;
2017-05-28 04:20:00;354220195;17.88;
2017-05-28 04:21:00;354220195;19.4;
2017-05-28 04:22:00;354220195;23.6;
2017-05-28 04:23:00;354220195;27.85;
2017-05-28 04:24:00;354220195;33.36;
2017-05-28 04:25:00;354220195;36.42;
2017-05-28 04:26:00;354220195;37.5;
2017-05-28 04:27:00;354220195;41.39;
2017-05-28 04:28:00;354220195;49.02;
2017-05-28 04:29:00;354220195;53.17;
2017-05-28 04:30:00;354220195;55.55;
2017-05-28 04:31:00;354220195;57.94;
2017-05-28 04:32:00;354220195;59.64;
2017-05-28 04:33:00;354220195;61.76;
2017-05-28 04:34:00;354220195;63.92;
2017-05-28 04:35:00;354220195;64.76;
2017-05-28 04:36:00;354220195;64.15;
2017-05-28 04:37:00;354220195;57.23;
2017-05-28 04:38:00;354220195;53.36;
2017-05-28 04:39:00;354220195;56.3;
2017-05-28 04:40:00;354220195;59.79;
2017-05-28 04:41:00;354220195;61.48;
2017-05-28 04:42:00;354220195;62.16;
2017-05-28 04:43:00;354220195;61.72;
2017-05-28 04:44:00;354220195;64.4;
2017-05-28 04:45:00;354220195;68.61;
2017-05-28 04:46:00;354220195;71.08;
2017-05-28 04:47:00;354220195;72.32;
2017-05-28 04:48:00;354220195;72.96;
2017-05-28 04:49:00;354220195;79.57;
2017-05-28 04:50:00;354220195;86.51;
2017-05-28 04:51:00;354220195;89.43;
2017-05-28 04:52:00;354220195;91.27;
2017-05-28 04:53:00;354220195;96.33;
2017-05-28 04:54:00;354220195;98.91;
2017-05-28 04:55:00;354220195;99.77;
2017-05-28 04:56:00;354220195;103.45;
2017-05-28 04:57:00;354220195;107.23;
2017-05-28 04:58:00;354220195;109.23;
2017-05-28 04:59:00;354220195;109.97;
2017-05-28 05:00:00;354220195;112.65;
2017-05-28 05:01:00;354220195;115.86;
2017-05-28 05:02:00;354220195;118.36;
2017-05-28 05:03:00;354220195;121.35;
2017-05-28 05:04:00;354220195;123.33;
2017-05-28 05:05:00;354220195;125.4;
2017-05-28 05:06:00;354220195;127.21;
2017-05-28 05:07:00;354220195;129.22;
2017-05-28 05:08:00;354220195;131.16;
2017-05-28 05:09:00;354220195;132.71;
2017-05-28 05:10:00;354220195;134.38;
2017-05-28 05:11:00;354220195;136.79;
2017-05-28 05:12:00;354220195;137.34;
2017-05-28 05:13:00;354220195;137.57;
2017-05-28 05:14:00;354220195;138.61;
2017-05-28 05:15:00;354220195;136.06;
2017-05-28 05:16:00;354220195;136.16;
2017-05-28 05:17:00;354220195;138.33;
2017-05-28 05:18:00;354220195;146.92;
2017-05-28 05:19:00;354220195;159.78;
2017-05-28 05:20:00;354220195;161.19;
2017-05-28 05:21:00;354220195;158.46;
2017-05-28 05:22:00;354220195;157.92;
2017-05-28 05:23:00;354220195;162.46;
2017-05-28 05:24:00;354220195;165.86;
2017-05-28 05:25:00;354220195;172;
2017-05-28 05:26:00;354220195;155.86;
2017-05-28 05:27:00;354220195;121.74;
2017-05-28 05:28:00;354220195;180.53;
2017-05-28 05:29:00;354220195;187.9;
2017-05-28 05:30:00;354220195;187.06;
2017-05-28 05:31:00;354220195;188.12;
2017-05-28 05:32:00;354220195;193.56;
2017-05-28 05:33:00;354220195;192.31;
2017-05-28 05:34:00;354220195;194.08;
2017-05-28 05:35:00;354220195;201.05;
2017-05-28 05:36:00;354220195;203.62;
2017-05-28 05:37:00;354220195;207.99;
2017-05-28 05:38:00;354220195;201.18;
2017-05-28 05:39:00;354220195;167.93;
2017-05-28 05:40:00;354220195;160.06;
2017-05-28 05:41:00;354220195;176.92;
2017-05-28 05:42:00;354220195;192.46;
2017-05-28 05:43:00;354220195;203.63;
2017-05-28 05:44:00;354220195;218.38;
2017-05-28 05:45:00;354220195;223;
2017-05-28 05:46:00;354220195;226.72;
2017-05-28 05:47:00;354220195;232.23;
2017-05-28 05:48:00;354220195;235.65;
2017-05-28 05:49:00;354220195;238.56;
2017-05-28 05:50:00;354220195;237.46;
2017-05-28 05:51:00;354220195;243.69;
2017-05-28 05:52:00;354220195;247.04;
2017-05-28 05:53:00;354220195;249.41;
2017-05-28 05:54:00;354220195;251.37;
2017-05-28 05:55:00;354220195;254.43;
2017-05-28 05:56:00;354220195;257.12;
2017-05-28 05:57:00;354220195;259.64;
2017-05-28 05:58:00;354220195;262.33;
2017-05-28 05:59:00;354220195;264.49;
2017-05-28 06:00:00;354220195;266.4;
2017-05-28 06:01:00;354220195;268.47;
2017-05-28 06:02:00;354220195;269.65;
2017-05-28 06:03:00;354220195;264.89;
2017-05-28 06:04:00;354220195;274.49;
2017-05-28 06:05:00;354220195;276.46;
2017-05-28 06:06:00;354220195;278.77;
2017-05-28 06:07:00;354220195;283.44;
2017-05-28 06:08:00;354220195;285.83;
2017-05-28 06:09:00;354220195;288.48;
2017-05-28 06:10:00;354220195;290.52;
2017-05-28 06:11:00;354220195;290.05;
2017-05-28 06:12:00;354220195;287.87;
2017-05-28 06:13:00;354220195;290.49;
2017-05-28 06:14:00;354220195;295.15;
2017-05-28 06:15:00;354220195;301.82;
2017-05-28 06:16:00;354220195;305.16;
2017-05-28 06:17:00;354220195;305.69;
2017-05-28 06:18:00;354220195;307.16;
2017-05-28 06:19:00;354220195;313.52;
2017-05-28 06:20:00;354220195;318.17;
2017-05-28 06:21:00;354220195;322.45;
2017-05-28 06:22:00;354220195;325.66;
2017-05-28 06:23:00;354220195;328.55;
2017-05-28 06:24:00;354220195;322.73;
2017-05-28 06:25:00;354220195;324.66;
2017-05-28 06:26:00;354220195;335.64;
2017-05-28 06:27:00;354220195;338.09;
2017-05-28 06:28:00;354220195;339.99;
2017-05-28 06:29:00;354220195;343.18;
2017-05-28 06:30:00;354220195;346.78;
2017-05-28 06:31:00;354220195;349.4;
2017-05-28 06:32:00;354220195;346.84;
2017-05-28 06:33:00;354220195;334.08;
2017-05-28 06:34:00;354220195;325.86;
2017-05-28 06:35:00;354220195;340.25;
2017-05-28 06:36:00;354220195;363.88;
2017-05-28 06:37:00;354220195;366.29;
2017-05-28 06:38:00;354220195;362.19;
2017-05-28 06:39:00;354220195;370.55;
2017-05-28 06:40:00;354220195;370.96;
2017-05-28 06:41:00;354220195;370.5;
2017-05-28 06:42:00;354220195;373.74;
2017-05-28 06:43:00;354220195;374.62;
2017-05-28 06:44:00;354220195;380.25;
2017-05-28 06:45:00;354220195;383.34;
2017-05-28 06:46:00;354220195;381.33;
2017-05-28 06:47:00;354220195;384.7;
2017-05-28 06:48:00;354220195;383.9;
2017-05-28 06:49:00;354220195;386.28;
2017-05-28 06:50:00;354220195;388.23;
2017-05-28 06:51:00;354220195;384.62;
2017-05-28 06:52:00;354220195;380.42;
2017-05-28 06:53:00;354220195;381.93;
2017-05-28 06:54:00;354220195;378.99;
2017-05-28 06:55:00;354220195;387.81;
2017-05-28 06:56:00;354220195;392.89;
2017-05-28 06:57:00;354220195;397.36;
2017-05-28 06:58:00;354220195;400.33;
2017-05-28 06:59:00;354220195;405.92;
2017-05-28 07:00:00;354220195;411.63;
2017-05-28 07:01:00;354220195;406.61;
2017-05-28 07:02:00;354220195;418.62;
2017-05-28 07:03:00;354220195;424.57;
2017-05-28 07:04:00;354220195;423.21;
2017-05-28 07:05:00;354220195;416.42;
2017-05-28 07:06:00;354220195;421.47;
2017-05-28 07:07:00;354220195;423.23;
2017-05-28 07:08:00;354220195;418.65;
2017-05-28 07:09:00;354220195;435.92;
2017-05-28 07:10:00;354220195;442.64;
2017-05-28 07:11:00;354220195;451.94;
2017-05-28 07:12:00;354220195;458.39;
2017-05-28 07:13:00;354220195;463.11;
2017-05-28 07:14:00;354220195;465.68;
2017-05-28 07:15:00;354220195;470.29;
2017-05-28 07:16:00;354220195;472.68;
2017-05-28 07:17:00;354220195;472.18;
2017-05-28 07:18:00;354220195;475.38;
2017-05-28 07:19:00;354220195;478.98;
2017-05-28 07:20:00;354220195;481.94;
2017-05-28 07:21:00;354220195;480.44;
2017-05-28 07:22:00;354220195;472.55;
2017-05-28 07:23:00;354220195;470.69;
2017-05-28 07:24:00;354220195;473.41;
2017-05-28 07:25:00;354220195;482.81;
2017-05-28 07:26:00;354220195;486.58;
2017-05-28 07:27:00;354220195;487.19;
2017-05-28 07:28:00;354220195;491.42;
2017-05-28 07:29:00;354220195;493.03;
2017-05-28 07:30:00;354220195;497.23;
2017-05-28 07:31:00;354220195;500.65;
2017-05-28 07:32:00;354220195;499.9;
2017-05-28 07:33:00;354220195;499.89;
2017-05-28 07:34:00;354220195;497.57;
2017-05-28 07:35:00;354220195;496.59;
2017-05-28 07:36:00;354220195;498.45;
2017-05-28 07:37:00;354220195;503.04;
2017-05-28 07:38:00;354220195;503.06;
2017-05-28 07:39:00;354220195;495.59;
2017-05-28 07:40:00;354220195;499.38;
2017-05-28 07:41:00;354220195;511.65;
2017-05-28 07:42:00;354220195;514.75;
2017-05-28 07:43:00;354220195;515.76;
2017-05-28 07:44:00;354220195;524.62;
2017-05-28 07:45:00;354220195;527.77;
2017-05-28 07:46:00;354220195;512.82;
2017-05-28 07:47:00;354220195;520.39;
2017-05-28 07:48:00;354220195;520.85;
2017-05-28 07:49:00;354220195;522.74;
2017-05-28 07:50:00;354220195;532.95;
2017-05-28 07:51:00;354220195;541.86;
2017-05-28 07:52:00;354220195;542.02;
2017-05-28 07:53:00;354220195;541.76;
2017-05-28 07:54:00;354220195;545.25;
2017-05-28 07:55:00;354220195;540.76;
2017-05-28 07:56:00;354220195;550.82;
2017-05-28 07:57:00;354220195;555.82;
2017-05-28 07:58:00;354220195;551.95;
2017-05-28 07:59:00;354220195;554.44;
2017-05-28 08:00:00;354220195;565.28;
2017-05-28 08:01:00;354220195;572.64;
2017-05-28 08:02:00;354220195;572.82;
2017-05-28 08:03:00;354220195;572.9;
2017-05-28 08:04:00;354220195;578.48;
2017-05-28 08:05:00;354220195;584.43;
2017-05-28 08:06:00;354220195;585.77;
2017-05-28 08:07:00;354220195;586.74;
2017-05-28 08:08:00;354220195;591.03;
2017-05-28 08:09:00;354220195;593.21;
2017-05-28 08:10:00;354220195;595.57;
2017-05-28 08:11:00;354220195;596.02;
2017-05-28 08:12:00;354220195;598.82;
2017-05-28 08:13:00;354220195;602.81;
2017-05-28 08:14:00;354220195;603.25;
2017-05-28 08:15:00;354220195;608.1;
2017-05-28 08:16:00;354220195;611.19;
2017-05-28 08:17:00;354220195;612.63;
2017-05-28 08:18:00;354220195;614.28;
2017-05-28 08:19:00;354220195;618.39;
2017-05-28 08:20:00;354220195;619.02;
2017-05-28 08:21:00;354220195;620.36;
2017-05-28 08:22:00;354220195;618.96;
2017-05-28 08:23:00;354220195;605.51;
2017-05-28 08:24:00;354220195;604.41;
2017-05-28 08:25:00;354220195;594.06;
2017-05-28 08:26:00;354220195;604.09;
2017-05-28 08:27:00;354220195;638.63;
2017-05-28 08:28:00;354220195;638.94;
2017-05-28 08:29:00;354220195;638.06;
2017-05-28 08:30:00;354220195;639.73;
2017-05-28 08:31:00;354220195;641.81;
2017-05-28 08:32:00;354220195;643.08;
2017-05-28 08:33:00;354220195;642.32;
2017-05-28 08:34:00;354220195;641.43;
2017-05-28 08:35:00;354220195;646.38;
2017-05-28 08:36:00;354220195;650.77;
2017-05-28 08:37:00;354220195;652.48;
2017-05-28 08:38:00;354220195;654.83;
2017-05-28 08:39:00;354220195;657.08;
2017-05-28 08:40:00;354220195;659.4;
2017-05-28 08:41:00;354220195;659.63;
2017-05-28 08:42:00;354220195;662.19;
2017-05-28 08:43:00;354220195;653.6;
2017-05-28 08:44:00;354220195;647.77;
2017-05-28 08:45:00;354220195;661.92;
2017-05-28 08:46:00;354220195;663.25;
2017-05-28 08:47:00;354220195;664.54;
2017-05-28 08:48:00;354220195;660.05;
2017-05-28 08:49:00;354220195;659.6;
2017-05-28 08:50:00;354220195;660.03;
2017-05-28 08:51:00;354220195;670.35;
2017-05-28 08:52:00;354220195;670.42;
2017-05-28 08:53:00;354220195;672.1;
2017-05-28 08:54:00;354220195;658.65;
2017-05-28 08:55:00;354220195;670.81;
2017-05-28 08:56:00;354220195;684.15;
2017-05-28 08:57:00;354220195;691.48;
2017-05-28 08:58:00;354220195;690.75;
2017-05-28 08:59:00;354220195;696.41;
2017-05-28 09:00:00;354220195;700.4;
2017-05-28 09:01:00;354220195;703.92;
2017-05-28 09:02:00;354220195;706.36;
2017-05-28 09:03:00;354220195;709.35;
2017-05-28 09:04:00;354220195;711.88;
2017-05-28 09:05:00;354220195;697.96;
2017-05-28 09:06:00;354220195;674.34;
2017-05-28 09:07:00;354220195;677.09;
2017-05-28 09:08:00;354220195;714.79;
2017-05-28 09:09:00;354220195;722.43;
2017-05-28 09:10:00;354220195;725.54;
2017-05-28 09:11:00;354220195;725.76;
2017-05-28 09:12:00;354220195;726.76;
2017-05-28 09:13:00;354220195;727.87;
2017-05-28 09:14:00;354220195;729.39;
2017-05-28 09:15:00;354220195;731.42;
2017-05-28 09:16:00;354220195;732.89;
2017-05-28 09:17:00;354220195;733.42;
2017-05-28 09:18:00;354220195;735.07;
2017-05-28 09:19:00;354220195;736.87;
2017-05-28 09:20:00;354220195;739.02;
2017-05-28 09:21:00;354220195;741.06;
2017-05-28 09:22:00;354220195;742.4;
2017-05-28 09:23:00;354220195;744.67;
2017-05-28 09:24:00;354220195;746.25;
2017-05-28 09:25:00;354220195;748.52;
2017-05-28 09:26:00;354220195;751.38;
2017-05-28 09:27:00;354220195;747.15;
2017-05-28 09:28:00;354220195;733.22;
2017-05-28 09:29:00;354220195;731.75;
2017-05-28 09:30:00;354220195;762.67;
2017-05-28 09:31:00;354220195;758.57;
2017-05-28 09:32:00;354220195;746.62;
2017-05-28 09:33:00;354220195;747.14;
2017-05-28 09:34:00;354220195;747.04;
2017-05-28 09:35:00;354220195;749.21;
2017-05-28 09:36:00;354220195;748.6;
2017-05-28 09:37:00;354220195;749.18;
2017-05-28 09:38:00;354220195;747.31;
2017-05-28 09:39:00;354220195;742.21;
2017-05-28 09:40:00;354220195;731.14;
2017-05-28 09:41:00;354220195;758.55;
2017-05-28 09:42:00;354220195;757.61;
2017-05-28 09:43:00;354220195;764.35;
2017-05-28 09:44:00;354220195;768.68;
2017-05-28 09:45:00;354220195;774.67;
2017-05-28 09:46:00;354220195;778.41;
2017-05-28 09:47:00;354220195;780.26;
2017-05-28 09:48:00;354220195;782.09;
2017-05-28 09:49:00;354220195;781.47;
2017-05-28 09:50:00;354220195;780.25;
2017-05-28 09:51:00;354220195;777.38;
2017-05-28 09:52:00;354220195;780.13;
2017-05-28 09:53:00;354220195;782.84;
2017-05-28 09:54:00;354220195;788.34;
2017-05-28 09:55:00;354220195;794.84;
2017-05-28 09:56:00;354220195;725.53;
2017-05-28 09:57:00;354220195;792.49;
2017-05-28 09:58:00;354220195;793.71;
2017-05-28 09:59:00;354220195;792.28;
2017-05-28 10:00:00;354220195;790.49;
2017-05-28 10:01:00;354220195;789.44;
2017-05-28 10:02:00;354220195;792.01;
2017-05-28 10:03:00;354220195;795.1;
2017-05-28 10:04:00;354220195;798.84;
2017-05-28 10:05:00;354220195;801.35;
2017-05-28 10:06:00;354220195;801.88;
2017-05-28 10:07:00;354220195;798.33;
2017-05-28 10:08:00;354220195;803.49;
2017-05-28 10:09:00;354220195;807.21;
2017-05-28 10:10:00;354220195;802.81;
2017-05-28 10:11:00;354220195;794.79;
2017-05-28 10:12:00;354220195;799.85;
2017-05-28 10:13:00;354220195;806.09;
2017-05-28 10:14:00;354220195;802.28;
2017-05-28 10:15:00;354220195;805.1;
2017-05-28 10:16:00;354220195;812.89;
2017-05-28 10:17:00;354220195;819.03;
2017-05-28 10:18:00;354220195;821.01;
2017-05-28 10:19:00;354220195;823.13;
2017-05-28 10:20:00;354220195;825.04;
2017-05-28 10:21:00;354220195;823.42;
2017-05-28 10:22:00;354220195;827.34;
2017-05-28 10:23:00;354220195;830;
2017-05-28 10:24:00;354220195;825.52;
2017-05-28 10:25:00;354220195;826.77;
2017-05-28 10:26:00;354220195;830.47;
2017-05-28 10:27:00;354220195;820.23;
2017-05-28 10:28:00;354220195;817.59;
2017-05-28 10:29:00;354220195;808.96;
2017-05-28 10:30:00;354220195;810.73;
2017-05-28 10:31:00;354220195;825.56;
2017-05-28 10:32:00;354220195;838.02;
2017-05-28 10:33:00;354220195;838.1;
2017-05-28 10:34:00;354220195;830.05;
2017-05-28 10:35:00;354220195;819.91;
2017-05-28 10:36:00;354220195;830.85;
2017-05-28 10:37:00;354220195;832.52;
2017-05-28 10:38:00;354220195;818.45;
2017-05-28 10:39:00;354220195;817.13;
2017-05-28 10:40:00;354220195;816.16;
2017-05-28 10:41:00;354220195;806.62;
2017-05-28 10:42:00;354220195;796.29;
2017-05-28 10:43:00;354220195;808.59;
2017-05-28 10:44:00;354220195;810.73;
2017-05-28 10:45:00;354220195;801.36;
2017-05-28 10:46:00;354220195;807.54;
2017-05-28 10:47:00;354220195;814.69;
2017-05-28 10:48:00;354220195;812.56;
2017-05-28 10:49:00;354220195;814.23;
2017-05-28 10:50:00;354220195;832.21;
2017-05-28 10:51:00;354220195;815.74;
2017-05-28 10:52:00;354220195;823.11;
2017-05-28 10:53:00;354220195;830.33;
2017-05-28 10:54:00;354220195;828.69;
2017-05-28 10:55:00;354220195;840.91;
2017-05-28 10:56:00;354220195;850.72;
2017-05-28 10:57:00;354220195;838.63;
2017-05-28 10:58:00;354220195;832.64;
2017-05-28 10:59:00;354220195;836.33;
2017-05-28 11:00:00;354220195;844.39;
2017-05-28 11:01:00;354220195;846.73;
2017-05-28 11:02:00;354220195;841.1;
2017-05-28 11:03:00;354220195;848.82;
2017-05-28 11:04:00;354220195;853;
2017-05-28 11:05:00;354220195;851.27;
2017-05-28 11:06:00;354220195;849.54;
2017-05-28 11:07:00;354220195;847.16;
2017-05-28 11:08:00;354220195;845.73;
2017-05-28 11:09:00;354220195;851.79;
2017-05-28 11:10:00;354220195;858.05;
2017-05-28 11:11:00;354220195;854.68;
2017-05-28 11:12:00;354220195;831.02;
2017-05-28 11:13:00;354220195;835.51;
2017-05-28 11:14:00;354220195;833.63;
2017-05-28 11:15:00;354220195;834.65;
2017-05-28 11:16:00;354220195;844.43;
2017-05-28 11:17:00;354220195;829.03;
2017-05-28 11:18:00;354220195;841.32;
2017-05-28 11:19:00;354220195;844.28;
2017-05-28 11:20:00;354220195;852.03;
2017-05-28 11:21:00;354220195;847.69;
2017-05-28 11:22:00;354220195;852.02;
2017-05-28 11:23:00;354220195;849.91;
2017-05-28 11:24:00;354220195;851.62;
2017-05-28 11:25:00;354220195;847.58;
2017-05-28 11:26:00;354220195;847.11;
2017-05-28 11:27:00;354220195;842.57;
2017-05-28 11:28:00;354220195;846.19;
2017-05-28 11:29:00;354220195;850.37;
2017-05-28 11:30:00;354220195;861.42;
2017-05-28 11:31:00;354220195;859.92;
2017-05-28 11:32:00;354220195;865.04;
2017-05-28 11:33:00;354220195;866.17;
2017-05-28 11:34:00;354220195;846.24;
2017-05-28 11:35:00;354220195;830.11;
2017-05-28 11:36:00;354220195;841.66;
2017-05-28 11:37:00;354220195;855.07;
2017-05-28 11:38:00;354220195;863.63;
2017-05-28 11:39:00;354220195;862.38;
2017-05-28 11:40:00;354220195;859.41;
2017-05-28 11:41:00;354220195;856.94;
2017-05-28 11:42:00;354220195;859.84;
2017-05-28 11:43:00;354220195;860.67;
2017-05-28 11:44:00;354220195;858.9;
2017-05-28 11:45:00;354220195;857.7;
2017-05-28 11:46:00;354220195;855.25;
2017-05-28 11:47:00;354220195;860.71;
2017-05-28 11:48:00;354220195;862.68;
2017-05-28 11:49:00;354220195;864.29;
2017-05-28 11:50:00;354220195;865.8;
2017-05-28 11:51:00;354220195;862.55;
2017-05-28 11:52:00;354220195;860.57;
2017-05-28 11:53:00;354220195;863.14;
2017-05-28 11:54:00;354220195;863.93;
2017-05-28 11:55:00;354220195;862.89;
2017-05-28 11:56:00;354220195;862.16;
2017-05-28 11:57:00;354220195;861.32;
2017-05-28 11:58:00;354220195;861.2;
2017-05-28 11:59:00;354220195;860.56;
2017-05-28 12:00:00;354220195;860.4;
2017-05-28 12:01:00;354220195;859.6;
2017-05-28 12:02:00;354220195;859.15;
2017-05-28 12:03:00;354220195;859.24;
2017-05-28 12:04:00;354220195;858.81;
2017-05-28 12:05:00;354220195;858.33;
2017-05-28 12:06:00;354220195;858.38;
2017-05-28 12:07:00;354220195;858.82;
2017-05-28 12:08:00;354220195;858.45;
2017-05-28 12:09:00;354220195;857.89;
2017-05-28 12:10:00;354220195;858.13;
2017-05-28 12:11:00;354220195;858.32;
2017-05-28 12:12:00;354220195;858.36;
2017-05-28 12:13:00;354220195;858.75;
2017-05-28 12:14:00;354220195;860.23;
2017-05-28 12:15:00;354220195;847.43;
2017-05-28 12:16:00;354220195;838.92;
2017-05-28 12:17:00;354220195;860.69;
2017-05-28 12:18:00;354220195;859.92;
2017-05-28 12:19:00;354220195;858.43;
2017-05-28 12:20:00;354220195;856.74;
2017-05-28 12:21:00;354220195;855.88;
2017-05-28 12:22:00;354220195;854.58;
2017-05-28 12:23:00;354220195;853.8;
2017-05-28 12:24:00;354220195;853.89;
2017-05-28 12:25:00;354220195;853.25;
2017-05-28 12:26:00;354220195;853.66;
2017-05-28 12:27:00;354220195;853.61;
2017-05-28 12:28:00;354220195;852.54;
2017-05-28 12:29:00;354220195;851.87;
2017-05-28 12:30:00;354220195;851.7;
2017-05-28 12:31:00;354220195;852.27;
2017-05-28 12:32:00;354220195;852.1;
2017-05-28 12:33:00;354220195;851.47;
2017-05-28 12:34:00;354220195;852.21;
2017-05-28 12:35:00;354220195;851.21;
2017-05-28 12:36:00;354220195;849.69;
2017-05-28 12:37:00;354220195;848.92;
2017-05-28 12:38:00;354220195;848.01;
2017-05-28 12:39:00;354220195;847.82;
2017-05-28 12:40:00;354220195;850.39;
2017-05-28 12:41:00;354220195;850.41;
2017-05-28 12:42:00;354220195;849.19;
2017-05-28 12:43:00;354220195;848.03;
2017-05-28 12:44:00;354220195;847.58;
2017-05-28 12:45:00;354220195;847.38;
2017-05-28 12:46:00;354220195;847.5;
2017-05-28 12:47:00;354220195;826.99;
2017-05-28 12:48:00;354220195;849.17;
2017-05-28 12:49:00;354220195;849.79;
2017-05-28 12:50:00;354220195;848.04;
2017-05-28 12:51:00;354220195;845.5;
2017-05-28 12:52:00;354220195;843.6;
2017-05-28 12:53:00;354220195;842.69;
2017-05-28 12:54:00;354220195;840.99;
2017-05-28 12:55:00;354220195;839.34;
2017-05-28 12:56:00;354220195;838.06;
2017-05-28 12:57:00;354220195;837.17;
2017-05-28 12:58:00;354220195;836.26;
2017-05-28 12:59:00;354220195;835.71;
2017-05-28 13:00:00;354220195;835.35;
2017-05-28 13:01:00;354220195;834.76;
2017-05-28 13:02:00;354220195;833.98;
2017-05-28 13:03:00;354220195;833.75;
2017-05-28 13:04:00;354220195;828.58;
2017-05-28 13:05:00;354220195;832.82;
2017-05-28 13:06:00;354220195;831.96;
2017-05-28 13:07:00;354220195;831.18;
2017-05-28 13:08:00;354220195;830.43;
2017-05-28 13:09:00;354220195;829.37;
2017-05-28 13:10:00;354220195;828.4;
2017-05-28 13:11:00;354220195;826.68;
2017-05-28 13:12:00;354220195;825.31;
2017-05-28 13:13:00;354220195;824.38;
2017-05-28 13:14:00;354220195;822.9;
2017-05-28 13:15:00;354220195;822.1;
2017-05-28 13:16:00;354220195;821.09;
2017-05-28 13:17:00;354220195;819.13;
2017-05-28 13:18:00;354220195;817.73;
2017-05-28 13:19:00;354220195;816.69;
2017-05-28 13:20:00;354220195;816.63;
2017-05-28 13:21:00;354220195;816.07;
2017-05-28 13:22:00;354220195;815.58;
2017-05-28 13:23:00;354220195;813.94;
2017-05-28 13:24:00;354220195;812.06;
2017-05-28 13:25:00;354220195;810.55;
2017-05-28 13:26:00;354220195;809.62;
2017-05-28 13:27:00;354220195;809.34;
2017-05-28 13:28:00;354220195;807.99;
2017-05-28 13:29:00;354220195;806.55;
2017-05-28 13:30:00;354220195;805.86;
2017-05-28 13:31:00;354220195;804.69;
2017-05-28 13:32:00;354220195;803.19;
2017-05-28 13:33:00;354220195;802.5;
2017-05-28 13:34:00;354220195;800.38;
2017-05-28 13:35:00;354220195;798.98;
2017-05-28 13:36:00;354220195;798.22;
2017-05-28 13:37:00;354220195;797.18;
2017-05-28 13:38:00;354220195;796.42;
2017-05-28 13:39:00;354220195;794.79;
2017-05-28 13:40:00;354220195;792.95;
2017-05-28 13:41:00;354220195;791.6;
2017-05-28 13:42:00;354220195;790.36;
2017-05-28 13:43:00;354220195;789.06;
2017-05-28 13:44:00;354220195;787.76;
2017-05-28 13:45:00;354220195;786.3;
2017-05-28 13:46:00;354220195;784.75;
2017-05-28 13:47:00;354220195;783.38;
2017-05-28 13:48:00;354220195;782.2;
2017-05-28 13:49:00;354220195;780.59;
2017-05-28 13:50:00;354220195;778.71;
2017-05-28 13:51:00;354220195;777.88;
2017-05-28 13:52:00;354220195;776.5;
2017-05-28 13:53:00;354220195;774.81;
2017-05-28 13:54:00;354220195;773.46;
2017-05-28 13:55:00;354220195;772.4;
2017-05-28 13:56:00;354220195;771.57;
2017-05-28 13:57:00;354220195;770.17;
2017-05-28 13:58:00;354220195;768.45;
2017-05-28 13:59:00;354220195;766.84;
2017-05-28 14:00:00;354220195;765.04;
2017-05-28 14:01:00;354220195;763.86;
2017-05-28 14:02:00;354220195;762.12;
2017-05-28 14:03:00;354220195;760.74;
2017-05-28 14:04:00;354220195;759.64;
2017-05-28 14:05:00;354220195;757.44;
2017-05-28 14:06:00;354220195;755.55;
