﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-26 08:13:00;354220195;110.35;
2017-06-26 08:14:00;354220195;99.01;
2017-06-26 08:15:00;354220195;83.72;
2017-06-26 08:16:00;354220195;67.46;
2017-06-26 08:17:00;354220195;69.44;
2017-06-26 08:18:00;354220195;71.62;
2017-06-26 08:19:00;354220195;77.86;
2017-06-26 08:20:00;354220195;81.02;
2017-06-26 08:21:00;354220195;90.75;
2017-06-26 08:22:00;354220195;97.3;
2017-06-26 08:23:00;354220195;94.97;
2017-06-26 08:24:00;354220195;99.31;
2017-06-26 08:25:00;354220195;103.17;
2017-06-26 08:26:00;354220195;99.97;
2017-06-26 08:27:00;354220195;108.43;
2017-06-26 08:28:00;354220195;113.28;
2017-06-26 08:29:00;354220195;101.41;
2017-06-26 08:30:00;354220195;93.93;
2017-06-26 08:31:00;354220195;100.94;
2017-06-26 08:32:00;354220195;95.22;
2017-06-26 08:33:00;354220195;99.21;
2017-06-26 08:34:00;354220195;102.5;
2017-06-26 08:35:00;354220195;100.17;
2017-06-26 08:36:00;354220195;93.68;
2017-06-26 08:37:00;354220195;85.11;
2017-06-26 08:38:00;354220195;86.17;
2017-06-26 08:39:00;354220195;104.32;
2017-06-26 08:40:00;354220195;127.63;
2017-06-26 08:41:00;354220195;169.06;
2017-06-26 08:42:00;354220195;225.35;
2017-06-26 08:43:00;354220195;240.29;
2017-06-26 08:44:00;354220195;250.12;
2017-06-26 08:45:00;354220195;274.56;
2017-06-26 08:46:00;354220195;283.44;
2017-06-26 08:47:00;354220195;291.18;
2017-06-26 08:48:00;354220195;280.76;
2017-06-26 08:49:00;354220195;278.78;
2017-06-26 08:50:00;354220195;279.57;
2017-06-26 08:51:00;354220195;277.84;
2017-06-26 08:52:00;354220195;291.99;
2017-06-26 08:53:00;354220195;315.38;
2017-06-26 08:54:00;354220195;356.81;
2017-06-26 08:55:00;354220195;325.63;
2017-06-26 08:56:00;354220195;305.42;
2017-06-26 08:57:00;354220195;286.04;
2017-06-26 08:58:00;354220195;617.59;
2017-06-26 08:59:00;354220195;822.7;
2017-06-26 09:00:00;354220195;782.2;
2017-06-26 09:01:00;354220195;754.63;
2017-06-26 09:02:00;354220195;749.99;
2017-06-26 09:03:00;354220195;759.23;
2017-06-26 09:04:00;354220195;776.24;
2017-06-26 09:05:00;354220195;792.52;
2017-06-26 09:06:00;354220195;598.76;
2017-06-26 09:07:00;354220195;761.65;
2017-06-26 09:08:00;354220195;691.63;
2017-06-26 09:09:00;354220195;648.05;
2017-06-26 09:10:00;354220195;654.1;
2017-06-26 09:11:00;354220195;714.68;
2017-06-26 09:12:00;354220195;682.33;
2017-06-26 09:13:00;354220195;823.38;
2017-06-26 09:14:00;354220195;545.32;
2017-06-26 09:15:00;354220195;752.89;
2017-06-26 09:16:00;354220195;455.94;
2017-06-26 09:17:00;354220195;816.02;
2017-06-26 09:18:00;354220195;766.38;
2017-06-26 09:19:00;354220195;569.46;
2017-06-26 09:20:00;354220195;721.56;
2017-06-26 09:21:00;354220195;399.97;
2017-06-26 09:22:00;354220195;700.35;
2017-06-26 09:23:00;354220195;876.43;
2017-06-26 09:24:00;354220195;292.88;
2017-06-26 09:25:00;354220195;262.25;
2017-06-26 09:26:00;354220195;512.98;
2017-06-26 09:27:00;354220195;422.91;
2017-06-26 09:28:00;354220195;875.65;
2017-06-26 09:29:00;354220195;767.3;
2017-06-26 09:30:00;354220195;468.4;
2017-06-26 09:31:00;354220195;916.56;
2017-06-26 09:32:00;354220195;683.86;
2017-06-26 09:33:00;354220195;294.94;
2017-06-26 09:34:00;354220195;834.52;
2017-06-26 09:35:00;354220195;903.81;
2017-06-26 09:36:00;354220195;884.28;
2017-06-26 09:37:00;354220195;877.35;
2017-06-26 09:38:00;354220195;870.85;
2017-06-26 09:39:00;354220195;844.52;
2017-06-26 09:40:00;354220195;937.96;
2017-06-26 09:41:00;354220195;1007.23;
2017-06-26 09:42:00;354220195;1017.78;
2017-06-26 09:43:00;354220195;964.02;
2017-06-26 09:44:00;354220195;760.41;
2017-06-26 09:45:00;354220195;648.29;
2017-06-26 09:46:00;354220195;458.45;
2017-06-26 09:47:00;354220195;590.38;
2017-06-26 09:48:00;354220195;999.81;
2017-06-26 09:49:00;354220195;660.53;
2017-06-26 09:50:00;354220195;486.52;
2017-06-26 09:51:00;354220195;434.51;
2017-06-26 09:52:00;354220195;449.68;
2017-06-26 09:53:00;354220195;655.82;
2017-06-26 09:54:00;354220195;574.61;
2017-06-26 09:55:00;354220195;581.39;
2017-06-26 09:56:00;354220195;452.08;
2017-06-26 09:57:00;354220195;383.22;
2017-06-26 09:58:00;354220195;335.8;
2017-06-26 09:59:00;354220195;303.57;
2017-06-26 10:00:00;354220195;260.88;
2017-06-26 10:01:00;354220195;279.73;
2017-06-26 10:02:00;354220195;313.82;
2017-06-26 10:03:00;354220195;344.16;
2017-06-26 10:04:00;354220195;325.21;
2017-06-26 10:05:00;354220195;297.74;
2017-06-26 10:06:00;354220195;250.98;
2017-06-26 10:07:00;354220195;227.35;
2017-06-26 10:08:00;354220195;278.08;
2017-06-26 10:09:00;354220195;260.54;
2017-06-26 10:10:00;354220195;233.72;
2017-06-26 10:11:00;354220195;237.36;
2017-06-26 10:12:00;354220195;168.02;
2017-06-26 10:13:00;354220195;159.86;
2017-06-26 10:14:00;354220195;232.31;
2017-06-26 10:15:00;354220195;384.44;
2017-06-26 10:16:00;354220195;778.44;
2017-06-26 10:17:00;354220195;348.24;
2017-06-26 10:18:00;354220195;365.01;
2017-06-26 10:19:00;354220195;411.32;
2017-06-26 10:20:00;354220195;325.61;
2017-06-26 10:21:00;354220195;799.3;
2017-06-26 10:22:00;354220195;956.73;
2017-06-26 10:23:00;354220195;935.69;
2017-06-26 10:24:00;354220195;661.83;
2017-06-26 10:25:00;354220195;523.12;
2017-06-26 10:26:00;354220195;344.89;
2017-06-26 10:27:00;354220195;664.66;
2017-06-26 10:28:00;354220195;527.99;
2017-06-26 10:29:00;354220195;942.12;
2017-06-26 10:30:00;354220195;953.08;
2017-06-26 10:31:00;354220195;904.33;
2017-06-26 10:32:00;354220195;425.95;
2017-06-26 10:33:00;354220195;350.97;
2017-06-26 10:34:00;354220195;330.95;
2017-06-26 10:35:00;354220195;638.97;
2017-06-26 10:36:00;354220195;945.3;
2017-06-26 10:37:00;354220195;280.36;
2017-06-26 10:38:00;354220195;271.28;
2017-06-26 10:39:00;354220195;430.58;
2017-06-26 10:40:00;354220195;864.59;
2017-06-26 10:41:00;354220195;978.6;
2017-06-26 10:42:00;354220195;478.05;
2017-06-26 10:43:00;354220195;590.87;
2017-06-26 10:44:00;354220195;823.79;
2017-06-26 10:45:00;354220195;653.37;
2017-06-26 10:46:00;354220195;650.86;
2017-06-26 10:47:00;354220195;634.49;
2017-06-26 10:48:00;354220195;1061.47;
2017-06-26 10:49:00;354220195;1021.26;
2017-06-26 10:50:00;354220195;876.22;
2017-06-26 10:51:00;354220195;991.92;
2017-06-26 10:52:00;354220195;770.35;
2017-06-26 10:53:00;354220195;989.17;
2017-06-26 10:54:00;354220195;963.43;
2017-06-26 10:55:00;354220195;932.37;
2017-06-26 10:56:00;354220195;980.65;
2017-06-26 10:57:00;354220195;959.71;
2017-06-26 10:58:00;354220195;956.89;
2017-06-26 10:59:00;354220195;1009.45;
2017-06-26 11:00:00;354220195;301.95;
2017-06-26 11:01:00;354220195;704.21;
2017-06-26 11:02:00;354220195;989.56;
2017-06-26 11:03:00;354220195;987.36;
2017-06-26 11:04:00;354220195;1008.07;
2017-06-26 11:05:00;354220195;596.87;
2017-06-26 11:06:00;354220195;478.12;
2017-06-26 11:07:00;354220195;1034.88;
2017-06-26 11:08:00;354220195;996.02;
2017-06-26 11:09:00;354220195;969.01;
2017-06-26 11:10:00;354220195;976.67;
2017-06-26 11:11:00;354220195;1011.17;
2017-06-26 11:12:00;354220195;1039.87;
2017-06-26 11:13:00;354220195;926.47;
2017-06-26 11:14:00;354220195;992.54;
2017-06-26 11:15:00;354220195;881.5;
2017-06-26 11:16:00;354220195;916.86;
2017-06-26 11:17:00;354220195;624.03;
2017-06-26 11:18:00;354220195;691.29;
2017-06-26 11:19:00;354220195;866.64;
2017-06-26 11:20:00;354220195;945.44;
2017-06-26 11:21:00;354220195;1005.77;
2017-06-26 11:22:00;354220195;1012.05;
2017-06-26 11:23:00;354220195;1027.41;
2017-06-26 11:24:00;354220195;893.94;
2017-06-26 11:25:00;354220195;734.74;
2017-06-26 11:26:00;354220195;699.28;
2017-06-26 11:27:00;354220195;534.78;
2017-06-26 11:28:00;354220195;328.19;
2017-06-26 11:29:00;354220195;778.08;
2017-06-26 11:30:00;354220195;1019.24;
2017-06-26 11:31:00;354220195;996.07;
2017-06-26 11:32:00;354220195;973.98;
2017-06-26 11:33:00;354220195;951.7;
2017-06-26 11:34:00;354220195;940.65;
2017-06-26 11:35:00;354220195;935.28;
2017-06-26 11:36:00;354220195;932.7;
2017-06-26 11:37:00;354220195;932.39;
2017-06-26 11:38:00;354220195;938.28;
2017-06-26 11:39:00;354220195;941.76;
2017-06-26 11:40:00;354220195;945.84;
2017-06-26 11:41:00;354220195;958.51;
2017-06-26 11:42:00;354220195;964.78;
2017-06-26 11:43:00;354220195;987.66;
2017-06-26 11:44:00;354220195;978.65;
2017-06-26 11:45:00;354220195;800.29;
2017-06-26 11:46:00;354220195;871.55;
2017-06-26 11:47:00;354220195;905.37;
2017-06-26 11:48:00;354220195;970.37;
2017-06-26 11:49:00;354220195;958.23;
2017-06-26 11:50:00;354220195;947.01;
2017-06-26 11:51:00;354220195;968.92;
2017-06-26 11:52:00;354220195;996.1;
2017-06-26 11:53:00;354220195;1045.06;
2017-06-26 11:54:00;354220195;811.12;
2017-06-26 11:55:00;354220195;1071.03;
2017-06-26 11:56:00;354220195;1055.32;
2017-06-26 11:57:00;354220195;1065.75;
2017-06-26 11:58:00;354220195;1041.94;
2017-06-26 11:59:00;354220195;1001.62;
2017-06-26 12:00:00;354220195;939.22;
2017-06-26 12:01:00;354220195;1054.04;
2017-06-26 12:02:00;354220195;866.85;
2017-06-26 12:03:00;354220195;1204.95;
2017-06-26 12:04:00;354220195;1062.08;
2017-06-26 12:05:00;354220195;995.31;
2017-06-26 12:06:00;354220195;539.98;
2017-06-26 12:07:00;354220195;350.84;
2017-06-26 12:08:00;354220195;562.42;
2017-06-26 12:09:00;354220195;552.7;
2017-06-26 12:10:00;354220195;402.44;
2017-06-26 12:11:00;354220195;510.83;
2017-06-26 12:12:00;354220195;568.57;
2017-06-26 12:13:00;354220195;613.71;
2017-06-26 12:14:00;354220195;792.48;
2017-06-26 12:15:00;354220195;707.13;
2017-06-26 12:16:00;354220195;613.03;
2017-06-26 12:17:00;354220195;874.34;
2017-06-26 12:18:00;354220195;644.81;
2017-06-26 12:19:00;354220195;631.54;
2017-06-26 12:20:00;354220195;715.14;
2017-06-26 12:21:00;354220195;759.75;
2017-06-26 12:22:00;354220195;1176.13;
2017-06-26 12:23:00;354220195;1267.93;
2017-06-26 12:24:00;354220195;1233.73;
2017-06-26 12:25:00;354220195;962.59;
2017-06-26 12:26:00;354220195;668.8;
2017-06-26 12:27:00;354220195;516.63;
2017-06-26 12:28:00;354220195;546.88;
2017-06-26 12:29:00;354220195;458.82;
2017-06-26 12:30:00;354220195;537.16;
2017-06-26 12:31:00;354220195;654.4;
2017-06-26 12:32:00;354220195;740.73;
2017-06-26 12:33:00;354220195;740.08;
2017-06-26 12:34:00;354220195;1003.75;
2017-06-26 12:35:00;354220195;1000.32;
2017-06-26 12:36:00;354220195;980.39;
2017-06-26 12:37:00;354220195;916.84;
2017-06-26 12:38:00;354220195;982.79;
2017-06-26 12:39:00;354220195;973.85;
2017-06-26 12:40:00;354220195;977.96;
2017-06-26 12:41:00;354220195;691.69;
2017-06-26 12:42:00;354220195;824.66;
2017-06-26 12:43:00;354220195;981;
2017-06-26 12:44:00;354220195;673.24;
2017-06-26 12:45:00;354220195;368.9;
2017-06-26 12:46:00;354220195;317.5;
2017-06-26 12:47:00;354220195;271.84;
2017-06-26 12:48:00;354220195;434.35;
2017-06-26 12:49:00;354220195;302.35;
2017-06-26 12:50:00;354220195;251.84;
2017-06-26 12:51:00;354220195;269.59;
2017-06-26 12:52:00;354220195;359.61;
2017-06-26 12:53:00;354220195;306.89;
2017-06-26 12:54:00;354220195;327.45;
2017-06-26 12:55:00;354220195;268.62;
2017-06-26 12:56:00;354220195;232.6;
2017-06-26 12:57:00;354220195;223.28;
2017-06-26 12:58:00;354220195;264.29;
2017-06-26 12:59:00;354220195;479.47;
2017-06-26 13:00:00;354220195;1023.99;
2017-06-26 13:01:00;354220195;688.51;
2017-06-26 13:02:00;354220195;554.96;
2017-06-26 13:03:00;354220195;454.27;
2017-06-26 13:04:00;354220195;444.01;
2017-06-26 13:05:00;354220195;450.25;
2017-06-26 13:06:00;354220195;456.88;
2017-06-26 13:07:00;354220195;437.26;
2017-06-26 13:08:00;354220195;382.21;
2017-06-26 13:09:00;354220195;328.79;
2017-06-26 13:10:00;354220195;305.77;
2017-06-26 13:11:00;354220195;300.26;
2017-06-26 13:12:00;354220195;314.14;
2017-06-26 13:13:00;354220195;413.41;
2017-06-26 13:14:00;354220195;728.06;
2017-06-26 13:15:00;354220195;368.54;
2017-06-26 13:16:00;354220195;352.05;
2017-06-26 13:17:00;354220195;692.81;
2017-06-26 13:18:00;354220195;1073.86;
2017-06-26 13:19:00;354220195;1027.23;
2017-06-26 13:20:00;354220195;1015.07;
2017-06-26 13:21:00;354220195;1143.32;
2017-06-26 13:22:00;354220195;476.78;
2017-06-26 13:23:00;354220195;844.92;
2017-06-26 13:24:00;354220195;617.19;
2017-06-26 13:25:00;354220195;518.18;
2017-06-26 13:26:00;354220195;767.09;
2017-06-26 13:27:00;354220195;870.41;
2017-06-26 13:28:00;354220195;530.23;
2017-06-26 13:29:00;354220195;319.38;
2017-06-26 13:30:00;354220195;334.63;
2017-06-26 13:31:00;354220195;305.5;
2017-06-26 13:32:00;354220195;322.22;
2017-06-26 13:33:00;354220195;380.06;
2017-06-26 13:34:00;354220195;374.83;
2017-06-26 13:35:00;354220195;422;
2017-06-26 13:36:00;354220195;480.89;
2017-06-26 13:37:00;354220195;597.96;
2017-06-26 13:38:00;354220195;464.64;
2017-06-26 13:39:00;354220195;652.17;
2017-06-26 13:40:00;354220195;412.56;
2017-06-26 13:41:00;354220195;725.01;
2017-06-26 13:42:00;354220195;830;
2017-06-26 13:43:00;354220195;475.63;
2017-06-26 13:44:00;354220195;698.4;
2017-06-26 13:45:00;354220195;637.01;
2017-06-26 13:46:00;354220195;510.74;
2017-06-26 13:47:00;354220195;714.18;
2017-06-26 13:48:00;354220195;743.59;
2017-06-26 13:49:00;354220195;632.53;
2017-06-26 13:50:00;354220195;405.13;
2017-06-26 13:51:00;354220195;390.75;
2017-06-26 13:52:00;354220195;368.16;
2017-06-26 13:53:00;354220195;350.85;
2017-06-26 13:54:00;354220195;317.41;
2017-06-26 13:55:00;354220195;291.08;
2017-06-26 13:56:00;354220195;269.06;
2017-06-26 13:57:00;354220195;257.9;
2017-06-26 13:58:00;354220195;268.17;
2017-06-26 13:59:00;354220195;292.22;
2017-06-26 14:00:00;354220195;308.15;
2017-06-26 14:01:00;354220195;300.6;
2017-06-26 14:02:00;354220195;294.04;
2017-06-26 14:03:00;354220195;289.15;
2017-06-26 14:04:00;354220195;275.65;
2017-06-26 14:05:00;354220195;247.02;
2017-06-26 14:06:00;354220195;215.1;
2017-06-26 14:07:00;354220195;206.43;
2017-06-26 14:08:00;354220195;226.99;
2017-06-26 14:09:00;354220195;264.17;
2017-06-26 14:10:00;354220195;298.98;
2017-06-26 14:11:00;354220195;326.53;
2017-06-26 14:12:00;354220195;349.37;
2017-06-26 14:13:00;354220195;381.66;
2017-06-26 14:14:00;354220195;397.16;
2017-06-26 14:15:00;354220195;388.67;
2017-06-26 14:16:00;354220195;347.23;
2017-06-26 14:17:00;354220195;303.26;
2017-06-26 14:18:00;354220195;284.2;
2017-06-26 14:19:00;354220195;281.55;
2017-06-26 14:20:00;354220195;293.49;
2017-06-26 14:21:00;354220195;328.98;
2017-06-26 14:22:00;354220195;377.33;
2017-06-26 14:23:00;354220195;391.33;
2017-06-26 14:24:00;354220195;382.74;
2017-06-26 14:25:00;354220195;383.92;
2017-06-26 14:26:00;354220195;403.98;
2017-06-26 14:27:00;354220195;371.02;
2017-06-26 14:28:00;354220195;321.98;
2017-06-26 14:29:00;354220195;313.24;
2017-06-26 14:30:00;354220195;318.72;
2017-06-26 14:31:00;354220195;347.88;
2017-06-26 14:32:00;354220195;404.62;
2017-06-26 14:33:00;354220195;375.45;
2017-06-26 14:34:00;354220195;344.07;
2017-06-26 14:35:00;354220195;342.9;
2017-06-26 14:36:00;354220195;446.16;
2017-06-26 14:37:00;354220195;398.61;
2017-06-26 14:38:00;354220195;365.3;
2017-06-26 14:39:00;354220195;426.32;
2017-06-26 14:40:00;354220195;602.84;
2017-06-26 14:41:00;354220195;465.47;
2017-06-26 14:42:00;354220195;412.62;
2017-06-26 14:43:00;354220195;346.61;
2017-06-26 14:44:00;354220195;304.24;
2017-06-26 14:45:00;354220195;290.06;
2017-06-26 14:46:00;354220195;310.89;
2017-06-26 14:47:00;354220195;385.6;
2017-06-26 14:48:00;354220195;383.69;
2017-06-26 14:49:00;354220195;390.1;
2017-06-26 14:50:00;354220195;409.15;
2017-06-26 14:51:00;354220195;402.4;
2017-06-26 14:52:00;354220195;367.52;
2017-06-26 14:53:00;354220195;343.25;
2017-06-26 14:54:00;354220195;330.1;
2017-06-26 14:55:00;354220195;322.96;
2017-06-26 14:56:00;354220195;310.75;
2017-06-26 14:57:00;354220195;291.32;
2017-06-26 14:58:00;354220195;272.44;
2017-06-26 14:59:00;354220195;258.2;
2017-06-26 15:00:00;354220195;252.71;
2017-06-26 15:01:00;354220195;253.07;
2017-06-26 15:02:00;354220195;258.07;
2017-06-26 15:03:00;354220195;267.72;
2017-06-26 15:04:00;354220195;287.54;
2017-06-26 15:05:00;354220195;312.39;
2017-06-26 15:06:00;354220195;335.69;
2017-06-26 15:07:00;354220195;346.48;
2017-06-26 15:08:00;354220195;351.44;
2017-06-26 15:09:00;354220195;343.07;
2017-06-26 15:10:00;354220195;316.6;
2017-06-26 15:11:00;354220195;286.71;
2017-06-26 15:12:00;354220195;263.63;
2017-06-26 15:13:00;354220195;250.08;
2017-06-26 15:14:00;354220195;249.15;
2017-06-26 15:15:00;354220195;256.87;
2017-06-26 15:16:00;354220195;266.89;
2017-06-26 15:17:00;354220195;278.21;
2017-06-26 15:18:00;354220195;298.06;
2017-06-26 15:19:00;354220195;319.28;
2017-06-26 15:20:00;354220195;329.71;
2017-06-26 15:21:00;354220195;347.37;
2017-06-26 15:22:00;354220195;371.92;
2017-06-26 15:23:00;354220195;419.02;
2017-06-26 15:24:00;354220195;430.74;
2017-06-26 15:25:00;354220195;426.98;
2017-06-26 15:26:00;354220195;437.57;
2017-06-26 15:27:00;354220195;435;
2017-06-26 15:28:00;354220195;432.68;
2017-06-26 15:29:00;354220195;468;
2017-06-26 15:30:00;354220195;459.28;
2017-06-26 15:31:00;354220195;574.62;
2017-06-26 15:32:00;354220195;533.34;
2017-06-26 15:33:00;354220195;381.32;
2017-06-26 15:34:00;354220195;312.42;
2017-06-26 15:35:00;354220195;299.51;
2017-06-26 15:36:00;354220195;290.01;
2017-06-26 15:37:00;354220195;275.71;
2017-06-26 15:38:00;354220195;271.15;
2017-06-26 15:39:00;354220195;271.94;
2017-06-26 15:40:00;354220195;258.31;
2017-06-26 15:41:00;354220195;237.71;
2017-06-26 15:42:00;354220195;226.46;
2017-06-26 15:43:00;354220195;236.06;
2017-06-26 15:44:00;354220195;250.97;
2017-06-26 15:45:00;354220195;247.62;
2017-06-26 15:46:00;354220195;240.83;
2017-06-26 15:47:00;354220195;242.23;
2017-06-26 15:48:00;354220195;244.56;
2017-06-26 15:49:00;354220195;245.88;
2017-06-26 15:50:00;354220195;254.39;
2017-06-26 15:51:00;354220195;258.74;
2017-06-26 15:52:00;354220195;244.68;
2017-06-26 15:53:00;354220195;229.39;
2017-06-26 15:54:00;354220195;227.49;
2017-06-26 15:55:00;354220195;238.04;
2017-06-26 15:56:00;354220195;253.67;
2017-06-26 15:57:00;354220195;265.97;
2017-06-26 15:58:00;354220195;290.5;
2017-06-26 15:59:00;354220195;350.31;
2017-06-26 16:00:00;354220195;329.6;
2017-06-26 16:01:00;354220195;408.77;
2017-06-26 16:02:00;354220195;386.92;
2017-06-26 16:03:00;354220195;397.34;
2017-06-26 16:04:00;354220195;487.18;
2017-06-26 16:05:00;354220195;470.47;
2017-06-26 16:06:00;354220195;439.1;
2017-06-26 16:07:00;354220195;367.32;
2017-06-26 16:08:00;354220195;698.41;
2017-06-26 16:09:00;354220195;739.11;
2017-06-26 16:10:00;354220195;557.92;
2017-06-26 16:11:00;354220195;599.62;
2017-06-26 16:12:00;354220195;349.58;
2017-06-26 16:13:00;354220195;270.88;
2017-06-26 16:14:00;354220195;286.24;
2017-06-26 16:15:00;354220195;337.42;
2017-06-26 16:16:00;354220195;567.6;
2017-06-26 16:17:00;354220195;439.16;
2017-06-26 16:18:00;354220195;357.18;
2017-06-26 16:19:00;354220195;560.95;
2017-06-26 16:20:00;354220195;446.83;
2017-06-26 16:21:00;354220195;500.22;
2017-06-26 16:22:00;354220195;559.24;
2017-06-26 16:23:00;354220195;590.74;
2017-06-26 16:24:00;354220195;571.91;
2017-06-26 16:25:00;354220195;672.37;
2017-06-26 16:26:00;354220195;555.62;
2017-06-26 16:27:00;354220195;665.64;
2017-06-26 16:28:00;354220195;667.57;
2017-06-26 16:29:00;354220195;494.25;
2017-06-26 16:30:00;354220195;462.73;
2017-06-26 16:31:00;354220195;635.63;
2017-06-26 16:32:00;354220195;634.7;
2017-06-26 16:33:00;354220195;586.77;
2017-06-26 16:34:00;354220195;540.51;
2017-06-26 16:35:00;354220195;519.6;
2017-06-26 16:36:00;354220195;502.69;
2017-06-26 16:37:00;354220195;497.03;
2017-06-26 16:38:00;354220195;492.74;
2017-06-26 16:39:00;354220195;488.92;
2017-06-26 16:40:00;354220195;487.4;
2017-06-26 16:41:00;354220195;485.36;
2017-06-26 16:42:00;354220195;481.73;
2017-06-26 16:43:00;354220195;478.75;
2017-06-26 16:44:00;354220195;478.1;
2017-06-26 16:45:00;354220195;475.72;
2017-06-26 16:46:00;354220195;471.02;
2017-06-26 16:47:00;354220195;468.29;
2017-06-26 16:48:00;354220195;464.31;
2017-06-26 16:49:00;354220195;457.28;
2017-06-26 16:50:00;354220195;454.34;
2017-06-26 16:51:00;354220195;455.43;
2017-06-26 16:52:00;354220195;454.84;
2017-06-26 16:53:00;354220195;453.49;
2017-06-26 16:54:00;354220195;442.98;
2017-06-26 16:55:00;354220195;455.95;
2017-06-26 16:56:00;354220195;441.51;
2017-06-26 16:57:00;354220195;447.33;
2017-06-26 16:58:00;354220195;448.15;
2017-06-26 16:59:00;354220195;456.58;
2017-06-26 17:00:00;354220195;365.07;
2017-06-26 17:01:00;354220195;330.34;
2017-06-26 17:02:00;354220195;387.49;
2017-06-26 17:03:00;354220195;389.86;
2017-06-26 17:04:00;354220195;420.95;
2017-06-26 17:05:00;354220195;438.95;
2017-06-26 17:06:00;354220195;447.23;
2017-06-26 17:07:00;354220195;266.56;
2017-06-26 17:08:00;354220195;322.58;
2017-06-26 17:09:00;354220195;275.22;
2017-06-26 17:10:00;354220195;156.26;
2017-06-26 17:11:00;354220195;308.2;
2017-06-26 17:12:00;354220195;483.89;
2017-06-26 17:13:00;354220195;419.57;
2017-06-26 17:14:00;354220195;431.19;
2017-06-26 17:15:00;354220195;205.64;
2017-06-26 17:16:00;354220195;385.73;
2017-06-26 17:17:00;354220195;176.45;
2017-06-26 17:18:00;354220195;197.85;
2017-06-26 17:19:00;354220195;155.25;
2017-06-26 17:20:00;354220195;157.06;
2017-06-26 17:21:00;354220195;145.36;
2017-06-26 17:22:00;354220195;156.92;
2017-06-26 17:23:00;354220195;161.33;
2017-06-26 17:24:00;354220195;238.78;
2017-06-26 17:25:00;354220195;226.73;
2017-06-26 17:26:00;354220195;344.67;
2017-06-26 17:27:00;354220195;207.55;
2017-06-26 17:28:00;354220195;163.4;
2017-06-26 17:29:00;354220195;132.31;
2017-06-26 17:30:00;354220195;121.42;
2017-06-26 17:31:00;354220195;118.81;
2017-06-26 17:32:00;354220195;125.62;
2017-06-26 17:33:00;354220195;131.97;
2017-06-26 17:34:00;354220195;127.96;
2017-06-26 17:35:00;354220195;128.74;
2017-06-26 17:36:00;354220195;128.28;
2017-06-26 17:37:00;354220195;125.52;
2017-06-26 17:38:00;354220195;115.84;
2017-06-26 17:39:00;354220195;104.01;
2017-06-26 17:40:00;354220195;92.6;
2017-06-26 17:41:00;354220195;81.43;
2017-06-26 17:42:00;354220195;76.52;
2017-06-26 17:43:00;354220195;76.71;
2017-06-26 17:44:00;354220195;80.87;
2017-06-26 17:45:00;354220195;87.52;
2017-06-26 17:46:00;354220195;95.17;
2017-06-26 17:47:00;354220195;91.52;
2017-06-26 17:48:00;354220195;81.07;
2017-06-26 17:49:00;354220195;80.37;
2017-06-26 17:50:00;354220195;83.92;
2017-06-26 17:51:00;354220195;83.8;
2017-06-26 17:52:00;354220195;87.96;
2017-06-26 17:53:00;354220195;106.82;
2017-06-26 17:54:00;354220195;118.54;
2017-06-26 17:55:00;354220195;155.25;
2017-06-26 17:56:00;354220195;280.03;
2017-06-26 17:57:00;354220195;286.81;
2017-06-26 17:58:00;354220195;181.16;
2017-06-26 17:59:00;354220195;191.73;
2017-06-26 18:00:00;354220195;152.87;
2017-06-26 18:01:00;354220195;146.03;
2017-06-26 18:02:00;354220195;140.61;
2017-06-26 18:03:00;354220195;200.99;
2017-06-26 18:04:00;354220195;155.17;
2017-06-26 18:05:00;354220195;93.89;
2017-06-26 18:06:00;354220195;95.68;
2017-06-26 18:07:00;354220195;101;
2017-06-26 18:08:00;354220195;100.82;
2017-06-26 18:09:00;354220195;89;
2017-06-26 18:10:00;354220195;74.59;
2017-06-26 18:11:00;354220195;65.88;
2017-06-26 18:12:00;354220195;63.22;
2017-06-26 18:13:00;354220195;66.41;
2017-06-26 18:14:00;354220195;71.61;
2017-06-26 18:15:00;354220195;73.01;
2017-06-26 18:16:00;354220195;69.21;
2017-06-26 18:17:00;354220195;64.64;
2017-06-26 18:18:00;354220195;63.5;
2017-06-26 18:19:00;354220195;60.75;
2017-06-26 18:20:00;354220195;52.81;
2017-06-26 18:21:00;354220195;46.29;
2017-06-26 18:22:00;354220195;45.38;
2017-06-26 18:23:00;354220195;47.45;
2017-06-26 18:24:00;354220195;47.56;
2017-06-26 18:25:00;354220195;43.98;
2017-06-26 18:26:00;354220195;38.39;
2017-06-26 18:27:00;354220195;34.22;
2017-06-26 18:28:00;354220195;32.47;
2017-06-26 18:29:00;354220195;33.65;
2017-06-26 18:30:00;354220195;38.47;
2017-06-26 18:31:00;354220195;44.63;
2017-06-26 18:32:00;354220195;48.71;
2017-06-26 18:33:00;354220195;55.33;
2017-06-26 18:34:00;354220195;62.07;
2017-06-26 18:35:00;354220195;58.3;
2017-06-26 18:36:00;354220195;49.68;
2017-06-26 18:37:00;354220195;43.9;
2017-06-26 18:38:00;354220195;41.1;
2017-06-26 18:39:00;354220195;41.28;
2017-06-26 18:40:00;354220195;45.07;
2017-06-26 18:41:00;354220195;51.38;
2017-06-26 18:42:00;354220195;57.54;
2017-06-26 18:43:00;354220195;84.48;
2017-06-26 18:44:00;354220195;69.64;
2017-06-26 18:45:00;354220195;112.21;
2017-06-26 18:46:00;354220195;127.57;
