﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-23 09:33:00;354220195;521.63;
2017-07-23 09:34:00;354220195;581.41;
2017-07-23 09:35:00;354220195;687.5;
2017-07-23 09:36:00;354220195;728.84;
2017-07-23 09:37:00;354220195;907.35;
2017-07-23 09:38:00;354220195;873.46;
2017-07-23 09:39:00;354220195;673.36;
2017-07-23 09:40:00;354220195;655.16;
2017-07-23 09:41:00;354220195;733.08;
2017-07-23 09:42:00;354220195;645.01;
2017-07-23 09:43:00;354220195;681.68;
2017-07-23 09:44:00;354220195;614.64;
2017-07-23 09:45:00;354220195;551.96;
2017-07-23 09:46:00;354220195;572.03;
2017-07-23 09:47:00;354220195;548.09;
2017-07-23 09:48:00;354220195;591.83;
2017-07-23 09:49:00;354220195;592.16;
2017-07-23 09:50:00;354220195;548.56;
2017-07-23 09:51:00;354220195;581.76;
2017-07-23 09:52:00;354220195;699.79;
2017-07-23 09:53:00;354220195;722.93;
2017-07-23 09:54:00;354220195;645.8;
2017-07-23 09:55:00;354220195;673.72;
2017-07-23 09:56:00;354220195;739.05;
2017-07-23 09:57:00;354220195;717.79;
2017-07-23 09:58:00;354220195;825.18;
2017-07-23 09:59:00;354220195;893.79;
2017-07-23 10:00:00;354220195;886.75;
2017-07-23 10:01:00;354220195;627.96;
2017-07-23 10:02:00;354220195;763.48;
2017-07-23 10:03:00;354220195;868.98;
2017-07-23 10:04:00;354220195;895.94;
2017-07-23 10:05:00;354220195;885.61;
2017-07-23 10:06:00;354220195;912.69;
2017-07-23 10:07:00;354220195;959.07;
2017-07-23 10:08:00;354220195;917.99;
2017-07-23 10:09:00;354220195;759.33;
2017-07-23 10:10:00;354220195;631.7;
2017-07-23 10:11:00;354220195;526.45;
2017-07-23 10:12:00;354220195;469.89;
2017-07-23 10:13:00;354220195;398.74;
2017-07-23 10:14:00;354220195;376.05;
2017-07-23 10:15:00;354220195;415.94;
2017-07-23 10:16:00;354220195;394.09;
2017-07-23 10:17:00;354220195;427.62;
2017-07-23 10:18:00;354220195;433.61;
2017-07-23 10:19:00;354220195;426.86;
2017-07-23 10:20:00;354220195;444.24;
2017-07-23 10:21:00;354220195;442.96;
2017-07-23 10:22:00;354220195;447.99;
2017-07-23 10:23:00;354220195;469.71;
2017-07-23 10:24:00;354220195;517.55;
2017-07-23 10:25:00;354220195;492.48;
2017-07-23 10:26:00;354220195;438.72;
2017-07-23 10:27:00;354220195;401.78;
2017-07-23 10:28:00;354220195;380.68;
2017-07-23 10:29:00;354220195;356.02;
2017-07-23 10:30:00;354220195;332.61;
2017-07-23 10:31:00;354220195;324.24;
2017-07-23 10:32:00;354220195;329.19;
2017-07-23 10:33:00;354220195;334.09;
2017-07-23 10:34:00;354220195;344.94;
2017-07-23 10:35:00;354220195;378.17;
2017-07-23 10:36:00;354220195;484.08;
2017-07-23 10:37:00;354220195;511.88;
2017-07-23 10:38:00;354220195;376.39;
2017-07-23 10:39:00;354220195;352.95;
2017-07-23 10:40:00;354220195;339.77;
2017-07-23 10:41:00;354220195;336.06;
2017-07-23 10:42:00;354220195;345.21;
2017-07-23 10:43:00;354220195;400.7;
2017-07-23 10:44:00;354220195;403.55;
2017-07-23 10:45:00;354220195;438.34;
2017-07-23 10:46:00;354220195;504.81;
2017-07-23 10:47:00;354220195;596.78;
2017-07-23 10:48:00;354220195;940.14;
2017-07-23 10:49:00;354220195;868.07;
2017-07-23 10:50:00;354220195;532.99;
2017-07-23 10:51:00;354220195;596.9;
2017-07-23 10:52:00;354220195;1006.86;
2017-07-23 10:53:00;354220195;940.51;
2017-07-23 10:54:00;354220195;662.78;
2017-07-23 10:55:00;354220195;715.22;
2017-07-23 10:56:00;354220195;642.71;
2017-07-23 10:57:00;354220195;599.58;
2017-07-23 10:58:00;354220195;568.73;
2017-07-23 10:59:00;354220195;575.53;
2017-07-23 11:00:00;354220195;557.67;
2017-07-23 11:01:00;354220195;414.79;
2017-07-23 11:02:00;354220195;404.99;
2017-07-23 11:03:00;354220195;415;
2017-07-23 11:04:00;354220195;454.52;
2017-07-23 11:05:00;354220195;648.08;
2017-07-23 11:06:00;354220195;677.79;
2017-07-23 11:07:00;354220195;594.87;
2017-07-23 11:08:00;354220195;533.75;
2017-07-23 11:09:00;354220195;500.27;
2017-07-23 11:10:00;354220195;498.32;
2017-07-23 11:11:00;354220195;560.82;
2017-07-23 11:12:00;354220195;540.26;
2017-07-23 11:13:00;354220195;524.26;
2017-07-23 11:14:00;354220195;556.5;
2017-07-23 11:15:00;354220195;480;
2017-07-23 11:16:00;354220195;462.32;
2017-07-23 11:17:00;354220195;464.41;
2017-07-23 11:18:00;354220195;476.88;
2017-07-23 11:19:00;354220195;483.21;
2017-07-23 11:20:00;354220195;479.97;
2017-07-23 11:21:00;354220195;467.16;
2017-07-23 11:22:00;354220195;465.78;
2017-07-23 11:23:00;354220195;458.68;
2017-07-23 11:24:00;354220195;447.69;
2017-07-23 11:25:00;354220195;436.96;
2017-07-23 11:26:00;354220195;432.13;
2017-07-23 11:27:00;354220195;434.95;
2017-07-23 11:28:00;354220195;490.92;
2017-07-23 11:29:00;354220195;512.1;
2017-07-23 11:30:00;354220195;560.66;
2017-07-23 11:31:00;354220195;693.29;
2017-07-23 11:32:00;354220195;573.2;
2017-07-23 11:33:00;354220195;540.14;
2017-07-23 11:34:00;354220195;510.62;
2017-07-23 11:35:00;354220195;496.66;
2017-07-23 11:36:00;354220195;499.12;
2017-07-23 11:37:00;354220195;519.17;
2017-07-23 11:38:00;354220195;529.4;
2017-07-23 11:39:00;354220195;509.29;
2017-07-23 11:40:00;354220195;527.26;
2017-07-23 11:41:00;354220195;752.57;
2017-07-23 11:42:00;354220195;488.82;
2017-07-23 11:43:00;354220195;462.04;
2017-07-23 11:44:00;354220195;468.51;
2017-07-23 11:45:00;354220195;431.06;
2017-07-23 11:46:00;354220195;552.84;
2017-07-23 11:47:00;354220195;436.92;
2017-07-23 11:48:00;354220195;373.55;
2017-07-23 11:49:00;354220195;330.88;
2017-07-23 11:50:00;354220195;305.47;
2017-07-23 11:51:00;354220195;284.16;
2017-07-23 11:52:00;354220195;269.01;
2017-07-23 11:53:00;354220195;256.97;
2017-07-23 11:54:00;354220195;245.58;
2017-07-23 11:55:00;354220195;239.3;
2017-07-23 11:56:00;354220195;239.4;
2017-07-23 11:57:00;354220195;245.48;
2017-07-23 11:58:00;354220195;260.97;
2017-07-23 11:59:00;354220195;286.21;
2017-07-23 12:00:00;354220195;323.39;
2017-07-23 12:01:00;354220195;381.14;
2017-07-23 12:02:00;354220195;502.18;
2017-07-23 12:03:00;354220195;544.72;
2017-07-23 12:04:00;354220195;482.1;
2017-07-23 12:05:00;354220195;486.35;
2017-07-23 12:06:00;354220195;442.27;
2017-07-23 12:07:00;354220195;446.08;
2017-07-23 12:08:00;354220195;467.61;
2017-07-23 12:09:00;354220195;514.02;
2017-07-23 12:10:00;354220195;476.7;
2017-07-23 12:11:00;354220195;478.68;
2017-07-23 12:12:00;354220195;588.3;
2017-07-23 12:13:00;354220195;615.32;
2017-07-23 12:14:00;354220195;555.12;
2017-07-23 12:15:00;354220195;511.95;
2017-07-23 12:16:00;354220195;544.08;
2017-07-23 12:17:00;354220195;813.39;
2017-07-23 12:18:00;354220195;855.72;
2017-07-23 12:19:00;354220195;910.23;
2017-07-23 12:20:00;354220195;893.79;
2017-07-23 12:21:00;354220195;916.3;
2017-07-23 12:22:00;354220195;756.53;
2017-07-23 12:23:00;354220195;641.47;
2017-07-23 12:24:00;354220195;533.9;
2017-07-23 12:25:00;354220195;477.15;
2017-07-23 12:26:00;354220195;428.33;
2017-07-23 12:27:00;354220195;412.2;
2017-07-23 12:28:00;354220195;361.29;
2017-07-23 12:29:00;354220195;325.31;
2017-07-23 12:30:00;354220195;319.65;
2017-07-23 12:31:00;354220195;325.33;
2017-07-23 12:32:00;354220195;332.36;
2017-07-23 12:33:00;354220195;353.1;
2017-07-23 12:34:00;354220195;408.44;
2017-07-23 12:35:00;354220195;548.83;
2017-07-23 12:36:00;354220195;707.69;
2017-07-23 12:37:00;354220195;726.65;
2017-07-23 12:38:00;354220195;679.05;
2017-07-23 12:39:00;354220195;864.61;
2017-07-23 12:40:00;354220195;804.84;
2017-07-23 12:41:00;354220195;922.37;
2017-07-23 12:42:00;354220195;956.67;
2017-07-23 12:43:00;354220195;853.02;
2017-07-23 12:44:00;354220195;790.63;
2017-07-23 12:45:00;354220195;984.57;
2017-07-23 12:46:00;354220195;1010.9;
2017-07-23 12:47:00;354220195;1007.57;
2017-07-23 12:48:00;354220195;1000.03;
2017-07-23 12:49:00;354220195;694.24;
2017-07-23 12:50:00;354220195;569.69;
2017-07-23 12:51:00;354220195;528.87;
2017-07-23 12:52:00;354220195;792.03;
2017-07-23 12:53:00;354220195;894.06;
2017-07-23 12:54:00;354220195;779.14;
2017-07-23 12:55:00;354220195;803.34;
2017-07-23 12:56:00;354220195;1007.16;
2017-07-23 12:57:00;354220195;1059.65;
2017-07-23 12:58:00;354220195;1057.8;
2017-07-23 12:59:00;354220195;901.77;
2017-07-23 13:00:00;354220195;889.84;
2017-07-23 13:01:00;354220195;724.39;
2017-07-23 13:02:00;354220195;744.67;
2017-07-23 13:03:00;354220195;676.45;
2017-07-23 13:04:00;354220195;651.24;
2017-07-23 13:05:00;354220195;733.77;
2017-07-23 13:06:00;354220195;647.67;
2017-07-23 13:07:00;354220195;998.7;
2017-07-23 13:08:00;354220195;1029.06;
2017-07-23 13:09:00;354220195;806.25;
2017-07-23 13:10:00;354220195;752.7;
2017-07-23 13:11:00;354220195;810.95;
2017-07-23 13:12:00;354220195;842.3;
2017-07-23 13:13:00;354220195;828.32;
2017-07-23 13:14:00;354220195;741.19;
2017-07-23 13:15:00;354220195;638.76;
2017-07-23 13:16:00;354220195;555.91;
2017-07-23 13:17:00;354220195;471.3;
2017-07-23 13:18:00;354220195;498.47;
2017-07-23 13:19:00;354220195;570.63;
2017-07-23 13:20:00;354220195;524.44;
2017-07-23 13:21:00;354220195;688.28;
2017-07-23 13:22:00;354220195;792.73;
2017-07-23 13:23:00;354220195;651.14;
2017-07-23 13:24:00;354220195;614.18;
2017-07-23 13:25:00;354220195;730.27;
2017-07-23 13:26:00;354220195;562.28;
2017-07-23 13:27:00;354220195;609.3;
2017-07-23 13:28:00;354220195;550.41;
2017-07-23 13:29:00;354220195;419.15;
2017-07-23 13:30:00;354220195;406.79;
2017-07-23 13:31:00;354220195;405.57;
2017-07-23 13:32:00;354220195;394.62;
2017-07-23 13:33:00;354220195;391.38;
2017-07-23 13:34:00;354220195;403.09;
2017-07-23 13:35:00;354220195;401.68;
2017-07-23 13:36:00;354220195;421.76;
2017-07-23 13:37:00;354220195;493.18;
2017-07-23 13:38:00;354220195;667.36;
2017-07-23 13:39:00;354220195;872.21;
2017-07-23 13:40:00;354220195;753.14;
2017-07-23 13:41:00;354220195;924.27;
2017-07-23 13:42:00;354220195;660.65;
2017-07-23 13:43:00;354220195;545.25;
2017-07-23 13:44:00;354220195;439.04;
2017-07-23 13:45:00;354220195;363.75;
2017-07-23 13:46:00;354220195;319.82;
2017-07-23 13:47:00;354220195;293.68;
2017-07-23 13:48:00;354220195;276.69;
2017-07-23 13:49:00;354220195;265.94;
2017-07-23 13:50:00;354220195;259.73;
2017-07-23 13:51:00;354220195;257.45;
2017-07-23 13:52:00;354220195;258.93;
2017-07-23 13:53:00;354220195;263.54;
2017-07-23 13:54:00;354220195;268.68;
2017-07-23 13:55:00;354220195;276.82;
2017-07-23 13:56:00;354220195;288.59;
2017-07-23 13:57:00;354220195;301.04;
2017-07-23 13:58:00;354220195;314.02;
2017-07-23 13:59:00;354220195;330.71;
2017-07-23 14:00:00;354220195;350.8;
2017-07-23 14:01:00;354220195;354.93;
2017-07-23 14:02:00;354220195;359.96;
2017-07-23 14:03:00;354220195;364.49;
2017-07-23 14:04:00;354220195;366.39;
2017-07-23 14:05:00;354220195;364.36;
2017-07-23 14:06:00;354220195;362.78;
2017-07-23 14:07:00;354220195;359.9;
2017-07-23 14:08:00;354220195;357.74;
2017-07-23 14:09:00;354220195;355.55;
2017-07-23 14:10:00;354220195;352.28;
2017-07-23 14:11:00;354220195;347.75;
2017-07-23 14:12:00;354220195;343.02;
2017-07-23 14:13:00;354220195;338.24;
2017-07-23 14:14:00;354220195;337.14;
2017-07-23 14:15:00;354220195;336.85;
2017-07-23 14:16:00;354220195;333.87;
2017-07-23 14:17:00;354220195;331.05;
2017-07-23 14:18:00;354220195;329.5;
2017-07-23 14:19:00;354220195;328.77;
2017-07-23 14:20:00;354220195;327.02;
2017-07-23 14:21:00;354220195;325.12;
2017-07-23 14:22:00;354220195;323.35;
2017-07-23 14:23:00;354220195;321.82;
2017-07-23 14:24:00;354220195;321.45;
2017-07-23 14:25:00;354220195;321.08;
2017-07-23 14:26:00;354220195;319.52;
2017-07-23 14:27:00;354220195;316.57;
2017-07-23 14:28:00;354220195;312.55;
2017-07-23 14:29:00;354220195;308.1;
2017-07-23 14:30:00;354220195;303.31;
2017-07-23 14:31:00;354220195;298;
2017-07-23 14:32:00;354220195;290.94;
2017-07-23 14:33:00;354220195;281.89;
2017-07-23 14:34:00;354220195;270.43;
2017-07-23 14:35:00;354220195;256.84;
2017-07-23 14:36:00;354220195;243.55;
2017-07-23 14:37:00;354220195;231.9;
2017-07-23 14:38:00;354220195;222.15;
2017-07-23 14:39:00;354220195;213.86;
2017-07-23 14:40:00;354220195;206.12;
2017-07-23 14:41:00;354220195;199.1;
2017-07-23 14:42:00;354220195;192.44;
2017-07-23 14:43:00;354220195;185.61;
2017-07-23 14:44:00;354220195;178.83;
2017-07-23 14:45:00;354220195;173.19;
2017-07-23 14:46:00;354220195;169.18;
2017-07-23 14:47:00;354220195;167.08;
2017-07-23 14:48:00;354220195;166.82;
2017-07-23 14:49:00;354220195;167.73;
2017-07-23 14:50:00;354220195;168.94;
2017-07-23 14:51:00;354220195;169.8;
2017-07-23 14:52:00;354220195;170.1;
2017-07-23 14:53:00;354220195;169.81;
2017-07-23 14:54:00;354220195;169.3;
2017-07-23 14:55:00;354220195;169.39;
2017-07-23 14:56:00;354220195;170.09;
2017-07-23 14:57:00;354220195;170.82;
2017-07-23 14:58:00;354220195;170.77;
2017-07-23 14:59:00;354220195;170.5;
2017-07-23 15:00:00;354220195;169.76;
2017-07-23 15:01:00;354220195;168.53;
2017-07-23 15:02:00;354220195;167.31;
2017-07-23 15:03:00;354220195;166.47;
2017-07-23 15:04:00;354220195;167.58;
2017-07-23 15:05:00;354220195;170.05;
2017-07-23 15:06:00;354220195;171.85;
2017-07-23 15:07:00;354220195;174.13;
2017-07-23 15:08:00;354220195;177.21;
2017-07-23 15:09:00;354220195;180.9;
2017-07-23 15:10:00;354220195;183.76;
2017-07-23 15:11:00;354220195;185.5;
2017-07-23 15:12:00;354220195;187.37;
2017-07-23 15:13:00;354220195;189.16;
2017-07-23 15:14:00;354220195;190.26;
2017-07-23 15:15:00;354220195;190.4;
2017-07-23 15:16:00;354220195;189.12;
2017-07-23 15:17:00;354220195;187.36;
2017-07-23 15:18:00;354220195;184.95;
2017-07-23 15:19:00;354220195;181.41;
2017-07-23 15:20:00;354220195;176.77;
2017-07-23 15:21:00;354220195;171.16;
2017-07-23 15:22:00;354220195;165.01;
2017-07-23 15:23:00;354220195;158.46;
2017-07-23 15:24:00;354220195;151.64;
2017-07-23 15:25:00;354220195;144.2;
2017-07-23 15:26:00;354220195;137.96;
2017-07-23 15:27:00;354220195;132.24;
2017-07-23 15:28:00;354220195;128.65;
2017-07-23 15:29:00;354220195;127.77;
2017-07-23 15:30:00;354220195;128.93;
2017-07-23 15:31:00;354220195;131.98;
2017-07-23 15:32:00;354220195;135.34;
2017-07-23 15:33:00;354220195;137.93;
2017-07-23 15:34:00;354220195;139.82;
2017-07-23 15:35:00;354220195;140.76;
2017-07-23 15:36:00;354220195;140.3;
2017-07-23 15:37:00;354220195;139.41;
2017-07-23 15:38:00;354220195;139.38;
2017-07-23 15:39:00;354220195;141.04;
2017-07-23 15:40:00;354220195;144.12;
2017-07-23 15:41:00;354220195;148.42;
2017-07-23 15:42:00;354220195;153.58;
2017-07-23 15:43:00;354220195;158.86;
2017-07-23 15:44:00;354220195;163.16;
2017-07-23 15:45:00;354220195;165.88;
2017-07-23 15:46:00;354220195;167.22;
2017-07-23 15:47:00;354220195;167.63;
2017-07-23 15:48:00;354220195;168.17;
2017-07-23 15:49:00;354220195;169.85;
2017-07-23 15:50:00;354220195;172.54;
2017-07-23 15:51:00;354220195;176.03;
2017-07-23 15:52:00;354220195;180.15;
2017-07-23 15:53:00;354220195;184.89;
2017-07-23 15:54:00;354220195;188.59;
2017-07-23 15:55:00;354220195;190.83;
2017-07-23 15:56:00;354220195;193.22;
2017-07-23 15:57:00;354220195;196.92;
2017-07-23 15:58:00;354220195;201.45;
2017-07-23 15:59:00;354220195;205.4;
2017-07-23 16:00:00;354220195;209.2;
2017-07-23 16:01:00;354220195;212.14;
2017-07-23 16:02:00;354220195;213.41;
2017-07-23 16:03:00;354220195;213.79;
2017-07-23 16:04:00;354220195;213.98;
2017-07-23 16:05:00;354220195;215.04;
2017-07-23 16:06:00;354220195;217.55;
2017-07-23 16:07:00;354220195;219.8;
2017-07-23 16:08:00;354220195;219.55;
2017-07-23 16:09:00;354220195;216.09;
2017-07-23 16:10:00;354220195;209.61;
2017-07-23 16:11:00;354220195;200.84;
2017-07-23 16:12:00;354220195;192.04;
2017-07-23 16:13:00;354220195;184.34;
2017-07-23 16:14:00;354220195;177.43;
2017-07-23 16:15:00;354220195;171.19;
2017-07-23 16:16:00;354220195;165.98;
2017-07-23 16:17:00;354220195;162.84;
2017-07-23 16:18:00;354220195;157.92;
2017-07-23 16:19:00;354220195;155;
2017-07-23 16:20:00;354220195;154.02;
2017-07-23 16:21:00;354220195;152.93;
2017-07-23 16:22:00;354220195;150.04;
2017-07-23 16:23:00;354220195;145.23;
2017-07-23 16:24:00;354220195;138.88;
2017-07-23 16:25:00;354220195;133.09;
2017-07-23 16:26:00;354220195;129.69;
2017-07-23 16:27:00;354220195;129.96;
2017-07-23 16:28:00;354220195;133.5;
2017-07-23 16:29:00;354220195;138.49;
2017-07-23 16:30:00;354220195;141.16;
2017-07-23 16:31:00;354220195;138.9;
2017-07-23 16:32:00;354220195;133.01;
2017-07-23 16:33:00;354220195;125.97;
2017-07-23 16:34:00;354220195;118.71;
2017-07-23 16:35:00;354220195;111.37;
2017-07-23 16:36:00;354220195;103.53;
2017-07-23 16:37:00;354220195;95.1;
2017-07-23 16:38:00;354220195;86.52;
2017-07-23 16:39:00;354220195;78.79;
2017-07-23 16:40:00;354220195;71.91;
2017-07-23 16:41:00;354220195;65.9;
2017-07-23 16:42:00;354220195;60.53;
2017-07-23 16:43:00;354220195;55.84;
2017-07-23 16:44:00;354220195;51.51;
2017-07-23 16:45:00;354220195;47.79;
2017-07-23 16:46:00;354220195;44.7;
2017-07-23 16:47:00;354220195;42.18;
2017-07-23 16:48:00;354220195;40.27;
2017-07-23 16:49:00;354220195;39.07;
2017-07-23 16:50:00;354220195;39.1;
2017-07-23 16:51:00;354220195;40.14;
2017-07-23 16:52:00;354220195;42.13;
2017-07-23 16:53:00;354220195;44.67;
2017-07-23 16:54:00;354220195;47.55;
2017-07-23 16:55:00;354220195;50.67;
2017-07-23 16:56:00;354220195;53.67;
2017-07-23 16:57:00;354220195;56.22;
2017-07-23 16:58:00;354220195;58.32;
2017-07-23 16:59:00;354220195;59.75;
2017-07-23 17:00:00;354220195;60.72;
2017-07-23 17:01:00;354220195;61.86;
2017-07-23 17:02:00;354220195;63.53;
2017-07-23 17:03:00;354220195;65.44;
2017-07-23 17:04:00;354220195;67.01;
2017-07-23 17:05:00;354220195;68.01;
2017-07-23 17:06:00;354220195;68.67;
2017-07-23 17:07:00;354220195;68.92;
2017-07-23 17:08:00;354220195;68.32;
2017-07-23 17:09:00;354220195;66.18;
2017-07-23 17:10:00;354220195;62.54;
2017-07-23 17:11:00;354220195;58.5;
2017-07-23 17:12:00;354220195;55.13;
2017-07-23 17:13:00;354220195;52.24;
2017-07-23 17:14:00;354220195;49.24;
2017-07-23 17:15:00;354220195;45.86;
2017-07-23 17:16:00;354220195;41.73;
2017-07-23 17:17:00;354220195;37.15;
2017-07-23 17:18:00;354220195;32.59;
2017-07-23 17:19:00;354220195;28.45;
2017-07-23 17:20:00;354220195;25.1;
2017-07-23 17:21:00;354220195;22.71;
2017-07-23 17:22:00;354220195;21.07;
2017-07-23 17:23:00;354220195;19.84;
2017-07-23 17:24:00;354220195;18.73;
2017-07-23 17:25:00;354220195;17.77;
2017-07-23 17:26:00;354220195;16.9;
2017-07-23 17:27:00;354220195;16.05;
2017-07-23 17:28:00;354220195;15.22;
2017-07-23 17:29:00;354220195;14.43;
2017-07-23 17:30:00;354220195;13.91;
2017-07-23 17:31:00;354220195;13.56;
2017-07-23 17:32:00;354220195;13.25;
2017-07-23 17:33:00;354220195;12.75;
2017-07-23 17:34:00;354220195;12.3;
2017-07-23 17:35:00;354220195;11.78;
2017-07-23 17:36:00;354220195;11.24;
2017-07-23 17:37:00;354220195;10.66;
2017-07-23 17:38:00;354220195;10.08;
2017-07-23 17:39:00;354220195;9.47;
2017-07-23 17:40:00;354220195;8.79;
2017-07-23 17:41:00;354220195;7.94;
2017-07-23 17:42:00;354220195;7.05;
2017-07-23 17:43:00;354220195;6.24;
2017-07-23 17:44:00;354220195;5.52;
2017-07-23 17:45:00;354220195;4.76;
2017-07-23 17:46:00;354220195;3.85;
2017-07-23 17:47:00;354220195;2.94;
2017-07-23 17:48:00;354220195;2.12;
2017-07-23 17:49:00;354220195;1.3;
2017-07-23 17:50:00;354220195;0.45;
2017-07-23 17:51:00;354220195;-0.32;
2017-07-23 17:52:00;354220195;-0.89;
2017-07-23 17:53:00;354220195;-1.29;
2017-07-23 17:54:00;354220195;-1.36;
2017-07-23 17:55:00;354220195;-1.28;
2017-07-23 17:56:00;354220195;-1.11;
2017-07-23 17:57:00;354220195;-0.82;
2017-07-23 17:58:00;354220195;-0.51;
2017-07-23 17:59:00;354220195;-0.18;
2017-07-23 18:00:00;354220195;0.14;
2017-07-23 18:01:00;354220195;0.39;
2017-07-23 18:02:00;354220195;0.6;
2017-07-23 18:03:00;354220195;0.75;
2017-07-23 18:04:00;354220195;0.88;
2017-07-23 18:05:00;354220195;1.02;
2017-07-23 18:06:00;354220195;1.12;
2017-07-23 18:07:00;354220195;1.22;
2017-07-23 18:08:00;354220195;1.18;
2017-07-23 18:09:00;354220195;1.12;
2017-07-23 18:10:00;354220195;0.88;
2017-07-23 18:11:00;354220195;0.45;
2017-07-23 18:12:00;354220195;-0.19;
2017-07-23 18:13:00;354220195;-0.78;
2017-07-23 18:14:00;354220195;-1.37;
2017-07-23 18:15:00;354220195;-1.8;
2017-07-23 18:16:00;354220195;-2.18;
2017-07-23 18:17:00;354220195;-2.48;
2017-07-23 18:18:00;354220195;-2.83;
2017-07-23 18:19:00;354220195;-3.47;
2017-07-23 18:20:00;354220195;-4.3;
2017-07-23 18:21:00;354220195;-5.22;
2017-07-23 18:22:00;354220195;-5.91;
2017-07-23 18:23:00;354220195;-6.38;
2017-07-23 18:24:00;354220195;-6.75;
2017-07-23 18:25:00;354220195;-6.92;
2017-07-23 18:26:00;354220195;-6.61;
2017-07-23 18:27:00;354220195;-6.07;
2017-07-23 18:28:00;354220195;-5.13;
2017-07-23 18:29:00;354220195;-4.19;
2017-07-23 18:30:00;354220195;-3.34;
2017-07-23 18:31:00;354220195;-2.67;
2017-07-23 18:32:00;354220195;-2.05;
2017-07-23 18:33:00;354220195;-1.39;
2017-07-23 18:34:00;354220195;-0.78;
2017-07-23 18:35:00;354220195;-0.14;
2017-07-23 18:36:00;354220195;0.35;
2017-07-23 18:37:00;354220195;1.02;
2017-07-23 18:38:00;354220195;1.6;
2017-07-23 18:39:00;354220195;2.12;
2017-07-23 18:40:00;354220195;2.63;
2017-07-23 18:41:00;354220195;3.21;
2017-07-23 18:42:00;354220195;3.8;
2017-07-23 18:43:00;354220195;4.4;
2017-07-23 18:44:00;354220195;5.04;
2017-07-23 18:45:00;354220195;5.65;
2017-07-23 18:46:00;354220195;6.24;
2017-07-23 18:47:00;354220195;6.95;
2017-07-23 18:48:00;354220195;7.87;
2017-07-23 18:49:00;354220195;8.82;
2017-07-23 18:50:00;354220195;9.65;
2017-07-23 18:51:00;354220195;10.21;
2017-07-23 18:52:00;354220195;10.24;
2017-07-23 18:53:00;354220195;9.75;
2017-07-23 18:54:00;354220195;8.61;
2017-07-23 18:55:00;354220195;6.95;
2017-07-23 18:56:00;354220195;5.21;
2017-07-23 18:57:00;354220195;3.89;
2017-07-23 18:58:00;354220195;3.04;
2017-07-23 18:59:00;354220195;2.65;
2017-07-23 19:00:00;354220195;2.45;
2017-07-23 19:01:00;354220195;2.18;
2017-07-23 19:02:00;354220195;1.98;
2017-07-23 19:03:00;354220195;1.79;
2017-07-23 19:04:00;354220195;1.48;
2017-07-23 19:05:00;354220195;1.09;
2017-07-23 19:06:00;354220195;0.8;
2017-07-23 19:07:00;354220195;0.53;
2017-07-23 19:08:00;354220195;0.21;
2017-07-23 19:09:00;354220195;0.08;
2017-07-23 19:10:00;354220195;-0.02;
2017-07-23 19:11:00;354220195;-0.2;
2017-07-23 19:12:00;354220195;-0.44;
2017-07-23 19:13:00;354220195;-0.84;
2017-07-23 19:14:00;354220195;-1.32;
2017-07-23 19:15:00;354220195;-1.88;
2017-07-23 19:16:00;354220195;-2.39;
2017-07-23 19:17:00;354220195;-2.71;
2017-07-23 19:18:00;354220195;-2.74;
2017-07-23 19:19:00;354220195;-2.57;
2017-07-23 19:20:00;354220195;-2.19;
2017-07-23 19:21:00;354220195;-1.9;
2017-07-23 19:22:00;354220195;-1.79;
2017-07-23 19:23:00;354220195;-1.9;
2017-07-23 19:24:00;354220195;-2.14;
2017-07-23 19:25:00;354220195;-2.42;
2017-07-23 19:26:00;354220195;-2.57;
2017-07-23 19:27:00;354220195;-2.84;
2017-07-23 19:28:00;354220195;-2.92;
2017-07-23 19:29:00;354220195;-2.78;
2017-07-23 19:30:00;354220195;-2.56;
2017-07-23 19:31:00;354220195;-2.24;
2017-07-23 19:32:00;354220195;-1.96;
2017-07-23 19:33:00;354220195;-1.79;
2017-07-23 19:34:00;354220195;-1.66;
2017-07-23 19:35:00;354220195;-1.61;
2017-07-23 19:36:00;354220195;-1.54;
2017-07-23 19:37:00;354220195;-1.58;
2017-07-23 19:38:00;354220195;-1.73;
2017-07-23 19:39:00;354220195;-1.9;
2017-07-23 19:40:00;354220195;-2.01;
2017-07-23 19:41:00;354220195;-2.24;
2017-07-23 19:42:00;354220195;-2.44;
2017-07-23 19:43:00;354220195;-2.35;
2017-07-23 19:44:00;354220195;-2.12;
2017-07-23 19:45:00;354220195;-1.67;
2017-07-23 19:46:00;354220195;-1.3;
2017-07-23 19:47:00;354220195;-1.03;
2017-07-23 19:48:00;354220195;-0.92;
2017-07-23 19:49:00;354220195;-0.88;
2017-07-23 19:50:00;354220195;-1.03;
2017-07-23 19:51:00;354220195;-1.46;
2017-07-23 19:52:00;354220195;-2.12;
2017-07-23 19:53:00;354220195;-2.89;
2017-07-23 19:54:00;354220195;-3.66;
2017-07-23 19:55:00;354220195;-4.41;
2017-07-23 19:56:00;354220195;-5.16;
2017-07-23 19:57:00;354220195;-5.88;
2017-07-23 19:58:00;354220195;-6.55;
2017-07-23 19:59:00;354220195;-6.96;
2017-07-23 20:00:00;354220195;-7.12;
2017-07-23 20:01:00;354220195;-7.26;
2017-07-23 20:02:00;354220195;-7.48;
2017-07-23 20:03:00;354220195;-7.68;
