﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-23 04:46:00;349190600;-10.78;
2016-09-23 04:47:00;349190600;-10.61;
2016-09-23 04:48:00;349190600;-10.54;
2016-09-23 04:49:00;349190600;-10.62;
2016-09-23 04:50:00;349190600;-10.64;
2016-09-23 04:51:00;349190600;-10.51;
2016-09-23 04:52:00;349190600;-10.43;
2016-09-23 04:53:00;349190600;-10.43;
2016-09-23 04:54:00;349190600;-10.42;
2016-09-23 04:55:00;349190600;-10.41;
2016-09-23 04:56:00;349190600;-10.33;
2016-09-23 04:57:00;349190600;-10.29;
2016-09-23 04:58:00;349190600;-10.37;
2016-09-23 04:59:00;349190600;-10.45;
2016-09-23 05:00:00;349190600;-10.53;
2016-09-23 05:01:00;349190600;-10.55;
2016-09-23 05:02:00;349190600;-10.63;
2016-09-23 05:03:00;349190600;-10.62;
2016-09-23 05:04:00;349190600;-10.55;
2016-09-23 05:05:00;349190600;-10.61;
2016-09-23 05:06:00;349190600;-10.59;
2016-09-23 05:07:00;349190600;-10.53;
2016-09-23 05:08:00;349190600;-10.48;
2016-09-23 05:09:00;349190600;-10.62;
2016-09-23 05:10:00;349190600;-10.77;
2016-09-23 05:11:00;349190600;-10.85;
2016-09-23 05:12:00;349190600;-10.89;
2016-09-23 05:13:00;349190600;-11.05;
2016-09-23 05:14:00;349190600;-11.21;
2016-09-23 05:15:00;349190600;-11.18;
2016-09-23 05:16:00;349190600;-11.03;
2016-09-23 05:17:00;349190600;-10.82;
2016-09-23 05:18:00;349190600;-10.83;
2016-09-23 05:19:00;349190600;-10.99;
2016-09-23 05:20:00;349190600;-11.19;
2016-09-23 05:21:00;349190600;-11.23;
2016-09-23 05:22:00;349190600;-11.21;
2016-09-23 05:23:00;349190600;-11.2;
2016-09-23 05:24:00;349190600;-11.21;
2016-09-23 05:25:00;349190600;-11.15;
2016-09-23 05:26:00;349190600;-10.95;
2016-09-23 05:27:00;349190600;-10.65;
2016-09-23 05:28:00;349190600;-10.48;
2016-09-23 05:29:00;349190600;-10.41;
2016-09-23 05:30:00;349190600;-10.39;
2016-09-23 05:31:00;349190600;-10.28;
2016-09-23 05:32:00;349190600;-10.28;
2016-09-23 05:33:00;349190600;-10.35;
2016-09-23 05:34:00;349190600;-10.31;
2016-09-23 05:35:00;349190600;-10.27;
2016-09-23 05:36:00;349190600;-10.26;
2016-09-23 05:37:00;349190600;-10.16;
2016-09-23 05:38:00;349190600;-10.12;
2016-09-23 05:39:00;349190600;-10.03;
2016-09-23 05:40:00;349190600;-9.98;
2016-09-23 05:41:00;349190600;-9.92;
2016-09-23 05:42:00;349190600;-9.75;
2016-09-23 05:43:00;349190600;-9.56;
2016-09-23 05:44:00;349190600;-9.25;
2016-09-23 05:45:00;349190600;-8.94;
2016-09-23 05:46:00;349190600;-8.6;
2016-09-23 05:47:00;349190600;-8.06;
2016-09-23 05:48:00;349190600;-7.56;
2016-09-23 05:49:00;349190600;-7.18;
2016-09-23 05:50:00;349190600;-6.79;
2016-09-23 05:51:00;349190600;-6.41;
2016-09-23 05:52:00;349190600;-6.06;
2016-09-23 05:53:00;349190600;-5.78;
2016-09-23 05:54:00;349190600;-5.44;
2016-09-23 05:55:00;349190600;-4.84;
2016-09-23 05:56:00;349190600;-4.1;
2016-09-23 05:57:00;349190600;-3.37;
2016-09-23 05:58:00;349190600;-2.44;
2016-09-23 05:59:00;349190600;-1.56;
2016-09-23 06:00:00;349190600;-.72;
2016-09-23 06:01:00;349190600;.16;
2016-09-23 06:02:00;349190600;.98;
2016-09-23 06:03:00;349190600;1.75;
2016-09-23 06:04:00;349190600;2.33;
2016-09-23 06:05:00;349190600;2.8;
2016-09-23 06:06:00;349190600;3.25;
2016-09-23 06:07:00;349190600;3.62;
2016-09-23 06:08:00;349190600;4.06;
2016-09-23 06:09:00;349190600;4.59;
2016-09-23 06:10:00;349190600;5.12;
2016-09-23 06:11:00;349190600;5.89;
2016-09-23 06:12:00;349190600;6.82;
2016-09-23 06:13:00;349190600;7.67;
2016-09-23 06:14:00;349190600;8.52;
2016-09-23 06:15:00;349190600;9.48;
2016-09-23 06:16:00;349190600;10.36;
2016-09-23 06:17:00;349190600;11.18;
2016-09-23 06:18:00;349190600;12.32;
2016-09-23 06:19:00;349190600;13.66;
2016-09-23 06:20:00;349190600;15.36;
2016-09-23 06:21:00;349190600;17.51;
2016-09-23 06:22:00;349190600;19.95;
2016-09-23 06:23:00;349190600;22.66;
2016-09-23 06:24:00;349190600;25.54;
2016-09-23 06:25:00;349190600;28.36;
2016-09-23 06:26:00;349190600;31.14;
2016-09-23 06:27:00;349190600;33.68;
2016-09-23 06:28:00;349190600;35.67;
2016-09-23 06:29:00;349190600;37.02;
2016-09-23 06:30:00;349190600;37.72;
2016-09-23 06:31:00;349190600;38.17;
2016-09-23 06:32:00;349190600;38.44;
2016-09-23 06:33:00;349190600;38.4;
2016-09-23 06:34:00;349190600;38.29;
2016-09-23 06:35:00;349190600;38.74;
2016-09-23 06:36:00;349190600;39.51;
2016-09-23 06:37:00;349190600;40.42;
2016-09-23 06:38:00;349190600;41.24;
2016-09-23 06:39:00;349190600;42.28;
2016-09-23 06:40:00;349190600;43.24;
2016-09-23 06:41:00;349190600;44.29;
2016-09-23 06:42:00;349190600;45.73;
2016-09-23 06:43:00;349190600;47.44;
2016-09-23 06:44:00;349190600;49.27;
2016-09-23 06:45:00;349190600;51;
2016-09-23 06:46:00;349190600;52.47;
2016-09-23 06:47:00;349190600;54.03;
2016-09-23 06:48:00;349190600;55.85;
2016-09-23 06:49:00;349190600;57.94;
2016-09-23 06:50:00;349190600;58.55;
2016-09-23 06:51:00;349190600;59.69;
2016-09-23 06:52:00;349190600;61.69;
2016-09-23 06:53:00;349190600;63.75;
2016-09-23 06:54:00;349190600;65.69;
2016-09-23 06:55:00;349190600;67.64;
2016-09-23 06:56:00;349190600;69.63;
2016-09-23 06:57:00;349190600;72.11;
2016-09-23 06:58:00;349190600;73.89;
2016-09-23 06:59:00;349190600;75.33;
2016-09-23 07:00:00;349190600;76.99;
2016-09-23 07:01:00;349190600;78.04;
2016-09-23 07:02:00;349190600;77.67;
2016-09-23 07:03:00;349190600;79.26;
2016-09-23 07:04:00;349190600;78.98;
2016-09-23 07:05:00;349190600;78.44;
2016-09-23 07:06:00;349190600;79.56;
2016-09-23 07:07:00;349190600;81.9;
2016-09-23 07:08:00;349190600;84.66;
2016-09-23 07:09:00;349190600;87.21;
2016-09-23 07:10:00;349190600;89.91;
2016-09-23 07:11:00;349190600;90.97;
2016-09-23 07:12:00;349190600;96.88;
2016-09-23 07:13:00;349190600;97.76;
2016-09-23 07:14:00;349190600;132.37;
2016-09-23 07:15:00;349190600;95.65;
2016-09-23 07:16:00;349190600;95.14;
2016-09-23 07:17:00;349190600;101.04;
2016-09-23 07:18:00;349190600;98.6;
2016-09-23 07:19:00;349190600;97.69;
2016-09-23 07:20:00;349190600;128.86;
2016-09-23 07:21:00;349190600;156.69;
2016-09-23 07:22:00;349190600;133.97;
2016-09-23 07:23:00;349190600;106.97;
2016-09-23 07:24:00;349190600;104.72;
2016-09-23 07:25:00;349190600;127.61;
2016-09-23 07:26:00;349190600;143.44;
2016-09-23 07:27:00;349190600;100.74;
2016-09-23 07:28:00;349190600;94.26;
2016-09-23 07:29:00;349190600;100.7;
2016-09-23 07:30:00;349190600;101.28;
2016-09-23 07:31:00;349190600;141.23;
2016-09-23 07:32:00;349190600;86;
2016-09-23 07:33:00;349190600;86.74;
2016-09-23 07:34:00;349190600;87.15;
2016-09-23 07:35:00;349190600;89.12;
2016-09-23 07:36:00;349190600;164.51;
2016-09-23 07:37:00;349190600;164.32;
2016-09-23 07:38:00;349190600;255.65;
2016-09-23 07:39:00;349190600;242.49;
2016-09-23 07:40:00;349190600;130.25;
2016-09-23 07:41:00;349190600;124.5;
2016-09-23 07:42:00;349190600;117.03;
2016-09-23 07:43:00;349190600;199.53;
2016-09-23 07:44:00;349190600;277.74;
2016-09-23 07:45:00;349190600;273.19;
2016-09-23 07:46:00;349190600;262.07;
2016-09-23 07:47:00;349190600;274.06;
2016-09-23 07:48:00;349190600;285.02;
2016-09-23 07:49:00;349190600;276.77;
2016-09-23 07:50:00;349190600;291.32;
2016-09-23 07:51:00;349190600;276.08;
2016-09-23 07:52:00;349190600;122.45;
2016-09-23 07:53:00;349190600;129.2;
2016-09-23 07:54:00;349190600;127.92;
2016-09-23 07:55:00;349190600;195.75;
2016-09-23 07:56:00;349190600;320.42;
2016-09-23 07:57:00;349190600;322.63;
2016-09-23 07:58:00;349190600;249.41;
2016-09-23 07:59:00;349190600;122.46;
2016-09-23 08:00:00;349190600;190.94;
2016-09-23 08:01:00;349190600;260.11;
2016-09-23 08:02:00;349190600;261.28;
2016-09-23 08:03:00;349190600;330.86;
2016-09-23 08:04:00;349190600;225.48;
2016-09-23 08:05:00;349190600;151.41;
2016-09-23 08:06:00;349190600;261.22;
2016-09-23 08:07:00;349190600;192;
2016-09-23 08:08:00;349190600;206.51;
2016-09-23 08:09:00;349190600;357.74;
2016-09-23 08:10:00;349190600;334.29;
2016-09-23 08:11:00;349190600;377.67;
2016-09-23 08:12:00;349190600;356.19;
2016-09-23 08:13:00;349190600;252.03;
2016-09-23 08:14:00;349190600;368.64;
2016-09-23 08:15:00;349190600;389.31;
2016-09-23 08:16:00;349190600;391.91;
2016-09-23 08:17:00;349190600;318.96;
2016-09-23 08:18:00;349190600;310.54;
2016-09-23 08:19:00;349190600;289.84;
2016-09-23 08:20:00;349190600;283.5;
2016-09-23 08:21:00;349190600;374.28;
2016-09-23 08:22:00;349190600;200.88;
2016-09-23 08:23:00;349190600;187.92;
2016-09-23 08:24:00;349190600;141.12;
2016-09-23 08:25:00;349190600;148.85;
2016-09-23 08:26:00;349190600;295.96;
2016-09-23 08:27:00;349190600;245.46;
2016-09-23 08:28:00;349190600;251.86;
2016-09-23 08:29:00;349190600;351.05;
2016-09-23 08:30:00;349190600;271.95;
2016-09-23 08:31:00;349190600;284.75;
2016-09-23 08:32:00;349190600;298.99;
2016-09-23 08:33:00;349190600;410.87;
2016-09-23 08:34:00;349190600;378.69;
2016-09-23 08:35:00;349190600;384.86;
2016-09-23 08:36:00;349190600;365.87;
2016-09-23 08:37:00;349190600;240.94;
2016-09-23 08:38:00;349190600;408.16;
2016-09-23 08:39:00;349190600;472.44;
2016-09-23 08:40:00;349190600;330.17;
2016-09-23 08:41:00;349190600;390.21;
2016-09-23 08:42:00;349190600;503.8;
2016-09-23 08:43:00;349190600;447.54;
2016-09-23 08:44:00;349190600;276.27;
2016-09-23 08:45:00;349190600;269.39;
2016-09-23 08:46:00;349190600;231.85;
2016-09-23 08:47:00;349190600;240.58;
2016-09-23 08:48:00;349190600;279.67;
2016-09-23 08:49:00;349190600;255.2;
2016-09-23 08:50:00;349190600;329.36;
2016-09-23 08:51:00;349190600;426.96;
2016-09-23 08:52:00;349190600;295.55;
2016-09-23 08:53:00;349190600;334.13;
2016-09-23 08:54:00;349190600;349.27;
2016-09-23 08:55:00;349190600;346.69;
2016-09-23 08:56:00;349190600;216.38;
2016-09-23 08:57:00;349190600;490.03;
2016-09-23 08:58:00;349190600;201.7;
2016-09-23 08:59:00;349190600;462.99;
2016-09-23 09:00:00;349190600;477.68;
2016-09-23 09:01:00;349190600;439.43;
2016-09-23 09:02:00;349190600;478.43;
2016-09-23 09:03:00;349190600;472.02;
2016-09-23 09:04:00;349190600;470.96;
2016-09-23 09:05:00;349190600;467.36;
2016-09-23 09:06:00;349190600;467.12;
2016-09-23 09:07:00;349190600;464.79;
2016-09-23 09:08:00;349190600;466.92;
2016-09-23 09:09:00;349190600;469.59;
2016-09-23 09:10:00;349190600;469.18;
2016-09-23 09:11:00;349190600;471.48;
2016-09-23 09:12:00;349190600;470.39;
2016-09-23 09:13:00;349190600;468.51;
2016-09-23 09:14:00;349190600;472.63;
2016-09-23 09:15:00;349190600;449.81;
2016-09-23 09:16:00;349190600;468.12;
2016-09-23 09:17:00;349190600;479.4;
2016-09-23 09:18:00;349190600;482.15;
2016-09-23 09:19:00;349190600;483.08;
2016-09-23 09:20:00;349190600;483.09;
2016-09-23 09:21:00;349190600;486.32;
2016-09-23 09:22:00;349190600;489.69;
2016-09-23 09:23:00;349190600;491.84;
2016-09-23 09:24:00;349190600;493.21;
2016-09-23 09:25:00;349190600;496.07;
2016-09-23 09:26:00;349190600;497.98;
2016-09-23 09:27:00;349190600;494.03;
2016-09-23 09:28:00;349190600;501.84;
2016-09-23 09:29:00;349190600;503.75;
2016-09-23 09:30:00;349190600;504.67;
2016-09-23 09:31:00;349190600;508;
2016-09-23 09:32:00;349190600;510.08;
2016-09-23 09:33:00;349190600;511.33;
2016-09-23 09:34:00;349190600;512.89;
2016-09-23 09:35:00;349190600;514.58;
2016-09-23 09:36:00;349190600;516.42;
2016-09-23 09:37:00;349190600;518.29;
2016-09-23 09:38:00;349190600;519.25;
2016-09-23 09:39:00;349190600;519.25;
2016-09-23 09:40:00;349190600;519.75;
2016-09-23 09:41:00;349190600;522.88;
2016-09-23 09:42:00;349190600;524.04;
2016-09-23 09:43:00;349190600;524.83;
2016-09-23 09:44:00;349190600;526.34;
2016-09-23 09:45:00;349190600;527.07;
2016-09-23 09:46:00;349190600;529.62;
2016-09-23 09:47:00;349190600;531.37;
2016-09-23 09:48:00;349190600;531.97;
2016-09-23 09:49:00;349190600;536.07;
2016-09-23 09:50:00;349190600;536.9;
2016-09-23 09:51:00;349190600;540.89;
2016-09-23 09:52:00;349190600;543.81;
2016-09-23 09:53:00;349190600;546.41;
2016-09-23 09:54:00;349190600;547.78;
2016-09-23 09:55:00;349190600;551.14;
2016-09-23 09:56:00;349190600;556.55;
2016-09-23 09:57:00;349190600;552.95;
2016-09-23 09:58:00;349190600;529.47;
2016-09-23 09:59:00;349190600;396.26;
2016-09-23 10:00:00;349190600;360.93;
2016-09-23 10:01:00;349190600;335.18;
2016-09-23 10:02:00;349190600;305.52;
2016-09-23 10:03:00;349190600;284.82;
2016-09-23 10:04:00;349190600;362.98;
2016-09-23 10:05:00;349190600;513.2;
2016-09-23 10:06:00;349190600;497.61;
2016-09-23 10:07:00;349190600;557.77;
2016-09-23 10:08:00;349190600;570.48;
2016-09-23 10:09:00;349190600;568.76;
2016-09-23 10:10:00;349190600;561.64;
2016-09-23 10:11:00;349190600;543.83;
2016-09-23 10:12:00;349190600;534.21;
2016-09-23 10:13:00;349190600;525.51;
2016-09-23 10:14:00;349190600;500.2;
2016-09-23 10:15:00;349190600;431.41;
2016-09-23 10:16:00;349190600;519.11;
2016-09-23 10:17:00;349190600;577.2;
2016-09-23 10:18:00;349190600;577.41;
2016-09-23 10:19:00;349190600;588.14;
2016-09-23 10:20:00;349190600;590.97;
2016-09-23 10:21:00;349190600;577;
2016-09-23 10:22:00;349190600;594.6;
2016-09-23 10:23:00;349190600;595;
2016-09-23 10:24:00;349190600;594.11;
2016-09-23 10:25:00;349190600;596.52;
2016-09-23 10:26:00;349190600;597.48;
2016-09-23 10:27:00;349190600;576.23;
2016-09-23 10:28:00;349190600;582.92;
2016-09-23 10:29:00;349190600;600.71;
2016-09-23 10:30:00;349190600;595.11;
2016-09-23 10:31:00;349190600;590.85;
2016-09-23 10:32:00;349190600;573.51;
2016-09-23 10:33:00;349190600;594.47;
2016-09-23 10:34:00;349190600;581.59;
2016-09-23 10:35:00;349190600;602.02;
2016-09-23 10:36:00;349190600;606.16;
2016-09-23 10:37:00;349190600;608.96;
2016-09-23 10:38:00;349190600;585.89;
2016-09-23 10:39:00;349190600;611.3;
2016-09-23 10:40:00;349190600;607.39;
2016-09-23 10:41:00;349190600;602.56;
2016-09-23 10:42:00;349190600;633.76;
2016-09-23 10:43:00;349190600;609.92;
2016-09-23 10:44:00;349190600;597.73;
2016-09-23 10:45:00;349190600;603.48;
2016-09-23 10:46:00;349190600;607.64;
2016-09-23 10:47:00;349190600;616.32;
2016-09-23 10:48:00;349190600;628.48;
2016-09-23 10:49:00;349190600;637.43;
2016-09-23 10:50:00;349190600;641.38;
2016-09-23 10:51:00;349190600;649.42;
2016-09-23 10:52:00;349190600;651.41;
2016-09-23 10:53:00;349190600;655.05;
2016-09-23 10:54:00;349190600;638.2;
2016-09-23 10:55:00;349190600;633.43;
2016-09-23 10:56:00;349190600;648.17;
2016-09-23 10:57:00;349190600;645.86;
2016-09-23 10:58:00;349190600;622.84;
2016-09-23 10:59:00;349190600;618.72;
2016-09-23 11:00:00;349190600;599.24;
2016-09-23 11:01:00;349190600;615.48;
2016-09-23 11:02:00;349190600;604.57;
2016-09-23 11:03:00;349190600;615.14;
2016-09-23 11:04:00;349190600;629.04;
2016-09-23 11:05:00;349190600;632.05;
2016-09-23 11:06:00;349190600;641.95;
2016-09-23 11:07:00;349190600;612.61;
2016-09-23 11:08:00;349190600;607.76;
2016-09-23 11:09:00;349190600;607.75;
2016-09-23 11:10:00;349190600;607.4;
2016-09-23 11:11:00;349190600;620.69;
2016-09-23 11:12:00;349190600;593.43;
2016-09-23 11:13:00;349190600;542.87;
2016-09-23 11:14:00;349190600;573.99;
2016-09-23 11:15:00;349190600;578.03;
2016-09-23 11:16:00;349190600;554.62;
2016-09-23 11:17:00;349190600;557.56;
2016-09-23 11:18:00;349190600;568.65;
2016-09-23 11:19:00;349190600;575.86;
2016-09-23 11:20:00;349190600;586.27;
2016-09-23 11:21:00;349190600;580.04;
2016-09-23 11:22:00;349190600;599.01;
2016-09-23 11:23:00;349190600;623.21;
2016-09-23 11:24:00;349190600;648.28;
2016-09-23 11:25:00;349190600;658.04;
2016-09-23 11:26:00;349190600;648.41;
2016-09-23 11:27:00;349190600;609.82;
2016-09-23 11:28:00;349190600;591.94;
2016-09-23 11:29:00;349190600;621.75;
2016-09-23 11:30:00;349190600;628.55;
2016-09-23 11:31:00;349190600;615.73;
2016-09-23 11:32:00;349190600;598.52;
2016-09-23 11:33:00;349190600;569.38;
2016-09-23 11:34:00;349190600;589.14;
2016-09-23 11:35:00;349190600;584.48;
2016-09-23 11:36:00;349190600;580.4;
2016-09-23 11:37:00;349190600;586.24;
2016-09-23 11:38:00;349190600;606.46;
2016-09-23 11:39:00;349190600;603.32;
2016-09-23 11:40:00;349190600;644.59;
2016-09-23 11:41:00;349190600;638.48;
2016-09-23 11:42:00;349190600;626.36;
2016-09-23 11:43:00;349190600;662.76;
2016-09-23 11:44:00;349190600;667.92;
2016-09-23 11:45:00;349190600;673.54;
2016-09-23 11:46:00;349190600;666.59;
2016-09-23 11:47:00;349190600;661.76;
2016-09-23 11:48:00;349190600;655.83;
2016-09-23 11:49:00;349190600;658.96;
2016-09-23 11:50:00;349190600;663.48;
2016-09-23 11:51:00;349190600;672.76;
2016-09-23 11:52:00;349190600;670.39;
2016-09-23 11:53:00;349190600;663.5;
2016-09-23 11:54:00;349190600;663.26;
2016-09-23 11:55:00;349190600;666.67;
2016-09-23 11:56:00;349190600;678.58;
2016-09-23 11:57:00;349190600;693.33;
2016-09-23 11:58:00;349190600;694.13;
2016-09-23 11:59:00;349190600;713.45;
2016-09-23 12:00:00;349190600;710.47;
2016-09-23 12:01:00;349190600;698.86;
2016-09-23 12:02:00;349190600;707.95;
2016-09-23 12:03:00;349190600;607.47;
2016-09-23 12:04:00;349190600;457.68;
2016-09-23 12:05:00;349190600;173.57;
2016-09-23 12:06:00;349190600;188.09;
2016-09-23 12:07:00;349190600;414.63;
2016-09-23 12:08:00;349190600;432.17;
2016-09-23 12:09:00;349190600;619.12;
2016-09-23 12:10:00;349190600;615.17;
2016-09-23 12:11:00;349190600;634.46;
2016-09-23 12:12:00;349190600;623.7;
2016-09-23 12:13:00;349190600;626.67;
2016-09-23 12:14:00;349190600;622.55;
2016-09-23 12:15:00;349190600;594.22;
2016-09-23 12:16:00;349190600;570.5;
2016-09-23 12:17:00;349190600;550.14;
2016-09-23 12:18:00;349190600;494.93;
2016-09-23 12:19:00;349190600;469.78;
2016-09-23 12:20:00;349190600;505.59;
2016-09-23 12:21:00;349190600;521;
2016-09-23 12:22:00;349190600;487.78;
2016-09-23 12:23:00;349190600;456.8;
2016-09-23 12:24:00;349190600;516.51;
2016-09-23 12:25:00;349190600;540.92;
2016-09-23 12:26:00;349190600;532.36;
2016-09-23 12:27:00;349190600;388.65;
2016-09-23 12:28:00;349190600;524.63;
2016-09-23 12:29:00;349190600;571.92;
2016-09-23 12:30:00;349190600;590.1;
2016-09-23 12:31:00;349190600;562.8;
2016-09-23 12:32:00;349190600;511.66;
2016-09-23 12:33:00;349190600;522.51;
2016-09-23 12:34:00;349190600;561.77;
2016-09-23 12:35:00;349190600;554.41;
2016-09-23 12:36:00;349190600;534.26;
2016-09-23 12:37:00;349190600;554.99;
2016-09-23 12:38:00;349190600;555.15;
2016-09-23 12:39:00;349190600;560.35;
2016-09-23 12:40:00;349190600;567.36;
2016-09-23 12:41:00;349190600;567.52;
2016-09-23 12:42:00;349190600;540.38;
2016-09-23 12:43:00;349190600;510.7;
2016-09-23 12:44:00;349190600;533.3;
2016-09-23 12:45:00;349190600;571.51;
2016-09-23 12:46:00;349190600;577.49;
2016-09-23 12:47:00;349190600;612.26;
2016-09-23 12:48:00;349190600;620.88;
2016-09-23 12:49:00;349190600;631.7;
2016-09-23 12:50:00;349190600;627.19;
2016-09-23 12:51:00;349190600;643.28;
2016-09-23 12:52:00;349190600;669.13;
2016-09-23 12:53:00;349190600;669.67;
2016-09-23 12:54:00;349190600;669.17;
2016-09-23 12:55:00;349190600;658.82;
2016-09-23 12:56:00;349190600;642.67;
2016-09-23 12:57:00;349190600;634.39;
2016-09-23 12:58:00;349190600;632.21;
2016-09-23 12:59:00;349190600;630.31;
2016-09-23 13:00:00;349190600;616.24;
2016-09-23 13:01:00;349190600;627.82;
2016-09-23 13:02:00;349190600;606.26;
2016-09-23 13:03:00;349190600;565.81;
2016-09-23 13:04:00;349190600;562.23;
2016-09-23 13:05:00;349190600;565.51;
2016-09-23 13:06:00;349190600;496.05;
2016-09-23 13:07:00;349190600;529.72;
2016-09-23 13:08:00;349190600;505.39;
2016-09-23 13:09:00;349190600;401.13;
2016-09-23 13:10:00;349190600;282.66;
2016-09-23 13:11:00;349190600;250.63;
2016-09-23 13:12:00;349190600;255.72;
2016-09-23 13:13:00;349190600;361.89;
2016-09-23 13:14:00;349190600;271.01;
2016-09-23 13:15:00;349190600;279.94;
2016-09-23 13:16:00;349190600;307.8;
2016-09-23 13:17:00;349190600;429.57;
2016-09-23 13:18:00;349190600;389.97;
2016-09-23 13:19:00;349190600;408.77;
2016-09-23 13:20:00;349190600;445.16;
2016-09-23 13:21:00;349190600;430.66;
2016-09-23 13:22:00;349190600;423.48;
2016-09-23 13:23:00;349190600;409.11;
2016-09-23 13:24:00;349190600;400.68;
2016-09-23 13:25:00;349190600;415.48;
2016-09-23 13:26:00;349190600;415.52;
2016-09-23 13:27:00;349190600;442.25;
2016-09-23 13:28:00;349190600;461.78;
2016-09-23 13:29:00;349190600;445.66;
2016-09-23 13:30:00;349190600;448.06;
2016-09-23 13:31:00;349190600;470.82;
2016-09-23 13:32:00;349190600;461.58;
2016-09-23 13:33:00;349190600;464.57;
2016-09-23 13:34:00;349190600;481.42;
2016-09-23 13:35:00;349190600;475.77;
2016-09-23 13:36:00;349190600;434.72;
2016-09-23 13:37:00;349190600;422.09;
2016-09-23 13:38:00;349190600;427.57;
2016-09-23 13:39:00;349190600;406.26;
2016-09-23 13:40:00;349190600;383.79;
2016-09-23 13:41:00;349190600;323.87;
2016-09-23 13:42:00;349190600;351.5;
2016-09-23 13:43:00;349190600;340.45;
2016-09-23 13:44:00;349190600;332.99;
2016-09-23 13:45:00;349190600;376.26;
2016-09-23 13:46:00;349190600;418.59;
2016-09-23 13:47:00;349190600;471.17;
2016-09-23 13:48:00;349190600;464.47;
2016-09-23 13:49:00;349190600;518.15;
2016-09-23 13:50:00;349190600;576.36;
2016-09-23 13:51:00;349190600;607.96;
2016-09-23 13:52:00;349190600;558.27;
2016-09-23 13:53:00;349190600;538.46;
2016-09-23 13:54:00;349190600;537.5;
2016-09-23 13:55:00;349190600;474.34;
2016-09-23 13:56:00;349190600;479.09;
2016-09-23 13:57:00;349190600;461.34;
2016-09-23 13:58:00;349190600;366.69;
2016-09-23 13:59:00;349190600;389.09;
2016-09-23 14:00:00;349190600;407.41;
2016-09-23 14:01:00;349190600;384.72;
2016-09-23 14:02:00;349190600;305.45;
2016-09-23 14:03:00;349190600;290.32;
2016-09-23 14:04:00;349190600;306.83;
2016-09-23 14:05:00;349190600;348.39;
2016-09-23 14:06:00;349190600;348.24;
2016-09-23 14:07:00;349190600;392.44;
2016-09-23 14:08:00;349190600;383.54;
2016-09-23 14:09:00;349190600;371.03;
2016-09-23 14:10:00;349190600;363.94;
2016-09-23 14:11:00;349190600;410.91;
2016-09-23 14:12:00;349190600;490.62;
2016-09-23 14:13:00;349190600;496.43;
2016-09-23 14:14:00;349190600;523.16;
2016-09-23 14:15:00;349190600;494.86;
2016-09-23 14:16:00;349190600;445.67;
2016-09-23 14:17:00;349190600;470.42;
2016-09-23 14:18:00;349190600;502.11;
2016-09-23 14:19:00;349190600;543.21;
2016-09-23 14:20:00;349190600;552.63;
2016-09-23 14:21:00;349190600;523.67;
2016-09-23 14:22:00;349190600;527.2;
2016-09-23 14:23:00;349190600;449.02;
2016-09-23 14:24:00;349190600;417.21;
2016-09-23 14:25:00;349190600;455.61;
2016-09-23 14:26:00;349190600;459.72;
2016-09-23 14:27:00;349190600;436.48;
2016-09-23 14:28:00;349190600;420.45;
2016-09-23 14:29:00;349190600;402.62;
2016-09-23 14:30:00;349190600;400.8;
2016-09-23 14:31:00;349190600;372.77;
2016-09-23 14:32:00;349190600;343.87;
2016-09-23 14:33:00;349190600;372.89;
2016-09-23 14:34:00;349190600;360.11;
2016-09-23 14:35:00;349190600;300.76;
2016-09-23 14:36:00;349190600;274.24;
2016-09-23 14:37:00;349190600;273.35;
2016-09-23 14:38:00;349190600;284.63;
2016-09-23 14:39:00;349190600;282.79;
2016-09-23 14:40:00;349190600;268.73;
2016-09-23 14:41:00;349190600;262.73;
2016-09-23 14:42:00;349190600;230.8;
2016-09-23 14:43:00;349190600;215.1;
2016-09-23 14:44:00;349190600;210.82;
2016-09-23 14:45:00;349190600;207.35;
2016-09-23 14:46:00;349190600;210.33;
2016-09-23 14:47:00;349190600;196.91;
2016-09-23 14:48:00;349190600;182;
2016-09-23 14:49:00;349190600;160.85;
2016-09-23 14:50:00;349190600;156.15;
2016-09-23 14:51:00;349190600;155.01;
2016-09-23 14:52:00;349190600;140.81;
2016-09-23 14:53:00;349190600;134.01;
2016-09-23 14:54:00;349190600;128.3;
2016-09-23 14:55:00;349190600;123.9;
2016-09-23 14:56:00;349190600;120.18;
2016-09-23 14:57:00;349190600;117.65;
2016-09-23 14:58:00;349190600;116.34;
2016-09-23 14:59:00;349190600;116.1;
2016-09-23 15:00:00;349190600;116.56;
2016-09-23 15:01:00;349190600;117.56;
2016-09-23 15:02:00;349190600;118.96;
2016-09-23 15:03:00;349190600;120.76;
2016-09-23 15:04:00;349190600;122.83;
2016-09-23 15:05:00;349190600;125.38;
2016-09-23 15:06:00;349190600;128.65;
2016-09-23 15:07:00;349190600;132.56;
2016-09-23 15:08:00;349190600;137.09;
2016-09-23 15:09:00;349190600;141.94;
2016-09-23 15:10:00;349190600;146.75;
2016-09-23 15:11:00;349190600;151.27;
2016-09-23 15:12:00;349190600;156.13;
2016-09-23 15:13:00;349190600;161.67;
2016-09-23 15:14:00;349190600;171.3;
2016-09-23 15:15:00;349190600;185.98;
2016-09-23 15:16:00;349190600;194.24;
2016-09-23 15:17:00;349190600;193.69;
