﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-30 18:38:00;349190600;115.15;
2016-07-30 18:39:00;349190600;112.58;
2016-07-30 18:40:00;349190600;109.91;
2016-07-30 18:41:00;349190600;106.85;
2016-07-30 18:42:00;349190600;104.65;
2016-07-30 18:43:00;349190600;102.52;
2016-07-30 18:44:00;349190600;99.81;
2016-07-30 18:45:00;349190600;97.37;
2016-07-30 18:46:00;349190600;94.32;
2016-07-30 18:47:00;349190600;91.78;
2016-07-30 18:48:00;349190600;88.21;
2016-07-30 18:49:00;349190600;70.86;
2016-07-30 18:50:00;349190600;41.09;
2016-07-30 18:51:00;349190600;27.57;
2016-07-30 18:52:00;349190600;25.98;
2016-07-30 18:53:00;349190600;22.28;
2016-07-30 18:54:00;349190600;19.74;
2016-07-30 18:55:00;349190600;18.78;
2016-07-30 18:56:00;349190600;17.86;
2016-07-30 18:57:00;349190600;16.84;
2016-07-30 18:58:00;349190600;15.95;
2016-07-30 18:59:00;349190600;15.06;
2016-07-30 19:00:00;349190600;14.08;
2016-07-30 19:01:00;349190600;12.83;
2016-07-30 19:02:00;349190600;11.68;
2016-07-30 19:03:00;349190600;10.69;
2016-07-30 19:04:00;349190600;9.81;
2016-07-30 19:05:00;349190600;9.09;
2016-07-30 19:06:00;349190600;8.54;
2016-07-30 19:07:00;349190600;8.15;
2016-07-30 19:08:00;349190600;7.75;
2016-07-30 19:09:00;349190600;7.21;
2016-07-30 19:10:00;349190600;6.97;
2016-07-30 19:11:00;349190600;6.6;
2016-07-30 19:12:00;349190600;6.1;
2016-07-30 19:13:00;349190600;5.63;
2016-07-30 19:14:00;349190600;5.06;
2016-07-30 19:15:00;349190600;4.48;
2016-07-30 19:16:00;349190600;4.09;
2016-07-30 19:17:00;349190600;3.83;
2016-07-30 19:18:00;349190600;3.59;
2016-07-30 19:19:00;349190600;3.41;
2016-07-30 19:20:00;349190600;3.29;
2016-07-30 19:21:00;349190600;3.14;
2016-07-30 19:22:00;349190600;3.03;
2016-07-30 19:23:00;349190600;2.93;
2016-07-30 19:24:00;349190600;2.75;
2016-07-30 19:25:00;349190600;2.58;
2016-07-30 19:26:00;349190600;2.38;
2016-07-30 19:27:00;349190600;2.12;
2016-07-30 19:28:00;349190600;1.77;
2016-07-30 19:29:00;349190600;1.39;
2016-07-30 19:30:00;349190600;0.83;
2016-07-30 19:31:00;349190600;0.05;
2016-07-30 19:32:00;349190600;-0.85;
2016-07-30 19:33:00;349190600;-1.75;
2016-07-30 19:34:00;349190600;-2.57;
2016-07-30 19:35:00;349190600;-3.27;
2016-07-30 19:36:00;349190600;-3.77;
2016-07-30 19:37:00;349190600;-4.26;
2016-07-30 19:38:00;349190600;-4.88;
2016-07-30 19:39:00;349190600;-5.56;
2016-07-30 19:40:00;349190600;-6.2;
2016-07-30 19:41:00;349190600;-6.73;
2016-07-30 19:42:00;349190600;-7.07;
2016-07-30 19:43:00;349190600;-7.42;
2016-07-30 19:44:00;349190600;-7.76;
2016-07-30 19:45:00;349190600;-8.03;
2016-07-30 19:46:00;349190600;-8.31;
2016-07-30 19:47:00;349190600;-8.68;
2016-07-30 19:48:00;349190600;-9.05;
2016-07-30 19:49:00;349190600;-9.36;
2016-07-30 19:50:00;349190600;-9.64;
2016-07-30 19:51:00;349190600;-9.83;
2016-07-30 19:52:00;349190600;-10.02;
2016-07-30 19:53:00;349190600;-10.32;
2016-07-30 19:54:00;349190600;-10.55;
2016-07-30 19:55:00;349190600;-10.8;
2016-07-30 19:56:00;349190600;-11.1;
2016-07-30 19:57:00;349190600;-11.32;
2016-07-30 19:58:00;349190600;-11.48;
2016-07-30 19:59:00;349190600;-11.54;
2016-07-30 20:00:00;349190600;-11.63;
2016-07-30 20:01:00;349190600;-11.78;
2016-07-30 20:02:00;349190600;-11.87;
2016-07-30 20:03:00;349190600;-11.92;
2016-07-30 20:04:00;349190600;-11.97;
2016-07-30 20:05:00;349190600;-11.94;
2016-07-30 20:06:00;349190600;-12.14;
2016-07-30 20:07:00;349190600;-12.32;
2016-07-30 20:08:00;349190600;-12.33;
2016-07-30 20:09:00;349190600;-12.24;
2016-07-30 20:10:00;349190600;-12.11;
2016-07-30 20:11:00;349190600;-12.02;
2016-07-30 20:12:00;349190600;-12.05;
2016-07-30 20:13:00;349190600;-12.11;
2016-07-30 20:14:00;349190600;-12.19;
2016-07-30 20:15:00;349190600;-12.29;
2016-07-30 20:16:00;349190600;-12.28;
2016-07-30 20:17:00;349190600;-12.41;
2016-07-30 20:18:00;349190600;-12.53;
2016-07-30 20:19:00;349190600;-12.65;
2016-07-30 20:20:00;349190600;-12.75;
2016-07-30 20:21:00;349190600;-12.8;
2016-07-30 20:22:00;349190600;-12.86;
2016-07-30 20:23:00;349190600;-12.78;
2016-07-30 20:24:00;349190600;-12.73;
2016-07-30 20:25:00;349190600;-12.68;
2016-07-30 20:26:00;349190600;-12.6;
2016-07-30 20:27:00;349190600;-12.56;
2016-07-30 20:28:00;349190600;-12.61;
2016-07-30 20:29:00;349190600;-12.65;
2016-07-30 20:30:00;349190600;-12.83;
2016-07-30 20:31:00;349190600;-12.83;
2016-07-30 20:32:00;349190600;-12.71;
2016-07-30 20:33:00;349190600;-12.66;
2016-07-30 20:34:00;349190600;-12.62;
2016-07-30 20:35:00;349190600;-12.53;
2016-07-30 20:36:00;349190600;-12.57;
2016-07-30 20:37:00;349190600;-12.75;
2016-07-30 20:38:00;349190600;-12.94;
2016-07-30 20:39:00;349190600;-13.09;
2016-07-30 20:40:00;349190600;-13.08;
2016-07-30 20:41:00;349190600;-12.99;
2016-07-30 20:42:00;349190600;-12.95;
2016-07-30 20:43:00;349190600;-12.85;
2016-07-30 20:44:00;349190600;-12.64;
2016-07-30 20:45:00;349190600;-12.45;
2016-07-30 20:46:00;349190600;-12.34;
2016-07-30 20:47:00;349190600;-12.33;
2016-07-30 20:48:00;349190600;-12.26;
2016-07-30 20:49:00;349190600;-12.18;
2016-07-30 20:50:00;349190600;-12.12;
2016-07-30 20:51:00;349190600;-12.01;
2016-07-30 20:52:00;349190600;-12.03;
2016-07-30 20:53:00;349190600;-12.12;
2016-07-30 20:54:00;349190600;-12.03;
2016-07-30 20:55:00;349190600;-11.83;
2016-07-30 20:56:00;349190600;-11.68;
2016-07-30 20:57:00;349190600;-11.63;
2016-07-30 20:58:00;349190600;-11.68;
2016-07-30 20:59:00;349190600;-11.66;
2016-07-30 21:00:00;349190600;-11.59;
2016-07-30 21:01:00;349190600;-11.45;
2016-07-30 21:02:00;349190600;-11.24;
2016-07-30 21:03:00;349190600;-11.12;
2016-07-30 21:04:00;349190600;-11.16;
2016-07-30 21:05:00;349190600;-11.18;
2016-07-30 21:06:00;349190600;-11.23;
2016-07-30 21:07:00;349190600;-11.26;
2016-07-30 21:08:00;349190600;-11.3;
2016-07-30 21:09:00;349190600;-11.34;
2016-07-30 21:10:00;349190600;-11.44;
2016-07-30 21:11:00;349190600;-11.5;
2016-07-30 21:12:00;349190600;-11.5;
2016-07-30 21:13:00;349190600;-11.57;
2016-07-30 21:14:00;349190600;-11.72;
2016-07-30 21:15:00;349190600;-11.75;
2016-07-30 21:16:00;349190600;-11.77;
2016-07-30 21:17:00;349190600;-11.86;
2016-07-30 21:18:00;349190600;-11.82;
2016-07-30 21:19:00;349190600;-11.72;
2016-07-30 21:20:00;349190600;-11.56;
2016-07-30 21:21:00;349190600;-11.56;
2016-07-30 21:22:00;349190600;-11.62;
2016-07-30 21:23:00;349190600;-11.68;
2016-07-30 21:24:00;349190600;-11.56;
2016-07-30 21:25:00;349190600;-11.5;
2016-07-30 21:26:00;349190600;-11.48;
2016-07-30 21:27:00;349190600;-11.44;
2016-07-30 21:28:00;349190600;-11.45;
2016-07-30 21:29:00;349190600;-11.36;
2016-07-30 21:30:00;349190600;-11.29;
2016-07-30 21:31:00;349190600;-11.27;
2016-07-30 21:32:00;349190600;-11.4;
2016-07-30 21:33:00;349190600;-11.61;
2016-07-30 21:34:00;349190600;-11.73;
2016-07-30 21:35:00;349190600;-11.81;
2016-07-30 21:36:00;349190600;-11.84;
2016-07-30 21:37:00;349190600;-11.76;
2016-07-30 21:38:00;349190600;-11.55;
2016-07-30 21:39:00;349190600;-11.44;
2016-07-30 21:40:00;349190600;-11.51;
2016-07-30 21:41:00;349190600;-11.41;
2016-07-30 21:42:00;349190600;-11.27;
2016-07-30 21:43:00;349190600;-11.25;
2016-07-30 21:44:00;349190600;-11.34;
2016-07-30 21:45:00;349190600;-11.56;
2016-07-30 21:46:00;349190600;-11.67;
2016-07-30 21:47:00;349190600;-11.6;
2016-07-30 21:48:00;349190600;-11.48;
2016-07-30 21:49:00;349190600;-11.42;
2016-07-30 21:50:00;349190600;-11.36;
2016-07-30 21:51:00;349190600;-11.26;
2016-07-30 21:52:00;349190600;-11.33;
2016-07-30 21:53:00;349190600;-11.44;
2016-07-30 21:54:00;349190600;-11.5;
2016-07-30 21:55:00;349190600;-11.47;
2016-07-30 21:56:00;349190600;-11.41;
2016-07-30 21:57:00;349190600;-11.36;
2016-07-30 21:58:00;349190600;-11.34;
2016-07-30 21:59:00;349190600;-11.21;
2016-07-30 22:00:00;349190600;-11.15;
2016-07-30 22:01:00;349190600;-11.19;
2016-07-30 22:02:00;349190600;-11.35;
2016-07-30 22:03:00;349190600;-11.43;
2016-07-30 22:04:00;349190600;-11.4;
2016-07-30 22:05:00;349190600;-11.34;
2016-07-30 22:06:00;349190600;-11.32;
2016-07-30 22:07:00;349190600;-11.39;
2016-07-30 22:08:00;349190600;-11.35;
2016-07-30 22:09:00;349190600;-11.33;
2016-07-30 22:10:00;349190600;-11.4;
2016-07-30 22:11:00;349190600;-11.43;
2016-07-30 22:12:00;349190600;-11.44;
2016-07-30 22:13:00;349190600;-11.35;
2016-07-30 22:14:00;349190600;-11.16;
2016-07-30 22:15:00;349190600;-11.08;
2016-07-30 22:16:00;349190600;-10.93;
2016-07-30 22:17:00;349190600;-10.98;
2016-07-30 22:18:00;349190600;-11.1;
2016-07-30 22:19:00;349190600;-11.22;
2016-07-30 22:20:00;349190600;-11.32;
2016-07-30 22:21:00;349190600;-11.41;
2016-07-30 22:22:00;349190600;-11.57;
2016-07-30 22:23:00;349190600;-11.72;
2016-07-30 22:24:00;349190600;-11.78;
2016-07-30 22:25:00;349190600;-11.88;
2016-07-30 22:26:00;349190600;-12.02;
2016-07-30 22:27:00;349190600;-12.06;
2016-07-30 22:28:00;349190600;-12.02;
2016-07-30 22:29:00;349190600;-11.94;
2016-07-30 22:30:00;349190600;-11.83;
2016-07-30 22:31:00;349190600;-11.78;
2016-07-30 22:32:00;349190600;-11.61;
2016-07-30 22:33:00;349190600;-11.44;
2016-07-30 22:34:00;349190600;-11.42;
2016-07-30 22:35:00;349190600;-11.53;
2016-07-30 22:36:00;349190600;-11.77;
2016-07-30 22:37:00;349190600;-11.92;
2016-07-30 22:38:00;349190600;-11.91;
2016-07-30 22:39:00;349190600;-11.83;
2016-07-30 22:40:00;349190600;-11.72;
2016-07-30 22:41:00;349190600;-11.55;
2016-07-30 22:42:00;349190600;-11.43;
2016-07-30 22:43:00;349190600;-11.33;
2016-07-30 22:44:00;349190600;-11.17;
2016-07-30 22:45:00;349190600;-11.15;
2016-07-30 22:46:00;349190600;-11.19;
2016-07-30 22:47:00;349190600;-11.13;
2016-07-30 22:48:00;349190600;-11.05;
2016-07-30 22:49:00;349190600;-10.92;
2016-07-30 22:50:00;349190600;-10.78;
2016-07-30 22:51:00;349190600;-10.73;
2016-07-30 22:52:00;349190600;-10.79;
2016-07-30 22:53:00;349190600;-10.82;
2016-07-30 22:54:00;349190600;-10.97;
2016-07-30 22:55:00;349190600;-11.17;
2016-07-30 22:56:00;349190600;-11.24;
2016-07-30 22:57:00;349190600;-11.16;
2016-07-30 22:58:00;349190600;-11.22;
2016-07-30 22:59:00;349190600;-11.35;
2016-07-30 23:00:00;349190600;-11.56;
2016-07-30 23:01:00;349190600;-11.82;
2016-07-30 23:02:00;349190600;-11.96;
2016-07-30 23:03:00;349190600;-11.94;
2016-07-30 23:04:00;349190600;-11.98;
2016-07-30 23:05:00;349190600;-12;
2016-07-30 23:06:00;349190600;-12.1;
2016-07-30 23:07:00;349190600;-12.2;
2016-07-30 23:08:00;349190600;-12.13;
2016-07-30 23:09:00;349190600;-11.92;
2016-07-30 23:10:00;349190600;-11.83;
2016-07-30 23:11:00;349190600;-11.73;
2016-07-30 23:12:00;349190600;-11.68;
2016-07-30 23:13:00;349190600;-11.67;
2016-07-30 23:14:00;349190600;-11.56;
2016-07-30 23:15:00;349190600;-11.46;
2016-07-30 23:16:00;349190600;-11.34;
2016-07-30 23:17:00;349190600;-11.18;
2016-07-30 23:18:00;349190600;-11.04;
2016-07-30 23:19:00;349190600;-10.93;
2016-07-30 23:20:00;349190600;-10.78;
2016-07-30 23:21:00;349190600;-10.67;
2016-07-30 23:22:00;349190600;-10.54;
2016-07-30 23:23:00;349190600;-10.53;
2016-07-30 23:24:00;349190600;-10.57;
2016-07-30 23:25:00;349190600;-10.61;
2016-07-30 23:26:00;349190600;-10.66;
2016-07-30 23:27:00;349190600;-10.69;
2016-07-30 23:28:00;349190600;-10.69;
2016-07-30 23:29:00;349190600;-10.63;
2016-07-30 23:30:00;349190600;-10.54;
2016-07-30 23:31:00;349190600;-10.5;
2016-07-30 23:32:00;349190600;-10.44;
2016-07-30 23:33:00;349190600;-10.4;
2016-07-30 23:34:00;349190600;-10.34;
2016-07-30 23:35:00;349190600;-10.23;
2016-07-30 23:36:00;349190600;-10.01;
2016-07-30 23:37:00;349190600;-9.88;
2016-07-30 23:38:00;349190600;-9.88;
2016-07-30 23:39:00;349190600;-9.96;
2016-07-30 23:40:00;349190600;-10.04;
2016-07-30 23:41:00;349190600;-10.25;
2016-07-30 23:42:00;349190600;-10.46;
2016-07-30 23:43:00;349190600;-10.48;
2016-07-30 23:44:00;349190600;-10.56;
2016-07-30 23:45:00;349190600;-10.74;
2016-07-30 23:46:00;349190600;-10.8;
2016-07-30 23:47:00;349190600;-10.67;
2016-07-30 23:48:00;349190600;-10.63;
2016-07-30 23:49:00;349190600;-10.57;
2016-07-30 23:50:00;349190600;-10.42;
2016-07-30 23:51:00;349190600;-10.25;
2016-07-30 23:52:00;349190600;-10.18;
2016-07-30 23:53:00;349190600;-10.27;
2016-07-30 23:54:00;349190600;-10.35;
2016-07-30 23:55:00;349190600;-10.32;
2016-07-30 23:56:00;349190600;-10.25;
2016-07-30 23:57:00;349190600;-10.12;
2016-07-30 23:58:00;349190600;-9.98;
2016-07-30 23:59:00;349190600;-9.93;
2016-07-31 00:00:00;349190600;-9.91;
2016-07-31 00:01:00;349190600;-9.94;
2016-07-31 00:02:00;349190600;-10.05;
2016-07-31 00:03:00;349190600;-10.23;
2016-07-31 00:04:00;349190600;-10.31;
2016-07-31 00:05:00;349190600;-10.22;
2016-07-31 00:06:00;349190600;-9.85;
2016-07-31 00:07:00;349190600;-9.23;
2016-07-31 00:08:00;349190600;-8.68;
2016-07-31 00:09:00;349190600;-8.22;
2016-07-31 00:10:00;349190600;-7.89;
2016-07-31 00:11:00;349190600;-7.75;
2016-07-31 00:12:00;349190600;-7.65;
2016-07-31 00:13:00;349190600;-7.67;
2016-07-31 00:14:00;349190600;-7.83;
2016-07-31 00:15:00;349190600;-7.96;
2016-07-31 00:16:00;349190600;-8.06;
2016-07-31 00:17:00;349190600;-8.19;
2016-07-31 00:18:00;349190600;-8.28;
2016-07-31 00:19:00;349190600;-8.31;
2016-07-31 00:20:00;349190600;-8.3;
2016-07-31 00:21:00;349190600;-8.26;
2016-07-31 00:22:00;349190600;-8.26;
2016-07-31 00:23:00;349190600;-8.26;
2016-07-31 00:24:00;349190600;-8.2;
2016-07-31 00:25:00;349190600;-8.25;
2016-07-31 00:26:00;349190600;-8.29;
2016-07-31 00:27:00;349190600;-8.28;
2016-07-31 00:28:00;349190600;-8.33;
2016-07-31 00:29:00;349190600;-8.36;
2016-07-31 00:30:00;349190600;-8.37;
2016-07-31 00:31:00;349190600;-8.38;
2016-07-31 00:32:00;349190600;-8.46;
2016-07-31 00:33:00;349190600;-8.5;
2016-07-31 00:34:00;349190600;-8.49;
2016-07-31 00:35:00;349190600;-8.45;
2016-07-31 00:36:00;349190600;-8.5;
2016-07-31 00:37:00;349190600;-8.6;
2016-07-31 00:38:00;349190600;-8.63;
2016-07-31 00:39:00;349190600;-8.7;
2016-07-31 00:40:00;349190600;-8.68;
2016-07-31 00:41:00;349190600;-8.66;
2016-07-31 00:42:00;349190600;-8.62;
2016-07-31 00:43:00;349190600;-8.6;
2016-07-31 00:44:00;349190600;-8.57;
2016-07-31 00:45:00;349190600;-8.55;
2016-07-31 00:46:00;349190600;-8.55;
2016-07-31 00:47:00;349190600;-8.62;
2016-07-31 00:48:00;349190600;-8.67;
2016-07-31 00:49:00;349190600;-8.75;
2016-07-31 00:50:00;349190600;-8.82;
2016-07-31 00:51:00;349190600;-8.84;
2016-07-31 00:52:00;349190600;-8.79;
2016-07-31 00:53:00;349190600;-8.8;
2016-07-31 00:54:00;349190600;-8.9;
2016-07-31 00:55:00;349190600;-8.94;
2016-07-31 00:56:00;349190600;-8.94;
2016-07-31 00:57:00;349190600;-8.94;
2016-07-31 00:58:00;349190600;-9.01;
2016-07-31 00:59:00;349190600;-9.06;
2016-07-31 01:00:00;349190600;-9.27;
2016-07-31 01:01:00;349190600;-9.71;
2016-07-31 01:02:00;349190600;-10.12;
2016-07-31 01:03:00;349190600;-10.24;
2016-07-31 01:04:00;349190600;-10.25;
2016-07-31 01:05:00;349190600;-10.59;
2016-07-31 01:06:00;349190600;-11.03;
2016-07-31 01:07:00;349190600;-11.32;
2016-07-31 01:08:00;349190600;-11.58;
2016-07-31 01:09:00;349190600;-11.66;
2016-07-31 01:10:00;349190600;-11.54;
2016-07-31 01:11:00;349190600;-11.45;
2016-07-31 01:12:00;349190600;-11.33;
2016-07-31 01:13:00;349190600;-11.19;
2016-07-31 01:14:00;349190600;-11.04;
2016-07-31 01:15:00;349190600;-11.12;
2016-07-31 01:16:00;349190600;-11.2;
2016-07-31 01:17:00;349190600;-11.34;
2016-07-31 01:18:00;349190600;-11.47;
2016-07-31 01:19:00;349190600;-11.6;
2016-07-31 01:20:00;349190600;-11.72;
2016-07-31 01:21:00;349190600;-11.77;
2016-07-31 01:22:00;349190600;-11.72;
2016-07-31 01:23:00;349190600;-11.59;
2016-07-31 01:24:00;349190600;-11.49;
2016-07-31 01:25:00;349190600;-11.49;
2016-07-31 01:26:00;349190600;-11.57;
2016-07-31 01:27:00;349190600;-11.59;
2016-07-31 01:28:00;349190600;-11.55;
2016-07-31 01:29:00;349190600;-11.46;
2016-07-31 01:30:00;349190600;-11.34;
2016-07-31 01:31:00;349190600;-11.31;
2016-07-31 01:32:00;349190600;-11.31;
2016-07-31 01:33:00;349190600;-11.24;
2016-07-31 01:34:00;349190600;-11.21;
2016-07-31 01:35:00;349190600;-11.35;
2016-07-31 01:36:00;349190600;-11.42;
2016-07-31 01:37:00;349190600;-11.28;
2016-07-31 01:38:00;349190600;-11.22;
2016-07-31 01:39:00;349190600;-11.32;
2016-07-31 01:40:00;349190600;-11.42;
2016-07-31 01:41:00;349190600;-11.53;
2016-07-31 01:42:00;349190600;-11.57;
2016-07-31 01:43:00;349190600;-11.51;
2016-07-31 01:44:00;349190600;-11.32;
2016-07-31 01:45:00;349190600;-11.25;
2016-07-31 01:46:00;349190600;-11.38;
2016-07-31 01:47:00;349190600;-11.41;
2016-07-31 01:48:00;349190600;-11.35;
2016-07-31 01:49:00;349190600;-11.15;
2016-07-31 01:50:00;349190600;-11.01;
2016-07-31 01:51:00;349190600;-10.88;
2016-07-31 01:52:00;349190600;-10.74;
2016-07-31 01:53:00;349190600;-10.61;
2016-07-31 01:54:00;349190600;-10.69;
2016-07-31 01:55:00;349190600;-10.96;
2016-07-31 01:56:00;349190600;-11.23;
2016-07-31 01:57:00;349190600;-11.37;
2016-07-31 01:58:00;349190600;-11.33;
2016-07-31 01:59:00;349190600;-11.21;
2016-07-31 02:00:00;349190600;-11.17;
2016-07-31 02:01:00;349190600;-11.13;
2016-07-31 02:02:00;349190600;-11.01;
2016-07-31 02:03:00;349190600;-10.9;
2016-07-31 02:04:00;349190600;-10.96;
2016-07-31 02:05:00;349190600;-10.97;
2016-07-31 02:06:00;349190600;-10.98;
2016-07-31 02:07:00;349190600;-11.06;
2016-07-31 02:08:00;349190600;-11.03;
2016-07-31 02:09:00;349190600;-11;
2016-07-31 02:10:00;349190600;-10.91;
2016-07-31 02:11:00;349190600;-10.8;
2016-07-31 02:12:00;349190600;-10.79;
2016-07-31 02:13:00;349190600;-10.71;
2016-07-31 02:14:00;349190600;-10.8;
2016-07-31 02:15:00;349190600;-10.8;
2016-07-31 02:16:00;349190600;-10.7;
2016-07-31 02:17:00;349190600;-10.59;
2016-07-31 02:18:00;349190600;-10.6;
2016-07-31 02:19:00;349190600;-10.62;
2016-07-31 02:20:00;349190600;-10.62;
2016-07-31 02:21:00;349190600;-10.57;
2016-07-31 02:22:00;349190600;-10.63;
2016-07-31 02:23:00;349190600;-10.78;
2016-07-31 02:24:00;349190600;-10.88;
2016-07-31 02:25:00;349190600;-10.98;
2016-07-31 02:26:00;349190600;-11.06;
2016-07-31 02:27:00;349190600;-11.06;
2016-07-31 02:28:00;349190600;-10.96;
2016-07-31 02:29:00;349190600;-10.83;
2016-07-31 02:30:00;349190600;-10.72;
2016-07-31 02:31:00;349190600;-10.72;
2016-07-31 02:32:00;349190600;-10.76;
2016-07-31 02:33:00;349190600;-10.78;
2016-07-31 02:34:00;349190600;-10.86;
2016-07-31 02:35:00;349190600;-10.89;
2016-07-31 02:36:00;349190600;-10.84;
2016-07-31 02:37:00;349190600;-10.57;
2016-07-31 02:38:00;349190600;-10.43;
2016-07-31 02:39:00;349190600;-10.39;
2016-07-31 02:40:00;349190600;-10.36;
2016-07-31 02:41:00;349190600;-10.44;
2016-07-31 02:42:00;349190600;-10.45;
2016-07-31 02:43:00;349190600;-10.42;
2016-07-31 02:44:00;349190600;-10.36;
2016-07-31 02:45:00;349190600;-10.32;
2016-07-31 02:46:00;349190600;-10.28;
2016-07-31 02:47:00;349190600;-10.34;
2016-07-31 02:48:00;349190600;-10.36;
2016-07-31 02:49:00;349190600;-10.42;
2016-07-31 02:50:00;349190600;-10.48;
2016-07-31 02:51:00;349190600;-10.7;
2016-07-31 02:52:00;349190600;-10.94;
2016-07-31 02:53:00;349190600;-11.07;
2016-07-31 02:54:00;349190600;-11.22;
2016-07-31 02:55:00;349190600;-11.38;
2016-07-31 02:56:00;349190600;-11.4;
2016-07-31 02:57:00;349190600;-11.29;
2016-07-31 02:58:00;349190600;-11.24;
2016-07-31 02:59:00;349190600;-11.15;
2016-07-31 03:00:00;349190600;-11.04;
2016-07-31 03:01:00;349190600;-10.99;
2016-07-31 03:02:00;349190600;-10.99;
2016-07-31 03:03:00;349190600;-11;
2016-07-31 03:04:00;349190600;-10.86;
2016-07-31 03:05:00;349190600;-10.67;
2016-07-31 03:06:00;349190600;-10.64;
2016-07-31 03:07:00;349190600;-10.7;
2016-07-31 03:08:00;349190600;-10.63;
2016-07-31 03:09:00;349190600;-10.65;
2016-07-31 03:10:00;349190600;-10.76;
2016-07-31 03:11:00;349190600;-10.93;
2016-07-31 03:12:00;349190600;-10.97;
2016-07-31 03:13:00;349190600;-10.87;
2016-07-31 03:14:00;349190600;-10.83;
2016-07-31 03:15:00;349190600;-10.93;
2016-07-31 03:16:00;349190600;-11.09;
2016-07-31 03:17:00;349190600;-11.27;
2016-07-31 03:18:00;349190600;-11.42;
2016-07-31 03:19:00;349190600;-11.59;
2016-07-31 03:20:00;349190600;-11.73;
2016-07-31 03:21:00;349190600;-11.77;
2016-07-31 03:22:00;349190600;-11.72;
2016-07-31 03:23:00;349190600;-11.59;
2016-07-31 03:24:00;349190600;-11.49;
2016-07-31 03:25:00;349190600;-11.37;
2016-07-31 03:26:00;349190600;-11.26;
2016-07-31 03:27:00;349190600;-11.13;
2016-07-31 03:28:00;349190600;-10.97;
2016-07-31 03:29:00;349190600;-10.99;
2016-07-31 03:30:00;349190600;-11;
2016-07-31 03:31:00;349190600;-10.95;
2016-07-31 03:32:00;349190600;-10.83;
2016-07-31 03:33:00;349190600;-10.84;
2016-07-31 03:34:00;349190600;-10.86;
2016-07-31 03:35:00;349190600;-10.76;
2016-07-31 03:36:00;349190600;-10.53;
2016-07-31 03:37:00;349190600;-10.4;
2016-07-31 03:38:00;349190600;-10.42;
2016-07-31 03:39:00;349190600;-10.45;
2016-07-31 03:40:00;349190600;-10.43;
2016-07-31 03:41:00;349190600;-10.37;
2016-07-31 03:42:00;349190600;-10.42;
2016-07-31 03:43:00;349190600;-10.38;
2016-07-31 03:44:00;349190600;-10.28;
2016-07-31 03:45:00;349190600;-10.07;
2016-07-31 03:46:00;349190600;-9.88;
2016-07-31 03:47:00;349190600;-9.67;
2016-07-31 03:48:00;349190600;-9.57;
2016-07-31 03:49:00;349190600;-9.6;
2016-07-31 03:50:00;349190600;-9.78;
2016-07-31 03:51:00;349190600;-9.9;
2016-07-31 03:52:00;349190600;-9.92;
2016-07-31 03:53:00;349190600;-9.99;
2016-07-31 03:54:00;349190600;-9.95;
2016-07-31 03:55:00;349190600;-9.82;
2016-07-31 03:56:00;349190600;-9.76;
2016-07-31 03:57:00;349190600;-9.62;
2016-07-31 03:58:00;349190600;-9.59;
2016-07-31 03:59:00;349190600;-9.59;
2016-07-31 04:00:00;349190600;-9.55;
2016-07-31 04:01:00;349190600;-9.41;
2016-07-31 04:02:00;349190600;-9.29;
2016-07-31 04:03:00;349190600;-9.17;
2016-07-31 04:04:00;349190600;-9.1;
2016-07-31 04:05:00;349190600;-9.13;
2016-07-31 04:06:00;349190600;-9.27;
2016-07-31 04:07:00;349190600;-9.34;
2016-07-31 04:08:00;349190600;-9.41;
2016-07-31 04:09:00;349190600;-9.48;
2016-07-31 04:10:00;349190600;-9.52;
2016-07-31 04:11:00;349190600;-9.58;
2016-07-31 04:12:00;349190600;-9.58;
2016-07-31 04:13:00;349190600;-9.55;
2016-07-31 04:14:00;349190600;-9.53;
2016-07-31 04:15:00;349190600;-9.49;
2016-07-31 04:16:00;349190600;-9.47;
2016-07-31 04:17:00;349190600;-9.5;
2016-07-31 04:18:00;349190600;-9.41;
2016-07-31 04:19:00;349190600;-9.34;
2016-07-31 04:20:00;349190600;-9.3;
2016-07-31 04:21:00;349190600;-9.32;
2016-07-31 04:22:00;349190600;-9.24;
2016-07-31 04:23:00;349190600;-9.21;
2016-07-31 04:24:00;349190600;-9.08;
2016-07-31 04:25:00;349190600;-8.84;
2016-07-31 04:26:00;349190600;-8.73;
2016-07-31 04:27:00;349190600;-8.83;
2016-07-31 04:28:00;349190600;-8.97;
2016-07-31 04:29:00;349190600;-9.1;
2016-07-31 04:30:00;349190600;-9.23;
2016-07-31 04:31:00;349190600;-9.27;
2016-07-31 04:32:00;349190600;-9.03;
2016-07-31 04:33:00;349190600;-8.47;
2016-07-31 04:34:00;349190600;-7.87;
2016-07-31 04:35:00;349190600;-7.47;
2016-07-31 04:36:00;349190600;-7.14;
2016-07-31 04:37:00;349190600;-7.02;
2016-07-31 04:38:00;349190600;-6.98;
2016-07-31 04:39:00;349190600;-6.94;
2016-07-31 04:40:00;349190600;-6.93;
2016-07-31 04:41:00;349190600;-6.59;
2016-07-31 04:42:00;349190600;-6.22;
2016-07-31 04:43:00;349190600;-5.81;
2016-07-31 04:44:00;349190600;-5.34;
2016-07-31 04:45:00;349190600;-4.73;
2016-07-31 04:46:00;349190600;-4.26;
2016-07-31 04:47:00;349190600;-3.77;
