﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-12-27 03:17:00;349190600;-9.03;
2016-12-27 03:18:00;349190600;-8.95;
2016-12-27 03:19:00;349190600;-8.95;
2016-12-27 03:20:00;349190600;-8.95;
2016-12-27 03:21:00;349190600;-9.01;
2016-12-27 03:22:00;349190600;-9;
2016-12-27 03:23:00;349190600;-8.88;
2016-12-27 03:24:00;349190600;-8.88;
2016-12-27 03:25:00;349190600;-8.9;
2016-12-27 03:26:00;349190600;-8.82;
2016-12-27 03:27:00;349190600;-8.78;
2016-12-27 03:28:00;349190600;-8.75;
2016-12-27 03:29:00;349190600;-8.78;
2016-12-27 03:30:00;349190600;-8.86;
2016-12-27 03:31:00;349190600;-8.86;
2016-12-27 03:32:00;349190600;-8.83;
2016-12-27 03:33:00;349190600;-8.79;
2016-12-27 03:34:00;349190600;-8.87;
2016-12-27 03:35:00;349190600;-8.93;
2016-12-27 03:36:00;349190600;-8.87;
2016-12-27 03:37:00;349190600;-8.79;
2016-12-27 03:38:00;349190600;-8.75;
2016-12-27 03:39:00;349190600;-8.67;
2016-12-27 03:40:00;349190600;-8.54;
2016-12-27 03:41:00;349190600;-8.45;
2016-12-27 03:42:00;349190600;-8.31;
2016-12-27 03:43:00;349190600;-8.34;
2016-12-27 03:44:00;349190600;-8.42;
2016-12-27 03:45:00;349190600;-8.43;
2016-12-27 03:46:00;349190600;-8.4;
2016-12-27 03:47:00;349190600;-8.43;
2016-12-27 03:48:00;349190600;-8.44;
2016-12-27 03:49:00;349190600;-8.43;
2016-12-27 03:50:00;349190600;-8.44;
2016-12-27 03:51:00;349190600;-8.43;
2016-12-27 03:52:00;349190600;-8.48;
2016-12-27 03:53:00;349190600;-8.48;
2016-12-27 03:54:00;349190600;-8.44;
2016-12-27 03:55:00;349190600;-8.4;
2016-12-27 03:56:00;349190600;-8.28;
2016-12-27 03:57:00;349190600;-8.15;
2016-12-27 03:58:00;349190600;-8.09;
2016-12-27 03:59:00;349190600;-8.22;
2016-12-27 04:00:00;349190600;-8.33;
2016-12-27 04:01:00;349190600;-8.26;
2016-12-27 04:02:00;349190600;-8.13;
2016-12-27 04:03:00;349190600;-8.14;
2016-12-27 04:04:00;349190600;-8.22;
2016-12-27 04:05:00;349190600;-8.32;
2016-12-27 04:06:00;349190600;-8.34;
2016-12-27 04:07:00;349190600;-8.34;
2016-12-27 04:08:00;349190600;-8.29;
2016-12-27 04:09:00;349190600;-8.22;
2016-12-27 04:10:00;349190600;-8.1;
2016-12-27 04:11:00;349190600;-8.05;
2016-12-27 04:12:00;349190600;-8.04;
2016-12-27 04:13:00;349190600;-8.01;
2016-12-27 04:14:00;349190600;-8.05;
2016-12-27 04:15:00;349190600;-8.11;
2016-12-27 04:16:00;349190600;-8.18;
2016-12-27 04:17:00;349190600;-8.09;
2016-12-27 04:18:00;349190600;-8.08;
2016-12-27 04:19:00;349190600;-8.07;
2016-12-27 04:20:00;349190600;-8.12;
2016-12-27 04:21:00;349190600;-8.14;
2016-12-27 04:22:00;349190600;-8.06;
2016-12-27 04:23:00;349190600;-7.94;
2016-12-27 04:24:00;349190600;-7.81;
2016-12-27 04:25:00;349190600;-7.77;
2016-12-27 04:26:00;349190600;-7.71;
2016-12-27 04:27:00;349190600;-7.64;
2016-12-27 04:28:00;349190600;-7.61;
2016-12-27 04:29:00;349190600;-7.58;
2016-12-27 04:30:00;349190600;-7.64;
2016-12-27 04:31:00;349190600;-7.77;
2016-12-27 04:32:00;349190600;-7.84;
2016-12-27 04:33:00;349190600;-7.83;
2016-12-27 04:34:00;349190600;-7.83;
2016-12-27 04:35:00;349190600;-7.84;
2016-12-27 04:36:00;349190600;-7.78;
2016-12-27 04:37:00;349190600;-7.71;
2016-12-27 04:38:00;349190600;-7.73;
2016-12-27 04:39:00;349190600;-7.7;
2016-12-27 04:40:00;349190600;-7.61;
2016-12-27 04:41:00;349190600;-7.6;
2016-12-27 04:42:00;349190600;-7.64;
2016-12-27 04:43:00;349190600;-7.66;
2016-12-27 04:44:00;349190600;-7.63;
2016-12-27 04:45:00;349190600;-7.57;
2016-12-27 04:46:00;349190600;-7.56;
2016-12-27 04:47:00;349190600;-7.47;
2016-12-27 04:48:00;349190600;-7.46;
2016-12-27 04:49:00;349190600;-7.47;
2016-12-27 04:50:00;349190600;-7.47;
2016-12-27 04:51:00;349190600;-7.52;
2016-12-27 04:52:00;349190600;-7.54;
2016-12-27 04:53:00;349190600;-7.56;
2016-12-27 04:54:00;349190600;-7.6;
2016-12-27 04:55:00;349190600;-7.56;
2016-12-27 04:56:00;349190600;-7.58;
2016-12-27 04:57:00;349190600;-7.64;
2016-12-27 04:58:00;349190600;-7.69;
2016-12-27 04:59:00;349190600;-7.65;
2016-12-27 05:00:00;349190600;-7.6;
2016-12-27 05:01:00;349190600;-7.61;
2016-12-27 05:02:00;349190600;-7.61;
2016-12-27 05:03:00;349190600;-7.54;
2016-12-27 05:04:00;349190600;-7.49;
2016-12-27 05:05:00;349190600;-7.49;
2016-12-27 05:06:00;349190600;-7.45;
2016-12-27 05:07:00;349190600;-7.47;
2016-12-27 05:08:00;349190600;-7.6;
2016-12-27 05:09:00;349190600;-7.69;
2016-12-27 05:10:00;349190600;-7.67;
2016-12-27 05:11:00;349190600;-7.61;
2016-12-27 05:12:00;349190600;-7.57;
2016-12-27 05:13:00;349190600;-7.55;
2016-12-27 05:14:00;349190600;-7.59;
2016-12-27 05:15:00;349190600;-7.56;
2016-12-27 05:16:00;349190600;-7.52;
2016-12-27 05:17:00;349190600;-7.49;
2016-12-27 05:18:00;349190600;-7.54;
2016-12-27 05:19:00;349190600;-7.54;
2016-12-27 05:20:00;349190600;-7.55;
2016-12-27 05:21:00;349190600;-7.55;
2016-12-27 05:22:00;349190600;-7.51;
2016-12-27 05:23:00;349190600;-7.52;
2016-12-27 05:24:00;349190600;-7.53;
2016-12-27 05:25:00;349190600;-7.49;
2016-12-27 05:26:00;349190600;-7.53;
2016-12-27 05:27:00;349190600;-7.58;
2016-12-27 05:28:00;349190600;-7.63;
2016-12-27 05:29:00;349190600;-7.7;
2016-12-27 05:30:00;349190600;-7.73;
2016-12-27 05:31:00;349190600;-7.71;
2016-12-27 05:32:00;349190600;-7.65;
2016-12-27 05:33:00;349190600;-7.66;
2016-12-27 05:34:00;349190600;-7.63;
2016-12-27 05:35:00;349190600;-7.64;
2016-12-27 05:36:00;349190600;-7.71;
2016-12-27 05:37:00;349190600;-7.71;
2016-12-27 05:38:00;349190600;-7.8;
2016-12-27 05:39:00;349190600;-7.84;
2016-12-27 05:40:00;349190600;-7.87;
2016-12-27 05:41:00;349190600;-7.76;
2016-12-27 05:42:00;349190600;-7.74;
2016-12-27 05:43:00;349190600;-7.72;
2016-12-27 05:44:00;349190600;-7.65;
2016-12-27 05:45:00;349190600;-7.63;
2016-12-27 05:46:00;349190600;-7.61;
2016-12-27 05:47:00;349190600;-7.58;
2016-12-27 05:48:00;349190600;-7.6;
2016-12-27 05:49:00;349190600;-7.65;
2016-12-27 05:50:00;349190600;-7.64;
2016-12-27 05:51:00;349190600;-7.65;
2016-12-27 05:52:00;349190600;-7.64;
2016-12-27 05:53:00;349190600;-7.59;
2016-12-27 05:54:00;349190600;-7.61;
2016-12-27 05:55:00;349190600;-7.59;
2016-12-27 05:56:00;349190600;-7.62;
2016-12-27 05:57:00;349190600;-7.69;
2016-12-27 05:58:00;349190600;-7.69;
2016-12-27 05:59:00;349190600;-7.7;
2016-12-27 06:00:00;349190600;-7.64;
2016-12-27 06:01:00;349190600;-7.56;
2016-12-27 06:02:00;349190600;-7.61;
2016-12-27 06:03:00;349190600;-7.59;
2016-12-27 06:04:00;349190600;-7.63;
2016-12-27 06:05:00;349190600;-7.64;
2016-12-27 06:06:00;349190600;-7.64;
2016-12-27 06:07:00;349190600;-7.63;
2016-12-27 06:08:00;349190600;-7.62;
2016-12-27 06:09:00;349190600;-7.62;
2016-12-27 06:10:00;349190600;-7.57;
2016-12-27 06:11:00;349190600;-7.57;
2016-12-27 06:12:00;349190600;-7.49;
2016-12-27 06:13:00;349190600;-7.47;
2016-12-27 06:14:00;349190600;-7.55;
2016-12-27 06:15:00;349190600;-7.57;
2016-12-27 06:16:00;349190600;-7.59;
2016-12-27 06:17:00;349190600;-7.58;
2016-12-27 06:18:00;349190600;-7.56;
2016-12-27 06:19:00;349190600;-7.5;
2016-12-27 06:20:00;349190600;-7.51;
2016-12-27 06:21:00;349190600;-7.53;
2016-12-27 06:22:00;349190600;-7.57;
2016-12-27 06:23:00;349190600;-7.62;
2016-12-27 06:24:00;349190600;-7.64;
2016-12-27 06:25:00;349190600;-7.57;
2016-12-27 06:26:00;349190600;-7.52;
2016-12-27 06:27:00;349190600;-7.49;
2016-12-27 06:28:00;349190600;-7.49;
2016-12-27 06:29:00;349190600;-7.46;
2016-12-27 06:30:00;349190600;-7.43;
2016-12-27 06:31:00;349190600;-7.4;
2016-12-27 06:32:00;349190600;-7.39;
2016-12-27 06:33:00;349190600;-7.45;
2016-12-27 06:34:00;349190600;-7.48;
2016-12-27 06:35:00;349190600;-7.45;
2016-12-27 06:36:00;349190600;-7.45;
2016-12-27 06:37:00;349190600;-7.43;
2016-12-27 06:38:00;349190600;-7.48;
2016-12-27 06:39:00;349190600;-7.52;
2016-12-27 06:40:00;349190600;-7.49;
2016-12-27 06:41:00;349190600;-7.49;
2016-12-27 06:42:00;349190600;-7.6;
2016-12-27 06:43:00;349190600;-7.67;
2016-12-27 06:44:00;349190600;-7.62;
2016-12-27 06:45:00;349190600;-7.6;
2016-12-27 06:46:00;349190600;-7.55;
2016-12-27 06:47:00;349190600;-7.56;
2016-12-27 06:48:00;349190600;-7.58;
2016-12-27 06:49:00;349190600;-7.56;
2016-12-27 06:50:00;349190600;-7.6;
2016-12-27 06:51:00;349190600;-7.59;
2016-12-27 06:52:00;349190600;-7.64;
2016-12-27 06:53:00;349190600;-7.68;
2016-12-27 06:54:00;349190600;-7.65;
2016-12-27 06:55:00;349190600;-7.67;
2016-12-27 06:56:00;349190600;-7.64;
2016-12-27 06:57:00;349190600;-7.62;
2016-12-27 06:58:00;349190600;-7.63;
2016-12-27 06:59:00;349190600;-7.58;
2016-12-27 07:00:00;349190600;-7.62;
2016-12-27 07:01:00;349190600;-7.54;
2016-12-27 07:02:00;349190600;-7.53;
2016-12-27 07:03:00;349190600;-7.49;
2016-12-27 07:04:00;349190600;-7.51;
2016-12-27 07:05:00;349190600;-7.49;
2016-12-27 07:06:00;349190600;-7.48;
2016-12-27 07:07:00;349190600;-7.45;
2016-12-27 07:08:00;349190600;-7.43;
2016-12-27 07:09:00;349190600;-7.46;
2016-12-27 07:10:00;349190600;-7.39;
2016-12-27 07:11:00;349190600;-7.4;
2016-12-27 07:12:00;349190600;-7.45;
2016-12-27 07:13:00;349190600;-7.46;
2016-12-27 07:14:00;349190600;-7.47;
2016-12-27 07:15:00;349190600;-7.47;
2016-12-27 07:16:00;349190600;-7.48;
2016-12-27 07:17:00;349190600;-7.52;
2016-12-27 07:18:00;349190600;-7.5;
2016-12-27 07:19:00;349190600;-7.47;
2016-12-27 07:20:00;349190600;-7.43;
2016-12-27 07:21:00;349190600;-7.47;
2016-12-27 07:22:00;349190600;-7.51;
2016-12-27 07:23:00;349190600;-7.47;
2016-12-27 07:24:00;349190600;-7.46;
2016-12-27 07:25:00;349190600;-7.41;
2016-12-27 07:26:00;349190600;-7.39;
2016-12-27 07:27:00;349190600;-7.36;
2016-12-27 07:28:00;349190600;-7.3;
2016-12-27 07:29:00;349190600;-7.29;
2016-12-27 07:30:00;349190600;-7.36;
2016-12-27 07:31:00;349190600;-7.36;
2016-12-27 07:32:00;349190600;-7.34;
2016-12-27 07:33:00;349190600;-7.37;
2016-12-27 07:34:00;349190600;-7.43;
2016-12-27 07:35:00;349190600;-7.46;
2016-12-27 07:36:00;349190600;-7.47;
2016-12-27 07:37:00;349190600;-7.43;
2016-12-27 07:38:00;349190600;-7.4;
2016-12-27 07:39:00;349190600;-7.39;
2016-12-27 07:40:00;349190600;-7.47;
2016-12-27 07:41:00;349190600;-7.44;
2016-12-27 07:42:00;349190600;-7.35;
2016-12-27 07:43:00;349190600;-7.34;
2016-12-27 07:44:00;349190600;-7.33;
2016-12-27 07:45:00;349190600;-7.36;
2016-12-27 07:46:00;349190600;-7.36;
2016-12-27 07:47:00;349190600;-7.38;
2016-12-27 07:48:00;349190600;-7.38;
2016-12-27 07:49:00;349190600;-7.4;
2016-12-27 07:50:00;349190600;-7.34;
2016-12-27 07:51:00;349190600;-7.37;
2016-12-27 07:52:00;349190600;-7.32;
2016-12-27 07:53:00;349190600;-7.25;
2016-12-27 07:54:00;349190600;-7.17;
2016-12-27 07:55:00;349190600;-7.11;
2016-12-27 07:56:00;349190600;-7.03;
2016-12-27 07:57:00;349190600;-6.96;
2016-12-27 07:58:00;349190600;-6.95;
2016-12-27 07:59:00;349190600;-6.86;
2016-12-27 08:00:00;349190600;-6.8;
2016-12-27 08:01:00;349190600;-6.85;
2016-12-27 08:02:00;349190600;-6.85;
2016-12-27 08:03:00;349190600;-6.83;
2016-12-27 08:04:00;349190600;-6.76;
2016-12-27 08:05:00;349190600;-6.62;
2016-12-27 08:06:00;349190600;-6.57;
2016-12-27 08:07:00;349190600;-6.62;
2016-12-27 08:08:00;349190600;-6.62;
2016-12-27 08:09:00;349190600;-6.55;
2016-12-27 08:10:00;349190600;-6.45;
2016-12-27 08:11:00;349190600;-6.41;
2016-12-27 08:12:00;349190600;-6.38;
2016-12-27 08:13:00;349190600;-6.21;
2016-12-27 08:14:00;349190600;-5.71;
2016-12-27 08:15:00;349190600;-5.18;
2016-12-27 08:16:00;349190600;-5.11;
2016-12-27 08:17:00;349190600;-5.59;
2016-12-27 08:18:00;349190600;-5.61;
2016-12-27 08:19:00;349190600;-5.5;
2016-12-27 08:20:00;349190600;-5.38;
2016-12-27 08:21:00;349190600;-5.2;
2016-12-27 08:22:00;349190600;-4.86;
2016-12-27 08:23:00;349190600;-4.74;
2016-12-27 08:24:00;349190600;-4.83;
2016-12-27 08:25:00;349190600;-4.94;
2016-12-27 08:26:00;349190600;-4.93;
2016-12-27 08:27:00;349190600;-4.64;
2016-12-27 08:28:00;349190600;-4.22;
2016-12-27 08:29:00;349190600;-3.76;
2016-12-27 08:30:00;349190600;-3.37;
2016-12-27 08:31:00;349190600;-2.9;
2016-12-27 08:32:00;349190600;-2.45;
2016-12-27 08:33:00;349190600;-1.86;
2016-12-27 08:34:00;349190600;-1.19;
2016-12-27 08:35:00;349190600;-0.88;
2016-12-27 08:36:00;349190600;-1.32;
2016-12-27 08:37:00;349190600;-1.59;
2016-12-27 08:38:00;349190600;-1.31;
2016-12-27 08:39:00;349190600;-0.93;
2016-12-27 08:40:00;349190600;-1.25;
2016-12-27 08:41:00;349190600;-1.2;
2016-12-27 08:42:00;349190600;-0.6;
2016-12-27 08:43:00;349190600;-0.48;
2016-12-27 08:44:00;349190600;-1.47;
2016-12-27 08:45:00;349190600;-1.64;
2016-12-27 08:46:00;349190600;-1.26;
2016-12-27 08:47:00;349190600;-0.9;
2016-12-27 08:48:00;349190600;0.18;
2016-12-27 08:49:00;349190600;1.81;
2016-12-27 08:50:00;349190600;3.73;
2016-12-27 08:51:00;349190600;4.25;
2016-12-27 08:52:00;349190600;4.5;
2016-12-27 08:53:00;349190600;4.74;
2016-12-27 08:54:00;349190600;3.87;
2016-12-27 08:55:00;349190600;2.8;
2016-12-27 08:56:00;349190600;2.49;
2016-12-27 08:57:00;349190600;1.74;
2016-12-27 08:58:00;349190600;1.09;
2016-12-27 08:59:00;349190600;1.34;
2016-12-27 09:00:00;349190600;1.4;
2016-12-27 09:01:00;349190600;1.21;
2016-12-27 09:02:00;349190600;2.23;
2016-12-27 09:03:00;349190600;2.03;
2016-12-27 09:04:00;349190600;3.37;
2016-12-27 09:05:00;349190600;6.63;
2016-12-27 09:06:00;349190600;9.76;
2016-12-27 09:07:00;349190600;12.21;
2016-12-27 09:08:00;349190600;14.58;
2016-12-27 09:09:00;349190600;16.94;
2016-12-27 09:10:00;349190600;19.26;
2016-12-27 09:11:00;349190600;21.93;
2016-12-27 09:12:00;349190600;22.21;
2016-12-27 09:13:00;349190600;22.74;
2016-12-27 09:14:00;349190600;23.75;
2016-12-27 09:15:00;349190600;19.92;
2016-12-27 09:16:00;349190600;18.41;
2016-12-27 09:17:00;349190600;20.78;
2016-12-27 09:18:00;349190600;25.92;
2016-12-27 09:19:00;349190600;24.67;
2016-12-27 09:20:00;349190600;21.17;
2016-12-27 09:21:00;349190600;23.58;
2016-12-27 09:22:00;349190600;25.42;
2016-12-27 09:23:00;349190600;26.52;
2016-12-27 09:24:00;349190600;27.97;
2016-12-27 09:25:00;349190600;31.9;
2016-12-27 09:26:00;349190600;34.49;
2016-12-27 09:27:00;349190600;36.87;
2016-12-27 09:28:00;349190600;38.08;
2016-12-27 09:29:00;349190600;40.63;
2016-12-27 09:30:00;349190600;42.87;
2016-12-27 09:31:00;349190600;43.52;
2016-12-27 09:32:00;349190600;42.41;
2016-12-27 09:33:00;349190600;38.74;
2016-12-27 09:34:00;349190600;39.72;
2016-12-27 09:35:00;349190600;43.69;
2016-12-27 09:36:00;349190600;49.21;
2016-12-27 09:37:00;349190600;57.41;
2016-12-27 09:38:00;349190600;62.7;
2016-12-27 09:39:00;349190600;61.1;
2016-12-27 09:40:00;349190600;63.25;
2016-12-27 09:41:00;349190600;65.17;
2016-12-27 09:42:00;349190600;63.61;
2016-12-27 09:43:00;349190600;63.78;
2016-12-27 09:44:00;349190600;78.48;
2016-12-27 09:45:00;349190600;111.97;
2016-12-27 09:46:00;349190600;90.8;
2016-12-27 09:47:00;349190600;80.34;
2016-12-27 09:48:00;349190600;79.6;
2016-12-27 09:49:00;349190600;105.9;
2016-12-27 09:50:00;349190600;107.34;
2016-12-27 09:51:00;349190600;74.46;
2016-12-27 09:52:00;349190600;63.63;
2016-12-27 09:53:00;349190600;66.58;
2016-12-27 09:54:00;349190600;66.48;
2016-12-27 09:55:00;349190600;63.38;
2016-12-27 09:56:00;349190600;67.85;
2016-12-27 09:57:00;349190600;73.77;
2016-12-27 09:58:00;349190600;80.73;
2016-12-27 09:59:00;349190600;90.82;
2016-12-27 10:00:00;349190600;93.05;
2016-12-27 10:01:00;349190600;80.13;
2016-12-27 10:02:00;349190600;74.79;
2016-12-27 10:03:00;349190600;73.29;
2016-12-27 10:04:00;349190600;73.73;
2016-12-27 10:05:00;349190600;65.6;
2016-12-27 10:06:00;349190600;94.78;
2016-12-27 10:07:00;349190600;64.01;
2016-12-27 10:08:00;349190600;52.76;
2016-12-27 10:09:00;349190600;53.3;
2016-12-27 10:10:00;349190600;54.17;
2016-12-27 10:11:00;349190600;55.62;
2016-12-27 10:12:00;349190600;58.8;
2016-12-27 10:13:00;349190600;60.12;
2016-12-27 10:14:00;349190600;60.3;
2016-12-27 10:15:00;349190600;59.72;
2016-12-27 10:16:00;349190600;52.44;
2016-12-27 10:17:00;349190600;48.95;
2016-12-27 10:18:00;349190600;44.49;
2016-12-27 10:19:00;349190600;40.27;
2016-12-27 10:20:00;349190600;35.89;
2016-12-27 10:21:00;349190600;31.43;
2016-12-27 10:22:00;349190600;29.08;
2016-12-27 10:23:00;349190600;28.54;
2016-12-27 10:24:00;349190600;27.5;
2016-12-27 10:25:00;349190600;27.93;
2016-12-27 10:26:00;349190600;32.28;
2016-12-27 10:27:00;349190600;35.22;
2016-12-27 10:28:00;349190600;35.82;
2016-12-27 10:29:00;349190600;34.6;
2016-12-27 10:30:00;349190600;36.99;
2016-12-27 10:31:00;349190600;38.22;
2016-12-27 10:32:00;349190600;38.84;
2016-12-27 10:33:00;349190600;40.28;
2016-12-27 10:34:00;349190600;37.59;
2016-12-27 10:35:00;349190600;38.51;
2016-12-27 10:36:00;349190600;38.95;
2016-12-27 10:37:00;349190600;37.52;
2016-12-27 10:38:00;349190600;33.48;
2016-12-27 10:39:00;349190600;31.41;
2016-12-27 10:40:00;349190600;35.09;
2016-12-27 10:41:00;349190600;41.02;
2016-12-27 10:42:00;349190600;37.14;
2016-12-27 10:43:00;349190600;29.41;
2016-12-27 10:44:00;349190600;29.06;
2016-12-27 10:45:00;349190600;30.81;
2016-12-27 10:46:00;349190600;29.62;
2016-12-27 10:47:00;349190600;30.6;
2016-12-27 10:48:00;349190600;33.99;
2016-12-27 10:49:00;349190600;28.97;
2016-12-27 10:50:00;349190600;27.88;
2016-12-27 10:51:00;349190600;29.59;
2016-12-27 10:52:00;349190600;35.87;
2016-12-27 10:53:00;349190600;48.65;
2016-12-27 10:54:00;349190600;60.78;
2016-12-27 10:55:00;349190600;76.42;
2016-12-27 10:56:00;349190600;92.59;
2016-12-27 10:57:00;349190600;102.93;
2016-12-27 10:58:00;349190600;106.94;
2016-12-27 10:59:00;349190600;100.39;
2016-12-27 11:00:00;349190600;108.11;
2016-12-27 11:01:00;349190600;139.35;
2016-12-27 11:02:00;349190600;167.36;
2016-12-27 11:03:00;349190600;180.54;
2016-12-27 11:04:00;349190600;125.62;
2016-12-27 11:05:00;349190600;89.78;
2016-12-27 11:06:00;349190600;64.96;
2016-12-27 11:07:00;349190600;51.37;
2016-12-27 11:08:00;349190600;42.12;
2016-12-27 11:09:00;349190600;38.42;
2016-12-27 11:10:00;349190600;39.65;
2016-12-27 11:11:00;349190600;48.85;
2016-12-27 11:12:00;349190600;59.76;
2016-12-27 11:13:00;349190600;47.52;
2016-12-27 11:14:00;349190600;31.66;
2016-12-27 11:15:00;349190600;29.18;
2016-12-27 11:16:00;349190600;35.04;
2016-12-27 11:17:00;349190600;46.91;
2016-12-27 11:18:00;349190600;62.47;
2016-12-27 11:19:00;349190600;93.77;
2016-12-27 11:20:00;349190600;115.39;
2016-12-27 11:21:00;349190600;116.48;
2016-12-27 11:22:00;349190600;102.46;
2016-12-27 11:23:00;349190600;94.08;
2016-12-27 11:24:00;349190600;93.45;
2016-12-27 11:25:00;349190600;88.73;
2016-12-27 11:26:00;349190600;92.59;
2016-12-27 11:27:00;349190600;96.24;
2016-12-27 11:28:00;349190600;83.33;
2016-12-27 11:29:00;349190600;82.66;
2016-12-27 11:30:00;349190600;88.58;
2016-12-27 11:31:00;349190600;88.31;
2016-12-27 11:32:00;349190600;78.54;
2016-12-27 11:33:00;349190600;77.22;
2016-12-27 11:34:00;349190600;86.63;
2016-12-27 11:35:00;349190600;96.58;
2016-12-27 11:36:00;349190600;102.94;
2016-12-27 11:37:00;349190600;79.03;
2016-12-27 11:38:00;349190600;52.77;
2016-12-27 11:39:00;349190600;47.34;
2016-12-27 11:40:00;349190600;49.28;
2016-12-27 11:41:00;349190600;58.61;
2016-12-27 11:42:00;349190600;72.39;
2016-12-27 11:43:00;349190600;86.88;
2016-12-27 11:44:00;349190600;80.91;
2016-12-27 11:45:00;349190600;77.42;
2016-12-27 11:46:00;349190600;78.17;
2016-12-27 11:47:00;349190600;79.02;
2016-12-27 11:48:00;349190600;79.6;
2016-12-27 11:49:00;349190600;77.43;
2016-12-27 11:50:00;349190600;68.01;
2016-12-27 11:51:00;349190600;68.3;
2016-12-27 11:52:00;349190600;66.42;
2016-12-27 11:53:00;349190600;69.94;
2016-12-27 11:54:00;349190600;76.91;
2016-12-27 11:55:00;349190600;74.73;
2016-12-27 11:56:00;349190600;71.52;
2016-12-27 11:57:00;349190600;66.5;
2016-12-27 11:58:00;349190600;59.24;
2016-12-27 11:59:00;349190600;62.02;
2016-12-27 12:00:00;349190600;69.64;
2016-12-27 12:01:00;349190600;84.31;
2016-12-27 12:02:00;349190600;93.77;
2016-12-27 12:03:00;349190600;71.52;
2016-12-27 12:04:00;349190600;48.08;
2016-12-27 12:05:00;349190600;47.07;
2016-12-27 12:06:00;349190600;58.43;
2016-12-27 12:07:00;349190600;75.19;
2016-12-27 12:08:00;349190600;86.27;
2016-12-27 12:09:00;349190600;96.36;
2016-12-27 12:10:00;349190600;104.23;
2016-12-27 12:11:00;349190600;98.9;
2016-12-27 12:12:00;349190600;101.79;
2016-12-27 12:13:00;349190600;114.25;
2016-12-27 12:14:00;349190600;123.19;
2016-12-27 12:15:00;349190600;114.37;
2016-12-27 12:16:00;349190600;100.02;
2016-12-27 12:17:00;349190600;94.01;
2016-12-27 12:18:00;349190600;88.77;
2016-12-27 12:19:00;349190600;81.01;
2016-12-27 12:20:00;349190600;82.37;
2016-12-27 12:21:00;349190600;84.1;
2016-12-27 12:22:00;349190600;94.35;
2016-12-27 12:23:00;349190600;112.75;
2016-12-27 12:24:00;349190600;124.06;
2016-12-27 12:25:00;349190600;121.56;
2016-12-27 12:26:00;349190600;115.2;
2016-12-27 12:27:00;349190600;103.53;
2016-12-27 12:28:00;349190600;87.76;
2016-12-27 12:29:00;349190600;83.58;
2016-12-27 12:30:00;349190600;82.06;
2016-12-27 12:31:00;349190600;79.87;
2016-12-27 12:32:00;349190600;73.28;
2016-12-27 12:33:00;349190600;74.44;
2016-12-27 12:34:00;349190600;103.22;
2016-12-27 12:35:00;349190600;123.89;
2016-12-27 12:36:00;349190600;127.1;
2016-12-27 12:37:00;349190600;124.18;
2016-12-27 12:38:00;349190600;101.27;
2016-12-27 12:39:00;349190600;85.35;
2016-12-27 12:40:00;349190600;76.54;
2016-12-27 12:41:00;349190600;63.26;
2016-12-27 12:42:00;349190600;58.17;
2016-12-27 12:43:00;349190600;65.34;
2016-12-27 12:44:00;349190600;64.29;
2016-12-27 12:45:00;349190600;81.56;
2016-12-27 12:46:00;349190600;97.08;
2016-12-27 12:47:00;349190600;101.68;
2016-12-27 12:48:00;349190600;114.09;
2016-12-27 12:49:00;349190600;122.33;
2016-12-27 12:50:00;349190600;118.16;
2016-12-27 12:51:00;349190600;105.93;
2016-12-27 12:52:00;349190600;90.16;
2016-12-27 12:53:00;349190600;86.4;
2016-12-27 12:54:00;349190600;87.06;
2016-12-27 12:55:00;349190600;93.83;
2016-12-27 12:56:00;349190600;94.84;
2016-12-27 12:57:00;349190600;97.72;
2016-12-27 12:58:00;349190600;103.73;
2016-12-27 12:59:00;349190600;109.6;
2016-12-27 13:00:00;349190600;101.76;
2016-12-27 13:01:00;349190600;88.53;
2016-12-27 13:02:00;349190600;84.24;
2016-12-27 13:03:00;349190600;75.12;
2016-12-27 13:04:00;349190600;57.5;
2016-12-27 13:05:00;349190600;55.89;
2016-12-27 13:06:00;349190600;59;
2016-12-27 13:07:00;349190600;48.01;
2016-12-27 13:08:00;349190600;35.49;
2016-12-27 13:09:00;349190600;30.74;
2016-12-27 13:10:00;349190600;29.84;
2016-12-27 13:11:00;349190600;26.66;
2016-12-27 13:12:00;349190600;21.3;
2016-12-27 13:13:00;349190600;20.35;
2016-12-27 13:14:00;349190600;19.9;
2016-12-27 13:15:00;349190600;22.17;
2016-12-27 13:16:00;349190600;23.25;
2016-12-27 13:17:00;349190600;23.19;
2016-12-27 13:18:00;349190600;24.82;
2016-12-27 13:19:00;349190600;30;
2016-12-27 13:20:00;349190600;30.57;
2016-12-27 13:21:00;349190600;25.61;
2016-12-27 13:22:00;349190600;24.97;
2016-12-27 13:23:00;349190600;24.19;
2016-12-27 13:24:00;349190600;25.38;
2016-12-27 13:25:00;349190600;22.56;
2016-12-27 13:26:00;349190600;21.91;
2016-12-27 13:27:00;349190600;23.99;
2016-12-27 13:28:00;349190600;26.32;
2016-12-27 13:29:00;349190600;28.49;
2016-12-27 13:30:00;349190600;27.93;
2016-12-27 13:31:00;349190600;28.74;
2016-12-27 13:32:00;349190600;29.44;
2016-12-27 13:33:00;349190600;30.3;
2016-12-27 13:34:00;349190600;32.3;
2016-12-27 13:35:00;349190600;30.03;
2016-12-27 13:36:00;349190600;32.1;
