﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-28 14:50:00;352150300;361.86;
2017-06-28 14:51:00;352150300;338.02;
2017-06-28 14:52:00;352150300;342.14;
2017-06-28 14:53:00;352150300;390.1;
2017-06-28 14:54:00;352150300;421.5;
2017-06-28 14:55:00;352150300;429.38;
2017-06-28 14:56:00;352150300;474.88;
2017-06-28 14:57:00;352150300;535.47;
2017-06-28 14:58:00;352150300;557.78;
2017-06-28 14:59:00;352150300;585.4;
2017-06-28 15:00:00;352150300;734.93;
2017-06-28 15:01:00;352150300;830.16;
2017-06-28 15:02:00;352150300;823.03;
2017-06-28 15:03:00;352150300;572.87;
2017-06-28 15:04:00;352150300;467.4;
2017-06-28 15:05:00;352150300;454.61;
2017-06-28 15:06:00;352150300;567.8;
2017-06-28 15:07:00;352150300;756.91;
2017-06-28 15:08:00;352150300;578.17;
2017-06-28 15:09:00;352150300;503.7;
2017-06-28 15:10:00;352150300;447.29;
2017-06-28 15:11:00;352150300;462.37;
2017-06-28 15:12:00;352150300;722.04;
2017-06-28 15:13:00;352150300;651.72;
2017-06-28 15:14:00;352150300;471.13;
2017-06-28 15:15:00;352150300;444.83;
2017-06-28 15:16:00;352150300;445.96;
2017-06-28 15:17:00;352150300;627;
2017-06-28 15:18:00;352150300;504.43;
2017-06-28 15:19:00;352150300;367.55;
2017-06-28 15:20:00;352150300;337.28;
2017-06-28 15:21:00;352150300;332.72;
2017-06-28 15:22:00;352150300;330.14;
2017-06-28 15:23:00;352150300;349.49;
2017-06-28 15:24:00;352150300;444.86;
2017-06-28 15:25:00;352150300;535.77;
2017-06-28 15:26:00;352150300;553.73;
2017-06-28 15:27:00;352150300;378.44;
2017-06-28 15:28:00;352150300;407.23;
2017-06-28 15:29:00;352150300;486.92;
2017-06-28 15:30:00;352150300;509.51;
2017-06-28 15:31:00;352150300;347.72;
2017-06-28 15:32:00;352150300;337.57;
2017-06-28 15:33:00;352150300;350.6;
2017-06-28 15:34:00;352150300;670.48;
2017-06-28 15:35:00;352150300;672.05;
2017-06-28 15:36:00;352150300;693.66;
2017-06-28 15:37:00;352150300;678.74;
2017-06-28 15:38:00;352150300;670.44;
2017-06-28 15:39:00;352150300;638.53;
2017-06-28 15:40:00;352150300;626.22;
2017-06-28 15:41:00;352150300;631.9;
2017-06-28 15:42:00;352150300;608.48;
2017-06-28 15:43:00;352150300;629.23;
2017-06-28 15:44:00;352150300;621.24;
2017-06-28 15:45:00;352150300;599.77;
2017-06-28 15:46:00;352150300;590.23;
2017-06-28 15:47:00;352150300;563.63;
2017-06-28 15:48:00;352150300;583;
2017-06-28 15:49:00;352150300;589.86;
2017-06-28 15:50:00;352150300;599.17;
2017-06-28 15:51:00;352150300;532.32;
2017-06-28 15:52:00;352150300;560;
2017-06-28 15:53:00;352150300;506.59;
2017-06-28 15:54:00;352150300;555.9;
2017-06-28 15:55:00;352150300;595.78;
2017-06-28 15:56:00;352150300;599.18;
2017-06-28 15:57:00;352150300;603.03;
2017-06-28 15:58:00;352150300;606.63;
2017-06-28 15:59:00;352150300;601.25;
2017-06-28 16:00:00;352150300;618.46;
2017-06-28 16:01:00;352150300;602.48;
2017-06-28 16:02:00;352150300;596.02;
2017-06-28 16:03:00;352150300;621.81;
2017-06-28 16:04:00;352150300;589.93;
2017-06-28 16:05:00;352150300;568.98;
2017-06-28 16:06:00;352150300;500.66;
2017-06-28 16:07:00;352150300;421.73;
2017-06-28 16:08:00;352150300;321.46;
2017-06-28 16:09:00;352150300;255.39;
2017-06-28 16:10:00;352150300;304.63;
2017-06-28 16:11:00;352150300;343.19;
2017-06-28 16:12:00;352150300;329.86;
2017-06-28 16:13:00;352150300;240.65;
2017-06-28 16:14:00;352150300;285.08;
2017-06-28 16:15:00;352150300;342.77;
2017-06-28 16:16:00;352150300;278.07;
2017-06-28 16:17:00;352150300;214.66;
2017-06-28 16:18:00;352150300;394.15;
2017-06-28 16:19:00;352150300;464.97;
2017-06-28 16:20:00;352150300;524.44;
2017-06-28 16:21:00;352150300;399.71;
2017-06-28 16:22:00;352150300;368.41;
2017-06-28 16:23:00;352150300;291.97;
2017-06-28 16:24:00;352150300;234.15;
2017-06-28 16:25:00;352150300;455.11;
2017-06-28 16:26:00;352150300;548.93;
2017-06-28 16:27:00;352150300;554.84;
2017-06-28 16:28:00;352150300;551.59;
2017-06-28 16:29:00;352150300;453.91;
2017-06-28 16:30:00;352150300;429.17;
2017-06-28 16:31:00;352150300;337.11;
2017-06-28 16:32:00;352150300;301.93;
2017-06-28 16:33:00;352150300;280.34;
2017-06-28 16:34:00;352150300;260.3;
2017-06-28 16:35:00;352150300;238.65;
2017-06-28 16:36:00;352150300;216.95;
2017-06-28 16:37:00;352150300;206.7;
2017-06-28 16:38:00;352150300;212.66;
2017-06-28 16:39:00;352150300;230.27;
2017-06-28 16:40:00;352150300;245.38;
2017-06-28 16:41:00;352150300;247.93;
2017-06-28 16:42:00;352150300;229;
2017-06-28 16:43:00;352150300;202.79;
2017-06-28 16:44:00;352150300;187.02;
2017-06-28 16:45:00;352150300;189.06;
2017-06-28 16:46:00;352150300;190.07;
2017-06-28 16:47:00;352150300;205.46;
2017-06-28 16:48:00;352150300;215.25;
2017-06-28 16:49:00;352150300;231.5;
2017-06-28 16:50:00;352150300;230.95;
2017-06-28 16:51:00;352150300;189.18;
2017-06-28 16:52:00;352150300;171.98;
2017-06-28 16:53:00;352150300;159.71;
2017-06-28 16:54:00;352150300;151.55;
2017-06-28 16:55:00;352150300;148.57;
2017-06-28 16:56:00;352150300;151.28;
2017-06-28 16:57:00;352150300;164.41;
2017-06-28 16:58:00;352150300;184.71;
2017-06-28 16:59:00;352150300;247.84;
2017-06-28 17:00:00;352150300;303.37;
2017-06-28 17:01:00;352150300;424.62;
2017-06-28 17:02:00;352150300;428.52;
2017-06-28 17:03:00;352150300;350.61;
2017-06-28 17:04:00;352150300;341.18;
2017-06-28 17:05:00;352150300;315.38;
2017-06-28 17:06:00;352150300;356.61;
2017-06-28 17:07:00;352150300;357.26;
2017-06-28 17:08:00;352150300;290.33;
2017-06-28 17:09:00;352150300;169.78;
2017-06-28 17:10:00;352150300;138.2;
2017-06-28 17:11:00;352150300;141.52;
2017-06-28 17:12:00;352150300;156.11;
2017-06-28 17:13:00;352150300;188.55;
2017-06-28 17:14:00;352150300;297.59;
2017-06-28 17:15:00;352150300;335.87;
2017-06-28 17:16:00;352150300;330.14;
2017-06-28 17:17:00;352150300;368.76;
2017-06-28 17:18:00;352150300;392.64;
2017-06-28 17:19:00;352150300;403.58;
2017-06-28 17:20:00;352150300;386.57;
2017-06-28 17:21:00;352150300;395.57;
2017-06-28 17:22:00;352150300;390.75;
2017-06-28 17:23:00;352150300;391.58;
2017-06-28 17:24:00;352150300;374.78;
2017-06-28 17:25:00;352150300;382.05;
2017-06-28 17:26:00;352150300;380.23;
2017-06-28 17:27:00;352150300;370.73;
2017-06-28 17:28:00;352150300;353.31;
2017-06-28 17:29:00;352150300;336.9;
2017-06-28 17:30:00;352150300;377.27;
2017-06-28 17:31:00;352150300;381.1;
2017-06-28 17:32:00;352150300;362.5;
2017-06-28 17:33:00;352150300;352.16;
2017-06-28 17:34:00;352150300;346.79;
2017-06-28 17:35:00;352150300;341.16;
2017-06-28 17:36:00;352150300;327.3;
2017-06-28 17:37:00;352150300;321.53;
2017-06-28 17:38:00;352150300;322.95;
2017-06-28 17:39:00;352150300;293.54;
2017-06-28 17:40:00;352150300;302.45;
2017-06-28 17:41:00;352150300;311.23;
2017-06-28 17:42:00;352150300;309.47;
2017-06-28 17:43:00;352150300;295.32;
2017-06-28 17:44:00;352150300;279.85;
2017-06-28 17:45:00;352150300;268.3;
2017-06-28 17:46:00;352150300;226.7;
2017-06-28 17:47:00;352150300;240;
2017-06-28 17:48:00;352150300;267.08;
2017-06-28 17:49:00;352150300;272.55;
2017-06-28 17:50:00;352150300;269.78;
2017-06-28 17:51:00;352150300;254.09;
2017-06-28 17:52:00;352150300;244.16;
2017-06-28 17:53:00;352150300;235.44;
2017-06-28 17:54:00;352150300;233.49;
2017-06-28 17:55:00;352150300;208.51;
2017-06-28 17:56:00;352150300;202.04;
2017-06-28 17:57:00;352150300;216.42;
2017-06-28 17:58:00;352150300;226.11;
2017-06-28 17:59:00;352150300;234.72;
2017-06-28 18:00:00;352150300;219.32;
2017-06-28 18:01:00;352150300;206.91;
2017-06-28 18:02:00;352150300;215.9;
2017-06-28 18:03:00;352150300;203.67;
2017-06-28 18:04:00;352150300;199.93;
2017-06-28 18:05:00;352150300;184.46;
2017-06-28 18:06:00;352150300;130.4;
2017-06-28 18:07:00;352150300;106.4;
2017-06-28 18:08:00;352150300;94.07;
2017-06-28 18:09:00;352150300;86.38;
2017-06-28 18:10:00;352150300;81.58;
2017-06-28 18:11:00;352150300;77.46;
2017-06-28 18:12:00;352150300;73.08;
2017-06-28 18:13:00;352150300;68.57;
2017-06-28 18:14:00;352150300;65.17;
2017-06-28 18:15:00;352150300;62.36;
2017-06-28 18:16:00;352150300;59.96;
2017-06-28 18:17:00;352150300;57.95;
2017-06-28 18:18:00;352150300;56.7;
2017-06-28 18:19:00;352150300;55.86;
2017-06-28 18:20:00;352150300;55.33;
2017-06-28 18:21:00;352150300;54.84;
2017-06-28 18:22:00;352150300;54.33;
2017-06-28 18:23:00;352150300;53.62;
2017-06-28 18:24:00;352150300;52.79;
2017-06-28 18:25:00;352150300;52.27;
2017-06-28 18:26:00;352150300;52.09;
2017-06-28 18:27:00;352150300;51.22;
2017-06-28 18:28:00;352150300;50.18;
2017-06-28 18:29:00;352150300;49.32;
2017-06-28 18:30:00;352150300;48.92;
2017-06-28 18:31:00;352150300;49.07;
2017-06-28 18:32:00;352150300;50.02;
2017-06-28 18:33:00;352150300;51.38;
2017-06-28 18:34:00;352150300;52.52;
2017-06-28 18:35:00;352150300;53;
2017-06-28 18:36:00;352150300;53.07;
2017-06-28 18:37:00;352150300;52.95;
2017-06-28 18:38:00;352150300;52.72;
2017-06-28 18:39:00;352150300;52.51;
2017-06-28 18:40:00;352150300;51.79;
2017-06-28 18:41:00;352150300;50.23;
2017-06-28 18:42:00;352150300;48.07;
2017-06-28 18:43:00;352150300;45.47;
2017-06-28 18:44:00;352150300;42.91;
2017-06-28 18:45:00;352150300;40.63;
2017-06-28 18:46:00;352150300;39.04;
2017-06-28 18:47:00;352150300;38.16;
2017-06-28 18:48:00;352150300;38.22;
2017-06-28 18:49:00;352150300;38.92;
2017-06-28 18:50:00;352150300;39.94;
2017-06-28 18:51:00;352150300;41.07;
2017-06-28 18:52:00;352150300;41.96;
2017-06-28 18:53:00;352150300;42.47;
2017-06-28 18:54:00;352150300;42.69;
2017-06-28 18:55:00;352150300;42.46;
2017-06-28 18:56:00;352150300;42.06;
2017-06-28 18:57:00;352150300;41.43;
2017-06-28 18:58:00;352150300;40.41;
2017-06-28 18:59:00;352150300;39.13;
2017-06-28 19:00:00;352150300;37.67;
2017-06-28 19:01:00;352150300;36.12;
2017-06-28 19:02:00;352150300;34.51;
2017-06-28 19:03:00;352150300;32.85;
2017-06-28 19:04:00;352150300;31.14;
2017-06-28 19:05:00;352150300;29.48;
2017-06-28 19:06:00;352150300;27.95;
2017-06-28 19:07:00;352150300;26.48;
2017-06-28 19:08:00;352150300;25.14;
2017-06-28 19:09:00;352150300;23.85;
2017-06-28 19:10:00;352150300;22.64;
2017-06-28 19:11:00;352150300;21.44;
2017-06-28 19:12:00;352150300;20.26;
2017-06-28 19:13:00;352150300;19.1;
2017-06-28 19:14:00;352150300;17.96;
2017-06-28 19:15:00;352150300;16.96;
2017-06-28 19:16:00;352150300;15.97;
2017-06-28 19:17:00;352150300;14.99;
2017-06-28 19:18:00;352150300;14;
2017-06-28 19:19:00;352150300;13.07;
2017-06-28 19:20:00;352150300;12.13;
2017-06-28 19:21:00;352150300;11.27;
2017-06-28 19:22:00;352150300;10.42;
2017-06-28 19:23:00;352150300;9.64;
2017-06-28 19:24:00;352150300;8.9;
2017-06-28 19:25:00;352150300;8.14;
2017-06-28 19:26:00;352150300;7.43;
2017-06-28 19:27:00;352150300;6.84;
2017-06-28 19:28:00;352150300;6.24;
2017-06-28 19:29:00;352150300;5.67;
2017-06-28 19:30:00;352150300;5.14;
2017-06-28 19:31:00;352150300;4.66;
2017-06-28 19:32:00;352150300;4.19;
2017-06-28 19:33:00;352150300;3.73;
2017-06-28 19:34:00;352150300;3.28;
2017-06-28 19:35:00;352150300;2.83;
2017-06-28 19:36:00;352150300;2.42;
2017-06-28 19:37:00;352150300;2.01;
2017-06-28 19:38:00;352150300;1.72;
2017-06-28 19:39:00;352150300;1.42;
2017-06-28 19:40:00;352150300;1.09;
2017-06-28 19:41:00;352150300;0.77;
2017-06-28 19:42:00;352150300;0.51;
2017-06-28 19:43:00;352150300;0.3;
2017-06-28 19:44:00;352150300;0.02;
2017-06-28 19:45:00;352150300;-0.17;
2017-06-28 19:46:00;352150300;-0.42;
2017-06-28 19:47:00;352150300;-0.54;
2017-06-28 19:48:00;352150300;-0.77;
2017-06-28 19:49:00;352150300;-0.92;
2017-06-28 19:50:00;352150300;-1.08;
2017-06-28 19:51:00;352150300;-1.33;
2017-06-28 19:52:00;352150300;-1.15;
2017-06-28 19:53:00;352150300;-1.08;
2017-06-28 19:54:00;352150300;-1.4;
2017-06-28 19:55:00;352150300;-1.92;
2017-06-28 19:56:00;352150300;-2.27;
2017-06-28 19:57:00;352150300;-2.58;
2017-06-28 19:58:00;352150300;-2.76;
2017-06-28 19:59:00;352150300;-3.07;
2017-06-28 20:00:00;352150300;-3.41;
2017-06-28 20:01:00;352150300;-3.57;
2017-06-28 20:02:00;352150300;-3.78;
2017-06-28 20:03:00;352150300;-3.78;
2017-06-28 20:04:00;352150300;-3.78;
2017-06-28 20:05:00;352150300;-3.78;
2017-06-28 20:06:00;352150300;-3.91;
2017-06-28 20:07:00;352150300;-4.05;
2017-06-28 20:08:00;352150300;-4.27;
2017-06-28 20:09:00;352150300;-4.09;
2017-06-28 20:10:00;352150300;-3.88;
2017-06-28 20:11:00;352150300;-3.5;
2017-06-28 20:12:00;352150300;-3.23;
2017-06-28 20:13:00;352150300;-2.92;
2017-06-28 20:14:00;352150300;-2.7;
2017-06-28 20:15:00;352150300;-2.7;
2017-06-28 20:16:00;352150300;-2.7;
2017-06-28 20:17:00;352150300;-2.7;
2017-06-28 20:18:00;352150300;-2.68;
2017-06-28 20:19:00;352150300;-2.69;
2017-06-28 20:20:00;352150300;-2.7;
2017-06-28 20:21:00;352150300;-2.75;
2017-06-28 20:22:00;352150300;-2.96;
2017-06-28 20:23:00;352150300;-3.01;
2017-06-28 20:24:00;352150300;-3.18;
2017-06-28 20:25:00;352150300;-3.24;
2017-06-28 20:26:00;352150300;-3.28;
2017-06-28 20:27:00;352150300;-3.27;
2017-06-28 20:28:00;352150300;-3.24;
2017-06-28 20:29:00;352150300;-3.25;
2017-06-28 20:30:00;352150300;-3.3;
2017-06-28 20:31:00;352150300;-3.26;
2017-06-28 20:32:00;352150300;-3.21;
2017-06-28 20:33:00;352150300;-2.97;
2017-06-28 20:34:00;352150300;-2.97;
2017-06-28 20:35:00;352150300;-2.96;
2017-06-28 20:36:00;352150300;-2.87;
2017-06-28 20:37:00;352150300;-2.56;
2017-06-28 20:38:00;352150300;-2.43;
2017-06-28 20:39:00;352150300;-2.43;
2017-06-28 20:40:00;352150300;-2.43;
2017-06-28 20:41:00;352150300;-2.58;
2017-06-28 20:42:00;352150300;-2.75;
2017-06-28 20:43:00;352150300;-2.94;
2017-06-28 20:44:00;352150300;-2.97;
2017-06-28 20:45:00;352150300;-2.97;
2017-06-28 20:46:00;352150300;-2.97;
2017-06-28 20:47:00;352150300;-3.04;
2017-06-28 20:48:00;352150300;-2.97;
2017-06-28 20:49:00;352150300;-2.97;
2017-06-28 20:50:00;352150300;-2.97;
2017-06-28 20:51:00;352150300;-2.97;
2017-06-28 20:52:00;352150300;-2.81;
2017-06-28 20:53:00;352150300;-2.26;
2017-06-28 20:54:00;352150300;-2.09;
2017-06-28 20:55:00;352150300;-1.9;
2017-06-28 20:56:00;352150300;-1.89;
2017-06-28 20:57:00;352150300;-1.89;
2017-06-28 20:58:00;352150300;-1.89;
2017-06-28 20:59:00;352150300;-1.97;
2017-06-28 21:00:00;352150300;-1.89;
2017-06-28 21:01:00;352150300;-1.98;
2017-06-28 21:02:00;352150300;-2.07;
2017-06-28 21:03:00;352150300;-2.01;
2017-06-28 21:04:00;352150300;-2;
2017-06-28 21:05:00;352150300;-2.16;
2017-06-28 21:06:00;352150300;-2.18;
2017-06-28 21:07:00;352150300;-2.21;
2017-06-28 21:08:00;352150300;-2.43;
2017-06-28 21:09:00;352150300;-2.42;
2017-06-28 21:10:00;352150300;-2.18;
2017-06-28 21:11:00;352150300;-2.16;
2017-06-28 21:12:00;352150300;-2.16;
2017-06-28 21:13:00;352150300;-2.16;
2017-06-28 21:14:00;352150300;-2.16;
2017-06-28 21:15:00;352150300;-2.14;
2017-06-28 21:16:00;352150300;-1.94;
2017-06-28 21:17:00;352150300;-2.14;
2017-06-28 21:18:00;352150300;-2.16;
2017-06-28 21:19:00;352150300;-2.16;
2017-06-28 21:20:00;352150300;-2.16;
2017-06-28 21:21:00;352150300;-2.16;
2017-06-28 21:22:00;352150300;-2.16;
2017-06-28 21:23:00;352150300;-2.16;
2017-06-28 21:24:00;352150300;-1.89;
2017-06-28 21:25:00;352150300;-1.67;
2017-06-28 21:26:00;352150300;-1.56;
2017-06-28 21:27:00;352150300;-1.36;
2017-06-28 21:28:00;352150300;-1.59;
2017-06-28 21:29:00;352150300;-1.55;
2017-06-28 21:30:00;352150300;-1.12;
2017-06-28 21:31:00;352150300;-0.85;
2017-06-28 21:32:00;352150300;-0.68;
2017-06-28 21:33:00;352150300;-0.78;
2017-06-28 21:34:00;352150300;-0.81;
2017-06-28 21:35:00;352150300;-0.97;
2017-06-28 21:36:00;352150300;-1.26;
2017-06-28 21:37:00;352150300;-1.47;
2017-06-28 21:38:00;352150300;-1.74;
2017-06-28 21:39:00;352150300;-1.89;
2017-06-28 21:40:00;352150300;-1.93;
2017-06-28 21:41:00;352150300;-2.07;
2017-06-28 21:42:00;352150300;-2.16;
2017-06-28 21:43:00;352150300;-2.16;
2017-06-28 21:44:00;352150300;-2.16;
2017-06-28 21:45:00;352150300;-2.18;
2017-06-28 21:46:00;352150300;-2.28;
2017-06-28 21:47:00;352150300;-2.43;
2017-06-28 21:48:00;352150300;-2.43;
2017-06-28 21:49:00;352150300;-2.43;
2017-06-28 21:50:00;352150300;-2.64;
2017-06-28 21:51:00;352150300;-2.69;
2017-06-28 21:52:00;352150300;-2.7;
2017-06-28 21:53:00;352150300;-2.7;
2017-06-28 21:54:00;352150300;-2.69;
2017-06-28 21:55:00;352150300;-2.5;
2017-06-28 21:56:00;352150300;-2.67;
2017-06-28 21:57:00;352150300;-2.55;
2017-06-28 21:58:00;352150300;-2.42;
2017-06-28 21:59:00;352150300;-2.23;
2017-06-28 22:00:00;352150300;-2.16;
2017-06-28 22:01:00;352150300;-2.2;
2017-06-28 22:02:00;352150300;-2.16;
2017-06-28 22:03:00;352150300;-2.16;
2017-06-28 22:04:00;352150300;-2.16;
2017-06-28 22:05:00;352150300;-2.15;
2017-06-28 22:06:00;352150300;-2.16;
2017-06-28 22:07:00;352150300;-2.16;
2017-06-28 22:08:00;352150300;-2.02;
2017-06-28 22:09:00;352150300;-1.89;
2017-06-28 22:10:00;352150300;-1.89;
2017-06-28 22:11:00;352150300;-1.94;
2017-06-28 22:12:00;352150300;-2.07;
2017-06-28 22:13:00;352150300;-2.1;
2017-06-28 22:14:00;352150300;-2.16;
2017-06-28 22:15:00;352150300;-2.3;
2017-06-28 22:16:00;352150300;-2.43;
2017-06-28 22:17:00;352150300;-2.42;
2017-06-28 22:18:00;352150300;-2.37;
2017-06-28 22:19:00;352150300;-2.17;
2017-06-28 22:20:00;352150300;-2.21;
2017-06-28 22:21:00;352150300;-2.36;
2017-06-28 22:22:00;352150300;-2.43;
2017-06-28 22:23:00;352150300;-2.43;
2017-06-28 22:24:00;352150300;-2.44;
2017-06-28 22:25:00;352150300;-2.49;
2017-06-28 22:26:00;352150300;-2.36;
2017-06-28 22:27:00;352150300;-2.16;
2017-06-28 22:28:00;352150300;-2.16;
2017-06-28 22:29:00;352150300;-2.16;
2017-06-28 22:30:00;352150300;-2.16;
2017-06-28 22:31:00;352150300;-2.16;
2017-06-28 22:32:00;352150300;-2.17;
2017-06-28 22:33:00;352150300;-2.18;
2017-06-28 22:34:00;352150300;-2.16;
2017-06-28 22:35:00;352150300;-2.15;
2017-06-28 22:36:00;352150300;-2.15;
2017-06-28 22:37:00;352150300;-2.4;
2017-06-28 22:38:00;352150300;-2.41;
2017-06-28 22:39:00;352150300;-2.19;
2017-06-28 22:40:00;352150300;-2.19;
2017-06-28 22:41:00;352150300;-2.41;
2017-06-28 22:42:00;352150300;-2.43;
2017-06-28 22:43:00;352150300;-2.63;
2017-06-28 22:44:00;352150300;-2.7;
2017-06-28 22:45:00;352150300;-2.7;
2017-06-28 22:46:00;352150300;-2.7;
2017-06-28 22:47:00;352150300;-2.54;
2017-06-28 22:48:00;352150300;-2.44;
2017-06-28 22:49:00;352150300;-2.63;
2017-06-28 22:50:00;352150300;-2.68;
2017-06-28 22:51:00;352150300;-2.45;
2017-06-28 22:52:00;352150300;-2.42;
2017-06-28 22:53:00;352150300;-2.18;
2017-06-28 22:54:00;352150300;-2.19;
2017-06-28 22:55:00;352150300;-2.16;
2017-06-28 22:56:00;352150300;-2.08;
2017-06-28 22:57:00;352150300;-1.91;
2017-06-28 22:58:00;352150300;-1.89;
2017-06-28 22:59:00;352150300;-1.89;
2017-06-28 23:00:00;352150300;-1.89;
2017-06-28 23:01:00;352150300;-1.69;
2017-06-28 23:02:00;352150300;-1.62;
2017-06-28 23:03:00;352150300;-1.46;
2017-06-28 23:04:00;352150300;-1.6;
2017-06-28 23:05:00;352150300;-1.67;
2017-06-28 23:06:00;352150300;-1.89;
2017-06-28 23:07:00;352150300;-1.93;
2017-06-28 23:08:00;352150300;-1.89;
2017-06-28 23:09:00;352150300;-1.89;
2017-06-28 23:10:00;352150300;-1.89;
2017-06-28 23:11:00;352150300;-1.88;
2017-06-28 23:12:00;352150300;-1.64;
2017-06-28 23:13:00;352150300;-1.62;
2017-06-28 23:14:00;352150300;-1.44;
2017-06-28 23:15:00;352150300;-1.35;
2017-06-28 23:16:00;352150300;-1.35;
2017-06-28 23:17:00;352150300;-1.31;
2017-06-28 23:18:00;352150300;-1.22;
2017-06-28 23:19:00;352150300;-1.21;
2017-06-28 23:20:00;352150300;-1.21;
2017-06-28 23:21:00;352150300;-1.08;
2017-06-28 23:22:00;352150300;-1.08;
2017-06-28 23:23:00;352150300;-0.98;
2017-06-28 23:24:00;352150300;-0.93;
2017-06-28 23:25:00;352150300;-0.81;
2017-06-28 23:26:00;352150300;-0.81;
2017-06-28 23:27:00;352150300;-0.78;
2017-06-28 23:28:00;352150300;-0.79;
2017-06-28 23:29:00;352150300;-0.81;
2017-06-28 23:30:00;352150300;-0.81;
2017-06-28 23:31:00;352150300;-0.81;
2017-06-28 23:32:00;352150300;-0.81;
2017-06-28 23:33:00;352150300;-0.81;
2017-06-28 23:34:00;352150300;-1.01;
2017-06-28 23:35:00;352150300;-1.08;
2017-06-28 23:36:00;352150300;-1.08;
2017-06-28 23:37:00;352150300;-1.18;
2017-06-28 23:38:00;352150300;-1.34;
2017-06-28 23:39:00;352150300;-1.35;
2017-06-28 23:40:00;352150300;-1.35;
2017-06-28 23:41:00;352150300;-1.35;
2017-06-28 23:42:00;352150300;-1.35;
2017-06-28 23:43:00;352150300;-1.53;
2017-06-28 23:44:00;352150300;-1.79;
2017-06-28 23:45:00;352150300;-2.11;
2017-06-28 23:46:00;352150300;-2.16;
2017-06-28 23:47:00;352150300;-2.16;
2017-06-28 23:48:00;352150300;-2.06;
2017-06-28 23:49:00;352150300;-1.91;
2017-06-28 23:50:00;352150300;-2.01;
2017-06-28 23:51:00;352150300;-2.11;
2017-06-28 23:52:00;352150300;-2.43;
2017-06-28 23:53:00;352150300;-2.7;
2017-06-28 23:54:00;352150300;-2.7;
2017-06-28 23:55:00;352150300;-2.82;
2017-06-28 23:56:00;352150300;-2.97;
2017-06-28 23:57:00;352150300;-2.97;
2017-06-28 23:58:00;352150300;-2.97;
2017-06-28 23:59:00;352150300;-2.92;
2017-06-29 00:00:00;352150300;-2.91;
2017-06-29 00:01:00;352150300;-2.72;
2017-06-29 00:02:00;352150300;-2.7;
2017-06-29 00:03:00;352150300;-2.44;
2017-06-29 00:04:00;352150300;-2.43;
2017-06-29 00:05:00;352150300;-2.43;
2017-06-29 00:06:00;352150300;-2.43;
2017-06-29 00:07:00;352150300;-2.42;
2017-06-29 00:08:00;352150300;-2.43;
2017-06-29 00:09:00;352150300;-2.43;
2017-06-29 00:10:00;352150300;-2.54;
2017-06-29 00:11:00;352150300;-2.46;
2017-06-29 00:12:00;352150300;-2.53;
2017-06-29 00:13:00;352150300;-2.6;
2017-06-29 00:14:00;352150300;-2.66;
2017-06-29 00:15:00;352150300;-2.7;
2017-06-29 00:16:00;352150300;-2.7;
2017-06-29 00:17:00;352150300;-2.7;
2017-06-29 00:18:00;352150300;-2.7;
2017-06-29 00:19:00;352150300;-2.7;
2017-06-29 00:20:00;352150300;-2.7;
2017-06-29 00:21:00;352150300;-2.62;
2017-06-29 00:22:00;352150300;-2.53;
2017-06-29 00:23:00;352150300;-2.46;
2017-06-29 00:24:00;352150300;-2.43;
2017-06-29 00:25:00;352150300;-2.43;
2017-06-29 00:26:00;352150300;-2.43;
2017-06-29 00:27:00;352150300;-2.43;
2017-06-29 00:28:00;352150300;-2.48;
2017-06-29 00:29:00;352150300;-2.48;
2017-06-29 00:30:00;352150300;-2.69;
2017-06-29 00:31:00;352150300;-2.7;
2017-06-29 00:32:00;352150300;-2.7;
2017-06-29 00:33:00;352150300;-2.7;
2017-06-29 00:34:00;352150300;-2.7;
2017-06-29 00:35:00;352150300;-2.7;
2017-06-29 00:36:00;352150300;-2.7;
2017-06-29 00:37:00;352150300;-2.7;
2017-06-29 00:38:00;352150300;-2.7;
2017-06-29 00:39:00;352150300;-2.7;
2017-06-29 00:40:00;352150300;-2.7;
2017-06-29 00:41:00;352150300;-2.7;
2017-06-29 00:42:00;352150300;-2.69;
2017-06-29 00:43:00;352150300;-2.7;
2017-06-29 00:44:00;352150300;-2.67;
2017-06-29 00:45:00;352150300;-2.58;
2017-06-29 00:46:00;352150300;-2.48;
2017-06-29 00:47:00;352150300;-2.43;
2017-06-29 00:48:00;352150300;-2.48;
2017-06-29 00:49:00;352150300;-2.43;
2017-06-29 00:50:00;352150300;-2.43;
2017-06-29 00:51:00;352150300;-2.43;
2017-06-29 00:52:00;352150300;-2.57;
2017-06-29 00:53:00;352150300;-2.61;
2017-06-29 00:54:00;352150300;-2.63;
2017-06-29 00:55:00;352150300;-2.68;
2017-06-29 00:56:00;352150300;-2.7;
2017-06-29 00:57:00;352150300;-2.7;
2017-06-29 00:58:00;352150300;-2.7;
2017-06-29 00:59:00;352150300;-2.7;
2017-06-29 01:00:00;352150300;-2.7;
2017-06-29 01:01:00;352150300;-2.72;
2017-06-29 01:02:00;352150300;-2.7;
2017-06-29 01:03:00;352150300;-2.83;
2017-06-29 01:04:00;352150300;-2.76;
2017-06-29 01:05:00;352150300;-2.71;
2017-06-29 01:06:00;352150300;-2.7;
2017-06-29 01:07:00;352150300;-2.69;
2017-06-29 01:08:00;352150300;-2.63;
2017-06-29 01:09:00;352150300;-2.62;
2017-06-29 01:10:00;352150300;-2.7;
