﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-30 00:50:00;352150300;-5.66;
2017-07-30 00:51:00;352150300;-5.64;
2017-07-30 00:52:00;352150300;-5.68;
2017-07-30 00:53:00;352150300;-5.68;
2017-07-30 00:54:00;352150300;-5.68;
2017-07-30 00:55:00;352150300;-5.68;
2017-07-30 00:56:00;352150300;-5.62;
2017-07-30 00:57:00;352150300;-5.64;
2017-07-30 00:58:00;352150300;-5.68;
2017-07-30 00:59:00;352150300;-5.68;
2017-07-30 01:00:00;352150300;-5.68;
2017-07-30 01:01:00;352150300;-5.68;
2017-07-30 01:02:00;352150300;-5.68;
2017-07-30 01:03:00;352150300;-5.68;
2017-07-30 01:04:00;352150300;-5.68;
2017-07-30 01:05:00;352150300;-5.72;
2017-07-30 01:06:00;352150300;-5.8;
2017-07-30 01:07:00;352150300;-5.74;
2017-07-30 01:08:00;352150300;-5.68;
2017-07-30 01:09:00;352150300;-5.68;
2017-07-30 01:10:00;352150300;-5.69;
2017-07-30 01:11:00;352150300;-5.68;
2017-07-30 01:12:00;352150300;-5.68;
2017-07-30 01:13:00;352150300;-5.68;
2017-07-30 01:14:00;352150300;-5.68;
2017-07-30 01:15:00;352150300;-5.68;
2017-07-30 01:16:00;352150300;-5.68;
2017-07-30 01:17:00;352150300;-5.68;
2017-07-30 01:18:00;352150300;-5.68;
2017-07-30 01:19:00;352150300;-5.68;
2017-07-30 01:20:00;352150300;-5.68;
2017-07-30 01:21:00;352150300;-5.71;
2017-07-30 01:22:00;352150300;-5.69;
2017-07-30 01:23:00;352150300;-5.68;
2017-07-30 01:24:00;352150300;-5.69;
2017-07-30 01:25:00;352150300;-5.75;
2017-07-30 01:26:00;352150300;-5.83;
2017-07-30 01:27:00;352150300;-5.9;
2017-07-30 01:28:00;352150300;-5.82;
2017-07-30 01:29:00;352150300;-5.75;
2017-07-30 01:30:00;352150300;-5.77;
2017-07-30 01:31:00;352150300;-5.71;
2017-07-30 01:32:00;352150300;-5.69;
2017-07-30 01:33:00;352150300;-5.72;
2017-07-30 01:34:00;352150300;-5.68;
2017-07-30 01:35:00;352150300;-5.73;
2017-07-30 01:36:00;352150300;-5.69;
2017-07-30 01:37:00;352150300;-5.75;
2017-07-30 01:38:00;352150300;-5.85;
2017-07-30 01:39:00;352150300;-5.83;
2017-07-30 01:40:00;352150300;-5.75;
2017-07-30 01:41:00;352150300;-5.73;
2017-07-30 01:42:00;352150300;-5.72;
2017-07-30 01:43:00;352150300;-5.69;
2017-07-30 01:44:00;352150300;-5.68;
2017-07-30 01:45:00;352150300;-5.68;
2017-07-30 01:46:00;352150300;-5.68;
2017-07-30 01:47:00;352150300;-5.68;
2017-07-30 01:48:00;352150300;-5.68;
2017-07-30 01:49:00;352150300;-5.68;
2017-07-30 01:50:00;352150300;-5.68;
2017-07-30 01:51:00;352150300;-5.68;
2017-07-30 01:52:00;352150300;-5.68;
2017-07-30 01:53:00;352150300;-5.68;
2017-07-30 01:54:00;352150300;-5.68;
2017-07-30 01:55:00;352150300;-5.68;
2017-07-30 01:56:00;352150300;-5.68;
2017-07-30 01:57:00;352150300;-5.68;
2017-07-30 01:58:00;352150300;-5.68;
2017-07-30 01:59:00;352150300;-5.68;
2017-07-30 02:00:00;352150300;-5.68;
2017-07-30 02:01:00;352150300;-5.67;
2017-07-30 02:02:00;352150300;-5.6;
2017-07-30 02:03:00;352150300;-5.48;
2017-07-30 02:04:00;352150300;-5.42;
2017-07-30 02:05:00;352150300;-5.41;
2017-07-30 02:06:00;352150300;-5.41;
2017-07-30 02:07:00;352150300;-5.41;
2017-07-30 02:08:00;352150300;-5.46;
2017-07-30 02:09:00;352150300;-5.65;
2017-07-30 02:10:00;352150300;-5.62;
2017-07-30 02:11:00;352150300;-5.67;
2017-07-30 02:12:00;352150300;-5.68;
2017-07-30 02:13:00;352150300;-5.68;
2017-07-30 02:14:00;352150300;-5.68;
2017-07-30 02:15:00;352150300;-5.68;
2017-07-30 02:16:00;352150300;-5.68;
2017-07-30 02:17:00;352150300;-5.68;
2017-07-30 02:18:00;352150300;-5.68;
2017-07-30 02:19:00;352150300;-5.68;
2017-07-30 02:20:00;352150300;-5.64;
2017-07-30 02:21:00;352150300;-5.52;
2017-07-30 02:22:00;352150300;-5.52;
2017-07-30 02:23:00;352150300;-5.59;
2017-07-30 02:24:00;352150300;-5.53;
2017-07-30 02:25:00;352150300;-5.56;
2017-07-30 02:26:00;352150300;-5.62;
2017-07-30 02:27:00;352150300;-5.64;
2017-07-30 02:28:00;352150300;-5.68;
2017-07-30 02:29:00;352150300;-5.68;
2017-07-30 02:30:00;352150300;-5.68;
2017-07-30 02:31:00;352150300;-5.68;
2017-07-30 02:32:00;352150300;-5.68;
2017-07-30 02:33:00;352150300;-5.68;
2017-07-30 02:34:00;352150300;-5.68;
2017-07-30 02:35:00;352150300;-5.68;
2017-07-30 02:36:00;352150300;-5.68;
2017-07-30 02:37:00;352150300;-5.66;
2017-07-30 02:38:00;352150300;-5.52;
2017-07-30 02:39:00;352150300;-5.47;
2017-07-30 02:40:00;352150300;-5.63;
2017-07-30 02:41:00;352150300;-5.63;
2017-07-30 02:42:00;352150300;-5.6;
2017-07-30 02:43:00;352150300;-5.57;
2017-07-30 02:44:00;352150300;-5.51;
2017-07-30 02:45:00;352150300;-5.5;
2017-07-30 02:46:00;352150300;-5.46;
2017-07-30 02:47:00;352150300;-5.54;
2017-07-30 02:48:00;352150300;-5.53;
2017-07-30 02:49:00;352150300;-5.57;
2017-07-30 02:50:00;352150300;-5.56;
2017-07-30 02:51:00;352150300;-5.52;
2017-07-30 02:52:00;352150300;-5.62;
2017-07-30 02:53:00;352150300;-5.56;
2017-07-30 02:54:00;352150300;-5.55;
2017-07-30 02:55:00;352150300;-5.42;
2017-07-30 02:56:00;352150300;-5.48;
2017-07-30 02:57:00;352150300;-5.54;
2017-07-30 02:58:00;352150300;-5.63;
2017-07-30 02:59:00;352150300;-5.48;
2017-07-30 03:00:00;352150300;-5.41;
2017-07-30 03:01:00;352150300;-5.48;
2017-07-30 03:02:00;352150300;-5.67;
2017-07-30 03:03:00;352150300;-5.67;
2017-07-30 03:04:00;352150300;-5.68;
2017-07-30 03:05:00;352150300;-5.68;
2017-07-30 03:06:00;352150300;-5.67;
2017-07-30 03:07:00;352150300;-5.66;
2017-07-30 03:08:00;352150300;-5.58;
2017-07-30 03:09:00;352150300;-5.44;
2017-07-30 03:10:00;352150300;-5.5;
2017-07-30 03:11:00;352150300;-5.57;
2017-07-30 03:12:00;352150300;-5.46;
2017-07-30 03:13:00;352150300;-5.41;
2017-07-30 03:14:00;352150300;-5.41;
2017-07-30 03:15:00;352150300;-5.41;
2017-07-30 03:16:00;352150300;-5.41;
2017-07-30 03:17:00;352150300;-5.59;
2017-07-30 03:18:00;352150300;-5.68;
2017-07-30 03:19:00;352150300;-5.68;
2017-07-30 03:20:00;352150300;-5.68;
2017-07-30 03:21:00;352150300;-5.68;
2017-07-30 03:22:00;352150300;-5.68;
2017-07-30 03:23:00;352150300;-5.68;
2017-07-30 03:24:00;352150300;-5.68;
2017-07-30 03:25:00;352150300;-5.67;
2017-07-30 03:26:00;352150300;-5.67;
2017-07-30 03:27:00;352150300;-5.54;
2017-07-30 03:28:00;352150300;-5.48;
2017-07-30 03:29:00;352150300;-5.51;
2017-07-30 03:30:00;352150300;-5.42;
2017-07-30 03:31:00;352150300;-5.44;
2017-07-30 03:32:00;352150300;-5.42;
2017-07-30 03:33:00;352150300;-5.47;
2017-07-30 03:34:00;352150300;-5.42;
2017-07-30 03:35:00;352150300;-5.41;
2017-07-30 03:36:00;352150300;-5.41;
2017-07-30 03:37:00;352150300;-5.41;
2017-07-30 03:38:00;352150300;-5.41;
2017-07-30 03:39:00;352150300;-5.41;
2017-07-30 03:40:00;352150300;-5.41;
2017-07-30 03:41:00;352150300;-5.42;
2017-07-30 03:42:00;352150300;-5.41;
2017-07-30 03:43:00;352150300;-5.41;
2017-07-30 03:44:00;352150300;-5.41;
2017-07-30 03:45:00;352150300;-5.41;
2017-07-30 03:46:00;352150300;-5.41;
2017-07-30 03:47:00;352150300;-5.41;
2017-07-30 03:48:00;352150300;-5.34;
2017-07-30 03:49:00;352150300;-5.19;
2017-07-30 03:50:00;352150300;-5.14;
2017-07-30 03:51:00;352150300;-5.14;
2017-07-30 03:52:00;352150300;-5.14;
2017-07-30 03:53:00;352150300;-4.94;
2017-07-30 03:54:00;352150300;-4.87;
2017-07-30 03:55:00;352150300;-4.68;
2017-07-30 03:56:00;352150300;-4.55;
2017-07-30 03:57:00;352150300;-4.32;
2017-07-30 03:58:00;352150300;-4.32;
2017-07-30 03:59:00;352150300;-4.27;
2017-07-30 04:00:00;352150300;-4.07;
2017-07-30 04:01:00;352150300;-4.02;
2017-07-30 04:02:00;352150300;-3.78;
2017-07-30 04:03:00;352150300;-3.73;
2017-07-30 04:04:00;352150300;-3.53;
2017-07-30 04:05:00;352150300;-3.36;
2017-07-30 04:06:00;352150300;-3.1;
2017-07-30 04:07:00;352150300;-2.83;
2017-07-30 04:08:00;352150300;-2.55;
2017-07-30 04:09:00;352150300;-2.35;
2017-07-30 04:10:00;352150300;-2.14;
2017-07-30 04:11:00;352150300;-1.9;
2017-07-30 04:12:00;352150300;-1.68;
2017-07-30 04:13:00;352150300;-1.4;
2017-07-30 04:14:00;352150300;-1.03;
2017-07-30 04:15:00;352150300;-0.69;
2017-07-30 04:16:00;352150300;-0.37;
2017-07-30 04:17:00;352150300;-0.05;
2017-07-30 04:18:00;352150300;0.35;
2017-07-30 04:19:00;352150300;0.93;
2017-07-30 04:20:00;352150300;1.51;
2017-07-30 04:21:00;352150300;2.08;
2017-07-30 04:22:00;352150300;2.69;
2017-07-30 04:23:00;352150300;3.34;
2017-07-30 04:24:00;352150300;3.99;
2017-07-30 04:25:00;352150300;4.69;
2017-07-30 04:26:00;352150300;5.49;
2017-07-30 04:27:00;352150300;6.31;
2017-07-30 04:28:00;352150300;7.18;
2017-07-30 04:29:00;352150300;8.09;
2017-07-30 04:30:00;352150300;9.06;
2017-07-30 04:31:00;352150300;9.95;
2017-07-30 04:32:00;352150300;10.93;
2017-07-30 04:33:00;352150300;11.96;
2017-07-30 04:34:00;352150300;13.11;
2017-07-30 04:35:00;352150300;14.23;
2017-07-30 04:36:00;352150300;15.42;
2017-07-30 04:37:00;352150300;16.57;
2017-07-30 04:38:00;352150300;17.79;
2017-07-30 04:39:00;352150300;18.94;
2017-07-30 04:40:00;352150300;20.2;
2017-07-30 04:41:00;352150300;21.44;
2017-07-30 04:42:00;352150300;22.51;
2017-07-30 04:43:00;352150300;23.83;
2017-07-30 04:44:00;352150300;25.52;
2017-07-30 04:45:00;352150300;27.4;
2017-07-30 04:46:00;352150300;29.07;
2017-07-30 04:47:00;352150300;30.83;
2017-07-30 04:48:00;352150300;32.52;
2017-07-30 04:49:00;352150300;34.25;
2017-07-30 04:50:00;352150300;36.03;
2017-07-30 04:51:00;352150300;37.98;
2017-07-30 04:52:00;352150300;40.15;
2017-07-30 04:53:00;352150300;42.53;
2017-07-30 04:54:00;352150300;45.09;
2017-07-30 04:55:00;352150300;47.93;
2017-07-30 04:56:00;352150300;50.53;
2017-07-30 04:57:00;352150300;52.54;
2017-07-30 04:58:00;352150300;54.07;
2017-07-30 04:59:00;352150300;55.35;
2017-07-30 05:00:00;352150300;56.46;
2017-07-30 05:01:00;352150300;57.21;
2017-07-30 05:02:00;352150300;57.27;
2017-07-30 05:03:00;352150300;56.65;
2017-07-30 05:04:00;352150300;55.36;
2017-07-30 05:05:00;352150300;53.54;
2017-07-30 05:06:00;352150300;51.39;
2017-07-30 05:07:00;352150300;48.93;
2017-07-30 05:08:00;352150300;46.26;
2017-07-30 05:09:00;352150300;43.41;
2017-07-30 05:10:00;352150300;40.48;
2017-07-30 05:11:00;352150300;37.57;
2017-07-30 05:12:00;352150300;34.63;
2017-07-30 05:13:00;352150300;31.98;
2017-07-30 05:14:00;352150300;29.77;
2017-07-30 05:15:00;352150300;28.04;
2017-07-30 05:16:00;352150300;26.86;
2017-07-30 05:17:00;352150300;26.26;
2017-07-30 05:18:00;352150300;26.32;
2017-07-30 05:19:00;352150300;27;
2017-07-30 05:20:00;352150300;28.33;
2017-07-30 05:21:00;352150300;30.15;
2017-07-30 05:22:00;352150300;31.37;
2017-07-30 05:23:00;352150300;31.98;
2017-07-30 05:24:00;352150300;30.34;
2017-07-30 05:25:00;352150300;32.96;
2017-07-30 05:26:00;352150300;52.54;
2017-07-30 05:27:00;352150300;61.86;
2017-07-30 05:28:00;352150300;69.33;
2017-07-30 05:29:00;352150300;77.11;
2017-07-30 05:30:00;352150300;84.79;
2017-07-30 05:31:00;352150300;92.5;
2017-07-30 05:32:00;352150300;99.93;
2017-07-30 05:33:00;352150300;106.63;
2017-07-30 05:34:00;352150300;112.68;
2017-07-30 05:35:00;352150300;118.14;
2017-07-30 05:36:00;352150300;122.95;
2017-07-30 05:37:00;352150300;127.09;
2017-07-30 05:38:00;352150300;130.3;
2017-07-30 05:39:00;352150300;132.8;
2017-07-30 05:40:00;352150300;135.25;
2017-07-30 05:41:00;352150300;137.51;
2017-07-30 05:42:00;352150300;138.01;
2017-07-30 05:43:00;352150300;140.93;
2017-07-30 05:44:00;352150300;145.11;
2017-07-30 05:45:00;352150300;148.01;
2017-07-30 05:46:00;352150300;150.88;
2017-07-30 05:47:00;352150300;153.75;
2017-07-30 05:48:00;352150300;156.76;
2017-07-30 05:49:00;352150300;159.79;
2017-07-30 05:50:00;352150300;163.1;
2017-07-30 05:51:00;352150300;167.21;
2017-07-30 05:52:00;352150300;171.53;
2017-07-30 05:53:00;352150300;175.7;
2017-07-30 05:54:00;352150300;179.2;
2017-07-30 05:55:00;352150300;182.19;
2017-07-30 05:56:00;352150300;184.65;
2017-07-30 05:57:00;352150300;186.4;
2017-07-30 05:58:00;352150300;188.25;
2017-07-30 05:59:00;352150300;190.43;
2017-07-30 06:00:00;352150300;189.23;
2017-07-30 06:01:00;352150300;195.43;
2017-07-30 06:02:00;352150300;175.59;
2017-07-30 06:03:00;352150300;114.08;
2017-07-30 06:04:00;352150300;200.79;
2017-07-30 06:05:00;352150300;179.01;
2017-07-30 06:06:00;352150300;131.2;
2017-07-30 06:07:00;352150300;195.01;
2017-07-30 06:08:00;352150300;206.64;
2017-07-30 06:09:00;352150300;208.27;
2017-07-30 06:10:00;352150300;210.14;
2017-07-30 06:11:00;352150300;212.35;
2017-07-30 06:12:00;352150300;214.65;
2017-07-30 06:13:00;352150300;217.08;
2017-07-30 06:14:00;352150300;219.67;
2017-07-30 06:15:00;352150300;222.39;
2017-07-30 06:16:00;352150300;224.84;
2017-07-30 06:17:00;352150300;227.55;
2017-07-30 06:18:00;352150300;229.85;
2017-07-30 06:19:00;352150300;232.31;
2017-07-30 06:20:00;352150300;234.83;
2017-07-30 06:21:00;352150300;237.53;
2017-07-30 06:22:00;352150300;240.07;
2017-07-30 06:23:00;352150300;242.69;
2017-07-30 06:24:00;352150300;245.15;
2017-07-30 06:25:00;352150300;247.58;
2017-07-30 06:26:00;352150300;250.51;
2017-07-30 06:27:00;352150300;253.01;
2017-07-30 06:28:00;352150300;255.54;
2017-07-30 06:29:00;352150300;258.29;
2017-07-30 06:30:00;352150300;260.71;
2017-07-30 06:31:00;352150300;263.2;
2017-07-30 06:32:00;352150300;266.2;
2017-07-30 06:33:00;352150300;269.35;
2017-07-30 06:34:00;352150300;272.27;
2017-07-30 06:35:00;352150300;275.09;
2017-07-30 06:36:00;352150300;277.92;
2017-07-30 06:37:00;352150300;280.32;
2017-07-30 06:38:00;352150300;282.65;
2017-07-30 06:39:00;352150300;285.23;
2017-07-30 06:40:00;352150300;288.02;
2017-07-30 06:41:00;352150300;290.73;
2017-07-30 06:42:00;352150300;293.6;
2017-07-30 06:43:00;352150300;296.26;
2017-07-30 06:44:00;352150300;298.42;
2017-07-30 06:45:00;352150300;300.61;
2017-07-30 06:46:00;352150300;302.85;
2017-07-30 06:47:00;352150300;304.83;
2017-07-30 06:48:00;352150300;307.14;
2017-07-30 06:49:00;352150300;309.66;
2017-07-30 06:50:00;352150300;312.26;
2017-07-30 06:51:00;352150300;314.84;
2017-07-30 06:52:00;352150300;317.95;
2017-07-30 06:53:00;352150300;320.42;
2017-07-30 06:54:00;352150300;322.93;
2017-07-30 06:55:00;352150300;325.47;
2017-07-30 06:56:00;352150300;327.98;
2017-07-30 06:57:00;352150300;330.51;
2017-07-30 06:58:00;352150300;333.11;
2017-07-30 06:59:00;352150300;336.2;
2017-07-30 07:00:00;352150300;338.83;
2017-07-30 07:01:00;352150300;341;
2017-07-30 07:02:00;352150300;343.39;
2017-07-30 07:03:00;352150300;345.81;
2017-07-30 07:04:00;352150300;348.11;
2017-07-30 07:05:00;352150300;350.76;
2017-07-30 07:06:00;352150300;353.67;
2017-07-30 07:07:00;352150300;356.52;
2017-07-30 07:08:00;352150300;359.1;
2017-07-30 07:09:00;352150300;361.68;
2017-07-30 07:10:00;352150300;364.27;
2017-07-30 07:11:00;352150300;366.72;
2017-07-30 07:12:00;352150300;369.48;
2017-07-30 07:13:00;352150300;372.05;
2017-07-30 07:14:00;352150300;374.66;
2017-07-30 07:15:00;352150300;377.35;
2017-07-30 07:16:00;352150300;379.86;
2017-07-30 07:17:00;352150300;382.21;
2017-07-30 07:18:00;352150300;385.02;
2017-07-30 07:19:00;352150300;387.58;
2017-07-30 07:20:00;352150300;390.22;
2017-07-30 07:21:00;352150300;392.74;
2017-07-30 07:22:00;352150300;395.07;
2017-07-30 07:23:00;352150300;397.57;
2017-07-30 07:24:00;352150300;400.34;
2017-07-30 07:25:00;352150300;403.04;
2017-07-30 07:26:00;352150300;405.68;
2017-07-30 07:27:00;352150300;408.2;
2017-07-30 07:28:00;352150300;410.81;
2017-07-30 07:29:00;352150300;413.38;
2017-07-30 07:30:00;352150300;416.14;
2017-07-30 07:31:00;352150300;418.95;
2017-07-30 07:32:00;352150300;421.52;
2017-07-30 07:33:00;352150300;424.12;
2017-07-30 07:34:00;352150300;426.81;
2017-07-30 07:35:00;352150300;429.15;
2017-07-30 07:36:00;352150300;431.56;
2017-07-30 07:37:00;352150300;434.05;
2017-07-30 07:38:00;352150300;436.46;
2017-07-30 07:39:00;352150300;438.96;
2017-07-30 07:40:00;352150300;441.22;
2017-07-30 07:41:00;352150300;443.72;
2017-07-30 07:42:00;352150300;445.76;
2017-07-30 07:43:00;352150300;447.88;
2017-07-30 07:44:00;352150300;450.42;
2017-07-30 07:45:00;352150300;453.18;
2017-07-30 07:46:00;352150300;456.27;
2017-07-30 07:47:00;352150300;458.31;
2017-07-30 07:48:00;352150300;461.04;
2017-07-30 07:49:00;352150300;463.39;
2017-07-30 07:50:00;352150300;465.62;
2017-07-30 07:51:00;352150300;467.97;
2017-07-30 07:52:00;352150300;470.86;
2017-07-30 07:53:00;352150300;472.89;
2017-07-30 07:54:00;352150300;475.32;
2017-07-30 07:55:00;352150300;478.02;
2017-07-30 07:56:00;352150300;480.28;
2017-07-30 07:57:00;352150300;482.83;
2017-07-30 07:58:00;352150300;484.81;
2017-07-30 07:59:00;352150300;487.87;
2017-07-30 08:00:00;352150300;489.84;
2017-07-30 08:01:00;352150300;492.53;
2017-07-30 08:02:00;352150300;494.79;
2017-07-30 08:03:00;352150300;496.99;
2017-07-30 08:04:00;352150300;500.02;
2017-07-30 08:05:00;352150300;502.25;
2017-07-30 08:06:00;352150300;503.96;
2017-07-30 08:07:00;352150300;506.56;
2017-07-30 08:08:00;352150300;509.05;
2017-07-30 08:09:00;352150300;509.2;
2017-07-30 08:10:00;352150300;513.33;
2017-07-30 08:11:00;352150300;515.61;
2017-07-30 08:12:00;352150300;517.4;
2017-07-30 08:13:00;352150300;520.17;
2017-07-30 08:14:00;352150300;522.61;
2017-07-30 08:15:00;352150300;524.91;
2017-07-30 08:16:00;352150300;527.58;
2017-07-30 08:17:00;352150300;529.85;
2017-07-30 08:18:00;352150300;531.87;
2017-07-30 08:19:00;352150300;534.93;
2017-07-30 08:20:00;352150300;537.12;
2017-07-30 08:21:00;352150300;540.02;
2017-07-30 08:22:00;352150300;542.74;
2017-07-30 08:23:00;352150300;544.65;
2017-07-30 08:24:00;352150300;547.2;
2017-07-30 08:25:00;352150300;549.58;
2017-07-30 08:26:00;352150300;551.45;
2017-07-30 08:27:00;352150300;553.01;
2017-07-30 08:28:00;352150300;555.88;
2017-07-30 08:29:00;352150300;557.48;
2017-07-30 08:30:00;352150300;559.17;
2017-07-30 08:31:00;352150300;561.13;
2017-07-30 08:32:00;352150300;563.62;
2017-07-30 08:33:00;352150300;566.07;
2017-07-30 08:34:00;352150300;568.42;
2017-07-30 08:35:00;352150300;570.85;
2017-07-30 08:36:00;352150300;572.82;
2017-07-30 08:37:00;352150300;574.89;
2017-07-30 08:38:00;352150300;576.68;
2017-07-30 08:39:00;352150300;579.71;
2017-07-30 08:40:00;352150300;582.15;
2017-07-30 08:41:00;352150300;583.65;
2017-07-30 08:42:00;352150300;585.25;
2017-07-30 08:43:00;352150300;587.48;
2017-07-30 08:44:00;352150300;590.18;
2017-07-30 08:45:00;352150300;592.33;
2017-07-30 08:46:00;352150300;592.81;
2017-07-30 08:47:00;352150300;595.39;
2017-07-30 08:48:00;352150300;597.63;
2017-07-30 08:49:00;352150300;600.01;
2017-07-30 08:50:00;352150300;601.6;
2017-07-30 08:51:00;352150300;604.15;
2017-07-30 08:52:00;352150300;606.49;
2017-07-30 08:53:00;352150300;608.2;
2017-07-30 08:54:00;352150300;609.42;
2017-07-30 08:55:00;352150300;611.54;
2017-07-30 08:56:00;352150300;614.18;
2017-07-30 08:57:00;352150300;617.56;
2017-07-30 08:58:00;352150300;619.82;
2017-07-30 08:59:00;352150300;620.88;
2017-07-30 09:00:00;352150300;623.23;
2017-07-30 09:01:00;352150300;624.54;
2017-07-30 09:02:00;352150300;626.33;
2017-07-30 09:03:00;352150300;628.98;
2017-07-30 09:04:00;352150300;630.55;
2017-07-30 09:05:00;352150300;632.37;
2017-07-30 09:06:00;352150300;633.75;
2017-07-30 09:07:00;352150300;636.45;
2017-07-30 09:08:00;352150300;637.4;
2017-07-30 09:09:00;352150300;640;
2017-07-30 09:10:00;352150300;640.87;
2017-07-30 09:11:00;352150300;641.69;
2017-07-30 09:12:00;352150300;644.02;
2017-07-30 09:13:00;352150300;646.46;
2017-07-30 09:14:00;352150300;648.92;
2017-07-30 09:15:00;352150300;650.48;
2017-07-30 09:16:00;352150300;650.92;
2017-07-30 09:17:00;352150300;653.55;
2017-07-30 09:18:00;352150300;655.25;
2017-07-30 09:19:00;352150300;657.31;
2017-07-30 09:20:00;352150300;659.37;
2017-07-30 09:21:00;352150300;661.78;
2017-07-30 09:22:00;352150300;662.48;
2017-07-30 09:23:00;352150300;662.68;
2017-07-30 09:24:00;352150300;664.19;
2017-07-30 09:25:00;352150300;667.09;
2017-07-30 09:26:00;352150300;666.23;
2017-07-30 09:27:00;352150300;670.39;
2017-07-30 09:28:00;352150300;673.79;
2017-07-30 09:29:00;352150300;674.85;
2017-07-30 09:30:00;352150300;677.89;
2017-07-30 09:31:00;352150300;678.8;
2017-07-30 09:32:00;352150300;679.05;
2017-07-30 09:33:00;352150300;681.47;
2017-07-30 09:34:00;352150300;683.62;
2017-07-30 09:35:00;352150300;687.33;
2017-07-30 09:36:00;352150300;687.14;
2017-07-30 09:37:00;352150300;689.6;
2017-07-30 09:38:00;352150300;690.98;
2017-07-30 09:39:00;352150300;693.25;
2017-07-30 09:40:00;352150300;694.08;
2017-07-30 09:41:00;352150300;695.58;
2017-07-30 09:42:00;352150300;693.52;
2017-07-30 09:43:00;352150300;695.88;
2017-07-30 09:44:00;352150300;698.76;
2017-07-30 09:45:00;352150300;701.46;
2017-07-30 09:46:00;352150300;705.5;
2017-07-30 09:47:00;352150300;706.66;
2017-07-30 09:48:00;352150300;708.48;
2017-07-30 09:49:00;352150300;711.61;
2017-07-30 09:50:00;352150300;711.56;
2017-07-30 09:51:00;352150300;710.48;
2017-07-30 09:52:00;352150300;712.33;
2017-07-30 09:53:00;352150300;715.22;
2017-07-30 09:54:00;352150300;716.82;
2017-07-30 09:55:00;352150300;718.05;
2017-07-30 09:56:00;352150300;717.25;
2017-07-30 09:57:00;352150300;718.69;
2017-07-30 09:58:00;352150300;720.17;
2017-07-30 09:59:00;352150300;725.73;
2017-07-30 10:00:00;352150300;726.69;
2017-07-30 10:01:00;352150300;723.74;
2017-07-30 10:02:00;352150300;726.59;
2017-07-30 10:03:00;352150300;728.61;
2017-07-30 10:04:00;352150300;729.24;
2017-07-30 10:05:00;352150300;733.06;
2017-07-30 10:06:00;352150300;735.71;
2017-07-30 10:07:00;352150300;736.23;
2017-07-30 10:08:00;352150300;737.62;
2017-07-30 10:09:00;352150300;740.5;
2017-07-30 10:10:00;352150300;742.47;
2017-07-30 10:11:00;352150300;743.44;
2017-07-30 10:12:00;352150300;745.68;
2017-07-30 10:13:00;352150300;746.17;
2017-07-30 10:14:00;352150300;747.71;
2017-07-30 10:15:00;352150300;747.45;
2017-07-30 10:16:00;352150300;749.1;
2017-07-30 10:17:00;352150300;752.96;
2017-07-30 10:18:00;352150300;750.57;
2017-07-30 10:19:00;352150300;750.97;
2017-07-30 10:20:00;352150300;751.79;
2017-07-30 10:21:00;352150300;753.19;
2017-07-30 10:22:00;352150300;753.32;
2017-07-30 10:23:00;352150300;754.78;
2017-07-30 10:24:00;352150300;756.54;
2017-07-30 10:25:00;352150300;757.49;
2017-07-30 10:26:00;352150300;757.27;
2017-07-30 10:27:00;352150300;754.45;
2017-07-30 10:28:00;352150300;756.01;
2017-07-30 10:29:00;352150300;758.52;
2017-07-30 10:30:00;352150300;761.64;
2017-07-30 10:31:00;352150300;763.53;
2017-07-30 10:32:00;352150300;764.89;
2017-07-30 10:33:00;352150300;765.74;
2017-07-30 10:34:00;352150300;768.76;
2017-07-30 10:35:00;352150300;764.67;
2017-07-30 10:36:00;352150300;769.79;
2017-07-30 10:37:00;352150300;771.51;
2017-07-30 10:38:00;352150300;768.66;
2017-07-30 10:39:00;352150300;769.74;
2017-07-30 10:40:00;352150300;773.12;
2017-07-30 10:41:00;352150300;775.57;
2017-07-30 10:42:00;352150300;777.8;
2017-07-30 10:43:00;352150300;778.31;
2017-07-30 10:44:00;352150300;780.54;
2017-07-30 10:45:00;352150300;781.34;
2017-07-30 10:46:00;352150300;782.87;
2017-07-30 10:47:00;352150300;785.27;
2017-07-30 10:48:00;352150300;787.05;
2017-07-30 10:49:00;352150300;784.06;
2017-07-30 10:50:00;352150300;784.83;
2017-07-30 10:51:00;352150300;783.35;
2017-07-30 10:52:00;352150300;785.94;
2017-07-30 10:53:00;352150300;783.1;
2017-07-30 10:54:00;352150300;783.94;
2017-07-30 10:55:00;352150300;785.3;
2017-07-30 10:56:00;352150300;786.06;
2017-07-30 10:57:00;352150300;789.4;
2017-07-30 10:58:00;352150300;786.18;
2017-07-30 10:59:00;352150300;786.06;
2017-07-30 11:00:00;352150300;786.33;
2017-07-30 11:01:00;352150300;790.75;
2017-07-30 11:02:00;352150300;793.13;
2017-07-30 11:03:00;352150300;795.19;
2017-07-30 11:04:00;352150300;799.63;
2017-07-30 11:05:00;352150300;803.06;
2017-07-30 11:06:00;352150300;802.92;
2017-07-30 11:07:00;352150300;803.91;
2017-07-30 11:08:00;352150300;806.54;
2017-07-30 11:09:00;352150300;806.95;
2017-07-30 11:10:00;352150300;808.17;
2017-07-30 11:11:00;352150300;813.77;
2017-07-30 11:12:00;352150300;820;
2017-07-30 11:13:00;352150300;818.4;
2017-07-30 11:14:00;352150300;820.83;
2017-07-30 11:15:00;352150300;819.5;
