﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-04-25 12:40:00;352150300;183.38;
2017-04-25 12:41:00;352150300;182.35;
2017-04-25 12:42:00;352150300;186.12;
2017-04-25 12:43:00;352150300;192.49;
2017-04-25 12:44:00;352150300;159.74;
2017-04-25 12:45:00;352150300;158.16;
2017-04-25 12:46:00;352150300;188.13;
2017-04-25 12:47:00;352150300;173.78;
2017-04-25 12:48:00;352150300;144.94;
2017-04-25 12:49:00;352150300;132.69;
2017-04-25 12:50:00;352150300;133.3;
2017-04-25 12:51:00;352150300;130.66;
2017-04-25 12:52:00;352150300;128.69;
2017-04-25 12:53:00;352150300;136.23;
2017-04-25 12:54:00;352150300;122.03;
2017-04-25 12:55:00;352150300;103.55;
2017-04-25 12:56:00;352150300;106.02;
2017-04-25 12:57:00;352150300;127.73;
2017-04-25 12:58:00;352150300;128;
2017-04-25 12:59:00;352150300;114.89;
2017-04-25 13:00:00;352150300;105.31;
2017-04-25 13:01:00;352150300;114.56;
2017-04-25 13:02:00;352150300;154.83;
2017-04-25 13:03:00;352150300;179.79;
2017-04-25 13:04:00;352150300;196.15;
2017-04-25 13:05:00;352150300;231.56;
2017-04-25 13:06:00;352150300;283.71;
2017-04-25 13:07:00;352150300;309.49;
2017-04-25 13:08:00;352150300;312.39;
2017-04-25 13:09:00;352150300;305.81;
2017-04-25 13:10:00;352150300;318.18;
2017-04-25 13:11:00;352150300;321.79;
2017-04-25 13:12:00;352150300;306.66;
2017-04-25 13:13:00;352150300;298.58;
2017-04-25 13:14:00;352150300;276.1;
2017-04-25 13:15:00;352150300;215.46;
2017-04-25 13:16:00;352150300;173.11;
2017-04-25 13:17:00;352150300;192.34;
2017-04-25 13:18:00;352150300;204.8;
2017-04-25 13:19:00;352150300;200.27;
2017-04-25 13:20:00;352150300;190.23;
2017-04-25 13:21:00;352150300;193.28;
2017-04-25 13:22:00;352150300;203.24;
2017-04-25 13:23:00;352150300;203.74;
2017-04-25 13:24:00;352150300;170.13;
2017-04-25 13:25:00;352150300;153.28;
2017-04-25 13:26:00;352150300;178.83;
2017-04-25 13:27:00;352150300;206.16;
2017-04-25 13:28:00;352150300;212.73;
2017-04-25 13:29:00;352150300;291.96;
2017-04-25 13:30:00;352150300;286.94;
2017-04-25 13:31:00;352150300;267.18;
2017-04-25 13:32:00;352150300;330.77;
2017-04-25 13:33:00;352150300;530.16;
2017-04-25 13:34:00;352150300;617.93;
2017-04-25 13:35:00;352150300;800.57;
2017-04-25 13:36:00;352150300;911.17;
2017-04-25 13:37:00;352150300;675.59;
2017-04-25 13:38:00;352150300;516.36;
2017-04-25 13:39:00;352150300;460.25;
2017-04-25 13:40:00;352150300;683.82;
2017-04-25 13:41:00;352150300;724.06;
2017-04-25 13:42:00;352150300;532.61;
2017-04-25 13:43:00;352150300;554.96;
2017-04-25 13:44:00;352150300;491.8;
2017-04-25 13:45:00;352150300;451.88;
2017-04-25 13:46:00;352150300;448.57;
2017-04-25 13:47:00;352150300;426.29;
2017-04-25 13:48:00;352150300;576.16;
2017-04-25 13:49:00;352150300;421.68;
2017-04-25 13:50:00;352150300;287.19;
2017-04-25 13:51:00;352150300;273.51;
2017-04-25 13:52:00;352150300;274.18;
2017-04-25 13:53:00;352150300;239.05;
2017-04-25 13:54:00;352150300;207.32;
2017-04-25 13:55:00;352150300;226.82;
2017-04-25 13:56:00;352150300;248.62;
2017-04-25 13:57:00;352150300;237.31;
2017-04-25 13:58:00;352150300;219.64;
2017-04-25 13:59:00;352150300;199.57;
2017-04-25 14:00:00;352150300;194.88;
2017-04-25 14:01:00;352150300;194.81;
2017-04-25 14:02:00;352150300;176.46;
2017-04-25 14:03:00;352150300;160.58;
2017-04-25 14:04:00;352150300;154.57;
2017-04-25 14:05:00;352150300;165.98;
2017-04-25 14:06:00;352150300;162.88;
2017-04-25 14:07:00;352150300;164.15;
2017-04-25 14:08:00;352150300;182.91;
2017-04-25 14:09:00;352150300;219.3;
2017-04-25 14:10:00;352150300;235.99;
2017-04-25 14:11:00;352150300;205.85;
2017-04-25 14:12:00;352150300;185.89;
2017-04-25 14:13:00;352150300;179.53;
2017-04-25 14:14:00;352150300;169.4;
2017-04-25 14:15:00;352150300;156.51;
2017-04-25 14:16:00;352150300;154.6;
2017-04-25 14:17:00;352150300;158.73;
2017-04-25 14:18:00;352150300;166.85;
2017-04-25 14:19:00;352150300;176.79;
2017-04-25 14:20:00;352150300;169.77;
2017-04-25 14:21:00;352150300;150.21;
2017-04-25 14:22:00;352150300;133.75;
2017-04-25 14:23:00;352150300;122.69;
2017-04-25 14:24:00;352150300;120.86;
2017-04-25 14:25:00;352150300;120.16;
2017-04-25 14:26:00;352150300;112.07;
2017-04-25 14:27:00;352150300;107.23;
2017-04-25 14:28:00;352150300;96.87;
2017-04-25 14:29:00;352150300;75.76;
2017-04-25 14:30:00;352150300;74.2;
2017-04-25 14:31:00;352150300;104.16;
2017-04-25 14:32:00;352150300;130.44;
2017-04-25 14:33:00;352150300;127.01;
2017-04-25 14:34:00;352150300;111.67;
2017-04-25 14:35:00;352150300;101.97;
2017-04-25 14:36:00;352150300;97.52;
2017-04-25 14:37:00;352150300;96.57;
2017-04-25 14:38:00;352150300;106.95;
2017-04-25 14:39:00;352150300;129.2;
2017-04-25 14:40:00;352150300;160.42;
2017-04-25 14:41:00;352150300;180.25;
2017-04-25 14:42:00;352150300;149.03;
2017-04-25 14:43:00;352150300;114.15;
2017-04-25 14:44:00;352150300;107.13;
2017-04-25 14:45:00;352150300;96.42;
2017-04-25 14:46:00;352150300;72.6;
2017-04-25 14:47:00;352150300;60.27;
2017-04-25 14:48:00;352150300;70.2;
2017-04-25 14:49:00;352150300;90.14;
2017-04-25 14:50:00;352150300;104.62;
2017-04-25 14:51:00;352150300;101.18;
2017-04-25 14:52:00;352150300;87.81;
2017-04-25 14:53:00;352150300;81.19;
2017-04-25 14:54:00;352150300;88.11;
2017-04-25 14:55:00;352150300;102.75;
2017-04-25 14:56:00;352150300;103.71;
2017-04-25 14:57:00;352150300;97.05;
2017-04-25 14:58:00;352150300;88.75;
2017-04-25 14:59:00;352150300;80.31;
2017-04-25 15:00:00;352150300;73.79;
2017-04-25 15:01:00;352150300;60.23;
2017-04-25 15:02:00;352150300;55.55;
2017-04-25 15:03:00;352150300;56.94;
2017-04-25 15:04:00;352150300;58.12;
2017-04-25 15:05:00;352150300;60.18;
2017-04-25 15:06:00;352150300;55.75;
2017-04-25 15:07:00;352150300;49.25;
2017-04-25 15:08:00;352150300;47.45;
2017-04-25 15:09:00;352150300;48.63;
2017-04-25 15:10:00;352150300;56.35;
2017-04-25 15:11:00;352150300;70;
2017-04-25 15:12:00;352150300;77.18;
2017-04-25 15:13:00;352150300;85.45;
2017-04-25 15:14:00;352150300;90.85;
2017-04-25 15:15:00;352150300;88.25;
2017-04-25 15:16:00;352150300;94.9;
2017-04-25 15:17:00;352150300;108.82;
2017-04-25 15:18:00;352150300;126.58;
2017-04-25 15:19:00;352150300;132.02;
2017-04-25 15:20:00;352150300;129.76;
2017-04-25 15:21:00;352150300;125.74;
2017-04-25 15:22:00;352150300;125.28;
2017-04-25 15:23:00;352150300;134.74;
2017-04-25 15:24:00;352150300;138.91;
2017-04-25 15:25:00;352150300;132.21;
2017-04-25 15:26:00;352150300;119.69;
2017-04-25 15:27:00;352150300;115.86;
2017-04-25 15:28:00;352150300;119.09;
2017-04-25 15:29:00;352150300;118.88;
2017-04-25 15:30:00;352150300;138.05;
2017-04-25 15:31:00;352150300;169.04;
2017-04-25 15:32:00;352150300;184.3;
2017-04-25 15:33:00;352150300;184.11;
2017-04-25 15:34:00;352150300;177.55;
2017-04-25 15:35:00;352150300;185.6;
2017-04-25 15:36:00;352150300;216.12;
2017-04-25 15:37:00;352150300;256.87;
2017-04-25 15:38:00;352150300;287.65;
2017-04-25 15:39:00;352150300;276.53;
2017-04-25 15:40:00;352150300;278.2;
2017-04-25 15:41:00;352150300;304.72;
2017-04-25 15:42:00;352150300;317.24;
2017-04-25 15:43:00;352150300;305.56;
2017-04-25 15:44:00;352150300;303.17;
2017-04-25 15:45:00;352150300;307.49;
2017-04-25 15:46:00;352150300;319.51;
2017-04-25 15:47:00;352150300;342.62;
2017-04-25 15:48:00;352150300;367.27;
2017-04-25 15:49:00;352150300;413.91;
2017-04-25 15:50:00;352150300;559.44;
2017-04-25 15:51:00;352150300;618.57;
2017-04-25 15:52:00;352150300;653.2;
2017-04-25 15:53:00;352150300;607.33;
2017-04-25 15:54:00;352150300;609.38;
2017-04-25 15:55:00;352150300;577.43;
2017-04-25 15:56:00;352150300;547.63;
2017-04-25 15:57:00;352150300;521.44;
2017-04-25 15:58:00;352150300;491.18;
2017-04-25 15:59:00;352150300;468.06;
2017-04-25 16:00:00;352150300;474.18;
2017-04-25 16:01:00;352150300;474.64;
2017-04-25 16:02:00;352150300;473.93;
2017-04-25 16:03:00;352150300;458.86;
2017-04-25 16:04:00;352150300;457.21;
2017-04-25 16:05:00;352150300;386.81;
2017-04-25 16:06:00;352150300;485.76;
2017-04-25 16:07:00;352150300;496.04;
2017-04-25 16:08:00;352150300;488.21;
2017-04-25 16:09:00;352150300;435.16;
2017-04-25 16:10:00;352150300;303.27;
2017-04-25 16:11:00;352150300;150.44;
2017-04-25 16:12:00;352150300;156.12;
2017-04-25 16:13:00;352150300;230.95;
2017-04-25 16:14:00;352150300;263.1;
2017-04-25 16:15:00;352150300;476.13;
2017-04-25 16:16:00;352150300;353.92;
2017-04-25 16:17:00;352150300;442.39;
2017-04-25 16:18:00;352150300;551.4;
2017-04-25 16:19:00;352150300;292.96;
2017-04-25 16:20:00;352150300;522.5;
2017-04-25 16:21:00;352150300;545.83;
2017-04-25 16:22:00;352150300;363.86;
2017-04-25 16:23:00;352150300;196.49;
2017-04-25 16:24:00;352150300;207.25;
2017-04-25 16:25:00;352150300;248.79;
2017-04-25 16:26:00;352150300;202.82;
2017-04-25 16:27:00;352150300;323.81;
2017-04-25 16:28:00;352150300;338.16;
2017-04-25 16:29:00;352150300;248.79;
2017-04-25 16:30:00;352150300;318.79;
2017-04-25 16:31:00;352150300;196.1;
2017-04-25 16:32:00;352150300;153.13;
2017-04-25 16:33:00;352150300;153.18;
2017-04-25 16:34:00;352150300;147.7;
2017-04-25 16:35:00;352150300;148.61;
2017-04-25 16:36:00;352150300;141.86;
2017-04-25 16:37:00;352150300;158.21;
2017-04-25 16:38:00;352150300;196.81;
2017-04-25 16:39:00;352150300;229.34;
2017-04-25 16:40:00;352150300;290.81;
2017-04-25 16:41:00;352150300;332.39;
2017-04-25 16:42:00;352150300;273.82;
2017-04-25 16:43:00;352150300;218.9;
2017-04-25 16:44:00;352150300;204.17;
2017-04-25 16:45:00;352150300;194.38;
2017-04-25 16:46:00;352150300;181.43;
2017-04-25 16:47:00;352150300;164.89;
2017-04-25 16:48:00;352150300;173.43;
2017-04-25 16:49:00;352150300;187.82;
2017-04-25 16:50:00;352150300;167.54;
2017-04-25 16:51:00;352150300;138.69;
2017-04-25 16:52:00;352150300;134.36;
2017-04-25 16:53:00;352150300;129.16;
2017-04-25 16:54:00;352150300;124.59;
2017-04-25 16:55:00;352150300;121.69;
2017-04-25 16:56:00;352150300;130.2;
2017-04-25 16:57:00;352150300;132.4;
2017-04-25 16:58:00;352150300;151.14;
2017-04-25 16:59:00;352150300;174.5;
2017-04-25 17:00:00;352150300;167.13;
2017-04-25 17:01:00;352150300;179.53;
2017-04-25 17:02:00;352150300;189.31;
2017-04-25 17:03:00;352150300;164.1;
2017-04-25 17:04:00;352150300;141.37;
2017-04-25 17:05:00;352150300;130.48;
2017-04-25 17:06:00;352150300;125.84;
2017-04-25 17:07:00;352150300;122.45;
2017-04-25 17:08:00;352150300;119.51;
2017-04-25 17:09:00;352150300;116.84;
2017-04-25 17:10:00;352150300;118.6;
2017-04-25 17:11:00;352150300;121.48;
2017-04-25 17:12:00;352150300;125.17;
2017-04-25 17:13:00;352150300;125.71;
2017-04-25 17:14:00;352150300;132.51;
2017-04-25 17:15:00;352150300;168.64;
2017-04-25 17:16:00;352150300;156.89;
2017-04-25 17:17:00;352150300;180.62;
2017-04-25 17:18:00;352150300;152.7;
2017-04-25 17:19:00;352150300;149.32;
2017-04-25 17:20:00;352150300;162.78;
2017-04-25 17:21:00;352150300;142.35;
2017-04-25 17:22:00;352150300;206.18;
2017-04-25 17:23:00;352150300;242.3;
2017-04-25 17:24:00;352150300;226.94;
2017-04-25 17:25:00;352150300;201.17;
2017-04-25 17:26:00;352150300;214.84;
2017-04-25 17:27:00;352150300;186.02;
2017-04-25 17:28:00;352150300;175.99;
2017-04-25 17:29:00;352150300;151.06;
2017-04-25 17:30:00;352150300;158.27;
2017-04-25 17:31:00;352150300;140.73;
2017-04-25 17:32:00;352150300;135.67;
2017-04-25 17:33:00;352150300;140.86;
2017-04-25 17:34:00;352150300;130.44;
2017-04-25 17:35:00;352150300;107.57;
2017-04-25 17:36:00;352150300;100.94;
2017-04-25 17:37:00;352150300;97.55;
2017-04-25 17:38:00;352150300;89.56;
2017-04-25 17:39:00;352150300;86.58;
2017-04-25 17:40:00;352150300;80.4;
2017-04-25 17:41:00;352150300;76.51;
2017-04-25 17:42:00;352150300;76.57;
2017-04-25 17:43:00;352150300;78.88;
2017-04-25 17:44:00;352150300;83.66;
2017-04-25 17:45:00;352150300;88.2;
2017-04-25 17:46:00;352150300;95.69;
2017-04-25 17:47:00;352150300;99.61;
2017-04-25 17:48:00;352150300;101.46;
2017-04-25 17:49:00;352150300;101.09;
2017-04-25 17:50:00;352150300;99.43;
2017-04-25 17:51:00;352150300;94.57;
2017-04-25 17:52:00;352150300;88.67;
2017-04-25 17:53:00;352150300;81.87;
2017-04-25 17:54:00;352150300;76.1;
2017-04-25 17:55:00;352150300;72.12;
2017-04-25 17:56:00;352150300;69.73;
2017-04-25 17:57:00;352150300;66.97;
2017-04-25 17:58:00;352150300;63.33;
2017-04-25 17:59:00;352150300;58.85;
2017-04-25 18:00:00;352150300;54.1;
2017-04-25 18:01:00;352150300;50.38;
2017-04-25 18:02:00;352150300;48.64;
2017-04-25 18:03:00;352150300;47.36;
2017-04-25 18:04:00;352150300;45.11;
2017-04-25 18:05:00;352150300;43.2;
2017-04-25 18:06:00;352150300;41.1;
2017-04-25 18:07:00;352150300;38.31;
2017-04-25 18:08:00;352150300;36.65;
2017-04-25 18:09:00;352150300;35.34;
2017-04-25 18:10:00;352150300;33.67;
2017-04-25 18:11:00;352150300;32.73;
2017-04-25 18:12:00;352150300;32.17;
2017-04-25 18:13:00;352150300;30.18;
2017-04-25 18:14:00;352150300;26.65;
2017-04-25 18:15:00;352150300;23.17;
2017-04-25 18:16:00;352150300;21.05;
2017-04-25 18:17:00;352150300;20.5;
2017-04-25 18:18:00;352150300;20.15;
2017-04-25 18:19:00;352150300;20.12;
2017-04-25 18:20:00;352150300;21.06;
2017-04-25 18:21:00;352150300;24.32;
2017-04-25 18:22:00;352150300;30.56;
2017-04-25 18:23:00;352150300;36.03;
2017-04-25 18:24:00;352150300;36.96;
2017-04-25 18:25:00;352150300;34;
2017-04-25 18:26:00;352150300;29.24;
2017-04-25 18:27:00;352150300;24.77;
2017-04-25 18:28:00;352150300;22.51;
2017-04-25 18:29:00;352150300;21.3;
2017-04-25 18:30:00;352150300;20.84;
2017-04-25 18:31:00;352150300;19.06;
2017-04-25 18:32:00;352150300;17.43;
2017-04-25 18:33:00;352150300;15.34;
2017-04-25 18:34:00;352150300;13.95;
2017-04-25 18:35:00;352150300;12.56;
2017-04-25 18:36:00;352150300;10.34;
2017-04-25 18:37:00;352150300;8.11;
2017-04-25 18:38:00;352150300;6.71;
2017-04-25 18:39:00;352150300;6.09;
2017-04-25 18:40:00;352150300;6.01;
2017-04-25 18:41:00;352150300;6.43;
2017-04-25 18:42:00;352150300;6.78;
2017-04-25 18:43:00;352150300;7.68;
2017-04-25 18:44:00;352150300;8.31;
2017-04-25 18:45:00;352150300;9.05;
2017-04-25 18:46:00;352150300;10.83;
2017-04-25 18:47:00;352150300;13.89;
2017-04-25 18:48:00;352150300;16.53;
2017-04-25 18:49:00;352150300;18.54;
2017-04-25 18:50:00;352150300;21.34;
2017-04-25 18:51:00;352150300;23.54;
2017-04-25 18:52:00;352150300;25.28;
2017-04-25 18:53:00;352150300;27.35;
2017-04-25 18:54:00;352150300;29.57;
2017-04-25 18:55:00;352150300;30.72;
2017-04-25 18:56:00;352150300;30.29;
2017-04-25 18:57:00;352150300;28.98;
2017-04-25 18:58:00;352150300;26.95;
2017-04-25 18:59:00;352150300;23.8;
2017-04-25 19:00:00;352150300;19.89;
2017-04-25 19:01:00;352150300;16.73;
2017-04-25 19:02:00;352150300;14.51;
2017-04-25 19:03:00;352150300;12.49;
2017-04-25 19:04:00;352150300;10.72;
2017-04-25 19:05:00;352150300;9.14;
2017-04-25 19:06:00;352150300;7.96;
2017-04-25 19:07:00;352150300;7.06;
2017-04-25 19:08:00;352150300;6.29;
2017-04-25 19:09:00;352150300;5.47;
2017-04-25 19:10:00;352150300;4.59;
2017-04-25 19:11:00;352150300;3.69;
2017-04-25 19:12:00;352150300;2.93;
2017-04-25 19:13:00;352150300;2.43;
2017-04-25 19:14:00;352150300;2.16;
2017-04-25 19:15:00;352150300;1.95;
2017-04-25 19:16:00;352150300;1.52;
2017-04-25 19:17:00;352150300;1.04;
2017-04-25 19:18:00;352150300;0.58;
2017-04-25 19:19:00;352150300;0.06;
2017-04-25 19:20:00;352150300;-0.46;
2017-04-25 19:21:00;352150300;-0.98;
2017-04-25 19:22:00;352150300;-1.48;
2017-04-25 19:23:00;352150300;-1.91;
2017-04-25 19:24:00;352150300;-2.2;
2017-04-25 19:25:00;352150300;-2.53;
2017-04-25 19:26:00;352150300;-2.9;
2017-04-25 19:27:00;352150300;-3.24;
2017-04-25 19:28:00;352150300;-3.51;
2017-04-25 19:29:00;352150300;-3.77;
2017-04-25 19:30:00;352150300;-3.86;
2017-04-25 19:31:00;352150300;-4.05;
2017-04-25 19:32:00;352150300;-4.29;
2017-04-25 19:33:00;352150300;-4.4;
2017-04-25 19:34:00;352150300;-4.59;
2017-04-25 19:35:00;352150300;-4.6;
2017-04-25 19:36:00;352150300;-4.61;
2017-04-25 19:37:00;352150300;-4.8;
2017-04-25 19:38:00;352150300;-4.87;
2017-04-25 19:39:00;352150300;-4.87;
2017-04-25 19:40:00;352150300;-4.87;
2017-04-25 19:41:00;352150300;-4.93;
2017-04-25 19:42:00;352150300;-5.08;
2017-04-25 19:43:00;352150300;-5.14;
2017-04-25 19:44:00;352150300;-5.14;
2017-04-25 19:45:00;352150300;-5.14;
2017-04-25 19:46:00;352150300;-5.14;
2017-04-25 19:47:00;352150300;-5.14;
2017-04-25 19:48:00;352150300;-5.22;
2017-04-25 19:49:00;352150300;-5.32;
2017-04-25 19:50:00;352150300;-5.41;
2017-04-25 19:51:00;352150300;-5.3;
2017-04-25 19:52:00;352150300;-5.3;
2017-04-25 19:53:00;352150300;-5.26;
2017-04-25 19:54:00;352150300;-5.41;
2017-04-25 19:55:00;352150300;-5.41;
2017-04-25 19:56:00;352150300;-5.41;
2017-04-25 19:57:00;352150300;-5.41;
2017-04-25 19:58:00;352150300;-5.41;
2017-04-25 19:59:00;352150300;-5.41;
2017-04-25 20:00:00;352150300;-5.41;
2017-04-25 20:01:00;352150300;-5.4;
2017-04-25 20:02:00;352150300;-5.41;
2017-04-25 20:03:00;352150300;-5.41;
2017-04-25 20:04:00;352150300;-5.39;
2017-04-25 20:05:00;352150300;-5.3;
2017-04-25 20:06:00;352150300;-5.22;
2017-04-25 20:07:00;352150300;-5.14;
2017-04-25 20:08:00;352150300;-5.14;
2017-04-25 20:09:00;352150300;-5.14;
2017-04-25 20:10:00;352150300;-5.14;
2017-04-25 20:11:00;352150300;-5.14;
2017-04-25 20:12:00;352150300;-5.14;
2017-04-25 20:13:00;352150300;-5.14;
2017-04-25 20:14:00;352150300;-5.14;
2017-04-25 20:15:00;352150300;-5.14;
2017-04-25 20:16:00;352150300;-5.14;
2017-04-25 20:17:00;352150300;-5.14;
2017-04-25 20:18:00;352150300;-5.14;
2017-04-25 20:19:00;352150300;-5.14;
2017-04-25 20:20:00;352150300;-5.14;
2017-04-25 20:21:00;352150300;-5.14;
2017-04-25 20:22:00;352150300;-5.14;
2017-04-25 20:23:00;352150300;-5.14;
2017-04-25 20:24:00;352150300;-5.1;
2017-04-25 20:25:00;352150300;-5.13;
2017-04-25 20:26:00;352150300;-5.08;
2017-04-25 20:27:00;352150300;-5.13;
2017-04-25 20:28:00;352150300;-5.1;
2017-04-25 20:29:00;352150300;-5.1;
2017-04-25 20:30:00;352150300;-4.99;
2017-04-25 20:31:00;352150300;-4.93;
2017-04-25 20:32:00;352150300;-4.87;
2017-04-25 20:33:00;352150300;-4.87;
2017-04-25 20:34:00;352150300;-4.87;
2017-04-25 20:35:00;352150300;-4.87;
2017-04-25 20:36:00;352150300;-4.87;
2017-04-25 20:37:00;352150300;-4.87;
2017-04-25 20:38:00;352150300;-4.87;
2017-04-25 20:39:00;352150300;-4.87;
2017-04-25 20:40:00;352150300;-4.87;
2017-04-25 20:41:00;352150300;-4.87;
2017-04-25 20:42:00;352150300;-4.87;
2017-04-25 20:43:00;352150300;-4.87;
2017-04-25 20:44:00;352150300;-4.87;
2017-04-25 20:45:00;352150300;-4.87;
2017-04-25 20:46:00;352150300;-4.87;
2017-04-25 20:47:00;352150300;-4.87;
2017-04-25 20:48:00;352150300;-4.87;
2017-04-25 20:49:00;352150300;-4.88;
2017-04-25 20:50:00;352150300;-4.89;
2017-04-25 20:51:00;352150300;-4.87;
2017-04-25 20:52:00;352150300;-4.87;
2017-04-25 20:53:00;352150300;-4.87;
2017-04-25 20:54:00;352150300;-4.87;
2017-04-25 20:55:00;352150300;-4.87;
2017-04-25 20:56:00;352150300;-4.83;
2017-04-25 20:57:00;352150300;-4.63;
2017-04-25 20:58:00;352150300;-4.6;
2017-04-25 20:59:00;352150300;-4.6;
2017-04-25 21:00:00;352150300;-4.53;
2017-04-25 21:01:00;352150300;-4.32;
2017-04-25 21:02:00;352150300;-4.28;
2017-04-25 21:03:00;352150300;-4.06;
2017-04-25 21:04:00;352150300;-4.05;
2017-04-25 21:05:00;352150300;-3.86;
2017-04-25 21:06:00;352150300;-3.79;
2017-04-25 21:07:00;352150300;-3.78;
2017-04-25 21:08:00;352150300;-3.78;
2017-04-25 21:09:00;352150300;-3.78;
2017-04-25 21:10:00;352150300;-3.78;
2017-04-25 21:11:00;352150300;-3.78;
2017-04-25 21:12:00;352150300;-3.78;
2017-04-25 21:13:00;352150300;-3.78;
2017-04-25 21:14:00;352150300;-3.78;
2017-04-25 21:15:00;352150300;-3.78;
2017-04-25 21:16:00;352150300;-3.78;
2017-04-25 21:17:00;352150300;-3.85;
2017-04-25 21:18:00;352150300;-3.97;
2017-04-25 21:19:00;352150300;-3.93;
2017-04-25 21:20:00;352150300;-4.04;
2017-04-25 21:21:00;352150300;-4.02;
2017-04-25 21:22:00;352150300;-4.05;
2017-04-25 21:23:00;352150300;-4.05;
2017-04-25 21:24:00;352150300;-4.05;
2017-04-25 21:25:00;352150300;-4.05;
2017-04-25 21:26:00;352150300;-4.05;
2017-04-25 21:27:00;352150300;-4.05;
2017-04-25 21:28:00;352150300;-4.05;
2017-04-25 21:29:00;352150300;-4.07;
2017-04-25 21:30:00;352150300;-4.13;
2017-04-25 21:31:00;352150300;-4.25;
2017-04-25 21:32:00;352150300;-4.31;
2017-04-25 21:33:00;352150300;-4.3;
2017-04-25 21:34:00;352150300;-4.32;
2017-04-25 21:35:00;352150300;-4.32;
2017-04-25 21:36:00;352150300;-4.32;
2017-04-25 21:37:00;352150300;-4.32;
2017-04-25 21:38:00;352150300;-4.32;
2017-04-25 21:39:00;352150300;-4.32;
2017-04-25 21:40:00;352150300;-4.32;
2017-04-25 21:41:00;352150300;-4.32;
2017-04-25 21:42:00;352150300;-4.32;
2017-04-25 21:43:00;352150300;-4.32;
2017-04-25 21:44:00;352150300;-4.32;
2017-04-25 21:45:00;352150300;-4.32;
2017-04-25 21:46:00;352150300;-4.32;
2017-04-25 21:47:00;352150300;-4.32;
2017-04-25 21:48:00;352150300;-4.32;
2017-04-25 21:49:00;352150300;-4.32;
2017-04-25 21:50:00;352150300;-4.32;
2017-04-25 21:51:00;352150300;-4.32;
2017-04-25 21:52:00;352150300;-4.32;
2017-04-25 21:53:00;352150300;-4.32;
2017-04-25 21:54:00;352150300;-4.17;
2017-04-25 21:55:00;352150300;-4.06;
2017-04-25 21:56:00;352150300;-4.05;
2017-04-25 21:57:00;352150300;-4.08;
2017-04-25 21:58:00;352150300;-4.18;
2017-04-25 21:59:00;352150300;-4.32;
2017-04-25 22:00:00;352150300;-4.32;
2017-04-25 22:01:00;352150300;-4.32;
2017-04-25 22:02:00;352150300;-4.31;
2017-04-25 22:03:00;352150300;-4.32;
2017-04-25 22:04:00;352150300;-4.32;
2017-04-25 22:05:00;352150300;-4.32;
2017-04-25 22:06:00;352150300;-4.32;
2017-04-25 22:07:00;352150300;-4.32;
2017-04-25 22:08:00;352150300;-4.32;
2017-04-25 22:09:00;352150300;-4.32;
2017-04-25 22:10:00;352150300;-4.32;
2017-04-25 22:11:00;352150300;-4.33;
2017-04-25 22:12:00;352150300;-4.39;
2017-04-25 22:13:00;352150300;-4.51;
2017-04-25 22:14:00;352150300;-4.35;
2017-04-25 22:15:00;352150300;-4.34;
2017-04-25 22:16:00;352150300;-4.41;
2017-04-25 22:17:00;352150300;-4.44;
2017-04-25 22:18:00;352150300;-4.43;
2017-04-25 22:19:00;352150300;-4.32;
2017-04-25 22:20:00;352150300;-4.32;
2017-04-25 22:21:00;352150300;-4.32;
2017-04-25 22:22:00;352150300;-4.33;
2017-04-25 22:23:00;352150300;-4.38;
2017-04-25 22:24:00;352150300;-4.35;
2017-04-25 22:25:00;352150300;-4.34;
2017-04-25 22:26:00;352150300;-4.36;
2017-04-25 22:27:00;352150300;-4.32;
2017-04-25 22:28:00;352150300;-4.33;
2017-04-25 22:29:00;352150300;-4.35;
2017-04-25 22:30:00;352150300;-4.45;
2017-04-25 22:31:00;352150300;-4.53;
2017-04-25 22:32:00;352150300;-4.36;
2017-04-25 22:33:00;352150300;-4.32;
2017-04-25 22:34:00;352150300;-4.32;
2017-04-25 22:35:00;352150300;-4.32;
2017-04-25 22:36:00;352150300;-4.32;
2017-04-25 22:37:00;352150300;-4.32;
2017-04-25 22:38:00;352150300;-4.32;
2017-04-25 22:39:00;352150300;-4.32;
2017-04-25 22:40:00;352150300;-4.32;
2017-04-25 22:41:00;352150300;-4.32;
2017-04-25 22:42:00;352150300;-4.32;
2017-04-25 22:43:00;352150300;-4.32;
2017-04-25 22:44:00;352150300;-4.32;
2017-04-25 22:45:00;352150300;-4.29;
2017-04-25 22:46:00;352150300;-4.27;
2017-04-25 22:47:00;352150300;-4.21;
2017-04-25 22:48:00;352150300;-4.24;
2017-04-25 22:49:00;352150300;-4.32;
2017-04-25 22:50:00;352150300;-4.32;
2017-04-25 22:51:00;352150300;-4.32;
2017-04-25 22:52:00;352150300;-4.32;
2017-04-25 22:53:00;352150300;-4.29;
2017-04-25 22:54:00;352150300;-4.3;
2017-04-25 22:55:00;352150300;-4.32;
2017-04-25 22:56:00;352150300;-4.32;
2017-04-25 22:57:00;352150300;-4.32;
2017-04-25 22:58:00;352150300;-4.32;
2017-04-25 22:59:00;352150300;-4.32;
2017-04-25 23:00:00;352150300;-4.32;
2017-04-25 23:01:00;352150300;-4.32;
2017-04-25 23:02:00;352150300;-4.32;
2017-04-25 23:03:00;352150300;-4.32;
2017-04-25 23:04:00;352150300;-4.32;
