﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-29 04:41:00;352150300;57.41;
2017-05-29 04:42:00;352150300;58.83;
2017-05-29 04:43:00;352150300;60.72;
2017-05-29 04:44:00;352150300;62.29;
2017-05-29 04:45:00;352150300;63.27;
2017-05-29 04:46:00;352150300;64.28;
2017-05-29 04:47:00;352150300;66.66;
2017-05-29 04:48:00;352150300;68.82;
2017-05-29 04:49:00;352150300;70.57;
2017-05-29 04:50:00;352150300;72.35;
2017-05-29 04:51:00;352150300;74.78;
2017-05-29 04:52:00;352150300;77.43;
2017-05-29 04:53:00;352150300;80.3;
2017-05-29 04:54:00;352150300;82.85;
2017-05-29 04:55:00;352150300;84.71;
2017-05-29 04:56:00;352150300;86.63;
2017-05-29 04:57:00;352150300;88.67;
2017-05-29 04:58:00;352150300;90.76;
2017-05-29 04:59:00;352150300;93.39;
2017-05-29 05:00:00;352150300;95.81;
2017-05-29 05:01:00;352150300;97.8;
2017-05-29 05:02:00;352150300;99.87;
2017-05-29 05:03:00;352150300;101.5;
2017-05-29 05:04:00;352150300;104.11;
2017-05-29 05:05:00;352150300;108.74;
2017-05-29 05:06:00;352150300;112.08;
2017-05-29 05:07:00;352150300;110.18;
2017-05-29 05:08:00;352150300;104.94;
2017-05-29 05:09:00;352150300;98.32;
2017-05-29 05:10:00;352150300;87.83;
2017-05-29 05:11:00;352150300;74.2;
2017-05-29 05:12:00;352150300;87.19;
2017-05-29 05:13:00;352150300;87.88;
2017-05-29 05:14:00;352150300;85.53;
2017-05-29 05:15:00;352150300;82.26;
2017-05-29 05:16:00;352150300;79.01;
2017-05-29 05:17:00;352150300;76.71;
2017-05-29 05:18:00;352150300;75.43;
2017-05-29 05:19:00;352150300;74.43;
2017-05-29 05:20:00;352150300;73.89;
2017-05-29 05:21:00;352150300;73.93;
2017-05-29 05:22:00;352150300;74.76;
2017-05-29 05:23:00;352150300;74.61;
2017-05-29 05:24:00;352150300;72.42;
2017-05-29 05:25:00;352150300;72.88;
2017-05-29 05:26:00;352150300;74.25;
2017-05-29 05:27:00;352150300;82.5;
2017-05-29 05:28:00;352150300;99.8;
2017-05-29 05:29:00;352150300;113.99;
2017-05-29 05:30:00;352150300;122.27;
2017-05-29 05:31:00;352150300;131.81;
2017-05-29 05:32:00;352150300;144.28;
2017-05-29 05:33:00;352150300;156.09;
2017-05-29 05:34:00;352150300;165.91;
2017-05-29 05:35:00;352150300;171.01;
2017-05-29 05:36:00;352150300;147.29;
2017-05-29 05:37:00;352150300;108.05;
2017-05-29 05:38:00;352150300;117.49;
2017-05-29 05:39:00;352150300;131.7;
2017-05-29 05:40:00;352150300;125.89;
2017-05-29 05:41:00;352150300;126.76;
2017-05-29 05:42:00;352150300;136.52;
2017-05-29 05:43:00;352150300;145.15;
2017-05-29 05:44:00;352150300;147.33;
2017-05-29 05:45:00;352150300;142.33;
2017-05-29 05:46:00;352150300;129.04;
2017-05-29 05:47:00;352150300;123.22;
2017-05-29 05:48:00;352150300;122.66;
2017-05-29 05:49:00;352150300;121.86;
2017-05-29 05:50:00;352150300;123.35;
2017-05-29 05:51:00;352150300;149.57;
2017-05-29 05:52:00;352150300;157.26;
2017-05-29 05:53:00;352150300;178.34;
2017-05-29 05:54:00;352150300;183.59;
2017-05-29 05:55:00;352150300;196.35;
2017-05-29 05:56:00;352150300;196.57;
2017-05-29 05:57:00;352150300;161.8;
2017-05-29 05:58:00;352150300;144.93;
2017-05-29 05:59:00;352150300;154.17;
2017-05-29 06:00:00;352150300;178.21;
2017-05-29 06:01:00;352150300;169.99;
2017-05-29 06:02:00;352150300;201.28;
2017-05-29 06:03:00;352150300;236.31;
2017-05-29 06:04:00;352150300;242.99;
2017-05-29 06:05:00;352150300;237.25;
2017-05-29 06:06:00;352150300;163.65;
2017-05-29 06:07:00;352150300;117.48;
2017-05-29 06:08:00;352150300;176.5;
2017-05-29 06:09:00;352150300;246.82;
2017-05-29 06:10:00;352150300;252.71;
2017-05-29 06:11:00;352150300;262.15;
2017-05-29 06:12:00;352150300;273.72;
2017-05-29 06:13:00;352150300;272.86;
2017-05-29 06:14:00;352150300;268.9;
2017-05-29 06:15:00;352150300;257.33;
2017-05-29 06:16:00;352150300;230.87;
2017-05-29 06:17:00;352150300;243.17;
2017-05-29 06:18:00;352150300;256.77;
2017-05-29 06:19:00;352150300;248.28;
2017-05-29 06:20:00;352150300;271.02;
2017-05-29 06:21:00;352150300;278.31;
2017-05-29 06:22:00;352150300;280.57;
2017-05-29 06:23:00;352150300;280.65;
2017-05-29 06:24:00;352150300;280.56;
2017-05-29 06:25:00;352150300;284.1;
2017-05-29 06:26:00;352150300;285.36;
2017-05-29 06:27:00;352150300;287.33;
2017-05-29 06:28:00;352150300;292.05;
2017-05-29 06:29:00;352150300;294.84;
2017-05-29 06:30:00;352150300;294.86;
2017-05-29 06:31:00;352150300;282.99;
2017-05-29 06:32:00;352150300;300.68;
2017-05-29 06:33:00;352150300;302.8;
2017-05-29 06:34:00;352150300;306.25;
2017-05-29 06:35:00;352150300;310.94;
2017-05-29 06:36:00;352150300;313.64;
2017-05-29 06:37:00;352150300;318.58;
2017-05-29 06:38:00;352150300;322.27;
2017-05-29 06:39:00;352150300;327.07;
2017-05-29 06:40:00;352150300;330.27;
2017-05-29 06:41:00;352150300;332.01;
2017-05-29 06:42:00;352150300;332.48;
2017-05-29 06:43:00;352150300;331.07;
2017-05-29 06:44:00;352150300;333.57;
2017-05-29 06:45:00;352150300;335.67;
2017-05-29 06:46:00;352150300;326.26;
2017-05-29 06:47:00;352150300;341.78;
2017-05-29 06:48:00;352150300;345.53;
2017-05-29 06:49:00;352150300;348.94;
2017-05-29 06:50:00;352150300;353.79;
2017-05-29 06:51:00;352150300;359;
2017-05-29 06:52:00;352150300;359.43;
2017-05-29 06:53:00;352150300;362.2;
2017-05-29 06:54:00;352150300;363.44;
2017-05-29 06:55:00;352150300;367.82;
2017-05-29 06:56:00;352150300;369.48;
2017-05-29 06:57:00;352150300;373.91;
2017-05-29 06:58:00;352150300;374.82;
2017-05-29 06:59:00;352150300;375.61;
2017-05-29 07:00:00;352150300;380.03;
2017-05-29 07:01:00;352150300;384.91;
2017-05-29 07:02:00;352150300;385.83;
2017-05-29 07:03:00;352150300;387.28;
2017-05-29 07:04:00;352150300;389.63;
2017-05-29 07:05:00;352150300;390.86;
2017-05-29 07:06:00;352150300;393.78;
2017-05-29 07:07:00;352150300;394.66;
2017-05-29 07:08:00;352150300;401.76;
2017-05-29 07:09:00;352150300;406.25;
2017-05-29 07:10:00;352150300;407.95;
2017-05-29 07:11:00;352150300;409.11;
2017-05-29 07:12:00;352150300;411.68;
2017-05-29 07:13:00;352150300;416.46;
2017-05-29 07:14:00;352150300;419.36;
2017-05-29 07:15:00;352150300;419.6;
2017-05-29 07:16:00;352150300;423.8;
2017-05-29 07:17:00;352150300;428.57;
2017-05-29 07:18:00;352150300;432.01;
2017-05-29 07:19:00;352150300;432.22;
2017-05-29 07:20:00;352150300;434.8;
2017-05-29 07:21:00;352150300;437.56;
2017-05-29 07:22:00;352150300;438.48;
2017-05-29 07:23:00;352150300;444.63;
2017-05-29 07:24:00;352150300;446.17;
2017-05-29 07:25:00;352150300;448.17;
2017-05-29 07:26:00;352150300;450.55;
2017-05-29 07:27:00;352150300;453.89;
2017-05-29 07:28:00;352150300;455.93;
2017-05-29 07:29:00;352150300;458.35;
2017-05-29 07:30:00;352150300;458.73;
2017-05-29 07:31:00;352150300;460.83;
2017-05-29 07:32:00;352150300;464.09;
2017-05-29 07:33:00;352150300;467.44;
2017-05-29 07:34:00;352150300;471.29;
2017-05-29 07:35:00;352150300;473.48;
2017-05-29 07:36:00;352150300;475.86;
2017-05-29 07:37:00;352150300;479.69;
2017-05-29 07:38:00;352150300;480.13;
2017-05-29 07:39:00;352150300;484.3;
2017-05-29 07:40:00;352150300;485.45;
2017-05-29 07:41:00;352150300;485.19;
2017-05-29 07:42:00;352150300;487.2;
2017-05-29 07:43:00;352150300;490.75;
2017-05-29 07:44:00;352150300;491.94;
2017-05-29 07:45:00;352150300;492.69;
2017-05-29 07:46:00;352150300;493.46;
2017-05-29 07:47:00;352150300;498.06;
2017-05-29 07:48:00;352150300;505.23;
2017-05-29 07:49:00;352150300;506.64;
2017-05-29 07:50:00;352150300;508.96;
2017-05-29 07:51:00;352150300;511.01;
2017-05-29 07:52:00;352150300;514.75;
2017-05-29 07:53:00;352150300;518.17;
2017-05-29 07:54:00;352150300;519.62;
2017-05-29 07:55:00;352150300;521.73;
2017-05-29 07:56:00;352150300;526.92;
2017-05-29 07:57:00;352150300;526.82;
2017-05-29 07:58:00;352150300;527.62;
2017-05-29 07:59:00;352150300;530.73;
2017-05-29 08:00:00;352150300;529.12;
2017-05-29 08:01:00;352150300;535.18;
2017-05-29 08:02:00;352150300;539.11;
2017-05-29 08:03:00;352150300;540.37;
2017-05-29 08:04:00;352150300;543.85;
2017-05-29 08:05:00;352150300;547.29;
2017-05-29 08:06:00;352150300;550.89;
2017-05-29 08:07:00;352150300;554.86;
2017-05-29 08:08:00;352150300;555.76;
2017-05-29 08:09:00;352150300;557.81;
2017-05-29 08:10:00;352150300;559.54;
2017-05-29 08:11:00;352150300;565.2;
2017-05-29 08:12:00;352150300;565.37;
2017-05-29 08:13:00;352150300;565.71;
2017-05-29 08:14:00;352150300;568.25;
2017-05-29 08:15:00;352150300;566.09;
2017-05-29 08:16:00;352150300;568.46;
2017-05-29 08:17:00;352150300;572.79;
2017-05-29 08:18:00;352150300;576.72;
2017-05-29 08:19:00;352150300;582.35;
2017-05-29 08:20:00;352150300;583.68;
2017-05-29 08:21:00;352150300;589.05;
2017-05-29 08:22:00;352150300;592.67;
2017-05-29 08:23:00;352150300;594.17;
2017-05-29 08:24:00;352150300;595.45;
2017-05-29 08:25:00;352150300;595.02;
2017-05-29 08:26:00;352150300;596.76;
2017-05-29 08:27:00;352150300;597.91;
2017-05-29 08:28:00;352150300;601.64;
2017-05-29 08:29:00;352150300;604.18;
2017-05-29 08:30:00;352150300;605.87;
2017-05-29 08:31:00;352150300;609.11;
2017-05-29 08:32:00;352150300;613.5;
2017-05-29 08:33:00;352150300;617.23;
2017-05-29 08:34:00;352150300;618.77;
2017-05-29 08:35:00;352150300;617.66;
2017-05-29 08:36:00;352150300;619.16;
2017-05-29 08:37:00;352150300;622.88;
2017-05-29 08:38:00;352150300;626.78;
2017-05-29 08:39:00;352150300;630.87;
2017-05-29 08:40:00;352150300;634.14;
2017-05-29 08:41:00;352150300;634.95;
2017-05-29 08:42:00;352150300;636.5;
2017-05-29 08:43:00;352150300;639.07;
2017-05-29 08:44:00;352150300;638.37;
2017-05-29 08:45:00;352150300;642.18;
2017-05-29 08:46:00;352150300;646.06;
2017-05-29 08:47:00;352150300;648.68;
2017-05-29 08:48:00;352150300;647.6;
2017-05-29 08:49:00;352150300;648.35;
2017-05-29 08:50:00;352150300;651.99;
2017-05-29 08:51:00;352150300;653.14;
2017-05-29 08:52:00;352150300;654.71;
2017-05-29 08:53:00;352150300;653.95;
2017-05-29 08:54:00;352150300;651.4;
2017-05-29 08:55:00;352150300;656.82;
2017-05-29 08:56:00;352150300;665.08;
2017-05-29 08:57:00;352150300;668.73;
2017-05-29 08:58:00;352150300;664.84;
2017-05-29 08:59:00;352150300;669.99;
2017-05-29 09:00:00;352150300;673.04;
2017-05-29 09:01:00;352150300;673.52;
2017-05-29 09:02:00;352150300;675.71;
2017-05-29 09:03:00;352150300;677.78;
2017-05-29 09:04:00;352150300;680.8;
2017-05-29 09:05:00;352150300;681.84;
2017-05-29 09:06:00;352150300;683.93;
2017-05-29 09:07:00;352150300;684.06;
2017-05-29 09:08:00;352150300;688.49;
2017-05-29 09:09:00;352150300;691.96;
2017-05-29 09:10:00;352150300;690.25;
2017-05-29 09:11:00;352150300;692.37;
2017-05-29 09:12:00;352150300;695.09;
2017-05-29 09:13:00;352150300;697.01;
2017-05-29 09:14:00;352150300;697.37;
2017-05-29 09:15:00;352150300;700.02;
2017-05-29 09:16:00;352150300;703.33;
2017-05-29 09:17:00;352150300;706.96;
2017-05-29 09:18:00;352150300;708.07;
2017-05-29 09:19:00;352150300;709.51;
2017-05-29 09:20:00;352150300;711.52;
2017-05-29 09:21:00;352150300;711.62;
2017-05-29 09:22:00;352150300;711.89;
2017-05-29 09:23:00;352150300;714.67;
2017-05-29 09:24:00;352150300;715.21;
2017-05-29 09:25:00;352150300;714.79;
2017-05-29 09:26:00;352150300;717.99;
2017-05-29 09:27:00;352150300;721.57;
2017-05-29 09:28:00;352150300;723.92;
2017-05-29 09:29:00;352150300;725.82;
2017-05-29 09:30:00;352150300;726.66;
2017-05-29 09:31:00;352150300;731.19;
2017-05-29 09:32:00;352150300;733.07;
2017-05-29 09:33:00;352150300;735.01;
2017-05-29 09:34:00;352150300;738.2;
2017-05-29 09:35:00;352150300;738.86;
2017-05-29 09:36:00;352150300;743.23;
2017-05-29 09:37:00;352150300;745.7;
2017-05-29 09:38:00;352150300;745.67;
2017-05-29 09:39:00;352150300;748.49;
2017-05-29 09:40:00;352150300;748.82;
2017-05-29 09:41:00;352150300;749.16;
2017-05-29 09:42:00;352150300;749.83;
2017-05-29 09:43:00;352150300;749.34;
2017-05-29 09:44:00;352150300;750.21;
2017-05-29 09:45:00;352150300;754;
2017-05-29 09:46:00;352150300;757.67;
2017-05-29 09:47:00;352150300;756.87;
2017-05-29 09:48:00;352150300;754.33;
2017-05-29 09:49:00;352150300;752.54;
2017-05-29 09:50:00;352150300;757.25;
2017-05-29 09:51:00;352150300;754.19;
2017-05-29 09:52:00;352150300;753.17;
2017-05-29 09:53:00;352150300;758.12;
2017-05-29 09:54:00;352150300;766.3;
2017-05-29 09:55:00;352150300;769.84;
2017-05-29 09:56:00;352150300;771.52;
2017-05-29 09:57:00;352150300;775.34;
2017-05-29 09:58:00;352150300;777.3;
2017-05-29 09:59:00;352150300;779.65;
2017-05-29 10:00:00;352150300;778.69;
2017-05-29 10:01:00;352150300;779.18;
2017-05-29 10:02:00;352150300;778.89;
2017-05-29 10:03:00;352150300;777.6;
2017-05-29 10:04:00;352150300;778.16;
2017-05-29 10:05:00;352150300;778.5;
2017-05-29 10:06:00;352150300;781.39;
2017-05-29 10:07:00;352150300;788.19;
2017-05-29 10:08:00;352150300;791.39;
2017-05-29 10:09:00;352150300;789.31;
2017-05-29 10:10:00;352150300;791.54;
2017-05-29 10:11:00;352150300;791.99;
2017-05-29 10:12:00;352150300;789.12;
2017-05-29 10:13:00;352150300;787.71;
2017-05-29 10:14:00;352150300;788.26;
2017-05-29 10:15:00;352150300;790.2;
2017-05-29 10:16:00;352150300;788.98;
2017-05-29 10:17:00;352150300;789.85;
2017-05-29 10:18:00;352150300;794.67;
2017-05-29 10:19:00;352150300;784.83;
2017-05-29 10:20:00;352150300;783.8;
2017-05-29 10:21:00;352150300;782.25;
2017-05-29 10:22:00;352150300;793.77;
2017-05-29 10:23:00;352150300;793.17;
2017-05-29 10:24:00;352150300;798.09;
2017-05-29 10:25:00;352150300;800.68;
2017-05-29 10:26:00;352150300;805.33;
2017-05-29 10:27:00;352150300;808.21;
2017-05-29 10:28:00;352150300;816.54;
2017-05-29 10:29:00;352150300;819.1;
2017-05-29 10:30:00;352150300;820.56;
2017-05-29 10:31:00;352150300;690.87;
2017-05-29 10:32:00;352150300;644.46;
2017-05-29 10:33:00;352150300;803.93;
2017-05-29 10:34:00;352150300;800.61;
2017-05-29 10:35:00;352150300;816.95;
2017-05-29 10:36:00;352150300;799.81;
2017-05-29 10:37:00;352150300;813.24;
2017-05-29 10:38:00;352150300;812.82;
2017-05-29 10:39:00;352150300;810.66;
2017-05-29 10:40:00;352150300;811.94;
2017-05-29 10:41:00;352150300;811.63;
2017-05-29 10:42:00;352150300;811.53;
2017-05-29 10:43:00;352150300;807.11;
2017-05-29 10:44:00;352150300;809.95;
2017-05-29 10:45:00;352150300;821.15;
2017-05-29 10:46:00;352150300;823.54;
2017-05-29 10:47:00;352150300;827.34;
2017-05-29 10:48:00;352150300;827.74;
2017-05-29 10:49:00;352150300;831.86;
2017-05-29 10:50:00;352150300;820.56;
2017-05-29 10:51:00;352150300;841.86;
2017-05-29 10:52:00;352150300;772.85;
2017-05-29 10:53:00;352150300;723.42;
2017-05-29 10:54:00;352150300;712.1;
2017-05-29 10:55:00;352150300;846.69;
2017-05-29 10:56:00;352150300;847.52;
2017-05-29 10:57:00;352150300;838.72;
2017-05-29 10:58:00;352150300;840.8;
2017-05-29 10:59:00;352150300;832.88;
2017-05-29 11:00:00;352150300;824.67;
2017-05-29 11:01:00;352150300;820.68;
2017-05-29 11:02:00;352150300;831.75;
2017-05-29 11:03:00;352150300;799;
2017-05-29 11:04:00;352150300;715.11;
2017-05-29 11:05:00;352150300;832.39;
2017-05-29 11:06:00;352150300;835.64;
2017-05-29 11:07:00;352150300;826.92;
2017-05-29 11:08:00;352150300;824.06;
2017-05-29 11:09:00;352150300;828.54;
2017-05-29 11:10:00;352150300;841.77;
2017-05-29 11:11:00;352150300;837.39;
2017-05-29 11:12:00;352150300;842.15;
2017-05-29 11:13:00;352150300;843.92;
2017-05-29 11:14:00;352150300;843.09;
2017-05-29 11:15:00;352150300;841.9;
2017-05-29 11:16:00;352150300;839.52;
2017-05-29 11:17:00;352150300;839.52;
2017-05-29 11:18:00;352150300;847.18;
2017-05-29 11:19:00;352150300;845.63;
2017-05-29 11:20:00;352150300;853.95;
2017-05-29 11:21:00;352150300;853.31;
2017-05-29 11:22:00;352150300;851.48;
2017-05-29 11:23:00;352150300;855.51;
2017-05-29 11:24:00;352150300;858.54;
2017-05-29 11:25:00;352150300;856.43;
2017-05-29 11:26:00;352150300;853.65;
2017-05-29 11:27:00;352150300;852.64;
2017-05-29 11:28:00;352150300;853.75;
2017-05-29 11:29:00;352150300;851.7;
2017-05-29 11:30:00;352150300;846.78;
2017-05-29 11:31:00;352150300;854.08;
2017-05-29 11:32:00;352150300;858.91;
2017-05-29 11:33:00;352150300;868.83;
2017-05-29 11:34:00;352150300;866.37;
2017-05-29 11:35:00;352150300;867.24;
2017-05-29 11:36:00;352150300;867.34;
2017-05-29 11:37:00;352150300;867.37;
2017-05-29 11:38:00;352150300;867.11;
2017-05-29 11:39:00;352150300;866.21;
2017-05-29 11:40:00;352150300;862.9;
2017-05-29 11:41:00;352150300;867.15;
2017-05-29 11:42:00;352150300;860.19;
2017-05-29 11:43:00;352150300;862.18;
2017-05-29 11:44:00;352150300;857.21;
2017-05-29 11:45:00;352150300;849.46;
2017-05-29 11:46:00;352150300;851.42;
2017-05-29 11:47:00;352150300;855.66;
2017-05-29 11:48:00;352150300;856.1;
2017-05-29 11:49:00;352150300;853.34;
2017-05-29 11:50:00;352150300;854.43;
2017-05-29 11:51:00;352150300;845.58;
2017-05-29 11:52:00;352150300;842.64;
2017-05-29 11:53:00;352150300;832.71;
2017-05-29 11:54:00;352150300;832.73;
2017-05-29 11:55:00;352150300;841.43;
2017-05-29 11:56:00;352150300;839.91;
2017-05-29 11:57:00;352150300;844.77;
2017-05-29 11:58:00;352150300;839.55;
2017-05-29 11:59:00;352150300;800.66;
2017-05-29 12:00:00;352150300;842.74;
2017-05-29 12:01:00;352150300;865.2;
2017-05-29 12:02:00;352150300;864.78;
2017-05-29 12:03:00;352150300;865.67;
2017-05-29 12:04:00;352150300;869.16;
2017-05-29 12:05:00;352150300;869.89;
2017-05-29 12:06:00;352150300;873.13;
2017-05-29 12:07:00;352150300;872.02;
2017-05-29 12:08:00;352150300;864.55;
2017-05-29 12:09:00;352150300;865.18;
2017-05-29 12:10:00;352150300;868.68;
2017-05-29 12:11:00;352150300;861.47;
2017-05-29 12:12:00;352150300;848.6;
2017-05-29 12:13:00;352150300;846.19;
2017-05-29 12:14:00;352150300;829.6;
2017-05-29 12:15:00;352150300;837.72;
2017-05-29 12:16:00;352150300;841.01;
2017-05-29 12:17:00;352150300;839.11;
2017-05-29 12:18:00;352150300;832.26;
2017-05-29 12:19:00;352150300;830.96;
2017-05-29 12:20:00;352150300;836.91;
2017-05-29 12:21:00;352150300;834.95;
2017-05-29 12:22:00;352150300;845.44;
2017-05-29 12:23:00;352150300;848.1;
2017-05-29 12:24:00;352150300;841.22;
2017-05-29 12:25:00;352150300;834.33;
2017-05-29 12:26:00;352150300;835.73;
2017-05-29 12:27:00;352150300;830.37;
2017-05-29 12:28:00;352150300;823.17;
2017-05-29 12:29:00;352150300;817.86;
2017-05-29 12:30:00;352150300;804.63;
2017-05-29 12:31:00;352150300;807.01;
2017-05-29 12:32:00;352150300;816.36;
2017-05-29 12:33:00;352150300;831.53;
2017-05-29 12:34:00;352150300;836.06;
2017-05-29 12:35:00;352150300;835.69;
2017-05-29 12:36:00;352150300;841.58;
2017-05-29 12:37:00;352150300;842.71;
2017-05-29 12:38:00;352150300;839.56;
2017-05-29 12:39:00;352150300;828.28;
2017-05-29 12:40:00;352150300;826.98;
2017-05-29 12:41:00;352150300;824.83;
2017-05-29 12:42:00;352150300;815.27;
2017-05-29 12:43:00;352150300;807.61;
2017-05-29 12:44:00;352150300;828.21;
2017-05-29 12:45:00;352150300;845.69;
2017-05-29 12:46:00;352150300;852.27;
2017-05-29 12:47:00;352150300;857.07;
2017-05-29 12:48:00;352150300;859.36;
2017-05-29 12:49:00;352150300;813.35;
2017-05-29 12:50:00;352150300;814.53;
2017-05-29 12:51:00;352150300;828.89;
2017-05-29 12:52:00;352150300;794.78;
2017-05-29 12:53:00;352150300;823.35;
2017-05-29 12:54:00;352150300;824.7;
2017-05-29 12:55:00;352150300;820.24;
2017-05-29 12:56:00;352150300;822.04;
2017-05-29 12:57:00;352150300;812.65;
2017-05-29 12:58:00;352150300;813.83;
2017-05-29 12:59:00;352150300;814.9;
2017-05-29 13:00:00;352150300;816.5;
2017-05-29 13:01:00;352150300;804.44;
2017-05-29 13:02:00;352150300;798.7;
2017-05-29 13:03:00;352150300;770.1;
2017-05-29 13:04:00;352150300;788.19;
2017-05-29 13:05:00;352150300;780.34;
2017-05-29 13:06:00;352150300;820.86;
2017-05-29 13:07:00;352150300;832.89;
2017-05-29 13:08:00;352150300;820.95;
2017-05-29 13:09:00;352150300;808.99;
2017-05-29 13:10:00;352150300;800.6;
2017-05-29 13:11:00;352150300;813.57;
2017-05-29 13:12:00;352150300;809.87;
2017-05-29 13:13:00;352150300;807.56;
2017-05-29 13:14:00;352150300;815.25;
2017-05-29 13:15:00;352150300;817.68;
2017-05-29 13:16:00;352150300;804.24;
2017-05-29 13:17:00;352150300;809.9;
2017-05-29 13:18:00;352150300;806.15;
2017-05-29 13:19:00;352150300;797.77;
2017-05-29 13:20:00;352150300;790.69;
2017-05-29 13:21:00;352150300;793.42;
2017-05-29 13:22:00;352150300;792.54;
2017-05-29 13:23:00;352150300;785.01;
2017-05-29 13:24:00;352150300;789.86;
2017-05-29 13:25:00;352150300;781.9;
2017-05-29 13:26:00;352150300;793.76;
2017-05-29 13:27:00;352150300;788.1;
2017-05-29 13:28:00;352150300;802.39;
2017-05-29 13:29:00;352150300;805.82;
2017-05-29 13:30:00;352150300;783.13;
2017-05-29 13:31:00;352150300;778.56;
2017-05-29 13:32:00;352150300;783.72;
2017-05-29 13:33:00;352150300;766.32;
2017-05-29 13:34:00;352150300;768;
2017-05-29 13:35:00;352150300;776.66;
2017-05-29 13:36:00;352150300;802.99;
2017-05-29 13:37:00;352150300;805.3;
2017-05-29 13:38:00;352150300;768.24;
2017-05-29 13:39:00;352150300;789;
2017-05-29 13:40:00;352150300;764.86;
2017-05-29 13:41:00;352150300;767.2;
2017-05-29 13:42:00;352150300;781.3;
2017-05-29 13:43:00;352150300;773.57;
2017-05-29 13:44:00;352150300;738.26;
2017-05-29 13:45:00;352150300;714.52;
2017-05-29 13:46:00;352150300;721.4;
2017-05-29 13:47:00;352150300;722.83;
2017-05-29 13:48:00;352150300;698.64;
2017-05-29 13:49:00;352150300;682.61;
2017-05-29 13:50:00;352150300;721.27;
2017-05-29 13:51:00;352150300;738.01;
2017-05-29 13:52:00;352150300;755.64;
2017-05-29 13:53:00;352150300;741.64;
2017-05-29 13:54:00;352150300;737.3;
2017-05-29 13:55:00;352150300;723.53;
2017-05-29 13:56:00;352150300;730.62;
2017-05-29 13:57:00;352150300;744.05;
2017-05-29 13:58:00;352150300;735.71;
2017-05-29 13:59:00;352150300;729.44;
2017-05-29 14:00:00;352150300;699.85;
2017-05-29 14:01:00;352150300;723.49;
2017-05-29 14:02:00;352150300;717.73;
2017-05-29 14:03:00;352150300;726.35;
2017-05-29 14:04:00;352150300;719.06;
2017-05-29 14:05:00;352150300;669;
2017-05-29 14:06:00;352150300;685.81;
2017-05-29 14:07:00;352150300;686.9;
2017-05-29 14:08:00;352150300;688.44;
2017-05-29 14:09:00;352150300;669.75;
2017-05-29 14:10:00;352150300;666.62;
2017-05-29 14:11:00;352150300;685.65;
2017-05-29 14:12:00;352150300;705.19;
2017-05-29 14:13:00;352150300;724.42;
2017-05-29 14:14:00;352150300;741.87;
2017-05-29 14:15:00;352150300;731.2;
2017-05-29 14:16:00;352150300;741.61;
2017-05-29 14:17:00;352150300;729.7;
2017-05-29 14:18:00;352150300;729.75;
2017-05-29 14:19:00;352150300;711.65;
2017-05-29 14:20:00;352150300;710.24;
2017-05-29 14:21:00;352150300;721.92;
2017-05-29 14:22:00;352150300;729.64;
2017-05-29 14:23:00;352150300;743.41;
2017-05-29 14:24:00;352150300;748.31;
2017-05-29 14:25:00;352150300;746.83;
2017-05-29 14:26:00;352150300;743.64;
2017-05-29 14:27:00;352150300;739.58;
2017-05-29 14:28:00;352150300;736.46;
2017-05-29 14:29:00;352150300;733.05;
2017-05-29 14:30:00;352150300;732.86;
2017-05-29 14:31:00;352150300;734.15;
2017-05-29 14:32:00;352150300;733.32;
2017-05-29 14:33:00;352150300;732.78;
2017-05-29 14:34:00;352150300;730.06;
2017-05-29 14:35:00;352150300;725.34;
2017-05-29 14:36:00;352150300;727.83;
2017-05-29 14:37:00;352150300;724.31;
2017-05-29 14:38:00;352150300;723.49;
2017-05-29 14:39:00;352150300;727.1;
2017-05-29 14:40:00;352150300;718.89;
2017-05-29 14:41:00;352150300;704.16;
2017-05-29 14:42:00;352150300;684.02;
2017-05-29 14:43:00;352150300;657.89;
2017-05-29 14:44:00;352150300;683.6;
2017-05-29 14:45:00;352150300;696.86;
2017-05-29 14:46:00;352150300;700.9;
2017-05-29 14:47:00;352150300;694.81;
2017-05-29 14:48:00;352150300;703.39;
2017-05-29 14:49:00;352150300;695.07;
2017-05-29 14:50:00;352150300;678.95;
2017-05-29 14:51:00;352150300;666.26;
2017-05-29 14:52:00;352150300;666.78;
2017-05-29 14:53:00;352150300;674.73;
2017-05-29 14:54:00;352150300;674.86;
2017-05-29 14:55:00;352150300;676.96;
2017-05-29 14:56:00;352150300;678.78;
2017-05-29 14:57:00;352150300;675.14;
2017-05-29 14:58:00;352150300;665.17;
2017-05-29 14:59:00;352150300;677.55;
2017-05-29 15:00:00;352150300;680.62;
2017-05-29 15:01:00;352150300;682.18;
2017-05-29 15:02:00;352150300;677.85;
2017-05-29 15:03:00;352150300;674;
2017-05-29 15:04:00;352150300;665.99;
2017-05-29 15:05:00;352150300;664.58;
2017-05-29 15:06:00;352150300;659.44;
2017-05-29 15:07:00;352150300;652.67;
2017-05-29 15:08:00;352150300;653.21;
2017-05-29 15:09:00;352150300;656.79;
2017-05-29 15:10:00;352150300;643.85;
2017-05-29 15:11:00;352150300;622.47;
2017-05-29 15:12:00;352150300;608.26;
2017-05-29 15:13:00;352150300;612.26;
2017-05-29 15:14:00;352150300;616.21;
2017-05-29 15:15:00;352150300;623.98;
