﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-11-24 07:31:00;350150510;1.14;0.47;0.7;
2016-11-24 07:32:00;350150510;1.15;0.55;0.6;
2016-11-24 07:33:00;350150510;1.26;0.67;0.6;
2016-11-24 07:34:00;350150510;1.3;0.78;0.5;
2016-11-24 07:35:00;350150510;1.43;0.95;0.5;
2016-11-24 07:36:00;350150510;1.82;1.13;0.7;
2016-11-24 07:37:00;350150510;2.07;1.4;0.7;
2016-11-24 07:38:00;350150510;2.31;1.71;0.6;
2016-11-24 07:39:00;350150510;2.59;2.05;0.5;
2016-11-24 07:40:00;350150510;3.02;2.4;0.6;
2016-11-24 07:41:00;350150510;3.9;2.81;1.1;
2016-11-24 07:42:00;350150510;4.64;3.34;1.3;
2016-11-24 07:43:00;350150510;4.81;3.88;0.9;
2016-11-24 07:44:00;350150510;5.4;4.34;1.1;
2016-11-24 07:45:00;350150510;7.04;4.88;2.2;
2016-11-24 07:46:00;350150510;7.69;5.65;2;
2016-11-24 07:47:00;350150510;7.61;6.38;1.2;
2016-11-24 07:48:00;350150510;9.07;6.91;2.2;
2016-11-24 07:49:00;350150510;9.75;7.65;2.1;
2016-11-24 07:50:00;350150510;9.66;8.36;1.3;
2016-11-24 07:51:00;350150510;11.3;8.96;2.3;
2016-11-24 07:52:00;350150510;13.25;9.82;3.4;
2016-11-24 07:53:00;350150510;13.84;10.79;3;
2016-11-24 07:54:00;350150510;14.55;11.49;3.1;
2016-11-24 07:55:00;350150510;15.42;12.14;3.3;
2016-11-24 07:56:00;350150510;16.09;13.08;3;
2016-11-24 07:57:00;350150510;16.04;14.11;1.9;
2016-11-24 07:58:00;350150510;16.41;15;1.4;
2016-11-24 07:59:00;350150510;17.09;15.79;1.3;
2016-11-24 08:00:00;350150510;18;16.66;1.3;
2016-11-24 08:01:00;350150510;18.9;17.53;1.4;
2016-11-24 08:02:00;350150510;19.82;18.44;1.4;
2016-11-24 08:03:00;350150510;20.9;19.32;1.6;
2016-11-24 08:04:00;350150510;21.79;20.34;1.4;
2016-11-24 08:05:00;350150510;22.63;21.28;1.4;
2016-11-24 08:06:00;350150510;23.63;22.2;1.4;
2016-11-24 08:07:00;350150510;25.19;23.16;2;
2016-11-24 08:08:00;350150510;26.19;24.25;1.9;
2016-11-24 08:09:00;350150510;27.03;25.3;1.7;
2016-11-24 08:10:00;350150510;28.01;26.3;1.7;
2016-11-24 08:11:00;350150510;29.29;27.31;2;
2016-11-24 08:12:00;350150510;30.55;28.37;2.2;
2016-11-24 08:13:00;350150510;31.6;29.46;2.1;
2016-11-24 08:14:00;350150510;33.24;30.55;2.7;
2016-11-24 08:15:00;350150510;34.46;31.73;2.7;
2016-11-24 08:16:00;350150510;35.43;32.9;2.5;
2016-11-24 08:17:00;350150510;37.07;33.97;3.1;
2016-11-24 08:18:00;350150510;39.03;35.05;4;
2016-11-24 08:19:00;350150510;39.7;36.23;3.5;
2016-11-24 08:20:00;350150510;40.68;37.21;3.5;
2016-11-24 08:21:00;350150510;41.8;38.14;3.7;
2016-11-24 08:22:00;350150510;43.15;39.11;4;
2016-11-24 08:23:00;350150510;44.69;40.19;4.5;
2016-11-24 08:24:00;350150510;46.87;41.32;5.5;
2016-11-24 08:25:00;350150510;49.19;42.57;6.6;
2016-11-24 08:26:00;350150510;51.54;43.89;7.7;
2016-11-24 08:27:00;350150510;53.52;45.29;8.2;
2016-11-24 08:28:00;350150510;56.34;46.72;9.6;
2016-11-24 08:29:00;350150510;59.15;48.35;10.8;
2016-11-24 08:30:00;350150510;61.77;50.12;11.6;
2016-11-24 08:31:00;350150510;65.48;51.83;13.7;
2016-11-24 08:32:00;350150510;70.89;53.64;17.3;
2016-11-24 08:33:00;350150510;74.59;55.67;18.9;
2016-11-24 08:34:00;350150510;78.65;57.5;21.1;
2016-11-24 08:35:00;350150510;82.65;59.49;23.2;
2016-11-24 08:36:00;350150510;87.52;61.77;25.7;
2016-11-24 08:37:00;350150510;95.65;63.86;31.8;
2016-11-24 08:38:00;350150510;101.51;66.23;35.3;
2016-11-24 08:39:00;350150510;107.91;68.52;39.4;
2016-11-24 08:40:00;350150510;114.25;70.73;43.5;
2016-11-24 08:41:00;350150510;113.82;72.78;41;
2016-11-24 08:42:00;350150510;115.77;74.85;40.9;
2016-11-24 08:43:00;350150510;123;77.21;45.8;
2016-11-24 08:44:00;350150510;126.2;79.18;47;
2016-11-24 08:45:00;350150510;124.24;80.94;43.3;
2016-11-24 08:46:00;350150510;120.15;82.7;37.5;
2016-11-24 08:47:00;350150510;113.22;84.35;28.9;
2016-11-24 08:48:00;350150510;111;86.18;24.8;
2016-11-24 08:49:00;350150510;106.98;87.85;19.1;
2016-11-24 08:50:00;350150510;108.25;89.53;18.7;
2016-11-24 08:51:00;350150510;109.82;91;18.8;
2016-11-24 08:52:00;350150510;109.78;92.14;17.6;
2016-11-24 08:53:00;350150510;105.33;92.95;12.4;
2016-11-24 08:54:00;350150510;102.74;93.71;9;
2016-11-24 08:55:00;350150510;103.08;94.57;8.5;
2016-11-24 08:56:00;350150510;103.96;95.48;8.5;
2016-11-24 08:57:00;350150510;105.25;96.48;8.8;
2016-11-24 08:58:00;350150510;106.43;97.6;8.8;
2016-11-24 08:59:00;350150510;107.8;98.88;8.9;
2016-11-24 09:00:00;350150510;109.79;100.42;9.4;
2016-11-24 09:01:00;350150510;112.13;102.19;9.9;
2016-11-24 09:02:00;350150510;114.97;104.16;10.8;
2016-11-24 09:03:00;350150510;119.12;106.39;12.7;
2016-11-24 09:04:00;350150510;125.78;108.95;16.8;
2016-11-24 09:05:00;350150510;137.25;111.71;25.5;
2016-11-24 09:06:00;350150510;154.52;114.36;40.2;
2016-11-24 09:07:00;350150510;163.57;116.46;47.1;
2016-11-24 09:08:00;350150510;171;118.26;52.7;
2016-11-24 09:09:00;350150510;175.72;119.87;55.9;
2016-11-24 09:10:00;350150510;177.53;121.26;56.3;
2016-11-24 09:11:00;350150510;176.68;122.52;54.2;
2016-11-24 09:12:00;350150510;179.59;123.86;55.7;
2016-11-24 09:13:00;350150510;181.66;125.3;56.4;
2016-11-24 09:14:00;350150510;185.2;126.83;58.4;
2016-11-24 09:15:00;350150510;184.47;128.17;56.3;
2016-11-24 09:16:00;350150510;186.73;129.77;57;
2016-11-24 09:17:00;350150510;195.74;131.65;64.1;
2016-11-24 09:18:00;350150510;203.9;133.48;70.4;
2016-11-24 09:19:00;350150510;208.82;135.26;73.6;
2016-11-24 09:20:00;350150510;217.67;137.1;80.6;
2016-11-24 09:21:00;350150510;236.37;138.97;97.4;
2016-11-24 09:22:00;350150510;249.97;140.37;109.6;
2016-11-24 09:23:00;350150510;256.36;141.35;115;
2016-11-24 09:24:00;350150510;264.04;142.29;121.7;
2016-11-24 09:25:00;350150510;275.11;143.14;132;
2016-11-24 09:26:00;350150510;279.69;143.67;136;
2016-11-24 09:27:00;350150510;279.22;144.1;135.1;
2016-11-24 09:28:00;350150510;272.88;144.48;128.4;
2016-11-24 09:29:00;350150510;273.27;145.03;128.2;
2016-11-24 09:30:00;350150510;278.7;145.83;132.9;
2016-11-24 09:31:00;350150510;279.11;146.42;132.7;
2016-11-24 09:32:00;350150510;277.84;146.35;131.5;
2016-11-24 09:33:00;350150510;262.9;145.69;117.2;
2016-11-24 09:34:00;350150510;237.52;145.4;92.1;
2016-11-24 09:35:00;350150510;272.25;145.8;126.4;
2016-11-24 09:36:00;350150510;277.83;145.95;131.9;
2016-11-24 09:37:00;350150510;255.77;145.19;110.6;
2016-11-24 09:38:00;350150510;244.92;145.19;99.7;
2016-11-24 09:39:00;350150510;236.3;146.06;90.2;
2016-11-24 09:40:00;350150510;227.19;146.94;80.3;
2016-11-24 09:41:00;350150510;230.26;148.53;81.7;
2016-11-24 09:42:00;350150510;252.69;149.98;102.7;
2016-11-24 09:43:00;350150510;248.86;151.44;97.4;
2016-11-24 09:44:00;350150510;267.37;153.69;113.7;
2016-11-24 09:45:00;350150510;300.87;155.48;145.4;
2016-11-24 09:46:00;350150510;307.75;155.88;151.9;
2016-11-24 09:47:00;350150510;265.73;154.86;110.9;
2016-11-24 09:48:00;350150510;233.53;153.87;79.7;
2016-11-24 09:49:00;350150510;200.41;152.54;47.9;
2016-11-24 09:50:00;350150510;192.69;151.99;40.7;
2016-11-24 09:51:00;350150510;197.46;151.92;45.5;
2016-11-24 09:52:00;350150510;185.41;152.04;33.4;
2016-11-24 09:53:00;350150510;205.06;153.46;51.6;
2016-11-24 09:54:00;350150510;225.79;154.66;71.1;
2016-11-24 09:55:00;350150510;235.45;155.31;80.1;
2016-11-24 09:56:00;350150510;283.76;156.32;127.4;
2016-11-24 09:57:00;350150510;292.07;156.66;135.4;
2016-11-24 09:58:00;350150510;293.16;156.98;136.2;
2016-11-24 09:59:00;350150510;267.41;157.59;109.8;
2016-11-24 10:00:00;350150510;266.67;158.46;108.2;
2016-11-24 10:01:00;350150510;268.34;159.09;109.2;
2016-11-24 10:02:00;350150510;284.19;160.28;123.9;
2016-11-24 10:03:00;350150510;350.78;162.57;188.2;
2016-11-24 10:04:00;350150510;330.46;162.87;167.6;
2016-11-24 10:05:00;350150510;318.08;163.5;154.6;
2016-11-24 10:06:00;350150510;328.9;165.17;163.7;
2016-11-24 10:07:00;350150510;347.45;166.54;180.9;
2016-11-24 10:08:00;350150510;369.32;167.81;201.5;
2016-11-24 10:09:00;350150510;373.15;168.85;204.3;
2016-11-24 10:10:00;350150510;366.42;169.9;196.5;
2016-11-24 10:11:00;350150510;363.48;171.6;191.9;
2016-11-24 10:12:00;350150510;382.21;173.85;208.4;
2016-11-24 10:13:00;350150510;396.74;175.51;221.2;
2016-11-24 10:14:00;350150510;382.19;176.81;205.4;
2016-11-24 10:15:00;350150510;390.37;178.73;211.6;
2016-11-24 10:16:00;350150510;402.65;180.54;222.1;
2016-11-24 10:17:00;350150510;393.96;182.34;211.6;
2016-11-24 10:18:00;350150510;402.26;185.01;217.2;
2016-11-24 10:19:00;350150510;410.42;187.36;223.1;
2016-11-24 10:20:00;350150510;409.73;189.02;220.7;
2016-11-24 10:21:00;350150510;402.01;190.2;211.8;
2016-11-24 10:22:00;350150510;398.45;190.78;207.7;
2016-11-24 10:23:00;350150510;374.15;191.15;183;
2016-11-24 10:24:00;350150510;370.57;191.81;178.8;
2016-11-24 10:25:00;350150510;388.51;192.22;196.3;
2016-11-24 10:26:00;350150510;381.08;191.72;189.4;
2016-11-24 10:27:00;350150510;364.77;191.2;173.6;
2016-11-24 10:28:00;350150510;366.5;190.97;175.5;
2016-11-24 10:29:00;350150510;374.56;190.59;184;
2016-11-24 10:30:00;350150510;360.12;189.65;170.5;
2016-11-24 10:31:00;350150510;335;188.89;146.1;
2016-11-24 10:32:00;350150510;340.17;188.77;151.4;
2016-11-24 10:33:00;350150510;344.97;188.48;156.5;
2016-11-24 10:34:00;350150510;350.34;188.15;162.2;
2016-11-24 10:35:00;350150510;343.91;186.87;157;
2016-11-24 10:36:00;350150510;303.86;185.18;118.7;
2016-11-24 10:37:00;350150510;290.67;183.87;106.8;
2016-11-24 10:38:00;350150510;267.59;182.6;85;
2016-11-24 10:39:00;350150510;243.92;181.56;62.4;
2016-11-24 10:40:00;350150510;222.99;180.59;42.4;
2016-11-24 10:41:00;350150510;210.38;179.47;30.9;
2016-11-24 10:42:00;350150510;203.07;178.21;24.9;
2016-11-24 10:43:00;350150510;198.86;176.72;22.1;
2016-11-24 10:44:00;350150510;194.96;175.07;19.9;
2016-11-24 10:45:00;350150510;192.31;173.33;19;
2016-11-24 10:46:00;350150510;190.61;171.57;19;
2016-11-24 10:47:00;350150510;188.34;170.04;18.3;
2016-11-24 10:48:00;350150510;189.04;168.83;20.2;
2016-11-24 10:49:00;350150510;193.83;168.12;25.7;
2016-11-24 10:50:00;350150510;199.11;167.78;31.3;
2016-11-24 10:51:00;350150510;194.93;167.54;27.4;
2016-11-24 10:52:00;350150510;192.83;167.56;25.3;
2016-11-24 10:53:00;350150510;197.32;168.1;29.2;
2016-11-24 10:54:00;350150510;205.01;168.81;36.2;
2016-11-24 10:55:00;350150510;217.09;169.51;47.6;
2016-11-24 10:56:00;350150510;219.94;169.61;50.3;
2016-11-24 10:57:00;350150510;215.53;169.23;46.3;
2016-11-24 10:58:00;350150510;202.96;168.68;34.3;
2016-11-24 10:59:00;350150510;198.94;168.24;30.7;
2016-11-24 11:00:00;350150510;200.47;168.04;32.4;
2016-11-24 11:01:00;350150510;200.86;167.84;33;
2016-11-24 11:02:00;350150510;207.54;167.88;39.7;
2016-11-24 11:03:00;350150510;216.64;167.83;48.8;
2016-11-24 11:04:00;350150510;229.41;167.49;61.9;
2016-11-24 11:05:00;350150510;226.57;166.22;60.3;
2016-11-24 11:06:00;350150510;235.14;164.77;70.4;
2016-11-24 11:07:00;350150510;243.52;163.28;80.2;
2016-11-24 11:08:00;350150510;249.78;161.46;88.3;
2016-11-24 11:09:00;350150510;257.98;159.91;98.1;
2016-11-24 11:10:00;350150510;295.38;159.1;136.3;
2016-11-24 11:11:00;350150510;319.99;157.81;162.2;
2016-11-24 11:12:00;350150510;334.34;156.1;178.2;
2016-11-24 11:13:00;350150510;330.3;153.72;176.6;
2016-11-24 11:14:00;350150510;301.14;150.61;150.5;
2016-11-24 11:15:00;350150510;324.66;146.76;177.9;
2016-11-24 11:16:00;350150510;318.06;142.02;176;
2016-11-24 11:17:00;350150510;299.19;136.86;162.3;
2016-11-24 11:18:00;350150510;309.88;132.66;177.2;
2016-11-24 11:19:00;350150510;286.84;127.51;159.3;
2016-11-24 11:20:00;350150510;229.54;121;108.5;
2016-11-24 11:21:00;350150510;218.5;115.58;102.9;
2016-11-24 11:22:00;350150510;207.12;110.85;96.3;
2016-11-24 11:23:00;350150510;234.69;107.16;127.5;
2016-11-24 11:24:00;350150510;293.85;105.59;188.3;
2016-11-24 11:25:00;350150510;335.76;104.54;231.2;
2016-11-24 11:26:00;350150510;351.44;102.75;248.7;
2016-11-24 11:27:00;350150510;352.13;100.46;251.7;
2016-11-24 11:28:00;350150510;354.55;98.42;256.1;
2016-11-24 11:29:00;350150510;349.55;96.46;253.1;
2016-11-24 11:30:00;350150510;346.82;94.86;252;
2016-11-24 11:31:00;350150510;352.62;93.98;258.6;
2016-11-24 11:32:00;350150510;354.04;93.38;260.7;
2016-11-24 11:33:00;350150510;353.96;92.96;261;
2016-11-24 11:34:00;350150510;352.91;92.56;260.3;
2016-11-24 11:35:00;350150510;354.72;92.07;262.6;
2016-11-24 11:36:00;350150510;347.82;91.24;256.6;
2016-11-24 11:37:00;350150510;335.53;90;245.5;
2016-11-24 11:38:00;350150510;331;89.17;241.8;
2016-11-24 11:39:00;350150510;331.39;88.23;243.2;
2016-11-24 11:40:00;350150510;332.51;87.4;245.1;
2016-11-24 11:41:00;350150510;333.4;86.44;247;
2016-11-24 11:42:00;350150510;328.03;85.33;242.7;
2016-11-24 11:43:00;350150510;320.02;84.2;235.8;
2016-11-24 11:44:00;350150510;304.23;83.15;221.1;
2016-11-24 11:45:00;350150510;300.56;83.23;217.3;
2016-11-24 11:46:00;350150510;324.37;83.34;241;
2016-11-24 11:47:00;350150510;328.08;83.29;244.8;
2016-11-24 11:48:00;350150510;323.4;83.66;239.7;
2016-11-24 11:49:00;350150510;321.61;83.61;238;
2016-11-24 11:50:00;350150510;316.3;83.68;232.6;
2016-11-24 11:51:00;350150510;327.14;83.86;243.3;
2016-11-24 11:52:00;350150510;329.06;83.32;245.7;
2016-11-24 11:53:00;350150510;326.67;82.74;243.9;
2016-11-24 11:54:00;350150510;320.95;82.1;238.9;
2016-11-24 11:55:00;350150510;303.49;81.36;222.1;
2016-11-24 11:56:00;350150510;308.71;81.29;227.4;
2016-11-24 11:57:00;350150510;308.13;81.06;227.1;
2016-11-24 11:58:00;350150510;314.26;80.57;233.7;
2016-11-24 11:59:00;350150510;319.76;80.24;239.5;
2016-11-24 12:00:00;350150510;328;80.18;247.8;
2016-11-24 12:01:00;350150510;332.33;80.11;252.2;
2016-11-24 12:02:00;350150510;335.09;79.91;255.2;
2016-11-24 12:03:00;350150510;333.62;79.71;253.9;
2016-11-24 12:04:00;350150510;332.86;79.54;253.3;
2016-11-24 12:05:00;350150510;335.34;79.26;256.1;
2016-11-24 12:06:00;350150510;337.81;79;258.8;
2016-11-24 12:07:00;350150510;339.32;78.8;260.5;
2016-11-24 12:08:00;350150510;339.13;78.56;260.6;
2016-11-24 12:09:00;350150510;330.69;78.21;252.5;
2016-11-24 12:10:00;350150510;334.64;77.93;256.7;
2016-11-24 12:11:00;350150510;335.58;77.46;258.1;
2016-11-24 12:12:00;350150510;327.53;76.92;250.6;
2016-11-24 12:13:00;350150510;324.1;76.35;247.8;
2016-11-24 12:14:00;350150510;321.51;75.94;245.6;
2016-11-24 12:15:00;350150510;315.05;75.41;239.6;
2016-11-24 12:16:00;350150510;310.08;75.11;235;
2016-11-24 12:17:00;350150510;308.02;74.88;233.1;
2016-11-24 12:18:00;350150510;306.6;74.75;231.8;
2016-11-24 12:19:00;350150510;301.97;74.61;227.4;
2016-11-24 12:20:00;350150510;300.99;74.57;226.4;
2016-11-24 12:21:00;350150510;306.63;74.34;232.3;
2016-11-24 12:22:00;350150510;302.85;74.2;228.6;
2016-11-24 12:23:00;350150510;308.59;74.45;234.1;
2016-11-24 12:24:00;350150510;319.75;74.87;244.9;
2016-11-24 12:25:00;350150510;320.76;75.02;245.7;
2016-11-24 12:26:00;350150510;316.52;74.94;241.6;
2016-11-24 12:27:00;350150510;313.9;74.63;239.3;
2016-11-24 12:28:00;350150510;309.96;74.3;235.7;
2016-11-24 12:29:00;350150510;321.73;74.21;247.5;
2016-11-24 12:30:00;350150510;325.14;73.98;251.2;
2016-11-24 12:31:00;350150510;312.44;73.25;239.2;
2016-11-24 12:32:00;350150510;284.69;71.89;212.8;
2016-11-24 12:33:00;350150510;255.8;70.61;185.2;
2016-11-24 12:34:00;350150510;306.21;71.2;235;
2016-11-24 12:35:00;350150510;318.86;70.89;248;
2016-11-24 12:36:00;350150510;321.55;70.28;251.3;
2016-11-24 12:37:00;350150510;317.36;69.55;247.8;
2016-11-24 12:38:00;350150510;310.45;68.88;241.6;
2016-11-24 12:39:00;350150510;311.17;68.47;242.7;
2016-11-24 12:40:00;350150510;314.7;68.25;246.4;
2016-11-24 12:41:00;350150510;320.3;68.06;252.2;
2016-11-24 12:42:00;350150510;311.25;67.63;243.6;
2016-11-24 12:43:00;350150510;309.66;67.1;242.6;
2016-11-24 12:44:00;350150510;313.12;66.9;246.2;
2016-11-24 12:45:00;350150510;303.79;66.66;237.1;
2016-11-24 12:46:00;350150510;286.77;66.31;220.5;
2016-11-24 12:47:00;350150510;283.56;66.27;217.3;
2016-11-24 12:48:00;350150510;286.84;66.43;220.4;
2016-11-24 12:49:00;350150510;297.25;66.67;230.6;
2016-11-24 12:50:00;350150510;301.56;67.03;234.5;
2016-11-24 12:51:00;350150510;303.8;67.32;236.5;
2016-11-24 12:52:00;350150510;301.11;67.48;233.6;
2016-11-24 12:53:00;350150510;282.53;67.45;215.1;
2016-11-24 12:54:00;350150510;281.72;67.49;214.2;
2016-11-24 12:55:00;350150510;252.25;67.27;185;
2016-11-24 12:56:00;350150510;273.86;67.83;206;
2016-11-24 12:57:00;350150510;270.88;68.35;202.5;
2016-11-24 12:58:00;350150510;295.9;69.29;226.6;
2016-11-24 12:59:00;350150510;295.67;69.92;225.7;
2016-11-24 13:00:00;350150510;293.74;70.41;223.3;
2016-11-24 13:01:00;350150510;284.35;71.06;213.3;
2016-11-24 13:02:00;350150510;266.18;71.62;194.6;
2016-11-24 13:03:00;350150510;297.43;73.05;224.4;
2016-11-24 13:04:00;350150510;317.13;74.88;242.3;
2016-11-24 13:05:00;350150510;313.58;75.93;237.7;
2016-11-24 13:06:00;350150510;306.55;76.48;230.1;
2016-11-24 13:07:00;350150510;303.76;76.93;226.8;
2016-11-24 13:08:00;350150510;306.39;77.36;229;
2016-11-24 13:09:00;350150510;305.7;77.65;228;
2016-11-24 13:10:00;350150510;309.2;78;231.2;
2016-11-24 13:11:00;350150510;302.16;77.87;224.3;
2016-11-24 13:12:00;350150510;263.21;77.01;186.2;
2016-11-24 13:13:00;350150510;258.8;76.78;182;
2016-11-24 13:14:00;350150510;252.28;76.84;175.4;
2016-11-24 13:15:00;350150510;262.99;77.06;185.9;
2016-11-24 13:16:00;350150510;286.23;77.3;208.9;
2016-11-24 13:17:00;350150510;297.54;77.27;220.3;
2016-11-24 13:18:00;350150510;310.23;76.92;233.3;
2016-11-24 13:19:00;350150510;309.33;75.97;233.4;
2016-11-24 13:20:00;350150510;299.14;74.3;224.8;
2016-11-24 13:21:00;350150510;295.37;72.57;222.8;
2016-11-24 13:22:00;350150510;279.97;70.48;209.5;
2016-11-24 13:23:00;350150510;278.03;68.5;209.5;
2016-11-24 13:24:00;350150510;261.67;66.3;195.4;
2016-11-24 13:25:00;350150510;265.38;64.48;200.9;
2016-11-24 13:26:00;350150510;250.04;62.71;187.3;
2016-11-24 13:27:00;350150510;240.91;60.94;180;
2016-11-24 13:28:00;350150510;224.92;59.32;165.6;
2016-11-24 13:29:00;350150510;212.84;57.95;154.9;
2016-11-24 13:30:00;350150510;226.37;57.36;169;
2016-11-24 13:31:00;350150510;227.84;56.89;170.9;
2016-11-24 13:32:00;350150510;235.64;56.55;179.1;
2016-11-24 13:33:00;350150510;242.44;56.69;185.7;
2016-11-24 13:34:00;350150510;223.66;56.36;167.3;
2016-11-24 13:35:00;350150510;211.86;56.06;155.8;
2016-11-24 13:36:00;350150510;218.49;56.29;162.2;
2016-11-24 13:37:00;350150510;222.13;56.85;165.3;
2016-11-24 13:38:00;350150510;237.99;57.72;180.3;
2016-11-24 13:39:00;350150510;236.58;58.22;178.4;
2016-11-24 13:40:00;350150510;236.98;58.76;178.2;
2016-11-24 13:41:00;350150510;241.67;59.33;182.3;
2016-11-24 13:42:00;350150510;239.92;59.74;180.2;
2016-11-24 13:43:00;350150510;237.35;59.98;177.4;
2016-11-24 13:44:00;350150510;234.05;60.11;173.9;
2016-11-24 13:45:00;350150510;225.1;60.1;165;
2016-11-24 13:46:00;350150510;225.92;60.2;165.7;
2016-11-24 13:47:00;350150510;228.82;60.05;168.8;
2016-11-24 13:48:00;350150510;231.73;59.95;171.8;
2016-11-24 13:49:00;350150510;233.76;59.67;174.1;
2016-11-24 13:50:00;350150510;236.99;59.37;177.6;
2016-11-24 13:51:00;350150510;237.29;58.84;178.5;
2016-11-24 13:52:00;350150510;237.18;58.37;178.8;
2016-11-24 13:53:00;350150510;243.49;57.96;185.5;
2016-11-24 13:54:00;350150510;237.87;57.45;180.4;
2016-11-24 13:55:00;350150510;240.34;56.91;183.4;
2016-11-24 13:56:00;350150510;241.42;56.43;185;
2016-11-24 13:57:00;350150510;239.33;55.97;183.4;
2016-11-24 13:58:00;350150510;235.79;55.56;180.2;
2016-11-24 13:59:00;350150510;232.94;55.17;177.8;
2016-11-24 14:00:00;350150510;231.44;54.86;176.6;
2016-11-24 14:01:00;350150510;227.47;54.5;173;
2016-11-24 14:02:00;350150510;224.47;54.1;170.4;
2016-11-24 14:03:00;350150510;221.69;53.71;168;
2016-11-24 14:04:00;350150510;220.49;53.34;167.2;
2016-11-24 14:05:00;350150510;220.65;53.05;167.6;
2016-11-24 14:06:00;350150510;220.07;52.82;167.2;
2016-11-24 14:07:00;350150510;218.98;52.6;166.4;
2016-11-24 14:08:00;350150510;216.68;52.37;164.3;
2016-11-24 14:09:00;350150510;214.93;52.05;162.9;
2016-11-24 14:10:00;350150510;210.08;51.55;158.5;
2016-11-24 14:11:00;350150510;191.48;50.7;140.8;
2016-11-24 14:12:00;350150510;178.87;49.71;129.2;
2016-11-24 14:13:00;350150510;176.3;49;127.3;
2016-11-24 14:14:00;350150510;181.65;48.38;133.3;
2016-11-24 14:15:00;350150510;178.52;47.78;130.7;
2016-11-24 14:16:00;350150510;172.94;47.08;125.9;
2016-11-24 14:17:00;350150510;165.72;46.4;119.3;
2016-11-24 14:18:00;350150510;160.71;45.86;114.8;
2016-11-24 14:19:00;350150510;169.98;45.57;124.4;
2016-11-24 14:20:00;350150510;186.08;45.83;140.3;
2016-11-24 14:21:00;350150510;183.35;45.7;137.7;
2016-11-24 14:22:00;350150510;178.46;45.42;133;
2016-11-24 14:23:00;350150510;173.85;45.01;128.8;
2016-11-24 14:24:00;350150510;171.27;44.66;126.6;
2016-11-24 14:25:00;350150510;169.44;44.33;125.1;
2016-11-24 14:26:00;350150510;165.19;43.94;121.3;
2016-11-24 14:27:00;350150510;169.16;43.7;125.5;
2016-11-24 14:28:00;350150510;169.01;43.52;125.5;
2016-11-24 14:29:00;350150510;162.61;43.02;119.6;
2016-11-24 14:30:00;350150510;158.01;42.54;115.5;
2016-11-24 14:31:00;350150510;163.55;42.26;121.3;
2016-11-24 14:32:00;350150510;161.46;41.92;119.5;
2016-11-24 14:33:00;350150510;157.94;41.48;116.5;
2016-11-24 14:34:00;350150510;152.93;40.94;112;
2016-11-24 14:35:00;350150510;143.94;40.18;103.8;
2016-11-24 14:36:00;350150510;139.83;39.5;100.3;
2016-11-24 14:37:00;350150510;145.95;39.33;106.6;
2016-11-24 14:38:00;350150510;148.46;39.23;109.2;
2016-11-24 14:39:00;350150510;146.46;39.06;107.4;
2016-11-24 14:40:00;350150510;142.38;38.81;103.6;
2016-11-24 14:41:00;350150510;141.76;38.53;103.2;
2016-11-24 14:42:00;350150510;142.58;38.33;104.2;
2016-11-24 14:43:00;350150510;139.78;38.08;101.7;
2016-11-24 14:44:00;350150510;137.29;37.8;99.5;
2016-11-24 14:45:00;350150510;135.96;37.63;98.3;
2016-11-24 14:46:00;350150510;130.92;37.36;93.6;
2016-11-24 14:47:00;350150510;127.76;37.05;90.7;
2016-11-24 14:48:00;350150510;129.38;36.86;92.5;
2016-11-24 14:49:00;350150510;133.05;36.85;96.2;
2016-11-24 14:50:00;350150510;134.55;37;97.5;
2016-11-24 14:51:00;350150510;131.54;36.99;94.6;
2016-11-24 14:52:00;350150510;128.01;36.86;91.2;
2016-11-24 14:53:00;350150510;126.78;36.77;90;
2016-11-24 14:54:00;350150510;126.55;36.55;90;
2016-11-24 14:55:00;350150510;125.5;36.34;89.2;
2016-11-24 14:56:00;350150510;124.52;36.25;88.3;
2016-11-24 14:57:00;350150510;121.98;36.02;86;
2016-11-24 14:58:00;350150510;116.92;35.64;81.3;
2016-11-24 14:59:00;350150510;108.49;35.07;73.4;
2016-11-24 15:00:00;350150510;104.02;34.5;69.5;
2016-11-24 15:01:00;350150510;105.17;34.21;71;
2016-11-24 15:02:00;350150510;106.33;34.12;72.2;
2016-11-24 15:03:00;350150510;102.03;33.83;68.2;
2016-11-24 15:04:00;350150510;97.32;33.28;64;
2016-11-24 15:05:00;350150510;99.48;33.07;66.4;
2016-11-24 15:06:00;350150510;94.68;32.7;62;
2016-11-24 15:07:00;350150510;87.83;32.06;55.8;
2016-11-24 15:08:00;350150510;82.44;31.57;50.9;
2016-11-24 15:09:00;350150510;89.32;31.72;57.6;
2016-11-24 15:10:00;350150510;91.6;31.81;59.8;
2016-11-24 15:11:00;350150510;89.57;31.69;57.9;
2016-11-24 15:12:00;350150510;88.4;31.44;57;
2016-11-24 15:13:00;350150510;86.34;31.09;55.2;
2016-11-24 15:14:00;350150510;84.51;30.77;53.7;
2016-11-24 15:15:00;350150510;83.12;30.49;52.6;
2016-11-24 15:16:00;350150510;81.2;30.2;51;
2016-11-24 15:17:00;350150510;79.6;29.89;49.7;
2016-11-24 15:18:00;350150510;75.8;29.55;46.3;
2016-11-24 15:19:00;350150510;71.31;29.15;42.2;
