﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-07-24 08:35:00;354150100;343.51;216.3;127.21;
2017-07-24 08:36:00;354150100;447.42;212.62;234.8;
2017-07-24 08:37:00;354150100;285.12;205.52;79.6;
2017-07-24 08:38:00;354150100;372;189.48;182.52;
2017-07-24 08:39:00;354150100;443.04;180.23;262.8;
2017-07-24 08:40:00;354150100;523.73;181.72;342.01;
2017-07-24 08:41:00;354150100;600.2;184.48;415.72;
2017-07-24 08:42:00;354150100;584.95;183.03;401.92;
2017-07-24 08:43:00;354150100;578.49;180.9;397.59;
2017-07-24 08:44:00;354150100;596.75;181.2;415.55;
2017-07-24 08:45:00;354150100;614.18;183.08;431.1;
2017-07-24 08:46:00;354150100;600.24;184.45;415.79;
2017-07-24 08:47:00;354150100;530.09;179.43;350.67;
2017-07-24 08:48:00;354150100;542.8;179.41;363.39;
2017-07-24 08:49:00;354150100;524.36;180.47;343.9;
2017-07-24 08:50:00;354150100;513.2;176.91;336.29;
2017-07-24 08:51:00;354150100;493.46;175.42;318.04;
2017-07-24 08:52:00;354150100;561.41;175.95;385.46;
2017-07-24 08:53:00;354150100;585.98;178.9;407.08;
2017-07-24 08:54:00;354150100;635.98;187.18;448.8;
2017-07-24 08:55:00;354150100;647.76;189;458.76;
2017-07-24 08:56:00;354150100;645.07;186.27;458.8;
2017-07-24 08:57:00;354150100;640.24;180.4;459.85;
2017-07-24 08:58:00;354150100;646.49;175.98;470.5;
2017-07-24 08:59:00;354150100;650.79;175.24;475.56;
2017-07-24 09:00:00;354150100;646.65;175.65;470.99;
2017-07-24 09:01:00;354150100;644.12;175.38;468.73;
2017-07-24 09:02:00;354150100;638.82;173.84;464.98;
2017-07-24 09:03:00;354150100;634.73;172.95;461.77;
2017-07-24 09:04:00;354150100;639.62;172.65;466.97;
2017-07-24 09:05:00;354150100;631.27;172.58;458.68;
2017-07-24 09:06:00;354150100;630.06;175.5;454.56;
2017-07-24 09:07:00;354150100;635.53;177.29;458.23;
2017-07-24 09:08:00;354150100;635.42;177.62;457.8;
2017-07-24 09:09:00;354150100;627.18;180.21;446.97;
2017-07-24 09:10:00;354150100;626.17;179.77;446.4;
2017-07-24 09:11:00;354150100;622.17;177.96;444.21;
2017-07-24 09:12:00;354150100;628.14;180.16;447.98;
2017-07-24 09:13:00;354150100;633.1;184.11;448.99;
2017-07-24 09:14:00;354150100;611.17;183.53;427.64;
2017-07-24 09:15:00;354150100;555.26;181.05;374.22;
2017-07-24 09:16:00;354150100;590.39;185.17;405.22;
2017-07-24 09:17:00;354150100;479.59;181.5;298.09;
2017-07-24 09:18:00;354150100;702.53;184.11;518.42;
2017-07-24 09:19:00;354150100;678.96;187.54;491.42;
2017-07-24 09:20:00;354150100;649.43;176.48;472.96;
2017-07-24 09:21:00;354150100;680.93;172.67;508.25;
2017-07-24 09:22:00;354150100;686.05;173.09;512.96;
2017-07-24 09:23:00;354150100;668.25;172.87;495.38;
2017-07-24 09:24:00;354150100;677.9;165.59;512.31;
2017-07-24 09:25:00;354150100;659.77;157.87;501.91;
2017-07-24 09:26:00;354150100;673.52;153.26;520.26;
2017-07-24 09:27:00;354150100;675.82;150.25;525.57;
2017-07-24 09:28:00;354150100;688.6;147.19;541.41;
2017-07-24 09:29:00;354150100;716.22;144.81;571.42;
2017-07-24 09:30:00;354150100;743.93;142.4;601.54;
2017-07-24 09:31:00;354150100;758.24;139.29;618.95;
2017-07-24 09:32:00;354150100;768.55;136.59;631.96;
2017-07-24 09:33:00;354150100;773.62;134.47;639.15;
2017-07-24 09:34:00;354150100;765.52;131.99;633.54;
2017-07-24 09:35:00;354150100;748.27;129.98;618.29;
2017-07-24 09:36:00;354150100;745.22;128.85;616.37;
2017-07-24 09:37:00;354150100;747.65;129.05;618.6;
2017-07-24 09:38:00;354150100;749.42;129.56;619.85;
2017-07-24 09:39:00;354150100;748.67;130.05;618.61;
2017-07-24 09:40:00;354150100;751.1;130.5;620.6;
2017-07-24 09:41:00;354150100;755.71;131.03;624.68;
2017-07-24 09:42:00;354150100;729.65;130.8;598.86;
2017-07-24 09:43:00;354150100;709.91;129.8;580.11;
2017-07-24 09:44:00;354150100;684.75;129.77;554.98;
2017-07-24 09:45:00;354150100;687.76;131.36;556.4;
2017-07-24 09:46:00;354150100;688.34;132.06;556.28;
2017-07-24 09:47:00;354150100;693.53;133.73;559.8;
2017-07-24 09:48:00;354150100;714.15;138.74;575.4;
2017-07-24 09:49:00;354150100;742.12;146.28;595.85;
2017-07-24 09:50:00;354150100;720.47;146.91;573.56;
2017-07-24 09:51:00;354150100;652.99;147.2;505.8;
2017-07-24 09:52:00;354150100;696.47;151.29;545.18;
2017-07-24 09:53:00;354150100;716.99;153.72;563.28;
2017-07-24 09:54:00;354150100;710.94;154.84;556.1;
2017-07-24 09:55:00;354150100;737.69;150.82;586.86;
2017-07-24 09:56:00;354150100;747.64;149.35;598.29;
2017-07-24 09:57:00;354150100;758.6;152.04;606.56;
2017-07-24 09:58:00;354150100;753.8;151.3;602.5;
2017-07-24 09:59:00;354150100;745.39;152.1;593.29;
2017-07-24 10:00:00;354150100;735.75;153.96;581.79;
2017-07-24 10:01:00;354150100;714.53;155.29;559.23;
2017-07-24 10:02:00;354150100;693.11;154.57;538.54;
2017-07-24 10:03:00;354150100;675.24;155.38;519.86;
2017-07-24 10:04:00;354150100;716.36;158.19;558.16;
2017-07-24 10:05:00;354150100;759.68;158;601.68;
2017-07-24 10:06:00;354150100;757.16;155.97;601.2;
2017-07-24 10:07:00;354150100;790.14;154.83;635.3;
2017-07-24 10:08:00;354150100;799.53;152.56;646.97;
2017-07-24 10:09:00;354150100;797.73;149.21;648.52;
2017-07-24 10:10:00;354150100;768.61;144.92;623.69;
2017-07-24 10:11:00;354150100;762.03;141.46;620.57;
2017-07-24 10:12:00;354150100;788.24;139.06;649.18;
2017-07-24 10:13:00;354150100;790.1;135.92;654.18;
2017-07-24 10:14:00;354150100;788.76;131.76;657;
2017-07-24 10:15:00;354150100;781.12;128.43;652.69;
2017-07-24 10:16:00;354150100;778.89;125.76;653.13;
2017-07-24 10:17:00;354150100;790.71;123.98;666.73;
2017-07-24 10:18:00;354150100;795.27;121.73;673.53;
2017-07-24 10:19:00;354150100;788.17;119.94;668.24;
2017-07-24 10:20:00;354150100;786.4;119.05;667.34;
2017-07-24 10:21:00;354150100;795.91;119.01;676.9;
2017-07-24 10:22:00;354150100;788.42;119.23;669.19;
2017-07-24 10:23:00;354150100;800.86;121.99;678.87;
2017-07-24 10:24:00;354150100;798.27;124.55;673.73;
2017-07-24 10:25:00;354150100;802.88;128.24;674.63;
2017-07-24 10:26:00;354150100;805.73;133.96;671.78;
2017-07-24 10:27:00;354150100;813.69;129.48;684.21;
2017-07-24 10:28:00;354150100;814.93;130.72;684.2;
2017-07-24 10:29:00;354150100;786.33;132.55;653.79;
2017-07-24 10:30:00;354150100;773.53;135.33;638.2;
2017-07-24 10:31:00;354150100;771.68;138.38;633.3;
2017-07-24 10:32:00;354150100;737.52;139.83;597.69;
2017-07-24 10:33:00;354150100;745.06;141.06;604;
2017-07-24 10:34:00;354150100;766.58;142.59;623.99;
2017-07-24 10:35:00;354150100;771.71;149.74;621.97;
2017-07-24 10:36:00;354150100;778.59;151.32;627.27;
2017-07-24 10:37:00;354150100;800.02;141.2;658.82;
2017-07-24 10:38:00;354150100;788.26;138.7;649.56;
2017-07-24 10:39:00;354150100;790.34;138.63;651.72;
2017-07-24 10:40:00;354150100;804.62;139.09;665.54;
2017-07-24 10:41:00;354150100;801.54;139.07;662.47;
2017-07-24 10:42:00;354150100;800.2;138.25;661.95;
2017-07-24 10:43:00;354150100;793.42;136.44;656.99;
2017-07-24 10:44:00;354150100;797.56;134.89;662.67;
2017-07-24 10:45:00;354150100;812.43;134.66;677.77;
2017-07-24 10:46:00;354150100;812.22;134.51;677.7;
2017-07-24 10:47:00;354150100;821.32;136.13;685.19;
2017-07-24 10:48:00;354150100;829.69;137.72;691.97;
2017-07-24 10:49:00;354150100;835.2;138.78;696.42;
2017-07-24 10:50:00;354150100;832.99;140.57;692.42;
2017-07-24 10:51:00;354150100;828.99;143.11;685.87;
2017-07-24 10:52:00;354150100;818.96;145.44;673.52;
2017-07-24 10:53:00;354150100;814;148.27;665.74;
2017-07-24 10:54:00;354150100;810.48;150.85;659.63;
2017-07-24 10:55:00;354150100;803.49;153.4;650.09;
2017-07-24 10:56:00;354150100;800.99;156.55;644.44;
2017-07-24 10:57:00;354150100;797.46;159.05;638.41;
2017-07-24 10:58:00;354150100;785.03;160.43;624.6;
2017-07-24 10:59:00;354150100;775.58;163.01;612.56;
2017-07-24 11:00:00;354150100;776.05;165.48;610.57;
2017-07-24 11:01:00;354150100;769.2;168.5;600.7;
2017-07-24 11:02:00;354150100;758.98;171.66;587.31;
2017-07-24 11:03:00;354150100;766.59;173.93;592.66;
2017-07-24 11:04:00;354150100;773.42;176.2;597.22;
2017-07-24 11:05:00;354150100;756.32;177.15;579.18;
2017-07-24 11:06:00;354150100;757.42;177.88;579.54;
2017-07-24 11:07:00;354150100;775.12;179.28;595.85;
2017-07-24 11:08:00;354150100;785.07;180.19;604.89;
2017-07-24 11:09:00;354150100;783.45;181.53;601.92;
2017-07-24 11:10:00;354150100;765.51;182.73;582.78;
2017-07-24 11:11:00;354150100;762.3;185.57;576.74;
2017-07-24 11:12:00;354150100;756.94;187.4;569.54;
2017-07-24 11:13:00;354150100;748.58;188.19;560.39;
2017-07-24 11:14:00;354150100;718.94;187.44;531.5;
2017-07-24 11:15:00;354150100;732.17;188.79;543.38;
2017-07-24 11:16:00;354150100;766.45;191.86;574.58;
2017-07-24 11:17:00;354150100;793.11;194.41;598.7;
2017-07-24 11:18:00;354150100;808.12;196.01;612.1;
2017-07-24 11:19:00;354150100;814.29;198.08;616.21;
2017-07-24 11:20:00;354150100;816.86;199.85;617;
2017-07-24 11:21:00;354150100;811.65;200.59;611.06;
2017-07-24 11:22:00;354150100;803.18;202.27;600.9;
2017-07-24 11:23:00;354150100;806.95;203.01;603.94;
2017-07-24 11:24:00;354150100;820.81;203.94;616.87;
2017-07-24 11:25:00;354150100;826.23;206.28;619.96;
2017-07-24 11:26:00;354150100;814.21;209.17;605.03;
2017-07-24 11:27:00;354150100;759.38;209.84;549.54;
2017-07-24 11:28:00;354150100;719;209.8;509.2;
2017-07-24 11:29:00;354150100;669.18;210.36;458.82;
2017-07-24 11:30:00;354150100;620.82;212.41;408.41;
2017-07-24 11:31:00;354150100;650.2;216.66;433.53;
2017-07-24 11:32:00;354150100;680.23;220.83;459.4;
2017-07-24 11:33:00;354150100;695.59;224.28;471.31;
2017-07-24 11:34:00;354150100;697.61;226.66;470.95;
2017-07-24 11:35:00;354150100;691.29;228.49;462.8;
2017-07-24 11:36:00;354150100;730.72;231.53;499.19;
2017-07-24 11:37:00;354150100;773.38;235.71;537.68;
2017-07-24 11:38:00;354150100;774.87;239;535.86;
2017-07-24 11:39:00;354150100;760.22;241.24;518.98;
2017-07-24 11:40:00;354150100;769.9;243.53;526.37;
2017-07-24 11:41:00;354150100;745.23;244.74;500.49;
2017-07-24 11:42:00;354150100;742.27;246.47;495.8;
2017-07-24 11:43:00;354150100;732.7;249.11;483.58;
2017-07-24 11:44:00;354150100;712.86;250.9;461.96;
2017-07-24 11:45:00;354150100;732.85;253.36;479.49;
2017-07-24 11:46:00;354150100;728.22;259.06;469.16;
2017-07-24 11:47:00;354150100;666.6;266.69;399.91;
2017-07-24 11:48:00;354150100;733.93;262.71;471.23;
2017-07-24 11:49:00;354150100;758.96;260.92;498.04;
2017-07-24 11:50:00;354150100;752.36;262.89;489.47;
2017-07-24 11:51:00;354150100;760.74;264.71;496.03;
2017-07-24 11:52:00;354150100;775.85;265.23;510.63;
2017-07-24 11:53:00;354150100;771.99;264.86;507.13;
2017-07-24 11:54:00;354150100;754.06;264.48;489.58;
2017-07-24 11:55:00;354150100;742.89;263.44;479.45;
2017-07-24 11:56:00;354150100;732.14;262.5;469.64;
2017-07-24 11:57:00;354150100;750.37;263.02;487.35;
2017-07-24 11:58:00;354150100;758.96;263.29;495.66;
2017-07-24 11:59:00;354150100;760.76;263.25;497.51;
2017-07-24 12:00:00;354150100;766.45;263.25;503.19;
2017-07-24 12:01:00;354150100;735.37;261.64;473.72;
2017-07-24 12:02:00;354150100;714.23;260.86;453.37;
2017-07-24 12:03:00;354150100;694.91;260.83;434.09;
2017-07-24 12:04:00;354150100;676.72;260.98;415.75;
2017-07-24 12:05:00;354150100;676.94;261.86;415.08;
2017-07-24 12:06:00;354150100;709.67;263.51;446.16;
2017-07-24 12:07:00;354150100;733.18;264.46;468.73;
2017-07-24 12:08:00;354150100;708.77;263.93;444.84;
2017-07-24 12:09:00;354150100;723.71;262.91;460.8;
2017-07-24 12:10:00;354150100;696.76;260.42;436.33;
2017-07-24 12:11:00;354150100;670.47;259.18;411.3;
2017-07-24 12:12:00;354150100;694;258.38;435.62;
2017-07-24 12:13:00;354150100;707.58;256.66;450.92;
2017-07-24 12:14:00;354150100;692.27;258.04;434.23;
2017-07-24 12:15:00;354150100;672.76;257.07;415.68;
2017-07-24 12:16:00;354150100;691.22;252.92;438.3;
2017-07-24 12:17:00;354150100;730.03;252.11;477.92;
2017-07-24 12:18:00;354150100;750.6;251.08;499.52;
2017-07-24 12:19:00;354150100;749.17;250.42;498.75;
2017-07-24 12:20:00;354150100;756.9;252.33;504.57;
2017-07-24 12:21:00;354150100;769.77;248.67;521.09;
2017-07-24 12:22:00;354150100;744.04;245.4;498.64;
2017-07-24 12:23:00;354150100;739.52;244.28;495.24;
2017-07-24 12:24:00;354150100;747.15;242.92;504.23;
2017-07-24 12:25:00;354150100;766.91;241.96;524.96;
2017-07-24 12:26:00;354150100;783.86;242.49;541.37;
2017-07-24 12:27:00;354150100;815.24;246.31;568.93;
2017-07-24 12:28:00;354150100;817.44;243.52;573.91;
2017-07-24 12:29:00;354150100;817.13;236.07;581.05;
2017-07-24 12:30:00;354150100;818.25;231;587.25;
2017-07-24 12:31:00;354150100;806.82;223.74;583.08;
2017-07-24 12:32:00;354150100;810.11;218.28;591.83;
2017-07-24 12:33:00;354150100;811.72;212.64;599.08;
2017-07-24 12:34:00;354150100;781.38;205.38;576;
2017-07-24 12:35:00;354150100;793.88;200.09;593.8;
2017-07-24 12:36:00;354150100;807.33;196.56;610.77;
2017-07-24 12:37:00;354150100;806.92;191.81;615.11;
2017-07-24 12:38:00;354150100;830.4;186;644.39;
2017-07-24 12:39:00;354150100;830.31;178.98;651.33;
2017-07-24 12:40:00;354150100;845.4;173.75;671.65;
2017-07-24 12:41:00;354150100;845.52;168.59;676.93;
2017-07-24 12:42:00;354150100;853.68;163.89;689.78;
2017-07-24 12:43:00;354150100;864.31;160.77;703.54;
2017-07-24 12:44:00;354150100;859.42;157.67;701.75;
2017-07-24 12:45:00;354150100;841.91;154.37;687.54;
2017-07-24 12:46:00;354150100;827.25;151.67;675.57;
2017-07-24 12:47:00;354150100;851.92;150.37;701.54;
2017-07-24 12:48:00;354150100;849.54;149.5;700.04;
2017-07-24 12:49:00;354150100;828.14;147.97;680.17;
2017-07-24 12:50:00;354150100;842.47;147.87;694.61;
2017-07-24 12:51:00;354150100;842.02;147.21;694.8;
2017-07-24 12:52:00;354150100;845.96;146.72;699.25;
2017-07-24 12:53:00;354150100;830.23;146.64;683.59;
2017-07-24 12:54:00;354150100;841.86;148.07;693.79;
2017-07-24 12:55:00;354150100;847.34;150.42;696.91;
2017-07-24 12:56:00;354150100;827.09;150.2;676.89;
2017-07-24 12:57:00;354150100;810.25;147.6;662.65;
2017-07-24 12:58:00;354150100;830.07;146.25;683.82;
2017-07-24 12:59:00;354150100;835.18;145.22;689.96;
2017-07-24 13:00:00;354150100;828.82;143.99;684.83;
2017-07-24 13:01:00;354150100;821.95;142.94;679.02;
2017-07-24 13:02:00;354150100;811.74;142.47;669.27;
2017-07-24 13:03:00;354150100;810.71;142.68;668.03;
2017-07-24 13:04:00;354150100;815.61;143.77;671.84;
2017-07-24 13:05:00;354150100;809.81;145.87;663.94;
2017-07-24 13:06:00;354150100;803.56;147.77;655.8;
2017-07-24 13:07:00;354150100;815.08;151.03;664.05;
2017-07-24 13:08:00;354150100;829.77;154.69;675.08;
2017-07-24 13:09:00;354150100;837.72;158.55;679.18;
2017-07-24 13:10:00;354150100;807.7;161.78;645.92;
2017-07-24 13:11:00;354150100;807.85;165.87;641.97;
2017-07-24 13:12:00;354150100;781.62;169.84;611.78;
2017-07-24 13:13:00;354150100;768.74;174.94;593.81;
2017-07-24 13:14:00;354150100;763.74;181.11;582.63;
2017-07-24 13:15:00;354150100;751.06;187.6;563.45;
2017-07-24 13:16:00;354150100;745.93;194.59;551.34;
2017-07-24 13:17:00;354150100;737.17;202.07;535.1;
2017-07-24 13:18:00;354150100;736.33;209.22;527.11;
2017-07-24 13:19:00;354150100;723.18;215.7;507.48;
2017-07-24 13:20:00;354150100;698.87;221.89;476.98;
2017-07-24 13:21:00;354150100;659.36;227.38;431.98;
2017-07-24 13:22:00;354150100;657.9;233.46;424.44;
2017-07-24 13:23:00;354150100;640.44;238.61;401.83;
2017-07-24 13:24:00;354150100;644.91;244.59;400.33;
2017-07-24 13:25:00;354150100;630.45;249.9;380.55;
2017-07-24 13:26:00;354150100;617.18;254.82;362.36;
2017-07-24 13:27:00;354150100;605.75;259.63;346.12;
2017-07-24 13:28:00;354150100;601.17;264.05;337.13;
2017-07-24 13:29:00;354150100;616.08;268.44;347.64;
2017-07-24 13:30:00;354150100;614.24;272.02;342.22;
2017-07-24 13:31:00;354150100;639.37;275.08;364.29;
2017-07-24 13:32:00;354150100;680.7;278.69;402.01;
2017-07-24 13:33:00;354150100;707.74;281.11;426.63;
2017-07-24 13:34:00;354150100;721.6;282.32;439.27;
2017-07-24 13:35:00;354150100;724.97;282.52;442.45;
2017-07-24 13:36:00;354150100;724.93;281.81;443.12;
2017-07-24 13:37:00;354150100;709.11;279.44;429.67;
2017-07-24 13:38:00;354150100;691.31;276.54;414.76;
2017-07-24 13:39:00;354150100;685.22;274.56;410.66;
2017-07-24 13:40:00;354150100;683.06;272.99;410.07;
2017-07-24 13:41:00;354150100;678.86;271.74;407.12;
2017-07-24 13:42:00;354150100;666;270.31;395.69;
2017-07-24 13:43:00;354150100;683.93;270.42;413.51;
2017-07-24 13:44:00;354150100;677.03;270.3;406.73;
2017-07-24 13:45:00;354150100;657.93;269.88;388.05;
2017-07-24 13:46:00;354150100;653.45;270.01;383.45;
2017-07-24 13:47:00;354150100;653.17;270.68;382.49;
2017-07-24 13:48:00;354150100;644.76;272.38;372.39;
2017-07-24 13:49:00;354150100;636.57;274.48;362.09;
2017-07-24 13:50:00;354150100;646.36;277.13;369.23;
2017-07-24 13:51:00;354150100;623.93;278.64;345.29;
2017-07-24 13:52:00;354150100;622.56;280.62;341.94;
2017-07-24 13:53:00;354150100;602.81;281.64;321.17;
2017-07-24 13:54:00;354150100;579.42;281.65;297.77;
2017-07-24 13:55:00;354150100;546.88;281.54;265.34;
2017-07-24 13:56:00;354150100;552.51;283.7;268.81;
2017-07-24 13:57:00;354150100;563.09;286.63;276.46;
2017-07-24 13:58:00;354150100;580.8;289.8;291;
2017-07-24 13:59:00;354150100;598.43;292.36;306.07;
2017-07-24 14:00:00;354150100;616.99;294.64;322.35;
2017-07-24 14:01:00;354150100;610.86;295.2;315.66;
2017-07-24 14:02:00;354150100;636.08;297.29;338.79;
2017-07-24 14:03:00;354150100;640.31;297.84;342.47;
2017-07-24 14:04:00;354150100;639.91;297.21;342.7;
2017-07-24 14:05:00;354150100;642.41;296.74;345.67;
2017-07-24 14:06:00;354150100;637.25;296.37;340.88;
2017-07-24 14:07:00;354150100;632.33;296.05;336.27;
2017-07-24 14:08:00;354150100;641.66;296.23;345.44;
2017-07-24 14:09:00;354150100;628.17;295.63;332.54;
2017-07-24 14:10:00;354150100;618.33;295.59;322.73;
2017-07-24 14:11:00;354150100;596.73;294.89;301.84;
2017-07-24 14:12:00;354150100;583.47;294.73;288.74;
2017-07-24 14:13:00;354150100;572.24;295.84;276.4;
2017-07-24 14:14:00;354150100;563.03;296.42;266.6;
2017-07-24 14:15:00;354150100;556.62;296.43;260.19;
2017-07-24 14:16:00;354150100;575.04;297.89;277.14;
2017-07-24 14:17:00;354150100;579.44;299.46;279.97;
2017-07-24 14:18:00;354150100;591.35;300.75;290.6;
2017-07-24 14:19:00;354150100;589.24;301.01;288.23;
2017-07-24 14:20:00;354150100;584.85;300.68;284.17;
2017-07-24 14:21:00;354150100;584.22;300.5;283.72;
2017-07-24 14:22:00;354150100;589.95;300.69;289.26;
2017-07-24 14:23:00;354150100;589.75;300.49;289.26;
2017-07-24 14:24:00;354150100;589.86;299.93;289.94;
2017-07-24 14:25:00;354150100;579.78;299.2;280.59;
2017-07-24 14:26:00;354150100;557.33;297.88;259.45;
2017-07-24 14:27:00;354150100;530.98;296.44;234.54;
2017-07-24 14:28:00;354150100;526.53;296.41;230.12;
2017-07-24 14:29:00;354150100;522.82;297.53;225.29;
2017-07-24 14:30:00;354150100;526.01;299.23;226.78;
2017-07-24 14:31:00;354150100;528.99;301;227.99;
2017-07-24 14:32:00;354150100;527.95;302.37;225.58;
2017-07-24 14:33:00;354150100;519.36;302.84;216.51;
2017-07-24 14:34:00;354150100;509.96;302.61;207.34;
2017-07-24 14:35:00;354150100;501.09;302.39;198.7;
2017-07-24 14:36:00;354150100;498.71;302.95;195.76;
2017-07-24 14:37:00;354150100;497.18;303.8;193.38;
2017-07-24 14:38:00;354150100;491.85;304.67;187.17;
2017-07-24 14:39:00;354150100;492.41;305.25;187.16;
2017-07-24 14:40:00;354150100;498.92;306.41;192.51;
2017-07-24 14:41:00;354150100;499.53;307.77;191.75;
2017-07-24 14:42:00;354150100;499.34;308.68;190.66;
2017-07-24 14:43:00;354150100;505.47;309.36;196.11;
2017-07-24 14:44:00;354150100;510.52;310.02;200.49;
2017-07-24 14:45:00;354150100;502.26;310.22;192.03;
2017-07-24 14:46:00;354150100;505.62;310.19;195.43;
2017-07-24 14:47:00;354150100;513.05;310.66;202.39;
2017-07-24 14:48:00;354150100;519.59;311.46;208.14;
2017-07-24 14:49:00;354150100;525.28;311.72;213.56;
2017-07-24 14:50:00;354150100;526.61;311.31;215.3;
2017-07-24 14:51:00;354150100;524.16;310.09;214.07;
2017-07-24 14:52:00;354150100;528.98;309.22;219.76;
2017-07-24 14:53:00;354150100;535.98;308.66;227.31;
2017-07-24 14:54:00;354150100;543.39;307.89;235.51;
2017-07-24 14:55:00;354150100;538.68;306.23;232.45;
2017-07-24 14:56:00;354150100;543.32;304.98;238.34;
2017-07-24 14:57:00;354150100;550.98;304.08;246.9;
2017-07-24 14:58:00;354150100;557.29;303.57;253.72;
2017-07-24 14:59:00;354150100;556.47;302.61;253.87;
2017-07-24 15:00:00;354150100;555.46;300.67;254.79;
2017-07-24 15:01:00;354150100;556.69;298.71;257.97;
2017-07-24 15:02:00;354150100;550.1;297.21;252.89;
2017-07-24 15:03:00;354150100;544.44;296.31;248.13;
2017-07-24 15:04:00;354150100;546.72;295.91;250.81;
2017-07-24 15:05:00;354150100;547.35;295.46;251.89;
2017-07-24 15:06:00;354150100;533.1;294.43;238.67;
2017-07-24 15:07:00;354150100;525.66;293.56;232.1;
2017-07-24 15:08:00;354150100;538.57;292.96;245.61;
2017-07-24 15:09:00;354150100;523.36;291.32;232.04;
2017-07-24 15:10:00;354150100;528.08;289.94;238.14;
2017-07-24 15:11:00;354150100;527.16;289.06;238.1;
2017-07-24 15:12:00;354150100;527.03;288.67;238.36;
2017-07-24 15:13:00;354150100;535.62;288.42;247.2;
2017-07-24 15:14:00;354150100;530.59;287.14;243.45;
2017-07-24 15:15:00;354150100;522.93;284.87;238.06;
2017-07-24 15:16:00;354150100;522.31;282.85;239.46;
2017-07-24 15:17:00;354150100;516.21;281.18;235.03;
2017-07-24 15:18:00;354150100;525.29;280.36;244.93;
2017-07-24 15:19:00;354150100;515.85;279.49;236.35;
2017-07-24 15:20:00;354150100;509.38;279.58;229.8;
2017-07-24 15:21:00;354150100;514.49;281.06;233.44;
2017-07-24 15:22:00;354150100;521.48;282.5;238.98;
2017-07-24 15:23:00;354150100;501.02;282.47;218.56;
2017-07-24 15:24:00;354150100;498.36;282.44;215.91;
2017-07-24 15:25:00;354150100;529.2;283.93;245.27;
2017-07-24 15:26:00;354150100;536.55;285.13;251.42;
2017-07-24 15:27:00;354150100;546.35;285.78;260.57;
2017-07-24 15:28:00;354150100;559.54;284.89;274.64;
2017-07-24 15:29:00;354150100;568.11;283.76;284.35;
2017-07-24 15:30:00;354150100;568.15;282.06;286.1;
2017-07-24 15:31:00;354150100;562.77;280.42;282.35;
2017-07-24 15:32:00;354150100;541.92;278.35;263.57;
2017-07-24 15:33:00;354150100;540.24;277.1;263.14;
2017-07-24 15:34:00;354150100;535.27;275.79;259.47;
2017-07-24 15:35:00;354150100;522.42;274.46;247.97;
2017-07-24 15:36:00;354150100;527.69;274.74;252.95;
2017-07-24 15:37:00;354150100;527.39;275.59;251.8;
2017-07-24 15:38:00;354150100;530.02;275.87;254.15;
2017-07-24 15:39:00;354150100;510.66;275.04;235.61;
2017-07-24 15:40:00;354150100;517.69;276.92;240.76;
2017-07-24 15:41:00;354150100;523.37;277.66;245.71;
2017-07-24 15:42:00;354150100;489.97;275.23;214.74;
2017-07-24 15:43:00;354150100;449.15;273.98;175.17;
2017-07-24 15:44:00;354150100;374.29;275.1;99.19;
2017-07-24 15:45:00;354150100;380.64;277.98;102.66;
2017-07-24 15:46:00;354150100;400.28;281.58;118.7;
2017-07-24 15:47:00;354150100;401.99;281.93;120.05;
2017-07-24 15:48:00;354150100;477.61;282.25;195.36;
2017-07-24 15:49:00;354150100;404.62;278.75;125.87;
2017-07-24 15:50:00;354150100;406.36;278.08;128.28;
2017-07-24 15:51:00;354150100;390.59;278.95;111.64;
2017-07-24 15:52:00;354150100;413.4;280.07;133.33;
2017-07-24 15:53:00;354150100;421.04;280.54;140.5;
2017-07-24 15:54:00;354150100;376.01;280.69;95.32;
2017-07-24 15:55:00;354150100;366.9;280.84;86.07;
2017-07-24 15:56:00;354150100;443.31;280.87;162.45;
2017-07-24 15:57:00;354150100;485.3;278.88;206.42;
2017-07-24 15:58:00;354150100;475.56;274.68;200.88;
2017-07-24 15:59:00;354150100;437.73;268.33;169.41;
2017-07-24 16:00:00;354150100;411.14;262.15;148.99;
2017-07-24 16:01:00;354150100;383.99;256.89;127.1;
2017-07-24 16:02:00;354150100;357.76;253.12;104.64;
2017-07-24 16:03:00;354150100;329.26;250.29;78.97;
2017-07-24 16:04:00;354150100;334.65;248.58;86.07;
2017-07-24 16:05:00;354150100;293.16;247.56;45.6;
2017-07-24 16:06:00;354150100;292.86;249.44;43.42;
2017-07-24 16:07:00;354150100;344.96;249.72;95.24;
2017-07-24 16:08:00;354150100;380.39;249.74;130.65;
2017-07-24 16:09:00;354150100;355.66;250.3;105.36;
2017-07-24 16:10:00;354150100;358.32;251.62;106.7;
2017-07-24 16:11:00;354150100;398.85;253.85;145;
2017-07-24 16:12:00;354150100;412.4;254.62;157.77;
2017-07-24 16:13:00;354150100;405.92;253.08;152.84;
2017-07-24 16:14:00;354150100;401.37;250.38;150.99;
2017-07-24 16:15:00;354150100;398.9;246.85;152.04;
2017-07-24 16:16:00;354150100;407.57;243.26;164.31;
2017-07-24 16:17:00;354150100;398.6;239.18;159.42;
2017-07-24 16:18:00;354150100;317.53;233.47;84.06;
2017-07-24 16:19:00;354150100;286.49;228.75;57.74;
2017-07-24 16:20:00;354150100;285.41;225.27;60.14;
