﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-05-28 02:20:00;354150100;-3.18;-3.66;0.48;
2017-05-28 02:21:00;354150100;-3.17;-3.67;0.5;
2017-05-28 02:22:00;354150100;-3.2;-3.71;0.51;
2017-05-28 02:23:00;354150100;-3.23;-3.76;0.53;
2017-05-28 02:24:00;354150100;-3.19;-3.71;0.52;
2017-05-28 02:25:00;354150100;-3.2;-3.66;0.47;
2017-05-28 02:26:00;354150100;-3.18;-3.66;0.48;
2017-05-28 02:27:00;354150100;-3.19;-3.66;0.47;
2017-05-28 02:28:00;354150100;-3.19;-3.66;0.47;
2017-05-28 02:29:00;354150100;-3.16;-3.62;0.45;
2017-05-28 02:30:00;354150100;-3.16;-3.59;0.43;
2017-05-28 02:31:00;354150100;-3.16;-3.59;0.44;
2017-05-28 02:32:00;354150100;-3.16;-3.64;0.48;
2017-05-28 02:33:00;354150100;-3.15;-3.6;0.44;
2017-05-28 02:34:00;354150100;-3.18;-3.64;0.46;
2017-05-28 02:35:00;354150100;-3.22;-3.67;0.46;
2017-05-28 02:36:00;354150100;-3.22;-3.68;0.46;
2017-05-28 02:37:00;354150100;-3.23;-3.68;0.45;
2017-05-28 02:38:00;354150100;-3.24;-3.7;0.46;
2017-05-28 02:39:00;354150100;-3.23;-3.68;0.45;
2017-05-28 02:40:00;354150100;-3.21;-3.68;0.47;
2017-05-28 02:41:00;354150100;-3.16;-3.62;0.45;
2017-05-28 02:42:00;354150100;-3.14;-3.57;0.43;
2017-05-28 02:43:00;354150100;-3.13;-3.57;0.44;
2017-05-28 02:44:00;354150100;-3.16;-3.63;0.48;
2017-05-28 02:45:00;354150100;-3.16;-3.65;0.49;
2017-05-28 02:46:00;354150100;-3.16;-3.66;0.5;
2017-05-28 02:47:00;354150100;-3.15;-3.64;0.49;
2017-05-28 02:48:00;354150100;-3.16;-3.64;0.48;
2017-05-28 02:49:00;354150100;-3.16;-3.61;0.45;
2017-05-28 02:50:00;354150100;-3.15;-3.59;0.44;
2017-05-28 02:51:00;354150100;-3.15;-3.59;0.44;
2017-05-28 02:52:00;354150100;-3.15;-3.61;0.45;
2017-05-28 02:53:00;354150100;-3.17;-3.63;0.47;
2017-05-28 02:54:00;354150100;-3.16;-3.6;0.45;
2017-05-28 02:55:00;354150100;-3.14;-3.6;0.46;
2017-05-28 02:56:00;354150100;-3.17;-3.65;0.48;
2017-05-28 02:57:00;354150100;-3.18;-3.67;0.49;
2017-05-28 02:58:00;354150100;-3.13;-3.62;0.48;
2017-05-28 02:59:00;354150100;-3.08;-3.57;0.49;
2017-05-28 03:00:00;354150100;-3.07;-3.53;0.46;
2017-05-28 03:01:00;354150100;-3.04;-3.51;0.47;
2017-05-28 03:02:00;354150100;-3.02;-3.46;0.44;
2017-05-28 03:03:00;354150100;-3;-3.46;0.46;
2017-05-28 03:04:00;354150100;-3.01;-3.48;0.47;
2017-05-28 03:05:00;354150100;-3;-3.48;0.49;
2017-05-28 03:06:00;354150100;-2.92;-3.4;0.48;
2017-05-28 03:07:00;354150100;-2.9;-3.38;0.48;
2017-05-28 03:08:00;354150100;-2.88;-3.36;0.48;
2017-05-28 03:09:00;354150100;-2.87;-3.36;0.49;
2017-05-28 03:10:00;354150100;-2.83;-3.34;0.51;
2017-05-28 03:11:00;354150100;-2.77;-3.28;0.51;
2017-05-28 03:12:00;354150100;-2.71;-3.26;0.55;
2017-05-28 03:13:00;354150100;-2.65;-3.17;0.53;
2017-05-28 03:14:00;354150100;-2.61;-3.16;0.55;
2017-05-28 03:15:00;354150100;-2.54;-3.1;0.56;
2017-05-28 03:16:00;354150100;-2.45;-3.02;0.57;
2017-05-28 03:17:00;354150100;-2.32;-2.92;0.6;
2017-05-28 03:18:00;354150100;-2.25;-2.83;0.59;
2017-05-28 03:19:00;354150100;-2.15;-2.74;0.59;
2017-05-28 03:20:00;354150100;-2.06;-2.64;0.59;
2017-05-28 03:21:00;354150100;-1.91;-2.49;0.59;
2017-05-28 03:22:00;354150100;-1.81;-2.4;0.59;
2017-05-28 03:23:00;354150100;-1.66;-2.24;0.58;
2017-05-28 03:24:00;354150100;-1.55;-2.17;0.62;
2017-05-28 03:25:00;354150100;-1.43;-2.06;0.63;
2017-05-28 03:26:00;354150100;-1.31;-1.97;0.66;
2017-05-28 03:27:00;354150100;-1.14;-1.84;0.7;
2017-05-28 03:28:00;354150100;-0.97;-1.68;0.71;
2017-05-28 03:29:00;354150100;-0.82;-1.58;0.76;
2017-05-28 03:30:00;354150100;-0.65;-1.45;0.8;
2017-05-28 03:31:00;354150100;-0.44;-1.25;0.81;
2017-05-28 03:32:00;354150100;-0.19;-1.03;0.84;
2017-05-28 03:33:00;354150100;0.07;-0.79;0.86;
2017-05-28 03:34:00;354150100;0.36;-0.52;0.88;
2017-05-28 03:35:00;354150100;0.62;-0.29;0.9;
2017-05-28 03:36:00;354150100;0.89;-0.02;0.9;
2017-05-28 03:37:00;354150100;1.15;0.22;0.93;
2017-05-28 03:38:00;354150100;1.42;0.46;0.96;
2017-05-28 03:39:00;354150100;1.7;0.69;1.01;
2017-05-28 03:40:00;354150100;2.03;0.98;1.05;
2017-05-28 03:41:00;354150100;2.39;1.33;1.06;
2017-05-28 03:42:00;354150100;2.71;1.6;1.11;
2017-05-28 03:43:00;354150100;3.08;1.96;1.12;
2017-05-28 03:44:00;354150100;3.5;2.32;1.18;
2017-05-28 03:45:00;354150100;3.88;2.66;1.21;
2017-05-28 03:46:00;354150100;4.31;3.06;1.26;
2017-05-28 03:47:00;354150100;4.7;3.44;1.26;
2017-05-28 03:48:00;354150100;5.05;3.77;1.29;
2017-05-28 03:49:00;354150100;5.41;4.05;1.36;
2017-05-28 03:50:00;354150100;5.81;4.41;1.4;
2017-05-28 03:51:00;354150100;6.39;4.94;1.45;
2017-05-28 03:52:00;354150100;6.94;5.87;1.07;
2017-05-28 03:53:00;354150100;7.2;6.18;1.02;
2017-05-28 03:54:00;354150100;7.36;6;1.36;
2017-05-28 03:55:00;354150100;7.66;6.29;1.37;
2017-05-28 03:56:00;354150100;8.05;6.66;1.39;
2017-05-28 03:57:00;354150100;8.48;6.91;1.58;
2017-05-28 03:58:00;354150100;8.94;7.28;1.66;
2017-05-28 03:59:00;354150100;9.46;7.8;1.65;
2017-05-28 04:00:00;354150100;9.76;8.11;1.65;
2017-05-28 04:01:00;354150100;10.09;8.4;1.69;
2017-05-28 04:02:00;354150100;10.63;8.68;1.95;
2017-05-28 04:03:00;354150100;11.04;9.02;2.02;
2017-05-28 04:04:00;354150100;11.31;9.57;1.75;
2017-05-28 04:05:00;354150100;11.75;10.11;1.63;
2017-05-28 04:06:00;354150100;12.14;10.39;1.75;
2017-05-28 04:07:00;354150100;12.48;10.58;1.9;
2017-05-28 04:08:00;354150100;12.91;11.02;1.89;
2017-05-28 04:09:00;354150100;13.32;11.3;2.03;
2017-05-28 04:10:00;354150100;13.82;11.54;2.28;
2017-05-28 04:11:00;354150100;14.3;12;2.3;
2017-05-28 04:12:00;354150100;14.66;12.36;2.3;
2017-05-28 04:13:00;354150100;15.07;12.81;2.26;
2017-05-28 04:14:00;354150100;15.5;13.26;2.24;
2017-05-28 04:15:00;354150100;16.03;13.58;2.45;
2017-05-28 04:16:00;354150100;16.88;13.72;3.16;
2017-05-28 04:17:00;354150100;17.51;14.09;3.42;
2017-05-28 04:18:00;354150100;17.77;14.46;3.31;
2017-05-28 04:19:00;354150100;17.73;14.81;2.91;
2017-05-28 04:20:00;354150100;18.02;15.31;2.71;
2017-05-28 04:21:00;354150100;19.06;15.89;3.17;
2017-05-28 04:22:00;354150100;19.74;16.2;3.54;
2017-05-28 04:23:00;354150100;19.45;16.28;3.17;
2017-05-28 04:24:00;354150100;19.68;16.58;3.11;
2017-05-28 04:25:00;354150100;20.02;16.96;3.06;
2017-05-28 04:26:00;354150100;20.41;17.23;3.17;
2017-05-28 04:27:00;354150100;20.95;17.59;3.36;
2017-05-28 04:28:00;354150100;21.54;17.93;3.61;
2017-05-28 04:29:00;354150100;22.2;18.31;3.89;
2017-05-28 04:30:00;354150100;22.49;19.52;2.97;
2017-05-28 04:31:00;354150100;23.54;21.63;1.91;
2017-05-28 04:32:00;354150100;24.12;22.43;1.7;
2017-05-28 04:33:00;354150100;24.43;21.36;3.08;
2017-05-28 04:34:00;354150100;25.29;21.54;3.74;
2017-05-28 04:35:00;354150100;26.67;24.33;2.35;
2017-05-28 04:36:00;354150100;28.33;25.62;2.71;
2017-05-28 04:37:00;354150100;29.65;25.11;4.53;
2017-05-28 04:38:00;354150100;29.81;25.1;4.7;
2017-05-28 04:39:00;354150100;27.78;26.8;0.98;
2017-05-28 04:40:00;354150100;27.46;28.24;-0.78;
2017-05-28 04:41:00;354150100;30.79;27.31;3.47;
2017-05-28 04:42:00;354150100;31.47;24.29;7.18;
2017-05-28 04:43:00;354150100;29.34;25.36;3.98;
2017-05-28 04:44:00;354150100;28.41;27.86;0.55;
2017-05-28 04:45:00;354150100;30.65;28.66;1.99;
2017-05-28 04:46:00;354150100;31.34;25.91;5.43;
2017-05-28 04:47:00;354150100;30.29;25.93;4.36;
2017-05-28 04:48:00;354150100;29.78;28.31;1.47;
2017-05-28 04:49:00;354150100;29.84;32.01;-2.17;
2017-05-28 04:50:00;354150100;29.69;38.01;-8.32;
2017-05-28 04:51:00;354150100;30.02;33.51;-3.49;
2017-05-28 04:52:00;354150100;30.3;26.88;3.42;
2017-05-28 04:53:00;354150100;30.86;27.55;3.31;
2017-05-28 04:54:00;354150100;31.01;27.94;3.07;
2017-05-28 04:55:00;354150100;31.15;28.92;2.23;
2017-05-28 04:56:00;354150100;32.28;30.33;1.95;
2017-05-28 04:57:00;354150100;32.52;31.23;1.28;
2017-05-28 04:58:00;354150100;32.54;30.67;1.88;
2017-05-28 04:59:00;354150100;32.55;29.44;3.11;
2017-05-28 05:00:00;354150100;34.46;30.22;4.24;
2017-05-28 05:01:00;354150100;48.18;41.22;6.96;
2017-05-28 05:02:00;354150100;84.88;61.93;22.95;
2017-05-28 05:03:00;354150100;124.76;83.4;41.36;
2017-05-28 05:04:00;354150100;132.01;85.24;46.77;
2017-05-28 05:05:00;354150100;134.25;84.52;49.73;
2017-05-28 05:06:00;354150100;136.46;83.59;52.87;
2017-05-28 05:07:00;354150100;138.57;82.55;56.02;
2017-05-28 05:08:00;354150100;140.71;81.4;59.31;
2017-05-28 05:09:00;354150100;142.82;80.11;62.7;
2017-05-28 05:10:00;354150100;145.02;78.85;66.18;
2017-05-28 05:11:00;354150100;147.3;77.48;69.82;
2017-05-28 05:12:00;354150100;149.51;76.04;73.47;
2017-05-28 05:13:00;354150100;151.74;74.55;77.2;
2017-05-28 05:14:00;354150100;153.99;73.08;80.91;
2017-05-28 05:15:00;354150100;156.33;71.56;84.77;
2017-05-28 05:16:00;354150100;158.43;69.92;88.51;
2017-05-28 05:17:00;354150100;160.82;68.43;92.38;
2017-05-28 05:18:00;354150100;163.24;66.87;96.37;
2017-05-28 05:19:00;354150100;165.54;65.35;100.19;
2017-05-28 05:20:00;354150100;167.94;63.9;104.03;
2017-05-28 05:21:00;354150100;170.2;62.41;107.79;
2017-05-28 05:22:00;354150100;172.38;61.01;111.37;
2017-05-28 05:23:00;354150100;174.76;59.6;115.16;
2017-05-28 05:24:00;354150100;177.11;58.26;118.85;
2017-05-28 05:25:00;354150100;179.43;56.99;122.44;
2017-05-28 05:26:00;354150100;181.82;55.85;125.96;
2017-05-28 05:27:00;354150100;184.16;54.79;129.37;
2017-05-28 05:28:00;354150100;186.5;53.76;132.74;
2017-05-28 05:29:00;354150100;188.94;52.82;136.12;
2017-05-28 05:30:00;354150100;191.33;51.96;139.37;
2017-05-28 05:31:00;354150100;193.66;51.15;142.51;
2017-05-28 05:32:00;354150100;195.99;50.41;145.58;
2017-05-28 05:33:00;354150100;198.37;49.72;148.65;
2017-05-28 05:34:00;354150100;200.74;49.06;151.68;
2017-05-28 05:35:00;354150100;203.29;48.57;154.72;
2017-05-28 05:36:00;354150100;205.93;48.16;157.77;
2017-05-28 05:37:00;354150100;208.35;47.7;160.65;
2017-05-28 05:38:00;354150100;210.8;47.34;163.46;
2017-05-28 05:39:00;354150100;213.29;47.05;166.24;
2017-05-28 05:40:00;354150100;215.78;46.81;168.97;
2017-05-28 05:41:00;354150100;218.26;46.6;171.66;
2017-05-28 05:42:00;354150100;220.65;46.44;174.21;
2017-05-28 05:43:00;354150100;223.12;46.35;176.78;
2017-05-28 05:44:00;354150100;225.63;46.29;179.34;
2017-05-28 05:45:00;354150100;228.42;46.17;182.24;
2017-05-28 05:46:00;354150100;231.02;45.91;185.11;
2017-05-28 05:47:00;354150100;233.58;45.41;188.17;
2017-05-28 05:48:00;354150100;236.06;44.85;191.21;
2017-05-28 05:49:00;354150100;238.45;44.46;193.99;
2017-05-28 05:50:00;354150100;240.95;44.32;196.63;
2017-05-28 05:51:00;354150100;243.69;44.36;199.33;
2017-05-28 05:52:00;354150100;246.23;44.38;201.85;
2017-05-28 05:53:00;354150100;248.76;44.47;204.29;
2017-05-28 05:54:00;354150100;251.42;44.77;206.65;
2017-05-28 05:55:00;354150100;254.1;45.27;208.83;
2017-05-28 05:56:00;354150100;256.72;45.85;210.88;
2017-05-28 05:57:00;354150100;259.3;46.27;213.03;
2017-05-28 05:58:00;354150100;261.89;46.5;215.38;
2017-05-28 05:59:00;354150100;264.52;46.57;217.95;
2017-05-28 06:00:00;354150100;267.33;46.57;220.76;
2017-05-28 06:01:00;354150100;270.17;46.67;223.5;
2017-05-28 06:02:00;354150100;272.8;46.74;226.06;
2017-05-28 06:03:00;354150100;275.14;46.85;228.29;
2017-05-28 06:04:00;354150100;277.49;46.98;230.51;
2017-05-28 06:05:00;354150100;280.04;47.15;232.89;
2017-05-28 06:06:00;354150100;282.62;47.34;235.28;
2017-05-28 06:07:00;354150100;285.23;47.55;237.68;
2017-05-28 06:08:00;354150100;287.65;47.72;239.93;
2017-05-28 06:09:00;354150100;290.06;47.92;242.14;
2017-05-28 06:10:00;354150100;292.49;48.16;244.33;
2017-05-28 06:11:00;354150100;294.96;48.36;246.6;
2017-05-28 06:12:00;354150100;297.61;48.56;249.05;
2017-05-28 06:13:00;354150100;300.37;48.79;251.58;
2017-05-28 06:14:00;354150100;303.04;49.04;254;
2017-05-28 06:15:00;354150100;305.86;49.24;256.62;
2017-05-28 06:16:00;354150100;308.39;49.41;258.98;
2017-05-28 06:17:00;354150100;311.02;49.54;261.48;
2017-05-28 06:18:00;354150100;313.4;49.67;263.73;
2017-05-28 06:19:00;354150100;316.06;49.83;266.23;
2017-05-28 06:20:00;354150100;318.53;49.93;268.59;
2017-05-28 06:21:00;354150100;321.12;49.98;271.14;
2017-05-28 06:22:00;354150100;323.82;50.07;273.75;
2017-05-28 06:23:00;354150100;326.46;50.04;276.42;
2017-05-28 06:24:00;354150100;329.18;50.04;279.14;
2017-05-28 06:25:00;354150100;332.02;50.15;281.87;
2017-05-28 06:26:00;354150100;334.82;50.34;284.48;
2017-05-28 06:27:00;354150100;337.58;50.48;287.1;
2017-05-28 06:28:00;354150100;340.43;50.61;289.83;
2017-05-28 06:29:00;354150100;342.97;50.73;292.24;
2017-05-28 06:30:00;354150100;345.57;50.87;294.7;
2017-05-28 06:31:00;354150100;347.96;50.99;296.97;
2017-05-28 06:32:00;354150100;350.72;51.08;299.64;
2017-05-28 06:33:00;354150100;353.2;51.11;302.08;
2017-05-28 06:34:00;354150100;356.1;51.14;304.96;
2017-05-28 06:35:00;354150100;358.65;51.24;307.41;
2017-05-28 06:36:00;354150100;361.22;51.37;309.85;
2017-05-28 06:37:00;354150100;363.69;51.47;312.22;
2017-05-28 06:38:00;354150100;365.89;51.52;314.36;
2017-05-28 06:39:00;354150100;368.45;51.58;316.87;
2017-05-28 06:40:00;354150100;371.22;51.68;319.55;
2017-05-28 06:41:00;354150100;373.92;51.73;322.19;
2017-05-28 06:42:00;354150100;376.84;51.75;325.09;
2017-05-28 06:43:00;354150100;379.47;51.83;327.64;
2017-05-28 06:44:00;354150100;381.91;51.88;330.03;
2017-05-28 06:45:00;354150100;384.38;51.95;332.43;
2017-05-28 06:46:00;354150100;387.33;51.96;335.36;
2017-05-28 06:47:00;354150100;390.1;52.02;338.08;
2017-05-28 06:48:00;354150100;392.69;52.09;340.6;
2017-05-28 06:49:00;354150100;395.34;52.11;343.23;
2017-05-28 06:50:00;354150100;398.11;52.15;345.97;
2017-05-28 06:51:00;354150100;400.53;52.24;348.29;
2017-05-28 06:52:00;354150100;403.13;52.34;350.78;
2017-05-28 06:53:00;354150100;405.57;52.44;353.13;
2017-05-28 06:54:00;354150100;408.21;52.58;355.63;
2017-05-28 06:55:00;354150100;410.43;52.69;357.74;
2017-05-28 06:56:00;354150100;413.01;52.74;360.27;
2017-05-28 06:57:00;354150100;415.48;52.81;362.67;
2017-05-28 06:58:00;354150100;418.13;52.89;365.24;
2017-05-28 06:59:00;354150100;420.51;52.95;367.56;
2017-05-28 07:00:00;354150100;422.97;52.98;369.98;
2017-05-28 07:01:00;354150100;425.63;53;372.63;
2017-05-28 07:02:00;354150100;428.39;52.93;375.46;
2017-05-28 07:03:00;354150100;431.36;53.02;378.34;
2017-05-28 07:04:00;354150100;433.96;53.18;380.78;
2017-05-28 07:05:00;354150100;436.4;53.19;383.21;
2017-05-28 07:06:00;354150100;439.35;53.22;386.14;
2017-05-28 07:07:00;354150100;442.26;53.23;389.04;
2017-05-28 07:08:00;354150100;444.76;53.3;391.46;
2017-05-28 07:09:00;354150100;447.3;53.33;393.97;
2017-05-28 07:10:00;354150100;449.98;53.29;396.69;
2017-05-28 07:11:00;354150100;452.86;53.22;399.64;
2017-05-28 07:12:00;354150100;455.31;53.28;402.03;
2017-05-28 07:13:00;354150100;457.93;53.37;404.55;
2017-05-28 07:14:00;354150100;459.89;53.47;406.42;
2017-05-28 07:15:00;354150100;462.64;53.54;409.1;
2017-05-28 07:16:00;354150100;465.2;53.63;411.58;
2017-05-28 07:17:00;354150100;467.1;53.78;413.32;
2017-05-28 07:18:00;354150100;469.69;53.76;415.93;
2017-05-28 07:19:00;354150100;472.28;53.82;418.47;
2017-05-28 07:20:00;354150100;474.66;53.86;420.8;
2017-05-28 07:21:00;354150100;477.2;54.06;423.14;
2017-05-28 07:22:00;354150100;480.31;54.09;426.22;
2017-05-28 07:23:00;354150100;482.8;54.14;428.66;
2017-05-28 07:24:00;354150100;484.93;54.26;430.68;
2017-05-28 07:25:00;354150100;487.16;54.21;432.95;
2017-05-28 07:26:00;354150100;489.7;54.2;435.5;
2017-05-28 07:27:00;354150100;491.99;54.25;437.74;
2017-05-28 07:28:00;354150100;494.47;54.39;440.08;
2017-05-28 07:29:00;354150100;496.62;54.6;442.02;
2017-05-28 07:30:00;354150100;499.22;54.63;444.6;
2017-05-28 07:31:00;354150100;501.65;54.71;446.94;
2017-05-28 07:32:00;354150100;504.06;54.79;449.28;
2017-05-28 07:33:00;354150100;506.13;54.94;451.19;
2017-05-28 07:34:00;354150100;508.75;55.07;453.68;
2017-05-28 07:35:00;354150100;511.39;55.11;456.28;
2017-05-28 07:36:00;354150100;513.91;55.13;458.78;
2017-05-28 07:37:00;354150100;516.69;55.23;461.47;
2017-05-28 07:38:00;354150100;518.73;55.39;463.34;
2017-05-28 07:39:00;354150100;521.15;55.45;465.7;
2017-05-28 07:40:00;354150100;523.83;55.49;468.34;
2017-05-28 07:41:00;354150100;526.17;55.72;470.45;
2017-05-28 07:42:00;354150100;528.52;55.76;472.76;
2017-05-28 07:43:00;354150100;531.02;55.87;475.15;
2017-05-28 07:44:00;354150100;533.19;56;477.19;
2017-05-28 07:45:00;354150100;535.6;56.14;479.46;
2017-05-28 07:46:00;354150100;538.19;56.3;481.89;
2017-05-28 07:47:00;354150100;540.61;56.47;484.14;
2017-05-28 07:48:00;354150100;542.89;56.52;486.37;
2017-05-28 07:49:00;354150100;544.85;56.72;488.14;
2017-05-28 07:50:00;354150100;548.21;56.86;491.35;
2017-05-28 07:51:00;354150100;550.22;57.04;493.17;
2017-05-28 07:52:00;354150100;552.61;57.21;495.41;
2017-05-28 07:53:00;354150100;554.36;57.38;496.98;
2017-05-28 07:54:00;354150100;556.2;57.49;498.71;
2017-05-28 07:55:00;354150100;559.47;57.52;501.95;
2017-05-28 07:56:00;354150100;561.67;57.78;503.89;
2017-05-28 07:57:00;354150100;564.89;57.83;507.07;
2017-05-28 07:58:00;354150100;566.47;57.96;508.51;
2017-05-28 07:59:00;354150100;568.77;58.1;510.67;
2017-05-28 08:00:00;354150100;571.45;58.12;513.33;
2017-05-28 08:01:00;354150100;572.58;58.33;514.25;
2017-05-28 08:02:00;354150100;575.34;58.44;516.9;
2017-05-28 08:03:00;354150100;577.6;58.36;519.24;
2017-05-28 08:04:00;354150100;580.05;58.35;521.7;
2017-05-28 08:05:00;354150100;582.59;58.44;524.15;
2017-05-28 08:06:00;354150100;584.39;58.39;526;
2017-05-28 08:07:00;354150100;586.45;58.5;527.95;
2017-05-28 08:08:00;354150100;589.43;58.46;530.97;
2017-05-28 08:09:00;354150100;592.43;58.4;534.03;
2017-05-28 08:10:00;354150100;593.35;58.37;534.99;
2017-05-28 08:11:00;354150100;597.11;58.34;538.78;
2017-05-28 08:12:00;354150100;599.48;58.46;541.01;
2017-05-28 08:13:00;354150100;599.94;58.58;541.36;
2017-05-28 08:14:00;354150100;602.31;58.61;543.69;
2017-05-28 08:15:00;354150100;605.31;58.77;546.55;
2017-05-28 08:16:00;354150100;607.1;58.98;548.11;
2017-05-28 08:17:00;354150100;610.36;59;551.36;
2017-05-28 08:18:00;354150100;612.11;58.93;553.19;
2017-05-28 08:19:00;354150100;614.14;59.07;555.07;
2017-05-28 08:20:00;354150100;617.48;59.61;557.88;
2017-05-28 08:21:00;354150100;617.7;59.62;558.08;
2017-05-28 08:22:00;354150100;622.24;59.6;562.64;
2017-05-28 08:23:00;354150100;626.22;59.54;566.68;
2017-05-28 08:24:00;354150100;625.16;59.75;565.41;
2017-05-28 08:25:00;354150100;627.67;59.76;567.91;
2017-05-28 08:26:00;354150100;630.53;59.8;570.72;
2017-05-28 08:27:00;354150100;631.89;60.05;571.84;
2017-05-28 08:28:00;354150100;633.75;60.26;573.49;
2017-05-28 08:29:00;354150100;635.24;60.49;574.76;
2017-05-28 08:30:00;354150100;638.58;60.85;577.73;
2017-05-28 08:31:00;354150100;639.28;61;578.28;
2017-05-28 08:32:00;354150100;642.23;61.08;581.16;
2017-05-28 08:33:00;354150100;646.8;61.21;585.58;
2017-05-28 08:34:00;354150100;646.95;61.13;585.82;
2017-05-28 08:35:00;354150100;646.13;60.8;585.33;
2017-05-28 08:36:00;354150100;653.61;60.8;592.82;
2017-05-28 08:37:00;354150100;653.07;60.99;592.07;
2017-05-28 08:38:00;354150100;656.13;61.05;595.08;
2017-05-28 08:39:00;354150100;658.16;61.23;596.93;
2017-05-28 08:40:00;354150100;658.98;61.21;597.76;
2017-05-28 08:41:00;354150100;661.21;61.01;600.2;
2017-05-28 08:42:00;354150100;665.92;60.98;604.94;
2017-05-28 08:43:00;354150100;667.41;61.19;606.22;
2017-05-28 08:44:00;354150100;668.87;61.51;607.36;
2017-05-28 08:45:00;354150100;670.79;61.6;609.19;
2017-05-28 08:46:00;354150100;672.24;61.46;610.78;
2017-05-28 08:47:00;354150100;674.83;61.48;613.35;
2017-05-28 08:48:00;354150100;676.4;61.74;614.66;
2017-05-28 08:49:00;354150100;678.2;61.75;616.46;
2017-05-28 08:50:00;354150100;682.71;61.39;621.31;
2017-05-28 08:51:00;354150100;682.41;61.61;620.8;
2017-05-28 08:52:00;354150100;685.19;61.74;623.45;
2017-05-28 08:53:00;354150100;686.58;61.77;624.81;
2017-05-28 08:54:00;354150100;690;61.83;628.17;
2017-05-28 08:55:00;354150100;689.98;61.8;628.18;
2017-05-28 08:56:00;354150100;692.77;61.91;630.87;
2017-05-28 08:57:00;354150100;693.32;62.14;631.18;
2017-05-28 08:58:00;354150100;695.22;62.15;633.07;
2017-05-28 08:59:00;354150100;695.55;62.11;633.44;
2017-05-28 09:00:00;354150100;701.99;62.04;639.96;
2017-05-28 09:01:00;354150100;703.67;61.86;641.81;
2017-05-28 09:02:00;354150100;704.74;62.08;642.66;
2017-05-28 09:03:00;354150100;708.28;62.07;646.22;
2017-05-28 09:04:00;354150100;710.09;62.14;647.95;
2017-05-28 09:05:00;354150100;713;62.18;650.82;
2017-05-28 09:06:00;354150100;713.2;62.34;650.86;
2017-05-28 09:07:00;354150100;714.77;62.35;652.42;
2017-05-28 09:08:00;354150100;717.28;62.36;654.93;
2017-05-28 09:09:00;354150100;718.64;62.43;656.21;
2017-05-28 09:10:00;354150100;719.15;62.57;656.58;
2017-05-28 09:11:00;354150100;723.01;62.62;660.39;
2017-05-28 09:12:00;354150100;723.78;62.85;660.94;
2017-05-28 09:13:00;354150100;724.23;63.04;661.18;
2017-05-28 09:14:00;354150100;727.17;63.15;664.02;
2017-05-28 09:15:00;354150100;726.49;63.15;663.34;
2017-05-28 09:16:00;354150100;730.15;63.21;666.94;
2017-05-28 09:17:00;354150100;731.89;63.33;668.56;
2017-05-28 09:18:00;354150100;734.82;63.24;671.58;
2017-05-28 09:19:00;354150100;736.4;63.66;672.74;
2017-05-28 09:20:00;354150100;736.61;63.69;672.92;
2017-05-28 09:21:00;354150100;738.68;63.57;675.11;
2017-05-28 09:22:00;354150100;738.22;63.74;674.48;
2017-05-28 09:23:00;354150100;742.81;63.68;679.14;
2017-05-28 09:24:00;354150100;743.28;63.73;679.55;
2017-05-28 09:25:00;354150100;747.88;63.5;684.38;
2017-05-28 09:26:00;354150100;749.97;63.18;686.79;
2017-05-28 09:27:00;354150100;750.82;63.18;687.63;
2017-05-28 09:28:00;354150100;753.46;63.09;690.37;
2017-05-28 09:29:00;354150100;755.64;62.89;692.75;
2017-05-28 09:30:00;354150100;758.08;62.73;695.35;
2017-05-28 09:31:00;354150100;758.51;62.7;695.81;
2017-05-28 09:32:00;354150100;763.27;62.44;700.83;
2017-05-28 09:33:00;354150100;765.32;62.59;702.74;
2017-05-28 09:34:00;354150100;764.41;62.84;701.56;
2017-05-28 09:35:00;354150100;761.73;63.22;698.51;
2017-05-28 09:36:00;354150100;763.34;63.35;699.99;
2017-05-28 09:37:00;354150100;768.15;63.34;704.81;
2017-05-28 09:38:00;354150100;768.17;63.11;705.07;
2017-05-28 09:39:00;354150100;774.07;63.28;710.8;
2017-05-28 09:40:00;354150100;774.34;63.67;710.67;
2017-05-28 09:41:00;354150100;777.96;63.81;714.15;
2017-05-28 09:42:00;354150100;778.9;63.84;715.06;
2017-05-28 09:43:00;354150100;778.06;64.1;713.95;
2017-05-28 09:44:00;354150100;779.21;64.31;714.91;
2017-05-28 09:45:00;354150100;776.04;64.69;711.35;
2017-05-28 09:46:00;354150100;782.91;64.55;718.37;
2017-05-28 09:47:00;354150100;780.33;64.83;715.5;
2017-05-28 09:48:00;354150100;785.13;65.14;719.99;
2017-05-28 09:49:00;354150100;783.09;65.53;717.57;
2017-05-28 09:50:00;354150100;786.29;65.64;720.65;
2017-05-28 09:51:00;354150100;789.91;65.57;724.35;
2017-05-28 09:52:00;354150100;790.23;65.32;724.91;
2017-05-28 09:53:00;354150100;793.43;65.35;728.08;
2017-05-28 09:54:00;354150100;794.52;65.26;729.26;
2017-05-28 09:55:00;354150100;796.33;65.34;730.99;
2017-05-28 09:56:00;354150100;799.26;65.52;733.73;
2017-05-28 09:57:00;354150100;799.66;65.52;734.13;
2017-05-28 09:58:00;354150100;800.43;65.72;734.72;
2017-05-28 09:59:00;354150100;802.86;65.43;737.44;
