﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-05-30 12:48:00;351230497;885.71;101.68;784.03;161.12;359.13;505.62;18.19;724.58;-146.49;578.1;/;/;
2017-05-30 12:49:00;351230497;884.72;101.61;783.1;161.14;359.01;509.75;18.21;723.57;-150.74;572.83;/;/;
2017-05-30 12:50:00;351230497;888.87;107.78;781.09;163.05;359.49;509.95;18.34;725.82;-150.46;575.36;/;/;
2017-05-30 12:51:00;351230497;896.58;108.68;787.9;164.35;359.11;506.47;18.33;732.22;-147.35;584.87;/;/;
2017-05-30 12:52:00;351230497;894.35;98.34;796.01;162.39;359.46;506.34;18.16;731.96;-146.88;585.08;/;/;
2017-05-30 12:53:00;351230497;889.13;97.56;791.56;160.99;359.09;502.06;18.11;728.14;-142.97;585.18;/;/;
2017-05-30 12:54:00;351230497;883.87;96.81;787.06;159.38;358.66;502.3;18.03;724.48;-143.64;580.84;/;/;
2017-05-30 12:55:00;351230497;875.73;98.51;777.23;157.84;358.13;499.63;18.02;717.89;-141.49;576.4;/;/;
2017-05-30 12:56:00;351230497;876.6;99.62;776.98;157.86;358.13;500.04;18.01;718.74;-141.91;576.83;/;/;
2017-05-30 12:57:00;351230497;871.68;100.63;771.05;157.65;358.16;501.54;18.09;714.02;-143.38;570.64;/;/;
2017-05-30 12:58:00;351230497;868.4;100.88;767.53;158.07;359.39;507.61;18.2;710.33;-148.22;562.11;/;/;
2017-05-30 12:59:00;351230497;878.01;99.7;778.31;159.98;358.72;503.98;18.22;718.03;-145.26;572.76;/;/;
2017-05-30 13:00:00;351230497;876.94;99.29;777.65;158.78;358.27;501.72;18.11;718.16;-143.45;574.7;/;/;
2017-05-30 13:01:00;351230497;875.97;99.66;776.31;158.98;359.19;505.32;18.15;716.99;-146.13;570.87;/;/;
2017-05-30 13:02:00;351230497;868.37;100.57;767.81;158.29;359.64;506.07;18.23;710.08;-146.43;563.66;/;/;
2017-05-30 13:03:00;351230497;870.41;102.71;767.71;158.86;359.62;506;18.25;711.55;-146.39;565.17;/;/;
2017-05-30 13:04:00;351230497;876.47;103.25;773.22;160.07;359.74;508.34;18.26;716.4;-148.6;567.8;/;/;
2017-05-30 13:05:00;351230497;872.37;102.4;769.97;159.07;359.4;507.77;18.23;713.3;-148.37;564.93;/;/;
2017-05-30 13:06:00;351230497;870.78;103.02;767.76;159.25;359.94;508.84;18.29;711.52;-148.89;562.63;/;/;
2017-05-30 13:07:00;351230497;863.89;103.62;760.27;158.84;359.86;510.25;18.39;705.05;-150.39;554.66;/;/;
2017-05-30 13:08:00;351230497;867.22;103.08;764.14;159.58;360.06;510.38;18.4;707.64;-150.32;557.33;/;/;
2017-05-30 13:09:00;351230497;874.31;103.44;770.87;160.25;359.01;503.79;18.33;714.06;-144.78;569.28;/;/;
2017-05-30 13:10:00;351230497;873.74;104.85;768.89;159.24;359.58;505.1;18.23;714.5;-145.52;568.98;/;/;
2017-05-30 13:11:00;351230497;872.95;105.8;767.14;159.71;359.84;505.41;18.3;713.24;-145.57;567.66;/;/;
2017-05-30 13:12:00;351230497;873.15;106.1;767.05;160.19;359.75;508.89;18.35;712.96;-149.15;563.81;/;/;
2017-05-30 13:13:00;351230497;877.86;106.27;771.6;161.02;359.36;507.91;18.34;716.84;-148.55;568.29;/;/;
2017-05-30 13:14:00;351230497;882.1;107.75;774.35;162.45;359.61;509.88;18.42;719.65;-150.27;569.38;/;/;
2017-05-30 13:15:00;351230497;878.1;107.96;770.15;161.5;360.61;508.23;18.39;716.6;-147.62;568.98;/;/;
2017-05-30 13:16:00;351230497;875.01;107.95;767.06;160.71;361.49;509.28;18.37;714.3;-147.8;566.5;/;/;
2017-05-30 13:17:00;351230497;864.65;108.13;756.51;158.41;360.97;504.32;18.32;706.23;-143.36;562.88;/;/;
2017-05-30 13:18:00;351230497;861.15;109.92;751.23;157.28;360.4;502.67;18.26;703.88;-142.27;561.61;/;/;
2017-05-30 13:19:00;351230497;865.51;112.1;753.41;157.53;361.07;502.67;18.2;707.98;-141.6;566.38;/;/;
2017-05-30 13:20:00;351230497;868.71;114.58;754.13;157.91;360.64;500.77;18.18;710.8;-140.13;570.67;/;/;
2017-05-30 13:21:00;351230497;864.58;115.16;749.42;158.49;361.63;508.03;18.33;706.09;-146.4;559.69;/;/;
2017-05-30 13:22:00;351230497;853.98;117.03;736.94;158.46;362.16;507.99;18.56;695.52;-145.82;549.7;/;/;
2017-05-30 13:23:00;351230497;855.92;118.34;737.58;158.85;362.04;506;18.56;697.07;-143.96;553.11;/;/;
2017-05-30 13:24:00;351230497;861.73;119.58;742.15;158.62;360.94;501.28;18.41;703.12;-140.33;562.78;/;/;
2017-05-30 13:25:00;351230497;863.06;120.23;742.82;158.86;360.9;502.91;18.41;704.2;-142.01;562.18;/;/;
2017-05-30 13:26:00;351230497;870.32;119.56;750.76;159.99;360.93;503.53;18.38;710.33;-142.6;567.73;/;/;
2017-05-30 13:27:00;351230497;871.7;119.53;752.17;160.55;361.75;506.67;18.42;711.15;-144.92;566.23;/;/;
2017-05-30 13:28:00;351230497;867.13;118.05;749.08;160.5;361.79;506.51;18.51;706.63;-144.72;561.91;/;/;
2017-05-30 13:29:00;351230497;859.27;114.72;744.55;159.01;361.9;507.1;18.51;700.26;-145.21;555.05;/;/;
2017-05-30 13:30:00;351230497;852.67;112.58;740.09;157.95;362.24;507.27;18.52;694.72;-145.03;549.69;/;/;
2017-05-30 13:31:00;351230497;852.8;110.95;741.85;158.55;362.39;509.11;18.59;694.25;-146.72;547.53;/;/;
2017-05-30 13:32:00;351230497;648.73;108.52;540.22;117.33;362.18;503.47;17.47;531.4;-141.29;390.11;/;/;
2017-05-30 13:33:00;351230497;788.45;113.16;675.29;146.36;361.46;495.24;18.5;642.09;-133.78;508.32;/;/;
2017-05-30 13:34:00;351230497;846.39;113.23;733.17;156.28;361.05;498.83;18.46;690.11;-137.78;552.34;/;/;
2017-05-30 13:35:00;351230497;854.91;111.82;743.1;156.93;360.56;497.63;18.36;697.99;-137.08;560.91;/;/;
2017-05-30 13:36:00;351230497;862.24;112.79;749.45;158.35;360.62;501.42;18.36;703.9;-140.79;563.1;/;/;
2017-05-30 13:37:00;351230497;863.45;113.92;749.53;159.7;361.49;504.14;18.5;703.75;-142.65;561.1;/;/;
2017-05-30 13:38:00;351230497;862.54;115.49;747.05;159.89;361.78;502.99;18.54;702.65;-141.22;561.43;/;/;
2017-05-30 13:39:00;351230497;861.39;115.94;745.45;160.31;363.75;507.35;18.61;701.08;-143.61;557.47;/;/;
2017-05-30 13:40:00;351230497;865.96;116.84;749.13;162.11;363.44;509.23;18.72;703.85;-145.79;558.06;/;/;
2017-05-30 13:41:00;351230497;865.38;119.95;745.42;161.88;363.82;505.52;18.71;703.5;-141.7;561.79;/;/;
2017-05-30 13:42:00;351230497;863.94;122.35;741.59;161.18;363.61;504.8;18.66;702.75;-141.19;561.56;/;/;
2017-05-30 13:43:00;351230497;858.02;124.63;733.39;160.12;363.77;505.63;18.66;697.9;-141.86;556.04;/;/;
2017-05-30 13:44:00;351230497;854.79;125.74;729.05;159.38;363.37;503.52;18.65;695.42;-140.15;555.26;/;/;
2017-05-30 13:45:00;351230497;857.46;125.1;732.36;159.49;364.04;503.68;18.6;697.96;-139.63;558.33;/;/;
2017-05-30 13:46:00;351230497;850.64;124.55;726.09;158.64;363.42;502.74;18.65;692;-139.32;552.68;/;/;
2017-05-30 13:47:00;351230497;844.48;124.79;719.69;157.88;363.7;500.85;18.7;686.6;-137.15;549.45;/;/;
2017-05-30 13:48:00;351230497;844.63;125;719.63;158.56;365.1;506.42;18.77;686.06;-141.32;544.74;/;/;
2017-05-30 13:49:00;351230497;845.64;126.26;719.38;160.17;365.19;507.98;18.94;685.47;-142.79;542.67;/;/;
2017-05-30 13:50:00;351230497;855.06;128.51;726.54;161.53;366.04;506.32;18.89;693.53;-140.28;553.24;/;/;
2017-05-30 13:51:00;351230497;434.28;126.1;308.18;74.5;364.55;495.58;15.92;359.78;-131.03;228.75;/;/;
2017-05-30 13:52:00;351230497;442.34;128.59;313.75;77.04;362.66;476.83;16.52;365.3;-114.18;251.12;/;/;
2017-05-30 13:53:00;351230497;849.99;129.95;720.03;159.84;364.92;495.1;18.8;690.15;-130.18;559.97;/;/;
2017-05-30 13:54:00;351230497;848.24;124.34;723.9;158.37;364.78;498.95;18.67;689.87;-134.16;555.71;/;/;
2017-05-30 13:55:00;351230497;843.33;119.71;723.62;157.42;365.08;501.4;18.67;685.9;-136.32;549.58;/;/;
2017-05-30 13:56:00;351230497;837.34;115.63;721.71;157.03;363.55;502.8;18.75;680.31;-139.25;541.06;/;/;
2017-05-30 13:57:00;351230497;827.8;111.69;716.11;155.85;363.84;507.06;18.83;671.95;-143.22;528.73;/;/;
2017-05-30 13:58:00;351230497;830.21;108.2;722.01;156.43;363.32;506.15;18.84;673.78;-142.83;530.95;/;/;
2017-05-30 13:59:00;351230497;828.14;107.45;720.69;155.58;363.65;503.68;18.79;672.56;-140.03;532.52;/;/;
2017-05-30 14:00:00;351230497;829.13;106.61;722.52;154.91;362.1;500.93;18.68;674.23;-138.84;535.39;/;/;
2017-05-30 14:01:00;351230497;825.43;105.78;719.65;153.96;361.76;502.58;18.65;671.47;-140.82;530.65;/;/;
2017-05-30 14:02:00;351230497;820.81;105.25;715.56;153.11;361.28;501.93;18.65;667.7;-140.65;527.05;/;/;
2017-05-30 14:03:00;351230497;816.21;103.51;712.71;153.29;362.16;507.15;18.78;662.92;-144.99;517.93;/;/;
2017-05-30 14:04:00;351230497;815.76;101.74;714.03;153.85;361.74;507.49;18.86;661.91;-145.75;516.17;/;/;
2017-05-30 14:05:00;351230497;810.28;101.06;709.22;152.57;361.75;503.3;18.83;657.71;-141.55;516.16;/;/;
2017-05-30 14:06:00;351230497;802.99;101.35;701.64;151.33;361.63;501.97;18.85;651.66;-140.35;511.32;/;/;
2017-05-30 14:07:00;351230497;800.99;101.69;699.3;151.4;362.21;504.99;18.9;649.59;-142.77;506.82;/;/;
2017-05-30 14:08:00;351230497;802.34;102.64;699.7;151.53;362.21;506.37;18.89;650.8;-144.16;506.64;/;/;
2017-05-30 14:09:00;351230497;805.88;104.07;701.8;152.81;362.77;506.16;18.96;653.07;-143.39;509.67;/;/;
2017-05-30 14:10:00;351230497;809.71;105.19;704.52;153.04;362.93;501.97;18.9;656.67;-139.04;517.63;/;/;
2017-05-30 14:11:00;351230497;813.27;106.17;707.11;152.87;363.05;502.87;18.8;660.4;-139.81;520.59;/;/;
2017-05-30 14:12:00;351230497;813.2;105.89;707.32;153.4;362.81;505.52;18.86;659.8;-142.71;517.09;/;/;
2017-05-30 14:13:00;351230497;809.75;104.94;704.8;153.55;362.71;506.48;18.96;656.2;-143.77;512.43;/;/;
2017-05-30 14:14:00;351230497;804.18;102.63;701.55;152.72;362.85;506.45;18.99;651.46;-143.6;507.86;/;/;
2017-05-30 14:15:00;351230497;799.64;101.48;698.16;151.76;363.03;503.98;18.98;647.88;-140.96;506.92;/;/;
2017-05-30 14:16:00;351230497;797.32;100.29;697.04;151.28;362.56;501.88;18.97;646.04;-139.32;506.72;/;/;
2017-05-30 14:17:00;351230497;794.35;98.02;696.33;149.4;362.26;499.15;18.81;644.96;-136.9;508.06;/;/;
2017-05-30 14:18:00;351230497;789.18;95.46;693.72;147.29;360.53;494.99;18.66;641.9;-134.46;507.44;/;/;
2017-05-30 14:19:00;351230497;782.46;92.68;689.78;145.18;360.01;496.66;18.55;637.28;-136.64;500.64;/;/;
2017-05-30 14:20:00;351230497;781.63;90.67;690.96;146;360.92;501.06;18.68;635.63;-140.14;495.5;/;/;
2017-05-30 14:21:00;351230497;777.71;91.04;686.67;146.32;359.87;496.52;18.81;631.39;-136.64;494.75;/;/;
2017-05-30 14:22:00;351230497;779.57;91.55;688.02;147.02;359.49;495.96;18.86;632.54;-136.47;496.08;/;/;
2017-05-30 14:23:00;351230497;780.06;90.09;689.97;147.98;360.2;502.43;18.97;632.08;-142.23;489.85;/;/;
2017-05-30 14:24:00;351230497;780.23;89.16;691.08;148.21;360.21;499.54;19;632.02;-139.32;492.69;/;/;
2017-05-30 14:25:00;351230497;778.65;89.43;689.23;146.82;359.32;496.47;18.86;631.84;-137.15;494.69;/;/;
2017-05-30 14:26:00;351230497;774.13;89.51;684.62;145.86;358.75;495.91;18.84;628.28;-137.15;491.13;/;/;
2017-05-30 14:27:00;351230497;772.66;88.99;683.67;145.93;358.53;496.73;18.89;626.73;-138.2;488.53;/;/;
2017-05-30 14:28:00;351230497;771.4;87.83;683.56;146.28;359.41;499.54;18.96;625.11;-140.13;484.98;/;/;
2017-05-30 14:29:00;351230497;769.46;85.7;683.76;146.43;358.94;501.2;19.03;623.03;-142.26;480.77;/;/;
2017-05-30 14:30:00;351230497;767.31;83.46;683.84;146.16;358.46;501.63;19.05;621.15;-143.17;477.98;/;/;
2017-05-30 14:31:00;351230497;768.1;81.91;686.19;146.43;358.58;501.35;19.06;621.67;-142.77;478.89;/;/;
2017-05-30 14:32:00;351230497;769.58;80.76;688.82;146.36;358.01;501.48;19.02;623.23;-143.47;479.76;/;/;
2017-05-30 14:33:00;351230497;764.78;80.47;684.31;145.62;358.21;502.17;19.04;619.17;-143.95;475.21;/;/;
2017-05-30 14:34:00;351230497;756.5;80.48;676.01;144.48;358.58;499.21;19.1;612.01;-140.63;471.38;/;/;
2017-05-30 14:35:00;351230497;754.34;80.8;673.53;143.22;359.52;500.01;18.99;611.12;-140.49;470.63;/;/;
2017-05-30 14:36:00;351230497;754.38;81.58;672.8;142.7;358.56;497.01;18.92;611.68;-138.44;473.24;/;/;
2017-05-30 14:37:00;351230497;751.16;81.5;669.67;142.36;359.15;498.46;18.95;608.81;-139.3;469.5;/;/;
2017-05-30 14:38:00;351230497;748.24;80.87;667.37;142.77;359.69;500.27;19.08;605.47;-140.59;464.89;/;/;
2017-05-30 14:39:00;351230497;748.53;81.1;667.42;142.91;359.65;499.22;19.09;605.62;-139.56;466.05;/;/;
2017-05-30 14:40:00;351230497;746.44;81.5;664.95;142.76;360.55;499.19;19.13;603.68;-138.64;465.04;/;/;
2017-05-30 14:41:00;351230497;748.61;82.16;666.45;142.78;359.98;497.66;19.07;605.83;-137.68;468.15;/;/;
2017-05-30 14:42:00;351230497;747.94;82.62;665.33;142.57;359.71;496.7;19.06;605.38;-136.99;468.38;/;/;
2017-05-30 14:43:00;351230497;742.96;82.76;660.2;140.83;359.73;497.39;18.96;602.12;-137.66;464.46;/;/;
2017-05-30 14:44:00;351230497;738.56;82.54;656.01;140.28;359.86;497.96;18.99;598.27;-138.1;460.17;/;/;
2017-05-30 14:45:00;351230497;737.73;82.62;655.11;140.27;358.6;496.36;19.01;597.46;-137.75;459.71;/;/;
2017-05-30 14:46:00;351230497;738.83;82.92;655.92;140.72;358.48;495.52;19.05;598.11;-137.03;461.08;/;/;
2017-05-30 14:47:00;351230497;737.6;83.21;654.39;140.32;357.9;492.47;19.02;597.28;-134.57;462.71;/;/;
2017-05-30 14:48:00;351230497;734.2;84.34;649.86;138.64;358.05;492.48;18.88;595.56;-134.43;461.13;/;/;
2017-05-30 14:49:00;351230497;733.92;85.31;648.62;139.76;358.45;496.08;19.04;594.17;-137.62;456.54;/;/;
2017-05-30 14:50:00;351230497;734.65;86.4;648.25;140.7;358.28;495.91;19.15;593.95;-137.63;456.32;/;/;
2017-05-30 14:51:00;351230497;735.36;88.15;647.21;140.31;358.09;491.99;19.08;595.05;-133.89;461.16;/;/;
2017-05-30 14:52:00;351230497;737.15;90.65;646.5;141.25;358.36;494.69;19.16;595.9;-136.33;459.57;/;/;
2017-05-30 14:53:00;351230497;738.32;94.05;644.26;142.71;359.67;495.66;19.33;595.61;-135.99;459.62;/;/;
2017-05-30 14:54:00;351230497;740.19;97.55;642.63;143.66;359.5;497.23;19.41;596.53;-137.72;458.8;/;/;
2017-05-30 14:55:00;351230497;732.98;101.64;631.34;142.17;359.11;491.96;19.4;590.81;-132.84;457.96;/;/;
2017-05-30 14:56:00;351230497;727.51;103.76;623.75;141.18;359.29;490.15;19.41;586.33;-130.86;455.47;/;/;
2017-05-30 14:57:00;351230497;730.11;102.21;627.9;141.95;359.37;492.28;19.44;588.16;-132.91;455.25;/;/;
2017-05-30 14:58:00;351230497;709.05;94.59;614.46;137.77;359.3;493.79;19.42;571.29;-134.48;436.8;/;/;
2017-05-30 14:59:00;351230497;721.48;88.67;632.81;141.29;359.52;497.32;19.58;580.19;-137.8;442.39;/;/;
2017-05-30 15:00:00;351230497;712.27;86.91;625.36;139.05;358.77;492.99;19.52;573.22;-134.22;439.01;/;/;
2017-05-30 15:01:00;351230497;704.63;86.68;617.95;137.3;359.23;493.14;19.49;567.33;-133.91;433.41;/;/;
2017-05-30 15:02:00;351230497;656.76;85.74;571.02;125.59;358.98;491.48;19.03;531.18;-132.5;398.67;/;/;
2017-05-30 15:03:00;351230497;466.6;81.68;384.91;86.79;357.89;479.86;18.11;379.8;-121.97;257.83;/;/;
2017-05-30 15:04:00;351230497;678.98;84.55;594.43;131.51;359.02;485.27;19.37;547.47;-126.24;421.23;/;/;
2017-05-30 15:05:00;351230497;698.9;85.12;613.78;135.19;358.8;487.72;19.34;563.7;-128.92;434.79;/;/;
2017-05-30 15:06:00;351230497;700.04;85.23;614.81;136.06;359.39;490.17;19.44;563.98;-130.78;433.2;/;/;
2017-05-30 15:07:00;351230497;698.2;86.32;611.88;136.39;359.55;489.55;19.54;561.81;-130.01;431.8;/;/;
2017-05-30 15:08:00;351230497;644.91;85.57;559.35;125.2;359.14;489.09;19.25;519.72;-129.96;389.76;/;/;
2017-05-30 15:09:00;351230497;397.07;83.08;313.99;71.46;356.86;473.19;17.37;325.61;-116.33;209.28;/;/;
2017-05-30 15:10:00;351230497;681.72;88.9;592.82;132.98;358.71;482.14;19.51;548.74;-123.43;425.31;/;/;
2017-05-30 15:11:00;351230497;687.49;87.41;600.08;134.18;358.96;486.45;19.52;553.31;-127.49;425.81;/;/;
2017-05-30 15:12:00;351230497;693.5;86.23;607.28;134.71;358.88;487.16;19.42;558.79;-128.28;430.51;/;/;
2017-05-30 15:13:00;351230497;695.14;85.8;609.34;135.63;358.5;488.78;19.51;559.51;-130.28;429.23;/;/;
2017-05-30 15:14:00;351230497;672.55;85.09;587.46;133.05;359.11;488.74;19.78;539.5;-129.62;409.88;/;/;
2017-05-30 15:15:00;351230497;669.98;86.41;583.57;133.1;358.97;490.83;19.87;536.88;-131.85;405.03;/;/;
2017-05-30 15:16:00;351230497;670.45;88;582.45;133.61;359.47;490.63;19.93;536.84;-131.16;405.68;/;/;
2017-05-30 15:17:00;351230497;482.14;84.84;397.3;90.61;359.17;488.34;17.76;391.53;-129.17;262.37;/;/;
2017-05-30 15:18:00;351230497;346.06;83.23;262.84;63.74;357.92;472.4;16.22;282.32;-114.48;167.84;/;/;
2017-05-30 15:19:00;351230497;588.84;87.78;501.06;115.12;359.27;479.06;19.46;473.72;-119.79;353.93;/;/;
2017-05-30 15:20:00;351230497;284.12;80.81;203.3;48.03;357.68;471.01;15.74;236.08;-113.33;122.75;/;/;
2017-05-30 15:21:00;351230497;563.87;82.08;481.79;112.41;357.93;474.53;19.89;451.46;-116.6;334.86;/;/;
2017-05-30 15:22:00;351230497;626.11;83.36;542.75;123.18;358.09;480.39;19.66;502.93;-122.3;380.63;/;/;
2017-05-30 15:23:00;351230497;655;86.51;568.49;129.87;358.56;484.94;19.83;525.13;-126.38;398.75;/;/;
2017-05-30 15:24:00;351230497;650.91;86.64;564.27;129.1;358.86;485.28;19.83;521.81;-126.43;395.38;/;/;
2017-05-30 15:25:00;351230497;657.16;84.69;572.47;130.18;358.78;485.83;19.81;526.98;-127.05;399.93;/;/;
2017-05-30 15:26:00;351230497;658.2;81.91;576.28;129.99;358.78;485.16;19.75;528.21;-126.38;401.83;/;/;
2017-05-30 15:27:00;351230497;655.21;79.17;576.05;129.19;359.48;486.22;19.72;526.03;-126.74;399.29;/;/;
2017-05-30 15:28:00;351230497;651.07;76.68;574.39;129.45;359.21;487.49;19.88;521.62;-128.28;393.34;/;/;
2017-05-30 15:29:00;351230497;640.69;75.65;565.05;127.53;358.48;483.57;19.91;513.16;-125.09;388.07;/;/;
2017-05-30 15:30:00;351230497;642.51;74.54;567.97;127.49;358.62;485.62;19.84;515.02;-126.99;388.02;/;/;
2017-05-30 15:31:00;351230497;643.24;73;570.25;128.24;358.61;488.69;19.94;515;-130.08;384.93;/;/;
2017-05-30 15:32:00;351230497;638.3;72.16;566.14;127.63;357.16;487.05;20;510.67;-129.89;380.77;/;/;
2017-05-30 15:33:00;351230497;635.09;72.15;562.94;126.38;357.53;486.7;19.9;508.71;-129.16;379.55;/;/;
2017-05-30 15:34:00;351230497;631.59;72.66;558.93;125.81;357.25;486.02;19.92;505.78;-128.77;377.01;/;/;
2017-05-30 15:35:00;351230497;626.27;73.58;552.7;124.67;357.04;483.24;19.91;501.6;-126.2;375.4;/;/;
2017-05-30 15:36:00;351230497;623.26;74.73;548.53;123.69;357.09;482.36;19.85;499.57;-125.26;374.31;/;/;
2017-05-30 15:37:00;351230497;622.14;75.61;546.53;123.1;357.84;483.06;19.79;499.04;-125.22;373.82;/;/;
2017-05-30 15:38:00;351230497;622.69;75.4;547.29;124.01;358.46;487.21;19.92;498.68;-128.75;369.93;/;/;
2017-05-30 15:39:00;351230497;619.72;75.3;544.42;124.59;358.42;487.97;20.11;495.12;-129.55;365.57;/;/;
2017-05-30 15:40:00;351230497;616.76;75.74;541.01;124.23;358.57;487.31;20.14;492.52;-128.75;363.78;/;/;
2017-05-30 15:41:00;351230497;610.57;76.48;534.1;123.01;358.42;485.35;20.15;487.56;-126.92;360.64;/;/;
2017-05-30 15:42:00;351230497;608.16;76.9;531.26;122.35;359.12;484.52;20.12;485.81;-125.4;360.41;/;/;
2017-05-30 15:43:00;351230497;607.84;78.62;529.22;121.66;359.79;483.06;20.02;486.18;-123.26;362.92;/;/;
2017-05-30 15:44:00;351230497;603.87;79.87;523.99;120.98;359.44;482.68;20.03;482.89;-123.24;359.64;/;/;
2017-05-30 15:45:00;351230497;600.64;79.42;521.22;120.05;359.24;481.31;19.99;480.59;-122.07;358.52;/;/;
2017-05-30 15:46:00;351230497;600.52;77.85;522.66;119.49;358.78;481.12;19.9;481.02;-122.34;358.68;/;/;
2017-05-30 15:47:00;351230497;596.37;77.01;519.37;119.04;358.77;480.55;19.96;477.33;-121.78;355.55;/;/;
2017-05-30 15:48:00;351230497;592.25;76.39;515.85;118.47;358.62;480.64;20;473.78;-122.02;351.76;/;/;
2017-05-30 15:49:00;351230497;591.85;75.73;516.12;117.81;358.8;481.12;19.9;474.05;-122.32;351.73;/;/;
2017-05-30 15:50:00;351230497;589.89;74.39;515.51;118.19;359.25;484.73;20.04;471.7;-125.48;346.22;/;/;
2017-05-30 15:51:00;351230497;586.05;73.32;512.73;118.21;358.39;483.22;20.17;467.83;-124.83;343;/;/;
2017-05-30 15:52:00;351230497;580.02;71.79;508.23;118.4;359.06;486.02;20.41;461.62;-126.96;334.66;/;/;
2017-05-30 15:53:00;351230497;582.06;71.39;510.66;118.83;357.52;481.95;20.42;463.23;-124.43;338.8;/;/;
2017-05-30 15:54:00;351230497;581.72;71.79;509.93;117.51;356.75;477.13;20.2;464.2;-120.39;343.82;/;/;
2017-05-30 15:55:00;351230497;580.21;71.55;508.66;116.77;356.67;476.98;20.13;463.44;-120.3;343.13;/;/;
2017-05-30 15:56:00;351230497;575.73;71.12;504.62;116.5;356.74;478.2;20.24;459.23;-121.46;337.78;/;/;
2017-05-30 15:57:00;351230497;574.14;71.47;502.67;116.44;356.72;478.16;20.28;457.7;-121.44;336.26;/;/;
2017-05-30 15:58:00;351230497;576;71.29;504.71;117.46;356.3;480.98;20.39;458.55;-124.68;333.87;/;/;
2017-05-30 15:59:00;351230497;572.02;71.44;500.58;117.14;356.14;479.8;20.48;454.87;-123.66;331.22;/;/;
2017-05-30 16:00:00;351230497;571.65;71.61;500.03;117.19;356.3;477.91;20.5;454.46;-121.62;332.84;/;/;
2017-05-30 16:01:00;351230497;569.02;71.34;497.67;116.22;356.27;477.82;20.43;452.79;-121.55;331.24;/;/;
2017-05-30 16:02:00;351230497;563.46;70.89;492.57;116.33;355.4;479.93;20.65;447.13;-124.53;322.6;/;/;
2017-05-30 16:03:00;351230497;558.34;70.73;487.61;115.15;354.89;478.57;20.62;443.19;-123.69;319.5;/;/;
2017-05-30 16:04:00;351230497;554.34;70.29;484.05;114.76;355.52;480.28;20.7;439.58;-124.75;314.83;/;/;
2017-05-30 16:05:00;351230497;556.84;70.57;486.27;115.23;356.11;480.51;20.69;441.61;-124.4;317.2;/;/;
2017-05-30 16:06:00;351230497;555.11;70.93;484.18;115.09;356.57;479.6;20.73;440.01;-123.03;316.98;/;/;
2017-05-30 16:07:00;351230497;546.44;71.43;475.01;113.49;356.22;478.38;20.77;432.95;-122.15;310.79;/;/;
2017-05-30 16:08:00;351230497;538.16;71.86;466.3;112.01;356.49;477.91;20.81;426.15;-121.43;304.73;/;/;
2017-05-30 16:09:00;351230497;538.38;72.41;465.97;111.91;357.09;476.49;20.79;426.47;-119.41;307.07;/;/;
2017-05-30 16:10:00;351230497;539.84;72.89;466.96;112.2;357.13;476.11;20.78;427.65;-118.97;308.67;/;/;
2017-05-30 16:11:00;351230497;536.64;73.06;463.58;111.49;357.39;476.81;20.77;425.16;-119.42;305.73;/;/;
2017-05-30 16:12:00;351230497;534.86;73.31;461.55;111.61;357.52;477.89;20.87;423.26;-120.37;302.89;/;/;
2017-05-30 16:13:00;351230497;530.09;74.23;455.86;110.55;357.23;475.16;20.86;419.53;-117.93;301.6;/;/;
2017-05-30 16:14:00;351230497;527.18;75.52;451.66;109.37;357.3;472.85;20.75;417.81;-115.55;302.26;/;/;
2017-05-30 16:15:00;351230497;525.63;76.29;449.33;109.02;357.25;474.08;20.74;416.61;-116.84;299.77;/;/;
2017-05-30 16:16:00;351230497;526.06;76.16;449.91;108.96;356.9;473.22;20.71;417.1;-116.32;300.78;/;/;
2017-05-30 16:17:00;351230497;526.11;76.25;449.86;108.71;356.49;472.04;20.66;417.4;-115.55;301.85;/;/;
2017-05-30 16:18:00;351230497;531.28;76.62;454.65;109.56;356.95;473.5;20.62;421.71;-116.55;305.17;/;/;
2017-05-30 16:19:00;351230497;527.6;76.05;451.55;109.72;357.07;476.49;20.8;417.88;-119.42;298.45;/;/;
2017-05-30 16:20:00;351230497;520.67;76.05;444.62;108.98;357.68;475.59;20.93;411.69;-117.9;293.79;/;/;
2017-05-30 16:21:00;351230497;516.94;75.78;441.16;108.93;357.25;475.46;21.07;408.01;-118.22;289.79;/;/;
2017-05-30 16:22:00;351230497;513.21;76.43;436.79;107.84;356.95;472.63;21.01;405.37;-115.69;289.68;/;/;
2017-05-30 16:23:00;351230497;514.21;77.41;436.8;108.1;357.2;473.44;21.02;406.11;-116.24;289.87;/;/;
2017-05-30 16:24:00;351230497;514.47;78.6;435.88;108.26;357.46;474.28;21.04;406.21;-116.82;289.4;/;/;
2017-05-30 16:25:00;351230497;512.94;78.73;434.21;108.24;357.61;473.35;21.1;404.7;-115.74;288.96;/;/;
2017-05-30 16:26:00;351230497;509.44;78.89;430.55;107.79;357.73;472.31;21.16;401.66;-114.58;287.08;/;/;
2017-05-30 16:27:00;351230497;506.03;78.36;427.67;107.62;357.85;474.42;21.27;398.41;-116.57;281.84;/;/;
2017-05-30 16:28:00;351230497;501.24;77.28;423.95;107.04;358.22;475.04;21.36;394.19;-116.81;277.38;/;/;
