﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-06-26 05:56:00;351230497;149.05;124.44;24.61;23.97;355.33;412.44;16.08;125.07;-57.12;67.96;/;/;
2017-06-26 05:57:00;351230497;149.32;125.96;23.36;24.03;355.37;412.19;16.09;125.29;-56.82;68.47;/;/;
2017-06-26 05:58:00;351230497;152.32;127.9;24.41;25.17;355.42;412.76;16.52;127.14;-57.33;69.81;/;/;
2017-06-26 05:59:00;351230497;157.96;130.11;27.85;26.34;355.65;412.84;16.67;131.62;-57.19;74.43;/;/;
2017-06-26 06:00:00;351230497;166.05;132.58;33.46;28.23;355.79;413.61;17;137.82;-57.81;80.01;/;/;
2017-06-26 06:01:00;351230497;171.2;134.62;36.58;29.14;355.82;414.15;17.02;142.06;-58.33;83.73;/;/;
2017-06-26 06:02:00;351230497;175.11;136.52;38.59;30.16;355.9;414.77;17.22;144.96;-58.86;86.09;/;/;
2017-06-26 06:03:00;351230497;178.62;138.14;40.48;30.63;355.9;414.66;17.15;147.99;-58.76;89.23;/;/;
2017-06-26 06:04:00;351230497;186.88;139.91;46.97;32.42;356.07;415.68;17.34;154.46;-59.61;94.85;/;/;
2017-06-26 06:05:00;351230497;195.99;141.3;54.69;35.41;356.2;417.22;18.07;160.58;-61.02;99.55;/;/;
2017-06-26 06:06:00;351230497;200.48;142.16;58.32;36.12;356.11;417.4;18.02;164.36;-61.29;103.07;/;/;
2017-06-26 06:07:00;351230497;202.07;142.69;59.39;36.41;356.07;417.51;18.02;165.66;-61.44;104.22;/;/;
2017-06-26 06:08:00;351230497;206.72;143.5;63.22;37.44;355.95;417.67;18.11;169.28;-61.72;107.56;/;/;
2017-06-26 06:09:00;351230497;209.46;144.56;64.9;37.6;355.82;417.31;17.95;171.86;-61.49;110.38;/;/;
2017-06-26 06:10:00;351230497;210.33;145.4;64.93;37.68;355.97;418.35;17.92;172.64;-62.37;110.27;/;/;
2017-06-26 06:11:00;351230497;216.74;147.02;69.72;39.88;356.39;420.13;18.39;176.87;-63.74;113.12;/;/;
2017-06-26 06:12:00;351230497;220.37;148.45;71.92;41.69;356.8;421.59;18.92;178.68;-64.8;113.88;/;/;
2017-06-26 06:13:00;351230497;217.61;149.62;67.99;40.66;356.91;421.22;18.69;176.94;-64.31;112.63;/;/;
2017-06-26 06:14:00;351230497;215.21;150.74;64.47;39.83;356.79;420.36;18.51;175.38;-63.57;111.81;/;/;
2017-06-26 06:15:00;351230497;220.15;151.86;68.29;41.34;356.9;421.99;18.78;178.81;-65.09;113.73;/;/;
2017-06-26 06:16:00;351230497;226.11;152.8;73.31;43.15;356.66;422.8;19.08;182.96;-66.15;116.82;/;/;
2017-06-26 06:17:00;351230497;224.5;153.31;71.19;42.41;356.76;422.61;18.89;182.09;-65.85;116.25;/;/;
2017-06-26 06:18:00;351230497;237.37;154.82;82.55;45.45;356.56;422.81;19.14;191.92;-66.25;125.67;/;/;
2017-06-26 06:19:00;351230497;248.6;156.47;92.13;48.51;356.83;425.12;19.51;200.1;-68.29;131.81;/;/;
2017-06-26 06:20:00;351230497;247.93;158.23;89.7;47.65;357.05;424.96;19.22;200.28;-67.9;132.38;/;/;
2017-06-26 06:21:00;351230497;249.93;160.04;89.89;47.42;357.35;425.02;18.97;202.5;-67.67;134.83;/;/;
2017-06-26 06:22:00;351230497;211.62;159.46;52.16;37.37;357.29;425.64;17.65;174.25;-68.36;105.9;/;/;
2017-06-26 06:23:00;351230497;205.74;160.15;45.59;35.93;356.78;424.09;17.47;169.8;-67.31;102.49;/;/;
2017-06-26 06:24:00;351230497;203.18;161.53;41.66;35.26;356.69;424.38;17.36;167.92;-67.7;100.22;/;/;
2017-06-26 06:25:00;351230497;200.74;163.44;37.3;34.8;356.55;423.86;17.34;165.93;-67.3;98.63;/;/;
2017-06-26 06:26:00;351230497;210.36;166.27;44.09;36.24;356.43;422.05;17.23;174.11;-65.61;108.5;/;/;
2017-06-26 06:27:00;351230497;218.09;168.92;49.18;38.04;357.3;424.5;17.44;180.05;-67.2;112.85;/;/;
2017-06-26 06:28:00;351230497;238.52;172.62;65.9;43.37;358.1;426.32;18.18;195.15;-68.22;126.93;/;/;
2017-06-26 06:29:00;351230497;226.71;175.38;51.33;40.21;358.76;427.33;17.73;186.5;-68.57;117.93;/;/;
2017-06-26 06:30:00;351230497;222.59;179.39;43.2;38.38;359.35;425.33;17.24;184.21;-65.98;118.23;/;/;
2017-06-26 06:31:00;351230497;235.36;183.66;51.7;41.35;360.52;427.04;17.57;194.01;-66.51;127.5;/;/;
2017-06-26 06:32:00;351230497;255.05;188.65;66.41;45.9;361.66;427.04;17.99;209.16;-65.38;143.78;/;/;
2017-06-26 06:33:00;351230497;284.55;194.78;89.78;52.91;363.52;428.3;18.56;231.65;-64.78;166.86;/;/;
2017-06-26 06:34:00;351230497;353.81;202.89;150.92;70.71;366.08;432.45;19.98;283.1;-66.37;216.73;/;/;
2017-06-26 06:35:00;351230497;354.36;206.45;147.91;70.95;368.78;434.75;20.02;283.41;-65.97;217.44;/;/;
2017-06-26 06:36:00;351230497;348.11;208.14;139.97;69.37;372.13;437.22;19.92;278.73;-65.1;213.64;/;/;
2017-06-26 06:37:00;351230497;351.41;206.36;145.05;70.22;375.42;437.78;19.98;281.19;-62.37;218.82;/;/;
2017-06-26 06:38:00;351230497;343.63;201.42;142.21;68.44;378.46;438.7;19.92;275.19;-60.24;214.95;/;/;
2017-06-26 06:39:00;351230497;337.72;195.98;141.74;67.55;381.35;439.84;20;270.17;-58.49;211.68;/;/;
2017-06-26 06:40:00;351230497;308.04;191.09;116.95;59.89;382.76;437.06;19.44;248.15;-54.31;193.85;/;/;
2017-06-26 06:41:00;351230497;289;187.24;101.76;54.83;383.87;436.25;18.96;234.17;-52.38;181.79;/;/;
2017-06-26 06:42:00;351230497;248.6;179.99;68.61;45.47;384.6;437.24;18.28;203.14;-52.64;150.5;/;/;
2017-06-26 06:43:00;351230497;233.48;171.9;61.58;41.84;384.92;434.05;17.9;191.64;-49.13;142.51;/;/;
2017-06-26 06:44:00;351230497;197.28;161.49;35.79;33.54;385.69;433.33;17;163.74;-47.64;116.1;/;/;
2017-06-26 06:45:00;351230497;176.41;151.11;25.3;29.23;386.09;431.23;16.57;147.18;-45.14;102.04;/;/;
2017-06-26 06:46:00;351230497;162.75;141.11;21.63;26.88;386.39;431;16.52;135.87;-44.61;91.25;/;/;
2017-06-26 06:47:00;351230497;151.02;132.99;18.03;24.6;386.04;428.36;16.29;126.41;-42.33;84.09;/;/;
2017-06-26 06:48:00;351230497;141.15;125.72;15.43;22.6;386.23;427.42;16.01;118.55;-41.18;77.37;/;/;
2017-06-26 06:49:00;351230497;132.75;118.61;14.14;21.12;386.01;427.1;15.91;111.63;-41.08;70.54;/;/;
2017-06-26 06:50:00;351230497;126.06;112.81;13.25;19.76;385.98;425.8;15.68;106.29;-39.82;66.47;/;/;
2017-06-26 06:51:00;351230497;121.97;109.53;12.44;18.7;386.1;424.91;15.34;103.27;-38.81;64.46;/;/;
2017-06-26 06:52:00;351230497;121.69;108.67;13.02;18.73;386.03;425.44;15.39;102.96;-39.41;63.55;/;/;
2017-06-26 06:53:00;351230497;123.87;110.75;13.12;19.22;385.84;423.76;15.52;104.65;-37.92;66.73;/;/;
2017-06-26 06:54:00;351230497;127.63;114.37;13.25;19.69;385.72;423.52;15.43;107.93;-37.8;70.14;/;/;
2017-06-26 06:55:00;351230497;133.34;118.59;14.75;20.79;385.59;425.14;15.59;112.55;-39.55;73;/;/;
2017-06-26 06:56:00;351230497;139.88;124.06;15.81;21.8;385.55;424.39;15.59;118.08;-38.84;79.23;/;/;
2017-06-26 06:57:00;351230497;147.02;129.73;17.29;22.92;385.53;425.38;15.59;124.09;-39.85;84.25;/;/;
2017-06-26 06:58:00;351230497;153.51;134.74;18.77;24.5;385.45;425.32;15.96;129.01;-39.87;89.14;/;/;
2017-06-26 06:59:00;351230497;158.36;138.4;19.96;25.11;385.45;426.72;15.86;133.25;-41.27;91.98;/;/;
2017-06-26 07:00:00;351230497;161.86;140.86;21;25.94;385.43;427.8;16.03;135.91;-42.36;93.55;/;/;
2017-06-26 07:01:00;351230497;165.81;143.99;21.82;26.96;385.2;428.18;16.26;138.85;-42.98;95.87;/;/;
2017-06-26 07:02:00;351230497;171.77;149.09;22.68;28.13;385.02;427.81;16.38;143.64;-42.79;100.85;/;/;
2017-06-26 07:03:00;351230497;178.8;154.89;23.91;29.11;384.69;428.74;16.28;149.7;-44.05;105.65;/;/;
2017-06-26 07:04:00;351230497;183.86;159.14;24.72;29.6;384.43;428.69;16.1;154.26;-44.26;110;/;/;
2017-06-26 07:05:00;351230497;187.67;161.95;25.72;30.38;383.99;429.32;16.19;157.28;-45.33;111.95;/;/;
2017-06-26 07:06:00;351230497;191.51;165.3;26.2;30.64;383.52;429.17;16;160.86;-45.65;115.22;/;/;
2017-06-26 07:07:00;351230497;197.09;169.7;27.38;31.94;382.75;430.73;16.21;165.15;-47.98;117.17;/;/;
2017-06-26 07:08:00;351230497;203.3;174.56;28.74;32.93;381.92;431.06;16.2;170.37;-49.15;121.22;/;/;
2017-06-26 07:09:00;351230497;208.04;178.25;29.78;33.78;380.81;430.99;16.24;174.26;-50.18;124.08;/;/;
2017-06-26 07:10:00;351230497;211.21;180.33;30.87;34.49;379.45;432.33;16.33;176.72;-52.88;123.84;/;/;
2017-06-26 07:11:00;351230497;215.69;180.67;35.02;35.69;377.62;433.02;16.55;180;-55.39;124.61;/;/;
2017-06-26 07:12:00;351230497;221.13;181.37;39.76;37;375.42;433.15;16.73;184.12;-57.73;126.39;/;/;
2017-06-26 07:13:00;351230497;228.93;183.44;45.49;38.16;373.23;431.85;16.67;190.77;-58.62;132.15;/;/;
2017-06-26 07:14:00;351230497;225.4;185.96;39.45;36.73;371.56;431.89;16.3;188.67;-60.33;128.34;/;/;
2017-06-26 07:15:00;351230497;225.62;188.57;37.05;37.06;369.72;432.88;16.42;188.56;-63.15;125.41;/;/;
2017-06-26 07:16:00;351230497;241.38;192.56;48.82;40.64;368.17;433.75;16.83;200.74;-65.58;135.16;/;/;
2017-06-26 07:17:00;351230497;299.72;198.3;101.42;54.15;366.44;435.14;17.96;245.57;-68.7;176.87;/;/;
2017-06-26 07:18:00;351230497;337.35;202.36;134.99;62.01;365.52;437.12;18.37;275.34;-71.6;203.74;/;/;
2017-06-26 07:19:00;351230497;336.07;206.38;129.69;61.14;365.09;439.04;18.18;274.93;-73.94;200.99;/;/;
2017-06-26 07:20:00;351230497;379.11;210;169.11;71;365.01;441.26;18.73;308.11;-76.25;231.86;/;/;
2017-06-26 07:21:00;351230497;342.34;212.49;129.85;62.11;364.48;441.39;18.11;280.23;-76.91;203.33;/;/;
2017-06-26 07:22:00;351230497;389.8;210.93;178.86;73.27;363.69;442.89;18.8;316.52;-79.19;237.33;/;/;
2017-06-26 07:23:00;351230497;386.92;206.06;180.86;73.08;362.91;444.81;18.89;313.84;-81.9;231.94;/;/;
2017-06-26 07:24:00;351230497;384.05;202.9;181.15;72.93;362.54;446.76;18.99;311.12;-84.22;226.9;/;/;
2017-06-26 07:25:00;351230497;360.24;200.86;159.38;67.33;361.39;445;18.69;292.91;-83.61;209.3;/;/;
2017-06-26 07:26:00;351230497;336.57;198.7;137.87;61.84;361.28;443.9;18.37;274.73;-82.63;192.1;/;/;
2017-06-26 07:27:00;351230497;322.48;196.17;126.31;58.24;361.06;441.72;18.06;264.25;-80.66;183.58;/;/;
2017-06-26 07:28:00;351230497;321.44;195.44;126;57.82;361.4;441.8;17.99;263.61;-80.4;183.22;/;/;
2017-06-26 07:29:00;351230497;317.22;197.1;120.11;56.97;362.28;441.28;17.96;260.25;-78.99;181.25;/;/;
2017-06-26 07:30:00;351230497;325.78;201.14;124.64;58.73;363.97;441.23;18.03;267.05;-77.26;189.79;/;/;
2017-06-26 07:31:00;351230497;357.04;208.03;149.01;65.41;366.62;443.74;18.31;291.63;-77.12;214.51;/;/;
2017-06-26 07:32:00;351230497;367.37;216.12;151.25;68.45;370.1;447.24;18.63;298.92;-77.14;221.78;/;/;
2017-06-26 07:33:00;351230497;362.27;227.02;135.25;67.27;373.59;448.4;18.57;294.99;-74.81;220.18;/;/;
2017-06-26 07:34:00;351230497;361.93;239.21;122.71;66.07;376.24;444.68;18.26;295.86;-68.45;227.41;/;/;
2017-06-26 07:35:00;351230497;348.96;247.72;101.23;62.24;378.47;445.89;17.83;286.72;-67.41;219.31;/;/;
2017-06-26 07:36:00;351230497;366.45;253.35;113.1;65.51;380.67;446.8;17.88;300.94;-66.12;234.82;/;/;
2017-06-26 07:37:00;351230497;376.3;258.41;117.89;67.46;381.98;447.72;17.93;308.83;-65.74;243.1;/;/;
2017-06-26 07:38:00;351230497;368.07;263.43;104.65;65.43;383.28;448.29;17.78;302.64;-65.01;237.63;/;/;
2017-06-26 07:39:00;351230497;376.1;268.41;107.69;67.42;384.42;450;17.92;308.68;-65.58;243.1;/;/;
2017-06-26 07:40:00;351230497;359.88;267.72;92.16;63.77;384.47;449.26;17.71;296.11;-64.79;231.32;/;/;
2017-06-26 07:41:00;351230497;339.79;260.88;78.91;59.49;384.46;448;17.51;280.3;-63.53;216.77;/;/;
2017-06-26 07:42:00;351230497;319.36;251.92;67.45;55.2;384.31;447.78;17.28;264.16;-63.47;200.69;/;/;
2017-06-26 07:43:00;351230497;294.41;246.34;48.07;49.72;383.88;443.58;16.88;244.69;-59.71;184.98;/;/;
2017-06-26 07:44:00;351230497;283.24;242.53;40.72;46.79;383.37;442.35;16.52;236.46;-58.98;177.48;/;/;
2017-06-26 07:45:00;351230497;278.37;240.54;37.83;45.43;383.08;440.53;16.32;232.94;-57.45;175.49;/;/;
2017-06-26 07:46:00;351230497;279;242.31;36.69;44.71;383.14;439;16.02;234.29;-55.86;178.43;/;/;
2017-06-26 07:47:00;351230497;282.99;246.45;36.54;45.57;383.27;439.75;16.1;237.42;-56.47;180.94;/;/;
2017-06-26 07:48:00;351230497;287.72;249.63;38.09;46.92;383.2;440.62;16.31;240.8;-57.41;183.39;/;/;
2017-06-26 07:49:00;351230497;290.67;251.32;39.35;47.31;382.92;440.74;16.28;243.35;-57.82;185.54;/;/;
2017-06-26 07:50:00;351230497;292.15;252.12;40.03;47.31;382.4;440.09;16.19;244.84;-57.69;187.15;/;/;
2017-06-26 07:51:00;351230497;292.28;249.55;42.73;47.77;381.27;441.09;16.34;244.51;-59.82;184.69;/;/;
2017-06-26 07:52:00;351230497;286;244.17;41.83;46.53;379.93;441.1;16.27;239.48;-61.17;178.31;/;/;
2017-06-26 07:53:00;351230497;276.51;236.3;40.22;45.08;377.66;440.2;16.3;231.43;-62.54;168.89;/;/;
2017-06-26 07:54:00;351230497;265.04;228.3;36.74;43.27;375.41;439.62;16.32;221.78;-64.21;157.56;/;/;
2017-06-26 07:55:00;351230497;257.78;223.64;34.15;42.26;373.04;439.69;16.39;215.52;-66.65;148.87;/;/;
2017-06-26 07:56:00;351230497;252.08;220.23;31.85;40.61;370.63;437.07;16.11;211.47;-66.44;145.03;/;/;
2017-06-26 07:57:00;351230497;246.91;216.8;30.11;39.34;368.82;436.98;15.93;207.58;-68.16;139.42;/;/;
2017-06-26 07:58:00;351230497;243.04;214.44;28.6;38.24;367.02;435.11;15.74;204.8;-68.09;136.71;/;/;
2017-06-26 07:59:00;351230497;241.88;215.1;26.78;37.58;365.53;433.5;15.54;204.29;-67.97;136.33;/;/;
2017-06-26 08:00:00;351230497;241.9;214.65;27.25;37.59;364.39;434.7;15.54;204.31;-70.31;134;/;/;
2017-06-26 08:01:00;351230497;243.57;212.38;31.19;38.4;363.31;435.33;15.77;205.17;-72.02;133.15;/;/;
2017-06-26 08:02:00;351230497;247.64;212.04;35.6;39.16;362.44;435.44;15.81;208.48;-73;135.48;/;/;
2017-06-26 08:03:00;351230497;263.5;218.56;44.93;42.42;362.28;437.27;16.1;221.07;-74.99;146.08;/;/;
2017-06-26 08:04:00;351230497;296.97;228.65;68.33;49.19;362.51;439.12;16.56;247.78;-76.61;171.17;/;/;
2017-06-26 08:05:00;351230497;299.93;230.02;69.91;50.01;362.21;440.57;16.67;249.92;-78.35;171.56;/;/;
2017-06-26 08:06:00;351230497;303.86;226.53;77.33;50.95;361.41;440.92;16.77;252.91;-79.51;173.4;/;/;
2017-06-26 08:07:00;351230497;358.45;221.65;136.8;61.62;360.38;442.42;17.17;296.84;-82.05;214.79;/;/;
2017-06-26 08:08:00;351230497;310.25;211.31;98.94;52.41;359.55;443.55;16.89;257.84;-84;173.84;/;/;
2017-06-26 08:09:00;351230497;297.1;203.04;94.06;50.43;358.68;443.96;16.96;246.67;-85.29;161.38;/;/;
2017-06-26 08:10:00;351230497;343.65;202.79;140.86;59.28;357.47;441.56;17.2;284.37;-84.1;200.27;/;/;
2017-06-26 08:11:00;351230497;578.46;211.93;366.53;108.22;358.41;453.15;18.63;470.24;-94.75;375.49;/;/;
2017-06-26 08:12:00;351230497;618.65;217.09;401.56;116.51;359.42;465.49;18.81;502.14;-106.07;396.06;/;/;
2017-06-26 08:13:00;351230497;661.06;222.66;438.4;126.58;360.3;472.99;19.13;534.48;-112.69;421.78;/;/;
2017-06-26 08:14:00;351230497;686.15;223.3;462.85;132.32;360.23;474.43;19.28;553.83;-114.2;439.63;/;/;
2017-06-26 08:15:00;351230497;478.51;214.2;264.3;85.12;360.04;467.45;17.67;393.39;-107.41;285.98;/;/;
2017-06-26 08:16:00;351230497;450.3;212.64;237.65;79.26;358.86;460.11;17.44;371.04;-101.25;269.79;/;/;
2017-06-26 08:17:00;351230497;694.12;218.08;476.04;129.98;361.28;472.5;18.73;564.13;-111.22;452.91;/;/;
2017-06-26 08:18:00;351230497;674.06;214.47;459.58;125.95;361.82;477.19;18.68;548.11;-115.37;432.74;/;/;
2017-06-26 08:19:00;351230497;652.71;211.63;441.08;121.28;361.33;477.02;18.58;531.43;-115.69;415.74;/;/;
2017-06-26 08:20:00;351230497;675.23;211.77;463.46;126.75;362.62;480.9;18.77;548.48;-118.27;430.21;/;/;
2017-06-26 08:21:00;351230497;679.35;213.45;465.9;127.2;362.22;480.98;18.72;552.15;-118.75;433.39;/;/;
2017-06-26 08:22:00;351230497;606.04;216.64;389.4;111.76;362.79;479.47;18.42;494.27;-116.68;377.59;/;/;
2017-06-26 08:23:00;351230497;623.71;226.51;397.2;114.8;363.54;479.51;18.37;508.92;-115.97;392.94;/;/;
2017-06-26 08:24:00;351230497;593.62;234.1;359.52;108.24;364.05;478.66;18.17;485.38;-114.61;370.77;/;/;
2017-06-26 08:25:00;351230497;545.83;230.64;315.19;96.82;364.7;475.57;17.59;449.01;-110.87;338.14;/;/;
2017-06-26 08:26:00;351230497;366.29;227.53;138.76;58.07;362.68;462.4;15.85;308.22;-99.71;208.51;/;/;
2017-06-26 08:27:00;351230497;368.46;232.96;135.5;58.23;363.06;460.79;15.8;310.23;-97.73;212.5;/;/;
2017-06-26 08:28:00;351230497;470.33;240.76;229.58;79.36;364.06;462.66;16.83;390.98;-98.6;292.38;/;/;
2017-06-26 08:29:00;351230497;475.57;244.44;231.12;79.91;364.04;464.88;16.78;395.66;-100.84;294.82;/;/;
2017-06-26 08:30:00;351230497;557.74;248.06;309.67;97.63;364.41;467.33;17.38;460.11;-102.93;357.18;/;/;
2017-06-26 08:31:00;351230497;580.29;243.58;336.71;101.44;364.35;472.07;17.46;478.85;-107.72;371.13;/;/;
2017-06-26 08:32:00;351230497;531.13;241.38;289.75;91.94;364.51;470.9;17.24;439.19;-106.39;332.8;/;/;
2017-06-26 08:33:00;351230497;650.12;250.2;399.92;117.84;365.15;475.91;18.12;532.28;-110.76;421.52;/;/;
2017-06-26 08:34:00;351230497;654.33;258.18;396.15;118.98;366.13;481;18.18;535.35;-114.87;420.48;/;/;
2017-06-26 08:35:00;351230497;629.25;265.61;363.64;114.46;368.17;485.17;18.19;514.79;-117;397.78;/;/;
2017-06-26 08:36:00;351230497;589.1;274.46;314.64;105.54;368.41;478.76;17.91;483.56;-110.35;373.22;/;/;
2017-06-26 08:37:00;351230497;520.87;274.61;246.26;90.06;369.24;475.13;17.28;430.81;-105.89;324.92;/;/;
2017-06-26 08:38:00;351230497;405.36;266.95;138.41;67.56;369.08;470.97;16.62;337.79;-101.9;235.89;/;/;
2017-06-26 08:39:00;351230497;347.01;265.52;81.49;55.32;367.5;460.83;15.94;291.69;-93.33;198.36;/;/;
2017-06-26 08:40:00;351230497;353.85;262.54;91.32;55.64;367.56;461.68;15.72;298.21;-94.11;204.1;/;/;
2017-06-26 08:41:00;351230497;355.66;261.96;93.7;56.54;367.26;460.59;15.89;299.12;-93.34;205.78;/;/;
2017-06-26 08:42:00;351230497;425.03;263.01;162.02;70.24;366.39;463.88;16.52;354.79;-97.49;257.3;/;/;
2017-06-26 08:43:00;351230497;398.2;256.11;142.09;67.04;365.04;464.36;16.84;331.16;-99.31;231.84;/;/;
2017-06-26 08:44:00;351230497;430.14;247.21;182.94;73.75;364.21;462.27;17.13;356.39;-98.06;258.33;/;/;
2017-06-26 08:45:00;351230497;444.34;234.67;209.67;76.14;363.1;462.46;17.13;368.2;-99.36;268.85;/;/;
2017-06-26 08:46:00;351230497;389.89;225.44;164.46;66.7;363.51;464.21;17.1;323.2;-100.7;222.5;/;/;
2017-06-26 08:47:00;351230497;418.84;231.77;187.07;73.1;365.2;461.47;17.43;345.74;-96.26;249.47;/;/;
2017-06-26 08:48:00;351230497;360.59;230.25;130.34;60.8;366.08;460.51;16.82;299.79;-94.42;205.36;/;/;
2017-06-26 08:49:00;351230497;340.91;246.49;94.42;56.05;367.03;455.24;16.43;284.86;-88.22;196.64;/;/;
2017-06-26 08:50:00;351230497;428.16;274.24;153.92;72.79;370.88;460.24;16.99;355.37;-89.36;266.01;/;/;
2017-06-26 08:51:00;351230497;448.43;307.44;140.99;75.29;374.22;460.13;16.78;373.14;-85.91;287.23;/;/;
2017-06-26 08:52:00;351230497;486.64;352.34;134.3;81.52;377.95;464.54;16.75;405.12;-86.59;318.52;/;/;
2017-06-26 08:53:00;351230497;437.58;350.87;86.72;72.78;380.08;466.1;16.63;364.81;-86.03;278.78;/;/;
2017-06-26 08:54:00;351230497;408.23;338.77;69.47;67.84;380.02;464.2;16.62;340.39;-84.18;256.2;/;/;
2017-06-26 08:55:00;351230497;409.56;338.64;70.91;67.69;380.41;463.4;16.53;341.86;-82.99;258.87;/;/;
2017-06-26 08:56:00;351230497;477.91;344.34;133.56;79.97;381.93;466.08;16.72;397.94;-84.15;313.79;/;/;
2017-06-26 08:57:00;351230497;547.88;344.56;203.31;93.31;384.27;472.04;17.03;454.57;-87.76;366.81;/;/;
2017-06-26 08:58:00;351230497;606.07;346.44;259.63;106.64;386.43;479.29;17.54;499.42;-92.87;406.56;/;/;
2017-06-26 08:59:00;351230497;549.11;337.86;211.24;96.39;387.18;482.07;17.54;452.71;-94.9;357.82;/;/;
2017-06-26 09:00:00;351230497;400.62;326.64;73.98;68.05;386.47;470.97;16.97;332.58;-84.49;248.08;/;/;
2017-06-26 09:01:00;351230497;377.26;326.42;50.84;62.21;386.11;465.37;16.49;315.05;-79.27;235.78;/;/;
2017-06-26 09:02:00;351230497;392.5;327.25;65.25;64.2;386.46;465.45;16.36;328.3;-79;249.31;/;/;
2017-06-26 09:03:00;351230497;482.07;320.63;161.44;81.56;387.75;471.63;16.9;400.52;-83.88;316.64;/;/;
2017-06-26 09:04:00;351230497;467.47;309.6;157.87;79.11;387.56;470.97;16.92;388.36;-83.42;304.94;/;/;
2017-06-26 09:05:00;351230497;400.14;310.37;89.77;66.35;386.92;469.36;16.58;333.79;-82.44;251.34;/;/;
2017-06-26 09:06:00;351230497;361.06;299.38;61.68;59.18;387.96;464.56;16.38;301.88;-76.6;225.28;/;/;
2017-06-26 09:07:00;351230497;331.31;280.07;51.24;54.75;388.24;464.61;16.53;276.56;-76.37;200.19;/;/;
2017-06-26 09:08:00;351230497;350.35;289.32;61.04;58.57;388.13;464.53;16.72;291.78;-76.4;215.38;/;/;
2017-06-26 09:09:00;351230497;435.72;322.67;113.05;74.62;389.47;469.09;17.12;361.1;-79.62;281.48;/;/;
2017-06-26 09:10:00;351230497;519.61;333.44;186.16;90.54;391.66;472.98;17.35;429.06;-81.32;347.74;/;/;
2017-06-26 09:11:00;351230497;427.8;312.39;115.41;71.65;392.09;468.02;16.74;356.15;-75.94;280.21;/;/;
2017-06-26 09:12:00;351230497;392.71;286.54;106.17;64.62;393.06;466.57;16.44;328.09;-73.51;254.59;/;/;
2017-06-26 09:13:00;351230497;334.88;272.69;62.18;53.12;391.85;461.81;15.86;281.75;-69.96;211.8;/;/;
2017-06-26 09:14:00;351230497;339.41;271.02;68.38;53.92;391.66;461.26;15.88;285.49;-69.59;215.89;/;/;
2017-06-26 09:15:00;351230497;364.2;268.7;95.51;58.63;392.51;464.02;16.1;305.57;-71.51;234.06;/;/;
2017-06-26 09:16:00;351230497;334.71;266.74;67.97;53.82;392.4;462.34;16.08;280.89;-69.94;210.95;/;/;
2017-06-26 09:17:00;351230497;318.27;269.63;48.64;50.26;391.89;460.33;15.79;268.01;-68.44;199.57;/;/;
2017-06-26 09:18:00;351230497;331.16;273.91;57.24;52.6;391.13;459.12;15.88;278.56;-67.99;210.57;/;/;
2017-06-26 09:19:00;351230497;343.73;271.67;72.06;54.51;390.73;459.33;15.86;289.22;-68.59;220.62;/;/;
2017-06-26 09:20:00;351230497;365.33;283.71;81.63;59.23;391.54;462.14;16.21;306.11;-70.6;235.51;/;/;
2017-06-26 09:21:00;351230497;388.15;305.05;83.1;64.95;394.33;463.08;16.73;323.2;-68.74;254.46;/;/;
2017-06-26 09:22:00;351230497;380.35;304.62;75.74;64.88;396.89;466.5;17.06;315.48;-69.6;245.87;/;/;
2017-06-26 09:23:00;351230497;401.14;315.08;86.06;68.35;398.77;463.33;17.04;332.8;-64.56;268.24;/;/;
2017-06-26 09:24:00;351230497;557.88;303.56;254.32;98.16;399.35;472.69;17.59;459.73;-73.34;386.38;/;/;
2017-06-26 09:25:00;351230497;390.76;280.89;109.87;67.09;397.61;472.79;17.16;323.67;-75.18;248.49;/;/;
2017-06-26 09:26:00;351230497;313.69;268.74;44.95;52.85;396.56;464.92;16.85;260.83;-68.36;192.47;/;/;
2017-06-26 09:27:00;351230497;304.07;264.01;40.07;50.5;397.18;459.17;16.6;253.57;-61.99;191.59;/;/;
2017-06-26 09:28:00;351230497;303.49;261.04;42.45;49.11;396.48;457.81;16.18;254.38;-61.34;193.04;/;/;
2017-06-26 09:29:00;351230497;316;275.2;40.8;50.96;396.14;459.58;16.13;265.04;-63.44;201.59;/;/;
2017-06-26 09:30:00;351230497;321.58;277.32;44.26;52.83;397.28;459.52;16.43;268.75;-62.23;206.52;/;/;
2017-06-26 09:31:00;351230497;314.26;274.02;40.25;51.86;399.13;459.24;16.5;262.41;-60.1;202.3;/;/;
2017-06-26 09:32:00;351230497;313.21;273.44;39.78;51.94;400.7;460.33;16.58;261.27;-59.62;201.65;/;/;
2017-06-26 09:33:00;351230497;308.53;269.32;39.21;51.08;402.93;458.84;16.55;257.45;-55.91;201.55;/;/;
2017-06-26 09:34:00;351230497;278.43;240.62;37.81;46.86;404.79;459.18;16.83;231.57;-54.39;177.18;/;/;
2017-06-26 09:35:00;351230497;254.87;221.23;33.64;42.91;404.94;456.82;16.83;211.97;-51.88;160.08;/;/;
2017-06-26 09:36:00;351230497;261.6;228.9;32.69;43.22;403.24;454.51;16.52;218.37;-51.27;167.11;/;/;
